#datetime,meter,power
2021-11-23T15:00:00,04,1.19
2021-11-23T15:01:00,04,1.17
2021-11-23T15:02:00,04,1.17
2021-11-23T15:03:00,04,1.39
2021-11-23T15:04:00,04,1.39
2021-11-23T15:05:00,04,1.23
2021-11-23T15:06:00,04,1.23
2021-11-23T15:07:00,04,1.22
2021-11-23T15:08:00,04,1.22
2021-11-23T15:09:00,04,1.13
2021-11-23T15:10:00,04,1.13
2021-11-23T15:11:00,04,1.08
2021-11-23T15:12:00,04,1.08
2021-11-23T15:13:00,04,1.48
2021-11-23T15:14:00,04,1.45
2021-11-23T15:15:00,04,1.45
2021-11-23T15:16:00,04,1.45
2021-11-23T15:17:00,04,1.45
2021-11-23T15:18:00,04,1.45
2021-11-23T15:19:00,04,1.22
2021-11-23T15:20:00,04,1.22
2021-11-23T15:21:00,04,2.15
2021-11-23T15:22:00,04,2.15
2021-11-23T15:23:00,04,1.17
2021-11-23T15:24:00,04,2.74
2021-11-23T15:25:00,04,2.74
2021-11-23T15:26:00,04,2.85
2021-11-23T15:27:00,04,2.85
2021-11-23T15:28:00,04,2.85
2021-11-23T15:29:00,04,1.29
2021-11-23T15:30:00,04,1.29
2021-11-23T15:31:00,04,1.40
2021-11-23T15:32:00,04,1.34
2021-11-23T15:33:00,04,1.34
2021-11-23T15:34:00,04,1.33
2021-11-23T15:35:00,04,1.33
2021-11-23T15:36:00,04,1.37
2021-11-23T15:37:00,04,1.33
2021-11-23T15:38:00,04,1.33
2021-11-23T15:39:00,04,1.12
2021-11-23T15:40:00,04,1.12
2021-11-23T15:41:00,04,1.10
2021-11-23T15:42:00,04,1.10
2021-11-23T15:43:00,04,1.11
2021-11-23T15:44:00,04,1.32
2021-11-23T15:45:00,04,1.32
2021-11-23T15:46:00,04,1.11
2021-11-23T15:47:00,04,1.06
2021-11-23T15:48:00,04,1.06
2021-11-23T15:49:00,04,1.06
2021-11-23T15:50:00,04,1.01
2021-11-23T15:51:00,04,1.01
2021-11-23T15:52:00,04,1.43
2021-11-23T15:53:00,04,1.43
2021-11-23T15:54:00,04,1.41
2021-11-23T15:55:00,04,1.41
2021-11-23T15:56:00,04,1.42
2021-11-23T15:57:00,04,1.42
2021-11-23T15:58:00,04,1.52
2021-11-23T15:59:00,04,1.57
2021-11-24T15:00:00,04,1.17
2021-11-24T15:01:00,04,1.17
2021-11-24T15:02:00,04,1.27
2021-11-24T15:03:00,04,1.27
2021-11-24T15:04:00,04,1.27
2021-11-24T15:05:00,04,0.97
2021-11-24T15:06:00,04,0.97
2021-11-24T15:07:00,04,0.92
2021-11-24T15:08:00,04,0.92
2021-11-24T15:09:00,04,0.99
2021-11-24T15:10:00,04,1.20
2021-11-24T15:11:00,04,1.25
2021-11-24T15:12:00,04,1.25
2021-11-24T15:13:00,04,1.04
2021-11-24T15:14:00,04,1.04
2021-11-24T15:15:00,04,1.20
2021-11-24T15:16:00,04,1.31
2021-11-24T15:17:00,04,1.30
2021-11-24T15:18:00,04,1.30
2021-11-24T15:19:00,04,1.08
2021-11-24T15:20:00,04,1.08
2021-11-24T15:21:00,04,1.03
2021-11-24T15:22:00,04,1.03
2021-11-24T15:23:00,04,1.03
2021-11-24T15:24:00,04,1.03
2021-11-24T15:25:00,04,1.05
2021-11-24T15:26:00,04,1.04
2021-11-24T15:27:00,04,1.04
2021-11-24T15:28:00,04,1.04
2021-11-24T15:29:00,04,1.04
2021-11-24T15:30:00,04,1.14
2021-11-24T15:31:00,04,1.14
2021-11-24T15:32:00,04,1.13
2021-11-24T15:33:00,04,1.13
2021-11-24T15:34:00,04,1.10
2021-11-24T15:35:00,04,1.10
2021-11-24T15:36:00,04,1.17
2021-11-24T15:37:00,04,1.13
2021-11-24T15:38:00,04,1.13
2021-11-24T15:39:00,04,1.08
2021-11-24T15:40:00,04,1.08
2021-11-24T15:41:00,04,1.08
2021-11-24T15:42:00,04,1.00
2021-11-24T15:43:00,04,1.00
2021-11-24T15:44:00,04,1.00
2021-11-24T15:45:00,04,1.04
2021-11-24T15:46:00,04,1.04
2021-11-24T15:47:00,04,1.04
2021-11-24T15:48:00,04,1.04
2021-11-24T15:49:00,04,1.08
2021-11-24T15:50:00,04,1.08
2021-11-24T15:51:00,04,1.13
2021-11-24T15:52:00,04,1.13
2021-11-24T15:53:00,04,1.14
2021-11-24T15:54:00,04,1.14
2021-11-24T15:55:00,04,1.19
2021-11-24T15:56:00,04,1.19
2021-11-24T15:57:00,04,1.14
2021-11-24T15:58:00,04,1.14
2021-11-24T15:59:00,04,1.04
2021-11-25T15:00:00,04,1.05
2021-11-25T15:01:00,04,1.05
2021-11-25T15:02:00,04,1.00
2021-11-25T15:03:00,04,0.99
2021-11-25T15:04:00,04,0.99
2021-11-25T15:05:00,04,1.10
2021-11-25T15:06:00,04,1.10
2021-11-25T15:07:00,04,1.08
2021-11-25T15:08:00,04,1.08
2021-11-25T15:09:00,04,1.09
2021-11-25T15:10:00,04,1.09
2021-11-25T15:11:00,04,1.12
2021-11-25T15:12:00,04,1.12
2021-11-25T15:13:00,04,1.17
2021-11-25T15:14:00,04,1.17
2021-11-25T15:15:00,04,1.11
2021-11-25T15:16:00,04,1.02
2021-11-25T15:17:00,04,1.02
2021-11-25T15:18:00,04,1.02
2021-11-25T15:19:00,04,1.02
2021-11-25T15:20:00,04,1.05
2021-11-25T15:21:00,04,1.05
2021-11-25T15:22:00,04,1.11
2021-11-25T15:23:00,04,1.11
2021-11-25T15:24:00,04,1.11
2021-11-25T15:25:00,04,1.11
2021-11-25T15:26:00,04,1.09
2021-11-25T15:27:00,04,1.09
2021-11-25T15:28:00,04,1.09
2021-11-25T15:29:00,04,1.00
2021-11-25T15:30:00,04,1.00
2021-11-25T15:31:00,04,1.00
2021-11-25T15:32:00,04,1.00
2021-11-25T15:33:00,04,1.00
2021-11-25T15:34:00,04,0.96
2021-11-25T15:35:00,04,0.96
2021-11-25T15:36:00,04,0.89
2021-11-25T15:37:00,04,0.89
2021-11-25T15:38:00,04,1.05
2021-11-25T15:39:00,04,1.05
2021-11-25T15:40:00,04,1.10
2021-11-25T15:41:00,04,1.10
2021-11-25T15:42:00,04,1.10
2021-11-25T15:43:00,04,1.31
2021-11-25T15:44:00,04,1.29
2021-11-25T15:45:00,04,1.28
2021-11-25T15:46:00,04,1.28
2021-11-25T15:47:00,04,1.17
2021-11-25T15:48:00,04,1.17
2021-11-25T15:49:00,04,1.16
2021-11-25T15:50:00,04,1.16
2021-11-25T15:51:00,04,1.20
2021-11-25T15:52:00,04,1.15
2021-11-25T15:53:00,04,1.15
2021-11-25T15:54:00,04,1.11
2021-11-25T15:55:00,04,1.11
2021-11-25T15:56:00,04,0.98
2021-11-25T15:57:00,04,0.98
2021-11-25T15:58:00,04,0.88
2021-11-25T15:59:00,04,0.88
2021-11-26T15:00:00,04,1.12
2021-11-26T15:01:00,04,1.07
2021-11-26T15:02:00,04,1.07
2021-11-26T15:03:00,04,1.07
2021-11-26T15:04:00,04,1.02
2021-11-26T15:05:00,04,1.02
2021-11-26T15:06:00,04,1.02
2021-11-26T15:07:00,04,1.02
2021-11-26T15:08:00,04,1.02
2021-11-26T15:09:00,04,1.02
2021-11-26T15:10:00,04,1.02
2021-11-26T15:11:00,04,1.09
2021-11-26T15:12:00,04,1.09
2021-11-26T15:13:00,04,1.07
2021-11-26T15:14:00,04,1.07
2021-11-26T15:15:00,04,1.07
2021-11-26T15:16:00,04,1.07
2021-11-26T15:17:00,04,1.01
2021-11-26T15:18:00,04,1.08
2021-11-26T15:19:00,04,1.11
2021-11-26T15:20:00,04,1.11
2021-11-26T15:21:00,04,1.10
2021-11-26T15:22:00,04,1.09
2021-11-26T15:23:00,04,1.09
2021-11-26T15:24:00,04,1.09
2021-11-26T15:25:00,04,1.09
2021-11-26T15:26:00,04,1.35
2021-11-26T15:27:00,04,1.34
2021-11-26T15:28:00,04,1.34
2021-11-26T15:29:00,04,1.09
2021-11-26T15:30:00,04,1.09
2021-11-26T15:31:00,04,1.01
2021-11-26T15:32:00,04,1.01
2021-11-26T15:33:00,04,1.14
2021-11-26T15:34:00,04,1.14
2021-11-26T15:35:00,04,1.34
2021-11-26T15:36:00,04,1.34
2021-11-26T15:37:00,04,1.34
2021-11-26T15:38:00,04,1.18
2021-11-26T15:39:00,04,1.18
2021-11-26T15:40:00,04,1.34
2021-11-26T15:41:00,04,1.33
2021-11-26T15:42:00,04,1.33
2021-11-26T15:43:00,04,1.28
2021-11-26T15:44:00,04,1.28
2021-11-26T15:45:00,04,1.26
2021-11-26T15:46:00,04,1.16
2021-11-26T15:47:00,04,1.16
2021-11-26T15:48:00,04,1.16
2021-11-26T15:49:00,04,1.86
2021-11-26T15:50:00,04,1.32
2021-11-26T15:51:00,04,1.32
2021-11-26T15:52:00,04,1.27
2021-11-26T15:53:00,04,1.32
2021-11-26T15:54:00,04,1.32
2021-11-26T15:55:00,04,1.32
2021-11-26T15:56:00,04,1.25
2021-11-26T15:57:00,04,1.25
2021-11-26T15:58:00,04,1.30
2021-11-26T15:59:00,04,1.30
2021-11-27T15:00:00,04,1.17
2021-11-27T15:01:00,04,1.17
2021-11-27T15:02:00,04,1.47
2021-11-27T15:03:00,04,1.47
2021-11-27T15:04:00,04,1.41
2021-11-27T15:05:00,04,1.41
2021-11-27T15:06:00,04,1.41
2021-11-27T15:07:00,04,1.40
2021-11-27T15:08:00,04,1.40
2021-11-27T15:09:00,04,1.18
2021-11-27T15:10:00,04,1.18
2021-11-27T15:11:00,04,1.20
2021-11-27T15:12:00,04,1.20
2021-11-27T15:13:00,04,1.20
2021-11-27T15:14:00,04,1.12
2021-11-27T15:15:00,04,1.12
2021-11-27T15:16:00,04,1.12
2021-11-27T15:17:00,04,1.15
2021-11-27T15:18:00,04,1.15
2021-11-27T15:19:00,04,1.12
2021-11-27T15:20:00,04,1.11
2021-11-27T15:21:00,04,1.11
2021-11-27T15:22:00,04,1.11
2021-11-27T15:23:00,04,1.11
2021-11-27T15:24:00,04,1.06
2021-11-27T15:25:00,04,1.06
2021-11-27T15:26:00,04,1.12
2021-11-27T15:27:00,04,1.12
2021-11-27T15:28:00,04,1.16
2021-11-27T15:29:00,04,1.16
2021-11-27T15:30:00,04,1.15
2021-11-27T15:31:00,04,1.21
2021-11-27T15:32:00,04,1.21
2021-11-27T15:33:00,04,1.26
2021-11-27T15:34:00,04,1.26
2021-11-27T15:35:00,04,1.14
2021-11-27T15:36:00,04,1.14
2021-11-27T15:37:00,04,1.13
2021-11-27T15:38:00,04,1.13
2021-11-27T15:39:00,04,1.35
2021-11-27T15:40:00,04,1.35
2021-11-27T15:41:00,04,1.09
2021-11-27T15:42:00,04,1.09
2021-11-27T15:43:00,04,1.19
2021-11-27T15:44:00,04,1.24
2021-11-27T15:45:00,04,1.24
2021-11-27T15:46:00,04,1.15
2021-11-27T15:47:00,04,1.15
2021-11-27T15:48:00,04,1.20
2021-11-27T15:49:00,04,1.18
2021-11-27T15:50:00,04,1.18
2021-11-27T15:51:00,04,1.18
2021-11-27T15:52:00,04,1.13
2021-11-27T15:53:00,04,1.13
2021-11-27T15:54:00,04,1.16
2021-11-27T15:55:00,04,1.16
2021-11-27T15:56:00,04,1.11
2021-11-27T15:57:00,04,1.11
2021-11-27T15:58:00,04,1.10
2021-11-27T15:59:00,04,1.09
2021-11-28T15:00:00,04,1.47
2021-11-28T15:01:00,04,1.58
2021-11-28T15:02:00,04,1.65
2021-11-28T15:03:00,04,1.67
2021-11-28T15:04:00,04,1.67
2021-11-28T15:05:00,04,1.61
2021-11-28T15:06:00,04,1.61
2021-11-28T15:07:00,04,1.71
2021-11-28T15:08:00,04,1.71
2021-11-28T15:09:00,04,1.75
2021-11-28T15:10:00,04,1.75
2021-11-28T15:11:00,04,1.52
2021-11-28T15:12:00,04,1.66
2021-11-28T15:13:00,04,1.66
2021-11-28T15:14:00,04,1.58
2021-11-28T15:15:00,04,1.58
2021-11-28T15:16:00,04,1.66
2021-11-28T15:17:00,04,1.66
2021-11-28T15:18:00,04,1.67
2021-11-28T15:19:00,04,1.71
2021-11-28T15:20:00,04,1.71
2021-11-28T15:21:00,04,1.65
2021-11-28T15:22:00,04,1.43
2021-11-28T15:23:00,04,1.43
2021-11-28T15:24:00,04,1.44
2021-11-28T15:25:00,04,1.75
2021-11-28T15:26:00,04,1.75
2021-11-28T15:27:00,04,1.70
2021-11-28T15:28:00,04,1.70
2021-11-28T15:29:00,04,1.70
2021-11-28T15:30:00,04,1.67
2021-11-28T15:31:00,04,1.65
2021-11-28T15:32:00,04,1.65
2021-11-28T15:33:00,04,1.71
2021-11-28T15:34:00,04,1.82
2021-11-28T15:35:00,04,1.82
2021-11-28T15:36:00,04,1.68
2021-11-28T15:37:00,04,1.64
2021-11-28T15:38:00,04,1.64
2021-11-28T15:39:00,04,1.68
2021-11-28T15:40:00,04,1.63
2021-11-28T15:41:00,04,1.63
2021-11-28T15:42:00,04,1.64
2021-11-28T15:43:00,04,1.60
2021-11-28T15:44:00,04,1.59
2021-11-28T15:45:00,04,1.59
2021-11-28T15:46:00,04,1.65
2021-11-28T15:47:00,04,1.65
2021-11-28T15:48:00,04,1.81
2021-11-28T15:49:00,04,1.81
2021-11-28T15:50:00,04,1.76
2021-11-28T15:51:00,04,1.76
2021-11-28T15:52:00,04,1.52
2021-11-28T15:53:00,04,1.52
2021-11-28T15:54:00,04,1.45
2021-11-28T15:55:00,04,1.46
2021-11-28T15:56:00,04,1.69
2021-11-28T15:57:00,04,1.69
2021-11-28T15:58:00,04,1.73
2021-11-28T15:59:00,04,1.73
2021-11-29T15:00:00,04,3.29
2021-11-29T15:01:00,04,3.29
2021-11-29T15:02:00,04,3.33
2021-11-29T15:03:00,04,3.33
2021-11-29T15:04:00,04,3.16
2021-11-29T15:05:00,04,3.44
2021-11-29T15:06:00,04,3.44
2021-11-29T15:07:00,04,3.52
2021-11-29T15:08:00,04,3.52
2021-11-29T15:09:00,04,3.28
2021-11-29T15:10:00,04,3.28
2021-11-29T15:11:00,04,3.57
2021-11-29T15:12:00,04,3.28
2021-11-29T15:13:00,04,3.56
2021-11-29T15:14:00,04,3.56
2021-11-29T15:15:00,04,3.21
2021-11-29T15:16:00,04,3.21
2021-11-29T15:17:00,04,3.41
2021-11-29T15:18:00,04,3.41
2021-11-29T15:19:00,04,3.21
2021-11-29T15:20:00,04,3.21
2021-11-29T15:21:00,04,3.48
2021-11-29T15:22:00,04,3.46
2021-11-29T15:23:00,04,3.46
2021-11-29T15:24:00,04,3.38
2021-11-29T15:25:00,04,3.38
2021-11-29T15:26:00,04,3.32
2021-11-29T15:27:00,04,3.31
2021-11-29T15:28:00,04,3.16
2021-11-29T15:29:00,04,3.16
2021-11-29T15:30:00,04,3.19
2021-11-29T15:31:00,04,3.19
2021-11-29T15:32:00,04,3.39
2021-11-29T15:33:00,04,3.39
2021-11-29T15:34:00,04,3.44
2021-11-29T15:35:00,04,3.44
2021-11-29T15:36:00,04,3.45
2021-11-29T15:37:00,04,3.45
2021-11-29T15:38:00,04,3.54
2021-11-29T15:39:00,04,3.54
2021-11-29T15:40:00,04,3.67
2021-11-29T15:41:00,04,3.55
2021-11-29T15:42:00,04,3.55
2021-11-29T15:43:00,04,3.47
2021-11-29T15:44:00,04,3.47
2021-11-29T15:45:00,04,3.24
2021-11-29T15:46:00,04,3.24
2021-11-29T15:47:00,04,3.43
2021-11-29T15:48:00,04,3.43
2021-11-29T15:49:00,04,3.47
2021-11-29T15:50:00,04,3.47
2021-11-29T15:51:00,04,3.55
2021-11-29T15:52:00,04,3.61
2021-11-29T15:53:00,04,3.61
2021-11-29T15:54:00,04,3.29
2021-11-29T15:55:00,04,3.50
2021-11-29T15:56:00,04,3.50
2021-11-29T15:57:00,04,3.44
2021-11-29T15:58:00,04,3.44
2021-11-29T15:59:00,04,3.48
2021-11-30T15:00:00,04,1.76
2021-11-30T15:01:00,04,1.78
2021-11-30T15:02:00,04,1.79
2021-11-30T15:03:00,04,1.79
2021-11-30T15:04:00,04,1.80
2021-11-30T15:05:00,04,1.79
2021-11-30T15:06:00,04,1.79
2021-11-30T15:07:00,04,1.74
2021-11-30T15:08:00,04,1.72
2021-11-30T15:09:00,04,1.72
2021-11-30T15:10:00,04,1.86
2021-11-30T15:11:00,04,1.86
2021-11-30T15:12:00,04,1.94
2021-11-30T15:13:00,04,1.94
2021-11-30T15:14:00,04,2.02
2021-11-30T15:15:00,04,2.01
2021-11-30T15:16:00,04,2.01
2021-11-30T15:17:00,04,1.78
2021-11-30T15:18:00,04,1.78
2021-11-30T15:19:00,04,1.96
2021-11-30T15:20:00,04,1.96
2021-11-30T15:21:00,04,1.96
2021-11-30T15:22:00,04,1.88
2021-11-30T15:23:00,04,1.85
2021-11-30T15:24:00,04,1.85
2021-11-30T15:25:00,04,1.94
2021-11-30T15:26:00,04,1.92
2021-11-30T15:27:00,04,1.92
2021-11-30T15:28:00,04,3.40
2021-11-30T15:29:00,04,3.40
2021-11-30T15:30:00,04,2.81
2021-11-30T15:31:00,04,2.81
2021-11-30T15:32:00,04,2.81
2021-11-30T15:33:00,04,2.86
2021-11-30T15:34:00,04,1.92
2021-11-30T15:35:00,04,1.92
2021-11-30T15:36:00,04,2.05
2021-11-30T15:37:00,04,2.00
2021-11-30T15:38:00,04,2.00
2021-11-30T15:39:00,04,1.90
2021-11-30T15:40:00,04,1.90
2021-11-30T15:41:00,04,1.72
2021-11-30T15:42:00,04,1.94
2021-11-30T15:43:00,04,1.94
2021-11-30T15:44:00,04,2.06
2021-11-30T15:45:00,04,2.09
2021-11-30T15:46:00,04,2.09
2021-11-30T15:47:00,04,1.98
2021-11-30T15:48:00,04,1.98
2021-11-30T15:49:00,04,2.09
2021-11-30T15:50:00,04,2.06
2021-11-30T15:51:00,04,2.06
2021-11-30T15:52:00,04,1.94
2021-11-30T15:53:00,04,1.94
2021-11-30T15:54:00,04,1.99
2021-11-30T15:55:00,04,1.99
2021-11-30T15:56:00,04,3.10
2021-11-30T15:57:00,04,2.83
2021-11-30T15:58:00,04,3.03
2021-11-30T15:59:00,04,3.03
2021-12-01T15:00:00,04,2.46
2021-12-01T15:01:00,04,2.46
2021-12-01T15:02:00,04,2.41
2021-12-01T15:03:00,04,2.42
2021-12-01T15:04:00,04,2.42
2021-12-01T15:05:00,04,2.44
2021-12-01T15:06:00,04,2.44
2021-12-01T15:07:00,04,2.12
2021-12-01T15:08:00,04,2.12
2021-12-01T15:09:00,04,2.18
2021-12-01T15:10:00,04,2.05
2021-12-01T15:11:00,04,2.02
2021-12-01T15:12:00,04,2.02
2021-12-01T15:13:00,04,2.02
2021-12-01T15:14:00,04,2.28
2021-12-01T15:15:00,04,2.28
2021-12-01T15:16:00,04,2.25
2021-12-01T15:17:00,04,2.25
2021-12-01T15:18:00,04,2.26
2021-12-01T15:19:00,04,2.42
2021-12-01T15:20:00,04,2.42
2021-12-01T15:21:00,04,2.47
2021-12-01T15:22:00,04,2.47
2021-12-01T15:23:00,04,2.53
2021-12-01T15:24:00,04,2.34
2021-12-01T15:25:00,04,2.34
2021-12-01T15:26:00,04,2.25
2021-12-01T15:27:00,04,2.16
2021-12-01T15:28:00,04,2.16
2021-12-01T15:29:00,04,2.20
2021-12-01T15:30:00,04,2.20
2021-12-01T15:31:00,04,2.05
2021-12-01T15:32:00,04,2.31
2021-12-01T15:33:00,04,2.31
2021-12-01T15:34:00,04,2.15
2021-12-01T15:35:00,04,2.14
2021-12-01T15:36:00,04,2.14
2021-12-01T15:37:00,04,2.15
2021-12-01T15:38:00,04,2.22
2021-12-01T15:39:00,04,2.22
2021-12-01T15:40:00,04,2.28
2021-12-01T15:41:00,04,2.28
2021-12-01T15:42:00,04,2.38
2021-12-01T15:43:00,04,2.23
2021-12-01T15:44:00,04,2.23
2021-12-01T15:45:00,04,2.22
2021-12-01T15:46:00,04,2.22
2021-12-01T15:47:00,04,2.17
2021-12-01T15:48:00,04,2.17
2021-12-01T15:49:00,04,2.14
2021-12-01T15:50:00,04,2.20
2021-12-01T15:51:00,04,2.20
2021-12-01T15:52:00,04,2.13
2021-12-01T15:53:00,04,2.13
2021-12-01T15:54:00,04,2.22
2021-12-01T15:55:00,04,2.22
2021-12-01T15:56:00,04,2.30
2021-12-01T15:57:00,04,2.20
2021-12-01T15:58:00,04,2.20
2021-12-01T15:59:00,04,2.23
2021-12-02T15:00:00,04,2.15
2021-12-02T15:01:00,04,2.22
2021-12-02T15:02:00,04,2.22
2021-12-02T15:03:00,04,2.21
2021-12-02T15:04:00,04,2.21
2021-12-02T15:05:00,04,2.09
2021-12-02T15:06:00,04,2.10
2021-12-02T15:07:00,04,2.10
2021-12-02T15:08:00,04,1.93
2021-12-02T15:09:00,04,2.23
2021-12-02T15:10:00,04,2.23
2021-12-02T15:11:00,04,2.29
2021-12-02T15:12:00,04,2.27
2021-12-02T15:13:00,04,2.27
2021-12-02T15:14:00,04,1.99
2021-12-02T15:15:00,04,1.99
2021-12-02T15:16:00,04,2.19
2021-12-02T15:17:00,04,2.19
2021-12-02T15:18:00,04,2.11
2021-12-02T15:19:00,04,2.16
2021-12-02T15:20:00,04,2.16
2021-12-02T15:21:00,04,3.54
2021-12-02T15:22:00,04,4.96
2021-12-02T15:23:00,04,4.96
2021-12-02T15:24:00,04,3.65
2021-12-02T15:25:00,04,3.65
2021-12-02T15:26:00,04,2.34
2021-12-02T15:27:00,04,2.34
2021-12-02T15:28:00,04,2.38
2021-12-02T15:29:00,04,2.36
2021-12-02T15:30:00,04,2.36
2021-12-02T15:31:00,04,3.05
2021-12-02T15:32:00,04,3.05
2021-12-02T15:33:00,04,3.09
2021-12-02T15:34:00,04,3.09
2021-12-02T15:35:00,04,3.80
2021-12-02T15:36:00,04,3.80
2021-12-02T15:37:00,04,3.72
2021-12-02T15:38:00,04,3.72
2021-12-02T15:39:00,04,2.29
2021-12-02T15:40:00,04,2.27
2021-12-02T15:41:00,04,2.27
2021-12-02T15:42:00,04,2.42
2021-12-02T15:43:00,04,2.42
2021-12-02T15:44:00,04,2.34
2021-12-02T15:45:00,04,2.34
2021-12-02T15:46:00,04,2.36
2021-12-02T15:47:00,04,2.36
2021-12-02T15:48:00,04,2.33
2021-12-02T15:49:00,04,2.33
2021-12-02T15:50:00,04,2.38
2021-12-02T15:51:00,04,2.35
2021-12-02T15:52:00,04,2.35
2021-12-02T15:53:00,04,2.40
2021-12-02T15:54:00,04,2.40
2021-12-02T15:55:00,04,2.28
2021-12-02T15:56:00,04,2.28
2021-12-02T15:57:00,04,2.25
2021-12-02T15:58:00,04,2.03
2021-12-02T15:59:00,04,2.03
2021-12-03T15:00:00,04,1.94
2021-12-03T15:01:00,04,1.94
2021-12-03T15:02:00,04,1.98
2021-12-03T15:03:00,04,1.96
2021-12-03T15:04:00,04,1.96
2021-12-03T15:05:00,04,1.99
2021-12-03T15:06:00,04,1.99
2021-12-03T15:07:00,04,1.93
2021-12-03T15:08:00,04,1.92
2021-12-03T15:09:00,04,1.92
2021-12-03T15:10:00,04,1.90
2021-12-03T15:11:00,04,1.85
2021-12-03T15:12:00,04,1.85
2021-12-03T15:13:00,04,1.71
2021-12-03T15:14:00,04,1.71
2021-12-03T15:15:00,04,1.72
2021-12-03T15:16:00,04,1.72
2021-12-03T15:17:00,04,1.66
2021-12-03T15:18:00,04,1.66
2021-12-03T15:19:00,04,1.68
2021-12-03T15:20:00,04,1.75
2021-12-03T15:21:00,04,1.75
2021-12-03T15:22:00,04,1.88
2021-12-03T15:23:00,04,1.82
2021-12-03T15:24:00,04,1.82
2021-12-03T15:25:00,04,1.71
2021-12-03T15:26:00,04,1.87
2021-12-03T15:27:00,04,1.87
2021-12-03T15:28:00,04,2.03
2021-12-03T15:29:00,04,2.06
2021-12-03T15:30:00,04,2.06
2021-12-03T15:31:00,04,1.92
2021-12-03T15:32:00,04,1.92
2021-12-03T15:33:00,04,1.95
2021-12-03T15:34:00,04,1.89
2021-12-03T15:35:00,04,1.89
2021-12-03T15:36:00,04,1.88
2021-12-03T15:37:00,04,1.87
2021-12-03T15:38:00,04,1.99
2021-12-03T15:39:00,04,1.99
2021-12-03T15:40:00,04,1.92
2021-12-03T15:41:00,04,1.92
2021-12-03T15:42:00,04,1.95
2021-12-03T15:43:00,04,2.00
2021-12-03T15:44:00,04,2.00
2021-12-03T15:45:00,04,2.00
2021-12-03T15:46:00,04,2.00
2021-12-03T15:47:00,04,2.00
2021-12-03T15:48:00,04,1.94
2021-12-03T15:49:00,04,1.94
2021-12-03T15:50:00,04,1.81
2021-12-03T15:51:00,04,1.80
2021-12-03T15:52:00,04,1.97
2021-12-03T15:53:00,04,1.97
2021-12-03T15:54:00,04,2.05
2021-12-03T15:55:00,04,2.05
2021-12-03T15:56:00,04,2.12
2021-12-03T15:57:00,04,2.12
2021-12-03T15:58:00,04,2.16
2021-12-03T15:59:00,04,2.16
2021-12-04T15:00:00,04,3.48
2021-12-04T15:01:00,04,3.54
2021-12-04T15:02:00,04,3.54
2021-12-04T15:03:00,04,3.49
2021-12-04T15:04:00,04,2.09
2021-12-04T15:05:00,04,2.09
2021-12-04T15:06:00,04,2.03
2021-12-04T15:07:00,04,2.03
2021-12-04T15:08:00,04,2.08
2021-12-04T15:09:00,04,2.08
2021-12-04T15:10:00,04,2.16
2021-12-04T15:11:00,04,2.16
2021-12-04T15:12:00,04,2.17
2021-12-04T15:13:00,04,2.17
2021-12-04T15:14:00,04,2.24
2021-12-04T15:15:00,04,2.24
2021-12-04T15:16:00,04,2.86
2021-12-04T15:17:00,04,2.86
2021-12-04T15:18:00,04,2.41
2021-12-04T15:19:00,04,2.41
2021-12-04T15:20:00,04,2.46
2021-12-04T15:21:00,04,2.46
2021-12-04T15:22:00,04,2.70
2021-12-04T15:23:00,04,2.48
2021-12-04T15:24:00,04,2.48
2021-12-04T15:25:00,04,2.25
2021-12-04T15:26:00,04,2.25
2021-12-04T15:27:00,04,2.08
2021-12-04T15:28:00,04,2.08
2021-12-04T15:29:00,04,2.27
2021-12-04T15:30:00,04,2.27
2021-12-04T15:31:00,04,2.45
2021-12-04T15:32:00,04,2.40
2021-12-04T15:33:00,04,2.40
2021-12-04T15:34:00,04,2.35
2021-12-04T15:35:00,04,2.35
2021-12-04T15:36:00,04,2.26
2021-12-04T15:37:00,04,2.26
2021-12-04T15:38:00,04,2.20
2021-12-04T15:39:00,04,2.20
2021-12-04T15:40:00,04,2.20
2021-12-04T15:41:00,04,2.20
2021-12-04T15:42:00,04,2.25
2021-12-04T15:43:00,04,2.13
2021-12-04T15:44:00,04,2.13
2021-12-04T15:45:00,04,2.31
2021-12-04T15:46:00,04,2.31
2021-12-04T15:47:00,04,1.95
2021-12-04T15:48:00,04,1.95
2021-12-04T15:49:00,04,1.87
2021-12-04T15:50:00,04,1.87
2021-12-04T15:51:00,04,2.32
2021-12-04T15:52:00,04,2.21
2021-12-04T15:53:00,04,2.21
2021-12-04T15:54:00,04,2.29
2021-12-04T15:55:00,04,2.29
2021-12-04T15:56:00,04,2.14
2021-12-04T15:57:00,04,2.24
2021-12-04T15:58:00,04,2.24
2021-12-04T15:59:00,04,3.35
2021-12-05T15:00:00,04,3.70
2021-12-05T15:01:00,04,3.70
2021-12-05T15:02:00,04,3.40
2021-12-05T15:03:00,04,3.61
2021-12-05T15:04:00,04,3.61
2021-12-05T15:05:00,04,3.59
2021-12-05T15:06:00,04,3.59
2021-12-05T15:07:00,04,3.73
2021-12-05T15:08:00,04,3.80
2021-12-05T15:09:00,04,3.80
2021-12-05T15:10:00,04,3.70
2021-12-05T15:11:00,04,3.70
2021-12-05T15:12:00,04,4.04
2021-12-05T15:13:00,04,4.04
2021-12-05T15:14:00,04,4.04
2021-12-05T15:15:00,04,4.06
2021-12-05T15:16:00,04,4.06
2021-12-05T15:17:00,04,3.87
2021-12-05T15:18:00,04,3.87
2021-12-05T15:19:00,04,3.76
2021-12-05T15:20:00,04,3.76
2021-12-05T15:21:00,04,3.66
2021-12-05T15:22:00,04,3.66
2021-12-05T15:23:00,04,3.67
2021-12-05T15:24:00,04,3.67
2021-12-05T15:25:00,04,3.74
2021-12-05T15:26:00,04,3.78
2021-12-05T15:27:00,04,3.78
2021-12-05T15:28:00,04,3.82
2021-12-05T15:29:00,04,3.82
2021-12-05T15:30:00,04,3.56
2021-12-05T15:31:00,04,3.56
2021-12-05T15:32:00,04,3.71
2021-12-05T15:33:00,04,3.68
2021-12-05T15:34:00,04,3.68
2021-12-05T15:35:00,04,3.76
2021-12-05T15:36:00,04,3.76
2021-12-05T15:37:00,04,3.76
2021-12-05T15:38:00,04,3.75
2021-12-05T15:39:00,04,3.75
2021-12-05T15:40:00,04,3.91
2021-12-05T15:41:00,04,3.91
2021-12-05T15:42:00,04,3.92
2021-12-05T15:43:00,04,3.92
2021-12-05T15:44:00,04,3.66
2021-12-05T15:45:00,04,3.66
2021-12-05T15:46:00,04,3.80
2021-12-05T15:47:00,04,3.80
2021-12-05T15:48:00,04,3.75
2021-12-05T15:49:00,04,3.75
2021-12-05T15:50:00,04,3.83
2021-12-05T15:51:00,04,3.83
2021-12-05T15:52:00,04,3.59
2021-12-05T15:53:00,04,3.59
2021-12-05T15:54:00,04,3.73
2021-12-05T15:55:00,04,3.73
2021-12-05T15:56:00,04,3.90
2021-12-05T15:57:00,04,3.89
2021-12-05T15:58:00,04,3.96
2021-12-05T15:59:00,04,3.96
2021-12-06T15:00:00,04,3.18
2021-12-06T15:01:00,04,1.94
2021-12-06T15:02:00,04,1.91
2021-12-06T15:03:00,04,1.91
2021-12-06T15:04:00,04,2.23
2021-12-06T15:05:00,04,2.23
2021-12-06T15:06:00,04,2.09
2021-12-06T15:07:00,04,2.12
2021-12-06T15:08:00,04,2.12
2021-12-06T15:09:00,04,2.14
2021-12-06T15:10:00,04,2.14
2021-12-06T15:11:00,04,2.20
2021-12-06T15:12:00,04,2.20
2021-12-06T15:13:00,04,2.20
2021-12-06T15:14:00,04,1.98
2021-12-06T15:15:00,04,1.98
2021-12-06T15:16:00,04,2.00
2021-12-06T15:17:00,04,2.00
2021-12-06T15:18:00,04,2.08
2021-12-06T15:19:00,04,2.08
2021-12-06T15:20:00,04,2.31
2021-12-06T15:21:00,04,2.31
2021-12-06T15:22:00,04,2.26
2021-12-06T15:23:00,04,2.26
2021-12-06T15:24:00,04,3.67
2021-12-06T15:25:00,04,2.35
2021-12-06T15:26:00,04,2.29
2021-12-06T15:27:00,04,2.29
2021-12-06T15:28:00,04,2.20
2021-12-06T15:29:00,04,2.20
2021-12-06T15:30:00,04,2.13
2021-12-06T15:31:00,04,1.91
2021-12-06T15:32:00,04,1.91
2021-12-06T15:33:00,04,1.91
2021-12-06T15:34:00,04,2.01
2021-12-06T15:35:00,04,2.01
2021-12-06T15:36:00,04,2.28
2021-12-06T15:37:00,04,2.27
2021-12-06T15:38:00,04,2.27
2021-12-06T15:39:00,04,2.24
2021-12-06T15:40:00,04,2.24
2021-12-06T15:41:00,04,2.18
2021-12-06T15:42:00,04,2.23
2021-12-06T15:43:00,04,2.04
2021-12-06T15:44:00,04,2.04
2021-12-06T15:45:00,04,2.13
2021-12-06T15:46:00,04,2.12
2021-12-06T15:47:00,04,2.12
2021-12-06T15:48:00,04,2.33
2021-12-06T15:49:00,04,2.38
2021-12-06T15:50:00,04,2.38
2021-12-06T15:51:00,04,2.60
2021-12-06T15:52:00,04,2.60
2021-12-06T15:53:00,04,2.39
2021-12-06T15:54:00,04,2.33
2021-12-06T15:55:00,04,2.33
2021-12-06T15:56:00,04,2.43
2021-12-06T15:57:00,04,2.43
2021-12-06T15:58:00,04,2.29
2021-12-06T15:59:00,04,2.27
2021-12-07T15:00:00,04,2.27
2021-12-07T15:01:00,04,2.27
2021-12-07T15:02:00,04,2.24
2021-12-07T15:03:00,04,2.24
2021-12-07T15:04:00,04,2.13
2021-12-07T15:05:00,04,2.14
2021-12-07T15:06:00,04,2.14
2021-12-07T15:07:00,04,2.08
2021-12-07T15:08:00,04,2.08
2021-12-07T15:09:00,04,2.11
2021-12-07T15:10:00,04,2.09
2021-12-07T15:11:00,04,2.09
2021-12-07T15:12:00,04,2.96
2021-12-07T15:13:00,04,2.96
2021-12-07T15:14:00,04,2.03
2021-12-07T15:15:00,04,2.03