#datetime,building,power
2023-05-05T00:01:00,pkn,2.40
2023-05-05T00:03:00,pkn,3.60
2023-05-05T00:05:00,pkn,9.60
2023-05-05T00:06:00,pkn,1.20
2023-05-05T00:07:00,pkn,8.40
2023-05-05T00:08:00,pkn,4.80
2023-05-05T00:10:00,pkn,9.60
2023-05-05T00:12:00,pkn,9.60
2023-05-05T00:13:00,pkn,3.60
2023-05-05T00:15:00,pkn,1.20
2023-05-05T00:17:00,pkn,1.20
2023-05-05T00:19:00,pkn,1.20
2023-05-05T00:21:00,pkn,1.20
2023-05-05T00:23:00,pkn,1.20
2023-05-05T00:24:00,pkn,1.20
2023-05-05T00:26:00,pkn,1.20
2023-05-05T00:28:00,pkn,1.20
2023-05-05T00:30:00,pkn,1.20
2023-05-05T00:32:00,pkn,1.20
2023-05-05T00:34:00,pkn,1.20
2023-05-05T00:35:00,pkn,1.20
2023-05-05T00:37:00,pkn,1.20
2023-05-05T00:40:00,pkn,1.20
2023-05-05T00:41:00,pkn,1.20
2023-05-05T00:43:00,pkn,1.20
2023-05-05T00:45:00,pkn,1.20
2023-05-05T00:47:00,pkn,1.20
2023-05-05T00:48:00,pkn,1.20
2023-05-05T00:50:00,pkn,1.20
2023-05-05T00:52:00,pkn,7.20
2023-05-05T00:53:00,pkn,6.00
2023-05-05T00:54:00,pkn,3.60
2023-05-05T00:56:00,pkn,10.80
2023-05-05T00:57:00,pkn,3.60
2023-05-05T00:59:00,pkn,8.40
2023-05-05T01:01:00,pkn,2.40
2023-05-05T01:03:00,pkn,1.20
2023-05-05T01:04:00,pkn,1.20
2023-05-05T01:06:00,pkn,1.20
2023-05-05T01:09:00,pkn,2.40
2023-05-05T01:11:00,pkn,1.20
2023-05-05T01:13:00,pkn,1.20
2023-05-05T01:14:00,pkn,1.20
2023-05-05T01:16:00,pkn,1.20
2023-05-05T01:17:00,pkn,1.20
2023-05-05T01:20:00,pkn,1.20
2023-05-05T01:22:00,pkn,2.40
2023-05-05T01:25:00,pkn,1.20
2023-05-05T01:27:00,pkn,2.40
2023-05-05T01:28:00,pkn,1.20
2023-05-05T01:30:00,pkn,1.20
2023-05-05T01:32:00,pkn,1.20
2023-05-05T01:34:00,pkn,1.20
2023-05-05T01:36:00,pkn,2.40
2023-05-05T01:38:00,pkn,1.20
2023-05-05T01:40:00,pkn,1.20
2023-05-05T01:42:00,pkn,1.20
2023-05-05T01:44:00,pkn,7.20
2023-05-05T01:45:00,pkn,6.00
2023-05-05T01:47:00,pkn,9.60
2023-05-05T01:48:00,pkn,3.60
2023-05-05T01:50:00,pkn,9.60
2023-05-05T01:52:00,pkn,2.40
2023-05-05T01:54:00,pkn,1.20
2023-05-05T01:55:00,pkn,1.20
2023-05-05T01:57:00,pkn,1.20
2023-05-05T01:59:00,pkn,1.20
2023-05-05T02:00:00,pkn,1.20
2023-05-05T02:02:00,pkn,1.20
2023-05-05T02:04:00,pkn,1.20
2023-05-05T02:06:00,pkn,1.20
2023-05-05T02:07:00,pkn,1.20
2023-05-05T02:09:00,pkn,1.20
2023-05-05T02:12:00,pkn,1.20
2023-05-05T02:13:00,pkn,1.20
2023-05-05T02:15:00,pkn,1.20
2023-05-05T02:17:00,pkn,1.20
2023-05-05T02:19:00,pkn,1.20
2023-05-05T02:20:00,pkn,1.20
2023-05-05T02:22:00,pkn,1.20
2023-05-05T02:24:00,pkn,1.20
2023-05-05T02:26:00,pkn,1.20
2023-05-05T02:28:00,pkn,1.20
2023-05-05T02:30:00,pkn,1.20
2023-05-05T02:31:00,pkn,1.20
2023-05-05T02:32:00,pkn,1.20
2023-05-05T02:34:00,pkn,1.20
2023-05-05T02:36:00,pkn,1.20
2023-05-05T02:38:00,pkn,1.20
2023-05-05T02:40:00,pkn,1.20
2023-05-05T02:41:00,pkn,1.20
2023-05-05T02:43:00,pkn,1.20
2023-05-05T02:46:00,pkn,1.20
2023-05-05T02:47:00,pkn,1.20
2023-05-05T02:49:00,pkn,1.20
2023-05-05T02:52:00,pkn,1.20
2023-05-05T02:53:00,pkn,1.20
2023-05-05T02:57:00,pkn,2.40
2023-05-05T02:59:00,pkn,8.40
2023-05-05T03:00:00,pkn,4.80
2023-05-05T03:02:00,pkn,8.40
2023-05-05T03:03:00,pkn,6.00
2023-05-05T03:05:00,pkn,9.60
2023-05-05T03:07:00,pkn,1.20
2023-05-05T03:08:00,pkn,1.20
2023-05-05T03:10:00,pkn,1.20
2023-05-05T03:12:00,pkn,1.20
2023-05-05T03:14:00,pkn,1.20
2023-05-05T03:15:00,pkn,1.20
2023-05-05T03:17:00,pkn,1.20
2023-05-05T03:19:00,pkn,1.20
2023-05-05T03:22:00,pkn,1.20
2023-05-05T03:23:00,pkn,1.20
2023-05-05T03:25:00,pkn,1.20
2023-05-05T03:26:00,pkn,1.20
2023-05-05T03:29:00,pkn,1.20
2023-05-05T03:31:00,pkn,1.20
2023-05-05T03:33:00,pkn,2.40
2023-05-05T03:35:00,pkn,1.20
2023-05-05T03:37:00,pkn,1.20
2023-05-05T03:38:00,pkn,1.20
2023-05-05T03:40:00,pkn,1.20
2023-05-05T03:42:00,pkn,1.20
2023-05-05T03:44:00,pkn,1.20
2023-05-05T03:46:00,pkn,1.20
2023-05-05T03:48:00,pkn,1.20
2023-05-05T03:50:00,pkn,1.20
2023-05-05T03:52:00,pkn,1.20
2023-05-05T03:54:00,pkn,1.20
2023-05-05T03:56:00,pkn,1.20
2023-05-05T03:58:00,pkn,1.20
2023-05-05T04:00:00,pkn,1.20
2023-05-05T04:02:00,pkn,1.20
2023-05-05T04:05:00,pkn,1.20
2023-05-05T04:06:00,pkn,1.20
2023-05-05T04:09:00,pkn,1.20
2023-05-05T04:10:00,pkn,1.20
2023-05-05T04:12:00,pkn,1.20
2023-05-05T04:14:00,pkn,1.20
2023-05-05T04:16:00,pkn,1.20
2023-05-05T04:18:00,pkn,1.20
2023-05-05T04:20:00,pkn,1.20
2023-05-05T04:21:00,pkn,1.20
2023-05-05T04:23:00,pkn,1.20
2023-05-05T04:26:00,pkn,1.20
2023-05-05T04:29:00,pkn,1.20
2023-05-05T04:30:00,pkn,1.20
2023-05-05T04:32:00,pkn,1.20
2023-05-05T04:35:00,pkn,1.20
2023-05-05T04:37:00,pkn,1.20
2023-05-05T04:38:00,pkn,1.20
2023-05-05T04:41:00,pkn,2.40
2023-05-05T04:43:00,pkn,1.20
2023-05-05T04:45:00,pkn,9.60
2023-05-05T04:47:00,pkn,8.40
2023-05-05T04:49:00,pkn,9.60
2023-05-05T04:51:00,pkn,7.20
2023-05-05T04:54:00,pkn,2.40
2023-05-05T04:57:00,pkn,1.20
2023-05-05T04:58:00,pkn,1.20
2023-05-05T05:00:00,pkn,1.20
2023-05-05T05:02:00,pkn,1.20
2023-05-05T05:03:00,pkn,1.20
2023-05-05T05:05:00,pkn,1.20
2023-05-05T05:07:00,pkn,1.20
2023-05-05T05:09:00,pkn,1.20
2023-05-05T05:10:00,pkn,1.20
2023-05-05T05:12:00,pkn,1.20
2023-05-05T05:15:00,pkn,1.20
2023-05-05T05:17:00,pkn,1.20
2023-05-05T05:19:00,pkn,1.20
2023-05-05T05:20:00,pkn,1.20
2023-05-05T05:22:00,pkn,1.20
2023-05-05T05:24:00,pkn,1.20
2023-05-05T05:26:00,pkn,1.20
2023-05-05T05:28:00,pkn,1.20
2023-05-05T05:30:00,pkn,1.20
2023-05-05T05:32:00,pkn,1.20
2023-05-05T05:34:00,pkn,1.20
2023-05-05T05:35:00,pkn,1.20
2023-05-05T05:38:00,pkn,1.20
2023-05-05T05:40:00,pkn,1.20
2023-05-05T05:42:00,pkn,1.20
2023-05-05T05:45:00,pkn,1.20
2023-05-05T05:47:00,pkn,1.20
2023-05-05T05:49:00,pkn,1.20
2023-05-05T05:50:00,pkn,1.20
2023-05-05T05:53:00,pkn,1.20
2023-05-05T05:55:00,pkn,1.20
2023-05-05T05:58:00,pkn,1.20
2023-05-05T06:00:00,pkn,1.20
2023-05-05T06:01:00,pkn,1.20
2023-05-05T06:03:00,pkn,1.20
2023-05-05T06:06:00,pkn,1.20
2023-05-05T06:07:00,pkn,1.20
2023-05-05T06:09:00,pkn,1.20
2023-05-05T06:11:00,pkn,1.20
2023-05-05T06:13:00,pkn,1.20
2023-05-05T06:15:00,pkn,2.40
2023-05-05T06:16:00,pkn,3.60
2023-05-05T06:18:00,pkn,9.60
2023-05-05T06:20:00,pkn,9.60
2023-05-05T06:22:00,pkn,8.40
2023-05-05T06:24:00,pkn,2.40
2023-05-05T06:26:00,pkn,2.40
2023-05-05T06:29:00,pkn,1.20
2023-05-05T06:31:00,pkn,1.20
2023-05-05T06:34:00,pkn,1.20
2023-05-05T06:35:00,pkn,1.20
2023-05-05T06:37:00,pkn,1.20
2023-05-05T06:40:00,pkn,1.20
2023-05-05T06:42:00,pkn,1.20
2023-05-05T06:44:00,pkn,1.20
2023-05-05T06:46:00,pkn,1.20
2023-05-05T06:48:00,pkn,1.20
2023-05-05T06:50:00,pkn,1.20
2023-05-05T06:52:00,pkn,1.20
2023-05-05T06:54:00,pkn,1.20
2023-05-05T06:56:00,pkn,1.20
2023-05-05T06:58:00,pkn,1.20
2023-05-05T07:00:00,pkn,1.20
2023-05-05T07:02:00,pkn,1.20
2023-05-05T07:04:00,pkn,1.20
2023-05-05T07:06:00,pkn,1.20
2023-05-05T07:07:00,pkn,4.80
2023-05-05T07:09:00,pkn,9.60
2023-05-05T07:11:00,pkn,9.60
2023-05-05T07:12:00,pkn,4.80
2023-05-05T07:13:00,pkn,3.60
2023-05-05T07:15:00,pkn,9.60
2023-05-05T07:16:00,pkn,3.60
2023-05-05T07:17:00,pkn,4.80
2023-05-05T07:18:00,pkn,1.20
2023-05-05T07:19:00,pkn,8.40
2023-05-05T07:21:00,pkn,8.40
2023-05-05T07:24:00,pkn,1.20
2023-05-05T07:26:00,pkn,1.20
2023-05-05T07:28:00,pkn,1.20
2023-05-05T07:30:00,pkn,1.20
2023-05-05T07:32:00,pkn,1.20
2023-05-05T07:34:00,pkn,1.20
2023-05-05T07:36:00,pkn,1.20
2023-05-05T07:38:00,pkn,1.20
2023-05-05T07:40:00,pkn,2.40
2023-05-05T07:42:00,pkn,1.20
2023-05-05T07:43:00,pkn,2.40
2023-05-05T07:45:00,pkn,3.60
2023-05-05T07:47:00,pkn,8.40
2023-05-05T07:48:00,pkn,3.60
2023-05-05T07:49:00,pkn,6.00
2023-05-05T07:51:00,pkn,9.60
2023-05-05T07:52:00,pkn,4.80
2023-05-05T07:54:00,pkn,9.60
2023-05-05T07:55:00,pkn,4.80
2023-05-05T07:56:00,pkn,1.20
2023-05-05T07:58:00,pkn,1.20
2023-05-05T08:00:00,pkn,1.20
2023-05-05T08:02:00,pkn,1.20
2023-05-05T08:05:00,pkn,2.40
2023-05-05T08:07:00,pkn,1.20
2023-05-05T08:09:00,pkn,2.40
2023-05-05T08:11:00,pkn,1.20
2023-05-05T08:13:00,pkn,2.40
2023-05-05T08:15:00,pkn,1.20
2023-05-05T08:17:00,pkn,2.40
2023-05-05T08:18:00,pkn,1.20
2023-05-05T08:20:00,pkn,8.40
2023-05-05T08:21:00,pkn,4.80
2023-05-05T08:22:00,pkn,4.80
2023-05-05T08:24:00,pkn,9.60
2023-05-05T08:26:00,pkn,8.40
2023-05-05T08:28:00,pkn,9.60
2023-05-05T08:30:00,pkn,1.20
2023-05-05T08:32:00,pkn,1.20
2023-05-05T08:34:00,pkn,1.20
2023-05-05T08:35:00,pkn,1.20
2023-05-05T08:37:00,pkn,1.20
2023-05-05T08:38:00,pkn,1.20
2023-05-05T08:40:00,pkn,1.20
2023-05-05T08:42:00,pkn,1.20
2023-05-05T08:44:00,pkn,1.20
2023-05-05T08:46:00,pkn,1.20
2023-05-05T08:48:00,pkn,1.20
2023-05-05T08:49:00,pkn,1.20
2023-05-05T08:51:00,pkn,1.20
2023-05-05T08:54:00,pkn,1.20
2023-05-05T08:56:00,pkn,1.20
2023-05-05T08:58:00,pkn,1.20
2023-05-05T09:00:00,pkn,3.60
2023-05-05T09:02:00,pkn,9.60
2023-05-05T09:03:00,pkn,4.80
2023-05-05T09:05:00,pkn,9.60
2023-05-05T09:06:00,pkn,3.60
2023-05-05T09:07:00,pkn,1.20
2023-05-05T09:08:00,pkn,9.60
2023-05-05T09:09:00,pkn,4.80
2023-05-05T09:11:00,pkn,8.40
2023-05-05T09:12:00,pkn,6.00
2023-05-05T09:13:00,pkn,3.60
2023-05-05T09:15:00,pkn,10.80
2023-05-05T09:17:00,pkn,9.60
2023-05-05T09:18:00,pkn,3.60
2023-05-05T09:19:00,pkn,4.80
2023-05-05T09:21:00,pkn,9.60
2023-05-05T09:22:00,pkn,3.60
2023-05-05T09:24:00,pkn,1.20
2023-05-05T09:26:00,pkn,1.20
2023-05-05T09:28:00,pkn,1.20
2023-05-05T09:29:00,pkn,1.20
2023-05-05T09:32:00,pkn,2.40
2023-05-05T09:34:00,pkn,1.20
2023-05-05T09:36:00,pkn,1.20
2023-05-05T09:38:00,pkn,4.80
2023-05-05T09:40:00,pkn,10.80
2023-05-05T09:41:00,pkn,3.60
2023-05-05T09:42:00,pkn,6.00
2023-05-05T09:44:00,pkn,9.60
2023-05-05T09:46:00,pkn,9.60
2023-05-05T09:47:00,pkn,4.80
2023-05-05T09:49:00,pkn,9.60
2023-05-05T09:51:00,pkn,9.60
2023-05-05T09:52:00,pkn,4.80
2023-05-05T09:54:00,pkn,9.60
2023-05-05T09:55:00,pkn,4.80
2023-05-05T09:56:00,pkn,6.00
2023-05-05T09:58:00,pkn,9.60
2023-05-05T09:59:00,pkn,1.20
2023-05-05T10:00:00,pkn,10.80
2023-05-05T10:02:00,pkn,12.00
2023-05-05T10:03:00,pkn,4.80
2023-05-05T10:04:00,pkn,6.00
2023-05-05T10:06:00,pkn,7.20
2023-05-05T10:08:00,pkn,1.20
2023-05-05T10:10:00,pkn,2.40
2023-05-05T10:13:00,pkn,2.40
2023-05-05T10:15:00,pkn,3.60
2023-05-05T10:16:00,pkn,4.80
2023-05-05T10:18:00,pkn,9.60
2023-05-05T10:19:00,pkn,4.80
2023-05-05T10:21:00,pkn,9.60
2023-05-05T10:23:00,pkn,9.60
2023-05-05T10:24:00,pkn,1.20
2023-05-05T10:25:00,pkn,8.40
2023-05-05T10:26:00,pkn,1.20
2023-05-05T10:27:00,pkn,8.40
2023-05-05T10:28:00,pkn,1.20
2023-05-05T10:29:00,pkn,7.20
2023-05-05T10:30:00,pkn,6.00
2023-05-05T10:32:00,pkn,9.60
2023-05-05T10:33:00,pkn,6.00
2023-05-05T10:35:00,pkn,8.40
2023-05-05T10:37:00,pkn,9.60
2023-05-05T10:38:00,pkn,6.00
2023-05-05T10:40:00,pkn,8.40
2023-05-05T10:41:00,pkn,6.00
2023-05-05T10:42:00,pkn,3.60
2023-05-05T10:43:00,pkn,4.80
2023-05-05T10:45:00,pkn,9.60
2023-05-05T10:47:00,pkn,7.20
2023-05-05T10:49:00,pkn,1.20
2023-05-05T10:51:00,pkn,1.20
2023-05-05T10:53:00,pkn,2.40
2023-05-05T10:55:00,pkn,1.20
2023-05-05T10:57:00,pkn,1.20
2023-05-05T10:59:00,pkn,1.20
2023-05-05T11:01:00,pkn,3.60
2023-05-05T11:02:00,pkn,3.60
2023-05-05T11:04:00,pkn,10.80
2023-05-05T11:06:00,pkn,8.40
2023-05-05T11:08:00,pkn,9.60
2023-05-05T11:09:00,pkn,4.80
2023-05-05T11:10:00,pkn,1.20
2023-05-05T11:11:00,pkn,8.40
2023-05-05T11:12:00,pkn,4.80
2023-05-05T11:13:00,pkn,4.80
2023-05-05T11:15:00,pkn,1.20
2023-05-05T11:16:00,pkn,1.20
2023-05-05T11:18:00,pkn,1.20
2023-05-05T11:20:00,pkn,1.20
2023-05-05T11:22:00,pkn,1.20
2023-05-05T11:23:00,pkn,1.20
2023-05-05T11:25:00,pkn,1.20
2023-05-05T11:26:00,pkn,1.20
2023-05-05T11:28:00,pkn,3.60
2023-05-05T11:29:00,pkn,1.20
2023-05-05T11:31:00,pkn,3.60
2023-05-05T11:33:00,pkn,10.80
2023-05-05T11:35:00,pkn,12.00
2023-05-05T11:37:00,pkn,12.00
2023-05-05T11:38:00,pkn,3.60
2023-05-05T11:39:00,pkn,4.80
2023-05-05T11:40:00,pkn,8.40
2023-05-05T11:41:00,pkn,4.80
2023-05-05T11:42:00,pkn,8.40
2023-05-05T11:43:00,pkn,6.00
2023-05-05T11:45:00,pkn,3.60
2023-05-05T11:47:00,pkn,4.80
2023-05-05T11:48:00,pkn,2.40
2023-05-05T11:50:00,pkn,3.60
2023-05-05T11:51:00,pkn,2.40
2023-05-05T11:53:00,pkn,3.60
2023-05-05T11:55:00,pkn,4.80
2023-05-05T11:56:00,pkn,6.00
2023-05-05T11:58:00,pkn,10.80
2023-05-05T11:59:00,pkn,7.20
2023-05-05T12:00:00,pkn,6.00
2023-05-05T12:02:00,pkn,12.00
2023-05-05T12:03:00,pkn,6.00
2023-05-05T12:05:00,pkn,12.00
2023-05-05T12:07:00,pkn,12.00
2023-05-05T12:09:00,pkn,12.00
2023-05-05T12:10:00,pkn,7.20
2023-05-05T12:11:00,pkn,4.80
2023-05-05T12:13:00,pkn,13.20
2023-05-05T12:15:00,pkn,10.80
2023-05-05T12:17:00,pkn,12.00
2023-05-05T12:18:00,pkn,7.20
2023-05-05T12:20:00,pkn,12.00
2023-05-05T12:21:00,pkn,6.00
2023-05-05T12:22:00,pkn,6.00
2023-05-05T12:23:00,pkn,4.80
2023-05-05T12:25:00,pkn,3.60
2023-05-05T12:26:00,pkn,2.40
2023-05-05T12:28:00,pkn,3.60
2023-05-05T12:29:00,pkn,2.40
2023-05-05T12:31:00,pkn,3.60
2023-05-05T12:32:00,pkn,2.40
2023-05-05T12:34:00,pkn,4.80
2023-05-05T12:36:00,pkn,3.60
2023-05-05T12:37:00,pkn,2.40
2023-05-05T12:38:00,pkn,7.20
2023-05-05T12:40:00,pkn,13.20
2023-05-05T12:42:00,pkn,12.00
2023-05-05T12:44:00,pkn,12.00
2023-05-05T12:46:00,pkn,12.00
2023-05-05T12:48:00,pkn,13.20
2023-05-05T12:49:00,pkn,6.00
2023-05-05T12:51:00,pkn,7.20
2023-05-05T12:53:00,pkn,4.80
2023-05-05T12:54:00,pkn,1.20
2023-05-05T12:55:00,pkn,2.40
2023-05-05T12:57:00,pkn,3.60
2023-05-05T12:59:00,pkn,4.80
2023-05-05T13:00:00,pkn,2.40
2023-05-05T13:02:00,pkn,3.60
2023-05-05T13:04:00,pkn,3.60
2023-05-05T13:06:00,pkn,4.80
2023-05-05T13:08:00,pkn,4.80
2023-05-05T13:09:00,pkn,2.40
2023-05-05T13:10:00,pkn,9.60
2023-05-05T13:12:00,pkn,13.20
2023-05-05T13:13:00,pkn,4.80
2023-05-05T13:15:00,pkn,13.20
2023-05-05T13:16:00,pkn,6.00
2023-05-05T13:18:00,pkn,12.00
2023-05-05T13:20:00,pkn,6.00
2023-05-05T13:22:00,pkn,4.80
2023-05-05T13:24:00,pkn,3.60
2023-05-05T13:25:00,pkn,2.40
2023-05-05T13:27:00,pkn,3.60
2023-05-05T13:29:00,pkn,3.60
2023-05-05T13:30:00,pkn,2.40
2023-05-05T13:31:00,pkn,2.40
2023-05-05T13:33:00,pkn,3.60
2023-05-05T13:34:00,pkn,2.40
2023-05-05T13:36:00,pkn,3.60
2023-05-05T13:38:00,pkn,3.60
2023-05-05T13:39:00,pkn,2.40
2023-05-05T13:41:00,pkn,3.60
2023-05-05T13:42:00,pkn,4.80
2023-05-05T13:43:00,pkn,9.60
2023-05-05T13:45:00,pkn,14.40
2023-05-05T13:46:00,pkn,6.00
2023-05-05T13:47:00,pkn,7.20
2023-05-05T13:49:00,pkn,16.80
2023-05-05T13:51:00,pkn,13.20
2023-05-05T13:52:00,pkn,2.40
2023-05-05T13:54:00,pkn,3.60
2023-05-05T13:56:00,pkn,4.80
2023-05-05T13:58:00,pkn,3.60
2023-05-05T14:00:00,pkn,4.80
2023-05-05T14:01:00,pkn,2.40
2023-05-05T14:03:00,pkn,7.20
2023-05-05T14:04:00,pkn,6.00
2023-05-05T14:06:00,pkn,12.00
2023-05-05T14:07:00,pkn,6.00
2023-05-05T14:08:00,pkn,6.00
2023-05-05T14:10:00,pkn,12.00
2023-05-05T14:12:00,pkn,13.20
2023-05-05T14:14:00,pkn,12.00
2023-05-05T14:15:00,pkn,6.00
2023-05-05T14:17:00,pkn,13.20
2023-05-05T14:18:00,pkn,6.00
2023-05-05T14:20:00,pkn,13.20
2023-05-05T14:22:00,pkn,13.20
2023-05-05T14:24:00,pkn,10.80
2023-05-05T14:25:00,pkn,7.20
2023-05-05T14:27:00,pkn,12.00
2023-05-05T14:29:00,pkn,13.20
2023-05-05T14:30:00,pkn,6.00
2023-05-05T14:31:00,pkn,4.80
2023-05-05T14:32:00,pkn,7.20
2023-05-05T14:33:00,pkn,6.00
2023-05-05T14:35:00,pkn,12.00
2023-05-05T14:36:00,pkn,7.20
2023-05-05T14:38:00,pkn,12.00
2023-05-05T14:40:00,pkn,12.00
2023-05-05T14:42:00,pkn,13.20
2023-05-05T14:44:00,pkn,12.00
2023-05-05T14:45:00,pkn,6.00
2023-05-05T14:47:00,pkn,13.20
2023-05-05T14:48:00,pkn,4.80
2023-05-05T14:50:00,pkn,9.60
2023-05-05T14:52:00,pkn,3.60
2023-05-05T14:53:00,pkn,2.40
2023-05-05T14:54:00,pkn,2.40
2023-05-05T14:56:00,pkn,3.60
2023-05-05T14:58:00,pkn,4.80
2023-05-05T15:00:00,pkn,4.80
2023-05-05T15:02:00,pkn,6.00
2023-05-05T15:04:00,pkn,13.20
2023-05-05T15:05:00,pkn,6.00
2023-05-05T15:06:00,pkn,4.80
2023-05-05T15:08:00,pkn,13.20
2023-05-05T15:10:00,pkn,12.00
2023-05-05T15:11:00,pkn,6.00
2023-05-05T15:13:00,pkn,13.20
2023-05-05T15:15:00,pkn,12.00
2023-05-05T15:17:00,pkn,12.00
2023-05-05T15:18:00,pkn,7.20
2023-05-05T15:20:00,pkn,6.00
2023-05-05T15:22:00,pkn,4.80
2023-05-05T15:23:00,pkn,2.40
2023-05-05T15:25:00,pkn,4.80
2023-05-05T15:26:00,pkn,1.20
2023-05-05T15:27:00,pkn,2.40
2023-05-05T15:29:00,pkn,4.80
2023-05-05T15:30:00,pkn,2.40
2023-05-05T15:32:00,pkn,3.60
2023-05-05T15:34:00,pkn,4.80
2023-05-05T15:36:00,pkn,8.40
2023-05-05T15:38:00,pkn,12.00
2023-05-05T15:40:00,pkn,13.20
2023-05-05T15:41:00,pkn,6.00
2023-05-05T15:43:00,pkn,12.00
2023-05-05T15:44:00,pkn,6.00
2023-05-05T15:46:00,pkn,13.20
2023-05-05T15:48:00,pkn,7.20
2023-05-05T15:49:00,pkn,2.40
2023-05-05T15:51:00,pkn,4.80
2023-05-05T15:52:00,pkn,2.40
2023-05-05T15:54:00,pkn,3.60
2023-05-05T15:55:00,pkn,2.40
2023-05-05T15:57:00,pkn,4.80
2023-05-05T15:59:00,pkn,4.80
2023-05-05T16:01:00,pkn,3.60
2023-05-05T16:03:00,pkn,4.80
2023-05-05T16:04:00,pkn,2.40
2023-05-05T16:05:00,pkn,2.40
2023-05-05T16:07:00,pkn,4.80
2023-05-05T16:08:00,pkn,4.80
2023-05-05T16:10:00,pkn,12.00
2023-05-05T16:11:00,pkn,6.00
2023-05-05T16:13:00,pkn,13.20
2023-05-05T16:14:00,pkn,2.40
2023-05-05T16:15:00,pkn,8.40
2023-05-05T16:16:00,pkn,3.60
2023-05-05T16:17:00,pkn,7.20
2023-05-05T16:18:00,pkn,4.80
2023-05-05T16:19:00,pkn,4.80
2023-05-05T16:20:00,pkn,2.40
2023-05-05T16:21:00,pkn,1.20
2023-05-05T16:23:00,pkn,4.80
2023-05-05T16:25:00,pkn,4.80
2023-05-05T16:26:00,pkn,1.20
2023-05-05T16:28:00,pkn,4.80
2023-05-05T16:30:00,pkn,4.80
2023-05-05T16:32:00,pkn,4.80
2023-05-05T16:33:00,pkn,1.20
2023-05-05T16:35:00,pkn,4.80
2023-05-05T16:36:00,pkn,2.40
2023-05-05T16:37:00,pkn,1.20
2023-05-05T16:38:00,pkn,2.40
2023-05-05T16:40:00,pkn,4.80
2023-05-05T16:41:00,pkn,1.20
2023-05-05T16:42:00,pkn,2.40
2023-05-05T16:44:00,pkn,6.00
2023-05-05T16:45:00,pkn,4.80
2023-05-05T16:46:00,pkn,7.20
2023-05-05T16:48:00,pkn,12.00
2023-05-05T16:50:00,pkn,12.00
2023-05-05T16:52:00,pkn,12.00
2023-05-05T16:54:00,pkn,13.20
2023-05-05T16:55:00,pkn,3.60
2023-05-05T16:57:00,pkn,4.80
2023-05-05T16:59:00,pkn,3.60
2023-05-05T17:00:00,pkn,2.40
2023-05-05T17:02:00,pkn,3.60
2023-05-05T17:03:00,pkn,2.40
2023-05-05T17:05:00,pkn,4.80
2023-05-05T17:06:00,pkn,1.20
2023-05-05T17:08:00,pkn,4.80
2023-05-05T17:10:00,pkn,3.60
2023-05-05T17:12:00,pkn,4.80
2023-05-05T17:14:00,pkn,3.60
2023-05-05T17:15:00,pkn,2.40
2023-05-05T17:17:00,pkn,3.60
2023-05-05T17:18:00,pkn,2.40
2023-05-05T17:20:00,pkn,3.60
2023-05-05T17:22:00,pkn,4.80
2023-05-05T17:23:00,pkn,1.20
2023-05-05T17:25:00,pkn,4.80
2023-05-05T17:26:00,pkn,1.20
2023-05-05T17:28:00,pkn,13.20
2023-05-05T17:30:00,pkn,13.20
2023-05-05T17:31:00,pkn,6.00
2023-05-05T17:33:00,pkn,14.40
2023-05-05T17:35:00,pkn,13.20
2023-05-05T17:36:00,pkn,3.60
2023-05-05T17:38:00,pkn,4.80
2023-05-05T17:40:00,pkn,4.80
2023-05-05T17:41:00,pkn,2.40
2023-05-05T17:43:00,pkn,4.80
2023-05-05T17:45:00,pkn,9.60
2023-05-05T17:47:00,pkn,13.20
2023-05-05T17:49:00,pkn,12.00
2023-05-05T17:51:00,pkn,13.20
2023-05-05T17:53:00,pkn,16.80
2023-05-05T17:54:00,pkn,3.60
2023-05-05T17:55:00,pkn,10.80
2023-05-05T17:56:00,pkn,9.60
2023-05-05T17:58:00,pkn,14.40
2023-05-05T17:59:00,pkn,9.60
2023-05-05T18:00:00,pkn,7.20
2023-05-05T18:02:00,pkn,8.40
2023-05-05T18:03:00,pkn,3.60
2023-05-05T18:05:00,pkn,8.40
2023-05-05T18:06:00,pkn,3.60
2023-05-05T18:08:00,pkn,7.20
2023-05-05T18:09:00,pkn,3.60
2023-05-05T18:10:00,pkn,3.60
2023-05-05T18:12:00,pkn,7.20
2023-05-05T18:14:00,pkn,7.20
2023-05-05T18:15:00,pkn,3.60
2023-05-05T18:17:00,pkn,14.40
2023-05-05T18:18:00,pkn,4.80
2023-05-05T18:19:00,pkn,8.40
2023-05-05T18:20:00,pkn,10.80
2023-05-05T18:22:00,pkn,16.80
2023-05-05T18:24:00,pkn,14.40
2023-05-05T18:25:00,pkn,4.80
2023-05-05T18:26:00,pkn,6.00
2023-05-05T18:27:00,pkn,9.60
2023-05-05T18:29:00,pkn,14.40
2023-05-05T18:30:00,pkn,4.80
2023-05-05T18:32:00,pkn,8.40
2023-05-05T18:34:00,pkn,10.80
2023-05-05T18:36:00,pkn,10.80
2023-05-05T18:38:00,pkn,8.40
2023-05-05T18:40:00,pkn,9.60
2023-05-05T18:42:00,pkn,9.60
2023-05-05T18:43:00,pkn,7.20
2023-05-05T18:45:00,pkn,13.20
2023-05-05T18:46:00,pkn,7.20
2023-05-05T18:48:00,pkn,16.80
2023-05-05T18:50:00,pkn,16.80
2023-05-05T18:52:00,pkn,14.40
2023-05-05T18:54:00,pkn,12.00
2023-05-05T18:56:00,pkn,13.20
2023-05-05T18:57:00,pkn,4.80
2023-05-05T18:59:00,pkn,6.00
2023-05-05T19:01:00,pkn,3.60
2023-05-05T19:02:00,pkn,2.40
2023-05-05T19:04:00,pkn,3.60
2023-05-05T19:05:00,pkn,2.40
2023-05-05T19:07:00,pkn,3.60
2023-05-05T19:08:00,pkn,2.40
2023-05-05T19:10:00,pkn,3.60
2023-05-05T19:12:00,pkn,3.60
2023-05-05T19:14:00,pkn,3.60
2023-05-05T19:16:00,pkn,3.60
2023-05-05T19:17:00,pkn,6.00
2023-05-05T19:18:00,pkn,6.00
2023-05-05T19:20:00,pkn,10.80
2023-05-05T19:21:00,pkn,7.20
2023-05-05T19:23:00,pkn,10.80
2023-05-05T19:24:00,pkn,7.20
2023-05-05T19:26:00,pkn,12.00
2023-05-05T19:28:00,pkn,14.40
2023-05-05T19:29:00,pkn,3.60
2023-05-05T19:30:00,pkn,3.60
2023-05-05T19:31:00,pkn,4.80
2023-05-05T19:32:00,pkn,2.40
2023-05-05T19:34:00,pkn,4.80
2023-05-05T19:36:00,pkn,4.80
2023-05-05T19:37:00,pkn,2.40
2023-05-05T19:39:00,pkn,9.60
2023-05-05T19:41:00,pkn,12.00
2023-05-05T19:42:00,pkn,7.20
2023-05-05T19:43:00,pkn,6.00
2023-05-05T19:45:00,pkn,13.20
2023-05-05T19:46:00,pkn,4.80
2023-05-05T19:48:00,pkn,13.20
2023-05-05T19:50:00,pkn,13.20
2023-05-05T19:52:00,pkn,12.00
2023-05-05T19:54:00,pkn,7.20
2023-05-05T19:56:00,pkn,4.80
2023-05-05T19:57:00,pkn,1.20
2023-05-05T19:58:00,pkn,2.40
2023-05-05T20:00:00,pkn,4.80
2023-05-05T20:02:00,pkn,3.60
2023-05-05T20:03:00,pkn,2.40
2023-05-05T20:04:00,pkn,2.40
2023-05-05T20:06:00,pkn,4.80
2023-05-05T20:07:00,pkn,2.40
2023-05-05T20:09:00,pkn,6.00
2023-05-05T20:11:00,pkn,6.00
2023-05-05T20:13:00,pkn,6.00
2023-05-05T20:14:00,pkn,9.60
2023-05-05T20:15:00,pkn,4.80
2023-05-05T20:16:00,pkn,3.60
2023-05-05T20:17:00,pkn,9.60
2023-05-05T20:19:00,pkn,12.00
2023-05-05T20:21:00,pkn,13.20
2023-05-05T20:22:00,pkn,4.80
2023-05-05T20:24:00,pkn,6.00
2023-05-05T20:26:00,pkn,3.60
2023-05-05T20:27:00,pkn,2.40
2023-05-05T20:29:00,pkn,3.60
2023-05-05T20:31:00,pkn,4.80
2023-05-05T20:33:00,pkn,3.60
2023-05-05T20:35:00,pkn,4.80
2023-05-05T20:36:00,pkn,2.40
2023-05-05T20:38:00,pkn,3.60
2023-05-05T20:40:00,pkn,4.80
2023-05-05T20:42:00,pkn,3.60
2023-05-05T20:43:00,pkn,2.40
2023-05-05T20:44:00,pkn,2.40
2023-05-05T20:45:00,pkn,2.40
2023-05-05T20:47:00,pkn,7.20
2023-05-05T20:48:00,pkn,7.20
2023-05-05T20:50:00,pkn,10.80
2023-05-05T20:51:00,pkn,7.20
2023-05-05T20:53:00,pkn,10.80
2023-05-05T20:55:00,pkn,13.20
2023-05-05T20:56:00,pkn,4.80
2023-05-05T20:58:00,pkn,4.80
2023-05-05T20:59:00,pkn,1.20
2023-05-05T21:01:00,pkn,4.80
2023-05-05T21:03:00,pkn,4.80
2023-05-05T21:04:00,pkn,1.20
2023-05-05T21:06:00,pkn,4.80
2023-05-05T21:08:00,pkn,4.80
2023-05-05T21:10:00,pkn,3.60
2023-05-05T21:11:00,pkn,2.40
2023-05-05T21:13:00,pkn,4.80
2023-05-05T21:14:00,pkn,1.20
2023-05-05T21:16:00,pkn,4.80
2023-05-05T21:17:00,pkn,2.40
2023-05-05T21:18:00,pkn,2.40
2023-05-05T21:20:00,pkn,13.20
2023-05-05T21:22:00,pkn,10.80
2023-05-05T21:23:00,pkn,7.20
2023-05-05T21:25:00,pkn,13.20
2023-05-05T21:27:00,pkn,10.80
2023-05-05T21:28:00,pkn,7.20
2023-05-05T21:30:00,pkn,9.60
2023-05-05T21:32:00,pkn,3.60
2023-05-05T21:33:00,pkn,2.40
2023-05-05T21:35:00,pkn,4.80
2023-05-05T21:36:00,pkn,2.40
2023-05-05T21:38:00,pkn,3.60
2023-05-05T21:40:00,pkn,4.80
2023-05-05T21:41:00,pkn,1.20
2023-05-05T21:43:00,pkn,4.80
2023-05-05T21:45:00,pkn,4.80
2023-05-05T21:47:00,pkn,3.60
2023-05-05T21:49:00,pkn,4.80
2023-05-05T21:51:00,pkn,8.40
2023-05-05T21:53:00,pkn,12.00
2023-05-05T21:55:00,pkn,13.20
2023-05-05T21:57:00,pkn,13.20
2023-05-05T21:59:00,pkn,13.20
2023-05-05T22:00:00,pkn,6.00
2023-05-05T22:02:00,pkn,4.80
2023-05-05T22:04:00,pkn,4.80
2023-05-05T22:05:00,pkn,2.40
2023-05-05T22:07:00,pkn,4.80
2023-05-05T22:09:00,pkn,4.80
2023-05-05T22:11:00,pkn,4.80
2023-05-05T22:13:00,pkn,4.80
2023-05-05T22:15:00,pkn,3.60
2023-05-05T22:17:00,pkn,4.80
2023-05-05T22:19:00,pkn,4.80
2023-05-05T22:20:00,pkn,2.40
2023-05-05T22:22:00,pkn,3.60
2023-05-05T22:23:00,pkn,2.40
2023-05-05T22:25:00,pkn,3.60
2023-05-05T22:27:00,pkn,7.20
2023-05-05T22:29:00,pkn,12.00
2023-05-05T22:30:00,pkn,6.00
2023-05-05T22:32:00,pkn,12.00
2023-05-05T22:33:00,pkn,4.80
2023-05-05T22:35:00,pkn,13.20
2023-05-05T22:36:00,pkn,2.40
2023-05-05T22:38:00,pkn,1.20
2023-05-05T22:40:00,pkn,1.20
2023-05-05T22:43:00,pkn,1.20
2023-05-05T22:44:00,pkn,1.20
2023-05-05T22:46:00,pkn,1.20
2023-05-05T22:48:00,pkn,1.20
2023-05-05T22:50:00,pkn,1.20
2023-05-05T22:52:00,pkn,1.20
2023-05-05T22:53:00,pkn,1.20
2023-05-05T22:55:00,pkn,1.20
2023-05-05T22:57:00,pkn,1.20
2023-05-05T22:59:00,pkn,1.20
2023-05-05T23:01:00,pkn,1.20
2023-05-05T23:03:00,pkn,1.20
2023-05-05T23:05:00,pkn,4.80
2023-05-05T23:07:00,pkn,8.40
2023-05-05T23:08:00,pkn,7.20