#datetime,building,power
2022-07-10T00:00:00,prt,31.09
2022-07-10T00:01:00,prt,30.64
2022-07-10T00:02:00,prt,30.54
2022-07-10T00:03:00,prt,39.18
2022-07-10T00:04:00,prt,42.46
2022-07-10T00:05:00,prt,34.48
2022-07-10T00:06:00,prt,35.47
2022-07-10T00:07:00,prt,37.12
2022-07-10T00:08:00,prt,35.18
2022-07-10T00:09:00,prt,36.94
2022-07-10T00:10:00,prt,34.57
2022-07-10T00:11:00,prt,31.68
2022-07-10T00:12:00,prt,33.50
2022-07-10T00:13:00,prt,34.17
2022-07-10T00:14:00,prt,31.61
2022-07-10T00:15:00,prt,37.54
2022-07-10T00:16:00,prt,24.95
2022-07-10T00:17:00,prt,25.83
2022-07-10T00:18:00,prt,25.97
2022-07-10T00:19:00,prt,24.91
2022-07-10T00:20:00,prt,24.64
2022-07-10T00:21:00,prt,27.48
2022-07-10T00:22:00,prt,28.83
2022-07-10T00:23:00,prt,27.00
2022-07-10T00:24:00,prt,24.77
2022-07-10T00:25:00,prt,26.17
2022-07-10T00:26:00,prt,34.92
2022-07-10T00:27:00,prt,34.32
2022-07-10T00:28:00,prt,29.07
2022-07-10T00:29:00,prt,28.16
2022-07-10T00:30:00,prt,27.31
2022-07-10T00:31:00,prt,27.59
2022-07-10T00:32:00,prt,32.12
2022-07-10T00:33:00,prt,28.77
2022-07-10T00:34:00,prt,31.65
2022-07-10T00:35:00,prt,28.96
2022-07-10T00:36:00,prt,29.73
2022-07-10T00:37:00,prt,28.50
2022-07-10T00:38:00,prt,36.39
2022-07-10T00:39:00,prt,29.49
2022-07-10T00:40:00,prt,28.39
2022-07-10T00:41:00,prt,25.23
2022-07-10T00:42:00,prt,26.04
2022-07-10T00:43:00,prt,27.04
2022-07-10T00:44:00,prt,24.88
2022-07-10T00:45:00,prt,25.00
2022-07-10T00:46:00,prt,24.83
2022-07-10T00:47:00,prt,25.78
2022-07-10T00:48:00,prt,26.41
2022-07-10T00:49:00,prt,34.05
2022-07-10T00:50:00,prt,29.68
2022-07-10T00:51:00,prt,23.45
2022-07-10T00:52:00,prt,23.54
2022-07-10T00:53:00,prt,23.92
2022-07-10T00:54:00,prt,23.81
2022-07-10T00:55:00,prt,22.05
2022-07-10T00:56:00,prt,23.22
2022-07-10T00:57:00,prt,26.82
2022-07-10T00:58:00,prt,26.21
2022-07-10T00:59:00,prt,26.32
2022-07-10T01:00:00,prt,30.37
2022-07-10T01:01:00,prt,33.83
2022-07-10T01:02:00,prt,36.67
2022-07-10T01:03:00,prt,27.52
2022-07-10T01:04:00,prt,26.03
2022-07-10T01:05:00,prt,26.15
2022-07-10T01:06:00,prt,24.77
2022-07-10T01:07:00,prt,27.04
2022-07-10T01:08:00,prt,24.66
2022-07-10T01:09:00,prt,22.93
2022-07-10T01:10:00,prt,22.77
2022-07-10T01:11:00,prt,23.13
2022-07-10T01:12:00,prt,23.47
2022-07-10T01:13:00,prt,22.38
2022-07-10T01:14:00,prt,22.37
2022-07-10T01:15:00,prt,22.72
2022-07-10T01:16:00,prt,22.54
2022-07-10T01:17:00,prt,27.10
2022-07-10T01:18:00,prt,23.53
2022-07-10T01:19:00,prt,24.22
2022-07-10T01:20:00,prt,25.38
2022-07-10T01:21:00,prt,25.16
2022-07-10T01:22:00,prt,29.85
2022-07-10T01:23:00,prt,29.98
2022-07-10T01:24:00,prt,28.38
2022-07-10T01:25:00,prt,30.62
2022-07-10T01:26:00,prt,31.82
2022-07-10T01:27:00,prt,28.77
2022-07-10T01:28:00,prt,29.22
2022-07-10T01:29:00,prt,26.14
2022-07-10T01:30:00,prt,29.98
2022-07-10T01:31:00,prt,30.16
2022-07-10T01:32:00,prt,28.96
2022-07-10T01:33:00,prt,35.67
2022-07-10T01:34:00,prt,33.66
2022-07-10T01:35:00,prt,30.98
2022-07-10T01:36:00,prt,27.19
2022-07-10T01:37:00,prt,23.82
2022-07-10T01:38:00,prt,25.02
2022-07-10T01:39:00,prt,26.79
2022-07-10T01:40:00,prt,25.81
2022-07-10T01:41:00,prt,24.62
2022-07-10T01:42:00,prt,22.75
2022-07-10T01:43:00,prt,21.50
2022-07-10T01:44:00,prt,22.41
2022-07-10T01:45:00,prt,24.49
2022-07-10T01:46:00,prt,23.76
2022-07-10T01:47:00,prt,21.90
2022-07-10T01:48:00,prt,21.13
2022-07-10T01:49:00,prt,21.01
2022-07-10T01:50:00,prt,20.27
2022-07-10T01:51:00,prt,19.72
2022-07-10T01:52:00,prt,21.44
2022-07-10T01:53:00,prt,23.32
2022-07-10T01:54:00,prt,22.17
2022-07-10T01:55:00,prt,22.08
2022-07-10T01:56:00,prt,24.92
2022-07-10T01:57:00,prt,25.67
2022-07-10T01:58:00,prt,27.69
2022-07-10T01:59:00,prt,27.57
2022-07-10T02:00:00,prt,28.28
2022-07-10T02:01:00,prt,27.91
2022-07-10T02:02:00,prt,27.22
2022-07-10T02:03:00,prt,27.05
2022-07-10T02:04:00,prt,25.60
2022-07-10T02:05:00,prt,23.77
2022-07-10T02:06:00,prt,23.30
2022-07-10T02:07:00,prt,23.48
2022-07-10T02:08:00,prt,20.70
2022-07-10T02:09:00,prt,20.88
2022-07-10T02:10:00,prt,21.27
2022-07-10T02:11:00,prt,21.75
2022-07-10T02:12:00,prt,21.51
2022-07-10T02:13:00,prt,20.85
2022-07-10T02:14:00,prt,21.87
2022-07-10T02:15:00,prt,24.88
2022-07-10T02:16:00,prt,30.98
2022-07-10T02:17:00,prt,25.30
2022-07-10T02:18:00,prt,24.95
2022-07-10T02:19:00,prt,24.67
2022-07-10T02:20:00,prt,28.95
2022-07-10T02:21:00,prt,27.40
2022-07-10T02:22:00,prt,26.71
2022-07-10T02:23:00,prt,25.09
2022-07-10T02:24:00,prt,23.14
2022-07-10T02:25:00,prt,24.01
2022-07-10T02:26:00,prt,23.67
2022-07-10T02:27:00,prt,29.29
2022-07-10T02:28:00,prt,27.74
2022-07-10T02:29:00,prt,27.32
2022-07-10T02:30:00,prt,28.16
2022-07-10T02:31:00,prt,26.99
2022-07-10T02:32:00,prt,26.10
2022-07-10T02:33:00,prt,24.04
2022-07-10T02:34:00,prt,24.32
2022-07-10T02:35:00,prt,25.81
2022-07-10T02:36:00,prt,25.03
2022-07-10T02:37:00,prt,24.29
2022-07-10T02:38:00,prt,24.27
2022-07-10T02:39:00,prt,24.41
2022-07-10T02:40:00,prt,23.87
2022-07-10T02:41:00,prt,23.09
2022-07-10T02:42:00,prt,21.64
2022-07-10T02:43:00,prt,21.41
2022-07-10T02:44:00,prt,22.17
2022-07-10T02:45:00,prt,22.70
2022-07-10T02:46:00,prt,23.46
2022-07-10T02:47:00,prt,22.71
2022-07-10T02:48:00,prt,25.21
2022-07-10T02:49:00,prt,22.64
2022-07-10T02:50:00,prt,23.51
2022-07-10T02:51:00,prt,23.19
2022-07-10T02:52:00,prt,23.90
2022-07-10T02:53:00,prt,23.99
2022-07-10T02:54:00,prt,24.64
2022-07-10T02:55:00,prt,26.59
2022-07-10T02:56:00,prt,26.62
2022-07-10T02:57:00,prt,27.60
2022-07-10T02:58:00,prt,27.65
2022-07-10T02:59:00,prt,27.10
2022-07-10T03:00:00,prt,26.81
2022-07-10T03:01:00,prt,26.64
2022-07-10T03:02:00,prt,23.32
2022-07-10T03:03:00,prt,24.02
2022-07-10T03:04:00,prt,21.55
2022-07-10T03:05:00,prt,21.77
2022-07-10T03:06:00,prt,22.76
2022-07-10T03:07:00,prt,23.25
2022-07-10T03:08:00,prt,22.81
2022-07-10T03:09:00,prt,26.63
2022-07-10T03:10:00,prt,26.48
2022-07-10T03:11:00,prt,26.32
2022-07-10T03:12:00,prt,25.46
2022-07-10T03:13:00,prt,25.75
2022-07-10T03:14:00,prt,24.85
2022-07-10T03:15:00,prt,24.59
2022-07-10T03:16:00,prt,26.29
2022-07-10T03:17:00,prt,24.88
2022-07-10T03:18:00,prt,24.52
2022-07-10T03:19:00,prt,24.97
2022-07-10T03:20:00,prt,26.15
2022-07-10T03:21:00,prt,24.85
2022-07-10T03:22:00,prt,24.11
2022-07-10T03:23:00,prt,24.12
2022-07-10T03:24:00,prt,26.45
2022-07-10T03:25:00,prt,29.24
2022-07-10T03:26:00,prt,27.53
2022-07-10T03:27:00,prt,26.16
2022-07-10T03:28:00,prt,27.19
2022-07-10T03:29:00,prt,27.23
2022-07-10T03:30:00,prt,24.57
2022-07-10T03:31:00,prt,25.80
2022-07-10T03:32:00,prt,25.71
2022-07-10T03:33:00,prt,23.59
2022-07-10T03:34:00,prt,23.61
2022-07-10T03:35:00,prt,21.68
2022-07-10T03:36:00,prt,23.33
2022-07-10T03:37:00,prt,26.15
2022-07-10T03:38:00,prt,24.63
2022-07-10T03:39:00,prt,24.08
2022-07-10T03:40:00,prt,24.12
2022-07-10T03:41:00,prt,26.92
2022-07-10T03:42:00,prt,24.00
2022-07-10T03:43:00,prt,24.83
2022-07-10T03:44:00,prt,24.85
2022-07-10T03:45:00,prt,23.66
2022-07-10T03:46:00,prt,25.24
2022-07-10T03:47:00,prt,24.06
2022-07-10T03:48:00,prt,25.42
2022-07-10T03:49:00,prt,23.85
2022-07-10T03:50:00,prt,24.10
2022-07-10T03:51:00,prt,25.33
2022-07-10T03:52:00,prt,29.78
2022-07-10T03:53:00,prt,27.46
2022-07-10T03:54:00,prt,26.92
2022-07-10T03:55:00,prt,26.09
2022-07-10T03:56:00,prt,25.32
2022-07-10T03:57:00,prt,26.22
2022-07-10T03:58:00,prt,25.12
2022-07-10T03:59:00,prt,24.00
2022-07-10T04:00:00,prt,21.80
2022-07-10T04:01:00,prt,29.45
2022-07-10T04:02:00,prt,34.46
2022-07-10T04:03:00,prt,34.17
2022-07-10T04:04:00,prt,33.60
2022-07-10T04:05:00,prt,33.81
2022-07-10T04:06:00,prt,31.60
2022-07-10T04:07:00,prt,33.16
2022-07-10T04:08:00,prt,30.61
2022-07-10T04:09:00,prt,30.55
2022-07-10T04:10:00,prt,31.05
2022-07-10T04:11:00,prt,31.06
2022-07-10T04:12:00,prt,30.15
2022-07-10T04:13:00,prt,30.03
2022-07-10T04:14:00,prt,28.42
2022-07-10T04:15:00,prt,29.11
2022-07-10T04:16:00,prt,28.48
2022-07-10T04:17:00,prt,30.25
2022-07-10T04:18:00,prt,31.28
2022-07-10T04:19:00,prt,32.86
2022-07-10T04:20:00,prt,32.71
2022-07-10T04:21:00,prt,35.72
2022-07-10T04:22:00,prt,36.76
2022-07-10T04:23:00,prt,33.24
2022-07-10T04:24:00,prt,32.73
2022-07-10T04:25:00,prt,32.04
2022-07-10T04:26:00,prt,34.59
2022-07-10T04:27:00,prt,29.76
2022-07-10T04:28:00,prt,27.18
2022-07-10T04:29:00,prt,27.82
2022-07-10T04:30:00,prt,26.86
2022-07-10T04:31:00,prt,26.23
2022-07-10T04:32:00,prt,25.38
2022-07-10T04:33:00,prt,26.82
2022-07-10T04:34:00,prt,28.21
2022-07-10T04:35:00,prt,29.28
2022-07-10T04:36:00,prt,29.49
2022-07-10T04:37:00,prt,29.33
2022-07-10T04:38:00,prt,29.78
2022-07-10T04:39:00,prt,28.53
2022-07-10T04:40:00,prt,29.58
2022-07-10T04:41:00,prt,28.07
2022-07-10T04:42:00,prt,27.38
2022-07-10T04:43:00,prt,28.61
2022-07-10T04:44:00,prt,27.17
2022-07-10T04:45:00,prt,29.09
2022-07-10T04:46:00,prt,29.22
2022-07-10T04:47:00,prt,29.43
2022-07-10T04:48:00,prt,29.17
2022-07-10T04:49:00,prt,29.51
2022-07-10T04:50:00,prt,38.84
2022-07-10T04:51:00,prt,38.63
2022-07-10T04:52:00,prt,34.33
2022-07-10T04:53:00,prt,32.80
2022-07-10T04:54:00,prt,34.27
2022-07-10T04:55:00,prt,36.10
2022-07-10T04:56:00,prt,32.37
2022-07-10T04:57:00,prt,32.66
2022-07-10T04:58:00,prt,31.83
2022-07-10T04:59:00,prt,31.64
2022-07-10T05:00:00,prt,29.57
2022-07-10T05:01:00,prt,28.75
2022-07-10T05:02:00,prt,28.92
2022-07-10T05:03:00,prt,32.05
2022-07-10T05:04:00,prt,30.86
2022-07-10T05:05:00,prt,36.74
2022-07-10T05:06:00,prt,46.80
2022-07-10T05:07:00,prt,56.13
2022-07-10T05:08:00,prt,72.57
2022-07-10T05:09:00,prt,62.31
2022-07-10T05:10:00,prt,62.91
2022-07-10T05:11:00,prt,60.69
2022-07-10T05:12:00,prt,52.08
2022-07-10T05:13:00,prt,47.87
2022-07-10T05:14:00,prt,42.07
2022-07-10T05:15:00,prt,42.69
2022-07-10T05:16:00,prt,42.43
2022-07-10T05:17:00,prt,43.24
2022-07-10T05:18:00,prt,43.79
2022-07-10T05:19:00,prt,45.78
2022-07-10T05:20:00,prt,42.51
2022-07-10T05:21:00,prt,41.95
2022-07-10T05:22:00,prt,42.50
2022-07-10T05:23:00,prt,45.13
2022-07-10T05:24:00,prt,48.47
2022-07-10T05:25:00,prt,46.51
2022-07-10T05:26:00,prt,47.19
2022-07-10T05:27:00,prt,45.82
2022-07-10T05:28:00,prt,41.49
2022-07-10T05:29:00,prt,43.59
2022-07-10T05:30:00,prt,47.28
2022-07-10T05:31:00,prt,45.94
2022-07-10T05:32:00,prt,56.19
2022-07-10T05:33:00,prt,41.60
2022-07-10T05:34:00,prt,42.70
2022-07-10T05:35:00,prt,40.26
2022-07-10T05:36:00,prt,41.34
2022-07-10T05:37:00,prt,43.09
2022-07-10T05:38:00,prt,50.78
2022-07-10T05:39:00,prt,53.57
2022-07-10T05:40:00,prt,54.20
2022-07-10T05:41:00,prt,51.42
2022-07-10T05:42:00,prt,48.57
2022-07-10T05:43:00,prt,45.84
2022-07-10T05:44:00,prt,41.99
2022-07-10T05:45:00,prt,42.87
2022-07-10T05:46:00,prt,45.61
2022-07-10T05:47:00,prt,44.58
2022-07-10T05:48:00,prt,43.81
2022-07-10T05:49:00,prt,43.12
2022-07-10T05:50:00,prt,40.66
2022-07-10T05:51:00,prt,42.99
2022-07-10T05:52:00,prt,40.70
2022-07-10T05:53:00,prt,40.94
2022-07-10T05:54:00,prt,40.15
2022-07-10T05:55:00,prt,42.45
2022-07-10T05:56:00,prt,40.18
2022-07-10T05:57:00,prt,43.75
2022-07-10T05:58:00,prt,40.64
2022-07-10T05:59:00,prt,41.96
2022-07-10T06:00:00,prt,40.36
2022-07-10T06:01:00,prt,46.23
2022-07-10T06:02:00,prt,49.00
2022-07-10T06:03:00,prt,51.04
2022-07-10T06:04:00,prt,59.58
2022-07-10T06:05:00,prt,58.56
2022-07-10T06:06:00,prt,55.71
2022-07-10T06:07:00,prt,58.71
2022-07-10T06:08:00,prt,62.14
2022-07-10T06:09:00,prt,62.15
2022-07-10T06:10:00,prt,56.10
2022-07-10T06:11:00,prt,61.02
2022-07-10T06:12:00,prt,64.02
2022-07-10T06:13:00,prt,61.80
2022-07-10T06:14:00,prt,55.26
2022-07-10T06:15:00,prt,50.41
2022-07-10T06:16:00,prt,52.45
2022-07-10T06:17:00,prt,50.87
2022-07-10T06:18:00,prt,54.65
2022-07-10T06:19:00,prt,59.52
2022-07-10T06:20:00,prt,54.86
2022-07-10T06:21:00,prt,62.33
2022-07-10T06:22:00,prt,60.19
2022-07-10T06:23:00,prt,55.26
2022-07-10T06:24:00,prt,57.70
2022-07-10T06:25:00,prt,60.01
2022-07-10T06:26:00,prt,57.00
2022-07-10T06:27:00,prt,61.90
2022-07-10T06:28:00,prt,56.16
2022-07-10T06:29:00,prt,55.51
2022-07-10T06:30:00,prt,67.85
2022-07-10T06:31:00,prt,68.15
2022-07-10T06:32:00,prt,64.31
2022-07-10T06:33:00,prt,65.70
2022-07-10T06:34:00,prt,65.07
2022-07-10T06:35:00,prt,62.07
2022-07-10T06:36:00,prt,65.67
2022-07-10T06:37:00,prt,63.92
2022-07-10T06:38:00,prt,70.30
2022-07-10T06:39:00,prt,65.14
2022-07-10T06:40:00,prt,60.83
2022-07-10T06:41:00,prt,68.09
2022-07-10T06:42:00,prt,67.37
2022-07-10T06:43:00,prt,79.44
2022-07-10T06:44:00,prt,66.69
2022-07-10T06:45:00,prt,70.95
2022-07-10T06:46:00,prt,69.77
2022-07-10T06:47:00,prt,72.30
2022-07-10T06:48:00,prt,71.47
2022-07-10T06:49:00,prt,75.92
2022-07-10T06:50:00,prt,75.63
2022-07-10T06:51:00,prt,70.38
2022-07-10T06:52:00,prt,71.68
2022-07-10T06:53:00,prt,70.05
2022-07-10T06:54:00,prt,73.38
2022-07-10T06:55:00,prt,75.22
2022-07-10T06:56:00,prt,75.19
2022-07-10T06:57:00,prt,74.07
2022-07-10T06:58:00,prt,71.77
2022-07-10T06:59:00,prt,72.51
2022-07-10T07:00:00,prt,72.39
2022-07-10T07:01:00,prt,77.43
2022-07-10T07:02:00,prt,75.28
2022-07-10T07:03:00,prt,74.51
2022-07-10T07:04:00,prt,77.89
2022-07-10T07:05:00,prt,78.68
2022-07-10T07:06:00,prt,74.87
2022-07-10T07:07:00,prt,72.63
2022-07-10T07:08:00,prt,68.02
2022-07-10T07:09:00,prt,65.29
2022-07-10T07:10:00,prt,78.78
2022-07-10T07:11:00,prt,70.53
2022-07-10T07:12:00,prt,64.26
2022-07-10T07:13:00,prt,67.91
2022-07-10T07:14:00,prt,65.05
2022-07-10T07:15:00,prt,76.81
2022-07-10T07:16:00,prt,62.44
2022-07-10T07:17:00,prt,66.83
2022-07-10T07:18:00,prt,71.95
2022-07-10T07:19:00,prt,72.98
2022-07-10T07:20:00,prt,71.61
2022-07-10T07:21:00,prt,77.52
2022-07-10T07:22:00,prt,66.42
2022-07-10T07:23:00,prt,73.26
2022-07-10T07:24:00,prt,61.30
2022-07-10T07:25:00,prt,73.66
2022-07-10T07:26:00,prt,74.46
2022-07-10T07:27:00,prt,71.30
2022-07-10T07:28:00,prt,62.65
2022-07-10T07:29:00,prt,62.39
2022-07-10T07:30:00,prt,74.61
2022-07-10T07:31:00,prt,65.92
2022-07-10T07:32:00,prt,73.45
2022-07-10T07:33:00,prt,63.58
2022-07-10T07:34:00,prt,73.51
2022-07-10T07:35:00,prt,66.67
2022-07-10T07:36:00,prt,75.56
2022-07-10T07:37:00,prt,69.52
2022-07-10T07:38:00,prt,62.30
2022-07-10T07:39:00,prt,76.33
2022-07-10T07:40:00,prt,65.59
2022-07-10T07:41:00,prt,74.06
2022-07-10T07:42:00,prt,68.12
2022-07-10T07:43:00,prt,82.81
2022-07-10T07:44:00,prt,74.76
2022-07-10T07:45:00,prt,62.54
2022-07-10T07:46:00,prt,74.78
2022-07-10T07:47:00,prt,66.56
2022-07-10T07:48:00,prt,74.73
2022-07-10T07:49:00,prt,69.89
2022-07-10T07:50:00,prt,68.82
2022-07-10T07:51:00,prt,77.37
2022-07-10T07:52:00,prt,66.26
2022-07-10T07:53:00,prt,81.28
2022-07-10T07:54:00,prt,70.13
2022-07-10T07:55:00,prt,77.17
2022-07-10T07:56:00,prt,79.29
2022-07-10T07:57:00,prt,70.67
2022-07-10T07:58:00,prt,76.05
2022-07-10T07:59:00,prt,81.89
2022-07-10T08:00:00,prt,81.80
2022-07-10T08:01:00,prt,82.49
2022-07-10T08:02:00,prt,80.08
2022-07-10T08:03:00,prt,94.37
2022-07-10T08:04:00,prt,89.70
2022-07-10T08:05:00,prt,92.81
2022-07-10T08:06:00,prt,84.14
2022-07-10T08:07:00,prt,97.03
2022-07-10T08:08:00,prt,88.64
2022-07-10T08:09:00,prt,96.26
2022-07-10T08:10:00,prt,83.15
2022-07-10T08:11:00,prt,90.97
2022-07-10T08:12:00,prt,92.16
2022-07-10T08:13:00,prt,79.23
2022-07-10T08:14:00,prt,83.50
2022-07-10T08:15:00,prt,77.27
2022-07-10T08:16:00,prt,86.30
2022-07-10T08:17:00,prt,73.84
2022-07-10T08:18:00,prt,82.86
2022-07-10T08:19:00,prt,76.95
2022-07-10T08:20:00,prt,83.28
2022-07-10T08:21:00,prt,87.67
2022-07-10T08:22:00,prt,75.67
2022-07-10T08:23:00,prt,82.57
2022-07-10T08:24:00,prt,74.65
2022-07-10T08:25:00,prt,73.33
2022-07-10T08:26:00,prt,88.45
2022-07-10T08:27:00,prt,80.35
2022-07-10T08:28:00,prt,93.88
2022-07-10T08:29:00,prt,84.95
2022-07-10T08:30:00,prt,90.83
2022-07-10T08:31:00,prt,85.19
2022-07-10T08:32:00,prt,75.68
2022-07-10T08:33:00,prt,88.96
2022-07-10T08:34:00,prt,88.76
2022-07-10T08:35:00,prt,98.30
2022-07-10T08:36:00,prt,83.65
2022-07-10T08:37:00,prt,89.79
2022-07-10T08:38:00,prt,86.94
2022-07-10T08:39:00,prt,80.30
2022-07-10T08:40:00,prt,80.83
2022-07-10T08:41:00,prt,67.50
2022-07-10T08:42:00,prt,82.44
2022-07-10T08:43:00,prt,78.03
2022-07-10T08:44:00,prt,73.76
2022-07-10T08:45:00,prt,87.20
2022-07-10T08:46:00,prt,78.41
2022-07-10T08:47:00,prt,89.66
2022-07-10T08:48:00,prt,77.91
2022-07-10T08:49:00,prt,78.19
2022-07-10T08:50:00,prt,80.97
2022-07-10T08:51:00,prt,74.98
2022-07-10T08:52:00,prt,88.49
2022-07-10T08:53:00,prt,88.81
2022-07-10T08:54:00,prt,79.59
2022-07-10T08:55:00,prt,88.51
2022-07-10T08:56:00,prt,83.09
2022-07-10T08:57:00,prt,93.85
2022-07-10T08:58:00,prt,81.90
2022-07-10T08:59:00,prt,85.09
2022-07-10T09:00:00,prt,85.90
2022-07-10T09:01:00,prt,68.17
2022-07-10T09:02:00,prt,76.52
2022-07-10T09:03:00,prt,77.01
2022-07-10T09:04:00,prt,91.52
2022-07-10T09:05:00,prt,87.66
2022-07-10T09:06:00,prt,72.49
2022-07-10T09:07:00,prt,78.69
2022-07-10T09:08:00,prt,67.67
2022-07-10T09:09:00,prt,84.52
2022-07-10T09:10:00,prt,80.11
2022-07-10T09:11:00,prt,81.32
2022-07-10T09:12:00,prt,80.32
2022-07-10T09:13:00,prt,102.64
2022-07-10T09:14:00,prt,96.48
2022-07-10T09:15:00,prt,105.43
2022-07-10T09:16:00,prt,96.56
2022-07-10T09:17:00,prt,84.67
2022-07-10T09:18:00,prt,94.39
2022-07-10T09:19:00,prt,83.75
2022-07-10T09:20:00,prt,94.07
2022-07-10T09:21:00,prt,85.75
2022-07-10T09:22:00,prt,91.45
2022-07-10T09:23:00,prt,82.79
2022-07-10T09:24:00,prt,81.84
2022-07-10T09:25:00,prt,93.83
2022-07-10T09:26:00,prt,86.29
2022-07-10T09:27:00,prt,93.72
2022-07-10T09:28:00,prt,85.09
2022-07-10T09:29:00,prt,84.73
2022-07-10T09:30:00,prt,79.62
2022-07-10T09:31:00,prt,88.75
2022-07-10T09:32:00,prt,104.33
2022-07-10T09:33:00,prt,97.37
2022-07-10T09:34:00,prt,102.84
2022-07-10T09:35:00,prt,95.40
2022-07-10T09:36:00,prt,103.88
2022-07-10T09:37:00,prt,105.95
2022-07-10T09:38:00,prt,108.44
2022-07-10T09:39:00,prt,108.80
2022-07-10T09:40:00,prt,101.44
2022-07-10T09:41:00,prt,106.83
2022-07-10T09:42:00,prt,92.34
2022-07-10T09:43:00,prt,83.91
2022-07-10T09:44:00,prt,90.65
2022-07-10T09:45:00,prt,82.26
2022-07-10T09:46:00,prt,90.15
2022-07-10T09:47:00,prt,79.95
2022-07-10T09:48:00,prt,98.55
2022-07-10T09:49:00,prt,92.66
2022-07-10T09:50:00,prt,94.97
2022-07-10T09:51:00,prt,82.77
2022-07-10T09:52:00,prt,96.30
2022-07-10T09:53:00,prt,90.11
2022-07-10T09:54:00,prt,102.29
2022-07-10T09:55:00,prt,92.37
2022-07-10T09:56:00,prt,81.63
2022-07-10T09:57:00,prt,94.12
2022-07-10T09:58:00,prt,70.49
2022-07-10T09:59:00,prt,81.39
2022-07-10T10:00:00,prt,88.94
2022-07-10T10:01:00,prt,94.25
2022-07-10T10:02:00,prt,81.10
2022-07-10T10:03:00,prt,95.95
2022-07-10T10:04:00,prt,99.74
2022-07-10T10:05:00,prt,100.54
2022-07-10T10:06:00,prt,94.60
2022-07-10T10:07:00,prt,112.68
2022-07-10T10:08:00,prt,103.77
2022-07-10T10:09:00,prt,106.38
2022-07-10T10:10:00,prt,97.07
2022-07-10T10:11:00,prt,100.66
2022-07-10T10:12:00,prt,92.28
2022-07-10T10:13:00,prt,94.47
2022-07-10T10:14:00,prt,85.01
2022-07-10T10:15:00,prt,99.22
2022-07-10T10:16:00,prt,118.64
2022-07-10T10:17:00,prt,106.32
2022-07-10T10:18:00,prt,117.97
2022-07-10T10:19:00,prt,129.24
2022-07-10T10:20:00,prt,144.20
2022-07-10T10:21:00,prt,162.28
2022-07-10T10:22:00,prt,152.70
2022-07-10T10:23:00,prt,156.72
2022-07-10T10:24:00,prt,159.49
2022-07-10T10:25:00,prt,155.42
2022-07-10T10:26:00,prt,153.89
2022-07-10T10:27:00,prt,109.98
2022-07-10T10:28:00,prt,114.54
2022-07-10T10:29:00,prt,91.70
2022-07-10T10:30:00,prt,94.75
2022-07-10T10:31:00,prt,93.57
2022-07-10T10:32:00,prt,92.95
2022-07-10T10:33:00,prt,86.80
2022-07-10T10:34:00,prt,103.14
2022-07-10T10:35:00,prt,103.17
2022-07-10T10:36:00,prt,111.40
2022-07-10T10:37:00,prt,106.65
2022-07-10T10:38:00,prt,98.83
2022-07-10T10:39:00,prt,91.66
2022-07-10T10:40:00,prt,98.70
2022-07-10T10:41:00,prt,99.07
2022-07-10T10:42:00,prt,112.01
2022-07-10T10:43:00,prt,94.65
2022-07-10T10:44:00,prt,82.47
2022-07-10T10:45:00,prt,95.98
2022-07-10T10:46:00,prt,106.16
2022-07-10T10:47:00,prt,94.84
2022-07-10T10:48:00,prt,110.13
2022-07-10T10:49:00,prt,104.71
2022-07-10T10:50:00,prt,127.53
2022-07-10T10:51:00,prt,116.97
2022-07-10T10:52:00,prt,112.96
2022-07-10T10:53:00,prt,122.90
2022-07-10T10:54:00,prt,113.15
2022-07-10T10:55:00,prt,105.05
2022-07-10T10:56:00,prt,103.61
2022-07-10T10:57:00,prt,105.09
2022-07-10T10:58:00,prt,101.72
2022-07-10T10:59:00,prt,98.47
2022-07-10T11:00:00,prt,109.95
2022-07-10T11:01:00,prt,100.51
2022-07-10T11:02:00,prt,113.17
2022-07-10T11:03:00,prt,110.88
2022-07-10T11:04:00,prt,102.09
2022-07-10T11:05:00,prt,113.00
2022-07-10T11:06:00,prt,113.61
2022-07-10T11:07:00,prt,110.57
2022-07-10T11:08:00,prt,106.39
2022-07-10T11:09:00,prt,105.04
2022-07-10T11:10:00,prt,93.69
2022-07-10T11:11:00,prt,94.94
2022-07-10T11:12:00,prt,84.17
2022-07-10T11:13:00,prt,97.17
2022-07-10T11:14:00,prt,107.31
2022-07-10T11:15:00,prt,93.83
2022-07-10T11:16:00,prt,97.43
2022-07-10T11:17:00,prt,101.96
2022-07-10T11:18:00,prt,117.59
2022-07-10T11:19:00,prt,104.25
2022-07-10T11:20:00,prt,116.09
2022-07-10T11:21:00,prt,102.22
2022-07-10T11:22:00,prt,118.51
2022-07-10T11:23:00,prt,112.86
2022-07-10T11:24:00,prt,101.93
2022-07-10T11:25:00,prt,110.30
2022-07-10T11:26:00,prt,99.31
2022-07-10T11:27:00,prt,111.49
2022-07-10T11:28:00,prt,100.04
2022-07-10T11:29:00,prt,125.62
2022-07-10T11:30:00,prt,112.90
2022-07-10T11:31:00,prt,115.98
2022-07-10T11:32:00,prt,108.76
2022-07-10T11:33:00,prt,112.12
2022-07-10T11:34:00,prt,112.87
2022-07-10T11:35:00,prt,100.68
2022-07-10T11:36:00,prt,109.63
2022-07-10T11:37:00,prt,96.17
2022-07-10T11:38:00,prt,109.97
2022-07-10T11:39:00,prt,106.48
2022-07-10T11:40:00,prt,114.96
2022-07-10T11:41:00,prt,116.60
2022-07-10T11:42:00,prt,114.14
2022-07-10T11:43:00,prt,120.42
2022-07-10T11:44:00,prt,109.96
2022-07-10T11:45:00,prt,112.99
2022-07-10T11:46:00,prt,120.23
2022-07-10T11:47:00,prt,105.05
2022-07-10T11:48:00,prt,98.97
2022-07-10T11:49:00,prt,113.20
2022-07-10T11:50:00,prt,98.99
2022-07-10T11:51:00,prt,122.03
2022-07-10T11:52:00,prt,112.18
2022-07-10T11:53:00,prt,114.92
2022-07-10T11:54:00,prt,103.36
2022-07-10T11:55:00,prt,102.13
2022-07-10T11:56:00,prt,114.20
2022-07-10T11:57:00,prt,103.32
2022-07-10T11:58:00,prt,123.11
2022-07-10T11:59:00,prt,107.64
2022-07-10T12:00:00,prt,120.05
2022-07-10T12:01:00,prt,109.82
2022-07-10T12:02:00,prt,119.25
2022-07-10T12:03:00,prt,125.61
2022-07-10T12:04:00,prt,114.55
2022-07-10T12:05:00,prt,124.47
2022-07-10T12:06:00,prt,117.52
2022-07-10T12:07:00,prt,127.95
2022-07-10T12:08:00,prt,124.00
2022-07-10T12:09:00,prt,127.02
2022-07-10T12:10:00,prt,119.97
2022-07-10T12:11:00,prt,110.90
2022-07-10T12:12:00,prt,124.31
2022-07-10T12:13:00,prt,121.60
2022-07-10T12:14:00,prt,132.79
2022-07-10T12:15:00,prt,119.58
2022-07-10T12:16:00,prt,123.57
2022-07-10T12:17:00,prt,114.37
2022-07-10T12:18:00,prt,114.62
2022-07-10T12:19:00,prt,143.41
2022-07-10T12:20:00,prt,126.75
2022-07-10T12:21:00,prt,130.05
2022-07-10T12:22:00,prt,121.80
2022-07-10T12:23:00,prt,138.10
2022-07-10T12:24:00,prt,136.75
2022-07-10T12:25:00,prt,136.08
2022-07-10T12:26:00,prt,123.74
2022-07-10T12:27:00,prt,118.12
2022-07-10T12:28:00,prt,128.18
2022-07-10T12:29:00,prt,121.05
2022-07-10T12:30:00,prt,133.98
2022-07-10T12:31:00,prt,129.86
2022-07-10T12:32:00,prt,121.19
2022-07-10T12:33:00,prt,108.92
2022-07-10T12:34:00,prt,105.48
2022-07-10T12:35:00,prt,121.42
2022-07-10T12:36:00,prt,110.16
2022-07-10T12:37:00,prt,113.60
2022-07-10T12:38:00,prt,105.98
2022-07-10T12:39:00,prt,129.25
2022-07-10T12:40:00,prt,122.31
2022-07-10T12:41:00,prt,129.87
2022-07-10T12:42:00,prt,125.56
2022-07-10T12:43:00,prt,124.85
2022-07-10T12:44:00,prt,135.92
2022-07-10T12:45:00,prt,126.98
2022-07-10T12:46:00,prt,152.83
2022-07-10T12:47:00,prt,141.10
2022-07-10T12:48:00,prt,147.10
2022-07-10T12:49:00,prt,132.83
2022-07-10T12:50:00,prt,127.86
2022-07-10T12:51:00,prt,127.47
2022-07-10T12:52:00,prt,113.24
2022-07-10T12:53:00,prt,123.46
2022-07-10T12:54:00,prt,115.66
2022-07-10T12:55:00,prt,124.15
2022-07-10T12:56:00,prt,119.07
2022-07-10T12:57:00,prt,128.66
2022-07-10T12:58:00,prt,132.25
2022-07-10T12:59:00,prt,120.38
2022-07-10T13:00:00,prt,132.21
2022-07-10T13:01:00,prt,120.53
2022-07-10T13:02:00,prt,130.44
2022-07-10T13:03:00,prt,124.20
2022-07-10T13:04:00,prt,115.55
2022-07-10T13:05:00,prt,125.83
2022-07-10T13:06:00,prt,137.31
2022-07-10T13:07:00,prt,129.74
2022-07-10T13:08:00,prt,108.38
2022-07-10T13:09:00,prt,139.04
2022-07-10T13:10:00,prt,136.72
2022-07-10T13:11:00,prt,139.89
2022-07-10T13:12:00,prt,128.36