#datetime,building,power
2021-12-21T00:01:00,pth,3.63
2021-12-21T00:03:00,pth,3.63
2021-12-21T00:04:00,pth,2.34
2021-12-21T00:06:00,pth,3.63
2021-12-21T00:08:00,pth,3.63
2021-12-21T00:10:00,pth,3.52
2021-12-21T00:11:00,pth,1.29
2021-12-21T00:13:00,pth,4.80
2021-12-21T00:14:00,pth,1.17
2021-12-21T00:16:00,pth,3.52
2021-12-21T00:18:00,pth,3.63
2021-12-21T00:19:00,pth,2.46
2021-12-21T00:20:00,pth,1.17
2021-12-21T00:22:00,pth,3.63
2021-12-21T00:24:00,pth,3.52
2021-12-21T00:26:00,pth,3.63
2021-12-21T00:27:00,pth,2.46
2021-12-21T00:29:00,pth,3.52
2021-12-21T00:31:00,pth,3.63
2021-12-21T00:33:00,pth,3.63
2021-12-21T00:35:00,pth,3.52
2021-12-21T00:36:00,pth,1.29
2021-12-21T00:37:00,pth,2.34
2021-12-21T00:39:00,pth,3.63
2021-12-21T00:41:00,pth,4.80
2021-12-21T00:42:00,pth,1.17
2021-12-21T00:44:00,pth,4.80
2021-12-21T00:46:00,pth,3.63
2021-12-21T00:47:00,pth,2.34
2021-12-21T00:49:00,pth,3.63
2021-12-21T00:51:00,pth,3.63
2021-12-21T00:53:00,pth,4.80
2021-12-21T00:55:00,pth,3.52
2021-12-21T00:56:00,pth,2.46
2021-12-21T00:58:00,pth,3.63
2021-12-21T01:00:00,pth,3.52
2021-12-21T01:02:00,pth,4.80
2021-12-21T01:04:00,pth,3.63
2021-12-21T01:06:00,pth,3.63
2021-12-21T01:08:00,pth,3.52
2021-12-21T01:09:00,pth,2.46
2021-12-21T01:11:00,pth,3.63
2021-12-21T01:12:00,pth,2.34
2021-12-21T01:14:00,pth,3.63
2021-12-21T01:16:00,pth,3.63
2021-12-21T01:17:00,pth,1.17
2021-12-21T01:19:00,pth,3.52
2021-12-21T01:20:00,pth,2.46
2021-12-21T01:21:00,pth,1.17
2021-12-21T01:23:00,pth,3.63
2021-12-21T01:25:00,pth,3.63
2021-12-21T01:27:00,pth,3.52
2021-12-21T01:28:00,pth,2.46
2021-12-21T01:30:00,pth,3.63
2021-12-21T01:32:00,pth,3.52
2021-12-21T01:33:00,pth,2.46
2021-12-21T01:35:00,pth,3.52
2021-12-21T01:36:00,pth,1.29
2021-12-21T01:38:00,pth,3.52
2021-12-21T01:40:00,pth,4.80
2021-12-21T01:42:00,pth,3.63
2021-12-21T01:44:00,pth,3.63
2021-12-21T01:46:00,pth,3.63
2021-12-21T01:48:00,pth,3.52
2021-12-21T01:49:00,pth,1.29
2021-12-21T01:51:00,pth,3.52
2021-12-21T01:53:00,pth,3.63
2021-12-21T01:55:00,pth,3.63
2021-12-21T01:57:00,pth,4.80
2021-12-21T01:59:00,pth,3.52
2021-12-21T02:01:00,pth,3.63
2021-12-21T02:03:00,pth,4.80
2021-12-21T02:05:00,pth,3.63
2021-12-21T02:07:00,pth,4.80
2021-12-21T02:09:00,pth,3.52
2021-12-21T02:11:00,pth,3.63
2021-12-21T02:13:00,pth,4.80
2021-12-21T02:14:00,pth,1.17
2021-12-21T02:16:00,pth,4.80
2021-12-21T02:18:00,pth,3.63
2021-12-21T02:20:00,pth,3.63
2021-12-21T02:21:00,pth,2.34
2021-12-21T02:23:00,pth,3.63
2021-12-21T02:25:00,pth,3.63
2021-12-21T02:27:00,pth,3.52
2021-12-21T02:28:00,pth,1.29
2021-12-21T02:30:00,pth,3.52
2021-12-21T02:32:00,pth,3.63
2021-12-21T02:34:00,pth,4.80
2021-12-21T02:36:00,pth,2.46
2021-12-21T02:37:00,pth,2.34
2021-12-21T02:39:00,pth,3.63
2021-12-21T02:41:00,pth,3.52
2021-12-21T02:42:00,pth,2.46
2021-12-21T02:43:00,pth,1.17
2021-12-21T02:45:00,pth,3.63
2021-12-21T02:46:00,pth,2.34
2021-12-21T02:48:00,pth,3.63
2021-12-21T02:50:00,pth,3.63
2021-12-21T02:52:00,pth,3.63
2021-12-21T02:53:00,pth,1.17
2021-12-21T02:55:00,pth,4.80
2021-12-21T02:57:00,pth,3.52
2021-12-21T02:59:00,pth,2.46
2021-12-21T03:00:00,pth,2.34
2021-12-21T03:02:00,pth,3.63
2021-12-21T03:04:00,pth,3.63
2021-12-21T03:07:00,pth,5.98
2021-12-21T03:09:00,pth,3.63
2021-12-21T03:11:00,pth,3.52
2021-12-21T03:13:00,pth,3.63
2021-12-21T03:15:00,pth,3.63
2021-12-21T03:17:00,pth,3.63
2021-12-21T03:18:00,pth,2.34
2021-12-21T03:19:00,pth,1.17
2021-12-21T03:21:00,pth,4.80
2021-12-21T03:22:00,pth,1.29
2021-12-21T03:24:00,pth,3.52
2021-12-21T03:26:00,pth,3.63
2021-12-21T03:27:00,pth,2.34
2021-12-21T03:29:00,pth,3.63
2021-12-21T03:30:00,pth,2.46
2021-12-21T03:32:00,pth,3.52
2021-12-21T03:33:00,pth,2.46
2021-12-21T03:35:00,pth,3.63
2021-12-21T03:36:00,pth,2.34
2021-12-21T03:37:00,pth,1.17
2021-12-21T03:39:00,pth,3.63
2021-12-21T03:41:00,pth,4.80
2021-12-21T03:43:00,pth,3.63
2021-12-21T03:44:00,pth,1.17
2021-12-21T03:45:00,pth,2.34
2021-12-21T03:46:00,pth,1.29
2021-12-21T03:47:00,pth,2.34
2021-12-21T03:49:00,pth,3.63
2021-12-21T03:51:00,pth,3.63
2021-12-21T03:53:00,pth,4.80
2021-12-21T03:54:00,pth,1.17
2021-12-21T03:56:00,pth,3.63
2021-12-21T03:58:00,pth,3.52
2021-12-21T04:00:00,pth,3.63
2021-12-21T04:02:00,pth,3.63
2021-12-21T04:03:00,pth,2.34
2021-12-21T04:05:00,pth,3.63
2021-12-21T04:06:00,pth,1.17
2021-12-21T04:08:00,pth,4.80
2021-12-21T04:09:00,pth,1.17
2021-12-21T04:11:00,pth,3.63
2021-12-21T04:13:00,pth,3.63
2021-12-21T04:14:00,pth,1.17
2021-12-21T04:16:00,pth,3.63
2021-12-21T04:17:00,pth,2.34
2021-12-21T04:19:00,pth,3.63
2021-12-21T04:21:00,pth,3.63
2021-12-21T04:22:00,pth,2.34
2021-12-21T04:23:00,pth,1.17
2021-12-21T04:25:00,pth,3.63
2021-12-21T04:27:00,pth,4.80
2021-12-21T04:29:00,pth,3.63
2021-12-21T04:31:00,pth,3.52
2021-12-21T04:33:00,pth,3.63
2021-12-21T04:34:00,pth,2.46
2021-12-21T04:35:00,pth,1.17
2021-12-21T04:37:00,pth,3.63
2021-12-21T04:38:00,pth,2.34
2021-12-21T04:40:00,pth,3.63
2021-12-21T04:42:00,pth,3.63
2021-12-21T04:43:00,pth,2.34
2021-12-21T04:45:00,pth,3.63
2021-12-21T04:47:00,pth,3.52
2021-12-21T04:48:00,pth,2.46
2021-12-21T04:50:00,pth,3.63
2021-12-21T04:51:00,pth,2.34
2021-12-21T04:53:00,pth,3.63
2021-12-21T04:55:00,pth,3.63
2021-12-21T04:56:00,pth,2.34
2021-12-21T04:58:00,pth,3.63
2021-12-21T05:00:00,pth,3.63
2021-12-21T05:01:00,pth,2.34
2021-12-21T05:02:00,pth,1.17
2021-12-21T05:04:00,pth,3.63
2021-12-21T05:06:00,pth,4.80
2021-12-21T05:08:00,pth,3.63
2021-12-21T05:09:00,pth,1.17
2021-12-21T05:11:00,pth,3.63
2021-12-21T05:12:00,pth,2.34
2021-12-21T05:13:00,pth,1.17
2021-12-21T05:14:00,pth,1.17
2021-12-21T05:15:00,pth,3.63
2021-12-21T05:16:00,pth,2.46
2021-12-21T05:17:00,pth,1.17
2021-12-21T05:19:00,pth,3.52
2021-12-21T05:21:00,pth,3.63
2021-12-21T05:22:00,pth,2.46
2021-12-21T05:24:00,pth,3.52
2021-12-21T05:25:00,pth,2.46
2021-12-21T05:27:00,pth,3.63
2021-12-21T05:28:00,pth,1.17
2021-12-21T05:29:00,pth,2.34
2021-12-21T05:31:00,pth,3.63
2021-12-21T05:33:00,pth,3.63
2021-12-21T05:35:00,pth,3.52
2021-12-21T05:36:00,pth,1.29
2021-12-21T05:38:00,pth,3.52
2021-12-21T05:39:00,pth,2.46
2021-12-21T05:41:00,pth,3.63
2021-12-21T05:43:00,pth,3.52
2021-12-21T05:45:00,pth,3.63
2021-12-21T05:47:00,pth,3.63
2021-12-21T05:49:00,pth,3.63
2021-12-21T05:51:00,pth,3.52
2021-12-21T05:53:00,pth,3.63
2021-12-21T05:55:00,pth,3.63
2021-12-21T05:56:00,pth,2.34
2021-12-21T05:58:00,pth,3.63
2021-12-21T05:59:00,pth,2.34
2021-12-21T06:01:00,pth,3.63
2021-12-21T06:03:00,pth,3.63
2021-12-21T06:05:00,pth,3.63
2021-12-21T06:07:00,pth,3.52
2021-12-21T06:08:00,pth,2.46
2021-12-21T06:10:00,pth,3.52
2021-12-21T06:11:00,pth,2.46
2021-12-21T06:13:00,pth,3.63
2021-12-21T06:14:00,pth,1.17
2021-12-21T06:16:00,pth,3.63
2021-12-21T06:17:00,pth,2.34
2021-12-21T06:18:00,pth,1.17
2021-12-21T06:20:00,pth,4.80
2021-12-21T06:22:00,pth,3.63
2021-12-21T06:24:00,pth,3.63
2021-12-21T06:26:00,pth,3.52
2021-12-21T06:27:00,pth,1.29
2021-12-21T06:29:00,pth,3.52
2021-12-21T06:31:00,pth,3.63
2021-12-21T06:32:00,pth,2.46
2021-12-21T06:34:00,pth,3.52
2021-12-21T06:35:00,pth,1.29
2021-12-21T06:37:00,pth,3.52
2021-12-21T06:39:00,pth,3.63
2021-12-21T06:41:00,pth,3.63
2021-12-21T06:42:00,pth,2.34
2021-12-21T06:44:00,pth,3.63
2021-12-21T06:46:00,pth,3.63
2021-12-21T06:48:00,pth,3.52
2021-12-21T06:50:00,pth,3.63
2021-12-21T06:52:00,pth,3.63
2021-12-21T06:54:00,pth,3.63
2021-12-21T06:56:00,pth,3.52
2021-12-21T06:57:00,pth,1.17
2021-12-21T06:58:00,pth,2.46
2021-12-21T07:00:00,pth,3.63
2021-12-21T07:01:00,pth,2.34
2021-12-21T07:03:00,pth,3.63
2021-12-21T07:04:00,pth,1.17
2021-12-21T07:06:00,pth,3.63
2021-12-21T07:08:00,pth,3.63
2021-12-21T07:10:00,pth,3.52
2021-12-21T07:11:00,pth,2.46
2021-12-21T07:13:00,pth,3.52
2021-12-21T07:15:00,pth,3.63
2021-12-21T07:16:00,pth,2.46
2021-12-21T07:18:00,pth,3.52
2021-12-21T07:19:00,pth,1.29
2021-12-21T07:20:00,pth,2.34
2021-12-21T07:21:00,pth,1.17
2021-12-21T07:23:00,pth,3.63
2021-12-21T07:25:00,pth,3.63
2021-12-21T07:27:00,pth,3.63
2021-12-21T07:28:00,pth,2.34
2021-12-21T07:29:00,pth,1.17
2021-12-21T07:31:00,pth,3.63
2021-12-21T07:33:00,pth,4.80
2021-12-21T07:35:00,pth,3.63
2021-12-21T07:36:00,pth,1.17
2021-12-21T07:37:00,pth,2.34
2021-12-21T07:39:00,pth,3.63
2021-12-21T07:41:00,pth,2.46
2021-12-21T07:43:00,pth,3.52
2021-12-21T07:44:00,pth,1.29
2021-12-21T07:46:00,pth,3.52
2021-12-21T07:48:00,pth,3.63
2021-12-21T07:49:00,pth,1.17
2021-12-21T07:51:00,pth,3.63
2021-12-21T07:53:00,pth,2.34
2021-12-21T07:55:00,pth,3.63
2021-12-21T07:57:00,pth,3.63
2021-12-21T07:58:00,pth,1.17
2021-12-21T08:00:00,pth,3.63
2021-12-21T08:02:00,pth,3.63
2021-12-21T08:04:00,pth,2.34
2021-12-21T08:06:00,pth,2.34
2021-12-21T08:07:00,pth,2.46
2021-12-21T08:09:00,pth,2.34
2021-12-21T08:11:00,pth,3.63
2021-12-21T08:13:00,pth,2.46
2021-12-21T08:15:00,pth,3.52
2021-12-21T08:17:00,pth,2.46
2021-12-21T08:18:00,pth,2.34
2021-12-21T08:20:00,pth,2.46
2021-12-21T08:22:00,pth,3.63
2021-12-21T08:24:00,pth,2.34
2021-12-21T08:26:00,pth,3.63
2021-12-21T08:28:00,pth,2.34
2021-12-21T08:30:00,pth,3.63
2021-12-21T08:32:00,pth,3.63
2021-12-21T08:34:00,pth,2.34
2021-12-21T08:35:00,pth,1.17
2021-12-21T08:37:00,pth,3.63
2021-12-21T08:38:00,pth,1.17
2021-12-21T08:39:00,pth,2.46
2021-12-21T08:41:00,pth,2.34
2021-12-21T08:42:00,pth,1.29
2021-12-21T08:44:00,pth,3.52
2021-12-21T08:45:00,pth,1.17
2021-12-21T08:47:00,pth,2.46
2021-12-21T08:49:00,pth,3.63
2021-12-21T08:51:00,pth,2.34
2021-12-21T08:53:00,pth,3.63
2021-12-21T08:55:00,pth,2.34
2021-12-21T08:57:00,pth,2.46
2021-12-21T08:59:00,pth,3.63
2021-12-21T09:01:00,pth,3.52
2021-12-21T09:03:00,pth,3.63
2021-12-21T09:05:00,pth,3.63
2021-12-21T09:07:00,pth,3.52
2021-12-21T09:08:00,pth,2.46
2021-12-21T09:10:00,pth,3.63
2021-12-21T09:12:00,pth,3.52
2021-12-21T09:14:00,pth,2.46
2021-12-21T09:16:00,pth,3.63
2021-12-21T09:17:00,pth,2.34
2021-12-21T09:19:00,pth,3.63
2021-12-21T09:20:00,pth,1.17
2021-12-21T09:22:00,pth,3.63
2021-12-21T09:23:00,pth,1.17
2021-12-21T09:25:00,pth,2.34
2021-12-21T09:27:00,pth,3.63
2021-12-21T09:29:00,pth,3.63
2021-12-21T09:31:00,pth,2.34
2021-12-21T09:32:00,pth,2.46
2021-12-21T09:33:00,pth,1.17
2021-12-21T09:35:00,pth,3.63
2021-12-21T09:37:00,pth,2.34
2021-12-21T09:38:00,pth,2.46
2021-12-21T09:40:00,pth,2.34
2021-12-21T09:41:00,pth,1.17
2021-12-21T09:42:00,pth,2.46
2021-12-21T09:44:00,pth,2.34
2021-12-21T09:46:00,pth,2.46
2021-12-21T09:47:00,pth,2.34
2021-12-21T09:49:00,pth,2.46
2021-12-21T09:51:00,pth,3.63
2021-12-21T09:53:00,pth,3.52
2021-12-21T09:54:00,pth,1.29
2021-12-21T09:56:00,pth,2.34
2021-12-21T09:57:00,pth,2.46
2021-12-21T09:59:00,pth,2.34
2021-12-21T10:01:00,pth,2.34
2021-12-21T10:02:00,pth,2.46
2021-12-21T10:04:00,pth,2.34
2021-12-21T10:06:00,pth,2.46
2021-12-21T10:08:00,pth,3.63
2021-12-21T10:09:00,pth,1.17
2021-12-21T10:10:00,pth,1.17
2021-12-21T10:12:00,pth,3.63
2021-12-21T10:14:00,pth,2.34
2021-12-21T10:15:00,pth,1.29
2021-12-21T10:17:00,pth,3.52
2021-12-21T10:18:00,pth,1.29
2021-12-21T10:20:00,pth,2.34
2021-12-21T10:21:00,pth,2.34
2021-12-21T10:22:00,pth,1.29
2021-12-21T10:24:00,pth,2.34
2021-12-21T10:26:00,pth,3.63
2021-12-21T10:28:00,pth,2.34
2021-12-21T10:29:00,pth,2.46
2021-12-21T10:31:00,pth,2.34
2021-12-21T10:33:00,pth,3.63
2021-12-21T10:34:00,pth,1.17
2021-12-21T10:36:00,pth,2.46
2021-12-21T10:37:00,pth,2.34
2021-12-21T10:39:00,pth,2.46
2021-12-21T10:41:00,pth,3.52
2021-12-21T10:42:00,pth,1.29
2021-12-21T10:44:00,pth,3.52
2021-12-21T10:45:00,pth,1.29
2021-12-21T10:47:00,pth,3.52
2021-12-21T10:48:00,pth,1.29
2021-12-21T10:49:00,pth,2.34
2021-12-21T10:51:00,pth,2.46
2021-12-21T10:52:00,pth,2.34
2021-12-21T10:54:00,pth,2.46
2021-12-21T10:56:00,pth,3.52
2021-12-21T10:57:00,pth,1.29
2021-12-21T10:58:00,pth,2.34
2021-12-21T11:00:00,pth,2.34
2021-12-21T11:01:00,pth,2.46
2021-12-21T11:03:00,pth,2.34
2021-12-21T11:05:00,pth,3.63
2021-12-21T11:07:00,pth,3.63
2021-12-21T11:08:00,pth,1.17
2021-12-21T11:10:00,pth,2.46
2021-12-21T11:12:00,pth,3.52
2021-12-21T11:14:00,pth,2.46
2021-12-21T11:16:00,pth,3.63
2021-12-21T11:17:00,pth,1.17
2021-12-21T11:18:00,pth,1.17
2021-12-21T11:20:00,pth,3.63
2021-12-21T11:21:00,pth,1.17
2021-12-21T11:23:00,pth,2.34
2021-12-21T11:25:00,pth,3.63
2021-12-21T11:26:00,pth,1.17
2021-12-21T11:28:00,pth,2.46
2021-12-21T11:29:00,pth,2.34
2021-12-21T11:31:00,pth,2.46
2021-12-21T11:32:00,pth,1.17
2021-12-21T11:33:00,pth,1.17
2021-12-21T11:35:00,pth,3.63
2021-12-21T11:37:00,pth,2.46
2021-12-21T11:39:00,pth,3.52
2021-12-21T11:40:00,pth,1.17
2021-12-21T11:42:00,pth,3.63
2021-12-21T11:44:00,pth,2.46
2021-12-21T11:45:00,pth,1.17
2021-12-21T11:47:00,pth,2.34
2021-12-21T11:48:00,pth,2.46
2021-12-21T11:50:00,pth,2.34
2021-12-21T11:52:00,pth,3.63
2021-12-21T11:54:00,pth,2.46
2021-12-21T11:55:00,pth,1.17
2021-12-21T11:56:00,pth,2.34
2021-12-21T11:58:00,pth,2.46
2021-12-21T11:59:00,pth,2.46
2021-12-21T12:00:00,pth,2.34
2021-12-21T12:02:00,pth,3.63
2021-12-21T12:04:00,pth,2.34
2021-12-21T12:06:00,pth,3.63
2021-12-21T12:07:00,pth,1.17
2021-12-21T12:08:00,pth,1.29
2021-12-21T12:10:00,pth,3.52
2021-12-21T12:12:00,pth,3.63
2021-12-21T12:14:00,pth,3.63
2021-12-21T12:15:00,pth,1.17
2021-12-21T12:17:00,pth,3.63
2021-12-21T12:19:00,pth,3.52
2021-12-21T12:20:00,pth,1.29
2021-12-21T12:22:00,pth,3.52
2021-12-21T12:23:00,pth,1.29
2021-12-21T12:24:00,pth,2.34
2021-12-21T12:26:00,pth,3.63
2021-12-21T12:28:00,pth,3.63
2021-12-21T12:29:00,pth,1.17
2021-12-21T12:31:00,pth,3.63
2021-12-21T12:33:00,pth,2.34
2021-12-21T12:35:00,pth,3.63
2021-12-21T12:37:00,pth,3.52
2021-12-21T12:39:00,pth,2.46
2021-12-21T12:40:00,pth,2.34
2021-12-21T12:41:00,pth,1.29
2021-12-21T12:43:00,pth,3.52
2021-12-21T12:45:00,pth,2.46
2021-12-21T12:46:00,pth,2.34
2021-12-21T12:48:00,pth,2.46
2021-12-21T12:50:00,pth,2.34
2021-12-21T12:52:00,pth,3.63
2021-12-21T12:54:00,pth,3.63
2021-12-21T12:56:00,pth,2.34
2021-12-21T12:58:00,pth,3.63
2021-12-21T12:59:00,pth,1.17
2021-12-21T13:01:00,pth,2.46
2021-12-21T13:03:00,pth,3.52
2021-12-21T13:05:00,pth,2.46
2021-12-21T13:07:00,pth,2.34
2021-12-21T13:08:00,pth,2.46
2021-12-21T13:09:00,pth,1.17
2021-12-21T13:11:00,pth,2.46
2021-12-21T13:12:00,pth,1.17
2021-12-21T13:14:00,pth,3.63
2021-12-21T13:15:00,pth,1.17
2021-12-21T13:17:00,pth,2.34
2021-12-21T13:19:00,pth,3.63
2021-12-21T13:21:00,pth,2.34
2021-12-21T13:22:00,pth,2.46
2021-12-21T13:24:00,pth,2.34
2021-12-21T13:25:00,pth,1.29
2021-12-21T13:26:00,pth,1.17
2021-12-21T13:27:00,pth,2.34
2021-12-21T13:29:00,pth,2.46
2021-12-21T13:30:00,pth,2.34
2021-12-21T13:32:00,pth,2.46
2021-12-21T13:34:00,pth,3.63
2021-12-21T13:36:00,pth,2.34
2021-12-21T13:38:00,pth,3.63
2021-12-21T13:40:00,pth,3.52
2021-12-21T13:41:00,pth,1.29
2021-12-21T13:43:00,pth,3.52
2021-12-21T13:45:00,pth,2.46
2021-12-21T13:46:00,pth,2.34
2021-12-21T13:48:00,pth,2.46
2021-12-21T13:49:00,pth,2.34
2021-12-21T13:51:00,pth,2.46
2021-12-21T13:52:00,pth,2.34
2021-12-21T13:54:00,pth,2.46
2021-12-21T13:56:00,pth,3.52
2021-12-21T13:58:00,pth,3.63
2021-12-21T13:59:00,pth,1.17
2021-12-21T14:00:00,pth,2.46
2021-12-21T14:02:00,pth,2.34
2021-12-21T14:03:00,pth,2.46
2021-12-21T14:05:00,pth,3.63
2021-12-21T14:06:00,pth,1.17
2021-12-21T14:08:00,pth,2.34
2021-12-21T14:10:00,pth,3.63
2021-12-21T14:11:00,pth,1.17
2021-12-21T14:13:00,pth,3.63
2021-12-21T14:14:00,pth,1.17
2021-12-21T14:16:00,pth,3.63
2021-12-21T14:18:00,pth,2.34
2021-12-21T14:19:00,pth,2.46
2021-12-21T14:21:00,pth,2.34
2021-12-21T14:23:00,pth,3.63
2021-12-21T14:25:00,pth,2.46
2021-12-21T14:27:00,pth,3.52
2021-12-21T14:28:00,pth,1.29
2021-12-21T14:30:00,pth,2.34
2021-12-21T14:31:00,pth,2.46
2021-12-21T14:33:00,pth,2.34
2021-12-21T14:35:00,pth,3.63
2021-12-21T14:36:00,pth,1.17
2021-12-21T14:38:00,pth,2.34
2021-12-21T14:39:00,pth,2.46
2021-12-21T14:41:00,pth,2.34
2021-12-21T14:43:00,pth,3.63
2021-12-21T14:45:00,pth,3.63
2021-12-21T14:47:00,pth,2.34
2021-12-21T14:49:00,pth,3.63
2021-12-21T14:50:00,pth,1.17
2021-12-21T14:51:00,pth,1.29
2021-12-21T14:53:00,pth,3.52
2021-12-21T14:54:00,pth,2.46
2021-12-21T14:55:00,pth,1.17
2021-12-21T14:57:00,pth,3.63
2021-12-21T14:58:00,pth,2.34
2021-12-21T15:00:00,pth,3.63
2021-12-21T15:02:00,pth,3.63
2021-12-21T15:03:00,pth,2.34
2021-12-21T15:05:00,pth,3.63
2021-12-21T15:06:00,pth,1.17
2021-12-21T15:08:00,pth,3.63
2021-12-21T15:10:00,pth,3.52
2021-12-21T15:12:00,pth,3.63
2021-12-21T15:14:00,pth,2.46
2021-12-21T15:16:00,pth,3.52
2021-12-21T15:17:00,pth,1.29
2021-12-21T15:19:00,pth,3.52
2021-12-21T15:20:00,pth,2.46
2021-12-21T15:22:00,pth,2.34
2021-12-21T15:24:00,pth,3.63
2021-12-21T15:25:00,pth,2.46
2021-12-21T15:27:00,pth,2.34
2021-12-21T15:29:00,pth,3.63
2021-12-21T15:31:00,pth,2.34
2021-12-21T15:32:00,pth,2.46
2021-12-21T15:34:00,pth,2.34
2021-12-21T15:35:00,pth,2.46
2021-12-21T15:37:00,pth,3.52
2021-12-21T15:39:00,pth,2.46
2021-12-21T15:40:00,pth,2.34
2021-12-21T15:42:00,pth,2.46
2021-12-21T15:43:00,pth,1.17
2021-12-21T15:45:00,pth,3.63
2021-12-21T15:47:00,pth,3.52
2021-12-21T15:49:00,pth,2.46
2021-12-21T15:50:00,pth,1.17
2021-12-21T15:51:00,pth,2.46
2021-12-21T15:52:00,pth,1.17
2021-12-21T15:54:00,pth,2.34
2021-12-21T15:55:00,pth,2.46
2021-12-21T15:57:00,pth,3.63
2021-12-21T15:58:00,pth,1.17
2021-12-21T15:59:00,pth,1.17
2021-12-21T16:01:00,pth,3.63
2021-12-21T16:02:00,pth,1.17
2021-12-21T16:04:00,pth,3.63
2021-12-21T16:06:00,pth,2.34
2021-12-21T16:07:00,pth,1.17
2021-12-21T16:09:00,pth,3.63
2021-12-21T16:11:00,pth,2.46
2021-12-21T16:12:00,pth,2.34
2021-12-21T16:14:00,pth,2.46
2021-12-21T16:16:00,pth,3.52
2021-12-21T16:18:00,pth,2.46
2021-12-21T16:20:00,pth,3.63
2021-12-21T16:21:00,pth,1.17
2021-12-21T16:23:00,pth,3.63
2021-12-21T16:25:00,pth,3.52
2021-12-21T16:26:00,pth,1.17
2021-12-21T16:27:00,pth,1.29
2021-12-21T16:29:00,pth,3.52
2021-12-21T16:31:00,pth,3.63
2021-12-21T16:33:00,pth,3.63
2021-12-21T16:34:00,pth,1.17
2021-12-21T16:35:00,pth,2.46
2021-12-21T16:37:00,pth,3.52
2021-12-21T16:38:00,pth,2.46
2021-12-21T16:40:00,pth,3.63
2021-12-21T16:42:00,pth,3.52
2021-12-21T16:44:00,pth,4.80
2021-12-21T16:46:00,pth,3.63
2021-12-21T16:48:00,pth,3.63
2021-12-21T16:50:00,pth,3.52
2021-12-21T16:52:00,pth,4.80
2021-12-21T16:54:00,pth,3.63
2021-12-21T16:56:00,pth,4.80
2021-12-21T16:58:00,pth,3.63
2021-12-21T17:00:00,pth,3.52
2021-12-21T17:01:00,pth,2.46
2021-12-21T17:03:00,pth,4.80
2021-12-21T17:04:00,pth,1.17
2021-12-21T17:06:00,pth,4.80
2021-12-21T17:07:00,pth,1.17
2021-12-21T17:08:00,pth,2.46
2021-12-21T17:10:00,pth,3.63
2021-12-21T17:11:00,pth,2.34
2021-12-21T17:13:00,pth,3.63
2021-12-21T17:14:00,pth,2.34
2021-12-21T17:16:00,pth,3.63
2021-12-21T17:17:00,pth,1.17
2021-12-21T17:19:00,pth,3.63
2021-12-21T17:21:00,pth,4.80
2021-12-21T17:23:00,pth,3.63
2021-12-21T17:24:00,pth,1.17
2021-12-21T17:26:00,pth,3.63
2021-12-21T17:28:00,pth,3.52
2021-12-21T17:30:00,pth,4.80
2021-12-21T17:32:00,pth,3.63
2021-12-21T17:33:00,pth,2.34
2021-12-21T17:35:00,pth,3.63
2021-12-21T17:36:00,pth,2.46
2021-12-21T17:38:00,pth,3.52
2021-12-21T17:40:00,pth,4.80
2021-12-21T17:42:00,pth,3.63
2021-12-21T17:44:00,pth,3.63
2021-12-21T17:46:00,pth,4.80
2021-12-21T17:47:00,pth,1.17
2021-12-21T17:49:00,pth,4.80
2021-12-21T17:50:00,pth,1.17
2021-12-21T17:51:00,pth,2.46
2021-12-21T17:52:00,pth,2.34
2021-12-21T17:54:00,pth,3.63
2021-12-21T17:55:00,pth,2.34
2021-12-21T17:57:00,pth,3.63
2021-12-21T17:58:00,pth,2.34
2021-12-21T18:00:00,pth,3.63
2021-12-21T18:02:00,pth,4.80
2021-12-21T18:03:00,pth,1.17
2021-12-21T18:04:00,pth,2.46
2021-12-21T18:06:00,pth,3.63
2021-12-21T18:08:00,pth,4.80
2021-12-21T18:10:00,pth,3.52
2021-12-21T18:12:00,pth,3.63
2021-12-21T18:13:00,pth,2.34
2021-12-21T18:15:00,pth,3.63
2021-12-21T18:17:00,pth,3.63
2021-12-21T18:19:00,pth,3.63
2021-12-21T18:20:00,pth,2.34
2021-12-21T18:22:00,pth,3.63
2021-12-21T18:24:00,pth,3.63
2021-12-21T18:25:00,pth,2.34
2021-12-21T18:27:00,pth,3.63
2021-12-21T18:28:00,pth,1.17
2021-12-21T18:30:00,pth,3.63
2021-12-21T18:32:00,pth,4.80
2021-12-21T18:34:00,pth,3.52
2021-12-21T18:35:00,pth,2.46
2021-12-21T18:37:00,pth,4.80
2021-12-21T18:38:00,pth,2.34
2021-12-21T18:40:00,pth,4.80
2021-12-21T18:42:00,pth,3.63
2021-12-21T18:44:00,pth,4.80
2021-12-21T18:46:00,pth,4.80
2021-12-21T18:48:00,pth,5.98
2021-12-21T18:50:00,pth,4.80
2021-12-21T18:51:00,pth,2.46
2021-12-21T18:52:00,pth,1.17
2021-12-21T18:54:00,pth,3.63
2021-12-21T18:56:00,pth,4.69
2021-12-21T18:57:00,pth,3.63
2021-12-21T18:59:00,pth,4.80
2021-12-21T19:00:00,pth,2.46
2021-12-21T19:02:00,pth,4.80
2021-12-21T19:03:00,pth,2.34
2021-12-21T19:04:00,pth,2.46
2021-12-21T19:05:00,pth,1.17
2021-12-21T19:06:00,pth,2.34
2021-12-21T19:08:00,pth,4.80
2021-12-21T19:10:00,pth,4.80
2021-12-21T19:11:00,pth,2.46
2021-12-21T19:13:00,pth,4.80
2021-12-21T19:14:00,pth,2.34
2021-12-21T19:16:00,pth,3.63
2021-12-21T19:18:00,pth,4.80
2021-12-21T19:20:00,pth,3.63
2021-12-21T19:21:00,pth,2.34
2021-12-21T19:22:00,pth,2.34
2021-12-21T19:24:00,pth,3.63
2021-12-21T19:26:00,pth,4.80
2021-12-21T19:28:00,pth,3.63
2021-12-21T19:29:00,pth,2.34
2021-12-21T19:30:00,pth,2.46
2021-12-21T19:32:00,pth,3.63
2021-12-21T19:34:00,pth,4.80
2021-12-21T19:36:00,pth,4.69
2021-12-21T19:38:00,pth,4.80
2021-12-21T19:40:00,pth,9.61
2021-12-21T19:41:00,pth,8.44
2021-12-21T19:43:00,pth,16.76
2021-12-21T19:44:00,pth,8.44
2021-12-21T19:46:00,pth,15.59
2021-12-21T19:48:00,pth,15.59
2021-12-21T19:50:00,pth,15.59
2021-12-21T19:52:00,pth,15.70
2021-12-21T19:54:00,pth,15.59
2021-12-21T19:55:00,pth,8.32
2021-12-21T19:56:00,pth,8.44
2021-12-21T19:57:00,pth,7.15
2021-12-21T19:58:00,pth,7.27
2021-12-21T20:00:00,pth,16.76
2021-12-21T20:01:00,pth,8.44
2021-12-21T20:03:00,pth,15.59
2021-12-21T20:05:00,pth,16.76
2021-12-21T20:06:00,pth,8.44
2021-12-21T20:08:00,pth,15.59
2021-12-21T20:09:00,pth,7.27
2021-12-21T20:11:00,pth,15.59
2021-12-21T20:12:00,pth,8.32
2021-12-21T20:14:00,pth,15.70
2021-12-21T20:15:00,pth,8.32
2021-12-21T20:16:00,pth,7.27
2021-12-21T20:18:00,pth,15.59
2021-12-21T20:20:00,pth,15.59
2021-12-21T20:22:00,pth,15.59
2021-12-21T20:24:00,pth,16.76
2021-12-21T20:25:00,pth,8.44
2021-12-21T20:26:00,pth,7.27
2021-12-21T20:28:00,pth,15.59
2021-12-21T20:29:00,pth,8.32
2021-12-21T20:30:00,pth,7.27
2021-12-21T20:31:00,pth,8.32
2021-12-21T20:33:00,pth,14.41
2021-12-21T20:35:00,pth,6.09
2021-12-21T20:37:00,pth,7.15
2021-12-21T20:39:00,pth,4.80
2021-12-21T20:41:00,pth,4.80
2021-12-21T20:43:00,pth,3.63
2021-12-21T20:45:00,pth,4.80
2021-12-21T20:46:00,pth,1.17
2021-12-21T20:48:00,pth,4.80
2021-12-21T20:50:00,pth,3.63
2021-12-21T20:52:00,pth,3.52
2021-12-21T20:53:00,pth,2.46
2021-12-21T20:55:00,pth,4.80
2021-12-21T20:57:00,pth,3.52
2021-12-21T20:59:00,pth,3.63
2021-12-21T21:00:00,pth,2.46
2021-12-21T21:01:00,pth,2.34
2021-12-21T21:03:00,pth,3.63
2021-12-21T21:05:00,pth,3.63
2021-12-21T21:07:00,pth,3.52
2021-12-21T21:09:00,pth,3.63
2021-12-21T21:11:00,pth,3.63
2021-12-21T21:13:00,pth,3.52
2021-12-21T21:15:00,pth,4.80
2021-12-21T21:16:00,pth,1.29
2021-12-21T21:18:00,pth,3.52
2021-12-21T21:20:00,pth,3.63
2021-12-21T21:22:00,pth,4.80
2021-12-21T21:24:00,pth,3.63
2021-12-21T21:25:00,pth,2.34
2021-12-21T21:27:00,pth,4.80
2021-12-21T21:29:00,pth,3.63
2021-12-21T21:30:00,pth,2.34
2021-12-21T21:32:00,pth,3.63
2021-12-21T21:34:00,pth,4.80
2021-12-21T21:35:00,pth,2.46
2021-12-21T21:37:00,pth,4.69
2021-12-21T21:39:00,pth,3.63
2021-12-21T21:40:00,pth,2.46
2021-12-21T21:42:00,pth,4.80
2021-12-21T21:44:00,pth,3.52
2021-12-21T21:45:00,pth,2.46
2021-12-21T21:46:00,pth,1.17
2021-12-21T21:48:00,pth,4.80
2021-12-21T21:50:00,pth,3.63
2021-12-21T21:52:00,pth,3.52
2021-12-21T21:54:00,pth,4.80
2021-12-21T21:56:00,pth,3.63
2021-12-21T21:57:00,pth,1.17
2021-12-21T21:58:00,pth,2.46
2021-12-21T22:00:00,pth,3.63
2021-12-21T22:02:00,pth,3.52
2021-12-21T22:04:00,pth,4.80
2021-12-21T22:05:00,pth,1.29
2021-12-21T22:07:00,pth,3.52
2021-12-21T22:08:00,pth,2.46
2021-12-21T22:10:00,pth,3.52
2021-12-21T22:12:00,pth,3.63
2021-12-21T22:13:00,pth,2.46
2021-12-21T22:14:00,pth,1.17
2021-12-21T22:16:00,pth,3.63
2021-12-21T22:17:00,pth,2.34
2021-12-21T22:19:00,pth,3.63
2021-12-21T22:21:00,pth,3.63
2021-12-21T22:23:00,pth,3.52
2021-12-21T22:25:00,pth,3.63
2021-12-21T22:26:00,pth,2.34
2021-12-21T22:27:00,pth,1.29
2021-12-21T22:29:00,pth,4.80
2021-12-21T22:31:00,pth,3.52
2021-12-21T22:32:00,pth,1.29
2021-12-21T22:33:00,pth,2.34
2021-12-21T22:34:00,pth,1.17
2021-12-21T22:36:00,pth,3.63
2021-12-21T22:38:00,pth,3.63
2021-12-21T22:39:00,pth,2.34