#datetime,building,power
2023-01-20T00:00:00,prt,19.31
2023-01-20T00:01:00,prt,19.06
2023-01-20T00:02:00,prt,19.84
2023-01-20T00:03:00,prt,20.03
2023-01-20T00:04:00,prt,22.64
2023-01-20T00:05:00,prt,31.94
2023-01-20T00:06:00,prt,31.60
2023-01-20T00:07:00,prt,27.18
2023-01-20T00:08:00,prt,31.31
2023-01-20T00:09:00,prt,25.03
2023-01-20T00:10:00,prt,28.05
2023-01-20T00:11:00,prt,27.65
2023-01-20T00:12:00,prt,23.26
2023-01-20T00:13:00,prt,18.78
2023-01-20T00:14:00,prt,20.07
2023-01-20T00:15:00,prt,20.02
2023-01-20T00:16:00,prt,19.88
2023-01-20T00:17:00,prt,20.07
2023-01-20T00:18:00,prt,20.63
2023-01-20T00:19:00,prt,18.78
2023-01-20T00:20:00,prt,19.68
2023-01-20T00:21:00,prt,18.44
2023-01-20T00:22:00,prt,19.30
2023-01-20T00:23:00,prt,19.50
2023-01-20T00:24:00,prt,19.24
2023-01-20T00:25:00,prt,19.33
2023-01-20T00:26:00,prt,18.59
2023-01-20T00:27:00,prt,24.52
2023-01-20T00:28:00,prt,24.68
2023-01-20T00:29:00,prt,26.44
2023-01-20T00:30:00,prt,26.26
2023-01-20T00:31:00,prt,21.12
2023-01-20T00:32:00,prt,19.25
2023-01-20T00:33:00,prt,22.45
2023-01-20T00:34:00,prt,22.39
2023-01-20T00:35:00,prt,21.38
2023-01-20T00:36:00,prt,22.34
2023-01-20T00:37:00,prt,25.29
2023-01-20T00:38:00,prt,24.39
2023-01-20T00:39:00,prt,23.82
2023-01-20T00:40:00,prt,19.63
2023-01-20T00:41:00,prt,17.37
2023-01-20T00:42:00,prt,18.14
2023-01-20T00:43:00,prt,17.13
2023-01-20T00:44:00,prt,17.24
2023-01-20T00:45:00,prt,17.04
2023-01-20T00:46:00,prt,20.24
2023-01-20T00:47:00,prt,22.64
2023-01-20T00:48:00,prt,24.97
2023-01-20T00:49:00,prt,23.61
2023-01-20T00:50:00,prt,21.75
2023-01-20T00:51:00,prt,21.48
2023-01-20T00:52:00,prt,18.57
2023-01-20T00:53:00,prt,19.75
2023-01-20T00:54:00,prt,17.97
2023-01-20T00:55:00,prt,18.21
2023-01-20T00:56:00,prt,17.86
2023-01-20T00:57:00,prt,18.94
2023-01-20T00:58:00,prt,19.16
2023-01-20T00:59:00,prt,19.38
2023-01-20T01:00:00,prt,21.78
2023-01-20T01:01:00,prt,23.25
2023-01-20T01:02:00,prt,23.36
2023-01-20T01:03:00,prt,21.32
2023-01-20T01:04:00,prt,20.62
2023-01-20T01:05:00,prt,20.72
2023-01-20T01:06:00,prt,21.61
2023-01-20T01:07:00,prt,20.83
2023-01-20T01:08:00,prt,23.75
2023-01-20T01:09:00,prt,26.15
2023-01-20T01:10:00,prt,24.48
2023-01-20T01:11:00,prt,25.76
2023-01-20T01:12:00,prt,22.17
2023-01-20T01:13:00,prt,20.45
2023-01-20T01:14:00,prt,20.05
2023-01-20T01:15:00,prt,19.56
2023-01-20T01:16:00,prt,19.20
2023-01-20T01:17:00,prt,19.66
2023-01-20T01:18:00,prt,21.46
2023-01-20T01:19:00,prt,20.27
2023-01-20T01:20:00,prt,20.21
2023-01-20T01:21:00,prt,21.80
2023-01-20T01:22:00,prt,20.54
2023-01-20T01:23:00,prt,21.80
2023-01-20T01:24:00,prt,21.43
2023-01-20T01:25:00,prt,22.22
2023-01-20T01:26:00,prt,21.50
2023-01-20T01:27:00,prt,20.84
2023-01-20T01:28:00,prt,20.22
2023-01-20T01:29:00,prt,19.11
2023-01-20T01:30:00,prt,19.03
2023-01-20T01:31:00,prt,24.58
2023-01-20T01:32:00,prt,22.17
2023-01-20T01:33:00,prt,23.41
2023-01-20T01:34:00,prt,23.57
2023-01-20T01:35:00,prt,22.57
2023-01-20T01:36:00,prt,25.36
2023-01-20T01:37:00,prt,25.71
2023-01-20T01:38:00,prt,21.44
2023-01-20T01:39:00,prt,21.97
2023-01-20T01:40:00,prt,22.55
2023-01-20T01:41:00,prt,24.32
2023-01-20T01:42:00,prt,22.32
2023-01-20T01:43:00,prt,21.82
2023-01-20T01:44:00,prt,18.77
2023-01-20T01:45:00,prt,21.59
2023-01-20T01:46:00,prt,20.29
2023-01-20T01:47:00,prt,21.00
2023-01-20T01:48:00,prt,22.07
2023-01-20T01:49:00,prt,21.55
2023-01-20T01:50:00,prt,23.57
2023-01-20T01:51:00,prt,23.20
2023-01-20T01:52:00,prt,25.57
2023-01-20T01:53:00,prt,27.24
2023-01-20T01:54:00,prt,24.55
2023-01-20T01:55:00,prt,24.25
2023-01-20T01:56:00,prt,25.83
2023-01-20T01:57:00,prt,26.78
2023-01-20T01:58:00,prt,27.04
2023-01-20T01:59:00,prt,27.69
2023-01-20T02:00:00,prt,27.56
2023-01-20T02:01:00,prt,22.19
2023-01-20T02:02:00,prt,21.89
2023-01-20T02:03:00,prt,20.74
2023-01-20T02:04:00,prt,18.69
2023-01-20T02:05:00,prt,19.83
2023-01-20T02:06:00,prt,20.09
2023-01-20T02:07:00,prt,21.51
2023-01-20T02:08:00,prt,22.68
2023-01-20T02:09:00,prt,21.91
2023-01-20T02:10:00,prt,22.97
2023-01-20T02:11:00,prt,21.57
2023-01-20T02:12:00,prt,24.63
2023-01-20T02:13:00,prt,26.86
2023-01-20T02:14:00,prt,26.96
2023-01-20T02:15:00,prt,23.87
2023-01-20T02:16:00,prt,23.95
2023-01-20T02:17:00,prt,20.28
2023-01-20T02:18:00,prt,20.49
2023-01-20T02:19:00,prt,20.34
2023-01-20T02:20:00,prt,19.41
2023-01-20T02:21:00,prt,20.46
2023-01-20T02:22:00,prt,18.22
2023-01-20T02:23:00,prt,21.94
2023-01-20T02:24:00,prt,24.81
2023-01-20T02:25:00,prt,19.62
2023-01-20T02:26:00,prt,20.36
2023-01-20T02:27:00,prt,20.68
2023-01-20T02:28:00,prt,22.35
2023-01-20T02:29:00,prt,21.79
2023-01-20T02:30:00,prt,23.38
2023-01-20T02:31:00,prt,23.56
2023-01-20T02:32:00,prt,25.04
2023-01-20T02:33:00,prt,23.92
2023-01-20T02:34:00,prt,25.54
2023-01-20T02:35:00,prt,28.01
2023-01-20T02:36:00,prt,29.57
2023-01-20T02:37:00,prt,26.64
2023-01-20T02:38:00,prt,22.86
2023-01-20T02:39:00,prt,19.94
2023-01-20T02:40:00,prt,19.23
2023-01-20T02:41:00,prt,19.48
2023-01-20T02:42:00,prt,18.27
2023-01-20T02:43:00,prt,18.89
2023-01-20T02:44:00,prt,24.77
2023-01-20T02:45:00,prt,22.21
2023-01-20T02:46:00,prt,21.30
2023-01-20T02:47:00,prt,22.68
2023-01-20T02:48:00,prt,22.50
2023-01-20T02:49:00,prt,23.36
2023-01-20T02:50:00,prt,20.39
2023-01-20T02:51:00,prt,21.02
2023-01-20T02:52:00,prt,21.61
2023-01-20T02:53:00,prt,20.00
2023-01-20T02:54:00,prt,20.25
2023-01-20T02:55:00,prt,21.36
2023-01-20T02:56:00,prt,23.06
2023-01-20T02:57:00,prt,22.77
2023-01-20T02:58:00,prt,22.69
2023-01-20T02:59:00,prt,22.66
2023-01-20T03:00:00,prt,20.72
2023-01-20T03:01:00,prt,20.12
2023-01-20T03:02:00,prt,19.36
2023-01-20T03:03:00,prt,21.71
2023-01-20T03:04:00,prt,20.00
2023-01-20T03:05:00,prt,19.38
2023-01-20T03:06:00,prt,20.46
2023-01-20T03:07:00,prt,20.08
2023-01-20T03:08:00,prt,21.16
2023-01-20T03:09:00,prt,21.30
2023-01-20T03:10:00,prt,21.04
2023-01-20T03:11:00,prt,20.94
2023-01-20T03:12:00,prt,21.50
2023-01-20T03:13:00,prt,21.33
2023-01-20T03:14:00,prt,22.07
2023-01-20T03:15:00,prt,23.68
2023-01-20T03:16:00,prt,24.33
2023-01-20T03:17:00,prt,26.12
2023-01-20T03:18:00,prt,23.00
2023-01-20T03:19:00,prt,21.66
2023-01-20T03:20:00,prt,22.50
2023-01-20T03:21:00,prt,19.46
2023-01-20T03:22:00,prt,18.66
2023-01-20T03:23:00,prt,18.20
2023-01-20T03:24:00,prt,17.94
2023-01-20T03:25:00,prt,18.13
2023-01-20T03:26:00,prt,18.22
2023-01-20T03:27:00,prt,18.24
2023-01-20T03:28:00,prt,19.11
2023-01-20T03:29:00,prt,21.08
2023-01-20T03:30:00,prt,19.75
2023-01-20T03:31:00,prt,20.20
2023-01-20T03:32:00,prt,20.58
2023-01-20T03:33:00,prt,19.46
2023-01-20T03:34:00,prt,17.77
2023-01-20T03:35:00,prt,17.48
2023-01-20T03:36:00,prt,18.45
2023-01-20T03:37:00,prt,18.40
2023-01-20T03:38:00,prt,18.90
2023-01-20T03:39:00,prt,22.13
2023-01-20T03:40:00,prt,22.94
2023-01-20T03:41:00,prt,24.32
2023-01-20T03:42:00,prt,23.36
2023-01-20T03:43:00,prt,19.89
2023-01-20T03:44:00,prt,18.67
2023-01-20T03:45:00,prt,20.80
2023-01-20T03:46:00,prt,24.35
2023-01-20T03:47:00,prt,25.27
2023-01-20T03:48:00,prt,26.43
2023-01-20T03:49:00,prt,25.67
2023-01-20T03:50:00,prt,22.91
2023-01-20T03:51:00,prt,23.37
2023-01-20T03:52:00,prt,22.26
2023-01-20T03:53:00,prt,19.62
2023-01-20T03:54:00,prt,19.93
2023-01-20T03:55:00,prt,20.10
2023-01-20T03:56:00,prt,21.45
2023-01-20T03:57:00,prt,22.12
2023-01-20T03:58:00,prt,20.49
2023-01-20T03:59:00,prt,18.98
2023-01-20T04:00:00,prt,19.41
2023-01-20T04:01:00,prt,26.06
2023-01-20T04:02:00,prt,30.41
2023-01-20T04:03:00,prt,29.83
2023-01-20T04:04:00,prt,27.44
2023-01-20T04:05:00,prt,27.27
2023-01-20T04:06:00,prt,25.41
2023-01-20T04:07:00,prt,25.42
2023-01-20T04:08:00,prt,24.73
2023-01-20T04:09:00,prt,24.35
2023-01-20T04:10:00,prt,24.66
2023-01-20T04:11:00,prt,26.06
2023-01-20T04:12:00,prt,27.93
2023-01-20T04:13:00,prt,28.69
2023-01-20T04:14:00,prt,28.16
2023-01-20T04:15:00,prt,27.76
2023-01-20T04:16:00,prt,26.35
2023-01-20T04:17:00,prt,25.88
2023-01-20T04:18:00,prt,29.76
2023-01-20T04:19:00,prt,28.33
2023-01-20T04:20:00,prt,28.92
2023-01-20T04:21:00,prt,25.57
2023-01-20T04:22:00,prt,32.66
2023-01-20T04:23:00,prt,34.32
2023-01-20T04:24:00,prt,27.89
2023-01-20T04:25:00,prt,29.45
2023-01-20T04:26:00,prt,27.76
2023-01-20T04:27:00,prt,26.99
2023-01-20T04:28:00,prt,25.73
2023-01-20T04:29:00,prt,24.74
2023-01-20T04:30:00,prt,23.99
2023-01-20T04:31:00,prt,24.50
2023-01-20T04:32:00,prt,25.90
2023-01-20T04:33:00,prt,28.31
2023-01-20T04:34:00,prt,31.08
2023-01-20T04:35:00,prt,29.38
2023-01-20T04:36:00,prt,25.80
2023-01-20T04:37:00,prt,30.27
2023-01-20T04:38:00,prt,28.84
2023-01-20T04:39:00,prt,28.24
2023-01-20T04:40:00,prt,29.62
2023-01-20T04:41:00,prt,30.94
2023-01-20T04:42:00,prt,30.28
2023-01-20T04:43:00,prt,31.39
2023-01-20T04:44:00,prt,34.56
2023-01-20T04:45:00,prt,33.41
2023-01-20T04:46:00,prt,33.76
2023-01-20T04:47:00,prt,34.40
2023-01-20T04:48:00,prt,35.55
2023-01-20T04:49:00,prt,43.14
2023-01-20T04:50:00,prt,53.23
2023-01-20T04:51:00,prt,41.94
2023-01-20T04:52:00,prt,49.63
2023-01-20T04:53:00,prt,46.02
2023-01-20T04:54:00,prt,45.38
2023-01-20T04:55:00,prt,43.34
2023-01-20T04:56:00,prt,40.06
2023-01-20T04:57:00,prt,37.61
2023-01-20T04:58:00,prt,37.95
2023-01-20T04:59:00,prt,39.26
2023-01-20T05:00:00,prt,39.65
2023-01-20T05:01:00,prt,41.91
2023-01-20T05:02:00,prt,44.17
2023-01-20T05:03:00,prt,46.04
2023-01-20T05:04:00,prt,45.24
2023-01-20T05:05:00,prt,47.51
2023-01-20T05:06:00,prt,46.61
2023-01-20T05:07:00,prt,45.82
2023-01-20T05:08:00,prt,44.01
2023-01-20T05:09:00,prt,44.39
2023-01-20T05:10:00,prt,46.43
2023-01-20T05:11:00,prt,49.73
2023-01-20T05:12:00,prt,49.93
2023-01-20T05:13:00,prt,50.95
2023-01-20T05:14:00,prt,57.02
2023-01-20T05:15:00,prt,54.40
2023-01-20T05:16:00,prt,53.77
2023-01-20T05:17:00,prt,54.20
2023-01-20T05:18:00,prt,55.25
2023-01-20T05:19:00,prt,48.92
2023-01-20T05:20:00,prt,51.32
2023-01-20T05:21:00,prt,48.83
2023-01-20T05:22:00,prt,51.10
2023-01-20T05:23:00,prt,50.14
2023-01-20T05:24:00,prt,51.58
2023-01-20T05:25:00,prt,52.92
2023-01-20T05:26:00,prt,51.45
2023-01-20T05:27:00,prt,49.83
2023-01-20T05:28:00,prt,51.42
2023-01-20T05:29:00,prt,56.35
2023-01-20T05:30:00,prt,57.57
2023-01-20T05:31:00,prt,60.09
2023-01-20T05:32:00,prt,55.19
2023-01-20T05:33:00,prt,53.48
2023-01-20T05:34:00,prt,52.07
2023-01-20T05:35:00,prt,55.79
2023-01-20T05:36:00,prt,54.00
2023-01-20T05:37:00,prt,54.12
2023-01-20T05:38:00,prt,47.05
2023-01-20T05:39:00,prt,50.16
2023-01-20T05:40:00,prt,49.32
2023-01-20T05:41:00,prt,50.84
2023-01-20T05:42:00,prt,51.86
2023-01-20T05:43:00,prt,54.45
2023-01-20T05:44:00,prt,51.14
2023-01-20T05:45:00,prt,55.59
2023-01-20T05:46:00,prt,55.25
2023-01-20T05:47:00,prt,58.10
2023-01-20T05:48:00,prt,59.01
2023-01-20T05:49:00,prt,62.71
2023-01-20T05:50:00,prt,65.76
2023-01-20T05:51:00,prt,65.97
2023-01-20T05:52:00,prt,63.27
2023-01-20T05:53:00,prt,60.17
2023-01-20T05:54:00,prt,66.30
2023-01-20T05:55:00,prt,64.65
2023-01-20T05:56:00,prt,64.82
2023-01-20T05:57:00,prt,63.32
2023-01-20T05:58:00,prt,57.01
2023-01-20T05:59:00,prt,61.53
2023-01-20T06:00:00,prt,64.04
2023-01-20T06:01:00,prt,63.93
2023-01-20T06:02:00,prt,66.77
2023-01-20T06:03:00,prt,65.03
2023-01-20T06:04:00,prt,60.15
2023-01-20T06:05:00,prt,73.53
2023-01-20T06:06:00,prt,63.50
2023-01-20T06:07:00,prt,72.37
2023-01-20T06:08:00,prt,67.35
2023-01-20T06:09:00,prt,64.55
2023-01-20T06:10:00,prt,61.47
2023-01-20T06:11:00,prt,60.78
2023-01-20T06:12:00,prt,67.29
2023-01-20T06:13:00,prt,58.83
2023-01-20T06:14:00,prt,59.62
2023-01-20T06:15:00,prt,61.95
2023-01-20T06:16:00,prt,61.31
2023-01-20T06:17:00,prt,65.62
2023-01-20T06:18:00,prt,69.71
2023-01-20T06:19:00,prt,69.45
2023-01-20T06:20:00,prt,71.16
2023-01-20T06:21:00,prt,68.92
2023-01-20T06:22:00,prt,66.78
2023-01-20T06:23:00,prt,63.44
2023-01-20T06:24:00,prt,62.04
2023-01-20T06:25:00,prt,59.95
2023-01-20T06:26:00,prt,65.52
2023-01-20T06:27:00,prt,64.05
2023-01-20T06:28:00,prt,68.31
2023-01-20T06:29:00,prt,63.32
2023-01-20T06:30:00,prt,63.66
2023-01-20T06:31:00,prt,61.48
2023-01-20T06:32:00,prt,61.65
2023-01-20T06:33:00,prt,65.58
2023-01-20T06:34:00,prt,61.49
2023-01-20T06:35:00,prt,65.00
2023-01-20T06:36:00,prt,61.46
2023-01-20T06:37:00,prt,65.71
2023-01-20T06:38:00,prt,60.12
2023-01-20T06:39:00,prt,64.58
2023-01-20T06:40:00,prt,78.07
2023-01-20T06:41:00,prt,69.93
2023-01-20T06:42:00,prt,76.17
2023-01-20T06:43:00,prt,70.09
2023-01-20T06:44:00,prt,61.14
2023-01-20T06:45:00,prt,61.43
2023-01-20T06:46:00,prt,64.31
2023-01-20T06:47:00,prt,61.94
2023-01-20T06:48:00,prt,63.73
2023-01-20T06:49:00,prt,63.44
2023-01-20T06:50:00,prt,67.87
2023-01-20T06:51:00,prt,72.47
2023-01-20T06:52:00,prt,77.26
2023-01-20T06:53:00,prt,77.80
2023-01-20T06:54:00,prt,73.20
2023-01-20T06:55:00,prt,72.32
2023-01-20T06:56:00,prt,73.53
2023-01-20T06:57:00,prt,71.98
2023-01-20T06:58:00,prt,75.28
2023-01-20T06:59:00,prt,79.53
2023-01-20T07:00:00,prt,74.24
2023-01-20T07:01:00,prt,75.14
2023-01-20T07:02:00,prt,74.19
2023-01-20T07:03:00,prt,80.34
2023-01-20T07:04:00,prt,80.32
2023-01-20T07:05:00,prt,77.64
2023-01-20T07:06:00,prt,79.28
2023-01-20T07:07:00,prt,79.40
2023-01-20T07:08:00,prt,85.92
2023-01-20T07:09:00,prt,73.21
2023-01-20T07:10:00,prt,71.67
2023-01-20T07:11:00,prt,76.50
2023-01-20T07:12:00,prt,79.63
2023-01-20T07:13:00,prt,73.34
2023-01-20T07:14:00,prt,75.93
2023-01-20T07:15:00,prt,84.67
2023-01-20T07:16:00,prt,79.63
2023-01-20T07:17:00,prt,84.29
2023-01-20T07:18:00,prt,92.95
2023-01-20T07:19:00,prt,80.40
2023-01-20T07:20:00,prt,75.48
2023-01-20T07:21:00,prt,72.12
2023-01-20T07:22:00,prt,70.42
2023-01-20T07:23:00,prt,69.29
2023-01-20T07:24:00,prt,70.57
2023-01-20T07:25:00,prt,73.38
2023-01-20T07:26:00,prt,87.59
2023-01-20T07:27:00,prt,89.75
2023-01-20T07:28:00,prt,89.66
2023-01-20T07:29:00,prt,94.78
2023-01-20T07:30:00,prt,95.20
2023-01-20T07:31:00,prt,82.76
2023-01-20T07:32:00,prt,69.55
2023-01-20T07:33:00,prt,70.12
2023-01-20T07:34:00,prt,70.45
2023-01-20T07:35:00,prt,68.86
2023-01-20T07:36:00,prt,76.14
2023-01-20T07:37:00,prt,81.45
2023-01-20T07:38:00,prt,91.47
2023-01-20T07:39:00,prt,93.19
2023-01-20T07:40:00,prt,82.06
2023-01-20T07:41:00,prt,81.84
2023-01-20T07:42:00,prt,79.07
2023-01-20T07:43:00,prt,76.93
2023-01-20T07:44:00,prt,79.33
2023-01-20T07:45:00,prt,77.76
2023-01-20T07:46:00,prt,74.70
2023-01-20T07:47:00,prt,74.90
2023-01-20T07:48:00,prt,80.93
2023-01-20T07:49:00,prt,86.39
2023-01-20T07:50:00,prt,85.74
2023-01-20T07:51:00,prt,95.80
2023-01-20T07:52:00,prt,94.53
2023-01-20T07:53:00,prt,90.38
2023-01-20T07:54:00,prt,80.22
2023-01-20T07:55:00,prt,83.16
2023-01-20T07:56:00,prt,89.08
2023-01-20T07:57:00,prt,81.18
2023-01-20T07:58:00,prt,78.51
2023-01-20T07:59:00,prt,97.50
2023-01-20T08:00:00,prt,71.68
2023-01-20T08:01:00,prt,82.19
2023-01-20T08:02:00,prt,82.73
2023-01-20T08:03:00,prt,83.17
2023-01-20T08:04:00,prt,89.36
2023-01-20T08:05:00,prt,84.17
2023-01-20T08:06:00,prt,77.96
2023-01-20T08:07:00,prt,77.40
2023-01-20T08:08:00,prt,79.04
2023-01-20T08:09:00,prt,87.52
2023-01-20T08:10:00,prt,81.18
2023-01-20T08:11:00,prt,78.53
2023-01-20T08:12:00,prt,92.88
2023-01-20T08:13:00,prt,98.72
2023-01-20T08:14:00,prt,97.41
2023-01-20T08:15:00,prt,94.63
2023-01-20T08:16:00,prt,94.87
2023-01-20T08:17:00,prt,87.77
2023-01-20T08:18:00,prt,85.05
2023-01-20T08:19:00,prt,75.98
2023-01-20T08:20:00,prt,78.97
2023-01-20T08:21:00,prt,76.35
2023-01-20T08:22:00,prt,75.00
2023-01-20T08:23:00,prt,72.02
2023-01-20T08:24:00,prt,72.06
2023-01-20T08:25:00,prt,74.79
2023-01-20T08:26:00,prt,89.83
2023-01-20T08:27:00,prt,96.02
2023-01-20T08:28:00,prt,99.75
2023-01-20T08:29:00,prt,96.10
2023-01-20T08:30:00,prt,99.53
2023-01-20T08:31:00,prt,87.27
2023-01-20T08:32:00,prt,86.69
2023-01-20T08:33:00,prt,82.97
2023-01-20T08:34:00,prt,91.42
2023-01-20T08:35:00,prt,84.67
2023-01-20T08:36:00,prt,82.26
2023-01-20T08:37:00,prt,101.10
2023-01-20T08:38:00,prt,102.80
2023-01-20T08:39:00,prt,95.62
2023-01-20T08:40:00,prt,97.91
2023-01-20T08:41:00,prt,94.69
2023-01-20T08:42:00,prt,92.08
2023-01-20T08:43:00,prt,92.81
2023-01-20T08:44:00,prt,86.55
2023-01-20T08:45:00,prt,101.77
2023-01-20T08:46:00,prt,86.07
2023-01-20T08:47:00,prt,92.97
2023-01-20T08:48:00,prt,85.91
2023-01-20T08:49:00,prt,96.82
2023-01-20T08:50:00,prt,87.13
2023-01-20T08:51:00,prt,90.81
2023-01-20T08:52:00,prt,85.35
2023-01-20T08:53:00,prt,100.56
2023-01-20T08:54:00,prt,110.97
2023-01-20T08:55:00,prt,101.79
2023-01-20T08:56:00,prt,97.92
2023-01-20T08:57:00,prt,90.44
2023-01-20T08:58:00,prt,88.70
2023-01-20T08:59:00,prt,91.99
2023-01-20T09:00:00,prt,88.59
2023-01-20T09:01:00,prt,82.68
2023-01-20T09:02:00,prt,91.46
2023-01-20T09:03:00,prt,97.36
2023-01-20T09:04:00,prt,93.90
2023-01-20T09:05:00,prt,93.80
2023-01-20T09:06:00,prt,92.51
2023-01-20T09:07:00,prt,81.82
2023-01-20T09:08:00,prt,83.71
2023-01-20T09:09:00,prt,82.70
2023-01-20T09:10:00,prt,85.98
2023-01-20T09:11:00,prt,87.30
2023-01-20T09:12:00,prt,90.63
2023-01-20T09:13:00,prt,84.58
2023-01-20T09:14:00,prt,90.23
2023-01-20T09:15:00,prt,92.08
2023-01-20T09:16:00,prt,97.17
2023-01-20T09:17:00,prt,101.56
2023-01-20T09:18:00,prt,101.52
2023-01-20T09:19:00,prt,94.16
2023-01-20T09:20:00,prt,90.51
2023-01-20T09:21:00,prt,89.92
2023-01-20T09:22:00,prt,103.18
2023-01-20T09:23:00,prt,84.03
2023-01-20T09:24:00,prt,82.63
2023-01-20T09:25:00,prt,87.35
2023-01-20T09:26:00,prt,97.03
2023-01-20T09:27:00,prt,103.86
2023-01-20T09:28:00,prt,108.95
2023-01-20T09:29:00,prt,99.69
2023-01-20T09:30:00,prt,86.84
2023-01-20T09:31:00,prt,86.18
2023-01-20T09:32:00,prt,84.74
2023-01-20T09:33:00,prt,87.37
2023-01-20T09:34:00,prt,86.48
2023-01-20T09:35:00,prt,87.70
2023-01-20T09:36:00,prt,107.45
2023-01-20T09:37:00,prt,98.88
2023-01-20T09:38:00,prt,96.00
2023-01-20T09:39:00,prt,97.26
2023-01-20T09:40:00,prt,93.59
2023-01-20T09:41:00,prt,108.83
2023-01-20T09:42:00,prt,100.26
2023-01-20T09:43:00,prt,82.04
2023-01-20T09:44:00,prt,95.55
2023-01-20T09:45:00,prt,92.27
2023-01-20T09:46:00,prt,102.69
2023-01-20T09:47:00,prt,89.61
2023-01-20T09:48:00,prt,85.66
2023-01-20T09:49:00,prt,90.67
2023-01-20T09:50:00,prt,92.11
2023-01-20T09:51:00,prt,87.75
2023-01-20T09:52:00,prt,89.61
2023-01-20T09:53:00,prt,79.33
2023-01-20T09:54:00,prt,78.65
2023-01-20T09:55:00,prt,85.02
2023-01-20T09:56:00,prt,96.31
2023-01-20T09:57:00,prt,84.80
2023-01-20T09:58:00,prt,88.32
2023-01-20T09:59:00,prt,89.76
2023-01-20T10:00:00,prt,93.98
2023-01-20T10:01:00,prt,95.88
2023-01-20T10:02:00,prt,85.77
2023-01-20T10:03:00,prt,85.79
2023-01-20T10:04:00,prt,85.17
2023-01-20T10:05:00,prt,84.51
2023-01-20T10:06:00,prt,83.66
2023-01-20T10:07:00,prt,75.67
2023-01-20T10:08:00,prt,84.76
2023-01-20T10:09:00,prt,87.61
2023-01-20T10:10:00,prt,91.06
2023-01-20T10:11:00,prt,92.30
2023-01-20T10:12:00,prt,92.16
2023-01-20T10:13:00,prt,92.66
2023-01-20T10:14:00,prt,99.36
2023-01-20T10:15:00,prt,85.14
2023-01-20T10:16:00,prt,91.86
2023-01-20T10:17:00,prt,97.84
2023-01-20T10:18:00,prt,104.90
2023-01-20T10:19:00,prt,93.15
2023-01-20T10:20:00,prt,95.36
2023-01-20T10:21:00,prt,89.50
2023-01-20T10:22:00,prt,88.29
2023-01-20T10:23:00,prt,82.25
2023-01-20T10:24:00,prt,87.86
2023-01-20T10:25:00,prt,84.42
2023-01-20T10:26:00,prt,93.77
2023-01-20T10:27:00,prt,98.95
2023-01-20T10:28:00,prt,94.81
2023-01-20T10:29:00,prt,92.37
2023-01-20T10:30:00,prt,94.85
2023-01-20T10:31:00,prt,94.91
2023-01-20T10:32:00,prt,98.97
2023-01-20T10:33:00,prt,97.74
2023-01-20T10:34:00,prt,112.19
2023-01-20T10:35:00,prt,101.75
2023-01-20T10:36:00,prt,82.21
2023-01-20T10:37:00,prt,94.35
2023-01-20T10:38:00,prt,93.47
2023-01-20T10:39:00,prt,98.98
2023-01-20T10:40:00,prt,94.92
2023-01-20T10:41:00,prt,96.24
2023-01-20T10:42:00,prt,104.34
2023-01-20T10:43:00,prt,105.41
2023-01-20T10:44:00,prt,95.09
2023-01-20T10:45:00,prt,92.14
2023-01-20T10:46:00,prt,96.49
2023-01-20T10:47:00,prt,97.62
2023-01-20T10:48:00,prt,91.56
2023-01-20T10:49:00,prt,93.58
2023-01-20T10:50:00,prt,92.20
2023-01-20T10:51:00,prt,90.57
2023-01-20T10:52:00,prt,96.22
2023-01-20T10:53:00,prt,95.29
2023-01-20T10:54:00,prt,94.35
2023-01-20T10:55:00,prt,85.00
2023-01-20T10:56:00,prt,88.64
2023-01-20T10:57:00,prt,85.05
2023-01-20T10:58:00,prt,91.69
2023-01-20T10:59:00,prt,87.61
2023-01-20T11:00:00,prt,83.57
2023-01-20T11:01:00,prt,92.86
2023-01-20T11:02:00,prt,90.21
2023-01-20T11:03:00,prt,89.17
2023-01-20T11:04:00,prt,87.71
2023-01-20T11:05:00,prt,90.41
2023-01-20T11:06:00,prt,88.75
2023-01-20T11:07:00,prt,94.75
2023-01-20T11:08:00,prt,88.66
2023-01-20T11:09:00,prt,90.38
2023-01-20T11:10:00,prt,90.27
2023-01-20T11:11:00,prt,89.10
2023-01-20T11:12:00,prt,90.19
2023-01-20T11:13:00,prt,80.39
2023-01-20T11:14:00,prt,83.98
2023-01-20T11:15:00,prt,89.94
2023-01-20T11:16:00,prt,99.14
2023-01-20T11:17:00,prt,90.95
2023-01-20T11:18:00,prt,94.22
2023-01-20T11:19:00,prt,90.93
2023-01-20T11:20:00,prt,93.42
2023-01-20T11:21:00,prt,91.89
2023-01-20T11:22:00,prt,92.97
2023-01-20T11:23:00,prt,93.70
2023-01-20T11:24:00,prt,96.96
2023-01-20T11:25:00,prt,104.02
2023-01-20T11:26:00,prt,92.81
2023-01-20T11:27:00,prt,92.95
2023-01-20T11:28:00,prt,106.90
2023-01-20T11:29:00,prt,91.33
2023-01-20T11:30:00,prt,95.73
2023-01-20T11:31:00,prt,97.93
2023-01-20T11:32:00,prt,89.28
2023-01-20T11:33:00,prt,93.17
2023-01-20T11:34:00,prt,92.09
2023-01-20T11:35:00,prt,96.35
2023-01-20T11:36:00,prt,96.57
2023-01-20T11:37:00,prt,88.31
2023-01-20T11:38:00,prt,83.65
2023-01-20T11:39:00,prt,89.94
2023-01-20T11:40:00,prt,94.23
2023-01-20T11:41:00,prt,93.15
2023-01-20T11:42:00,prt,91.94
2023-01-20T11:43:00,prt,86.04
2023-01-20T11:44:00,prt,97.65
2023-01-20T11:45:00,prt,94.47
2023-01-20T11:46:00,prt,87.21
2023-01-20T11:47:00,prt,86.27
2023-01-20T11:48:00,prt,84.41
2023-01-20T11:49:00,prt,86.17
2023-01-20T11:50:00,prt,90.45
2023-01-20T11:51:00,prt,94.74
2023-01-20T11:52:00,prt,95.67
2023-01-20T11:53:00,prt,95.15
2023-01-20T11:54:00,prt,94.21
2023-01-20T11:55:00,prt,104.40
2023-01-20T11:56:00,prt,96.28
2023-01-20T11:57:00,prt,94.41
2023-01-20T11:58:00,prt,92.89
2023-01-20T11:59:00,prt,103.95
2023-01-20T12:00:00,prt,99.13
2023-01-20T12:01:00,prt,93.25
2023-01-20T12:02:00,prt,94.96
2023-01-20T12:03:00,prt,97.28
2023-01-20T12:04:00,prt,93.95
2023-01-20T12:05:00,prt,92.81
2023-01-20T12:06:00,prt,91.20
2023-01-20T12:07:00,prt,93.07
2023-01-20T12:08:00,prt,90.43
2023-01-20T12:09:00,prt,89.03
2023-01-20T12:10:00,prt,92.55
2023-01-20T12:11:00,prt,87.20
2023-01-20T12:12:00,prt,91.49
2023-01-20T12:13:00,prt,95.29
2023-01-20T12:14:00,prt,97.34
2023-01-20T12:15:00,prt,92.79
2023-01-20T12:16:00,prt,93.31
2023-01-20T12:17:00,prt,91.26
2023-01-20T12:18:00,prt,101.70
2023-01-20T12:19:00,prt,98.57
2023-01-20T12:20:00,prt,95.87
2023-01-20T12:21:00,prt,94.95
2023-01-20T12:22:00,prt,96.76
2023-01-20T12:23:00,prt,98.52
2023-01-20T12:24:00,prt,86.48
2023-01-20T12:25:00,prt,101.82
2023-01-20T12:26:00,prt,92.38
2023-01-20T12:27:00,prt,94.49
2023-01-20T12:28:00,prt,100.56
2023-01-20T12:29:00,prt,94.77
2023-01-20T12:30:00,prt,95.82
2023-01-20T12:31:00,prt,110.34
2023-01-20T12:32:00,prt,87.24
2023-01-20T12:33:00,prt,99.70
2023-01-20T12:34:00,prt,95.32
2023-01-20T12:35:00,prt,91.90
2023-01-20T12:36:00,prt,99.44
2023-01-20T12:37:00,prt,100.55
2023-01-20T12:38:00,prt,98.93
2023-01-20T12:39:00,prt,103.85
2023-01-20T12:40:00,prt,98.68
2023-01-20T12:41:00,prt,88.45
2023-01-20T12:42:00,prt,90.09
2023-01-20T12:43:00,prt,100.48
2023-01-20T12:44:00,prt,102.69
2023-01-20T12:45:00,prt,99.71
2023-01-20T12:46:00,prt,96.54
2023-01-20T12:47:00,prt,106.13
2023-01-20T12:48:00,prt,97.63
2023-01-20T12:49:00,prt,95.55
2023-01-20T12:50:00,prt,94.82
2023-01-20T12:51:00,prt,96.17
2023-01-20T12:52:00,prt,90.17
2023-01-20T12:53:00,prt,101.68
2023-01-20T12:54:00,prt,96.06
2023-01-20T12:55:00,prt,90.06
2023-01-20T12:56:00,prt,92.44
2023-01-20T12:57:00,prt,97.32
2023-01-20T12:58:00,prt,106.10
2023-01-20T12:59:00,prt,91.17
2023-01-20T13:00:00,prt,93.29
2023-01-20T13:01:00,prt,110.10
2023-01-20T13:02:00,prt,101.22
2023-01-20T13:03:00,prt,97.15
2023-01-20T13:04:00,prt,93.77
2023-01-20T13:05:00,prt,96.02
2023-01-20T13:06:00,prt,86.29
2023-01-20T13:07:00,prt,96.61
2023-01-20T13:08:00,prt,90.21
2023-01-20T13:09:00,prt,99.84
2023-01-20T13:10:00,prt,101.57
2023-01-20T13:11:00,prt,103.68
2023-01-20T13:12:00,prt,106.83
2023-01-20T13:13:00,prt,95.90
2023-01-20T13:14:00,prt,91.44
2023-01-20T13:15:00,prt,92.54
2023-01-20T13:16:00,prt,92.35