#datetime,building,power
2023-10-30T00:00:00,mnr,5.56
2023-10-30T00:01:00,mnr,5.02
2023-10-30T00:02:00,mnr,5.24
2023-10-30T00:03:00,mnr,4.89
2023-10-30T00:04:00,mnr,4.93
2023-10-30T00:05:00,mnr,5.29
2023-10-30T00:06:00,mnr,4.88
2023-10-30T00:07:00,mnr,5.64
2023-10-30T00:08:00,mnr,4.91
2023-10-30T00:09:00,mnr,4.94
2023-10-30T00:10:00,mnr,4.98
2023-10-30T00:11:00,mnr,6.10
2023-10-30T00:12:00,mnr,5.06
2023-10-30T00:13:00,mnr,5.71
2023-10-30T00:14:00,mnr,5.21
2023-10-30T00:15:00,mnr,5.40
2023-10-30T00:16:00,mnr,4.86
2023-10-30T00:17:00,mnr,4.80
2023-10-30T00:18:00,mnr,4.74
2023-10-30T00:19:00,mnr,4.74
2023-10-30T00:20:00,mnr,4.74
2023-10-30T00:21:00,mnr,4.78
2023-10-30T00:22:00,mnr,4.90
2023-10-30T00:23:00,mnr,4.89
2023-10-30T00:24:00,mnr,5.53
2023-10-30T00:25:00,mnr,5.84
2023-10-30T00:26:00,mnr,4.95
2023-10-30T00:27:00,mnr,5.50
2023-10-30T00:28:00,mnr,4.80
2023-10-30T00:29:00,mnr,5.43
2023-10-30T00:30:00,mnr,4.87
2023-10-30T00:31:00,mnr,5.87
2023-10-30T00:32:00,mnr,5.29
2023-10-30T00:33:00,mnr,5.36
2023-10-30T00:34:00,mnr,5.31
2023-10-30T00:35:00,mnr,5.42
2023-10-30T00:36:00,mnr,5.47
2023-10-30T00:37:00,mnr,5.44
2023-10-30T00:38:00,mnr,5.52
2023-10-30T00:39:00,mnr,5.42
2023-10-30T00:40:00,mnr,6.46
2023-10-30T00:41:00,mnr,5.42
2023-10-30T00:42:00,mnr,5.32
2023-10-30T00:43:00,mnr,5.40
2023-10-30T00:44:00,mnr,5.53
2023-10-30T00:45:00,mnr,6.78
2023-10-30T00:46:00,mnr,6.92
2023-10-30T00:47:00,mnr,6.91
2023-10-30T00:48:00,mnr,7.50
2023-10-30T00:49:00,mnr,6.94
2023-10-30T00:50:00,mnr,6.99
2023-10-30T00:51:00,mnr,6.94
2023-10-30T00:52:00,mnr,6.92
2023-10-30T00:53:00,mnr,6.95
2023-10-30T00:54:00,mnr,6.92
2023-10-30T00:55:00,mnr,6.85
2023-10-30T00:56:00,mnr,6.86
2023-10-30T00:57:00,mnr,6.92
2023-10-30T00:58:00,mnr,7.98
2023-10-30T00:59:00,mnr,6.89
2023-10-30T01:00:00,mnr,6.46
2023-10-30T01:01:00,mnr,6.92
2023-10-30T01:02:00,mnr,6.33
2023-10-30T01:03:00,mnr,6.25
2023-10-30T01:04:00,mnr,6.26
2023-10-30T01:05:00,mnr,6.28
2023-10-30T01:06:00,mnr,6.41
2023-10-30T01:07:00,mnr,6.27
2023-10-30T01:08:00,mnr,6.95
2023-10-30T01:09:00,mnr,6.28
2023-10-30T01:10:00,mnr,6.28
2023-10-30T01:11:00,mnr,6.43
2023-10-30T01:12:00,mnr,6.37
2023-10-30T01:13:00,mnr,6.38
2023-10-30T01:14:00,mnr,6.98
2023-10-30T01:15:00,mnr,6.32
2023-10-30T01:16:00,mnr,6.23
2023-10-30T01:17:00,mnr,6.14
2023-10-30T01:18:00,mnr,6.05
2023-10-30T01:19:00,mnr,6.28
2023-10-30T01:20:00,mnr,5.98
2023-10-30T01:21:00,mnr,7.75
2023-10-30T01:22:00,mnr,7.29
2023-10-30T01:23:00,mnr,7.77
2023-10-30T01:24:00,mnr,7.51
2023-10-30T01:25:00,mnr,8.63
2023-10-30T01:26:00,mnr,7.53
2023-10-30T01:27:00,mnr,7.54
2023-10-30T01:28:00,mnr,8.52
2023-10-30T01:29:00,mnr,6.80
2023-10-30T01:30:00,mnr,6.80
2023-10-30T01:31:00,mnr,6.47
2023-10-30T01:32:00,mnr,7.76
2023-10-30T01:33:00,mnr,6.62
2023-10-30T01:34:00,mnr,6.59
2023-10-30T01:35:00,mnr,6.64
2023-10-30T01:36:00,mnr,6.58
2023-10-30T01:37:00,mnr,7.50
2023-10-30T01:38:00,mnr,7.67
2023-10-30T01:39:00,mnr,7.62
2023-10-30T01:40:00,mnr,6.46
2023-10-30T01:41:00,mnr,6.42
2023-10-30T01:42:00,mnr,6.44
2023-10-30T01:43:00,mnr,6.39
2023-10-30T01:44:00,mnr,6.33
2023-10-30T01:45:00,mnr,6.28
2023-10-30T01:46:00,mnr,6.39
2023-10-30T01:47:00,mnr,6.32
2023-10-30T01:48:00,mnr,7.39
2023-10-30T01:49:00,mnr,7.44
2023-10-30T01:50:00,mnr,6.33
2023-10-30T01:51:00,mnr,6.32
2023-10-30T01:52:00,mnr,6.31
2023-10-30T01:53:00,mnr,6.83
2023-10-30T01:54:00,mnr,4.56
2023-10-30T01:55:00,mnr,6.03
2023-10-30T01:56:00,mnr,5.93
2023-10-30T01:57:00,mnr,6.09
2023-10-30T01:58:00,mnr,5.96
2023-10-30T01:59:00,mnr,14.95
2023-10-30T02:00:00,mnr,6.91
2023-10-30T02:01:00,mnr,6.93
2023-10-30T02:02:00,mnr,6.97
2023-10-30T02:03:00,mnr,7.00
2023-10-30T02:04:00,mnr,6.98
2023-10-30T02:05:00,mnr,6.91
2023-10-30T02:06:00,mnr,7.25
2023-10-30T02:07:00,mnr,6.59
2023-10-30T02:08:00,mnr,6.97
2023-10-30T02:09:00,mnr,6.64
2023-10-30T02:10:00,mnr,6.50
2023-10-30T02:11:00,mnr,7.23
2023-10-30T02:12:00,mnr,8.32
2023-10-30T02:13:00,mnr,6.51
2023-10-30T02:14:00,mnr,8.09
2023-10-30T02:15:00,mnr,7.12
2023-10-30T02:16:00,mnr,7.43
2023-10-30T02:17:00,mnr,7.09
2023-10-30T02:18:00,mnr,7.13
2023-10-30T02:19:00,mnr,7.16
2023-10-30T02:20:00,mnr,7.70
2023-10-30T02:21:00,mnr,7.28
2023-10-30T02:22:00,mnr,7.32
2023-10-30T02:23:00,mnr,7.21
2023-10-30T02:24:00,mnr,7.21
2023-10-30T02:25:00,mnr,7.20
2023-10-30T02:26:00,mnr,6.97
2023-10-30T02:27:00,mnr,7.08
2023-10-30T02:28:00,mnr,6.28
2023-10-30T02:29:00,mnr,6.78
2023-10-30T02:30:00,mnr,6.55
2023-10-30T02:31:00,mnr,5.91
2023-10-30T02:32:00,mnr,5.77
2023-10-30T02:33:00,mnr,5.77
2023-10-30T02:34:00,mnr,7.15
2023-10-30T02:35:00,mnr,5.72
2023-10-30T02:36:00,mnr,5.13
2023-10-30T02:37:00,mnr,5.39
2023-10-30T02:38:00,mnr,5.15
2023-10-30T02:39:00,mnr,6.45
2023-10-30T02:40:00,mnr,5.10
2023-10-30T02:41:00,mnr,5.66
2023-10-30T02:42:00,mnr,5.92
2023-10-30T02:43:00,mnr,5.15
2023-10-30T02:44:00,mnr,5.03
2023-10-30T02:45:00,mnr,4.99
2023-10-30T02:46:00,mnr,4.98
2023-10-30T02:47:00,mnr,5.02
2023-10-30T02:48:00,mnr,4.91
2023-10-30T02:49:00,mnr,4.88
2023-10-30T02:50:00,mnr,5.74
2023-10-30T02:51:00,mnr,4.92
2023-10-30T02:52:00,mnr,4.96
2023-10-30T02:53:00,mnr,4.95
2023-10-30T02:54:00,mnr,4.97
2023-10-30T02:55:00,mnr,4.51
2023-10-30T02:56:00,mnr,4.51
2023-10-30T02:57:00,mnr,4.41
2023-10-30T02:58:00,mnr,4.40
2023-10-30T02:59:00,mnr,4.73
2023-10-30T03:00:00,mnr,4.32
2023-10-30T03:01:00,mnr,4.45
2023-10-30T03:02:00,mnr,4.38
2023-10-30T03:03:00,mnr,4.40
2023-10-30T03:04:00,mnr,4.62
2023-10-30T03:05:00,mnr,5.05
2023-10-30T03:06:00,mnr,4.43
2023-10-30T03:07:00,mnr,5.13
2023-10-30T03:08:00,mnr,4.36
2023-10-30T03:09:00,mnr,4.74
2023-10-30T03:10:00,mnr,4.29
2023-10-30T03:11:00,mnr,4.41
2023-10-30T03:12:00,mnr,4.30
2023-10-30T03:13:00,mnr,4.30
2023-10-30T03:14:00,mnr,4.82
2023-10-30T03:15:00,mnr,4.32
2023-10-30T03:16:00,mnr,4.29
2023-10-30T03:17:00,mnr,4.33
2023-10-30T03:18:00,mnr,4.31
2023-10-30T03:19:00,mnr,4.34
2023-10-30T03:20:00,mnr,4.32
2023-10-30T03:21:00,mnr,4.29
2023-10-30T03:22:00,mnr,4.25
2023-10-30T03:23:00,mnr,4.26
2023-10-30T03:24:00,mnr,4.28
2023-10-30T03:25:00,mnr,4.31
2023-10-30T03:26:00,mnr,4.74
2023-10-30T03:27:00,mnr,4.32
2023-10-30T03:28:00,mnr,4.29
2023-10-30T03:29:00,mnr,5.22
2023-10-30T03:30:00,mnr,4.29
2023-10-30T03:31:00,mnr,4.30
2023-10-30T03:32:00,mnr,4.31
2023-10-30T03:33:00,mnr,4.29
2023-10-30T03:34:00,mnr,5.71
2023-10-30T03:35:00,mnr,4.25
2023-10-30T03:36:00,mnr,4.35
2023-10-30T03:37:00,mnr,4.30
2023-10-30T03:38:00,mnr,4.40
2023-10-30T03:39:00,mnr,4.68
2023-10-30T03:40:00,mnr,4.76
2023-10-30T03:41:00,mnr,5.14
2023-10-30T03:42:00,mnr,5.12
2023-10-30T03:43:00,mnr,5.50
2023-10-30T03:44:00,mnr,4.76
2023-10-30T03:45:00,mnr,4.81
2023-10-30T03:46:00,mnr,4.79
2023-10-30T03:47:00,mnr,5.48
2023-10-30T03:48:00,mnr,4.82
2023-10-30T03:49:00,mnr,4.82
2023-10-30T03:50:00,mnr,5.03
2023-10-30T03:51:00,mnr,4.82
2023-10-30T03:52:00,mnr,5.04
2023-10-30T03:53:00,mnr,4.78
2023-10-30T03:54:00,mnr,4.76
2023-10-30T03:55:00,mnr,5.35
2023-10-30T03:56:00,mnr,4.85
2023-10-30T03:57:00,mnr,4.80
2023-10-30T03:58:00,mnr,4.76
2023-10-30T03:59:00,mnr,4.72
2023-10-30T04:00:00,mnr,4.82
2023-10-30T04:01:00,mnr,5.25
2023-10-30T04:02:00,mnr,4.94
2023-10-30T04:03:00,mnr,4.86
2023-10-30T04:04:00,mnr,5.02
2023-10-30T04:05:00,mnr,5.17
2023-10-30T04:06:00,mnr,4.91
2023-10-30T04:07:00,mnr,4.85
2023-10-30T04:08:00,mnr,4.90
2023-10-30T04:09:00,mnr,5.53
2023-10-30T04:10:00,mnr,5.54
2023-10-30T04:11:00,mnr,5.60
2023-10-30T04:12:00,mnr,4.91
2023-10-30T04:13:00,mnr,4.71
2023-10-30T04:14:00,mnr,5.17
2023-10-30T04:15:00,mnr,4.77
2023-10-30T04:16:00,mnr,4.84
2023-10-30T04:17:00,mnr,4.78
2023-10-30T04:18:00,mnr,4.81
2023-10-30T04:19:00,mnr,4.81
2023-10-30T04:20:00,mnr,4.75
2023-10-30T04:21:00,mnr,4.80
2023-10-30T04:22:00,mnr,5.56
2023-10-30T04:23:00,mnr,4.93
2023-10-30T04:24:00,mnr,4.99
2023-10-30T04:25:00,mnr,5.66
2023-10-30T04:26:00,mnr,4.39
2023-10-30T04:27:00,mnr,4.30
2023-10-30T04:28:00,mnr,4.69
2023-10-30T04:29:00,mnr,4.39
2023-10-30T04:30:00,mnr,4.69
2023-10-30T04:31:00,mnr,5.46
2023-10-30T04:32:00,mnr,4.76
2023-10-30T04:33:00,mnr,5.05
2023-10-30T04:34:00,mnr,5.31
2023-10-30T04:35:00,mnr,4.49
2023-10-30T04:36:00,mnr,4.39
2023-10-30T04:37:00,mnr,5.17
2023-10-30T04:38:00,mnr,4.45
2023-10-30T04:39:00,mnr,4.49
2023-10-30T04:40:00,mnr,4.82
2023-10-30T04:41:00,mnr,4.46
2023-10-30T04:42:00,mnr,4.81
2023-10-30T04:43:00,mnr,4.45
2023-10-30T04:44:00,mnr,4.55
2023-10-30T04:45:00,mnr,5.25
2023-10-30T04:46:00,mnr,4.90
2023-10-30T04:47:00,mnr,4.37
2023-10-30T04:48:00,mnr,4.32
2023-10-30T04:49:00,mnr,4.31
2023-10-30T04:50:00,mnr,4.52
2023-10-30T04:51:00,mnr,4.29
2023-10-30T04:52:00,mnr,4.84
2023-10-30T04:53:00,mnr,4.44
2023-10-30T04:54:00,mnr,4.44
2023-10-30T04:55:00,mnr,4.43
2023-10-30T04:56:00,mnr,4.59
2023-10-30T04:57:00,mnr,4.43
2023-10-30T04:58:00,mnr,4.42
2023-10-30T04:59:00,mnr,4.52
2023-10-30T05:00:00,mnr,4.44
2023-10-30T05:01:00,mnr,4.46
2023-10-30T05:02:00,mnr,4.40
2023-10-30T05:03:00,mnr,4.39
2023-10-30T05:04:00,mnr,4.36
2023-10-30T05:05:00,mnr,5.30
2023-10-30T05:06:00,mnr,4.94
2023-10-30T05:07:00,mnr,4.39
2023-10-30T05:08:00,mnr,4.38
2023-10-30T05:09:00,mnr,4.67
2023-10-30T05:10:00,mnr,4.87
2023-10-30T05:11:00,mnr,4.74
2023-10-30T05:12:00,mnr,4.75
2023-10-30T05:13:00,mnr,4.76
2023-10-30T05:14:00,mnr,4.87
2023-10-30T05:15:00,mnr,4.72
2023-10-30T05:16:00,mnr,4.78
2023-10-30T05:17:00,mnr,5.29
2023-10-30T05:18:00,mnr,4.71
2023-10-30T05:19:00,mnr,5.43
2023-10-30T05:20:00,mnr,4.84
2023-10-30T05:21:00,mnr,5.03
2023-10-30T05:22:00,mnr,4.84
2023-10-30T05:23:00,mnr,4.82
2023-10-30T05:24:00,mnr,5.46
2023-10-30T05:25:00,mnr,4.84
2023-10-30T05:26:00,mnr,5.70
2023-10-30T05:27:00,mnr,5.54
2023-10-30T05:28:00,mnr,6.11
2023-10-30T05:29:00,mnr,4.88
2023-10-30T05:30:00,mnr,4.92
2023-10-30T05:31:00,mnr,4.97
2023-10-30T05:32:00,mnr,4.92
2023-10-30T05:33:00,mnr,4.84
2023-10-30T05:34:00,mnr,4.83
2023-10-30T05:35:00,mnr,4.82
2023-10-30T05:36:00,mnr,4.88
2023-10-30T05:37:00,mnr,4.84
2023-10-30T05:38:00,mnr,4.77
2023-10-30T05:39:00,mnr,4.76
2023-10-30T05:40:00,mnr,5.31
2023-10-30T05:41:00,mnr,4.78
2023-10-30T05:42:00,mnr,4.79
2023-10-30T05:43:00,mnr,4.75
2023-10-30T05:44:00,mnr,4.77
2023-10-30T05:45:00,mnr,4.77
2023-10-30T05:46:00,mnr,4.75
2023-10-30T05:47:00,mnr,5.06
2023-10-30T05:48:00,mnr,4.77
2023-10-30T05:49:00,mnr,4.97
2023-10-30T05:50:00,mnr,4.85
2023-10-30T05:51:00,mnr,5.16
2023-10-30T05:52:00,mnr,4.75
2023-10-30T05:53:00,mnr,5.66
2023-10-30T05:54:00,mnr,4.79
2023-10-30T05:55:00,mnr,4.70
2023-10-30T05:56:00,mnr,4.74
2023-10-30T05:57:00,mnr,4.25
2023-10-30T05:58:00,mnr,4.21
2023-10-30T05:59:00,mnr,4.27
2023-10-30T06:00:00,mnr,4.30
2023-10-30T06:01:00,mnr,4.65
2023-10-30T06:02:00,mnr,6.53
2023-10-30T06:03:00,mnr,7.62
2023-10-30T06:04:00,mnr,8.70
2023-10-30T06:05:00,mnr,10.04
2023-10-30T06:06:00,mnr,12.97
2023-10-30T06:07:00,mnr,15.32
2023-10-30T06:08:00,mnr,13.61
2023-10-30T06:09:00,mnr,12.95
2023-10-30T06:10:00,mnr,13.16
2023-10-30T06:11:00,mnr,12.31
2023-10-30T06:12:00,mnr,12.29
2023-10-30T06:13:00,mnr,13.05
2023-10-30T06:14:00,mnr,13.42
2023-10-30T06:15:00,mnr,12.52
2023-10-30T06:16:00,mnr,12.58
2023-10-30T06:17:00,mnr,12.51
2023-10-30T06:18:00,mnr,12.43
2023-10-30T06:19:00,mnr,12.53
2023-10-30T06:20:00,mnr,12.51
2023-10-30T06:21:00,mnr,12.55
2023-10-30T06:22:00,mnr,12.41
2023-10-30T06:23:00,mnr,13.18
2023-10-30T06:24:00,mnr,12.11
2023-10-30T06:25:00,mnr,13.18
2023-10-30T06:26:00,mnr,12.34
2023-10-30T06:27:00,mnr,12.33
2023-10-30T06:28:00,mnr,12.73
2023-10-30T06:29:00,mnr,13.50
2023-10-30T06:30:00,mnr,14.44
2023-10-30T06:31:00,mnr,13.25
2023-10-30T06:32:00,mnr,13.27
2023-10-30T06:33:00,mnr,13.83
2023-10-30T06:34:00,mnr,14.95
2023-10-30T06:35:00,mnr,15.73
2023-10-30T06:36:00,mnr,15.94
2023-10-30T06:37:00,mnr,14.62
2023-10-30T06:38:00,mnr,15.10
2023-10-30T06:39:00,mnr,13.22
2023-10-30T06:40:00,mnr,15.55
2023-10-30T06:41:00,mnr,15.50
2023-10-30T06:42:00,mnr,15.07
2023-10-30T06:43:00,mnr,15.07
2023-10-30T06:44:00,mnr,15.10
2023-10-30T06:45:00,mnr,15.03
2023-10-30T06:46:00,mnr,15.00
2023-10-30T06:47:00,mnr,15.07
2023-10-30T06:48:00,mnr,14.29
2023-10-30T06:49:00,mnr,14.24
2023-10-30T06:50:00,mnr,14.14
2023-10-30T06:51:00,mnr,13.87
2023-10-30T06:52:00,mnr,13.84
2023-10-30T06:53:00,mnr,13.12
2023-10-30T06:54:00,mnr,13.20
2023-10-30T06:55:00,mnr,13.85
2023-10-30T06:56:00,mnr,13.93
2023-10-30T06:57:00,mnr,14.48
2023-10-30T06:58:00,mnr,13.96
2023-10-30T06:59:00,mnr,13.26
2023-10-30T07:00:00,mnr,13.35
2023-10-30T07:01:00,mnr,14.65
2023-10-30T07:02:00,mnr,15.26
2023-10-30T07:03:00,mnr,14.68
2023-10-30T07:04:00,mnr,14.13
2023-10-30T07:05:00,mnr,14.19
2023-10-30T07:06:00,mnr,14.83
2023-10-30T07:07:00,mnr,14.09
2023-10-30T07:08:00,mnr,14.00
2023-10-30T07:09:00,mnr,14.01
2023-10-30T07:10:00,mnr,13.93
2023-10-30T07:11:00,mnr,14.75
2023-10-30T07:12:00,mnr,13.95
2023-10-30T07:13:00,mnr,14.75
2023-10-30T07:14:00,mnr,13.93
2023-10-30T07:15:00,mnr,13.85
2023-10-30T07:16:00,mnr,14.49
2023-10-30T07:17:00,mnr,13.75
2023-10-30T07:18:00,mnr,13.72
2023-10-30T07:19:00,mnr,15.28
2023-10-30T07:20:00,mnr,15.28
2023-10-30T07:21:00,mnr,15.27
2023-10-30T07:22:00,mnr,15.22
2023-10-30T07:23:00,mnr,15.21
2023-10-30T07:24:00,mnr,13.79
2023-10-30T07:25:00,mnr,13.77
2023-10-30T07:26:00,mnr,13.74
2023-10-30T07:27:00,mnr,14.18
2023-10-30T07:28:00,mnr,13.80
2023-10-30T07:29:00,mnr,13.71
2023-10-30T07:30:00,mnr,13.87
2023-10-30T07:31:00,mnr,13.86
2023-10-30T07:32:00,mnr,13.93
2023-10-30T07:33:00,mnr,13.52
2023-10-30T07:34:00,mnr,15.60
2023-10-30T07:35:00,mnr,14.79
2023-10-30T07:36:00,mnr,14.08
2023-10-30T07:37:00,mnr,13.70
2023-10-30T07:38:00,mnr,14.22
2023-10-30T07:39:00,mnr,13.67
2023-10-30T07:40:00,mnr,14.24
2023-10-30T07:41:00,mnr,13.61
2023-10-30T07:42:00,mnr,14.11
2023-10-30T07:43:00,mnr,13.57
2023-10-30T07:44:00,mnr,14.03
2023-10-30T07:45:00,mnr,13.58
2023-10-30T07:46:00,mnr,13.52
2023-10-30T07:47:00,mnr,13.29
2023-10-30T07:48:00,mnr,13.46
2023-10-30T07:49:00,mnr,13.41
2023-10-30T07:50:00,mnr,12.82
2023-10-30T07:51:00,mnr,13.89
2023-10-30T07:52:00,mnr,12.93
2023-10-30T07:53:00,mnr,13.46
2023-10-30T07:54:00,mnr,13.02
2023-10-30T07:55:00,mnr,13.37
2023-10-30T07:56:00,mnr,13.67
2023-10-30T07:57:00,mnr,12.89
2023-10-30T07:58:00,mnr,13.40
2023-10-30T07:59:00,mnr,12.73
2023-10-30T08:00:00,mnr,14.58
2023-10-30T08:01:00,mnr,14.42
2023-10-30T08:02:00,mnr,14.55
2023-10-30T08:03:00,mnr,14.57
2023-10-30T08:04:00,mnr,15.25
2023-10-30T08:05:00,mnr,15.89
2023-10-30T08:06:00,mnr,16.88
2023-10-30T08:07:00,mnr,14.88
2023-10-30T08:08:00,mnr,14.91
2023-10-30T08:09:00,mnr,15.16
2023-10-30T08:10:00,mnr,15.02
2023-10-30T08:11:00,mnr,15.13
2023-10-30T08:12:00,mnr,15.51
2023-10-30T08:13:00,mnr,16.28
2023-10-30T08:14:00,mnr,18.17
2023-10-30T08:15:00,mnr,15.47
2023-10-30T08:16:00,mnr,16.39
2023-10-30T08:17:00,mnr,16.49
2023-10-30T08:18:00,mnr,15.77
2023-10-30T08:19:00,mnr,16.11
2023-10-30T08:20:00,mnr,16.58
2023-10-30T08:21:00,mnr,16.64
2023-10-30T08:22:00,mnr,15.93
2023-10-30T08:23:00,mnr,16.73
2023-10-30T08:24:00,mnr,15.96
2023-10-30T08:25:00,mnr,16.84
2023-10-30T08:26:00,mnr,16.01
2023-10-30T08:27:00,mnr,16.30
2023-10-30T08:28:00,mnr,16.08
2023-10-30T08:29:00,mnr,16.66
2023-10-30T08:30:00,mnr,16.61
2023-10-30T08:31:00,mnr,16.51
2023-10-30T08:32:00,mnr,15.81
2023-10-30T08:33:00,mnr,16.35
2023-10-30T08:34:00,mnr,16.28
2023-10-30T08:35:00,mnr,15.96
2023-10-30T08:36:00,mnr,16.58
2023-10-30T08:37:00,mnr,17.67
2023-10-30T08:38:00,mnr,18.32
2023-10-30T08:39:00,mnr,17.73
2023-10-30T08:40:00,mnr,17.88
2023-10-30T08:41:00,mnr,18.58
2023-10-30T08:42:00,mnr,18.01
2023-10-30T08:43:00,mnr,17.94
2023-10-30T08:44:00,mnr,17.88
2023-10-30T08:45:00,mnr,18.24
2023-10-30T08:46:00,mnr,18.86
2023-10-30T08:47:00,mnr,18.91
2023-10-30T08:48:00,mnr,17.68
2023-10-30T08:49:00,mnr,18.33
2023-10-30T08:50:00,mnr,18.05
2023-10-30T08:51:00,mnr,17.56
2023-10-30T08:52:00,mnr,17.63
2023-10-30T08:53:00,mnr,17.53
2023-10-30T08:54:00,mnr,16.38
2023-10-30T08:55:00,mnr,17.33
2023-10-30T08:56:00,mnr,17.35
2023-10-30T08:57:00,mnr,17.85
2023-10-30T08:58:00,mnr,16.82
2023-10-30T08:59:00,mnr,17.11
2023-10-30T09:00:00,mnr,16.28
2023-10-30T09:01:00,mnr,16.96
2023-10-30T09:02:00,mnr,16.52
2023-10-30T09:03:00,mnr,16.45
2023-10-30T09:04:00,mnr,17.14
2023-10-30T09:05:00,mnr,16.53
2023-10-30T09:06:00,mnr,16.46
2023-10-30T09:07:00,mnr,16.53
2023-10-30T09:08:00,mnr,16.35
2023-10-30T09:09:00,mnr,16.81
2023-10-30T09:10:00,mnr,17.04
2023-10-30T09:11:00,mnr,17.62
2023-10-30T09:12:00,mnr,18.02
2023-10-30T09:13:00,mnr,17.44
2023-10-30T09:14:00,mnr,16.48
2023-10-30T09:15:00,mnr,16.48
2023-10-30T09:16:00,mnr,16.63
2023-10-30T09:17:00,mnr,16.63
2023-10-30T09:18:00,mnr,16.62
2023-10-30T09:19:00,mnr,16.70
2023-10-30T09:20:00,mnr,16.64
2023-10-30T09:21:00,mnr,17.04
2023-10-30T09:22:00,mnr,16.05
2023-10-30T09:23:00,mnr,16.04
2023-10-30T09:24:00,mnr,16.24
2023-10-30T09:25:00,mnr,15.99
2023-10-30T09:26:00,mnr,16.02
2023-10-30T09:27:00,mnr,16.18
2023-10-30T09:28:00,mnr,17.13
2023-10-30T09:29:00,mnr,17.11
2023-10-30T09:30:00,mnr,17.24
2023-10-30T09:31:00,mnr,16.12
2023-10-30T09:32:00,mnr,16.24
2023-10-30T09:33:00,mnr,16.30
2023-10-30T09:34:00,mnr,16.37
2023-10-30T09:35:00,mnr,16.46
2023-10-30T09:36:00,mnr,15.96
2023-10-30T09:37:00,mnr,16.50
2023-10-30T09:38:00,mnr,16.45
2023-10-30T09:39:00,mnr,17.83
2023-10-30T09:40:00,mnr,18.17
2023-10-30T09:41:00,mnr,17.49
2023-10-30T09:42:00,mnr,17.20
2023-10-30T09:43:00,mnr,18.29
2023-10-30T09:44:00,mnr,19.31
2023-10-30T09:45:00,mnr,18.23
2023-10-30T09:46:00,mnr,16.64
2023-10-30T09:47:00,mnr,18.36
2023-10-30T09:48:00,mnr,18.49
2023-10-30T09:49:00,mnr,18.83
2023-10-30T09:50:00,mnr,30.10
2023-10-30T09:51:00,mnr,19.63
2023-10-30T09:52:00,mnr,19.66
2023-10-30T09:53:00,mnr,19.79
2023-10-30T09:54:00,mnr,20.27
2023-10-30T09:55:00,mnr,20.86
2023-10-30T09:56:00,mnr,19.75
2023-10-30T09:57:00,mnr,20.14
2023-10-30T09:58:00,mnr,19.42
2023-10-30T09:59:00,mnr,19.95
2023-10-30T10:00:00,mnr,19.90
2023-10-30T10:01:00,mnr,19.56
2023-10-30T10:02:00,mnr,19.90
2023-10-30T10:03:00,mnr,19.61
2023-10-30T10:04:00,mnr,20.35
2023-10-30T10:05:00,mnr,20.10
2023-10-30T10:06:00,mnr,19.79
2023-10-30T10:07:00,mnr,19.65
2023-10-30T10:08:00,mnr,19.95
2023-10-30T10:09:00,mnr,19.86
2023-10-30T10:10:00,mnr,19.64
2023-10-30T10:11:00,mnr,21.17
2023-10-30T10:12:00,mnr,21.04
2023-10-30T10:13:00,mnr,20.98
2023-10-30T10:14:00,mnr,19.78
2023-10-30T10:15:00,mnr,19.91
2023-10-30T10:16:00,mnr,19.73
2023-10-30T10:17:00,mnr,19.64
2023-10-30T10:18:00,mnr,19.59
2023-10-30T10:19:00,mnr,19.61
2023-10-30T10:20:00,mnr,20.26
2023-10-30T10:21:00,mnr,19.39
2023-10-30T10:22:00,mnr,19.36
2023-10-30T10:23:00,mnr,19.54
2023-10-30T10:24:00,mnr,19.27
2023-10-30T10:25:00,mnr,18.90
2023-10-30T10:26:00,mnr,18.68
2023-10-30T10:27:00,mnr,18.55
2023-10-30T10:28:00,mnr,18.68
2023-10-30T10:29:00,mnr,18.69
2023-10-30T10:30:00,mnr,18.66
2023-10-30T10:31:00,mnr,19.74
2023-10-30T10:32:00,mnr,19.22
2023-10-30T10:33:00,mnr,19.23
2023-10-30T10:34:00,mnr,19.20
2023-10-30T10:35:00,mnr,19.20
2023-10-30T10:36:00,mnr,19.97
2023-10-30T10:37:00,mnr,19.63
2023-10-30T10:38:00,mnr,18.89
2023-10-30T10:39:00,mnr,20.21
2023-10-30T10:40:00,mnr,18.74
2023-10-30T10:41:00,mnr,18.74
2023-10-30T10:42:00,mnr,18.72
2023-10-30T10:43:00,mnr,18.83
2023-10-30T10:44:00,mnr,19.69
2023-10-30T10:45:00,mnr,18.69
2023-10-30T10:46:00,mnr,18.87
2023-10-30T10:47:00,mnr,18.41
2023-10-30T10:48:00,mnr,19.99
2023-10-30T10:49:00,mnr,18.14
2023-10-30T10:50:00,mnr,18.32
2023-10-30T10:51:00,mnr,18.34
2023-10-30T10:52:00,mnr,18.36
2023-10-30T10:53:00,mnr,18.26
2023-10-30T10:54:00,mnr,18.89
2023-10-30T10:55:00,mnr,18.85
2023-10-30T10:56:00,mnr,18.48
2023-10-30T10:57:00,mnr,28.36
2023-10-30T10:58:00,mnr,18.72
2023-10-30T10:59:00,mnr,18.03
2023-10-30T11:00:00,mnr,17.90
2023-10-30T11:01:00,mnr,17.93
2023-10-30T11:02:00,mnr,17.60
2023-10-30T11:03:00,mnr,18.73
2023-10-30T11:04:00,mnr,18.60
2023-10-30T11:05:00,mnr,18.47
2023-10-30T11:06:00,mnr,19.19
2023-10-30T11:07:00,mnr,19.13
2023-10-30T11:08:00,mnr,15.97
2023-10-30T11:09:00,mnr,19.31
2023-10-30T11:10:00,mnr,18.64
2023-10-30T11:11:00,mnr,18.80
2023-10-30T11:12:00,mnr,19.17
2023-10-30T11:13:00,mnr,19.89
2023-10-30T11:14:00,mnr,18.86
2023-10-30T11:15:00,mnr,20.07
2023-10-30T11:16:00,mnr,20.09
2023-10-30T11:17:00,mnr,18.35
2023-10-30T11:18:00,mnr,19.39
2023-10-30T11:19:00,mnr,19.25
2023-10-30T11:20:00,mnr,19.35
2023-10-30T11:21:00,mnr,19.94
2023-10-30T11:22:00,mnr,19.24
2023-10-30T11:23:00,mnr,19.27
2023-10-30T11:24:00,mnr,19.15
2023-10-30T11:25:00,mnr,19.12
2023-10-30T11:26:00,mnr,19.56
2023-10-30T11:27:00,mnr,19.21
2023-10-30T11:28:00,mnr,19.32
2023-10-30T11:29:00,mnr,19.36
2023-10-30T11:30:00,mnr,19.42
2023-10-30T11:31:00,mnr,20.11
2023-10-30T11:32:00,mnr,19.35
2023-10-30T11:33:00,mnr,21.13
2023-10-30T11:34:00,mnr,19.33
2023-10-30T11:35:00,mnr,19.48
2023-10-30T11:36:00,mnr,19.69
2023-10-30T11:37:00,mnr,20.83
2023-10-30T11:38:00,mnr,19.64
2023-10-30T11:39:00,mnr,19.64
2023-10-30T11:40:00,mnr,19.55
2023-10-30T11:41:00,mnr,19.81
2023-10-30T11:42:00,mnr,19.12
2023-10-30T11:43:00,mnr,19.09
2023-10-30T11:44:00,mnr,19.15
2023-10-30T11:45:00,mnr,19.26
2023-10-30T11:46:00,mnr,19.16
2023-10-30T11:47:00,mnr,19.21
2023-10-30T11:48:00,mnr,19.28
2023-10-30T11:49:00,mnr,19.30
2023-10-30T11:50:00,mnr,19.39
2023-10-30T11:51:00,mnr,19.41
2023-10-30T11:52:00,mnr,19.37
2023-10-30T11:53:00,mnr,19.97
2023-10-30T11:54:00,mnr,19.33
2023-10-30T11:55:00,mnr,19.30
2023-10-30T11:56:00,mnr,19.39
2023-10-30T11:57:00,mnr,19.53
2023-10-30T11:58:00,mnr,20.39
2023-10-30T11:59:00,mnr,19.45
2023-10-30T12:00:00,mnr,19.43
2023-10-30T12:01:00,mnr,19.87
2023-10-30T12:02:00,mnr,21.59
2023-10-30T12:03:00,mnr,21.58
2023-10-30T12:04:00,mnr,19.89
2023-10-30T12:05:00,mnr,19.88
2023-10-30T12:06:00,mnr,20.28
2023-10-30T12:07:00,mnr,20.10
2023-10-30T12:08:00,mnr,20.39
2023-10-30T12:09:00,mnr,20.15
2023-10-30T12:10:00,mnr,20.60
2023-10-30T12:11:00,mnr,19.51
2023-10-30T12:12:00,mnr,19.84
2023-10-30T12:13:00,mnr,19.33
2023-10-30T12:14:00,mnr,19.28
2023-10-30T12:15:00,mnr,20.23
2023-10-30T12:16:00,mnr,20.22
2023-10-30T12:17:00,mnr,27.63
2023-10-30T12:18:00,mnr,20.69
2023-10-30T12:19:00,mnr,19.77
2023-10-30T12:20:00,mnr,19.52
2023-10-30T12:21:00,mnr,19.46
2023-10-30T12:22:00,mnr,19.85
2023-10-30T12:23:00,mnr,19.35
2023-10-30T12:24:00,mnr,19.25
2023-10-30T12:25:00,mnr,19.20
2023-10-30T12:26:00,mnr,19.34
2023-10-30T12:27:00,mnr,19.24
2023-10-30T12:28:00,mnr,19.17
2023-10-30T12:29:00,mnr,20.22
2023-10-30T12:30:00,mnr,19.50
2023-10-30T12:31:00,mnr,19.49
2023-10-30T12:32:00,mnr,20.29
2023-10-30T12:33:00,mnr,19.98
2023-10-30T12:34:00,mnr,19.58
2023-10-30T12:35:00,mnr,19.76
2023-10-30T12:36:00,mnr,19.80
2023-10-30T12:37:00,mnr,19.08
2023-10-30T12:38:00,mnr,19.37
2023-10-30T12:39:00,mnr,18.99
2023-10-30T12:40:00,mnr,20.31
2023-10-30T12:41:00,mnr,20.79
2023-10-30T12:42:00,mnr,18.57
2023-10-30T12:43:00,mnr,18.58
2023-10-30T12:44:00,mnr,17.52
2023-10-30T12:45:00,mnr,18.88
2023-10-30T12:46:00,mnr,19.23
2023-10-30T12:47:00,mnr,18.83
2023-10-30T12:48:00,mnr,19.31
2023-10-30T12:49:00,mnr,19.40
2023-10-30T12:50:00,mnr,14.84
2023-10-30T12:51:00,mnr,20.20
2023-10-30T12:52:00,mnr,19.79
2023-10-30T12:53:00,mnr,19.34
2023-10-30T12:54:00,mnr,19.35
2023-10-30T12:55:00,mnr,19.44
2023-10-30T12:56:00,mnr,20.76
2023-10-30T12:57:00,mnr,19.37
2023-10-30T12:58:00,mnr,19.55
2023-10-30T12:59:00,mnr,20.09
2023-10-30T13:00:00,mnr,20.27
2023-10-30T13:01:00,mnr,16.81
2023-10-30T13:02:00,mnr,20.47
2023-10-30T13:03:00,mnr,20.32
2023-10-30T13:04:00,mnr,21.22
2023-10-30T13:05:00,mnr,20.30
2023-10-30T13:06:00,mnr,19.87
2023-10-30T13:07:00,mnr,20.38
2023-10-30T13:08:00,mnr,19.91
2023-10-30T13:09:00,mnr,29.91
2023-10-30T13:10:00,mnr,19.86
2023-10-30T13:11:00,mnr,19.89
2023-10-30T13:12:00,mnr,19.73
2023-10-30T13:13:00,mnr,19.87
2023-10-30T13:14:00,mnr,20.17
2023-10-30T13:15:00,mnr,20.15
2023-10-30T13:16:00,mnr,20.41
2023-10-30T13:17:00,mnr,19.57
2023-10-30T13:18:00,mnr,19.58
2023-10-30T13:19:00,mnr,19.55
2023-10-30T13:20:00,mnr,19.49
2023-10-30T13:21:00,mnr,20.39
2023-10-30T13:22:00,mnr,20.51
2023-10-30T13:23:00,mnr,19.72
2023-10-30T13:24:00,mnr,19.85
2023-10-30T13:25:00,mnr,20.27
2023-10-30T13:26:00,mnr,20.04
2023-10-30T13:27:00,mnr,20.19
2023-10-30T13:28:00,mnr,19.89
2023-10-30T13:29:00,mnr,20.05
2023-10-30T13:30:00,mnr,22.17