#datetime,building,power
2023-02-08T00:00:00,atd,22.56
2023-02-08T00:01:00,atd,20.27
2023-02-08T00:02:00,atd,24.17
2023-02-08T00:03:00,atd,20.46
2023-02-08T00:04:00,atd,23.10
2023-02-08T00:05:00,atd,22.98
2023-02-08T00:06:00,atd,25.43
2023-02-08T00:07:00,atd,25.76
2023-02-08T00:08:00,atd,27.25
2023-02-08T00:09:00,atd,24.26
2023-02-08T00:10:00,atd,22.66
2023-02-08T00:11:00,atd,20.88
2023-02-08T00:12:00,atd,21.70
2023-02-08T00:13:00,atd,22.68
2023-02-08T00:14:00,atd,20.05
2023-02-08T00:15:00,atd,21.50
2023-02-08T00:16:00,atd,21.16
2023-02-08T00:17:00,atd,23.11
2023-02-08T00:18:00,atd,22.03
2023-02-08T00:19:00,atd,22.66
2023-02-08T00:20:00,atd,20.62
2023-02-08T00:21:00,atd,25.92
2023-02-08T00:22:00,atd,23.73
2023-02-08T00:23:00,atd,22.01
2023-02-08T00:24:00,atd,35.30
2023-02-08T00:25:00,atd,19.96
2023-02-08T00:26:00,atd,25.91
2023-02-08T00:27:00,atd,23.92
2023-02-08T00:28:00,atd,26.17
2023-02-08T00:29:00,atd,22.84
2023-02-08T00:30:00,atd,22.04
2023-02-08T00:31:00,atd,19.47
2023-02-08T00:32:00,atd,22.29
2023-02-08T00:33:00,atd,22.76
2023-02-08T00:34:00,atd,23.17
2023-02-08T00:35:00,atd,20.88
2023-02-08T00:36:00,atd,21.65
2023-02-08T00:37:00,atd,23.84
2023-02-08T00:38:00,atd,17.95
2023-02-08T00:39:00,atd,21.36
2023-02-08T00:40:00,atd,20.11
2023-02-08T00:41:00,atd,18.95
2023-02-08T00:42:00,atd,20.70
2023-02-08T00:43:00,atd,25.45
2023-02-08T00:44:00,atd,38.84
2023-02-08T00:45:00,atd,26.37
2023-02-08T00:46:00,atd,26.35
2023-02-08T00:47:00,atd,25.21
2023-02-08T00:48:00,atd,26.53
2023-02-08T00:49:00,atd,25.77
2023-02-08T00:50:00,atd,26.96
2023-02-08T00:51:00,atd,24.66
2023-02-08T00:52:00,atd,26.33
2023-02-08T00:53:00,atd,23.39
2023-02-08T00:54:00,atd,22.65
2023-02-08T00:55:00,atd,19.48
2023-02-08T00:56:00,atd,20.80
2023-02-08T00:57:00,atd,19.53
2023-02-08T00:58:00,atd,23.95
2023-02-08T00:59:00,atd,22.03
2023-02-08T01:00:00,atd,21.77
2023-02-08T01:01:00,atd,23.89
2023-02-08T01:02:00,atd,24.78
2023-02-08T01:03:00,atd,35.45
2023-02-08T01:04:00,atd,32.20
2023-02-08T01:05:00,atd,32.09
2023-02-08T01:06:00,atd,33.11
2023-02-08T01:07:00,atd,33.80
2023-02-08T01:08:00,atd,20.16
2023-02-08T01:09:00,atd,23.30
2023-02-08T01:10:00,atd,22.21
2023-02-08T01:11:00,atd,19.98
2023-02-08T01:12:00,atd,24.55
2023-02-08T01:13:00,atd,23.37
2023-02-08T01:14:00,atd,23.73
2023-02-08T01:15:00,atd,21.83
2023-02-08T01:16:00,atd,20.00
2023-02-08T01:17:00,atd,21.43
2023-02-08T01:18:00,atd,19.37
2023-02-08T01:19:00,atd,19.11
2023-02-08T01:20:00,atd,21.84
2023-02-08T01:21:00,atd,18.94
2023-02-08T01:22:00,atd,26.33
2023-02-08T01:23:00,atd,33.57
2023-02-08T01:24:00,atd,25.48
2023-02-08T01:25:00,atd,27.43
2023-02-08T01:26:00,atd,24.57
2023-02-08T01:27:00,atd,19.61
2023-02-08T01:28:00,atd,22.63
2023-02-08T01:29:00,atd,25.64
2023-02-08T01:30:00,atd,27.73
2023-02-08T01:31:00,atd,33.69
2023-02-08T01:32:00,atd,29.98
2023-02-08T01:33:00,atd,29.37
2023-02-08T01:34:00,atd,34.14
2023-02-08T01:35:00,atd,21.74
2023-02-08T01:36:00,atd,24.14
2023-02-08T01:37:00,atd,20.89
2023-02-08T01:38:00,atd,20.13
2023-02-08T01:39:00,atd,20.69
2023-02-08T01:40:00,atd,21.13
2023-02-08T01:41:00,atd,25.92
2023-02-08T01:42:00,atd,24.64
2023-02-08T01:43:00,atd,38.72
2023-02-08T01:44:00,atd,27.02
2023-02-08T01:45:00,atd,24.02
2023-02-08T01:46:00,atd,24.21
2023-02-08T01:47:00,atd,24.97
2023-02-08T01:48:00,atd,21.64
2023-02-08T01:49:00,atd,24.62
2023-02-08T01:50:00,atd,24.23
2023-02-08T01:51:00,atd,25.67
2023-02-08T01:52:00,atd,22.24
2023-02-08T01:53:00,atd,20.58
2023-02-08T01:54:00,atd,20.00
2023-02-08T01:55:00,atd,22.36
2023-02-08T01:56:00,atd,23.87
2023-02-08T01:57:00,atd,23.56
2023-02-08T01:58:00,atd,20.86
2023-02-08T01:59:00,atd,24.54
2023-02-08T02:00:00,atd,24.19
2023-02-08T02:01:00,atd,25.91
2023-02-08T02:02:00,atd,24.65
2023-02-08T02:03:00,atd,25.21
2023-02-08T02:04:00,atd,22.28
2023-02-08T02:05:00,atd,26.47
2023-02-08T02:06:00,atd,20.85
2023-02-08T02:07:00,atd,16.62
2023-02-08T02:08:00,atd,22.65
2023-02-08T02:09:00,atd,19.79
2023-02-08T02:10:00,atd,24.83
2023-02-08T02:11:00,atd,22.04
2023-02-08T02:12:00,atd,21.10
2023-02-08T02:13:00,atd,20.41
2023-02-08T02:14:00,atd,20.70
2023-02-08T02:15:00,atd,19.99
2023-02-08T02:16:00,atd,23.46
2023-02-08T02:17:00,atd,19.39
2023-02-08T02:18:00,atd,21.40
2023-02-08T02:19:00,atd,22.27
2023-02-08T02:20:00,atd,19.25
2023-02-08T02:21:00,atd,24.91
2023-02-08T02:22:00,atd,22.59
2023-02-08T02:23:00,atd,36.90
2023-02-08T02:24:00,atd,24.47
2023-02-08T02:25:00,atd,26.83
2023-02-08T02:26:00,atd,20.55
2023-02-08T02:27:00,atd,20.66
2023-02-08T02:28:00,atd,23.95
2023-02-08T02:29:00,atd,23.00
2023-02-08T02:30:00,atd,27.26
2023-02-08T02:31:00,atd,26.85
2023-02-08T02:32:00,atd,22.51
2023-02-08T02:33:00,atd,22.81
2023-02-08T02:34:00,atd,26.32
2023-02-08T02:35:00,atd,24.47
2023-02-08T02:36:00,atd,28.93
2023-02-08T02:37:00,atd,20.07
2023-02-08T02:38:00,atd,28.03
2023-02-08T02:39:00,atd,26.15
2023-02-08T02:40:00,atd,26.44
2023-02-08T02:41:00,atd,27.35
2023-02-08T02:42:00,atd,37.69
2023-02-08T02:43:00,atd,27.64
2023-02-08T02:44:00,atd,28.90
2023-02-08T02:45:00,atd,27.68
2023-02-08T02:46:00,atd,23.80
2023-02-08T02:47:00,atd,20.62
2023-02-08T02:48:00,atd,20.42
2023-02-08T02:49:00,atd,19.14
2023-02-08T02:50:00,atd,21.53
2023-02-08T02:51:00,atd,26.06
2023-02-08T02:52:00,atd,21.84
2023-02-08T02:53:00,atd,22.09
2023-02-08T02:54:00,atd,18.16
2023-02-08T02:55:00,atd,23.82
2023-02-08T02:56:00,atd,26.58
2023-02-08T02:57:00,atd,24.69
2023-02-08T02:58:00,atd,22.85
2023-02-08T02:59:00,atd,24.60
2023-02-08T03:00:00,atd,21.14
2023-02-08T03:01:00,atd,26.43
2023-02-08T03:02:00,atd,25.00
2023-02-08T03:03:00,atd,24.92
2023-02-08T03:04:00,atd,20.13
2023-02-08T03:05:00,atd,26.39
2023-02-08T03:06:00,atd,21.32
2023-02-08T03:07:00,atd,23.02
2023-02-08T03:08:00,atd,22.52
2023-02-08T03:09:00,atd,21.87
2023-02-08T03:10:00,atd,23.27
2023-02-08T03:11:00,atd,20.14
2023-02-08T03:12:00,atd,22.31
2023-02-08T03:13:00,atd,18.20
2023-02-08T03:14:00,atd,25.28
2023-02-08T03:15:00,atd,23.19
2023-02-08T03:16:00,atd,21.95
2023-02-08T03:17:00,atd,20.25
2023-02-08T03:18:00,atd,24.00
2023-02-08T03:19:00,atd,25.01
2023-02-08T03:20:00,atd,18.86
2023-02-08T03:21:00,atd,36.95
2023-02-08T03:22:00,atd,24.10
2023-02-08T03:23:00,atd,24.93
2023-02-08T03:24:00,atd,21.28
2023-02-08T03:25:00,atd,23.46
2023-02-08T03:26:00,atd,20.88
2023-02-08T03:27:00,atd,22.81
2023-02-08T03:28:00,atd,19.70
2023-02-08T03:29:00,atd,21.93
2023-02-08T03:30:00,atd,15.79
2023-02-08T03:31:00,atd,23.67
2023-02-08T03:32:00,atd,22.89
2023-02-08T03:33:00,atd,20.02
2023-02-08T03:34:00,atd,22.56
2023-02-08T03:35:00,atd,22.03
2023-02-08T03:36:00,atd,22.58
2023-02-08T03:37:00,atd,19.76
2023-02-08T03:38:00,atd,18.63
2023-02-08T03:39:00,atd,19.84
2023-02-08T03:40:00,atd,20.24
2023-02-08T03:41:00,atd,35.32
2023-02-08T03:42:00,atd,21.11
2023-02-08T03:43:00,atd,25.08
2023-02-08T03:44:00,atd,23.65
2023-02-08T03:45:00,atd,25.10
2023-02-08T03:46:00,atd,18.00
2023-02-08T03:47:00,atd,19.14
2023-02-08T03:48:00,atd,20.47
2023-02-08T03:49:00,atd,22.05
2023-02-08T03:50:00,atd,18.47
2023-02-08T03:51:00,atd,23.07
2023-02-08T03:52:00,atd,18.83
2023-02-08T03:53:00,atd,23.98
2023-02-08T03:54:00,atd,19.10
2023-02-08T03:55:00,atd,20.98
2023-02-08T03:56:00,atd,19.29
2023-02-08T03:57:00,atd,23.05
2023-02-08T03:58:00,atd,19.50
2023-02-08T03:59:00,atd,20.88
2023-02-08T04:00:00,atd,33.89
2023-02-08T04:01:00,atd,26.28
2023-02-08T04:02:00,atd,23.03
2023-02-08T04:03:00,atd,23.26
2023-02-08T04:04:00,atd,22.24
2023-02-08T04:05:00,atd,23.23
2023-02-08T04:06:00,atd,17.79
2023-02-08T04:07:00,atd,20.46
2023-02-08T04:08:00,atd,20.12
2023-02-08T04:09:00,atd,29.27
2023-02-08T04:10:00,atd,32.63
2023-02-08T04:11:00,atd,28.66
2023-02-08T04:12:00,atd,32.68
2023-02-08T04:13:00,atd,20.56
2023-02-08T04:14:00,atd,24.11
2023-02-08T04:15:00,atd,24.85
2023-02-08T04:16:00,atd,23.89
2023-02-08T04:17:00,atd,21.23
2023-02-08T04:18:00,atd,20.16
2023-02-08T04:19:00,atd,23.04
2023-02-08T04:20:00,atd,36.21
2023-02-08T04:21:00,atd,23.37
2023-02-08T04:22:00,atd,21.55
2023-02-08T04:23:00,atd,23.03
2023-02-08T04:24:00,atd,20.60
2023-02-08T04:25:00,atd,24.63
2023-02-08T04:26:00,atd,21.30
2023-02-08T04:27:00,atd,22.43
2023-02-08T04:28:00,atd,20.47
2023-02-08T04:29:00,atd,20.02
2023-02-08T04:30:00,atd,20.05
2023-02-08T04:31:00,atd,20.34
2023-02-08T04:32:00,atd,19.50
2023-02-08T04:33:00,atd,20.64
2023-02-08T04:34:00,atd,20.60
2023-02-08T04:35:00,atd,22.08
2023-02-08T04:36:00,atd,23.31
2023-02-08T04:37:00,atd,20.18
2023-02-08T04:38:00,atd,16.26
2023-02-08T04:39:00,atd,17.59
2023-02-08T04:40:00,atd,20.37
2023-02-08T04:41:00,atd,22.05
2023-02-08T04:42:00,atd,20.83
2023-02-08T04:43:00,atd,22.93
2023-02-08T04:44:00,atd,23.49
2023-02-08T04:45:00,atd,23.44
2023-02-08T04:46:00,atd,20.49
2023-02-08T04:47:00,atd,23.56
2023-02-08T04:48:00,atd,18.69
2023-02-08T04:49:00,atd,20.25
2023-02-08T04:50:00,atd,18.63
2023-02-08T04:51:00,atd,21.84
2023-02-08T04:52:00,atd,21.88
2023-02-08T04:53:00,atd,23.95
2023-02-08T04:54:00,atd,19.31
2023-02-08T04:55:00,atd,38.59
2023-02-08T04:56:00,atd,34.53
2023-02-08T04:57:00,atd,34.84
2023-02-08T04:58:00,atd,33.68
2023-02-08T04:59:00,atd,24.46
2023-02-08T05:00:00,atd,25.81
2023-02-08T05:01:00,atd,30.10
2023-02-08T05:02:00,atd,25.31
2023-02-08T05:03:00,atd,27.61
2023-02-08T05:04:00,atd,25.85
2023-02-08T05:05:00,atd,26.16
2023-02-08T05:06:00,atd,22.26
2023-02-08T05:07:00,atd,20.73
2023-02-08T05:08:00,atd,18.92
2023-02-08T05:09:00,atd,21.42
2023-02-08T05:10:00,atd,23.02
2023-02-08T05:11:00,atd,20.14
2023-02-08T05:12:00,atd,19.64
2023-02-08T05:13:00,atd,17.42
2023-02-08T05:14:00,atd,18.81
2023-02-08T05:15:00,atd,21.07
2023-02-08T05:16:00,atd,19.55
2023-02-08T05:17:00,atd,19.99
2023-02-08T05:18:00,atd,18.34
2023-02-08T05:19:00,atd,34.09
2023-02-08T05:20:00,atd,20.62
2023-02-08T05:21:00,atd,18.88
2023-02-08T05:22:00,atd,23.29
2023-02-08T05:23:00,atd,17.70
2023-02-08T05:24:00,atd,19.26
2023-02-08T05:25:00,atd,17.84
2023-02-08T05:26:00,atd,18.32
2023-02-08T05:27:00,atd,21.21
2023-02-08T05:28:00,atd,22.76
2023-02-08T05:29:00,atd,20.95
2023-02-08T05:30:00,atd,17.29
2023-02-08T05:31:00,atd,18.47
2023-02-08T05:32:00,atd,18.63
2023-02-08T05:33:00,atd,20.46
2023-02-08T05:34:00,atd,22.75
2023-02-08T05:35:00,atd,26.55
2023-02-08T05:36:00,atd,22.48
2023-02-08T05:37:00,atd,25.76
2023-02-08T05:38:00,atd,22.14
2023-02-08T05:39:00,atd,21.57
2023-02-08T05:40:00,atd,23.38
2023-02-08T05:41:00,atd,24.69
2023-02-08T05:42:00,atd,21.59
2023-02-08T05:43:00,atd,20.99
2023-02-08T05:44:00,atd,25.40
2023-02-08T05:45:00,atd,21.96
2023-02-08T05:46:00,atd,25.44
2023-02-08T05:47:00,atd,23.64
2023-02-08T05:48:00,atd,25.47
2023-02-08T05:49:00,atd,23.81
2023-02-08T05:50:00,atd,22.02
2023-02-08T05:51:00,atd,23.73
2023-02-08T05:52:00,atd,20.54
2023-02-08T05:53:00,atd,18.17
2023-02-08T05:54:00,atd,24.46
2023-02-08T05:55:00,atd,21.89
2023-02-08T05:56:00,atd,18.42
2023-02-08T05:57:00,atd,23.64
2023-02-08T05:58:00,atd,18.26
2023-02-08T05:59:00,atd,18.61
2023-02-08T06:00:00,atd,21.55
2023-02-08T06:01:00,atd,22.38
2023-02-08T06:02:00,atd,25.47
2023-02-08T06:03:00,atd,21.30
2023-02-08T06:04:00,atd,19.77
2023-02-08T06:05:00,atd,20.47
2023-02-08T06:06:00,atd,19.90
2023-02-08T06:07:00,atd,21.76
2023-02-08T06:08:00,atd,20.95
2023-02-08T06:09:00,atd,24.82
2023-02-08T06:10:00,atd,22.54
2023-02-08T06:11:00,atd,20.24
2023-02-08T06:12:00,atd,20.19
2023-02-08T06:13:00,atd,20.21
2023-02-08T06:14:00,atd,20.47
2023-02-08T06:15:00,atd,20.02
2023-02-08T06:16:00,atd,25.03
2023-02-08T06:17:00,atd,20.84
2023-02-08T06:18:00,atd,19.57
2023-02-08T06:19:00,atd,21.36
2023-02-08T06:20:00,atd,19.67
2023-02-08T06:21:00,atd,20.58
2023-02-08T06:22:00,atd,20.08
2023-02-08T06:23:00,atd,20.91
2023-02-08T06:24:00,atd,20.41
2023-02-08T06:25:00,atd,21.59
2023-02-08T06:26:00,atd,19.70
2023-02-08T06:27:00,atd,22.82
2023-02-08T06:28:00,atd,23.78
2023-02-08T06:29:00,atd,28.98
2023-02-08T06:30:00,atd,19.81
2023-02-08T06:31:00,atd,22.64
2023-02-08T06:32:00,atd,25.12
2023-02-08T06:33:00,atd,32.87
2023-02-08T06:34:00,atd,34.13
2023-02-08T06:35:00,atd,31.91
2023-02-08T06:36:00,atd,30.58
2023-02-08T06:37:00,atd,32.67
2023-02-08T06:38:00,atd,35.05
2023-02-08T06:39:00,atd,30.30
2023-02-08T06:40:00,atd,31.99
2023-02-08T06:41:00,atd,30.76
2023-02-08T06:42:00,atd,44.38
2023-02-08T06:43:00,atd,34.06
2023-02-08T06:44:00,atd,33.37
2023-02-08T06:45:00,atd,36.85
2023-02-08T06:46:00,atd,36.21
2023-02-08T06:47:00,atd,34.98
2023-02-08T06:48:00,atd,37.04
2023-02-08T06:49:00,atd,37.62
2023-02-08T06:50:00,atd,37.89
2023-02-08T06:51:00,atd,43.24
2023-02-08T06:52:00,atd,47.00
2023-02-08T06:53:00,atd,45.07
2023-02-08T06:54:00,atd,45.15
2023-02-08T06:55:00,atd,44.79
2023-02-08T06:56:00,atd,41.11
2023-02-08T06:57:00,atd,63.43
2023-02-08T06:58:00,atd,47.36
2023-02-08T06:59:00,atd,48.26
2023-02-08T07:00:00,atd,48.63
2023-02-08T07:01:00,atd,46.53
2023-02-08T07:02:00,atd,47.20
2023-02-08T07:03:00,atd,47.40
2023-02-08T07:04:00,atd,49.02
2023-02-08T07:05:00,atd,50.48
2023-02-08T07:06:00,atd,50.15
2023-02-08T07:07:00,atd,54.10
2023-02-08T07:08:00,atd,51.95
2023-02-08T07:09:00,atd,63.46
2023-02-08T07:10:00,atd,60.92
2023-02-08T07:11:00,atd,64.24
2023-02-08T07:12:00,atd,60.70
2023-02-08T07:13:00,atd,56.82
2023-02-08T07:14:00,atd,54.61
2023-02-08T07:15:00,atd,54.84
2023-02-08T07:16:00,atd,55.45
2023-02-08T07:17:00,atd,53.13
2023-02-08T07:18:00,atd,52.49
2023-02-08T07:19:00,atd,42.38
2023-02-08T07:20:00,atd,45.48
2023-02-08T07:21:00,atd,61.43
2023-02-08T07:22:00,atd,64.88
2023-02-08T07:23:00,atd,64.38
2023-02-08T07:24:00,atd,65.64
2023-02-08T07:25:00,atd,44.44
2023-02-08T07:26:00,atd,44.30
2023-02-08T07:27:00,atd,43.66
2023-02-08T07:28:00,atd,55.74
2023-02-08T07:29:00,atd,54.60
2023-02-08T07:30:00,atd,46.95
2023-02-08T07:31:00,atd,50.83
2023-02-08T07:32:00,atd,48.18
2023-02-08T07:33:00,atd,37.43
2023-02-08T07:34:00,atd,37.64
2023-02-08T07:35:00,atd,33.75
2023-02-08T07:36:00,atd,47.28
2023-02-08T07:37:00,atd,44.64
2023-02-08T07:38:00,atd,46.12
2023-02-08T07:39:00,atd,42.80
2023-02-08T07:40:00,atd,46.48
2023-02-08T07:41:00,atd,45.58
2023-02-08T07:42:00,atd,48.87
2023-02-08T07:43:00,atd,51.38
2023-02-08T07:44:00,atd,49.24
2023-02-08T07:45:00,atd,31.87
2023-02-08T07:46:00,atd,33.88
2023-02-08T07:47:00,atd,32.92
2023-02-08T07:48:00,atd,43.80
2023-02-08T07:49:00,atd,44.83
2023-02-08T07:50:00,atd,43.33
2023-02-08T07:51:00,atd,43.26
2023-02-08T07:52:00,atd,42.53
2023-02-08T07:53:00,atd,42.06
2023-02-08T07:54:00,atd,38.35
2023-02-08T07:55:00,atd,40.89
2023-02-08T07:56:00,atd,41.06
2023-02-08T07:57:00,atd,30.17
2023-02-08T07:58:00,atd,40.89
2023-02-08T07:59:00,atd,39.51
2023-02-08T08:00:00,atd,40.07
2023-02-08T08:01:00,atd,43.42
2023-02-08T08:02:00,atd,42.67
2023-02-08T08:03:00,atd,30.09
2023-02-08T08:04:00,atd,29.95
2023-02-08T08:05:00,atd,30.06
2023-02-08T08:06:00,atd,29.21
2023-02-08T08:07:00,atd,32.26
2023-02-08T08:08:00,atd,29.65
2023-02-08T08:09:00,atd,27.39
2023-02-08T08:10:00,atd,27.01
2023-02-08T08:11:00,atd,25.48
2023-02-08T08:12:00,atd,27.64
2023-02-08T08:13:00,atd,27.43
2023-02-08T08:14:00,atd,27.13
2023-02-08T08:15:00,atd,28.43
2023-02-08T08:16:00,atd,52.53
2023-02-08T08:17:00,atd,37.43
2023-02-08T08:18:00,atd,37.55
2023-02-08T08:19:00,atd,36.83
2023-02-08T08:20:00,atd,29.78
2023-02-08T08:21:00,atd,32.81
2023-02-08T08:22:00,atd,32.25
2023-02-08T08:23:00,atd,34.48
2023-02-08T08:24:00,atd,34.04
2023-02-08T08:25:00,atd,28.41
2023-02-08T08:26:00,atd,37.41
2023-02-08T08:27:00,atd,29.29
2023-02-08T08:28:00,atd,25.05
2023-02-08T08:29:00,atd,32.32
2023-02-08T08:30:00,atd,32.12
2023-02-08T08:31:00,atd,33.96
2023-02-08T08:32:00,atd,31.03
2023-02-08T08:33:00,atd,31.24
2023-02-08T08:34:00,atd,33.20
2023-02-08T08:35:00,atd,30.71
2023-02-08T08:36:00,atd,30.87
2023-02-08T08:37:00,atd,30.35
2023-02-08T08:38:00,atd,27.62
2023-02-08T08:39:00,atd,38.10
2023-02-08T08:40:00,atd,26.82
2023-02-08T08:41:00,atd,26.62
2023-02-08T08:42:00,atd,27.56
2023-02-08T08:43:00,atd,26.29
2023-02-08T08:44:00,atd,23.40
2023-02-08T08:45:00,atd,24.54
2023-02-08T08:46:00,atd,29.77
2023-02-08T08:47:00,atd,26.62
2023-02-08T08:48:00,atd,27.78
2023-02-08T08:49:00,atd,24.44
2023-02-08T08:50:00,atd,24.20
2023-02-08T08:51:00,atd,26.05
2023-02-08T08:52:00,atd,24.27
2023-02-08T08:53:00,atd,26.62
2023-02-08T08:54:00,atd,35.03
2023-02-08T08:55:00,atd,34.40
2023-02-08T08:56:00,atd,38.55
2023-02-08T08:57:00,atd,36.86
2023-02-08T08:58:00,atd,38.55
2023-02-08T08:59:00,atd,27.84
2023-02-08T09:00:00,atd,30.16
2023-02-08T09:01:00,atd,24.99
2023-02-08T09:02:00,atd,24.80
2023-02-08T09:03:00,atd,24.50
2023-02-08T09:04:00,atd,25.55
2023-02-08T09:05:00,atd,24.40
2023-02-08T09:06:00,atd,24.44
2023-02-08T09:07:00,atd,31.21
2023-02-08T09:08:00,atd,28.78
2023-02-08T09:09:00,atd,28.81
2023-02-08T09:10:00,atd,30.15
2023-02-08T09:11:00,atd,28.48
2023-02-08T09:12:00,atd,28.85
2023-02-08T09:13:00,atd,30.22
2023-02-08T09:14:00,atd,29.55
2023-02-08T09:15:00,atd,31.41
2023-02-08T09:16:00,atd,32.14
2023-02-08T09:17:00,atd,44.41
2023-02-08T09:18:00,atd,29.41
2023-02-08T09:19:00,atd,28.54
2023-02-08T09:20:00,atd,28.20
2023-02-08T09:21:00,atd,27.67
2023-02-08T09:22:00,atd,25.82
2023-02-08T09:23:00,atd,26.88
2023-02-08T09:24:00,atd,27.28
2023-02-08T09:25:00,atd,25.83
2023-02-08T09:26:00,atd,29.42
2023-02-08T09:27:00,atd,25.68
2023-02-08T09:28:00,atd,24.37
2023-02-08T09:29:00,atd,38.34
2023-02-08T09:30:00,atd,25.16
2023-02-08T09:31:00,atd,25.60
2023-02-08T09:32:00,atd,26.20
2023-02-08T09:33:00,atd,30.39
2023-02-08T09:34:00,atd,30.70
2023-02-08T09:35:00,atd,28.44
2023-02-08T09:36:00,atd,34.40
2023-02-08T09:37:00,atd,32.67
2023-02-08T09:38:00,atd,26.35
2023-02-08T09:39:00,atd,26.92
2023-02-08T09:40:00,atd,25.31
2023-02-08T09:41:00,atd,27.64
2023-02-08T09:42:00,atd,19.51
2023-02-08T09:43:00,atd,22.62
2023-02-08T09:44:00,atd,22.15
2023-02-08T09:45:00,atd,32.20
2023-02-08T09:46:00,atd,32.51
2023-02-08T09:47:00,atd,32.19
2023-02-08T09:48:00,atd,33.73
2023-02-08T09:49:00,atd,31.59
2023-02-08T09:50:00,atd,34.04
2023-02-08T09:51:00,atd,34.18
2023-02-08T09:52:00,atd,37.27
2023-02-08T09:53:00,atd,43.90
2023-02-08T09:54:00,atd,37.11
2023-02-08T09:55:00,atd,34.08
2023-02-08T09:56:00,atd,35.74
2023-02-08T09:57:00,atd,33.25
2023-02-08T09:58:00,atd,33.02
2023-02-08T09:59:00,atd,20.48
2023-02-08T10:00:00,atd,21.36
2023-02-08T10:01:00,atd,22.59
2023-02-08T10:02:00,atd,22.42
2023-02-08T10:03:00,atd,18.88
2023-02-08T10:04:00,atd,20.48
2023-02-08T10:05:00,atd,20.19
2023-02-08T10:06:00,atd,21.50
2023-02-08T10:07:00,atd,20.04
2023-02-08T10:08:00,atd,32.94
2023-02-08T10:09:00,atd,22.41
2023-02-08T10:10:00,atd,19.37
2023-02-08T10:11:00,atd,19.82
2023-02-08T10:12:00,atd,21.56
2023-02-08T10:13:00,atd,23.59
2023-02-08T10:14:00,atd,21.52
2023-02-08T10:15:00,atd,23.15
2023-02-08T10:16:00,atd,23.17
2023-02-08T10:17:00,atd,30.12
2023-02-08T10:18:00,atd,43.72
2023-02-08T10:19:00,atd,29.51
2023-02-08T10:20:00,atd,30.09
2023-02-08T10:21:00,atd,22.12
2023-02-08T10:22:00,atd,22.42
2023-02-08T10:23:00,atd,22.54
2023-02-08T10:24:00,atd,21.27
2023-02-08T10:25:00,atd,21.39
2023-02-08T10:26:00,atd,21.26
2023-02-08T10:27:00,atd,21.15
2023-02-08T10:28:00,atd,20.40
2023-02-08T10:29:00,atd,20.86
2023-02-08T10:30:00,atd,24.80
2023-02-08T10:31:00,atd,22.38
2023-02-08T10:32:00,atd,22.39
2023-02-08T10:33:00,atd,23.21
2023-02-08T10:34:00,atd,36.64
2023-02-08T10:35:00,atd,26.88
2023-02-08T10:36:00,atd,26.76
2023-02-08T10:37:00,atd,26.33
2023-02-08T10:38:00,atd,23.79
2023-02-08T10:39:00,atd,22.20
2023-02-08T10:40:00,atd,20.88
2023-02-08T10:41:00,atd,19.99
2023-02-08T10:42:00,atd,22.21
2023-02-08T10:43:00,atd,21.69
2023-02-08T10:44:00,atd,20.19
2023-02-08T10:45:00,atd,23.88
2023-02-08T10:46:00,atd,21.28
2023-02-08T10:47:00,atd,21.30
2023-02-08T10:48:00,atd,20.82
2023-02-08T10:49:00,atd,20.94
2023-02-08T10:50:00,atd,22.09
2023-02-08T10:51:00,atd,25.30
2023-02-08T10:52:00,atd,27.60
2023-02-08T10:53:00,atd,24.66
2023-02-08T10:54:00,atd,25.49
2023-02-08T10:55:00,atd,21.38
2023-02-08T10:56:00,atd,21.63
2023-02-08T10:57:00,atd,21.92
2023-02-08T10:58:00,atd,20.63
2023-02-08T10:59:00,atd,20.81
2023-02-08T11:00:00,atd,21.31
2023-02-08T11:01:00,atd,19.34
2023-02-08T11:02:00,atd,22.74
2023-02-08T11:03:00,atd,21.62
2023-02-08T11:04:00,atd,21.82
2023-02-08T11:05:00,atd,20.91
2023-02-08T11:06:00,atd,20.32
2023-02-08T11:07:00,atd,23.03
2023-02-08T11:08:00,atd,23.87
2023-02-08T11:09:00,atd,38.20
2023-02-08T11:10:00,atd,37.56
2023-02-08T11:11:00,atd,37.24
2023-02-08T11:12:00,atd,38.87
2023-02-08T11:13:00,atd,37.27
2023-02-08T11:14:00,atd,21.89
2023-02-08T11:15:00,atd,20.49
2023-02-08T11:16:00,atd,20.54
2023-02-08T11:17:00,atd,22.31
2023-02-08T11:18:00,atd,23.02
2023-02-08T11:19:00,atd,22.05
2023-02-08T11:20:00,atd,23.55
2023-02-08T11:21:00,atd,22.52
2023-02-08T11:22:00,atd,21.69
2023-02-08T11:23:00,atd,19.98
2023-02-08T11:24:00,atd,22.84
2023-02-08T11:25:00,atd,22.28
2023-02-08T11:26:00,atd,20.87
2023-02-08T11:27:00,atd,19.76
2023-02-08T11:28:00,atd,21.55
2023-02-08T11:29:00,atd,21.34
2023-02-08T11:30:00,atd,22.94
2023-02-08T11:31:00,atd,21.02
2023-02-08T11:32:00,atd,22.52
2023-02-08T11:33:00,atd,34.58
2023-02-08T11:34:00,atd,33.78
2023-02-08T11:35:00,atd,34.21
2023-02-08T11:36:00,atd,35.53
2023-02-08T11:37:00,atd,27.09
2023-02-08T11:38:00,atd,25.93
2023-02-08T11:39:00,atd,25.88
2023-02-08T11:40:00,atd,23.26
2023-02-08T11:41:00,atd,22.58
2023-02-08T11:42:00,atd,24.35
2023-02-08T11:43:00,atd,24.82
2023-02-08T11:44:00,atd,34.02
2023-02-08T11:45:00,atd,36.33
2023-02-08T11:46:00,atd,36.66
2023-02-08T11:47:00,atd,24.97
2023-02-08T11:48:00,atd,34.89
2023-02-08T11:49:00,atd,34.58
2023-02-08T11:50:00,atd,21.67
2023-02-08T11:51:00,atd,22.91
2023-02-08T11:52:00,atd,24.86
2023-02-08T11:53:00,atd,35.70
2023-02-08T11:54:00,atd,37.69
2023-02-08T11:55:00,atd,33.47
2023-02-08T11:56:00,atd,33.48
2023-02-08T11:57:00,atd,34.68
2023-02-08T11:58:00,atd,20.29
2023-02-08T11:59:00,atd,20.58
2023-02-08T12:00:00,atd,22.16
2023-02-08T12:01:00,atd,21.91
2023-02-08T12:02:00,atd,22.19
2023-02-08T12:03:00,atd,23.86
2023-02-08T12:04:00,atd,24.55
2023-02-08T12:05:00,atd,27.13
2023-02-08T12:06:00,atd,25.33
2023-02-08T12:07:00,atd,27.10
2023-02-08T12:08:00,atd,23.15
2023-02-08T12:09:00,atd,20.62
2023-02-08T12:10:00,atd,21.26
2023-02-08T12:11:00,atd,20.04
2023-02-08T12:12:00,atd,20.44
2023-02-08T12:13:00,atd,20.98
2023-02-08T12:14:00,atd,22.38
2023-02-08T12:15:00,atd,22.25
2023-02-08T12:16:00,atd,21.15
2023-02-08T12:17:00,atd,20.42
2023-02-08T12:18:00,atd,22.68
2023-02-08T12:19:00,atd,19.75
2023-02-08T12:20:00,atd,18.12
2023-02-08T12:21:00,atd,21.47
2023-02-08T12:22:00,atd,37.57
2023-02-08T12:23:00,atd,25.71
2023-02-08T12:24:00,atd,22.06
2023-02-08T12:25:00,atd,21.50
2023-02-08T12:26:00,atd,24.36
2023-02-08T12:27:00,atd,19.80
2023-02-08T12:28:00,atd,20.18
2023-02-08T12:29:00,atd,21.60
2023-02-08T12:30:00,atd,32.65
2023-02-08T12:31:00,atd,34.53
2023-02-08T12:32:00,atd,20.43
2023-02-08T12:33:00,atd,31.38
2023-02-08T12:34:00,atd,19.63
2023-02-08T12:35:00,atd,22.29
2023-02-08T12:36:00,atd,23.49
2023-02-08T12:37:00,atd,21.79
2023-02-08T12:38:00,atd,23.60
2023-02-08T12:39:00,atd,22.54
2023-02-08T12:40:00,atd,22.33
2023-02-08T12:41:00,atd,24.49
2023-02-08T12:42:00,atd,21.83
2023-02-08T12:43:00,atd,32.84
2023-02-08T12:44:00,atd,25.54
2023-02-08T12:45:00,atd,22.08
2023-02-08T12:46:00,atd,20.00
2023-02-08T12:47:00,atd,21.15
2023-02-08T12:48:00,atd,21.98
2023-02-08T12:49:00,atd,21.60
2023-02-08T12:50:00,atd,20.66
2023-02-08T12:51:00,atd,22.33
2023-02-08T12:52:00,atd,21.23
2023-02-08T12:53:00,atd,21.68
2023-02-08T12:54:00,atd,31.49
2023-02-08T12:55:00,atd,20.85
2023-02-08T12:56:00,atd,22.99
2023-02-08T12:57:00,atd,21.01
2023-02-08T12:58:00,atd,24.11
2023-02-08T12:59:00,atd,25.53
2023-02-08T13:00:00,atd,24.66
2023-02-08T13:01:00,atd,23.50
2023-02-08T13:02:00,atd,22.87
2023-02-08T13:03:00,atd,23.23
2023-02-08T13:04:00,atd,27.98
2023-02-08T13:05:00,atd,27.49
2023-02-08T13:06:00,atd,27.36
2023-02-08T13:07:00,atd,28.78
2023-02-08T13:08:00,atd,26.95
2023-02-08T13:09:00,atd,39.02
2023-02-08T13:10:00,atd,24.09
2023-02-08T13:11:00,atd,37.89
2023-02-08T13:12:00,atd,37.77
2023-02-08T13:13:00,atd,35.08
2023-02-08T13:14:00,atd,34.95
2023-02-08T13:15:00,atd,25.05
2023-02-08T13:16:00,atd,24.21
2023-02-08T13:17:00,atd,22.04
2023-02-08T13:18:00,atd,31.15