#datetime,building,power
2023-05-12T00:00:00,atd,24.07
2023-05-12T00:01:00,atd,20.86
2023-05-12T00:02:00,atd,22.92
2023-05-12T00:03:00,atd,33.15
2023-05-12T00:04:00,atd,19.32
2023-05-12T00:05:00,atd,17.86
2023-05-12T00:06:00,atd,18.90
2023-05-12T00:07:00,atd,21.89
2023-05-12T00:08:00,atd,19.98
2023-05-12T00:09:00,atd,18.03
2023-05-12T00:10:00,atd,30.70
2023-05-12T00:11:00,atd,31.43
2023-05-12T00:12:00,atd,29.03
2023-05-12T00:13:00,atd,28.03
2023-05-12T00:14:00,atd,31.80
2023-05-12T00:15:00,atd,19.02
2023-05-12T00:16:00,atd,19.74
2023-05-12T00:17:00,atd,17.97
2023-05-12T00:18:00,atd,24.26
2023-05-12T00:19:00,atd,26.50
2023-05-12T00:20:00,atd,25.12
2023-05-12T00:21:00,atd,22.19
2023-05-12T00:22:00,atd,36.60
2023-05-12T00:23:00,atd,20.82
2023-05-12T00:24:00,atd,28.60
2023-05-12T00:25:00,atd,16.73
2023-05-12T00:26:00,atd,18.43
2023-05-12T00:27:00,atd,16.45
2023-05-12T00:28:00,atd,17.34
2023-05-12T00:29:00,atd,19.65
2023-05-12T00:30:00,atd,18.61
2023-05-12T00:31:00,atd,17.05
2023-05-12T00:32:00,atd,17.65
2023-05-12T00:33:00,atd,17.41
2023-05-12T00:34:00,atd,19.39
2023-05-12T00:35:00,atd,19.60
2023-05-12T00:36:00,atd,19.34
2023-05-12T00:37:00,atd,23.63
2023-05-12T00:38:00,atd,18.18
2023-05-12T00:39:00,atd,21.57
2023-05-12T00:40:00,atd,22.27
2023-05-12T00:41:00,atd,23.90
2023-05-12T00:42:00,atd,35.34
2023-05-12T00:43:00,atd,21.90
2023-05-12T00:44:00,atd,21.69
2023-05-12T00:45:00,atd,20.30
2023-05-12T00:46:00,atd,22.08
2023-05-12T00:47:00,atd,19.18
2023-05-12T00:48:00,atd,22.37
2023-05-12T00:49:00,atd,20.65
2023-05-12T00:50:00,atd,20.13
2023-05-12T00:51:00,atd,22.45
2023-05-12T00:52:00,atd,20.18
2023-05-12T00:53:00,atd,19.75
2023-05-12T00:54:00,atd,19.02
2023-05-12T00:55:00,atd,20.58
2023-05-12T00:56:00,atd,24.31
2023-05-12T00:57:00,atd,20.53
2023-05-12T00:58:00,atd,20.44
2023-05-12T00:59:00,atd,19.81
2023-05-12T01:00:00,atd,16.49
2023-05-12T01:01:00,atd,28.50
2023-05-12T01:02:00,atd,21.78
2023-05-12T01:03:00,atd,22.73
2023-05-12T01:04:00,atd,23.09
2023-05-12T01:05:00,atd,21.42
2023-05-12T01:06:00,atd,21.61
2023-05-12T01:07:00,atd,20.56
2023-05-12T01:08:00,atd,20.84
2023-05-12T01:09:00,atd,17.62
2023-05-12T01:10:00,atd,19.34
2023-05-12T01:11:00,atd,18.55
2023-05-12T01:12:00,atd,17.59
2023-05-12T01:13:00,atd,22.25
2023-05-12T01:14:00,atd,21.81
2023-05-12T01:15:00,atd,25.42
2023-05-12T01:16:00,atd,25.58
2023-05-12T01:17:00,atd,25.54
2023-05-12T01:18:00,atd,22.55
2023-05-12T01:19:00,atd,22.28
2023-05-12T01:20:00,atd,26.09
2023-05-12T01:21:00,atd,29.86
2023-05-12T01:22:00,atd,30.17
2023-05-12T01:23:00,atd,25.90
2023-05-12T01:24:00,atd,29.23
2023-05-12T01:25:00,atd,25.74
2023-05-12T01:26:00,atd,24.37
2023-05-12T01:27:00,atd,23.52
2023-05-12T01:28:00,atd,22.11
2023-05-12T01:29:00,atd,23.03
2023-05-12T01:30:00,atd,24.70
2023-05-12T01:31:00,atd,28.27
2023-05-12T01:32:00,atd,25.06
2023-05-12T01:33:00,atd,27.19
2023-05-12T01:34:00,atd,26.47
2023-05-12T01:35:00,atd,24.01
2023-05-12T01:36:00,atd,25.35
2023-05-12T01:37:00,atd,25.01
2023-05-12T01:38:00,atd,23.03
2023-05-12T01:39:00,atd,31.29
2023-05-12T01:40:00,atd,32.84
2023-05-12T01:41:00,atd,42.77
2023-05-12T01:42:00,atd,28.71
2023-05-12T01:43:00,atd,25.16
2023-05-12T01:44:00,atd,30.07
2023-05-12T01:45:00,atd,27.25
2023-05-12T01:46:00,atd,26.00
2023-05-12T01:47:00,atd,24.08
2023-05-12T01:48:00,atd,21.25
2023-05-12T01:49:00,atd,25.85
2023-05-12T01:50:00,atd,23.20
2023-05-12T01:51:00,atd,22.70
2023-05-12T01:52:00,atd,21.59
2023-05-12T01:53:00,atd,25.94
2023-05-12T01:54:00,atd,28.94
2023-05-12T01:55:00,atd,25.75
2023-05-12T01:56:00,atd,26.73
2023-05-12T01:57:00,atd,25.42
2023-05-12T01:58:00,atd,27.64
2023-05-12T01:59:00,atd,27.47
2023-05-12T02:00:00,atd,28.69
2023-05-12T02:01:00,atd,29.54
2023-05-12T02:02:00,atd,28.14
2023-05-12T02:03:00,atd,29.69
2023-05-12T02:04:00,atd,27.08
2023-05-12T02:05:00,atd,27.13
2023-05-12T02:06:00,atd,27.17
2023-05-12T02:07:00,atd,28.15
2023-05-12T02:08:00,atd,26.26
2023-05-12T02:09:00,atd,26.51
2023-05-12T02:10:00,atd,24.78
2023-05-12T02:11:00,atd,23.76
2023-05-12T02:12:00,atd,23.13
2023-05-12T02:13:00,atd,26.61
2023-05-12T02:14:00,atd,22.73
2023-05-12T02:15:00,atd,25.65
2023-05-12T02:16:00,atd,21.37
2023-05-12T02:17:00,atd,25.62
2023-05-12T02:18:00,atd,25.38
2023-05-12T02:19:00,atd,23.81
2023-05-12T02:20:00,atd,34.91
2023-05-12T02:21:00,atd,24.46
2023-05-12T02:22:00,atd,26.20
2023-05-12T02:23:00,atd,26.70
2023-05-12T02:24:00,atd,25.55
2023-05-12T02:25:00,atd,27.90
2023-05-12T02:26:00,atd,24.69
2023-05-12T02:27:00,atd,21.63
2023-05-12T02:28:00,atd,18.89
2023-05-12T02:29:00,atd,22.56
2023-05-12T02:30:00,atd,20.05
2023-05-12T02:31:00,atd,18.44
2023-05-12T02:32:00,atd,21.82
2023-05-12T02:33:00,atd,18.29
2023-05-12T02:34:00,atd,18.81
2023-05-12T02:35:00,atd,23.38
2023-05-12T02:36:00,atd,21.41
2023-05-12T02:37:00,atd,21.43
2023-05-12T02:38:00,atd,21.86
2023-05-12T02:39:00,atd,19.94
2023-05-12T02:40:00,atd,30.07
2023-05-12T02:41:00,atd,20.61
2023-05-12T02:42:00,atd,19.99
2023-05-12T02:43:00,atd,18.43
2023-05-12T02:44:00,atd,21.06
2023-05-12T02:45:00,atd,18.79
2023-05-12T02:46:00,atd,19.50
2023-05-12T02:47:00,atd,22.12
2023-05-12T02:48:00,atd,18.81
2023-05-12T02:49:00,atd,20.77
2023-05-12T02:50:00,atd,19.48
2023-05-12T02:51:00,atd,22.16
2023-05-12T02:52:00,atd,23.81
2023-05-12T02:53:00,atd,17.99
2023-05-12T02:54:00,atd,18.54
2023-05-12T02:55:00,atd,17.79
2023-05-12T02:56:00,atd,18.27
2023-05-12T02:57:00,atd,15.75
2023-05-12T02:58:00,atd,17.96
2023-05-12T02:59:00,atd,19.60
2023-05-12T03:00:00,atd,27.38
2023-05-12T03:01:00,atd,16.04
2023-05-12T03:02:00,atd,19.94
2023-05-12T03:03:00,atd,20.71
2023-05-12T03:04:00,atd,21.69
2023-05-12T03:05:00,atd,24.70
2023-05-12T03:06:00,atd,24.25
2023-05-12T03:07:00,atd,19.45
2023-05-12T03:08:00,atd,18.39
2023-05-12T03:09:00,atd,18.66
2023-05-12T03:10:00,atd,17.73
2023-05-12T03:11:00,atd,24.42
2023-05-12T03:12:00,atd,21.26
2023-05-12T03:13:00,atd,23.15
2023-05-12T03:14:00,atd,23.20
2023-05-12T03:15:00,atd,22.13
2023-05-12T03:16:00,atd,21.94
2023-05-12T03:17:00,atd,21.91
2023-05-12T03:18:00,atd,22.46
2023-05-12T03:19:00,atd,20.83
2023-05-12T03:20:00,atd,36.92
2023-05-12T03:21:00,atd,18.73
2023-05-12T03:22:00,atd,17.67
2023-05-12T03:23:00,atd,16.23
2023-05-12T03:24:00,atd,17.16
2023-05-12T03:25:00,atd,16.32
2023-05-12T03:26:00,atd,20.11
2023-05-12T03:27:00,atd,18.32
2023-05-12T03:28:00,atd,19.23
2023-05-12T03:29:00,atd,24.44
2023-05-12T03:30:00,atd,22.07
2023-05-12T03:31:00,atd,22.34
2023-05-12T03:32:00,atd,23.60
2023-05-12T03:33:00,atd,21.91
2023-05-12T03:34:00,atd,21.23
2023-05-12T03:35:00,atd,21.73
2023-05-12T03:36:00,atd,20.85
2023-05-12T03:37:00,atd,20.26
2023-05-12T03:38:00,atd,18.52
2023-05-12T03:39:00,atd,17.16
2023-05-12T03:40:00,atd,17.38
2023-05-12T03:41:00,atd,29.31
2023-05-12T03:42:00,atd,21.48
2023-05-12T03:43:00,atd,19.22
2023-05-12T03:44:00,atd,19.49
2023-05-12T03:45:00,atd,33.00
2023-05-12T03:46:00,atd,34.47
2023-05-12T03:47:00,atd,35.76
2023-05-12T03:48:00,atd,24.16
2023-05-12T03:49:00,atd,21.18
2023-05-12T03:50:00,atd,23.08
2023-05-12T03:51:00,atd,18.66
2023-05-12T03:52:00,atd,18.80
2023-05-12T03:53:00,atd,21.29
2023-05-12T03:54:00,atd,21.27
2023-05-12T03:55:00,atd,22.01
2023-05-12T03:56:00,atd,22.78
2023-05-12T03:57:00,atd,21.67
2023-05-12T03:58:00,atd,20.52
2023-05-12T03:59:00,atd,22.62
2023-05-12T04:00:00,atd,21.96
2023-05-12T04:01:00,atd,33.99
2023-05-12T04:02:00,atd,21.57
2023-05-12T04:03:00,atd,18.45
2023-05-12T04:04:00,atd,22.16
2023-05-12T04:05:00,atd,19.07
2023-05-12T04:06:00,atd,20.88
2023-05-12T04:07:00,atd,19.77
2023-05-12T04:08:00,atd,23.64
2023-05-12T04:09:00,atd,18.66
2023-05-12T04:10:00,atd,17.57
2023-05-12T04:11:00,atd,17.34
2023-05-12T04:12:00,atd,20.37
2023-05-12T04:13:00,atd,20.17
2023-05-12T04:14:00,atd,20.01
2023-05-12T04:15:00,atd,20.47
2023-05-12T04:16:00,atd,22.71
2023-05-12T04:17:00,atd,22.28
2023-05-12T04:18:00,atd,19.14
2023-05-12T04:19:00,atd,18.04
2023-05-12T04:20:00,atd,17.83
2023-05-12T04:21:00,atd,17.82
2023-05-12T04:22:00,atd,14.69
2023-05-12T04:23:00,atd,14.43
2023-05-12T04:24:00,atd,16.26
2023-05-12T04:25:00,atd,21.48
2023-05-12T04:26:00,atd,22.80
2023-05-12T04:27:00,atd,17.64
2023-05-12T04:28:00,atd,21.36
2023-05-12T04:29:00,atd,24.35
2023-05-12T04:30:00,atd,23.66
2023-05-12T04:31:00,atd,26.31
2023-05-12T04:32:00,atd,23.26
2023-05-12T04:33:00,atd,20.79
2023-05-12T04:34:00,atd,19.73
2023-05-12T04:35:00,atd,20.29
2023-05-12T04:36:00,atd,20.84
2023-05-12T04:37:00,atd,21.38
2023-05-12T04:38:00,atd,21.00
2023-05-12T04:39:00,atd,21.30
2023-05-12T04:40:00,atd,31.93
2023-05-12T04:41:00,atd,20.44
2023-05-12T04:42:00,atd,22.73
2023-05-12T04:43:00,atd,26.44
2023-05-12T04:44:00,atd,25.30
2023-05-12T04:45:00,atd,21.53
2023-05-12T04:46:00,atd,20.53
2023-05-12T04:47:00,atd,17.91
2023-05-12T04:48:00,atd,18.13
2023-05-12T04:49:00,atd,18.54
2023-05-12T04:50:00,atd,17.76
2023-05-12T04:51:00,atd,20.66
2023-05-12T04:52:00,atd,19.33
2023-05-12T04:53:00,atd,19.77
2023-05-12T04:54:00,atd,20.44
2023-05-12T04:55:00,atd,21.78
2023-05-12T04:56:00,atd,22.12
2023-05-12T04:57:00,atd,25.43
2023-05-12T04:58:00,atd,21.22
2023-05-12T04:59:00,atd,23.32
2023-05-12T05:00:00,atd,32.93
2023-05-12T05:01:00,atd,25.20
2023-05-12T05:02:00,atd,24.27
2023-05-12T05:03:00,atd,24.23
2023-05-12T05:04:00,atd,25.02
2023-05-12T05:05:00,atd,20.32
2023-05-12T05:06:00,atd,22.30
2023-05-12T05:07:00,atd,18.32
2023-05-12T05:08:00,atd,17.56
2023-05-12T05:09:00,atd,18.62
2023-05-12T05:10:00,atd,16.09
2023-05-12T05:11:00,atd,26.12
2023-05-12T05:12:00,atd,28.29
2023-05-12T05:13:00,atd,26.87
2023-05-12T05:14:00,atd,27.78
2023-05-12T05:15:00,atd,21.17
2023-05-12T05:16:00,atd,22.45
2023-05-12T05:17:00,atd,23.26
2023-05-12T05:18:00,atd,20.38
2023-05-12T05:19:00,atd,22.42
2023-05-12T05:20:00,atd,38.80
2023-05-12T05:21:00,atd,20.00
2023-05-12T05:22:00,atd,22.16
2023-05-12T05:23:00,atd,21.18
2023-05-12T05:24:00,atd,19.13
2023-05-12T05:25:00,atd,18.14
2023-05-12T05:26:00,atd,19.74
2023-05-12T05:27:00,atd,20.05
2023-05-12T05:28:00,atd,21.20
2023-05-12T05:29:00,atd,24.17
2023-05-12T05:30:00,atd,19.64
2023-05-12T05:31:00,atd,23.01
2023-05-12T05:32:00,atd,29.32
2023-05-12T05:33:00,atd,31.59
2023-05-12T05:34:00,atd,31.01
2023-05-12T05:35:00,atd,28.58
2023-05-12T05:36:00,atd,29.45
2023-05-12T05:37:00,atd,30.35
2023-05-12T05:38:00,atd,31.43
2023-05-12T05:39:00,atd,42.31
2023-05-12T05:40:00,atd,32.31
2023-05-12T05:41:00,atd,32.44
2023-05-12T05:42:00,atd,35.73
2023-05-12T05:43:00,atd,32.75
2023-05-12T05:44:00,atd,29.81
2023-05-12T05:45:00,atd,32.86
2023-05-12T05:46:00,atd,38.41
2023-05-12T05:47:00,atd,30.55
2023-05-12T05:48:00,atd,32.55
2023-05-12T05:49:00,atd,31.67
2023-05-12T05:50:00,atd,32.77
2023-05-12T05:51:00,atd,33.67
2023-05-12T05:52:00,atd,32.67
2023-05-12T05:53:00,atd,36.32
2023-05-12T05:54:00,atd,35.34
2023-05-12T05:55:00,atd,35.17
2023-05-12T05:56:00,atd,39.24
2023-05-12T05:57:00,atd,36.66
2023-05-12T05:58:00,atd,50.75
2023-05-12T05:59:00,atd,37.39
2023-05-12T06:00:00,atd,35.14
2023-05-12T06:01:00,atd,33.09
2023-05-12T06:02:00,atd,32.90
2023-05-12T06:03:00,atd,33.87
2023-05-12T06:04:00,atd,35.10
2023-05-12T06:05:00,atd,33.82
2023-05-12T06:06:00,atd,44.89
2023-05-12T06:07:00,atd,32.19
2023-05-12T06:08:00,atd,45.63
2023-05-12T06:09:00,atd,49.70
2023-05-12T06:10:00,atd,47.56
2023-05-12T06:11:00,atd,48.95
2023-05-12T06:12:00,atd,49.00
2023-05-12T06:13:00,atd,47.98
2023-05-12T06:14:00,atd,51.49
2023-05-12T06:15:00,atd,49.50
2023-05-12T06:16:00,atd,51.74
2023-05-12T06:17:00,atd,52.76
2023-05-12T06:18:00,atd,52.61
2023-05-12T06:19:00,atd,51.47
2023-05-12T06:20:00,atd,55.77
2023-05-12T06:21:00,atd,49.13
2023-05-12T06:22:00,atd,49.67
2023-05-12T06:23:00,atd,40.62
2023-05-12T06:24:00,atd,40.88
2023-05-12T06:25:00,atd,40.25
2023-05-12T06:26:00,atd,38.34
2023-05-12T06:27:00,atd,38.94
2023-05-12T06:28:00,atd,41.73
2023-05-12T06:29:00,atd,54.87
2023-05-12T06:30:00,atd,67.96
2023-05-12T06:31:00,atd,60.24
2023-05-12T06:32:00,atd,62.04
2023-05-12T06:33:00,atd,61.51
2023-05-12T06:34:00,atd,49.45
2023-05-12T06:35:00,atd,48.67
2023-05-12T06:36:00,atd,50.97
2023-05-12T06:37:00,atd,49.86
2023-05-12T06:38:00,atd,50.55
2023-05-12T06:39:00,atd,52.74
2023-05-12T06:40:00,atd,51.68
2023-05-12T06:41:00,atd,54.57
2023-05-12T06:42:00,atd,68.56
2023-05-12T06:43:00,atd,52.16
2023-05-12T06:44:00,atd,48.83
2023-05-12T06:45:00,atd,53.00
2023-05-12T06:46:00,atd,51.03
2023-05-12T06:47:00,atd,44.83
2023-05-12T06:48:00,atd,45.81
2023-05-12T06:49:00,atd,42.20
2023-05-12T06:50:00,atd,44.23
2023-05-12T06:51:00,atd,44.70
2023-05-12T06:52:00,atd,48.52
2023-05-12T06:53:00,atd,56.09
2023-05-12T06:54:00,atd,49.19
2023-05-12T06:55:00,atd,48.01
2023-05-12T06:56:00,atd,43.69
2023-05-12T06:57:00,atd,43.96
2023-05-12T06:58:00,atd,48.45
2023-05-12T06:59:00,atd,48.95
2023-05-12T07:00:00,atd,47.96
2023-05-12T07:01:00,atd,47.75
2023-05-12T07:02:00,atd,47.95
2023-05-12T07:03:00,atd,50.81
2023-05-12T07:04:00,atd,51.14
2023-05-12T07:05:00,atd,44.00
2023-05-12T07:06:00,atd,47.82
2023-05-12T07:07:00,atd,44.76
2023-05-12T07:08:00,atd,41.17
2023-05-12T07:09:00,atd,39.52
2023-05-12T07:10:00,atd,36.66
2023-05-12T07:11:00,atd,38.15
2023-05-12T07:12:00,atd,37.10
2023-05-12T07:13:00,atd,45.34
2023-05-12T07:14:00,atd,75.98
2023-05-12T07:15:00,atd,84.38
2023-05-12T07:16:00,atd,88.32
2023-05-12T07:17:00,atd,89.28
2023-05-12T07:18:00,atd,92.70
2023-05-12T07:19:00,atd,92.77
2023-05-12T07:20:00,atd,91.62
2023-05-12T07:21:00,atd,111.82
2023-05-12T07:22:00,atd,44.36
2023-05-12T07:23:00,atd,47.66
2023-05-12T07:24:00,atd,46.77
2023-05-12T07:25:00,atd,56.25
2023-05-12T07:26:00,atd,45.28
2023-05-12T07:27:00,atd,44.52
2023-05-12T07:28:00,atd,42.11
2023-05-12T07:29:00,atd,44.90
2023-05-12T07:30:00,atd,45.33
2023-05-12T07:31:00,atd,88.05
2023-05-12T07:32:00,atd,89.07
2023-05-12T07:33:00,atd,90.83
2023-05-12T07:34:00,atd,90.16
2023-05-12T07:35:00,atd,44.47
2023-05-12T07:36:00,atd,50.42
2023-05-12T07:37:00,atd,42.51
2023-05-12T07:38:00,atd,44.85
2023-05-12T07:39:00,atd,44.59
2023-05-12T07:40:00,atd,43.91
2023-05-12T07:41:00,atd,46.83
2023-05-12T07:42:00,atd,59.56
2023-05-12T07:43:00,atd,46.57
2023-05-12T07:44:00,atd,42.04
2023-05-12T07:45:00,atd,40.81
2023-05-12T07:46:00,atd,43.99
2023-05-12T07:47:00,atd,42.91
2023-05-12T07:48:00,atd,45.05
2023-05-12T07:49:00,atd,44.10
2023-05-12T07:50:00,atd,43.26
2023-05-12T07:51:00,atd,80.33
2023-05-12T07:52:00,atd,83.24
2023-05-12T07:53:00,atd,84.45
2023-05-12T07:54:00,atd,42.76
2023-05-12T07:55:00,atd,42.25
2023-05-12T07:56:00,atd,42.91
2023-05-12T07:57:00,atd,57.86
2023-05-12T07:58:00,atd,45.08
2023-05-12T07:59:00,atd,41.96
2023-05-12T08:00:00,atd,42.00
2023-05-12T08:01:00,atd,46.09
2023-05-12T08:02:00,atd,45.48
2023-05-12T08:03:00,atd,45.52
2023-05-12T08:04:00,atd,88.56
2023-05-12T08:05:00,atd,89.95
2023-05-12T08:06:00,atd,93.02
2023-05-12T08:07:00,atd,106.13
2023-05-12T08:08:00,atd,99.75
2023-05-12T08:09:00,atd,92.02
2023-05-12T08:10:00,atd,57.01
2023-05-12T08:11:00,atd,56.26
2023-05-12T08:12:00,atd,55.38
2023-05-12T08:13:00,atd,55.96
2023-05-12T08:14:00,atd,48.91
2023-05-12T08:15:00,atd,51.01
2023-05-12T08:16:00,atd,53.58
2023-05-12T08:17:00,atd,57.68
2023-05-12T08:18:00,atd,46.54
2023-05-12T08:19:00,atd,84.60
2023-05-12T08:20:00,atd,85.60
2023-05-12T08:21:00,atd,88.08
2023-05-12T08:22:00,atd,87.41
2023-05-12T08:23:00,atd,92.60
2023-05-12T08:24:00,atd,98.12
2023-05-12T08:25:00,atd,98.09
2023-05-12T08:26:00,atd,98.94
2023-05-12T08:27:00,atd,68.44
2023-05-12T08:28:00,atd,53.79
2023-05-12T08:29:00,atd,62.25
2023-05-12T08:30:00,atd,46.88
2023-05-12T08:31:00,atd,45.78
2023-05-12T08:32:00,atd,45.11
2023-05-12T08:33:00,atd,46.23
2023-05-12T08:34:00,atd,51.81
2023-05-12T08:35:00,atd,98.85
2023-05-12T08:36:00,atd,93.42
2023-05-12T08:37:00,atd,97.76
2023-05-12T08:38:00,atd,99.56
2023-05-12T08:39:00,atd,115.46
2023-05-12T08:40:00,atd,100.80
2023-05-12T08:41:00,atd,96.93
2023-05-12T08:42:00,atd,94.61
2023-05-12T08:43:00,atd,93.82
2023-05-12T08:44:00,atd,93.03
2023-05-12T08:45:00,atd,94.01
2023-05-12T08:46:00,atd,99.11
2023-05-12T08:47:00,atd,106.75
2023-05-12T08:48:00,atd,65.56
2023-05-12T08:49:00,atd,58.79
2023-05-12T08:50:00,atd,62.55
2023-05-12T08:51:00,atd,49.84
2023-05-12T08:52:00,atd,53.46
2023-05-12T08:53:00,atd,54.47
2023-05-12T08:54:00,atd,51.95
2023-05-12T08:55:00,atd,90.75
2023-05-12T08:56:00,atd,91.91
2023-05-12T08:57:00,atd,91.28
2023-05-12T08:58:00,atd,89.28
2023-05-12T08:59:00,atd,93.36
2023-05-12T09:00:00,atd,107.60
2023-05-12T09:01:00,atd,100.92
2023-05-12T09:02:00,atd,99.58
2023-05-12T09:03:00,atd,97.50
2023-05-12T09:04:00,atd,55.07
2023-05-12T09:05:00,atd,58.62
2023-05-12T09:06:00,atd,63.73
2023-05-12T09:07:00,atd,54.22
2023-05-12T09:08:00,atd,62.11
2023-05-12T09:09:00,atd,63.69
2023-05-12T09:10:00,atd,110.20
2023-05-12T09:11:00,atd,95.98
2023-05-12T09:12:00,atd,103.40
2023-05-12T09:13:00,atd,101.99
2023-05-12T09:14:00,atd,97.95
2023-05-12T09:15:00,atd,97.14
2023-05-12T09:16:00,atd,94.00
2023-05-12T09:17:00,atd,97.56
2023-05-12T09:18:00,atd,99.13
2023-05-12T09:19:00,atd,100.72
2023-05-12T09:20:00,atd,102.37
2023-05-12T09:21:00,atd,99.39
2023-05-12T09:22:00,atd,105.24
2023-05-12T09:23:00,atd,104.29
2023-05-12T09:24:00,atd,102.71
2023-05-12T09:25:00,atd,98.02
2023-05-12T09:26:00,atd,101.38
2023-05-12T09:27:00,atd,94.83
2023-05-12T09:28:00,atd,99.39
2023-05-12T09:29:00,atd,60.89
2023-05-12T09:30:00,atd,58.94
2023-05-12T09:31:00,atd,59.91
2023-05-12T09:32:00,atd,64.02
2023-05-12T09:33:00,atd,55.47
2023-05-12T09:34:00,atd,59.66
2023-05-12T09:35:00,atd,89.65
2023-05-12T09:36:00,atd,95.36
2023-05-12T09:37:00,atd,97.64
2023-05-12T09:38:00,atd,98.30
2023-05-12T09:39:00,atd,98.15
2023-05-12T09:40:00,atd,102.93
2023-05-12T09:41:00,atd,98.27
2023-05-12T09:42:00,atd,99.33
2023-05-12T09:43:00,atd,101.23
2023-05-12T09:44:00,atd,102.47
2023-05-12T09:45:00,atd,105.36
2023-05-12T09:46:00,atd,109.20
2023-05-12T09:47:00,atd,108.40
2023-05-12T09:48:00,atd,108.65
2023-05-12T09:49:00,atd,102.44
2023-05-12T09:50:00,atd,100.68
2023-05-12T09:51:00,atd,99.47
2023-05-12T09:52:00,atd,99.35
2023-05-12T09:53:00,atd,94.19
2023-05-12T09:54:00,atd,99.37
2023-05-12T09:55:00,atd,106.35
2023-05-12T09:56:00,atd,58.59
2023-05-12T09:57:00,atd,56.92
2023-05-12T09:58:00,atd,54.18
2023-05-12T09:59:00,atd,58.94
2023-05-12T10:00:00,atd,55.11
2023-05-12T10:01:00,atd,59.61
2023-05-12T10:02:00,atd,60.43
2023-05-12T10:03:00,atd,95.83
2023-05-12T10:04:00,atd,116.80
2023-05-12T10:05:00,atd,96.86
2023-05-12T10:06:00,atd,93.38
2023-05-12T10:07:00,atd,95.85
2023-05-12T10:08:00,atd,97.02
2023-05-12T10:09:00,atd,108.06
2023-05-12T10:10:00,atd,95.08
2023-05-12T10:11:00,atd,106.68
2023-05-12T10:12:00,atd,113.45
2023-05-12T10:13:00,atd,126.11
2023-05-12T10:14:00,atd,123.76
2023-05-12T10:15:00,atd,112.62
2023-05-12T10:16:00,atd,113.77
2023-05-12T10:17:00,atd,104.48
2023-05-12T10:18:00,atd,106.71
2023-05-12T10:19:00,atd,107.55
2023-05-12T10:20:00,atd,111.40
2023-05-12T10:21:00,atd,118.51
2023-05-12T10:22:00,atd,104.64
2023-05-12T10:23:00,atd,114.41
2023-05-12T10:24:00,atd,73.58
2023-05-12T10:25:00,atd,56.72
2023-05-12T10:26:00,atd,63.42
2023-05-12T10:27:00,atd,64.07
2023-05-12T10:28:00,atd,98.16
2023-05-12T10:29:00,atd,104.19
2023-05-12T10:30:00,atd,107.74
2023-05-12T10:31:00,atd,105.45
2023-05-12T10:32:00,atd,118.85
2023-05-12T10:33:00,atd,107.15
2023-05-12T10:34:00,atd,123.56
2023-05-12T10:35:00,atd,116.41
2023-05-12T10:36:00,atd,137.61
2023-05-12T10:37:00,atd,130.74
2023-05-12T10:38:00,atd,144.90
2023-05-12T10:39:00,atd,121.99
2023-05-12T10:40:00,atd,125.67
2023-05-12T10:41:00,atd,135.07
2023-05-12T10:42:00,atd,111.91
2023-05-12T10:43:00,atd,110.77
2023-05-12T10:44:00,atd,107.85
2023-05-12T10:45:00,atd,109.14
2023-05-12T10:46:00,atd,110.05
2023-05-12T10:47:00,atd,108.07
2023-05-12T10:48:00,atd,110.90
2023-05-12T10:49:00,atd,103.33
2023-05-12T10:50:00,atd,115.04
2023-05-12T10:51:00,atd,108.84
2023-05-12T10:52:00,atd,107.77
2023-05-12T10:53:00,atd,109.97
2023-05-12T10:54:00,atd,112.46
2023-05-12T10:55:00,atd,111.87
2023-05-12T10:56:00,atd,115.94
2023-05-12T10:57:00,atd,110.56
2023-05-12T10:58:00,atd,111.03
2023-05-12T10:59:00,atd,122.53
2023-05-12T11:00:00,atd,107.73
2023-05-12T11:01:00,atd,109.81
2023-05-12T11:02:00,atd,109.22
2023-05-12T11:03:00,atd,107.73
2023-05-12T11:04:00,atd,104.11
2023-05-12T11:05:00,atd,102.33
2023-05-12T11:06:00,atd,114.08
2023-05-12T11:07:00,atd,113.91
2023-05-12T11:08:00,atd,108.89
2023-05-12T11:09:00,atd,103.20
2023-05-12T11:10:00,atd,105.28
2023-05-12T11:11:00,atd,113.28
2023-05-12T11:12:00,atd,105.52
2023-05-12T11:13:00,atd,107.14
2023-05-12T11:14:00,atd,108.31
2023-05-12T11:15:00,atd,111.57
2023-05-12T11:16:00,atd,106.20
2023-05-12T11:17:00,atd,109.00
2023-05-12T11:18:00,atd,112.42
2023-05-12T11:19:00,atd,114.57
2023-05-12T11:20:00,atd,113.33
2023-05-12T11:21:00,atd,117.18
2023-05-12T11:22:00,atd,123.03
2023-05-12T11:23:00,atd,120.27
2023-05-12T11:24:00,atd,125.31
2023-05-12T11:25:00,atd,128.55
2023-05-12T11:26:00,atd,114.45
2023-05-12T11:27:00,atd,119.87
2023-05-12T11:28:00,atd,137.53
2023-05-12T11:29:00,atd,123.82
2023-05-12T11:30:00,atd,126.37
2023-05-12T11:31:00,atd,118.64
2023-05-12T11:32:00,atd,124.35
2023-05-12T11:33:00,atd,124.75
2023-05-12T11:34:00,atd,141.40
2023-05-12T11:35:00,atd,129.33
2023-05-12T11:36:00,atd,121.36
2023-05-12T11:37:00,atd,123.96
2023-05-12T11:38:00,atd,128.24
2023-05-12T11:39:00,atd,140.81
2023-05-12T11:40:00,atd,131.25
2023-05-12T11:41:00,atd,130.52
2023-05-12T11:42:00,atd,131.68
2023-05-12T11:43:00,atd,135.46
2023-05-12T11:44:00,atd,131.91
2023-05-12T11:45:00,atd,132.39
2023-05-12T11:46:00,atd,127.78
2023-05-12T11:47:00,atd,126.35
2023-05-12T11:48:00,atd,121.33
2023-05-12T11:49:00,atd,125.85
2023-05-12T11:50:00,atd,133.22
2023-05-12T11:51:00,atd,132.57
2023-05-12T11:52:00,atd,125.74
2023-05-12T11:53:00,atd,131.84
2023-05-12T11:54:00,atd,127.25
2023-05-12T11:55:00,atd,132.17
2023-05-12T11:56:00,atd,138.83
2023-05-12T11:57:00,atd,135.06
2023-05-12T11:58:00,atd,145.44
2023-05-12T11:59:00,atd,145.34
2023-05-12T12:00:00,atd,148.92
2023-05-12T12:01:00,atd,153.27
2023-05-12T12:02:00,atd,145.45
2023-05-12T12:03:00,atd,146.35
2023-05-12T12:04:00,atd,146.69
2023-05-12T12:05:00,atd,145.65
2023-05-12T12:06:00,atd,144.50
2023-05-12T12:07:00,atd,139.94
2023-05-12T12:08:00,atd,139.66
2023-05-12T12:09:00,atd,141.67
2023-05-12T12:10:00,atd,150.73
2023-05-12T12:11:00,atd,153.17
2023-05-12T12:12:00,atd,167.38
2023-05-12T12:13:00,atd,174.29
2023-05-12T12:14:00,atd,163.43
2023-05-12T12:15:00,atd,163.07
2023-05-12T12:16:00,atd,161.87
2023-05-12T12:17:00,atd,166.89
2023-05-12T12:18:00,atd,152.45
2023-05-12T12:19:00,atd,167.70
2023-05-12T12:20:00,atd,147.03
2023-05-12T12:21:00,atd,170.18
2023-05-12T12:22:00,atd,181.30
2023-05-12T12:23:00,atd,164.93
2023-05-12T12:24:00,atd,163.03
2023-05-12T12:25:00,atd,167.78
2023-05-12T12:26:00,atd,168.18
2023-05-12T12:27:00,atd,151.98
2023-05-12T12:28:00,atd,145.26
2023-05-12T12:29:00,atd,146.94
2023-05-12T12:30:00,atd,141.77
2023-05-12T12:31:00,atd,157.43
2023-05-12T12:32:00,atd,158.58
2023-05-12T12:33:00,atd,155.57
2023-05-12T12:34:00,atd,154.75
2023-05-12T12:35:00,atd,140.95
2023-05-12T12:36:00,atd,146.53
2023-05-12T12:37:00,atd,155.13
2023-05-12T12:38:00,atd,170.38
2023-05-12T12:39:00,atd,165.09
2023-05-12T12:40:00,atd,161.51
2023-05-12T12:41:00,atd,149.89
2023-05-12T12:42:00,atd,150.13
2023-05-12T12:43:00,atd,154.68
2023-05-12T12:44:00,atd,158.34
2023-05-12T12:45:00,atd,159.52
2023-05-12T12:46:00,atd,155.88
2023-05-12T12:47:00,atd,150.13
2023-05-12T12:48:00,atd,149.28
2023-05-12T12:49:00,atd,167.88
2023-05-12T12:50:00,atd,172.24
2023-05-12T12:51:00,atd,181.17
2023-05-12T12:52:00,atd,153.84
2023-05-12T12:53:00,atd,154.01
2023-05-12T12:54:00,atd,149.16
2023-05-12T12:55:00,atd,164.42
2023-05-12T12:56:00,atd,168.67
2023-05-12T12:57:00,atd,158.05
2023-05-12T12:58:00,atd,159.52
2023-05-12T12:59:00,atd,154.45
2023-05-12T13:00:00,atd,160.91
2023-05-12T13:01:00,atd,168.11
2023-05-12T13:02:00,atd,165.36
2023-05-12T13:03:00,atd,171.18
2023-05-12T13:04:00,atd,154.82
2023-05-12T13:05:00,atd,152.85
2023-05-12T13:06:00,atd,158.45
2023-05-12T13:07:00,atd,169.41
2023-05-12T13:08:00,atd,174.99
2023-05-12T13:09:00,atd,151.18
2023-05-12T13:10:00,atd,150.24
2023-05-12T13:11:00,atd,154.77