#datetime,building,power
2023-07-05T00:00:00,mfh,58.18
2023-07-05T00:01:00,mfh,58.15
2023-07-05T00:02:00,mfh,58.25
2023-07-05T00:03:00,mfh,58.07
2023-07-05T00:04:00,mfh,57.39
2023-07-05T00:05:00,mfh,57.40
2023-07-05T00:06:00,mfh,58.36
2023-07-05T00:07:00,mfh,57.35
2023-07-05T00:08:00,mfh,57.94
2023-07-05T00:09:00,mfh,58.09
2023-07-05T00:10:00,mfh,58.19
2023-07-05T00:11:00,mfh,58.19
2023-07-05T00:12:00,mfh,58.23
2023-07-05T00:13:00,mfh,57.43
2023-07-05T00:14:00,mfh,57.27
2023-07-05T00:15:00,mfh,57.27
2023-07-05T00:16:00,mfh,57.90
2023-07-05T00:17:00,mfh,57.89
2023-07-05T00:18:00,mfh,58.64
2023-07-05T00:19:00,mfh,57.98
2023-07-05T00:20:00,mfh,57.99
2023-07-05T00:21:00,mfh,57.94
2023-07-05T00:22:00,mfh,57.20
2023-07-05T00:23:00,mfh,57.29
2023-07-05T00:24:00,mfh,57.29
2023-07-05T00:25:00,mfh,57.88
2023-07-05T00:26:00,mfh,57.92
2023-07-05T00:27:00,mfh,58.01
2023-07-05T00:28:00,mfh,77.06
2023-07-05T00:29:00,mfh,77.03
2023-07-05T00:30:00,mfh,75.87
2023-07-05T00:31:00,mfh,75.10
2023-07-05T00:32:00,mfh,74.88
2023-07-05T00:33:00,mfh,66.56
2023-07-05T00:34:00,mfh,66.25
2023-07-05T00:35:00,mfh,66.03
2023-07-05T00:36:00,mfh,65.94
2023-07-05T00:37:00,mfh,65.71
2023-07-05T00:38:00,mfh,65.45
2023-07-05T00:39:00,mfh,64.54
2023-07-05T00:40:00,mfh,59.39
2023-07-05T00:41:00,mfh,59.39
2023-07-05T00:42:00,mfh,53.10
2023-07-05T00:43:00,mfh,42.30
2023-07-05T00:44:00,mfh,42.39
2023-07-05T00:45:00,mfh,42.66
2023-07-05T00:46:00,mfh,42.85
2023-07-05T00:47:00,mfh,42.33
2023-07-05T00:48:00,mfh,42.25
2023-07-05T00:49:00,mfh,42.31
2023-07-05T00:50:00,mfh,43.14
2023-07-05T00:51:00,mfh,43.32
2023-07-05T00:52:00,mfh,43.25
2023-07-05T00:53:00,mfh,43.33
2023-07-05T00:54:00,mfh,43.29
2023-07-05T00:55:00,mfh,43.62
2023-07-05T00:56:00,mfh,42.77
2023-07-05T00:57:00,mfh,42.74
2023-07-05T00:58:00,mfh,42.95
2023-07-05T00:59:00,mfh,43.57
2023-07-05T01:00:00,mfh,43.61
2023-07-05T01:01:00,mfh,43.51
2023-07-05T01:02:00,mfh,43.50
2023-07-05T01:03:00,mfh,43.59
2023-07-05T01:04:00,mfh,42.90
2023-07-05T01:05:00,mfh,42.88
2023-07-05T01:06:00,mfh,42.78
2023-07-05T01:07:00,mfh,43.63
2023-07-05T01:08:00,mfh,43.45
2023-07-05T01:09:00,mfh,43.59
2023-07-05T01:10:00,mfh,43.60
2023-07-05T01:11:00,mfh,43.61
2023-07-05T01:12:00,mfh,42.94
2023-07-05T01:13:00,mfh,42.92
2023-07-05T01:14:00,mfh,42.72
2023-07-05T01:15:00,mfh,42.74
2023-07-05T01:16:00,mfh,43.37
2023-07-05T01:17:00,mfh,43.45
2023-07-05T01:18:00,mfh,43.50
2023-07-05T01:19:00,mfh,43.52
2023-07-05T01:20:00,mfh,43.55
2023-07-05T01:21:00,mfh,42.96
2023-07-05T01:22:00,mfh,43.03
2023-07-05T01:23:00,mfh,42.94
2023-07-05T01:24:00,mfh,43.69
2023-07-05T01:25:00,mfh,44.02
2023-07-05T01:26:00,mfh,43.56
2023-07-05T01:27:00,mfh,43.73
2023-07-05T01:28:00,mfh,43.72
2023-07-05T01:29:00,mfh,43.10
2023-07-05T01:30:00,mfh,43.18
2023-07-05T01:31:00,mfh,43.59
2023-07-05T01:32:00,mfh,43.04
2023-07-05T01:33:00,mfh,43.80
2023-07-05T01:34:00,mfh,43.65
2023-07-05T01:35:00,mfh,43.55
2023-07-05T01:36:00,mfh,43.60
2023-07-05T01:37:00,mfh,43.66
2023-07-05T01:38:00,mfh,43.21
2023-07-05T01:39:00,mfh,43.00
2023-07-05T01:40:00,mfh,43.06
2023-07-05T01:41:00,mfh,43.58
2023-07-05T01:42:00,mfh,43.66
2023-07-05T01:43:00,mfh,43.65
2023-07-05T01:44:00,mfh,43.69
2023-07-05T01:45:00,mfh,43.82
2023-07-05T01:46:00,mfh,43.16
2023-07-05T01:47:00,mfh,43.14
2023-07-05T01:48:00,mfh,43.24
2023-07-05T01:49:00,mfh,43.28
2023-07-05T01:50:00,mfh,43.84
2023-07-05T01:51:00,mfh,43.83
2023-07-05T01:52:00,mfh,43.83
2023-07-05T01:53:00,mfh,43.84
2023-07-05T01:54:00,mfh,43.80
2023-07-05T01:55:00,mfh,43.09
2023-07-05T01:56:00,mfh,43.14
2023-07-05T01:57:00,mfh,43.17
2023-07-05T01:58:00,mfh,44.13
2023-07-05T01:59:00,mfh,43.55
2023-07-05T02:00:00,mfh,43.90
2023-07-05T02:01:00,mfh,43.62
2023-07-05T02:02:00,mfh,43.62
2023-07-05T02:03:00,mfh,43.04
2023-07-05T02:04:00,mfh,43.04
2023-07-05T02:05:00,mfh,43.07
2023-07-05T02:06:00,mfh,43.13
2023-07-05T02:07:00,mfh,43.74
2023-07-05T02:08:00,mfh,43.82
2023-07-05T02:09:00,mfh,43.80
2023-07-05T02:10:00,mfh,43.82
2023-07-05T02:11:00,mfh,43.69
2023-07-05T02:12:00,mfh,43.03
2023-07-05T02:13:00,mfh,43.02
2023-07-05T02:14:00,mfh,43.02
2023-07-05T02:15:00,mfh,43.09
2023-07-05T02:16:00,mfh,43.64
2023-07-05T02:17:00,mfh,43.58
2023-07-05T02:18:00,mfh,43.77
2023-07-05T02:19:00,mfh,43.57
2023-07-05T02:20:00,mfh,42.93
2023-07-05T02:21:00,mfh,42.87
2023-07-05T02:22:00,mfh,42.85
2023-07-05T02:23:00,mfh,42.83
2023-07-05T02:24:00,mfh,43.44
2023-07-05T02:25:00,mfh,43.46
2023-07-05T02:26:00,mfh,43.40
2023-07-05T02:27:00,mfh,43.39
2023-07-05T02:28:00,mfh,43.39
2023-07-05T02:29:00,mfh,42.78
2023-07-05T02:30:00,mfh,42.88
2023-07-05T02:31:00,mfh,42.85
2023-07-05T02:32:00,mfh,43.14
2023-07-05T02:33:00,mfh,43.63
2023-07-05T02:34:00,mfh,43.57
2023-07-05T02:35:00,mfh,43.64
2023-07-05T02:36:00,mfh,43.61
2023-07-05T02:37:00,mfh,43.53
2023-07-05T02:38:00,mfh,43.63
2023-07-05T02:39:00,mfh,43.76
2023-07-05T02:40:00,mfh,43.76
2023-07-05T02:41:00,mfh,44.62
2023-07-05T02:42:00,mfh,44.73
2023-07-05T02:43:00,mfh,43.92
2023-07-05T02:44:00,mfh,44.59
2023-07-05T02:45:00,mfh,44.04
2023-07-05T02:46:00,mfh,43.13
2023-07-05T02:47:00,mfh,43.14
2023-07-05T02:48:00,mfh,43.57
2023-07-05T02:49:00,mfh,43.72
2023-07-05T02:50:00,mfh,44.01
2023-07-05T02:51:00,mfh,44.45
2023-07-05T02:52:00,mfh,43.84
2023-07-05T02:53:00,mfh,43.88
2023-07-05T02:54:00,mfh,43.18
2023-07-05T02:55:00,mfh,43.39
2023-07-05T02:56:00,mfh,43.36
2023-07-05T02:57:00,mfh,45.03
2023-07-05T02:58:00,mfh,45.34
2023-07-05T02:59:00,mfh,45.42
2023-07-05T03:00:00,mfh,45.40
2023-07-05T03:01:00,mfh,45.42
2023-07-05T03:02:00,mfh,44.60
2023-07-05T03:03:00,mfh,43.33
2023-07-05T03:04:00,mfh,42.91
2023-07-05T03:05:00,mfh,42.91
2023-07-05T03:06:00,mfh,43.53
2023-07-05T03:07:00,mfh,43.67
2023-07-05T03:08:00,mfh,44.41
2023-07-05T03:09:00,mfh,43.81
2023-07-05T03:10:00,mfh,43.79
2023-07-05T03:11:00,mfh,43.09
2023-07-05T03:12:00,mfh,43.07
2023-07-05T03:13:00,mfh,43.09
2023-07-05T03:14:00,mfh,43.07
2023-07-05T03:15:00,mfh,43.70
2023-07-05T03:16:00,mfh,43.72
2023-07-05T03:17:00,mfh,43.77
2023-07-05T03:18:00,mfh,43.73
2023-07-05T03:19:00,mfh,43.69
2023-07-05T03:20:00,mfh,43.07
2023-07-05T03:21:00,mfh,43.34
2023-07-05T03:22:00,mfh,42.95
2023-07-05T03:23:00,mfh,43.58
2023-07-05T03:24:00,mfh,43.57
2023-07-05T03:25:00,mfh,43.54
2023-07-05T03:26:00,mfh,43.73
2023-07-05T03:27:00,mfh,43.70
2023-07-05T03:28:00,mfh,42.95
2023-07-05T03:29:00,mfh,42.99
2023-07-05T03:30:00,mfh,43.08
2023-07-05T03:31:00,mfh,43.44
2023-07-05T03:32:00,mfh,43.86
2023-07-05T03:33:00,mfh,44.19
2023-07-05T03:34:00,mfh,43.80
2023-07-05T03:35:00,mfh,43.92
2023-07-05T03:36:00,mfh,43.97
2023-07-05T03:37:00,mfh,43.26
2023-07-05T03:38:00,mfh,43.19
2023-07-05T03:39:00,mfh,43.23
2023-07-05T03:40:00,mfh,43.89
2023-07-05T03:41:00,mfh,43.81
2023-07-05T03:42:00,mfh,44.70
2023-07-05T03:43:00,mfh,43.89
2023-07-05T03:44:00,mfh,43.97
2023-07-05T03:45:00,mfh,43.18
2023-07-05T03:46:00,mfh,43.18
2023-07-05T03:47:00,mfh,43.49
2023-07-05T03:48:00,mfh,43.20
2023-07-05T03:49:00,mfh,43.77
2023-07-05T03:50:00,mfh,43.77
2023-07-05T03:51:00,mfh,43.87
2023-07-05T03:52:00,mfh,43.83
2023-07-05T03:53:00,mfh,43.90
2023-07-05T03:54:00,mfh,43.32
2023-07-05T03:55:00,mfh,43.22
2023-07-05T03:56:00,mfh,43.06
2023-07-05T03:57:00,mfh,43.67
2023-07-05T03:58:00,mfh,43.63
2023-07-05T03:59:00,mfh,43.54
2023-07-05T04:00:00,mfh,43.57
2023-07-05T04:01:00,mfh,43.58
2023-07-05T04:02:00,mfh,43.70
2023-07-05T04:03:00,mfh,42.99
2023-07-05T04:04:00,mfh,42.93
2023-07-05T04:05:00,mfh,42.86
2023-07-05T04:06:00,mfh,43.49
2023-07-05T04:07:00,mfh,43.62
2023-07-05T04:08:00,mfh,44.85
2023-07-05T04:09:00,mfh,43.59
2023-07-05T04:10:00,mfh,44.58
2023-07-05T04:11:00,mfh,43.03
2023-07-05T04:12:00,mfh,43.04
2023-07-05T04:13:00,mfh,43.13
2023-07-05T04:14:00,mfh,51.78
2023-07-05T04:15:00,mfh,52.36
2023-07-05T04:16:00,mfh,53.00
2023-07-05T04:17:00,mfh,52.53
2023-07-05T04:18:00,mfh,52.55
2023-07-05T04:19:00,mfh,52.32
2023-07-05T04:20:00,mfh,51.83
2023-07-05T04:21:00,mfh,51.90
2023-07-05T04:22:00,mfh,52.03
2023-07-05T04:23:00,mfh,52.09
2023-07-05T04:24:00,mfh,52.56
2023-07-05T04:25:00,mfh,52.55
2023-07-05T04:26:00,mfh,52.50
2023-07-05T04:27:00,mfh,52.51
2023-07-05T04:28:00,mfh,51.80
2023-07-05T04:29:00,mfh,52.79
2023-07-05T04:30:00,mfh,51.87
2023-07-05T04:31:00,mfh,52.43
2023-07-05T04:32:00,mfh,52.57
2023-07-05T04:33:00,mfh,52.63
2023-07-05T04:34:00,mfh,52.52
2023-07-05T04:35:00,mfh,52.52
2023-07-05T04:36:00,mfh,51.85
2023-07-05T04:37:00,mfh,51.88
2023-07-05T04:38:00,mfh,51.91
2023-07-05T04:39:00,mfh,51.74
2023-07-05T04:40:00,mfh,52.26
2023-07-05T04:41:00,mfh,52.20
2023-07-05T04:42:00,mfh,52.07
2023-07-05T04:43:00,mfh,52.22
2023-07-05T04:44:00,mfh,51.61
2023-07-05T04:45:00,mfh,51.61
2023-07-05T04:46:00,mfh,51.60
2023-07-05T04:47:00,mfh,51.60
2023-07-05T04:48:00,mfh,52.20
2023-07-05T04:49:00,mfh,52.20
2023-07-05T04:50:00,mfh,52.30
2023-07-05T04:51:00,mfh,52.30
2023-07-05T04:52:00,mfh,52.45
2023-07-05T04:53:00,mfh,51.99
2023-07-05T04:54:00,mfh,51.89
2023-07-05T04:55:00,mfh,52.06
2023-07-05T04:56:00,mfh,52.09
2023-07-05T04:57:00,mfh,52.74
2023-07-05T04:58:00,mfh,52.65
2023-07-05T04:59:00,mfh,52.61
2023-07-05T05:00:00,mfh,52.60
2023-07-05T05:01:00,mfh,71.02
2023-07-05T05:02:00,mfh,71.74
2023-07-05T05:03:00,mfh,71.73
2023-07-05T05:04:00,mfh,71.88
2023-07-05T05:05:00,mfh,71.64
2023-07-05T05:06:00,mfh,72.36
2023-07-05T05:07:00,mfh,72.52
2023-07-05T05:08:00,mfh,72.89
2023-07-05T05:09:00,mfh,71.68
2023-07-05T05:10:00,mfh,70.05
2023-07-05T05:11:00,mfh,70.35
2023-07-05T05:12:00,mfh,70.21
2023-07-05T05:13:00,mfh,70.41
2023-07-05T05:14:00,mfh,70.96
2023-07-05T05:15:00,mfh,71.15
2023-07-05T05:16:00,mfh,71.17
2023-07-05T05:17:00,mfh,71.29
2023-07-05T05:18:00,mfh,71.70
2023-07-05T05:19:00,mfh,71.14
2023-07-05T05:20:00,mfh,71.16
2023-07-05T05:21:00,mfh,71.16
2023-07-05T05:22:00,mfh,71.15
2023-07-05T05:23:00,mfh,71.25
2023-07-05T05:24:00,mfh,71.81
2023-07-05T05:25:00,mfh,71.87
2023-07-05T05:26:00,mfh,71.87
2023-07-05T05:27:00,mfh,70.64
2023-07-05T05:28:00,mfh,71.58
2023-07-05T05:29:00,mfh,71.25
2023-07-05T05:30:00,mfh,71.19
2023-07-05T05:31:00,mfh,71.99
2023-07-05T05:32:00,mfh,71.78
2023-07-05T05:33:00,mfh,71.40
2023-07-05T05:34:00,mfh,71.45
2023-07-05T05:35:00,mfh,71.55
2023-07-05T05:36:00,mfh,70.91
2023-07-05T05:37:00,mfh,70.40
2023-07-05T05:38:00,mfh,70.11
2023-07-05T05:39:00,mfh,71.27
2023-07-05T05:40:00,mfh,70.76
2023-07-05T05:41:00,mfh,70.89
2023-07-05T05:42:00,mfh,70.70
2023-07-05T05:43:00,mfh,70.80
2023-07-05T05:44:00,mfh,70.24
2023-07-05T05:45:00,mfh,70.24
2023-07-05T05:46:00,mfh,69.92
2023-07-05T05:47:00,mfh,70.43
2023-07-05T05:48:00,mfh,71.15
2023-07-05T05:49:00,mfh,70.90
2023-07-05T05:50:00,mfh,70.54
2023-07-05T05:51:00,mfh,70.94
2023-07-05T05:52:00,mfh,71.35
2023-07-05T05:53:00,mfh,70.46
2023-07-05T05:54:00,mfh,70.55
2023-07-05T05:55:00,mfh,70.41
2023-07-05T05:56:00,mfh,71.30
2023-07-05T05:57:00,mfh,71.17
2023-07-05T05:58:00,mfh,71.22
2023-07-05T05:59:00,mfh,71.30
2023-07-05T06:00:00,mfh,71.24
2023-07-05T06:01:00,mfh,74.57
2023-07-05T06:02:00,mfh,74.76
2023-07-05T06:03:00,mfh,74.19
2023-07-05T06:04:00,mfh,74.68
2023-07-05T06:05:00,mfh,74.92
2023-07-05T06:06:00,mfh,74.89
2023-07-05T06:07:00,mfh,74.75
2023-07-05T06:08:00,mfh,74.79
2023-07-05T06:09:00,mfh,75.01
2023-07-05T06:10:00,mfh,74.50
2023-07-05T06:11:00,mfh,74.12
2023-07-05T06:12:00,mfh,73.95
2023-07-05T06:13:00,mfh,74.29
2023-07-05T06:14:00,mfh,74.28
2023-07-05T06:15:00,mfh,74.44
2023-07-05T06:16:00,mfh,74.73
2023-07-05T06:17:00,mfh,74.67
2023-07-05T06:18:00,mfh,74.76
2023-07-05T06:19:00,mfh,74.58
2023-07-05T06:20:00,mfh,78.38
2023-07-05T06:21:00,mfh,78.37
2023-07-05T06:22:00,mfh,78.02
2023-07-05T06:23:00,mfh,77.82
2023-07-05T06:24:00,mfh,79.26
2023-07-05T06:25:00,mfh,83.43
2023-07-05T06:26:00,mfh,83.29
2023-07-05T06:27:00,mfh,83.48
2023-07-05T06:28:00,mfh,83.27
2023-07-05T06:29:00,mfh,83.42
2023-07-05T06:30:00,mfh,83.18
2023-07-05T06:31:00,mfh,82.66
2023-07-05T06:32:00,mfh,82.41
2023-07-05T06:33:00,mfh,82.40
2023-07-05T06:34:00,mfh,82.43
2023-07-05T06:35:00,mfh,82.53
2023-07-05T06:36:00,mfh,78.04
2023-07-05T06:37:00,mfh,78.01
2023-07-05T06:38:00,mfh,78.02
2023-07-05T06:39:00,mfh,78.05
2023-07-05T06:40:00,mfh,74.52
2023-07-05T06:41:00,mfh,74.36
2023-07-05T06:42:00,mfh,73.92
2023-07-05T06:43:00,mfh,77.92
2023-07-05T06:44:00,mfh,77.82
2023-07-05T06:45:00,mfh,85.54
2023-07-05T06:46:00,mfh,88.13
2023-07-05T06:47:00,mfh,87.94
2023-07-05T06:48:00,mfh,87.65
2023-07-05T06:49:00,mfh,87.54
2023-07-05T06:50:00,mfh,87.43
2023-07-05T06:51:00,mfh,87.34
2023-07-05T06:52:00,mfh,87.06
2023-07-05T06:53:00,mfh,86.95
2023-07-05T06:54:00,mfh,86.91
2023-07-05T06:55:00,mfh,86.87
2023-07-05T06:56:00,mfh,86.82
2023-07-05T06:57:00,mfh,86.76
2023-07-05T06:58:00,mfh,86.70
2023-07-05T06:59:00,mfh,86.76
2023-07-05T07:00:00,mfh,86.68
2023-07-05T07:01:00,mfh,86.67
2023-07-05T07:02:00,mfh,86.51
2023-07-05T07:03:00,mfh,86.53
2023-07-05T07:04:00,mfh,86.53
2023-07-05T07:05:00,mfh,86.58
2023-07-05T07:06:00,mfh,86.54
2023-07-05T07:07:00,mfh,86.66
2023-07-05T07:08:00,mfh,86.67
2023-07-05T07:09:00,mfh,86.59
2023-07-05T07:10:00,mfh,86.64
2023-07-05T07:11:00,mfh,86.61
2023-07-05T07:12:00,mfh,83.70
2023-07-05T07:13:00,mfh,83.90
2023-07-05T07:14:00,mfh,84.00
2023-07-05T07:15:00,mfh,84.04
2023-07-05T07:16:00,mfh,84.07
2023-07-05T07:17:00,mfh,84.36
2023-07-05T07:18:00,mfh,84.32
2023-07-05T07:19:00,mfh,87.19
2023-07-05T07:20:00,mfh,87.10
2023-07-05T07:21:00,mfh,87.33
2023-07-05T07:22:00,mfh,87.10
2023-07-05T07:23:00,mfh,86.91
2023-07-05T07:24:00,mfh,86.82
2023-07-05T07:25:00,mfh,86.81
2023-07-05T07:26:00,mfh,86.83
2023-07-05T07:27:00,mfh,86.78
2023-07-05T07:28:00,mfh,86.74
2023-07-05T07:29:00,mfh,86.71
2023-07-05T07:30:00,mfh,86.72
2023-07-05T07:31:00,mfh,86.69
2023-07-05T07:32:00,mfh,84.30
2023-07-05T07:33:00,mfh,84.13
2023-07-05T07:34:00,mfh,84.09
2023-07-05T07:35:00,mfh,84.14
2023-07-05T07:36:00,mfh,87.08
2023-07-05T07:37:00,mfh,86.96
2023-07-05T07:38:00,mfh,87.11
2023-07-05T07:39:00,mfh,87.11
2023-07-05T07:40:00,mfh,87.16
2023-07-05T07:41:00,mfh,86.99
2023-07-05T07:42:00,mfh,86.97
2023-07-05T07:43:00,mfh,86.92
2023-07-05T07:44:00,mfh,86.59
2023-07-05T07:45:00,mfh,86.70
2023-07-05T07:46:00,mfh,86.91
2023-07-05T07:47:00,mfh,87.01
2023-07-05T07:48:00,mfh,86.89
2023-07-05T07:49:00,mfh,86.84
2023-07-05T07:50:00,mfh,86.69
2023-07-05T07:51:00,mfh,86.66
2023-07-05T07:52:00,mfh,86.78
2023-07-05T07:53:00,mfh,86.78
2023-07-05T07:54:00,mfh,86.62
2023-07-05T07:55:00,mfh,86.73
2023-07-05T07:56:00,mfh,86.80
2023-07-05T07:57:00,mfh,86.92
2023-07-05T07:58:00,mfh,86.81
2023-07-05T07:59:00,mfh,86.85
2023-07-05T08:00:00,mfh,87.12
2023-07-05T08:01:00,mfh,84.43
2023-07-05T08:02:00,mfh,84.41
2023-07-05T08:03:00,mfh,84.40
2023-07-05T08:04:00,mfh,83.73
2023-07-05T08:05:00,mfh,83.86
2023-07-05T08:06:00,mfh,81.27
2023-07-05T08:07:00,mfh,81.44
2023-07-05T08:08:00,mfh,76.91
2023-07-05T08:09:00,mfh,76.95
2023-07-05T08:10:00,mfh,76.92
2023-07-05T08:11:00,mfh,73.33
2023-07-05T08:12:00,mfh,73.13
2023-07-05T08:13:00,mfh,74.14
2023-07-05T08:14:00,mfh,72.57
2023-07-05T08:15:00,mfh,72.67
2023-07-05T08:16:00,mfh,72.91
2023-07-05T08:17:00,mfh,74.84
2023-07-05T08:18:00,mfh,73.78
2023-07-05T08:19:00,mfh,73.62
2023-07-05T08:20:00,mfh,73.61
2023-07-05T08:21:00,mfh,74.13
2023-07-05T08:22:00,mfh,74.25
2023-07-05T08:23:00,mfh,74.84
2023-07-05T08:24:00,mfh,74.14
2023-07-05T08:25:00,mfh,73.61
2023-07-05T08:26:00,mfh,73.63
2023-07-05T08:27:00,mfh,73.50
2023-07-05T08:28:00,mfh,73.97
2023-07-05T08:29:00,mfh,74.28
2023-07-05T08:30:00,mfh,74.32
2023-07-05T08:31:00,mfh,74.38
2023-07-05T08:32:00,mfh,74.48
2023-07-05T08:33:00,mfh,74.42
2023-07-05T08:34:00,mfh,74.42
2023-07-05T08:35:00,mfh,73.92
2023-07-05T08:36:00,mfh,73.66
2023-07-05T08:37:00,mfh,75.53
2023-07-05T08:38:00,mfh,74.51
2023-07-05T08:39:00,mfh,74.57
2023-07-05T08:40:00,mfh,74.46
2023-07-05T08:41:00,mfh,74.48
2023-07-05T08:42:00,mfh,75.07
2023-07-05T08:43:00,mfh,74.64
2023-07-05T08:44:00,mfh,75.00
2023-07-05T08:45:00,mfh,74.27
2023-07-05T08:46:00,mfh,73.45
2023-07-05T08:47:00,mfh,73.56
2023-07-05T08:48:00,mfh,73.56
2023-07-05T08:49:00,mfh,74.51
2023-07-05T08:50:00,mfh,80.81
2023-07-05T08:51:00,mfh,86.81
2023-07-05T08:52:00,mfh,86.80
2023-07-05T08:53:00,mfh,86.45
2023-07-05T08:54:00,mfh,86.16
2023-07-05T08:55:00,mfh,85.94
2023-07-05T08:56:00,mfh,85.80
2023-07-05T08:57:00,mfh,85.57
2023-07-05T08:58:00,mfh,85.71
2023-07-05T08:59:00,mfh,85.65
2023-07-05T09:00:00,mfh,85.66
2023-07-05T09:01:00,mfh,85.79
2023-07-05T09:02:00,mfh,85.72
2023-07-05T09:03:00,mfh,84.16
2023-07-05T09:04:00,mfh,84.17
2023-07-05T09:05:00,mfh,74.92
2023-07-05T09:06:00,mfh,73.78
2023-07-05T09:07:00,mfh,74.78
2023-07-05T09:08:00,mfh,75.03
2023-07-05T09:09:00,mfh,75.40
2023-07-05T09:10:00,mfh,75.96
2023-07-05T09:11:00,mfh,75.42
2023-07-05T09:12:00,mfh,75.64
2023-07-05T09:13:00,mfh,75.61
2023-07-05T09:14:00,mfh,75.69
2023-07-05T09:15:00,mfh,75.69
2023-07-05T09:16:00,mfh,75.39
2023-07-05T09:17:00,mfh,75.39
2023-07-05T09:18:00,mfh,75.36
2023-07-05T09:19:00,mfh,76.16
2023-07-05T09:20:00,mfh,75.98
2023-07-05T09:21:00,mfh,75.80
2023-07-05T09:22:00,mfh,75.74
2023-07-05T09:23:00,mfh,75.86
2023-07-05T09:24:00,mfh,75.80
2023-07-05T09:25:00,mfh,75.74
2023-07-05T09:26:00,mfh,75.92
2023-07-05T09:27:00,mfh,75.34
2023-07-05T09:28:00,mfh,75.22
2023-07-05T09:29:00,mfh,75.34
2023-07-05T09:30:00,mfh,75.08
2023-07-05T09:31:00,mfh,75.00
2023-07-05T09:32:00,mfh,75.16
2023-07-05T09:33:00,mfh,75.11
2023-07-05T09:34:00,mfh,75.16
2023-07-05T09:35:00,mfh,74.84
2023-07-05T09:36:00,mfh,74.51
2023-07-05T09:37:00,mfh,75.00
2023-07-05T09:38:00,mfh,74.29
2023-07-05T09:39:00,mfh,75.10
2023-07-05T09:40:00,mfh,74.99
2023-07-05T09:41:00,mfh,75.33
2023-07-05T09:42:00,mfh,75.69
2023-07-05T09:43:00,mfh,75.33
2023-07-05T09:44:00,mfh,75.31
2023-07-05T09:45:00,mfh,75.83
2023-07-05T09:46:00,mfh,75.30
2023-07-05T09:47:00,mfh,74.51
2023-07-05T09:48:00,mfh,74.70
2023-07-05T09:49:00,mfh,74.58
2023-07-05T09:50:00,mfh,75.10
2023-07-05T09:51:00,mfh,75.16
2023-07-05T09:52:00,mfh,75.08
2023-07-05T09:53:00,mfh,75.42
2023-07-05T09:54:00,mfh,75.31
2023-07-05T09:55:00,mfh,75.42
2023-07-05T09:56:00,mfh,75.21
2023-07-05T09:57:00,mfh,74.49
2023-07-05T09:58:00,mfh,74.36
2023-07-05T09:59:00,mfh,74.33
2023-07-05T10:00:00,mfh,75.44
2023-07-05T10:01:00,mfh,75.06
2023-07-05T10:02:00,mfh,74.87
2023-07-05T10:03:00,mfh,75.08
2023-07-05T10:04:00,mfh,75.12
2023-07-05T10:05:00,mfh,75.20
2023-07-05T10:06:00,mfh,75.47
2023-07-05T10:07:00,mfh,75.14
2023-07-05T10:08:00,mfh,74.58
2023-07-05T10:09:00,mfh,74.62
2023-07-05T10:10:00,mfh,75.85
2023-07-05T10:11:00,mfh,76.76
2023-07-05T10:12:00,mfh,77.21
2023-07-05T10:13:00,mfh,77.02
2023-07-05T10:14:00,mfh,77.69
2023-07-05T10:15:00,mfh,78.16
2023-07-05T10:16:00,mfh,77.35
2023-07-05T10:17:00,mfh,75.92
2023-07-05T10:18:00,mfh,75.68
2023-07-05T10:19:00,mfh,76.57
2023-07-05T10:20:00,mfh,76.11
2023-07-05T10:21:00,mfh,76.73
2023-07-05T10:22:00,mfh,76.99
2023-07-05T10:23:00,mfh,77.15
2023-07-05T10:24:00,mfh,77.40
2023-07-05T10:25:00,mfh,78.44
2023-07-05T10:26:00,mfh,77.72
2023-07-05T10:27:00,mfh,78.12
2023-07-05T10:28:00,mfh,77.00
2023-07-05T10:29:00,mfh,76.81
2023-07-05T10:30:00,mfh,77.39
2023-07-05T10:31:00,mfh,79.01
2023-07-05T10:32:00,mfh,79.26
2023-07-05T10:33:00,mfh,80.23
2023-07-05T10:34:00,mfh,78.21
2023-07-05T10:35:00,mfh,77.88
2023-07-05T10:36:00,mfh,78.03
2023-07-05T10:37:00,mfh,77.35
2023-07-05T10:38:00,mfh,77.09
2023-07-05T10:39:00,mfh,77.32
2023-07-05T10:40:00,mfh,78.29
2023-07-05T10:41:00,mfh,78.03
2023-07-05T10:42:00,mfh,77.81
2023-07-05T10:43:00,mfh,78.07
2023-07-05T10:44:00,mfh,77.85
2023-07-05T10:45:00,mfh,77.70
2023-07-05T10:46:00,mfh,77.68
2023-07-05T10:47:00,mfh,77.65
2023-07-05T10:48:00,mfh,77.48
2023-07-05T10:49:00,mfh,76.97
2023-07-05T10:50:00,mfh,76.88
2023-07-05T10:51:00,mfh,76.82
2023-07-05T10:52:00,mfh,77.18
2023-07-05T10:53:00,mfh,77.10
2023-07-05T10:54:00,mfh,77.13
2023-07-05T10:55:00,mfh,77.05
2023-07-05T10:56:00,mfh,77.22
2023-07-05T10:57:00,mfh,77.13
2023-07-05T10:58:00,mfh,76.98
2023-07-05T10:59:00,mfh,76.56
2023-07-05T11:00:00,mfh,76.27
2023-07-05T11:01:00,mfh,76.37
2023-07-05T11:02:00,mfh,77.16
2023-07-05T11:03:00,mfh,76.90
2023-07-05T11:04:00,mfh,77.00
2023-07-05T11:05:00,mfh,76.97
2023-07-05T11:06:00,mfh,76.84
2023-07-05T11:07:00,mfh,77.02
2023-07-05T11:08:00,mfh,76.96
2023-07-05T11:09:00,mfh,76.95
2023-07-05T11:10:00,mfh,76.54
2023-07-05T11:11:00,mfh,76.44
2023-07-05T11:12:00,mfh,76.58
2023-07-05T11:13:00,mfh,76.70
2023-07-05T11:14:00,mfh,76.64
2023-07-05T11:15:00,mfh,76.41
2023-07-05T11:16:00,mfh,76.40
2023-07-05T11:17:00,mfh,76.52
2023-07-05T11:18:00,mfh,76.56
2023-07-05T11:19:00,mfh,76.10
2023-07-05T11:20:00,mfh,76.26
2023-07-05T11:21:00,mfh,76.09
2023-07-05T11:22:00,mfh,76.89
2023-07-05T11:23:00,mfh,77.14
2023-07-05T11:24:00,mfh,77.09
2023-07-05T11:25:00,mfh,76.78
2023-07-05T11:26:00,mfh,76.90
2023-07-05T11:27:00,mfh,77.35
2023-07-05T11:28:00,mfh,76.99
2023-07-05T11:29:00,mfh,77.06
2023-07-05T11:30:00,mfh,76.62
2023-07-05T11:31:00,mfh,76.58
2023-07-05T11:32:00,mfh,76.55
2023-07-05T11:33:00,mfh,76.90
2023-07-05T11:34:00,mfh,76.81
2023-07-05T11:35:00,mfh,76.98
2023-07-05T11:36:00,mfh,76.80
2023-07-05T11:37:00,mfh,76.71
2023-07-05T11:38:00,mfh,76.94
2023-07-05T11:39:00,mfh,77.01
2023-07-05T11:40:00,mfh,76.57
2023-07-05T11:41:00,mfh,76.59
2023-07-05T11:42:00,mfh,84.11
2023-07-05T11:43:00,mfh,87.39
2023-07-05T11:44:00,mfh,87.21
2023-07-05T11:45:00,mfh,87.01
2023-07-05T11:46:00,mfh,86.84
2023-07-05T11:47:00,mfh,86.66
2023-07-05T11:48:00,mfh,86.65
2023-07-05T11:49:00,mfh,86.33
2023-07-05T11:50:00,mfh,86.37
2023-07-05T11:51:00,mfh,86.00
2023-07-05T11:52:00,mfh,85.93
2023-07-05T11:53:00,mfh,85.70
2023-07-05T11:54:00,mfh,85.92
2023-07-05T11:55:00,mfh,84.28
2023-07-05T11:56:00,mfh,75.63
2023-07-05T11:57:00,mfh,75.68
2023-07-05T11:58:00,mfh,75.39
2023-07-05T11:59:00,mfh,75.37
2023-07-05T12:00:00,mfh,75.06
2023-07-05T12:01:00,mfh,75.15
2023-07-05T12:02:00,mfh,75.17
2023-07-05T12:03:00,mfh,75.28
2023-07-05T12:04:00,mfh,75.92
2023-07-05T12:05:00,mfh,75.88
2023-07-05T12:06:00,mfh,76.38
2023-07-05T12:07:00,mfh,76.16
2023-07-05T12:08:00,mfh,76.34
2023-07-05T12:09:00,mfh,76.17
2023-07-05T12:10:00,mfh,75.65
2023-07-05T12:11:00,mfh,75.87
2023-07-05T12:12:00,mfh,75.98
2023-07-05T12:13:00,mfh,76.40
2023-07-05T12:14:00,mfh,76.55
2023-07-05T12:15:00,mfh,76.50
2023-07-05T12:16:00,mfh,76.49
2023-07-05T12:17:00,mfh,76.50
2023-07-05T12:18:00,mfh,76.61
2023-07-05T12:19:00,mfh,76.57
2023-07-05T12:20:00,mfh,76.46
2023-07-05T12:21:00,mfh,75.81
2023-07-05T12:22:00,mfh,75.85
2023-07-05T12:23:00,mfh,76.50
2023-07-05T12:24:00,mfh,77.14
2023-07-05T12:25:00,mfh,76.50
2023-07-05T12:26:00,mfh,76.39
2023-07-05T12:27:00,mfh,76.53
2023-07-05T12:28:00,mfh,76.51
2023-07-05T12:29:00,mfh,76.49
2023-07-05T12:30:00,mfh,76.50
2023-07-05T12:31:00,mfh,75.99
2023-07-05T12:32:00,mfh,76.09
2023-07-05T12:33:00,mfh,76.20
2023-07-05T12:34:00,mfh,76.53
2023-07-05T12:35:00,mfh,76.47
2023-07-05T12:36:00,mfh,76.53
2023-07-05T12:37:00,mfh,76.62
2023-07-05T12:38:00,mfh,76.70
2023-07-05T12:39:00,mfh,76.47
2023-07-05T12:40:00,mfh,76.12
2023-07-05T12:41:00,mfh,76.38
2023-07-05T12:42:00,mfh,76.22
2023-07-05T12:43:00,mfh,76.16
2023-07-05T12:44:00,mfh,76.62
2023-07-05T12:45:00,mfh,77.00
2023-07-05T12:46:00,mfh,76.74
2023-07-05T12:47:00,mfh,76.76
2023-07-05T12:48:00,mfh,76.65
2023-07-05T12:49:00,mfh,76.74
2023-07-05T12:50:00,mfh,77.29
2023-07-05T12:51:00,mfh,76.93
2023-07-05T12:52:00,mfh,76.11
2023-07-05T12:53:00,mfh,76.07
2023-07-05T12:54:00,mfh,76.87
2023-07-05T12:55:00,mfh,76.74
2023-07-05T12:56:00,mfh,76.52
2023-07-05T12:57:00,mfh,76.66
2023-07-05T12:58:00,mfh,76.60
2023-07-05T12:59:00,mfh,76.54
2023-07-05T13:00:00,mfh,76.84
2023-07-05T13:01:00,mfh,76.39
2023-07-05T13:02:00,mfh,76.11
2023-07-05T13:03:00,mfh,76.00
2023-07-05T13:04:00,mfh,76.88
2023-07-05T13:05:00,mfh,76.57
2023-07-05T13:06:00,mfh,76.47
2023-07-05T13:07:00,mfh,77.24
2023-07-05T13:08:00,mfh,76.70
2023-07-05T13:09:00,mfh,76.63
2023-07-05T13:10:00,mfh,76.62
2023-07-05T13:11:00,mfh,76.70
2023-07-05T13:12:00,mfh,76.51
2023-07-05T13:13:00,mfh,75.98
2023-07-05T13:14:00,mfh,75.98
2023-07-05T13:15:00,mfh,76.41
2023-07-05T13:16:00,mfh,78.11
2023-07-05T13:17:00,mfh,77.04
2023-07-05T13:18:00,mfh,76.67