#datetime,building,power
2023-08-24T00:00:00,sdl,3.01
2023-08-24T00:01:00,sdl,4.07
2023-08-24T00:02:00,sdl,4.37
2023-08-24T00:03:00,sdl,4.09
2023-08-24T00:04:00,sdl,4.13
2023-08-24T00:05:00,sdl,4.19
2023-08-24T00:06:00,sdl,4.10
2023-08-24T00:07:00,sdl,4.63
2023-08-24T00:08:00,sdl,4.85
2023-08-24T00:09:00,sdl,2.95
2023-08-24T00:10:00,sdl,3.10
2023-08-24T00:11:00,sdl,3.12
2023-08-24T00:12:00,sdl,2.94
2023-08-24T00:13:00,sdl,2.84
2023-08-24T00:14:00,sdl,2.90
2023-08-24T00:15:00,sdl,3.02
2023-08-24T00:16:00,sdl,3.07
2023-08-24T00:17:00,sdl,3.11
2023-08-24T00:18:00,sdl,3.16
2023-08-24T00:19:00,sdl,4.34
2023-08-24T00:20:00,sdl,4.31
2023-08-24T00:21:00,sdl,5.04
2023-08-24T00:22:00,sdl,4.24
2023-08-24T00:23:00,sdl,4.29
2023-08-24T00:24:00,sdl,4.33
2023-08-24T00:25:00,sdl,4.35
2023-08-24T00:26:00,sdl,3.01
2023-08-24T00:27:00,sdl,2.98
2023-08-24T00:28:00,sdl,2.98
2023-08-24T00:29:00,sdl,3.01
2023-08-24T00:30:00,sdl,3.07
2023-08-24T00:31:00,sdl,3.14
2023-08-24T00:32:00,sdl,3.29
2023-08-24T00:33:00,sdl,3.12
2023-08-24T00:34:00,sdl,3.08
2023-08-24T00:35:00,sdl,3.05
2023-08-24T00:36:00,sdl,4.08
2023-08-24T00:37:00,sdl,4.52
2023-08-24T00:38:00,sdl,4.43
2023-08-24T00:39:00,sdl,4.12
2023-08-24T00:40:00,sdl,4.15
2023-08-24T00:41:00,sdl,4.12
2023-08-24T00:42:00,sdl,4.18
2023-08-24T00:43:00,sdl,3.11
2023-08-24T00:44:00,sdl,3.10
2023-08-24T00:45:00,sdl,3.27
2023-08-24T00:46:00,sdl,2.86
2023-08-24T00:47:00,sdl,3.11
2023-08-24T00:48:00,sdl,3.34
2023-08-24T00:49:00,sdl,3.06
2023-08-24T00:50:00,sdl,2.99
2023-08-24T00:51:00,sdl,2.93
2023-08-24T00:52:00,sdl,2.96
2023-08-24T00:53:00,sdl,3.01
2023-08-24T00:54:00,sdl,4.16
2023-08-24T00:55:00,sdl,4.60
2023-08-24T00:56:00,sdl,6.98
2023-08-24T00:57:00,sdl,6.70
2023-08-24T00:58:00,sdl,6.67
2023-08-24T00:59:00,sdl,6.84
2023-08-24T01:00:00,sdl,7.51
2023-08-24T01:01:00,sdl,6.02
2023-08-24T01:02:00,sdl,5.56
2023-08-24T01:03:00,sdl,5.71
2023-08-24T01:04:00,sdl,5.69
2023-08-24T01:05:00,sdl,5.69
2023-08-24T01:06:00,sdl,5.67
2023-08-24T01:07:00,sdl,5.68
2023-08-24T01:08:00,sdl,5.85
2023-08-24T01:09:00,sdl,2.93
2023-08-24T01:10:00,sdl,2.90
2023-08-24T01:11:00,sdl,2.90
2023-08-24T01:12:00,sdl,4.38
2023-08-24T01:13:00,sdl,4.16
2023-08-24T01:14:00,sdl,4.88
2023-08-24T01:15:00,sdl,4.27
2023-08-24T01:16:00,sdl,4.31
2023-08-24T01:17:00,sdl,4.28
2023-08-24T01:18:00,sdl,4.42
2023-08-24T01:19:00,sdl,3.59
2023-08-24T01:20:00,sdl,3.29
2023-08-24T01:21:00,sdl,3.12
2023-08-24T01:22:00,sdl,3.09
2023-08-24T01:23:00,sdl,3.21
2023-08-24T01:24:00,sdl,3.20
2023-08-24T01:25:00,sdl,3.19
2023-08-24T01:26:00,sdl,3.18
2023-08-24T01:27:00,sdl,3.17
2023-08-24T01:28:00,sdl,3.03
2023-08-24T01:29:00,sdl,3.03
2023-08-24T01:30:00,sdl,4.13
2023-08-24T01:31:00,sdl,5.23
2023-08-24T01:32:00,sdl,4.35
2023-08-24T01:33:00,sdl,4.16
2023-08-24T01:34:00,sdl,4.21
2023-08-24T01:35:00,sdl,4.25
2023-08-24T01:36:00,sdl,4.29
2023-08-24T01:37:00,sdl,4.81
2023-08-24T01:38:00,sdl,3.50
2023-08-24T01:39:00,sdl,3.08
2023-08-24T01:40:00,sdl,3.06
2023-08-24T01:41:00,sdl,3.08
2023-08-24T01:42:00,sdl,2.94
2023-08-24T01:43:00,sdl,2.95
2023-08-24T01:44:00,sdl,3.14
2023-08-24T01:45:00,sdl,2.93
2023-08-24T01:46:00,sdl,2.96
2023-08-24T01:47:00,sdl,2.98
2023-08-24T01:48:00,sdl,3.02
2023-08-24T01:49:00,sdl,4.27
2023-08-24T01:50:00,sdl,4.22
2023-08-24T01:51:00,sdl,6.43
2023-08-24T01:52:00,sdl,6.53
2023-08-24T01:53:00,sdl,6.49
2023-08-24T01:54:00,sdl,7.18
2023-08-24T01:55:00,sdl,6.49
2023-08-24T01:56:00,sdl,5.58
2023-08-24T01:57:00,sdl,5.14
2023-08-24T01:58:00,sdl,5.17
2023-08-24T01:59:00,sdl,5.20
2023-08-24T02:00:00,sdl,5.22
2023-08-24T02:01:00,sdl,6.48
2023-08-24T02:02:00,sdl,4.16
2023-08-24T02:03:00,sdl,4.21
2023-08-24T02:04:00,sdl,4.22
2023-08-24T02:05:00,sdl,4.21
2023-08-24T02:06:00,sdl,4.21
2023-08-24T02:07:00,sdl,4.16
2023-08-24T02:08:00,sdl,6.21
2023-08-24T02:09:00,sdl,5.33
2023-08-24T02:10:00,sdl,5.33
2023-08-24T02:11:00,sdl,5.38
2023-08-24T02:12:00,sdl,5.44
2023-08-24T02:13:00,sdl,5.42
2023-08-24T02:14:00,sdl,4.60
2023-08-24T02:15:00,sdl,4.27
2023-08-24T02:16:00,sdl,4.37
2023-08-24T02:17:00,sdl,4.31
2023-08-24T02:18:00,sdl,4.34
2023-08-24T02:19:00,sdl,4.44
2023-08-24T02:20:00,sdl,4.25
2023-08-24T02:21:00,sdl,4.25
2023-08-24T02:22:00,sdl,4.41
2023-08-24T02:23:00,sdl,4.34
2023-08-24T02:24:00,sdl,4.40
2023-08-24T02:25:00,sdl,4.37
2023-08-24T02:26:00,sdl,5.70
2023-08-24T02:27:00,sdl,5.52
2023-08-24T02:28:00,sdl,5.37
2023-08-24T02:29:00,sdl,5.37
2023-08-24T02:30:00,sdl,5.40
2023-08-24T02:31:00,sdl,5.37
2023-08-24T02:32:00,sdl,4.56
2023-08-24T02:33:00,sdl,4.17
2023-08-24T02:34:00,sdl,4.21
2023-08-24T02:35:00,sdl,4.18
2023-08-24T02:36:00,sdl,4.25
2023-08-24T02:37:00,sdl,4.23
2023-08-24T02:38:00,sdl,4.60
2023-08-24T02:39:00,sdl,4.81
2023-08-24T02:40:00,sdl,4.27
2023-08-24T02:41:00,sdl,4.27
2023-08-24T02:42:00,sdl,4.08
2023-08-24T02:43:00,sdl,4.09
2023-08-24T02:44:00,sdl,5.35
2023-08-24T02:45:00,sdl,7.33
2023-08-24T02:46:00,sdl,7.25
2023-08-24T02:47:00,sdl,7.29
2023-08-24T02:48:00,sdl,7.28
2023-08-24T02:49:00,sdl,7.33
2023-08-24T02:50:00,sdl,6.33
2023-08-24T02:51:00,sdl,6.06
2023-08-24T02:52:00,sdl,6.12
2023-08-24T02:53:00,sdl,6.17
2023-08-24T02:54:00,sdl,6.29
2023-08-24T02:55:00,sdl,6.28
2023-08-24T02:56:00,sdl,6.52
2023-08-24T02:57:00,sdl,4.11
2023-08-24T02:58:00,sdl,4.16
2023-08-24T02:59:00,sdl,4.15
2023-08-24T03:00:00,sdl,4.52
2023-08-24T03:01:00,sdl,3.94
2023-08-24T03:02:00,sdl,5.24
2023-08-24T03:03:00,sdl,5.65
2023-08-24T03:04:00,sdl,5.19
2023-08-24T03:05:00,sdl,5.49
2023-08-24T03:06:00,sdl,5.22
2023-08-24T03:07:00,sdl,5.68
2023-08-24T03:08:00,sdl,5.53
2023-08-24T03:09:00,sdl,5.35
2023-08-24T03:10:00,sdl,4.16
2023-08-24T03:11:00,sdl,4.03
2023-08-24T03:12:00,sdl,4.19
2023-08-24T03:13:00,sdl,4.08
2023-08-24T03:14:00,sdl,4.14
2023-08-24T03:15:00,sdl,4.09
2023-08-24T03:16:00,sdl,4.09
2023-08-24T03:17:00,sdl,4.07
2023-08-24T03:18:00,sdl,4.83
2023-08-24T03:19:00,sdl,4.57
2023-08-24T03:20:00,sdl,4.36
2023-08-24T03:21:00,sdl,4.25
2023-08-24T03:22:00,sdl,5.43
2023-08-24T03:23:00,sdl,5.28
2023-08-24T03:24:00,sdl,5.26
2023-08-24T03:25:00,sdl,5.29
2023-08-24T03:26:00,sdl,5.39
2023-08-24T03:27:00,sdl,5.40
2023-08-24T03:28:00,sdl,4.61
2023-08-24T03:29:00,sdl,4.17
2023-08-24T03:30:00,sdl,4.49
2023-08-24T03:31:00,sdl,4.56
2023-08-24T03:32:00,sdl,4.32
2023-08-24T03:33:00,sdl,4.61
2023-08-24T03:34:00,sdl,4.59
2023-08-24T03:35:00,sdl,4.18
2023-08-24T03:36:00,sdl,4.20
2023-08-24T03:37:00,sdl,4.21
2023-08-24T03:38:00,sdl,4.19
2023-08-24T03:39:00,sdl,4.23
2023-08-24T03:40:00,sdl,5.17
2023-08-24T03:41:00,sdl,5.49
2023-08-24T03:42:00,sdl,5.48
2023-08-24T03:43:00,sdl,5.71
2023-08-24T03:44:00,sdl,5.55
2023-08-24T03:45:00,sdl,5.52
2023-08-24T03:46:00,sdl,5.33
2023-08-24T03:47:00,sdl,4.61
2023-08-24T03:48:00,sdl,4.17
2023-08-24T03:49:00,sdl,4.14
2023-08-24T03:50:00,sdl,4.10
2023-08-24T03:51:00,sdl,4.13
2023-08-24T03:52:00,sdl,4.16
2023-08-24T03:53:00,sdl,4.21
2023-08-24T03:54:00,sdl,4.20
2023-08-24T03:55:00,sdl,4.25
2023-08-24T03:56:00,sdl,4.14
2023-08-24T03:57:00,sdl,4.20
2023-08-24T03:58:00,sdl,6.25
2023-08-24T03:59:00,sdl,7.87
2023-08-24T04:00:00,sdl,7.82
2023-08-24T04:01:00,sdl,7.77
2023-08-24T04:02:00,sdl,7.41
2023-08-24T04:03:00,sdl,7.45
2023-08-24T04:04:00,sdl,7.51
2023-08-24T04:05:00,sdl,7.45
2023-08-24T04:06:00,sdl,6.53
2023-08-24T04:07:00,sdl,7.39
2023-08-24T04:08:00,sdl,6.44
2023-08-24T04:09:00,sdl,6.33
2023-08-24T04:10:00,sdl,6.33
2023-08-24T04:11:00,sdl,6.35
2023-08-24T04:12:00,sdl,4.15
2023-08-24T04:13:00,sdl,4.20
2023-08-24T04:14:00,sdl,4.46
2023-08-24T04:15:00,sdl,4.15
2023-08-24T04:16:00,sdl,4.20
2023-08-24T04:17:00,sdl,4.16
2023-08-24T04:18:00,sdl,5.27
2023-08-24T04:19:00,sdl,5.51
2023-08-24T04:20:00,sdl,5.52
2023-08-24T04:21:00,sdl,5.24
2023-08-24T04:22:00,sdl,5.27
2023-08-24T04:23:00,sdl,5.58
2023-08-24T04:24:00,sdl,5.43
2023-08-24T04:25:00,sdl,4.33
2023-08-24T04:26:00,sdl,4.27
2023-08-24T04:27:00,sdl,4.65
2023-08-24T04:28:00,sdl,4.66
2023-08-24T04:29:00,sdl,4.38
2023-08-24T04:30:00,sdl,4.56
2023-08-24T04:31:00,sdl,4.54
2023-08-24T04:32:00,sdl,4.21
2023-08-24T04:33:00,sdl,4.33
2023-08-24T04:34:00,sdl,4.22
2023-08-24T04:35:00,sdl,4.20
2023-08-24T04:36:00,sdl,4.15
2023-08-24T04:37:00,sdl,4.05
2023-08-24T04:38:00,sdl,5.25
2023-08-24T04:39:00,sdl,5.15
2023-08-24T04:40:00,sdl,5.92
2023-08-24T04:41:00,sdl,5.33
2023-08-24T04:42:00,sdl,5.27
2023-08-24T04:43:00,sdl,5.83
2023-08-24T04:44:00,sdl,5.62
2023-08-24T04:45:00,sdl,4.19
2023-08-24T04:46:00,sdl,4.26
2023-08-24T04:47:00,sdl,4.19
2023-08-24T04:48:00,sdl,4.45
2023-08-24T04:49:00,sdl,4.95
2023-08-24T04:50:00,sdl,4.92
2023-08-24T04:51:00,sdl,5.67
2023-08-24T04:52:00,sdl,4.94
2023-08-24T04:53:00,sdl,4.94
2023-08-24T04:54:00,sdl,4.81
2023-08-24T04:55:00,sdl,5.46
2023-08-24T04:56:00,sdl,5.77
2023-08-24T04:57:00,sdl,7.45
2023-08-24T04:58:00,sdl,7.43
2023-08-24T04:59:00,sdl,7.61
2023-08-24T05:00:00,sdl,7.55
2023-08-24T05:01:00,sdl,7.81
2023-08-24T05:02:00,sdl,7.77
2023-08-24T05:03:00,sdl,7.79
2023-08-24T05:04:00,sdl,6.58
2023-08-24T05:05:00,sdl,6.65
2023-08-24T05:06:00,sdl,6.49
2023-08-24T05:07:00,sdl,6.65
2023-08-24T05:08:00,sdl,6.63
2023-08-24T05:09:00,sdl,4.08
2023-08-24T05:10:00,sdl,4.13
2023-08-24T05:11:00,sdl,4.73
2023-08-24T05:12:00,sdl,4.16
2023-08-24T05:13:00,sdl,4.21
2023-08-24T05:14:00,sdl,4.22
2023-08-24T05:15:00,sdl,4.12
2023-08-24T05:16:00,sdl,5.19
2023-08-24T05:17:00,sdl,5.52
2023-08-24T05:18:00,sdl,5.27
2023-08-24T05:19:00,sdl,5.48
2023-08-24T05:20:00,sdl,5.51
2023-08-24T05:21:00,sdl,5.36
2023-08-24T05:22:00,sdl,5.35
2023-08-24T05:23:00,sdl,5.48
2023-08-24T05:24:00,sdl,4.66
2023-08-24T05:25:00,sdl,4.63
2023-08-24T05:26:00,sdl,4.26
2023-08-24T05:27:00,sdl,4.46
2023-08-24T05:28:00,sdl,4.99
2023-08-24T05:29:00,sdl,4.37
2023-08-24T05:30:00,sdl,4.36
2023-08-24T05:31:00,sdl,4.58
2023-08-24T05:32:00,sdl,4.38
2023-08-24T05:33:00,sdl,4.38
2023-08-24T05:34:00,sdl,4.44
2023-08-24T05:35:00,sdl,4.46
2023-08-24T05:36:00,sdl,5.56
2023-08-24T05:37:00,sdl,5.31
2023-08-24T05:38:00,sdl,5.69
2023-08-24T05:39:00,sdl,5.38
2023-08-24T05:40:00,sdl,5.38
2023-08-24T05:41:00,sdl,5.30
2023-08-24T05:42:00,sdl,5.40
2023-08-24T05:43:00,sdl,4.53
2023-08-24T05:44:00,sdl,4.21
2023-08-24T05:45:00,sdl,4.18
2023-08-24T05:46:00,sdl,4.20
2023-08-24T05:47:00,sdl,4.50
2023-08-24T05:48:00,sdl,4.59
2023-08-24T05:49:00,sdl,4.31
2023-08-24T05:50:00,sdl,4.32
2023-08-24T05:51:00,sdl,4.29
2023-08-24T05:52:00,sdl,4.66
2023-08-24T05:53:00,sdl,6.75
2023-08-24T05:54:00,sdl,6.39
2023-08-24T05:55:00,sdl,6.38
2023-08-24T05:56:00,sdl,6.11
2023-08-24T05:57:00,sdl,7.48
2023-08-24T05:58:00,sdl,7.28
2023-08-24T05:59:00,sdl,7.36
2023-08-24T06:00:00,sdl,7.33
2023-08-24T06:01:00,sdl,7.34
2023-08-24T06:02:00,sdl,7.71
2023-08-24T06:03:00,sdl,7.44
2023-08-24T06:04:00,sdl,6.30
2023-08-24T06:05:00,sdl,6.25
2023-08-24T06:06:00,sdl,4.33
2023-08-24T06:07:00,sdl,4.30
2023-08-24T06:08:00,sdl,4.41
2023-08-24T06:09:00,sdl,4.19
2023-08-24T06:10:00,sdl,4.16
2023-08-24T06:11:00,sdl,4.09
2023-08-24T06:12:00,sdl,4.03
2023-08-24T06:13:00,sdl,4.01
2023-08-24T06:14:00,sdl,4.13
2023-08-24T06:15:00,sdl,4.16
2023-08-24T06:16:00,sdl,5.08
2023-08-24T06:17:00,sdl,5.43
2023-08-24T06:18:00,sdl,5.37
2023-08-24T06:19:00,sdl,5.19
2023-08-24T06:20:00,sdl,5.75
2023-08-24T06:21:00,sdl,5.31
2023-08-24T06:22:00,sdl,5.36
2023-08-24T06:23:00,sdl,5.41
2023-08-24T06:24:00,sdl,4.09
2023-08-24T06:25:00,sdl,4.13
2023-08-24T06:26:00,sdl,4.07
2023-08-24T06:27:00,sdl,3.99
2023-08-24T06:28:00,sdl,4.05
2023-08-24T06:29:00,sdl,4.26
2023-08-24T06:30:00,sdl,4.26
2023-08-24T06:31:00,sdl,4.04
2023-08-24T06:32:00,sdl,3.98
2023-08-24T06:33:00,sdl,4.03
2023-08-24T06:34:00,sdl,4.02
2023-08-24T06:35:00,sdl,4.07
2023-08-24T06:36:00,sdl,4.19
2023-08-24T06:37:00,sdl,5.29
2023-08-24T06:38:00,sdl,5.13
2023-08-24T06:39:00,sdl,5.52
2023-08-24T06:40:00,sdl,10.34
2023-08-24T06:41:00,sdl,14.84
2023-08-24T06:42:00,sdl,10.27
2023-08-24T06:43:00,sdl,10.37
2023-08-24T06:44:00,sdl,10.48
2023-08-24T06:45:00,sdl,8.94
2023-08-24T06:46:00,sdl,8.94
2023-08-24T06:47:00,sdl,9.55
2023-08-24T06:48:00,sdl,9.20
2023-08-24T06:49:00,sdl,9.65
2023-08-24T06:50:00,sdl,9.23
2023-08-24T06:51:00,sdl,7.00
2023-08-24T06:52:00,sdl,12.00
2023-08-24T06:53:00,sdl,7.02
2023-08-24T06:54:00,sdl,7.05
2023-08-24T06:55:00,sdl,11.61
2023-08-24T06:56:00,sdl,7.34
2023-08-24T06:57:00,sdl,8.00
2023-08-24T06:58:00,sdl,8.06
2023-08-24T06:59:00,sdl,8.07
2023-08-24T07:00:00,sdl,8.19
2023-08-24T07:01:00,sdl,8.35
2023-08-24T07:02:00,sdl,8.41
2023-08-24T07:03:00,sdl,8.44
2023-08-24T07:04:00,sdl,7.22
2023-08-24T07:05:00,sdl,7.22
2023-08-24T07:06:00,sdl,6.96
2023-08-24T07:07:00,sdl,6.83
2023-08-24T07:08:00,sdl,7.04
2023-08-24T07:09:00,sdl,6.75
2023-08-24T07:10:00,sdl,6.75
2023-08-24T07:11:00,sdl,7.26
2023-08-24T07:12:00,sdl,6.71
2023-08-24T07:13:00,sdl,7.06
2023-08-24T07:14:00,sdl,7.04
2023-08-24T07:15:00,sdl,6.96
2023-08-24T07:16:00,sdl,6.59
2023-08-24T07:17:00,sdl,7.83
2023-08-24T07:18:00,sdl,8.25
2023-08-24T07:19:00,sdl,7.97
2023-08-24T07:20:00,sdl,8.16
2023-08-24T07:21:00,sdl,8.26
2023-08-24T07:22:00,sdl,8.32
2023-08-24T07:23:00,sdl,8.31
2023-08-24T07:24:00,sdl,8.41
2023-08-24T07:25:00,sdl,7.05
2023-08-24T07:26:00,sdl,6.85
2023-08-24T07:27:00,sdl,6.89
2023-08-24T07:28:00,sdl,6.84
2023-08-24T07:29:00,sdl,7.03
2023-08-24T07:30:00,sdl,7.11
2023-08-24T07:31:00,sdl,6.75
2023-08-24T07:32:00,sdl,6.34
2023-08-24T07:33:00,sdl,8.69
2023-08-24T07:34:00,sdl,8.42
2023-08-24T07:35:00,sdl,8.54
2023-08-24T07:36:00,sdl,8.52
2023-08-24T07:37:00,sdl,9.97
2023-08-24T07:38:00,sdl,10.04
2023-08-24T07:39:00,sdl,10.88
2023-08-24T07:40:00,sdl,10.38
2023-08-24T07:41:00,sdl,10.60
2023-08-24T07:42:00,sdl,10.44
2023-08-24T07:43:00,sdl,10.29
2023-08-24T07:44:00,sdl,9.76
2023-08-24T07:45:00,sdl,8.58
2023-08-24T07:46:00,sdl,6.32
2023-08-24T07:47:00,sdl,6.19
2023-08-24T07:48:00,sdl,6.54
2023-08-24T07:49:00,sdl,6.31
2023-08-24T07:50:00,sdl,6.29
2023-08-24T07:51:00,sdl,6.74
2023-08-24T07:52:00,sdl,6.30
2023-08-24T07:53:00,sdl,11.77
2023-08-24T07:54:00,sdl,6.26
2023-08-24T07:55:00,sdl,6.23
2023-08-24T07:56:00,sdl,7.85
2023-08-24T07:57:00,sdl,7.68
2023-08-24T07:58:00,sdl,7.80
2023-08-24T07:59:00,sdl,8.67
2023-08-24T08:00:00,sdl,8.01
2023-08-24T08:01:00,sdl,8.15
2023-08-24T08:02:00,sdl,8.09
2023-08-24T08:03:00,sdl,8.07
2023-08-24T08:04:00,sdl,6.51
2023-08-24T08:05:00,sdl,6.31
2023-08-24T08:06:00,sdl,6.67
2023-08-24T08:07:00,sdl,6.27
2023-08-24T08:08:00,sdl,6.25
2023-08-24T08:09:00,sdl,6.26
2023-08-24T08:10:00,sdl,6.45
2023-08-24T08:11:00,sdl,6.64
2023-08-24T08:12:00,sdl,6.76
2023-08-24T08:13:00,sdl,6.70
2023-08-24T08:14:00,sdl,8.18
2023-08-24T08:15:00,sdl,8.25
2023-08-24T08:16:00,sdl,8.87
2023-08-24T08:17:00,sdl,8.33
2023-08-24T08:18:00,sdl,8.40
2023-08-24T08:19:00,sdl,7.46
2023-08-24T08:20:00,sdl,10.76
2023-08-24T08:21:00,sdl,11.10
2023-08-24T08:22:00,sdl,11.53
2023-08-24T08:23:00,sdl,11.23
2023-08-24T08:24:00,sdl,11.13
2023-08-24T08:25:00,sdl,11.09
2023-08-24T08:26:00,sdl,15.65
2023-08-24T08:27:00,sdl,15.98
2023-08-24T08:28:00,sdl,16.76
2023-08-24T08:29:00,sdl,16.77
2023-08-24T08:30:00,sdl,16.96
2023-08-24T08:31:00,sdl,16.88
2023-08-24T08:32:00,sdl,16.63
2023-08-24T08:33:00,sdl,17.17
2023-08-24T08:34:00,sdl,16.50
2023-08-24T08:35:00,sdl,16.56
2023-08-24T08:36:00,sdl,16.11
2023-08-24T08:37:00,sdl,18.01
2023-08-24T08:38:00,sdl,18.18
2023-08-24T08:39:00,sdl,17.37
2023-08-24T08:40:00,sdl,17.54
2023-08-24T08:41:00,sdl,17.13
2023-08-24T08:42:00,sdl,17.35
2023-08-24T08:43:00,sdl,17.14
2023-08-24T08:44:00,sdl,18.01
2023-08-24T08:45:00,sdl,18.01
2023-08-24T08:46:00,sdl,16.65
2023-08-24T08:47:00,sdl,16.32
2023-08-24T08:48:00,sdl,17.48
2023-08-24T08:49:00,sdl,17.40
2023-08-24T08:50:00,sdl,17.26
2023-08-24T08:51:00,sdl,17.19
2023-08-24T08:52:00,sdl,17.87
2023-08-24T08:53:00,sdl,17.94
2023-08-24T08:54:00,sdl,17.19
2023-08-24T08:55:00,sdl,17.05
2023-08-24T08:56:00,sdl,16.35
2023-08-24T08:57:00,sdl,16.79
2023-08-24T08:58:00,sdl,16.54
2023-08-24T08:59:00,sdl,17.19
2023-08-24T09:00:00,sdl,16.52
2023-08-24T09:01:00,sdl,16.22
2023-08-24T09:02:00,sdl,16.32
2023-08-24T09:03:00,sdl,16.48
2023-08-24T09:04:00,sdl,16.22
2023-08-24T09:05:00,sdl,16.22
2023-08-24T09:06:00,sdl,16.93
2023-08-24T09:07:00,sdl,18.58
2023-08-24T09:08:00,sdl,18.76
2023-08-24T09:09:00,sdl,18.72
2023-08-24T09:10:00,sdl,18.90
2023-08-24T09:11:00,sdl,18.78
2023-08-24T09:12:00,sdl,18.75
2023-08-24T09:13:00,sdl,18.75
2023-08-24T09:14:00,sdl,18.76
2023-08-24T09:15:00,sdl,18.14
2023-08-24T09:16:00,sdl,19.15
2023-08-24T09:17:00,sdl,19.69
2023-08-24T09:18:00,sdl,19.56
2023-08-24T09:19:00,sdl,19.24
2023-08-24T09:20:00,sdl,19.45
2023-08-24T09:21:00,sdl,16.95
2023-08-24T09:22:00,sdl,16.91
2023-08-24T09:23:00,sdl,17.83
2023-08-24T09:24:00,sdl,17.86
2023-08-24T09:25:00,sdl,17.77
2023-08-24T09:26:00,sdl,18.00
2023-08-24T09:27:00,sdl,18.13
2023-08-24T09:28:00,sdl,18.01
2023-08-24T09:29:00,sdl,17.97
2023-08-24T09:30:00,sdl,18.13
2023-08-24T09:31:00,sdl,18.18
2023-08-24T09:32:00,sdl,18.24
2023-08-24T09:33:00,sdl,18.38
2023-08-24T09:34:00,sdl,17.39
2023-08-24T09:35:00,sdl,17.24
2023-08-24T09:36:00,sdl,17.46
2023-08-24T09:37:00,sdl,17.29
2023-08-24T09:38:00,sdl,17.29
2023-08-24T09:39:00,sdl,17.28
2023-08-24T09:40:00,sdl,18.86
2023-08-24T09:41:00,sdl,18.58
2023-08-24T09:42:00,sdl,18.72
2023-08-24T09:43:00,sdl,18.34
2023-08-24T09:44:00,sdl,18.36
2023-08-24T09:45:00,sdl,19.03
2023-08-24T09:46:00,sdl,19.68
2023-08-24T09:47:00,sdl,19.05
2023-08-24T09:48:00,sdl,19.13
2023-08-24T09:49:00,sdl,18.80
2023-08-24T09:50:00,sdl,19.13
2023-08-24T09:51:00,sdl,18.99
2023-08-24T09:52:00,sdl,18.78
2023-08-24T09:53:00,sdl,20.91
2023-08-24T09:54:00,sdl,20.83
2023-08-24T09:55:00,sdl,20.83
2023-08-24T09:56:00,sdl,20.79
2023-08-24T09:57:00,sdl,19.87
2023-08-24T09:58:00,sdl,19.77
2023-08-24T09:59:00,sdl,19.79
2023-08-24T10:00:00,sdl,19.69
2023-08-24T10:01:00,sdl,19.71
2023-08-24T10:02:00,sdl,19.93
2023-08-24T10:03:00,sdl,20.65
2023-08-24T10:04:00,sdl,20.89
2023-08-24T10:05:00,sdl,20.82
2023-08-24T10:06:00,sdl,18.61
2023-08-24T10:07:00,sdl,18.53
2023-08-24T10:08:00,sdl,18.75
2023-08-24T10:09:00,sdl,18.53
2023-08-24T10:10:00,sdl,18.60
2023-08-24T10:11:00,sdl,18.63
2023-08-24T10:12:00,sdl,18.26
2023-08-24T10:13:00,sdl,18.77
2023-08-24T10:14:00,sdl,18.82
2023-08-24T10:15:00,sdl,18.73
2023-08-24T10:16:00,sdl,18.60
2023-08-24T10:17:00,sdl,19.02
2023-08-24T10:18:00,sdl,19.02
2023-08-24T10:19:00,sdl,19.01
2023-08-24T10:20:00,sdl,18.58
2023-08-24T10:21:00,sdl,18.58
2023-08-24T10:22:00,sdl,18.53
2023-08-24T10:23:00,sdl,18.66
2023-08-24T10:24:00,sdl,18.73
2023-08-24T10:25:00,sdl,18.67
2023-08-24T10:26:00,sdl,18.38
2023-08-24T10:27:00,sdl,18.32
2023-08-24T10:28:00,sdl,18.58
2023-08-24T10:29:00,sdl,18.55
2023-08-24T10:30:00,sdl,18.39
2023-08-24T10:31:00,sdl,20.53
2023-08-24T10:32:00,sdl,20.48
2023-08-24T10:33:00,sdl,20.54
2023-08-24T10:34:00,sdl,20.53
2023-08-24T10:35:00,sdl,20.58
2023-08-24T10:36:00,sdl,20.75
2023-08-24T10:37:00,sdl,20.81
2023-08-24T10:38:00,sdl,20.87
2023-08-24T10:39:00,sdl,21.41
2023-08-24T10:40:00,sdl,21.49
2023-08-24T10:41:00,sdl,20.93
2023-08-24T10:42:00,sdl,21.00
2023-08-24T10:43:00,sdl,20.91
2023-08-24T10:44:00,sdl,20.88
2023-08-24T10:45:00,sdl,18.71
2023-08-24T10:46:00,sdl,18.94
2023-08-24T10:47:00,sdl,18.63
2023-08-24T10:48:00,sdl,19.31
2023-08-24T10:49:00,sdl,19.56
2023-08-24T10:50:00,sdl,19.67
2023-08-24T10:51:00,sdl,19.75
2023-08-24T10:52:00,sdl,19.68
2023-08-24T10:53:00,sdl,20.13
2023-08-24T10:54:00,sdl,20.14
2023-08-24T10:55:00,sdl,20.19
2023-08-24T10:56:00,sdl,20.31
2023-08-24T10:57:00,sdl,21.07
2023-08-24T10:58:00,sdl,20.36
2023-08-24T10:59:00,sdl,20.34
2023-08-24T11:00:00,sdl,20.45
2023-08-24T11:01:00,sdl,20.56
2023-08-24T11:02:00,sdl,23.06
2023-08-24T11:03:00,sdl,23.22
2023-08-24T11:04:00,sdl,23.39
2023-08-24T11:05:00,sdl,23.46
2023-08-24T11:06:00,sdl,23.50
2023-08-24T11:07:00,sdl,23.80
2023-08-24T11:08:00,sdl,25.68
2023-08-24T11:09:00,sdl,26.96
2023-08-24T11:10:00,sdl,27.07
2023-08-24T11:11:00,sdl,27.22
2023-08-24T11:12:00,sdl,27.25
2023-08-24T11:13:00,sdl,27.22
2023-08-24T11:14:00,sdl,27.39
2023-08-24T11:15:00,sdl,27.36
2023-08-24T11:16:00,sdl,27.28
2023-08-24T11:17:00,sdl,27.32
2023-08-24T11:18:00,sdl,27.46
2023-08-24T11:19:00,sdl,27.61
2023-08-24T11:20:00,sdl,27.34
2023-08-24T11:21:00,sdl,27.43
2023-08-24T11:22:00,sdl,27.41
2023-08-24T11:23:00,sdl,27.42
2023-08-24T11:24:00,sdl,27.06
2023-08-24T11:25:00,sdl,27.11
2023-08-24T11:26:00,sdl,27.02
2023-08-24T11:27:00,sdl,27.10
2023-08-24T11:28:00,sdl,27.26
2023-08-24T11:29:00,sdl,26.35
2023-08-24T11:30:00,sdl,26.16
2023-08-24T11:31:00,sdl,26.21
2023-08-24T11:32:00,sdl,25.96
2023-08-24T11:33:00,sdl,26.04
2023-08-24T11:34:00,sdl,26.07
2023-08-24T11:35:00,sdl,26.20
2023-08-24T11:36:00,sdl,26.09
2023-08-24T11:37:00,sdl,26.29
2023-08-24T11:38:00,sdl,26.16
2023-08-24T11:39:00,sdl,21.48
2023-08-24T11:40:00,sdl,22.10
2023-08-24T11:41:00,sdl,21.65
2023-08-24T11:42:00,sdl,21.55
2023-08-24T11:43:00,sdl,21.50
2023-08-24T11:44:00,sdl,21.44
2023-08-24T11:45:00,sdl,21.37
2023-08-24T11:46:00,sdl,21.21
2023-08-24T11:47:00,sdl,21.28
2023-08-24T11:48:00,sdl,21.11
2023-08-24T11:49:00,sdl,21.13
2023-08-24T11:50:00,sdl,21.29
2023-08-24T11:51:00,sdl,23.09
2023-08-24T11:52:00,sdl,23.05
2023-08-24T11:53:00,sdl,23.13
2023-08-24T11:54:00,sdl,22.91
2023-08-24T11:55:00,sdl,22.19
2023-08-24T11:56:00,sdl,22.23
2023-08-24T11:57:00,sdl,22.18
2023-08-24T11:58:00,sdl,22.20
2023-08-24T11:59:00,sdl,22.31
2023-08-24T12:00:00,sdl,22.77
2023-08-24T12:01:00,sdl,20.16
2023-08-24T12:02:00,sdl,20.36
2023-08-24T12:03:00,sdl,20.20
2023-08-24T12:04:00,sdl,20.06
2023-08-24T12:05:00,sdl,19.71
2023-08-24T12:06:00,sdl,20.40
2023-08-24T12:07:00,sdl,19.66
2023-08-24T12:08:00,sdl,19.70
2023-08-24T12:09:00,sdl,19.58
2023-08-24T12:10:00,sdl,19.68
2023-08-24T12:11:00,sdl,19.52
2023-08-24T12:12:00,sdl,19.55
2023-08-24T12:13:00,sdl,19.54
2023-08-24T12:14:00,sdl,19.87
2023-08-24T12:15:00,sdl,20.87
2023-08-24T12:16:00,sdl,21.72
2023-08-24T12:17:00,sdl,21.46
2023-08-24T12:18:00,sdl,21.66
2023-08-24T12:19:00,sdl,21.64
2023-08-24T12:20:00,sdl,22.32
2023-08-24T12:21:00,sdl,21.84
2023-08-24T12:22:00,sdl,21.78
2023-08-24T12:23:00,sdl,21.64
2023-08-24T12:24:00,sdl,21.69
2023-08-24T12:25:00,sdl,21.75
2023-08-24T12:26:00,sdl,21.85
2023-08-24T12:27:00,sdl,21.71
2023-08-24T12:28:00,sdl,21.85
2023-08-24T12:29:00,sdl,21.59
2023-08-24T12:30:00,sdl,19.58
2023-08-24T12:31:00,sdl,19.62
2023-08-24T12:32:00,sdl,19.27
2023-08-24T12:33:00,sdl,19.31
2023-08-24T12:34:00,sdl,19.15
2023-08-24T12:35:00,sdl,19.29
2023-08-24T12:36:00,sdl,19.20
2023-08-24T12:37:00,sdl,19.19
2023-08-24T12:38:00,sdl,19.23
2023-08-24T12:39:00,sdl,19.48
2023-08-24T12:40:00,sdl,19.13
2023-08-24T12:41:00,sdl,19.19
2023-08-24T12:42:00,sdl,19.66
2023-08-24T12:43:00,sdl,19.66
2023-08-24T12:44:00,sdl,19.41
2023-08-24T12:45:00,sdl,19.31
2023-08-24T12:46:00,sdl,19.30
2023-08-24T12:47:00,sdl,19.37
2023-08-24T12:48:00,sdl,19.80
2023-08-24T12:49:00,sdl,19.22
2023-08-24T12:50:00,sdl,19.61
2023-08-24T12:51:00,sdl,22.19
2023-08-24T12:52:00,sdl,22.18
2023-08-24T12:53:00,sdl,22.39
2023-08-24T12:54:00,sdl,24.14
2023-08-24T12:55:00,sdl,22.72
2023-08-24T12:56:00,sdl,22.71
2023-08-24T12:57:00,sdl,22.78
2023-08-24T12:58:00,sdl,24.85
2023-08-24T12:59:00,sdl,24.96
2023-08-24T13:00:00,sdl,26.33
2023-08-24T13:01:00,sdl,26.38
2023-08-24T13:02:00,sdl,27.23
2023-08-24T13:03:00,sdl,26.44
2023-08-24T13:04:00,sdl,26.41
2023-08-24T13:05:00,sdl,26.20
2023-08-24T13:06:00,sdl,26.11
2023-08-24T13:07:00,sdl,26.20
2023-08-24T13:08:00,sdl,26.10
2023-08-24T13:09:00,sdl,25.74
2023-08-24T13:10:00,sdl,26.17
2023-08-24T13:11:00,sdl,26.19
2023-08-24T13:12:00,sdl,26.28
2023-08-24T13:13:00,sdl,26.45
2023-08-24T13:14:00,sdl,26.52
2023-08-24T13:15:00,sdl,26.63
2023-08-24T13:16:00,sdl,26.62
2023-08-24T13:17:00,sdl,25.74
2023-08-24T13:18:00,sdl,25.94
2023-08-24T13:19:00,sdl,25.91
2023-08-24T13:20:00,sdl,25.91
2023-08-24T13:21:00,sdl,26.08
2023-08-24T13:22:00,sdl,25.91
2023-08-24T13:23:00,sdl,25.76
2023-08-24T13:24:00,sdl,25.48
2023-08-24T13:25:00,sdl,25.94
2023-08-24T13:26:00,sdl,26.05
2023-08-24T13:27:00,sdl,25.95
2023-08-24T13:28:00,sdl,25.97
2023-08-24T13:29:00,sdl,26.02
2023-08-24T13:30:00,sdl,25.87
2023-08-24T13:31:00,sdl,25.94
2023-08-24T13:32:00,sdl,26.04
2023-08-24T13:33:00,sdl,25.99
2023-08-24T13:34:00,sdl,25.86