#datetime,building,power
2023-05-11T00:00:00,prt,30.50
2023-05-11T00:01:00,prt,31.33
2023-05-11T00:02:00,prt,33.31
2023-05-11T00:03:00,prt,31.59
2023-05-11T00:04:00,prt,34.11
2023-05-11T00:05:00,prt,36.70
2023-05-11T00:06:00,prt,41.84
2023-05-11T00:07:00,prt,35.21
2023-05-11T00:08:00,prt,28.38
2023-05-11T00:09:00,prt,27.47
2023-05-11T00:10:00,prt,27.62
2023-05-11T00:11:00,prt,27.88
2023-05-11T00:12:00,prt,27.87
2023-05-11T00:13:00,prt,28.13
2023-05-11T00:14:00,prt,27.77
2023-05-11T00:15:00,prt,27.11
2023-05-11T00:16:00,prt,28.90
2023-05-11T00:17:00,prt,36.76
2023-05-11T00:18:00,prt,29.56
2023-05-11T00:19:00,prt,29.95
2023-05-11T00:20:00,prt,29.00
2023-05-11T00:21:00,prt,31.86
2023-05-11T00:22:00,prt,34.81
2023-05-11T00:23:00,prt,33.68
2023-05-11T00:24:00,prt,31.92
2023-05-11T00:25:00,prt,32.58
2023-05-11T00:26:00,prt,33.22
2023-05-11T00:27:00,prt,36.76
2023-05-11T00:28:00,prt,37.80
2023-05-11T00:29:00,prt,36.55
2023-05-11T00:30:00,prt,31.65
2023-05-11T00:31:00,prt,27.68
2023-05-11T00:32:00,prt,28.47
2023-05-11T00:33:00,prt,31.76
2023-05-11T00:34:00,prt,30.02
2023-05-11T00:35:00,prt,29.05
2023-05-11T00:36:00,prt,27.75
2023-05-11T00:37:00,prt,28.49
2023-05-11T00:38:00,prt,33.73
2023-05-11T00:39:00,prt,35.94
2023-05-11T00:40:00,prt,33.46
2023-05-11T00:41:00,prt,29.18
2023-05-11T00:42:00,prt,28.92
2023-05-11T00:43:00,prt,29.19
2023-05-11T00:44:00,prt,30.17
2023-05-11T00:45:00,prt,29.60
2023-05-11T00:46:00,prt,28.60
2023-05-11T00:47:00,prt,30.78
2023-05-11T00:48:00,prt,29.36
2023-05-11T00:49:00,prt,38.34
2023-05-11T00:50:00,prt,35.06
2023-05-11T00:51:00,prt,32.76
2023-05-11T00:52:00,prt,30.55
2023-05-11T00:53:00,prt,31.29
2023-05-11T00:54:00,prt,29.99
2023-05-11T00:55:00,prt,25.82
2023-05-11T00:56:00,prt,25.96
2023-05-11T00:57:00,prt,27.91
2023-05-11T00:58:00,prt,27.92
2023-05-11T00:59:00,prt,28.70
2023-05-11T01:00:00,prt,33.44
2023-05-11T01:01:00,prt,32.48
2023-05-11T01:02:00,prt,27.62
2023-05-11T01:03:00,prt,28.98
2023-05-11T01:04:00,prt,27.77
2023-05-11T01:05:00,prt,26.90
2023-05-11T01:06:00,prt,26.43
2023-05-11T01:07:00,prt,25.80
2023-05-11T01:08:00,prt,26.07
2023-05-11T01:09:00,prt,26.02
2023-05-11T01:10:00,prt,26.48
2023-05-11T01:11:00,prt,33.48
2023-05-11T01:12:00,prt,34.82
2023-05-11T01:13:00,prt,36.85
2023-05-11T01:14:00,prt,33.03
2023-05-11T01:15:00,prt,34.38
2023-05-11T01:16:00,prt,31.38
2023-05-11T01:17:00,prt,32.71
2023-05-11T01:18:00,prt,27.91
2023-05-11T01:19:00,prt,27.06
2023-05-11T01:20:00,prt,28.47
2023-05-11T01:21:00,prt,31.11
2023-05-11T01:22:00,prt,36.75
2023-05-11T01:23:00,prt,40.08
2023-05-11T01:24:00,prt,37.16
2023-05-11T01:25:00,prt,33.12
2023-05-11T01:26:00,prt,31.34
2023-05-11T01:27:00,prt,29.85
2023-05-11T01:28:00,prt,31.21
2023-05-11T01:29:00,prt,27.07
2023-05-11T01:30:00,prt,27.59
2023-05-11T01:31:00,prt,29.82
2023-05-11T01:32:00,prt,29.77
2023-05-11T01:33:00,prt,33.07
2023-05-11T01:34:00,prt,33.04
2023-05-11T01:35:00,prt,28.37
2023-05-11T01:36:00,prt,32.16
2023-05-11T01:37:00,prt,31.54
2023-05-11T01:38:00,prt,33.18
2023-05-11T01:39:00,prt,36.91
2023-05-11T01:40:00,prt,40.95
2023-05-11T01:41:00,prt,35.79
2023-05-11T01:42:00,prt,28.76
2023-05-11T01:43:00,prt,27.99
2023-05-11T01:44:00,prt,32.95
2023-05-11T01:45:00,prt,32.20
2023-05-11T01:46:00,prt,25.17
2023-05-11T01:47:00,prt,23.55
2023-05-11T01:48:00,prt,22.55
2023-05-11T01:49:00,prt,21.86
2023-05-11T01:50:00,prt,22.18
2023-05-11T01:51:00,prt,22.70
2023-05-11T01:52:00,prt,22.80
2023-05-11T01:53:00,prt,22.75
2023-05-11T01:54:00,prt,22.77
2023-05-11T01:55:00,prt,22.29
2023-05-11T01:56:00,prt,29.26
2023-05-11T01:57:00,prt,24.43
2023-05-11T01:58:00,prt,25.76
2023-05-11T01:59:00,prt,24.65
2023-05-11T02:00:00,prt,27.67
2023-05-11T02:01:00,prt,27.07
2023-05-11T02:02:00,prt,29.38
2023-05-11T02:03:00,prt,27.51
2023-05-11T02:04:00,prt,31.51
2023-05-11T02:05:00,prt,32.20
2023-05-11T02:06:00,prt,29.30
2023-05-11T02:07:00,prt,33.23
2023-05-11T02:08:00,prt,25.46
2023-05-11T02:09:00,prt,33.62
2023-05-11T02:10:00,prt,27.90
2023-05-11T02:11:00,prt,27.93
2023-05-11T02:12:00,prt,25.73
2023-05-11T02:13:00,prt,25.21
2023-05-11T02:14:00,prt,23.86
2023-05-11T02:15:00,prt,23.87
2023-05-11T02:16:00,prt,24.96
2023-05-11T02:17:00,prt,24.36
2023-05-11T02:18:00,prt,32.74
2023-05-11T02:19:00,prt,29.76
2023-05-11T02:20:00,prt,26.36
2023-05-11T02:21:00,prt,27.48
2023-05-11T02:22:00,prt,26.98
2023-05-11T02:23:00,prt,26.40
2023-05-11T02:24:00,prt,30.52
2023-05-11T02:25:00,prt,29.62
2023-05-11T02:26:00,prt,29.75
2023-05-11T02:27:00,prt,29.94
2023-05-11T02:28:00,prt,28.49
2023-05-11T02:29:00,prt,36.00
2023-05-11T02:30:00,prt,36.89
2023-05-11T02:31:00,prt,28.27
2023-05-11T02:32:00,prt,26.72
2023-05-11T02:33:00,prt,25.53
2023-05-11T02:34:00,prt,25.72
2023-05-11T02:35:00,prt,25.06
2023-05-11T02:36:00,prt,23.38
2023-05-11T02:37:00,prt,25.50
2023-05-11T02:38:00,prt,24.62
2023-05-11T02:39:00,prt,24.36
2023-05-11T02:40:00,prt,30.81
2023-05-11T02:41:00,prt,29.92
2023-05-11T02:42:00,prt,29.72
2023-05-11T02:43:00,prt,25.84
2023-05-11T02:44:00,prt,25.95
2023-05-11T02:45:00,prt,25.38
2023-05-11T02:46:00,prt,26.23
2023-05-11T02:47:00,prt,26.54
2023-05-11T02:48:00,prt,31.20
2023-05-11T02:49:00,prt,30.54
2023-05-11T02:50:00,prt,29.93
2023-05-11T02:51:00,prt,29.10
2023-05-11T02:52:00,prt,35.59
2023-05-11T02:53:00,prt,26.42
2023-05-11T02:54:00,prt,23.67
2023-05-11T02:55:00,prt,26.96
2023-05-11T02:56:00,prt,26.53
2023-05-11T02:57:00,prt,26.48
2023-05-11T02:58:00,prt,23.10
2023-05-11T02:59:00,prt,23.82
2023-05-11T03:00:00,prt,23.54
2023-05-11T03:01:00,prt,24.27
2023-05-11T03:02:00,prt,26.17
2023-05-11T03:03:00,prt,32.66
2023-05-11T03:04:00,prt,29.90
2023-05-11T03:05:00,prt,26.71
2023-05-11T03:06:00,prt,26.66
2023-05-11T03:07:00,prt,28.35
2023-05-11T03:08:00,prt,27.76
2023-05-11T03:09:00,prt,25.25
2023-05-11T03:10:00,prt,23.95
2023-05-11T03:11:00,prt,23.30
2023-05-11T03:12:00,prt,26.18
2023-05-11T03:13:00,prt,26.17
2023-05-11T03:14:00,prt,32.34
2023-05-11T03:15:00,prt,30.55
2023-05-11T03:16:00,prt,26.23
2023-05-11T03:17:00,prt,23.33
2023-05-11T03:18:00,prt,23.91
2023-05-11T03:19:00,prt,23.20
2023-05-11T03:20:00,prt,23.99
2023-05-11T03:21:00,prt,27.38
2023-05-11T03:22:00,prt,27.10
2023-05-11T03:23:00,prt,26.83
2023-05-11T03:24:00,prt,22.58
2023-05-11T03:25:00,prt,29.87
2023-05-11T03:26:00,prt,29.33
2023-05-11T03:27:00,prt,22.63
2023-05-11T03:28:00,prt,25.36
2023-05-11T03:29:00,prt,23.14
2023-05-11T03:30:00,prt,26.86
2023-05-11T03:31:00,prt,25.24
2023-05-11T03:32:00,prt,26.08
2023-05-11T03:33:00,prt,26.27
2023-05-11T03:34:00,prt,28.56
2023-05-11T03:35:00,prt,26.89
2023-05-11T03:36:00,prt,29.40
2023-05-11T03:37:00,prt,32.16
2023-05-11T03:38:00,prt,29.55
2023-05-11T03:39:00,prt,25.93
2023-05-11T03:40:00,prt,28.14
2023-05-11T03:41:00,prt,24.01
2023-05-11T03:42:00,prt,24.47
2023-05-11T03:43:00,prt,24.16
2023-05-11T03:44:00,prt,24.11
2023-05-11T03:45:00,prt,24.41
2023-05-11T03:46:00,prt,27.43
2023-05-11T03:47:00,prt,27.07
2023-05-11T03:48:00,prt,33.11
2023-05-11T03:49:00,prt,27.27
2023-05-11T03:50:00,prt,22.92
2023-05-11T03:51:00,prt,23.87
2023-05-11T03:52:00,prt,22.44
2023-05-11T03:53:00,prt,22.81
2023-05-11T03:54:00,prt,22.75
2023-05-11T03:55:00,prt,22.48
2023-05-11T03:56:00,prt,22.78
2023-05-11T03:57:00,prt,23.55
2023-05-11T03:58:00,prt,25.93
2023-05-11T03:59:00,prt,32.54
2023-05-11T04:00:00,prt,35.69
2023-05-11T04:01:00,prt,31.65
2023-05-11T04:02:00,prt,33.77
2023-05-11T04:03:00,prt,32.88
2023-05-11T04:04:00,prt,34.29
2023-05-11T04:05:00,prt,30.95
2023-05-11T04:06:00,prt,32.28
2023-05-11T04:07:00,prt,31.08
2023-05-11T04:08:00,prt,29.52
2023-05-11T04:09:00,prt,29.30
2023-05-11T04:10:00,prt,29.25
2023-05-11T04:11:00,prt,40.84
2023-05-11T04:12:00,prt,38.83
2023-05-11T04:13:00,prt,39.38
2023-05-11T04:14:00,prt,35.01
2023-05-11T04:15:00,prt,32.16
2023-05-11T04:16:00,prt,33.43
2023-05-11T04:17:00,prt,37.24
2023-05-11T04:18:00,prt,38.04
2023-05-11T04:19:00,prt,34.77
2023-05-11T04:20:00,prt,32.21
2023-05-11T04:21:00,prt,30.41
2023-05-11T04:22:00,prt,36.84
2023-05-11T04:23:00,prt,39.98
2023-05-11T04:24:00,prt,34.55
2023-05-11T04:25:00,prt,36.21
2023-05-11T04:26:00,prt,36.53
2023-05-11T04:27:00,prt,36.47
2023-05-11T04:28:00,prt,35.76
2023-05-11T04:29:00,prt,32.51
2023-05-11T04:30:00,prt,32.37
2023-05-11T04:31:00,prt,31.74
2023-05-11T04:32:00,prt,32.44
2023-05-11T04:33:00,prt,32.83
2023-05-11T04:34:00,prt,40.27
2023-05-11T04:35:00,prt,34.24
2023-05-11T04:36:00,prt,36.43
2023-05-11T04:37:00,prt,36.77
2023-05-11T04:38:00,prt,39.43
2023-05-11T04:39:00,prt,38.35
2023-05-11T04:40:00,prt,35.90
2023-05-11T04:41:00,prt,36.60
2023-05-11T04:42:00,prt,33.32
2023-05-11T04:43:00,prt,33.59
2023-05-11T04:44:00,prt,33.35
2023-05-11T04:45:00,prt,38.79
2023-05-11T04:46:00,prt,39.09
2023-05-11T04:47:00,prt,39.80
2023-05-11T04:48:00,prt,34.95
2023-05-11T04:49:00,prt,35.61
2023-05-11T04:50:00,prt,36.05
2023-05-11T04:51:00,prt,35.66
2023-05-11T04:52:00,prt,36.86
2023-05-11T04:53:00,prt,36.66
2023-05-11T04:54:00,prt,37.43
2023-05-11T04:55:00,prt,40.84
2023-05-11T04:56:00,prt,38.94
2023-05-11T04:57:00,prt,45.93
2023-05-11T04:58:00,prt,42.62
2023-05-11T04:59:00,prt,42.26
2023-05-11T05:00:00,prt,39.29
2023-05-11T05:01:00,prt,36.26
2023-05-11T05:02:00,prt,37.09
2023-05-11T05:03:00,prt,38.35
2023-05-11T05:04:00,prt,39.10
2023-05-11T05:05:00,prt,38.21
2023-05-11T05:06:00,prt,36.79
2023-05-11T05:07:00,prt,38.16
2023-05-11T05:08:00,prt,37.18
2023-05-11T05:09:00,prt,45.44
2023-05-11T05:10:00,prt,39.93
2023-05-11T05:11:00,prt,40.22
2023-05-11T05:12:00,prt,40.07
2023-05-11T05:13:00,prt,39.78
2023-05-11T05:14:00,prt,39.26
2023-05-11T05:15:00,prt,38.80
2023-05-11T05:16:00,prt,39.32
2023-05-11T05:17:00,prt,36.24
2023-05-11T05:18:00,prt,37.93
2023-05-11T05:19:00,prt,42.90
2023-05-11T05:20:00,prt,49.54
2023-05-11T05:21:00,prt,45.76
2023-05-11T05:22:00,prt,36.13
2023-05-11T05:23:00,prt,36.41
2023-05-11T05:24:00,prt,36.41
2023-05-11T05:25:00,prt,36.98
2023-05-11T05:26:00,prt,39.81
2023-05-11T05:27:00,prt,39.70
2023-05-11T05:28:00,prt,45.51
2023-05-11T05:29:00,prt,40.72
2023-05-11T05:30:00,prt,39.90
2023-05-11T05:31:00,prt,47.07
2023-05-11T05:32:00,prt,51.24
2023-05-11T05:33:00,prt,48.73
2023-05-11T05:34:00,prt,44.94
2023-05-11T05:35:00,prt,41.11
2023-05-11T05:36:00,prt,38.26
2023-05-11T05:37:00,prt,51.74
2023-05-11T05:38:00,prt,39.25
2023-05-11T05:39:00,prt,41.92
2023-05-11T05:40:00,prt,38.76
2023-05-11T05:41:00,prt,37.58
2023-05-11T05:42:00,prt,37.40
2023-05-11T05:43:00,prt,37.09
2023-05-11T05:44:00,prt,44.13
2023-05-11T05:45:00,prt,36.66
2023-05-11T05:46:00,prt,46.56
2023-05-11T05:47:00,prt,50.98
2023-05-11T05:48:00,prt,53.50
2023-05-11T05:49:00,prt,52.61
2023-05-11T05:50:00,prt,55.47
2023-05-11T05:51:00,prt,53.54
2023-05-11T05:52:00,prt,53.62
2023-05-11T05:53:00,prt,52.31
2023-05-11T05:54:00,prt,57.13
2023-05-11T05:55:00,prt,62.39
2023-05-11T05:56:00,prt,61.42
2023-05-11T05:57:00,prt,56.04
2023-05-11T05:58:00,prt,56.79
2023-05-11T05:59:00,prt,51.06
2023-05-11T06:00:00,prt,50.52
2023-05-11T06:01:00,prt,53.72
2023-05-11T06:02:00,prt,55.66
2023-05-11T06:03:00,prt,51.89
2023-05-11T06:04:00,prt,52.09
2023-05-11T06:05:00,prt,55.04
2023-05-11T06:06:00,prt,58.78
2023-05-11T06:07:00,prt,66.12
2023-05-11T06:08:00,prt,67.42
2023-05-11T06:09:00,prt,57.68
2023-05-11T06:10:00,prt,59.12
2023-05-11T06:11:00,prt,57.68
2023-05-11T06:12:00,prt,58.98
2023-05-11T06:13:00,prt,61.26
2023-05-11T06:14:00,prt,54.14
2023-05-11T06:15:00,prt,57.00
2023-05-11T06:16:00,prt,58.22
2023-05-11T06:17:00,prt,54.98
2023-05-11T06:18:00,prt,60.15
2023-05-11T06:19:00,prt,63.34
2023-05-11T06:20:00,prt,59.12
2023-05-11T06:21:00,prt,56.79
2023-05-11T06:22:00,prt,55.87
2023-05-11T06:23:00,prt,61.49
2023-05-11T06:24:00,prt,57.44
2023-05-11T06:25:00,prt,64.75
2023-05-11T06:26:00,prt,63.52
2023-05-11T06:27:00,prt,78.08
2023-05-11T06:28:00,prt,59.21
2023-05-11T06:29:00,prt,58.28
2023-05-11T06:30:00,prt,57.67
2023-05-11T06:31:00,prt,64.81
2023-05-11T06:32:00,prt,60.72
2023-05-11T06:33:00,prt,65.65
2023-05-11T06:34:00,prt,64.20
2023-05-11T06:35:00,prt,66.32
2023-05-11T06:36:00,prt,69.31
2023-05-11T06:37:00,prt,74.16
2023-05-11T06:38:00,prt,86.13
2023-05-11T06:39:00,prt,77.95
2023-05-11T06:40:00,prt,82.05
2023-05-11T06:41:00,prt,82.52
2023-05-11T06:42:00,prt,80.22
2023-05-11T06:43:00,prt,80.03
2023-05-11T06:44:00,prt,74.42
2023-05-11T06:45:00,prt,73.31
2023-05-11T06:46:00,prt,77.61
2023-05-11T06:47:00,prt,80.88
2023-05-11T06:48:00,prt,75.88
2023-05-11T06:49:00,prt,78.87
2023-05-11T06:50:00,prt,74.64
2023-05-11T06:51:00,prt,78.17
2023-05-11T06:52:00,prt,92.92
2023-05-11T06:53:00,prt,90.88
2023-05-11T06:54:00,prt,91.02
2023-05-11T06:55:00,prt,93.10
2023-05-11T06:56:00,prt,79.79
2023-05-11T06:57:00,prt,71.69
2023-05-11T06:58:00,prt,80.27
2023-05-11T06:59:00,prt,75.55
2023-05-11T07:00:00,prt,89.03
2023-05-11T07:01:00,prt,86.50
2023-05-11T07:02:00,prt,81.74
2023-05-11T07:03:00,prt,92.16
2023-05-11T07:04:00,prt,88.46
2023-05-11T07:05:00,prt,89.92
2023-05-11T07:06:00,prt,84.93
2023-05-11T07:07:00,prt,81.13
2023-05-11T07:08:00,prt,84.28
2023-05-11T07:09:00,prt,89.41
2023-05-11T07:10:00,prt,70.65
2023-05-11T07:11:00,prt,79.37
2023-05-11T07:12:00,prt,79.69
2023-05-11T07:13:00,prt,82.00
2023-05-11T07:14:00,prt,84.08
2023-05-11T07:15:00,prt,86.09
2023-05-11T07:16:00,prt,69.09
2023-05-11T07:17:00,prt,74.30
2023-05-11T07:18:00,prt,72.33
2023-05-11T07:19:00,prt,70.06
2023-05-11T07:20:00,prt,78.94
2023-05-11T07:21:00,prt,83.23
2023-05-11T07:22:00,prt,78.95
2023-05-11T07:23:00,prt,81.00
2023-05-11T07:24:00,prt,82.89
2023-05-11T07:25:00,prt,92.73
2023-05-11T07:26:00,prt,91.81
2023-05-11T07:27:00,prt,79.74
2023-05-11T07:28:00,prt,77.54
2023-05-11T07:29:00,prt,80.08
2023-05-11T07:30:00,prt,77.79
2023-05-11T07:31:00,prt,77.85
2023-05-11T07:32:00,prt,84.34
2023-05-11T07:33:00,prt,85.60
2023-05-11T07:34:00,prt,89.78
2023-05-11T07:35:00,prt,89.11
2023-05-11T07:36:00,prt,89.65
2023-05-11T07:37:00,prt,86.31
2023-05-11T07:38:00,prt,87.45
2023-05-11T07:39:00,prt,85.56
2023-05-11T07:40:00,prt,77.24
2023-05-11T07:41:00,prt,76.60
2023-05-11T07:42:00,prt,90.19
2023-05-11T07:43:00,prt,91.26
2023-05-11T07:44:00,prt,94.44
2023-05-11T07:45:00,prt,85.55
2023-05-11T07:46:00,prt,97.70
2023-05-11T07:47:00,prt,84.84
2023-05-11T07:48:00,prt,79.84
2023-05-11T07:49:00,prt,78.37
2023-05-11T07:50:00,prt,86.53
2023-05-11T07:51:00,prt,78.50
2023-05-11T07:52:00,prt,75.98
2023-05-11T07:53:00,prt,88.01
2023-05-11T07:54:00,prt,89.43
2023-05-11T07:55:00,prt,103.40
2023-05-11T07:56:00,prt,82.80
2023-05-11T07:57:00,prt,80.20
2023-05-11T07:58:00,prt,81.82
2023-05-11T07:59:00,prt,85.24
2023-05-11T08:00:00,prt,88.80
2023-05-11T08:01:00,prt,77.02
2023-05-11T08:02:00,prt,76.24
2023-05-11T08:03:00,prt,77.65
2023-05-11T08:04:00,prt,94.92
2023-05-11T08:05:00,prt,89.23
2023-05-11T08:06:00,prt,88.11
2023-05-11T08:07:00,prt,77.31
2023-05-11T08:08:00,prt,79.44
2023-05-11T08:09:00,prt,96.64
2023-05-11T08:10:00,prt,97.57
2023-05-11T08:11:00,prt,84.40
2023-05-11T08:12:00,prt,90.02
2023-05-11T08:13:00,prt,89.53
2023-05-11T08:14:00,prt,88.52
2023-05-11T08:15:00,prt,84.75
2023-05-11T08:16:00,prt,98.09
2023-05-11T08:17:00,prt,93.83
2023-05-11T08:18:00,prt,85.45
2023-05-11T08:19:00,prt,84.47
2023-05-11T08:20:00,prt,93.32
2023-05-11T08:21:00,prt,88.44
2023-05-11T08:22:00,prt,87.90
2023-05-11T08:23:00,prt,94.38
2023-05-11T08:24:00,prt,90.56
2023-05-11T08:25:00,prt,94.72
2023-05-11T08:26:00,prt,99.96
2023-05-11T08:27:00,prt,101.42
2023-05-11T08:28:00,prt,108.21
2023-05-11T08:29:00,prt,106.53
2023-05-11T08:30:00,prt,88.07
2023-05-11T08:31:00,prt,79.61
2023-05-11T08:32:00,prt,87.45
2023-05-11T08:33:00,prt,85.53
2023-05-11T08:34:00,prt,101.63
2023-05-11T08:35:00,prt,96.86
2023-05-11T08:36:00,prt,101.25
2023-05-11T08:37:00,prt,91.90
2023-05-11T08:38:00,prt,84.03
2023-05-11T08:39:00,prt,87.83
2023-05-11T08:40:00,prt,105.84
2023-05-11T08:41:00,prt,90.28
2023-05-11T08:42:00,prt,92.55
2023-05-11T08:43:00,prt,87.61
2023-05-11T08:44:00,prt,102.95
2023-05-11T08:45:00,prt,107.25
2023-05-11T08:46:00,prt,108.41
2023-05-11T08:47:00,prt,111.94
2023-05-11T08:48:00,prt,105.15
2023-05-11T08:49:00,prt,103.47
2023-05-11T08:50:00,prt,93.36
2023-05-11T08:51:00,prt,91.95
2023-05-11T08:52:00,prt,103.03
2023-05-11T08:53:00,prt,100.10
2023-05-11T08:54:00,prt,97.86
2023-05-11T08:55:00,prt,106.08
2023-05-11T08:56:00,prt,103.25
2023-05-11T08:57:00,prt,95.41
2023-05-11T08:58:00,prt,98.94
2023-05-11T08:59:00,prt,93.77
2023-05-11T09:00:00,prt,99.33
2023-05-11T09:01:00,prt,92.54
2023-05-11T09:02:00,prt,94.02
2023-05-11T09:03:00,prt,103.51
2023-05-11T09:04:00,prt,106.61
2023-05-11T09:05:00,prt,115.89
2023-05-11T09:06:00,prt,97.31
2023-05-11T09:07:00,prt,105.33
2023-05-11T09:08:00,prt,110.95
2023-05-11T09:09:00,prt,92.89
2023-05-11T09:10:00,prt,92.56
2023-05-11T09:11:00,prt,98.06
2023-05-11T09:12:00,prt,111.82
2023-05-11T09:13:00,prt,108.53
2023-05-11T09:14:00,prt,102.93
2023-05-11T09:15:00,prt,110.49
2023-05-11T09:16:00,prt,113.92
2023-05-11T09:17:00,prt,109.48
2023-05-11T09:18:00,prt,100.01
2023-05-11T09:19:00,prt,104.40
2023-05-11T09:20:00,prt,106.62
2023-05-11T09:21:00,prt,108.12
2023-05-11T09:22:00,prt,99.38
2023-05-11T09:23:00,prt,99.24
2023-05-11T09:24:00,prt,98.65
2023-05-11T09:25:00,prt,99.23
2023-05-11T09:26:00,prt,105.50
2023-05-11T09:27:00,prt,106.42
2023-05-11T09:28:00,prt,117.56
2023-05-11T09:29:00,prt,106.12
2023-05-11T09:30:00,prt,108.08
2023-05-11T09:31:00,prt,114.21
2023-05-11T09:32:00,prt,122.60
2023-05-11T09:33:00,prt,109.55
2023-05-11T09:34:00,prt,108.53
2023-05-11T09:35:00,prt,106.03
2023-05-11T09:36:00,prt,101.78
2023-05-11T09:37:00,prt,100.07
2023-05-11T09:38:00,prt,106.24
2023-05-11T09:39:00,prt,114.17
2023-05-11T09:40:00,prt,99.52
2023-05-11T09:41:00,prt,103.11
2023-05-11T09:42:00,prt,104.46
2023-05-11T09:43:00,prt,116.42
2023-05-11T09:44:00,prt,109.64
2023-05-11T09:45:00,prt,109.68
2023-05-11T09:46:00,prt,102.60
2023-05-11T09:47:00,prt,109.78
2023-05-11T09:48:00,prt,100.33
2023-05-11T09:49:00,prt,102.97
2023-05-11T09:50:00,prt,100.84
2023-05-11T09:51:00,prt,97.75
2023-05-11T09:52:00,prt,98.01
2023-05-11T09:53:00,prt,95.55
2023-05-11T09:54:00,prt,103.59
2023-05-11T09:55:00,prt,95.05
2023-05-11T09:56:00,prt,92.23
2023-05-11T09:57:00,prt,90.27
2023-05-11T09:58:00,prt,111.41
2023-05-11T09:59:00,prt,101.79
2023-05-11T10:00:00,prt,102.37
2023-05-11T10:01:00,prt,110.71
2023-05-11T10:02:00,prt,101.96
2023-05-11T10:03:00,prt,100.02
2023-05-11T10:04:00,prt,102.58
2023-05-11T10:05:00,prt,110.91
2023-05-11T10:06:00,prt,109.54
2023-05-11T10:07:00,prt,103.95
2023-05-11T10:08:00,prt,112.65
2023-05-11T10:09:00,prt,103.01
2023-05-11T10:10:00,prt,108.15
2023-05-11T10:11:00,prt,109.02
2023-05-11T10:12:00,prt,131.26
2023-05-11T10:13:00,prt,126.85
2023-05-11T10:14:00,prt,123.45
2023-05-11T10:15:00,prt,130.22
2023-05-11T10:16:00,prt,152.30
2023-05-11T10:17:00,prt,149.38
2023-05-11T10:18:00,prt,146.65
2023-05-11T10:19:00,prt,145.81
2023-05-11T10:20:00,prt,149.28
2023-05-11T10:21:00,prt,140.86
2023-05-11T10:22:00,prt,137.19
2023-05-11T10:23:00,prt,152.86
2023-05-11T10:24:00,prt,145.12
2023-05-11T10:25:00,prt,141.22
2023-05-11T10:26:00,prt,124.20
2023-05-11T10:27:00,prt,101.98
2023-05-11T10:28:00,prt,101.90
2023-05-11T10:29:00,prt,99.15
2023-05-11T10:30:00,prt,126.94
2023-05-11T10:31:00,prt,99.29
2023-05-11T10:32:00,prt,103.75
2023-05-11T10:33:00,prt,103.08
2023-05-11T10:34:00,prt,113.94
2023-05-11T10:35:00,prt,106.75
2023-05-11T10:36:00,prt,94.71
2023-05-11T10:37:00,prt,95.07
2023-05-11T10:38:00,prt,105.35
2023-05-11T10:39:00,prt,104.07
2023-05-11T10:40:00,prt,106.48
2023-05-11T10:41:00,prt,103.03
2023-05-11T10:42:00,prt,112.45
2023-05-11T10:43:00,prt,116.84
2023-05-11T10:44:00,prt,113.42
2023-05-11T10:45:00,prt,105.24
2023-05-11T10:46:00,prt,106.95
2023-05-11T10:47:00,prt,99.58
2023-05-11T10:48:00,prt,103.56
2023-05-11T10:49:00,prt,102.34
2023-05-11T10:50:00,prt,102.29
2023-05-11T10:51:00,prt,98.17
2023-05-11T10:52:00,prt,102.19
2023-05-11T10:53:00,prt,110.43
2023-05-11T10:54:00,prt,98.46
2023-05-11T10:55:00,prt,106.50
2023-05-11T10:56:00,prt,104.78
2023-05-11T10:57:00,prt,117.67
2023-05-11T10:58:00,prt,108.70
2023-05-11T10:59:00,prt,122.71
2023-05-11T11:00:00,prt,127.60
2023-05-11T11:01:00,prt,131.11
2023-05-11T11:02:00,prt,129.26
2023-05-11T11:03:00,prt,126.81
2023-05-11T11:04:00,prt,122.25
2023-05-11T11:05:00,prt,146.25
2023-05-11T11:06:00,prt,141.56
2023-05-11T11:07:00,prt,108.41
2023-05-11T11:08:00,prt,110.66
2023-05-11T11:09:00,prt,119.09
2023-05-11T11:10:00,prt,113.10
2023-05-11T11:11:00,prt,120.83
2023-05-11T11:12:00,prt,126.01
2023-05-11T11:13:00,prt,120.61
2023-05-11T11:14:00,prt,115.40
2023-05-11T11:15:00,prt,109.75
2023-05-11T11:16:00,prt,120.14
2023-05-11T11:17:00,prt,119.94
2023-05-11T11:18:00,prt,107.45
2023-05-11T11:19:00,prt,105.49
2023-05-11T11:20:00,prt,116.83
2023-05-11T11:21:00,prt,117.24
2023-05-11T11:22:00,prt,105.02
2023-05-11T11:23:00,prt,112.98
2023-05-11T11:24:00,prt,111.64
2023-05-11T11:25:00,prt,118.93
2023-05-11T11:26:00,prt,116.27
2023-05-11T11:27:00,prt,128.40
2023-05-11T11:28:00,prt,120.28
2023-05-11T11:29:00,prt,131.85
2023-05-11T11:30:00,prt,132.85
2023-05-11T11:31:00,prt,114.01
2023-05-11T11:32:00,prt,126.05
2023-05-11T11:33:00,prt,117.25
2023-05-11T11:34:00,prt,121.55
2023-05-11T11:35:00,prt,113.52
2023-05-11T11:36:00,prt,103.89
2023-05-11T11:37:00,prt,111.25
2023-05-11T11:38:00,prt,129.15
2023-05-11T11:39:00,prt,126.58
2023-05-11T11:40:00,prt,146.59
2023-05-11T11:41:00,prt,166.98
2023-05-11T11:42:00,prt,153.08
2023-05-11T11:43:00,prt,170.84
2023-05-11T11:44:00,prt,159.98
2023-05-11T11:45:00,prt,152.88
2023-05-11T11:46:00,prt,136.36
2023-05-11T11:47:00,prt,115.01
2023-05-11T11:48:00,prt,108.20
2023-05-11T11:49:00,prt,109.13
2023-05-11T11:50:00,prt,139.04
2023-05-11T11:51:00,prt,129.43
2023-05-11T11:52:00,prt,124.44
2023-05-11T11:53:00,prt,120.70
2023-05-11T11:54:00,prt,116.40
2023-05-11T11:55:00,prt,117.90
2023-05-11T11:56:00,prt,128.11
2023-05-11T11:57:00,prt,132.85
2023-05-11T11:58:00,prt,126.41
2023-05-11T11:59:00,prt,137.56
2023-05-11T12:00:00,prt,136.91
2023-05-11T12:01:00,prt,154.08
2023-05-11T12:02:00,prt,141.15
2023-05-11T12:03:00,prt,138.81
2023-05-11T12:04:00,prt,128.79
2023-05-11T12:05:00,prt,124.92
2023-05-11T12:06:00,prt,107.47
2023-05-11T12:07:00,prt,119.35
2023-05-11T12:08:00,prt,126.07
2023-05-11T12:09:00,prt,112.69
2023-05-11T12:10:00,prt,113.50
2023-05-11T12:11:00,prt,129.46
2023-05-11T12:12:00,prt,140.27
2023-05-11T12:13:00,prt,135.84
2023-05-11T12:14:00,prt,137.93
2023-05-11T12:15:00,prt,135.05
2023-05-11T12:16:00,prt,137.71
2023-05-11T12:17:00,prt,143.30
2023-05-11T12:18:00,prt,143.00
2023-05-11T12:19:00,prt,147.82
2023-05-11T12:20:00,prt,136.84
2023-05-11T12:21:00,prt,140.50
2023-05-11T12:22:00,prt,131.34
2023-05-11T12:23:00,prt,152.59
2023-05-11T12:24:00,prt,144.24
2023-05-11T12:25:00,prt,145.32
2023-05-11T12:26:00,prt,141.65
2023-05-11T12:27:00,prt,131.67
2023-05-11T12:28:00,prt,119.65
2023-05-11T12:29:00,prt,123.65
2023-05-11T12:30:00,prt,138.02
2023-05-11T12:31:00,prt,129.56
2023-05-11T12:32:00,prt,119.69
2023-05-11T12:33:00,prt,127.44
2023-05-11T12:34:00,prt,126.45
2023-05-11T12:35:00,prt,133.47
2023-05-11T12:36:00,prt,144.82
2023-05-11T12:37:00,prt,129.51
2023-05-11T12:38:00,prt,118.74
2023-05-11T12:39:00,prt,129.29
2023-05-11T12:40:00,prt,128.43
2023-05-11T12:41:00,prt,131.82
2023-05-11T12:42:00,prt,123.93
2023-05-11T12:43:00,prt,130.85
2023-05-11T12:44:00,prt,149.18
2023-05-11T12:45:00,prt,133.75
2023-05-11T12:46:00,prt,130.11
2023-05-11T12:47:00,prt,124.90
2023-05-11T12:48:00,prt,140.16
2023-05-11T12:49:00,prt,132.76
2023-05-11T12:50:00,prt,122.43
2023-05-11T12:51:00,prt,136.81
2023-05-11T12:52:00,prt,124.07
2023-05-11T12:53:00,prt,116.04
2023-05-11T12:54:00,prt,120.27
2023-05-11T12:55:00,prt,109.53
2023-05-11T12:56:00,prt,117.32
2023-05-11T12:57:00,prt,119.81
2023-05-11T12:58:00,prt,133.48
2023-05-11T12:59:00,prt,138.28
2023-05-11T13:00:00,prt,140.08
2023-05-11T13:01:00,prt,134.53
2023-05-11T13:02:00,prt,143.30
2023-05-11T13:03:00,prt,145.93
2023-05-11T13:04:00,prt,149.34
2023-05-11T13:05:00,prt,148.48
2023-05-11T13:06:00,prt,126.70
2023-05-11T13:07:00,prt,131.86
2023-05-11T13:08:00,prt,128.00
2023-05-11T13:09:00,prt,130.34
2023-05-11T13:10:00,prt,117.68