#datetime,building,power
2022-02-07T00:00:00,ptr,14.40
2022-02-07T00:01:00,ptr,6.00
2022-02-07T00:03:00,ptr,17.40
2022-02-07T00:04:00,ptr,5.40
2022-02-07T00:06:00,ptr,14.40
2022-02-07T00:08:00,ptr,14.40
2022-02-07T00:10:00,ptr,14.41
2022-02-07T00:12:00,ptr,14.40
2022-02-07T00:14:00,ptr,14.40
2022-02-07T00:16:00,ptr,14.40
2022-02-07T00:18:00,ptr,14.40
2022-02-07T00:19:00,ptr,9.00
2022-02-07T00:21:00,ptr,14.40
2022-02-07T00:23:00,ptr,14.40
2022-02-07T00:25:00,ptr,14.40
2022-02-07T00:27:00,ptr,14.40
2022-02-07T00:28:00,ptr,5.40
2022-02-07T00:30:00,ptr,14.40
2022-02-07T00:32:00,ptr,14.40
2022-02-07T00:33:00,ptr,9.00
2022-02-07T00:34:00,ptr,5.40
2022-02-07T00:36:00,ptr,17.40
2022-02-07T00:37:00,ptr,6.00
2022-02-07T00:39:00,ptr,16.80
2022-02-07T00:41:00,ptr,14.40
2022-02-07T00:42:00,ptr,6.00
2022-02-07T00:44:00,ptr,14.40
2022-02-07T00:45:00,ptr,8.40
2022-02-07T00:47:00,ptr,14.40
2022-02-07T00:49:00,ptr,14.41
2022-02-07T00:51:00,ptr,14.40
2022-02-07T00:53:00,ptr,17.40
2022-02-07T00:55:00,ptr,14.40
2022-02-07T00:57:00,ptr,14.40
2022-02-07T00:58:00,ptr,9.00
2022-02-07T01:00:00,ptr,14.40
2022-02-07T01:02:00,ptr,14.40
2022-02-07T01:03:00,ptr,5.41
2022-02-07T01:05:00,ptr,14.40
2022-02-07T01:06:00,ptr,9.00
2022-02-07T01:08:00,ptr,14.40
2022-02-07T01:10:00,ptr,14.40
2022-02-07T01:11:00,ptr,8.40
2022-02-07T01:13:00,ptr,11.40
2022-02-07T01:14:00,ptr,9.00
2022-02-07T01:16:00,ptr,14.40
2022-02-07T01:18:00,ptr,11.40
2022-02-07T01:20:00,ptr,14.41
2022-02-07T01:22:00,ptr,14.40
2022-02-07T01:24:00,ptr,11.40
2022-02-07T01:26:00,ptr,14.40
2022-02-07T01:28:00,ptr,17.40
2022-02-07T01:30:00,ptr,14.40
2022-02-07T01:31:00,ptr,5.40
2022-02-07T01:32:00,ptr,6.00
2022-02-07T01:34:00,ptr,14.40
2022-02-07T01:35:00,ptr,8.40
2022-02-07T01:37:00,ptr,12.00
2022-02-07T01:39:00,ptr,14.40
2022-02-07T01:41:00,ptr,14.40
2022-02-07T01:42:00,ptr,8.40
2022-02-07T01:44:00,ptr,14.40
2022-02-07T01:46:00,ptr,14.40
2022-02-07T01:48:00,ptr,14.40
2022-02-07T01:50:00,ptr,11.40
2022-02-07T01:52:00,ptr,14.40
2022-02-07T01:54:00,ptr,14.40
2022-02-07T01:55:00,ptr,6.00
2022-02-07T01:57:00,ptr,14.40
2022-02-07T01:59:00,ptr,14.40
2022-02-07T02:01:00,ptr,14.40
2022-02-07T02:02:00,ptr,8.40
2022-02-07T02:04:00,ptr,14.40
2022-02-07T02:05:00,ptr,6.00
2022-02-07T02:07:00,ptr,14.40
2022-02-07T02:09:00,ptr,11.40
2022-02-07T02:11:00,ptr,14.40
2022-02-07T02:13:00,ptr,14.40
2022-02-07T02:15:00,ptr,14.40
2022-02-07T02:17:00,ptr,14.40
2022-02-07T02:19:00,ptr,14.40
2022-02-07T02:20:00,ptr,6.00
2022-02-07T02:21:00,ptr,8.40
2022-02-07T02:23:00,ptr,14.40
2022-02-07T02:25:00,ptr,11.40
2022-02-07T02:27:00,ptr,14.40
2022-02-07T02:29:00,ptr,14.40
2022-02-07T02:31:00,ptr,14.40
2022-02-07T02:32:00,ptr,6.00
2022-02-07T02:34:00,ptr,14.40
2022-02-07T02:36:00,ptr,14.40
2022-02-07T02:38:00,ptr,14.41
2022-02-07T02:40:00,ptr,14.40
2022-02-07T02:42:00,ptr,14.40
2022-02-07T02:44:00,ptr,14.40
2022-02-07T02:46:00,ptr,14.40
2022-02-07T02:48:00,ptr,14.40
2022-02-07T02:50:00,ptr,14.40
2022-02-07T02:51:00,ptr,5.40
2022-02-07T02:52:00,ptr,9.00
2022-02-07T02:54:00,ptr,14.40
2022-02-07T02:56:00,ptr,14.40
2022-02-07T02:58:00,ptr,11.40
2022-02-07T03:00:00,ptr,14.40
2022-02-07T03:02:00,ptr,14.40
2022-02-07T03:04:00,ptr,11.40
2022-02-07T03:05:00,ptr,6.01
2022-02-07T03:07:00,ptr,14.40
2022-02-07T03:09:00,ptr,14.40
2022-02-07T03:11:00,ptr,14.40
2022-02-07T03:13:00,ptr,14.40
2022-02-07T03:15:00,ptr,14.40
2022-02-07T03:16:00,ptr,5.40
2022-02-07T03:18:00,ptr,14.40
2022-02-07T03:19:00,ptr,6.01
2022-02-07T03:21:00,ptr,14.40
2022-02-07T03:23:00,ptr,14.40
2022-02-07T03:24:00,ptr,8.40
2022-02-07T03:26:00,ptr,14.40
2022-02-07T03:28:00,ptr,14.40
2022-02-07T03:30:00,ptr,14.40
2022-02-07T03:31:00,ptr,9.00
2022-02-07T03:33:00,ptr,11.40
2022-02-07T03:35:00,ptr,14.40
2022-02-07T03:37:00,ptr,14.40
2022-02-07T03:39:00,ptr,14.40
2022-02-07T03:41:00,ptr,11.40
2022-02-07T03:43:00,ptr,14.40
2022-02-07T03:44:00,ptr,9.00
2022-02-07T03:46:00,ptr,14.40
2022-02-07T03:47:00,ptr,5.40
2022-02-07T03:49:00,ptr,14.40
2022-02-07T03:51:00,ptr,14.40
2022-02-07T03:52:00,ptr,9.00
2022-02-07T03:54:00,ptr,11.40
2022-02-07T03:56:00,ptr,14.40
2022-02-07T03:58:00,ptr,14.40
2022-02-07T04:00:00,ptr,14.40
2022-02-07T04:01:00,ptr,5.40
2022-02-07T04:03:00,ptr,14.40
2022-02-07T04:04:00,ptr,9.00
2022-02-07T04:06:00,ptr,14.40
2022-02-07T04:07:00,ptr,5.40
2022-02-07T04:09:00,ptr,14.40
2022-02-07T04:11:00,ptr,14.40
2022-02-07T04:12:00,ptr,6.01
2022-02-07T04:14:00,ptr,14.40
2022-02-07T04:16:00,ptr,14.40
2022-02-07T04:18:00,ptr,14.40
2022-02-07T04:20:00,ptr,17.40
2022-02-07T04:22:00,ptr,14.40
2022-02-07T04:23:00,ptr,8.40
2022-02-07T04:25:00,ptr,14.40
2022-02-07T04:26:00,ptr,8.99
2022-02-07T04:28:00,ptr,14.40
2022-02-07T04:30:00,ptr,16.80
2022-02-07T04:32:00,ptr,17.40
2022-02-07T04:34:00,ptr,14.40
2022-02-07T04:35:00,ptr,9.00
2022-02-07T04:37:00,ptr,16.80
2022-02-07T04:39:00,ptr,17.40
2022-02-07T04:41:00,ptr,14.40
2022-02-07T04:43:00,ptr,17.40
2022-02-07T04:45:00,ptr,14.40
2022-02-07T04:46:00,ptr,6.00
2022-02-07T04:48:00,ptr,16.80
2022-02-07T04:50:00,ptr,14.40
2022-02-07T04:51:00,ptr,9.00
2022-02-07T04:53:00,ptr,17.40
2022-02-07T04:54:00,ptr,5.40
2022-02-07T04:56:00,ptr,17.40
2022-02-07T04:58:00,ptr,14.40
2022-02-07T05:00:00,ptr,14.40
2022-02-07T05:01:00,ptr,6.00
2022-02-07T05:03:00,ptr,16.80
2022-02-07T05:05:00,ptr,14.40
2022-02-07T05:07:00,ptr,14.40
2022-02-07T05:09:00,ptr,14.40
2022-02-07T05:10:00,ptr,9.00
2022-02-07T05:12:00,ptr,14.40
2022-02-07T05:14:00,ptr,14.40
2022-02-07T05:16:00,ptr,17.40
2022-02-07T05:18:00,ptr,14.40
2022-02-07T05:20:00,ptr,14.40
2022-02-07T05:21:00,ptr,8.40
2022-02-07T05:23:00,ptr,14.40
2022-02-07T05:24:00,ptr,8.40
2022-02-07T05:26:00,ptr,14.40
2022-02-07T05:28:00,ptr,17.40
2022-02-07T05:30:00,ptr,14.40
2022-02-07T05:32:00,ptr,14.40
2022-02-07T05:34:00,ptr,17.40
2022-02-07T05:36:00,ptr,14.40
2022-02-07T05:38:00,ptr,17.40
2022-02-07T05:40:00,ptr,14.40
2022-02-07T05:42:00,ptr,17.40
2022-02-07T05:44:00,ptr,16.79
2022-02-07T05:46:00,ptr,14.41
2022-02-07T05:47:00,ptr,8.99
2022-02-07T05:49:00,ptr,14.40
2022-02-07T05:51:00,ptr,14.40
2022-02-07T05:53:00,ptr,17.40
2022-02-07T05:55:00,ptr,14.40
2022-02-07T05:56:00,ptr,8.40
2022-02-07T05:58:00,ptr,14.40
2022-02-07T06:00:00,ptr,17.40
2022-02-07T06:02:00,ptr,17.40
2022-02-07T06:04:00,ptr,14.40
2022-02-07T06:05:00,ptr,8.40
2022-02-07T06:07:00,ptr,14.40
2022-02-07T06:09:00,ptr,17.40
2022-02-07T06:11:00,ptr,14.40
2022-02-07T06:12:00,ptr,8.40
2022-02-07T06:14:00,ptr,17.40
2022-02-07T06:16:00,ptr,14.40
2022-02-07T06:18:00,ptr,17.40
2022-02-07T06:20:00,ptr,14.40
2022-02-07T06:22:00,ptr,14.40
2022-02-07T06:24:00,ptr,17.40
2022-02-07T06:25:00,ptr,5.40
2022-02-07T06:27:00,ptr,17.40
2022-02-07T06:29:00,ptr,14.41
2022-02-07T06:31:00,ptr,14.40
2022-02-07T06:32:00,ptr,8.40
2022-02-07T06:34:00,ptr,17.40
2022-02-07T06:36:00,ptr,14.40
2022-02-07T06:37:00,ptr,9.00
2022-02-07T06:39:00,ptr,14.40
2022-02-07T06:41:00,ptr,14.40
2022-02-07T06:43:00,ptr,14.40
2022-02-07T06:45:00,ptr,16.80
2022-02-07T06:47:00,ptr,14.40
2022-02-07T06:48:00,ptr,9.00
2022-02-07T06:49:00,ptr,8.40
2022-02-07T06:51:00,ptr,14.40
2022-02-07T06:53:00,ptr,17.40
2022-02-07T06:55:00,ptr,14.40
2022-02-07T06:56:00,ptr,8.40
2022-02-07T06:58:00,ptr,14.40
2022-02-07T07:00:00,ptr,14.40
2022-02-07T07:02:00,ptr,17.40
2022-02-07T07:03:00,ptr,6.01
2022-02-07T07:04:00,ptr,8.39
2022-02-07T07:06:00,ptr,17.40
2022-02-07T07:08:00,ptr,14.40
2022-02-07T07:10:00,ptr,17.40
2022-02-07T07:11:00,ptr,5.40
2022-02-07T07:13:00,ptr,17.40
2022-02-07T07:14:00,ptr,6.00
2022-02-07T07:16:00,ptr,17.40
2022-02-07T07:18:00,ptr,14.40
2022-02-07T07:20:00,ptr,14.40
2022-02-07T07:22:00,ptr,16.80
2022-02-07T07:24:00,ptr,17.40
2022-02-07T07:25:00,ptr,9.00
2022-02-07T07:27:00,ptr,16.80
2022-02-07T07:28:00,ptr,9.00
2022-02-07T07:30:00,ptr,14.40
2022-02-07T07:32:00,ptr,14.40
2022-02-07T07:34:00,ptr,14.40
2022-02-07T07:36:00,ptr,17.40
2022-02-07T07:38:00,ptr,14.40
2022-02-07T07:40:00,ptr,16.79
2022-02-07T07:42:00,ptr,20.41
2022-02-07T07:43:00,ptr,6.00
2022-02-07T07:44:00,ptr,8.40
2022-02-07T07:46:00,ptr,14.40
2022-02-07T07:48:00,ptr,17.40
2022-02-07T07:50:00,ptr,14.40
2022-02-07T07:52:00,ptr,14.40
2022-02-07T07:54:00,ptr,14.40
2022-02-07T07:55:00,ptr,8.40
2022-02-07T07:57:00,ptr,17.40
2022-02-07T07:58:00,ptr,6.01
2022-02-07T08:00:00,ptr,16.79
2022-02-07T08:01:00,ptr,6.01
2022-02-07T08:03:00,ptr,17.40
2022-02-07T08:05:00,ptr,14.40
2022-02-07T08:07:00,ptr,17.40
2022-02-07T08:08:00,ptr,5.40
2022-02-07T08:10:00,ptr,14.40
2022-02-07T08:12:00,ptr,17.40
2022-02-07T08:14:00,ptr,14.40
2022-02-07T08:15:00,ptr,8.40
2022-02-07T08:17:00,ptr,14.40
2022-02-07T08:19:00,ptr,17.40
2022-02-07T08:21:00,ptr,14.40
2022-02-07T08:23:00,ptr,14.40
2022-02-07T08:25:00,ptr,14.40
2022-02-07T08:27:00,ptr,17.40
2022-02-07T08:29:00,ptr,14.40
2022-02-07T08:31:00,ptr,17.40
2022-02-07T08:33:00,ptr,14.41
2022-02-07T08:35:00,ptr,14.40
2022-02-07T08:36:00,ptr,8.39
2022-02-07T08:37:00,ptr,9.00
2022-02-07T08:39:00,ptr,14.40
2022-02-07T08:41:00,ptr,14.40
2022-02-07T08:43:00,ptr,16.80
2022-02-07T08:45:00,ptr,14.40
2022-02-07T08:47:00,ptr,14.40
2022-02-07T08:48:00,ptr,9.00
2022-02-07T08:50:00,ptr,17.40
2022-02-07T08:52:00,ptr,16.80
2022-02-07T08:53:00,ptr,6.00
2022-02-07T08:55:00,ptr,17.40
2022-02-07T08:56:00,ptr,5.41
2022-02-07T08:58:00,ptr,17.40
2022-02-07T09:00:00,ptr,14.41
2022-02-07T09:01:00,ptr,8.99
2022-02-07T09:03:00,ptr,16.80
2022-02-07T09:05:00,ptr,17.40
2022-02-07T09:07:00,ptr,17.40
2022-02-07T09:09:00,ptr,17.40
2022-02-07T09:11:00,ptr,14.40
2022-02-07T09:13:00,ptr,14.40
2022-02-07T09:14:00,ptr,8.40
2022-02-07T09:16:00,ptr,17.40
2022-02-07T09:18:00,ptr,14.40
2022-02-07T09:19:00,ptr,6.00
2022-02-07T09:21:00,ptr,16.80
2022-02-07T09:23:00,ptr,14.40
2022-02-07T09:24:00,ptr,9.00
2022-02-07T09:26:00,ptr,14.40
2022-02-07T09:28:00,ptr,14.40
2022-02-07T09:30:00,ptr,14.40
2022-02-07T09:32:00,ptr,14.40
2022-02-07T09:34:00,ptr,17.40
2022-02-07T09:36:00,ptr,14.40
2022-02-07T09:38:00,ptr,16.80
2022-02-07T09:40:00,ptr,17.40
2022-02-07T09:42:00,ptr,17.40
2022-02-07T09:44:00,ptr,14.40
2022-02-07T09:45:00,ptr,8.40
2022-02-07T09:47:00,ptr,14.40
2022-02-07T09:48:00,ptr,9.00
2022-02-07T09:50:00,ptr,14.40
2022-02-07T09:52:00,ptr,17.40
2022-02-07T09:54:00,ptr,14.40
2022-02-07T09:56:00,ptr,14.40
2022-02-07T09:58:00,ptr,16.79
2022-02-07T09:59:00,ptr,9.00
2022-02-07T10:01:00,ptr,14.40
2022-02-07T10:02:00,ptr,5.41
2022-02-07T10:04:00,ptr,17.40
2022-02-07T10:06:00,ptr,14.40
2022-02-07T10:07:00,ptr,6.01
2022-02-07T10:08:00,ptr,8.39
2022-02-07T10:10:00,ptr,14.41
2022-02-07T10:11:00,ptr,8.99
2022-02-07T10:13:00,ptr,14.40
2022-02-07T10:15:00,ptr,16.80
2022-02-07T10:16:00,ptr,9.00
2022-02-07T10:18:00,ptr,14.40
2022-02-07T10:20:00,ptr,14.40
2022-02-07T10:21:00,ptr,8.40
2022-02-07T10:23:00,ptr,14.40
2022-02-07T10:24:00,ptr,9.00
2022-02-07T10:26:00,ptr,14.40
2022-02-07T10:28:00,ptr,16.80
2022-02-07T10:30:00,ptr,14.40
2022-02-07T10:31:00,ptr,9.00
2022-02-07T10:33:00,ptr,14.40
2022-02-07T10:35:00,ptr,17.40
2022-02-07T10:36:00,ptr,5.41
2022-02-07T10:38:00,ptr,17.40
2022-02-07T10:40:00,ptr,14.40
2022-02-07T10:42:00,ptr,14.41
2022-02-07T10:44:00,ptr,17.40
2022-02-07T10:46:00,ptr,14.40
2022-02-07T10:48:00,ptr,14.40
2022-02-07T10:50:00,ptr,17.40
2022-02-07T10:51:00,ptr,8.40
2022-02-07T10:53:00,ptr,14.40
2022-02-07T10:55:00,ptr,14.40
2022-02-07T10:57:00,ptr,14.40
2022-02-07T10:59:00,ptr,14.40
2022-02-07T11:01:00,ptr,17.40
2022-02-07T11:03:00,ptr,14.40
2022-02-07T11:04:00,ptr,5.40
2022-02-07T11:06:00,ptr,17.40
2022-02-07T11:08:00,ptr,14.40
2022-02-07T11:10:00,ptr,17.40
2022-02-07T11:11:00,ptr,6.00
2022-02-07T11:13:00,ptr,14.40
2022-02-07T11:15:00,ptr,16.80
2022-02-07T11:16:00,ptr,6.00
2022-02-07T11:17:00,ptr,8.40
2022-02-07T11:19:00,ptr,14.40
2022-02-07T11:21:00,ptr,14.40
2022-02-07T11:23:00,ptr,17.40
2022-02-07T11:25:00,ptr,14.40
2022-02-07T11:27:00,ptr,14.40
2022-02-07T11:29:00,ptr,14.40
2022-02-07T11:31:00,ptr,14.40
2022-02-07T11:33:00,ptr,14.40
2022-02-07T11:35:00,ptr,14.40
2022-02-07T11:37:00,ptr,17.40
2022-02-07T11:39:00,ptr,14.40
2022-02-07T11:41:00,ptr,14.40
2022-02-07T11:42:00,ptr,8.40
2022-02-07T11:44:00,ptr,14.40
2022-02-07T11:46:00,ptr,14.40
2022-02-07T11:48:00,ptr,14.40
2022-02-07T11:49:00,ptr,9.00
2022-02-07T11:51:00,ptr,14.40
2022-02-07T11:52:00,ptr,8.40
2022-02-07T11:54:00,ptr,14.40
2022-02-07T11:55:00,ptr,6.00
2022-02-07T11:57:00,ptr,17.40
2022-02-07T11:59:00,ptr,14.40
2022-02-07T12:00:00,ptr,5.40
2022-02-07T12:02:00,ptr,17.40
2022-02-07T12:04:00,ptr,14.40
2022-02-07T12:05:00,ptr,6.00
2022-02-07T12:07:00,ptr,16.80
2022-02-07T12:09:00,ptr,14.40
2022-02-07T12:10:00,ptr,6.00
2022-02-07T12:12:00,ptr,17.40
2022-02-07T12:13:00,ptr,5.40
2022-02-07T12:15:00,ptr,17.40
2022-02-07T12:16:00,ptr,6.00
2022-02-07T12:18:00,ptr,14.40
2022-02-07T12:20:00,ptr,14.40
2022-02-07T12:21:00,ptr,8.40
2022-02-07T12:23:00,ptr,14.40
2022-02-07T12:25:00,ptr,17.40
2022-02-07T12:27:00,ptr,14.40
2022-02-07T12:28:00,ptr,6.00
2022-02-07T12:30:00,ptr,16.80
2022-02-07T12:32:00,ptr,14.40
2022-02-07T12:34:00,ptr,14.40
2022-02-07T12:36:00,ptr,14.40
2022-02-07T12:38:00,ptr,14.40
2022-02-07T12:40:00,ptr,17.40
2022-02-07T12:42:00,ptr,14.40
2022-02-07T12:43:00,ptr,6.00
2022-02-07T12:45:00,ptr,17.40
2022-02-07T12:46:00,ptr,5.40
2022-02-07T12:48:00,ptr,17.40
2022-02-07T12:49:00,ptr,6.00
2022-02-07T12:51:00,ptr,16.80
2022-02-07T12:52:00,ptr,6.00
2022-02-07T12:54:00,ptr,17.40
2022-02-07T12:56:00,ptr,14.40
2022-02-07T12:58:00,ptr,14.40
2022-02-07T13:00:00,ptr,17.40
2022-02-07T13:01:00,ptr,5.41
2022-02-07T13:03:00,ptr,17.40
2022-02-07T13:05:00,ptr,14.41
2022-02-07T13:07:00,ptr,17.40
2022-02-07T13:08:00,ptr,8.40
2022-02-07T13:10:00,ptr,17.40
2022-02-07T13:11:00,ptr,6.00
2022-02-07T13:13:00,ptr,16.80
2022-02-07T13:15:00,ptr,14.40
2022-02-07T13:17:00,ptr,17.40
2022-02-07T13:18:00,ptr,9.00
2022-02-07T13:20:00,ptr,16.80
2022-02-07T13:22:00,ptr,17.40
2022-02-07T13:24:00,ptr,17.40
2022-02-07T13:26:00,ptr,14.40
2022-02-07T13:28:00,ptr,17.40
2022-02-07T13:30:00,ptr,14.40
2022-02-07T13:32:00,ptr,14.40
2022-02-07T13:33:00,ptr,8.40
2022-02-07T13:35:00,ptr,14.40
2022-02-07T13:37:00,ptr,14.40
2022-02-07T13:38:00,ptr,9.00
2022-02-07T13:40:00,ptr,16.80
2022-02-07T13:42:00,ptr,14.40
2022-02-07T13:43:00,ptr,9.00
2022-02-07T13:45:00,ptr,25.80
2022-02-07T13:47:00,ptr,22.80
2022-02-07T13:49:00,ptr,26.40
2022-02-07T13:50:00,ptr,11.40
2022-02-07T13:52:00,ptr,22.80
2022-02-07T13:54:00,ptr,25.80
2022-02-07T13:56:00,ptr,23.40
2022-02-07T13:58:00,ptr,25.80
2022-02-07T14:00:00,ptr,22.80
2022-02-07T14:02:00,ptr,26.40
2022-02-07T14:04:00,ptr,22.80
2022-02-07T14:06:00,ptr,28.80
2022-02-07T14:07:00,ptr,17.40
2022-02-07T14:09:00,ptr,37.21
2022-02-07T14:11:00,ptr,34.80
2022-02-07T14:13:00,ptr,37.20
2022-02-07T14:15:00,ptr,34.80
2022-02-07T14:17:00,ptr,25.80
2022-02-07T14:18:00,ptr,14.40
2022-02-07T14:20:00,ptr,28.80
2022-02-07T14:21:00,ptr,11.40
2022-02-07T14:23:00,ptr,25.80
2022-02-07T14:25:00,ptr,26.40
2022-02-07T14:26:00,ptr,11.40
2022-02-07T14:28:00,ptr,22.80
2022-02-07T14:30:00,ptr,25.80
2022-02-07T14:31:00,ptr,14.40
2022-02-07T14:33:00,ptr,26.40
2022-02-07T14:35:00,ptr,25.80
2022-02-07T14:36:00,ptr,11.40
2022-02-07T14:38:00,ptr,25.80
2022-02-07T14:39:00,ptr,11.40
2022-02-07T14:41:00,ptr,26.40
2022-02-07T14:42:00,ptr,14.40
2022-02-07T14:44:00,ptr,28.80
2022-02-07T14:46:00,ptr,28.80
2022-02-07T14:48:00,ptr,37.20
2022-02-07T14:50:00,ptr,34.80
2022-02-07T14:52:00,ptr,37.20
2022-02-07T14:54:00,ptr,34.80
2022-02-07T14:56:00,ptr,34.20
2022-02-07T14:58:00,ptr,37.80
2022-02-07T15:00:00,ptr,34.20
2022-02-07T15:02:00,ptr,34.80
2022-02-07T15:04:00,ptr,34.20
2022-02-07T15:06:00,ptr,37.80
2022-02-07T15:08:00,ptr,34.20
2022-02-07T15:10:00,ptr,34.80
2022-02-07T15:12:00,ptr,31.80
2022-02-07T15:14:00,ptr,37.20
2022-02-07T15:16:00,ptr,34.80
2022-02-07T15:18:00,ptr,28.81
2022-02-07T15:19:00,ptr,17.40
2022-02-07T15:20:00,ptr,14.40
2022-02-07T15:22:00,ptr,28.81
2022-02-07T15:23:00,ptr,16.79
2022-02-07T15:25:00,ptr,34.80
2022-02-07T15:27:00,ptr,28.80
2022-02-07T15:29:00,ptr,31.80
2022-02-07T15:31:00,ptr,28.80
2022-02-07T15:33:00,ptr,19.80
2022-02-07T15:35:00,ptr,23.40
2022-02-07T15:37:00,ptr,19.80
2022-02-07T15:38:00,ptr,9.00
2022-02-07T15:40:00,ptr,17.40
2022-02-07T15:42:00,ptr,16.80
2022-02-07T15:44:00,ptr,28.80
2022-02-07T15:45:00,ptr,17.40
2022-02-07T15:47:00,ptr,31.80
2022-02-07T15:48:00,ptr,17.40
2022-02-07T15:50:00,ptr,34.20
2022-02-07T15:52:00,ptr,31.80
2022-02-07T15:53:00,ptr,17.40
2022-02-07T15:55:00,ptr,31.80
2022-02-07T15:56:00,ptr,17.40
2022-02-07T15:58:00,ptr,31.20
2022-02-07T16:00:00,ptr,34.80
2022-02-07T16:02:00,ptr,31.80
2022-02-07T16:03:00,ptr,17.40
2022-02-07T16:05:00,ptr,34.20
2022-02-07T16:06:00,ptr,17.40
2022-02-07T16:08:00,ptr,34.80
2022-02-07T16:09:00,ptr,16.80
2022-02-07T16:11:00,ptr,31.80
2022-02-07T16:13:00,ptr,31.80
2022-02-07T16:15:00,ptr,31.79
2022-02-07T16:17:00,ptr,31.80
2022-02-07T16:19:00,ptr,31.20
2022-02-07T16:21:00,ptr,31.80
2022-02-07T16:23:00,ptr,28.80
2022-02-07T16:25:00,ptr,31.80
2022-02-07T16:27:00,ptr,31.79
2022-02-07T16:29:00,ptr,28.81
2022-02-07T16:30:00,ptr,14.40
2022-02-07T16:32:00,ptr,31.79
2022-02-07T16:33:00,ptr,14.40
2022-02-07T16:35:00,ptr,31.20
2022-02-07T16:37:00,ptr,23.40
2022-02-07T16:39:00,ptr,22.80
2022-02-07T16:40:00,ptr,11.40
2022-02-07T16:42:00,ptr,20.40
2022-02-07T16:43:00,ptr,8.40
2022-02-07T16:44:00,ptr,9.00
2022-02-07T16:46:00,ptr,22.80
2022-02-07T16:47:00,ptr,11.40
2022-02-07T16:49:00,ptr,26.40
2022-02-07T16:51:00,ptr,25.80
2022-02-07T16:53:00,ptr,22.80
2022-02-07T16:54:00,ptr,14.40
2022-02-07T16:55:00,ptr,11.40
2022-02-07T16:57:00,ptr,34.80
2022-02-07T16:59:00,ptr,31.80
2022-02-07T17:01:00,ptr,34.20
2022-02-07T17:03:00,ptr,31.80
2022-02-07T17:04:00,ptr,17.40
2022-02-07T17:06:00,ptr,31.79
2022-02-07T17:08:00,ptr,34.20
2022-02-07T17:10:00,ptr,31.80
2022-02-07T17:12:00,ptr,34.80
2022-02-07T17:14:00,ptr,31.80
2022-02-07T17:16:00,ptr,34.20
2022-02-07T17:18:00,ptr,28.80
2022-02-07T17:19:00,ptr,11.40
2022-02-07T17:21:00,ptr,23.40
2022-02-07T17:22:00,ptr,14.40
2022-02-07T17:24:00,ptr,22.80
2022-02-07T17:26:00,ptr,25.80
2022-02-07T17:27:00,ptr,12.00
2022-02-07T17:29:00,ptr,22.80
2022-02-07T17:31:00,ptr,22.80
2022-02-07T17:33:00,ptr,23.39
2022-02-07T17:35:00,ptr,25.80
2022-02-07T17:37:00,ptr,28.80
2022-02-07T17:39:00,ptr,25.80
2022-02-07T17:41:00,ptr,28.80
2022-02-07T17:43:00,ptr,25.80
2022-02-07T17:45:00,ptr,28.81
2022-02-07T17:47:00,ptr,28.80
2022-02-07T17:48:00,ptr,12.00
2022-02-07T17:50:00,ptr,28.80
2022-02-07T17:52:00,ptr,37.20
2022-02-07T17:54:00,ptr,34.80
2022-02-07T17:56:00,ptr,31.20
2022-02-07T17:58:00,ptr,34.80
2022-02-07T17:59:00,ptr,17.40
2022-02-07T18:01:00,ptr,34.20
2022-02-07T18:03:00,ptr,34.80
2022-02-07T18:05:00,ptr,34.80
2022-02-07T18:07:00,ptr,37.20
2022-02-07T18:09:00,ptr,31.80
2022-02-07T18:10:00,ptr,17.40
2022-02-07T18:12:00,ptr,31.20
2022-02-07T18:14:00,ptr,34.80
2022-02-07T18:16:00,ptr,34.80
2022-02-07T18:18:00,ptr,31.20
2022-02-07T18:20:00,ptr,34.80
2022-02-07T18:22:00,ptr,25.80
2022-02-07T18:24:00,ptr,28.80
2022-02-07T18:26:00,ptr,34.80
2022-02-07T18:28:00,ptr,31.80
2022-02-07T18:30:00,ptr,31.20
2022-02-07T18:32:00,ptr,26.40
2022-02-07T18:34:00,ptr,34.20
2022-02-07T18:36:00,ptr,34.80
2022-02-07T18:38:00,ptr,31.80
2022-02-07T18:40:00,ptr,28.80
2022-02-07T18:42:00,ptr,31.20
2022-02-07T18:44:00,ptr,31.79
2022-02-07T18:45:00,ptr,14.41
2022-02-07T18:46:00,ptr,11.40
2022-02-07T18:48:00,ptr,17.40
2022-02-07T18:50:00,ptr,17.40
2022-02-07T18:52:00,ptr,22.80
2022-02-07T18:53:00,ptr,14.40
2022-02-07T18:55:00,ptr,23.40
2022-02-07T18:57:00,ptr,25.80
2022-02-07T18:59:00,ptr,25.80
2022-02-07T19:01:00,ptr,34.80
2022-02-07T19:03:00,ptr,31.80
2022-02-07T19:05:00,ptr,34.20
2022-02-07T19:07:00,ptr,34.80
2022-02-07T19:09:00,ptr,31.80
2022-02-07T19:10:00,ptr,16.80
2022-02-07T19:12:00,ptr,34.80
2022-02-07T19:13:00,ptr,14.40
2022-02-07T19:15:00,ptr,34.80
2022-02-07T19:17:00,ptr,31.20
2022-02-07T19:19:00,ptr,31.79
2022-02-07T19:21:00,ptr,34.80
2022-02-07T19:22:00,ptr,14.40
2022-02-07T19:24:00,ptr,31.79
2022-02-07T19:26:00,ptr,34.20
2022-02-07T19:27:00,ptr,14.40
2022-02-07T19:29:00,ptr,31.80
2022-02-07T19:31:00,ptr,31.80
2022-02-07T19:33:00,ptr,34.20
2022-02-07T19:35:00,ptr,31.80
2022-02-07T19:37:00,ptr,31.79
2022-02-07T19:39:00,ptr,31.80
2022-02-07T19:41:00,ptr,31.80
2022-02-07T19:43:00,ptr,31.20
2022-02-07T19:45:00,ptr,31.80
2022-02-07T19:46:00,ptr,17.40
2022-02-07T19:48:00,ptr,22.80
2022-02-07T19:49:00,ptr,12.00
2022-02-07T19:51:00,ptr,22.80
2022-02-07T19:53:00,ptr,20.40
2022-02-07T19:55:00,ptr,16.80
2022-02-07T19:57:00,ptr,17.40
2022-02-07T19:59:00,ptr,14.40
2022-02-07T20:01:00,ptr,14.40
2022-02-07T20:03:00,ptr,14.41
2022-02-07T20:04:00,ptr,8.99
2022-02-07T20:06:00,ptr,14.40
2022-02-07T20:08:00,ptr,14.41
2022-02-07T20:10:00,ptr,14.40
2022-02-07T20:11:00,ptr,8.39
2022-02-07T20:13:00,ptr,14.41
2022-02-07T20:15:00,ptr,14.40
2022-02-07T20:16:00,ptr,8.40
2022-02-07T20:18:00,ptr,14.40
2022-02-07T20:19:00,ptr,8.99
2022-02-07T20:21:00,ptr,14.40
2022-02-07T20:23:00,ptr,14.41
2022-02-07T20:25:00,ptr,14.40
2022-02-07T20:26:00,ptr,8.40
2022-02-07T20:28:00,ptr,14.40
2022-02-07T20:30:00,ptr,14.40
2022-02-07T20:31:00,ptr,8.99
2022-02-07T20:33:00,ptr,14.41
2022-02-07T20:35:00,ptr,16.79
2022-02-07T20:37:00,ptr,14.40
2022-02-07T20:38:00,ptr,9.00
2022-02-07T20:40:00,ptr,14.40
2022-02-07T20:42:00,ptr,14.40
2022-02-07T20:43:00,ptr,8.40
2022-02-07T20:45:00,ptr,14.40
2022-02-07T20:47:00,ptr,14.40
2022-02-07T20:49:00,ptr,14.40
2022-02-07T20:50:00,ptr,9.00
2022-02-07T20:52:00,ptr,14.40
2022-02-07T20:54:00,ptr,14.40
2022-02-07T20:56:00,ptr,16.80
2022-02-07T20:58:00,ptr,14.40
2022-02-07T21:00:00,ptr,14.40
2022-02-07T21:02:00,ptr,14.40
2022-02-07T21:04:00,ptr,14.41
2022-02-07T21:05:00,ptr,8.99
2022-02-07T21:07:00,ptr,14.40
2022-02-07T21:09:00,ptr,14.40
2022-02-07T21:10:00,ptr,8.40
2022-02-07T21:12:00,ptr,17.40
2022-02-07T21:14:00,ptr,14.40
2022-02-07T21:15:00,ptr,8.40
2022-02-07T21:17:00,ptr,14.40
2022-02-07T21:18:00,ptr,9.00
2022-02-07T21:20:00,ptr,14.40
2022-02-07T21:21:00,ptr,8.40
2022-02-07T21:23:00,ptr,14.40
2022-02-07T21:25:00,ptr,14.40
2022-02-07T21:26:00,ptr,9.00
2022-02-07T21:28:00,ptr,16.80
2022-02-07T21:30:00,ptr,17.40
2022-02-07T21:32:00,ptr,14.40
2022-02-07T21:33:00,ptr,9.00
2022-02-07T21:35:00,ptr,14.40
2022-02-07T21:37:00,ptr,16.80
2022-02-07T21:38:00,ptr,6.00
2022-02-07T21:40:00,ptr,14.40
2022-02-07T21:42:00,ptr,14.40
2022-02-07T21:44:00,ptr,17.40
2022-02-07T21:46:00,ptr,14.40
2022-02-07T21:47:00,ptr,8.40
2022-02-07T21:49:00,ptr,17.40
2022-02-07T21:51:00,ptr,14.40
2022-02-07T21:53:00,ptr,14.40
2022-02-07T21:54:00,ptr,8.40
2022-02-07T21:56:00,ptr,17.40
2022-02-07T21:58:00,ptr,14.40
2022-02-07T21:59:00,ptr,9.00
2022-02-07T22:01:00,ptr,14.40
2022-02-07T22:03:00,ptr,14.40
2022-02-07T22:05:00,ptr,16.80
2022-02-07T22:06:00,ptr,6.00
2022-02-07T22:08:00,ptr,17.40
2022-02-07T22:10:00,ptr,14.40
2022-02-07T22:12:00,ptr,14.40
2022-02-07T22:14:00,ptr,14.40
2022-02-07T22:16:00,ptr,14.40
2022-02-07T22:18:00,ptr,17.40
2022-02-07T22:20:00,ptr,14.40
2022-02-07T22:22:00,ptr,14.40
2022-02-07T22:23:00,ptr,8.40
2022-02-07T22:25:00,ptr,14.40
2022-02-07T22:27:00,ptr,14.40
2022-02-07T22:29:00,ptr,14.40
2022-02-07T22:30:00,ptr,8.40
2022-02-07T22:32:00,ptr,14.40
2022-02-07T22:34:00,ptr,14.40
2022-02-07T22:36:00,ptr,14.40
2022-02-07T22:38:00,ptr,14.41
2022-02-07T22:40:00,ptr,14.40
2022-02-07T22:42:00,ptr,14.40
2022-02-07T22:44:00,ptr,17.40
2022-02-07T22:45:00,ptr,6.01
2022-02-07T22:46:00,ptr,8.39
2022-02-07T22:48:00,ptr,14.41
2022-02-07T22:50:00,ptr,14.40
2022-02-07T22:52:00,ptr,14.40
2022-02-07T22:54:00,ptr,14.40
