#datetime,building,power
2023-01-13T00:00:00,mcc,51.81
2023-01-13T00:01:00,mcc,50.79
2023-01-13T00:02:00,mcc,57.01
2023-01-13T00:03:00,mcc,55.12
2023-01-13T00:04:00,mcc,56.24
2023-01-13T00:05:00,mcc,55.15
2023-01-13T00:06:00,mcc,63.95
2023-01-13T00:07:00,mcc,54.75
2023-01-13T00:08:00,mcc,56.42
2023-01-13T00:09:00,mcc,58.68
2023-01-13T00:10:00,mcc,73.87
2023-01-13T00:11:00,mcc,56.57
2023-01-13T00:12:00,mcc,59.50
2023-01-13T00:13:00,mcc,58.00
2023-01-13T00:14:00,mcc,57.26
2023-01-13T00:15:00,mcc,57.04
2023-01-13T00:16:00,mcc,54.84
2023-01-13T00:17:00,mcc,54.48
2023-01-13T00:18:00,mcc,54.49
2023-01-13T00:19:00,mcc,51.39
2023-01-13T00:20:00,mcc,49.29
2023-01-13T00:21:00,mcc,52.81
2023-01-13T00:22:00,mcc,51.82
2023-01-13T00:23:00,mcc,58.88
2023-01-13T00:24:00,mcc,51.01
2023-01-13T00:25:00,mcc,37.35
2023-01-13T00:26:00,mcc,37.55
2023-01-13T00:27:00,mcc,38.32
2023-01-13T00:28:00,mcc,36.44
2023-01-13T00:29:00,mcc,51.01
2023-01-13T00:30:00,mcc,33.74
2023-01-13T00:31:00,mcc,32.59
2023-01-13T00:32:00,mcc,32.31
2023-01-13T00:33:00,mcc,35.17
2023-01-13T00:34:00,mcc,37.70
2023-01-13T00:35:00,mcc,34.40
2023-01-13T00:36:00,mcc,34.88
2023-01-13T00:37:00,mcc,37.92
2023-01-13T00:38:00,mcc,36.42
2023-01-13T00:39:00,mcc,36.99
2023-01-13T00:40:00,mcc,36.73
2023-01-13T00:41:00,mcc,35.93
2023-01-13T00:42:00,mcc,36.00
2023-01-13T00:43:00,mcc,37.72
2023-01-13T00:44:00,mcc,35.48
2023-01-13T00:45:00,mcc,33.75
2023-01-13T00:46:00,mcc,32.92
2023-01-13T00:47:00,mcc,35.27
2023-01-13T00:48:00,mcc,34.28
2023-01-13T00:49:00,mcc,32.85
2023-01-13T00:50:00,mcc,35.79
2023-01-13T00:51:00,mcc,33.17
2023-01-13T00:52:00,mcc,35.57
2023-01-13T00:53:00,mcc,38.86
2023-01-13T00:54:00,mcc,36.73
2023-01-13T00:55:00,mcc,38.19
2023-01-13T00:56:00,mcc,39.77
2023-01-13T00:57:00,mcc,36.64
2023-01-13T00:58:00,mcc,38.59
2023-01-13T00:59:00,mcc,39.45
2023-01-13T01:00:00,mcc,38.86
2023-01-13T01:01:00,mcc,37.87
2023-01-13T01:02:00,mcc,37.12
2023-01-13T01:03:00,mcc,39.26
2023-01-13T01:04:00,mcc,35.33
2023-01-13T01:05:00,mcc,34.34
2023-01-13T01:06:00,mcc,35.60
2023-01-13T01:07:00,mcc,32.30
2023-01-13T01:08:00,mcc,32.20
2023-01-13T01:09:00,mcc,35.59
2023-01-13T01:10:00,mcc,33.53
2023-01-13T01:11:00,mcc,33.54
2023-01-13T01:12:00,mcc,36.18
2023-01-13T01:13:00,mcc,33.53
2023-01-13T01:14:00,mcc,32.90
2023-01-13T01:15:00,mcc,33.83
2023-01-13T01:16:00,mcc,37.36
2023-01-13T01:17:00,mcc,36.75
2023-01-13T01:18:00,mcc,35.86
2023-01-13T01:19:00,mcc,36.35
2023-01-13T01:20:00,mcc,43.39
2023-01-13T01:21:00,mcc,33.21
2023-01-13T01:22:00,mcc,38.08
2023-01-13T01:23:00,mcc,31.41
2023-01-13T01:24:00,mcc,29.77
2023-01-13T01:25:00,mcc,30.97
2023-01-13T01:26:00,mcc,31.37
2023-01-13T01:27:00,mcc,30.74
2023-01-13T01:28:00,mcc,32.48
2023-01-13T01:29:00,mcc,35.50
2023-01-13T01:30:00,mcc,34.40
2023-01-13T01:31:00,mcc,36.44
2023-01-13T01:32:00,mcc,37.95
2023-01-13T01:33:00,mcc,33.91
2023-01-13T01:34:00,mcc,33.48
2023-01-13T01:35:00,mcc,36.52
2023-01-13T01:36:00,mcc,32.13
2023-01-13T01:37:00,mcc,32.28
2023-01-13T01:38:00,mcc,41.10
2023-01-13T01:39:00,mcc,34.81
2023-01-13T01:40:00,mcc,31.29
2023-01-13T01:41:00,mcc,31.89
2023-01-13T01:42:00,mcc,34.54
2023-01-13T01:43:00,mcc,32.88
2023-01-13T01:44:00,mcc,33.71
2023-01-13T01:45:00,mcc,35.01
2023-01-13T01:46:00,mcc,33.14
2023-01-13T01:47:00,mcc,31.81
2023-01-13T01:48:00,mcc,29.81
2023-01-13T01:49:00,mcc,29.87
2023-01-13T01:50:00,mcc,32.38
2023-01-13T01:51:00,mcc,32.12
2023-01-13T01:52:00,mcc,35.30
2023-01-13T01:53:00,mcc,34.23
2023-01-13T01:54:00,mcc,32.98
2023-01-13T01:55:00,mcc,36.05
2023-01-13T01:56:00,mcc,35.14
2023-01-13T01:57:00,mcc,40.09
2023-01-13T01:58:00,mcc,33.50
2023-01-13T01:59:00,mcc,30.20
2023-01-13T02:00:00,mcc,28.73
2023-01-13T02:01:00,mcc,30.06
2023-01-13T02:02:00,mcc,29.66
2023-01-13T02:03:00,mcc,29.95
2023-01-13T02:04:00,mcc,31.19
2023-01-13T02:05:00,mcc,31.12
2023-01-13T02:06:00,mcc,32.52
2023-01-13T02:07:00,mcc,32.26
2023-01-13T02:08:00,mcc,34.61
2023-01-13T02:09:00,mcc,32.66
2023-01-13T02:10:00,mcc,33.39
2023-01-13T02:11:00,mcc,32.15
2023-01-13T02:12:00,mcc,30.96
2023-01-13T02:13:00,mcc,28.83
2023-01-13T02:14:00,mcc,29.29
2023-01-13T02:15:00,mcc,31.19
2023-01-13T02:16:00,mcc,37.59
2023-01-13T02:17:00,mcc,31.14
2023-01-13T02:18:00,mcc,32.87
2023-01-13T02:19:00,mcc,30.73
2023-01-13T02:20:00,mcc,31.87
2023-01-13T02:21:00,mcc,31.79
2023-01-13T02:22:00,mcc,32.17
2023-01-13T02:23:00,mcc,31.22
2023-01-13T02:24:00,mcc,29.59
2023-01-13T02:25:00,mcc,28.73
2023-01-13T02:26:00,mcc,28.80
2023-01-13T02:27:00,mcc,41.52
2023-01-13T02:28:00,mcc,46.18
2023-01-13T02:29:00,mcc,42.87
2023-01-13T02:30:00,mcc,42.63
2023-01-13T02:31:00,mcc,33.82
2023-01-13T02:32:00,mcc,31.35
2023-01-13T02:33:00,mcc,31.81
2023-01-13T02:34:00,mcc,39.78
2023-01-13T02:35:00,mcc,32.09
2023-01-13T02:36:00,mcc,32.02
2023-01-13T02:37:00,mcc,34.21
2023-01-13T02:38:00,mcc,36.04
2023-01-13T02:39:00,mcc,33.49
2023-01-13T02:40:00,mcc,32.43
2023-01-13T02:41:00,mcc,32.62
2023-01-13T02:42:00,mcc,31.43
2023-01-13T02:43:00,mcc,32.58
2023-01-13T02:44:00,mcc,32.24
2023-01-13T02:45:00,mcc,31.88
2023-01-13T02:46:00,mcc,31.76
2023-01-13T02:47:00,mcc,31.18
2023-01-13T02:48:00,mcc,33.34
2023-01-13T02:49:00,mcc,30.82
2023-01-13T02:50:00,mcc,31.97
2023-01-13T02:51:00,mcc,33.83
2023-01-13T02:52:00,mcc,30.97
2023-01-13T02:53:00,mcc,29.44
2023-01-13T02:54:00,mcc,29.85
2023-01-13T02:55:00,mcc,30.39
2023-01-13T02:56:00,mcc,29.13
2023-01-13T02:57:00,mcc,29.49
2023-01-13T02:58:00,mcc,32.65
2023-01-13T02:59:00,mcc,30.40
2023-01-13T03:00:00,mcc,29.74
2023-01-13T03:01:00,mcc,33.55
2023-01-13T03:02:00,mcc,31.24
2023-01-13T03:03:00,mcc,32.47
2023-01-13T03:04:00,mcc,33.93
2023-01-13T03:05:00,mcc,33.29
2023-01-13T03:06:00,mcc,33.31
2023-01-13T03:07:00,mcc,32.80
2023-01-13T03:08:00,mcc,32.81
2023-01-13T03:09:00,mcc,31.42
2023-01-13T03:10:00,mcc,31.68
2023-01-13T03:11:00,mcc,34.15
2023-01-13T03:12:00,mcc,31.31
2023-01-13T03:13:00,mcc,31.57
2023-01-13T03:14:00,mcc,33.17
2023-01-13T03:15:00,mcc,29.72
2023-01-13T03:16:00,mcc,29.80
2023-01-13T03:17:00,mcc,29.90
2023-01-13T03:18:00,mcc,29.91
2023-01-13T03:19:00,mcc,31.11
2023-01-13T03:20:00,mcc,30.50
2023-01-13T03:21:00,mcc,31.59
2023-01-13T03:22:00,mcc,29.76
2023-01-13T03:23:00,mcc,30.21
2023-01-13T03:24:00,mcc,32.31
2023-01-13T03:25:00,mcc,30.84
2023-01-13T03:26:00,mcc,32.35
2023-01-13T03:27:00,mcc,31.54
2023-01-13T03:28:00,mcc,29.57
2023-01-13T03:29:00,mcc,27.94
2023-01-13T03:30:00,mcc,37.06
2023-01-13T03:31:00,mcc,29.82
2023-01-13T03:32:00,mcc,28.51
2023-01-13T03:33:00,mcc,29.16
2023-01-13T03:34:00,mcc,32.45
2023-01-13T03:35:00,mcc,33.14
2023-01-13T03:36:00,mcc,33.13
2023-01-13T03:37:00,mcc,36.13
2023-01-13T03:38:00,mcc,32.70
2023-01-13T03:39:00,mcc,34.55
2023-01-13T03:40:00,mcc,33.76
2023-01-13T03:41:00,mcc,36.54
2023-01-13T03:42:00,mcc,32.47
2023-01-13T03:43:00,mcc,30.90
2023-01-13T03:44:00,mcc,32.53
2023-01-13T03:45:00,mcc,30.09
2023-01-13T03:46:00,mcc,28.88
2023-01-13T03:47:00,mcc,36.15
2023-01-13T03:48:00,mcc,37.10
2023-01-13T03:49:00,mcc,38.05
2023-01-13T03:50:00,mcc,46.55
2023-01-13T03:51:00,mcc,31.50
2023-01-13T03:52:00,mcc,33.11
2023-01-13T03:53:00,mcc,33.47
2023-01-13T03:54:00,mcc,36.66
2023-01-13T03:55:00,mcc,33.89
2023-01-13T03:56:00,mcc,31.72
2023-01-13T03:57:00,mcc,32.89
2023-01-13T03:58:00,mcc,31.24
2023-01-13T03:59:00,mcc,32.76
2023-01-13T04:00:00,mcc,31.97
2023-01-13T04:01:00,mcc,32.72
2023-01-13T04:02:00,mcc,33.58
2023-01-13T04:03:00,mcc,34.52
2023-01-13T04:04:00,mcc,36.57
2023-01-13T04:05:00,mcc,32.65
2023-01-13T04:06:00,mcc,32.49
2023-01-13T04:07:00,mcc,31.58
2023-01-13T04:08:00,mcc,30.27
2023-01-13T04:09:00,mcc,41.14
2023-01-13T04:10:00,mcc,34.37
2023-01-13T04:11:00,mcc,35.91
2023-01-13T04:12:00,mcc,34.22
2023-01-13T04:13:00,mcc,34.93
2023-01-13T04:14:00,mcc,36.43
2023-01-13T04:15:00,mcc,34.04
2023-01-13T04:16:00,mcc,34.65
2023-01-13T04:17:00,mcc,34.15
2023-01-13T04:18:00,mcc,32.49
2023-01-13T04:19:00,mcc,32.22
2023-01-13T04:20:00,mcc,31.69
2023-01-13T04:21:00,mcc,31.76
2023-01-13T04:22:00,mcc,29.86
2023-01-13T04:23:00,mcc,30.77
2023-01-13T04:24:00,mcc,32.76
2023-01-13T04:25:00,mcc,30.57
2023-01-13T04:26:00,mcc,29.73
2023-01-13T04:27:00,mcc,41.95
2023-01-13T04:28:00,mcc,32.10
2023-01-13T04:29:00,mcc,33.38
2023-01-13T04:30:00,mcc,34.97
2023-01-13T04:31:00,mcc,34.49
2023-01-13T04:32:00,mcc,34.76
2023-01-13T04:33:00,mcc,32.36
2023-01-13T04:34:00,mcc,33.53
2023-01-13T04:35:00,mcc,31.46
2023-01-13T04:36:00,mcc,31.36
2023-01-13T04:37:00,mcc,33.94
2023-01-13T04:38:00,mcc,31.19
2023-01-13T04:39:00,mcc,31.77
2023-01-13T04:40:00,mcc,34.21
2023-01-13T04:41:00,mcc,33.65
2023-01-13T04:42:00,mcc,32.23
2023-01-13T04:43:00,mcc,32.66
2023-01-13T04:44:00,mcc,35.81
2023-01-13T04:45:00,mcc,34.80
2023-01-13T04:46:00,mcc,34.26
2023-01-13T04:47:00,mcc,44.74
2023-01-13T04:48:00,mcc,33.95
2023-01-13T04:49:00,mcc,33.37
2023-01-13T04:50:00,mcc,34.21
2023-01-13T04:51:00,mcc,33.76
2023-01-13T04:52:00,mcc,34.39
2023-01-13T04:53:00,mcc,33.16
2023-01-13T04:54:00,mcc,34.23
2023-01-13T04:55:00,mcc,33.62
2023-01-13T04:56:00,mcc,33.99
2023-01-13T04:57:00,mcc,34.62
2023-01-13T04:58:00,mcc,32.64
2023-01-13T04:59:00,mcc,29.20
2023-01-13T05:00:00,mcc,29.75
2023-01-13T05:01:00,mcc,30.03
2023-01-13T05:02:00,mcc,30.89
2023-01-13T05:03:00,mcc,28.35
2023-01-13T05:04:00,mcc,30.88
2023-01-13T05:05:00,mcc,29.32
2023-01-13T05:06:00,mcc,39.14
2023-01-13T05:07:00,mcc,31.81
2023-01-13T05:08:00,mcc,32.03
2023-01-13T05:09:00,mcc,32.91
2023-01-13T05:10:00,mcc,30.95
2023-01-13T05:11:00,mcc,33.62
2023-01-13T05:12:00,mcc,28.86
2023-01-13T05:13:00,mcc,28.76
2023-01-13T05:14:00,mcc,31.11
2023-01-13T05:15:00,mcc,29.03
2023-01-13T05:16:00,mcc,28.41
2023-01-13T05:17:00,mcc,28.24
2023-01-13T05:18:00,mcc,30.86
2023-01-13T05:19:00,mcc,29.67
2023-01-13T05:20:00,mcc,31.72
2023-01-13T05:21:00,mcc,33.81
2023-01-13T05:22:00,mcc,33.02
2023-01-13T05:23:00,mcc,32.15
2023-01-13T05:24:00,mcc,33.25
2023-01-13T05:25:00,mcc,31.50
2023-01-13T05:26:00,mcc,30.31
2023-01-13T05:27:00,mcc,30.07
2023-01-13T05:28:00,mcc,29.42
2023-01-13T05:29:00,mcc,30.32
2023-01-13T05:30:00,mcc,30.72
2023-01-13T05:31:00,mcc,32.93
2023-01-13T05:32:00,mcc,30.79
2023-01-13T05:33:00,mcc,31.48
2023-01-13T05:34:00,mcc,35.24
2023-01-13T05:35:00,mcc,32.04
2023-01-13T05:36:00,mcc,32.28
2023-01-13T05:37:00,mcc,30.42
2023-01-13T05:38:00,mcc,29.52
2023-01-13T05:39:00,mcc,30.14
2023-01-13T05:40:00,mcc,30.62
2023-01-13T05:41:00,mcc,33.94
2023-01-13T05:42:00,mcc,31.40
2023-01-13T05:43:00,mcc,30.19
2023-01-13T05:44:00,mcc,32.31
2023-01-13T05:45:00,mcc,33.44
2023-01-13T05:46:00,mcc,33.16
2023-01-13T05:47:00,mcc,32.64
2023-01-13T05:48:00,mcc,33.49
2023-01-13T05:49:00,mcc,32.14
2023-01-13T05:50:00,mcc,29.11
2023-01-13T05:51:00,mcc,31.43
2023-01-13T05:52:00,mcc,30.71
2023-01-13T05:53:00,mcc,29.44
2023-01-13T05:54:00,mcc,30.39
2023-01-13T05:55:00,mcc,30.44
2023-01-13T05:56:00,mcc,29.15
2023-01-13T05:57:00,mcc,29.18
2023-01-13T05:58:00,mcc,32.05
2023-01-13T05:59:00,mcc,30.42
2023-01-13T06:00:00,mcc,30.97
2023-01-13T06:01:00,mcc,33.25
2023-01-13T06:02:00,mcc,38.04
2023-01-13T06:03:00,mcc,30.56
2023-01-13T06:04:00,mcc,30.10
2023-01-13T06:05:00,mcc,29.25
2023-01-13T06:06:00,mcc,28.84
2023-01-13T06:07:00,mcc,29.35
2023-01-13T06:08:00,mcc,31.88
2023-01-13T06:09:00,mcc,30.75
2023-01-13T06:10:00,mcc,39.70
2023-01-13T06:11:00,mcc,42.95
2023-01-13T06:12:00,mcc,51.44
2023-01-13T06:13:00,mcc,50.91
2023-01-13T06:14:00,mcc,51.16
2023-01-13T06:15:00,mcc,51.21
2023-01-13T06:16:00,mcc,38.47
2023-01-13T06:17:00,mcc,36.36
2023-01-13T06:18:00,mcc,40.52
2023-01-13T06:19:00,mcc,39.46
2023-01-13T06:20:00,mcc,39.08
2023-01-13T06:21:00,mcc,46.80
2023-01-13T06:22:00,mcc,38.01
2023-01-13T06:23:00,mcc,41.26
2023-01-13T06:24:00,mcc,45.38
2023-01-13T06:25:00,mcc,46.50
2023-01-13T06:26:00,mcc,47.49
2023-01-13T06:27:00,mcc,50.40
2023-01-13T06:28:00,mcc,52.72
2023-01-13T06:29:00,mcc,49.82
2023-01-13T06:30:00,mcc,46.46
2023-01-13T06:31:00,mcc,47.93
2023-01-13T06:32:00,mcc,57.89
2023-01-13T06:33:00,mcc,57.25
2023-01-13T06:34:00,mcc,59.19
2023-01-13T06:35:00,mcc,60.38
2023-01-13T06:36:00,mcc,76.02
2023-01-13T06:37:00,mcc,61.93
2023-01-13T06:38:00,mcc,61.54
2023-01-13T06:39:00,mcc,59.99
2023-01-13T06:40:00,mcc,65.86
2023-01-13T06:41:00,mcc,56.95
2023-01-13T06:42:00,mcc,57.68
2023-01-13T06:43:00,mcc,58.08
2023-01-13T06:44:00,mcc,59.96
2023-01-13T06:45:00,mcc,54.77
2023-01-13T06:46:00,mcc,60.22
2023-01-13T06:47:00,mcc,57.27
2023-01-13T06:48:00,mcc,53.95
2023-01-13T06:49:00,mcc,63.39
2023-01-13T06:50:00,mcc,56.61
2023-01-13T06:51:00,mcc,61.01
2023-01-13T06:52:00,mcc,61.75
2023-01-13T06:53:00,mcc,64.97
2023-01-13T06:54:00,mcc,57.54
2023-01-13T06:55:00,mcc,62.06
2023-01-13T06:56:00,mcc,59.16
2023-01-13T06:57:00,mcc,58.40
2023-01-13T06:58:00,mcc,73.68
2023-01-13T06:59:00,mcc,57.02
2023-01-13T07:00:00,mcc,54.97
2023-01-13T07:01:00,mcc,69.84
2023-01-13T07:02:00,mcc,61.80
2023-01-13T07:03:00,mcc,59.32
2023-01-13T07:04:00,mcc,63.11
2023-01-13T07:05:00,mcc,64.38
2023-01-13T07:06:00,mcc,54.75
2023-01-13T07:07:00,mcc,54.73
2023-01-13T07:08:00,mcc,53.35
2023-01-13T07:09:00,mcc,51.72
2023-01-13T07:10:00,mcc,55.94
2023-01-13T07:11:00,mcc,55.77
2023-01-13T07:12:00,mcc,56.77
2023-01-13T07:13:00,mcc,62.94
2023-01-13T07:14:00,mcc,63.65
2023-01-13T07:15:00,mcc,63.28
2023-01-13T07:16:00,mcc,56.18
2023-01-13T07:17:00,mcc,66.90
2023-01-13T07:18:00,mcc,55.71
2023-01-13T07:19:00,mcc,56.24
2023-01-13T07:20:00,mcc,53.70
2023-01-13T07:21:00,mcc,52.72
2023-01-13T07:22:00,mcc,65.92
2023-01-13T07:23:00,mcc,54.04
2023-01-13T07:24:00,mcc,52.32
2023-01-13T07:25:00,mcc,56.08
2023-01-13T07:26:00,mcc,52.64
2023-01-13T07:27:00,mcc,53.65
2023-01-13T07:28:00,mcc,49.25
2023-01-13T07:29:00,mcc,57.31
2023-01-13T07:30:00,mcc,52.43
2023-01-13T07:31:00,mcc,60.68
2023-01-13T07:32:00,mcc,54.02
2023-01-13T07:33:00,mcc,55.99
2023-01-13T07:34:00,mcc,57.81
2023-01-13T07:35:00,mcc,67.21
2023-01-13T07:36:00,mcc,54.80
2023-01-13T07:37:00,mcc,53.50
2023-01-13T07:38:00,mcc,54.20
2023-01-13T07:39:00,mcc,63.23
2023-01-13T07:40:00,mcc,56.52
2023-01-13T07:41:00,mcc,54.47
2023-01-13T07:42:00,mcc,57.25
2023-01-13T07:43:00,mcc,54.50
2023-01-13T07:44:00,mcc,51.12
2023-01-13T07:45:00,mcc,53.39
2023-01-13T07:46:00,mcc,61.65
2023-01-13T07:47:00,mcc,58.83
2023-01-13T07:48:00,mcc,54.46
2023-01-13T07:49:00,mcc,55.33
2023-01-13T07:50:00,mcc,55.01
2023-01-13T07:51:00,mcc,63.75
2023-01-13T07:52:00,mcc,58.23
2023-01-13T07:53:00,mcc,57.25
2023-01-13T07:54:00,mcc,64.88
2023-01-13T07:55:00,mcc,61.72
2023-01-13T07:56:00,mcc,64.83
2023-01-13T07:57:00,mcc,64.63
2023-01-13T07:58:00,mcc,64.23
2023-01-13T07:59:00,mcc,67.18
2023-01-13T08:00:00,mcc,64.29
2023-01-13T08:01:00,mcc,55.58
2023-01-13T08:02:00,mcc,55.36
2023-01-13T08:03:00,mcc,47.37
2023-01-13T08:04:00,mcc,55.55
2023-01-13T08:05:00,mcc,58.12
2023-01-13T08:06:00,mcc,55.68
2023-01-13T08:07:00,mcc,48.77
2023-01-13T08:08:00,mcc,51.79
2023-01-13T08:09:00,mcc,66.68
2023-01-13T08:10:00,mcc,60.80
2023-01-13T08:11:00,mcc,62.58
2023-01-13T08:12:00,mcc,64.11
2023-01-13T08:13:00,mcc,53.98
2023-01-13T08:14:00,mcc,48.33
2023-01-13T08:15:00,mcc,53.30
2023-01-13T08:16:00,mcc,55.72
2023-01-13T08:17:00,mcc,52.32
2023-01-13T08:18:00,mcc,52.96
2023-01-13T08:19:00,mcc,64.47
2023-01-13T08:20:00,mcc,55.01
2023-01-13T08:21:00,mcc,53.19
2023-01-13T08:22:00,mcc,53.44
2023-01-13T08:23:00,mcc,51.09
2023-01-13T08:24:00,mcc,47.75
2023-01-13T08:25:00,mcc,55.75
2023-01-13T08:26:00,mcc,44.63
2023-01-13T08:27:00,mcc,48.05
2023-01-13T08:28:00,mcc,47.54
2023-01-13T08:29:00,mcc,49.37
2023-01-13T08:30:00,mcc,57.09
2023-01-13T08:31:00,mcc,56.18
2023-01-13T08:32:00,mcc,48.82
2023-01-13T08:33:00,mcc,46.24
2023-01-13T08:34:00,mcc,47.16
2023-01-13T08:35:00,mcc,44.70
2023-01-13T08:36:00,mcc,48.17
2023-01-13T08:37:00,mcc,55.07
2023-01-13T08:38:00,mcc,58.22
2023-01-13T08:39:00,mcc,56.36
2023-01-13T08:40:00,mcc,57.74
2023-01-13T08:41:00,mcc,58.46
2023-01-13T08:42:00,mcc,60.55
2023-01-13T08:43:00,mcc,61.15
2023-01-13T08:44:00,mcc,57.84
2023-01-13T08:45:00,mcc,60.42
2023-01-13T08:46:00,mcc,61.55
2023-01-13T08:47:00,mcc,49.59
2023-01-13T08:48:00,mcc,56.08
2023-01-13T08:49:00,mcc,50.67
2023-01-13T08:50:00,mcc,62.21
2023-01-13T08:51:00,mcc,54.42
2023-01-13T08:52:00,mcc,51.77
2023-01-13T08:53:00,mcc,54.75
2023-01-13T08:54:00,mcc,54.18
2023-01-13T08:55:00,mcc,51.06
2023-01-13T08:56:00,mcc,50.64
2023-01-13T08:57:00,mcc,47.05
2023-01-13T08:58:00,mcc,56.85
2023-01-13T08:59:00,mcc,55.90
2023-01-13T09:00:00,mcc,53.32
2023-01-13T09:01:00,mcc,52.80
2023-01-13T09:02:00,mcc,51.70
2023-01-13T09:03:00,mcc,53.41
2023-01-13T09:04:00,mcc,50.33
2023-01-13T09:05:00,mcc,52.94
2023-01-13T09:06:00,mcc,61.48
2023-01-13T09:07:00,mcc,55.91
2023-01-13T09:08:00,mcc,78.96
2023-01-13T09:09:00,mcc,57.23
2023-01-13T09:10:00,mcc,54.01
2023-01-13T09:11:00,mcc,54.60
2023-01-13T09:12:00,mcc,53.31
2023-01-13T09:13:00,mcc,54.16
2023-01-13T09:14:00,mcc,60.61
2023-01-13T09:15:00,mcc,58.40
2023-01-13T09:16:00,mcc,74.42
2023-01-13T09:17:00,mcc,60.81
2023-01-13T09:18:00,mcc,59.86
2023-01-13T09:19:00,mcc,58.53
2023-01-13T09:20:00,mcc,58.56
2023-01-13T09:21:00,mcc,57.56
2023-01-13T09:22:00,mcc,58.21
2023-01-13T09:23:00,mcc,62.13
2023-01-13T09:24:00,mcc,68.87
2023-01-13T09:25:00,mcc,59.89
2023-01-13T09:26:00,mcc,64.25
2023-01-13T09:27:00,mcc,61.88
2023-01-13T09:28:00,mcc,62.07
2023-01-13T09:29:00,mcc,58.75
2023-01-13T09:30:00,mcc,52.62
2023-01-13T09:31:00,mcc,58.08
2023-01-13T09:32:00,mcc,54.53
2023-01-13T09:33:00,mcc,56.30
2023-01-13T09:34:00,mcc,59.83
2023-01-13T09:35:00,mcc,51.44
2023-01-13T09:36:00,mcc,61.87
2023-01-13T09:37:00,mcc,62.63
2023-01-13T09:38:00,mcc,60.36
2023-01-13T09:39:00,mcc,54.24
2023-01-13T09:40:00,mcc,64.58
2023-01-13T09:41:00,mcc,71.99
2023-01-13T09:42:00,mcc,49.78
2023-01-13T09:43:00,mcc,57.15
2023-01-13T09:44:00,mcc,56.29
2023-01-13T09:45:00,mcc,57.14
2023-01-13T09:46:00,mcc,52.87
2023-01-13T09:47:00,mcc,49.76
2023-01-13T09:48:00,mcc,50.17
2023-01-13T09:49:00,mcc,51.95
2023-01-13T09:50:00,mcc,46.64
2023-01-13T09:51:00,mcc,47.68
2023-01-13T09:52:00,mcc,56.16
2023-01-13T09:53:00,mcc,54.45
2023-01-13T09:54:00,mcc,77.25
2023-01-13T09:55:00,mcc,66.53
2023-01-13T09:56:00,mcc,57.23
2023-01-13T09:57:00,mcc,58.21
2023-01-13T09:58:00,mcc,50.32
2023-01-13T09:59:00,mcc,48.87
2023-01-13T10:00:00,mcc,58.01
2023-01-13T10:01:00,mcc,49.67
2023-01-13T10:02:00,mcc,52.66
2023-01-13T10:03:00,mcc,57.62
2023-01-13T10:04:00,mcc,50.77
2023-01-13T10:05:00,mcc,48.55
2023-01-13T10:06:00,mcc,49.36
2023-01-13T10:07:00,mcc,51.15
2023-01-13T10:08:00,mcc,59.77
2023-01-13T10:09:00,mcc,49.70
2023-01-13T10:10:00,mcc,49.59
2023-01-13T10:11:00,mcc,74.84
2023-01-13T10:12:00,mcc,51.86
2023-01-13T10:13:00,mcc,49.14
2023-01-13T10:14:00,mcc,50.09
2023-01-13T10:15:00,mcc,56.22
2023-01-13T10:16:00,mcc,53.75
2023-01-13T10:17:00,mcc,51.73
2023-01-13T10:18:00,mcc,49.74
2023-01-13T10:19:00,mcc,60.87
2023-01-13T10:20:00,mcc,59.18
2023-01-13T10:21:00,mcc,59.59
2023-01-13T10:22:00,mcc,60.65
2023-01-13T10:23:00,mcc,75.03
2023-01-13T10:24:00,mcc,62.96
2023-01-13T10:25:00,mcc,60.80
2023-01-13T10:26:00,mcc,60.58
2023-01-13T10:27:00,mcc,59.12
2023-01-13T10:28:00,mcc,58.72
2023-01-13T10:29:00,mcc,55.51
2023-01-13T10:30:00,mcc,57.16
2023-01-13T10:31:00,mcc,58.53
2023-01-13T10:32:00,mcc,60.36
2023-01-13T10:33:00,mcc,58.80
2023-01-13T10:34:00,mcc,56.69
2023-01-13T10:35:00,mcc,58.16
2023-01-13T10:36:00,mcc,60.00
2023-01-13T10:37:00,mcc,61.29
2023-01-13T10:38:00,mcc,61.13
2023-01-13T10:39:00,mcc,60.87
2023-01-13T10:40:00,mcc,64.38
2023-01-13T10:41:00,mcc,77.51
2023-01-13T10:42:00,mcc,62.93
2023-01-13T10:43:00,mcc,64.40
2023-01-13T10:44:00,mcc,53.34
2023-01-13T10:45:00,mcc,60.54
2023-01-13T10:46:00,mcc,61.07
2023-01-13T10:47:00,mcc,52.52
2023-01-13T10:48:00,mcc,52.10
2023-01-13T10:49:00,mcc,60.54
2023-01-13T10:50:00,mcc,68.57
2023-01-13T10:51:00,mcc,54.81
2023-01-13T10:52:00,mcc,61.17
2023-01-13T10:53:00,mcc,49.27
2023-01-13T10:54:00,mcc,60.41
2023-01-13T10:55:00,mcc,61.95
2023-01-13T10:56:00,mcc,63.01
2023-01-13T10:57:00,mcc,56.04
2023-01-13T10:58:00,mcc,62.21
2023-01-13T10:59:00,mcc,54.97
2023-01-13T11:00:00,mcc,54.98
2023-01-13T11:01:00,mcc,57.18
2023-01-13T11:02:00,mcc,51.84
2023-01-13T11:03:00,mcc,52.70
2023-01-13T11:04:00,mcc,61.71
2023-01-13T11:05:00,mcc,51.76
2023-01-13T11:06:00,mcc,52.47
2023-01-13T11:07:00,mcc,54.79
2023-01-13T11:08:00,mcc,53.40
2023-01-13T11:09:00,mcc,54.55
2023-01-13T11:10:00,mcc,63.29
2023-01-13T11:11:00,mcc,63.46
2023-01-13T11:12:00,mcc,54.58
2023-01-13T11:13:00,mcc,55.94
2023-01-13T11:14:00,mcc,66.24
2023-01-13T11:15:00,mcc,53.27
2023-01-13T11:16:00,mcc,52.52
2023-01-13T11:17:00,mcc,54.46
2023-01-13T11:18:00,mcc,48.37
2023-01-13T11:19:00,mcc,50.19
2023-01-13T11:20:00,mcc,64.21
2023-01-13T11:21:00,mcc,54.60
2023-01-13T11:22:00,mcc,58.54
2023-01-13T11:23:00,mcc,57.08
2023-01-13T11:24:00,mcc,62.62
2023-01-13T11:25:00,mcc,55.72
2023-01-13T11:26:00,mcc,60.83
2023-01-13T11:27:00,mcc,52.14
2023-01-13T11:28:00,mcc,51.08
2023-01-13T11:29:00,mcc,49.77
2023-01-13T11:30:00,mcc,62.10
2023-01-13T11:31:00,mcc,52.52
2023-01-13T11:32:00,mcc,52.46
2023-01-13T11:33:00,mcc,52.19
2023-01-13T11:34:00,mcc,59.82
2023-01-13T11:35:00,mcc,49.31
2023-01-13T11:36:00,mcc,51.67
2023-01-13T11:37:00,mcc,49.33
2023-01-13T11:38:00,mcc,56.65
2023-01-13T11:39:00,mcc,51.02
2023-01-13T11:40:00,mcc,48.95
2023-01-13T11:41:00,mcc,51.27
2023-01-13T11:42:00,mcc,60.53
2023-01-13T11:43:00,mcc,49.02
2023-01-13T11:44:00,mcc,55.09
2023-01-13T11:45:00,mcc,53.75
2023-01-13T11:46:00,mcc,60.35
2023-01-13T11:47:00,mcc,50.83
2023-01-13T11:48:00,mcc,53.73
2023-01-13T11:49:00,mcc,68.36
2023-01-13T11:50:00,mcc,59.85
2023-01-13T11:51:00,mcc,50.69
2023-01-13T11:52:00,mcc,70.02
2023-01-13T11:53:00,mcc,53.92
2023-01-13T11:54:00,mcc,63.50
2023-01-13T11:55:00,mcc,52.80
2023-01-13T11:56:00,mcc,72.02
2023-01-13T11:57:00,mcc,55.24
2023-01-13T11:58:00,mcc,57.34
2023-01-13T11:59:00,mcc,53.45
2023-01-13T12:00:00,mcc,61.24
2023-01-13T12:01:00,mcc,69.57
2023-01-13T12:02:00,mcc,54.52
2023-01-13T12:03:00,mcc,51.28
2023-01-13T12:04:00,mcc,50.84
2023-01-13T12:05:00,mcc,52.54
2023-01-13T12:06:00,mcc,60.22
2023-01-13T12:07:00,mcc,53.93
2023-01-13T12:08:00,mcc,51.09
2023-01-13T12:09:00,mcc,51.18
2023-01-13T12:10:00,mcc,54.01
2023-01-13T12:11:00,mcc,54.20
2023-01-13T12:12:00,mcc,55.94
2023-01-13T12:13:00,mcc,50.40
2023-01-13T12:14:00,mcc,50.29
2023-01-13T12:15:00,mcc,51.48
2023-01-13T12:16:00,mcc,50.71
2023-01-13T12:17:00,mcc,54.08
2023-01-13T12:18:00,mcc,52.20
2023-01-13T12:19:00,mcc,54.48
2023-01-13T12:20:00,mcc,53.74
2023-01-13T12:21:00,mcc,61.77
2023-01-13T12:22:00,mcc,60.07
2023-01-13T12:23:00,mcc,61.05
2023-01-13T12:24:00,mcc,60.70
2023-01-13T12:25:00,mcc,52.73
2023-01-13T12:26:00,mcc,50.19
2023-01-13T12:27:00,mcc,60.93
2023-01-13T12:28:00,mcc,50.26
2023-01-13T12:29:00,mcc,54.53
2023-01-13T12:30:00,mcc,62.71
2023-01-13T12:31:00,mcc,52.85
2023-01-13T12:32:00,mcc,54.75
2023-01-13T12:33:00,mcc,49.28
2023-01-13T12:34:00,mcc,51.95
2023-01-13T12:35:00,mcc,52.92
2023-01-13T12:36:00,mcc,62.10
2023-01-13T12:37:00,mcc,52.81
2023-01-13T12:38:00,mcc,54.52
2023-01-13T12:39:00,mcc,55.47
2023-01-13T12:40:00,mcc,54.92
2023-01-13T12:41:00,mcc,50.11
2023-01-13T12:42:00,mcc,53.91
2023-01-13T12:43:00,mcc,51.51
2023-01-13T12:44:00,mcc,52.41
2023-01-13T12:45:00,mcc,68.06
2023-01-13T12:46:00,mcc,58.62
2023-01-13T12:47:00,mcc,52.51
2023-01-13T12:48:00,mcc,55.08
2023-01-13T12:49:00,mcc,51.57
2023-01-13T12:50:00,mcc,52.82
2023-01-13T12:51:00,mcc,56.38
2023-01-13T12:52:00,mcc,56.58
2023-01-13T12:53:00,mcc,59.59
2023-01-13T12:54:00,mcc,74.05
2023-01-13T12:55:00,mcc,56.50
2023-01-13T12:56:00,mcc,57.02
2023-01-13T12:57:00,mcc,55.99
2023-01-13T12:58:00,mcc,57.45
2023-01-13T12:59:00,mcc,54.57
2023-01-13T13:00:00,mcc,62.79
2023-01-13T13:01:00,mcc,70.59
2023-01-13T13:02:00,mcc,56.51
2023-01-13T13:03:00,mcc,55.04
2023-01-13T13:04:00,mcc,62.77
2023-01-13T13:05:00,mcc,52.34
2023-01-13T13:06:00,mcc,62.38
2023-01-13T13:07:00,mcc,53.10
2023-01-13T13:08:00,mcc,55.94
2023-01-13T13:09:00,mcc,57.55
2023-01-13T13:10:00,mcc,55.44
2023-01-13T13:11:00,mcc,54.54
2023-01-13T13:12:00,mcc,65.89
2023-01-13T13:13:00,mcc,63.14
2023-01-13T13:14:00,mcc,56.35
2023-01-13T13:15:00,mcc,58.39
2023-01-13T13:16:00,mcc,53.24
2023-01-13T13:17:00,mcc,50.72
2023-01-13T13:18:00,mcc,54.00