#datetime,building,power
2023-11-15T00:00:00,axn,34.44
2023-11-15T00:01:00,axn,34.31
2023-11-15T00:02:00,axn,48.51
2023-11-15T00:03:00,axn,33.47
2023-11-15T00:04:00,axn,33.52
2023-11-15T00:05:00,axn,33.63
2023-11-15T00:06:00,axn,33.85
2023-11-15T00:07:00,axn,36.30
2023-11-15T00:08:00,axn,36.06
2023-11-15T00:09:00,axn,36.05
2023-11-15T00:10:00,axn,33.36
2023-11-15T00:11:00,axn,33.47
2023-11-15T00:12:00,axn,33.45
2023-11-15T00:13:00,axn,33.52
2023-11-15T00:14:00,axn,33.56
2023-11-15T00:15:00,axn,33.49
2023-11-15T00:16:00,axn,33.28
2023-11-15T00:17:00,axn,33.41
2023-11-15T00:18:00,axn,33.30
2023-11-15T00:19:00,axn,33.19
2023-11-15T00:20:00,axn,33.39
2023-11-15T00:21:00,axn,33.47
2023-11-15T00:22:00,axn,33.99
2023-11-15T00:23:00,axn,33.07
2023-11-15T00:24:00,axn,33.05
2023-11-15T00:25:00,axn,29.74
2023-11-15T00:26:00,axn,29.77
2023-11-15T00:27:00,axn,30.35
2023-11-15T00:28:00,axn,29.61
2023-11-15T00:29:00,axn,30.53
2023-11-15T00:30:00,axn,29.75
2023-11-15T00:31:00,axn,29.59
2023-11-15T00:32:00,axn,30.23
2023-11-15T00:33:00,axn,29.45
2023-11-15T00:34:00,axn,29.63
2023-11-15T00:35:00,axn,30.21
2023-11-15T00:36:00,axn,29.82
2023-11-15T00:37:00,axn,30.16
2023-11-15T00:38:00,axn,29.91
2023-11-15T00:39:00,axn,29.90
2023-11-15T00:40:00,axn,29.46
2023-11-15T00:41:00,axn,29.50
2023-11-15T00:42:00,axn,28.79
2023-11-15T00:43:00,axn,29.32
2023-11-15T00:44:00,axn,28.95
2023-11-15T00:45:00,axn,29.16
2023-11-15T00:46:00,axn,29.22
2023-11-15T00:47:00,axn,29.15
2023-11-15T00:48:00,axn,29.48
2023-11-15T00:49:00,axn,29.19
2023-11-15T00:50:00,axn,29.30
2023-11-15T00:51:00,axn,29.35
2023-11-15T00:52:00,axn,29.50
2023-11-15T00:53:00,axn,28.90
2023-11-15T00:54:00,axn,29.07
2023-11-15T00:55:00,axn,29.00
2023-11-15T00:56:00,axn,29.04
2023-11-15T00:57:00,axn,28.98
2023-11-15T00:58:00,axn,28.94
2023-11-15T00:59:00,axn,28.94
2023-11-15T01:00:00,axn,29.02
2023-11-15T01:01:00,axn,28.34
2023-11-15T01:02:00,axn,28.25
2023-11-15T01:03:00,axn,27.47
2023-11-15T01:04:00,axn,27.63
2023-11-15T01:05:00,axn,28.24
2023-11-15T01:06:00,axn,27.65
2023-11-15T01:07:00,axn,27.77
2023-11-15T01:08:00,axn,27.61
2023-11-15T01:09:00,axn,27.80
2023-11-15T01:10:00,axn,28.46
2023-11-15T01:11:00,axn,28.23
2023-11-15T01:12:00,axn,27.76
2023-11-15T01:13:00,axn,27.60
2023-11-15T01:14:00,axn,27.57
2023-11-15T01:15:00,axn,27.67
2023-11-15T01:16:00,axn,27.74
2023-11-15T01:17:00,axn,28.09
2023-11-15T01:18:00,axn,31.05
2023-11-15T01:19:00,axn,30.57
2023-11-15T01:20:00,axn,27.31
2023-11-15T01:21:00,axn,27.25
2023-11-15T01:22:00,axn,27.45
2023-11-15T01:23:00,axn,27.37
2023-11-15T01:24:00,axn,27.31
2023-11-15T01:25:00,axn,27.30
2023-11-15T01:26:00,axn,27.30
2023-11-15T01:27:00,axn,27.39
2023-11-15T01:28:00,axn,27.44
2023-11-15T01:29:00,axn,27.66
2023-11-15T01:30:00,axn,28.04
2023-11-15T01:31:00,axn,28.37
2023-11-15T01:32:00,axn,28.44
2023-11-15T01:33:00,axn,28.25
2023-11-15T01:34:00,axn,28.15
2023-11-15T01:35:00,axn,28.05
2023-11-15T01:36:00,axn,27.89
2023-11-15T01:37:00,axn,27.96
2023-11-15T01:38:00,axn,27.87
2023-11-15T01:39:00,axn,27.87
2023-11-15T01:40:00,axn,28.33
2023-11-15T01:41:00,axn,28.08
2023-11-15T01:42:00,axn,28.13
2023-11-15T01:43:00,axn,28.24
2023-11-15T01:44:00,axn,28.16
2023-11-15T01:45:00,axn,28.63
2023-11-15T01:46:00,axn,28.03
2023-11-15T01:47:00,axn,28.04
2023-11-15T01:48:00,axn,27.97
2023-11-15T01:49:00,axn,27.79
2023-11-15T01:50:00,axn,27.98
2023-11-15T01:51:00,axn,27.90
2023-11-15T01:52:00,axn,27.91
2023-11-15T01:53:00,axn,27.85
2023-11-15T01:54:00,axn,27.98
2023-11-15T01:55:00,axn,27.82
2023-11-15T01:56:00,axn,27.58
2023-11-15T01:57:00,axn,27.69
2023-11-15T01:58:00,axn,27.95
2023-11-15T01:59:00,axn,27.84
2023-11-15T02:00:00,axn,27.37
2023-11-15T02:01:00,axn,30.43
2023-11-15T02:02:00,axn,30.31
2023-11-15T02:03:00,axn,30.80
2023-11-15T02:04:00,axn,27.58
2023-11-15T02:05:00,axn,27.84
2023-11-15T02:06:00,axn,27.32
2023-11-15T02:07:00,axn,27.62
2023-11-15T02:08:00,axn,27.10
2023-11-15T02:09:00,axn,27.16
2023-11-15T02:10:00,axn,27.66
2023-11-15T02:11:00,axn,27.37
2023-11-15T02:12:00,axn,27.71
2023-11-15T02:13:00,axn,27.41
2023-11-15T02:14:00,axn,27.10
2023-11-15T02:15:00,axn,27.13
2023-11-15T02:16:00,axn,27.60
2023-11-15T02:17:00,axn,27.50
2023-11-15T02:18:00,axn,27.59
2023-11-15T02:19:00,axn,27.55
2023-11-15T02:20:00,axn,27.51
2023-11-15T02:21:00,axn,27.42
2023-11-15T02:22:00,axn,27.31
2023-11-15T02:23:00,axn,27.17
2023-11-15T02:24:00,axn,44.83
2023-11-15T02:25:00,axn,26.96
2023-11-15T02:26:00,axn,27.07
2023-11-15T02:27:00,axn,27.36
2023-11-15T02:28:00,axn,28.13
2023-11-15T02:29:00,axn,27.23
2023-11-15T02:30:00,axn,27.52
2023-11-15T02:31:00,axn,27.35
2023-11-15T02:32:00,axn,26.97
2023-11-15T02:33:00,axn,27.05
2023-11-15T02:34:00,axn,27.21
2023-11-15T02:35:00,axn,27.45
2023-11-15T02:36:00,axn,27.23
2023-11-15T02:37:00,axn,27.07
2023-11-15T02:38:00,axn,27.10
2023-11-15T02:39:00,axn,27.02
2023-11-15T02:40:00,axn,27.44
2023-11-15T02:41:00,axn,27.44
2023-11-15T02:42:00,axn,27.15
2023-11-15T02:43:00,axn,27.39
2023-11-15T02:44:00,axn,27.80
2023-11-15T02:45:00,axn,27.07
2023-11-15T02:46:00,axn,27.11
2023-11-15T02:47:00,axn,27.18
2023-11-15T02:48:00,axn,27.47
2023-11-15T02:49:00,axn,27.09
2023-11-15T02:50:00,axn,27.22
2023-11-15T02:51:00,axn,27.16
2023-11-15T02:52:00,axn,27.55
2023-11-15T02:53:00,axn,27.02
2023-11-15T02:54:00,axn,27.01
2023-11-15T02:55:00,axn,26.95
2023-11-15T02:56:00,axn,27.34
2023-11-15T02:57:00,axn,27.17
2023-11-15T02:58:00,axn,27.46
2023-11-15T02:59:00,axn,27.39
2023-11-15T03:00:00,axn,27.75
2023-11-15T03:01:00,axn,27.74
2023-11-15T03:02:00,axn,27.66
2023-11-15T03:03:00,axn,27.66
2023-11-15T03:04:00,axn,27.87
2023-11-15T03:05:00,axn,27.91
2023-11-15T03:06:00,axn,28.30
2023-11-15T03:07:00,axn,27.36
2023-11-15T03:08:00,axn,27.40
2023-11-15T03:09:00,axn,27.16
2023-11-15T03:10:00,axn,27.21
2023-11-15T03:11:00,axn,27.21
2023-11-15T03:12:00,axn,27.67
2023-11-15T03:13:00,axn,27.52
2023-11-15T03:14:00,axn,27.14
2023-11-15T03:15:00,axn,27.67
2023-11-15T03:16:00,axn,27.40
2023-11-15T03:17:00,axn,27.03
2023-11-15T03:18:00,axn,26.77
2023-11-15T03:19:00,axn,26.69
2023-11-15T03:20:00,axn,26.77
2023-11-15T03:21:00,axn,26.87
2023-11-15T03:22:00,axn,26.64
2023-11-15T03:23:00,axn,26.98
2023-11-15T03:24:00,axn,41.49
2023-11-15T03:25:00,axn,41.37
2023-11-15T03:26:00,axn,41.58
2023-11-15T03:27:00,axn,41.50
2023-11-15T03:28:00,axn,41.19
2023-11-15T03:29:00,axn,51.82
2023-11-15T03:30:00,axn,37.90
2023-11-15T03:31:00,axn,37.60
2023-11-15T03:32:00,axn,37.51
2023-11-15T03:33:00,axn,34.77
2023-11-15T03:34:00,axn,27.34
2023-11-15T03:35:00,axn,27.23
2023-11-15T03:36:00,axn,27.21
2023-11-15T03:37:00,axn,27.49
2023-11-15T03:38:00,axn,30.25
2023-11-15T03:39:00,axn,27.28
2023-11-15T03:40:00,axn,27.72
2023-11-15T03:41:00,axn,27.53
2023-11-15T03:42:00,axn,27.53
2023-11-15T03:43:00,axn,26.81
2023-11-15T03:44:00,axn,26.98
2023-11-15T03:45:00,axn,26.76
2023-11-15T03:46:00,axn,26.71
2023-11-15T03:47:00,axn,26.81
2023-11-15T03:48:00,axn,26.85
2023-11-15T03:49:00,axn,26.79
2023-11-15T03:50:00,axn,26.85
2023-11-15T03:51:00,axn,27.11
2023-11-15T03:52:00,axn,27.01
2023-11-15T03:53:00,axn,26.61
2023-11-15T03:54:00,axn,26.83
2023-11-15T03:55:00,axn,26.72
2023-11-15T03:56:00,axn,26.66
2023-11-15T03:57:00,axn,26.96
2023-11-15T03:58:00,axn,26.90
2023-11-15T03:59:00,axn,32.50
2023-11-15T04:00:00,axn,27.21
2023-11-15T04:01:00,axn,27.04
2023-11-15T04:02:00,axn,26.56
2023-11-15T04:03:00,axn,32.32
2023-11-15T04:04:00,axn,32.41
2023-11-15T04:05:00,axn,32.54
2023-11-15T04:06:00,axn,26.54
2023-11-15T04:07:00,axn,26.73
2023-11-15T04:08:00,axn,26.59
2023-11-15T04:09:00,axn,26.63
2023-11-15T04:10:00,axn,26.47
2023-11-15T04:11:00,axn,26.82
2023-11-15T04:12:00,axn,46.16
2023-11-15T04:13:00,axn,29.53
2023-11-15T04:14:00,axn,29.64
2023-11-15T04:15:00,axn,29.12
2023-11-15T04:16:00,axn,27.43
2023-11-15T04:17:00,axn,26.90
2023-11-15T04:18:00,axn,26.70
2023-11-15T04:19:00,axn,26.89
2023-11-15T04:20:00,axn,26.77
2023-11-15T04:21:00,axn,26.92
2023-11-15T04:22:00,axn,26.83
2023-11-15T04:23:00,axn,27.10
2023-11-15T04:24:00,axn,26.67
2023-11-15T04:25:00,axn,26.73
2023-11-15T04:26:00,axn,26.82
2023-11-15T04:27:00,axn,26.88
2023-11-15T04:28:00,axn,26.79
2023-11-15T04:29:00,axn,26.76
2023-11-15T04:30:00,axn,26.71
2023-11-15T04:31:00,axn,26.49
2023-11-15T04:32:00,axn,26.44
2023-11-15T04:33:00,axn,29.23
2023-11-15T04:34:00,axn,29.19
2023-11-15T04:35:00,axn,29.34
2023-11-15T04:36:00,axn,26.62
2023-11-15T04:37:00,axn,26.79
2023-11-15T04:38:00,axn,26.91
2023-11-15T04:39:00,axn,27.07
2023-11-15T04:40:00,axn,26.99
2023-11-15T04:41:00,axn,27.23
2023-11-15T04:42:00,axn,27.06
2023-11-15T04:43:00,axn,27.04
2023-11-15T04:44:00,axn,26.98
2023-11-15T04:45:00,axn,26.93
2023-11-15T04:46:00,axn,27.59
2023-11-15T04:47:00,axn,27.47
2023-11-15T04:48:00,axn,27.49
2023-11-15T04:49:00,axn,27.41
2023-11-15T04:50:00,axn,27.59
2023-11-15T04:51:00,axn,27.68
2023-11-15T04:52:00,axn,27.80
2023-11-15T04:53:00,axn,27.76
2023-11-15T04:54:00,axn,27.29
2023-11-15T04:55:00,axn,27.39
2023-11-15T04:56:00,axn,27.29
2023-11-15T04:57:00,axn,27.76
2023-11-15T04:58:00,axn,27.38
2023-11-15T04:59:00,axn,29.56
2023-11-15T05:00:00,axn,29.47
2023-11-15T05:01:00,axn,26.94
2023-11-15T05:02:00,axn,28.75
2023-11-15T05:03:00,axn,34.43
2023-11-15T05:04:00,axn,35.60
2023-11-15T05:05:00,axn,38.91
2023-11-15T05:06:00,axn,37.51
2023-11-15T05:07:00,axn,33.59
2023-11-15T05:08:00,axn,35.34
2023-11-15T05:09:00,axn,35.18
2023-11-15T05:10:00,axn,44.69
2023-11-15T05:11:00,axn,53.24
2023-11-15T05:12:00,axn,35.31
2023-11-15T05:13:00,axn,34.30
2023-11-15T05:14:00,axn,32.13
2023-11-15T05:15:00,axn,32.43
2023-11-15T05:16:00,axn,32.95
2023-11-15T05:17:00,axn,32.29
2023-11-15T05:18:00,axn,31.60
2023-11-15T05:19:00,axn,32.49
2023-11-15T05:20:00,axn,33.30
2023-11-15T05:21:00,axn,33.67
2023-11-15T05:22:00,axn,33.85
2023-11-15T05:23:00,axn,33.55
2023-11-15T05:24:00,axn,33.79
2023-11-15T05:25:00,axn,33.22
2023-11-15T05:26:00,axn,32.78
2023-11-15T05:27:00,axn,33.07
2023-11-15T05:28:00,axn,32.81
2023-11-15T05:29:00,axn,31.55
2023-11-15T05:30:00,axn,31.70
2023-11-15T05:31:00,axn,33.49
2023-11-15T05:32:00,axn,48.75
2023-11-15T05:33:00,axn,33.71
2023-11-15T05:34:00,axn,51.31
2023-11-15T05:35:00,axn,34.38
2023-11-15T05:36:00,axn,34.55
2023-11-15T05:37:00,axn,34.50
2023-11-15T05:38:00,axn,33.58
2023-11-15T05:39:00,axn,33.46
2023-11-15T05:40:00,axn,34.08
2023-11-15T05:41:00,axn,32.90
2023-11-15T05:42:00,axn,32.49
2023-11-15T05:43:00,axn,33.13
2023-11-15T05:44:00,axn,32.90
2023-11-15T05:45:00,axn,33.30
2023-11-15T05:46:00,axn,33.66
2023-11-15T05:47:00,axn,33.74
2023-11-15T05:48:00,axn,34.95
2023-11-15T05:49:00,axn,35.25
2023-11-15T05:50:00,axn,35.30
2023-11-15T05:51:00,axn,35.38
2023-11-15T05:52:00,axn,35.82
2023-11-15T05:53:00,axn,35.73
2023-11-15T05:54:00,axn,36.17
2023-11-15T05:55:00,axn,35.66
2023-11-15T05:56:00,axn,36.16
2023-11-15T05:57:00,axn,36.30
2023-11-15T05:58:00,axn,36.37
2023-11-15T05:59:00,axn,36.66
2023-11-15T06:00:00,axn,36.95
2023-11-15T06:01:00,axn,37.32
2023-11-15T06:02:00,axn,36.55
2023-11-15T06:03:00,axn,36.20
2023-11-15T06:04:00,axn,39.05
2023-11-15T06:05:00,axn,37.98
2023-11-15T06:06:00,axn,37.12
2023-11-15T06:07:00,axn,35.88
2023-11-15T06:08:00,axn,36.49
2023-11-15T06:09:00,axn,36.77
2023-11-15T06:10:00,axn,36.69
2023-11-15T06:11:00,axn,39.58
2023-11-15T06:12:00,axn,39.65
2023-11-15T06:13:00,axn,36.62
2023-11-15T06:14:00,axn,39.38
2023-11-15T06:15:00,axn,37.45
2023-11-15T06:16:00,axn,34.66
2023-11-15T06:17:00,axn,34.44
2023-11-15T06:18:00,axn,33.82
2023-11-15T06:19:00,axn,33.63
2023-11-15T06:20:00,axn,33.97
2023-11-15T06:21:00,axn,34.01
2023-11-15T06:22:00,axn,34.02
2023-11-15T06:23:00,axn,33.92
2023-11-15T06:24:00,axn,34.41
2023-11-15T06:25:00,axn,34.28
2023-11-15T06:26:00,axn,34.08
2023-11-15T06:27:00,axn,33.62
2023-11-15T06:28:00,axn,34.14
2023-11-15T06:29:00,axn,33.45
2023-11-15T06:30:00,axn,33.01
2023-11-15T06:31:00,axn,33.25
2023-11-15T06:32:00,axn,33.31
2023-11-15T06:33:00,axn,33.34
2023-11-15T06:34:00,axn,34.45
2023-11-15T06:35:00,axn,33.94
2023-11-15T06:36:00,axn,34.47
2023-11-15T06:37:00,axn,33.83
2023-11-15T06:38:00,axn,35.71
2023-11-15T06:39:00,axn,35.38
2023-11-15T06:40:00,axn,33.21
2023-11-15T06:41:00,axn,35.73
2023-11-15T06:42:00,axn,34.77
2023-11-15T06:43:00,axn,35.18
2023-11-15T06:44:00,axn,33.27
2023-11-15T06:45:00,axn,33.01
2023-11-15T06:46:00,axn,36.10
2023-11-15T06:47:00,axn,36.18
2023-11-15T06:48:00,axn,36.33
2023-11-15T06:49:00,axn,33.34
2023-11-15T06:50:00,axn,32.76
2023-11-15T06:51:00,axn,32.40
2023-11-15T06:52:00,axn,32.14
2023-11-15T06:53:00,axn,31.90
2023-11-15T06:54:00,axn,31.86
2023-11-15T06:55:00,axn,32.33
2023-11-15T06:56:00,axn,32.31
2023-11-15T06:57:00,axn,32.50
2023-11-15T06:58:00,axn,33.28
2023-11-15T06:59:00,axn,33.31
2023-11-15T07:00:00,axn,34.67
2023-11-15T07:01:00,axn,33.84
2023-11-15T07:02:00,axn,34.74
2023-11-15T07:03:00,axn,36.89
2023-11-15T07:04:00,axn,35.91
2023-11-15T07:05:00,axn,35.83
2023-11-15T07:06:00,axn,34.86
2023-11-15T07:07:00,axn,35.45
2023-11-15T07:08:00,axn,35.80
2023-11-15T07:09:00,axn,34.59
2023-11-15T07:10:00,axn,34.76
2023-11-15T07:11:00,axn,34.67
2023-11-15T07:12:00,axn,34.70
2023-11-15T07:13:00,axn,34.97
2023-11-15T07:14:00,axn,34.85
2023-11-15T07:15:00,axn,35.30
2023-11-15T07:16:00,axn,35.05
2023-11-15T07:17:00,axn,34.98
2023-11-15T07:18:00,axn,35.29
2023-11-15T07:19:00,axn,46.03
2023-11-15T07:20:00,axn,46.35
2023-11-15T07:21:00,axn,45.90
2023-11-15T07:22:00,axn,46.44
2023-11-15T07:23:00,axn,35.61
2023-11-15T07:24:00,axn,36.24
2023-11-15T07:25:00,axn,35.61
2023-11-15T07:26:00,axn,36.13
2023-11-15T07:27:00,axn,38.25
2023-11-15T07:28:00,axn,37.80
2023-11-15T07:29:00,axn,41.24
2023-11-15T07:30:00,axn,42.33
2023-11-15T07:31:00,axn,43.01
2023-11-15T07:32:00,axn,43.87
2023-11-15T07:33:00,axn,40.85
2023-11-15T07:34:00,axn,40.57
2023-11-15T07:35:00,axn,40.96
2023-11-15T07:36:00,axn,39.80
2023-11-15T07:37:00,axn,41.91
2023-11-15T07:38:00,axn,39.98
2023-11-15T07:39:00,axn,40.95
2023-11-15T07:40:00,axn,43.69
2023-11-15T07:41:00,axn,40.36
2023-11-15T07:42:00,axn,41.57
2023-11-15T07:43:00,axn,41.72
2023-11-15T07:44:00,axn,41.21
2023-11-15T07:45:00,axn,40.37
2023-11-15T07:46:00,axn,41.74
2023-11-15T07:47:00,axn,42.34
2023-11-15T07:48:00,axn,40.44
2023-11-15T07:49:00,axn,40.50
2023-11-15T07:50:00,axn,56.31
2023-11-15T07:51:00,axn,41.02
2023-11-15T07:52:00,axn,55.66
2023-11-15T07:53:00,axn,55.32
2023-11-15T07:54:00,axn,54.90
2023-11-15T07:55:00,axn,57.01
2023-11-15T07:56:00,axn,56.62
2023-11-15T07:57:00,axn,43.01
2023-11-15T07:58:00,axn,40.54
2023-11-15T07:59:00,axn,41.86
2023-11-15T08:00:00,axn,42.72
2023-11-15T08:01:00,axn,44.55
2023-11-15T08:02:00,axn,43.35
2023-11-15T08:03:00,axn,44.77
2023-11-15T08:04:00,axn,43.38
2023-11-15T08:05:00,axn,45.36
2023-11-15T08:06:00,axn,44.18
2023-11-15T08:07:00,axn,45.90
2023-11-15T08:08:00,axn,43.95
2023-11-15T08:09:00,axn,44.64
2023-11-15T08:10:00,axn,43.30
2023-11-15T08:11:00,axn,53.67
2023-11-15T08:12:00,axn,44.16
2023-11-15T08:13:00,axn,43.82
2023-11-15T08:14:00,axn,49.90
2023-11-15T08:15:00,axn,52.71
2023-11-15T08:16:00,axn,50.21
2023-11-15T08:17:00,axn,44.82
2023-11-15T08:18:00,axn,44.64
2023-11-15T08:19:00,axn,45.71
2023-11-15T08:20:00,axn,44.05
2023-11-15T08:21:00,axn,44.28
2023-11-15T08:22:00,axn,46.52
2023-11-15T08:23:00,axn,44.54
2023-11-15T08:24:00,axn,46.70
2023-11-15T08:25:00,axn,44.77
2023-11-15T08:26:00,axn,44.38
2023-11-15T08:27:00,axn,42.79
2023-11-15T08:28:00,axn,42.69
2023-11-15T08:29:00,axn,44.30
2023-11-15T08:30:00,axn,45.82
2023-11-15T08:31:00,axn,43.34
2023-11-15T08:32:00,axn,45.51
2023-11-15T08:33:00,axn,43.18
2023-11-15T08:34:00,axn,45.48
2023-11-15T08:35:00,axn,44.46
2023-11-15T08:36:00,axn,44.55
2023-11-15T08:37:00,axn,45.56
2023-11-15T08:38:00,axn,44.10
2023-11-15T08:39:00,axn,43.34
2023-11-15T08:40:00,axn,46.61
2023-11-15T08:41:00,axn,48.43
2023-11-15T08:42:00,axn,47.13
2023-11-15T08:43:00,axn,44.94
2023-11-15T08:44:00,axn,44.86
2023-11-15T08:45:00,axn,46.34
2023-11-15T08:46:00,axn,44.19
2023-11-15T08:47:00,axn,45.59
2023-11-15T08:48:00,axn,46.09
2023-11-15T08:49:00,axn,44.35
2023-11-15T08:50:00,axn,44.72
2023-11-15T08:51:00,axn,44.09
2023-11-15T08:52:00,axn,47.02
2023-11-15T08:53:00,axn,46.11
2023-11-15T08:54:00,axn,44.54
2023-11-15T08:55:00,axn,44.58
2023-11-15T08:56:00,axn,45.45
2023-11-15T08:57:00,axn,44.75
2023-11-15T08:58:00,axn,44.39
2023-11-15T08:59:00,axn,46.34
2023-11-15T09:00:00,axn,44.25
2023-11-15T09:01:00,axn,49.31
2023-11-15T09:02:00,axn,51.81
2023-11-15T09:03:00,axn,48.02
2023-11-15T09:04:00,axn,45.05
2023-11-15T09:05:00,axn,44.75
2023-11-15T09:06:00,axn,44.62
2023-11-15T09:07:00,axn,45.72
2023-11-15T09:08:00,axn,44.70
2023-11-15T09:09:00,axn,44.99
2023-11-15T09:10:00,axn,46.90
2023-11-15T09:11:00,axn,45.83
2023-11-15T09:12:00,axn,44.91
2023-11-15T09:13:00,axn,44.93
2023-11-15T09:14:00,axn,47.81
2023-11-15T09:15:00,axn,45.48
2023-11-15T09:16:00,axn,45.45
2023-11-15T09:17:00,axn,46.92
2023-11-15T09:18:00,axn,44.09
2023-11-15T09:19:00,axn,45.19
2023-11-15T09:20:00,axn,44.71
2023-11-15T09:21:00,axn,45.62
2023-11-15T09:22:00,axn,43.97
2023-11-15T09:23:00,axn,44.38
2023-11-15T09:24:00,axn,46.85
2023-11-15T09:25:00,axn,44.30
2023-11-15T09:26:00,axn,50.41
2023-11-15T09:27:00,axn,44.65
2023-11-15T09:28:00,axn,44.57
2023-11-15T09:29:00,axn,44.64
2023-11-15T09:30:00,axn,47.20
2023-11-15T09:31:00,axn,46.21
2023-11-15T09:32:00,axn,45.38
2023-11-15T09:33:00,axn,45.25
2023-11-15T09:34:00,axn,44.69
2023-11-15T09:35:00,axn,45.09
2023-11-15T09:36:00,axn,47.23
2023-11-15T09:37:00,axn,45.35
2023-11-15T09:38:00,axn,45.32
2023-11-15T09:39:00,axn,44.73
2023-11-15T09:40:00,axn,44.20
2023-11-15T09:41:00,axn,61.64
2023-11-15T09:42:00,axn,44.24
2023-11-15T09:43:00,axn,45.70
2023-11-15T09:44:00,axn,45.31
2023-11-15T09:45:00,axn,45.78
2023-11-15T09:46:00,axn,49.09
2023-11-15T09:47:00,axn,49.81
2023-11-15T09:48:00,axn,49.37
2023-11-15T09:49:00,axn,53.64
2023-11-15T09:50:00,axn,50.90
2023-11-15T09:51:00,axn,52.13
2023-11-15T09:52:00,axn,46.64
2023-11-15T09:53:00,axn,45.91
2023-11-15T09:54:00,axn,45.95
2023-11-15T09:55:00,axn,46.41
2023-11-15T09:56:00,axn,46.63
2023-11-15T09:57:00,axn,46.06
2023-11-15T09:58:00,axn,46.08
2023-11-15T09:59:00,axn,46.32
2023-11-15T10:00:00,axn,46.23
2023-11-15T10:01:00,axn,45.92
2023-11-15T10:02:00,axn,46.73
2023-11-15T10:03:00,axn,45.80
2023-11-15T10:04:00,axn,46.12
2023-11-15T10:05:00,axn,45.76
2023-11-15T10:06:00,axn,45.55
2023-11-15T10:07:00,axn,45.83
2023-11-15T10:08:00,axn,46.62
2023-11-15T10:09:00,axn,46.78
2023-11-15T10:10:00,axn,47.72
2023-11-15T10:11:00,axn,48.50
2023-11-15T10:12:00,axn,49.20
2023-11-15T10:13:00,axn,47.98
2023-11-15T10:14:00,axn,47.24
2023-11-15T10:15:00,axn,48.87
2023-11-15T10:16:00,axn,48.68
2023-11-15T10:17:00,axn,48.08
2023-11-15T10:18:00,axn,47.91
2023-11-15T10:19:00,axn,47.03
2023-11-15T10:20:00,axn,47.41
2023-11-15T10:21:00,axn,47.27
2023-11-15T10:22:00,axn,48.70
2023-11-15T10:23:00,axn,47.36
2023-11-15T10:24:00,axn,47.32
2023-11-15T10:25:00,axn,47.41
2023-11-15T10:26:00,axn,47.04
2023-11-15T10:27:00,axn,47.24
2023-11-15T10:28:00,axn,47.28
2023-11-15T10:29:00,axn,47.26
2023-11-15T10:30:00,axn,47.53
2023-11-15T10:31:00,axn,47.42
2023-11-15T10:32:00,axn,47.22
2023-11-15T10:33:00,axn,50.13
2023-11-15T10:34:00,axn,50.25
2023-11-15T10:35:00,axn,53.09
2023-11-15T10:36:00,axn,47.62
2023-11-15T10:37:00,axn,47.81
2023-11-15T10:38:00,axn,48.07
2023-11-15T10:39:00,axn,47.90
2023-11-15T10:40:00,axn,46.91
2023-11-15T10:41:00,axn,47.12
2023-11-15T10:42:00,axn,46.79
2023-11-15T10:43:00,axn,47.52
2023-11-15T10:44:00,axn,47.26
2023-11-15T10:45:00,axn,46.94
2023-11-15T10:46:00,axn,47.36
2023-11-15T10:47:00,axn,46.89
2023-11-15T10:48:00,axn,47.17
2023-11-15T10:49:00,axn,47.42
2023-11-15T10:50:00,axn,47.07
2023-11-15T10:51:00,axn,47.21
2023-11-15T10:52:00,axn,46.81
2023-11-15T10:53:00,axn,46.36
2023-11-15T10:54:00,axn,57.24
2023-11-15T10:55:00,axn,57.20
2023-11-15T10:56:00,axn,57.69
2023-11-15T10:57:00,axn,57.86
2023-11-15T10:58:00,axn,57.39
2023-11-15T10:59:00,axn,47.06
2023-11-15T11:00:00,axn,47.17
2023-11-15T11:01:00,axn,46.54
2023-11-15T11:02:00,axn,47.21
2023-11-15T11:03:00,axn,46.91
2023-11-15T11:04:00,axn,47.19
2023-11-15T11:05:00,axn,46.99
2023-11-15T11:06:00,axn,46.96
2023-11-15T11:07:00,axn,47.05
2023-11-15T11:08:00,axn,47.04
2023-11-15T11:09:00,axn,47.71
2023-11-15T11:10:00,axn,47.45
2023-11-15T11:11:00,axn,47.65
2023-11-15T11:12:00,axn,47.84
2023-11-15T11:13:00,axn,48.39
2023-11-15T11:14:00,axn,48.09
2023-11-15T11:15:00,axn,47.65
2023-11-15T11:16:00,axn,65.48
2023-11-15T11:17:00,axn,65.27
2023-11-15T11:18:00,axn,64.80
2023-11-15T11:19:00,axn,64.50
2023-11-15T11:20:00,axn,63.78
2023-11-15T11:21:00,axn,47.57
2023-11-15T11:22:00,axn,61.40
2023-11-15T11:23:00,axn,61.20
2023-11-15T11:24:00,axn,47.04
2023-11-15T11:25:00,axn,46.62
2023-11-15T11:26:00,axn,47.53
2023-11-15T11:27:00,axn,47.26
2023-11-15T11:28:00,axn,47.06
2023-11-15T11:29:00,axn,47.20
2023-11-15T11:30:00,axn,47.30
2023-11-15T11:31:00,axn,47.98
2023-11-15T11:32:00,axn,48.30
2023-11-15T11:33:00,axn,48.69
2023-11-15T11:34:00,axn,47.75
2023-11-15T11:35:00,axn,47.68
2023-11-15T11:36:00,axn,47.38
2023-11-15T11:37:00,axn,47.24
2023-11-15T11:38:00,axn,47.17
2023-11-15T11:39:00,axn,47.48
2023-11-15T11:40:00,axn,47.74
2023-11-15T11:41:00,axn,49.70
2023-11-15T11:42:00,axn,50.40
2023-11-15T11:43:00,axn,61.58
2023-11-15T11:44:00,axn,59.24
2023-11-15T11:45:00,axn,59.06
2023-11-15T11:46:00,axn,57.99
2023-11-15T11:47:00,axn,57.83
2023-11-15T11:48:00,axn,55.93
2023-11-15T11:49:00,axn,56.90
2023-11-15T11:50:00,axn,56.94
2023-11-15T11:51:00,axn,56.25
2023-11-15T11:52:00,axn,56.41
2023-11-15T11:53:00,axn,56.30
2023-11-15T11:54:00,axn,56.20
2023-11-15T11:55:00,axn,56.22
2023-11-15T11:56:00,axn,57.10
2023-11-15T11:57:00,axn,57.38
2023-11-15T11:58:00,axn,56.66
2023-11-15T11:59:00,axn,60.10
2023-11-15T12:00:00,axn,57.59
2023-11-15T12:01:00,axn,57.47
2023-11-15T12:02:00,axn,57.31
2023-11-15T12:03:00,axn,57.21
2023-11-15T12:04:00,axn,57.08
2023-11-15T12:05:00,axn,57.75
2023-11-15T12:06:00,axn,57.40
2023-11-15T12:07:00,axn,57.42
2023-11-15T12:08:00,axn,57.59
2023-11-15T12:09:00,axn,57.41
2023-11-15T12:10:00,axn,56.93
2023-11-15T12:11:00,axn,57.01
2023-11-15T12:12:00,axn,56.77
2023-11-15T12:13:00,axn,57.89
2023-11-15T12:14:00,axn,59.35
2023-11-15T12:15:00,axn,59.63
2023-11-15T12:16:00,axn,59.03
2023-11-15T12:17:00,axn,58.84
2023-11-15T12:18:00,axn,55.83
2023-11-15T12:19:00,axn,55.78
2023-11-15T12:20:00,axn,55.90
2023-11-15T12:21:00,axn,56.05
2023-11-15T12:22:00,axn,57.27
2023-11-15T12:23:00,axn,56.43
2023-11-15T12:24:00,axn,56.08
2023-11-15T12:25:00,axn,55.64
2023-11-15T12:26:00,axn,55.02
2023-11-15T12:27:00,axn,55.08
2023-11-15T12:28:00,axn,55.56
2023-11-15T12:29:00,axn,55.16
2023-11-15T12:30:00,axn,55.67
2023-11-15T12:31:00,axn,55.69
2023-11-15T12:32:00,axn,55.80
2023-11-15T12:33:00,axn,71.77
2023-11-15T12:34:00,axn,55.56
2023-11-15T12:35:00,axn,55.71
2023-11-15T12:36:00,axn,55.68
2023-11-15T12:37:00,axn,58.00
2023-11-15T12:38:00,axn,58.59
2023-11-15T12:39:00,axn,58.14
2023-11-15T12:40:00,axn,58.30
2023-11-15T12:41:00,axn,57.29
2023-11-15T12:42:00,axn,58.40
2023-11-15T12:43:00,axn,56.75
2023-11-15T12:44:00,axn,48.90
2023-11-15T12:45:00,axn,50.66
2023-11-15T12:46:00,axn,49.59
2023-11-15T12:47:00,axn,50.80
2023-11-15T12:48:00,axn,51.96
2023-11-15T12:49:00,axn,50.93
2023-11-15T12:50:00,axn,50.58
2023-11-15T12:51:00,axn,50.81
2023-11-15T12:52:00,axn,49.63
2023-11-15T12:53:00,axn,53.01
2023-11-15T12:54:00,axn,52.33
2023-11-15T12:55:00,axn,49.48
2023-11-15T12:56:00,axn,49.07
2023-11-15T12:57:00,axn,49.69
2023-11-15T12:58:00,axn,49.81
2023-11-15T12:59:00,axn,49.88
2023-11-15T13:00:00,axn,49.68
2023-11-15T13:01:00,axn,49.28
2023-11-15T13:02:00,axn,49.05
2023-11-15T13:03:00,axn,49.09
2023-11-15T13:04:00,axn,49.53
2023-11-15T13:05:00,axn,49.88
2023-11-15T13:06:00,axn,49.69
2023-11-15T13:07:00,axn,49.93
2023-11-15T13:08:00,axn,49.58
2023-11-15T13:09:00,axn,49.05
2023-11-15T13:10:00,axn,49.31
2023-11-15T13:11:00,axn,49.62
2023-11-15T13:12:00,axn,49.78
2023-11-15T13:13:00,axn,49.97
2023-11-15T13:14:00,axn,49.89
2023-11-15T13:15:00,axn,49.29
2023-11-15T13:16:00,axn,49.54
2023-11-15T13:17:00,axn,49.60
2023-11-15T13:18:00,axn,49.98