#datetime,building,power
2022-01-07T00:00:00,prt,24.82
2022-01-07T00:01:00,prt,24.29
2022-01-07T00:02:00,prt,23.23
2022-01-07T00:03:00,prt,27.02
2022-01-07T00:04:00,prt,27.70
2022-01-07T00:05:00,prt,28.36
2022-01-07T00:06:00,prt,25.08
2022-01-07T00:07:00,prt,30.33
2022-01-07T00:08:00,prt,24.64
2022-01-07T00:09:00,prt,24.62
2022-01-07T00:10:00,prt,26.69
2022-01-07T00:11:00,prt,24.29
2022-01-07T00:12:00,prt,24.85
2022-01-07T00:13:00,prt,22.12
2022-01-07T00:14:00,prt,22.18
2022-01-07T00:15:00,prt,25.51
2022-01-07T00:16:00,prt,25.32
2022-01-07T00:17:00,prt,25.60
2022-01-07T00:18:00,prt,23.94
2022-01-07T00:19:00,prt,25.04
2022-01-07T00:20:00,prt,25.07
2022-01-07T00:21:00,prt,23.66
2022-01-07T00:22:00,prt,23.04
2022-01-07T00:23:00,prt,22.79
2022-01-07T00:24:00,prt,21.72
2022-01-07T00:25:00,prt,23.99
2022-01-07T00:26:00,prt,23.68
2022-01-07T00:27:00,prt,24.10
2022-01-07T00:28:00,prt,25.51
2022-01-07T00:29:00,prt,24.23
2022-01-07T00:30:00,prt,25.74
2022-01-07T00:31:00,prt,25.34
2022-01-07T00:32:00,prt,22.60
2022-01-07T00:33:00,prt,21.96
2022-01-07T00:34:00,prt,21.92
2022-01-07T00:35:00,prt,26.82
2022-01-07T00:36:00,prt,24.88
2022-01-07T00:37:00,prt,25.49
2022-01-07T00:38:00,prt,23.33
2022-01-07T00:39:00,prt,22.44
2022-01-07T00:40:00,prt,21.19
2022-01-07T00:41:00,prt,21.14
2022-01-07T00:42:00,prt,25.05
2022-01-07T00:43:00,prt,25.52
2022-01-07T00:44:00,prt,25.34
2022-01-07T00:45:00,prt,24.99
2022-01-07T00:46:00,prt,25.16
2022-01-07T00:47:00,prt,20.94
2022-01-07T00:48:00,prt,20.73
2022-01-07T00:49:00,prt,21.00
2022-01-07T00:50:00,prt,25.31
2022-01-07T00:51:00,prt,27.13
2022-01-07T00:52:00,prt,29.50
2022-01-07T00:53:00,prt,24.25
2022-01-07T00:54:00,prt,20.76
2022-01-07T00:55:00,prt,20.91
2022-01-07T00:56:00,prt,21.19
2022-01-07T00:57:00,prt,21.22
2022-01-07T00:58:00,prt,20.34
2022-01-07T00:59:00,prt,20.55
2022-01-07T01:00:00,prt,22.20
2022-01-07T01:01:00,prt,23.70
2022-01-07T01:02:00,prt,25.02
2022-01-07T01:03:00,prt,25.82
2022-01-07T01:04:00,prt,24.59
2022-01-07T01:05:00,prt,25.24
2022-01-07T01:06:00,prt,25.36
2022-01-07T01:07:00,prt,24.77
2022-01-07T01:08:00,prt,25.25
2022-01-07T01:09:00,prt,23.46
2022-01-07T01:10:00,prt,23.50
2022-01-07T01:11:00,prt,25.43
2022-01-07T01:12:00,prt,25.64
2022-01-07T01:13:00,prt,25.47
2022-01-07T01:14:00,prt,23.97
2022-01-07T01:15:00,prt,26.92
2022-01-07T01:16:00,prt,23.56
2022-01-07T01:17:00,prt,24.59
2022-01-07T01:18:00,prt,21.88
2022-01-07T01:19:00,prt,21.89
2022-01-07T01:20:00,prt,21.05
2022-01-07T01:21:00,prt,25.04
2022-01-07T01:22:00,prt,25.50
2022-01-07T01:23:00,prt,26.76
2022-01-07T01:24:00,prt,25.57
2022-01-07T01:25:00,prt,26.63
2022-01-07T01:26:00,prt,22.97
2022-01-07T01:27:00,prt,22.08
2022-01-07T01:28:00,prt,21.35
2022-01-07T01:29:00,prt,22.32
2022-01-07T01:30:00,prt,21.57
2022-01-07T01:31:00,prt,22.62
2022-01-07T01:32:00,prt,22.80
2022-01-07T01:33:00,prt,26.96
2022-01-07T01:34:00,prt,26.76
2022-01-07T01:35:00,prt,27.00
2022-01-07T01:36:00,prt,26.60
2022-01-07T01:37:00,prt,22.89
2022-01-07T01:38:00,prt,25.22
2022-01-07T01:39:00,prt,24.05
2022-01-07T01:40:00,prt,23.84
2022-01-07T01:41:00,prt,24.63
2022-01-07T01:42:00,prt,25.41
2022-01-07T01:43:00,prt,22.91
2022-01-07T01:44:00,prt,22.66
2022-01-07T01:45:00,prt,24.82
2022-01-07T01:46:00,prt,24.42
2022-01-07T01:47:00,prt,25.21
2022-01-07T01:48:00,prt,23.87
2022-01-07T01:49:00,prt,23.69
2022-01-07T01:50:00,prt,24.05
2022-01-07T01:51:00,prt,26.38
2022-01-07T01:52:00,prt,26.72
2022-01-07T01:53:00,prt,28.32
2022-01-07T01:54:00,prt,27.06
2022-01-07T01:55:00,prt,28.62
2022-01-07T01:56:00,prt,26.34
2022-01-07T01:57:00,prt,28.52
2022-01-07T01:58:00,prt,27.20
2022-01-07T01:59:00,prt,25.80
2022-01-07T02:00:00,prt,26.74
2022-01-07T02:01:00,prt,27.40
2022-01-07T02:02:00,prt,26.88
2022-01-07T02:03:00,prt,27.28
2022-01-07T02:04:00,prt,28.34
2022-01-07T02:05:00,prt,28.14
2022-01-07T02:06:00,prt,26.50
2022-01-07T02:07:00,prt,25.72
2022-01-07T02:08:00,prt,25.94
2022-01-07T02:09:00,prt,25.34
2022-01-07T02:10:00,prt,25.71
2022-01-07T02:11:00,prt,27.68
2022-01-07T02:12:00,prt,27.67
2022-01-07T02:13:00,prt,28.23
2022-01-07T02:14:00,prt,26.68
2022-01-07T02:15:00,prt,26.13
2022-01-07T02:16:00,prt,25.13
2022-01-07T02:17:00,prt,27.45
2022-01-07T02:18:00,prt,26.03
2022-01-07T02:19:00,prt,25.61
2022-01-07T02:20:00,prt,26.54
2022-01-07T02:21:00,prt,23.55
2022-01-07T02:22:00,prt,21.39
2022-01-07T02:23:00,prt,21.84
2022-01-07T02:24:00,prt,21.73
2022-01-07T02:25:00,prt,23.18
2022-01-07T02:26:00,prt,22.62
2022-01-07T02:27:00,prt,24.68
2022-01-07T02:28:00,prt,23.57
2022-01-07T02:29:00,prt,21.94
2022-01-07T02:30:00,prt,22.24
2022-01-07T02:31:00,prt,21.90
2022-01-07T02:32:00,prt,23.10
2022-01-07T02:33:00,prt,25.04
2022-01-07T02:34:00,prt,24.48
2022-01-07T02:35:00,prt,24.63
2022-01-07T02:36:00,prt,25.33
2022-01-07T02:37:00,prt,26.00
2022-01-07T02:38:00,prt,26.87
2022-01-07T02:39:00,prt,31.61
2022-01-07T02:40:00,prt,32.01
2022-01-07T02:41:00,prt,29.55
2022-01-07T02:42:00,prt,29.25
2022-01-07T02:43:00,prt,23.67
2022-01-07T02:44:00,prt,22.12
2022-01-07T02:45:00,prt,21.76
2022-01-07T02:46:00,prt,21.00
2022-01-07T02:47:00,prt,21.23
2022-01-07T02:48:00,prt,21.82
2022-01-07T02:49:00,prt,23.26
2022-01-07T02:50:00,prt,24.21
2022-01-07T02:51:00,prt,24.58
2022-01-07T02:52:00,prt,26.20
2022-01-07T02:53:00,prt,24.70
2022-01-07T02:54:00,prt,23.58
2022-01-07T02:55:00,prt,23.88
2022-01-07T02:56:00,prt,23.24
2022-01-07T02:57:00,prt,23.66
2022-01-07T02:58:00,prt,24.06
2022-01-07T02:59:00,prt,24.31
2022-01-07T03:00:00,prt,23.58
2022-01-07T03:01:00,prt,23.91
2022-01-07T03:02:00,prt,26.13
2022-01-07T03:03:00,prt,28.05
2022-01-07T03:04:00,prt,26.94
2022-01-07T03:05:00,prt,27.38
2022-01-07T03:06:00,prt,22.86
2022-01-07T03:07:00,prt,22.31
2022-01-07T03:08:00,prt,23.55
2022-01-07T03:09:00,prt,25.18
2022-01-07T03:10:00,prt,26.13
2022-01-07T03:11:00,prt,25.68
2022-01-07T03:12:00,prt,26.88
2022-01-07T03:13:00,prt,26.98
2022-01-07T03:14:00,prt,28.73
2022-01-07T03:15:00,prt,30.08
2022-01-07T03:16:00,prt,29.59
2022-01-07T03:17:00,prt,32.80
2022-01-07T03:18:00,prt,30.79
2022-01-07T03:19:00,prt,27.77
2022-01-07T03:20:00,prt,27.42
2022-01-07T03:21:00,prt,26.64
2022-01-07T03:22:00,prt,22.15
2022-01-07T03:23:00,prt,21.91
2022-01-07T03:24:00,prt,22.59
2022-01-07T03:25:00,prt,27.64
2022-01-07T03:26:00,prt,26.67
2022-01-07T03:27:00,prt,26.99
2022-01-07T03:28:00,prt,26.47
2022-01-07T03:29:00,prt,22.69
2022-01-07T03:30:00,prt,22.59
2022-01-07T03:31:00,prt,22.73
2022-01-07T03:32:00,prt,23.74
2022-01-07T03:33:00,prt,23.68
2022-01-07T03:34:00,prt,23.96
2022-01-07T03:35:00,prt,24.57
2022-01-07T03:36:00,prt,23.52
2022-01-07T03:37:00,prt,23.28
2022-01-07T03:38:00,prt,23.06
2022-01-07T03:39:00,prt,24.08
2022-01-07T03:40:00,prt,23.67
2022-01-07T03:41:00,prt,23.60
2022-01-07T03:42:00,prt,23.30
2022-01-07T03:43:00,prt,23.43
2022-01-07T03:44:00,prt,22.84
2022-01-07T03:45:00,prt,23.23
2022-01-07T03:46:00,prt,23.36
2022-01-07T03:47:00,prt,25.98
2022-01-07T03:48:00,prt,28.44
2022-01-07T03:49:00,prt,27.25
2022-01-07T03:50:00,prt,26.70
2022-01-07T03:51:00,prt,26.11
2022-01-07T03:52:00,prt,26.17
2022-01-07T03:53:00,prt,26.65
2022-01-07T03:54:00,prt,26.84
2022-01-07T03:55:00,prt,27.07
2022-01-07T03:56:00,prt,29.83
2022-01-07T03:57:00,prt,31.95
2022-01-07T03:58:00,prt,30.58
2022-01-07T03:59:00,prt,31.05
2022-01-07T04:00:00,prt,28.84
2022-01-07T04:01:00,prt,30.18
2022-01-07T04:02:00,prt,30.20
2022-01-07T04:03:00,prt,28.75
2022-01-07T04:04:00,prt,29.40
2022-01-07T04:05:00,prt,29.26
2022-01-07T04:06:00,prt,30.49
2022-01-07T04:07:00,prt,30.83
2022-01-07T04:08:00,prt,29.80
2022-01-07T04:09:00,prt,28.72
2022-01-07T04:10:00,prt,28.89
2022-01-07T04:11:00,prt,33.34
2022-01-07T04:12:00,prt,34.36
2022-01-07T04:13:00,prt,35.20
2022-01-07T04:14:00,prt,35.34
2022-01-07T04:15:00,prt,33.59
2022-01-07T04:16:00,prt,31.36
2022-01-07T04:17:00,prt,32.13
2022-01-07T04:18:00,prt,32.56
2022-01-07T04:19:00,prt,32.82
2022-01-07T04:20:00,prt,29.33
2022-01-07T04:21:00,prt,29.15
2022-01-07T04:22:00,prt,28.78
2022-01-07T04:23:00,prt,31.48
2022-01-07T04:24:00,prt,31.91
2022-01-07T04:25:00,prt,31.87
2022-01-07T04:26:00,prt,30.72
2022-01-07T04:27:00,prt,29.40
2022-01-07T04:28:00,prt,27.73
2022-01-07T04:29:00,prt,27.12
2022-01-07T04:30:00,prt,34.03
2022-01-07T04:31:00,prt,32.08
2022-01-07T04:32:00,prt,32.47
2022-01-07T04:33:00,prt,35.33
2022-01-07T04:34:00,prt,39.89
2022-01-07T04:35:00,prt,37.37
2022-01-07T04:36:00,prt,37.13
2022-01-07T04:37:00,prt,38.41
2022-01-07T04:38:00,prt,37.16
2022-01-07T04:39:00,prt,36.20
2022-01-07T04:40:00,prt,35.11
2022-01-07T04:41:00,prt,32.27
2022-01-07T04:42:00,prt,32.87
2022-01-07T04:43:00,prt,30.89
2022-01-07T04:44:00,prt,33.81
2022-01-07T04:45:00,prt,33.25
2022-01-07T04:46:00,prt,31.51
2022-01-07T04:47:00,prt,29.13
2022-01-07T04:48:00,prt,27.87
2022-01-07T04:49:00,prt,27.79
2022-01-07T04:50:00,prt,26.34
2022-01-07T04:51:00,prt,26.94
2022-01-07T04:52:00,prt,28.77
2022-01-07T04:53:00,prt,26.81
2022-01-07T04:54:00,prt,26.54
2022-01-07T04:55:00,prt,26.00
2022-01-07T04:56:00,prt,29.75
2022-01-07T04:57:00,prt,31.69
2022-01-07T04:58:00,prt,31.61
2022-01-07T04:59:00,prt,31.51
2022-01-07T05:00:00,prt,30.33
2022-01-07T05:01:00,prt,29.90
2022-01-07T05:02:00,prt,31.02
2022-01-07T05:03:00,prt,29.74
2022-01-07T05:04:00,prt,28.41
2022-01-07T05:05:00,prt,29.03
2022-01-07T05:06:00,prt,29.81
2022-01-07T05:07:00,prt,28.93
2022-01-07T05:08:00,prt,33.26
2022-01-07T05:09:00,prt,30.12
2022-01-07T05:10:00,prt,29.18
2022-01-07T05:11:00,prt,28.67
2022-01-07T05:12:00,prt,28.27
2022-01-07T05:13:00,prt,32.38
2022-01-07T05:14:00,prt,32.66
2022-01-07T05:15:00,prt,33.85
2022-01-07T05:16:00,prt,33.71
2022-01-07T05:17:00,prt,32.70
2022-01-07T05:18:00,prt,29.99
2022-01-07T05:19:00,prt,31.90
2022-01-07T05:20:00,prt,35.01
2022-01-07T05:21:00,prt,35.11
2022-01-07T05:22:00,prt,33.42
2022-01-07T05:23:00,prt,33.22
2022-01-07T05:24:00,prt,31.02
2022-01-07T05:25:00,prt,30.89
2022-01-07T05:26:00,prt,33.21
2022-01-07T05:27:00,prt,32.40
2022-01-07T05:28:00,prt,31.09
2022-01-07T05:29:00,prt,31.28
2022-01-07T05:30:00,prt,31.11
2022-01-07T05:31:00,prt,31.71
2022-01-07T05:32:00,prt,33.90
2022-01-07T05:33:00,prt,34.46
2022-01-07T05:34:00,prt,34.74
2022-01-07T05:35:00,prt,34.16
2022-01-07T05:36:00,prt,35.52
2022-01-07T05:37:00,prt,34.65
2022-01-07T05:38:00,prt,35.48
2022-01-07T05:39:00,prt,36.51
2022-01-07T05:40:00,prt,37.22
2022-01-07T05:41:00,prt,36.09
2022-01-07T05:42:00,prt,35.40
2022-01-07T05:43:00,prt,37.88
2022-01-07T05:44:00,prt,37.85
2022-01-07T05:45:00,prt,36.59
2022-01-07T05:46:00,prt,38.47
2022-01-07T05:47:00,prt,36.55
2022-01-07T05:48:00,prt,33.45
2022-01-07T05:49:00,prt,35.13
2022-01-07T05:50:00,prt,37.40
2022-01-07T05:51:00,prt,45.73
2022-01-07T05:52:00,prt,45.63
2022-01-07T05:53:00,prt,56.34
2022-01-07T05:54:00,prt,56.25
2022-01-07T05:55:00,prt,55.60
2022-01-07T05:56:00,prt,52.89
2022-01-07T05:57:00,prt,51.53
2022-01-07T05:58:00,prt,55.25
2022-01-07T05:59:00,prt,63.09
2022-01-07T06:00:00,prt,60.45
2022-01-07T06:01:00,prt,62.61
2022-01-07T06:02:00,prt,62.70
2022-01-07T06:03:00,prt,65.57
2022-01-07T06:04:00,prt,60.55
2022-01-07T06:05:00,prt,61.00
2022-01-07T06:06:00,prt,63.72
2022-01-07T06:07:00,prt,68.61
2022-01-07T06:08:00,prt,71.14
2022-01-07T06:09:00,prt,73.17
2022-01-07T06:10:00,prt,73.03
2022-01-07T06:11:00,prt,72.50
2022-01-07T06:12:00,prt,73.10
2022-01-07T06:13:00,prt,73.90
2022-01-07T06:14:00,prt,67.15
2022-01-07T06:15:00,prt,69.33
2022-01-07T06:16:00,prt,65.31
2022-01-07T06:17:00,prt,65.00
2022-01-07T06:18:00,prt,66.33
2022-01-07T06:19:00,prt,64.86
2022-01-07T06:20:00,prt,62.30
2022-01-07T06:21:00,prt,59.70
2022-01-07T06:22:00,prt,59.44
2022-01-07T06:23:00,prt,60.86
2022-01-07T06:24:00,prt,60.63
2022-01-07T06:25:00,prt,61.27
2022-01-07T06:26:00,prt,63.06
2022-01-07T06:27:00,prt,62.97
2022-01-07T06:28:00,prt,69.64
2022-01-07T06:29:00,prt,62.86
2022-01-07T06:30:00,prt,63.73
2022-01-07T06:31:00,prt,61.91
2022-01-07T06:32:00,prt,60.17
2022-01-07T06:33:00,prt,65.06
2022-01-07T06:34:00,prt,66.91
2022-01-07T06:35:00,prt,67.12
2022-01-07T06:36:00,prt,73.63
2022-01-07T06:37:00,prt,71.60
2022-01-07T06:38:00,prt,76.34
2022-01-07T06:39:00,prt,76.45
2022-01-07T06:40:00,prt,78.16
2022-01-07T06:41:00,prt,78.31
2022-01-07T06:42:00,prt,80.06
2022-01-07T06:43:00,prt,81.71
2022-01-07T06:44:00,prt,77.08
2022-01-07T06:45:00,prt,78.28
2022-01-07T06:46:00,prt,71.50
2022-01-07T06:47:00,prt,71.62
2022-01-07T06:48:00,prt,72.66
2022-01-07T06:49:00,prt,76.10
2022-01-07T06:50:00,prt,77.81
2022-01-07T06:51:00,prt,75.70
2022-01-07T06:52:00,prt,76.41
2022-01-07T06:53:00,prt,80.45
2022-01-07T06:54:00,prt,74.94
2022-01-07T06:55:00,prt,76.97
2022-01-07T06:56:00,prt,77.61
2022-01-07T06:57:00,prt,90.12
2022-01-07T06:58:00,prt,75.97
2022-01-07T06:59:00,prt,73.14
2022-01-07T07:00:00,prt,74.80
2022-01-07T07:01:00,prt,79.94
2022-01-07T07:02:00,prt,86.79
2022-01-07T07:03:00,prt,86.27
2022-01-07T07:04:00,prt,89.39
2022-01-07T07:05:00,prt,87.71
2022-01-07T07:06:00,prt,89.56
2022-01-07T07:07:00,prt,85.67
2022-01-07T07:08:00,prt,86.08
2022-01-07T07:09:00,prt,73.66
2022-01-07T07:10:00,prt,76.63
2022-01-07T07:11:00,prt,77.95
2022-01-07T07:12:00,prt,82.81
2022-01-07T07:13:00,prt,82.39
2022-01-07T07:14:00,prt,73.33
2022-01-07T07:15:00,prt,73.82
2022-01-07T07:16:00,prt,69.38
2022-01-07T07:17:00,prt,84.65
2022-01-07T07:18:00,prt,71.94
2022-01-07T07:19:00,prt,73.47
2022-01-07T07:20:00,prt,77.78
2022-01-07T07:21:00,prt,71.04
2022-01-07T07:22:00,prt,71.42
2022-01-07T07:23:00,prt,71.97
2022-01-07T07:24:00,prt,70.44
2022-01-07T07:25:00,prt,70.42
2022-01-07T07:26:00,prt,72.29
2022-01-07T07:27:00,prt,73.79
2022-01-07T07:28:00,prt,78.40
2022-01-07T07:29:00,prt,80.66
2022-01-07T07:30:00,prt,81.90
2022-01-07T07:31:00,prt,85.93
2022-01-07T07:32:00,prt,89.30
2022-01-07T07:33:00,prt,86.42
2022-01-07T07:34:00,prt,86.06
2022-01-07T07:35:00,prt,84.54
2022-01-07T07:36:00,prt,81.04
2022-01-07T07:37:00,prt,83.56
2022-01-07T07:38:00,prt,84.64
2022-01-07T07:39:00,prt,89.90
2022-01-07T07:40:00,prt,101.00
2022-01-07T07:41:00,prt,89.36
2022-01-07T07:42:00,prt,82.65
2022-01-07T07:43:00,prt,83.30
2022-01-07T07:44:00,prt,86.05
2022-01-07T07:45:00,prt,83.51
2022-01-07T07:46:00,prt,82.62
2022-01-07T07:47:00,prt,87.96
2022-01-07T07:48:00,prt,87.65
2022-01-07T07:49:00,prt,85.70
2022-01-07T07:50:00,prt,82.31
2022-01-07T07:51:00,prt,80.60
2022-01-07T07:52:00,prt,81.85
2022-01-07T07:53:00,prt,85.24
2022-01-07T07:54:00,prt,82.62
2022-01-07T07:55:00,prt,82.16
2022-01-07T07:56:00,prt,86.08
2022-01-07T07:57:00,prt,74.53
2022-01-07T07:58:00,prt,84.66
2022-01-07T07:59:00,prt,81.73
2022-01-07T08:00:00,prt,86.43
2022-01-07T08:01:00,prt,86.38
2022-01-07T08:02:00,prt,89.38
2022-01-07T08:03:00,prt,84.59
2022-01-07T08:04:00,prt,76.14
2022-01-07T08:05:00,prt,85.80
2022-01-07T08:06:00,prt,85.37
2022-01-07T08:07:00,prt,87.74
2022-01-07T08:08:00,prt,82.85
2022-01-07T08:09:00,prt,100.89
2022-01-07T08:10:00,prt,83.84
2022-01-07T08:11:00,prt,84.09
2022-01-07T08:12:00,prt,84.35
2022-01-07T08:13:00,prt,83.75
2022-01-07T08:14:00,prt,80.64
2022-01-07T08:15:00,prt,72.26
2022-01-07T08:16:00,prt,80.97
2022-01-07T08:17:00,prt,83.67
2022-01-07T08:18:00,prt,79.09
2022-01-07T08:19:00,prt,85.92
2022-01-07T08:20:00,prt,79.63
2022-01-07T08:21:00,prt,84.06
2022-01-07T08:22:00,prt,82.65
2022-01-07T08:23:00,prt,84.02
2022-01-07T08:24:00,prt,75.20
2022-01-07T08:25:00,prt,76.05
2022-01-07T08:26:00,prt,73.34
2022-01-07T08:27:00,prt,81.06
2022-01-07T08:28:00,prt,88.22
2022-01-07T08:29:00,prt,84.89
2022-01-07T08:30:00,prt,73.14
2022-01-07T08:31:00,prt,83.73
2022-01-07T08:32:00,prt,76.74
2022-01-07T08:33:00,prt,86.60
2022-01-07T08:34:00,prt,72.67
2022-01-07T08:35:00,prt,72.72
2022-01-07T08:36:00,prt,83.60
2022-01-07T08:37:00,prt,71.76
2022-01-07T08:38:00,prt,85.20
2022-01-07T08:39:00,prt,89.33
2022-01-07T08:40:00,prt,87.02
2022-01-07T08:41:00,prt,81.78
2022-01-07T08:42:00,prt,82.80
2022-01-07T08:43:00,prt,89.85
2022-01-07T08:44:00,prt,80.61
2022-01-07T08:45:00,prt,87.73
2022-01-07T08:46:00,prt,79.38
2022-01-07T08:47:00,prt,87.24
2022-01-07T08:48:00,prt,75.09
2022-01-07T08:49:00,prt,81.14
2022-01-07T08:50:00,prt,73.96
2022-01-07T08:51:00,prt,83.15
2022-01-07T08:52:00,prt,73.60
2022-01-07T08:53:00,prt,80.94
2022-01-07T08:54:00,prt,82.96
2022-01-07T08:55:00,prt,72.54
2022-01-07T08:56:00,prt,79.48
2022-01-07T08:57:00,prt,74.41
2022-01-07T08:58:00,prt,86.94
2022-01-07T08:59:00,prt,77.06
2022-01-07T09:00:00,prt,86.46
2022-01-07T09:01:00,prt,80.93
2022-01-07T09:02:00,prt,88.67
2022-01-07T09:03:00,prt,77.35
2022-01-07T09:04:00,prt,90.52
2022-01-07T09:05:00,prt,80.72
2022-01-07T09:06:00,prt,88.09
2022-01-07T09:07:00,prt,80.48
2022-01-07T09:08:00,prt,87.21
2022-01-07T09:09:00,prt,76.53
2022-01-07T09:10:00,prt,86.91
2022-01-07T09:11:00,prt,94.18
2022-01-07T09:12:00,prt,84.21
2022-01-07T09:13:00,prt,74.99
2022-01-07T09:14:00,prt,83.25
2022-01-07T09:15:00,prt,79.35
2022-01-07T09:16:00,prt,86.27
2022-01-07T09:17:00,prt,93.53
2022-01-07T09:18:00,prt,73.55
2022-01-07T09:19:00,prt,84.14
2022-01-07T09:20:00,prt,75.56
2022-01-07T09:21:00,prt,86.75
2022-01-07T09:22:00,prt,81.40
2022-01-07T09:23:00,prt,86.49
2022-01-07T09:24:00,prt,79.88
2022-01-07T09:25:00,prt,88.61
2022-01-07T09:26:00,prt,81.05
2022-01-07T09:27:00,prt,79.75
2022-01-07T09:28:00,prt,79.07
2022-01-07T09:29:00,prt,82.15
2022-01-07T09:30:00,prt,79.24
2022-01-07T09:31:00,prt,76.08
2022-01-07T09:32:00,prt,76.54
2022-01-07T09:33:00,prt,75.40
2022-01-07T09:34:00,prt,75.98
2022-01-07T09:35:00,prt,75.53
2022-01-07T09:36:00,prt,76.85
2022-01-07T09:37:00,prt,76.23
2022-01-07T09:38:00,prt,77.24
2022-01-07T09:39:00,prt,79.66
2022-01-07T09:40:00,prt,75.11
2022-01-07T09:41:00,prt,84.61
2022-01-07T09:42:00,prt,82.55
2022-01-07T09:43:00,prt,78.90
2022-01-07T09:44:00,prt,80.75
2022-01-07T09:45:00,prt,83.91
2022-01-07T09:46:00,prt,82.42
2022-01-07T09:47:00,prt,80.95
2022-01-07T09:48:00,prt,83.00
2022-01-07T09:49:00,prt,80.66
2022-01-07T09:50:00,prt,74.46
2022-01-07T09:51:00,prt,89.13
2022-01-07T09:52:00,prt,91.51
2022-01-07T09:53:00,prt,88.88
2022-01-07T09:54:00,prt,91.55
2022-01-07T09:55:00,prt,94.78
2022-01-07T09:56:00,prt,88.41
2022-01-07T09:57:00,prt,86.02
2022-01-07T09:58:00,prt,86.18
2022-01-07T09:59:00,prt,89.30
2022-01-07T10:00:00,prt,89.74
2022-01-07T10:01:00,prt,87.12
2022-01-07T10:02:00,prt,87.13
2022-01-07T10:03:00,prt,84.74
2022-01-07T10:04:00,prt,85.10
2022-01-07T10:05:00,prt,84.48
2022-01-07T10:06:00,prt,83.75
2022-01-07T10:07:00,prt,83.91
2022-01-07T10:08:00,prt,86.17
2022-01-07T10:09:00,prt,83.88
2022-01-07T10:10:00,prt,76.59
2022-01-07T10:11:00,prt,86.95
2022-01-07T10:12:00,prt,87.62
2022-01-07T10:13:00,prt,84.41
2022-01-07T10:14:00,prt,84.98
2022-01-07T10:15:00,prt,103.45
2022-01-07T10:16:00,prt,79.19
2022-01-07T10:17:00,prt,87.21
2022-01-07T10:18:00,prt,77.27
2022-01-07T10:19:00,prt,85.13
2022-01-07T10:20:00,prt,78.26
2022-01-07T10:21:00,prt,88.38
2022-01-07T10:22:00,prt,82.64
2022-01-07T10:23:00,prt,89.55
2022-01-07T10:24:00,prt,77.61
2022-01-07T10:25:00,prt,87.60
2022-01-07T10:26:00,prt,89.92
2022-01-07T10:27:00,prt,83.39
2022-01-07T10:28:00,prt,74.70
2022-01-07T10:29:00,prt,86.40
2022-01-07T10:30:00,prt,78.50
2022-01-07T10:31:00,prt,88.86
2022-01-07T10:32:00,prt,80.23
2022-01-07T10:33:00,prt,87.21
2022-01-07T10:34:00,prt,80.66
2022-01-07T10:35:00,prt,90.75
2022-01-07T10:36:00,prt,86.17
2022-01-07T10:37:00,prt,94.70
2022-01-07T10:38:00,prt,82.53
2022-01-07T10:39:00,prt,92.50
2022-01-07T10:40:00,prt,79.58
2022-01-07T10:41:00,prt,87.85
2022-01-07T10:42:00,prt,79.15
2022-01-07T10:43:00,prt,85.75
2022-01-07T10:44:00,prt,75.94
2022-01-07T10:45:00,prt,88.77
2022-01-07T10:46:00,prt,78.60
2022-01-07T10:47:00,prt,75.84
2022-01-07T10:48:00,prt,87.32
2022-01-07T10:49:00,prt,78.50
2022-01-07T10:50:00,prt,82.19
2022-01-07T10:51:00,prt,72.90
2022-01-07T10:52:00,prt,84.03
2022-01-07T10:53:00,prt,72.43
2022-01-07T10:54:00,prt,82.96
2022-01-07T10:55:00,prt,82.69
2022-01-07T10:56:00,prt,73.69
2022-01-07T10:57:00,prt,87.27
2022-01-07T10:58:00,prt,79.65
2022-01-07T10:59:00,prt,87.33
2022-01-07T11:00:00,prt,78.99
2022-01-07T11:01:00,prt,79.81
2022-01-07T11:02:00,prt,92.25
2022-01-07T11:03:00,prt,85.02
2022-01-07T11:04:00,prt,92.61
2022-01-07T11:05:00,prt,92.52
2022-01-07T11:06:00,prt,82.03
2022-01-07T11:07:00,prt,88.15
2022-01-07T11:08:00,prt,77.90
2022-01-07T11:09:00,prt,88.26
2022-01-07T11:10:00,prt,77.66
2022-01-07T11:11:00,prt,87.91
2022-01-07T11:12:00,prt,82.03
2022-01-07T11:13:00,prt,89.78
2022-01-07T11:14:00,prt,79.81
2022-01-07T11:15:00,prt,91.16
2022-01-07T11:16:00,prt,78.34
2022-01-07T11:17:00,prt,86.31
2022-01-07T11:18:00,prt,76.44
2022-01-07T11:19:00,prt,86.41
2022-01-07T11:20:00,prt,82.22
2022-01-07T11:21:00,prt,86.68
2022-01-07T11:22:00,prt,81.16
2022-01-07T11:23:00,prt,89.57
2022-01-07T11:24:00,prt,80.61
2022-01-07T11:25:00,prt,85.82
2022-01-07T11:26:00,prt,86.72
2022-01-07T11:27:00,prt,84.31
2022-01-07T11:28:00,prt,85.96
2022-01-07T11:29:00,prt,76.36
2022-01-07T11:30:00,prt,78.81
2022-01-07T11:31:00,prt,91.28
2022-01-07T11:32:00,prt,77.86
2022-01-07T11:33:00,prt,89.61
2022-01-07T11:34:00,prt,79.07
2022-01-07T11:35:00,prt,92.12
2022-01-07T11:36:00,prt,86.73
2022-01-07T11:37:00,prt,95.14
2022-01-07T11:38:00,prt,83.67
2022-01-07T11:39:00,prt,89.54
2022-01-07T11:40:00,prt,78.07
2022-01-07T11:41:00,prt,87.27
2022-01-07T11:42:00,prt,76.37
2022-01-07T11:43:00,prt,88.13
2022-01-07T11:44:00,prt,84.20
2022-01-07T11:45:00,prt,74.32
2022-01-07T11:46:00,prt,90.24
2022-01-07T11:47:00,prt,85.67
2022-01-07T11:48:00,prt,77.12
2022-01-07T11:49:00,prt,86.30
2022-01-07T11:50:00,prt,79.72
2022-01-07T11:51:00,prt,89.53
2022-01-07T11:52:00,prt,81.52
2022-01-07T11:53:00,prt,91.94
2022-01-07T11:54:00,prt,75.86
2022-01-07T11:55:00,prt,85.86
2022-01-07T11:56:00,prt,76.62
2022-01-07T11:57:00,prt,86.47
2022-01-07T11:58:00,prt,76.84
2022-01-07T11:59:00,prt,88.62
2022-01-07T12:00:00,prt,77.11
2022-01-07T12:01:00,prt,84.90
2022-01-07T12:02:00,prt,76.79
2022-01-07T12:03:00,prt,85.33
2022-01-07T12:04:00,prt,75.54
2022-01-07T12:05:00,prt,83.02
2022-01-07T12:06:00,prt,74.05
2022-01-07T12:07:00,prt,73.24
2022-01-07T12:08:00,prt,81.39
2022-01-07T12:09:00,prt,73.12
2022-01-07T12:10:00,prt,86.95
2022-01-07T12:11:00,prt,75.69
2022-01-07T12:12:00,prt,85.66
2022-01-07T12:13:00,prt,75.66
2022-01-07T12:14:00,prt,86.77
2022-01-07T12:15:00,prt,79.67
2022-01-07T12:16:00,prt,88.42
2022-01-07T12:17:00,prt,78.52
2022-01-07T12:18:00,prt,87.61
2022-01-07T12:19:00,prt,85.14
2022-01-07T12:20:00,prt,77.38
2022-01-07T12:21:00,prt,83.38
2022-01-07T12:22:00,prt,87.26
2022-01-07T12:23:00,prt,77.35
2022-01-07T12:24:00,prt,84.48
2022-01-07T12:25:00,prt,74.78
2022-01-07T12:26:00,prt,86.22
2022-01-07T12:27:00,prt,74.60
2022-01-07T12:28:00,prt,84.94
2022-01-07T12:29:00,prt,82.80
2022-01-07T12:30:00,prt,84.07
2022-01-07T12:31:00,prt,73.52
2022-01-07T12:32:00,prt,78.72
2022-01-07T12:33:00,prt,91.15
2022-01-07T12:34:00,prt,78.53
2022-01-07T12:35:00,prt,86.05
2022-01-07T12:36:00,prt,86.10
2022-01-07T12:37:00,prt,76.88
2022-01-07T12:38:00,prt,90.44
2022-01-07T12:39:00,prt,78.73
2022-01-07T12:40:00,prt,89.00
2022-01-07T12:41:00,prt,86.65
2022-01-07T12:42:00,prt,85.71
2022-01-07T12:43:00,prt,73.97
2022-01-07T12:44:00,prt,84.45
2022-01-07T12:45:00,prt,75.12
2022-01-07T12:46:00,prt,84.81
2022-01-07T12:47:00,prt,78.32
2022-01-07T12:48:00,prt,86.35
2022-01-07T12:49:00,prt,78.88
2022-01-07T12:50:00,prt,87.73
2022-01-07T12:51:00,prt,76.97
2022-01-07T12:52:00,prt,86.40
2022-01-07T12:53:00,prt,75.99
2022-01-07T12:54:00,prt,84.81
2022-01-07T12:55:00,prt,79.63
2022-01-07T12:56:00,prt,72.23
2022-01-07T12:57:00,prt,83.56
2022-01-07T12:58:00,prt,71.51
2022-01-07T12:59:00,prt,81.43
2022-01-07T13:00:00,prt,72.90
2022-01-07T13:01:00,prt,83.16
2022-01-07T13:02:00,prt,78.62
2022-01-07T13:03:00,prt,86.47
2022-01-07T13:04:00,prt,71.67
2022-01-07T13:05:00,prt,75.08
2022-01-07T13:06:00,prt,74.75
2022-01-07T13:07:00,prt,73.44
2022-01-07T13:08:00,prt,83.70
2022-01-07T13:09:00,prt,84.23
2022-01-07T13:10:00,prt,77.25
2022-01-07T13:11:00,prt,88.90
2022-01-07T13:12:00,prt,92.18
2022-01-07T13:13:00,prt,81.43
2022-01-07T13:14:00,prt,84.46
2022-01-07T13:15:00,prt,92.63
2022-01-07T13:16:00,prt,85.55
2022-01-07T13:17:00,prt,91.42
2022-01-07T13:18:00,prt,89.50