#datetime,building,power
2024-04-07T00:00:00,pth,4.80
2024-04-07T00:02:00,pth,6.00
2024-04-07T00:03:00,pth,2.40
2024-04-07T00:04:00,pth,2.40
2024-04-07T00:06:00,pth,4.80
2024-04-07T00:08:00,pth,4.80
2024-04-07T00:09:00,pth,2.40
2024-04-07T00:11:00,pth,4.80
2024-04-07T00:12:00,pth,2.40
2024-04-07T00:14:00,pth,4.80
2024-04-07T00:16:00,pth,4.80
2024-04-07T00:18:00,pth,3.60
2024-04-07T00:19:00,pth,2.40
2024-04-07T00:20:00,pth,2.40
2024-04-07T00:22:00,pth,4.80
2024-04-07T00:24:00,pth,4.80
2024-04-07T00:26:00,pth,4.80
2024-04-07T00:27:00,pth,2.40
2024-04-07T00:29:00,pth,4.80
2024-04-07T00:30:00,pth,2.40
2024-04-07T00:32:00,pth,4.80
2024-04-07T00:34:00,pth,3.60
2024-04-07T00:36:00,pth,4.80
2024-04-07T00:38:00,pth,4.80
2024-04-07T00:40:00,pth,4.80
2024-04-07T00:42:00,pth,3.60
2024-04-07T00:44:00,pth,4.80
2024-04-07T00:45:00,pth,2.40
2024-04-07T00:47:00,pth,4.80
2024-04-07T00:48:00,pth,2.40
2024-04-07T00:50:00,pth,3.60
2024-04-07T00:52:00,pth,4.80
2024-04-07T00:54:00,pth,3.60
2024-04-07T00:56:00,pth,4.80
2024-04-07T00:57:00,pth,2.40
2024-04-07T00:58:00,pth,2.40
2024-04-07T01:00:00,pth,3.60
2024-04-07T01:01:00,pth,2.40
2024-04-07T01:03:00,pth,4.80
2024-04-07T01:05:00,pth,4.80
2024-04-07T01:07:00,pth,3.60
2024-04-07T01:09:00,pth,4.80
2024-04-07T01:10:00,pth,2.40
2024-04-07T01:12:00,pth,4.80
2024-04-07T01:14:00,pth,3.60
2024-04-07T01:15:00,pth,2.40
2024-04-07T01:17:00,pth,4.80
2024-04-07T01:19:00,pth,4.80
2024-04-07T01:20:00,pth,2.40
2024-04-07T01:21:00,pth,2.40
2024-04-07T01:23:00,pth,3.60
2024-04-07T01:25:00,pth,4.80
2024-04-07T01:27:00,pth,4.80
2024-04-07T01:28:00,pth,2.40
2024-04-07T01:30:00,pth,3.60
2024-04-07T01:32:00,pth,4.80
2024-04-07T01:34:00,pth,4.80
2024-04-07T01:35:00,pth,2.40
2024-04-07T01:36:00,pth,2.40
2024-04-07T01:37:00,pth,2.40
2024-04-07T01:39:00,pth,4.80
2024-04-07T01:40:00,pth,2.40
2024-04-07T01:42:00,pth,4.80
2024-04-07T01:43:00,pth,1.20
2024-04-07T01:45:00,pth,4.80
2024-04-07T01:47:00,pth,4.80
2024-04-07T01:48:00,pth,2.40
2024-04-07T01:50:00,pth,4.80
2024-04-07T01:51:00,pth,2.40
2024-04-07T01:53:00,pth,4.80
2024-04-07T01:54:00,pth,2.40
2024-04-07T01:56:00,pth,3.60
2024-04-07T01:58:00,pth,4.80
2024-04-07T01:59:00,pth,2.40
2024-04-07T02:01:00,pth,6.00
2024-04-07T02:03:00,pth,4.80
2024-04-07T02:05:00,pth,3.60
2024-04-07T02:06:00,pth,2.40
2024-04-07T02:08:00,pth,4.80
2024-04-07T02:09:00,pth,2.40
2024-04-07T02:10:00,pth,2.40
2024-04-07T02:12:00,pth,3.60
2024-04-07T02:13:00,pth,2.40
2024-04-07T02:15:00,pth,4.80
2024-04-07T02:17:00,pth,4.80
2024-04-07T02:19:00,pth,4.80
2024-04-07T02:20:00,pth,2.40
2024-04-07T02:22:00,pth,3.60
2024-04-07T02:23:00,pth,2.40
2024-04-07T02:25:00,pth,4.80
2024-04-07T02:27:00,pth,3.60
2024-04-07T02:29:00,pth,4.80
2024-04-07T02:31:00,pth,3.60
2024-04-07T02:33:00,pth,4.80
2024-04-07T02:34:00,pth,2.40
2024-04-07T02:35:00,pth,1.20
2024-04-07T02:37:00,pth,4.80
2024-04-07T02:39:00,pth,4.80
2024-04-07T02:40:00,pth,2.40
2024-04-07T02:42:00,pth,3.60
2024-04-07T02:44:00,pth,4.80
2024-04-07T02:46:00,pth,4.80
2024-04-07T02:48:00,pth,3.60
2024-04-07T02:49:00,pth,2.40
2024-04-07T02:51:00,pth,3.60
2024-04-07T02:53:00,pth,4.80
2024-04-07T02:54:00,pth,2.40
2024-04-07T02:56:00,pth,4.80
2024-04-07T02:58:00,pth,3.60
2024-04-07T02:59:00,pth,2.40
2024-04-07T03:00:00,pth,1.20
2024-04-07T03:02:00,pth,3.60
2024-04-07T03:03:00,pth,2.40
2024-04-07T03:05:00,pth,3.60
2024-04-07T03:06:00,pth,2.40
2024-04-07T03:07:00,pth,2.40
2024-04-07T03:08:00,pth,2.40
2024-04-07T03:10:00,pth,3.60
2024-04-07T03:11:00,pth,2.40
2024-04-07T03:13:00,pth,4.80
2024-04-07T03:15:00,pth,3.60
2024-04-07T03:17:00,pth,4.80
2024-04-07T03:18:00,pth,1.20
2024-04-07T03:20:00,pth,4.80
2024-04-07T03:22:00,pth,3.60
2024-04-07T03:23:00,pth,2.40
2024-04-07T03:25:00,pth,3.60
2024-04-07T03:26:00,pth,2.40
2024-04-07T03:28:00,pth,4.80
2024-04-07T03:30:00,pth,3.60
2024-04-07T03:32:00,pth,4.80
2024-04-07T03:34:00,pth,3.60
2024-04-07T03:36:00,pth,4.80
2024-04-07T03:37:00,pth,2.40
2024-04-07T03:39:00,pth,3.60
2024-04-07T03:41:00,pth,3.60
2024-04-07T03:43:00,pth,4.80
2024-04-07T03:44:00,pth,1.20
2024-04-07T03:46:00,pth,4.80
2024-04-07T03:48:00,pth,4.80
2024-04-07T03:50:00,pth,3.60
2024-04-07T03:52:00,pth,4.80
2024-04-07T03:54:00,pth,3.60
2024-04-07T03:56:00,pth,4.80
2024-04-07T03:58:00,pth,3.60
2024-04-07T03:59:00,pth,2.40
2024-04-07T04:01:00,pth,3.60
2024-04-07T04:03:00,pth,4.80
2024-04-07T04:05:00,pth,3.60
2024-04-07T04:06:00,pth,2.40
2024-04-07T04:08:00,pth,4.80
2024-04-07T04:09:00,pth,2.40
2024-04-07T04:11:00,pth,3.60
2024-04-07T04:13:00,pth,4.80
2024-04-07T04:15:00,pth,3.60
2024-04-07T04:17:00,pth,4.80
2024-04-07T04:19:00,pth,3.60
2024-04-07T04:21:00,pth,4.80
2024-04-07T04:22:00,pth,1.20
2024-04-07T04:24:00,pth,4.80
2024-04-07T04:26:00,pth,3.60
2024-04-07T04:28:00,pth,4.80
2024-04-07T04:29:00,pth,2.40
2024-04-07T04:31:00,pth,3.60
2024-04-07T04:33:00,pth,4.80
2024-04-07T04:35:00,pth,3.60
2024-04-07T04:37:00,pth,3.60
2024-04-07T04:39:00,pth,4.80
2024-04-07T04:40:00,pth,1.20
2024-04-07T04:41:00,pth,2.40
2024-04-07T04:43:00,pth,3.60
2024-04-07T04:44:00,pth,2.40
2024-04-07T04:46:00,pth,4.80
2024-04-07T04:48:00,pth,3.60
2024-04-07T04:49:00,pth,2.40
2024-04-07T04:50:00,pth,2.40
2024-04-07T04:52:00,pth,3.60
2024-04-07T04:54:00,pth,4.80
2024-04-07T04:56:00,pth,4.80
2024-04-07T04:58:00,pth,3.60
2024-04-07T05:00:00,pth,4.80
2024-04-07T05:01:00,pth,2.40
2024-04-07T05:02:00,pth,2.40
2024-04-07T05:04:00,pth,3.60
2024-04-07T05:06:00,pth,6.00
2024-04-07T05:08:00,pth,3.60
2024-04-07T05:09:00,pth,2.40
2024-04-07T05:11:00,pth,3.60
2024-04-07T05:13:00,pth,4.80
2024-04-07T05:14:00,pth,2.40
2024-04-07T05:16:00,pth,3.60
2024-04-07T05:18:00,pth,4.80
2024-04-07T05:19:00,pth,2.40
2024-04-07T05:20:00,pth,2.40
2024-04-07T05:22:00,pth,4.80
2024-04-07T05:23:00,pth,2.40
2024-04-07T05:25:00,pth,4.80
2024-04-07T05:27:00,pth,3.60
2024-04-07T05:29:00,pth,4.80
2024-04-07T05:30:00,pth,2.40
2024-04-07T05:32:00,pth,4.80
2024-04-07T05:34:00,pth,3.60
2024-04-07T05:35:00,pth,2.40
2024-04-07T05:37:00,pth,3.60
2024-04-07T05:39:00,pth,4.80
2024-04-07T05:40:00,pth,2.40
2024-04-07T05:41:00,pth,1.20
2024-04-07T05:43:00,pth,4.80
2024-04-07T05:45:00,pth,4.80
2024-04-07T05:47:00,pth,3.60
2024-04-07T05:49:00,pth,4.80
2024-04-07T05:51:00,pth,3.60
2024-04-07T05:52:00,pth,2.40
2024-04-07T05:54:00,pth,4.80
2024-04-07T05:55:00,pth,2.40
2024-04-07T05:56:00,pth,1.20
2024-04-07T05:58:00,pth,4.80
2024-04-07T06:00:00,pth,3.60
2024-04-07T06:02:00,pth,4.80
2024-04-07T06:04:00,pth,3.60
2024-04-07T06:05:00,pth,2.40
2024-04-07T06:06:00,pth,2.40
2024-04-07T06:08:00,pth,3.60
2024-04-07T06:09:00,pth,2.40
2024-04-07T06:10:00,pth,2.40
2024-04-07T06:12:00,pth,3.60
2024-04-07T06:13:00,pth,2.40
2024-04-07T06:15:00,pth,4.80
2024-04-07T06:16:00,pth,2.40
2024-04-07T06:18:00,pth,3.60
2024-04-07T06:19:00,pth,2.40
2024-04-07T06:20:00,pth,2.40
2024-04-07T06:22:00,pth,3.60
2024-04-07T06:23:00,pth,2.40
2024-04-07T06:25:00,pth,3.60
2024-04-07T06:26:00,pth,2.40
2024-04-07T06:28:00,pth,3.60
2024-04-07T06:30:00,pth,4.80
2024-04-07T06:32:00,pth,3.60
2024-04-07T06:33:00,pth,2.40
2024-04-07T06:34:00,pth,2.40
2024-04-07T06:36:00,pth,4.80
2024-04-07T06:37:00,pth,2.40
2024-04-07T06:39:00,pth,3.60
2024-04-07T06:40:00,pth,2.40
2024-04-07T06:42:00,pth,3.60
2024-04-07T06:44:00,pth,4.80
2024-04-07T06:45:00,pth,2.40
2024-04-07T06:47:00,pth,4.80
2024-04-07T06:49:00,pth,3.60
2024-04-07T06:51:00,pth,4.80
2024-04-07T06:52:00,pth,2.40
2024-04-07T06:54:00,pth,4.80
2024-04-07T06:55:00,pth,1.20
2024-04-07T06:56:00,pth,2.40
2024-04-07T06:57:00,pth,2.40
2024-04-07T06:59:00,pth,4.80
2024-04-07T07:00:00,pth,1.20
2024-04-07T07:01:00,pth,2.40
2024-04-07T07:03:00,pth,3.60
2024-04-07T07:05:00,pth,3.60
2024-04-07T07:07:00,pth,4.80
2024-04-07T07:09:00,pth,3.60
2024-04-07T07:10:00,pth,2.40
2024-04-07T07:12:00,pth,3.60
2024-04-07T07:13:00,pth,2.40
2024-04-07T07:15:00,pth,3.60
2024-04-07T07:17:00,pth,3.60
2024-04-07T07:19:00,pth,3.60
2024-04-07T07:20:00,pth,2.40
2024-04-07T07:22:00,pth,3.60
2024-04-07T07:23:00,pth,1.20
2024-04-07T07:25:00,pth,3.60
2024-04-07T07:26:00,pth,2.40
2024-04-07T07:28:00,pth,3.60
2024-04-07T07:29:00,pth,1.20
2024-04-07T07:30:00,pth,2.40
2024-04-07T07:32:00,pth,4.80
2024-04-07T07:33:00,pth,1.20
2024-04-07T07:35:00,pth,3.60
2024-04-07T07:37:00,pth,3.60
2024-04-07T07:39:00,pth,3.60
2024-04-07T07:40:00,pth,1.20
2024-04-07T07:42:00,pth,3.60
2024-04-07T07:43:00,pth,2.40
2024-04-07T07:45:00,pth,3.60
2024-04-07T07:47:00,pth,4.80
2024-04-07T07:49:00,pth,4.80
2024-04-07T07:50:00,pth,2.40
2024-04-07T07:52:00,pth,4.80
2024-04-07T07:54:00,pth,3.60
2024-04-07T07:55:00,pth,2.40
2024-04-07T07:56:00,pth,1.20
2024-04-07T07:58:00,pth,4.80
2024-04-07T08:00:00,pth,3.60
2024-04-07T08:01:00,pth,2.40
2024-04-07T08:02:00,pth,2.40
2024-04-07T08:03:00,pth,1.20
2024-04-07T08:05:00,pth,4.80
2024-04-07T08:07:00,pth,3.60
2024-04-07T08:09:00,pth,3.60
2024-04-07T08:10:00,pth,2.40
2024-04-07T08:12:00,pth,3.60
2024-04-07T08:13:00,pth,2.40
2024-04-07T08:15:00,pth,3.60
2024-04-07T08:16:00,pth,1.20
2024-04-07T08:18:00,pth,3.60
2024-04-07T08:20:00,pth,3.60
2024-04-07T08:21:00,pth,2.40
2024-04-07T08:23:00,pth,3.60
2024-04-07T08:24:00,pth,2.40
2024-04-07T08:26:00,pth,3.60
2024-04-07T08:27:00,pth,2.40
2024-04-07T08:29:00,pth,3.60
2024-04-07T08:31:00,pth,4.80
2024-04-07T08:33:00,pth,3.60
2024-04-07T08:35:00,pth,3.60
2024-04-07T08:37:00,pth,4.80
2024-04-07T08:39:00,pth,3.60
2024-04-07T08:41:00,pth,3.60
2024-04-07T08:43:00,pth,7.20
2024-04-07T08:45:00,pth,15.60
2024-04-07T08:47:00,pth,15.60
2024-04-07T08:49:00,pth,15.60
2024-04-07T08:50:00,pth,7.20
2024-04-07T08:52:00,pth,15.60
2024-04-07T08:53:00,pth,8.40
2024-04-07T08:55:00,pth,14.40
2024-04-07T08:56:00,pth,8.40
2024-04-07T08:58:00,pth,14.40
2024-04-07T08:59:00,pth,7.20
2024-04-07T09:00:00,pth,7.20
2024-04-07T09:02:00,pth,15.60
2024-04-07T09:03:00,pth,7.20
2024-04-07T09:05:00,pth,14.40
2024-04-07T09:07:00,pth,15.60
2024-04-07T09:09:00,pth,14.40
2024-04-07T09:10:00,pth,7.20
2024-04-07T09:12:00,pth,15.60
2024-04-07T09:14:00,pth,14.40
2024-04-07T09:16:00,pth,15.60
2024-04-07T09:18:00,pth,14.40
2024-04-07T09:20:00,pth,15.60
2024-04-07T09:22:00,pth,14.40
2024-04-07T09:23:00,pth,7.20
2024-04-07T09:25:00,pth,15.60
2024-04-07T09:26:00,pth,7.20
2024-04-07T09:28:00,pth,14.40
2024-04-07T09:30:00,pth,15.60
2024-04-07T09:32:00,pth,14.40
2024-04-07T09:34:00,pth,15.60
2024-04-07T09:35:00,pth,7.20
2024-04-07T09:36:00,pth,7.20
2024-04-07T09:37:00,pth,7.20
2024-04-07T09:39:00,pth,14.40
2024-04-07T09:41:00,pth,15.60
2024-04-07T09:43:00,pth,6.00
2024-04-07T09:44:00,pth,2.40
2024-04-07T09:46:00,pth,3.60
2024-04-07T09:47:00,pth,1.20
2024-04-07T09:49:00,pth,4.80
2024-04-07T09:50:00,pth,2.40
2024-04-07T09:52:00,pth,3.60
2024-04-07T09:53:00,pth,2.40
2024-04-07T09:54:00,pth,1.20
2024-04-07T09:56:00,pth,4.80
2024-04-07T09:58:00,pth,4.80
2024-04-07T09:59:00,pth,1.20
2024-04-07T10:01:00,pth,4.80
2024-04-07T10:03:00,pth,3.60
2024-04-07T10:04:00,pth,2.40
2024-04-07T10:05:00,pth,2.40
2024-04-07T10:07:00,pth,3.60
2024-04-07T10:09:00,pth,3.60
2024-04-07T10:11:00,pth,3.60
2024-04-07T10:13:00,pth,3.60
2024-04-07T10:14:00,pth,2.40
2024-04-07T10:15:00,pth,1.20
2024-04-07T10:17:00,pth,4.80
2024-04-07T10:19:00,pth,3.60
2024-04-07T10:21:00,pth,3.60
2024-04-07T10:23:00,pth,6.00
2024-04-07T10:24:00,pth,2.40
2024-04-07T10:26:00,pth,4.80
2024-04-07T10:28:00,pth,4.80
2024-04-07T10:30:00,pth,4.80
2024-04-07T10:31:00,pth,3.60
2024-04-07T10:32:00,pth,2.40
2024-04-07T10:34:00,pth,6.00
2024-04-07T10:35:00,pth,2.40
2024-04-07T10:37:00,pth,6.00
2024-04-07T10:39:00,pth,4.80
2024-04-07T10:41:00,pth,4.80
2024-04-07T10:42:00,pth,2.40
2024-04-07T10:44:00,pth,4.80
2024-04-07T10:46:00,pth,3.60
2024-04-07T10:48:00,pth,4.80
2024-04-07T10:49:00,pth,2.40
2024-04-07T10:51:00,pth,4.80
2024-04-07T10:53:00,pth,4.80
2024-04-07T10:54:00,pth,2.40
2024-04-07T10:55:00,pth,2.40
2024-04-07T10:57:00,pth,4.80
2024-04-07T10:59:00,pth,4.80
2024-04-07T11:01:00,pth,3.60
2024-04-07T11:02:00,pth,2.40
2024-04-07T11:04:00,pth,3.60
2024-04-07T11:06:00,pth,3.60
2024-04-07T11:07:00,pth,2.40
2024-04-07T11:09:00,pth,4.80
2024-04-07T11:11:00,pth,3.60
2024-04-07T11:13:00,pth,4.80
2024-04-07T11:15:00,pth,3.60
2024-04-07T11:16:00,pth,2.40
2024-04-07T11:18:00,pth,3.60
2024-04-07T11:19:00,pth,1.20
2024-04-07T11:21:00,pth,4.80
2024-04-07T11:23:00,pth,4.80
2024-04-07T11:24:00,pth,2.40
2024-04-07T11:26:00,pth,3.60
2024-04-07T11:27:00,pth,2.40
2024-04-07T11:28:00,pth,2.40
2024-04-07T11:30:00,pth,4.80
2024-04-07T11:31:00,pth,1.20
2024-04-07T11:33:00,pth,3.60
2024-04-07T11:34:00,pth,2.40
2024-04-07T11:36:00,pth,3.60
2024-04-07T11:38:00,pth,3.60
2024-04-07T11:39:00,pth,1.20
2024-04-07T11:41:00,pth,3.60
2024-04-07T11:42:00,pth,2.40
2024-04-07T11:43:00,pth,2.40
2024-04-07T11:45:00,pth,3.60
2024-04-07T11:47:00,pth,4.80
2024-04-07T11:49:00,pth,4.80
2024-04-07T11:51:00,pth,4.80
2024-04-07T11:53:00,pth,3.60
2024-04-07T11:55:00,pth,4.80
2024-04-07T11:56:00,pth,1.20
2024-04-07T11:58:00,pth,4.80
2024-04-07T12:00:00,pth,3.60
2024-04-07T12:02:00,pth,4.80
2024-04-07T12:04:00,pth,3.60
2024-04-07T12:06:00,pth,4.80
2024-04-07T12:08:00,pth,3.60
2024-04-07T12:10:00,pth,4.80
2024-04-07T12:11:00,pth,1.20
2024-04-07T12:13:00,pth,6.00
2024-04-07T12:14:00,pth,3.60
2024-04-07T12:15:00,pth,3.60
2024-04-07T12:17:00,pth,6.00
2024-04-07T12:18:00,pth,3.60
2024-04-07T12:19:00,pth,3.60
2024-04-07T12:21:00,pth,4.80
2024-04-07T12:23:00,pth,3.60
2024-04-07T12:24:00,pth,2.40
2024-04-07T12:25:00,pth,1.20
2024-04-07T12:27:00,pth,3.60
2024-04-07T12:28:00,pth,2.40
2024-04-07T12:30:00,pth,3.60
2024-04-07T12:31:00,pth,2.40
2024-04-07T12:32:00,pth,1.20
2024-04-07T12:34:00,pth,4.80
2024-04-07T12:36:00,pth,3.60
2024-04-07T12:37:00,pth,1.20
2024-04-07T12:38:00,pth,2.40
2024-04-07T12:40:00,pth,4.80
2024-04-07T12:42:00,pth,3.60
2024-04-07T12:43:00,pth,2.40
2024-04-07T12:44:00,pth,1.20
2024-04-07T12:45:00,pth,2.40
2024-04-07T12:47:00,pth,4.80
2024-04-07T12:49:00,pth,3.60
2024-04-07T12:51:00,pth,6.00
2024-04-07T12:52:00,pth,1.20
2024-04-07T12:54:00,pth,4.80
2024-04-07T12:55:00,pth,2.40
2024-04-07T12:57:00,pth,3.60
2024-04-07T12:58:00,pth,2.40
2024-04-07T13:00:00,pth,3.60
2024-04-07T13:02:00,pth,3.60
2024-04-07T13:03:00,pth,2.40
2024-04-07T13:05:00,pth,3.60
2024-04-07T13:07:00,pth,4.80
2024-04-07T13:09:00,pth,3.60
2024-04-07T13:10:00,pth,2.40
2024-04-07T13:12:00,pth,4.80
2024-04-07T13:13:00,pth,2.40
2024-04-07T13:14:00,pth,2.40
2024-04-07T13:15:00,pth,1.20
2024-04-07T13:17:00,pth,4.80
2024-04-07T13:19:00,pth,4.80
2024-04-07T13:20:00,pth,2.40
2024-04-07T13:21:00,pth,2.40
2024-04-07T13:23:00,pth,4.80
2024-04-07T13:25:00,pth,3.60
2024-04-07T13:27:00,pth,4.80
2024-04-07T13:29:00,pth,4.80
2024-04-07T13:30:00,pth,3.60
2024-04-07T13:32:00,pth,6.00
2024-04-07T13:34:00,pth,8.40
2024-04-07T13:36:00,pth,7.20
2024-04-07T13:37:00,pth,2.40
2024-04-07T13:39:00,pth,3.60
2024-04-07T13:40:00,pth,2.40
2024-04-07T13:42:00,pth,4.80
2024-04-07T13:44:00,pth,6.00
2024-04-07T13:45:00,pth,3.60
2024-04-07T13:46:00,pth,2.40
2024-04-07T13:48:00,pth,6.00
2024-04-07T13:50:00,pth,6.00
2024-04-07T13:51:00,pth,3.60
2024-04-07T13:53:00,pth,4.80
2024-04-07T13:55:00,pth,4.80
2024-04-07T13:56:00,pth,2.40
2024-04-07T13:58:00,pth,4.80
2024-04-07T13:59:00,pth,1.20
2024-04-07T14:00:00,pth,2.40
2024-04-07T14:02:00,pth,4.80
2024-04-07T14:04:00,pth,3.60
2024-04-07T14:05:00,pth,2.40
2024-04-07T14:07:00,pth,3.60
2024-04-07T14:09:00,pth,4.80
2024-04-07T14:11:00,pth,3.60
2024-04-07T14:12:00,pth,2.40
2024-04-07T14:14:00,pth,3.60
2024-04-07T14:16:00,pth,3.60
2024-04-07T14:17:00,pth,2.40
2024-04-07T14:18:00,pth,1.20
2024-04-07T14:20:00,pth,4.80
2024-04-07T14:22:00,pth,3.60
2024-04-07T14:24:00,pth,3.60
2024-04-07T14:25:00,pth,1.20
2024-04-07T14:27:00,pth,4.80
2024-04-07T14:28:00,pth,1.20
2024-04-07T14:30:00,pth,4.80
2024-04-07T14:31:00,pth,1.20
2024-04-07T14:33:00,pth,3.60
2024-04-07T14:35:00,pth,4.80
2024-04-07T14:36:00,pth,1.20
2024-04-07T14:37:00,pth,2.40
2024-04-07T14:39:00,pth,3.60
2024-04-07T14:40:00,pth,1.20
2024-04-07T14:42:00,pth,4.80
2024-04-07T14:43:00,pth,1.20
2024-04-07T14:45:00,pth,4.80
2024-04-07T14:46:00,pth,1.20
2024-04-07T14:48:00,pth,3.60
2024-04-07T14:50:00,pth,4.80
2024-04-07T14:52:00,pth,4.80
2024-04-07T14:53:00,pth,2.40
2024-04-07T14:55:00,pth,4.80
2024-04-07T14:57:00,pth,3.60
2024-04-07T14:58:00,pth,2.40
2024-04-07T14:59:00,pth,2.40
2024-04-07T15:01:00,pth,3.60
2024-04-07T15:02:00,pth,2.40
2024-04-07T15:04:00,pth,3.60
2024-04-07T15:05:00,pth,2.40
2024-04-07T15:07:00,pth,4.80
2024-04-07T15:09:00,pth,4.80
2024-04-07T15:10:00,pth,2.40
2024-04-07T15:11:00,pth,2.40
2024-04-07T15:13:00,pth,4.80
2024-04-07T15:15:00,pth,4.80
2024-04-07T15:17:00,pth,6.00
2024-04-07T15:18:00,pth,2.40
2024-04-07T15:19:00,pth,2.40
2024-04-07T15:21:00,pth,4.80
2024-04-07T15:23:00,pth,4.80
2024-04-07T15:25:00,pth,4.80
2024-04-07T15:27:00,pth,3.60
2024-04-07T15:28:00,pth,2.40
2024-04-07T15:29:00,pth,2.40
2024-04-07T15:31:00,pth,3.60
2024-04-07T15:32:00,pth,2.40
2024-04-07T15:33:00,pth,2.40
2024-04-07T15:35:00,pth,4.80
2024-04-07T15:36:00,pth,7.20
2024-04-07T15:38:00,pth,15.60
2024-04-07T15:40:00,pth,15.60
2024-04-07T15:41:00,pth,8.40
2024-04-07T15:43:00,pth,14.40
2024-04-07T15:45:00,pth,15.60
2024-04-07T15:47:00,pth,14.40
2024-04-07T15:49:00,pth,15.60
2024-04-07T15:50:00,pth,7.20
2024-04-07T15:52:00,pth,15.60
2024-04-07T15:54:00,pth,14.40
2024-04-07T15:55:00,pth,8.40
2024-04-07T15:57:00,pth,14.40
2024-04-07T15:59:00,pth,15.60
2024-04-07T16:01:00,pth,9.60
2024-04-07T16:03:00,pth,13.20
2024-04-07T16:04:00,pth,7.20
2024-04-07T16:05:00,pth,8.40
2024-04-07T16:07:00,pth,7.20
2024-04-07T16:09:00,pth,14.40
2024-04-07T16:11:00,pth,10.80
2024-04-07T16:12:00,pth,3.60
2024-04-07T16:14:00,pth,15.60
2024-04-07T16:16:00,pth,9.60
2024-04-07T16:18:00,pth,12.00
2024-04-07T16:19:00,pth,7.20
2024-04-07T16:20:00,pth,7.20
2024-04-07T16:22:00,pth,8.40
2024-04-07T16:24:00,pth,14.40
2024-04-07T16:25:00,pth,3.60
2024-04-07T16:26:00,pth,3.60
2024-04-07T16:28:00,pth,14.40
2024-04-07T16:29:00,pth,7.20
2024-04-07T16:31:00,pth,9.60
2024-04-07T16:33:00,pth,14.40
2024-04-07T16:35:00,pth,4.80
2024-04-07T16:36:00,pth,2.40
2024-04-07T16:38:00,pth,3.60
2024-04-07T16:40:00,pth,4.80
2024-04-07T16:42:00,pth,3.60
2024-04-07T16:44:00,pth,3.60
2024-04-07T16:45:00,pth,1.20
2024-04-07T16:47:00,pth,4.80
2024-04-07T16:48:00,pth,1.20
2024-04-07T16:50:00,pth,4.80
2024-04-07T16:52:00,pth,3.60
2024-04-07T16:53:00,pth,2.40
2024-04-07T16:55:00,pth,3.60
2024-04-07T16:56:00,pth,1.20
2024-04-07T16:57:00,pth,2.40
2024-04-07T16:59:00,pth,3.60
2024-04-07T17:00:00,pth,2.40
2024-04-07T17:02:00,pth,3.60
2024-04-07T17:04:00,pth,3.60
2024-04-07T17:05:00,pth,2.40
2024-04-07T17:07:00,pth,3.60
2024-04-07T17:09:00,pth,3.60
2024-04-07T17:11:00,pth,3.60
2024-04-07T17:12:00,pth,1.20
2024-04-07T17:14:00,pth,3.60
2024-04-07T17:15:00,pth,2.40
2024-04-07T17:16:00,pth,1.20
2024-04-07T17:18:00,pth,3.60
2024-04-07T17:20:00,pth,3.60
2024-04-07T17:22:00,pth,3.60
2024-04-07T17:23:00,pth,1.20
2024-04-07T17:25:00,pth,4.80
2024-04-07T17:26:00,pth,1.20
2024-04-07T17:28:00,pth,3.60
2024-04-07T17:29:00,pth,2.40
2024-04-07T17:31:00,pth,4.80
2024-04-07T17:33:00,pth,4.80
2024-04-07T17:35:00,pth,3.60
2024-04-07T17:37:00,pth,4.80
2024-04-07T17:39:00,pth,3.60
2024-04-07T17:40:00,pth,2.40
2024-04-07T17:42:00,pth,3.60
2024-04-07T17:44:00,pth,4.80
2024-04-07T17:46:00,pth,3.60
2024-04-07T17:47:00,pth,1.20
2024-04-07T17:49:00,pth,3.60
2024-04-07T17:51:00,pth,3.60
2024-04-07T17:53:00,pth,3.60
2024-04-07T17:54:00,pth,1.20
2024-04-07T17:55:00,pth,2.40
2024-04-07T17:57:00,pth,3.60
2024-04-07T17:58:00,pth,3.60
2024-04-07T17:59:00,pth,2.40
2024-04-07T18:01:00,pth,4.80
2024-04-07T18:03:00,pth,4.80
2024-04-07T18:04:00,pth,1.20
2024-04-07T18:05:00,pth,2.40
2024-04-07T18:07:00,pth,4.80
2024-04-07T18:09:00,pth,3.60
2024-04-07T18:10:00,pth,2.40
2024-04-07T18:12:00,pth,3.60
2024-04-07T18:13:00,pth,1.20
2024-04-07T18:15:00,pth,3.60
2024-04-07T18:17:00,pth,4.80
2024-04-07T18:19:00,pth,3.60
2024-04-07T18:20:00,pth,2.40
2024-04-07T18:22:00,pth,3.60
2024-04-07T18:24:00,pth,3.60
2024-04-07T18:26:00,pth,4.80
2024-04-07T18:28:00,pth,4.80
2024-04-07T18:29:00,pth,1.20
2024-04-07T18:31:00,pth,4.80
2024-04-07T18:33:00,pth,6.00
2024-04-07T18:35:00,pth,6.00
2024-04-07T18:37:00,pth,6.00
2024-04-07T18:38:00,pth,3.60
2024-04-07T18:39:00,pth,2.40
2024-04-07T18:41:00,pth,6.00
2024-04-07T18:43:00,pth,3.60
2024-04-07T18:44:00,pth,2.40
2024-04-07T18:46:00,pth,4.80
2024-04-07T18:47:00,pth,2.40
2024-04-07T18:49:00,pth,4.80
2024-04-07T18:51:00,pth,3.60
2024-04-07T18:52:00,pth,2.40
2024-04-07T18:53:00,pth,2.40
2024-04-07T18:55:00,pth,3.60
2024-04-07T18:56:00,pth,2.40
2024-04-07T18:58:00,pth,3.60
2024-04-07T18:59:00,pth,2.40
2024-04-07T19:00:00,pth,2.40
2024-04-07T19:02:00,pth,3.60
2024-04-07T19:03:00,pth,2.40
2024-04-07T19:05:00,pth,3.60
2024-04-07T19:07:00,pth,4.80
2024-04-07T19:09:00,pth,3.60
2024-04-07T19:10:00,pth,2.40
2024-04-07T19:12:00,pth,4.80
2024-04-07T19:14:00,pth,3.60
2024-04-07T19:15:00,pth,2.40
2024-04-07T19:17:00,pth,3.60
2024-04-07T19:19:00,pth,4.80
2024-04-07T19:20:00,pth,2.40
2024-04-07T19:21:00,pth,2.40
2024-04-07T19:23:00,pth,4.80
2024-04-07T19:25:00,pth,4.80
2024-04-07T19:26:00,pth,2.40
2024-04-07T19:27:00,pth,1.20
2024-04-07T19:29:00,pth,4.80
2024-04-07T19:30:00,pth,2.40
2024-04-07T19:32:00,pth,3.60
2024-04-07T19:33:00,pth,2.40
2024-04-07T19:35:00,pth,4.80
2024-04-07T19:37:00,pth,4.80
2024-04-07T19:39:00,pth,7.20
2024-04-07T19:40:00,pth,3.60
2024-04-07T19:42:00,pth,7.20
2024-04-07T19:44:00,pth,4.80
2024-04-07T19:46:00,pth,4.80
2024-04-07T19:47:00,pth,2.40
2024-04-07T19:49:00,pth,4.80
2024-04-07T19:51:00,pth,4.80
2024-04-07T19:52:00,pth,2.40
2024-04-07T19:54:00,pth,4.80
2024-04-07T19:55:00,pth,2.40
2024-04-07T19:57:00,pth,4.80
2024-04-07T19:59:00,pth,6.00
2024-04-07T20:01:00,pth,4.80
2024-04-07T20:02:00,pth,4.80
2024-04-07T20:04:00,pth,6.00
2024-04-07T20:06:00,pth,4.80
2024-04-07T20:08:00,pth,6.00
2024-04-07T20:10:00,pth,4.80
2024-04-07T20:11:00,pth,2.40
2024-04-07T20:13:00,pth,4.80
2024-04-07T20:15:00,pth,6.00
2024-04-07T20:17:00,pth,4.80
2024-04-07T20:18:00,pth,2.40
2024-04-07T20:20:00,pth,4.80
2024-04-07T20:22:00,pth,6.00
2024-04-07T20:24:00,pth,6.00
2024-04-07T20:25:00,pth,2.40
2024-04-07T20:27:00,pth,4.80
2024-04-07T20:28:00,pth,2.40
2024-04-07T20:30:00,pth,6.00
2024-04-07T20:32:00,pth,4.80
2024-04-07T20:33:00,pth,2.40
2024-04-07T20:35:00,pth,6.00
2024-04-07T20:36:00,pth,2.40
2024-04-07T20:38:00,pth,6.00
2024-04-07T20:40:00,pth,6.00
2024-04-07T20:41:00,pth,2.40
2024-04-07T20:43:00,pth,4.80
2024-04-07T20:45:00,pth,4.80
2024-04-07T20:47:00,pth,6.00
2024-04-07T20:48:00,pth,2.40
2024-04-07T20:49:00,pth,2.40
2024-04-07T20:51:00,pth,4.80
2024-04-07T20:52:00,pth,2.40
2024-04-07T20:53:00,pth,3.60
2024-04-07T20:55:00,pth,4.80
2024-04-07T20:56:00,pth,2.40
2024-04-07T20:58:00,pth,6.00
2024-04-07T21:00:00,pth,4.80
2024-04-07T21:01:00,pth,2.40
2024-04-07T21:03:00,pth,4.80
2024-04-07T21:04:00,pth,2.40
2024-04-07T21:06:00,pth,4.80
2024-04-07T21:07:00,pth,2.40
2024-04-07T21:09:00,pth,4.80
2024-04-07T21:11:00,pth,4.80
2024-04-07T21:13:00,pth,4.80
2024-04-07T21:15:00,pth,6.00
2024-04-07T21:17:00,pth,4.80
2024-04-07T21:18:00,pth,2.40
2024-04-07T21:20:00,pth,13.20
2024-04-07T21:21:00,pth,9.60
2024-04-07T21:22:00,pth,9.60
2024-04-07T21:24:00,pth,15.60
2024-04-07T21:25:00,pth,7.20
2024-04-07T21:27:00,pth,15.60
2024-04-07T21:29:00,pth,16.80
2024-04-07T21:30:00,pth,7.20
2024-04-07T21:32:00,pth,15.60
2024-04-07T21:34:00,pth,18.00
2024-04-07T21:35:00,pth,8.40
2024-04-07T21:37:00,pth,16.80
2024-04-07T21:39:00,pth,16.80
2024-04-07T21:40:00,pth,8.40
2024-04-07T21:42:00,pth,16.80
2024-04-07T21:44:00,pth,15.60
2024-04-07T21:46:00,pth,15.60
2024-04-07T21:47:00,pth,8.40
2024-04-07T21:49:00,pth,15.60
2024-04-07T21:51:00,pth,12.00
2024-04-07T21:53:00,pth,15.60
2024-04-07T21:54:00,pth,8.40
2024-04-07T21:56:00,pth,14.40
2024-04-07T21:57:00,pth,3.60
2024-04-07T21:59:00,pth,16.80
2024-04-07T22:01:00,pth,15.60
2024-04-07T22:02:00,pth,2.40
2024-04-07T22:03:00,pth,6.00
2024-04-07T22:04:00,pth,8.40
2024-04-07T22:06:00,pth,15.60
2024-04-07T22:08:00,pth,9.60
2024-04-07T22:10:00,pth,16.80
2024-04-07T22:12:00,pth,12.00
2024-04-07T22:13:00,pth,6.00
2024-04-07T22:15:00,pth,15.60
2024-04-07T22:17:00,pth,12.00