#datetime,building,power
2022-08-24T00:03:00,pkn,1.20
2022-08-24T00:07:00,pkn,1.20
2022-08-24T00:09:00,pkn,1.20
2022-08-24T00:13:00,pkn,1.20
2022-08-24T00:16:00,pkn,1.20
2022-08-24T00:19:00,pkn,1.20
2022-08-24T00:24:00,pkn,1.20
2022-08-24T00:26:00,pkn,1.20
2022-08-24T00:30:00,pkn,1.20
2022-08-24T00:34:00,pkn,1.20
2022-08-24T00:36:00,pkn,1.20
2022-08-24T00:41:00,pkn,1.20
2022-08-24T00:43:00,pkn,1.20
2022-08-24T00:47:00,pkn,1.20
2022-08-24T00:50:00,pkn,1.20
2022-08-24T00:53:00,pkn,1.20
2022-08-24T00:55:00,pkn,1.20
2022-08-24T00:58:00,pkn,1.20
2022-08-24T01:00:00,pkn,1.20
2022-08-24T01:03:00,pkn,1.20
2022-08-24T01:06:00,pkn,1.20
2022-08-24T01:08:00,pkn,1.20
2022-08-24T01:12:00,pkn,1.20
2022-08-24T01:15:00,pkn,1.20
2022-08-24T01:18:00,pkn,1.20
2022-08-24T01:21:00,pkn,1.20
2022-08-24T01:24:00,pkn,1.20
2022-08-24T01:27:00,pkn,1.20
2022-08-24T01:32:00,pkn,1.20
2022-08-24T01:34:00,pkn,1.20
2022-08-24T01:37:00,pkn,1.20
2022-08-24T01:41:00,pkn,1.20
2022-08-24T01:44:00,pkn,1.20
2022-08-24T01:47:00,pkn,1.20
2022-08-24T01:49:00,pkn,1.20
2022-08-24T01:50:00,pkn,4.80
2022-08-24T01:51:00,pkn,4.80
2022-08-24T01:53:00,pkn,8.40
2022-08-24T01:55:00,pkn,9.60
2022-08-24T01:56:00,pkn,3.60
2022-08-24T01:58:00,pkn,3.60
2022-08-24T02:01:00,pkn,1.20
2022-08-24T02:04:00,pkn,1.20
2022-08-24T02:09:00,pkn,1.20
2022-08-24T02:11:00,pkn,1.20
2022-08-24T02:15:00,pkn,1.20
2022-08-24T02:19:00,pkn,1.20
2022-08-24T02:21:00,pkn,1.20
2022-08-24T02:24:00,pkn,1.20
2022-08-24T02:26:00,pkn,1.20
2022-08-24T02:27:00,pkn,1.20
2022-08-24T02:29:00,pkn,1.20
2022-08-24T02:30:00,pkn,1.20
2022-08-24T02:32:00,pkn,1.20
2022-08-24T02:35:00,pkn,1.20
2022-08-24T02:38:00,pkn,1.20
2022-08-24T02:42:00,pkn,1.20
2022-08-24T02:44:00,pkn,1.20
2022-08-24T02:46:00,pkn,1.20
2022-08-24T02:49:00,pkn,1.20
2022-08-24T02:52:00,pkn,1.20
2022-08-24T02:55:00,pkn,1.20
2022-08-24T02:56:00,pkn,1.20
2022-08-24T02:59:00,pkn,1.20
2022-08-24T03:01:00,pkn,1.20
2022-08-24T03:05:00,pkn,1.20
2022-08-24T03:08:00,pkn,1.20
2022-08-24T03:09:00,pkn,1.20
2022-08-24T03:12:00,pkn,1.20
2022-08-24T03:15:00,pkn,1.20
2022-08-24T03:18:00,pkn,1.20
2022-08-24T03:21:00,pkn,1.20
2022-08-24T03:25:00,pkn,1.20
2022-08-24T03:28:00,pkn,1.20
2022-08-24T03:32:00,pkn,1.20
2022-08-24T03:34:00,pkn,1.20
2022-08-24T03:38:00,pkn,1.20
2022-08-24T03:42:00,pkn,1.20
2022-08-24T03:44:00,pkn,1.20
2022-08-24T03:48:00,pkn,1.20
2022-08-24T03:52:00,pkn,1.20
2022-08-24T03:56:00,pkn,1.20
2022-08-24T03:59:00,pkn,1.20
2022-08-24T04:01:00,pkn,1.20
2022-08-24T04:06:00,pkn,1.20
2022-08-24T04:08:00,pkn,1.20
2022-08-24T04:12:00,pkn,1.20
2022-08-24T04:15:00,pkn,1.20
2022-08-24T04:18:00,pkn,1.20
2022-08-24T04:22:00,pkn,1.20
2022-08-24T04:26:00,pkn,1.20
2022-08-24T04:28:00,pkn,1.20
2022-08-24T04:31:00,pkn,1.20
2022-08-24T04:34:00,pkn,1.20
2022-08-24T04:36:00,pkn,1.20
2022-08-24T04:40:00,pkn,1.20
2022-08-24T04:41:00,pkn,1.20
2022-08-24T04:42:00,pkn,1.20
2022-08-24T04:44:00,pkn,1.20
2022-08-24T04:47:00,pkn,1.20
2022-08-24T04:49:00,pkn,1.20
2022-08-24T04:52:00,pkn,1.20
2022-08-24T04:56:00,pkn,1.20
2022-08-24T04:59:00,pkn,1.20
2022-08-24T05:03:00,pkn,1.20
2022-08-24T05:07:00,pkn,1.20
2022-08-24T05:09:00,pkn,1.20
2022-08-24T05:13:00,pkn,1.20
2022-08-24T05:16:00,pkn,1.20
2022-08-24T05:19:00,pkn,1.20
2022-08-24T05:22:00,pkn,1.20
2022-08-24T05:27:00,pkn,1.20
2022-08-24T05:29:00,pkn,1.20
2022-08-24T05:33:00,pkn,1.20
2022-08-24T05:36:00,pkn,1.20
2022-08-24T05:39:00,pkn,1.20
2022-08-24T05:43:00,pkn,1.20
2022-08-24T05:46:00,pkn,1.20
2022-08-24T05:50:00,pkn,1.20
2022-08-24T05:52:00,pkn,1.20
2022-08-24T05:57:00,pkn,1.20
2022-08-24T05:59:00,pkn,1.20
2022-08-24T06:04:00,pkn,1.20
2022-08-24T06:05:00,pkn,1.20
2022-08-24T06:08:00,pkn,1.20
2022-08-24T06:10:00,pkn,1.20
2022-08-24T06:14:00,pkn,1.20
2022-08-24T06:17:00,pkn,1.20
2022-08-24T06:19:00,pkn,1.20
2022-08-24T06:22:00,pkn,1.20
2022-08-24T06:24:00,pkn,1.20
2022-08-24T06:28:00,pkn,1.20
2022-08-24T06:31:00,pkn,1.20
2022-08-24T06:34:00,pkn,1.20
2022-08-24T06:39:00,pkn,1.20
2022-08-24T06:41:00,pkn,1.20
2022-08-24T06:46:00,pkn,1.20
2022-08-24T06:48:00,pkn,1.20
2022-08-24T06:53:00,pkn,1.20
2022-08-24T06:57:00,pkn,1.20
2022-08-24T06:59:00,pkn,1.20
2022-08-24T07:03:00,pkn,1.20
2022-08-24T07:06:00,pkn,1.20
2022-08-24T07:10:00,pkn,1.20
2022-08-24T07:12:00,pkn,3.60
2022-08-24T07:13:00,pkn,4.80
2022-08-24T07:15:00,pkn,8.40
2022-08-24T07:16:00,pkn,3.60
2022-08-24T07:17:00,pkn,4.80
2022-08-24T07:19:00,pkn,8.40
2022-08-24T07:20:00,pkn,2.40
2022-08-24T07:24:00,pkn,1.20
2022-08-24T07:28:00,pkn,1.20
2022-08-24T07:30:00,pkn,1.20
2022-08-24T07:32:00,pkn,1.20
2022-08-24T07:33:00,pkn,1.20
2022-08-24T07:36:00,pkn,1.20
2022-08-24T07:38:00,pkn,1.20
2022-08-24T07:40:00,pkn,1.20
2022-08-24T07:41:00,pkn,1.20
2022-08-24T07:42:00,pkn,1.20
2022-08-24T07:44:00,pkn,1.20
2022-08-24T07:46:00,pkn,1.20
2022-08-24T07:49:00,pkn,2.40
2022-08-24T07:51:00,pkn,1.20
2022-08-24T07:54:00,pkn,1.20
2022-08-24T07:55:00,pkn,1.20
2022-08-24T07:57:00,pkn,1.20
2022-08-24T07:59:00,pkn,1.20
2022-08-24T08:01:00,pkn,1.20
2022-08-24T08:04:00,pkn,1.20
2022-08-24T08:05:00,pkn,1.20
2022-08-24T08:08:00,pkn,1.20
2022-08-24T08:10:00,pkn,1.20
2022-08-24T08:12:00,pkn,1.20
2022-08-24T08:13:00,pkn,1.20
2022-08-24T08:15:00,pkn,1.20
2022-08-24T08:17:00,pkn,1.20
2022-08-24T08:19:00,pkn,1.20
2022-08-24T08:23:00,pkn,1.20
2022-08-24T08:25:00,pkn,1.20
2022-08-24T08:27:00,pkn,1.20
2022-08-24T08:29:00,pkn,4.80
2022-08-24T08:31:00,pkn,1.20
2022-08-24T08:33:00,pkn,1.20
2022-08-24T08:35:00,pkn,1.20
2022-08-24T08:36:00,pkn,1.20
2022-08-24T08:38:00,pkn,1.20
2022-08-24T08:40:00,pkn,1.20
2022-08-24T08:43:00,pkn,1.20
2022-08-24T08:45:00,pkn,1.20
2022-08-24T08:47:00,pkn,1.20
2022-08-24T08:49:00,pkn,1.20
2022-08-24T08:51:00,pkn,1.20
2022-08-24T08:54:00,pkn,1.20
2022-08-24T08:55:00,pkn,1.20
2022-08-24T08:57:00,pkn,1.20
2022-08-24T09:01:00,pkn,1.20
2022-08-24T09:03:00,pkn,1.20
2022-08-24T09:07:00,pkn,1.20
2022-08-24T09:09:00,pkn,1.20
2022-08-24T09:12:00,pkn,1.20
2022-08-24T09:16:00,pkn,1.20
2022-08-24T09:17:00,pkn,1.20
2022-08-24T09:20:00,pkn,1.20
2022-08-24T09:22:00,pkn,1.20
2022-08-24T09:25:00,pkn,1.20
2022-08-24T09:27:00,pkn,1.20
2022-08-24T09:31:00,pkn,1.20
2022-08-24T09:33:00,pkn,1.20
2022-08-24T09:37:00,pkn,1.20
2022-08-24T09:39:00,pkn,1.20
2022-08-24T09:43:00,pkn,1.20
2022-08-24T09:46:00,pkn,1.20
2022-08-24T09:49:00,pkn,1.20
2022-08-24T09:53:00,pkn,1.20
2022-08-24T09:55:00,pkn,1.20
2022-08-24T09:58:00,pkn,1.20
2022-08-24T10:02:00,pkn,1.20
2022-08-24T10:05:00,pkn,1.20
2022-08-24T10:09:00,pkn,1.20
2022-08-24T10:11:00,pkn,1.20
2022-08-24T10:14:00,pkn,1.20
2022-08-24T10:18:00,pkn,1.20
2022-08-24T10:21:00,pkn,1.20
2022-08-24T10:25:00,pkn,1.20
2022-08-24T10:27:00,pkn,1.20
2022-08-24T10:31:00,pkn,1.20
2022-08-24T10:35:00,pkn,1.20
2022-08-24T10:38:00,pkn,1.20
2022-08-24T10:41:00,pkn,1.20
2022-08-24T10:43:00,pkn,1.20
2022-08-24T10:45:00,pkn,1.20
2022-08-24T10:49:00,pkn,1.20
2022-08-24T10:51:00,pkn,1.20
2022-08-24T10:53:00,pkn,1.20
2022-08-24T10:57:00,pkn,1.20
2022-08-24T10:59:00,pkn,1.20
2022-08-24T11:01:00,pkn,1.20
2022-08-24T11:04:00,pkn,1.20
2022-08-24T11:07:00,pkn,1.20
2022-08-24T11:10:00,pkn,1.20
2022-08-24T11:13:00,pkn,1.20
2022-08-24T11:17:00,pkn,1.20
2022-08-24T11:21:00,pkn,1.20
2022-08-24T11:23:00,pkn,1.20
2022-08-24T11:27:00,pkn,1.20
2022-08-24T11:30:00,pkn,1.20
2022-08-24T11:32:00,pkn,1.20
2022-08-24T11:37:00,pkn,1.20
2022-08-24T11:39:00,pkn,1.20
2022-08-24T11:42:00,pkn,1.20
2022-08-24T11:46:00,pkn,1.20
2022-08-24T11:48:00,pkn,1.20
2022-08-24T11:53:00,pkn,1.20
2022-08-24T11:56:00,pkn,1.20
2022-08-24T11:58:00,pkn,1.20
2022-08-24T12:01:00,pkn,1.20
2022-08-24T12:06:00,pkn,1.20
2022-08-24T12:08:00,pkn,1.20
2022-08-24T12:10:00,pkn,1.20
2022-08-24T12:13:00,pkn,1.20
2022-08-24T12:15:00,pkn,1.20
2022-08-24T12:19:00,pkn,1.20
2022-08-24T12:20:00,pkn,1.20
2022-08-24T12:24:00,pkn,1.20
2022-08-24T12:26:00,pkn,1.20
2022-08-24T12:28:00,pkn,3.60
2022-08-24T12:30:00,pkn,8.40
2022-08-24T12:31:00,pkn,4.80
2022-08-24T12:33:00,pkn,8.40
2022-08-24T12:34:00,pkn,4.80
2022-08-24T12:36:00,pkn,3.60
2022-08-24T12:38:00,pkn,1.20
2022-08-24T12:42:00,pkn,1.20
2022-08-24T12:44:00,pkn,1.20
2022-08-24T12:48:00,pkn,1.20
2022-08-24T12:50:00,pkn,1.20
2022-08-24T12:54:00,pkn,1.20
2022-08-24T12:57:00,pkn,1.20
2022-08-24T13:00:00,pkn,1.20
2022-08-24T13:04:00,pkn,1.20
2022-08-24T13:06:00,pkn,1.20
2022-08-24T13:10:00,pkn,1.20
2022-08-24T13:13:00,pkn,1.20
2022-08-24T13:17:00,pkn,1.20
2022-08-24T13:20:00,pkn,4.80
2022-08-24T13:21:00,pkn,2.40
2022-08-24T13:23:00,pkn,3.60
2022-08-24T13:25:00,pkn,1.20
2022-08-24T13:27:00,pkn,1.20
2022-08-24T13:29:00,pkn,1.20
2022-08-24T13:31:00,pkn,1.20
2022-08-24T13:32:00,pkn,1.20
2022-08-24T13:34:00,pkn,1.20
2022-08-24T13:37:00,pkn,1.20
2022-08-24T13:39:00,pkn,1.20
2022-08-24T13:43:00,pkn,1.20
2022-08-24T13:45:00,pkn,1.20
2022-08-24T13:48:00,pkn,1.20
2022-08-24T13:50:00,pkn,1.20
2022-08-24T13:52:00,pkn,1.20
2022-08-24T13:55:00,pkn,1.20
2022-08-24T13:58:00,pkn,1.20
2022-08-24T14:01:00,pkn,1.20
2022-08-24T14:05:00,pkn,1.20
2022-08-24T14:07:00,pkn,1.20
2022-08-24T14:11:00,pkn,1.20
2022-08-24T14:15:00,pkn,1.20
2022-08-24T14:17:00,pkn,1.20
2022-08-24T14:21:00,pkn,1.20
2022-08-24T14:25:00,pkn,1.20
2022-08-24T14:27:00,pkn,1.20
2022-08-24T14:30:00,pkn,1.20
2022-08-24T14:33:00,pkn,1.20
2022-08-24T14:37:00,pkn,1.20
2022-08-24T14:40:00,pkn,1.20
2022-08-24T14:43:00,pkn,1.20
2022-08-24T14:47:00,pkn,1.20
2022-08-24T14:50:00,pkn,1.20
2022-08-24T14:52:00,pkn,1.20
2022-08-24T14:57:00,pkn,1.20
2022-08-24T14:59:00,pkn,1.20
2022-08-24T15:01:00,pkn,1.20
2022-08-24T15:03:00,pkn,1.20
2022-08-24T15:07:00,pkn,1.20
2022-08-24T15:09:00,pkn,1.20
2022-08-24T15:12:00,pkn,1.20
2022-08-24T15:13:00,pkn,1.20
2022-08-24T15:17:00,pkn,1.20
2022-08-24T15:20:00,pkn,1.20
2022-08-24T15:22:00,pkn,1.20
2022-08-24T15:26:00,pkn,1.20
2022-08-24T15:29:00,pkn,1.20
2022-08-24T15:33:00,pkn,1.20
2022-08-24T15:35:00,pkn,1.20
2022-08-24T15:38:00,pkn,1.20
2022-08-24T15:41:00,pkn,1.20
2022-08-24T15:44:00,pkn,1.20
2022-08-24T15:49:00,pkn,1.20
2022-08-24T15:51:00,pkn,1.20
2022-08-24T15:54:00,pkn,1.20
2022-08-24T15:58:00,pkn,1.20
2022-08-24T16:00:00,pkn,1.20
2022-08-24T16:04:00,pkn,1.20
2022-08-24T16:08:00,pkn,1.20
2022-08-24T16:10:00,pkn,1.20
2022-08-24T16:13:00,pkn,1.20
2022-08-24T16:17:00,pkn,1.20
2022-08-24T16:20:00,pkn,1.20
2022-08-24T16:22:00,pkn,1.20
2022-08-24T16:25:00,pkn,1.20
2022-08-24T16:27:00,pkn,1.20
2022-08-24T16:29:00,pkn,1.20
2022-08-24T16:31:00,pkn,8.40
2022-08-24T16:33:00,pkn,8.40
2022-08-24T16:34:00,pkn,6.00
2022-08-24T16:36:00,pkn,7.20
2022-08-24T16:37:00,pkn,2.40
2022-08-24T16:41:00,pkn,1.20
2022-08-24T16:43:00,pkn,1.20
2022-08-24T16:46:00,pkn,1.20
2022-08-24T16:49:00,pkn,1.20
2022-08-24T16:53:00,pkn,1.20
2022-08-24T16:57:00,pkn,1.20
2022-08-24T16:59:00,pkn,1.20
2022-08-24T17:02:00,pkn,1.20
2022-08-24T17:06:00,pkn,1.20
2022-08-24T17:09:00,pkn,1.20
2022-08-24T17:13:00,pkn,1.20
2022-08-24T17:16:00,pkn,1.20
2022-08-24T17:18:00,pkn,1.20
2022-08-24T17:23:00,pkn,1.20
2022-08-24T17:25:00,pkn,1.20
2022-08-24T17:29:00,pkn,1.20
2022-08-24T17:32:00,pkn,1.20
2022-08-24T17:34:00,pkn,1.20
2022-08-24T17:37:00,pkn,1.20
2022-08-24T17:41:00,pkn,1.20
2022-08-24T17:42:00,pkn,1.20
2022-08-24T17:46:00,pkn,1.20
2022-08-24T17:48:00,pkn,1.20
2022-08-24T17:50:00,pkn,1.20
2022-08-24T17:54:00,pkn,1.20
2022-08-24T17:57:00,pkn,1.20
2022-08-24T17:58:00,pkn,1.20
2022-08-24T18:02:00,pkn,1.20
2022-08-24T18:04:00,pkn,1.20
2022-08-24T18:07:00,pkn,1.20
2022-08-24T18:10:00,pkn,1.20
2022-08-24T18:14:00,pkn,1.20
2022-08-24T18:17:00,pkn,1.20
2022-08-24T18:21:00,pkn,1.20
2022-08-24T18:23:00,pkn,1.20
2022-08-24T18:28:00,pkn,1.20
2022-08-24T18:30:00,pkn,1.20
2022-08-24T18:34:00,pkn,1.20
2022-08-24T18:36:00,pkn,1.20
2022-08-24T18:39:00,pkn,1.20
2022-08-24T18:43:00,pkn,1.20
2022-08-24T18:47:00,pkn,1.20
2022-08-24T18:50:00,pkn,1.20
2022-08-24T18:53:00,pkn,1.20
2022-08-24T18:55:00,pkn,1.20
2022-08-24T18:58:00,pkn,1.20
2022-08-24T19:01:00,pkn,1.20
2022-08-24T19:03:00,pkn,1.20
2022-08-24T19:06:00,pkn,1.20
2022-08-24T19:08:00,pkn,1.20
2022-08-24T19:11:00,pkn,1.20
2022-08-24T19:14:00,pkn,1.20
2022-08-24T19:16:00,pkn,1.20
2022-08-24T19:19:00,pkn,1.20
2022-08-24T19:23:00,pkn,1.20
2022-08-24T19:25:00,pkn,1.20
2022-08-24T19:28:00,pkn,1.20
2022-08-24T19:32:00,pkn,1.20
2022-08-24T19:36:00,pkn,1.20
2022-08-24T19:38:00,pkn,1.20
2022-08-24T19:41:00,pkn,1.20
2022-08-24T19:45:00,pkn,1.20
2022-08-24T19:48:00,pkn,1.20
2022-08-24T19:51:00,pkn,1.20
2022-08-24T19:54:00,pkn,1.20
2022-08-24T19:58:00,pkn,1.20
2022-08-24T20:01:00,pkn,1.20
2022-08-24T20:03:00,pkn,1.20
2022-08-24T20:07:00,pkn,1.20
2022-08-24T20:09:00,pkn,1.20
2022-08-24T20:13:00,pkn,1.20
2022-08-24T20:15:00,pkn,1.20
2022-08-24T20:19:00,pkn,1.20
2022-08-24T20:20:00,pkn,1.20
2022-08-24T20:24:00,pkn,1.20
2022-08-24T20:25:00,pkn,1.20
2022-08-24T20:28:00,pkn,1.20
2022-08-24T20:30:00,pkn,1.20
2022-08-24T20:33:00,pkn,1.20
2022-08-24T20:35:00,pkn,1.20
2022-08-24T20:39:00,pkn,1.20
2022-08-24T20:42:00,pkn,1.20
2022-08-24T20:44:00,pkn,1.20
2022-08-24T20:47:00,pkn,2.40
2022-08-24T20:48:00,pkn,3.60
2022-08-24T20:50:00,pkn,9.60
2022-08-24T20:52:00,pkn,8.40
2022-08-24T20:54:00,pkn,8.40
2022-08-24T20:58:00,pkn,1.20
2022-08-24T21:00:00,pkn,1.20
2022-08-24T21:03:00,pkn,1.20
2022-08-24T21:07:00,pkn,1.20
2022-08-24T21:09:00,pkn,1.20
2022-08-24T21:12:00,pkn,1.20
2022-08-24T21:15:00,pkn,1.20
2022-08-24T21:19:00,pkn,1.20
2022-08-24T21:21:00,pkn,1.20
2022-08-24T21:25:00,pkn,1.20
2022-08-24T21:27:00,pkn,1.20
2022-08-24T21:30:00,pkn,1.20
2022-08-24T21:34:00,pkn,1.20
2022-08-24T21:36:00,pkn,1.20
2022-08-24T21:40:00,pkn,1.20
2022-08-24T21:42:00,pkn,1.20
2022-08-24T21:44:00,pkn,1.20
2022-08-24T21:46:00,pkn,1.20
2022-08-24T21:49:00,pkn,1.20
2022-08-24T21:51:00,pkn,1.20
2022-08-24T21:54:00,pkn,1.20
2022-08-24T21:57:00,pkn,1.20
2022-08-24T21:59:00,pkn,1.20
2022-08-24T22:02:00,pkn,1.20
2022-08-24T22:06:00,pkn,1.20
2022-08-24T22:09:00,pkn,1.20
2022-08-24T22:12:00,pkn,1.20
2022-08-24T22:14:00,pkn,1.20
2022-08-24T22:18:00,pkn,1.20
2022-08-24T22:21:00,pkn,1.20
2022-08-24T22:25:00,pkn,1.20
2022-08-24T22:28:00,pkn,1.20
2022-08-24T22:31:00,pkn,1.20
2022-08-24T22:33:00,pkn,1.20
2022-08-24T22:36:00,pkn,1.20
2022-08-24T22:39:00,pkn,1.20
2022-08-24T22:43:00,pkn,1.20
2022-08-24T22:46:00,pkn,1.20
2022-08-24T22:48:00,pkn,1.20
2022-08-24T22:52:00,pkn,1.20
2022-08-24T22:54:00,pkn,1.20
2022-08-24T22:58:00,pkn,1.20
2022-08-24T23:00:00,pkn,1.20
2022-08-24T23:03:00,pkn,1.20
2022-08-24T23:05:00,pkn,1.20
2022-08-24T23:08:00,pkn,1.20
2022-08-24T23:10:00,pkn,1.20
2022-08-24T23:14:00,pkn,1.20
2022-08-24T23:16:00,pkn,1.20
2022-08-24T23:18:00,pkn,1.20
2022-08-24T23:20:00,pkn,1.20
2022-08-24T23:23:00,pkn,1.20
2022-08-24T23:27:00,pkn,1.20
2022-08-24T23:30:00,pkn,1.20
2022-08-24T23:32:00,pkn,1.20
2022-08-24T23:35:00,pkn,1.20
2022-08-24T23:39:00,pkn,1.20
2022-08-24T23:43:00,pkn,1.20
2022-08-24T23:45:00,pkn,1.20
2022-08-24T23:49:00,pkn,1.20
2022-08-24T23:51:00,pkn,1.20
2022-08-24T23:54:00,pkn,1.20
2022-08-24T23:58:00,pkn,1.20
