#datetime,building,power
2023-02-01T00:00:00,prt,20.91
2023-02-01T00:01:00,prt,20.89
2023-02-01T00:02:00,prt,17.34
2023-02-01T00:03:00,prt,18.42
2023-02-01T00:04:00,prt,19.09
2023-02-01T00:05:00,prt,19.59
2023-02-01T00:06:00,prt,18.90
2023-02-01T00:07:00,prt,26.95
2023-02-01T00:08:00,prt,26.64
2023-02-01T00:09:00,prt,27.00
2023-02-01T00:10:00,prt,22.42
2023-02-01T00:11:00,prt,24.09
2023-02-01T00:12:00,prt,23.05
2023-02-01T00:13:00,prt,23.08
2023-02-01T00:14:00,prt,26.06
2023-02-01T00:15:00,prt,30.18
2023-02-01T00:16:00,prt,24.74
2023-02-01T00:17:00,prt,25.44
2023-02-01T00:18:00,prt,23.24
2023-02-01T00:19:00,prt,27.49
2023-02-01T00:20:00,prt,20.44
2023-02-01T00:21:00,prt,23.68
2023-02-01T00:22:00,prt,27.34
2023-02-01T00:23:00,prt,26.91
2023-02-01T00:24:00,prt,16.79
2023-02-01T00:25:00,prt,18.36
2023-02-01T00:26:00,prt,18.03
2023-02-01T00:27:00,prt,18.78
2023-02-01T00:28:00,prt,21.95
2023-02-01T00:29:00,prt,21.15
2023-02-01T00:30:00,prt,21.05
2023-02-01T00:31:00,prt,19.07
2023-02-01T00:32:00,prt,20.08
2023-02-01T00:33:00,prt,19.84
2023-02-01T00:34:00,prt,18.45
2023-02-01T00:35:00,prt,20.74
2023-02-01T00:36:00,prt,19.73
2023-02-01T00:37:00,prt,18.92
2023-02-01T00:38:00,prt,17.25
2023-02-01T00:39:00,prt,16.64
2023-02-01T00:40:00,prt,18.36
2023-02-01T00:41:00,prt,18.99
2023-02-01T00:42:00,prt,17.34
2023-02-01T00:43:00,prt,18.59
2023-02-01T00:44:00,prt,25.45
2023-02-01T00:45:00,prt,29.42
2023-02-01T00:46:00,prt,23.35
2023-02-01T00:47:00,prt,17.55
2023-02-01T00:48:00,prt,20.61
2023-02-01T00:49:00,prt,21.76
2023-02-01T00:50:00,prt,21.45
2023-02-01T00:51:00,prt,18.79
2023-02-01T00:52:00,prt,20.06
2023-02-01T00:53:00,prt,16.02
2023-02-01T00:54:00,prt,18.00
2023-02-01T00:55:00,prt,17.43
2023-02-01T00:56:00,prt,19.48
2023-02-01T00:57:00,prt,20.20
2023-02-01T00:58:00,prt,19.08
2023-02-01T00:59:00,prt,17.30
2023-02-01T01:00:00,prt,15.96
2023-02-01T01:01:00,prt,18.08
2023-02-01T01:02:00,prt,17.23
2023-02-01T01:03:00,prt,17.17
2023-02-01T01:04:00,prt,19.43
2023-02-01T01:05:00,prt,19.27
2023-02-01T01:06:00,prt,20.57
2023-02-01T01:07:00,prt,19.94
2023-02-01T01:08:00,prt,24.51
2023-02-01T01:09:00,prt,23.86
2023-02-01T01:10:00,prt,24.23
2023-02-01T01:11:00,prt,19.41
2023-02-01T01:12:00,prt,20.40
2023-02-01T01:13:00,prt,18.91
2023-02-01T01:14:00,prt,16.37
2023-02-01T01:15:00,prt,15.71
2023-02-01T01:16:00,prt,16.67
2023-02-01T01:17:00,prt,22.03
2023-02-01T01:18:00,prt,24.24
2023-02-01T01:19:00,prt,20.99
2023-02-01T01:20:00,prt,20.93
2023-02-01T01:21:00,prt,21.89
2023-02-01T01:22:00,prt,22.77
2023-02-01T01:23:00,prt,18.33
2023-02-01T01:24:00,prt,18.94
2023-02-01T01:25:00,prt,19.48
2023-02-01T01:26:00,prt,18.88
2023-02-01T01:27:00,prt,17.45
2023-02-01T01:28:00,prt,17.99
2023-02-01T01:29:00,prt,19.11
2023-02-01T01:30:00,prt,18.08
2023-02-01T01:31:00,prt,23.43
2023-02-01T01:32:00,prt,24.25
2023-02-01T01:33:00,prt,22.62
2023-02-01T01:34:00,prt,24.69
2023-02-01T01:35:00,prt,24.63
2023-02-01T01:36:00,prt,25.28
2023-02-01T01:37:00,prt,25.91
2023-02-01T01:38:00,prt,21.60
2023-02-01T01:39:00,prt,20.07
2023-02-01T01:40:00,prt,17.62
2023-02-01T01:41:00,prt,17.40
2023-02-01T01:42:00,prt,16.29
2023-02-01T01:43:00,prt,16.77
2023-02-01T01:44:00,prt,16.36
2023-02-01T01:45:00,prt,18.07
2023-02-01T01:46:00,prt,17.90
2023-02-01T01:47:00,prt,19.19
2023-02-01T01:48:00,prt,19.50
2023-02-01T01:49:00,prt,22.98
2023-02-01T01:50:00,prt,20.73
2023-02-01T01:51:00,prt,19.34
2023-02-01T01:52:00,prt,19.94
2023-02-01T01:53:00,prt,21.05
2023-02-01T01:54:00,prt,20.12
2023-02-01T01:55:00,prt,22.16
2023-02-01T01:56:00,prt,22.87
2023-02-01T01:57:00,prt,21.77
2023-02-01T01:58:00,prt,17.22
2023-02-01T01:59:00,prt,16.86
2023-02-01T02:00:00,prt,18.70
2023-02-01T02:01:00,prt,20.44
2023-02-01T02:02:00,prt,18.59
2023-02-01T02:03:00,prt,16.97
2023-02-01T02:04:00,prt,17.57
2023-02-01T02:05:00,prt,18.58
2023-02-01T02:06:00,prt,18.33
2023-02-01T02:07:00,prt,18.24
2023-02-01T02:08:00,prt,19.05
2023-02-01T02:09:00,prt,18.22
2023-02-01T02:10:00,prt,16.05
2023-02-01T02:11:00,prt,22.04
2023-02-01T02:12:00,prt,23.29
2023-02-01T02:13:00,prt,23.44
2023-02-01T02:14:00,prt,21.09
2023-02-01T02:15:00,prt,22.32
2023-02-01T02:16:00,prt,20.85
2023-02-01T02:17:00,prt,22.08
2023-02-01T02:18:00,prt,25.98
2023-02-01T02:19:00,prt,27.92
2023-02-01T02:20:00,prt,23.97
2023-02-01T02:21:00,prt,20.67
2023-02-01T02:22:00,prt,19.28
2023-02-01T02:23:00,prt,18.67
2023-02-01T02:24:00,prt,23.86
2023-02-01T02:25:00,prt,21.94
2023-02-01T02:26:00,prt,15.56
2023-02-01T02:27:00,prt,17.37
2023-02-01T02:28:00,prt,20.01
2023-02-01T02:29:00,prt,19.60
2023-02-01T02:30:00,prt,18.88
2023-02-01T02:31:00,prt,19.23
2023-02-01T02:32:00,prt,21.24
2023-02-01T02:33:00,prt,20.27
2023-02-01T02:34:00,prt,20.22
2023-02-01T02:35:00,prt,22.44
2023-02-01T02:36:00,prt,20.77
2023-02-01T02:37:00,prt,21.47
2023-02-01T02:38:00,prt,20.94
2023-02-01T02:39:00,prt,20.68
2023-02-01T02:40:00,prt,17.60
2023-02-01T02:41:00,prt,21.51
2023-02-01T02:42:00,prt,20.71
2023-02-01T02:43:00,prt,22.12
2023-02-01T02:44:00,prt,20.22
2023-02-01T02:45:00,prt,16.91
2023-02-01T02:46:00,prt,18.63
2023-02-01T02:47:00,prt,17.54
2023-02-01T02:48:00,prt,17.86
2023-02-01T02:49:00,prt,19.93
2023-02-01T02:50:00,prt,20.73
2023-02-01T02:51:00,prt,19.94
2023-02-01T02:52:00,prt,18.90
2023-02-01T02:53:00,prt,24.25
2023-02-01T02:54:00,prt,18.68
2023-02-01T02:55:00,prt,17.45
2023-02-01T02:56:00,prt,18.03
2023-02-01T02:57:00,prt,16.85
2023-02-01T02:58:00,prt,21.74
2023-02-01T02:59:00,prt,21.46
2023-02-01T03:00:00,prt,22.51
2023-02-01T03:01:00,prt,21.59
2023-02-01T03:02:00,prt,22.79
2023-02-01T03:03:00,prt,19.45
2023-02-01T03:04:00,prt,20.31
2023-02-01T03:05:00,prt,33.38
2023-02-01T03:06:00,prt,27.77
2023-02-01T03:07:00,prt,23.55
2023-02-01T03:08:00,prt,20.92
2023-02-01T03:09:00,prt,20.68
2023-02-01T03:10:00,prt,21.94
2023-02-01T03:11:00,prt,19.34
2023-02-01T03:12:00,prt,18.66
2023-02-01T03:13:00,prt,17.08
2023-02-01T03:14:00,prt,17.55
2023-02-01T03:15:00,prt,19.03
2023-02-01T03:16:00,prt,18.65
2023-02-01T03:17:00,prt,17.34
2023-02-01T03:18:00,prt,17.46
2023-02-01T03:19:00,prt,19.32
2023-02-01T03:20:00,prt,19.59
2023-02-01T03:21:00,prt,19.51
2023-02-01T03:22:00,prt,20.57
2023-02-01T03:23:00,prt,21.73
2023-02-01T03:24:00,prt,18.72
2023-02-01T03:25:00,prt,19.22
2023-02-01T03:26:00,prt,19.19
2023-02-01T03:27:00,prt,17.29
2023-02-01T03:28:00,prt,19.95
2023-02-01T03:29:00,prt,25.38
2023-02-01T03:30:00,prt,26.39
2023-02-01T03:31:00,prt,23.73
2023-02-01T03:32:00,prt,22.99
2023-02-01T03:33:00,prt,24.75
2023-02-01T03:34:00,prt,24.65
2023-02-01T03:35:00,prt,21.72
2023-02-01T03:36:00,prt,20.79
2023-02-01T03:37:00,prt,21.78
2023-02-01T03:38:00,prt,20.93
2023-02-01T03:39:00,prt,23.72
2023-02-01T03:40:00,prt,22.75
2023-02-01T03:41:00,prt,22.81
2023-02-01T03:42:00,prt,20.97
2023-02-01T03:43:00,prt,23.43
2023-02-01T03:44:00,prt,22.59
2023-02-01T03:45:00,prt,23.71
2023-02-01T03:46:00,prt,24.06
2023-02-01T03:47:00,prt,22.80
2023-02-01T03:48:00,prt,23.15
2023-02-01T03:49:00,prt,21.98
2023-02-01T03:50:00,prt,24.76
2023-02-01T03:51:00,prt,30.73
2023-02-01T03:52:00,prt,31.06
2023-02-01T03:53:00,prt,31.98
2023-02-01T03:54:00,prt,31.32
2023-02-01T03:55:00,prt,28.86
2023-02-01T03:56:00,prt,27.87
2023-02-01T03:57:00,prt,24.49
2023-02-01T03:58:00,prt,24.82
2023-02-01T03:59:00,prt,24.22
2023-02-01T04:00:00,prt,23.99
2023-02-01T04:01:00,prt,25.97
2023-02-01T04:02:00,prt,29.20
2023-02-01T04:03:00,prt,28.54
2023-02-01T04:04:00,prt,41.33
2023-02-01T04:05:00,prt,31.50
2023-02-01T04:06:00,prt,33.45
2023-02-01T04:07:00,prt,28.54
2023-02-01T04:08:00,prt,28.66
2023-02-01T04:09:00,prt,31.15
2023-02-01T04:10:00,prt,32.79
2023-02-01T04:11:00,prt,30.28
2023-02-01T04:12:00,prt,28.68
2023-02-01T04:13:00,prt,28.50
2023-02-01T04:14:00,prt,31.22
2023-02-01T04:15:00,prt,29.72
2023-02-01T04:16:00,prt,32.05
2023-02-01T04:17:00,prt,32.80
2023-02-01T04:18:00,prt,30.95
2023-02-01T04:19:00,prt,30.18
2023-02-01T04:20:00,prt,34.23
2023-02-01T04:21:00,prt,32.37
2023-02-01T04:22:00,prt,33.09
2023-02-01T04:23:00,prt,32.28
2023-02-01T04:24:00,prt,31.98
2023-02-01T04:25:00,prt,30.04
2023-02-01T04:26:00,prt,30.86
2023-02-01T04:27:00,prt,34.28
2023-02-01T04:28:00,prt,28.35
2023-02-01T04:29:00,prt,28.05
2023-02-01T04:30:00,prt,28.87
2023-02-01T04:31:00,prt,28.66
2023-02-01T04:32:00,prt,29.89
2023-02-01T04:33:00,prt,30.44
2023-02-01T04:34:00,prt,29.51
2023-02-01T04:35:00,prt,32.04
2023-02-01T04:36:00,prt,31.25
2023-02-01T04:37:00,prt,32.47
2023-02-01T04:38:00,prt,34.45
2023-02-01T04:39:00,prt,34.78
2023-02-01T04:40:00,prt,34.70
2023-02-01T04:41:00,prt,29.21
2023-02-01T04:42:00,prt,29.38
2023-02-01T04:43:00,prt,28.81
2023-02-01T04:44:00,prt,28.13
2023-02-01T04:45:00,prt,36.92
2023-02-01T04:46:00,prt,37.32
2023-02-01T04:47:00,prt,31.43
2023-02-01T04:48:00,prt,30.89
2023-02-01T04:49:00,prt,30.47
2023-02-01T04:50:00,prt,37.34
2023-02-01T04:51:00,prt,31.25
2023-02-01T04:52:00,prt,32.64
2023-02-01T04:53:00,prt,36.10
2023-02-01T04:54:00,prt,34.72
2023-02-01T04:55:00,prt,30.67
2023-02-01T04:56:00,prt,30.91
2023-02-01T04:57:00,prt,32.84
2023-02-01T04:58:00,prt,34.87
2023-02-01T04:59:00,prt,31.15
2023-02-01T05:00:00,prt,30.44
2023-02-01T05:01:00,prt,33.25
2023-02-01T05:02:00,prt,34.75
2023-02-01T05:03:00,prt,33.07
2023-02-01T05:04:00,prt,28.39
2023-02-01T05:05:00,prt,29.74
2023-02-01T05:06:00,prt,30.63
2023-02-01T05:07:00,prt,30.29
2023-02-01T05:08:00,prt,32.20
2023-02-01T05:09:00,prt,32.86
2023-02-01T05:10:00,prt,35.11
2023-02-01T05:11:00,prt,37.58
2023-02-01T05:12:00,prt,36.95
2023-02-01T05:13:00,prt,35.41
2023-02-01T05:14:00,prt,31.78
2023-02-01T05:15:00,prt,34.37
2023-02-01T05:16:00,prt,35.21
2023-02-01T05:17:00,prt,34.15
2023-02-01T05:18:00,prt,31.00
2023-02-01T05:19:00,prt,36.85
2023-02-01T05:20:00,prt,34.06
2023-02-01T05:21:00,prt,38.45
2023-02-01T05:22:00,prt,33.74
2023-02-01T05:23:00,prt,35.07
2023-02-01T05:24:00,prt,35.49
2023-02-01T05:25:00,prt,35.58
2023-02-01T05:26:00,prt,35.80
2023-02-01T05:27:00,prt,34.63
2023-02-01T05:28:00,prt,33.64
2023-02-01T05:29:00,prt,32.93
2023-02-01T05:30:00,prt,32.28
2023-02-01T05:31:00,prt,32.83
2023-02-01T05:32:00,prt,36.73
2023-02-01T05:33:00,prt,37.99
2023-02-01T05:34:00,prt,34.65
2023-02-01T05:35:00,prt,36.55
2023-02-01T05:36:00,prt,36.66
2023-02-01T05:37:00,prt,41.16
2023-02-01T05:38:00,prt,55.06
2023-02-01T05:39:00,prt,62.51
2023-02-01T05:40:00,prt,60.98
2023-02-01T05:41:00,prt,58.77
2023-02-01T05:42:00,prt,59.17
2023-02-01T05:43:00,prt,61.65
2023-02-01T05:44:00,prt,60.24
2023-02-01T05:45:00,prt,58.98
2023-02-01T05:46:00,prt,57.52
2023-02-01T05:47:00,prt,64.17
2023-02-01T05:48:00,prt,59.54
2023-02-01T05:49:00,prt,58.18
2023-02-01T05:50:00,prt,62.25
2023-02-01T05:51:00,prt,59.84
2023-02-01T05:52:00,prt,59.33
2023-02-01T05:53:00,prt,58.80
2023-02-01T05:54:00,prt,61.17
2023-02-01T05:55:00,prt,62.44
2023-02-01T05:56:00,prt,63.06
2023-02-01T05:57:00,prt,66.87
2023-02-01T05:58:00,prt,70.93
2023-02-01T05:59:00,prt,73.20
2023-02-01T06:00:00,prt,67.01
2023-02-01T06:01:00,prt,64.60
2023-02-01T06:02:00,prt,70.56
2023-02-01T06:03:00,prt,72.76
2023-02-01T06:04:00,prt,65.68
2023-02-01T06:05:00,prt,65.61
2023-02-01T06:06:00,prt,71.49
2023-02-01T06:07:00,prt,71.14
2023-02-01T06:08:00,prt,66.49
2023-02-01T06:09:00,prt,71.41
2023-02-01T06:10:00,prt,65.59
2023-02-01T06:11:00,prt,68.18
2023-02-01T06:12:00,prt,73.65
2023-02-01T06:13:00,prt,67.75
2023-02-01T06:14:00,prt,67.70
2023-02-01T06:15:00,prt,66.73
2023-02-01T06:16:00,prt,69.65
2023-02-01T06:17:00,prt,68.99
2023-02-01T06:18:00,prt,68.31
2023-02-01T06:19:00,prt,77.07
2023-02-01T06:20:00,prt,78.39
2023-02-01T06:21:00,prt,74.97
2023-02-01T06:22:00,prt,76.41
2023-02-01T06:23:00,prt,76.42
2023-02-01T06:24:00,prt,81.32
2023-02-01T06:25:00,prt,83.49
2023-02-01T06:26:00,prt,84.40
2023-02-01T06:27:00,prt,81.06
2023-02-01T06:28:00,prt,81.14
2023-02-01T06:29:00,prt,74.06
2023-02-01T06:30:00,prt,77.29
2023-02-01T06:31:00,prt,86.93
2023-02-01T06:32:00,prt,84.07
2023-02-01T06:33:00,prt,85.05
2023-02-01T06:34:00,prt,67.31
2023-02-01T06:35:00,prt,73.66
2023-02-01T06:36:00,prt,77.03
2023-02-01T06:37:00,prt,79.99
2023-02-01T06:38:00,prt,81.73
2023-02-01T06:39:00,prt,75.85
2023-02-01T06:40:00,prt,76.75
2023-02-01T06:41:00,prt,64.43
2023-02-01T06:42:00,prt,62.66
2023-02-01T06:43:00,prt,61.68
2023-02-01T06:44:00,prt,63.55
2023-02-01T06:45:00,prt,80.44
2023-02-01T06:46:00,prt,80.02
2023-02-01T06:47:00,prt,76.64
2023-02-01T06:48:00,prt,76.23
2023-02-01T06:49:00,prt,72.09
2023-02-01T06:50:00,prt,71.97
2023-02-01T06:51:00,prt,64.16
2023-02-01T06:52:00,prt,70.67
2023-02-01T06:53:00,prt,67.81
2023-02-01T06:54:00,prt,77.14
2023-02-01T06:55:00,prt,72.78
2023-02-01T06:56:00,prt,89.35
2023-02-01T06:57:00,prt,83.88
2023-02-01T06:58:00,prt,87.26
2023-02-01T06:59:00,prt,81.45
2023-02-01T07:00:00,prt,80.41
2023-02-01T07:01:00,prt,66.53
2023-02-01T07:02:00,prt,62.38
2023-02-01T07:03:00,prt,66.44
2023-02-01T07:04:00,prt,65.38
2023-02-01T07:05:00,prt,81.88
2023-02-01T07:06:00,prt,72.85
2023-02-01T07:07:00,prt,89.02
2023-02-01T07:08:00,prt,88.94
2023-02-01T07:09:00,prt,95.55
2023-02-01T07:10:00,prt,86.70
2023-02-01T07:11:00,prt,86.52
2023-02-01T07:12:00,prt,73.77
2023-02-01T07:13:00,prt,71.28
2023-02-01T07:14:00,prt,73.67
2023-02-01T07:15:00,prt,67.85
2023-02-01T07:16:00,prt,78.56
2023-02-01T07:17:00,prt,78.05
2023-02-01T07:18:00,prt,78.08
2023-02-01T07:19:00,prt,75.45
2023-02-01T07:20:00,prt,77.87
2023-02-01T07:21:00,prt,80.62
2023-02-01T07:22:00,prt,72.84
2023-02-01T07:23:00,prt,70.28
2023-02-01T07:24:00,prt,74.16
2023-02-01T07:25:00,prt,79.01
2023-02-01T07:26:00,prt,72.87
2023-02-01T07:27:00,prt,80.15
2023-02-01T07:28:00,prt,78.59
2023-02-01T07:29:00,prt,86.30
2023-02-01T07:30:00,prt,89.78
2023-02-01T07:31:00,prt,89.16
2023-02-01T07:32:00,prt,89.12
2023-02-01T07:33:00,prt,80.38
2023-02-01T07:34:00,prt,83.63
2023-02-01T07:35:00,prt,71.71
2023-02-01T07:36:00,prt,77.16
2023-02-01T07:37:00,prt,79.23
2023-02-01T07:38:00,prt,81.25
2023-02-01T07:39:00,prt,97.69
2023-02-01T07:40:00,prt,85.25
2023-02-01T07:41:00,prt,82.53
2023-02-01T07:42:00,prt,82.26
2023-02-01T07:43:00,prt,87.46
2023-02-01T07:44:00,prt,88.51
2023-02-01T07:45:00,prt,84.86
2023-02-01T07:46:00,prt,91.34
2023-02-01T07:47:00,prt,72.81
2023-02-01T07:48:00,prt,84.67
2023-02-01T07:49:00,prt,87.80
2023-02-01T07:50:00,prt,84.49
2023-02-01T07:51:00,prt,84.35
2023-02-01T07:52:00,prt,84.18
2023-02-01T07:53:00,prt,85.29
2023-02-01T07:54:00,prt,88.49
2023-02-01T07:55:00,prt,86.03
2023-02-01T07:56:00,prt,89.67
2023-02-01T07:57:00,prt,84.45
2023-02-01T07:58:00,prt,86.82
2023-02-01T07:59:00,prt,84.48
2023-02-01T08:00:00,prt,85.00
2023-02-01T08:01:00,prt,76.43
2023-02-01T08:02:00,prt,85.08
2023-02-01T08:03:00,prt,82.73
2023-02-01T08:04:00,prt,86.01
2023-02-01T08:05:00,prt,84.65
2023-02-01T08:06:00,prt,87.13
2023-02-01T08:07:00,prt,82.73
2023-02-01T08:08:00,prt,82.43
2023-02-01T08:09:00,prt,89.49
2023-02-01T08:10:00,prt,83.23
2023-02-01T08:11:00,prt,84.76
2023-02-01T08:12:00,prt,104.21
2023-02-01T08:13:00,prt,94.43
2023-02-01T08:14:00,prt,94.89
2023-02-01T08:15:00,prt,91.29
2023-02-01T08:16:00,prt,93.76
2023-02-01T08:17:00,prt,90.05
2023-02-01T08:18:00,prt,99.41
2023-02-01T08:19:00,prt,94.17
2023-02-01T08:20:00,prt,89.88
2023-02-01T08:21:00,prt,88.73
2023-02-01T08:22:00,prt,93.29
2023-02-01T08:23:00,prt,97.26
2023-02-01T08:24:00,prt,97.42
2023-02-01T08:25:00,prt,98.76
2023-02-01T08:26:00,prt,98.59
2023-02-01T08:27:00,prt,94.95
2023-02-01T08:28:00,prt,98.44
2023-02-01T08:29:00,prt,87.00
2023-02-01T08:30:00,prt,86.12
2023-02-01T08:31:00,prt,87.41
2023-02-01T08:32:00,prt,97.25
2023-02-01T08:33:00,prt,99.10
2023-02-01T08:34:00,prt,85.04
2023-02-01T08:35:00,prt,96.21
2023-02-01T08:36:00,prt,86.51
2023-02-01T08:37:00,prt,99.73
2023-02-01T08:38:00,prt,80.47
2023-02-01T08:39:00,prt,74.72
2023-02-01T08:40:00,prt,97.42
2023-02-01T08:41:00,prt,88.37
2023-02-01T08:42:00,prt,104.66
2023-02-01T08:43:00,prt,88.57
2023-02-01T08:44:00,prt,90.90
2023-02-01T08:45:00,prt,83.23
2023-02-01T08:46:00,prt,100.87
2023-02-01T08:47:00,prt,112.70
2023-02-01T08:48:00,prt,89.05
2023-02-01T08:49:00,prt,98.61
2023-02-01T08:50:00,prt,93.26
2023-02-01T08:51:00,prt,90.44
2023-02-01T08:52:00,prt,109.23
2023-02-01T08:53:00,prt,102.91
2023-02-01T08:54:00,prt,105.52
2023-02-01T08:55:00,prt,85.32
2023-02-01T08:56:00,prt,78.58
2023-02-01T08:57:00,prt,87.15
2023-02-01T08:58:00,prt,87.48
2023-02-01T08:59:00,prt,91.06
2023-02-01T09:00:00,prt,91.52
2023-02-01T09:01:00,prt,93.81
2023-02-01T09:02:00,prt,87.61
2023-02-01T09:03:00,prt,85.77
2023-02-01T09:04:00,prt,100.86
2023-02-01T09:05:00,prt,79.90
2023-02-01T09:06:00,prt,81.71
2023-02-01T09:07:00,prt,97.99
2023-02-01T09:08:00,prt,81.17
2023-02-01T09:09:00,prt,89.87
2023-02-01T09:10:00,prt,76.92
2023-02-01T09:11:00,prt,92.10
2023-02-01T09:12:00,prt,91.75
2023-02-01T09:13:00,prt,92.99
2023-02-01T09:14:00,prt,99.12
2023-02-01T09:15:00,prt,96.72
2023-02-01T09:16:00,prt,101.40
2023-02-01T09:17:00,prt,105.78
2023-02-01T09:18:00,prt,98.25
2023-02-01T09:19:00,prt,97.46
2023-02-01T09:20:00,prt,110.01
2023-02-01T09:21:00,prt,105.83
2023-02-01T09:22:00,prt,104.51
2023-02-01T09:23:00,prt,99.07
2023-02-01T09:24:00,prt,92.65
2023-02-01T09:25:00,prt,93.88
2023-02-01T09:26:00,prt,102.23
2023-02-01T09:27:00,prt,113.22
2023-02-01T09:28:00,prt,101.95
2023-02-01T09:29:00,prt,92.18
2023-02-01T09:30:00,prt,97.91
2023-02-01T09:31:00,prt,103.05
2023-02-01T09:32:00,prt,91.15
2023-02-01T09:33:00,prt,97.43
2023-02-01T09:34:00,prt,108.61
2023-02-01T09:35:00,prt,99.77
2023-02-01T09:36:00,prt,88.20
2023-02-01T09:37:00,prt,90.44
2023-02-01T09:38:00,prt,101.48
2023-02-01T09:39:00,prt,99.38
2023-02-01T09:40:00,prt,96.07
2023-02-01T09:41:00,prt,108.69
2023-02-01T09:42:00,prt,102.11
2023-02-01T09:43:00,prt,107.82
2023-02-01T09:44:00,prt,91.25
2023-02-01T09:45:00,prt,87.37
2023-02-01T09:46:00,prt,91.00
2023-02-01T09:47:00,prt,88.99
2023-02-01T09:48:00,prt,92.58
2023-02-01T09:49:00,prt,100.53
2023-02-01T09:50:00,prt,89.58
2023-02-01T09:51:00,prt,98.78
2023-02-01T09:52:00,prt,84.30
2023-02-01T09:53:00,prt,91.42
2023-02-01T09:54:00,prt,95.20
2023-02-01T09:55:00,prt,102.64
2023-02-01T09:56:00,prt,98.78
2023-02-01T09:57:00,prt,98.66
2023-02-01T09:58:00,prt,112.30
2023-02-01T09:59:00,prt,103.11
2023-02-01T10:00:00,prt,87.27
2023-02-01T10:01:00,prt,90.42
2023-02-01T10:02:00,prt,102.04
2023-02-01T10:03:00,prt,96.47
2023-02-01T10:04:00,prt,98.64
2023-02-01T10:05:00,prt,84.35
2023-02-01T10:06:00,prt,85.66
2023-02-01T10:07:00,prt,92.06
2023-02-01T10:08:00,prt,96.02
2023-02-01T10:09:00,prt,103.60
2023-02-01T10:10:00,prt,122.87
2023-02-01T10:11:00,prt,93.20
2023-02-01T10:12:00,prt,98.89
2023-02-01T10:13:00,prt,99.96
2023-02-01T10:14:00,prt,86.83
2023-02-01T10:15:00,prt,97.51
2023-02-01T10:16:00,prt,97.44
2023-02-01T10:17:00,prt,96.13
2023-02-01T10:18:00,prt,100.75
2023-02-01T10:19:00,prt,90.47
2023-02-01T10:20:00,prt,99.40
2023-02-01T10:21:00,prt,93.95
2023-02-01T10:22:00,prt,94.74
2023-02-01T10:23:00,prt,98.86
2023-02-01T10:24:00,prt,90.28
2023-02-01T10:25:00,prt,94.07
2023-02-01T10:26:00,prt,109.41
2023-02-01T10:27:00,prt,97.43
2023-02-01T10:28:00,prt,94.17
2023-02-01T10:29:00,prt,103.79
2023-02-01T10:30:00,prt,96.68
2023-02-01T10:31:00,prt,121.64
2023-02-01T10:32:00,prt,97.69
2023-02-01T10:33:00,prt,89.94
2023-02-01T10:34:00,prt,111.13
2023-02-01T10:35:00,prt,123.62
2023-02-01T10:36:00,prt,118.16
2023-02-01T10:37:00,prt,96.66
2023-02-01T10:38:00,prt,86.64
2023-02-01T10:39:00,prt,103.85
2023-02-01T10:40:00,prt,106.58
2023-02-01T10:41:00,prt,102.70
2023-02-01T10:42:00,prt,92.33
2023-02-01T10:43:00,prt,86.91
2023-02-01T10:44:00,prt,96.86
2023-02-01T10:45:00,prt,95.92
2023-02-01T10:46:00,prt,93.82
2023-02-01T10:47:00,prt,101.18
2023-02-01T10:48:00,prt,96.97
2023-02-01T10:49:00,prt,101.70
2023-02-01T10:50:00,prt,98.75
2023-02-01T10:51:00,prt,101.42
2023-02-01T10:52:00,prt,87.24
2023-02-01T10:53:00,prt,96.63
2023-02-01T10:54:00,prt,96.21
2023-02-01T10:55:00,prt,91.72
2023-02-01T10:56:00,prt,104.79
2023-02-01T10:57:00,prt,102.92
2023-02-01T10:58:00,prt,91.26
2023-02-01T10:59:00,prt,100.35
2023-02-01T11:00:00,prt,98.90
2023-02-01T11:01:00,prt,104.89
2023-02-01T11:02:00,prt,94.98
2023-02-01T11:03:00,prt,90.55
2023-02-01T11:04:00,prt,100.12
2023-02-01T11:05:00,prt,85.71
2023-02-01T11:06:00,prt,92.50
2023-02-01T11:07:00,prt,87.49
2023-02-01T11:08:00,prt,94.71
2023-02-01T11:09:00,prt,81.48
2023-02-01T11:10:00,prt,84.19
2023-02-01T11:11:00,prt,95.83
2023-02-01T11:12:00,prt,104.85
2023-02-01T11:13:00,prt,97.39
2023-02-01T11:14:00,prt,105.27
2023-02-01T11:15:00,prt,95.52
2023-02-01T11:16:00,prt,110.36
2023-02-01T11:17:00,prt,111.30
2023-02-01T11:18:00,prt,108.24
2023-02-01T11:19:00,prt,123.01
2023-02-01T11:20:00,prt,104.27
2023-02-01T11:21:00,prt,115.64
2023-02-01T11:22:00,prt,100.81
2023-02-01T11:23:00,prt,98.48
2023-02-01T11:24:00,prt,110.45
2023-02-01T11:25:00,prt,104.36
2023-02-01T11:26:00,prt,112.85
2023-02-01T11:27:00,prt,102.37
2023-02-01T11:28:00,prt,92.23
2023-02-01T11:29:00,prt,104.92
2023-02-01T11:30:00,prt,96.70
2023-02-01T11:31:00,prt,102.36
2023-02-01T11:32:00,prt,110.17
2023-02-01T11:33:00,prt,116.37
2023-02-01T11:34:00,prt,117.50
2023-02-01T11:35:00,prt,104.61
2023-02-01T11:36:00,prt,111.16
2023-02-01T11:37:00,prt,100.46
2023-02-01T11:38:00,prt,105.76
2023-02-01T11:39:00,prt,106.64
2023-02-01T11:40:00,prt,97.30
2023-02-01T11:41:00,prt,101.44
2023-02-01T11:42:00,prt,122.01
2023-02-01T11:43:00,prt,96.93
2023-02-01T11:44:00,prt,114.66
2023-02-01T11:45:00,prt,98.11
2023-02-01T11:46:00,prt,95.33
2023-02-01T11:47:00,prt,97.50
2023-02-01T11:48:00,prt,85.72
2023-02-01T11:49:00,prt,97.68
2023-02-01T11:50:00,prt,87.20
2023-02-01T11:51:00,prt,82.96
2023-02-01T11:52:00,prt,102.05
2023-02-01T11:53:00,prt,103.38
2023-02-01T11:54:00,prt,112.66
2023-02-01T11:55:00,prt,97.97
2023-02-01T11:56:00,prt,99.08
2023-02-01T11:57:00,prt,110.19
2023-02-01T11:58:00,prt,103.00
2023-02-01T11:59:00,prt,113.26
2023-02-01T12:00:00,prt,120.93
2023-02-01T12:01:00,prt,109.11
2023-02-01T12:02:00,prt,103.15
2023-02-01T12:03:00,prt,103.97
2023-02-01T12:04:00,prt,98.22
2023-02-01T12:05:00,prt,101.70
2023-02-01T12:06:00,prt,95.75
2023-02-01T12:07:00,prt,105.24
2023-02-01T12:08:00,prt,93.64
2023-02-01T12:09:00,prt,93.90
2023-02-01T12:10:00,prt,106.67
2023-02-01T12:11:00,prt,99.05
2023-02-01T12:12:00,prt,106.46
2023-02-01T12:13:00,prt,109.80
2023-02-01T12:14:00,prt,113.77
2023-02-01T12:15:00,prt,102.95
2023-02-01T12:16:00,prt,99.78
2023-02-01T12:17:00,prt,106.91
2023-02-01T12:18:00,prt,125.01
2023-02-01T12:19:00,prt,107.62
2023-02-01T12:20:00,prt,113.97
2023-02-01T12:21:00,prt,102.62
2023-02-01T12:22:00,prt,92.30
2023-02-01T12:23:00,prt,105.59
2023-02-01T12:24:00,prt,97.75
2023-02-01T12:25:00,prt,110.57
2023-02-01T12:26:00,prt,107.21
2023-02-01T12:27:00,prt,96.72
2023-02-01T12:28:00,prt,104.25
2023-02-01T12:29:00,prt,108.48
2023-02-01T12:30:00,prt,106.14
2023-02-01T12:31:00,prt,110.50
2023-02-01T12:32:00,prt,104.55
2023-02-01T12:33:00,prt,103.11
2023-02-01T12:34:00,prt,107.35
2023-02-01T12:35:00,prt,100.68
2023-02-01T12:36:00,prt,108.44
2023-02-01T12:37:00,prt,93.75
2023-02-01T12:38:00,prt,92.22
2023-02-01T12:39:00,prt,102.62
2023-02-01T12:40:00,prt,101.47
2023-02-01T12:41:00,prt,111.66
2023-02-01T12:42:00,prt,118.65
2023-02-01T12:43:00,prt,119.58
2023-02-01T12:44:00,prt,101.08
2023-02-01T12:45:00,prt,115.46
2023-02-01T12:46:00,prt,113.51
2023-02-01T12:47:00,prt,104.01
2023-02-01T12:48:00,prt,113.87
2023-02-01T12:49:00,prt,96.38
2023-02-01T12:50:00,prt,105.66
2023-02-01T12:51:00,prt,105.98
2023-02-01T12:52:00,prt,115.39
2023-02-01T12:53:00,prt,119.78
2023-02-01T12:54:00,prt,97.70
2023-02-01T12:55:00,prt,118.88
2023-02-01T12:56:00,prt,114.98
2023-02-01T12:57:00,prt,110.77
2023-02-01T12:58:00,prt,98.97
2023-02-01T12:59:00,prt,103.31
2023-02-01T13:00:00,prt,113.50
2023-02-01T13:01:00,prt,103.54
2023-02-01T13:02:00,prt,103.76
2023-02-01T13:03:00,prt,101.97
2023-02-01T13:04:00,prt,99.63
2023-02-01T13:05:00,prt,106.49
2023-02-01T13:06:00,prt,107.48
2023-02-01T13:07:00,prt,100.36
2023-02-01T13:08:00,prt,100.37
2023-02-01T13:09:00,prt,79.48
2023-02-01T13:10:00,prt,96.09
2023-02-01T13:11:00,prt,94.20
2023-02-01T13:12:00,prt,96.78
2023-02-01T13:13:00,prt,102.82