#datetime,meter,power
2021-01-01T02:02:00,05,0.96
2021-01-01T02:03:00,05,0.96
2021-01-01T02:04:00,05,0.33
2021-01-01T02:05:00,05,0.34
2021-01-01T02:06:00,05,0.34
2021-01-01T02:07:00,05,0.34
2021-01-01T02:08:00,05,0.11
2021-01-01T02:09:00,05,0.32
2021-01-01T02:10:00,05,1.06
2021-01-01T02:11:00,05,1.06
2021-01-01T02:12:00,05,1.06
2021-01-01T02:13:00,05,1.06
2021-01-01T02:14:00,05,0.13
2021-01-01T02:15:00,05,0.13
2021-01-01T02:16:00,05,0.13
2021-01-01T02:17:00,05,0.11
2021-01-01T02:18:00,05,0.11
2021-01-01T02:19:00,05,0.11
2021-01-01T02:20:00,05,0.11
2021-01-01T02:21:00,05,0.11
2021-01-01T02:22:00,05,0.11
2021-01-01T02:23:00,05,0.11
2021-01-01T02:24:00,05,0.11
2021-01-01T02:25:00,05,0.32
2021-01-01T02:26:00,05,1.41
2021-01-01T02:27:00,05,1.07
2021-01-01T02:28:00,05,1.06
2021-01-01T02:29:00,05,1.06
2021-01-01T02:30:00,05,1.08
2021-01-01T02:31:00,05,0.97
2021-01-01T02:32:00,05,0.98
2021-01-01T02:33:00,05,0.75
2021-01-01T02:34:00,05,0.13
2021-01-01T02:35:00,05,0.13
2021-01-01T02:36:00,05,0.11
2021-01-01T02:37:00,05,0.11
2021-01-01T02:38:00,05,0.11
2021-01-01T02:39:00,05,0.11
2021-01-01T02:40:00,05,0.12
2021-01-01T02:41:00,05,0.33
2021-01-01T02:42:00,05,0.33
2021-01-01T02:43:00,05,1.06
2021-01-01T02:44:00,05,1.06
2021-01-01T02:45:00,05,1.07
2021-01-01T02:46:00,05,1.06
2021-01-01T02:47:00,05,0.13
2021-01-01T02:48:00,05,0.14
2021-01-01T02:49:00,05,0.13
2021-01-01T02:50:00,05,0.11
2021-01-01T02:51:00,05,0.11
2021-01-01T02:52:00,05,0.11
2021-01-01T02:53:00,05,0.11
2021-01-01T02:54:00,05,0.11
2021-01-01T02:55:00,05,0.11
2021-01-01T02:56:00,05,0.11
2021-01-01T02:58:00,05,0.32
2021-01-01T02:59:00,05,1.06
2021-01-02T02:00:00,05,0.23
2021-01-02T02:01:00,05,0.23
2021-01-02T02:02:00,05,0.23
2021-01-02T02:03:00,05,0.44
2021-01-02T02:04:00,05,0.66
2021-01-02T02:05:00,05,1.81
2021-01-02T02:06:00,05,1.39
2021-01-02T02:07:00,05,1.38
2021-01-02T02:08:00,05,0.97
2021-01-02T02:09:00,05,0.25
2021-01-02T02:10:00,05,0.25
2021-01-02T02:11:00,05,0.23
2021-01-02T02:12:00,05,0.23
2021-01-02T02:13:00,05,0.23
2021-01-02T02:14:00,05,0.23
2021-01-02T02:15:00,05,0.22
2021-01-02T02:16:00,05,0.22
2021-01-02T02:17:00,05,0.22
2021-01-02T02:19:00,05,0.43
2021-01-02T02:20:00,05,1.16
2021-01-02T02:21:00,05,1.16
2021-01-02T02:22:00,05,1.16
2021-01-02T02:23:00,05,0.24
2021-01-02T02:24:00,05,0.24
2021-01-02T02:25:00,05,0.14
2021-01-02T02:26:00,05,0.12
2021-01-02T02:27:00,05,0.11
2021-01-02T02:28:00,05,0.11
2021-01-02T02:29:00,05,0.11
2021-01-02T02:30:00,05,0.11
2021-01-02T02:31:00,05,0.11
2021-01-02T02:32:00,05,0.11
2021-01-02T02:33:00,05,0.11
2021-01-02T02:34:00,05,0.32
2021-01-02T02:35:00,05,1.05
2021-01-02T02:36:00,05,1.04
2021-01-02T02:37:00,05,1.05
2021-01-02T02:38:00,05,1.28
2021-01-02T02:39:00,05,0.36
2021-01-02T02:40:00,05,0.96
2021-01-02T02:41:00,05,0.97
2021-01-02T02:42:00,05,0.13
2021-01-02T02:43:00,05,0.13
2021-01-02T02:44:00,05,0.14
2021-01-02T02:45:00,05,0.12
2021-01-02T02:46:00,05,0.11
2021-01-02T02:47:00,05,0.12
2021-01-02T02:48:00,05,0.12
2021-01-02T02:49:00,05,0.12
2021-01-02T02:50:00,05,0.33
2021-01-02T02:51:00,05,0.33
2021-01-02T02:52:00,05,1.05
2021-01-02T02:53:00,05,1.05
2021-01-02T02:54:00,05,1.05
2021-01-02T02:55:00,05,0.86
2021-01-02T02:56:00,05,0.13
2021-01-02T02:57:00,05,0.13
2021-01-02T02:58:00,05,0.11
2021-01-02T02:59:00,05,0.11
2021-01-03T02:00:00,05,0.11
2021-01-03T02:01:00,05,0.11
2021-01-03T02:02:00,05,0.11
2021-01-03T02:03:00,05,0.54
2021-01-03T02:04:00,05,1.46
2021-01-03T02:05:00,05,1.28
2021-01-03T02:06:00,05,1.28
2021-01-03T02:07:00,05,1.28
2021-01-03T02:08:00,05,0.86
2021-01-03T02:09:00,05,0.13
2021-01-03T02:10:00,05,0.13
2021-01-03T02:11:00,05,0.11
2021-01-03T02:12:00,05,0.11
2021-01-03T02:13:00,05,0.11
2021-01-03T02:14:00,05,0.11
2021-01-03T02:15:00,05,0.11
2021-01-03T02:16:00,05,0.11
2021-01-03T02:17:00,05,0.11
2021-01-03T02:18:00,05,0.11
2021-01-03T02:19:00,05,0.33
2021-01-03T02:20:00,05,0.33
2021-01-03T02:21:00,05,1.05
2021-01-03T02:22:00,05,1.05
2021-01-03T02:23:00,05,1.05
2021-01-03T02:24:00,05,1.06
2021-01-03T02:25:00,05,0.36
2021-01-03T02:26:00,05,0.36
2021-01-03T02:27:00,05,0.99
2021-01-03T02:28:00,05,0.75
2021-01-03T02:29:00,05,0.14
2021-01-03T02:30:00,05,0.14
2021-01-03T02:31:00,05,0.12
2021-01-03T02:32:00,05,0.11
2021-01-03T02:33:00,05,0.11
2021-01-03T02:34:00,05,0.11
2021-01-03T02:35:00,05,0.34
2021-01-03T02:36:00,05,1.05
2021-01-03T02:37:00,05,1.05
2021-01-03T02:38:00,05,1.05
2021-01-03T02:39:00,05,0.86
2021-01-03T02:41:00,05,0.28
2021-01-03T02:42:00,05,0.25
2021-01-03T02:43:00,05,0.23
2021-01-03T02:44:00,05,0.23
2021-01-03T02:45:00,05,0.23
2021-01-03T02:46:00,05,0.23
2021-01-03T02:47:00,05,0.23
2021-01-03T02:48:00,05,0.23
2021-01-03T02:49:00,05,0.23
2021-01-03T02:50:00,05,0.23
2021-01-03T02:51:00,05,0.45
2021-01-03T02:52:00,05,0.44
2021-01-03T02:53:00,05,1.16
2021-01-03T02:54:00,05,1.17
2021-01-03T02:55:00,05,1.17
2021-01-03T02:56:00,05,0.25
2021-01-03T02:57:00,05,0.25
2021-01-03T02:58:00,05,0.25
2021-01-03T02:59:00,05,0.23
2021-01-04T02:00:00,05,0.44
2021-01-04T02:02:00,05,0.45
2021-01-04T02:03:00,05,1.37
2021-01-04T02:04:00,05,1.38
2021-01-04T02:05:00,05,1.38
2021-01-04T02:06:00,05,0.46
2021-01-04T02:07:00,05,0.47
2021-01-04T02:08:00,05,0.24
2021-01-04T02:09:00,05,0.22
2021-01-04T02:10:00,05,0.22
2021-01-04T02:11:00,05,0.12
2021-01-04T02:12:00,05,0.11
2021-01-04T02:13:00,05,0.11
2021-01-04T02:14:00,05,0.11
2021-01-04T02:15:00,05,0.11
2021-01-04T02:16:00,05,0.11
2021-01-04T02:17:00,05,0.33
2021-01-04T02:18:00,05,0.33
2021-01-04T02:19:00,05,1.05
2021-01-04T02:20:00,05,1.05
2021-01-04T02:21:00,05,1.05
2021-01-04T02:22:00,05,0.35
2021-01-04T02:23:00,05,0.96
2021-01-04T02:24:00,05,0.97
2021-01-04T02:25:00,05,0.13
2021-01-04T02:26:00,05,0.14
2021-01-04T02:27:00,05,0.13
2021-01-04T02:28:00,05,0.12
2021-01-04T02:29:00,05,0.12
2021-01-04T02:30:00,05,0.12
2021-01-04T02:31:00,05,0.12
2021-01-04T02:32:00,05,0.33
2021-01-04T02:33:00,05,0.34
2021-01-04T02:34:00,05,1.05
2021-01-04T02:35:00,05,1.05
2021-01-04T02:36:00,05,1.05
2021-01-04T02:37:00,05,0.13
2021-01-04T02:38:00,05,0.13
2021-01-04T02:39:00,05,0.13
2021-01-04T02:40:00,05,0.12
2021-01-04T02:41:00,05,0.11
2021-01-04T02:42:00,05,0.12
2021-01-04T02:43:00,05,0.11
2021-01-04T02:44:00,05,0.11
2021-01-04T02:45:00,05,0.11
2021-01-04T02:46:00,05,0.11
2021-01-04T02:47:00,05,0.11
2021-01-04T02:48:00,05,0.33
2021-01-04T02:49:00,05,0.32
2021-01-04T02:50:00,05,1.05
2021-01-04T02:51:00,05,1.05
2021-01-04T02:52:00,05,1.05
2021-01-04T02:53:00,05,1.05
2021-01-04T02:54:00,05,0.13
2021-01-04T02:55:00,05,0.13
2021-01-04T02:56:00,05,0.13
2021-01-04T02:57:00,05,0.11
2021-01-04T02:58:00,05,0.11
2021-01-04T02:59:00,05,0.11
2021-01-05T02:00:00,05,0.11
2021-01-05T02:01:00,05,0.11
2021-01-05T02:02:00,05,0.11
2021-01-05T02:03:00,05,0.53
2021-01-05T02:04:00,05,1.27
2021-01-05T02:05:00,05,1.26
2021-01-05T02:06:00,05,1.27
2021-01-05T02:07:00,05,1.27
2021-01-05T02:08:00,05,0.13
2021-01-05T02:09:00,05,0.13
2021-01-05T02:10:00,05,0.13
2021-01-05T02:11:00,05,0.11
2021-01-05T02:12:00,05,0.11
2021-01-05T02:13:00,05,0.11
2021-01-05T02:14:00,05,0.11
2021-01-05T02:15:00,05,0.11
2021-01-05T02:16:00,05,0.11
2021-01-05T02:17:00,05,0.11
2021-01-05T02:18:00,05,0.11
2021-01-05T02:19:00,05,0.32
2021-01-05T02:20:00,05,1.05
2021-01-05T02:21:00,05,1.06
2021-01-05T02:22:00,05,1.04
2021-01-05T02:24:00,05,1.05
2021-01-05T02:25:00,05,0.85
2021-01-05T02:26:00,05,0.13
2021-01-05T02:27:00,05,0.13
2021-01-05T02:28:00,05,0.11
2021-01-05T02:29:00,05,0.11
2021-01-05T02:30:00,05,0.11
2021-01-05T02:31:00,05,0.11
2021-01-05T02:32:00,05,0.11
2021-01-05T02:33:00,05,0.11
2021-01-05T02:34:00,05,0.11
2021-01-05T02:35:00,05,0.11
2021-01-05T02:36:00,05,0.11
2021-01-05T02:37:00,05,0.23
2021-01-05T02:38:00,05,0.44
2021-01-05T02:39:00,05,1.16
2021-01-05T02:40:00,05,1.16
2021-01-05T02:41:00,05,1.16
2021-01-05T02:42:00,05,0.97
2021-01-05T02:43:00,05,0.25
2021-01-05T02:44:00,05,0.25
2021-01-05T02:45:00,05,0.23
2021-01-05T02:46:00,05,0.23
2021-01-05T02:47:00,05,0.23
2021-01-05T02:48:00,05,0.23
2021-01-05T02:49:00,05,0.23
2021-01-05T02:50:00,05,0.23
2021-01-05T02:51:00,05,0.23
2021-01-05T02:52:00,05,0.23
2021-01-05T02:53:00,05,0.23
2021-01-05T02:54:00,05,0.45
2021-01-05T02:55:00,05,0.43
2021-01-05T02:56:00,05,1.16
2021-01-05T02:57:00,05,1.16
2021-01-05T02:58:00,05,1.16
2021-01-05T02:59:00,05,0.24
2021-01-06T02:00:00,05,1.16
2021-01-06T02:01:00,05,1.17
2021-01-06T02:02:00,05,0.25
2021-01-06T02:03:00,05,0.47
2021-01-06T02:04:00,05,0.46
2021-01-06T02:05:00,05,0.45
2021-01-06T02:06:00,05,0.45
2021-01-06T02:07:00,05,0.45
2021-01-06T02:08:00,05,0.22
2021-01-06T02:09:00,05,0.22
2021-01-06T02:10:00,05,0.22
2021-01-06T02:11:00,05,0.22
2021-01-06T02:12:00,05,0.44
2021-01-06T02:13:00,05,0.44
2021-01-06T02:14:00,05,1.15
2021-01-06T02:15:00,05,1.16
2021-01-06T02:16:00,05,1.06
2021-01-06T02:17:00,05,0.13
2021-01-06T02:18:00,05,0.13
2021-01-06T02:19:00,05,0.13
2021-01-06T02:20:00,05,0.11
2021-01-06T02:21:00,05,0.11
2021-01-06T02:22:00,05,0.11
2021-01-06T02:23:00,05,0.11
2021-01-06T02:24:00,05,0.11
2021-01-06T02:25:00,05,0.11
2021-01-06T02:26:00,05,0.11
2021-01-06T02:27:00,05,0.33
2021-01-06T02:28:00,05,0.33
2021-01-06T02:29:00,05,1.05
2021-01-06T02:30:00,05,1.05
2021-01-06T02:31:00,05,1.05
2021-01-06T02:32:00,05,0.86
2021-01-06T02:33:00,05,0.13
2021-01-06T02:34:00,05,0.13
2021-01-06T02:35:00,05,0.11
2021-01-06T02:36:00,05,0.12
2021-01-06T02:37:00,05,0.11
2021-01-06T02:38:00,05,0.11
2021-01-06T02:39:00,05,0.11
2021-01-06T02:40:00,05,0.11
2021-01-06T02:41:00,05,0.11
2021-01-06T02:42:00,05,0.32
2021-01-06T02:43:00,05,1.05
2021-01-06T02:44:00,05,1.06
2021-01-06T02:46:00,05,1.05
2021-01-06T02:47:00,05,1.05
2021-01-06T02:48:00,05,1.10
2021-01-06T02:49:00,05,0.36
2021-01-06T02:50:00,05,0.96
2021-01-06T02:51:00,05,0.95
2021-01-06T02:52:00,05,0.14
2021-01-06T02:53:00,05,0.14
2021-01-06T02:54:00,05,0.14
2021-01-06T02:55:00,05,0.12
2021-01-06T02:56:00,05,0.11
2021-01-06T02:57:00,05,0.12
2021-01-06T02:58:00,05,0.11
2021-01-06T02:59:00,05,0.32
2021-01-07T02:00:00,05,0.11
2021-01-07T02:01:00,05,0.11
2021-01-07T02:02:00,05,1.28
2021-01-07T02:03:00,05,1.27
2021-01-07T02:04:00,05,1.28
2021-01-07T02:05:00,05,1.28
2021-01-07T02:07:00,05,0.36
2021-01-07T02:08:00,05,0.34
2021-01-07T02:09:00,05,0.97
2021-01-07T02:10:00,05,0.75
2021-01-07T02:11:00,05,0.14
2021-01-07T02:12:00,05,0.14
2021-01-07T02:13:00,05,0.11
2021-01-07T02:14:00,05,0.12
2021-01-07T02:15:00,05,0.12
2021-01-07T02:16:00,05,0.12
2021-01-07T02:17:00,05,0.33
2021-01-07T02:18:00,05,1.06
2021-01-07T02:19:00,05,1.07
2021-01-07T02:20:00,05,1.06
2021-01-07T02:21:00,05,1.06
2021-01-07T02:22:00,05,0.86
2021-01-07T02:23:00,05,0.14
2021-01-07T02:24:00,05,0.14
2021-01-07T02:25:00,05,0.12
2021-01-07T02:26:00,05,0.12
2021-01-07T02:27:00,05,0.11
2021-01-07T02:28:00,05,0.11
2021-01-07T02:29:00,05,0.12
2021-01-07T02:30:00,05,0.11
2021-01-07T02:31:00,05,0.11
2021-01-07T02:32:00,05,0.34
2021-01-07T02:33:00,05,0.32
2021-01-07T02:34:00,05,1.05
2021-01-07T02:35:00,05,1.06
2021-01-07T02:36:00,05,1.06
2021-01-07T02:37:00,05,1.05
2021-01-07T02:38:00,05,0.13
2021-01-07T02:39:00,05,0.13
2021-01-07T02:40:00,05,0.13
2021-01-07T02:41:00,05,0.11
2021-01-07T02:42:00,05,0.11
2021-01-07T02:43:00,05,0.24
2021-01-07T02:44:00,05,0.23
2021-01-07T02:45:00,05,0.23
2021-01-07T02:46:00,05,0.23
2021-01-07T02:47:00,05,0.23
2021-01-07T02:48:00,05,0.44
2021-01-07T02:49:00,05,1.16
2021-01-07T02:50:00,05,1.18
2021-01-07T02:51:00,05,1.16
2021-01-07T02:52:00,05,1.17
2021-01-07T02:53:00,05,0.25
2021-01-07T02:54:00,05,0.25
2021-01-07T02:55:00,05,0.25
2021-01-07T02:56:00,05,0.23
2021-01-07T02:57:00,05,0.23
2021-01-07T02:58:00,05,0.23
2021-01-07T02:59:00,05,0.23
2021-01-08T02:00:00,05,0.25
2021-01-08T02:01:00,05,0.25
2021-01-08T02:02:00,05,0.23
2021-01-08T02:03:00,05,0.45
2021-01-08T02:04:00,05,0.44
2021-01-08T02:05:00,05,0.45
2021-01-08T02:06:00,05,0.45
2021-01-08T02:07:00,05,0.45
2021-01-08T02:08:00,05,0.23
2021-01-08T02:09:00,05,0.23
2021-01-08T02:10:00,05,0.43
2021-01-08T02:11:00,05,1.16
2021-01-08T02:12:00,05,1.18
2021-01-08T02:13:00,05,1.17
2021-01-08T02:14:00,05,1.17
2021-01-08T02:15:00,05,0.24
2021-01-08T02:16:00,05,0.24
2021-01-08T02:17:00,05,0.24
2021-01-08T02:18:00,05,0.22
2021-01-08T02:19:00,05,0.22
2021-01-08T02:20:00,05,0.22
2021-01-08T02:21:00,05,0.12
2021-01-08T02:22:00,05,0.12
2021-01-08T02:23:00,05,0.11
2021-01-08T02:24:00,05,0.32
2021-01-08T02:25:00,05,1.05
2021-01-08T02:26:00,05,1.07
2021-01-08T02:28:00,05,1.05
2021-01-08T02:29:00,05,1.05
2021-01-08T02:30:00,05,0.13
2021-01-08T02:31:00,05,0.15
2021-01-08T02:32:00,05,0.15
2021-01-08T02:33:00,05,0.13
2021-01-08T02:34:00,05,0.11
2021-01-08T02:35:00,05,0.11
2021-01-08T02:36:00,05,0.11
2021-01-08T02:37:00,05,0.11
2021-01-08T02:38:00,05,0.11
2021-01-08T02:39:00,05,0.11
2021-01-08T02:40:00,05,0.32
2021-01-08T02:41:00,05,1.06
2021-01-08T02:42:00,05,1.05
2021-01-08T02:43:00,05,1.05
2021-01-08T02:44:00,05,1.28
2021-01-08T02:45:00,05,0.96
2021-01-08T02:46:00,05,1.00
2021-01-08T02:47:00,05,0.77
2021-01-08T02:48:00,05,0.13
2021-01-08T02:49:00,05,0.13
2021-01-08T02:50:00,05,0.11
2021-01-08T02:51:00,05,0.11
2021-01-08T02:52:00,05,0.11
2021-01-08T02:53:00,05,0.11
2021-01-08T02:54:00,05,0.11
2021-01-08T02:55:00,05,0.32
2021-01-08T02:56:00,05,1.05
2021-01-08T02:57:00,05,1.07
2021-01-08T02:58:00,05,1.05
2021-01-08T02:59:00,05,1.05
2021-01-09T02:00:00,05,0.33
2021-01-09T02:01:00,05,0.34
2021-01-09T02:02:00,05,1.05
2021-01-09T02:03:00,05,1.29
2021-01-09T02:04:00,05,1.29
2021-01-09T02:05:00,05,1.29
2021-01-09T02:06:00,05,1.08
2021-01-09T02:07:00,05,0.99
2021-01-09T02:08:00,05,0.97
2021-01-09T02:09:00,05,0.28
2021-01-09T02:10:00,05,0.28
2021-01-09T02:11:00,05,0.28
2021-01-09T02:12:00,05,0.26
2021-01-09T02:13:00,05,0.26
2021-01-09T02:14:00,05,0.26
2021-01-09T02:15:00,05,0.47
2021-01-09T02:16:00,05,0.46
2021-01-09T02:17:00,05,1.20
2021-01-09T02:18:00,05,1.20
2021-01-09T02:19:00,05,1.06
2021-01-09T02:20:00,05,1.06
2021-01-09T02:21:00,05,1.07
2021-01-09T02:22:00,05,0.15
2021-01-09T02:23:00,05,0.15
2021-01-09T02:24:00,05,0.14
2021-01-09T02:25:00,05,0.12
2021-01-09T02:26:00,05,0.12
2021-01-09T02:27:00,05,0.11
2021-01-09T02:28:00,05,0.12
2021-01-09T02:29:00,05,0.11
2021-01-09T02:30:00,05,0.11
2021-01-09T02:31:00,05,0.32
2021-01-09T02:32:00,05,1.05
2021-01-09T02:33:00,05,1.07
2021-01-09T02:34:00,05,1.05
2021-01-09T02:35:00,05,1.05
2021-01-09T02:36:00,05,1.05
2021-01-09T02:37:00,05,1.07
2021-01-09T02:38:00,05,0.97
2021-01-09T02:39:00,05,1.14
2021-01-09T02:40:00,05,0.29
2021-01-09T02:41:00,05,0.29
2021-01-09T02:42:00,05,0.29
2021-01-09T02:43:00,05,0.26
2021-01-09T02:44:00,05,0.26
2021-01-09T02:45:00,05,0.47
2021-01-09T02:46:00,05,1.32
2021-01-09T02:47:00,05,1.33
2021-01-09T02:48:00,05,1.17
2021-01-09T02:50:00,05,1.17
2021-01-09T02:51:00,05,1.17
2021-01-09T02:52:00,05,0.25
2021-01-09T02:53:00,05,0.25
2021-01-09T02:54:00,05,0.25
2021-01-09T02:55:00,05,0.23
2021-01-09T02:56:00,05,0.23
2021-01-09T02:57:00,05,0.23
2021-01-09T02:58:00,05,0.23
2021-01-09T02:59:00,05,0.23
2021-01-10T02:00:00,05,0.25
2021-01-10T02:01:00,05,0.25
2021-01-10T02:02:00,05,0.23
2021-01-10T02:03:00,05,0.44
2021-01-10T02:04:00,05,0.44
2021-01-10T02:05:00,05,0.45
2021-01-10T02:06:00,05,0.80
2021-01-10T02:07:00,05,0.77
2021-01-10T02:08:00,05,1.49
2021-01-10T02:09:00,05,1.51
2021-01-10T02:11:00,05,1.49
2021-01-10T02:12:00,05,1.05
2021-01-10T02:13:00,05,1.05
2021-01-10T02:14:00,05,0.57
2021-01-10T02:15:00,05,0.13
2021-01-10T02:16:00,05,0.56
2021-01-10T02:17:00,05,0.55
2021-01-10T02:18:00,05,0.11
2021-01-10T02:19:00,05,0.11
2021-01-10T02:20:00,05,0.11
2021-01-10T02:21:00,05,0.26
2021-01-10T02:22:00,05,0.23
2021-01-10T02:23:00,05,0.44
2021-01-10T02:24:00,05,1.18
2021-01-10T02:25:00,05,1.17
2021-01-10T02:26:00,05,1.18
2021-01-10T02:27:00,05,1.17
2021-01-10T02:28:00,05,0.25
2021-01-10T02:29:00,05,0.25
2021-01-10T02:30:00,05,0.25
2021-01-10T02:31:00,05,0.23
2021-01-10T02:32:00,05,0.23
2021-01-10T02:33:00,05,0.23
2021-01-10T02:34:00,05,0.23
2021-01-10T02:35:00,05,0.23
2021-01-10T02:36:00,05,0.23
2021-01-10T02:37:00,05,0.23
2021-01-10T02:38:00,05,0.44
2021-01-10T02:39:00,05,1.18
2021-01-10T02:40:00,05,1.17
2021-01-10T02:41:00,05,1.17
2021-01-10T02:42:00,05,1.17
2021-01-10T02:43:00,05,0.25
2021-01-10T02:44:00,05,0.25
2021-01-10T02:45:00,05,0.25
2021-01-10T02:46:00,05,0.23
2021-01-10T02:47:00,05,0.23
2021-01-10T02:48:00,05,0.23
2021-01-10T02:49:00,05,0.23
2021-01-10T02:50:00,05,0.23
2021-01-10T02:51:00,05,0.22
2021-01-10T02:52:00,05,0.23
2021-01-10T02:53:00,05,0.43
2021-01-10T02:54:00,05,1.17
2021-01-10T02:55:00,05,1.16
2021-01-10T02:56:00,05,1.16
2021-01-10T02:57:00,05,1.16
2021-01-10T02:58:00,05,0.46
2021-01-10T02:59:00,05,0.46
2021-01-11T02:00:00,05,1.20
2021-01-11T02:01:00,05,1.20
2021-01-11T02:02:00,05,1.20
2021-01-11T02:03:00,05,1.41
2021-01-11T02:04:00,05,0.35
2021-01-11T02:05:00,05,0.36
2021-01-11T02:06:00,05,0.36
2021-01-11T02:07:00,05,0.34
2021-01-11T02:08:00,05,0.11
2021-01-11T02:09:00,05,0.11
2021-01-11T02:10:00,05,0.11
2021-01-11T02:11:00,05,0.11
2021-01-11T02:12:00,05,0.12
2021-01-11T02:13:00,05,0.34
2021-01-11T02:14:00,05,0.33
2021-01-11T02:15:00,05,1.06
2021-01-11T02:16:00,05,1.06
2021-01-11T02:17:00,05,1.06
2021-01-11T02:18:00,05,1.06
2021-01-11T02:19:00,05,0.13
2021-01-11T02:20:00,05,0.13
2021-01-11T02:21:00,05,0.13
2021-01-11T02:22:00,05,0.11
2021-01-11T02:23:00,05,0.11
2021-01-11T02:24:00,05,0.11
2021-01-11T02:25:00,05,0.11
2021-01-11T02:26:00,05,0.11
2021-01-11T02:27:00,05,0.11
2021-01-11T02:28:00,05,0.44
2021-01-11T02:29:00,05,1.06
2021-01-11T02:30:00,05,1.05
2021-01-11T02:31:00,05,1.06
2021-01-11T02:33:00,05,1.06
2021-01-11T02:34:00,05,0.15
2021-01-11T02:35:00,05,0.15
2021-01-11T02:36:00,05,0.15
2021-01-11T02:37:00,05,0.11
2021-01-11T02:38:00,05,0.11
2021-01-11T02:39:00,05,0.11
2021-01-11T02:40:00,05,0.11
2021-01-11T02:41:00,05,0.11
2021-01-11T02:42:00,05,0.12
2021-01-11T02:43:00,05,0.33
2021-01-11T02:44:00,05,0.34
2021-01-11T02:45:00,05,1.05
2021-01-11T02:46:00,05,1.06
2021-01-11T02:47:00,05,1.06
2021-01-11T02:48:00,05,1.06
2021-01-11T02:49:00,05,0.13
2021-01-11T02:50:00,05,0.13
2021-01-11T02:51:00,05,0.13
2021-01-11T02:52:00,05,0.11
2021-01-11T02:53:00,05,0.11
2021-01-11T02:54:00,05,0.11
2021-01-11T02:55:00,05,0.12
2021-01-11T02:56:00,05,0.13
2021-01-11T02:57:00,05,0.13
2021-01-11T02:58:00,05,0.32
2021-01-11T02:59:00,05,1.06
2021-01-12T02:00:00,05,1.17
2021-01-12T02:01:00,05,1.17
2021-01-12T02:02:00,05,1.16
2021-01-12T02:03:00,05,0.46
2021-01-12T02:04:00,05,0.46
2021-01-12T02:05:00,05,0.47
2021-01-12T02:06:00,05,0.45
2021-01-12T02:07:00,05,0.45
2021-01-12T02:08:00,05,0.23
2021-01-12T02:09:00,05,0.22
2021-01-12T02:10:00,05,0.22
2021-01-12T02:11:00,05,0.22
2021-01-12T02:12:00,05,0.22
2021-01-12T02:13:00,05,0.22
2021-01-12T02:14:00,05,0.44
2021-01-12T02:15:00,05,0.44
2021-01-12T02:16:00,05,1.16
2021-01-12T02:17:00,05,1.06
2021-01-12T02:18:00,05,1.06
2021-01-12T02:19:00,05,0.13
2021-01-12T02:20:00,05,0.13
2021-01-12T02:21:00,05,0.13
2021-01-12T02:22:00,05,0.11
2021-01-12T02:23:00,05,0.11
2021-01-12T02:24:00,05,0.11
2021-01-12T02:25:00,05,0.11
2021-01-12T02:26:00,05,0.11
2021-01-12T02:27:00,05,0.11
2021-01-12T02:28:00,05,0.11
2021-01-12T02:29:00,05,0.32
2021-01-12T02:30:00,05,1.05
2021-01-12T02:31:00,05,1.07
2021-01-12T02:32:00,05,1.05
2021-01-12T02:33:00,05,1.08
2021-01-12T02:34:00,05,0.35
2021-01-12T02:35:00,05,0.97
2021-01-12T02:36:00,05,0.95
2021-01-12T02:37:00,05,0.13
2021-01-12T02:38:00,05,0.13
2021-01-12T02:39:00,05,0.14
2021-01-12T02:40:00,05,0.12
2021-01-12T02:41:00,05,0.11
2021-01-12T02:42:00,05,0.33
2021-01-12T02:43:00,05,0.32
2021-01-12T02:44:00,05,1.06
2021-01-12T02:45:00,05,1.06
2021-01-12T02:46:00,05,1.05
2021-01-12T02:47:00,05,0.86
2021-01-12T02:48:00,05,0.14
2021-01-12T02:49:00,05,0.14
2021-01-12T02:50:00,05,0.12
2021-01-12T02:51:00,05,0.12
2021-01-12T02:52:00,05,0.11
2021-01-12T02:53:00,05,0.11
2021-01-12T02:55:00,05,0.12
2021-01-12T02:56:00,05,0.11
2021-01-12T02:57:00,05,0.33
2021-01-12T02:58:00,05,1.05
2021-01-12T02:59:00,05,1.05
2021-01-13T02:00:00,05,0.34
2021-01-13T02:01:00,05,0.93
2021-01-13T02:02:00,05,0.94
2021-01-13T02:03:00,05,0.93
2021-01-13T02:04:00,05,0.33
2021-01-13T02:05:00,05,0.34
2021-01-13T02:06:00,05,0.34
2021-01-13T02:07:00,05,0.34
2021-01-13T02:08:00,05,0.11
2021-01-13T02:09:00,05,0.11
2021-01-13T02:10:00,05,0.11
2021-01-13T02:11:00,05,0.11
2021-01-13T02:12:00,05,0.12
2021-01-13T02:13:00,05,0.11
2021-01-13T02:14:00,05,0.11
2021-01-13T02:16:00,05,0.33
2021-01-13T02:17:00,05,0.33
2021-01-13T02:18:00,05,0.93
2021-01-13T02:19:00,05,0.93
2021-01-13T02:20:00,05,1.15
2021-01-13T02:21:00,05,0.95
2021-01-13T02:22:00,05,1.08
2021-01-13T02:23:00,05,1.08
2021-01-13T02:24:00,05,1.06
2021-01-13T02:25:00,05,0.14
2021-01-13T02:26:00,05,0.14
2021-01-13T02:27:00,05,0.14
2021-01-13T02:28:00,05,0.12
2021-01-13T02:29:00,05,0.11
2021-01-13T02:30:00,05,0.11
2021-01-13T02:31:00,05,0.11
2021-01-13T02:32:00,05,0.11
2021-01-13T02:33:00,05,0.12
2021-01-13T02:34:00,05,0.11
2021-01-13T02:35:00,05,0.12
2021-01-13T02:36:00,05,0.33
2021-01-13T02:37:00,05,0.93
2021-01-13T02:38:00,05,0.96
2021-01-13T02:39:00,05,0.94
2021-01-13T02:40:00,05,0.13
2021-01-13T02:41:00,05,0.14
2021-01-13T02:42:00,05,0.14
2021-01-13T02:43:00,05,0.12
2021-01-13T02:44:00,05,0.12
2021-01-13T02:45:00,05,0.11
2021-01-13T02:46:00,05,0.11
2021-01-13T02:47:00,05,0.32
2021-01-13T02:48:00,05,0.33
2021-01-13T02:49:00,05,1.06
2021-01-13T02:50:00,05,1.19
2021-01-13T02:51:00,05,1.18
2021-01-13T02:52:00,05,0.25
2021-01-13T02:53:00,05,0.47
2021-01-13T02:54:00,05,1.06
2021-01-13T02:55:00,05,1.08
2021-01-13T02:56:00,05,1.05
2021-01-13T02:57:00,05,0.25
2021-01-13T02:58:00,05,0.25
2021-01-13T02:59:00,05,0.25
2021-01-14T02:00:00,05,0.88
2021-01-14T02:01:00,05,0.34
2021-01-14T02:02:00,05,1.09
2021-01-14T02:03:00,05,1.27
2021-01-14T02:04:00,05,1.27
2021-01-14T02:05:00,05,0.36
2021-01-14T02:06:00,05,0.36
2021-01-14T02:07:00,05,0.36
2021-01-14T02:08:00,05,0.12
2021-01-14T02:09:00,05,0.11
2021-01-14T02:10:00,05,0.11
2021-01-14T02:11:00,05,0.12
2021-01-14T02:12:00,05,0.11
2021-01-14T02:13:00,05,0.11
2021-01-14T02:14:00,05,0.11
2021-01-14T02:15:00,05,0.11
2021-01-14T02:16:00,05,0.33
2021-01-14T02:17:00,05,0.33
2021-01-14T02:18:00,05,0.94
2021-01-14T02:19:00,05,0.94
2021-01-14T02:20:00,05,0.14
2021-01-14T02:21:00,05,0.14
2021-01-14T02:22:00,05,0.14
2021-01-14T02:23:00,05,0.12
2021-01-14T02:24:00,05,0.12
2021-01-14T02:25:00,05,0.12
2021-01-14T02:26:00,05,0.11
2021-01-14T02:27:00,05,0.11
2021-01-14T02:28:00,05,0.32
2021-01-14T02:29:00,05,1.07
2021-01-14T02:30:00,05,1.06
2021-01-14T02:31:00,05,1.05
2021-01-14T02:32:00,05,0.13
2021-01-14T02:33:00,05,0.13
2021-01-14T02:34:00,05,0.34
2021-01-14T02:35:00,05,0.93
2021-01-14T02:37:00,05,0.93
2021-01-14T02:38:00,05,0.73
2021-01-14T02:39:00,05,0.14
2021-01-14T02:40:00,05,0.14
2021-01-14T02:41:00,05,0.12
2021-01-14T02:42:00,05,0.11
2021-01-14T02:43:00,05,0.12
2021-01-14T02:44:00,05,0.12
2021-01-14T02:45:00,05,0.11
2021-01-14T02:46:00,05,0.12
2021-01-14T02:47:00,05,0.23
2021-01-14T02:48:00,05,0.23
2021-01-14T02:49:00,05,0.23
2021-01-14T02:50:00,05,0.23
2021-01-14T02:51:00,05,0.23
2021-01-14T02:52:00,05,0.23
2021-01-14T02:53:00,05,0.65
2021-01-14T02:54:00,05,2.03
2021-01-14T02:55:00,05,2.01
2021-01-14T02:56:00,05,1.99
2021-01-14T02:57:00,05,1.79
2021-01-14T02:58:00,05,0.27
2021-01-14T02:59:00,05,0.27
2021-01-15T02:00:00,05,0.14
2021-01-15T02:01:00,05,0.14
2021-01-15T02:02:00,05,0.13
2021-01-15T02:03:00,05,0.33
2021-01-15T02:04:00,05,0.33
2021-01-15T02:05:00,05,0.55
2021-01-15T02:06:00,05,0.56
2021-01-15T02:07:00,05,1.28
2021-01-15T02:08:00,05,1.06
2021-01-15T02:09:00,05,1.06
2021-01-15T02:10:00,05,0.13
2021-01-15T02:11:00,05,0.13
2021-01-15T02:12:00,05,0.13
2021-01-15T02:13:00,05,0.11
2021-01-15T02:14:00,05,0.11
2021-01-15T02:15:00,05,0.11
2021-01-15T02:16:00,05,0.33
2021-01-15T02:17:00,05,0.94
2021-01-15T02:18:00,05,0.97
2021-01-15T02:19:00,05,0.74
2021-01-15T02:20:00,05,0.13
2021-01-15T02:21:00,05,0.14
2021-01-15T02:22:00,05,0.12
2021-01-15T02:23:00,05,0.12
2021-01-15T02:24:00,05,0.12
2021-01-15T02:25:00,05,0.12
2021-01-15T02:26:00,05,0.12
2021-01-15T02:27:00,05,0.12
2021-01-15T02:28:00,05,0.12
2021-01-15T02:29:00,05,0.11
2021-01-15T02:30:00,05,0.11
2021-01-15T02:31:00,05,0.32