#datetime,building,power
2022-11-20T00:00:00,pkn,1.20
2022-11-20T00:02:00,pkn,1.20
2022-11-20T00:05:00,pkn,1.20
2022-11-20T00:07:00,pkn,1.20
2022-11-20T00:08:00,pkn,1.20
2022-11-20T00:10:00,pkn,1.20
2022-11-20T00:13:00,pkn,1.20
2022-11-20T00:15:00,pkn,1.20
2022-11-20T00:18:00,pkn,1.20
2022-11-20T00:20:00,pkn,1.20
2022-11-20T00:22:00,pkn,1.20
2022-11-20T00:25:00,pkn,1.20
2022-11-20T00:28:00,pkn,1.20
2022-11-20T00:30:00,pkn,1.20
2022-11-20T00:31:00,pkn,1.20
2022-11-20T00:35:00,pkn,1.20
2022-11-20T00:37:00,pkn,1.20
2022-11-20T00:38:00,pkn,1.20
2022-11-20T00:42:00,pkn,1.20
2022-11-20T00:43:00,pkn,1.20
2022-11-20T00:45:00,pkn,1.20
2022-11-20T00:46:00,pkn,1.20
2022-11-20T00:50:00,pkn,1.20
2022-11-20T00:52:00,pkn,2.40
2022-11-20T00:54:00,pkn,1.20
2022-11-20T00:56:00,pkn,1.20
2022-11-20T00:58:00,pkn,1.20
2022-11-20T01:01:00,pkn,1.20
2022-11-20T01:02:00,pkn,1.20
2022-11-20T01:04:00,pkn,1.20
2022-11-20T01:07:00,pkn,1.20
2022-11-20T01:09:00,pkn,1.20
2022-11-20T01:11:00,pkn,1.20
2022-11-20T01:13:00,pkn,1.20
2022-11-20T01:16:00,pkn,1.20
2022-11-20T01:18:00,pkn,1.20
2022-11-20T01:20:00,pkn,1.20
2022-11-20T01:23:00,pkn,1.20
2022-11-20T01:25:00,pkn,1.20
2022-11-20T01:27:00,pkn,1.20
2022-11-20T01:29:00,pkn,1.20
2022-11-20T01:31:00,pkn,1.20
2022-11-20T01:34:00,pkn,1.20
2022-11-20T01:37:00,pkn,1.20
2022-11-20T01:40:00,pkn,1.20
2022-11-20T01:42:00,pkn,1.20
2022-11-20T01:44:00,pkn,1.20
2022-11-20T01:47:00,pkn,1.20
2022-11-20T01:50:00,pkn,1.20
2022-11-20T01:52:00,pkn,1.20
2022-11-20T01:54:00,pkn,1.20
2022-11-20T01:57:00,pkn,1.20
2022-11-20T01:59:00,pkn,1.20
2022-11-20T02:00:00,pkn,1.20
2022-11-20T02:04:00,pkn,1.20
2022-11-20T02:05:00,pkn,1.20
2022-11-20T02:09:00,pkn,1.20
2022-11-20T02:11:00,pkn,1.20
2022-11-20T02:13:00,pkn,1.20
2022-11-20T02:15:00,pkn,1.20
2022-11-20T02:18:00,pkn,1.20
2022-11-20T02:20:00,pkn,1.20
2022-11-20T02:23:00,pkn,1.20
2022-11-20T02:25:00,pkn,1.20
2022-11-20T02:28:00,pkn,1.20
2022-11-20T02:30:00,pkn,1.20
2022-11-20T02:31:00,pkn,1.20
2022-11-20T02:35:00,pkn,1.20
2022-11-20T02:36:00,pkn,1.20
2022-11-20T02:39:00,pkn,1.20
2022-11-20T02:41:00,pkn,1.20
2022-11-20T02:44:00,pkn,1.20
2022-11-20T02:46:00,pkn,1.20
2022-11-20T02:49:00,pkn,1.20
2022-11-20T02:50:00,pkn,1.20
2022-11-20T02:53:00,pkn,1.20
2022-11-20T02:55:00,pkn,1.20
2022-11-20T02:57:00,pkn,1.20
2022-11-20T03:00:00,pkn,1.20
2022-11-20T03:02:00,pkn,1.20
2022-11-20T03:04:00,pkn,1.20
2022-11-20T03:08:00,pkn,1.20
2022-11-20T03:11:00,pkn,1.20
2022-11-20T03:12:00,pkn,1.20
2022-11-20T03:14:00,pkn,1.20
2022-11-20T03:18:00,pkn,1.20
2022-11-20T03:20:00,pkn,1.20
2022-11-20T03:22:00,pkn,1.20
2022-11-20T03:24:00,pkn,1.20
2022-11-20T03:26:00,pkn,1.20
2022-11-20T03:28:00,pkn,1.20
2022-11-20T03:30:00,pkn,1.20
2022-11-20T03:32:00,pkn,1.20
2022-11-20T03:34:00,pkn,1.20
2022-11-20T03:38:00,pkn,1.20
2022-11-20T03:40:00,pkn,1.20
2022-11-20T03:41:00,pkn,1.20
2022-11-20T03:43:00,pkn,1.20
2022-11-20T03:47:00,pkn,1.20
2022-11-20T03:50:00,pkn,1.20
2022-11-20T03:52:00,pkn,3.60
2022-11-20T03:54:00,pkn,9.60
2022-11-20T03:56:00,pkn,9.60
2022-11-20T03:57:00,pkn,3.60
2022-11-20T03:58:00,pkn,4.80
2022-11-20T04:00:00,pkn,6.00
2022-11-20T04:03:00,pkn,1.20
2022-11-20T04:05:00,pkn,1.20
2022-11-20T04:08:00,pkn,1.20
2022-11-20T04:09:00,pkn,1.20
2022-11-20T04:11:00,pkn,1.20
2022-11-20T04:13:00,pkn,1.20
2022-11-20T04:16:00,pkn,1.20
2022-11-20T04:18:00,pkn,1.20
2022-11-20T04:20:00,pkn,1.20
2022-11-20T04:22:00,pkn,1.20
2022-11-20T04:25:00,pkn,1.20
2022-11-20T04:26:00,pkn,1.20
2022-11-20T04:28:00,pkn,1.20
2022-11-20T04:31:00,pkn,1.20
2022-11-20T04:32:00,pkn,1.20
2022-11-20T04:34:00,pkn,1.20
2022-11-20T04:36:00,pkn,1.20
2022-11-20T04:38:00,pkn,1.20
2022-11-20T04:42:00,pkn,1.20
2022-11-20T04:43:00,pkn,1.20
2022-11-20T04:47:00,pkn,1.20
2022-11-20T04:48:00,pkn,1.20
2022-11-20T04:52:00,pkn,1.20
2022-11-20T04:55:00,pkn,1.20
2022-11-20T04:56:00,pkn,1.20
2022-11-20T04:57:00,pkn,1.20
2022-11-20T05:00:00,pkn,1.20
2022-11-20T05:02:00,pkn,1.20
2022-11-20T05:04:00,pkn,1.20
2022-11-20T05:06:00,pkn,1.20
2022-11-20T05:09:00,pkn,1.20
2022-11-20T05:13:00,pkn,1.20
2022-11-20T05:15:00,pkn,1.20
2022-11-20T05:18:00,pkn,1.20
2022-11-20T05:20:00,pkn,1.20
2022-11-20T05:24:00,pkn,2.40
2022-11-20T05:26:00,pkn,1.20
2022-11-20T05:29:00,pkn,1.20
2022-11-20T05:32:00,pkn,1.20
2022-11-20T05:33:00,pkn,1.20
2022-11-20T05:36:00,pkn,1.20
2022-11-20T05:38:00,pkn,1.20
2022-11-20T05:41:00,pkn,1.20
2022-11-20T05:44:00,pkn,1.20
2022-11-20T05:46:00,pkn,1.20
2022-11-20T05:48:00,pkn,1.20
2022-11-20T05:50:00,pkn,1.20
2022-11-20T05:53:00,pkn,1.20
2022-11-20T05:55:00,pkn,1.20
2022-11-20T05:57:00,pkn,1.20
2022-11-20T06:00:00,pkn,1.20
2022-11-20T06:02:00,pkn,1.20
2022-11-20T06:04:00,pkn,1.20
2022-11-20T06:06:00,pkn,1.20
2022-11-20T06:09:00,pkn,1.20
2022-11-20T06:11:00,pkn,1.20
2022-11-20T06:13:00,pkn,1.20
2022-11-20T06:16:00,pkn,1.20
2022-11-20T06:18:00,pkn,1.20
2022-11-20T06:21:00,pkn,1.20
2022-11-20T06:24:00,pkn,1.20
2022-11-20T06:27:00,pkn,1.20
2022-11-20T06:29:00,pkn,1.20
2022-11-20T06:31:00,pkn,1.20
2022-11-20T06:33:00,pkn,1.20
2022-11-20T06:36:00,pkn,1.20
2022-11-20T06:38:00,pkn,1.20
2022-11-20T06:40:00,pkn,1.20
2022-11-20T06:43:00,pkn,1.20
2022-11-20T06:46:00,pkn,1.20
2022-11-20T06:48:00,pkn,1.20
2022-11-20T06:49:00,pkn,1.20
2022-11-20T06:53:00,pkn,1.20
2022-11-20T06:54:00,pkn,1.20
2022-11-20T06:56:00,pkn,1.20
2022-11-20T06:58:00,pkn,1.20
2022-11-20T07:00:00,pkn,1.20
2022-11-20T07:03:00,pkn,1.20
2022-11-20T07:05:00,pkn,1.20
2022-11-20T07:08:00,pkn,1.20
2022-11-20T07:10:00,pkn,1.20
2022-11-20T07:13:00,pkn,1.20
2022-11-20T07:15:00,pkn,1.20
2022-11-20T07:17:00,pkn,1.20
2022-11-20T07:21:00,pkn,1.20
2022-11-20T07:22:00,pkn,1.20
2022-11-20T07:24:00,pkn,1.20
2022-11-20T07:27:00,pkn,1.20
2022-11-20T07:30:00,pkn,1.20
2022-11-20T07:32:00,pkn,1.20
2022-11-20T07:35:00,pkn,1.20
2022-11-20T07:37:00,pkn,1.20
2022-11-20T07:40:00,pkn,1.20
2022-11-20T07:42:00,pkn,1.20
2022-11-20T07:46:00,pkn,2.40
2022-11-20T07:48:00,pkn,1.20
2022-11-20T07:52:00,pkn,1.20
2022-11-20T07:53:00,pkn,1.20
2022-11-20T07:55:00,pkn,1.20
2022-11-20T07:57:00,pkn,1.20
2022-11-20T07:59:00,pkn,1.20
2022-11-20T08:01:00,pkn,1.20
2022-11-20T08:03:00,pkn,1.20
2022-11-20T08:04:00,pkn,1.20
2022-11-20T08:07:00,pkn,1.20
2022-11-20T08:09:00,pkn,1.20
2022-11-20T08:11:00,pkn,1.20
2022-11-20T08:15:00,pkn,1.20
2022-11-20T08:16:00,pkn,1.20
2022-11-20T08:20:00,pkn,1.20
2022-11-20T08:22:00,pkn,1.20
2022-11-20T08:23:00,pkn,1.20
2022-11-20T08:25:00,pkn,1.20
2022-11-20T08:27:00,pkn,1.20
2022-11-20T08:29:00,pkn,1.20
2022-11-20T08:32:00,pkn,1.20
2022-11-20T08:36:00,pkn,1.20
2022-11-20T08:39:00,pkn,1.20
2022-11-20T08:43:00,pkn,1.20
2022-11-20T08:44:00,pkn,1.20
2022-11-20T08:47:00,pkn,1.20
2022-11-20T08:48:00,pkn,1.20
2022-11-20T08:50:00,pkn,1.20
2022-11-20T08:52:00,pkn,1.20
2022-11-20T08:56:00,pkn,1.20
2022-11-20T08:58:00,pkn,1.20
2022-11-20T08:59:00,pkn,1.20
2022-11-20T09:02:00,pkn,1.20
2022-11-20T09:04:00,pkn,1.20
2022-11-20T09:06:00,pkn,1.20
2022-11-20T09:08:00,pkn,1.20
2022-11-20T09:11:00,pkn,1.20
2022-11-20T09:13:00,pkn,1.20
2022-11-20T09:16:00,pkn,1.20
2022-11-20T09:17:00,pkn,1.20
2022-11-20T09:19:00,pkn,1.20
2022-11-20T09:21:00,pkn,8.40
2022-11-20T09:22:00,pkn,4.80
2022-11-20T09:24:00,pkn,9.60
2022-11-20T09:25:00,pkn,3.60
2022-11-20T09:27:00,pkn,9.60
2022-11-20T09:29:00,pkn,9.60
2022-11-20T09:31:00,pkn,9.60
2022-11-20T09:33:00,pkn,3.60
2022-11-20T09:36:00,pkn,1.20
2022-11-20T09:38:00,pkn,1.20
2022-11-20T09:41:00,pkn,1.20
2022-11-20T09:44:00,pkn,1.20
2022-11-20T09:47:00,pkn,1.20
2022-11-20T09:49:00,pkn,1.20
2022-11-20T09:52:00,pkn,1.20
2022-11-20T09:56:00,pkn,1.20
2022-11-20T09:57:00,pkn,1.20
2022-11-20T09:59:00,pkn,1.20
2022-11-20T10:02:00,pkn,1.20
2022-11-20T10:06:00,pkn,1.20
2022-11-20T10:08:00,pkn,1.20
2022-11-20T10:09:00,pkn,1.20
2022-11-20T10:12:00,pkn,1.20
2022-11-20T10:14:00,pkn,1.20
2022-11-20T10:17:00,pkn,1.20
2022-11-20T10:19:00,pkn,1.20
2022-11-20T10:21:00,pkn,1.20
2022-11-20T10:25:00,pkn,1.20
2022-11-20T10:26:00,pkn,1.20
2022-11-20T10:28:00,pkn,1.20
2022-11-20T10:31:00,pkn,1.20
2022-11-20T10:32:00,pkn,1.20
2022-11-20T10:34:00,pkn,1.20
2022-11-20T10:37:00,pkn,1.20
2022-11-20T10:39:00,pkn,1.20
2022-11-20T10:42:00,pkn,1.20
2022-11-20T10:44:00,pkn,1.20
2022-11-20T10:46:00,pkn,1.20
2022-11-20T10:48:00,pkn,1.20
2022-11-20T10:51:00,pkn,6.00
2022-11-20T10:52:00,pkn,1.20
2022-11-20T10:53:00,pkn,8.40
2022-11-20T10:55:00,pkn,9.60
2022-11-20T10:57:00,pkn,9.60
2022-11-20T10:58:00,pkn,4.80
2022-11-20T10:59:00,pkn,4.80
2022-11-20T11:01:00,pkn,9.60
2022-11-20T11:03:00,pkn,9.60
2022-11-20T11:05:00,pkn,2.40
2022-11-20T11:09:00,pkn,1.20
2022-11-20T11:11:00,pkn,1.20
2022-11-20T11:13:00,pkn,1.20
2022-11-20T11:16:00,pkn,1.20
2022-11-20T11:18:00,pkn,1.20
2022-11-20T11:20:00,pkn,1.20
2022-11-20T11:22:00,pkn,1.20
2022-11-20T11:23:00,pkn,1.20
2022-11-20T11:25:00,pkn,1.20
2022-11-20T11:27:00,pkn,1.20
2022-11-20T11:29:00,pkn,2.40
2022-11-20T11:30:00,pkn,3.60
2022-11-20T11:32:00,pkn,10.80
2022-11-20T11:34:00,pkn,9.60
2022-11-20T11:35:00,pkn,3.60
2022-11-20T11:37:00,pkn,9.60
2022-11-20T11:38:00,pkn,3.60
2022-11-20T11:42:00,pkn,1.20
2022-11-20T11:44:00,pkn,1.20
2022-11-20T11:46:00,pkn,1.20
2022-11-20T11:48:00,pkn,1.20
2022-11-20T11:51:00,pkn,1.20
2022-11-20T11:52:00,pkn,1.20
2022-11-20T11:55:00,pkn,1.20
2022-11-20T11:57:00,pkn,1.20
2022-11-20T12:00:00,pkn,1.20
2022-11-20T12:01:00,pkn,1.20
2022-11-20T12:05:00,pkn,1.20
2022-11-20T12:06:00,pkn,1.20
2022-11-20T12:10:00,pkn,1.20
2022-11-20T12:12:00,pkn,1.20
2022-11-20T12:16:00,pkn,1.20
2022-11-20T12:18:00,pkn,1.20
2022-11-20T12:19:00,pkn,1.20
2022-11-20T12:21:00,pkn,1.20
2022-11-20T12:24:00,pkn,2.40
2022-11-20T12:26:00,pkn,9.60
2022-11-20T12:27:00,pkn,3.60
2022-11-20T12:29:00,pkn,9.60
2022-11-20T12:30:00,pkn,4.80
2022-11-20T12:31:00,pkn,4.80
2022-11-20T12:32:00,pkn,3.60
2022-11-20T12:34:00,pkn,1.20
2022-11-20T12:36:00,pkn,1.20
2022-11-20T12:37:00,pkn,1.20
2022-11-20T12:41:00,pkn,1.20
2022-11-20T12:43:00,pkn,1.20
2022-11-20T12:45:00,pkn,1.20
2022-11-20T12:47:00,pkn,1.20
2022-11-20T12:50:00,pkn,1.20
2022-11-20T12:52:00,pkn,1.20
2022-11-20T12:56:00,pkn,1.20
2022-11-20T12:58:00,pkn,1.20
2022-11-20T13:01:00,pkn,1.20
2022-11-20T13:02:00,pkn,1.20
2022-11-20T13:04:00,pkn,1.20
2022-11-20T13:07:00,pkn,1.20
2022-11-20T13:09:00,pkn,1.20
2022-11-20T13:12:00,pkn,1.20
2022-11-20T13:15:00,pkn,1.20
2022-11-20T13:17:00,pkn,1.20
2022-11-20T13:19:00,pkn,1.20
2022-11-20T13:22:00,pkn,1.20
2022-11-20T13:24:00,pkn,1.20
2022-11-20T13:26:00,pkn,1.20
2022-11-20T13:29:00,pkn,1.20
2022-11-20T13:30:00,pkn,1.20
2022-11-20T13:33:00,pkn,1.20
2022-11-20T13:36:00,pkn,1.20
2022-11-20T13:38:00,pkn,2.40
2022-11-20T13:40:00,pkn,1.20
2022-11-20T13:41:00,pkn,1.20
2022-11-20T13:43:00,pkn,2.40
2022-11-20T13:45:00,pkn,1.20
2022-11-20T13:47:00,pkn,1.20
2022-11-20T13:50:00,pkn,1.20
2022-11-20T13:52:00,pkn,1.20
2022-11-20T13:55:00,pkn,8.40
2022-11-20T13:57:00,pkn,9.60
2022-11-20T13:59:00,pkn,9.60
2022-11-20T14:00:00,pkn,1.20
2022-11-20T14:01:00,pkn,7.20
2022-11-20T14:02:00,pkn,2.40
2022-11-20T14:05:00,pkn,1.20
2022-11-20T14:07:00,pkn,1.20
2022-11-20T14:09:00,pkn,1.20
2022-11-20T14:10:00,pkn,1.20
2022-11-20T14:12:00,pkn,1.20
2022-11-20T14:14:00,pkn,1.20
2022-11-20T14:16:00,pkn,1.20
2022-11-20T14:18:00,pkn,1.20
2022-11-20T14:20:00,pkn,1.20
2022-11-20T14:23:00,pkn,1.20
2022-11-20T14:27:00,pkn,1.20
2022-11-20T14:29:00,pkn,1.20
2022-11-20T14:31:00,pkn,1.20
2022-11-20T14:34:00,pkn,1.20
2022-11-20T14:35:00,pkn,1.20
2022-11-20T14:37:00,pkn,1.20
2022-11-20T14:41:00,pkn,1.20
2022-11-20T14:42:00,pkn,1.20
2022-11-20T14:44:00,pkn,1.20
2022-11-20T14:48:00,pkn,1.20
2022-11-20T14:50:00,pkn,1.20
2022-11-20T14:52:00,pkn,1.20
2022-11-20T14:55:00,pkn,1.20
2022-11-20T14:57:00,pkn,1.20
2022-11-20T14:58:00,pkn,1.20
2022-11-20T15:01:00,pkn,1.20
2022-11-20T15:03:00,pkn,1.20
2022-11-20T15:05:00,pkn,1.20
2022-11-20T15:07:00,pkn,1.20
2022-11-20T15:11:00,pkn,1.20
2022-11-20T15:13:00,pkn,1.20
2022-11-20T15:16:00,pkn,1.20
2022-11-20T15:18:00,pkn,1.20
2022-11-20T15:22:00,pkn,1.20
2022-11-20T15:24:00,pkn,1.20
2022-11-20T15:26:00,pkn,1.20
2022-11-20T15:29:00,pkn,1.20
2022-11-20T15:31:00,pkn,1.20
2022-11-20T15:33:00,pkn,1.20
2022-11-20T15:35:00,pkn,1.20
2022-11-20T15:39:00,pkn,1.20
2022-11-20T15:41:00,pkn,1.20
2022-11-20T15:44:00,pkn,1.20
2022-11-20T15:45:00,pkn,1.20
2022-11-20T15:49:00,pkn,1.20
2022-11-20T15:50:00,pkn,1.20
2022-11-20T15:53:00,pkn,7.20
2022-11-20T15:54:00,pkn,4.80
2022-11-20T15:56:00,pkn,8.40
2022-11-20T15:58:00,pkn,8.40
2022-11-20T15:59:00,pkn,6.00
2022-11-20T16:01:00,pkn,1.20
2022-11-20T16:04:00,pkn,1.20
2022-11-20T16:06:00,pkn,1.20
2022-11-20T16:08:00,pkn,1.20
2022-11-20T16:10:00,pkn,1.20
2022-11-20T16:13:00,pkn,1.20
2022-11-20T16:16:00,pkn,1.20
2022-11-20T16:19:00,pkn,1.20
2022-11-20T16:21:00,pkn,1.20
2022-11-20T16:23:00,pkn,1.20
2022-11-20T16:26:00,pkn,1.20
2022-11-20T16:28:00,pkn,1.20
2022-11-20T16:31:00,pkn,1.20
2022-11-20T16:33:00,pkn,1.20
2022-11-20T16:35:00,pkn,1.20
2022-11-20T16:38:00,pkn,1.20
2022-11-20T16:41:00,pkn,1.20
2022-11-20T16:43:00,pkn,1.20
2022-11-20T16:46:00,pkn,1.20
2022-11-20T16:48:00,pkn,1.20
2022-11-20T16:50:00,pkn,1.20
2022-11-20T16:52:00,pkn,1.20
2022-11-20T16:56:00,pkn,1.20
2022-11-20T16:57:00,pkn,1.20
2022-11-20T16:59:00,pkn,1.20
2022-11-20T17:01:00,pkn,1.20
2022-11-20T17:05:00,pkn,1.20
2022-11-20T17:07:00,pkn,1.20
2022-11-20T17:08:00,pkn,1.20
2022-11-20T17:10:00,pkn,1.20
2022-11-20T17:12:00,pkn,1.20
2022-11-20T17:14:00,pkn,1.20
2022-11-20T17:18:00,pkn,1.20
2022-11-20T17:19:00,pkn,1.20
2022-11-20T17:22:00,pkn,1.20
2022-11-20T17:25:00,pkn,1.20
2022-11-20T17:26:00,pkn,1.20
2022-11-20T17:29:00,pkn,1.20
2022-11-20T17:31:00,pkn,1.20
2022-11-20T17:33:00,pkn,1.20
2022-11-20T17:35:00,pkn,1.20
2022-11-20T17:37:00,pkn,1.20
2022-11-20T17:39:00,pkn,1.20
2022-11-20T17:42:00,pkn,1.20
2022-11-20T17:43:00,pkn,1.20
2022-11-20T17:45:00,pkn,1.20
2022-11-20T17:47:00,pkn,1.20
2022-11-20T17:51:00,pkn,1.20
2022-11-20T17:53:00,pkn,1.20
2022-11-20T17:54:00,pkn,1.20
2022-11-20T17:57:00,pkn,1.20
2022-11-20T18:00:00,pkn,1.20
2022-11-20T18:01:00,pkn,1.20
2022-11-20T18:03:00,pkn,1.20
2022-11-20T18:05:00,pkn,1.20
2022-11-20T18:08:00,pkn,1.20
2022-11-20T18:09:00,pkn,1.20
2022-11-20T18:11:00,pkn,1.20
2022-11-20T18:14:00,pkn,1.20
2022-11-20T18:16:00,pkn,1.20
2022-11-20T18:19:00,pkn,1.20
2022-11-20T18:20:00,pkn,4.80
2022-11-20T18:21:00,pkn,4.80
2022-11-20T18:23:00,pkn,9.60
2022-11-20T18:25:00,pkn,8.40
2022-11-20T18:27:00,pkn,9.60
2022-11-20T18:29:00,pkn,2.40
2022-11-20T18:32:00,pkn,1.20
2022-11-20T18:34:00,pkn,1.20
2022-11-20T18:38:00,pkn,1.20
2022-11-20T18:39:00,pkn,1.20
2022-11-20T18:42:00,pkn,1.20
2022-11-20T18:46:00,pkn,1.20
2022-11-20T18:48:00,pkn,1.20
2022-11-20T18:51:00,pkn,1.20
2022-11-20T18:53:00,pkn,1.20
2022-11-20T18:55:00,pkn,1.20
2022-11-20T18:57:00,pkn,1.20
2022-11-20T19:01:00,pkn,1.20
2022-11-20T19:02:00,pkn,1.20
2022-11-20T19:04:00,pkn,1.20
2022-11-20T19:06:00,pkn,1.20
2022-11-20T19:09:00,pkn,1.20
2022-11-20T19:12:00,pkn,1.20
2022-11-20T19:14:00,pkn,1.20
2022-11-20T19:17:00,pkn,1.20
2022-11-20T19:19:00,pkn,1.20
2022-11-20T19:20:00,pkn,1.20
2022-11-20T19:22:00,pkn,1.20
2022-11-20T19:24:00,pkn,1.20
2022-11-20T19:26:00,pkn,1.20
2022-11-20T19:30:00,pkn,2.40
2022-11-20T19:34:00,pkn,1.20
2022-11-20T19:36:00,pkn,1.20
2022-11-20T19:39:00,pkn,1.20
2022-11-20T19:40:00,pkn,1.20
2022-11-20T19:43:00,pkn,1.20
2022-11-20T19:46:00,pkn,1.20
2022-11-20T19:48:00,pkn,1.20
2022-11-20T19:50:00,pkn,1.20
2022-11-20T19:53:00,pkn,1.20
2022-11-20T19:56:00,pkn,1.20
2022-11-20T19:58:00,pkn,1.20
2022-11-20T20:00:00,pkn,1.20
2022-11-20T20:03:00,pkn,1.20
2022-11-20T20:05:00,pkn,1.20
2022-11-20T20:08:00,pkn,1.20
2022-11-20T20:10:00,pkn,1.20
2022-11-20T20:12:00,pkn,1.20
2022-11-20T20:14:00,pkn,1.20
2022-11-20T20:16:00,pkn,1.20
2022-11-20T20:18:00,pkn,1.20
2022-11-20T20:21:00,pkn,1.20
2022-11-20T20:23:00,pkn,1.20
2022-11-20T20:26:00,pkn,1.20
2022-11-20T20:27:00,pkn,1.20
2022-11-20T20:30:00,pkn,1.20
2022-11-20T20:32:00,pkn,1.20
2022-11-20T20:34:00,pkn,1.20
2022-11-20T20:36:00,pkn,1.20
2022-11-20T20:37:00,pkn,1.20
2022-11-20T20:40:00,pkn,1.20
2022-11-20T20:41:00,pkn,1.20
2022-11-20T20:44:00,pkn,1.20
2022-11-20T20:48:00,pkn,1.20
2022-11-20T20:50:00,pkn,1.20
2022-11-20T20:53:00,pkn,1.20
2022-11-20T20:55:00,pkn,1.20
2022-11-20T20:58:00,pkn,1.20
2022-11-20T20:59:00,pkn,1.20
2022-11-20T21:02:00,pkn,1.20
2022-11-20T21:04:00,pkn,1.20
2022-11-20T21:06:00,pkn,1.20
2022-11-20T21:08:00,pkn,1.20
2022-11-20T21:10:00,pkn,1.20
2022-11-20T21:14:00,pkn,1.20
2022-11-20T21:15:00,pkn,1.20
2022-11-20T21:17:00,pkn,1.20
2022-11-20T21:20:00,pkn,1.20
2022-11-20T21:23:00,pkn,1.20
2022-11-20T21:25:00,pkn,2.40
2022-11-20T21:27:00,pkn,1.20
2022-11-20T21:29:00,pkn,1.20
2022-11-20T21:31:00,pkn,1.20
2022-11-20T21:33:00,pkn,1.20
2022-11-20T21:35:00,pkn,1.20
2022-11-20T21:36:00,pkn,1.20
2022-11-20T21:38:00,pkn,1.20
2022-11-20T21:39:00,pkn,1.20
2022-11-20T21:41:00,pkn,1.20
2022-11-20T21:43:00,pkn,1.20
2022-11-20T21:45:00,pkn,1.20
2022-11-20T21:49:00,pkn,1.20
2022-11-20T21:51:00,pkn,1.20
2022-11-20T21:53:00,pkn,1.20
2022-11-20T21:54:00,pkn,1.20
2022-11-20T21:55:00,pkn,6.00
2022-11-20T21:57:00,pkn,8.40
2022-11-20T21:59:00,pkn,9.60
2022-11-20T22:01:00,pkn,9.60
2022-11-20T22:04:00,pkn,1.20
2022-11-20T22:06:00,pkn,1.20
2022-11-20T22:09:00,pkn,1.20
2022-11-20T22:11:00,pkn,1.20
2022-11-20T22:13:00,pkn,1.20
2022-11-20T22:16:00,pkn,1.20
2022-11-20T22:20:00,pkn,1.20
2022-11-20T22:22:00,pkn,1.20
2022-11-20T22:24:00,pkn,1.20
2022-11-20T22:26:00,pkn,1.20
2022-11-20T22:29:00,pkn,2.40
2022-11-20T22:31:00,pkn,1.20
2022-11-20T22:34:00,pkn,1.20
2022-11-20T22:36:00,pkn,2.40
2022-11-20T22:38:00,pkn,1.20
2022-11-20T22:40:00,pkn,1.20
2022-11-20T22:42:00,pkn,1.20
2022-11-20T22:44:00,pkn,1.20
2022-11-20T22:46:00,pkn,1.20
2022-11-20T22:48:00,pkn,1.20
2022-11-20T22:52:00,pkn,1.20
2022-11-20T22:54:00,pkn,1.20
2022-11-20T22:56:00,pkn,2.40
2022-11-20T22:59:00,pkn,1.20
2022-11-20T23:01:00,pkn,1.20
2022-11-20T23:03:00,pkn,1.20
2022-11-20T23:05:00,pkn,1.20
2022-11-20T23:07:00,pkn,1.20
2022-11-20T23:10:00,pkn,1.20
2022-11-20T23:12:00,pkn,1.20
2022-11-20T23:14:00,pkn,1.20
2022-11-20T23:18:00,pkn,1.20
2022-11-20T23:19:00,pkn,1.20
2022-11-20T23:21:00,pkn,1.20
2022-11-20T23:25:00,pkn,1.20
2022-11-20T23:26:00,pkn,1.20
2022-11-20T23:28:00,pkn,1.20
2022-11-20T23:30:00,pkn,1.20
2022-11-20T23:33:00,pkn,1.20
2022-11-20T23:35:00,pkn,1.20
2022-11-20T23:37:00,pkn,1.20
2022-11-20T23:38:00,pkn,1.20
2022-11-20T23:40:00,pkn,1.20
2022-11-20T23:43:00,pkn,1.20
2022-11-20T23:45:00,pkn,1.20
2022-11-20T23:47:00,pkn,1.20
2022-11-20T23:49:00,pkn,1.20
2022-11-20T23:52:00,pkn,1.20
2022-11-20T23:53:00,pkn,1.20
2022-11-20T23:55:00,pkn,1.20
2022-11-20T23:57:00,pkn,1.20
2022-11-20T23:59:00,pkn,1.20
