#datetime,building,power
2023-05-31T00:00:00,pkn,1.20
2023-05-31T00:02:00,pkn,1.20
2023-05-31T00:03:00,pkn,1.20
2023-05-31T00:06:00,pkn,1.20
2023-05-31T00:08:00,pkn,2.40
2023-05-31T00:10:00,pkn,1.20
2023-05-31T00:13:00,pkn,1.20
2023-05-31T00:15:00,pkn,2.40
2023-05-31T00:18:00,pkn,1.20
2023-05-31T00:19:00,pkn,1.20
2023-05-31T00:21:00,pkn,1.20
2023-05-31T00:22:00,pkn,1.20
2023-05-31T00:24:00,pkn,1.20
2023-05-31T00:27:00,pkn,2.40
2023-05-31T00:30:00,pkn,1.20
2023-05-31T00:32:00,pkn,1.20
2023-05-31T00:33:00,pkn,1.20
2023-05-31T00:35:00,pkn,1.20
2023-05-31T00:37:00,pkn,1.20
2023-05-31T00:38:00,pkn,1.20
2023-05-31T00:40:00,pkn,1.20
2023-05-31T00:42:00,pkn,1.20
2023-05-31T00:45:00,pkn,1.20
2023-05-31T00:47:00,pkn,1.20
2023-05-31T00:49:00,pkn,1.20
2023-05-31T00:51:00,pkn,1.20
2023-05-31T00:53:00,pkn,2.40
2023-05-31T00:55:00,pkn,1.20
2023-05-31T00:57:00,pkn,1.20
2023-05-31T00:59:00,pkn,1.20
2023-05-31T01:01:00,pkn,1.20
2023-05-31T01:03:00,pkn,1.20
2023-05-31T01:05:00,pkn,1.20
2023-05-31T01:08:00,pkn,1.20
2023-05-31T01:10:00,pkn,1.20
2023-05-31T01:11:00,pkn,1.20
2023-05-31T01:13:00,pkn,1.20
2023-05-31T01:15:00,pkn,1.20
2023-05-31T01:17:00,pkn,2.40
2023-05-31T01:19:00,pkn,10.80
2023-05-31T01:21:00,pkn,9.60
2023-05-31T01:23:00,pkn,8.40
2023-05-31T01:24:00,pkn,3.60
2023-05-31T01:26:00,pkn,2.40
2023-05-31T01:28:00,pkn,1.20
2023-05-31T01:31:00,pkn,2.40
2023-05-31T01:34:00,pkn,1.20
2023-05-31T01:36:00,pkn,2.40
2023-05-31T01:38:00,pkn,1.20
2023-05-31T01:40:00,pkn,1.20
2023-05-31T01:42:00,pkn,1.20
2023-05-31T01:44:00,pkn,1.20
2023-05-31T01:46:00,pkn,1.20
2023-05-31T01:48:00,pkn,1.20
2023-05-31T01:50:00,pkn,1.20
2023-05-31T01:52:00,pkn,1.20
2023-05-31T01:53:00,pkn,1.20
2023-05-31T01:55:00,pkn,1.20
2023-05-31T01:58:00,pkn,1.20
2023-05-31T01:59:00,pkn,1.20
2023-05-31T02:01:00,pkn,1.20
2023-05-31T02:03:00,pkn,1.20
2023-05-31T02:05:00,pkn,1.20
2023-05-31T02:07:00,pkn,1.20
2023-05-31T02:09:00,pkn,1.20
2023-05-31T02:10:00,pkn,1.20
2023-05-31T02:12:00,pkn,1.20
2023-05-31T02:15:00,pkn,1.20
2023-05-31T02:17:00,pkn,1.20
2023-05-31T02:18:00,pkn,1.20
2023-05-31T02:20:00,pkn,1.20
2023-05-31T02:22:00,pkn,1.20
2023-05-31T02:23:00,pkn,1.20
2023-05-31T02:26:00,pkn,2.40
2023-05-31T02:28:00,pkn,1.20
2023-05-31T02:30:00,pkn,1.20
2023-05-31T02:32:00,pkn,1.20
2023-05-31T02:33:00,pkn,1.20
2023-05-31T02:36:00,pkn,1.20
2023-05-31T02:38:00,pkn,1.20
2023-05-31T02:40:00,pkn,2.40
2023-05-31T02:43:00,pkn,1.20
2023-05-31T02:45:00,pkn,1.20
2023-05-31T02:47:00,pkn,2.40
2023-05-31T02:49:00,pkn,1.20
2023-05-31T02:51:00,pkn,1.20
2023-05-31T02:53:00,pkn,1.20
2023-05-31T02:55:00,pkn,1.20
2023-05-31T02:57:00,pkn,1.20
2023-05-31T02:59:00,pkn,1.20
2023-05-31T03:01:00,pkn,1.20
2023-05-31T03:03:00,pkn,1.20
2023-05-31T03:05:00,pkn,1.20
2023-05-31T03:07:00,pkn,1.20
2023-05-31T03:08:00,pkn,1.20
2023-05-31T03:10:00,pkn,1.20
2023-05-31T03:12:00,pkn,1.20
2023-05-31T03:14:00,pkn,1.20
2023-05-31T03:16:00,pkn,1.20
2023-05-31T03:18:00,pkn,1.20
2023-05-31T03:20:00,pkn,1.20
2023-05-31T03:22:00,pkn,1.20
2023-05-31T03:24:00,pkn,1.20
2023-05-31T03:26:00,pkn,1.20
2023-05-31T03:27:00,pkn,1.20
2023-05-31T03:29:00,pkn,1.20
2023-05-31T03:31:00,pkn,1.20
2023-05-31T03:32:00,pkn,1.20
2023-05-31T03:34:00,pkn,1.20
2023-05-31T03:36:00,pkn,1.20
2023-05-31T03:38:00,pkn,1.20
2023-05-31T03:40:00,pkn,1.20
2023-05-31T03:42:00,pkn,2.40
2023-05-31T03:44:00,pkn,1.20
2023-05-31T03:46:00,pkn,1.20
2023-05-31T03:47:00,pkn,1.20
2023-05-31T03:50:00,pkn,1.20
2023-05-31T03:51:00,pkn,1.20
2023-05-31T03:53:00,pkn,1.20
2023-05-31T03:54:00,pkn,1.20
2023-05-31T03:56:00,pkn,1.20
2023-05-31T03:58:00,pkn,1.20
2023-05-31T04:00:00,pkn,1.20
2023-05-31T04:02:00,pkn,1.20
2023-05-31T04:05:00,pkn,1.20
2023-05-31T04:07:00,pkn,1.20
2023-05-31T04:09:00,pkn,1.20
2023-05-31T04:10:00,pkn,1.20
2023-05-31T04:12:00,pkn,1.20
2023-05-31T04:14:00,pkn,1.20
2023-05-31T04:16:00,pkn,1.20
2023-05-31T04:17:00,pkn,1.20
2023-05-31T04:20:00,pkn,1.20
2023-05-31T04:22:00,pkn,1.20
2023-05-31T04:23:00,pkn,1.20
2023-05-31T04:25:00,pkn,1.20
2023-05-31T04:27:00,pkn,1.20
2023-05-31T04:29:00,pkn,1.20
2023-05-31T04:32:00,pkn,1.20
2023-05-31T04:34:00,pkn,2.40
2023-05-31T04:36:00,pkn,1.20
2023-05-31T04:38:00,pkn,1.20
2023-05-31T04:41:00,pkn,2.40
2023-05-31T04:43:00,pkn,1.20
2023-05-31T04:45:00,pkn,1.20
2023-05-31T04:47:00,pkn,1.20
2023-05-31T04:49:00,pkn,1.20
2023-05-31T04:51:00,pkn,1.20
2023-05-31T04:52:00,pkn,1.20
2023-05-31T04:54:00,pkn,1.20
2023-05-31T04:55:00,pkn,1.20
2023-05-31T04:57:00,pkn,1.20
2023-05-31T05:00:00,pkn,2.40
2023-05-31T05:02:00,pkn,1.20
2023-05-31T05:04:00,pkn,1.20
2023-05-31T05:06:00,pkn,1.20
2023-05-31T05:08:00,pkn,1.20
2023-05-31T05:11:00,pkn,1.20
2023-05-31T05:13:00,pkn,1.20
2023-05-31T05:15:00,pkn,1.20
2023-05-31T05:16:00,pkn,4.80
2023-05-31T05:18:00,pkn,9.60
2023-05-31T05:19:00,pkn,3.60
2023-05-31T05:20:00,pkn,1.20
2023-05-31T05:21:00,pkn,8.40
2023-05-31T05:22:00,pkn,1.20
2023-05-31T05:23:00,pkn,9.60
2023-05-31T05:25:00,pkn,4.80
2023-05-31T05:27:00,pkn,1.20
2023-05-31T05:30:00,pkn,1.20
2023-05-31T05:32:00,pkn,2.40
2023-05-31T05:34:00,pkn,1.20
2023-05-31T05:36:00,pkn,1.20
2023-05-31T05:38:00,pkn,1.20
2023-05-31T05:40:00,pkn,1.20
2023-05-31T05:42:00,pkn,1.20
2023-05-31T05:44:00,pkn,1.20
2023-05-31T05:47:00,pkn,2.40
2023-05-31T05:49:00,pkn,1.20
2023-05-31T05:52:00,pkn,1.20
2023-05-31T05:53:00,pkn,1.20
2023-05-31T05:54:00,pkn,1.20
2023-05-31T05:56:00,pkn,1.20
2023-05-31T05:58:00,pkn,1.20
2023-05-31T06:01:00,pkn,1.20
2023-05-31T06:02:00,pkn,1.20
2023-05-31T06:04:00,pkn,1.20
2023-05-31T06:05:00,pkn,1.20
2023-05-31T06:07:00,pkn,1.20
2023-05-31T06:09:00,pkn,1.20
2023-05-31T06:11:00,pkn,1.20
2023-05-31T06:12:00,pkn,1.20
2023-05-31T06:14:00,pkn,1.20
2023-05-31T06:17:00,pkn,1.20
2023-05-31T06:19:00,pkn,1.20
2023-05-31T06:21:00,pkn,1.20
2023-05-31T06:23:00,pkn,1.20
2023-05-31T06:25:00,pkn,1.20
2023-05-31T06:26:00,pkn,1.20
2023-05-31T06:29:00,pkn,1.20
2023-05-31T06:31:00,pkn,2.40
2023-05-31T06:33:00,pkn,1.20
2023-05-31T06:35:00,pkn,1.20
2023-05-31T06:37:00,pkn,1.20
2023-05-31T06:39:00,pkn,1.20
2023-05-31T06:41:00,pkn,1.20
2023-05-31T06:44:00,pkn,1.20
2023-05-31T06:45:00,pkn,1.20
2023-05-31T06:47:00,pkn,1.20
2023-05-31T06:50:00,pkn,1.20
2023-05-31T06:52:00,pkn,1.20
2023-05-31T06:53:00,pkn,1.20
2023-05-31T06:55:00,pkn,1.20
2023-05-31T06:56:00,pkn,1.20
2023-05-31T06:58:00,pkn,1.20
2023-05-31T07:00:00,pkn,1.20
2023-05-31T07:02:00,pkn,1.20
2023-05-31T07:04:00,pkn,1.20
2023-05-31T07:06:00,pkn,1.20
2023-05-31T07:07:00,pkn,1.20
2023-05-31T07:09:00,pkn,1.20
2023-05-31T07:11:00,pkn,1.20
2023-05-31T07:13:00,pkn,1.20
2023-05-31T07:14:00,pkn,1.20
2023-05-31T07:17:00,pkn,2.40
2023-05-31T07:19:00,pkn,1.20
2023-05-31T07:21:00,pkn,1.20
2023-05-31T07:23:00,pkn,1.20
2023-05-31T07:25:00,pkn,1.20
2023-05-31T07:27:00,pkn,1.20
2023-05-31T07:28:00,pkn,1.20
2023-05-31T07:30:00,pkn,1.20
2023-05-31T07:32:00,pkn,1.20
2023-05-31T07:35:00,pkn,1.20
2023-05-31T07:37:00,pkn,1.20
2023-05-31T07:39:00,pkn,1.20
2023-05-31T07:41:00,pkn,1.20
2023-05-31T07:43:00,pkn,1.20
2023-05-31T07:45:00,pkn,1.20
2023-05-31T07:46:00,pkn,1.20
2023-05-31T07:48:00,pkn,1.20
2023-05-31T07:51:00,pkn,1.20
2023-05-31T07:52:00,pkn,1.20
2023-05-31T07:54:00,pkn,1.20
2023-05-31T07:56:00,pkn,1.20
2023-05-31T07:59:00,pkn,1.20
2023-05-31T08:01:00,pkn,2.40
2023-05-31T08:02:00,pkn,1.20
2023-05-31T08:04:00,pkn,2.40
2023-05-31T08:06:00,pkn,1.20
2023-05-31T08:07:00,pkn,1.20
2023-05-31T08:09:00,pkn,2.40
2023-05-31T08:12:00,pkn,1.20
2023-05-31T08:13:00,pkn,1.20
2023-05-31T08:15:00,pkn,1.20
2023-05-31T08:18:00,pkn,2.40
2023-05-31T08:20:00,pkn,1.20
2023-05-31T08:22:00,pkn,1.20
2023-05-31T08:24:00,pkn,1.20
2023-05-31T08:25:00,pkn,1.20
2023-05-31T08:27:00,pkn,1.20
2023-05-31T08:29:00,pkn,1.20
2023-05-31T08:31:00,pkn,1.20
2023-05-31T08:32:00,pkn,1.20
2023-05-31T08:34:00,pkn,1.20
2023-05-31T08:37:00,pkn,1.20
2023-05-31T08:39:00,pkn,1.20
2023-05-31T08:40:00,pkn,1.20
2023-05-31T08:42:00,pkn,1.20
2023-05-31T08:43:00,pkn,1.20
2023-05-31T08:45:00,pkn,1.20
2023-05-31T08:47:00,pkn,1.20
2023-05-31T08:48:00,pkn,1.20
2023-05-31T08:50:00,pkn,1.20
2023-05-31T08:52:00,pkn,1.20
2023-05-31T08:55:00,pkn,1.20
2023-05-31T08:56:00,pkn,1.20
2023-05-31T08:58:00,pkn,1.20
2023-05-31T09:00:00,pkn,1.20
2023-05-31T09:01:00,pkn,1.20
2023-05-31T09:03:00,pkn,1.20
2023-05-31T09:05:00,pkn,1.20
2023-05-31T09:07:00,pkn,1.20
2023-05-31T09:09:00,pkn,1.20
2023-05-31T09:12:00,pkn,2.40
2023-05-31T09:15:00,pkn,1.20
2023-05-31T09:17:00,pkn,1.20
2023-05-31T09:19:00,pkn,1.20
2023-05-31T09:20:00,pkn,1.20
2023-05-31T09:22:00,pkn,1.20
2023-05-31T09:25:00,pkn,1.20
2023-05-31T09:26:00,pkn,1.20
2023-05-31T09:28:00,pkn,1.20
2023-05-31T09:30:00,pkn,1.20
2023-05-31T09:32:00,pkn,1.20
2023-05-31T09:34:00,pkn,1.20
2023-05-31T09:35:00,pkn,1.20
2023-05-31T09:37:00,pkn,1.20
2023-05-31T09:39:00,pkn,1.20
2023-05-31T09:41:00,pkn,1.20
2023-05-31T09:43:00,pkn,1.20
2023-05-31T09:44:00,pkn,1.20
2023-05-31T09:46:00,pkn,1.20
2023-05-31T09:48:00,pkn,1.20
2023-05-31T09:50:00,pkn,1.20
2023-05-31T09:52:00,pkn,1.20
2023-05-31T09:54:00,pkn,1.20
2023-05-31T09:55:00,pkn,1.20
2023-05-31T09:56:00,pkn,1.20
2023-05-31T09:58:00,pkn,2.40
2023-05-31T09:59:00,pkn,1.20
2023-05-31T10:00:00,pkn,7.20
2023-05-31T10:01:00,pkn,1.20
2023-05-31T10:02:00,pkn,9.60
2023-05-31T10:03:00,pkn,3.60
2023-05-31T10:05:00,pkn,6.00
2023-05-31T10:07:00,pkn,1.20
2023-05-31T10:10:00,pkn,1.20
2023-05-31T10:11:00,pkn,1.20
2023-05-31T10:14:00,pkn,1.20
2023-05-31T10:16:00,pkn,1.20
2023-05-31T10:18:00,pkn,1.20
2023-05-31T10:19:00,pkn,1.20
2023-05-31T10:21:00,pkn,1.20
2023-05-31T10:23:00,pkn,1.20
2023-05-31T10:25:00,pkn,1.20
2023-05-31T10:27:00,pkn,1.20
2023-05-31T10:29:00,pkn,1.20
2023-05-31T10:32:00,pkn,1.20
2023-05-31T10:33:00,pkn,1.20
2023-05-31T10:35:00,pkn,1.20
2023-05-31T10:37:00,pkn,1.20
2023-05-31T10:39:00,pkn,1.20
2023-05-31T10:40:00,pkn,1.20
2023-05-31T10:42:00,pkn,1.20
2023-05-31T10:44:00,pkn,1.20
2023-05-31T10:47:00,pkn,2.40
2023-05-31T10:49:00,pkn,1.20
2023-05-31T10:51:00,pkn,2.40
2023-05-31T10:54:00,pkn,2.40
2023-05-31T10:57:00,pkn,2.40
2023-05-31T10:59:00,pkn,1.20
2023-05-31T11:01:00,pkn,2.40
2023-05-31T11:04:00,pkn,2.40
2023-05-31T11:05:00,pkn,1.20
2023-05-31T11:07:00,pkn,1.20
2023-05-31T11:09:00,pkn,2.40
2023-05-31T11:12:00,pkn,2.40
2023-05-31T11:14:00,pkn,2.40
2023-05-31T11:16:00,pkn,1.20
2023-05-31T11:18:00,pkn,3.60
2023-05-31T11:19:00,pkn,2.40
2023-05-31T11:21:00,pkn,3.60
2023-05-31T11:22:00,pkn,2.40
2023-05-31T11:24:00,pkn,6.00
2023-05-31T11:26:00,pkn,6.00
2023-05-31T11:28:00,pkn,6.00
2023-05-31T11:30:00,pkn,7.20
2023-05-31T11:32:00,pkn,6.00
2023-05-31T11:34:00,pkn,3.60
2023-05-31T11:36:00,pkn,2.40
2023-05-31T11:37:00,pkn,1.20
2023-05-31T11:39:00,pkn,2.40
2023-05-31T11:41:00,pkn,1.20
2023-05-31T11:42:00,pkn,1.20
2023-05-31T11:45:00,pkn,3.60
2023-05-31T11:46:00,pkn,2.40
2023-05-31T11:48:00,pkn,3.60
2023-05-31T11:49:00,pkn,2.40
2023-05-31T11:51:00,pkn,2.40
2023-05-31T11:53:00,pkn,3.60
2023-05-31T11:55:00,pkn,4.80
2023-05-31T11:56:00,pkn,1.20
2023-05-31T11:58:00,pkn,3.60
2023-05-31T11:59:00,pkn,1.20
2023-05-31T12:02:00,pkn,2.40
2023-05-31T12:05:00,pkn,2.40
2023-05-31T12:08:00,pkn,2.40
2023-05-31T12:10:00,pkn,1.20
2023-05-31T12:12:00,pkn,2.40
2023-05-31T12:14:00,pkn,1.20
2023-05-31T12:16:00,pkn,2.40
2023-05-31T12:18:00,pkn,1.20
2023-05-31T12:20:00,pkn,2.40
2023-05-31T12:23:00,pkn,2.40
2023-05-31T12:25:00,pkn,1.20
2023-05-31T12:27:00,pkn,2.40
2023-05-31T12:28:00,pkn,1.20
2023-05-31T12:30:00,pkn,1.20
2023-05-31T12:32:00,pkn,2.40
2023-05-31T12:33:00,pkn,1.20
2023-05-31T12:35:00,pkn,1.20
2023-05-31T12:36:00,pkn,4.80
2023-05-31T12:38:00,pkn,9.60
2023-05-31T12:40:00,pkn,10.80
2023-05-31T12:41:00,pkn,4.80
2023-05-31T12:43:00,pkn,2.40
2023-05-31T12:45:00,pkn,2.40
2023-05-31T12:48:00,pkn,2.40
2023-05-31T12:50:00,pkn,1.20
2023-05-31T12:52:00,pkn,2.40
2023-05-31T12:54:00,pkn,1.20
2023-05-31T12:55:00,pkn,1.20
2023-05-31T12:57:00,pkn,1.20
2023-05-31T12:59:00,pkn,2.40
2023-05-31T13:01:00,pkn,1.20
2023-05-31T13:02:00,pkn,1.20
2023-05-31T13:04:00,pkn,1.20
2023-05-31T13:06:00,pkn,4.80
2023-05-31T13:08:00,pkn,2.40
2023-05-31T13:10:00,pkn,1.20
2023-05-31T13:11:00,pkn,1.20
2023-05-31T13:13:00,pkn,1.20
2023-05-31T13:15:00,pkn,2.40
2023-05-31T13:16:00,pkn,2.40
2023-05-31T13:18:00,pkn,3.60
2023-05-31T13:20:00,pkn,4.80
2023-05-31T13:21:00,pkn,2.40
2023-05-31T13:22:00,pkn,2.40
2023-05-31T13:24:00,pkn,4.80
2023-05-31T13:26:00,pkn,3.60
2023-05-31T13:27:00,pkn,2.40
2023-05-31T13:29:00,pkn,2.40
2023-05-31T13:31:00,pkn,2.40
2023-05-31T13:33:00,pkn,2.40
2023-05-31T13:35:00,pkn,2.40
2023-05-31T13:36:00,pkn,2.40
2023-05-31T13:37:00,pkn,6.00
2023-05-31T13:39:00,pkn,10.80
2023-05-31T13:41:00,pkn,10.80
2023-05-31T13:43:00,pkn,8.40
2023-05-31T13:45:00,pkn,10.80
2023-05-31T13:46:00,pkn,6.00
2023-05-31T13:48:00,pkn,9.60
2023-05-31T13:49:00,pkn,6.00
2023-05-31T13:51:00,pkn,9.60
2023-05-31T13:52:00,pkn,6.00
2023-05-31T13:54:00,pkn,4.80
2023-05-31T13:56:00,pkn,2.40
2023-05-31T13:58:00,pkn,2.40
2023-05-31T14:00:00,pkn,1.20
2023-05-31T14:02:00,pkn,2.40
2023-05-31T14:04:00,pkn,2.40
2023-05-31T14:05:00,pkn,1.20
2023-05-31T14:07:00,pkn,6.00
2023-05-31T14:08:00,pkn,4.80
2023-05-31T14:10:00,pkn,10.80
2023-05-31T14:12:00,pkn,10.80
2023-05-31T14:14:00,pkn,9.60
2023-05-31T14:16:00,pkn,10.80
2023-05-31T14:18:00,pkn,7.20
2023-05-31T14:19:00,pkn,1.20
2023-05-31T14:21:00,pkn,2.40
2023-05-31T14:23:00,pkn,2.40
2023-05-31T14:25:00,pkn,2.40
2023-05-31T14:27:00,pkn,1.20
2023-05-31T14:29:00,pkn,2.40
2023-05-31T14:31:00,pkn,2.40
2023-05-31T14:33:00,pkn,2.40
2023-05-31T14:34:00,pkn,1.20
2023-05-31T14:36:00,pkn,9.60
2023-05-31T14:37:00,pkn,6.00
2023-05-31T14:39:00,pkn,8.40
2023-05-31T14:40:00,pkn,6.00
2023-05-31T14:42:00,pkn,10.80
2023-05-31T14:43:00,pkn,4.80
2023-05-31T14:45:00,pkn,9.60
2023-05-31T14:46:00,pkn,1.20
2023-05-31T14:48:00,pkn,2.40
2023-05-31T14:50:00,pkn,1.20
2023-05-31T14:52:00,pkn,2.40
2023-05-31T14:53:00,pkn,1.20
2023-05-31T14:55:00,pkn,2.40
2023-05-31T14:57:00,pkn,2.40
2023-05-31T14:59:00,pkn,2.40
2023-05-31T15:01:00,pkn,1.20
2023-05-31T15:03:00,pkn,2.40
2023-05-31T15:05:00,pkn,2.40
2023-05-31T15:06:00,pkn,1.20
2023-05-31T15:07:00,pkn,1.20
2023-05-31T15:08:00,pkn,6.00
2023-05-31T15:09:00,pkn,6.00
2023-05-31T15:10:00,pkn,4.80
2023-05-31T15:12:00,pkn,9.60
2023-05-31T15:14:00,pkn,10.80
2023-05-31T15:16:00,pkn,10.80
2023-05-31T15:17:00,pkn,4.80
2023-05-31T15:18:00,pkn,4.80
2023-05-31T15:20:00,pkn,3.60
2023-05-31T15:22:00,pkn,2.40
2023-05-31T15:24:00,pkn,2.40
2023-05-31T15:25:00,pkn,1.20
2023-05-31T15:27:00,pkn,1.20
2023-05-31T15:29:00,pkn,2.40
2023-05-31T15:31:00,pkn,2.40
2023-05-31T15:33:00,pkn,1.20
2023-05-31T15:35:00,pkn,2.40
2023-05-31T15:37:00,pkn,9.60
2023-05-31T15:39:00,pkn,9.60
2023-05-31T15:41:00,pkn,9.60
2023-05-31T15:43:00,pkn,10.80
2023-05-31T15:44:00,pkn,3.60
2023-05-31T15:46:00,pkn,2.40
2023-05-31T15:48:00,pkn,2.40
2023-05-31T15:50:00,pkn,1.20
2023-05-31T15:51:00,pkn,1.20
2023-05-31T15:53:00,pkn,2.40
2023-05-31T15:54:00,pkn,1.20
2023-05-31T15:56:00,pkn,1.20
2023-05-31T15:57:00,pkn,1.20
2023-05-31T15:59:00,pkn,2.40
2023-05-31T16:01:00,pkn,2.40
2023-05-31T16:04:00,pkn,2.40
2023-05-31T16:05:00,pkn,1.20
2023-05-31T16:07:00,pkn,2.40
2023-05-31T16:09:00,pkn,1.20
2023-05-31T16:11:00,pkn,7.20
2023-05-31T16:12:00,pkn,4.80
2023-05-31T16:13:00,pkn,1.20
2023-05-31T16:14:00,pkn,8.40
2023-05-31T16:15:00,pkn,4.80
2023-05-31T16:16:00,pkn,6.00
2023-05-31T16:18:00,pkn,9.60
2023-05-31T16:19:00,pkn,1.20
2023-05-31T16:21:00,pkn,2.40
2023-05-31T16:23:00,pkn,2.40
2023-05-31T16:25:00,pkn,2.40
2023-05-31T16:27:00,pkn,1.20
2023-05-31T16:28:00,pkn,1.20
2023-05-31T16:30:00,pkn,2.40
2023-05-31T16:32:00,pkn,2.40
2023-05-31T16:34:00,pkn,2.40
2023-05-31T16:36:00,pkn,2.40
2023-05-31T16:38:00,pkn,1.20
2023-05-31T16:40:00,pkn,2.40
2023-05-31T16:41:00,pkn,1.20
2023-05-31T16:43:00,pkn,2.40
2023-05-31T16:44:00,pkn,3.60
2023-05-31T16:45:00,pkn,4.80
2023-05-31T16:46:00,pkn,6.00
2023-05-31T16:47:00,pkn,3.60
2023-05-31T16:48:00,pkn,2.40
2023-05-31T16:49:00,pkn,9.60
2023-05-31T16:50:00,pkn,3.60
2023-05-31T16:51:00,pkn,4.80
2023-05-31T16:53:00,pkn,10.80
2023-05-31T16:54:00,pkn,6.00
2023-05-31T16:56:00,pkn,1.20
2023-05-31T16:57:00,pkn,1.20
2023-05-31T16:59:00,pkn,2.40
2023-05-31T17:01:00,pkn,2.40
2023-05-31T17:03:00,pkn,1.20
2023-05-31T17:05:00,pkn,2.40
2023-05-31T17:06:00,pkn,2.40
2023-05-31T17:08:00,pkn,10.80
2023-05-31T17:10:00,pkn,9.60
2023-05-31T17:11:00,pkn,4.80
2023-05-31T17:13:00,pkn,10.80
2023-05-31T17:15:00,pkn,10.80
2023-05-31T17:17:00,pkn,8.40
2023-05-31T17:18:00,pkn,6.00
2023-05-31T17:19:00,pkn,3.60
2023-05-31T17:20:00,pkn,2.40
2023-05-31T17:21:00,pkn,9.60
2023-05-31T17:23:00,pkn,9.60
2023-05-31T17:25:00,pkn,10.80
2023-05-31T17:27:00,pkn,7.20
2023-05-31T17:29:00,pkn,2.40
2023-05-31T17:31:00,pkn,1.20
2023-05-31T17:33:00,pkn,2.40
2023-05-31T17:35:00,pkn,2.40
2023-05-31T17:37:00,pkn,6.00
2023-05-31T17:39:00,pkn,9.60
2023-05-31T17:41:00,pkn,9.60
2023-05-31T17:42:00,pkn,4.80
2023-05-31T17:43:00,pkn,6.00
2023-05-31T17:45:00,pkn,9.60
2023-05-31T17:47:00,pkn,9.60
2023-05-31T17:48:00,pkn,1.20
2023-05-31T17:49:00,pkn,8.40
2023-05-31T17:50:00,pkn,4.80
2023-05-31T17:52:00,pkn,8.40
2023-05-31T17:54:00,pkn,1.20
2023-05-31T17:55:00,pkn,1.20
2023-05-31T17:57:00,pkn,2.40
2023-05-31T17:58:00,pkn,1.20
2023-05-31T18:00:00,pkn,1.20
2023-05-31T18:02:00,pkn,2.40
2023-05-31T18:04:00,pkn,1.20
2023-05-31T18:06:00,pkn,4.80
2023-05-31T18:07:00,pkn,3.60
2023-05-31T18:09:00,pkn,10.80
2023-05-31T18:11:00,pkn,10.80
2023-05-31T18:13:00,pkn,9.60
2023-05-31T18:14:00,pkn,4.80
2023-05-31T18:16:00,pkn,6.00
2023-05-31T18:18:00,pkn,2.40
2023-05-31T18:20:00,pkn,1.20
2023-05-31T18:22:00,pkn,2.40
2023-05-31T18:24:00,pkn,2.40
2023-05-31T18:26:00,pkn,1.20
2023-05-31T18:27:00,pkn,1.20
2023-05-31T18:29:00,pkn,1.20
2023-05-31T18:31:00,pkn,2.40
2023-05-31T18:32:00,pkn,1.20
2023-05-31T18:34:00,pkn,7.20
2023-05-31T18:36:00,pkn,9.60
2023-05-31T18:38:00,pkn,9.60
2023-05-31T18:40:00,pkn,10.80
2023-05-31T18:41:00,pkn,1.20
2023-05-31T18:42:00,pkn,7.20
2023-05-31T18:43:00,pkn,2.40
2023-05-31T18:45:00,pkn,2.40
2023-05-31T18:47:00,pkn,2.40
2023-05-31T18:50:00,pkn,2.40
2023-05-31T18:51:00,pkn,1.20
2023-05-31T18:53:00,pkn,4.80
2023-05-31T18:55:00,pkn,3.60
2023-05-31T18:56:00,pkn,1.20
2023-05-31T18:57:00,pkn,1.20
2023-05-31T18:58:00,pkn,2.40
2023-05-31T19:00:00,pkn,2.40
2023-05-31T19:02:00,pkn,2.40
2023-05-31T19:03:00,pkn,1.20
2023-05-31T19:05:00,pkn,8.40
2023-05-31T19:06:00,pkn,4.80
2023-05-31T19:08:00,pkn,10.80
2023-05-31T19:10:00,pkn,9.60
2023-05-31T19:12:00,pkn,9.60
2023-05-31T19:13:00,pkn,6.00
2023-05-31T19:15:00,pkn,9.60
2023-05-31T19:17:00,pkn,3.60
2023-05-31T19:18:00,pkn,2.40
2023-05-31T19:19:00,pkn,2.40
2023-05-31T19:21:00,pkn,2.40
2023-05-31T19:22:00,pkn,1.20
2023-05-31T19:24:00,pkn,3.60
2023-05-31T19:26:00,pkn,4.80
2023-05-31T19:27:00,pkn,2.40
2023-05-31T19:28:00,pkn,1.20
2023-05-31T19:30:00,pkn,2.40
2023-05-31T19:32:00,pkn,2.40
2023-05-31T19:34:00,pkn,2.40
2023-05-31T19:36:00,pkn,2.40
2023-05-31T19:38:00,pkn,1.20
2023-05-31T19:39:00,pkn,1.20
2023-05-31T19:41:00,pkn,6.00
2023-05-31T19:42:00,pkn,4.80
2023-05-31T19:44:00,pkn,9.60
2023-05-31T19:46:00,pkn,12.00
2023-05-31T19:48:00,pkn,9.60
2023-05-31T19:49:00,pkn,6.00
2023-05-31T19:50:00,pkn,3.60
2023-05-31T19:51:00,pkn,2.40
2023-05-31T19:52:00,pkn,8.40
2023-05-31T19:54:00,pkn,2.40
2023-05-31T19:56:00,pkn,1.20
2023-05-31T19:58:00,pkn,2.40
2023-05-31T20:01:00,pkn,2.40
2023-05-31T20:02:00,pkn,1.20
2023-05-31T20:04:00,pkn,1.20
2023-05-31T20:05:00,pkn,1.20
2023-05-31T20:07:00,pkn,2.40
2023-05-31T20:09:00,pkn,1.20
2023-05-31T20:11:00,pkn,2.40
2023-05-31T20:12:00,pkn,1.20
2023-05-31T20:14:00,pkn,1.20
2023-05-31T20:16:00,pkn,2.40
2023-05-31T20:17:00,pkn,1.20
2023-05-31T20:20:00,pkn,2.40
2023-05-31T20:21:00,pkn,1.20
2023-05-31T20:23:00,pkn,1.20
2023-05-31T20:25:00,pkn,6.00
2023-05-31T20:26:00,pkn,3.60
2023-05-31T20:28:00,pkn,10.80
2023-05-31T20:30:00,pkn,8.40
2023-05-31T20:31:00,pkn,6.00
2023-05-31T20:33:00,pkn,4.80
2023-05-31T20:35:00,pkn,1.20
2023-05-31T20:37:00,pkn,2.40
2023-05-31T20:38:00,pkn,1.20
2023-05-31T20:40:00,pkn,1.20
2023-05-31T20:42:00,pkn,2.40
2023-05-31T20:45:00,pkn,2.40
2023-05-31T20:47:00,pkn,2.40
2023-05-31T20:50:00,pkn,2.40
2023-05-31T20:51:00,pkn,1.20
2023-05-31T20:53:00,pkn,1.20
2023-05-31T20:55:00,pkn,2.40
2023-05-31T20:56:00,pkn,1.20
2023-05-31T20:58:00,pkn,1.20
2023-05-31T20:59:00,pkn,1.20
2023-05-31T21:01:00,pkn,2.40
2023-05-31T21:03:00,pkn,1.20
2023-05-31T21:05:00,pkn,2.40
2023-05-31T21:07:00,pkn,8.40
2023-05-31T21:08:00,pkn,6.00
2023-05-31T21:10:00,pkn,9.60
2023-05-31T21:11:00,pkn,4.80
2023-05-31T21:12:00,pkn,4.80
2023-05-31T21:14:00,pkn,4.80
2023-05-31T21:16:00,pkn,2.40
2023-05-31T21:17:00,pkn,1.20
2023-05-31T21:20:00,pkn,2.40
2023-05-31T21:22:00,pkn,1.20
2023-05-31T21:23:00,pkn,1.20
2023-05-31T21:25:00,pkn,1.20
2023-05-31T21:27:00,pkn,2.40
2023-05-31T21:30:00,pkn,2.40
2023-05-31T21:31:00,pkn,1.20
2023-05-31T21:33:00,pkn,1.20
2023-05-31T21:35:00,pkn,1.20
2023-05-31T21:36:00,pkn,1.20
2023-05-31T21:37:00,pkn,1.20
2023-05-31T21:38:00,pkn,1.20
2023-05-31T21:40:00,pkn,1.20
2023-05-31T21:41:00,pkn,1.20
2023-05-31T21:42:00,pkn,1.20
2023-05-31T21:45:00,pkn,2.40
2023-05-31T21:47:00,pkn,1.20
2023-05-31T21:48:00,pkn,6.00
2023-05-31T21:50:00,pkn,9.60
2023-05-31T21:51:00,pkn,4.80
2023-05-31T21:52:00,pkn,3.60
2023-05-31T21:53:00,pkn,7.20
2023-05-31T21:54:00,pkn,3.60
2023-05-31T21:56:00,pkn,6.00
2023-05-31T21:58:00,pkn,3.60
2023-05-31T22:00:00,pkn,1.20
2023-05-31T22:02:00,pkn,1.20
2023-05-31T22:03:00,pkn,1.20
2023-05-31T22:05:00,pkn,2.40
2023-05-31T22:08:00,pkn,2.40
2023-05-31T22:10:00,pkn,1.20
2023-05-31T22:12:00,pkn,1.20
2023-05-31T22:13:00,pkn,1.20
2023-05-31T22:15:00,pkn,2.40
2023-05-31T22:17:00,pkn,1.20
2023-05-31T22:18:00,pkn,1.20
2023-05-31T22:20:00,pkn,2.40
2023-05-31T22:22:00,pkn,1.20
2023-05-31T22:23:00,pkn,4.80
2023-05-31T22:25:00,pkn,12.00
2023-05-31T22:26:00,pkn,4.80
2023-05-31T22:27:00,pkn,6.00
2023-05-31T22:29:00,pkn,9.60
2023-05-31T22:30:00,pkn,4.80
2023-05-31T22:32:00,pkn,4.80
2023-05-31T22:33:00,pkn,1.20
2023-05-31T22:35:00,pkn,1.20
2023-05-31T22:36:00,pkn,1.20
2023-05-31T22:38:00,pkn,2.40
2023-05-31T22:40:00,pkn,1.20
2023-05-31T22:42:00,pkn,2.40
2023-05-31T22:43:00,pkn,1.20
2023-05-31T22:45:00,pkn,1.20
2023-05-31T22:47:00,pkn,2.40
2023-05-31T22:50:00,pkn,2.40
2023-05-31T22:52:00,pkn,1.20
2023-05-31T22:53:00,pkn,1.20
2023-05-31T22:55:00,pkn,1.20
2023-05-31T22:56:00,pkn,1.20
2023-05-31T22:58:00,pkn,8.40
2023-05-31T23:00:00,pkn,9.60
2023-05-31T23:01:00,pkn,4.80
2023-05-31T23:02:00,pkn,1.20
2023-05-31T23:03:00,pkn,9.60
2023-05-31T23:05:00,pkn,4.80
2023-05-31T23:07:00,pkn,1.20
2023-05-31T23:09:00,pkn,2.40
2023-05-31T23:11:00,pkn,1.20
2023-05-31T23:12:00,pkn,1.20
2023-05-31T23:13:00,pkn,1.20
2023-05-31T23:15:00,pkn,1.20
2023-05-31T23:17:00,pkn,1.20
2023-05-31T23:18:00,pkn,1.20
2023-05-31T23:20:00,pkn,10.80
2023-05-31T23:22:00,pkn,9.60
2023-05-31T23:24:00,pkn,9.60
2023-05-31T23:25:00,pkn,4.80
2023-05-31T23:27:00,pkn,10.80
2023-05-31T23:28:00,pkn,3.60
2023-05-31T23:30:00,pkn,10.80
2023-05-31T23:32:00,pkn,8.40
2023-05-31T23:34:00,pkn,1.20
2023-05-31T23:35:00,pkn,1.20
2023-05-31T23:37:00,pkn,2.40
2023-05-31T23:40:00,pkn,2.40
2023-05-31T23:42:00,pkn,2.40
2023-05-31T23:44:00,pkn,1.20
2023-05-31T23:46:00,pkn,2.40
2023-05-31T23:48:00,pkn,1.20
2023-05-31T23:50:00,pkn,2.40
2023-05-31T23:51:00,pkn,1.20
2023-05-31T23:53:00,pkn,1.20
2023-05-31T23:55:00,pkn,4.80
2023-05-31T23:56:00,pkn,1.20
2023-05-31T23:57:00,pkn,8.40
2023-05-31T23:58:00,pkn,4.80
