#datetime,building,power
2023-01-12T00:00:00,mfh,48.44
2023-01-12T00:01:00,mfh,47.78
2023-01-12T00:02:00,mfh,47.89
2023-01-12T00:03:00,mfh,47.87
2023-01-12T00:04:00,mfh,43.26
2023-01-12T00:05:00,mfh,43.89
2023-01-12T00:06:00,mfh,43.51
2023-01-12T00:07:00,mfh,43.66
2023-01-12T00:08:00,mfh,43.42
2023-01-12T00:09:00,mfh,42.75
2023-01-12T00:10:00,mfh,42.77
2023-01-12T00:11:00,mfh,42.86
2023-01-12T00:12:00,mfh,43.45
2023-01-12T00:13:00,mfh,43.57
2023-01-12T00:14:00,mfh,43.53
2023-01-12T00:15:00,mfh,43.67
2023-01-12T00:16:00,mfh,44.68
2023-01-12T00:17:00,mfh,43.38
2023-01-12T00:18:00,mfh,42.95
2023-01-12T00:19:00,mfh,42.96
2023-01-12T00:20:00,mfh,43.63
2023-01-12T00:21:00,mfh,43.70
2023-01-12T00:22:00,mfh,43.55
2023-01-12T00:23:00,mfh,43.66
2023-01-12T00:24:00,mfh,43.69
2023-01-12T00:25:00,mfh,43.74
2023-01-12T00:26:00,mfh,61.05
2023-01-12T00:27:00,mfh,61.90
2023-01-12T00:28:00,mfh,62.30
2023-01-12T00:29:00,mfh,70.16
2023-01-12T00:30:00,mfh,71.45
2023-01-12T00:31:00,mfh,70.27
2023-01-12T00:32:00,mfh,69.72
2023-01-12T00:33:00,mfh,69.30
2023-01-12T00:34:00,mfh,68.98
2023-01-12T00:35:00,mfh,67.93
2023-01-12T00:36:00,mfh,67.46
2023-01-12T00:37:00,mfh,67.19
2023-01-12T00:38:00,mfh,67.60
2023-01-12T00:39:00,mfh,68.35
2023-01-12T00:40:00,mfh,67.39
2023-01-12T00:41:00,mfh,67.26
2023-01-12T00:42:00,mfh,69.33
2023-01-12T00:43:00,mfh,68.45
2023-01-12T00:44:00,mfh,61.77
2023-01-12T00:45:00,mfh,61.98
2023-01-12T00:46:00,mfh,57.23
2023-01-12T00:47:00,mfh,49.95
2023-01-12T00:48:00,mfh,49.92
2023-01-12T00:49:00,mfh,50.25
2023-01-12T00:50:00,mfh,50.22
2023-01-12T00:51:00,mfh,44.11
2023-01-12T00:52:00,mfh,44.16
2023-01-12T00:53:00,mfh,44.21
2023-01-12T00:54:00,mfh,44.98
2023-01-12T00:55:00,mfh,45.19
2023-01-12T00:56:00,mfh,46.08
2023-01-12T00:57:00,mfh,45.10
2023-01-12T00:58:00,mfh,45.12
2023-01-12T00:59:00,mfh,45.28
2023-01-12T01:00:00,mfh,44.62
2023-01-12T01:01:00,mfh,42.67
2023-01-12T01:02:00,mfh,42.69
2023-01-12T01:03:00,mfh,43.31
2023-01-12T01:04:00,mfh,43.37
2023-01-12T01:05:00,mfh,43.38
2023-01-12T01:06:00,mfh,43.38
2023-01-12T01:07:00,mfh,43.28
2023-01-12T01:08:00,mfh,43.31
2023-01-12T01:09:00,mfh,42.69
2023-01-12T01:10:00,mfh,43.16
2023-01-12T01:11:00,mfh,43.03
2023-01-12T01:12:00,mfh,43.54
2023-01-12T01:13:00,mfh,43.69
2023-01-12T01:14:00,mfh,43.82
2023-01-12T01:15:00,mfh,43.75
2023-01-12T01:16:00,mfh,43.68
2023-01-12T01:17:00,mfh,43.00
2023-01-12T01:18:00,mfh,42.97
2023-01-12T01:19:00,mfh,43.74
2023-01-12T01:20:00,mfh,43.63
2023-01-12T01:21:00,mfh,44.18
2023-01-12T01:22:00,mfh,43.62
2023-01-12T01:23:00,mfh,43.84
2023-01-12T01:24:00,mfh,44.04
2023-01-12T01:25:00,mfh,43.36
2023-01-12T01:26:00,mfh,43.24
2023-01-12T01:27:00,mfh,43.08
2023-01-12T01:28:00,mfh,43.61
2023-01-12T01:29:00,mfh,43.65
2023-01-12T01:30:00,mfh,43.64
2023-01-12T01:31:00,mfh,43.40
2023-01-12T01:32:00,mfh,43.40
2023-01-12T01:33:00,mfh,42.83
2023-01-12T01:34:00,mfh,42.96
2023-01-12T01:35:00,mfh,43.80
2023-01-12T01:36:00,mfh,43.21
2023-01-12T01:37:00,mfh,43.75
2023-01-12T01:38:00,mfh,43.77
2023-01-12T01:39:00,mfh,43.82
2023-01-12T01:40:00,mfh,43.73
2023-01-12T01:41:00,mfh,43.62
2023-01-12T01:42:00,mfh,42.96
2023-01-12T01:43:00,mfh,42.90
2023-01-12T01:44:00,mfh,42.96
2023-01-12T01:45:00,mfh,43.82
2023-01-12T01:46:00,mfh,43.79
2023-01-12T01:47:00,mfh,44.43
2023-01-12T01:48:00,mfh,43.67
2023-01-12T01:49:00,mfh,46.39
2023-01-12T01:50:00,mfh,45.72
2023-01-12T01:51:00,mfh,45.74
2023-01-12T01:52:00,mfh,45.61
2023-01-12T01:53:00,mfh,46.22
2023-01-12T01:54:00,mfh,45.59
2023-01-12T01:55:00,mfh,45.52
2023-01-12T01:56:00,mfh,45.56
2023-01-12T01:57:00,mfh,45.57
2023-01-12T01:58:00,mfh,46.02
2023-01-12T01:59:00,mfh,45.14
2023-01-12T02:00:00,mfh,46.25
2023-01-12T02:01:00,mfh,45.44
2023-01-12T02:02:00,mfh,45.65
2023-01-12T02:03:00,mfh,46.13
2023-01-12T02:04:00,mfh,45.68
2023-01-12T02:05:00,mfh,45.90
2023-01-12T02:06:00,mfh,45.47
2023-01-12T02:07:00,mfh,44.79
2023-01-12T02:08:00,mfh,44.66
2023-01-12T02:09:00,mfh,42.64
2023-01-12T02:10:00,mfh,43.26
2023-01-12T02:11:00,mfh,43.29
2023-01-12T02:12:00,mfh,43.32
2023-01-12T02:13:00,mfh,43.36
2023-01-12T02:14:00,mfh,43.30
2023-01-12T02:15:00,mfh,43.44
2023-01-12T02:16:00,mfh,43.20
2023-01-12T02:17:00,mfh,42.68
2023-01-12T02:18:00,mfh,42.72
2023-01-12T02:19:00,mfh,43.40
2023-01-12T02:20:00,mfh,43.41
2023-01-12T02:21:00,mfh,43.45
2023-01-12T02:22:00,mfh,43.52
2023-01-12T02:23:00,mfh,43.47
2023-01-12T02:24:00,mfh,42.80
2023-01-12T02:25:00,mfh,42.80
2023-01-12T02:26:00,mfh,42.89
2023-01-12T02:27:00,mfh,43.54
2023-01-12T02:28:00,mfh,43.44
2023-01-12T02:29:00,mfh,43.44
2023-01-12T02:30:00,mfh,43.51
2023-01-12T02:31:00,mfh,43.54
2023-01-12T02:32:00,mfh,43.59
2023-01-12T02:33:00,mfh,44.64
2023-01-12T02:34:00,mfh,44.74
2023-01-12T02:35:00,mfh,44.63
2023-01-12T02:36:00,mfh,45.95
2023-01-12T02:37:00,mfh,45.27
2023-01-12T02:38:00,mfh,43.60
2023-01-12T02:39:00,mfh,43.65
2023-01-12T02:40:00,mfh,43.59
2023-01-12T02:41:00,mfh,43.07
2023-01-12T02:42:00,mfh,42.86
2023-01-12T02:43:00,mfh,42.75
2023-01-12T02:44:00,mfh,43.42
2023-01-12T02:45:00,mfh,43.44
2023-01-12T02:46:00,mfh,43.59
2023-01-12T02:47:00,mfh,43.72
2023-01-12T02:48:00,mfh,43.82
2023-01-12T02:49:00,mfh,43.74
2023-01-12T02:50:00,mfh,43.01
2023-01-12T02:51:00,mfh,43.07
2023-01-12T02:52:00,mfh,43.09
2023-01-12T02:53:00,mfh,43.63
2023-01-12T02:54:00,mfh,43.60
2023-01-12T02:55:00,mfh,43.58
2023-01-12T02:56:00,mfh,47.56
2023-01-12T02:57:00,mfh,45.52
2023-01-12T02:58:00,mfh,44.97
2023-01-12T02:59:00,mfh,44.89
2023-01-12T03:00:00,mfh,44.72
2023-01-12T03:01:00,mfh,45.29
2023-01-12T03:02:00,mfh,45.27
2023-01-12T03:03:00,mfh,46.00
2023-01-12T03:04:00,mfh,45.60
2023-01-12T03:05:00,mfh,45.54
2023-01-12T03:06:00,mfh,45.51
2023-01-12T03:07:00,mfh,44.89
2023-01-12T03:08:00,mfh,44.92
2023-01-12T03:09:00,mfh,45.36
2023-01-12T03:10:00,mfh,45.70
2023-01-12T03:11:00,mfh,46.52
2023-01-12T03:12:00,mfh,45.70
2023-01-12T03:13:00,mfh,45.76
2023-01-12T03:14:00,mfh,45.73
2023-01-12T03:15:00,mfh,45.93
2023-01-12T03:16:00,mfh,45.40
2023-01-12T03:17:00,mfh,43.84
2023-01-12T03:18:00,mfh,51.73
2023-01-12T03:19:00,mfh,53.04
2023-01-12T03:20:00,mfh,53.21
2023-01-12T03:21:00,mfh,54.26
2023-01-12T03:22:00,mfh,54.33
2023-01-12T03:23:00,mfh,54.40
2023-01-12T03:24:00,mfh,53.69
2023-01-12T03:25:00,mfh,53.66
2023-01-12T03:26:00,mfh,53.70
2023-01-12T03:27:00,mfh,53.74
2023-01-12T03:28:00,mfh,54.30
2023-01-12T03:29:00,mfh,54.45
2023-01-12T03:30:00,mfh,54.75
2023-01-12T03:31:00,mfh,54.26
2023-01-12T03:32:00,mfh,54.21
2023-01-12T03:33:00,mfh,53.50
2023-01-12T03:34:00,mfh,53.48
2023-01-12T03:35:00,mfh,53.48
2023-01-12T03:36:00,mfh,54.26
2023-01-12T03:37:00,mfh,54.77
2023-01-12T03:38:00,mfh,55.58
2023-01-12T03:39:00,mfh,55.35
2023-01-12T03:40:00,mfh,55.46
2023-01-12T03:41:00,mfh,53.58
2023-01-12T03:42:00,mfh,54.23
2023-01-12T03:43:00,mfh,55.25
2023-01-12T03:44:00,mfh,55.91
2023-01-12T03:45:00,mfh,55.93
2023-01-12T03:46:00,mfh,56.23
2023-01-12T03:47:00,mfh,55.21
2023-01-12T03:48:00,mfh,55.15
2023-01-12T03:49:00,mfh,54.48
2023-01-12T03:50:00,mfh,54.46
2023-01-12T03:51:00,mfh,53.42
2023-01-12T03:52:00,mfh,54.58
2023-01-12T03:53:00,mfh,54.74
2023-01-12T03:54:00,mfh,53.78
2023-01-12T03:55:00,mfh,53.87
2023-01-12T03:56:00,mfh,53.97
2023-01-12T03:57:00,mfh,53.24
2023-01-12T03:58:00,mfh,53.23
2023-01-12T03:59:00,mfh,53.34
2023-01-12T04:00:00,mfh,53.46
2023-01-12T04:01:00,mfh,54.08
2023-01-12T04:02:00,mfh,53.95
2023-01-12T04:03:00,mfh,58.79
2023-01-12T04:04:00,mfh,55.81
2023-01-12T04:05:00,mfh,55.86
2023-01-12T04:06:00,mfh,55.75
2023-01-12T04:07:00,mfh,55.19
2023-01-12T04:08:00,mfh,55.09
2023-01-12T04:09:00,mfh,55.75
2023-01-12T04:10:00,mfh,55.74
2023-01-12T04:11:00,mfh,55.73
2023-01-12T04:12:00,mfh,55.72
2023-01-12T04:13:00,mfh,55.70
2023-01-12T04:14:00,mfh,55.69
2023-01-12T04:15:00,mfh,55.04
2023-01-12T04:16:00,mfh,55.02
2023-01-12T04:17:00,mfh,54.94
2023-01-12T04:18:00,mfh,56.21
2023-01-12T04:19:00,mfh,55.66
2023-01-12T04:20:00,mfh,56.80
2023-01-12T04:21:00,mfh,56.85
2023-01-12T04:22:00,mfh,56.95
2023-01-12T04:23:00,mfh,56.07
2023-01-12T04:24:00,mfh,54.75
2023-01-12T04:25:00,mfh,55.02
2023-01-12T04:26:00,mfh,55.70
2023-01-12T04:27:00,mfh,54.97
2023-01-12T04:28:00,mfh,55.38
2023-01-12T04:29:00,mfh,55.05
2023-01-12T04:30:00,mfh,54.86
2023-01-12T04:31:00,mfh,54.88
2023-01-12T04:32:00,mfh,53.14
2023-01-12T04:33:00,mfh,53.16
2023-01-12T04:34:00,mfh,53.08
2023-01-12T04:35:00,mfh,54.47
2023-01-12T04:36:00,mfh,53.00
2023-01-12T04:37:00,mfh,53.11
2023-01-12T04:38:00,mfh,53.11
2023-01-12T04:39:00,mfh,53.70
2023-01-12T04:40:00,mfh,53.79
2023-01-12T04:41:00,mfh,53.82
2023-01-12T04:42:00,mfh,53.93
2023-01-12T04:43:00,mfh,53.90
2023-01-12T04:44:00,mfh,53.29
2023-01-12T04:45:00,mfh,53.37
2023-01-12T04:46:00,mfh,53.36
2023-01-12T04:47:00,mfh,54.70
2023-01-12T04:48:00,mfh,54.07
2023-01-12T04:49:00,mfh,54.19
2023-01-12T04:50:00,mfh,54.71
2023-01-12T04:51:00,mfh,54.96
2023-01-12T04:52:00,mfh,54.33
2023-01-12T04:53:00,mfh,53.58
2023-01-12T04:54:00,mfh,53.66
2023-01-12T04:55:00,mfh,53.66
2023-01-12T04:56:00,mfh,54.70
2023-01-12T04:57:00,mfh,54.66
2023-01-12T04:58:00,mfh,54.19
2023-01-12T04:59:00,mfh,54.43
2023-01-12T05:00:00,mfh,54.43
2023-01-12T05:01:00,mfh,73.28
2023-01-12T05:02:00,mfh,75.77
2023-01-12T05:03:00,mfh,75.91
2023-01-12T05:04:00,mfh,76.42
2023-01-12T05:05:00,mfh,76.48
2023-01-12T05:06:00,mfh,76.36
2023-01-12T05:07:00,mfh,75.67
2023-01-12T05:08:00,mfh,75.65
2023-01-12T05:09:00,mfh,74.93
2023-01-12T05:10:00,mfh,73.90
2023-01-12T05:11:00,mfh,74.78
2023-01-12T05:12:00,mfh,76.14
2023-01-12T05:13:00,mfh,76.67
2023-01-12T05:14:00,mfh,76.83
2023-01-12T05:15:00,mfh,76.53
2023-01-12T05:16:00,mfh,76.49
2023-01-12T05:17:00,mfh,76.99
2023-01-12T05:18:00,mfh,77.02
2023-01-12T05:19:00,mfh,76.31
2023-01-12T05:20:00,mfh,76.36
2023-01-12T05:21:00,mfh,76.92
2023-01-12T05:22:00,mfh,76.91
2023-01-12T05:23:00,mfh,76.85
2023-01-12T05:24:00,mfh,76.96
2023-01-12T05:25:00,mfh,77.03
2023-01-12T05:26:00,mfh,76.72
2023-01-12T05:27:00,mfh,76.59
2023-01-12T05:28:00,mfh,76.34
2023-01-12T05:29:00,mfh,77.09
2023-01-12T05:30:00,mfh,76.97
2023-01-12T05:31:00,mfh,76.94
2023-01-12T05:32:00,mfh,75.84
2023-01-12T05:33:00,mfh,75.71
2023-01-12T05:34:00,mfh,76.83
2023-01-12T05:35:00,mfh,76.36
2023-01-12T05:36:00,mfh,76.38
2023-01-12T05:37:00,mfh,76.35
2023-01-12T05:38:00,mfh,78.02
2023-01-12T05:39:00,mfh,76.77
2023-01-12T05:40:00,mfh,77.10
2023-01-12T05:41:00,mfh,77.11
2023-01-12T05:42:00,mfh,76.97
2023-01-12T05:43:00,mfh,75.67
2023-01-12T05:44:00,mfh,75.50
2023-01-12T05:45:00,mfh,75.53
2023-01-12T05:46:00,mfh,76.04
2023-01-12T05:47:00,mfh,75.76
2023-01-12T05:48:00,mfh,76.06
2023-01-12T05:49:00,mfh,75.99
2023-01-12T05:50:00,mfh,75.99
2023-01-12T05:51:00,mfh,75.53
2023-01-12T05:52:00,mfh,75.51
2023-01-12T05:53:00,mfh,75.61
2023-01-12T05:54:00,mfh,76.25
2023-01-12T05:55:00,mfh,76.03
2023-01-12T05:56:00,mfh,76.06
2023-01-12T05:57:00,mfh,76.84
2023-01-12T05:58:00,mfh,76.85
2023-01-12T05:59:00,mfh,76.90
2023-01-12T06:00:00,mfh,77.48
2023-01-12T06:01:00,mfh,79.94
2023-01-12T06:02:00,mfh,80.17
2023-01-12T06:03:00,mfh,80.58
2023-01-12T06:04:00,mfh,80.67
2023-01-12T06:05:00,mfh,80.55
2023-01-12T06:06:00,mfh,80.42
2023-01-12T06:07:00,mfh,80.67
2023-01-12T06:08:00,mfh,80.11
2023-01-12T06:09:00,mfh,80.14
2023-01-12T06:10:00,mfh,80.14
2023-01-12T06:11:00,mfh,79.74
2023-01-12T06:12:00,mfh,79.72
2023-01-12T06:13:00,mfh,79.94
2023-01-12T06:14:00,mfh,79.91
2023-01-12T06:15:00,mfh,79.98
2023-01-12T06:16:00,mfh,80.01
2023-01-12T06:17:00,mfh,79.96
2023-01-12T06:18:00,mfh,79.91
2023-01-12T06:19:00,mfh,79.89
2023-01-12T06:20:00,mfh,80.33
2023-01-12T06:21:00,mfh,79.96
2023-01-12T06:22:00,mfh,79.92
2023-01-12T06:23:00,mfh,79.53
2023-01-12T06:24:00,mfh,79.68
2023-01-12T06:25:00,mfh,80.19
2023-01-12T06:26:00,mfh,80.08
2023-01-12T06:27:00,mfh,80.08
2023-01-12T06:28:00,mfh,79.96
2023-01-12T06:29:00,mfh,80.62
2023-01-12T06:30:00,mfh,79.82
2023-01-12T06:31:00,mfh,79.70
2023-01-12T06:32:00,mfh,79.66
2023-01-12T06:33:00,mfh,79.58
2023-01-12T06:34:00,mfh,79.32
2023-01-12T06:35:00,mfh,79.18
2023-01-12T06:36:00,mfh,79.24
2023-01-12T06:37:00,mfh,79.65
2023-01-12T06:38:00,mfh,79.70
2023-01-12T06:39:00,mfh,79.79
2023-01-12T06:40:00,mfh,80.12
2023-01-12T06:41:00,mfh,79.73
2023-01-12T06:42:00,mfh,79.70
2023-01-12T06:43:00,mfh,80.15
2023-01-12T06:44:00,mfh,79.64
2023-01-12T06:45:00,mfh,79.71
2023-01-12T06:46:00,mfh,79.17
2023-01-12T06:47:00,mfh,79.15
2023-01-12T06:48:00,mfh,79.52
2023-01-12T06:49:00,mfh,80.26
2023-01-12T06:50:00,mfh,80.09
2023-01-12T06:51:00,mfh,80.03
2023-01-12T06:52:00,mfh,79.79
2023-01-12T06:53:00,mfh,84.49
2023-01-12T06:54:00,mfh,85.14
2023-01-12T06:55:00,mfh,84.96
2023-01-12T06:56:00,mfh,84.88
2023-01-12T06:57:00,mfh,84.95
2023-01-12T06:58:00,mfh,84.44
2023-01-12T06:59:00,mfh,84.53
2023-01-12T07:00:00,mfh,84.87
2023-01-12T07:01:00,mfh,84.79
2023-01-12T07:02:00,mfh,84.75
2023-01-12T07:03:00,mfh,84.68
2023-01-12T07:04:00,mfh,84.82
2023-01-12T07:05:00,mfh,84.71
2023-01-12T07:06:00,mfh,84.99
2023-01-12T07:07:00,mfh,85.24
2023-01-12T07:08:00,mfh,84.68
2023-01-12T07:09:00,mfh,84.38
2023-01-12T07:10:00,mfh,84.45
2023-01-12T07:11:00,mfh,80.03
2023-01-12T07:12:00,mfh,80.22
2023-01-12T07:13:00,mfh,80.24
2023-01-12T07:14:00,mfh,80.39
2023-01-12T07:15:00,mfh,80.32
2023-01-12T07:16:00,mfh,81.40
2023-01-12T07:17:00,mfh,80.64
2023-01-12T07:18:00,mfh,80.72
2023-01-12T07:19:00,mfh,80.28
2023-01-12T07:20:00,mfh,80.51
2023-01-12T07:21:00,mfh,80.01
2023-01-12T07:22:00,mfh,80.04
2023-01-12T07:23:00,mfh,80.36
2023-01-12T07:24:00,mfh,80.28
2023-01-12T07:25:00,mfh,80.11
2023-01-12T07:26:00,mfh,80.09
2023-01-12T07:27:00,mfh,80.51
2023-01-12T07:28:00,mfh,80.99
2023-01-12T07:29:00,mfh,81.36
2023-01-12T07:30:00,mfh,81.07
2023-01-12T07:31:00,mfh,81.10
2023-01-12T07:32:00,mfh,81.33
2023-01-12T07:33:00,mfh,80.74
2023-01-12T07:34:00,mfh,80.94
2023-01-12T07:35:00,mfh,81.19
2023-01-12T07:36:00,mfh,80.91
2023-01-12T07:37:00,mfh,81.30
2023-01-12T07:38:00,mfh,80.47
2023-01-12T07:39:00,mfh,80.85
2023-01-12T07:40:00,mfh,81.14
2023-01-12T07:41:00,mfh,81.19
2023-01-12T07:42:00,mfh,81.38
2023-01-12T07:43:00,mfh,81.06
2023-01-12T07:44:00,mfh,81.14
2023-01-12T07:45:00,mfh,81.17
2023-01-12T07:46:00,mfh,81.59
2023-01-12T07:47:00,mfh,82.31
2023-01-12T07:48:00,mfh,82.13
2023-01-12T07:49:00,mfh,82.50
2023-01-12T07:50:00,mfh,82.66
2023-01-12T07:51:00,mfh,82.54
2023-01-12T07:52:00,mfh,82.54
2023-01-12T07:53:00,mfh,82.49
2023-01-12T07:54:00,mfh,81.52
2023-01-12T07:55:00,mfh,81.41
2023-01-12T07:56:00,mfh,81.09
2023-01-12T07:57:00,mfh,81.06
2023-01-12T07:58:00,mfh,81.15
2023-01-12T07:59:00,mfh,80.88
2023-01-12T08:00:00,mfh,80.78
2023-01-12T08:01:00,mfh,81.17
2023-01-12T08:02:00,mfh,81.27
2023-01-12T08:03:00,mfh,80.99
2023-01-12T08:04:00,mfh,81.85
2023-01-12T08:05:00,mfh,81.99
2023-01-12T08:06:00,mfh,81.98
2023-01-12T08:07:00,mfh,81.52
2023-01-12T08:08:00,mfh,81.59
2023-01-12T08:09:00,mfh,82.01
2023-01-12T08:10:00,mfh,82.01
2023-01-12T08:11:00,mfh,82.01
2023-01-12T08:12:00,mfh,81.97
2023-01-12T08:13:00,mfh,82.14
2023-01-12T08:14:00,mfh,88.95
2023-01-12T08:15:00,mfh,89.49
2023-01-12T08:16:00,mfh,89.61
2023-01-12T08:17:00,mfh,89.61
2023-01-12T08:18:00,mfh,89.25
2023-01-12T08:19:00,mfh,89.13
2023-01-12T08:20:00,mfh,90.63
2023-01-12T08:21:00,mfh,90.65
2023-01-12T08:22:00,mfh,90.70
2023-01-12T08:23:00,mfh,90.62
2023-01-12T08:24:00,mfh,90.41
2023-01-12T08:25:00,mfh,90.34
2023-01-12T08:26:00,mfh,90.31
2023-01-12T08:27:00,mfh,90.20
2023-01-12T08:28:00,mfh,90.02
2023-01-12T08:29:00,mfh,90.00
2023-01-12T08:30:00,mfh,89.89
2023-01-12T08:31:00,mfh,89.82
2023-01-12T08:32:00,mfh,89.79
2023-01-12T08:33:00,mfh,89.84
2023-01-12T08:34:00,mfh,89.82
2023-01-12T08:35:00,mfh,89.95
2023-01-12T08:36:00,mfh,90.20
2023-01-12T08:37:00,mfh,90.21
2023-01-12T08:38:00,mfh,90.24
2023-01-12T08:39:00,mfh,90.10
2023-01-12T08:40:00,mfh,90.17
2023-01-12T08:41:00,mfh,90.16
2023-01-12T08:42:00,mfh,90.22
2023-01-12T08:43:00,mfh,88.88
2023-01-12T08:44:00,mfh,88.89
2023-01-12T08:45:00,mfh,88.85
2023-01-12T08:46:00,mfh,88.95
2023-01-12T08:47:00,mfh,89.15
2023-01-12T08:48:00,mfh,88.98
2023-01-12T08:49:00,mfh,88.83
2023-01-12T08:50:00,mfh,88.89
2023-01-12T08:51:00,mfh,88.89
2023-01-12T08:52:00,mfh,88.94
2023-01-12T08:53:00,mfh,88.87
2023-01-12T08:54:00,mfh,88.90
2023-01-12T08:55:00,mfh,88.95
2023-01-12T08:56:00,mfh,89.05
2023-01-12T08:57:00,mfh,90.41
2023-01-12T08:58:00,mfh,90.46
2023-01-12T08:59:00,mfh,90.58
2023-01-12T09:00:00,mfh,90.42
2023-01-12T09:01:00,mfh,90.28
2023-01-12T09:02:00,mfh,90.29
2023-01-12T09:03:00,mfh,90.50
2023-01-12T09:04:00,mfh,90.30
2023-01-12T09:05:00,mfh,90.36
2023-01-12T09:06:00,mfh,90.26
2023-01-12T09:07:00,mfh,90.28
2023-01-12T09:08:00,mfh,90.38
2023-01-12T09:09:00,mfh,90.23
2023-01-12T09:10:00,mfh,90.25
2023-01-12T09:11:00,mfh,90.17
2023-01-12T09:12:00,mfh,90.31
2023-01-12T09:13:00,mfh,90.21
2023-01-12T09:14:00,mfh,90.19
2023-01-12T09:15:00,mfh,90.02
2023-01-12T09:16:00,mfh,89.96
2023-01-12T09:17:00,mfh,89.94
2023-01-12T09:18:00,mfh,90.15
2023-01-12T09:19:00,mfh,90.01
2023-01-12T09:20:00,mfh,90.11
2023-01-12T09:21:00,mfh,90.06
2023-01-12T09:22:00,mfh,90.05
2023-01-12T09:23:00,mfh,90.00
2023-01-12T09:24:00,mfh,90.00
2023-01-12T09:25:00,mfh,90.06
2023-01-12T09:26:00,mfh,90.05
2023-01-12T09:27:00,mfh,89.98
2023-01-12T09:28:00,mfh,90.05
2023-01-12T09:29:00,mfh,89.95
2023-01-12T09:30:00,mfh,90.02
2023-01-12T09:31:00,mfh,89.91
2023-01-12T09:32:00,mfh,90.05
2023-01-12T09:33:00,mfh,90.08
2023-01-12T09:34:00,mfh,90.15
2023-01-12T09:35:00,mfh,90.18
2023-01-12T09:36:00,mfh,90.23
2023-01-12T09:37:00,mfh,90.24
2023-01-12T09:38:00,mfh,90.21
2023-01-12T09:39:00,mfh,90.18
2023-01-12T09:40:00,mfh,90.23
2023-01-12T09:41:00,mfh,89.99
2023-01-12T09:42:00,mfh,90.08
2023-01-12T09:43:00,mfh,90.11
2023-01-12T09:44:00,mfh,90.27
2023-01-12T09:45:00,mfh,90.10
2023-01-12T09:46:00,mfh,90.16
2023-01-12T09:47:00,mfh,90.08
2023-01-12T09:48:00,mfh,90.15
2023-01-12T09:49:00,mfh,90.23
2023-01-12T09:50:00,mfh,90.09
2023-01-12T09:51:00,mfh,90.10
2023-01-12T09:52:00,mfh,90.34
2023-01-12T09:53:00,mfh,90.23
2023-01-12T09:54:00,mfh,90.25
2023-01-12T09:55:00,mfh,90.21
2023-01-12T09:56:00,mfh,90.24
2023-01-12T09:57:00,mfh,90.20
2023-01-12T09:58:00,mfh,90.14
2023-01-12T09:59:00,mfh,90.20
2023-01-12T10:00:00,mfh,90.18
2023-01-12T10:01:00,mfh,90.23
2023-01-12T10:02:00,mfh,90.38
2023-01-12T10:03:00,mfh,90.16
2023-01-12T10:04:00,mfh,90.03
2023-01-12T10:05:00,mfh,90.26
2023-01-12T10:06:00,mfh,90.34
2023-01-12T10:07:00,mfh,90.27
2023-01-12T10:08:00,mfh,90.15
2023-01-12T10:09:00,mfh,90.24
2023-01-12T10:10:00,mfh,90.31
2023-01-12T10:11:00,mfh,90.25
2023-01-12T10:12:00,mfh,90.30
2023-01-12T10:13:00,mfh,90.26
2023-01-12T10:14:00,mfh,90.33
2023-01-12T10:15:00,mfh,90.44
2023-01-12T10:16:00,mfh,90.33
2023-01-12T10:17:00,mfh,90.32
2023-01-12T10:18:00,mfh,90.43
2023-01-12T10:19:00,mfh,90.36
2023-01-12T10:20:00,mfh,90.26
2023-01-12T10:21:00,mfh,90.27
2023-01-12T10:22:00,mfh,90.29
2023-01-12T10:23:00,mfh,90.30
2023-01-12T10:24:00,mfh,90.36
2023-01-12T10:25:00,mfh,90.38
2023-01-12T10:26:00,mfh,90.44
2023-01-12T10:27:00,mfh,90.50
2023-01-12T10:28:00,mfh,90.31
2023-01-12T10:29:00,mfh,90.44
2023-01-12T10:30:00,mfh,90.37
2023-01-12T10:31:00,mfh,90.53
2023-01-12T10:32:00,mfh,90.24
2023-01-12T10:33:00,mfh,90.33
2023-01-12T10:34:00,mfh,90.20
2023-01-12T10:35:00,mfh,90.21
2023-01-12T10:36:00,mfh,90.28
2023-01-12T10:37:00,mfh,90.47
2023-01-12T10:38:00,mfh,90.41
2023-01-12T10:39:00,mfh,90.48
2023-01-12T10:40:00,mfh,90.52
2023-01-12T10:41:00,mfh,90.49
2023-01-12T10:42:00,mfh,90.61
2023-01-12T10:43:00,mfh,90.59
2023-01-12T10:44:00,mfh,90.61
2023-01-12T10:45:00,mfh,90.66
2023-01-12T10:46:00,mfh,90.65
2023-01-12T10:47:00,mfh,90.61
2023-01-12T10:48:00,mfh,90.81
2023-01-12T10:49:00,mfh,90.55
2023-01-12T10:50:00,mfh,90.70
2023-01-12T10:51:00,mfh,90.41
2023-01-12T10:52:00,mfh,90.52
2023-01-12T10:53:00,mfh,90.53
2023-01-12T10:54:00,mfh,90.62
2023-01-12T10:55:00,mfh,90.56
2023-01-12T10:56:00,mfh,90.58
2023-01-12T10:57:00,mfh,90.65
2023-01-12T10:58:00,mfh,90.69
2023-01-12T10:59:00,mfh,90.39
2023-01-12T11:00:00,mfh,90.51
2023-01-12T11:01:00,mfh,90.74
2023-01-12T11:02:00,mfh,90.67
2023-01-12T11:03:00,mfh,90.77
2023-01-12T11:04:00,mfh,90.56
2023-01-12T11:05:00,mfh,91.03
2023-01-12T11:06:00,mfh,91.04
2023-01-12T11:07:00,mfh,90.99
2023-01-12T11:08:00,mfh,91.04
2023-01-12T11:09:00,mfh,90.79
2023-01-12T11:10:00,mfh,90.84
2023-01-12T11:11:00,mfh,90.86
2023-01-12T11:12:00,mfh,90.68
2023-01-12T11:13:00,mfh,90.70
2023-01-12T11:14:00,mfh,90.60
2023-01-12T11:15:00,mfh,90.19
2023-01-12T11:16:00,mfh,90.59
2023-01-12T11:17:00,mfh,90.48
2023-01-12T11:18:00,mfh,90.53
2023-01-12T11:19:00,mfh,90.56
2023-01-12T11:20:00,mfh,90.39
2023-01-12T11:21:00,mfh,90.35
2023-01-12T11:22:00,mfh,90.33
2023-01-12T11:23:00,mfh,90.41
2023-01-12T11:24:00,mfh,90.34
2023-01-12T11:25:00,mfh,90.36
2023-01-12T11:26:00,mfh,89.27
2023-01-12T11:27:00,mfh,89.30
2023-01-12T11:28:00,mfh,89.57
2023-01-12T11:29:00,mfh,89.45
2023-01-12T11:30:00,mfh,89.66
2023-01-12T11:31:00,mfh,88.02
2023-01-12T11:32:00,mfh,89.64
2023-01-12T11:33:00,mfh,89.66
2023-01-12T11:34:00,mfh,89.84
2023-01-12T11:35:00,mfh,90.93
2023-01-12T11:36:00,mfh,90.87
2023-01-12T11:37:00,mfh,90.84
2023-01-12T11:38:00,mfh,90.80
2023-01-12T11:39:00,mfh,90.66
2023-01-12T11:40:00,mfh,90.56
2023-01-12T11:41:00,mfh,90.45
2023-01-12T11:42:00,mfh,90.64
2023-01-12T11:43:00,mfh,90.49
2023-01-12T11:44:00,mfh,90.72
2023-01-12T11:45:00,mfh,90.53
2023-01-12T11:46:00,mfh,90.53
2023-01-12T11:47:00,mfh,90.43
2023-01-12T11:48:00,mfh,90.17
2023-01-12T11:49:00,mfh,90.46
2023-01-12T11:50:00,mfh,90.38
2023-01-12T11:51:00,mfh,90.17
2023-01-12T11:52:00,mfh,90.44
2023-01-12T11:53:00,mfh,90.36
2023-01-12T11:54:00,mfh,90.23
2023-01-12T11:55:00,mfh,90.28
2023-01-12T11:56:00,mfh,90.35
2023-01-12T11:57:00,mfh,90.20
2023-01-12T11:58:00,mfh,90.37
2023-01-12T11:59:00,mfh,90.21
2023-01-12T12:00:00,mfh,90.29
2023-01-12T12:01:00,mfh,90.35
2023-01-12T12:02:00,mfh,90.29
2023-01-12T12:03:00,mfh,90.31
2023-01-12T12:04:00,mfh,90.23
2023-01-12T12:05:00,mfh,90.13
2023-01-12T12:06:00,mfh,90.29
2023-01-12T12:07:00,mfh,90.28
2023-01-12T12:08:00,mfh,90.23
2023-01-12T12:09:00,mfh,90.28
2023-01-12T12:10:00,mfh,90.45
2023-01-12T12:11:00,mfh,88.84
2023-01-12T12:12:00,mfh,89.01
2023-01-12T12:13:00,mfh,88.66
2023-01-12T12:14:00,mfh,85.64
2023-01-12T12:15:00,mfh,85.68
2023-01-12T12:16:00,mfh,85.49
2023-01-12T12:17:00,mfh,85.69
2023-01-12T12:18:00,mfh,85.69
2023-01-12T12:19:00,mfh,85.66
2023-01-12T12:20:00,mfh,85.95
2023-01-12T12:21:00,mfh,85.66
2023-01-12T12:22:00,mfh,85.86
2023-01-12T12:23:00,mfh,85.81
2023-01-12T12:24:00,mfh,85.97
2023-01-12T12:25:00,mfh,85.97
2023-01-12T12:26:00,mfh,86.19
2023-01-12T12:27:00,mfh,86.15
2023-01-12T12:28:00,mfh,85.76
2023-01-12T12:29:00,mfh,86.20
2023-01-12T12:30:00,mfh,86.26
2023-01-12T12:31:00,mfh,86.33
2023-01-12T12:32:00,mfh,86.09
2023-01-12T12:33:00,mfh,86.39
2023-01-12T12:34:00,mfh,87.84
2023-01-12T12:35:00,mfh,90.98
2023-01-12T12:36:00,mfh,90.94
2023-01-12T12:37:00,mfh,91.03
2023-01-12T12:38:00,mfh,90.78
2023-01-12T12:39:00,mfh,90.75
2023-01-12T12:40:00,mfh,90.63
2023-01-12T12:41:00,mfh,90.57
2023-01-12T12:42:00,mfh,90.64
2023-01-12T12:43:00,mfh,90.49
2023-01-12T12:44:00,mfh,90.64
2023-01-12T12:45:00,mfh,90.50
2023-01-12T12:46:00,mfh,90.59
2023-01-12T12:47:00,mfh,90.42
2023-01-12T12:48:00,mfh,90.47
2023-01-12T12:49:00,mfh,90.46
2023-01-12T12:50:00,mfh,90.38
2023-01-12T12:51:00,mfh,90.17
2023-01-12T12:52:00,mfh,90.13
2023-01-12T12:53:00,mfh,90.30
2023-01-12T12:54:00,mfh,90.17
2023-01-12T12:55:00,mfh,90.38
2023-01-12T12:56:00,mfh,90.17
2023-01-12T12:57:00,mfh,90.27
2023-01-12T12:58:00,mfh,90.12
2023-01-12T12:59:00,mfh,90.23
2023-01-12T13:00:00,mfh,88.88
2023-01-12T13:01:00,mfh,89.02
2023-01-12T13:02:00,mfh,90.28
2023-01-12T13:03:00,mfh,90.53
2023-01-12T13:04:00,mfh,90.07
2023-01-12T13:05:00,mfh,88.38
2023-01-12T13:06:00,mfh,88.32
2023-01-12T13:07:00,mfh,88.51
2023-01-12T13:08:00,mfh,88.57
2023-01-12T13:09:00,mfh,88.45
2023-01-12T13:10:00,mfh,88.40
2023-01-12T13:11:00,mfh,88.42
2023-01-12T13:12:00,mfh,90.21
2023-01-12T13:13:00,mfh,90.54
2023-01-12T13:14:00,mfh,90.25
2023-01-12T13:15:00,mfh,90.12
2023-01-12T13:16:00,mfh,90.00
2023-01-12T13:17:00,mfh,90.01
2023-01-12T13:18:00,mfh,90.08