#datetime,building,power
2023-07-10T00:00:00,prt,38.51
2023-07-10T00:01:00,prt,47.31
2023-07-10T00:02:00,prt,48.50
2023-07-10T00:03:00,prt,48.34
2023-07-10T00:04:00,prt,49.55
2023-07-10T00:05:00,prt,49.04
2023-07-10T00:06:00,prt,44.01
2023-07-10T00:07:00,prt,48.50
2023-07-10T00:08:00,prt,41.39
2023-07-10T00:09:00,prt,37.27
2023-07-10T00:10:00,prt,37.09
2023-07-10T00:11:00,prt,38.34
2023-07-10T00:12:00,prt,49.14
2023-07-10T00:13:00,prt,48.30
2023-07-10T00:14:00,prt,47.88
2023-07-10T00:15:00,prt,54.19
2023-07-10T00:16:00,prt,61.50
2023-07-10T00:17:00,prt,58.32
2023-07-10T00:18:00,prt,54.69
2023-07-10T00:19:00,prt,55.87
2023-07-10T00:20:00,prt,44.43
2023-07-10T00:21:00,prt,44.84
2023-07-10T00:22:00,prt,43.89
2023-07-10T00:23:00,prt,43.63
2023-07-10T00:24:00,prt,43.95
2023-07-10T00:25:00,prt,51.72
2023-07-10T00:26:00,prt,47.83
2023-07-10T00:27:00,prt,45.52
2023-07-10T00:28:00,prt,43.66
2023-07-10T00:29:00,prt,46.79
2023-07-10T00:30:00,prt,47.90
2023-07-10T00:31:00,prt,49.21
2023-07-10T00:32:00,prt,45.67
2023-07-10T00:33:00,prt,45.11
2023-07-10T00:34:00,prt,52.93
2023-07-10T00:35:00,prt,47.36
2023-07-10T00:36:00,prt,47.26
2023-07-10T00:37:00,prt,47.69
2023-07-10T00:38:00,prt,46.78
2023-07-10T00:39:00,prt,46.28
2023-07-10T00:40:00,prt,47.34
2023-07-10T00:41:00,prt,47.82
2023-07-10T00:42:00,prt,47.67
2023-07-10T00:43:00,prt,53.46
2023-07-10T00:44:00,prt,49.49
2023-07-10T00:45:00,prt,43.70
2023-07-10T00:46:00,prt,46.34
2023-07-10T00:47:00,prt,46.91
2023-07-10T00:48:00,prt,46.99
2023-07-10T00:49:00,prt,47.49
2023-07-10T00:50:00,prt,44.26
2023-07-10T00:51:00,prt,46.48
2023-07-10T00:52:00,prt,54.14
2023-07-10T00:53:00,prt,53.93
2023-07-10T00:54:00,prt,50.05
2023-07-10T00:55:00,prt,50.28
2023-07-10T00:56:00,prt,48.09
2023-07-10T00:57:00,prt,49.31
2023-07-10T00:58:00,prt,48.25
2023-07-10T00:59:00,prt,48.24
2023-07-10T01:00:00,prt,47.42
2023-07-10T01:01:00,prt,55.19
2023-07-10T01:02:00,prt,48.16
2023-07-10T01:03:00,prt,44.98
2023-07-10T01:04:00,prt,43.53
2023-07-10T01:05:00,prt,42.32
2023-07-10T01:06:00,prt,42.27
2023-07-10T01:07:00,prt,42.55
2023-07-10T01:08:00,prt,43.27
2023-07-10T01:09:00,prt,47.20
2023-07-10T01:10:00,prt,52.14
2023-07-10T01:11:00,prt,48.70
2023-07-10T01:12:00,prt,44.83
2023-07-10T01:13:00,prt,45.58
2023-07-10T01:14:00,prt,44.48
2023-07-10T01:15:00,prt,43.20
2023-07-10T01:16:00,prt,44.97
2023-07-10T01:17:00,prt,44.65
2023-07-10T01:18:00,prt,44.50
2023-07-10T01:19:00,prt,51.20
2023-07-10T01:20:00,prt,49.45
2023-07-10T01:21:00,prt,48.85
2023-07-10T01:22:00,prt,45.21
2023-07-10T01:23:00,prt,43.49
2023-07-10T01:24:00,prt,46.03
2023-07-10T01:25:00,prt,46.62
2023-07-10T01:26:00,prt,45.11
2023-07-10T01:27:00,prt,45.54
2023-07-10T01:28:00,prt,50.74
2023-07-10T01:29:00,prt,51.79
2023-07-10T01:30:00,prt,45.83
2023-07-10T01:31:00,prt,45.28
2023-07-10T01:32:00,prt,44.95
2023-07-10T01:33:00,prt,45.31
2023-07-10T01:34:00,prt,43.05
2023-07-10T01:35:00,prt,42.89
2023-07-10T01:36:00,prt,42.83
2023-07-10T01:37:00,prt,43.14
2023-07-10T01:38:00,prt,52.13
2023-07-10T01:39:00,prt,46.51
2023-07-10T01:40:00,prt,48.49
2023-07-10T01:41:00,prt,50.62
2023-07-10T01:42:00,prt,47.81
2023-07-10T01:43:00,prt,45.49
2023-07-10T01:44:00,prt,45.39
2023-07-10T01:45:00,prt,45.55
2023-07-10T01:46:00,prt,33.55
2023-07-10T01:47:00,prt,41.33
2023-07-10T01:48:00,prt,38.13
2023-07-10T01:49:00,prt,31.97
2023-07-10T01:50:00,prt,34.27
2023-07-10T01:51:00,prt,45.09
2023-07-10T01:52:00,prt,45.26
2023-07-10T01:53:00,prt,44.87
2023-07-10T01:54:00,prt,49.86
2023-07-10T01:55:00,prt,51.52
2023-07-10T01:56:00,prt,59.55
2023-07-10T01:57:00,prt,57.70
2023-07-10T01:58:00,prt,44.30
2023-07-10T01:59:00,prt,35.84
2023-07-10T02:00:00,prt,34.32
2023-07-10T02:01:00,prt,32.98
2023-07-10T02:02:00,prt,32.23
2023-07-10T02:03:00,prt,35.37
2023-07-10T02:04:00,prt,38.61
2023-07-10T02:05:00,prt,51.20
2023-07-10T02:06:00,prt,50.41
2023-07-10T02:07:00,prt,43.16
2023-07-10T02:08:00,prt,42.82
2023-07-10T02:09:00,prt,43.39
2023-07-10T02:10:00,prt,42.81
2023-07-10T02:11:00,prt,43.94
2023-07-10T02:12:00,prt,43.96
2023-07-10T02:13:00,prt,43.08
2023-07-10T02:14:00,prt,44.41
2023-07-10T02:15:00,prt,52.46
2023-07-10T02:16:00,prt,48.41
2023-07-10T02:17:00,prt,45.17
2023-07-10T02:18:00,prt,41.57
2023-07-10T02:19:00,prt,41.75
2023-07-10T02:20:00,prt,40.61
2023-07-10T02:21:00,prt,40.62
2023-07-10T02:22:00,prt,32.60
2023-07-10T02:23:00,prt,32.71
2023-07-10T02:24:00,prt,39.84
2023-07-10T02:25:00,prt,36.39
2023-07-10T02:26:00,prt,33.30
2023-07-10T02:27:00,prt,31.93
2023-07-10T02:28:00,prt,30.71
2023-07-10T02:29:00,prt,29.68
2023-07-10T02:30:00,prt,29.23
2023-07-10T02:31:00,prt,29.17
2023-07-10T02:32:00,prt,28.91
2023-07-10T02:33:00,prt,40.76
2023-07-10T02:34:00,prt,49.09
2023-07-10T02:35:00,prt,34.08
2023-07-10T02:36:00,prt,34.00
2023-07-10T02:37:00,prt,32.16
2023-07-10T02:38:00,prt,31.65
2023-07-10T02:39:00,prt,31.96
2023-07-10T02:40:00,prt,27.02
2023-07-10T02:41:00,prt,28.59
2023-07-10T02:42:00,prt,27.36
2023-07-10T02:43:00,prt,33.43
2023-07-10T02:44:00,prt,26.30
2023-07-10T02:45:00,prt,27.19
2023-07-10T02:46:00,prt,31.85
2023-07-10T02:47:00,prt,41.23
2023-07-10T02:48:00,prt,35.71
2023-07-10T02:49:00,prt,34.45
2023-07-10T02:50:00,prt,38.34
2023-07-10T02:51:00,prt,38.40
2023-07-10T02:52:00,prt,45.40
2023-07-10T02:53:00,prt,33.48
2023-07-10T02:54:00,prt,31.96
2023-07-10T02:55:00,prt,31.69
2023-07-10T02:56:00,prt,30.86
2023-07-10T02:57:00,prt,30.95
2023-07-10T02:58:00,prt,30.20
2023-07-10T02:59:00,prt,30.53
2023-07-10T03:00:00,prt,30.76
2023-07-10T03:01:00,prt,38.30
2023-07-10T03:02:00,prt,46.58
2023-07-10T03:03:00,prt,51.92
2023-07-10T03:04:00,prt,32.10
2023-07-10T03:05:00,prt,31.04
2023-07-10T03:06:00,prt,31.43
2023-07-10T03:07:00,prt,33.10
2023-07-10T03:08:00,prt,33.16
2023-07-10T03:09:00,prt,28.23
2023-07-10T03:10:00,prt,30.29
2023-07-10T03:11:00,prt,36.07
2023-07-10T03:12:00,prt,31.03
2023-07-10T03:13:00,prt,34.91
2023-07-10T03:14:00,prt,34.17
2023-07-10T03:15:00,prt,35.06
2023-07-10T03:16:00,prt,32.42
2023-07-10T03:17:00,prt,43.75
2023-07-10T03:18:00,prt,43.77
2023-07-10T03:19:00,prt,35.85
2023-07-10T03:20:00,prt,41.33
2023-07-10T03:21:00,prt,38.58
2023-07-10T03:22:00,prt,34.54
2023-07-10T03:23:00,prt,33.33
2023-07-10T03:24:00,prt,26.59
2023-07-10T03:25:00,prt,26.66
2023-07-10T03:26:00,prt,27.37
2023-07-10T03:27:00,prt,27.12
2023-07-10T03:28:00,prt,27.43
2023-07-10T03:29:00,prt,27.82
2023-07-10T03:30:00,prt,38.17
2023-07-10T03:31:00,prt,31.96
2023-07-10T03:32:00,prt,30.13
2023-07-10T03:33:00,prt,30.37
2023-07-10T03:34:00,prt,43.14
2023-07-10T03:35:00,prt,43.38
2023-07-10T03:36:00,prt,39.12
2023-07-10T03:37:00,prt,37.41
2023-07-10T03:38:00,prt,40.00
2023-07-10T03:39:00,prt,44.59
2023-07-10T03:40:00,prt,38.95
2023-07-10T03:41:00,prt,30.54
2023-07-10T03:42:00,prt,31.33
2023-07-10T03:43:00,prt,29.42
2023-07-10T03:44:00,prt,28.27
2023-07-10T03:45:00,prt,27.68
2023-07-10T03:46:00,prt,27.32
2023-07-10T03:47:00,prt,27.21
2023-07-10T03:48:00,prt,32.57
2023-07-10T03:49:00,prt,33.73
2023-07-10T03:50:00,prt,26.63
2023-07-10T03:51:00,prt,25.88
2023-07-10T03:52:00,prt,25.50
2023-07-10T03:53:00,prt,30.19
2023-07-10T03:54:00,prt,39.03
2023-07-10T03:55:00,prt,45.71
2023-07-10T03:56:00,prt,30.90
2023-07-10T03:57:00,prt,31.45
2023-07-10T03:58:00,prt,39.93
2023-07-10T03:59:00,prt,40.75
2023-07-10T04:00:00,prt,36.92
2023-07-10T04:01:00,prt,36.63
2023-07-10T04:02:00,prt,38.53
2023-07-10T04:03:00,prt,37.14
2023-07-10T04:04:00,prt,37.16
2023-07-10T04:05:00,prt,37.20
2023-07-10T04:06:00,prt,37.95
2023-07-10T04:07:00,prt,36.36
2023-07-10T04:08:00,prt,44.39
2023-07-10T04:09:00,prt,38.42
2023-07-10T04:10:00,prt,36.00
2023-07-10T04:11:00,prt,37.61
2023-07-10T04:12:00,prt,37.25
2023-07-10T04:13:00,prt,38.69
2023-07-10T04:14:00,prt,38.54
2023-07-10T04:15:00,prt,43.68
2023-07-10T04:16:00,prt,53.36
2023-07-10T04:17:00,prt,65.23
2023-07-10T04:18:00,prt,70.17
2023-07-10T04:19:00,prt,46.04
2023-07-10T04:20:00,prt,43.05
2023-07-10T04:21:00,prt,43.02
2023-07-10T04:22:00,prt,45.97
2023-07-10T04:23:00,prt,40.98
2023-07-10T04:24:00,prt,41.66
2023-07-10T04:25:00,prt,36.62
2023-07-10T04:26:00,prt,38.88
2023-07-10T04:27:00,prt,41.42
2023-07-10T04:28:00,prt,39.08
2023-07-10T04:29:00,prt,35.42
2023-07-10T04:30:00,prt,35.97
2023-07-10T04:31:00,prt,36.18
2023-07-10T04:32:00,prt,37.09
2023-07-10T04:33:00,prt,33.73
2023-07-10T04:34:00,prt,34.85
2023-07-10T04:35:00,prt,33.77
2023-07-10T04:36:00,prt,33.45
2023-07-10T04:37:00,prt,40.41
2023-07-10T04:38:00,prt,36.14
2023-07-10T04:39:00,prt,32.69
2023-07-10T04:40:00,prt,32.58
2023-07-10T04:41:00,prt,31.74
2023-07-10T04:42:00,prt,31.57
2023-07-10T04:43:00,prt,31.26
2023-07-10T04:44:00,prt,31.48
2023-07-10T04:45:00,prt,33.89
2023-07-10T04:46:00,prt,34.96
2023-07-10T04:47:00,prt,44.46
2023-07-10T04:48:00,prt,33.16
2023-07-10T04:49:00,prt,34.16
2023-07-10T04:50:00,prt,36.35
2023-07-10T04:51:00,prt,36.00
2023-07-10T04:52:00,prt,35.96
2023-07-10T04:53:00,prt,35.85
2023-07-10T04:54:00,prt,37.40
2023-07-10T04:55:00,prt,36.53
2023-07-10T04:56:00,prt,43.22
2023-07-10T04:57:00,prt,44.96
2023-07-10T04:58:00,prt,43.48
2023-07-10T04:59:00,prt,41.82
2023-07-10T05:00:00,prt,40.21
2023-07-10T05:01:00,prt,42.13
2023-07-10T05:02:00,prt,39.88
2023-07-10T05:03:00,prt,39.80
2023-07-10T05:04:00,prt,39.06
2023-07-10T05:05:00,prt,40.43
2023-07-10T05:06:00,prt,49.07
2023-07-10T05:07:00,prt,44.40
2023-07-10T05:08:00,prt,42.72
2023-07-10T05:09:00,prt,37.98
2023-07-10T05:10:00,prt,37.81
2023-07-10T05:11:00,prt,36.02
2023-07-10T05:12:00,prt,37.84
2023-07-10T05:13:00,prt,51.98
2023-07-10T05:14:00,prt,41.89
2023-07-10T05:15:00,prt,64.94
2023-07-10T05:16:00,prt,70.69
2023-07-10T05:17:00,prt,68.72
2023-07-10T05:18:00,prt,65.13
2023-07-10T05:19:00,prt,66.97
2023-07-10T05:20:00,prt,67.89
2023-07-10T05:21:00,prt,66.45
2023-07-10T05:22:00,prt,57.88
2023-07-10T05:23:00,prt,56.17
2023-07-10T05:24:00,prt,54.81
2023-07-10T05:25:00,prt,48.81
2023-07-10T05:26:00,prt,52.28
2023-07-10T05:27:00,prt,51.11
2023-07-10T05:28:00,prt,45.22
2023-07-10T05:29:00,prt,47.86
2023-07-10T05:30:00,prt,49.72
2023-07-10T05:31:00,prt,51.75
2023-07-10T05:32:00,prt,57.30
2023-07-10T05:33:00,prt,58.19
2023-07-10T05:34:00,prt,60.46
2023-07-10T05:35:00,prt,61.12
2023-07-10T05:36:00,prt,67.54
2023-07-10T05:37:00,prt,56.03
2023-07-10T05:38:00,prt,46.97
2023-07-10T05:39:00,prt,44.79
2023-07-10T05:40:00,prt,49.62
2023-07-10T05:41:00,prt,49.14
2023-07-10T05:42:00,prt,46.43
2023-07-10T05:43:00,prt,52.82
2023-07-10T05:44:00,prt,51.90
2023-07-10T05:45:00,prt,51.95
2023-07-10T05:46:00,prt,55.28
2023-07-10T05:47:00,prt,46.54
2023-07-10T05:48:00,prt,59.54
2023-07-10T05:49:00,prt,64.05
2023-07-10T05:50:00,prt,63.72
2023-07-10T05:51:00,prt,60.93
2023-07-10T05:52:00,prt,59.64
2023-07-10T05:53:00,prt,51.56
2023-07-10T05:54:00,prt,52.99
2023-07-10T05:55:00,prt,56.98
2023-07-10T05:56:00,prt,63.57
2023-07-10T05:57:00,prt,62.88
2023-07-10T05:58:00,prt,61.06
2023-07-10T05:59:00,prt,55.83
2023-07-10T06:00:00,prt,53.24
2023-07-10T06:01:00,prt,76.04
2023-07-10T06:02:00,prt,80.20
2023-07-10T06:03:00,prt,80.42
2023-07-10T06:04:00,prt,88.10
2023-07-10T06:05:00,prt,101.88
2023-07-10T06:06:00,prt,92.10
2023-07-10T06:07:00,prt,90.11
2023-07-10T06:08:00,prt,92.34
2023-07-10T06:09:00,prt,96.38
2023-07-10T06:10:00,prt,96.52
2023-07-10T06:11:00,prt,95.22
2023-07-10T06:12:00,prt,93.75
2023-07-10T06:13:00,prt,92.92
2023-07-10T06:14:00,prt,87.75
2023-07-10T06:15:00,prt,86.39
2023-07-10T06:16:00,prt,83.67
2023-07-10T06:17:00,prt,84.08
2023-07-10T06:18:00,prt,91.05
2023-07-10T06:19:00,prt,91.65
2023-07-10T06:20:00,prt,94.28
2023-07-10T06:21:00,prt,90.38
2023-07-10T06:22:00,prt,86.42
2023-07-10T06:23:00,prt,87.78
2023-07-10T06:24:00,prt,86.77
2023-07-10T06:25:00,prt,97.47
2023-07-10T06:26:00,prt,86.31
2023-07-10T06:27:00,prt,81.78
2023-07-10T06:28:00,prt,84.64
2023-07-10T06:29:00,prt,90.53
2023-07-10T06:30:00,prt,91.21
2023-07-10T06:31:00,prt,89.07
2023-07-10T06:32:00,prt,87.80
2023-07-10T06:33:00,prt,90.36
2023-07-10T06:34:00,prt,89.47
2023-07-10T06:35:00,prt,105.40
2023-07-10T06:36:00,prt,101.86
2023-07-10T06:37:00,prt,94.68
2023-07-10T06:38:00,prt,99.74
2023-07-10T06:39:00,prt,105.41
2023-07-10T06:40:00,prt,104.02
2023-07-10T06:41:00,prt,119.03
2023-07-10T06:42:00,prt,126.79
2023-07-10T06:43:00,prt,127.64
2023-07-10T06:44:00,prt,136.34
2023-07-10T06:45:00,prt,152.92
2023-07-10T06:46:00,prt,144.17
2023-07-10T06:47:00,prt,161.34
2023-07-10T06:48:00,prt,168.31
2023-07-10T06:49:00,prt,167.07
2023-07-10T06:50:00,prt,158.77
2023-07-10T06:51:00,prt,145.59
2023-07-10T06:52:00,prt,163.58
2023-07-10T06:53:00,prt,163.48
2023-07-10T06:54:00,prt,137.84
2023-07-10T06:55:00,prt,131.67
2023-07-10T06:56:00,prt,138.49
2023-07-10T06:57:00,prt,119.70
2023-07-10T06:58:00,prt,104.01
2023-07-10T06:59:00,prt,113.48
2023-07-10T07:00:00,prt,102.56
2023-07-10T07:01:00,prt,98.34
2023-07-10T07:02:00,prt,105.52
2023-07-10T07:03:00,prt,115.60
2023-07-10T07:04:00,prt,105.58
2023-07-10T07:05:00,prt,113.57
2023-07-10T07:06:00,prt,118.58
2023-07-10T07:07:00,prt,111.49
2023-07-10T07:08:00,prt,118.87
2023-07-10T07:09:00,prt,121.30
2023-07-10T07:10:00,prt,120.98
2023-07-10T07:11:00,prt,117.76
2023-07-10T07:12:00,prt,125.74
2023-07-10T07:13:00,prt,127.68
2023-07-10T07:14:00,prt,125.41
2023-07-10T07:15:00,prt,138.22
2023-07-10T07:16:00,prt,134.59
2023-07-10T07:17:00,prt,125.92
2023-07-10T07:18:00,prt,135.55
2023-07-10T07:19:00,prt,126.82
2023-07-10T07:20:00,prt,114.31
2023-07-10T07:21:00,prt,120.82
2023-07-10T07:22:00,prt,122.04
2023-07-10T07:23:00,prt,118.63
2023-07-10T07:24:00,prt,125.15
2023-07-10T07:25:00,prt,124.37
2023-07-10T07:26:00,prt,136.16
2023-07-10T07:27:00,prt,136.50
2023-07-10T07:28:00,prt,146.76
2023-07-10T07:29:00,prt,154.50
2023-07-10T07:30:00,prt,156.08
2023-07-10T07:31:00,prt,170.40
2023-07-10T07:32:00,prt,150.74
2023-07-10T07:33:00,prt,143.57
2023-07-10T07:34:00,prt,135.99
2023-07-10T07:35:00,prt,145.36
2023-07-10T07:36:00,prt,134.71
2023-07-10T07:37:00,prt,131.55
2023-07-10T07:38:00,prt,130.67
2023-07-10T07:39:00,prt,140.56
2023-07-10T07:40:00,prt,147.13
2023-07-10T07:41:00,prt,148.24
2023-07-10T07:42:00,prt,151.85
2023-07-10T07:43:00,prt,153.08
2023-07-10T07:44:00,prt,147.38
2023-07-10T07:45:00,prt,141.65
2023-07-10T07:46:00,prt,134.36
2023-07-10T07:47:00,prt,137.28
2023-07-10T07:48:00,prt,138.57
2023-07-10T07:49:00,prt,136.33
2023-07-10T07:50:00,prt,136.41
2023-07-10T07:51:00,prt,133.75
2023-07-10T07:52:00,prt,133.46
2023-07-10T07:53:00,prt,152.04
2023-07-10T07:54:00,prt,144.33
2023-07-10T07:55:00,prt,148.12
2023-07-10T07:56:00,prt,146.74
2023-07-10T07:57:00,prt,144.18
2023-07-10T07:58:00,prt,139.90
2023-07-10T07:59:00,prt,130.73
2023-07-10T08:00:00,prt,132.54
2023-07-10T08:01:00,prt,122.93
2023-07-10T08:02:00,prt,129.28
2023-07-10T08:03:00,prt,111.10
2023-07-10T08:04:00,prt,109.48
2023-07-10T08:05:00,prt,111.47
2023-07-10T08:06:00,prt,112.82
2023-07-10T08:07:00,prt,122.13
2023-07-10T08:08:00,prt,126.16
2023-07-10T08:09:00,prt,122.95
2023-07-10T08:10:00,prt,114.26
2023-07-10T08:11:00,prt,113.44
2023-07-10T08:12:00,prt,121.80
2023-07-10T08:13:00,prt,109.86
2023-07-10T08:14:00,prt,106.26
2023-07-10T08:15:00,prt,107.77
2023-07-10T08:16:00,prt,106.10
2023-07-10T08:17:00,prt,101.22
2023-07-10T08:18:00,prt,100.86
2023-07-10T08:19:00,prt,107.78
2023-07-10T08:20:00,prt,103.68
2023-07-10T08:21:00,prt,116.66
2023-07-10T08:22:00,prt,119.59
2023-07-10T08:23:00,prt,111.71
2023-07-10T08:24:00,prt,115.70
2023-07-10T08:25:00,prt,109.30
2023-07-10T08:26:00,prt,106.16
2023-07-10T13:53:00,prt,145.66
2023-07-10T13:54:00,prt,152.75
2023-07-10T13:55:00,prt,157.51
2023-07-10T13:56:00,prt,142.79
2023-07-10T13:57:00,prt,149.16
2023-07-10T13:58:00,prt,145.91
2023-07-10T13:59:00,prt,132.04
2023-07-10T14:00:00,prt,130.32
2023-07-10T14:01:00,prt,145.82
2023-07-10T14:02:00,prt,136.02
2023-07-10T14:03:00,prt,148.57
2023-07-10T14:04:00,prt,147.88
2023-07-10T14:05:00,prt,135.95
2023-07-10T14:06:00,prt,128.68
2023-07-10T14:07:00,prt,138.55
2023-07-10T14:08:00,prt,137.00
2023-07-10T14:09:00,prt,133.95
2023-07-10T14:10:00,prt,131.94
2023-07-10T14:11:00,prt,147.57
2023-07-10T14:12:00,prt,121.18
2023-07-10T14:13:00,prt,133.05
2023-07-10T14:14:00,prt,141.03
2023-07-10T14:15:00,prt,131.62
2023-07-10T14:16:00,prt,125.31
2023-07-10T14:17:00,prt,128.31
2023-07-10T14:18:00,prt,129.77
2023-07-10T14:19:00,prt,126.38
2023-07-10T14:20:00,prt,119.03
2023-07-10T14:21:00,prt,116.11
2023-07-10T14:22:00,prt,140.72
2023-07-10T14:23:00,prt,124.46
2023-07-10T14:24:00,prt,120.30
2023-07-10T14:25:00,prt,124.23
2023-07-10T14:26:00,prt,121.90
2023-07-10T14:27:00,prt,113.53
2023-07-10T14:28:00,prt,120.54
2023-07-10T14:29:00,prt,127.20
2023-07-10T14:30:00,prt,122.64
2023-07-10T14:31:00,prt,128.07
2023-07-10T14:32:00,prt,134.71
2023-07-10T14:33:00,prt,121.98
2023-07-10T14:34:00,prt,123.88
2023-07-10T14:35:00,prt,125.19
2023-07-10T14:36:00,prt,128.34
2023-07-10T14:37:00,prt,114.15
2023-07-10T14:38:00,prt,122.37
2023-07-10T14:39:00,prt,120.70
2023-07-10T14:40:00,prt,114.77
2023-07-10T14:41:00,prt,123.21
2023-07-10T14:42:00,prt,116.80
2023-07-10T14:43:00,prt,117.13
2023-07-10T14:44:00,prt,121.79
2023-07-10T14:45:00,prt,114.38
2023-07-10T14:46:00,prt,109.77
2023-07-10T14:47:00,prt,116.04
2023-07-10T14:48:00,prt,111.35
2023-07-10T14:49:00,prt,114.34
2023-07-10T14:50:00,prt,119.48
2023-07-10T14:51:00,prt,124.25
2023-07-10T14:52:00,prt,121.43
2023-07-10T14:53:00,prt,126.17
2023-07-10T14:54:00,prt,125.97
2023-07-10T14:55:00,prt,134.33
2023-07-10T14:56:00,prt,151.19
2023-07-10T14:57:00,prt,156.23
2023-07-10T14:58:00,prt,147.91
2023-07-10T14:59:00,prt,161.62
2023-07-10T15:00:00,prt,160.42
2023-07-10T15:01:00,prt,143.08
2023-07-10T15:02:00,prt,135.93
2023-07-10T15:03:00,prt,106.88
2023-07-10T15:04:00,prt,110.60
2023-07-10T15:05:00,prt,119.52
2023-07-10T15:06:00,prt,114.06
2023-07-10T15:07:00,prt,103.60
2023-07-10T15:08:00,prt,106.73
2023-07-10T15:09:00,prt,104.99
2023-07-10T15:10:00,prt,93.70
2023-07-10T15:11:00,prt,105.64
2023-07-10T15:12:00,prt,109.95
2023-07-10T15:13:00,prt,116.43
2023-07-10T15:14:00,prt,128.70
2023-07-10T15:15:00,prt,131.00
2023-07-10T15:16:00,prt,124.96
2023-07-10T15:17:00,prt,131.30
2023-07-10T15:18:00,prt,142.59
2023-07-10T15:19:00,prt,132.13
2023-07-10T15:20:00,prt,110.83
2023-07-10T15:21:00,prt,99.76
2023-07-10T15:22:00,prt,96.06
2023-07-10T15:23:00,prt,97.67
2023-07-10T15:24:00,prt,114.76
2023-07-10T15:25:00,prt,99.76
2023-07-10T15:26:00,prt,102.34
2023-07-10T15:27:00,prt,117.64
2023-07-10T15:28:00,prt,118.35
2023-07-10T15:29:00,prt,124.23
2023-07-10T15:30:00,prt,141.66
2023-07-10T15:31:00,prt,122.46
2023-07-10T15:32:00,prt,128.54
2023-07-10T15:33:00,prt,155.98
2023-07-10T15:34:00,prt,156.14
2023-07-10T15:35:00,prt,156.02
2023-07-10T15:36:00,prt,110.57
2023-07-10T15:37:00,prt,110.25
2023-07-10T15:38:00,prt,98.61
2023-07-10T15:39:00,prt,103.34
2023-07-10T15:40:00,prt,112.14
2023-07-10T15:41:00,prt,95.31
2023-07-10T15:42:00,prt,99.16
2023-07-10T15:43:00,prt,115.89
2023-07-10T15:44:00,prt,108.34
2023-07-10T15:45:00,prt,114.41
2023-07-10T15:46:00,prt,117.92
2023-07-10T15:47:00,prt,124.77
2023-07-10T15:48:00,prt,133.23
2023-07-10T15:49:00,prt,144.70
2023-07-10T15:50:00,prt,146.11
2023-07-10T15:51:00,prt,154.36
2023-07-10T15:52:00,prt,173.22
2023-07-10T15:53:00,prt,114.48
2023-07-10T15:54:00,prt,104.60
2023-07-10T15:55:00,prt,117.14
2023-07-10T15:56:00,prt,116.92
2023-07-10T15:57:00,prt,109.08
2023-07-10T15:58:00,prt,103.48
2023-07-10T15:59:00,prt,108.12
2023-07-10T16:00:00,prt,104.63
2023-07-10T16:01:00,prt,108.14
2023-07-10T16:02:00,prt,133.94
2023-07-10T16:03:00,prt,134.02
2023-07-10T16:04:00,prt,124.64
2023-07-10T16:05:00,prt,141.05
2023-07-10T16:06:00,prt,144.77
2023-07-10T16:07:00,prt,150.03
2023-07-10T16:08:00,prt,152.38
2023-07-10T16:09:00,prt,151.49
2023-07-10T16:10:00,prt,114.88
2023-07-10T16:11:00,prt,130.45
2023-07-10T16:12:00,prt,131.74
2023-07-10T16:13:00,prt,127.60
2023-07-10T16:14:00,prt,123.04
2023-07-10T16:15:00,prt,114.63
2023-07-10T16:16:00,prt,109.06
2023-07-10T16:17:00,prt,103.34
2023-07-10T16:18:00,prt,117.68
2023-07-10T16:19:00,prt,116.99
2023-07-10T16:20:00,prt,118.09
2023-07-10T16:21:00,prt,141.26
2023-07-10T16:22:00,prt,133.25
2023-07-10T16:23:00,prt,134.49
2023-07-10T16:24:00,prt,146.62
2023-07-10T16:25:00,prt,112.07
2023-07-10T16:26:00,prt,103.34
2023-07-10T16:27:00,prt,115.65
2023-07-10T16:28:00,prt,105.09
2023-07-10T16:29:00,prt,109.69
2023-07-10T16:30:00,prt,111.93
2023-07-10T16:31:00,prt,102.90
2023-07-10T16:32:00,prt,97.12
2023-07-10T16:33:00,prt,87.74
2023-07-10T16:34:00,prt,94.56
2023-07-10T16:35:00,prt,104.14
2023-07-10T16:36:00,prt,105.36
2023-07-10T16:37:00,prt,101.32
2023-07-10T16:38:00,prt,117.19
2023-07-10T16:39:00,prt,116.51
2023-07-10T16:40:00,prt,111.15
2023-07-10T16:41:00,prt,102.74
2023-07-10T16:42:00,prt,103.69
2023-07-10T16:43:00,prt,101.15
2023-07-10T16:44:00,prt,109.54
2023-07-10T16:45:00,prt,108.69
2023-07-10T16:46:00,prt,103.10
2023-07-10T16:47:00,prt,104.24
2023-07-10T16:48:00,prt,99.37
2023-07-10T16:49:00,prt,95.30
2023-07-10T16:50:00,prt,114.23
2023-07-10T16:51:00,prt,114.98
2023-07-10T16:52:00,prt,120.38
2023-07-10T16:53:00,prt,123.97
2023-07-10T16:54:00,prt,129.75
2023-07-10T16:55:00,prt,130.39
2023-07-10T16:56:00,prt,133.72
2023-07-10T16:57:00,prt,133.16
2023-07-10T16:58:00,prt,98.98
2023-07-10T16:59:00,prt,99.29
2023-07-10T17:00:00,prt,105.84
2023-07-10T17:01:00,prt,107.34
2023-07-10T17:02:00,prt,94.49
2023-07-10T17:03:00,prt,87.84
2023-07-10T17:04:00,prt,96.59
2023-07-10T17:05:00,prt,100.75
2023-07-10T17:06:00,prt,106.79
2023-07-10T17:07:00,prt,114.09
2023-07-10T17:08:00,prt,108.79
2023-07-10T17:09:00,prt,104.84
2023-07-10T17:10:00,prt,122.06
2023-07-10T17:11:00,prt,128.71
2023-07-10T17:12:00,prt,123.76
2023-07-10T17:13:00,prt,133.43
2023-07-10T17:14:00,prt,96.07
2023-07-10T17:15:00,prt,93.22
2023-07-10T17:16:00,prt,100.22
2023-07-10T17:17:00,prt,97.81
2023-07-10T17:18:00,prt,93.09
2023-07-10T17:19:00,prt,83.61
2023-07-10T17:20:00,prt,90.03
2023-07-10T17:21:00,prt,83.15
2023-07-10T17:22:00,prt,100.57
2023-07-10T17:23:00,prt,113.21
2023-07-10T17:24:00,prt,114.14
2023-07-10T17:25:00,prt,130.75
2023-07-10T17:26:00,prt,124.22
2023-07-10T17:27:00,prt,121.10
2023-07-10T17:28:00,prt,128.85
2023-07-10T17:29:00,prt,133.08
2023-07-10T17:30:00,prt,106.30
2023-07-10T17:31:00,prt,96.59
2023-07-10T17:32:00,prt,93.05
2023-07-10T17:33:00,prt,99.17
2023-07-10T17:34:00,prt,101.52
2023-07-10T17:35:00,prt,97.54
2023-07-10T17:36:00,prt,93.10
2023-07-10T17:37:00,prt,99.09
2023-07-10T17:38:00,prt,104.30
2023-07-10T17:39:00,prt,120.52
2023-07-10T17:40:00,prt,117.90
2023-07-10T17:41:00,prt,123.39
2023-07-10T17:42:00,prt,143.28
2023-07-10T17:43:00,prt,142.74
2023-07-10T17:44:00,prt,161.37
2023-07-10T17:45:00,prt,151.83
2023-07-10T17:46:00,prt,104.32
2023-07-10T17:47:00,prt,105.22
2023-07-10T17:48:00,prt,104.26
2023-07-10T17:49:00,prt,116.70
2023-07-10T17:50:00,prt,108.77
2023-07-10T17:51:00,prt,92.98
2023-07-10T17:52:00,prt,92.84
2023-07-10T17:53:00,prt,93.62
2023-07-10T17:54:00,prt,90.21
2023-07-10T17:55:00,prt,89.69
2023-07-10T17:56:00,prt,105.73
2023-07-10T17:57:00,prt,115.74
2023-07-10T17:58:00,prt,121.37
2023-07-10T17:59:00,prt,138.02
2023-07-10T18:00:00,prt,136.45
2023-07-10T18:01:00,prt,134.60
2023-07-10T18:02:00,prt,141.54
2023-07-10T18:03:00,prt,157.49
2023-07-10T18:04:00,prt,107.64
2023-07-10T18:05:00,prt,105.27
2023-07-10T18:06:00,prt,108.51
2023-07-10T18:07:00,prt,107.78
2023-07-10T18:08:00,prt,116.29
2023-07-10T18:09:00,prt,107.23
2023-07-10T18:10:00,prt,105.65
2023-07-10T18:11:00,prt,97.89
2023-07-10T18:12:00,prt,101.49
2023-07-10T18:13:00,prt,96.36
2023-07-10T18:14:00,prt,95.86
2023-07-10T18:15:00,prt,112.59
2023-07-10T18:16:00,prt,100.02
2023-07-10T18:17:00,prt,112.68
2023-07-10T18:18:00,prt,126.78
2023-07-10T18:19:00,prt,115.41
2023-07-10T18:20:00,prt,122.87
2023-07-10T18:21:00,prt,130.31
2023-07-10T18:22:00,prt,141.89
2023-07-10T18:23:00,prt,146.14
2023-07-10T18:24:00,prt,107.48
2023-07-10T18:25:00,prt,107.32
2023-07-10T18:26:00,prt,114.29
2023-07-10T18:27:00,prt,121.01
2023-07-10T18:28:00,prt,116.80
2023-07-10T18:29:00,prt,105.49
2023-07-10T18:30:00,prt,106.44
2023-07-10T18:31:00,prt,102.91
2023-07-10T18:32:00,prt,98.67