#datetime,building,power
2022-01-16T00:00:00,lib,108.00
2022-01-16T00:01:00,lib,121.00
2022-01-16T00:02:00,lib,114.00
2022-01-16T00:03:00,lib,109.00
2022-01-16T00:04:00,lib,106.00
2022-01-16T00:05:00,lib,86.00
2022-01-16T00:06:00,lib,93.00
2022-01-16T00:07:00,lib,95.00
2022-01-16T00:08:00,lib,97.00
2022-01-16T00:09:00,lib,99.00
2022-01-16T00:10:00,lib,97.00
2022-01-16T00:11:00,lib,99.00
2022-01-16T00:12:00,lib,98.00
2022-01-16T00:13:00,lib,97.00
2022-01-16T00:14:00,lib,101.00
2022-01-16T00:15:00,lib,108.00
2022-01-16T00:16:00,lib,104.00
2022-01-16T00:17:00,lib,106.00
2022-01-16T00:18:00,lib,94.00
2022-01-16T00:19:00,lib,97.00
2022-01-16T00:20:00,lib,94.00
2022-01-16T00:21:00,lib,101.00
2022-01-16T00:22:00,lib,101.00
2022-01-16T00:23:00,lib,105.00
2022-01-16T00:24:00,lib,104.00
2022-01-16T00:25:00,lib,105.00
2022-01-16T00:26:00,lib,105.00
2022-01-16T00:27:00,lib,103.00
2022-01-16T00:28:00,lib,97.00
2022-01-16T00:29:00,lib,100.00
2022-01-16T00:30:00,lib,102.00
2022-01-16T00:31:00,lib,104.00
2022-01-16T00:32:00,lib,104.00
2022-01-16T00:33:00,lib,105.00
2022-01-16T00:34:00,lib,86.00
2022-01-16T00:35:00,lib,88.00
2022-01-16T00:36:00,lib,85.00
2022-01-16T00:37:00,lib,90.00
2022-01-16T00:38:00,lib,93.00
2022-01-16T00:39:00,lib,96.00
2022-01-16T00:40:00,lib,95.00
2022-01-16T00:41:00,lib,98.00
2022-01-16T00:42:00,lib,100.00
2022-01-16T00:43:00,lib,93.00
2022-01-16T00:44:00,lib,99.00
2022-01-16T00:45:00,lib,98.00
2022-01-16T00:46:00,lib,102.00
2022-01-16T00:47:00,lib,105.00
2022-01-16T00:48:00,lib,105.00
2022-01-16T00:49:00,lib,106.00
2022-01-16T00:50:00,lib,95.00
2022-01-16T00:51:00,lib,96.00
2022-01-16T00:52:00,lib,93.00
2022-01-16T00:53:00,lib,98.00
2022-01-16T00:54:00,lib,101.00
2022-01-16T00:55:00,lib,104.00
2022-01-16T00:56:00,lib,123.00
2022-01-16T00:57:00,lib,116.00
2022-01-16T00:58:00,lib,117.00
2022-01-16T00:59:00,lib,93.00
2022-01-16T01:00:00,lib,108.00
2022-01-16T01:01:00,lib,107.00
2022-01-16T01:02:00,lib,111.00
2022-01-16T01:03:00,lib,111.00
2022-01-16T01:04:00,lib,113.00
2022-01-16T01:05:00,lib,97.00
2022-01-16T01:06:00,lib,90.00
2022-01-16T01:07:00,lib,86.00
2022-01-16T01:08:00,lib,85.00
2022-01-16T01:09:00,lib,93.00
2022-01-16T01:10:00,lib,92.00
2022-01-16T01:11:00,lib,101.00
2022-01-16T01:12:00,lib,103.00
2022-01-16T01:13:00,lib,105.00
2022-01-16T01:14:00,lib,106.00
2022-01-16T01:15:00,lib,98.00
2022-01-16T01:16:00,lib,99.00
2022-01-16T01:17:00,lib,98.00
2022-01-16T01:18:00,lib,102.00
2022-01-16T01:19:00,lib,103.00
2022-01-16T01:20:00,lib,106.00
2022-01-16T01:21:00,lib,92.00
2022-01-16T01:22:00,lib,86.00
2022-01-16T01:23:00,lib,87.00
2022-01-16T01:24:00,lib,86.00
2022-01-16T01:25:00,lib,89.00
2022-01-16T01:26:00,lib,95.00
2022-01-16T01:27:00,lib,96.00
2022-01-16T01:28:00,lib,97.00
2022-01-16T01:29:00,lib,97.00
2022-01-16T01:30:00,lib,98.00
2022-01-16T01:31:00,lib,95.00
2022-01-16T01:32:00,lib,100.00
2022-01-16T01:33:00,lib,98.00
2022-01-16T01:34:00,lib,100.00
2022-01-16T01:35:00,lib,101.00
2022-01-16T01:36:00,lib,106.00
2022-01-16T01:37:00,lib,105.00
2022-01-16T01:38:00,lib,93.00
2022-01-16T01:39:00,lib,109.00
2022-01-16T01:40:00,lib,96.00
2022-01-16T01:41:00,lib,99.00
2022-01-16T01:42:00,lib,105.00
2022-01-16T01:43:00,lib,104.00
2022-01-16T01:44:00,lib,100.00
2022-01-16T01:45:00,lib,98.00
2022-01-16T01:46:00,lib,98.00
2022-01-16T01:47:00,lib,91.00
2022-01-16T01:48:00,lib,95.00
2022-01-16T01:49:00,lib,92.00
2022-01-16T01:50:00,lib,95.00
2022-01-16T01:51:00,lib,96.00
2022-01-16T01:52:00,lib,101.00
2022-01-16T01:53:00,lib,99.00
2022-01-16T01:54:00,lib,89.00
2022-01-16T01:55:00,lib,96.00
2022-01-16T01:56:00,lib,98.00
2022-01-16T01:57:00,lib,99.00
2022-01-16T01:58:00,lib,100.00
2022-01-16T01:59:00,lib,105.00
2022-01-16T02:00:00,lib,109.00
2022-01-16T02:01:00,lib,108.00
2022-01-16T02:02:00,lib,109.00
2022-01-16T02:03:00,lib,100.00
2022-01-16T02:04:00,lib,102.00
2022-01-16T02:05:00,lib,99.00
2022-01-16T02:06:00,lib,95.00
2022-01-16T02:07:00,lib,96.00
2022-01-16T02:08:00,lib,101.00
2022-01-16T02:09:00,lib,100.00
2022-01-16T02:10:00,lib,90.00
2022-01-16T02:11:00,lib,91.00
2022-01-16T02:12:00,lib,94.00
2022-01-16T02:13:00,lib,96.00
2022-01-16T02:14:00,lib,99.00
2022-01-16T02:15:00,lib,100.00
2022-01-16T02:16:00,lib,102.00
2022-01-16T02:17:00,lib,92.00
2022-01-16T02:18:00,lib,91.00
2022-01-16T02:19:00,lib,91.00
2022-01-16T02:20:00,lib,98.00
2022-01-16T02:21:00,lib,95.00
2022-01-16T02:22:00,lib,98.00
2022-01-16T02:23:00,lib,100.00
2022-01-16T02:24:00,lib,90.00
2022-01-16T02:25:00,lib,88.00
2022-01-16T02:26:00,lib,88.00
2022-01-16T02:27:00,lib,96.00
2022-01-16T02:28:00,lib,99.00
2022-01-16T02:29:00,lib,100.00
2022-01-16T02:30:00,lib,104.00
2022-01-16T02:31:00,lib,92.00
2022-01-16T02:32:00,lib,93.00
2022-01-16T02:33:00,lib,92.00
2022-01-16T02:34:00,lib,96.00
2022-01-16T02:35:00,lib,97.00
2022-01-16T02:36:00,lib,102.00
2022-01-16T02:37:00,lib,101.00
2022-01-16T02:38:00,lib,88.00
2022-01-16T02:39:00,lib,90.00
