#datetime,building,power
2024-04-13T00:01:00,pth,7.20
2024-04-13T00:03:00,pth,8.40
2024-04-13T00:05:00,pth,7.20
2024-04-13T00:07:00,pth,7.20
2024-04-13T00:08:00,pth,3.60
2024-04-13T00:10:00,pth,7.20
2024-04-13T00:11:00,pth,3.60
2024-04-13T00:13:00,pth,7.20
2024-04-13T00:14:00,pth,3.60
2024-04-13T00:16:00,pth,6.00
2024-04-13T00:17:00,pth,2.40
2024-04-13T00:19:00,pth,4.80
2024-04-13T00:21:00,pth,4.80
2024-04-13T00:23:00,pth,4.80
2024-04-13T00:25:00,pth,6.00
2024-04-13T00:27:00,pth,15.60
2024-04-13T00:29:00,pth,16.80
2024-04-13T00:30:00,pth,8.40
2024-04-13T00:32:00,pth,15.60
2024-04-13T00:34:00,pth,15.60
2024-04-13T00:36:00,pth,15.60
2024-04-13T00:38:00,pth,15.60
2024-04-13T00:39:00,pth,8.40
2024-04-13T00:41:00,pth,15.60
2024-04-13T00:43:00,pth,14.40
2024-04-13T00:45:00,pth,16.80
2024-04-13T00:46:00,pth,7.20
2024-04-13T00:47:00,pth,8.40
2024-04-13T00:49:00,pth,13.20
2024-04-13T00:51:00,pth,13.20
2024-04-13T00:52:00,pth,7.20
2024-04-13T00:54:00,pth,10.80
2024-04-13T00:55:00,pth,7.20
2024-04-13T00:57:00,pth,13.20
2024-04-13T00:58:00,pth,4.80
2024-04-13T01:00:00,pth,14.40
2024-04-13T01:02:00,pth,9.60
2024-04-13T01:03:00,pth,8.40
2024-04-13T01:05:00,pth,9.60
2024-04-13T01:07:00,pth,15.60
2024-04-13T01:09:00,pth,9.60
2024-04-13T01:10:00,pth,8.40
2024-04-13T01:12:00,pth,10.80
2024-04-13T01:14:00,pth,15.60
2024-04-13T01:15:00,pth,4.80
2024-04-13T01:17:00,pth,13.20
2024-04-13T01:19:00,pth,9.60
2024-04-13T01:21:00,pth,4.80
2024-04-13T01:23:00,pth,6.00
2024-04-13T01:25:00,pth,4.80
2024-04-13T01:27:00,pth,4.80
2024-04-13T01:29:00,pth,4.80
2024-04-13T01:30:00,pth,2.40
2024-04-13T01:32:00,pth,4.80
2024-04-13T01:34:00,pth,3.60
2024-04-13T01:35:00,pth,2.40
2024-04-13T01:37:00,pth,4.80
2024-04-13T01:39:00,pth,3.60
2024-04-13T01:40:00,pth,2.40
2024-04-13T01:42:00,pth,4.80
2024-04-13T01:43:00,pth,1.20
2024-04-13T01:45:00,pth,4.80
2024-04-13T01:47:00,pth,4.80
2024-04-13T01:49:00,pth,4.80
2024-04-13T01:51:00,pth,4.80
2024-04-13T01:52:00,pth,2.40
2024-04-13T01:54:00,pth,3.60
2024-04-13T01:56:00,pth,4.80
2024-04-13T01:57:00,pth,2.40
2024-04-13T01:59:00,pth,3.60
2024-04-13T02:00:00,pth,2.40
2024-04-13T02:02:00,pth,3.60
2024-04-13T02:03:00,pth,2.40
2024-04-13T02:05:00,pth,3.60
2024-04-13T02:07:00,pth,3.60
2024-04-13T02:09:00,pth,3.60
2024-04-13T02:10:00,pth,2.40
2024-04-13T02:12:00,pth,4.80
2024-04-13T02:14:00,pth,4.80
2024-04-13T02:15:00,pth,1.20
2024-04-13T02:17:00,pth,4.80
2024-04-13T02:18:00,pth,2.40
2024-04-13T02:20:00,pth,3.60
2024-04-13T02:21:00,pth,2.40
2024-04-13T02:23:00,pth,3.60
2024-04-13T02:25:00,pth,4.80
2024-04-13T02:27:00,pth,3.60
2024-04-13T02:29:00,pth,3.60
2024-04-13T02:30:00,pth,2.40
2024-04-13T02:32:00,pth,3.60
2024-04-13T02:34:00,pth,4.80
2024-04-13T02:35:00,pth,1.20
2024-04-13T02:37:00,pth,4.80
2024-04-13T02:39:00,pth,4.80
2024-04-13T02:41:00,pth,3.60
2024-04-13T02:42:00,pth,2.40
2024-04-13T02:44:00,pth,3.60
2024-04-13T02:46:00,pth,4.80
2024-04-13T02:47:00,pth,2.40
2024-04-13T02:49:00,pth,3.60
2024-04-13T02:50:00,pth,2.40
2024-04-13T02:51:00,pth,2.40
2024-04-13T02:53:00,pth,3.60
2024-04-13T02:55:00,pth,3.60
2024-04-13T02:56:00,pth,2.40
2024-04-13T02:57:00,pth,2.40
2024-04-13T02:59:00,pth,4.80
2024-04-13T03:01:00,pth,3.60
2024-04-13T03:03:00,pth,4.80
2024-04-13T03:04:00,pth,2.40
2024-04-13T03:05:00,pth,1.20
2024-04-13T03:06:00,pth,2.40
2024-04-13T03:08:00,pth,4.80
2024-04-13T03:10:00,pth,3.60
2024-04-13T03:12:00,pth,4.80
2024-04-13T03:14:00,pth,4.80
2024-04-13T03:15:00,pth,2.40
2024-04-13T03:16:00,pth,2.40
2024-04-13T03:18:00,pth,3.60
2024-04-13T03:20:00,pth,4.80
2024-04-13T03:22:00,pth,4.80
2024-04-13T03:23:00,pth,2.40
2024-04-13T03:25:00,pth,4.80
2024-04-13T03:26:00,pth,2.40
2024-04-13T03:28:00,pth,4.80
2024-04-13T03:30:00,pth,4.80
2024-04-13T03:31:00,pth,1.20
2024-04-13T03:33:00,pth,4.80
2024-04-13T03:35:00,pth,3.60
2024-04-13T03:37:00,pth,4.80
2024-04-13T03:39:00,pth,4.80
2024-04-13T03:41:00,pth,3.60
2024-04-13T03:42:00,pth,2.40
2024-04-13T03:44:00,pth,4.80
2024-04-13T03:45:00,pth,1.20
2024-04-13T03:47:00,pth,4.80
2024-04-13T03:49:00,pth,3.60
2024-04-13T03:51:00,pth,4.80
2024-04-13T03:52:00,pth,2.40
2024-04-13T03:54:00,pth,3.60
2024-04-13T03:56:00,pth,4.80
2024-04-13T03:58:00,pth,3.60
2024-04-13T04:00:00,pth,4.80
2024-04-13T04:01:00,pth,1.20
2024-04-13T04:02:00,pth,2.40
2024-04-13T04:03:00,pth,2.40
2024-04-13T04:04:00,pth,2.40
2024-04-13T04:06:00,pth,3.60
2024-04-13T04:07:00,pth,2.40
2024-04-13T04:08:00,pth,2.40
2024-04-13T04:10:00,pth,4.80
2024-04-13T04:12:00,pth,3.60
2024-04-13T04:13:00,pth,2.40
2024-04-13T04:15:00,pth,3.60
2024-04-13T04:16:00,pth,2.40
2024-04-13T04:18:00,pth,3.60
2024-04-13T04:20:00,pth,3.60
2024-04-13T04:22:00,pth,4.80
2024-04-13T04:23:00,pth,1.20
2024-04-13T04:24:00,pth,2.40
2024-04-13T04:26:00,pth,4.80
2024-04-13T04:28:00,pth,3.60
2024-04-13T04:30:00,pth,4.80
2024-04-13T04:31:00,pth,2.40
2024-04-13T04:32:00,pth,1.20
2024-04-13T04:34:00,pth,4.80
2024-04-13T04:35:00,pth,2.40
2024-04-13T04:37:00,pth,3.60
2024-04-13T04:39:00,pth,4.80
2024-04-13T04:42:00,pth,3.60
2024-04-13T04:43:00,pth,4.80
2024-04-13T04:45:00,pth,3.60
2024-04-13T04:46:00,pth,2.40
2024-04-13T04:48:00,pth,3.60
2024-04-13T04:49:00,pth,2.40
2024-04-13T04:51:00,pth,4.80
2024-04-13T04:54:00,pth,4.80
2024-04-13T04:55:00,pth,3.60
2024-04-13T04:57:00,pth,4.80
2024-04-13T04:59:00,pth,3.60
2024-04-13T05:00:00,pth,2.40
2024-04-13T05:01:00,pth,2.40
2024-04-13T05:02:00,pth,2.40
2024-04-13T05:04:00,pth,3.60
2024-04-13T05:06:00,pth,4.80
2024-04-13T05:08:00,pth,3.60
2024-04-13T05:10:00,pth,4.80
2024-04-13T05:11:00,pth,1.20
2024-04-13T05:13:00,pth,4.80
2024-04-13T05:15:00,pth,3.60
2024-04-13T05:16:00,pth,2.40
2024-04-13T05:18:00,pth,3.60
2024-04-13T05:20:00,pth,4.80
2024-04-13T05:22:00,pth,3.60
2024-04-13T05:23:00,pth,2.40
2024-04-13T05:24:00,pth,2.40
2024-04-13T05:26:00,pth,3.60
2024-04-13T05:27:00,pth,2.40
2024-04-13T05:28:00,pth,1.20
2024-04-13T05:30:00,pth,4.80
2024-04-13T05:32:00,pth,3.60
2024-04-13T05:33:00,pth,2.40
2024-04-13T05:35:00,pth,3.60
2024-04-13T05:36:00,pth,2.40
2024-04-13T05:37:00,pth,1.20
2024-04-13T05:39:00,pth,3.60
2024-04-13T05:40:00,pth,2.40
2024-04-13T05:42:00,pth,3.60
2024-04-13T05:44:00,pth,4.80
2024-04-13T05:46:00,pth,3.60
2024-04-13T05:47:00,pth,2.40
2024-04-13T05:48:00,pth,2.40
2024-04-13T05:49:00,pth,1.20
2024-04-13T05:51:00,pth,4.80
2024-04-13T05:53:00,pth,3.60
2024-04-13T05:55:00,pth,4.80
2024-04-13T05:57:00,pth,3.60
2024-04-13T05:58:00,pth,1.20
2024-04-13T05:59:00,pth,2.40
2024-04-13T06:01:00,pth,3.60
2024-04-13T06:02:00,pth,2.40
2024-04-13T06:04:00,pth,3.60
2024-04-13T06:06:00,pth,4.80
2024-04-13T06:08:00,pth,3.60
2024-04-13T06:10:00,pth,3.60
2024-04-13T06:11:00,pth,2.40
2024-04-13T06:12:00,pth,1.20
2024-04-13T06:14:00,pth,4.80
2024-04-13T06:15:00,pth,2.40
2024-04-13T06:17:00,pth,3.60
2024-04-13T06:19:00,pth,4.80
2024-04-13T06:20:00,pth,1.20
2024-04-13T06:21:00,pth,2.40
2024-04-13T06:23:00,pth,3.60
2024-04-13T06:24:00,pth,2.40
2024-04-13T06:26:00,pth,3.60
2024-04-13T06:27:00,pth,2.40
2024-04-13T06:28:00,pth,1.20
2024-04-13T06:30:00,pth,4.80
2024-04-13T06:32:00,pth,3.60
2024-04-13T06:33:00,pth,2.40
2024-04-13T06:35:00,pth,3.60
2024-04-13T06:37:00,pth,4.80
2024-04-13T06:38:00,pth,2.40
2024-04-13T06:40:00,pth,3.60
2024-04-13T06:42:00,pth,4.80
2024-04-13T06:44:00,pth,3.60
2024-04-13T06:46:00,pth,4.80
2024-04-13T06:47:00,pth,1.20
2024-04-13T06:48:00,pth,2.40
2024-04-13T06:50:00,pth,3.60
2024-04-13T06:51:00,pth,2.40
2024-04-13T06:53:00,pth,3.60
2024-04-13T06:55:00,pth,3.60
2024-04-13T06:57:00,pth,3.60
2024-04-13T06:59:00,pth,3.60
2024-04-13T07:01:00,pth,3.60
2024-04-13T07:03:00,pth,3.60
2024-04-13T07:05:00,pth,3.60
2024-04-13T07:06:00,pth,2.40
2024-04-13T07:08:00,pth,3.60
2024-04-13T07:10:00,pth,3.60
2024-04-13T07:11:00,pth,1.20
2024-04-13T07:13:00,pth,3.60
2024-04-13T07:14:00,pth,2.40
2024-04-13T07:16:00,pth,3.60
2024-04-13T07:17:00,pth,1.20
2024-04-13T07:18:00,pth,2.40
2024-04-13T07:19:00,pth,1.20
2024-04-13T07:21:00,pth,3.60
2024-04-13T07:23:00,pth,4.80
2024-04-13T07:24:00,pth,1.20
2024-04-13T07:26:00,pth,4.80
2024-04-13T07:27:00,pth,1.20
2024-04-13T07:28:00,pth,2.40
2024-04-13T07:30:00,pth,3.60
2024-04-13T07:32:00,pth,3.60
2024-04-13T07:33:00,pth,1.20
2024-04-13T07:35:00,pth,4.80
2024-04-13T07:37:00,pth,3.60
2024-04-13T07:39:00,pth,4.80
2024-04-13T07:40:00,pth,2.40
2024-04-13T07:42:00,pth,3.60
2024-04-13T07:43:00,pth,2.40
2024-04-13T07:46:00,pth,3.60
2024-04-13T07:47:00,pth,3.60
2024-04-13T07:48:00,pth,2.40
2024-04-13T07:50:00,pth,3.60
2024-04-13T07:52:00,pth,3.60
2024-04-13T07:54:00,pth,3.60
2024-04-13T07:55:00,pth,1.20
2024-04-13T07:57:00,pth,3.60
2024-04-13T07:59:00,pth,3.60
2024-04-13T08:01:00,pth,4.80
2024-04-13T08:02:00,pth,1.20
2024-04-13T08:04:00,pth,4.80
2024-04-13T08:06:00,pth,3.60
2024-04-13T08:07:00,pth,1.20
2024-04-13T08:09:00,pth,3.60
2024-04-13T08:10:00,pth,2.40
2024-04-13T08:12:00,pth,3.60
2024-04-13T08:13:00,pth,1.20
2024-04-13T08:15:00,pth,3.60
2024-04-13T08:17:00,pth,3.60
2024-04-13T08:19:00,pth,3.60
2024-04-13T08:21:00,pth,3.60
2024-04-13T08:23:00,pth,3.60
2024-04-13T08:25:00,pth,3.60
2024-04-13T08:27:00,pth,3.60
2024-04-13T08:29:00,pth,3.60
2024-04-13T08:30:00,pth,1.20
2024-04-13T08:32:00,pth,3.60
2024-04-13T08:34:00,pth,3.60
2024-04-13T08:36:00,pth,3.60
2024-04-13T08:37:00,pth,1.20
2024-04-13T08:39:00,pth,4.80
2024-04-13T08:41:00,pth,3.60
2024-04-13T08:43:00,pth,3.60
2024-04-13T08:44:00,pth,2.40
2024-04-13T08:46:00,pth,3.60
2024-04-13T08:47:00,pth,2.40
2024-04-13T08:48:00,pth,2.40
2024-04-13T08:50:00,pth,3.60
2024-04-13T08:52:00,pth,3.60
2024-04-13T08:53:00,pth,1.20
2024-04-13T08:54:00,pth,2.40
2024-04-13T08:55:00,pth,1.20
2024-04-13T08:57:00,pth,3.60
2024-04-13T08:59:00,pth,4.80
2024-04-13T09:01:00,pth,6.00
2024-04-13T09:03:00,pth,4.80
2024-04-13T09:05:00,pth,3.60
2024-04-13T09:06:00,pth,2.40
2024-04-13T09:09:00,pth,3.60
2024-04-13T09:10:00,pth,3.60
2024-04-13T09:12:00,pth,3.60
2024-04-13T09:13:00,pth,1.20
2024-04-13T09:15:00,pth,3.60
2024-04-13T09:17:00,pth,3.60
2024-04-13T09:18:00,pth,2.40
2024-04-13T09:21:00,pth,4.80
2024-04-13T09:22:00,pth,3.60
2024-04-13T09:23:00,pth,2.40
2024-04-13T09:25:00,pth,4.80
2024-04-13T09:27:00,pth,4.80
2024-04-13T09:29:00,pth,3.60
2024-04-13T09:31:00,pth,4.80
2024-04-13T09:33:00,pth,3.60
2024-04-13T09:34:00,pth,1.20
2024-04-13T09:36:00,pth,3.60
2024-04-13T09:37:00,pth,1.20
2024-04-13T09:39:00,pth,4.80
2024-04-13T09:41:00,pth,4.80
2024-04-13T09:43:00,pth,3.60
2024-04-13T09:44:00,pth,1.20
2024-04-13T09:46:00,pth,3.60
2024-04-13T09:47:00,pth,2.40
2024-04-13T09:48:00,pth,1.20
2024-04-13T09:49:00,pth,1.20
2024-04-13T09:51:00,pth,4.80
2024-04-13T09:52:00,pth,1.20
2024-04-13T09:54:00,pth,3.60
2024-04-13T09:55:00,pth,2.40
2024-04-13T09:57:00,pth,3.60
2024-04-13T09:59:00,pth,6.00
2024-04-13T10:01:00,pth,15.60
2024-04-13T10:03:00,pth,14.40
2024-04-13T10:05:00,pth,14.40
2024-04-13T10:06:00,pth,8.40
2024-04-13T10:07:00,pth,7.20
2024-04-13T10:09:00,pth,14.40
2024-04-13T10:11:00,pth,14.40
2024-04-13T10:12:00,pth,7.20
2024-04-13T10:14:00,pth,15.60
2024-04-13T10:15:00,pth,7.20
2024-04-13T10:17:00,pth,15.60
2024-04-13T10:18:00,pth,7.20
2024-04-13T10:20:00,pth,14.40
2024-04-13T10:21:00,pth,8.40
2024-04-13T10:23:00,pth,14.40
2024-04-13T10:25:00,pth,15.60
2024-04-13T10:26:00,pth,8.40
2024-04-13T10:28:00,pth,14.40
2024-04-13T10:29:00,pth,7.20
2024-04-13T10:31:00,pth,14.40
2024-04-13T10:32:00,pth,7.20
2024-04-13T10:34:00,pth,15.60
2024-04-13T10:36:00,pth,14.40
2024-04-13T10:37:00,pth,7.20
2024-04-13T10:39:00,pth,15.60
2024-04-13T10:41:00,pth,14.40
2024-04-13T10:43:00,pth,15.60
2024-04-13T10:45:00,pth,10.80
2024-04-13T10:46:00,pth,1.20
2024-04-13T10:48:00,pth,15.60
2024-04-13T10:49:00,pth,7.20
2024-04-13T10:51:00,pth,15.60
2024-04-13T10:53:00,pth,7.20
2024-04-13T10:55:00,pth,10.80
2024-04-13T10:56:00,pth,8.40
2024-04-13T10:58:00,pth,12.00
2024-04-13T10:59:00,pth,2.40
2024-04-13T11:00:00,pth,1.20
2024-04-13T11:02:00,pth,3.60
2024-04-13T11:04:00,pth,3.60
2024-04-13T11:06:00,pth,4.80
2024-04-13T11:07:00,pth,1.20
2024-04-13T11:08:00,pth,2.40
2024-04-13T11:10:00,pth,3.60
2024-04-13T11:12:00,pth,3.60
2024-04-13T11:14:00,pth,3.60
2024-04-13T11:16:00,pth,3.60
2024-04-13T11:18:00,pth,4.80
2024-04-13T11:19:00,pth,1.20
2024-04-13T11:21:00,pth,4.80
2024-04-13T11:22:00,pth,1.20
2024-04-13T11:23:00,pth,2.40
2024-04-13T11:25:00,pth,3.60
2024-04-13T11:26:00,pth,2.40
2024-04-13T11:28:00,pth,3.60
2024-04-13T11:30:00,pth,3.60
2024-04-13T11:32:00,pth,3.60
2024-04-13T11:33:00,pth,2.40
2024-04-13T11:34:00,pth,2.40
2024-04-13T11:36:00,pth,3.60
2024-04-13T11:38:00,pth,3.60
2024-04-13T11:39:00,pth,2.40
2024-04-13T11:41:00,pth,4.80
2024-04-13T11:43:00,pth,3.60
2024-04-13T11:44:00,pth,2.40
2024-04-13T11:46:00,pth,3.60
2024-04-13T11:48:00,pth,3.60
2024-04-13T11:49:00,pth,2.40
2024-04-13T11:50:00,pth,1.20
2024-04-13T11:51:00,pth,2.40
2024-04-13T11:53:00,pth,4.80
2024-04-13T11:55:00,pth,6.00
2024-04-13T11:57:00,pth,6.00
2024-04-13T11:59:00,pth,7.20
2024-04-13T12:01:00,pth,6.00
2024-04-13T12:03:00,pth,4.80
2024-04-13T12:05:00,pth,4.80
2024-04-13T12:06:00,pth,2.40
2024-04-13T12:08:00,pth,3.60
2024-04-13T12:10:00,pth,3.60
2024-04-13T12:11:00,pth,2.40
2024-04-13T12:13:00,pth,3.60
2024-04-13T12:15:00,pth,3.60
2024-04-13T12:17:00,pth,3.60
2024-04-13T12:19:00,pth,3.60
2024-04-13T12:20:00,pth,2.40
2024-04-13T12:22:00,pth,4.80
2024-04-13T12:23:00,pth,3.60
2024-04-13T12:24:00,pth,3.60
2024-04-13T12:26:00,pth,4.80
2024-04-13T12:28:00,pth,4.80
2024-04-13T12:29:00,pth,2.40
2024-04-13T12:31:00,pth,3.60
2024-04-13T12:32:00,pth,2.40
2024-04-13T12:34:00,pth,3.60
2024-04-13T12:36:00,pth,3.60
2024-04-13T12:38:00,pth,3.60
2024-04-13T12:40:00,pth,3.60
2024-04-13T12:42:00,pth,3.60
2024-04-13T12:43:00,pth,1.20
2024-04-13T12:45:00,pth,4.80
2024-04-13T12:46:00,pth,1.20
2024-04-13T12:49:00,pth,7.20
2024-04-13T12:51:00,pth,3.60
2024-04-13T12:53:00,pth,4.80
2024-04-13T12:55:00,pth,3.60
2024-04-13T12:57:00,pth,2.40
2024-04-13T12:59:00,pth,3.60
2024-04-13T13:00:00,pth,2.40
2024-04-13T13:02:00,pth,2.40
2024-04-13T13:04:00,pth,3.60
2024-04-13T13:06:00,pth,3.60
2024-04-13T13:07:00,pth,1.20
2024-04-13T13:09:00,pth,3.60
2024-04-13T13:11:00,pth,3.60
2024-04-13T13:12:00,pth,2.40
2024-04-13T13:14:00,pth,3.60
2024-04-13T13:15:00,pth,1.20
2024-04-13T13:17:00,pth,3.60
2024-04-13T13:19:00,pth,3.60
2024-04-13T13:20:00,pth,2.40
2024-04-13T13:22:00,pth,2.40
2024-04-13T13:23:00,pth,2.40
2024-04-13T13:25:00,pth,3.60
2024-04-13T13:27:00,pth,3.60
2024-04-13T13:30:00,pth,8.40
2024-04-13T13:32:00,pth,8.40
2024-04-13T13:34:00,pth,7.20
2024-04-13T13:36:00,pth,8.40
2024-04-13T13:38:00,pth,9.60
2024-04-13T13:40:00,pth,7.20
2024-04-13T13:42:00,pth,7.20
2024-04-13T13:43:00,pth,3.60
2024-04-13T13:45:00,pth,7.20
2024-04-13T13:46:00,pth,3.60
2024-04-13T13:48:00,pth,7.20
2024-04-13T13:49:00,pth,1.20
2024-04-13T13:50:00,pth,2.40
2024-04-13T13:52:00,pth,3.60
2024-04-13T13:53:00,pth,2.40
2024-04-13T13:54:00,pth,2.40
2024-04-13T13:56:00,pth,3.60
2024-04-13T13:57:00,pth,1.20
2024-04-13T13:58:00,pth,2.40
2024-04-13T13:59:00,pth,2.40
2024-04-13T14:01:00,pth,4.80
2024-04-13T14:03:00,pth,3.60
2024-04-13T14:05:00,pth,4.80
2024-04-13T14:06:00,pth,1.20
2024-04-13T14:08:00,pth,4.80
2024-04-13T14:09:00,pth,1.20
2024-04-13T14:10:00,pth,2.40
2024-04-13T14:12:00,pth,3.60
2024-04-13T14:13:00,pth,2.40
2024-04-13T14:15:00,pth,3.60
2024-04-13T14:16:00,pth,1.20
2024-04-13T14:18:00,pth,4.80
2024-04-13T14:19:00,pth,1.20
2024-04-13T14:21:00,pth,3.60
2024-04-13T14:23:00,pth,3.60
2024-04-13T14:25:00,pth,4.80
2024-04-13T14:26:00,pth,1.20
2024-04-13T14:28:00,pth,3.60
2024-04-13T14:30:00,pth,3.60
2024-04-13T14:31:00,pth,2.40
2024-04-13T14:33:00,pth,3.60
2024-04-13T14:35:00,pth,3.60
2024-04-13T14:37:00,pth,3.60
2024-04-13T14:38:00,pth,2.40
2024-04-13T14:40:00,pth,3.60
2024-04-13T14:41:00,pth,1.20
2024-04-13T14:43:00,pth,3.60
2024-04-13T14:45:00,pth,3.60
2024-04-13T14:46:00,pth,2.40
2024-04-13T14:48:00,pth,3.60
2024-04-13T14:50:00,pth,3.60
2024-04-13T14:52:00,pth,3.60
2024-04-13T14:54:00,pth,3.60
2024-04-13T14:55:00,pth,2.40
2024-04-13T14:56:00,pth,2.40
2024-04-13T14:59:00,pth,3.60
2024-04-13T15:00:00,pth,3.60
2024-04-13T15:02:00,pth,3.60
2024-04-13T15:03:00,pth,2.40
2024-04-13T15:05:00,pth,1.20
2024-04-13T15:06:00,pth,3.60
2024-04-13T15:07:00,pth,2.40
2024-04-13T15:09:00,pth,3.60
2024-04-13T15:11:00,pth,3.60
2024-04-13T15:13:00,pth,3.60
2024-04-13T15:14:00,pth,1.20
2024-04-13T15:17:00,pth,4.80
2024-04-13T15:19:00,pth,3.60
2024-04-13T15:20:00,pth,2.40
2024-04-13T15:22:00,pth,3.60
2024-04-13T15:24:00,pth,3.60
2024-04-13T15:25:00,pth,1.20
2024-04-13T15:27:00,pth,3.60
2024-04-13T15:29:00,pth,3.60
2024-04-13T15:30:00,pth,2.40
2024-04-13T15:32:00,pth,3.60
2024-04-13T15:33:00,pth,1.20
2024-04-13T15:35:00,pth,3.60
2024-04-13T15:37:00,pth,3.60
2024-04-13T15:38:00,pth,2.40
2024-04-13T15:40:00,pth,3.60
2024-04-13T15:41:00,pth,1.20
2024-04-13T15:43:00,pth,3.60
2024-04-13T15:44:00,pth,2.40
2024-04-13T15:46:00,pth,3.60
2024-04-13T15:48:00,pth,3.60
2024-04-13T15:50:00,pth,3.60
2024-04-13T15:52:00,pth,4.80
2024-04-13T15:53:00,pth,1.20
2024-04-13T15:55:00,pth,3.60
2024-04-13T15:57:00,pth,3.60
2024-04-13T15:59:00,pth,3.60
2024-04-13T16:00:00,pth,2.40
2024-04-13T16:02:00,pth,3.60
2024-04-13T16:04:00,pth,3.60
2024-04-13T16:05:00,pth,1.20
2024-04-13T16:07:00,pth,3.60
2024-04-13T16:08:00,pth,2.40
2024-04-13T16:10:00,pth,2.40
2024-04-13T16:12:00,pth,3.60
2024-04-13T16:14:00,pth,3.60
2024-04-13T16:16:00,pth,3.60
2024-04-13T16:17:00,pth,2.40
2024-04-13T16:19:00,pth,3.60
2024-04-13T16:20:00,pth,1.20
2024-04-13T16:22:00,pth,3.60
2024-04-13T16:24:00,pth,3.60
2024-04-13T16:25:00,pth,2.40
2024-04-13T16:27:00,pth,4.80
2024-04-13T16:28:00,pth,2.40
2024-04-13T16:30:00,pth,3.60
2024-04-13T16:32:00,pth,3.60
2024-04-13T16:34:00,pth,3.60
2024-04-13T16:36:00,pth,4.80
2024-04-13T16:38:00,pth,3.60
2024-04-13T16:40:00,pth,3.60
2024-04-13T16:42:00,pth,3.60
2024-04-13T16:43:00,pth,1.20
2024-04-13T16:45:00,pth,3.60
2024-04-13T16:46:00,pth,2.40
2024-04-13T16:48:00,pth,3.60
2024-04-13T16:49:00,pth,1.20
2024-04-13T16:50:00,pth,2.40
2024-04-13T16:52:00,pth,3.60
2024-04-13T16:53:00,pth,1.20
2024-04-13T16:55:00,pth,3.60
2024-04-13T16:56:00,pth,1.20
2024-04-13T16:58:00,pth,3.60
2024-04-13T16:59:00,pth,2.40
2024-04-13T17:01:00,pth,3.60
2024-04-13T17:02:00,pth,2.40
2024-04-13T17:04:00,pth,3.60
2024-04-13T17:06:00,pth,3.60
2024-04-13T17:08:00,pth,2.40
2024-04-13T17:10:00,pth,3.60
2024-04-13T17:12:00,pth,3.60
2024-04-13T17:14:00,pth,3.60
2024-04-13T17:15:00,pth,2.40
2024-04-13T17:17:00,pth,3.60
2024-04-13T17:18:00,pth,1.20
2024-04-13T17:20:00,pth,3.60
2024-04-13T17:21:00,pth,1.20
2024-04-13T17:23:00,pth,3.60
2024-04-13T17:24:00,pth,1.20
2024-04-13T17:26:00,pth,3.60
2024-04-13T17:28:00,pth,3.60
2024-04-13T17:30:00,pth,3.60
2024-04-13T17:32:00,pth,3.60
2024-04-13T17:34:00,pth,3.60
2024-04-13T17:35:00,pth,2.40
2024-04-13T17:37:00,pth,3.60
2024-04-13T17:38:00,pth,2.40
2024-04-13T17:40:00,pth,3.60
2024-04-13T17:41:00,pth,1.20
2024-04-13T17:43:00,pth,3.60
2024-04-13T17:44:00,pth,2.40
2024-04-13T17:46:00,pth,3.60
2024-04-13T17:48:00,pth,3.60
2024-04-13T17:49:00,pth,1.20
2024-04-13T17:51:00,pth,4.80
2024-04-13T17:53:00,pth,3.60
2024-04-13T17:55:00,pth,3.60
2024-04-13T17:56:00,pth,1.20
2024-04-13T17:58:00,pth,3.60
2024-04-13T18:00:00,pth,3.60
2024-04-13T18:02:00,pth,3.60
2024-04-13T18:03:00,pth,2.40
2024-04-13T18:05:00,pth,3.60
2024-04-13T18:07:00,pth,4.80
2024-04-13T18:09:00,pth,3.60
2024-04-13T18:10:00,pth,1.20
2024-04-13T18:12:00,pth,4.80
2024-04-13T18:14:00,pth,4.80
2024-04-13T18:15:00,pth,1.20
2024-04-13T18:17:00,pth,4.80
2024-04-13T18:19:00,pth,3.60
2024-04-13T18:21:00,pth,3.60
2024-04-13T18:22:00,pth,2.40
2024-04-13T18:24:00,pth,4.80
2024-04-13T18:27:00,pth,3.60
2024-04-13T18:28:00,pth,4.80
2024-04-13T18:30:00,pth,4.80
2024-04-13T18:31:00,pth,2.40
2024-04-13T18:33:00,pth,3.60
2024-04-13T18:34:00,pth,1.20
2024-04-13T18:36:00,pth,3.60
2024-04-13T18:39:00,pth,3.60
2024-04-13T18:40:00,pth,4.80
2024-04-13T18:41:00,pth,1.20
2024-04-13T18:43:00,pth,4.80
2024-04-13T18:45:00,pth,3.60
2024-04-13T18:46:00,pth,2.40
2024-04-13T18:48:00,pth,3.60
2024-04-13T18:51:00,pth,4.80
2024-04-13T18:52:00,pth,2.40
2024-04-13T18:54:00,pth,3.60
2024-04-13T18:55:00,pth,2.40
2024-04-13T18:57:00,pth,3.60
2024-04-13T18:59:00,pth,3.60
2024-04-13T19:01:00,pth,4.80
2024-04-13T19:03:00,pth,4.80
2024-04-13T19:05:00,pth,4.80
2024-04-13T19:06:00,pth,2.40
2024-04-13T19:08:00,pth,4.80
2024-04-13T19:10:00,pth,3.60
2024-04-13T19:12:00,pth,4.80
2024-04-13T19:13:00,pth,1.20
2024-04-13T19:15:00,pth,3.60
2024-04-13T19:16:00,pth,2.40
2024-04-13T19:18:00,pth,3.60
2024-04-13T19:20:00,pth,3.60
2024-04-13T19:22:00,pth,3.60
2024-04-13T19:23:00,pth,2.40
2024-04-13T19:25:00,pth,3.60
2024-04-13T19:26:00,pth,2.40
2024-04-13T19:28:00,pth,3.60
2024-04-13T19:29:00,pth,2.40
2024-04-13T19:30:00,pth,2.40
2024-04-13T19:32:00,pth,4.80
2024-04-13T19:34:00,pth,4.80
2024-04-13T19:36:00,pth,3.60
2024-04-13T19:38:00,pth,4.80
2024-04-13T19:40:00,pth,3.60
2024-04-13T19:41:00,pth,2.40
2024-04-13T19:43:00,pth,3.60
2024-04-13T19:44:00,pth,2.40
2024-04-13T19:46:00,pth,4.80
2024-04-13T19:47:00,pth,1.20
2024-04-13T19:49:00,pth,4.80
2024-04-13T19:51:00,pth,4.80
2024-04-13T19:53:00,pth,3.60
2024-04-13T19:55:00,pth,4.80
2024-04-13T19:57:00,pth,3.60
2024-04-13T19:59:00,pth,4.80
2024-04-13T20:00:00,pth,1.20
2024-04-13T20:02:00,pth,4.80
2024-04-13T20:03:00,pth,1.20
2024-04-13T20:05:00,pth,4.80
2024-04-13T20:06:00,pth,1.20
2024-04-13T20:08:00,pth,2.40
2024-04-13T20:09:00,pth,4.80
2024-04-13T20:10:00,pth,2.40
2024-04-13T20:11:00,pth,2.40
2024-04-13T20:14:00,pth,6.00
2024-04-13T20:16:00,pth,4.80
2024-04-13T20:17:00,pth,2.40
2024-04-13T20:18:00,pth,2.40
2024-04-13T20:20:00,pth,3.60
2024-04-13T20:22:00,pth,4.80
2024-04-13T20:24:00,pth,3.60
2024-04-13T20:25:00,pth,2.40
2024-04-13T20:26:00,pth,2.40
2024-04-13T20:28:00,pth,3.60
2024-04-13T20:29:00,pth,2.40
2024-04-13T20:31:00,pth,3.60
2024-04-13T20:32:00,pth,2.40
2024-04-13T20:34:00,pth,4.80
2024-04-13T20:36:00,pth,4.80
2024-04-13T20:38:00,pth,4.80
2024-04-13T20:40:00,pth,4.80
2024-04-13T20:41:00,pth,2.40
2024-04-13T20:43:00,pth,4.80
2024-04-13T20:44:00,pth,3.60
2024-04-13T20:46:00,pth,4.80
2024-04-13T20:47:00,pth,3.60
2024-04-13T20:48:00,pth,2.40
2024-04-13T20:50:00,pth,6.00
2024-04-13T20:51:00,pth,4.80
2024-04-13T20:52:00,pth,3.60
2024-04-13T20:53:00,pth,4.80
2024-04-13T20:55:00,pth,6.00
2024-04-13T20:57:00,pth,4.80
2024-04-13T20:59:00,pth,4.80
2024-04-13T21:00:00,pth,2.40
2024-04-13T21:02:00,pth,4.80
2024-04-13T21:04:00,pth,4.80
2024-04-13T21:06:00,pth,6.00
2024-04-13T21:08:00,pth,3.60
2024-04-13T21:10:00,pth,4.80
2024-04-13T21:11:00,pth,2.40
2024-04-13T21:12:00,pth,2.40
2024-04-13T21:14:00,pth,4.80
2024-04-13T21:15:00,pth,2.40
2024-04-13T21:16:00,pth,2.40
2024-04-13T21:19:00,pth,7.20
2024-04-13T21:20:00,pth,2.40
2024-04-13T21:22:00,pth,4.80
2024-04-13T21:24:00,pth,15.60
2024-04-13T21:26:00,pth,15.60
2024-04-13T21:27:00,pth,7.20
2024-04-13T21:29:00,pth,15.60
2024-04-13T21:31:00,pth,15.60
2024-04-13T21:33:00,pth,15.60
2024-04-13T21:34:00,pth,8.40
2024-04-13T21:36:00,pth,14.40
2024-04-13T21:37:00,pth,8.40
2024-04-13T21:39:00,pth,15.60
2024-04-13T21:40:00,pth,8.40
2024-04-13T21:42:00,pth,15.60
2024-04-13T21:44:00,pth,15.60
2024-04-13T21:46:00,pth,16.80
2024-04-13T21:47:00,pth,8.40
2024-04-13T21:49:00,pth,15.60
2024-04-13T21:50:00,pth,8.40
2024-04-13T21:52:00,pth,15.60
2024-04-13T21:54:00,pth,15.60
2024-04-13T21:55:00,pth,8.40
2024-04-13T21:56:00,pth,7.20
2024-04-13T21:58:00,pth,12.00
2024-04-13T22:00:00,pth,15.60
2024-04-13T22:02:00,pth,15.60
2024-04-13T22:04:00,pth,10.80
2024-04-13T22:05:00,pth,7.20
2024-04-13T22:07:00,pth,15.60
2024-04-13T22:08:00,pth,3.60
2024-04-13T22:09:00,pth,7.20
2024-04-13T22:11:00,pth,15.60
2024-04-13T22:12:00,pth,4.80
2024-04-13T22:14:00,pth,15.60
2024-04-13T22:15:00,pth,8.40
2024-04-13T22:16:00,pth,7.20
2024-04-13T22:17:00,pth,4.80
2024-04-13T22:19:00,pth,15.60
2024-04-13T22:21:00,pth,15.60
2024-04-13T22:22:00,pth,3.60
2024-04-13T22:24:00,pth,4.80
2024-04-13T22:25:00,pth,1.20
2024-04-13T22:27:00,pth,4.80
2024-04-13T22:28:00,pth,2.40
2024-04-13T22:30:00,pth,4.80
2024-04-13T22:31:00,pth,1.20
2024-04-13T22:33:00,pth,4.80
2024-04-13T22:36:00,pth,4.80
2024-04-13T22:37:00,pth,3.60