#datetime,meter,power
2021-11-24T01:00:00,01,8.04
2021-11-24T01:01:00,01,8.04
2021-11-24T01:02:00,01,8.41
2021-11-24T01:03:00,01,8.37
2021-11-24T01:04:00,01,8.35
2021-11-24T01:05:00,01,8.35
2021-11-24T01:06:00,01,8.01
2021-11-24T01:07:00,01,8.00
2021-11-24T01:08:00,01,8.00
2021-11-24T01:09:00,01,7.94
2021-11-24T01:10:00,01,7.94
2021-11-24T01:11:00,01,7.92
2021-11-24T01:12:00,01,7.92
2021-11-24T01:13:00,01,8.67
2021-11-24T01:14:00,01,8.67
2021-11-24T01:15:00,01,10.79
2021-11-24T01:16:00,01,10.79
2021-11-24T01:17:00,01,9.15
2021-11-24T01:18:00,01,8.44
2021-11-24T01:19:00,01,8.44
2021-11-24T01:20:00,01,8.44
2021-11-24T01:21:00,01,8.58
2021-11-24T01:22:00,01,8.58
2021-11-24T01:23:00,01,9.17
2021-11-24T01:24:00,01,8.62
2021-11-24T01:25:00,01,8.62
2021-11-24T01:26:00,01,8.22
2021-11-24T01:27:00,01,8.22
2021-11-24T01:28:00,01,8.22
2021-11-24T01:29:00,01,8.22
2021-11-24T01:30:00,01,7.66
2021-11-24T01:31:00,01,7.66
2021-11-24T01:32:00,01,7.65
2021-11-24T01:33:00,01,7.70
2021-11-24T01:34:00,01,7.70
2021-11-24T01:35:00,01,7.67
2021-11-24T01:36:00,01,7.67
2021-11-24T01:37:00,01,7.79
2021-11-24T01:38:00,01,7.76
2021-11-24T01:39:00,01,7.76
2021-11-24T01:40:00,01,8.07
2021-11-24T01:41:00,01,8.03
2021-11-24T01:42:00,01,8.03
2021-11-24T01:43:00,01,7.86
2021-11-24T01:44:00,01,7.86
2021-11-24T01:45:00,01,7.85
2021-11-24T01:46:00,01,8.06
2021-11-24T01:47:00,01,8.06
2021-11-24T01:48:00,01,8.07
2021-11-24T01:49:00,01,8.07
2021-11-24T01:50:00,01,8.18
2021-11-24T01:51:00,01,8.18
2021-11-24T01:52:00,01,7.85
2021-11-24T01:53:00,01,7.85
2021-11-24T01:54:00,01,7.42
2021-11-24T01:55:00,01,7.45
2021-11-24T01:56:00,01,7.45
2021-11-24T01:57:00,01,7.86
2021-11-24T01:58:00,01,7.86
2021-11-24T01:59:00,01,8.02
2021-11-25T01:00:00,01,6.93
2021-11-25T01:01:00,01,7.14
2021-11-25T01:02:00,01,6.83
2021-11-25T01:03:00,01,7.54
2021-11-25T01:04:00,01,7.54
2021-11-25T01:05:00,01,7.13
2021-11-25T01:06:00,01,7.13
2021-11-25T01:07:00,01,7.32
2021-11-25T01:08:00,01,7.32
2021-11-25T01:09:00,01,7.74
2021-11-25T01:10:00,01,7.74
2021-11-25T01:11:00,01,7.69
2021-11-25T01:12:00,01,7.85
2021-11-25T01:13:00,01,7.85
2021-11-25T01:14:00,01,7.82
2021-11-25T01:15:00,01,7.82
2021-11-25T01:16:00,01,8.08
2021-11-25T01:17:00,01,8.08
2021-11-25T01:18:00,01,7.98
2021-11-25T01:19:00,01,7.98
2021-11-25T01:20:00,01,8.41
2021-11-25T01:21:00,01,8.41
2021-11-25T01:22:00,01,7.84
2021-11-25T01:23:00,01,7.84
2021-11-25T01:24:00,01,7.70
2021-11-25T01:25:00,01,7.70
2021-11-25T01:26:00,01,7.88
2021-11-25T01:27:00,01,7.88
2021-11-25T01:28:00,01,8.44
2021-11-25T01:29:00,01,8.95
2021-11-25T01:30:00,01,8.73
2021-11-25T01:31:00,01,8.73
2021-11-25T01:32:00,01,7.29
2021-11-25T01:33:00,01,7.28
2021-11-25T01:34:00,01,7.28
2021-11-25T01:35:00,01,7.27
2021-11-25T01:36:00,01,7.10
2021-11-25T01:37:00,01,7.10
2021-11-25T01:38:00,01,6.90
2021-11-25T01:39:00,01,6.90
2021-11-25T01:40:00,01,6.90
2021-11-25T01:41:00,01,6.91
2021-11-25T01:42:00,01,6.91
2021-11-25T01:43:00,01,7.06
2021-11-25T01:44:00,01,7.08
2021-11-25T01:45:00,01,7.08
2021-11-25T01:46:00,01,7.26
2021-11-25T01:47:00,01,7.27
2021-11-25T01:48:00,01,7.27
2021-11-25T01:49:00,01,7.30
2021-11-25T01:50:00,01,7.30
2021-11-25T01:51:00,01,7.46
2021-11-25T01:52:00,01,7.46
2021-11-25T01:53:00,01,7.54
2021-11-25T01:54:00,01,7.38
2021-11-25T01:55:00,01,7.38
2021-11-25T01:56:00,01,7.21
2021-11-25T01:57:00,01,7.04
2021-11-25T01:58:00,01,7.04
2021-11-25T01:59:00,01,7.04
2021-11-26T01:00:00,01,7.81
2021-11-26T01:01:00,01,8.01
2021-11-26T01:02:00,01,7.96
2021-11-26T01:03:00,01,7.96
2021-11-26T01:04:00,01,8.14
2021-11-26T01:05:00,01,8.14
2021-11-26T01:06:00,01,7.73
2021-11-26T01:07:00,01,7.73
2021-11-26T01:08:00,01,7.77
2021-11-26T01:09:00,01,7.77
2021-11-26T01:10:00,01,8.27
2021-11-26T01:11:00,01,8.27
2021-11-26T01:12:00,01,8.44
2021-11-26T01:13:00,01,6.31
2021-11-26T01:14:00,01,6.31
2021-11-26T01:15:00,01,6.11
2021-11-26T01:16:00,01,6.11
2021-11-26T01:17:00,01,8.42
2021-11-26T01:18:00,01,8.42
2021-11-26T01:19:00,01,6.00
2021-11-26T01:20:00,01,6.16
2021-11-26T01:21:00,01,6.16
2021-11-26T01:22:00,01,6.06
2021-11-26T01:23:00,01,6.06
2021-11-26T01:24:00,01,6.01
2021-11-26T01:25:00,01,6.01
2021-11-26T01:26:00,01,6.07
2021-11-26T01:27:00,01,5.86
2021-11-26T01:28:00,01,5.86
2021-11-26T01:29:00,01,7.25
2021-11-26T01:30:00,01,7.25
2021-11-26T01:31:00,01,7.59
2021-11-26T01:32:00,01,7.59
2021-11-26T01:33:00,01,7.63
2021-11-26T01:34:00,01,7.63
2021-11-26T01:35:00,01,7.81
2021-11-26T01:36:00,01,7.95
2021-11-26T01:37:00,01,7.95
2021-11-26T01:38:00,01,8.14
2021-11-26T01:39:00,01,8.11
2021-11-26T01:40:00,01,8.11
2021-11-26T01:41:00,01,7.74
2021-11-26T01:42:00,01,7.74
2021-11-26T01:43:00,01,7.61
2021-11-26T01:44:00,01,7.61
2021-11-26T01:45:00,01,7.65
2021-11-26T01:46:00,01,7.65
2021-11-26T01:47:00,01,7.63
2021-11-26T01:48:00,01,7.60
2021-11-26T01:49:00,01,7.43
2021-11-26T01:50:00,01,7.43
2021-11-26T01:51:00,01,5.78
2021-11-26T01:52:00,01,5.78
2021-11-26T01:53:00,01,5.67
2021-11-26T01:54:00,01,5.65
2021-11-26T01:55:00,01,5.65
2021-11-26T01:56:00,01,5.82
2021-11-26T01:57:00,01,5.82
2021-11-26T01:58:00,01,5.63
2021-11-26T01:59:00,01,5.63
2021-11-27T01:00:00,01,6.93
2021-11-27T01:01:00,01,6.89
2021-11-27T01:02:00,01,6.29
2021-11-27T01:03:00,01,6.29
2021-11-27T01:04:00,01,6.45
2021-11-27T01:05:00,01,6.45
2021-11-27T01:06:00,01,6.34
2021-11-27T01:07:00,01,6.34
2021-11-27T01:08:00,01,4.33
2021-11-27T01:09:00,01,4.33
2021-11-27T01:10:00,01,4.37
2021-11-27T01:11:00,01,4.37
2021-11-27T01:12:00,01,4.46
2021-11-27T01:13:00,01,4.46
2021-11-27T01:14:00,01,4.57
2021-11-27T01:15:00,01,4.78
2021-11-27T01:16:00,01,4.78
2021-11-27T01:17:00,01,5.09
2021-11-27T01:18:00,01,5.15
2021-11-27T01:19:00,01,5.15
2021-11-27T01:20:00,01,5.20
2021-11-27T01:21:00,01,5.37
2021-11-27T01:22:00,01,5.37
2021-11-27T01:23:00,01,7.31
2021-11-27T01:24:00,01,7.31
2021-11-27T01:25:00,01,7.07
2021-11-27T01:26:00,01,7.07
2021-11-27T01:27:00,01,7.09
2021-11-27T01:28:00,01,6.72
2021-11-27T01:29:00,01,6.72
2021-11-27T01:30:00,01,6.72
2021-11-27T01:31:00,01,6.72
2021-11-27T01:32:00,01,7.26
2021-11-27T01:33:00,01,7.28
2021-11-27T01:34:00,01,7.28
2021-11-27T01:35:00,01,6.89
2021-11-27T01:36:00,01,6.89
2021-11-27T01:37:00,01,6.74
2021-11-27T01:38:00,01,6.74
2021-11-27T01:39:00,01,6.83
2021-11-27T01:40:00,01,6.83
2021-11-27T01:41:00,01,6.65
2021-11-27T01:42:00,01,6.65
2021-11-27T01:43:00,01,6.43
2021-11-27T01:44:00,01,6.43
2021-11-27T01:45:00,01,6.43
2021-11-27T01:46:00,01,6.42
2021-11-27T01:47:00,01,6.43
2021-11-27T01:48:00,01,6.43
2021-11-27T01:49:00,01,6.65
2021-11-27T01:50:00,01,6.65
2021-11-27T01:51:00,01,6.59
2021-11-27T01:52:00,01,6.59
2021-11-27T01:53:00,01,6.39
2021-11-27T01:54:00,01,6.39
2021-11-27T01:55:00,01,6.83
2021-11-27T01:56:00,01,6.83
2021-11-27T01:57:00,01,6.78
2021-11-27T01:58:00,01,6.78
2021-11-27T01:59:00,01,7.60
2021-11-28T01:00:00,01,6.19
2021-11-28T01:01:00,01,6.10
2021-11-28T01:02:00,01,6.10
2021-11-28T01:03:00,01,6.25
2021-11-28T01:04:00,01,6.24
2021-11-28T01:05:00,01,6.24
2021-11-28T01:06:00,01,6.27
2021-11-28T01:07:00,01,6.26
2021-11-28T01:08:00,01,6.26
2021-11-28T01:09:00,01,6.27
2021-11-28T01:10:00,01,6.05
2021-11-28T01:11:00,01,6.05
2021-11-28T01:12:00,01,6.36
2021-11-28T01:13:00,01,6.53
2021-11-28T01:14:00,01,6.53
2021-11-28T01:15:00,01,6.53
2021-11-28T01:16:00,01,6.83
2021-11-28T01:17:00,01,6.50
2021-11-28T01:18:00,01,6.50
2021-11-28T01:19:00,01,6.55
2021-11-28T01:20:00,01,6.55
2021-11-28T01:21:00,01,6.56
2021-11-28T01:22:00,01,6.56
2021-11-28T01:23:00,01,6.39
2021-11-28T01:24:00,01,6.37
2021-11-28T01:25:00,01,6.37
2021-11-28T01:26:00,01,6.19
2021-11-28T01:27:00,01,6.20
2021-11-28T01:28:00,01,6.20
2021-11-28T01:29:00,01,6.39
2021-11-28T01:30:00,01,6.54
2021-11-28T01:31:00,01,6.54
2021-11-28T01:32:00,01,6.52
2021-11-28T01:33:00,01,6.52
2021-11-28T01:34:00,01,6.55
2021-11-28T01:35:00,01,6.55
2021-11-28T01:36:00,01,6.39
2021-11-28T01:37:00,01,6.39
2021-11-28T01:38:00,01,6.19
2021-11-28T01:39:00,01,6.19
2021-11-28T01:40:00,01,5.87
2021-11-28T01:41:00,01,5.87
2021-11-28T01:42:00,01,5.52
2021-11-28T01:43:00,01,5.52
2021-11-28T01:44:00,01,5.90
2021-11-28T01:45:00,01,5.95
2021-11-28T01:46:00,01,5.95
2021-11-28T01:47:00,01,5.95
2021-11-28T01:48:00,01,5.95
2021-11-28T01:49:00,01,6.27
2021-11-28T01:50:00,01,6.27
2021-11-28T01:51:00,01,6.01
2021-11-28T01:52:00,01,6.01
2021-11-28T01:53:00,01,6.81
2021-11-28T01:54:00,01,6.96
2021-11-28T01:55:00,01,6.97
2021-11-28T01:56:00,01,6.97
2021-11-28T01:57:00,01,6.78
2021-11-28T01:58:00,01,6.78
2021-11-28T01:59:00,01,6.61
2021-11-29T01:00:00,01,8.90
2021-11-29T01:01:00,01,8.90
2021-11-29T01:02:00,01,8.62
2021-11-29T01:03:00,01,8.62
2021-11-29T01:04:00,01,8.55
2021-11-29T01:05:00,01,8.55
2021-11-29T01:06:00,01,7.63
2021-11-29T01:07:00,01,8.32
2021-11-29T01:08:00,01,8.32
2021-11-29T01:09:00,01,7.75
2021-11-29T01:10:00,01,7.95
2021-11-29T01:11:00,01,7.95
2021-11-29T01:12:00,01,8.48
2021-11-29T01:13:00,01,8.22
2021-11-29T01:14:00,01,8.22
2021-11-29T01:15:00,01,8.52
2021-11-29T01:16:00,01,8.52
2021-11-29T01:17:00,01,8.57
2021-11-29T01:18:00,01,8.57
2021-11-29T01:19:00,01,8.57
2021-11-29T01:20:00,01,8.54
2021-11-29T01:21:00,01,8.54
2021-11-29T01:22:00,01,7.76
2021-11-29T01:23:00,01,8.31
2021-11-29T01:24:00,01,8.31
2021-11-29T01:25:00,01,7.93
2021-11-29T01:26:00,01,8.06
2021-11-29T01:27:00,01,8.68
2021-11-29T01:28:00,01,8.68
2021-11-29T01:29:00,01,8.73
2021-11-29T01:30:00,01,8.73
2021-11-29T01:31:00,01,8.20
2021-11-29T01:32:00,01,8.88
2021-11-29T01:33:00,01,8.88
2021-11-29T01:34:00,01,8.77
2021-11-29T01:35:00,01,8.77
2021-11-29T01:36:00,01,8.84
2021-11-29T01:37:00,01,8.84
2021-11-29T01:38:00,01,7.07
2021-11-29T01:39:00,01,7.07
2021-11-29T01:40:00,01,7.20
2021-11-29T01:41:00,01,7.20
2021-11-29T01:42:00,01,7.21
2021-11-29T01:43:00,01,7.04
2021-11-29T01:44:00,01,7.04
2021-11-29T01:45:00,01,6.68
2021-11-29T01:46:00,01,6.68
2021-11-29T01:47:00,01,6.23
2021-11-29T01:48:00,01,6.09
2021-11-29T01:49:00,01,6.09
2021-11-29T01:50:00,01,7.20
2021-11-29T01:51:00,01,7.20
2021-11-29T01:52:00,01,8.28
2021-11-29T01:53:00,01,8.28
2021-11-29T01:54:00,01,8.31
2021-11-29T01:55:00,01,8.45
2021-11-29T01:56:00,01,8.36
2021-11-29T01:57:00,01,8.36
2021-11-29T01:58:00,01,7.91
2021-11-29T01:59:00,01,7.91
2021-11-30T01:00:00,01,8.48
2021-11-30T01:01:00,01,7.98
2021-11-30T01:02:00,01,7.98
2021-11-30T01:03:00,01,8.50
2021-11-30T01:04:00,01,8.50
2021-11-30T01:05:00,01,8.69
2021-11-30T01:06:00,01,8.69
2021-11-30T01:07:00,01,8.10
2021-11-30T01:08:00,01,8.24
2021-11-30T01:09:00,01,8.24
2021-11-30T01:10:00,01,8.09
2021-11-30T01:11:00,01,8.09
2021-11-30T01:12:00,01,8.23
2021-11-30T01:13:00,01,8.23
2021-11-30T01:14:00,01,9.01
2021-11-30T01:15:00,01,9.01
2021-11-30T01:16:00,01,9.16
2021-11-30T01:17:00,01,9.16
2021-11-30T01:18:00,01,9.16
2021-11-30T01:19:00,01,8.94
2021-11-30T01:20:00,01,8.94
2021-11-30T01:21:00,01,9.10
2021-11-30T01:22:00,01,9.04
2021-11-30T01:23:00,01,9.13
2021-11-30T01:24:00,01,9.13
2021-11-30T01:25:00,01,8.94
2021-11-30T01:26:00,01,8.94
2021-11-30T01:27:00,01,8.17
2021-11-30T01:28:00,01,8.57
2021-11-30T01:29:00,01,8.57
2021-11-30T01:30:00,01,7.87
2021-11-30T01:31:00,01,7.87
2021-11-30T01:32:00,01,8.72
2021-11-30T01:33:00,01,8.72
2021-11-30T01:34:00,01,8.50
2021-11-30T01:35:00,01,9.35
2021-11-30T01:36:00,01,9.35
2021-11-30T01:37:00,01,8.91
2021-11-30T01:38:00,01,8.91
2021-11-30T01:39:00,01,9.17
2021-11-30T01:40:00,01,8.63
2021-11-30T01:41:00,01,8.63
2021-11-30T01:42:00,01,8.95
2021-11-30T01:43:00,01,9.41
2021-11-30T01:44:00,01,9.41
2021-11-30T01:45:00,01,8.51
2021-11-30T01:46:00,01,8.51
2021-11-30T01:47:00,01,8.58
2021-11-30T01:48:00,01,8.51
2021-11-30T01:49:00,01,8.51
2021-11-30T01:50:00,01,8.32
2021-11-30T01:51:00,01,8.33
2021-11-30T01:52:00,01,8.31
2021-11-30T01:53:00,01,8.31
2021-11-30T01:54:00,01,8.50
2021-11-30T01:55:00,01,8.47
2021-11-30T01:56:00,01,8.63
2021-11-30T01:57:00,01,8.63
2021-11-30T01:58:00,01,8.58
2021-11-30T01:59:00,01,8.42
2021-12-01T01:00:00,01,9.85
2021-12-01T01:01:00,01,9.80
2021-12-01T01:02:00,01,9.80
2021-12-01T01:03:00,01,9.71
2021-12-01T01:04:00,01,9.71
2021-12-01T01:05:00,01,9.80
2021-12-01T01:06:00,01,9.39
2021-12-01T01:07:00,01,9.39
2021-12-01T01:08:00,01,9.88
2021-12-01T01:09:00,01,10.05
2021-12-01T01:10:00,01,10.05
2021-12-01T01:11:00,01,9.92
2021-12-01T01:12:00,01,9.52
2021-12-01T01:13:00,01,9.52
2021-12-01T01:14:00,01,8.93
2021-12-01T01:15:00,01,8.95
2021-12-01T01:16:00,01,8.95
2021-12-01T01:17:00,01,8.89
2021-12-01T01:18:00,01,8.89
2021-12-01T01:19:00,01,8.82
2021-12-01T01:20:00,01,8.70
2021-12-01T01:21:00,01,8.58
2021-12-01T01:22:00,01,8.58
2021-12-01T01:23:00,01,6.85
2021-12-01T01:24:00,01,6.85
2021-12-01T01:25:00,01,6.61
2021-12-01T01:26:00,01,6.86
2021-12-01T01:27:00,01,6.86
2021-12-01T01:28:00,01,8.49
2021-12-01T01:29:00,01,8.49
2021-12-01T01:30:00,01,7.08
2021-12-01T01:31:00,01,7.08
2021-12-01T01:32:00,01,7.08
2021-12-01T01:33:00,01,7.61
2021-12-01T01:34:00,01,7.61
2021-12-01T01:35:00,01,7.72
2021-12-01T01:36:00,01,6.98
2021-12-01T01:37:00,01,6.98
2021-12-01T01:38:00,01,9.18
2021-12-01T01:39:00,01,9.18
2021-12-01T01:40:00,01,9.08
2021-12-01T01:41:00,01,9.10
2021-12-01T01:42:00,01,9.10
2021-12-01T01:43:00,01,9.78
2021-12-01T01:44:00,01,9.78
2021-12-01T01:45:00,01,9.98
2021-12-01T01:46:00,01,9.95
2021-12-01T01:47:00,01,9.95
2021-12-01T01:48:00,01,9.89
2021-12-01T01:49:00,01,9.89
2021-12-01T01:50:00,01,10.26
2021-12-01T01:51:00,01,10.26
2021-12-01T01:52:00,01,10.37
2021-12-01T01:53:00,01,10.37
2021-12-01T01:54:00,01,10.07
2021-12-01T01:55:00,01,9.86
2021-12-01T01:56:00,01,9.86
2021-12-01T01:57:00,01,10.04
2021-12-01T01:58:00,01,10.04
2021-12-01T01:59:00,01,8.53
2021-12-02T01:00:00,01,9.53
2021-12-02T01:01:00,01,9.47
2021-12-02T01:02:00,01,9.47
2021-12-02T01:03:00,01,8.71
2021-12-02T01:04:00,01,8.88
2021-12-02T01:05:00,01,8.88
2021-12-02T01:06:00,01,9.19
2021-12-02T01:07:00,01,9.19
2021-12-02T01:08:00,01,8.69
2021-12-02T01:09:00,01,8.69
2021-12-02T01:10:00,01,9.55
2021-12-02T01:11:00,01,9.55
2021-12-02T01:12:00,01,9.40
2021-12-02T01:13:00,01,9.40
2021-12-02T01:14:00,01,10.33
2021-12-02T01:15:00,01,10.33
2021-12-02T01:16:00,01,8.62
2021-12-02T01:17:00,01,9.34
2021-12-02T01:18:00,01,9.34
2021-12-02T01:19:00,01,8.93
2021-12-02T01:20:00,01,8.93
2021-12-02T01:21:00,01,8.68
2021-12-02T01:22:00,01,9.54
2021-12-02T01:23:00,01,9.54
2021-12-02T01:24:00,01,9.71
2021-12-02T01:25:00,01,9.71
2021-12-02T01:26:00,01,9.28
2021-12-02T01:27:00,01,7.44
2021-12-02T01:28:00,01,7.44
2021-12-02T01:29:00,01,8.85
2021-12-02T01:30:00,01,8.19
2021-12-02T01:31:00,01,8.19
2021-12-02T01:32:00,01,8.29
2021-12-02T01:33:00,01,8.12
2021-12-02T01:34:00,01,8.12
2021-12-02T01:35:00,01,8.20
2021-12-02T01:36:00,01,8.18
2021-12-02T01:37:00,01,8.18
2021-12-02T01:38:00,01,7.71
2021-12-02T01:39:00,01,7.89
2021-12-02T01:40:00,01,7.89
2021-12-02T01:41:00,01,8.51
2021-12-02T01:42:00,01,8.51
2021-12-02T01:43:00,01,8.01
2021-12-02T01:44:00,01,8.01
2021-12-02T01:45:00,01,8.79
2021-12-02T01:46:00,01,8.79
2021-12-02T01:47:00,01,8.15
2021-12-02T01:48:00,01,8.15
2021-12-02T01:49:00,01,9.17
2021-12-02T01:50:00,01,9.26
2021-12-02T01:51:00,01,8.06
2021-12-02T01:52:00,01,8.06
2021-12-02T01:53:00,01,9.65
2021-12-02T01:54:00,01,8.32
2021-12-02T01:55:00,01,8.32
2021-12-02T01:56:00,01,6.37
2021-12-02T01:57:00,01,6.37
2021-12-02T01:58:00,01,8.04
2021-12-02T01:59:00,01,8.04
2021-12-03T01:00:00,01,7.59
2021-12-03T01:01:00,01,6.81
2021-12-03T01:02:00,01,6.81
2021-12-03T01:03:00,01,7.59
2021-12-03T01:04:00,01,7.59
2021-12-03T01:05:00,01,7.26
2021-12-03T01:06:00,01,7.26
2021-12-03T01:07:00,01,8.05
2021-12-03T01:08:00,01,8.03
2021-12-03T01:09:00,01,8.03
2021-12-03T01:10:00,01,8.79
2021-12-03T01:11:00,01,8.23
2021-12-03T01:12:00,01,8.82
2021-12-03T01:13:00,01,8.85
2021-12-03T01:14:00,01,8.86
2021-12-03T01:15:00,01,9.03
2021-12-03T01:16:00,01,9.03
2021-12-03T01:17:00,01,8.20
2021-12-03T01:18:00,01,8.20
2021-12-03T01:19:00,01,8.98
2021-12-03T01:20:00,01,8.97
2021-12-03T01:21:00,01,8.97
2021-12-03T01:22:00,01,8.88
2021-12-03T01:23:00,01,8.88
2021-12-03T01:24:00,01,8.57
2021-12-03T01:25:00,01,8.57
2021-12-03T01:26:00,01,9.51
2021-12-03T01:27:00,01,9.51
2021-12-03T01:28:00,01,9.60
2021-12-03T01:29:00,01,9.60
2021-12-03T01:30:00,01,9.27
2021-12-03T01:31:00,01,9.27
2021-12-03T01:32:00,01,9.83
2021-12-03T01:33:00,01,9.83
2021-12-03T01:34:00,01,10.19
2021-12-03T01:35:00,01,9.45
2021-12-03T01:36:00,01,9.45
2021-12-03T01:37:00,01,10.28
2021-12-03T01:38:00,01,10.28
2021-12-03T01:39:00,01,9.03
2021-12-03T01:40:00,01,9.03
2021-12-03T01:41:00,01,9.22
2021-12-03T01:42:00,01,9.22
2021-12-03T01:43:00,01,8.87
2021-12-03T01:44:00,01,8.87
2021-12-03T01:45:00,01,9.13
2021-12-03T01:46:00,01,9.13
2021-12-03T01:47:00,01,8.76
2021-12-03T01:48:00,01,8.76
2021-12-03T01:49:00,01,7.34
2021-12-03T01:50:00,01,7.34
2021-12-03T01:51:00,01,7.31
2021-12-03T01:52:00,01,7.83
2021-12-03T01:53:00,01,7.79
2021-12-03T01:54:00,01,7.79
2021-12-03T01:55:00,01,7.52
2021-12-03T01:56:00,01,7.52
2021-12-03T01:57:00,01,7.85
2021-12-03T01:58:00,01,8.01
2021-12-03T01:59:00,01,8.01
2021-12-04T01:00:00,01,7.80
2021-12-04T01:01:00,01,7.80
2021-12-04T01:02:00,01,7.78
2021-12-04T01:03:00,01,7.44
2021-12-04T01:04:00,01,7.44
2021-12-04T01:05:00,01,7.61
2021-12-04T01:06:00,01,7.59
2021-12-04T01:07:00,01,7.64
2021-12-04T01:08:00,01,7.64
2021-12-04T01:09:00,01,8.00
2021-12-04T01:10:00,01,8.00
2021-12-04T01:11:00,01,9.28
2021-12-04T01:12:00,01,9.28
2021-12-04T01:13:00,01,9.28
2021-12-04T01:14:00,01,8.15
2021-12-04T01:15:00,01,8.15
2021-12-04T01:16:00,01,12.20
2021-12-04T01:17:00,01,12.20
2021-12-04T01:18:00,01,11.55
2021-12-04T01:19:00,01,11.36
2021-12-04T01:20:00,01,11.90
2021-12-04T01:21:00,01,11.90
2021-12-04T01:22:00,01,8.52
2021-12-04T01:23:00,01,7.84
2021-12-04T01:24:00,01,7.84
2021-12-04T01:25:00,01,7.80
2021-12-04T01:26:00,01,7.99
2021-12-04T01:27:00,01,7.99
2021-12-04T01:28:00,01,9.29
2021-12-04T01:29:00,01,9.29
2021-12-04T01:30:00,01,9.38
2021-12-04T01:31:00,01,8.51
2021-12-04T01:32:00,01,8.51
2021-12-04T01:33:00,01,8.13
2021-12-04T01:34:00,01,8.16
2021-12-04T01:35:00,01,8.16
2021-12-04T01:36:00,01,8.35
2021-12-04T01:37:00,01,8.35
2021-12-04T01:38:00,01,8.75
2021-12-04T01:39:00,01,8.75
2021-12-04T01:40:00,01,8.76
2021-12-04T01:41:00,01,9.20
2021-12-04T01:42:00,01,9.20
2021-12-04T01:43:00,01,8.87
2021-12-04T01:44:00,01,8.87
2021-12-04T01:45:00,01,8.64
2021-12-04T01:46:00,01,8.47
2021-12-04T01:47:00,01,8.47
2021-12-04T01:48:00,01,8.62
2021-12-04T01:49:00,01,8.61
2021-12-04T01:50:00,01,7.86
2021-12-04T01:51:00,01,7.86
2021-12-04T01:52:00,01,9.26
2021-12-04T01:53:00,01,9.26
2021-12-04T01:54:00,01,8.85
2021-12-04T01:55:00,01,8.85
2021-12-04T01:56:00,01,7.58
2021-12-04T01:57:00,01,7.58
2021-12-04T01:58:00,01,7.80
2021-12-04T01:59:00,01,7.80
2021-12-05T01:00:00,01,10.20
2021-12-05T01:01:00,01,10.20
2021-12-05T01:02:00,01,9.56
2021-12-05T01:03:00,01,9.56
2021-12-05T01:04:00,01,11.11
2021-12-05T01:05:00,01,11.11
2021-12-05T01:06:00,01,10.68
2021-12-05T01:07:00,01,11.08
2021-12-05T01:08:00,01,10.60
2021-12-05T01:09:00,01,10.60
2021-12-05T01:10:00,01,11.03
2021-12-05T01:11:00,01,11.03
2021-12-05T01:12:00,01,9.93
2021-12-05T01:13:00,01,8.98
2021-12-05T01:14:00,01,8.77
2021-12-05T01:15:00,01,8.77
2021-12-05T01:16:00,01,9.12
2021-12-05T01:17:00,01,9.12
2021-12-05T01:18:00,01,7.40
2021-12-05T01:19:00,01,7.40
2021-12-05T01:20:00,01,7.97
2021-12-05T01:21:00,01,7.97
2021-12-05T01:22:00,01,7.58
2021-12-05T01:23:00,01,7.58
2021-12-05T01:24:00,01,7.34
2021-12-05T01:25:00,01,7.69
2021-12-05T01:26:00,01,7.69
2021-12-05T01:27:00,01,7.26
2021-12-05T01:28:00,01,7.33
2021-12-05T01:29:00,01,7.19
2021-12-05T01:30:00,01,7.19
2021-12-05T01:31:00,01,8.29
2021-12-05T01:32:00,01,8.37
2021-12-05T01:33:00,01,9.80
2021-12-05T01:34:00,01,9.80
2021-12-05T01:35:00,01,10.42
2021-12-05T01:36:00,01,10.42
2021-12-05T01:37:00,01,9.42
2021-12-05T01:38:00,01,9.53
2021-12-05T01:39:00,01,9.53
2021-12-05T01:40:00,01,9.38
2021-12-05T01:41:00,01,9.46
2021-12-05T01:42:00,01,9.46
2021-12-05T01:43:00,01,10.34
2021-12-05T01:44:00,01,10.34
2021-12-05T01:45:00,01,9.24
2021-12-05T01:46:00,01,9.26
2021-12-05T01:47:00,01,9.26
2021-12-05T01:48:00,01,9.80
2021-12-05T01:49:00,01,9.79
2021-12-05T01:50:00,01,9.79
2021-12-05T01:51:00,01,10.07
2021-12-05T01:52:00,01,10.81
2021-12-05T01:53:00,01,10.81
2021-12-05T01:54:00,01,10.08
2021-12-05T01:55:00,01,10.08
2021-12-05T01:56:00,01,10.09
2021-12-05T01:57:00,01,10.09
2021-12-05T01:58:00,01,10.69
2021-12-05T01:59:00,01,10.86
2021-12-06T01:00:00,01,7.65
2021-12-06T01:01:00,01,8.01
2021-12-06T01:02:00,01,7.92
2021-12-06T01:03:00,01,7.92
2021-12-06T01:04:00,01,8.71
2021-12-06T01:05:00,01,8.94
2021-12-06T01:06:00,01,8.94
2021-12-06T01:07:00,01,8.03
2021-12-06T01:08:00,01,8.03
2021-12-06T01:09:00,01,8.39
2021-12-06T01:10:00,01,7.89
2021-12-06T01:11:00,01,7.89
2021-12-06T01:12:00,01,8.63
2021-12-06T01:13:00,01,8.63
2021-12-06T01:14:00,01,8.46
2021-12-06T01:15:00,01,8.46
2021-12-06T01:16:00,01,8.43
2021-12-06T01:17:00,01,8.43
2021-12-06T01:18:00,01,8.65
2021-12-06T01:19:00,01,8.26
2021-12-06T01:20:00,01,7.98
2021-12-06T01:21:00,01,7.98
2021-12-06T01:22:00,01,7.97
2021-12-06T01:23:00,01,8.21
2021-12-06T01:24:00,01,8.21
2021-12-06T01:25:00,01,7.99
2021-12-06T01:26:00,01,7.99
2021-12-06T01:27:00,01,8.14
2021-12-06T01:28:00,01,8.14
2021-12-06T01:29:00,01,6.07
2021-12-06T01:30:00,01,6.06
2021-12-06T01:31:00,01,6.06
2021-12-06T01:32:00,01,6.25
2021-12-06T01:33:00,01,6.25
2021-12-06T01:34:00,01,6.64
2021-12-06T01:35:00,01,6.64
2021-12-06T01:36:00,01,6.52
2021-12-06T01:37:00,01,6.52
2021-12-06T01:38:00,01,6.97
2021-12-06T01:39:00,01,6.69
2021-12-06T01:40:00,01,6.69
2021-12-06T01:41:00,01,7.43
2021-12-06T01:42:00,01,7.43
2021-12-06T01:43:00,01,6.70
2021-12-06T01:44:00,01,8.10
2021-12-06T01:45:00,01,8.10
2021-12-06T01:46:00,01,7.78
2021-12-06T01:47:00,01,7.78
2021-12-06T01:48:00,01,8.54
2021-12-06T01:49:00,01,8.28
2021-12-06T01:50:00,01,8.28
2021-12-06T01:51:00,01,8.45
2021-12-06T01:52:00,01,8.45
2021-12-06T01:53:00,01,8.60
2021-12-06T01:54:00,01,8.60
2021-12-06T01:55:00,01,8.60
2021-12-06T01:56:00,01,8.60
2021-12-06T01:57:00,01,8.28
2021-12-06T01:58:00,01,8.28
2021-12-06T01:59:00,01,8.73
2021-12-07T01:00:00,01,5.78
2021-12-07T01:01:00,01,5.78
2021-12-07T01:02:00,01,5.74
2021-12-07T01:03:00,01,6.45
2021-12-07T01:04:00,01,6.45
2021-12-07T01:05:00,01,6.40
2021-12-07T01:06:00,01,6.40
2021-12-07T01:07:00,01,5.99
2021-12-07T01:08:00,01,5.99
2021-12-07T01:09:00,01,5.19
2021-12-07T01:10:00,01,5.82
2021-12-07T01:11:00,01,5.82
2021-12-07T01:12:00,01,5.39
2021-12-07T01:13:00,01,4.85
2021-12-07T01:14:00,01,4.77
2021-12-07T01:15:00,01,4.77
2021-12-07T01:16:00,01,5.67
2021-12-07T01:17:00,01,5.94
2021-12-07T01:18:00,01,5.94
2021-12-07T01:19:00,01,6.28
2021-12-07T01:20:00,01,5.63
2021-12-07T01:21:00,01,5.81
2021-12-07T01:22:00,01,5.81
2021-12-07T01:23:00,01,4.96
2021-12-07T01:24:00,01,4.96
2021-12-07T01:25:00,01,5.04
2021-12-07T01:26:00,01,4.19
2021-12-07T01:27:00,01,4.19
2021-12-07T01:28:00,01,5.41
2021-12-07T01:29:00,01,5.41
2021-12-07T01:30:00,01,5.48
2021-12-07T01:31:00,01,5.48
2021-12-07T01:32:00,01,4.64
2021-12-07T01:33:00,01,4.64
2021-12-07T01:34:00,01,5.29
2021-12-07T01:35:00,01,5.29
2021-12-07T01:36:00,01,5.99
2021-12-07T01:37:00,01,6.02
2021-12-07T01:38:00,01,5.74
2021-12-07T01:39:00,01,5.74
2021-12-07T01:40:00,01,5.18
2021-12-07T01:41:00,01,4.89
2021-12-07T01:42:00,01,5.97
2021-12-07T01:43:00,01,5.97
2021-12-07T01:44:00,01,5.76
2021-12-07T01:45:00,01,5.76
2021-12-07T01:46:00,01,5.80
2021-12-07T01:47:00,01,5.95
2021-12-07T01:48:00,01,5.48
2021-12-07T01:49:00,01,5.48
2021-12-07T01:50:00,01,5.90
2021-12-07T01:51:00,01,5.90
2021-12-07T01:52:00,01,5.67
2021-12-07T01:53:00,01,5.67
2021-12-07T01:54:00,01,5.57
2021-12-07T01:55:00,01,6.11
2021-12-07T01:56:00,01,6.11
2021-12-07T01:57:00,01,6.16
2021-12-07T01:58:00,01,6.16
2021-12-07T01:59:00,01,5.63
2021-12-08T01:00:00,01,8.57
2021-12-08T01:01:00,01,8.93
2021-12-08T01:02:00,01,8.93
2021-12-08T01:03:00,01,8.71
2021-12-08T01:04:00,01,8.71
2021-12-08T01:05:00,01,8.74
2021-12-08T01:06:00,01,8.74
2021-12-08T01:07:00,01,8.06
2021-12-08T01:08:00,01,8.03
2021-12-08T01:09:00,01,7.88
2021-12-08T01:10:00,01,8.42
2021-12-08T01:11:00,01,8.42
2021-12-08T01:12:00,01,7.94
2021-12-08T01:13:00,01,8.03