#datetime,building,power
2022-05-16T00:00:00,mcc,63.98
2022-05-16T00:01:00,mcc,65.61
2022-05-16T00:02:00,mcc,62.14
2022-05-16T00:03:00,mcc,60.68
2022-05-16T00:04:00,mcc,62.98
2022-05-16T00:05:00,mcc,61.80
2022-05-16T00:06:00,mcc,61.07
2022-05-16T00:07:00,mcc,69.76
2022-05-16T00:08:00,mcc,61.61
2022-05-16T00:09:00,mcc,61.66
2022-05-16T00:10:00,mcc,61.80
2022-05-16T00:11:00,mcc,59.25
2022-05-16T00:12:00,mcc,59.29
2022-05-16T00:13:00,mcc,57.08
2022-05-16T00:14:00,mcc,61.54
2022-05-16T00:15:00,mcc,59.18
2022-05-16T00:16:00,mcc,56.73
2022-05-16T00:17:00,mcc,58.04
2022-05-16T00:18:00,mcc,60.24
2022-05-16T00:19:00,mcc,58.10
2022-05-16T00:20:00,mcc,59.79
2022-05-16T00:21:00,mcc,75.56
2022-05-16T00:22:00,mcc,60.35
2022-05-16T00:23:00,mcc,58.64
2022-05-16T00:24:00,mcc,58.12
2022-05-16T00:25:00,mcc,61.10
2022-05-16T00:26:00,mcc,66.25
2022-05-16T00:27:00,mcc,56.86
2022-05-16T00:28:00,mcc,51.86
2022-05-16T00:29:00,mcc,51.83
2022-05-16T00:30:00,mcc,49.81
2022-05-16T00:31:00,mcc,51.21
2022-05-16T00:32:00,mcc,52.70
2022-05-16T00:33:00,mcc,50.45
2022-05-16T00:34:00,mcc,65.45
2022-05-16T00:35:00,mcc,50.99
2022-05-16T00:36:00,mcc,53.59
2022-05-16T00:37:00,mcc,52.86
2022-05-16T00:38:00,mcc,54.49
2022-05-16T00:39:00,mcc,63.91
2022-05-16T00:40:00,mcc,53.54
2022-05-16T00:41:00,mcc,52.21
2022-05-16T00:42:00,mcc,55.16
2022-05-16T00:43:00,mcc,52.39
2022-05-16T00:44:00,mcc,62.61
2022-05-16T00:45:00,mcc,51.68
2022-05-16T00:46:00,mcc,51.50
2022-05-16T00:47:00,mcc,50.31
2022-05-16T00:48:00,mcc,49.87
2022-05-16T00:49:00,mcc,50.45
2022-05-16T00:50:00,mcc,50.67
2022-05-16T00:51:00,mcc,50.55
2022-05-16T00:52:00,mcc,52.13
2022-05-16T00:53:00,mcc,52.98
2022-05-16T00:54:00,mcc,50.29
2022-05-16T00:55:00,mcc,49.32
2022-05-16T00:56:00,mcc,48.89
2022-05-16T00:57:00,mcc,48.36
2022-05-16T00:58:00,mcc,49.51
2022-05-16T00:59:00,mcc,51.54
2022-05-16T01:00:00,mcc,51.13
2022-05-16T01:01:00,mcc,48.44
2022-05-16T01:02:00,mcc,47.33
2022-05-16T01:03:00,mcc,49.33
2022-05-16T01:04:00,mcc,55.42
2022-05-16T01:05:00,mcc,45.92
2022-05-16T01:06:00,mcc,45.76
2022-05-16T01:07:00,mcc,46.23
2022-05-16T01:08:00,mcc,48.70
2022-05-16T01:09:00,mcc,47.22
2022-05-16T01:10:00,mcc,51.45
2022-05-16T01:11:00,mcc,49.07
2022-05-16T01:12:00,mcc,48.89
2022-05-16T01:13:00,mcc,47.58
2022-05-16T01:14:00,mcc,47.66
2022-05-16T01:15:00,mcc,50.69
2022-05-16T01:16:00,mcc,48.38
2022-05-16T01:17:00,mcc,51.32
2022-05-16T01:18:00,mcc,47.70
2022-05-16T01:19:00,mcc,46.97
2022-05-16T01:20:00,mcc,44.92
2022-05-16T01:21:00,mcc,47.48
2022-05-16T01:22:00,mcc,46.86
2022-05-16T01:23:00,mcc,48.07
2022-05-16T01:24:00,mcc,49.81
2022-05-16T01:25:00,mcc,46.65
2022-05-16T01:26:00,mcc,47.75
2022-05-16T01:27:00,mcc,46.59
2022-05-16T01:28:00,mcc,48.08
2022-05-16T01:29:00,mcc,47.17
2022-05-16T01:30:00,mcc,45.86
2022-05-16T01:31:00,mcc,59.52
2022-05-16T01:32:00,mcc,46.25
2022-05-16T01:33:00,mcc,45.82
2022-05-16T01:34:00,mcc,47.15
2022-05-16T01:35:00,mcc,46.01
2022-05-16T01:36:00,mcc,46.04
2022-05-16T01:37:00,mcc,46.12
2022-05-16T01:38:00,mcc,48.23
2022-05-16T01:39:00,mcc,46.49
2022-05-16T01:40:00,mcc,45.71
2022-05-16T01:41:00,mcc,45.17
2022-05-16T01:42:00,mcc,53.76
2022-05-16T01:43:00,mcc,57.01
2022-05-16T01:44:00,mcc,57.54
2022-05-16T01:45:00,mcc,59.69
2022-05-16T01:46:00,mcc,45.73
2022-05-16T01:47:00,mcc,45.93
2022-05-16T01:48:00,mcc,48.71
2022-05-16T01:49:00,mcc,47.42
2022-05-16T01:50:00,mcc,46.42
2022-05-16T01:51:00,mcc,47.12
2022-05-16T01:52:00,mcc,46.57
2022-05-16T01:53:00,mcc,46.37
2022-05-16T01:54:00,mcc,47.02
2022-05-16T01:55:00,mcc,46.90
2022-05-16T01:56:00,mcc,47.76
2022-05-16T01:57:00,mcc,49.21
2022-05-16T01:58:00,mcc,48.03
2022-05-16T01:59:00,mcc,49.88
2022-05-16T02:00:00,mcc,48.23
2022-05-16T02:01:00,mcc,48.06
2022-05-16T02:02:00,mcc,49.15
2022-05-16T02:03:00,mcc,46.96
2022-05-16T02:04:00,mcc,46.14
2022-05-16T02:05:00,mcc,46.58
2022-05-16T02:06:00,mcc,48.59
2022-05-16T02:07:00,mcc,49.59
2022-05-16T02:08:00,mcc,48.41
2022-05-16T02:09:00,mcc,50.81
2022-05-16T02:10:00,mcc,49.05
2022-05-16T02:11:00,mcc,49.63
2022-05-16T02:12:00,mcc,48.83
2022-05-16T02:13:00,mcc,48.19
2022-05-16T02:14:00,mcc,48.06
2022-05-16T02:15:00,mcc,49.48
2022-05-16T02:16:00,mcc,59.81
2022-05-16T02:17:00,mcc,56.62
2022-05-16T02:18:00,mcc,56.97
2022-05-16T02:19:00,mcc,59.57
2022-05-16T02:20:00,mcc,54.19
2022-05-16T02:21:00,mcc,48.33
2022-05-16T02:22:00,mcc,49.32
2022-05-16T02:23:00,mcc,51.88
2022-05-16T02:24:00,mcc,49.07
2022-05-16T02:25:00,mcc,49.53
2022-05-16T02:26:00,mcc,50.38
2022-05-16T02:27:00,mcc,47.62
2022-05-16T02:28:00,mcc,48.31
2022-05-16T02:29:00,mcc,46.76
2022-05-16T02:30:00,mcc,46.40
2022-05-16T02:31:00,mcc,47.50
2022-05-16T02:32:00,mcc,46.50
2022-05-16T02:33:00,mcc,48.90
2022-05-16T02:34:00,mcc,49.34
2022-05-16T02:35:00,mcc,51.00
2022-05-16T02:36:00,mcc,49.21
2022-05-16T02:37:00,mcc,52.20
2022-05-16T02:38:00,mcc,49.96
2022-05-16T02:39:00,mcc,57.98
2022-05-16T02:40:00,mcc,50.44
2022-05-16T02:41:00,mcc,46.71
2022-05-16T02:42:00,mcc,48.44
2022-05-16T02:43:00,mcc,47.09
2022-05-16T02:44:00,mcc,46.91
2022-05-16T02:45:00,mcc,46.97
2022-05-16T02:46:00,mcc,48.29
2022-05-16T02:47:00,mcc,50.78
2022-05-16T02:48:00,mcc,48.10
2022-05-16T02:49:00,mcc,46.34
2022-05-16T02:50:00,mcc,50.26
2022-05-16T02:51:00,mcc,50.86
2022-05-16T02:52:00,mcc,50.02
2022-05-16T02:53:00,mcc,62.17
2022-05-16T02:54:00,mcc,51.13
2022-05-16T02:55:00,mcc,48.17
2022-05-16T02:56:00,mcc,46.84
2022-05-16T02:57:00,mcc,54.40
2022-05-16T02:58:00,mcc,45.77
2022-05-16T02:59:00,mcc,44.38
2022-05-16T03:00:00,mcc,44.29
2022-05-16T03:01:00,mcc,50.59
2022-05-16T03:02:00,mcc,46.51
2022-05-16T03:03:00,mcc,47.65
2022-05-16T03:04:00,mcc,49.16
2022-05-16T03:05:00,mcc,47.30
2022-05-16T03:06:00,mcc,46.66
2022-05-16T03:07:00,mcc,46.17
2022-05-16T03:08:00,mcc,44.48
2022-05-16T03:09:00,mcc,46.20
2022-05-16T03:10:00,mcc,47.17
2022-05-16T03:11:00,mcc,47.29
2022-05-16T03:12:00,mcc,46.03
2022-05-16T03:13:00,mcc,45.24
2022-05-16T03:14:00,mcc,45.13
2022-05-16T03:15:00,mcc,47.31
2022-05-16T03:16:00,mcc,46.12
2022-05-16T03:17:00,mcc,45.47
2022-05-16T03:18:00,mcc,47.30
2022-05-16T03:19:00,mcc,45.94
2022-05-16T03:20:00,mcc,46.18
2022-05-16T03:21:00,mcc,47.72
2022-05-16T03:22:00,mcc,48.59
2022-05-16T03:23:00,mcc,47.36
2022-05-16T03:24:00,mcc,47.13
2022-05-16T03:25:00,mcc,48.62
2022-05-16T03:26:00,mcc,47.45
2022-05-16T03:27:00,mcc,47.53
2022-05-16T03:28:00,mcc,49.34
2022-05-16T03:29:00,mcc,46.83
2022-05-16T03:30:00,mcc,47.58
2022-05-16T03:31:00,mcc,49.68
2022-05-16T03:32:00,mcc,50.58
2022-05-16T03:33:00,mcc,48.30
2022-05-16T03:34:00,mcc,47.75
2022-05-16T03:35:00,mcc,53.40
2022-05-16T03:36:00,mcc,48.15
2022-05-16T03:37:00,mcc,46.51
2022-05-16T03:38:00,mcc,46.79
2022-05-16T03:39:00,mcc,49.00
2022-05-16T03:40:00,mcc,45.75
2022-05-16T03:41:00,mcc,46.03
2022-05-16T03:42:00,mcc,46.72
2022-05-16T03:43:00,mcc,45.67
2022-05-16T03:44:00,mcc,46.78
2022-05-16T03:45:00,mcc,45.38
2022-05-16T03:46:00,mcc,47.50
2022-05-16T03:47:00,mcc,44.96
2022-05-16T03:48:00,mcc,44.23
2022-05-16T03:49:00,mcc,47.20
2022-05-16T03:50:00,mcc,47.10
2022-05-16T03:51:00,mcc,47.90
2022-05-16T03:52:00,mcc,49.84
2022-05-16T03:53:00,mcc,48.09
2022-05-16T03:54:00,mcc,47.73
2022-05-16T03:55:00,mcc,48.80
2022-05-16T03:56:00,mcc,52.35
2022-05-16T03:57:00,mcc,51.14
2022-05-16T03:58:00,mcc,50.21
2022-05-16T03:59:00,mcc,49.45
2022-05-16T04:00:00,mcc,48.74
2022-05-16T04:01:00,mcc,48.52
2022-05-16T04:02:00,mcc,47.11
2022-05-16T04:03:00,mcc,48.01
2022-05-16T04:04:00,mcc,46.57
2022-05-16T04:05:00,mcc,45.53
2022-05-16T04:06:00,mcc,46.35
2022-05-16T04:07:00,mcc,47.06
2022-05-16T04:08:00,mcc,49.21
2022-05-16T04:09:00,mcc,49.21
2022-05-16T04:10:00,mcc,53.29
2022-05-16T04:11:00,mcc,49.56
2022-05-16T04:12:00,mcc,49.98
2022-05-16T04:13:00,mcc,49.07
2022-05-16T04:14:00,mcc,69.81
2022-05-16T04:15:00,mcc,61.40
2022-05-16T04:16:00,mcc,49.25
2022-05-16T04:17:00,mcc,50.87
2022-05-16T04:18:00,mcc,47.63
2022-05-16T04:19:00,mcc,49.56
2022-05-16T04:20:00,mcc,50.98
2022-05-16T04:21:00,mcc,50.20
2022-05-16T04:22:00,mcc,50.69
2022-05-16T04:23:00,mcc,50.49
2022-05-16T04:24:00,mcc,51.07
2022-05-16T04:25:00,mcc,49.71
2022-05-16T04:26:00,mcc,50.40
2022-05-16T04:27:00,mcc,51.32
2022-05-16T04:28:00,mcc,49.32
2022-05-16T04:29:00,mcc,47.78
2022-05-16T04:30:00,mcc,45.65
2022-05-16T04:31:00,mcc,47.66
2022-05-16T04:32:00,mcc,51.56
2022-05-16T04:33:00,mcc,47.15
2022-05-16T04:34:00,mcc,47.36
2022-05-16T04:35:00,mcc,47.20
2022-05-16T04:36:00,mcc,48.67
2022-05-16T04:37:00,mcc,47.48
2022-05-16T04:38:00,mcc,50.76
2022-05-16T04:39:00,mcc,48.35
2022-05-16T04:40:00,mcc,48.15
2022-05-16T04:41:00,mcc,47.70
2022-05-16T04:42:00,mcc,47.95
2022-05-16T04:43:00,mcc,47.31
2022-05-16T04:44:00,mcc,49.65
2022-05-16T04:45:00,mcc,49.58
2022-05-16T04:46:00,mcc,46.89
2022-05-16T04:47:00,mcc,46.76
2022-05-16T04:48:00,mcc,53.38
2022-05-16T04:49:00,mcc,50.49
2022-05-16T04:50:00,mcc,50.23
2022-05-16T04:51:00,mcc,56.81
2022-05-16T04:52:00,mcc,50.29
2022-05-16T04:53:00,mcc,49.64
2022-05-16T04:54:00,mcc,49.93
2022-05-16T04:55:00,mcc,50.15
2022-05-16T04:56:00,mcc,47.55
2022-05-16T04:57:00,mcc,43.13
2022-05-16T04:58:00,mcc,44.34
2022-05-16T04:59:00,mcc,45.08
2022-05-16T05:00:00,mcc,45.13
2022-05-16T05:01:00,mcc,45.25
2022-05-16T05:02:00,mcc,51.17
2022-05-16T05:03:00,mcc,50.73
2022-05-16T05:04:00,mcc,49.14
2022-05-16T05:05:00,mcc,52.16
2022-05-16T05:06:00,mcc,48.87
2022-05-16T05:07:00,mcc,49.27
2022-05-16T05:08:00,mcc,50.36
2022-05-16T05:09:00,mcc,52.11
2022-05-16T05:10:00,mcc,59.03
2022-05-16T05:11:00,mcc,52.93
2022-05-16T05:12:00,mcc,56.74
2022-05-16T05:13:00,mcc,56.51
2022-05-16T05:14:00,mcc,59.08
2022-05-16T05:15:00,mcc,56.18
2022-05-16T05:16:00,mcc,60.52
2022-05-16T05:17:00,mcc,54.97
2022-05-16T05:18:00,mcc,56.26
2022-05-16T05:19:00,mcc,56.14
2022-05-16T05:20:00,mcc,53.65
2022-05-16T05:21:00,mcc,51.86
2022-05-16T05:22:00,mcc,50.86
2022-05-16T05:23:00,mcc,50.89
2022-05-16T05:24:00,mcc,49.08
2022-05-16T05:25:00,mcc,51.14
2022-05-16T05:26:00,mcc,53.12
2022-05-16T05:27:00,mcc,48.72
2022-05-16T05:28:00,mcc,56.78
2022-05-16T05:29:00,mcc,50.02
2022-05-16T05:30:00,mcc,63.53
2022-05-16T05:31:00,mcc,52.23
2022-05-16T05:32:00,mcc,51.49
2022-05-16T05:33:00,mcc,52.80
2022-05-16T05:34:00,mcc,50.54
2022-05-16T05:35:00,mcc,50.35
2022-05-16T05:36:00,mcc,49.55
2022-05-16T05:37:00,mcc,51.51
2022-05-16T05:38:00,mcc,49.82
2022-05-16T05:39:00,mcc,48.24
2022-05-16T05:40:00,mcc,48.75
2022-05-16T05:41:00,mcc,48.77
2022-05-16T05:42:00,mcc,50.30
2022-05-16T05:43:00,mcc,50.10
2022-05-16T05:44:00,mcc,53.93
2022-05-16T05:45:00,mcc,51.82
2022-05-16T05:46:00,mcc,53.24
2022-05-16T05:47:00,mcc,53.99
2022-05-16T05:48:00,mcc,52.12
2022-05-16T05:49:00,mcc,50.38
2022-05-16T05:50:00,mcc,52.84
2022-05-16T05:51:00,mcc,51.80
2022-05-16T05:52:00,mcc,51.52
2022-05-16T05:53:00,mcc,51.03
2022-05-16T05:54:00,mcc,52.54
2022-05-16T05:55:00,mcc,52.30
2022-05-16T05:56:00,mcc,49.65
2022-05-16T05:57:00,mcc,51.43
2022-05-16T05:58:00,mcc,51.33
2022-05-16T05:59:00,mcc,51.19
2022-05-16T06:00:00,mcc,53.00
2022-05-16T06:01:00,mcc,54.21
2022-05-16T06:02:00,mcc,53.30
2022-05-16T06:03:00,mcc,64.48
2022-05-16T06:04:00,mcc,65.38
2022-05-16T06:05:00,mcc,65.25
2022-05-16T06:06:00,mcc,61.73
2022-05-16T06:07:00,mcc,53.68
2022-05-16T06:08:00,mcc,62.64
2022-05-16T06:09:00,mcc,61.83
2022-05-16T06:10:00,mcc,62.91
2022-05-16T06:11:00,mcc,61.23
2022-05-16T06:12:00,mcc,65.02
2022-05-16T06:13:00,mcc,61.29
2022-05-16T06:14:00,mcc,61.14
2022-05-16T06:15:00,mcc,61.45
2022-05-16T06:16:00,mcc,64.09
2022-05-16T06:17:00,mcc,65.61
2022-05-16T06:18:00,mcc,66.21
2022-05-16T06:19:00,mcc,66.87
2022-05-16T06:20:00,mcc,67.07
2022-05-16T06:21:00,mcc,68.58
2022-05-16T06:22:00,mcc,71.23
2022-05-16T06:23:00,mcc,68.30
2022-05-16T06:24:00,mcc,74.01
2022-05-16T06:25:00,mcc,64.50
2022-05-16T06:26:00,mcc,61.49
2022-05-16T06:27:00,mcc,60.11
2022-05-16T06:28:00,mcc,60.84
2022-05-16T06:29:00,mcc,61.77
2022-05-16T06:30:00,mcc,69.95
2022-05-16T06:31:00,mcc,60.65
2022-05-16T06:32:00,mcc,63.26
2022-05-16T06:33:00,mcc,63.07
2022-05-16T06:34:00,mcc,63.36
2022-05-16T06:35:00,mcc,65.41
2022-05-16T06:36:00,mcc,68.96
2022-05-16T06:37:00,mcc,66.29
2022-05-16T06:38:00,mcc,67.56
2022-05-16T06:39:00,mcc,69.27
2022-05-16T06:40:00,mcc,70.09
2022-05-16T06:41:00,mcc,68.25
2022-05-16T06:42:00,mcc,76.18
2022-05-16T06:43:00,mcc,87.92
2022-05-16T06:44:00,mcc,79.31
2022-05-16T06:45:00,mcc,79.45
2022-05-16T06:46:00,mcc,80.10
2022-05-16T06:47:00,mcc,97.89
2022-05-16T06:48:00,mcc,81.11
2022-05-16T06:49:00,mcc,82.66
2022-05-16T06:50:00,mcc,89.26
2022-05-16T06:51:00,mcc,86.53
2022-05-16T06:52:00,mcc,86.05
2022-05-16T06:53:00,mcc,82.31
2022-05-16T06:54:00,mcc,82.92
2022-05-16T06:55:00,mcc,78.51
2022-05-16T06:56:00,mcc,69.97
2022-05-16T06:57:00,mcc,71.26
2022-05-16T06:58:00,mcc,71.36
2022-05-16T06:59:00,mcc,72.79
2022-05-16T07:00:00,mcc,78.80
2022-05-16T07:01:00,mcc,73.27
2022-05-16T07:02:00,mcc,71.47
2022-05-16T07:03:00,mcc,69.76
2022-05-16T07:04:00,mcc,74.48
2022-05-16T07:05:00,mcc,78.37
2022-05-16T07:06:00,mcc,71.72
2022-05-16T07:07:00,mcc,72.24
2022-05-16T07:08:00,mcc,75.21
2022-05-16T07:09:00,mcc,79.26
2022-05-16T07:10:00,mcc,76.62
2022-05-16T07:11:00,mcc,79.62
2022-05-16T07:12:00,mcc,78.51
2022-05-16T07:13:00,mcc,78.05
2022-05-16T07:14:00,mcc,78.85
2022-05-16T07:15:00,mcc,81.10
2022-05-16T07:16:00,mcc,79.66
2022-05-16T07:17:00,mcc,79.69
2022-05-16T07:18:00,mcc,82.05
2022-05-16T07:19:00,mcc,81.74
2022-05-16T07:20:00,mcc,101.17
2022-05-16T07:21:00,mcc,84.26
2022-05-16T07:22:00,mcc,70.97
2022-05-16T07:23:00,mcc,70.59
2022-05-16T07:24:00,mcc,78.33
2022-05-16T07:25:00,mcc,71.32
2022-05-16T07:26:00,mcc,68.98
2022-05-16T07:27:00,mcc,69.52
2022-05-16T07:28:00,mcc,78.56
2022-05-16T07:29:00,mcc,80.66
2022-05-16T07:30:00,mcc,85.28
2022-05-16T07:31:00,mcc,71.90
2022-05-16T07:32:00,mcc,78.68
2022-05-16T07:33:00,mcc,70.88
2022-05-16T07:34:00,mcc,60.51
2022-05-16T07:35:00,mcc,71.45
2022-05-16T07:36:00,mcc,73.78
2022-05-16T07:37:00,mcc,74.25
2022-05-16T07:38:00,mcc,71.62
2022-05-16T07:39:00,mcc,82.53
2022-05-16T07:40:00,mcc,77.51
2022-05-16T07:41:00,mcc,79.52
2022-05-16T07:42:00,mcc,79.86
2022-05-16T07:43:00,mcc,82.26
2022-05-16T07:44:00,mcc,75.87
2022-05-16T07:45:00,mcc,67.86
2022-05-16T07:46:00,mcc,70.69
2022-05-16T07:47:00,mcc,66.42
2022-05-16T07:48:00,mcc,73.64
2022-05-16T07:49:00,mcc,73.01
2022-05-16T07:50:00,mcc,73.64
2022-05-16T07:51:00,mcc,63.82
2022-05-16T07:52:00,mcc,65.40
2022-05-16T07:53:00,mcc,76.65
2022-05-16T07:54:00,mcc,67.83
2022-05-16T07:55:00,mcc,68.02
2022-05-16T07:56:00,mcc,77.12
2022-05-16T07:57:00,mcc,67.42
2022-05-16T07:58:00,mcc,74.95
2022-05-16T07:59:00,mcc,74.78
2022-05-16T08:00:00,mcc,66.52
2022-05-16T08:01:00,mcc,72.34
2022-05-16T08:02:00,mcc,67.71
2022-05-16T08:03:00,mcc,69.44
2022-05-16T08:04:00,mcc,71.55
2022-05-16T08:05:00,mcc,67.67
2022-05-16T08:06:00,mcc,68.51
2022-05-16T08:07:00,mcc,68.36
2022-05-16T08:08:00,mcc,69.09
2022-05-16T08:09:00,mcc,69.80
2022-05-16T08:10:00,mcc,76.82
2022-05-16T08:11:00,mcc,73.23
2022-05-16T08:12:00,mcc,71.93
2022-05-16T08:13:00,mcc,72.42
2022-05-16T08:14:00,mcc,72.69
2022-05-16T08:15:00,mcc,77.22
2022-05-16T08:16:00,mcc,70.42
2022-05-16T08:17:00,mcc,71.36
2022-05-16T08:18:00,mcc,69.25
2022-05-16T08:19:00,mcc,67.40
2022-05-16T08:20:00,mcc,67.37
2022-05-16T08:21:00,mcc,71.23
2022-05-16T08:22:00,mcc,69.69
2022-05-16T08:23:00,mcc,76.63
2022-05-16T08:24:00,mcc,66.62
2022-05-16T08:25:00,mcc,69.49
2022-05-16T08:26:00,mcc,68.53
2022-05-16T08:27:00,mcc,69.70
2022-05-16T08:28:00,mcc,68.77
2022-05-16T08:29:00,mcc,76.13
2022-05-16T08:30:00,mcc,70.18
2022-05-16T08:31:00,mcc,69.85
2022-05-16T08:32:00,mcc,71.16
2022-05-16T08:33:00,mcc,73.68
2022-05-16T08:34:00,mcc,69.55
2022-05-16T08:35:00,mcc,70.47
2022-05-16T08:36:00,mcc,77.77
2022-05-16T08:37:00,mcc,70.40
2022-05-16T08:38:00,mcc,71.64
2022-05-16T08:39:00,mcc,72.99
2022-05-16T08:40:00,mcc,72.81
2022-05-16T08:41:00,mcc,72.17
2022-05-16T08:42:00,mcc,70.03
2022-05-16T08:43:00,mcc,71.01
2022-05-16T08:44:00,mcc,71.93
2022-05-16T08:45:00,mcc,70.90
2022-05-16T08:46:00,mcc,68.18
2022-05-16T08:47:00,mcc,66.92
2022-05-16T08:48:00,mcc,69.64
2022-05-16T08:49:00,mcc,77.32
2022-05-16T08:50:00,mcc,68.92
2022-05-16T08:51:00,mcc,67.79
2022-05-16T08:52:00,mcc,74.80
2022-05-16T08:53:00,mcc,67.76
2022-05-16T08:54:00,mcc,83.32
2022-05-16T08:55:00,mcc,95.41
2022-05-16T08:56:00,mcc,80.53
2022-05-16T08:57:00,mcc,84.69
2022-05-16T08:58:00,mcc,70.87
2022-05-16T08:59:00,mcc,70.77
2022-05-16T09:00:00,mcc,69.92
2022-05-16T09:01:00,mcc,74.07
2022-05-16T09:02:00,mcc,75.28
2022-05-16T09:03:00,mcc,75.41
2022-05-16T09:04:00,mcc,73.15
2022-05-16T09:05:00,mcc,74.92
2022-05-16T09:06:00,mcc,73.90
2022-05-16T09:07:00,mcc,74.08
2022-05-16T09:08:00,mcc,85.24
2022-05-16T09:09:00,mcc,73.34
2022-05-16T09:10:00,mcc,74.31
2022-05-16T09:11:00,mcc,91.17
2022-05-16T09:12:00,mcc,75.42
2022-05-16T09:13:00,mcc,71.97
2022-05-16T09:14:00,mcc,77.90
2022-05-16T09:15:00,mcc,72.65
2022-05-16T09:16:00,mcc,72.12
2022-05-16T09:17:00,mcc,73.21
2022-05-16T09:18:00,mcc,73.82
2022-05-16T09:19:00,mcc,73.94
2022-05-16T09:20:00,mcc,71.81
2022-05-16T09:21:00,mcc,71.76
2022-05-16T09:22:00,mcc,71.30
2022-05-16T09:23:00,mcc,70.91
2022-05-16T09:24:00,mcc,72.45
2022-05-16T09:25:00,mcc,73.47
2022-05-16T09:26:00,mcc,87.66
2022-05-16T09:27:00,mcc,77.09
2022-05-16T09:28:00,mcc,77.30
2022-05-16T09:29:00,mcc,81.52
2022-05-16T09:30:00,mcc,75.63
2022-05-16T09:31:00,mcc,71.26
2022-05-16T09:32:00,mcc,72.73
2022-05-16T09:33:00,mcc,72.85
2022-05-16T09:34:00,mcc,83.26
2022-05-16T09:35:00,mcc,71.83
2022-05-16T09:36:00,mcc,81.17
2022-05-16T09:37:00,mcc,82.99
2022-05-16T09:38:00,mcc,82.57
2022-05-16T09:39:00,mcc,82.52
2022-05-16T09:40:00,mcc,80.16
2022-05-16T09:41:00,mcc,74.17
2022-05-16T09:42:00,mcc,71.77
2022-05-16T09:43:00,mcc,69.37
2022-05-16T09:44:00,mcc,74.40
2022-05-16T09:45:00,mcc,72.07
2022-05-16T09:46:00,mcc,71.12
2022-05-16T09:47:00,mcc,80.47
2022-05-16T09:48:00,mcc,76.02
2022-05-16T09:49:00,mcc,70.55
2022-05-16T09:50:00,mcc,73.20
2022-05-16T09:51:00,mcc,75.38
2022-05-16T09:52:00,mcc,68.50
2022-05-16T09:53:00,mcc,76.53
2022-05-16T09:54:00,mcc,71.19
2022-05-16T09:55:00,mcc,72.77
2022-05-16T09:56:00,mcc,72.18
2022-05-16T09:57:00,mcc,75.34
2022-05-16T09:58:00,mcc,74.45
2022-05-16T09:59:00,mcc,78.32
2022-05-16T10:00:00,mcc,72.86
2022-05-16T10:01:00,mcc,76.17
2022-05-16T10:02:00,mcc,76.09
2022-05-16T10:03:00,mcc,74.44
2022-05-16T10:04:00,mcc,75.26
2022-05-16T10:05:00,mcc,72.04
2022-05-16T10:06:00,mcc,87.24
2022-05-16T10:07:00,mcc,73.09
2022-05-16T10:08:00,mcc,72.44
2022-05-16T10:09:00,mcc,67.88
2022-05-16T10:10:00,mcc,70.60
2022-05-16T10:11:00,mcc,72.45
2022-05-16T10:12:00,mcc,81.71
2022-05-16T10:13:00,mcc,74.10
2022-05-16T10:14:00,mcc,73.31
2022-05-16T10:15:00,mcc,73.53
2022-05-16T10:16:00,mcc,69.07
2022-05-16T10:17:00,mcc,71.85
2022-05-16T10:18:00,mcc,72.22
2022-05-16T10:19:00,mcc,73.17
2022-05-16T10:20:00,mcc,70.36
2022-05-16T10:21:00,mcc,69.00
2022-05-16T10:22:00,mcc,72.73
2022-05-16T10:23:00,mcc,71.08
2022-05-16T10:24:00,mcc,73.36
2022-05-16T10:25:00,mcc,83.87
2022-05-16T10:26:00,mcc,82.92
2022-05-16T10:27:00,mcc,79.77
2022-05-16T10:28:00,mcc,70.55
2022-05-16T10:29:00,mcc,73.11
2022-05-16T10:30:00,mcc,72.88
2022-05-16T10:31:00,mcc,73.12
2022-05-16T10:32:00,mcc,83.80
2022-05-16T10:33:00,mcc,72.88
2022-05-16T10:34:00,mcc,75.13
2022-05-16T10:35:00,mcc,76.49
2022-05-16T10:36:00,mcc,83.66
2022-05-16T10:37:00,mcc,86.90
2022-05-16T10:38:00,mcc,82.31
2022-05-16T10:39:00,mcc,78.02
2022-05-16T10:40:00,mcc,79.75
2022-05-16T10:41:00,mcc,77.52
2022-05-16T10:42:00,mcc,83.93
2022-05-16T10:43:00,mcc,83.49
2022-05-16T10:44:00,mcc,77.50
2022-05-16T10:45:00,mcc,79.42
2022-05-16T10:46:00,mcc,86.70
2022-05-16T10:47:00,mcc,76.13
2022-05-16T10:48:00,mcc,70.93
2022-05-16T10:49:00,mcc,75.83
2022-05-16T10:50:00,mcc,81.44
2022-05-16T10:51:00,mcc,74.81
2022-05-16T10:52:00,mcc,74.34
2022-05-16T10:53:00,mcc,71.65
2022-05-16T10:54:00,mcc,83.22
2022-05-16T10:55:00,mcc,81.99
2022-05-16T10:56:00,mcc,73.05
2022-05-16T10:57:00,mcc,72.34
2022-05-16T10:58:00,mcc,74.30
2022-05-16T10:59:00,mcc,71.72
2022-05-16T11:00:00,mcc,72.64
2022-05-16T11:01:00,mcc,73.25
2022-05-16T11:02:00,mcc,79.66
2022-05-16T11:03:00,mcc,70.19
2022-05-16T11:04:00,mcc,68.67
2022-05-16T11:05:00,mcc,71.20
2022-05-16T11:06:00,mcc,70.54
2022-05-16T11:07:00,mcc,73.41
2022-05-16T11:08:00,mcc,75.75
2022-05-16T11:09:00,mcc,74.89
2022-05-16T11:10:00,mcc,89.12
2022-05-16T11:11:00,mcc,80.17
2022-05-16T11:12:00,mcc,73.95
2022-05-16T11:13:00,mcc,83.31
2022-05-16T11:14:00,mcc,83.55
2022-05-16T11:15:00,mcc,82.67
2022-05-16T11:16:00,mcc,83.60
2022-05-16T11:17:00,mcc,79.13
2022-05-16T11:18:00,mcc,83.31
2022-05-16T11:19:00,mcc,74.11
2022-05-16T11:20:00,mcc,74.87
2022-05-16T11:21:00,mcc,75.26
2022-05-16T11:22:00,mcc,72.96
2022-05-16T11:23:00,mcc,73.33
2022-05-16T11:24:00,mcc,86.80
2022-05-16T11:25:00,mcc,78.17
2022-05-16T11:26:00,mcc,77.01
2022-05-16T11:27:00,mcc,73.81
2022-05-16T11:28:00,mcc,73.30
2022-05-16T11:29:00,mcc,73.78
2022-05-16T11:30:00,mcc,75.09
2022-05-16T11:31:00,mcc,81.78
2022-05-16T11:32:00,mcc,73.13
2022-05-16T11:33:00,mcc,73.67
2022-05-16T11:34:00,mcc,79.77
2022-05-16T11:35:00,mcc,75.00
2022-05-16T11:36:00,mcc,74.39
2022-05-16T11:37:00,mcc,87.22
2022-05-16T11:38:00,mcc,77.40
2022-05-16T11:39:00,mcc,76.98
2022-05-16T11:40:00,mcc,87.28
2022-05-16T11:41:00,mcc,76.29
2022-05-16T11:42:00,mcc,76.64
2022-05-16T11:43:00,mcc,71.87
2022-05-16T11:44:00,mcc,78.70
2022-05-16T11:45:00,mcc,75.90
2022-05-16T11:46:00,mcc,72.17
2022-05-16T11:47:00,mcc,70.82
2022-05-16T11:48:00,mcc,71.08
2022-05-16T11:49:00,mcc,72.92
2022-05-16T11:50:00,mcc,80.19
2022-05-16T11:51:00,mcc,72.12
2022-05-16T11:52:00,mcc,75.77
2022-05-16T11:53:00,mcc,72.93
2022-05-16T11:54:00,mcc,76.00
2022-05-16T11:55:00,mcc,73.17
2022-05-16T11:56:00,mcc,70.38
2022-05-16T11:57:00,mcc,73.60
2022-05-16T11:58:00,mcc,82.59
2022-05-16T11:59:00,mcc,71.51
2022-05-16T12:00:00,mcc,68.75
2022-05-16T12:01:00,mcc,69.35
2022-05-16T12:02:00,mcc,74.80
2022-05-16T12:03:00,mcc,76.64
2022-05-16T12:04:00,mcc,70.19
2022-05-16T12:05:00,mcc,75.13
2022-05-16T12:06:00,mcc,78.90
2022-05-16T12:07:00,mcc,72.51
2022-05-16T12:08:00,mcc,76.56
2022-05-16T12:09:00,mcc,75.50
2022-05-16T12:10:00,mcc,82.74
2022-05-16T12:11:00,mcc,75.30
2022-05-16T12:12:00,mcc,78.19
2022-05-16T12:13:00,mcc,74.75
2022-05-16T12:14:00,mcc,74.45
2022-05-16T12:15:00,mcc,73.12
2022-05-16T12:16:00,mcc,85.61
2022-05-16T12:17:00,mcc,83.43
2022-05-16T12:18:00,mcc,77.01
2022-05-16T12:19:00,mcc,68.70
2022-05-16T12:20:00,mcc,72.02
2022-05-16T12:21:00,mcc,75.30
2022-05-16T12:22:00,mcc,74.15
2022-05-16T12:23:00,mcc,74.39
2022-05-16T12:24:00,mcc,73.86
2022-05-16T12:25:00,mcc,76.09
2022-05-16T12:26:00,mcc,75.75
2022-05-16T12:27:00,mcc,76.24
2022-05-16T12:28:00,mcc,80.93
2022-05-16T12:29:00,mcc,88.11
2022-05-16T12:30:00,mcc,81.06
2022-05-16T12:31:00,mcc,79.75
2022-05-16T12:32:00,mcc,73.34
2022-05-16T12:33:00,mcc,73.96
2022-05-16T12:34:00,mcc,77.31
2022-05-16T12:35:00,mcc,83.80
2022-05-16T12:36:00,mcc,80.49
2022-05-16T12:37:00,mcc,75.41
2022-05-16T12:38:00,mcc,79.92
2022-05-16T12:39:00,mcc,73.00
2022-05-16T12:40:00,mcc,78.76
2022-05-16T12:41:00,mcc,77.87
2022-05-16T12:42:00,mcc,83.39
2022-05-16T12:43:00,mcc,73.16
2022-05-16T12:44:00,mcc,77.40
2022-05-16T12:45:00,mcc,74.99
2022-05-16T12:46:00,mcc,83.01
2022-05-16T12:47:00,mcc,74.85
2022-05-16T12:48:00,mcc,73.41
2022-05-16T12:49:00,mcc,81.13
2022-05-16T12:50:00,mcc,72.88
2022-05-16T12:51:00,mcc,75.23
2022-05-16T12:52:00,mcc,74.72
2022-05-16T12:53:00,mcc,80.50
2022-05-16T12:54:00,mcc,72.85
2022-05-16T12:55:00,mcc,79.72
2022-05-16T12:56:00,mcc,78.57
2022-05-16T12:57:00,mcc,78.24
2022-05-16T12:58:00,mcc,78.15
2022-05-16T12:59:00,mcc,75.68
2022-05-16T13:00:00,mcc,77.87
2022-05-16T13:01:00,mcc,74.00
2022-05-16T13:02:00,mcc,78.15
2022-05-16T13:03:00,mcc,75.72
2022-05-16T13:04:00,mcc,77.87
2022-05-16T13:05:00,mcc,74.84
2022-05-16T13:06:00,mcc,74.52
2022-05-16T13:07:00,mcc,74.70
2022-05-16T13:08:00,mcc,81.54
2022-05-16T13:09:00,mcc,76.04
2022-05-16T13:10:00,mcc,74.33
2022-05-16T13:11:00,mcc,75.05
2022-05-16T13:12:00,mcc,78.18
2022-05-16T13:13:00,mcc,72.75
2022-05-16T13:14:00,mcc,76.45
2022-05-16T13:15:00,mcc,72.70
2022-05-16T13:16:00,mcc,78.92
2022-05-16T13:17:00,mcc,74.37
2022-05-16T13:18:00,mcc,93.87