#datetime,building,power
2022-12-18T00:00:00,mfh,27.42
2022-12-18T00:01:00,mfh,28.82
2022-12-18T00:02:00,mfh,28.07
2022-12-18T00:03:00,mfh,27.56
2022-12-18T00:04:00,mfh,27.71
2022-12-18T00:05:00,mfh,25.98
2022-12-18T00:06:00,mfh,25.88
2022-12-18T00:07:00,mfh,25.75
2022-12-18T00:08:00,mfh,25.81
2022-12-18T00:09:00,mfh,26.69
2022-12-18T00:10:00,mfh,26.46
2022-12-18T00:11:00,mfh,26.45
2022-12-18T00:12:00,mfh,27.62
2022-12-18T00:13:00,mfh,26.36
2022-12-18T00:14:00,mfh,25.63
2022-12-18T00:15:00,mfh,17.61
2022-12-18T00:16:00,mfh,15.95
2022-12-18T00:17:00,mfh,16.09
2022-12-18T00:18:00,mfh,16.10
2022-12-18T00:19:00,mfh,16.08
2022-12-18T00:20:00,mfh,15.94
2022-12-18T00:21:00,mfh,15.93
2022-12-18T00:22:00,mfh,17.54
2022-12-18T00:23:00,mfh,16.63
2022-12-18T00:24:00,mfh,16.57
2022-12-18T00:25:00,mfh,16.16
2022-12-18T00:26:00,mfh,16.79
2022-12-18T00:27:00,mfh,15.96
2022-12-18T00:28:00,mfh,16.54
2022-12-18T00:29:00,mfh,16.03
2022-12-18T00:30:00,mfh,15.85
2022-12-18T00:31:00,mfh,15.14
2022-12-18T00:32:00,mfh,15.28
2022-12-18T00:33:00,mfh,15.26
2022-12-18T00:34:00,mfh,15.88
2022-12-18T00:35:00,mfh,16.11
2022-12-18T00:36:00,mfh,16.10
2022-12-18T00:37:00,mfh,16.01
2022-12-18T00:38:00,mfh,16.10
2022-12-18T00:39:00,mfh,15.32
2022-12-18T00:40:00,mfh,15.33
2022-12-18T00:41:00,mfh,15.35
2022-12-18T00:42:00,mfh,15.38
2022-12-18T00:43:00,mfh,16.00
2022-12-18T00:44:00,mfh,16.17
2022-12-18T00:45:00,mfh,16.14
2022-12-18T00:46:00,mfh,16.23
2022-12-18T00:47:00,mfh,15.80
2022-12-18T00:48:00,mfh,15.44
2022-12-18T00:49:00,mfh,15.51
2022-12-18T00:50:00,mfh,15.51
2022-12-18T00:51:00,mfh,15.92
2022-12-18T00:52:00,mfh,15.99
2022-12-18T00:53:00,mfh,16.37
2022-12-18T00:54:00,mfh,16.48
2022-12-18T00:55:00,mfh,16.85
2022-12-18T00:56:00,mfh,16.28
2022-12-18T00:57:00,mfh,15.70
2022-12-18T00:58:00,mfh,15.74
2022-12-18T00:59:00,mfh,16.47
2022-12-18T01:00:00,mfh,16.17
2022-12-18T01:01:00,mfh,16.02
2022-12-18T01:02:00,mfh,16.24
2022-12-18T01:03:00,mfh,16.10
2022-12-18T01:04:00,mfh,16.27
2022-12-18T01:05:00,mfh,15.34
2022-12-18T01:06:00,mfh,17.35
2022-12-18T01:07:00,mfh,17.99
2022-12-18T01:08:00,mfh,18.16
2022-12-18T01:09:00,mfh,18.37
2022-12-18T01:10:00,mfh,18.29
2022-12-18T01:11:00,mfh,18.17
2022-12-18T01:12:00,mfh,17.45
2022-12-18T01:13:00,mfh,17.57
2022-12-18T01:14:00,mfh,17.70
2022-12-18T01:15:00,mfh,17.38
2022-12-18T01:16:00,mfh,17.99
2022-12-18T01:17:00,mfh,18.02
2022-12-18T01:18:00,mfh,18.07
2022-12-18T01:19:00,mfh,18.09
2022-12-18T01:20:00,mfh,18.17
2022-12-18T01:21:00,mfh,17.39
2022-12-18T01:22:00,mfh,17.27
2022-12-18T01:23:00,mfh,17.24
2022-12-18T01:24:00,mfh,17.26
2022-12-18T01:25:00,mfh,17.85
2022-12-18T01:26:00,mfh,17.85
2022-12-18T01:27:00,mfh,18.35
2022-12-18T01:28:00,mfh,16.36
2022-12-18T01:29:00,mfh,15.36
2022-12-18T01:30:00,mfh,14.74
2022-12-18T01:31:00,mfh,15.36
2022-12-18T01:32:00,mfh,14.62
2022-12-18T01:33:00,mfh,15.24
2022-12-18T01:34:00,mfh,15.14
2022-12-18T01:35:00,mfh,15.72
2022-12-18T01:36:00,mfh,15.22
2022-12-18T01:37:00,mfh,15.25
2022-12-18T01:38:00,mfh,14.54
2022-12-18T01:39:00,mfh,14.86
2022-12-18T01:40:00,mfh,14.86
2022-12-18T01:41:00,mfh,15.47
2022-12-18T01:42:00,mfh,15.51
2022-12-18T01:43:00,mfh,15.58
2022-12-18T01:44:00,mfh,16.11
2022-12-18T01:45:00,mfh,16.34
2022-12-18T01:46:00,mfh,15.38
2022-12-18T01:47:00,mfh,15.24
2022-12-18T01:48:00,mfh,14.74
2022-12-18T01:49:00,mfh,14.89
2022-12-18T01:50:00,mfh,15.54
2022-12-18T01:51:00,mfh,15.56
2022-12-18T01:52:00,mfh,15.46
2022-12-18T01:53:00,mfh,15.21
2022-12-18T01:54:00,mfh,15.23
2022-12-18T01:55:00,mfh,14.54
2022-12-18T01:56:00,mfh,14.76
2022-12-18T01:57:00,mfh,14.74
2022-12-18T01:58:00,mfh,15.39
2022-12-18T01:59:00,mfh,15.76
2022-12-18T02:00:00,mfh,15.25
2022-12-18T02:01:00,mfh,15.28
2022-12-18T02:02:00,mfh,15.39
2022-12-18T02:03:00,mfh,14.63
2022-12-18T02:04:00,mfh,14.88
2022-12-18T02:05:00,mfh,14.58
2022-12-18T02:06:00,mfh,14.53
2022-12-18T02:07:00,mfh,16.73
2022-12-18T02:08:00,mfh,16.76
2022-12-18T02:09:00,mfh,16.87
2022-12-18T02:10:00,mfh,16.90
2022-12-18T02:11:00,mfh,16.13
2022-12-18T02:12:00,mfh,14.58
2022-12-18T02:13:00,mfh,14.58
2022-12-18T02:14:00,mfh,14.56
2022-12-18T02:15:00,mfh,15.43
2022-12-18T02:16:00,mfh,15.29
2022-12-18T02:17:00,mfh,17.42
2022-12-18T02:18:00,mfh,17.23
2022-12-18T02:19:00,mfh,17.34
2022-12-18T02:20:00,mfh,16.81
2022-12-18T02:21:00,mfh,17.46
2022-12-18T02:22:00,mfh,16.82
2022-12-18T02:23:00,mfh,16.73
2022-12-18T02:24:00,mfh,18.07
2022-12-18T02:25:00,mfh,16.85
2022-12-18T02:26:00,mfh,16.90
2022-12-18T02:27:00,mfh,16.90
2022-12-18T02:28:00,mfh,17.20
2022-12-18T02:29:00,mfh,17.57
2022-12-18T02:30:00,mfh,17.97
2022-12-18T02:31:00,mfh,17.57
2022-12-18T02:32:00,mfh,17.30
2022-12-18T02:33:00,mfh,16.57
2022-12-18T02:34:00,mfh,17.36
2022-12-18T02:35:00,mfh,17.48
2022-12-18T02:36:00,mfh,17.67
2022-12-18T02:37:00,mfh,17.80
2022-12-18T02:38:00,mfh,18.11
2022-12-18T02:39:00,mfh,15.25
2022-12-18T02:40:00,mfh,15.26
2022-12-18T02:41:00,mfh,15.25
2022-12-18T02:42:00,mfh,14.52
2022-12-18T02:43:00,mfh,14.58
2022-12-18T02:44:00,mfh,14.58
2022-12-18T02:45:00,mfh,14.76
2022-12-18T02:46:00,mfh,15.40
2022-12-18T02:47:00,mfh,15.30
2022-12-18T02:48:00,mfh,15.32
2022-12-18T02:49:00,mfh,15.41
2022-12-18T02:50:00,mfh,14.84
2022-12-18T02:51:00,mfh,14.90
2022-12-18T02:52:00,mfh,14.84
2022-12-18T02:53:00,mfh,14.93
2022-12-18T02:54:00,mfh,17.23
2022-12-18T02:55:00,mfh,15.87
2022-12-18T02:56:00,mfh,15.46
2022-12-18T02:57:00,mfh,15.45
2022-12-18T02:58:00,mfh,15.54
2022-12-18T02:59:00,mfh,14.83
2022-12-18T03:00:00,mfh,14.95
2022-12-18T03:01:00,mfh,15.12
2022-12-18T03:02:00,mfh,15.68
2022-12-18T03:03:00,mfh,15.64
2022-12-18T03:04:00,mfh,15.56
2022-12-18T03:05:00,mfh,16.20
2022-12-18T03:06:00,mfh,15.47
2022-12-18T03:07:00,mfh,15.27
2022-12-18T03:08:00,mfh,15.33
2022-12-18T03:09:00,mfh,15.99
2022-12-18T03:10:00,mfh,15.97
2022-12-18T03:11:00,mfh,15.98
2022-12-18T03:12:00,mfh,15.58
2022-12-18T03:13:00,mfh,15.79
2022-12-18T03:14:00,mfh,15.44
2022-12-18T03:15:00,mfh,15.51
2022-12-18T03:16:00,mfh,14.68
2022-12-18T03:17:00,mfh,14.69
2022-12-18T03:18:00,mfh,14.83
2022-12-18T03:19:00,mfh,15.51
2022-12-18T03:20:00,mfh,16.09
2022-12-18T03:21:00,mfh,15.56
2022-12-18T03:22:00,mfh,15.49
2022-12-18T03:23:00,mfh,15.52
2022-12-18T03:24:00,mfh,14.84
2022-12-18T03:25:00,mfh,14.72
2022-12-18T03:26:00,mfh,14.72
2022-12-18T03:27:00,mfh,17.95
2022-12-18T03:28:00,mfh,17.31
2022-12-18T03:29:00,mfh,17.19
2022-12-18T03:30:00,mfh,17.23
2022-12-18T03:31:00,mfh,17.91
2022-12-18T03:32:00,mfh,17.68
2022-12-18T03:33:00,mfh,16.69
2022-12-18T03:34:00,mfh,16.66
2022-12-18T03:35:00,mfh,16.68
2022-12-18T03:36:00,mfh,17.35
2022-12-18T03:37:00,mfh,17.26
2022-12-18T03:38:00,mfh,17.99
2022-12-18T03:39:00,mfh,17.36
2022-12-18T03:40:00,mfh,17.46
2022-12-18T03:41:00,mfh,16.82
2022-12-18T03:42:00,mfh,16.84
2022-12-18T03:43:00,mfh,16.68
2022-12-18T03:44:00,mfh,17.50
2022-12-18T03:45:00,mfh,17.39
2022-12-18T03:46:00,mfh,17.32
2022-12-18T03:47:00,mfh,17.37
2022-12-18T03:48:00,mfh,17.46
2022-12-18T03:49:00,mfh,16.76
2022-12-18T03:50:00,mfh,14.82
2022-12-18T03:51:00,mfh,15.57
2022-12-18T03:52:00,mfh,15.66
2022-12-18T03:53:00,mfh,16.23
2022-12-18T03:54:00,mfh,16.09
2022-12-18T03:55:00,mfh,16.11
2022-12-18T03:56:00,mfh,15.77
2022-12-18T03:57:00,mfh,15.49
2022-12-18T03:58:00,mfh,15.03
2022-12-18T03:59:00,mfh,15.04
2022-12-18T04:00:00,mfh,15.34
2022-12-18T04:01:00,mfh,15.39
2022-12-18T04:02:00,mfh,15.38
2022-12-18T04:03:00,mfh,15.42
2022-12-18T04:04:00,mfh,15.39
2022-12-18T04:05:00,mfh,14.76
2022-12-18T04:06:00,mfh,15.14
2022-12-18T04:07:00,mfh,14.78
2022-12-18T04:08:00,mfh,14.90
2022-12-18T04:09:00,mfh,15.32
2022-12-18T04:10:00,mfh,15.30
2022-12-18T04:11:00,mfh,15.43
2022-12-18T04:12:00,mfh,15.44
2022-12-18T04:13:00,mfh,15.46
2022-12-18T04:14:00,mfh,14.81
2022-12-18T04:15:00,mfh,14.78
2022-12-18T04:16:00,mfh,14.66
2022-12-18T04:17:00,mfh,15.38
2022-12-18T04:18:00,mfh,15.49
2022-12-18T04:19:00,mfh,15.73
2022-12-18T04:20:00,mfh,15.69
2022-12-18T04:21:00,mfh,15.68
2022-12-18T04:22:00,mfh,15.02
2022-12-18T04:23:00,mfh,15.00
2022-12-18T04:24:00,mfh,15.59
2022-12-18T04:25:00,mfh,14.96
2022-12-18T04:26:00,mfh,15.51
2022-12-18T04:27:00,mfh,15.48
2022-12-18T04:28:00,mfh,15.45
2022-12-18T04:29:00,mfh,15.54
2022-12-18T04:30:00,mfh,14.94
2022-12-18T04:31:00,mfh,14.88
2022-12-18T04:32:00,mfh,14.91
2022-12-18T04:33:00,mfh,14.90
2022-12-18T04:34:00,mfh,16.37
2022-12-18T04:35:00,mfh,16.59
2022-12-18T04:36:00,mfh,16.41
2022-12-18T04:37:00,mfh,18.33
2022-12-18T04:38:00,mfh,18.20
2022-12-18T04:39:00,mfh,17.47
2022-12-18T04:40:00,mfh,18.23
2022-12-18T04:41:00,mfh,17.51
2022-12-18T04:42:00,mfh,18.81
2022-12-18T04:43:00,mfh,20.32
2022-12-18T04:44:00,mfh,20.34
2022-12-18T04:45:00,mfh,20.48
2022-12-18T04:46:00,mfh,20.67
2022-12-18T04:47:00,mfh,18.31
2022-12-18T04:48:00,mfh,17.40
2022-12-18T04:49:00,mfh,17.40
2022-12-18T04:50:00,mfh,17.35
2022-12-18T04:51:00,mfh,18.51
2022-12-18T04:52:00,mfh,18.13
2022-12-18T04:53:00,mfh,18.21
2022-12-18T04:54:00,mfh,18.56
2022-12-18T04:55:00,mfh,18.04
2022-12-18T04:56:00,mfh,17.34
2022-12-18T04:57:00,mfh,17.18
2022-12-18T04:58:00,mfh,17.17
2022-12-18T04:59:00,mfh,17.77
2022-12-18T05:00:00,mfh,15.94
2022-12-18T05:01:00,mfh,36.58
2022-12-18T05:02:00,mfh,36.99
2022-12-18T05:03:00,mfh,37.63
2022-12-18T05:04:00,mfh,37.48
2022-12-18T05:05:00,mfh,36.90
2022-12-18T05:06:00,mfh,37.11
2022-12-18T05:07:00,mfh,36.03
2022-12-18T05:08:00,mfh,36.24
2022-12-18T05:09:00,mfh,35.88
2022-12-18T05:10:00,mfh,35.80
2022-12-18T05:11:00,mfh,35.89
2022-12-18T05:12:00,mfh,36.45
2022-12-18T05:13:00,mfh,35.93
2022-12-18T05:14:00,mfh,36.78
2022-12-18T05:15:00,mfh,36.24
2022-12-18T05:16:00,mfh,36.43
2022-12-18T05:17:00,mfh,36.95
2022-12-18T05:18:00,mfh,37.35
2022-12-18T05:19:00,mfh,37.10
2022-12-18T05:20:00,mfh,36.99
2022-12-18T05:21:00,mfh,36.21
2022-12-18T05:22:00,mfh,36.26
2022-12-18T05:23:00,mfh,36.29
2022-12-18T05:24:00,mfh,37.27
2022-12-18T05:25:00,mfh,36.74
2022-12-18T05:26:00,mfh,36.94
2022-12-18T05:27:00,mfh,36.95
2022-12-18T05:28:00,mfh,36.80
2022-12-18T05:29:00,mfh,35.90
2022-12-18T05:30:00,mfh,35.95
2022-12-18T05:31:00,mfh,35.79
2022-12-18T05:32:00,mfh,35.92
2022-12-18T05:33:00,mfh,36.67
2022-12-18T05:34:00,mfh,36.53
2022-12-18T05:35:00,mfh,36.61
2022-12-18T05:36:00,mfh,36.63
2022-12-18T05:37:00,mfh,36.67
2022-12-18T05:38:00,mfh,36.00
2022-12-18T05:39:00,mfh,35.78
2022-12-18T05:40:00,mfh,35.91
2022-12-18T05:41:00,mfh,36.51
2022-12-18T05:42:00,mfh,36.59
2022-12-18T05:43:00,mfh,37.87
2022-12-18T05:44:00,mfh,36.92
2022-12-18T05:45:00,mfh,36.89
2022-12-18T05:46:00,mfh,35.94
2022-12-18T05:47:00,mfh,36.61
2022-12-18T05:48:00,mfh,36.77
2022-12-18T05:49:00,mfh,36.08
2022-12-18T05:50:00,mfh,39.10
2022-12-18T05:51:00,mfh,38.68
2022-12-18T05:52:00,mfh,38.76
2022-12-18T05:53:00,mfh,39.76
2022-12-18T05:54:00,mfh,38.04
2022-12-18T05:55:00,mfh,38.17
2022-12-18T05:56:00,mfh,37.86
2022-12-18T05:57:00,mfh,38.33
2022-12-18T05:58:00,mfh,38.48
2022-12-18T05:59:00,mfh,38.32
2022-12-18T06:00:00,mfh,38.44
2022-12-18T06:01:00,mfh,39.80
2022-12-18T06:02:00,mfh,38.70
2022-12-18T06:03:00,mfh,37.54
2022-12-18T06:04:00,mfh,37.46
2022-12-18T06:05:00,mfh,37.46
2022-12-18T06:06:00,mfh,38.15
2022-12-18T06:07:00,mfh,38.79
2022-12-18T06:08:00,mfh,39.36
2022-12-18T06:09:00,mfh,39.37
2022-12-18T06:10:00,mfh,39.57
2022-12-18T06:11:00,mfh,39.10
2022-12-18T06:12:00,mfh,39.04
2022-12-18T06:13:00,mfh,38.43
2022-12-18T06:14:00,mfh,44.92
2022-12-18T06:15:00,mfh,49.81
2022-12-18T06:16:00,mfh,48.79
2022-12-18T06:17:00,mfh,48.31
2022-12-18T06:18:00,mfh,48.19
2022-12-18T06:19:00,mfh,48.44
2022-12-18T06:20:00,mfh,48.17
2022-12-18T06:21:00,mfh,47.84
2022-12-18T06:22:00,mfh,47.62
2022-12-18T06:23:00,mfh,48.32
2022-12-18T06:24:00,mfh,48.04
2022-12-18T06:25:00,mfh,47.93
2022-12-18T06:26:00,mfh,48.01
2022-12-18T06:27:00,mfh,47.57
2022-12-18T06:28:00,mfh,46.45
2022-12-18T06:29:00,mfh,46.32
2022-12-18T06:30:00,mfh,46.34
2022-12-18T06:31:00,mfh,46.04
2022-12-18T06:32:00,mfh,46.92
2022-12-18T06:33:00,mfh,46.98
2022-12-18T06:34:00,mfh,46.94
2022-12-18T06:35:00,mfh,47.27
2022-12-18T06:36:00,mfh,48.03
2022-12-18T06:37:00,mfh,52.80
2022-12-18T06:38:00,mfh,64.64
2022-12-18T06:39:00,mfh,67.19
2022-12-18T06:40:00,mfh,67.66
2022-12-18T06:41:00,mfh,69.27
2022-12-18T06:42:00,mfh,68.82
2022-12-18T06:43:00,mfh,69.21
2022-12-18T06:44:00,mfh,68.37
2022-12-18T06:45:00,mfh,67.60
2022-12-18T06:46:00,mfh,67.55
2022-12-18T06:47:00,mfh,67.48
2022-12-18T06:48:00,mfh,67.56
2022-12-18T06:49:00,mfh,68.05
2022-12-18T06:50:00,mfh,68.83
2022-12-18T06:51:00,mfh,60.41
2022-12-18T06:52:00,mfh,60.27
2022-12-18T06:53:00,mfh,60.20
2022-12-18T06:54:00,mfh,59.58
2022-12-18T06:55:00,mfh,52.33
2022-12-18T06:56:00,mfh,46.60
2022-12-18T06:57:00,mfh,47.43
2022-12-18T06:58:00,mfh,47.48
2022-12-18T06:59:00,mfh,47.55
2022-12-18T07:00:00,mfh,46.96
2022-12-18T07:01:00,mfh,46.63
2022-12-18T07:02:00,mfh,45.95
2022-12-18T07:03:00,mfh,45.84
2022-12-18T07:04:00,mfh,45.88
2022-12-18T07:05:00,mfh,46.66
2022-12-18T07:06:00,mfh,48.58
2022-12-18T07:07:00,mfh,48.70
2022-12-18T07:08:00,mfh,48.82
2022-12-18T07:09:00,mfh,48.69
2022-12-18T07:10:00,mfh,56.85
2022-12-18T07:11:00,mfh,57.56
2022-12-18T07:12:00,mfh,57.87
2022-12-18T07:13:00,mfh,58.09
2022-12-18T07:14:00,mfh,58.64
2022-12-18T07:15:00,mfh,57.91
2022-12-18T07:16:00,mfh,57.83
2022-12-18T07:17:00,mfh,57.87
2022-12-18T07:18:00,mfh,56.98
2022-12-18T07:19:00,mfh,57.06
2022-12-18T07:20:00,mfh,56.92
2022-12-18T07:21:00,mfh,57.00
2022-12-18T07:22:00,mfh,57.66
2022-12-18T07:23:00,mfh,57.65
2022-12-18T07:24:00,mfh,57.56
2022-12-18T07:25:00,mfh,57.68
2022-12-18T07:26:00,mfh,58.22
2022-12-18T07:27:00,mfh,57.89
2022-12-18T07:28:00,mfh,57.34
2022-12-18T07:29:00,mfh,55.54
2022-12-18T07:30:00,mfh,55.39
2022-12-18T07:31:00,mfh,55.81
2022-12-18T07:32:00,mfh,56.62
2022-12-18T07:33:00,mfh,55.69
2022-12-18T07:34:00,mfh,55.87
2022-12-18T07:35:00,mfh,56.59
2022-12-18T07:36:00,mfh,56.76
2022-12-18T07:37:00,mfh,56.94
2022-12-18T07:38:00,mfh,57.02
2022-12-18T07:39:00,mfh,56.40
2022-12-18T07:40:00,mfh,56.02
2022-12-18T07:41:00,mfh,56.19
2022-12-18T07:42:00,mfh,56.64
2022-12-18T07:43:00,mfh,56.50
2022-12-18T07:44:00,mfh,55.52
2022-12-18T07:45:00,mfh,55.49
2022-12-18T07:46:00,mfh,55.57
2022-12-18T07:47:00,mfh,55.58
2022-12-18T07:48:00,mfh,56.06
2022-12-18T07:49:00,mfh,56.33
2022-12-18T07:50:00,mfh,57.26
2022-12-18T07:51:00,mfh,56.19
2022-12-18T07:52:00,mfh,55.45
2022-12-18T07:53:00,mfh,55.47
2022-12-18T07:54:00,mfh,56.04
2022-12-18T07:55:00,mfh,55.58
2022-12-18T07:56:00,mfh,56.19
2022-12-18T07:57:00,mfh,56.47
2022-12-18T07:58:00,mfh,56.83
2022-12-18T07:59:00,mfh,56.57
2022-12-18T08:00:00,mfh,56.62
2022-12-18T08:01:00,mfh,55.82
2022-12-18T08:02:00,mfh,55.78
2022-12-18T08:03:00,mfh,55.66
2022-12-18T08:04:00,mfh,55.98
2022-12-18T08:05:00,mfh,56.05
2022-12-18T08:06:00,mfh,56.02
2022-12-18T08:07:00,mfh,55.76
2022-12-18T08:08:00,mfh,56.57
2022-12-18T08:09:00,mfh,55.78
2022-12-18T08:10:00,mfh,55.14
2022-12-18T08:11:00,mfh,55.18
2022-12-18T08:12:00,mfh,55.01
2022-12-18T08:13:00,mfh,55.67
2022-12-18T08:14:00,mfh,55.25
2022-12-18T08:15:00,mfh,55.53
2022-12-18T08:16:00,mfh,55.74
2022-12-18T08:17:00,mfh,55.74
2022-12-18T08:18:00,mfh,54.98
2022-12-18T08:19:00,mfh,55.26
2022-12-18T08:20:00,mfh,55.33
2022-12-18T08:21:00,mfh,60.63
2022-12-18T08:22:00,mfh,58.05
2022-12-18T08:23:00,mfh,58.60
2022-12-18T08:24:00,mfh,58.10
2022-12-18T08:25:00,mfh,58.24
2022-12-18T08:26:00,mfh,57.76
2022-12-18T08:27:00,mfh,57.66
2022-12-18T08:28:00,mfh,58.79
2022-12-18T08:29:00,mfh,57.44
2022-12-18T08:30:00,mfh,59.30
2022-12-18T08:31:00,mfh,62.72
2022-12-18T08:32:00,mfh,62.39
2022-12-18T08:33:00,mfh,62.94
2022-12-18T08:34:00,mfh,62.52
2022-12-18T08:35:00,mfh,63.15
2022-12-18T08:36:00,mfh,62.24
2022-12-18T08:37:00,mfh,61.08
2022-12-18T08:38:00,mfh,61.73
2022-12-18T08:39:00,mfh,60.94
2022-12-18T08:40:00,mfh,61.54
2022-12-18T08:41:00,mfh,61.84
2022-12-18T08:42:00,mfh,61.31
2022-12-18T08:43:00,mfh,61.54
2022-12-18T08:44:00,mfh,62.22
2022-12-18T08:45:00,mfh,59.76
2022-12-18T08:46:00,mfh,59.58
2022-12-18T08:47:00,mfh,59.66
2022-12-18T08:48:00,mfh,59.92
2022-12-18T08:49:00,mfh,59.21
2022-12-18T08:50:00,mfh,59.72
2022-12-18T08:51:00,mfh,60.39
2022-12-18T08:52:00,mfh,59.89
2022-12-18T08:53:00,mfh,60.23
2022-12-18T08:54:00,mfh,60.17
2022-12-18T08:55:00,mfh,60.28
2022-12-18T08:56:00,mfh,60.13
2022-12-18T08:57:00,mfh,60.28
2022-12-18T08:58:00,mfh,60.35
2022-12-18T08:59:00,mfh,59.57
2022-12-18T09:00:00,mfh,60.02
2022-12-18T09:01:00,mfh,55.39
2022-12-18T09:02:00,mfh,54.40
2022-12-18T09:03:00,mfh,54.39
2022-12-18T09:04:00,mfh,54.43
2022-12-18T09:05:00,mfh,54.71
2022-12-18T09:06:00,mfh,54.47
2022-12-18T09:07:00,mfh,43.91
2022-12-18T09:08:00,mfh,44.22
2022-12-18T09:09:00,mfh,44.17
2022-12-18T09:10:00,mfh,43.27
2022-12-18T09:11:00,mfh,43.02
2022-12-18T09:12:00,mfh,44.52
2022-12-18T09:13:00,mfh,44.43
2022-12-18T09:14:00,mfh,45.29
2022-12-18T09:15:00,mfh,45.05
2022-12-18T09:16:00,mfh,45.33
2022-12-18T09:17:00,mfh,44.94
2022-12-18T09:18:00,mfh,44.76
2022-12-18T09:19:00,mfh,45.03
2022-12-18T09:20:00,mfh,46.07
2022-12-18T09:21:00,mfh,45.58
2022-12-18T09:22:00,mfh,44.73
2022-12-18T09:23:00,mfh,44.80
2022-12-18T09:24:00,mfh,45.29
2022-12-18T09:25:00,mfh,44.95
2022-12-18T09:26:00,mfh,44.25
2022-12-18T09:27:00,mfh,43.82
2022-12-18T09:28:00,mfh,49.61
2022-12-18T09:29:00,mfh,49.94
2022-12-18T09:30:00,mfh,49.80
2022-12-18T09:31:00,mfh,49.87
2022-12-18T09:32:00,mfh,49.05
2022-12-18T09:33:00,mfh,49.12
2022-12-18T09:34:00,mfh,50.29
2022-12-18T09:35:00,mfh,50.22
2022-12-18T09:36:00,mfh,50.11
2022-12-18T09:37:00,mfh,52.59
2022-12-18T09:38:00,mfh,51.90
2022-12-18T09:39:00,mfh,52.93
2022-12-18T09:40:00,mfh,53.04
2022-12-18T09:41:00,mfh,53.12
2022-12-18T09:42:00,mfh,52.16
2022-12-18T09:43:00,mfh,51.37
2022-12-18T09:44:00,mfh,51.23
2022-12-18T09:45:00,mfh,51.21
2022-12-18T09:46:00,mfh,52.79
2022-12-18T09:47:00,mfh,52.67
2022-12-18T09:48:00,mfh,51.79
2022-12-18T09:49:00,mfh,51.94
2022-12-18T09:50:00,mfh,52.58
2022-12-18T09:51:00,mfh,52.07
2022-12-18T09:52:00,mfh,52.77
2022-12-18T09:53:00,mfh,52.54
2022-12-18T09:54:00,mfh,51.33
2022-12-18T09:55:00,mfh,51.55
2022-12-18T09:56:00,mfh,51.64
2022-12-18T09:57:00,mfh,52.93
2022-12-18T09:58:00,mfh,51.82
2022-12-18T09:59:00,mfh,51.86
2022-12-18T10:00:00,mfh,50.00
2022-12-18T10:01:00,mfh,49.37
2022-12-18T10:02:00,mfh,50.26
2022-12-18T10:03:00,mfh,49.36
2022-12-18T10:04:00,mfh,50.86
2022-12-18T10:05:00,mfh,50.31
2022-12-18T10:06:00,mfh,48.97
2022-12-18T10:07:00,mfh,49.36
2022-12-18T10:08:00,mfh,49.07
2022-12-18T10:09:00,mfh,51.17
2022-12-18T10:10:00,mfh,51.18
2022-12-18T10:11:00,mfh,51.19
2022-12-18T10:12:00,mfh,51.42
2022-12-18T10:13:00,mfh,51.70
2022-12-18T10:14:00,mfh,49.99
2022-12-18T10:15:00,mfh,49.67
2022-12-18T10:16:00,mfh,49.84
2022-12-18T10:17:00,mfh,49.44
2022-12-18T10:18:00,mfh,48.98
2022-12-18T10:19:00,mfh,49.64
2022-12-18T10:20:00,mfh,49.39
2022-12-18T10:21:00,mfh,49.53
2022-12-18T10:22:00,mfh,49.41
2022-12-18T10:23:00,mfh,49.55
2022-12-18T10:24:00,mfh,49.63
2022-12-18T10:25:00,mfh,49.76
2022-12-18T10:26:00,mfh,50.11
2022-12-18T10:27:00,mfh,50.27
2022-12-18T10:28:00,mfh,50.60
2022-12-18T10:29:00,mfh,50.25
2022-12-18T10:30:00,mfh,49.77
2022-12-18T10:31:00,mfh,50.27
2022-12-18T10:32:00,mfh,50.69
2022-12-18T10:33:00,mfh,50.45
2022-12-18T10:34:00,mfh,51.16
2022-12-18T10:35:00,mfh,51.33
2022-12-18T10:36:00,mfh,51.86
2022-12-18T10:37:00,mfh,51.43
2022-12-18T10:38:00,mfh,51.63
2022-12-18T10:39:00,mfh,51.28
2022-12-18T10:40:00,mfh,51.16
2022-12-18T10:41:00,mfh,51.65
2022-12-18T10:42:00,mfh,51.58
2022-12-18T10:43:00,mfh,51.60
2022-12-18T10:44:00,mfh,51.63
2022-12-18T10:45:00,mfh,51.59
2022-12-18T10:46:00,mfh,58.21
2022-12-18T10:47:00,mfh,59.06
2022-12-18T10:48:00,mfh,58.68
2022-12-18T10:49:00,mfh,58.53
2022-12-18T10:50:00,mfh,58.64
2022-12-18T10:51:00,mfh,57.94
2022-12-18T10:52:00,mfh,57.59
2022-12-18T10:53:00,mfh,58.20
2022-12-18T10:54:00,mfh,57.86
2022-12-18T10:55:00,mfh,59.82
2022-12-18T10:56:00,mfh,59.63
2022-12-18T10:57:00,mfh,59.96
2022-12-18T10:58:00,mfh,59.88
2022-12-18T10:59:00,mfh,60.23
2022-12-18T11:00:00,mfh,61.06
2022-12-18T11:01:00,mfh,59.84
2022-12-18T11:02:00,mfh,59.37
2022-12-18T11:03:00,mfh,60.01
2022-12-18T11:04:00,mfh,60.16
2022-12-18T11:05:00,mfh,60.14
2022-12-18T11:06:00,mfh,61.06
2022-12-18T11:07:00,mfh,59.81
2022-12-18T11:08:00,mfh,60.27
2022-12-18T11:09:00,mfh,60.31
2022-12-18T11:10:00,mfh,60.69
2022-12-18T11:11:00,mfh,60.34
2022-12-18T11:12:00,mfh,60.19
2022-12-18T11:13:00,mfh,60.30
2022-12-18T11:14:00,mfh,59.37
2022-12-18T11:15:00,mfh,59.19
2022-12-18T11:16:00,mfh,60.45
2022-12-18T11:17:00,mfh,58.78
2022-12-18T11:18:00,mfh,58.82
2022-12-18T11:19:00,mfh,58.74
2022-12-18T11:20:00,mfh,58.99
2022-12-18T11:21:00,mfh,57.90
2022-12-18T11:22:00,mfh,57.83
2022-12-18T11:23:00,mfh,58.00
2022-12-18T11:24:00,mfh,58.32
2022-12-18T11:25:00,mfh,56.99
2022-12-18T11:26:00,mfh,57.91
2022-12-18T11:27:00,mfh,58.98
2022-12-18T11:28:00,mfh,58.46
2022-12-18T11:29:00,mfh,59.54
2022-12-18T11:30:00,mfh,58.72
2022-12-18T11:31:00,mfh,59.13
2022-12-18T11:32:00,mfh,59.31
2022-12-18T11:33:00,mfh,58.71
2022-12-18T11:34:00,mfh,58.84
2022-12-18T11:35:00,mfh,58.55
2022-12-18T11:36:00,mfh,57.92
2022-12-18T11:37:00,mfh,58.21
2022-12-18T11:38:00,mfh,58.30
2022-12-18T11:39:00,mfh,59.34
2022-12-18T11:40:00,mfh,58.68
2022-12-18T11:41:00,mfh,58.96
2022-12-18T11:42:00,mfh,58.48
2022-12-18T11:43:00,mfh,59.06
2022-12-18T11:44:00,mfh,58.06
2022-12-18T11:45:00,mfh,57.82
2022-12-18T11:46:00,mfh,57.05
2022-12-18T11:47:00,mfh,56.38
2022-12-18T11:48:00,mfh,56.88
2022-12-18T11:49:00,mfh,57.61
2022-12-18T11:50:00,mfh,58.41
2022-12-18T11:51:00,mfh,56.69
2022-12-18T11:52:00,mfh,56.68
2022-12-18T11:53:00,mfh,58.07
2022-12-18T11:54:00,mfh,56.77
2022-12-18T11:55:00,mfh,57.16
2022-12-18T11:56:00,mfh,57.89
2022-12-18T11:57:00,mfh,57.38
2022-12-18T11:58:00,mfh,57.45
2022-12-18T11:59:00,mfh,57.27
2022-12-18T12:00:00,mfh,57.90
2022-12-18T12:01:00,mfh,58.06
2022-12-18T12:02:00,mfh,58.05
2022-12-18T12:03:00,mfh,64.71
2022-12-18T12:04:00,mfh,65.70
2022-12-18T12:05:00,mfh,66.13
2022-12-18T12:06:00,mfh,66.15
2022-12-18T12:07:00,mfh,66.12
2022-12-18T12:08:00,mfh,65.97
2022-12-18T12:09:00,mfh,66.02
2022-12-18T12:10:00,mfh,65.29
2022-12-18T12:11:00,mfh,65.72
2022-12-18T12:12:00,mfh,57.68
2022-12-18T12:13:00,mfh,57.77
2022-12-18T12:14:00,mfh,58.07
2022-12-18T12:15:00,mfh,59.55
2022-12-18T12:16:00,mfh,59.62
2022-12-18T12:17:00,mfh,59.51
2022-12-18T12:18:00,mfh,60.55
2022-12-18T12:19:00,mfh,60.13
2022-12-18T12:20:00,mfh,59.72
2022-12-18T12:21:00,mfh,60.07
2022-12-18T12:22:00,mfh,59.52
2022-12-18T12:23:00,mfh,59.25
2022-12-18T12:24:00,mfh,58.68
2022-12-18T12:25:00,mfh,57.78
2022-12-18T12:26:00,mfh,57.72
2022-12-18T12:27:00,mfh,57.77
2022-12-18T12:28:00,mfh,58.01
2022-12-18T12:29:00,mfh,58.65
2022-12-18T12:30:00,mfh,57.33
2022-12-18T12:31:00,mfh,57.43
2022-12-18T12:32:00,mfh,57.91
2022-12-18T12:33:00,mfh,57.92
2022-12-18T12:34:00,mfh,59.19
2022-12-18T12:35:00,mfh,57.82
2022-12-18T12:36:00,mfh,55.96
2022-12-18T12:37:00,mfh,55.49
2022-12-18T12:38:00,mfh,56.01
2022-12-18T12:39:00,mfh,55.55
2022-12-18T12:40:00,mfh,55.47
2022-12-18T12:41:00,mfh,55.38
2022-12-18T12:42:00,mfh,55.56
2022-12-18T12:43:00,mfh,54.77
2022-12-18T12:44:00,mfh,55.60
2022-12-18T12:45:00,mfh,55.60
2022-12-18T12:46:00,mfh,55.58
2022-12-18T12:47:00,mfh,56.32
2022-12-18T12:48:00,mfh,55.99
2022-12-18T12:49:00,mfh,55.87
2022-12-18T12:50:00,mfh,55.87
2022-12-18T12:51:00,mfh,57.51
2022-12-18T12:52:00,mfh,56.92
2022-12-18T12:53:00,mfh,56.98
2022-12-18T12:54:00,mfh,57.59
2022-12-18T12:55:00,mfh,55.79
2022-12-18T12:56:00,mfh,55.67
2022-12-18T12:57:00,mfh,56.18
2022-12-18T12:58:00,mfh,56.93
2022-12-18T12:59:00,mfh,57.23
2022-12-18T13:00:00,mfh,57.40
2022-12-18T13:01:00,mfh,58.13
2022-12-18T13:02:00,mfh,58.50
2022-12-18T13:03:00,mfh,57.66
2022-12-18T13:04:00,mfh,57.71
2022-12-18T13:05:00,mfh,58.20
2022-12-18T13:06:00,mfh,57.95
2022-12-18T13:07:00,mfh,58.06
2022-12-18T13:08:00,mfh,58.54
2022-12-18T13:09:00,mfh,59.84
2022-12-18T13:10:00,mfh,58.60
2022-12-18T13:11:00,mfh,57.92
2022-12-18T13:12:00,mfh,58.67
2022-12-18T13:13:00,mfh,58.33
2022-12-18T13:14:00,mfh,57.26
2022-12-18T13:15:00,mfh,56.79
2022-12-18T13:16:00,mfh,56.20
2022-12-18T13:17:00,mfh,56.77
2022-12-18T13:18:00,mfh,57.02