#datetime,building,power
2023-01-06T00:00:00,rvs,26.15
2023-01-06T00:01:00,rvs,31.62
2023-01-06T00:02:00,rvs,34.98
2023-01-06T00:03:00,rvs,52.74
2023-01-06T00:04:00,rvs,54.91
2023-01-06T00:05:00,rvs,57.98
2023-01-06T00:06:00,rvs,57.97
2023-01-06T00:07:00,rvs,37.73
2023-01-06T00:08:00,rvs,45.23
2023-01-06T00:09:00,rvs,48.53
2023-01-06T00:10:00,rvs,44.92
2023-01-06T00:11:00,rvs,50.30
2023-01-06T00:12:00,rvs,48.35
2023-01-06T00:13:00,rvs,48.88
2023-01-06T00:14:00,rvs,51.36
2023-01-06T00:15:00,rvs,52.37
2023-01-06T00:16:00,rvs,34.90
2023-01-06T00:17:00,rvs,37.05
2023-01-06T00:18:00,rvs,33.24
2023-01-06T00:19:00,rvs,29.60
2023-01-06T00:20:00,rvs,33.53
2023-01-06T00:21:00,rvs,45.13
2023-01-06T00:22:00,rvs,43.90
2023-01-06T00:23:00,rvs,47.63
2023-01-06T00:24:00,rvs,52.67
2023-01-06T00:25:00,rvs,46.73
2023-01-06T00:26:00,rvs,48.48
2023-01-06T00:27:00,rvs,50.81
2023-01-06T00:28:00,rvs,50.12
2023-01-06T00:29:00,rvs,54.21
2023-01-06T00:30:00,rvs,59.48
2023-01-06T00:31:00,rvs,63.92
2023-01-06T00:32:00,rvs,66.12
2023-01-06T00:33:00,rvs,57.77
2023-01-06T00:34:00,rvs,46.23
2023-01-06T00:35:00,rvs,48.16
2023-01-06T00:36:00,rvs,51.24
2023-01-06T00:37:00,rvs,55.52
2023-01-06T00:38:00,rvs,47.64
2023-01-06T00:39:00,rvs,54.46
2023-01-06T00:40:00,rvs,56.29
2023-01-06T00:41:00,rvs,62.66
2023-01-06T00:42:00,rvs,57.68
2023-01-06T00:43:00,rvs,31.53
2023-01-06T00:44:00,rvs,37.09
2023-01-06T00:45:00,rvs,39.75
2023-01-06T00:46:00,rvs,26.21
2023-01-06T00:47:00,rvs,27.41
2023-01-06T00:48:00,rvs,31.66
2023-01-06T00:49:00,rvs,33.54
2023-01-06T00:50:00,rvs,35.03
2023-01-06T00:51:00,rvs,31.91
2023-01-06T00:52:00,rvs,30.84
2023-01-06T00:53:00,rvs,31.47
2023-01-06T00:54:00,rvs,22.73
2023-01-06T00:55:00,rvs,26.52
2023-01-06T00:56:00,rvs,25.49
2023-01-06T00:57:00,rvs,14.68
2023-01-06T00:58:00,rvs,18.32
2023-01-06T00:59:00,rvs,19.26
2023-01-06T01:00:00,rvs,19.89
2023-01-06T01:01:00,rvs,23.13
2023-01-06T01:02:00,rvs,26.77
2023-01-06T01:03:00,rvs,25.29
2023-01-06T01:04:00,rvs,32.33
2023-01-06T01:05:00,rvs,33.34
2023-01-06T01:06:00,rvs,32.20
2023-01-06T01:07:00,rvs,35.27
2023-01-06T01:08:00,rvs,37.05
2023-01-06T01:09:00,rvs,34.85
2023-01-06T01:10:00,rvs,23.36
2023-01-06T01:11:00,rvs,23.19
2023-01-06T01:12:00,rvs,23.28
2023-01-06T01:13:00,rvs,22.60
2023-01-06T01:14:00,rvs,16.19
2023-01-06T01:15:00,rvs,20.00
2023-01-06T01:16:00,rvs,20.61
2023-01-06T01:17:00,rvs,23.93
2023-01-06T01:18:00,rvs,24.55
2023-01-06T01:19:00,rvs,27.90
2023-01-06T01:20:00,rvs,27.80
2023-01-06T01:21:00,rvs,29.43
2023-01-06T01:22:00,rvs,20.13
2023-01-06T01:23:00,rvs,18.02
2023-01-06T01:24:00,rvs,17.54
2023-01-06T01:25:00,rvs,17.15
2023-01-06T01:26:00,rvs,10.00
2023-01-06T01:27:00,rvs,10.27
2023-01-06T01:28:00,rvs,10.68
2023-01-06T01:29:00,rvs,13.77
2023-01-06T01:30:00,rvs,13.90
2023-01-06T01:31:00,rvs,13.34
2023-01-06T01:32:00,rvs,14.06
2023-01-06T01:33:00,rvs,14.68
2023-01-06T01:34:00,rvs,17.02
2023-01-06T01:35:00,rvs,15.96
2023-01-06T01:36:00,rvs,14.62
2023-01-06T01:37:00,rvs,14.65
2023-01-06T01:38:00,rvs,14.66
2023-01-06T01:39:00,rvs,14.84
2023-01-06T01:40:00,rvs,14.59
2023-01-06T01:41:00,rvs,12.99
2023-01-06T01:42:00,rvs,14.15
2023-01-06T01:43:00,rvs,18.03
2023-01-06T01:44:00,rvs,17.85
2023-01-06T01:45:00,rvs,17.35
2023-01-06T01:46:00,rvs,16.54
2023-01-06T01:47:00,rvs,10.03
2023-01-06T01:48:00,rvs,9.93
2023-01-06T01:49:00,rvs,9.68
2023-01-06T01:50:00,rvs,10.18
2023-01-06T01:51:00,rvs,10.13
2023-01-06T01:52:00,rvs,10.19
2023-01-06T01:53:00,rvs,10.12
2023-01-06T01:54:00,rvs,10.17
2023-01-06T01:55:00,rvs,10.41
2023-01-06T01:56:00,rvs,10.53
2023-01-06T01:57:00,rvs,10.56
2023-01-06T01:58:00,rvs,10.61
2023-01-06T01:59:00,rvs,13.75
2023-01-06T02:00:00,rvs,14.12
2023-01-06T02:01:00,rvs,13.81
2023-01-06T02:02:00,rvs,13.25
2023-01-06T02:03:00,rvs,15.15
2023-01-06T02:04:00,rvs,16.53
2023-01-06T02:05:00,rvs,17.75
2023-01-06T02:06:00,rvs,17.46
2023-01-06T02:07:00,rvs,16.87
2023-01-06T02:08:00,rvs,16.40
2023-01-06T02:09:00,rvs,16.58
2023-01-06T02:10:00,rvs,22.31
2023-01-06T02:11:00,rvs,22.21
2023-01-06T02:12:00,rvs,22.85
2023-01-06T02:13:00,rvs,27.12
2023-01-06T02:14:00,rvs,26.09
2023-01-06T02:15:00,rvs,31.68
2023-01-06T02:16:00,rvs,33.44
2023-01-06T02:17:00,rvs,47.72
2023-01-06T02:18:00,rvs,48.66
2023-01-06T02:19:00,rvs,40.90
2023-01-06T02:20:00,rvs,42.22
2023-01-06T02:21:00,rvs,27.29
2023-01-06T02:22:00,rvs,23.17
2023-01-06T02:23:00,rvs,25.41
2023-01-06T02:24:00,rvs,20.60
2023-01-06T02:25:00,rvs,19.37
2023-01-06T02:26:00,rvs,23.56
2023-01-06T02:27:00,rvs,28.13
2023-01-06T02:28:00,rvs,27.93
2023-01-06T02:29:00,rvs,28.22
2023-01-06T02:30:00,rvs,33.09
2023-01-06T02:31:00,rvs,31.94
2023-01-06T02:32:00,rvs,35.91
2023-01-06T02:33:00,rvs,35.85
2023-01-06T02:34:00,rvs,34.56
2023-01-06T02:35:00,rvs,38.05
2023-01-06T02:36:00,rvs,33.68
2023-01-06T02:37:00,rvs,33.92
2023-01-06T02:38:00,rvs,27.57
2023-01-06T02:39:00,rvs,25.60
2023-01-06T02:40:00,rvs,25.74
2023-01-06T02:41:00,rvs,22.92
2023-01-06T02:42:00,rvs,21.19
2023-01-06T02:43:00,rvs,20.42
2023-01-06T02:44:00,rvs,25.37
2023-01-06T02:45:00,rvs,26.29
2023-01-06T02:46:00,rvs,18.58
2023-01-06T02:47:00,rvs,24.39
2023-01-06T02:48:00,rvs,27.18
2023-01-06T02:49:00,rvs,23.14
2023-01-06T02:50:00,rvs,23.86
2023-01-06T02:51:00,rvs,17.47
2023-01-06T02:52:00,rvs,19.86
2023-01-06T02:53:00,rvs,19.88
2023-01-06T02:54:00,rvs,21.38
2023-01-06T02:55:00,rvs,19.40
2023-01-06T02:56:00,rvs,20.16
2023-01-06T02:57:00,rvs,18.57
2023-01-06T02:58:00,rvs,16.23
2023-01-06T02:59:00,rvs,32.14
2023-01-06T03:00:00,rvs,30.53
2023-01-06T03:01:00,rvs,25.78
2023-01-06T03:02:00,rvs,26.49
2023-01-06T03:03:00,rvs,28.30
2023-01-06T03:04:00,rvs,16.84
2023-01-06T03:05:00,rvs,22.15
2023-01-06T03:06:00,rvs,28.75
2023-01-06T03:07:00,rvs,34.81
2023-01-06T03:08:00,rvs,37.16
2023-01-06T03:09:00,rvs,40.68
2023-01-06T03:10:00,rvs,41.08
2023-01-06T03:11:00,rvs,41.22
2023-01-06T03:12:00,rvs,37.77
2023-01-06T03:13:00,rvs,46.35
2023-01-06T03:14:00,rvs,50.21
2023-01-06T03:15:00,rvs,37.32
2023-01-06T03:16:00,rvs,39.46
2023-01-06T03:17:00,rvs,28.70
2023-01-06T03:18:00,rvs,32.13
2023-01-06T03:19:00,rvs,30.89
2023-01-06T03:20:00,rvs,30.84
2023-01-06T03:21:00,rvs,30.85
2023-01-06T03:22:00,rvs,29.42
2023-01-06T03:23:00,rvs,37.80
2023-01-06T03:24:00,rvs,39.97
2023-01-06T03:25:00,rvs,31.03
2023-01-06T03:26:00,rvs,35.43
2023-01-06T03:27:00,rvs,38.27
2023-01-06T03:28:00,rvs,32.23
2023-01-06T03:29:00,rvs,47.03
2023-01-06T03:30:00,rvs,45.99
2023-01-06T03:31:00,rvs,36.70
2023-01-06T03:32:00,rvs,36.25
2023-01-06T03:33:00,rvs,37.56
2023-01-06T03:34:00,rvs,35.38
2023-01-06T03:35:00,rvs,39.26
2023-01-06T03:36:00,rvs,40.57
2023-01-06T03:37:00,rvs,60.98
2023-01-06T03:38:00,rvs,64.09
2023-01-06T03:39:00,rvs,64.05
2023-01-06T03:40:00,rvs,47.67
2023-01-06T03:41:00,rvs,39.30
2023-01-06T03:42:00,rvs,40.60
2023-01-06T03:43:00,rvs,38.24
2023-01-06T03:44:00,rvs,35.59
2023-01-06T03:45:00,rvs,37.39
2023-01-06T03:46:00,rvs,38.01
2023-01-06T03:47:00,rvs,28.28
2023-01-06T03:48:00,rvs,29.65
2023-01-06T03:49:00,rvs,22.24
2023-01-06T03:50:00,rvs,24.56
2023-01-06T03:51:00,rvs,23.87
2023-01-06T03:52:00,rvs,25.79
2023-01-06T03:53:00,rvs,31.05
2023-01-06T03:54:00,rvs,18.30
2023-01-06T03:55:00,rvs,19.93
2023-01-06T03:56:00,rvs,20.99
2023-01-06T03:57:00,rvs,21.31
2023-01-06T03:58:00,rvs,19.31
2023-01-06T03:59:00,rvs,29.32
2023-01-06T04:00:00,rvs,30.66
2023-01-06T04:01:00,rvs,32.25
2023-01-06T04:02:00,rvs,34.24
2023-01-06T04:03:00,rvs,17.80
2023-01-06T04:04:00,rvs,17.26
2023-01-06T04:05:00,rvs,19.25
2023-01-06T04:06:00,rvs,21.26
2023-01-06T04:07:00,rvs,22.11
2023-01-06T04:08:00,rvs,22.38
2023-01-06T04:09:00,rvs,26.00
2023-01-06T04:10:00,rvs,26.92
2023-01-06T04:11:00,rvs,29.13
2023-01-06T04:12:00,rvs,27.60
2023-01-06T04:13:00,rvs,28.83
2023-01-06T04:14:00,rvs,27.26
2023-01-06T04:15:00,rvs,28.65
2023-01-06T04:16:00,rvs,14.51
2023-01-06T04:17:00,rvs,14.30
2023-01-06T04:18:00,rvs,15.82
2023-01-06T04:19:00,rvs,8.52
2023-01-06T04:20:00,rvs,8.50
2023-01-06T04:21:00,rvs,11.40
2023-01-06T04:22:00,rvs,16.04
2023-01-06T04:23:00,rvs,16.16
2023-01-06T04:24:00,rvs,17.41
2023-01-06T04:25:00,rvs,22.05
2023-01-06T04:26:00,rvs,22.59
2023-01-06T04:27:00,rvs,28.21
2023-01-06T04:28:00,rvs,32.62
2023-01-06T04:29:00,rvs,32.61
2023-01-06T04:30:00,rvs,23.71
2023-01-06T04:31:00,rvs,20.79
2023-01-06T04:32:00,rvs,8.55
2023-01-06T04:33:00,rvs,8.55
2023-01-06T04:34:00,rvs,16.37
2023-01-06T04:35:00,rvs,16.29
2023-01-06T04:36:00,rvs,16.85
2023-01-06T04:37:00,rvs,17.71
2023-01-06T04:38:00,rvs,18.65
2023-01-06T04:39:00,rvs,17.31
2023-01-06T04:40:00,rvs,22.12
2023-01-06T04:41:00,rvs,25.47
2023-01-06T04:42:00,rvs,26.43
2023-01-06T04:43:00,rvs,28.04
2023-01-06T04:44:00,rvs,25.76
2023-01-06T04:45:00,rvs,24.91
2023-01-06T04:46:00,rvs,25.12
2023-01-06T04:47:00,rvs,26.57
2023-01-06T04:48:00,rvs,21.34
2023-01-06T04:49:00,rvs,15.61
2023-01-06T04:50:00,rvs,18.44
2023-01-06T04:51:00,rvs,16.81
2023-01-06T04:52:00,rvs,24.69
2023-01-06T04:53:00,rvs,28.87
2023-01-06T04:54:00,rvs,29.60
2023-01-06T04:55:00,rvs,34.45
2023-01-06T04:56:00,rvs,38.68
2023-01-06T04:57:00,rvs,39.47
2023-01-06T04:58:00,rvs,40.71
2023-01-06T04:59:00,rvs,37.21
2023-01-06T05:00:00,rvs,34.46
2023-01-06T05:01:00,rvs,32.51
2023-01-06T05:02:00,rvs,25.97
2023-01-06T05:03:00,rvs,26.44
2023-01-06T05:04:00,rvs,28.05
2023-01-06T05:05:00,rvs,27.59
2023-01-06T05:06:00,rvs,27.07
2023-01-06T05:07:00,rvs,27.09
2023-01-06T05:08:00,rvs,25.04
2023-01-06T05:09:00,rvs,27.96
2023-01-06T05:10:00,rvs,20.47
2023-01-06T05:11:00,rvs,16.92
2023-01-06T05:12:00,rvs,18.81
2023-01-06T05:13:00,rvs,22.16
2023-01-06T05:14:00,rvs,26.66
2023-01-06T05:15:00,rvs,31.30
2023-01-06T05:16:00,rvs,35.76
2023-01-06T05:17:00,rvs,35.67
2023-01-06T05:18:00,rvs,39.03
2023-01-06T05:19:00,rvs,41.90
2023-01-06T05:20:00,rvs,44.03
2023-01-06T05:21:00,rvs,47.68
2023-01-06T05:22:00,rvs,46.11
2023-01-06T05:23:00,rvs,46.25
2023-01-06T05:24:00,rvs,47.31
2023-01-06T05:25:00,rvs,44.45
2023-01-06T05:26:00,rvs,42.88
2023-01-06T05:27:00,rvs,29.59
2023-01-06T05:28:00,rvs,29.70
2023-01-06T05:29:00,rvs,34.83
2023-01-06T05:30:00,rvs,39.66
2023-01-06T05:31:00,rvs,46.55
2023-01-06T05:32:00,rvs,45.72
2023-01-06T05:33:00,rvs,46.22
2023-01-06T05:34:00,rvs,32.44
2023-01-06T05:35:00,rvs,33.79
2023-01-06T05:36:00,rvs,33.37
2023-01-06T05:37:00,rvs,34.05
2023-01-06T05:38:00,rvs,34.45
2023-01-06T05:39:00,rvs,35.00
2023-01-06T05:40:00,rvs,35.60
2023-01-06T05:41:00,rvs,39.69
2023-01-06T05:42:00,rvs,26.56
2023-01-06T05:43:00,rvs,21.39
2023-01-06T05:44:00,rvs,24.50
2023-01-06T05:45:00,rvs,24.24
2023-01-06T05:46:00,rvs,26.80
2023-01-06T05:47:00,rvs,26.41
2023-01-06T05:48:00,rvs,39.38
2023-01-06T05:49:00,rvs,36.33
2023-01-06T05:50:00,rvs,31.51
2023-01-06T05:51:00,rvs,20.19
2023-01-06T05:52:00,rvs,13.64
2023-01-06T05:53:00,rvs,16.83
2023-01-06T05:54:00,rvs,19.39
2023-01-06T05:55:00,rvs,17.97
2023-01-06T05:56:00,rvs,8.61
2023-01-06T05:57:00,rvs,8.51
2023-01-06T05:58:00,rvs,11.91
2023-01-06T05:59:00,rvs,12.95
2023-01-06T06:00:00,rvs,16.98
2023-01-06T06:01:00,rvs,18.19
2023-01-06T06:02:00,rvs,23.22
2023-01-06T06:03:00,rvs,22.47
2023-01-06T06:04:00,rvs,24.40
2023-01-06T06:05:00,rvs,25.25
2023-01-06T06:06:00,rvs,36.44
2023-01-06T06:07:00,rvs,38.79
2023-01-06T06:08:00,rvs,38.90
2023-01-06T06:09:00,rvs,45.51
2023-01-06T06:10:00,rvs,45.81
2023-01-06T06:11:00,rvs,44.84
2023-01-06T06:12:00,rvs,30.47
2023-01-06T06:13:00,rvs,47.04
2023-01-06T06:14:00,rvs,46.56
2023-01-06T06:15:00,rvs,50.45
2023-01-06T06:16:00,rvs,50.86
2023-01-06T06:17:00,rvs,34.26
2023-01-06T06:18:00,rvs,30.46
2023-01-06T06:19:00,rvs,19.97
2023-01-06T06:20:00,rvs,20.21
2023-01-06T06:21:00,rvs,27.20
2023-01-06T06:22:00,rvs,34.57
2023-01-06T06:23:00,rvs,32.38
2023-01-06T06:24:00,rvs,32.02
2023-01-06T06:25:00,rvs,41.12
2023-01-06T06:26:00,rvs,37.80
2023-01-06T06:27:00,rvs,38.45
2023-01-06T06:28:00,rvs,38.38
2023-01-06T06:29:00,rvs,39.73
2023-01-06T06:30:00,rvs,44.93
2023-01-06T06:31:00,rvs,46.79
2023-01-06T06:32:00,rvs,52.59
2023-01-06T06:33:00,rvs,51.30
2023-01-06T06:34:00,rvs,56.23
2023-01-06T06:35:00,rvs,51.58
2023-01-06T06:36:00,rvs,44.14
2023-01-06T06:37:00,rvs,46.41
2023-01-06T06:38:00,rvs,43.20
2023-01-06T06:39:00,rvs,28.86
2023-01-06T06:40:00,rvs,15.04
2023-01-06T06:41:00,rvs,13.00
2023-01-06T06:42:00,rvs,17.06
2023-01-06T06:43:00,rvs,18.33
2023-01-06T06:44:00,rvs,18.80
2023-01-06T06:45:00,rvs,19.82
2023-01-06T06:46:00,rvs,25.29
2023-01-06T06:47:00,rvs,25.08
2023-01-06T06:48:00,rvs,36.66
2023-01-06T06:49:00,rvs,42.40
2023-01-06T06:50:00,rvs,44.64
2023-01-06T06:51:00,rvs,45.85
2023-01-06T06:52:00,rvs,16.15
2023-01-06T06:53:00,rvs,16.96
2023-01-06T06:54:00,rvs,16.91
2023-01-06T06:55:00,rvs,16.22
2023-01-06T06:56:00,rvs,16.95
2023-01-06T06:57:00,rvs,20.27
2023-01-06T06:58:00,rvs,22.34
2023-01-06T06:59:00,rvs,22.39
2023-01-06T07:00:00,rvs,23.02
2023-01-06T07:01:00,rvs,25.15
2023-01-06T07:02:00,rvs,25.53
2023-01-06T07:03:00,rvs,25.52
2023-01-06T07:04:00,rvs,22.33
2023-01-06T07:05:00,rvs,17.57
2023-01-06T07:06:00,rvs,23.86
2023-01-06T07:07:00,rvs,11.31
2023-01-06T07:08:00,rvs,11.98
2023-01-06T07:09:00,rvs,15.97
2023-01-06T07:10:00,rvs,18.75
2023-01-06T07:11:00,rvs,17.75
2023-01-06T07:12:00,rvs,27.21
2023-01-06T07:13:00,rvs,28.75
2023-01-06T07:14:00,rvs,27.52
2023-01-06T07:15:00,rvs,30.15
2023-01-06T07:16:00,rvs,42.29
2023-01-06T07:17:00,rvs,48.37
2023-01-06T07:18:00,rvs,52.39
2023-01-06T07:19:00,rvs,60.58
2023-01-06T07:20:00,rvs,42.60
2023-01-06T07:21:00,rvs,44.06
2023-01-06T07:22:00,rvs,49.20
2023-01-06T07:23:00,rvs,51.11
2023-01-06T07:24:00,rvs,52.14
2023-01-06T07:25:00,rvs,58.02
2023-01-06T07:26:00,rvs,55.13
2023-01-06T07:27:00,rvs,59.49
2023-01-06T07:28:00,rvs,63.22
2023-01-06T07:29:00,rvs,67.71
2023-01-06T07:30:00,rvs,68.95
2023-01-06T07:31:00,rvs,69.52
2023-01-06T07:32:00,rvs,53.67
2023-01-06T07:33:00,rvs,59.89
2023-01-06T07:34:00,rvs,67.37
2023-01-06T07:35:00,rvs,56.31
2023-01-06T07:36:00,rvs,56.76
2023-01-06T07:37:00,rvs,49.60
2023-01-06T07:38:00,rvs,49.88
2023-01-06T07:39:00,rvs,50.53
2023-01-06T07:40:00,rvs,52.65
2023-01-06T07:41:00,rvs,55.92
2023-01-06T07:42:00,rvs,56.76
2023-01-06T07:43:00,rvs,60.35
2023-01-06T07:44:00,rvs,62.76
2023-01-06T07:45:00,rvs,39.96
2023-01-06T07:46:00,rvs,43.28
2023-01-06T07:47:00,rvs,32.62
2023-01-06T07:48:00,rvs,33.01
2023-01-06T07:49:00,rvs,12.22
2023-01-06T07:50:00,rvs,13.22
2023-01-06T07:51:00,rvs,13.26
2023-01-06T07:52:00,rvs,14.42
2023-01-06T07:53:00,rvs,24.38
2023-01-06T07:54:00,rvs,24.34
2023-01-06T07:55:00,rvs,27.02
2023-01-06T07:56:00,rvs,28.80
2023-01-06T07:57:00,rvs,28.47
2023-01-06T07:58:00,rvs,26.62
2023-01-06T07:59:00,rvs,28.56
2023-01-06T08:00:00,rvs,27.47
2023-01-06T08:01:00,rvs,28.28
2023-01-06T08:02:00,rvs,30.36
2023-01-06T08:03:00,rvs,32.56
2023-01-06T08:04:00,rvs,32.50
2023-01-06T08:05:00,rvs,37.29
2023-01-06T08:06:00,rvs,38.34
2023-01-06T08:07:00,rvs,40.62
2023-01-06T08:08:00,rvs,37.81
2023-01-06T08:09:00,rvs,39.88
2023-01-06T08:10:00,rvs,35.53
2023-01-06T08:11:00,rvs,35.97
2023-01-06T08:12:00,rvs,36.33
2023-01-06T08:13:00,rvs,27.31
2023-01-06T08:14:00,rvs,27.28
2023-01-06T08:15:00,rvs,26.61
2023-01-06T08:16:00,rvs,19.26
2023-01-06T08:17:00,rvs,19.38
2023-01-06T08:18:00,rvs,19.96
2023-01-06T08:19:00,rvs,20.06
2023-01-06T08:20:00,rvs,14.53
2023-01-06T08:21:00,rvs,11.83
2023-01-06T08:22:00,rvs,8.10
2023-01-06T08:23:00,rvs,8.15
2023-01-06T08:24:00,rvs,8.05
2023-01-06T08:25:00,rvs,8.09
2023-01-06T08:26:00,rvs,13.17
2023-01-06T08:27:00,rvs,15.97
2023-01-06T08:28:00,rvs,20.42
2023-01-06T08:29:00,rvs,22.37
2023-01-06T08:30:00,rvs,22.95
2023-01-06T08:31:00,rvs,26.36
2023-01-06T08:32:00,rvs,25.96
2023-01-06T08:33:00,rvs,30.72
2023-01-06T08:34:00,rvs,43.84
2023-01-06T08:35:00,rvs,43.93
2023-01-06T08:36:00,rvs,61.26
2023-01-06T08:37:00,rvs,62.31
2023-01-06T08:38:00,rvs,64.54
2023-01-06T08:39:00,rvs,57.30
2023-01-06T08:40:00,rvs,53.19
2023-01-06T08:41:00,rvs,53.39
2023-01-06T08:42:00,rvs,52.27
2023-01-06T08:43:00,rvs,51.09
2023-01-06T08:44:00,rvs,39.56
2023-01-06T08:45:00,rvs,44.69
2023-01-06T08:46:00,rvs,40.17
2023-01-06T08:47:00,rvs,41.51
2023-01-06T08:48:00,rvs,50.48
2023-01-06T08:49:00,rvs,40.27
2023-01-06T08:50:00,rvs,37.91
2023-01-06T08:51:00,rvs,26.68
2023-01-06T08:52:00,rvs,35.07
2023-01-06T08:53:00,rvs,34.45
2023-01-06T08:54:00,rvs,31.54
2023-01-06T08:55:00,rvs,36.36
2023-01-06T08:56:00,rvs,34.79
2023-01-06T08:57:00,rvs,35.91
2023-01-06T08:58:00,rvs,35.56
2023-01-06T08:59:00,rvs,36.69
2023-01-06T09:00:00,rvs,37.91
2023-01-06T09:01:00,rvs,45.84
2023-01-06T09:02:00,rvs,46.66
2023-01-06T09:03:00,rvs,38.79
2023-01-06T09:04:00,rvs,38.82
2023-01-06T09:05:00,rvs,33.76
2023-01-06T09:06:00,rvs,35.18
2023-01-06T09:07:00,rvs,34.36
2023-01-06T09:08:00,rvs,36.79
2023-01-06T09:09:00,rvs,22.75
2023-01-06T09:10:00,rvs,23.53
2023-01-06T09:11:00,rvs,22.56
2023-01-06T09:12:00,rvs,22.59
2023-01-06T09:13:00,rvs,24.35
2023-01-06T09:14:00,rvs,24.78
2023-01-06T09:15:00,rvs,24.88
2023-01-06T09:16:00,rvs,26.05
2023-01-06T09:17:00,rvs,18.78
2023-01-06T09:18:00,rvs,18.89
2023-01-06T09:19:00,rvs,20.84
2023-01-06T09:20:00,rvs,22.79
2023-01-06T09:21:00,rvs,26.21
2023-01-06T09:22:00,rvs,23.81
2023-01-06T09:23:00,rvs,39.28
2023-01-06T09:24:00,rvs,45.91
2023-01-06T09:25:00,rvs,41.11
2023-01-06T09:26:00,rvs,45.05
2023-01-06T09:27:00,rvs,28.91
2023-01-06T09:28:00,rvs,40.16
2023-01-06T09:29:00,rvs,40.89
2023-01-06T09:30:00,rvs,36.17
2023-01-06T09:31:00,rvs,18.96
2023-01-06T09:32:00,rvs,18.15
2023-01-06T09:33:00,rvs,15.70
2023-01-06T09:34:00,rvs,15.51
2023-01-06T09:35:00,rvs,15.09
2023-01-06T09:36:00,rvs,15.22
2023-01-06T09:37:00,rvs,11.79
2023-01-06T09:38:00,rvs,10.58
2023-01-06T09:39:00,rvs,10.14
2023-01-06T09:40:00,rvs,9.84
2023-01-06T09:41:00,rvs,9.93
2023-01-06T09:42:00,rvs,13.52
2023-01-06T09:43:00,rvs,14.33
2023-01-06T09:44:00,rvs,14.47
2023-01-06T09:45:00,rvs,14.93
2023-01-06T09:46:00,rvs,19.42
2023-01-06T09:47:00,rvs,17.97
2023-01-06T09:48:00,rvs,18.39
2023-01-06T09:49:00,rvs,15.27
2023-01-06T09:50:00,rvs,17.35
2023-01-06T09:51:00,rvs,16.87
2023-01-06T09:52:00,rvs,18.91
2023-01-06T09:53:00,rvs,20.46
2023-01-06T09:54:00,rvs,23.81
2023-01-06T09:55:00,rvs,24.79
2023-01-06T09:56:00,rvs,26.96
2023-01-06T09:57:00,rvs,33.60
2023-01-06T09:58:00,rvs,29.06
2023-01-06T09:59:00,rvs,32.47
2023-01-06T10:00:00,rvs,39.82
2023-01-06T10:01:00,rvs,36.91
2023-01-06T10:02:00,rvs,40.46
2023-01-06T10:03:00,rvs,43.52
2023-01-06T10:04:00,rvs,43.68
2023-01-06T10:05:00,rvs,41.67
2023-01-06T10:06:00,rvs,31.78
2023-01-06T10:07:00,rvs,36.72
2023-01-06T10:08:00,rvs,30.37
2023-01-06T10:09:00,rvs,30.35
2023-01-06T10:10:00,rvs,31.63
2023-01-06T10:11:00,rvs,31.19
2023-01-06T10:12:00,rvs,31.96
2023-01-06T10:13:00,rvs,29.73
2023-01-06T10:14:00,rvs,25.59
2023-01-06T10:15:00,rvs,28.77
2023-01-06T10:16:00,rvs,28.78
2023-01-06T10:17:00,rvs,25.87
2023-01-06T10:18:00,rvs,25.45
2023-01-06T10:19:00,rvs,25.20
2023-01-06T10:20:00,rvs,25.54
2023-01-06T10:21:00,rvs,25.92
2023-01-06T10:22:00,rvs,25.54
2023-01-06T10:23:00,rvs,24.23
2023-01-06T10:24:00,rvs,21.90
2023-01-06T10:25:00,rvs,21.46
2023-01-06T10:26:00,rvs,15.54
2023-01-06T10:27:00,rvs,15.62
2023-01-06T10:28:00,rvs,15.58
2023-01-06T10:29:00,rvs,15.26
2023-01-06T10:30:00,rvs,16.03
2023-01-06T10:31:00,rvs,15.42
2023-01-06T10:32:00,rvs,15.55
2023-01-06T10:33:00,rvs,15.47
2023-01-06T10:34:00,rvs,18.48
2023-01-06T10:35:00,rvs,13.61
2023-01-06T10:36:00,rvs,13.13
2023-01-06T10:37:00,rvs,13.81
2023-01-06T10:38:00,rvs,15.72
2023-01-06T10:39:00,rvs,14.61
2023-01-06T10:40:00,rvs,19.54
2023-01-06T10:41:00,rvs,24.34
2023-01-06T10:42:00,rvs,24.99
2023-01-06T10:43:00,rvs,25.37
2023-01-06T10:44:00,rvs,34.92
2023-01-06T10:45:00,rvs,22.23
2023-01-06T10:46:00,rvs,22.57
2023-01-06T10:47:00,rvs,22.98
2023-01-06T10:48:00,rvs,23.52
2023-01-06T10:49:00,rvs,23.59
2023-01-06T10:50:00,rvs,23.70
2023-01-06T10:51:00,rvs,23.95
2023-01-06T10:52:00,rvs,27.02
2023-01-06T10:53:00,rvs,30.49
2023-01-06T10:54:00,rvs,32.74
2023-01-06T10:55:00,rvs,33.59
2023-01-06T10:56:00,rvs,30.50
2023-01-06T10:57:00,rvs,29.92
2023-01-06T10:58:00,rvs,35.43
2023-01-06T10:59:00,rvs,33.10
2023-01-06T11:00:00,rvs,31.14
2023-01-06T11:01:00,rvs,48.62
2023-01-06T11:02:00,rvs,65.96
2023-01-06T11:03:00,rvs,66.43
2023-01-06T11:04:00,rvs,55.56
2023-01-06T11:05:00,rvs,51.13
2023-01-06T11:06:00,rvs,33.88
2023-01-06T11:07:00,rvs,31.94
2023-01-06T11:08:00,rvs,36.82
2023-01-06T11:09:00,rvs,38.62
2023-01-06T11:10:00,rvs,41.91
2023-01-06T11:11:00,rvs,44.91
2023-01-06T11:12:00,rvs,49.69
2023-01-06T11:13:00,rvs,49.66
2023-01-06T11:14:00,rvs,58.86
2023-01-06T11:15:00,rvs,50.01
2023-01-06T11:16:00,rvs,59.08
2023-01-06T11:17:00,rvs,54.83
2023-01-06T11:18:00,rvs,49.51
2023-01-06T11:19:00,rvs,40.38
2023-01-06T11:20:00,rvs,32.04
2023-01-06T11:21:00,rvs,33.13
2023-01-06T11:22:00,rvs,34.34
2023-01-06T11:23:00,rvs,32.07
2023-01-06T11:24:00,rvs,33.33
2023-01-06T11:25:00,rvs,30.32
2023-01-06T11:26:00,rvs,34.19
2023-01-06T11:27:00,rvs,36.64
2023-01-06T11:28:00,rvs,32.00
2023-01-06T11:29:00,rvs,30.32
2023-01-06T11:30:00,rvs,30.55
2023-01-06T11:31:00,rvs,30.93
2023-01-06T11:32:00,rvs,32.77
2023-01-06T11:33:00,rvs,20.36
2023-01-06T11:34:00,rvs,30.36
2023-01-06T11:35:00,rvs,40.73
2023-01-06T11:36:00,rvs,33.94
2023-01-06T11:37:00,rvs,37.53
2023-01-06T11:38:00,rvs,35.07
2023-01-06T11:39:00,rvs,34.54
2023-01-06T11:40:00,rvs,32.32
2023-01-06T11:41:00,rvs,32.09
2023-01-06T11:42:00,rvs,22.93
2023-01-06T11:43:00,rvs,26.42
2023-01-06T11:44:00,rvs,22.95
2023-01-06T11:45:00,rvs,22.54
2023-01-06T11:46:00,rvs,24.85
2023-01-06T11:47:00,rvs,27.63
2023-01-06T11:48:00,rvs,15.66
2023-01-06T11:49:00,rvs,15.07
2023-01-06T11:50:00,rvs,17.46
2023-01-06T11:51:00,rvs,19.25
2023-01-06T11:52:00,rvs,20.03
2023-01-06T11:53:00,rvs,27.80
2023-01-06T11:54:00,rvs,28.41
2023-01-06T11:55:00,rvs,29.65
2023-01-06T11:56:00,rvs,28.04
2023-01-06T11:57:00,rvs,18.89
2023-01-06T11:58:00,rvs,21.40
2023-01-06T11:59:00,rvs,18.82
2023-01-06T12:00:00,rvs,20.60
2023-01-06T12:01:00,rvs,22.43
2023-01-06T12:02:00,rvs,23.94
2023-01-06T12:03:00,rvs,26.72
2023-01-06T12:04:00,rvs,26.15
2023-01-06T12:05:00,rvs,32.56
2023-01-06T12:06:00,rvs,38.17
2023-01-06T12:07:00,rvs,39.95
2023-01-06T12:08:00,rvs,32.32
2023-01-06T12:09:00,rvs,32.94
2023-01-06T12:10:00,rvs,35.27
2023-01-06T12:11:00,rvs,31.52
2023-01-06T12:12:00,rvs,29.13
2023-01-06T12:13:00,rvs,25.90
2023-01-06T12:14:00,rvs,15.72
2023-01-06T12:15:00,rvs,16.94
2023-01-06T12:16:00,rvs,9.25
2023-01-06T12:17:00,rvs,9.17
2023-01-06T12:18:00,rvs,9.50
2023-01-06T12:19:00,rvs,18.39
2023-01-06T12:20:00,rvs,22.82
2023-01-06T12:21:00,rvs,22.73
2023-01-06T12:22:00,rvs,27.24
2023-01-06T12:23:00,rvs,33.76
2023-01-06T12:24:00,rvs,25.39
2023-01-06T12:25:00,rvs,28.02
2023-01-06T12:26:00,rvs,26.23
2023-01-06T12:27:00,rvs,22.90
2023-01-06T12:28:00,rvs,34.44
2023-01-06T12:29:00,rvs,34.74
2023-01-06T12:30:00,rvs,34.28
2023-01-06T12:31:00,rvs,28.92
2023-01-06T12:32:00,rvs,22.24
2023-01-06T12:33:00,rvs,21.61
2023-01-06T12:34:00,rvs,45.14
2023-01-06T12:35:00,rvs,31.27
2023-01-06T12:36:00,rvs,28.27
2023-01-06T12:37:00,rvs,35.05
2023-01-06T12:38:00,rvs,39.40
2023-01-06T12:39:00,rvs,37.55
2023-01-06T12:40:00,rvs,41.00
2023-01-06T12:41:00,rvs,40.86
2023-01-06T12:42:00,rvs,42.50
2023-01-06T12:43:00,rvs,43.04
2023-01-06T12:44:00,rvs,42.02
2023-01-06T12:45:00,rvs,33.98
2023-01-06T12:46:00,rvs,27.13
2023-01-06T12:47:00,rvs,27.95
2023-01-06T12:48:00,rvs,29.65
2023-01-06T12:49:00,rvs,34.50
2023-01-06T12:50:00,rvs,36.13
2023-01-06T12:51:00,rvs,36.70
2023-01-06T12:52:00,rvs,29.16
2023-01-06T12:53:00,rvs,37.69
2023-01-06T12:54:00,rvs,40.83
2023-01-06T12:55:00,rvs,41.32
2023-01-06T12:56:00,rvs,34.35
2023-01-06T12:57:00,rvs,37.73
2023-01-06T12:58:00,rvs,41.65
2023-01-06T12:59:00,rvs,41.08
2023-01-06T13:00:00,rvs,34.36
2023-01-06T13:01:00,rvs,23.52
2023-01-06T13:02:00,rvs,29.12
2023-01-06T13:03:00,rvs,25.72
2023-01-06T13:04:00,rvs,25.97
2023-01-06T13:05:00,rvs,18.33
2023-01-06T13:06:00,rvs,22.37
2023-01-06T13:07:00,rvs,28.77
2023-01-06T13:08:00,rvs,25.92
2023-01-06T13:09:00,rvs,24.44
2023-01-06T13:10:00,rvs,25.70
2023-01-06T13:11:00,rvs,28.40
2023-01-06T13:12:00,rvs,27.09
2023-01-06T13:13:00,rvs,28.61
2023-01-06T13:14:00,rvs,32.39
2023-01-06T13:15:00,rvs,35.66
2023-01-06T13:16:00,rvs,25.59
2023-01-06T13:17:00,rvs,31.56
2023-01-06T13:18:00,rvs,31.21