#datetime,building,power
2023-10-29T00:00:00,rvs,11.35
2023-10-29T00:01:00,rvs,11.86
2023-10-29T00:02:00,rvs,11.79
2023-10-29T00:03:00,rvs,11.05
2023-10-29T00:04:00,rvs,10.67
2023-10-29T00:05:00,rvs,11.98
2023-10-29T00:06:00,rvs,14.46
2023-10-29T00:07:00,rvs,15.84
2023-10-29T00:08:00,rvs,17.53
2023-10-29T00:09:00,rvs,17.05
2023-10-29T00:10:00,rvs,16.07
2023-10-29T00:11:00,rvs,32.97
2023-10-29T00:12:00,rvs,15.04
2023-10-29T00:13:00,rvs,15.15
2023-10-29T00:14:00,rvs,15.31
2023-10-29T00:15:00,rvs,14.27
2023-10-29T00:16:00,rvs,10.42
2023-10-29T00:17:00,rvs,10.24
2023-10-29T00:18:00,rvs,10.30
2023-10-29T00:19:00,rvs,10.17
2023-10-29T00:20:00,rvs,10.92
2023-10-29T00:21:00,rvs,11.08
2023-10-29T00:22:00,rvs,11.63
2023-10-29T00:23:00,rvs,10.49
2023-10-29T00:24:00,rvs,10.42
2023-10-29T00:25:00,rvs,10.53
2023-10-29T00:26:00,rvs,10.58
2023-10-29T00:27:00,rvs,9.89
2023-10-29T00:28:00,rvs,12.90
2023-10-29T00:29:00,rvs,14.05
2023-10-29T00:30:00,rvs,15.84
2023-10-29T00:31:00,rvs,17.55
2023-10-29T00:32:00,rvs,16.95
2023-10-29T00:33:00,rvs,15.87
2023-10-29T00:34:00,rvs,14.89
2023-10-29T00:35:00,rvs,14.79
2023-10-29T00:36:00,rvs,15.71
2023-10-29T00:37:00,rvs,11.06
2023-10-29T00:38:00,rvs,10.23
2023-10-29T00:39:00,rvs,10.18
2023-10-29T00:40:00,rvs,9.98
2023-10-29T00:41:00,rvs,10.51
2023-10-29T00:42:00,rvs,9.93
2023-10-29T00:43:00,rvs,9.88
2023-10-29T00:44:00,rvs,9.79
2023-10-29T00:45:00,rvs,10.11
2023-10-29T00:46:00,rvs,10.19
2023-10-29T00:47:00,rvs,9.91
2023-10-29T00:48:00,rvs,10.01
2023-10-29T00:49:00,rvs,10.32
2023-10-29T00:50:00,rvs,11.67
2023-10-29T00:51:00,rvs,10.32
2023-10-29T00:52:00,rvs,10.30
2023-10-29T00:53:00,rvs,12.29
2023-10-29T00:54:00,rvs,14.91
2023-10-29T00:55:00,rvs,15.76
2023-10-29T00:56:00,rvs,16.77
2023-10-29T00:57:00,rvs,18.88
2023-10-29T00:58:00,rvs,19.65
2023-10-29T00:59:00,rvs,19.63
2023-10-29T01:00:00,rvs,19.34
2023-10-29T01:01:00,rvs,19.06
2023-10-29T01:02:00,rvs,16.89
2023-10-29T01:03:00,rvs,20.04
2023-10-29T01:04:00,rvs,14.17
2023-10-29T01:05:00,rvs,12.88
2023-10-29T01:06:00,rvs,10.93
2023-10-29T01:07:00,rvs,11.72
2023-10-29T01:08:00,rvs,14.54
2023-10-29T01:09:00,rvs,13.46
2023-10-29T01:10:00,rvs,13.49
2023-10-29T01:11:00,rvs,11.83
2023-10-29T01:12:00,rvs,12.65
2023-10-29T01:13:00,rvs,11.63
2023-10-29T01:14:00,rvs,13.26
2023-10-29T01:15:00,rvs,11.47
2023-10-29T01:16:00,rvs,12.11
2023-10-29T01:17:00,rvs,12.78
2023-10-29T01:18:00,rvs,10.57
2023-10-29T01:19:00,rvs,11.86
2023-10-29T01:20:00,rvs,11.97
2023-10-29T01:21:00,rvs,15.56
2023-10-29T01:22:00,rvs,16.99
2023-10-29T01:23:00,rvs,17.68
2023-10-29T01:24:00,rvs,17.96
2023-10-29T01:25:00,rvs,16.66
2023-10-29T01:26:00,rvs,15.95
2023-10-29T01:27:00,rvs,18.36
2023-10-29T01:28:00,rvs,20.50
2023-10-29T01:29:00,rvs,21.17
2023-10-29T01:30:00,rvs,23.83
2023-10-29T01:31:00,rvs,22.17
2023-10-29T01:32:00,rvs,17.01
2023-10-29T01:33:00,rvs,16.04
2023-10-29T01:34:00,rvs,16.99
2023-10-29T01:35:00,rvs,15.79
2023-10-29T01:36:00,rvs,15.32
2023-10-29T01:37:00,rvs,15.30
2023-10-29T01:38:00,rvs,21.70
2023-10-29T01:39:00,rvs,22.98
2023-10-29T01:40:00,rvs,21.89
2023-10-29T01:41:00,rvs,23.85
2023-10-29T01:42:00,rvs,24.01
2023-10-29T01:43:00,rvs,26.46
2023-10-29T01:44:00,rvs,27.75
2023-10-29T01:45:00,rvs,28.24
2023-10-29T01:46:00,rvs,28.12
2023-10-29T01:47:00,rvs,25.16
2023-10-29T01:48:00,rvs,25.52
2023-10-29T01:49:00,rvs,17.70
2023-10-29T01:50:00,rvs,15.59
2023-10-29T01:51:00,rvs,14.68
2023-10-29T01:52:00,rvs,9.78
2023-10-29T01:53:00,rvs,9.85
2023-10-29T01:54:00,rvs,10.25
2023-10-29T01:55:00,rvs,10.22
2023-10-29T01:56:00,rvs,9.84
2023-10-29T01:57:00,rvs,9.86
2023-10-29T01:58:00,rvs,9.76
2023-10-29T01:59:00,rvs,9.66
2023-10-29T02:00:00,rvs,10.07
2023-10-29T02:01:00,rvs,14.04
2023-10-29T02:02:00,rvs,15.39
2023-10-29T02:03:00,rvs,16.86
2023-10-29T02:04:00,rvs,18.47
2023-10-29T02:05:00,rvs,29.68
2023-10-29T02:06:00,rvs,28.31
2023-10-29T02:07:00,rvs,27.15
2023-10-29T02:08:00,rvs,22.13
2023-10-29T02:09:00,rvs,9.94
2023-10-29T02:10:00,rvs,11.32
2023-10-29T02:11:00,rvs,9.84
2023-10-29T02:12:00,rvs,9.94
2023-10-29T02:13:00,rvs,10.04
2023-10-29T02:14:00,rvs,10.15
2023-10-29T02:15:00,rvs,9.86
2023-10-29T02:16:00,rvs,9.81
2023-10-29T02:17:00,rvs,13.32
2023-10-29T02:18:00,rvs,15.18
2023-10-29T02:19:00,rvs,15.72
2023-10-29T02:20:00,rvs,16.79
2023-10-29T02:21:00,rvs,17.06
2023-10-29T02:22:00,rvs,16.89
2023-10-29T02:23:00,rvs,16.20
2023-10-29T02:24:00,rvs,15.26
2023-10-29T02:25:00,rvs,16.29
2023-10-29T02:26:00,rvs,13.47
2023-10-29T02:27:00,rvs,14.18
2023-10-29T02:28:00,rvs,14.47
2023-10-29T02:29:00,rvs,17.33
2023-10-29T02:30:00,rvs,15.64
2023-10-29T02:31:00,rvs,14.91
2023-10-29T02:32:00,rvs,14.70
2023-10-29T02:33:00,rvs,14.32
2023-10-29T02:34:00,rvs,13.96
2023-10-29T02:35:00,rvs,13.25
2023-10-29T02:36:00,rvs,14.42
2023-10-29T02:37:00,rvs,15.37
2023-10-29T02:38:00,rvs,15.52
2023-10-29T02:39:00,rvs,16.14
2023-10-29T02:40:00,rvs,9.32
2023-10-29T02:41:00,rvs,9.24
2023-10-29T02:42:00,rvs,9.16
2023-10-29T02:43:00,rvs,9.35
2023-10-29T02:44:00,rvs,9.66
2023-10-29T02:45:00,rvs,9.55
2023-10-29T02:46:00,rvs,12.86
2023-10-29T02:47:00,rvs,13.31
2023-10-29T02:48:00,rvs,14.82
2023-10-29T02:49:00,rvs,16.45
2023-10-29T02:50:00,rvs,16.12
2023-10-29T02:51:00,rvs,19.13
2023-10-29T02:52:00,rvs,18.27
2023-10-29T02:53:00,rvs,20.74
2023-10-29T02:54:00,rvs,21.95
2023-10-29T02:55:00,rvs,22.72
2023-10-29T02:56:00,rvs,25.88
2023-10-29T02:57:00,rvs,25.12
2023-10-29T02:58:00,rvs,18.71
2023-10-29T02:59:00,rvs,18.05
2023-10-29T03:00:00,rvs,17.84
2023-10-29T03:01:00,rvs,20.43
2023-10-29T03:02:00,rvs,21.94
2023-10-29T03:03:00,rvs,20.85
2023-10-29T03:04:00,rvs,24.08
2023-10-29T03:05:00,rvs,27.52
2023-10-29T03:06:00,rvs,21.42
2023-10-29T03:07:00,rvs,22.05
2023-10-29T03:08:00,rvs,20.27
2023-10-29T03:09:00,rvs,17.93
2023-10-29T03:10:00,rvs,17.37
2023-10-29T03:11:00,rvs,17.13
2023-10-29T03:12:00,rvs,17.14
2023-10-29T03:13:00,rvs,18.12
2023-10-29T03:14:00,rvs,18.38
2023-10-29T03:15:00,rvs,17.56
2023-10-29T03:16:00,rvs,17.66
2023-10-29T03:17:00,rvs,13.40
2023-10-29T03:18:00,rvs,12.71
2023-10-29T03:19:00,rvs,13.33
2023-10-29T03:20:00,rvs,13.37
2023-10-29T03:21:00,rvs,13.58
2023-10-29T03:22:00,rvs,16.56
2023-10-29T03:23:00,rvs,20.80
2023-10-29T03:24:00,rvs,23.16
2023-10-29T03:25:00,rvs,22.16
2023-10-29T03:26:00,rvs,24.71
2023-10-29T03:27:00,rvs,24.26
2023-10-29T03:28:00,rvs,37.82
2023-10-29T03:29:00,rvs,49.99
2023-10-29T03:30:00,rvs,52.20
2023-10-29T03:31:00,rvs,47.96
2023-10-29T03:32:00,rvs,31.25
2023-10-29T03:33:00,rvs,21.98
2023-10-29T03:34:00,rvs,26.09
2023-10-29T03:35:00,rvs,22.62
2023-10-29T03:36:00,rvs,20.75
2023-10-29T03:37:00,rvs,16.07
2023-10-29T03:38:00,rvs,16.26
2023-10-29T03:39:00,rvs,16.69
2023-10-29T03:40:00,rvs,15.55
2023-10-29T03:41:00,rvs,16.40
2023-10-29T03:42:00,rvs,15.87
2023-10-29T03:43:00,rvs,15.62
2023-10-29T03:44:00,rvs,15.44
2023-10-29T03:45:00,rvs,14.79
2023-10-29T03:46:00,rvs,15.28
2023-10-29T03:47:00,rvs,15.83
2023-10-29T03:48:00,rvs,16.46
2023-10-29T03:49:00,rvs,13.16
2023-10-29T03:50:00,rvs,13.74
2023-10-29T03:51:00,rvs,15.25
2023-10-29T03:52:00,rvs,15.23
2023-10-29T03:53:00,rvs,14.03
2023-10-29T03:54:00,rvs,13.64
2023-10-29T03:55:00,rvs,13.10
2023-10-29T03:56:00,rvs,12.89
2023-10-29T03:57:00,rvs,12.92
2023-10-29T03:58:00,rvs,13.39
2023-10-29T03:59:00,rvs,13.48
2023-10-29T04:00:00,rvs,13.43
2023-10-29T04:01:00,rvs,13.12
2023-10-29T04:02:00,rvs,12.46
2023-10-29T04:03:00,rvs,13.35
2023-10-29T04:04:00,rvs,14.32
2023-10-29T04:05:00,rvs,14.11
2023-10-29T04:06:00,rvs,18.26
2023-10-29T04:07:00,rvs,17.65
2023-10-29T04:08:00,rvs,17.28
2023-10-29T04:09:00,rvs,13.25
2023-10-29T04:10:00,rvs,17.09
2023-10-29T04:11:00,rvs,9.01
2023-10-29T04:12:00,rvs,17.40
2023-10-29T04:13:00,rvs,17.47
2023-10-29T04:14:00,rvs,13.43
2023-10-29T04:15:00,rvs,16.90
2023-10-29T04:16:00,rvs,11.89
2023-10-29T04:17:00,rvs,21.18
2023-10-29T04:18:00,rvs,18.27
2023-10-29T04:19:00,rvs,19.26
2023-10-29T04:20:00,rvs,18.96
2023-10-29T04:21:00,rvs,18.19
2023-10-29T04:22:00,rvs,21.84
2023-10-29T04:23:00,rvs,17.11
2023-10-29T04:24:00,rvs,16.99
2023-10-29T04:25:00,rvs,17.10
2023-10-29T04:26:00,rvs,17.08
2023-10-29T04:27:00,rvs,13.84
2023-10-29T04:28:00,rvs,16.28
2023-10-29T04:29:00,rvs,8.10
2023-10-29T04:30:00,rvs,16.26
2023-10-29T04:31:00,rvs,8.11
2023-10-29T04:32:00,rvs,12.43
2023-10-29T04:33:00,rvs,16.55
2023-10-29T04:34:00,rvs,8.84
2023-10-29T04:35:00,rvs,17.09
2023-10-29T04:36:00,rvs,9.67
2023-10-29T04:37:00,rvs,13.38
2023-10-29T04:38:00,rvs,13.28
2023-10-29T04:39:00,rvs,13.38
2023-10-29T04:40:00,rvs,13.60
2023-10-29T04:41:00,rvs,9.47
2023-10-29T04:42:00,rvs,13.47
2023-10-29T04:43:00,rvs,13.28
2023-10-29T04:44:00,rvs,13.59
2023-10-29T04:45:00,rvs,9.69
2023-10-29T04:46:00,rvs,17.57
2023-10-29T04:47:00,rvs,9.26
2023-10-29T04:48:00,rvs,17.42
2023-10-29T04:49:00,rvs,10.55
2023-10-29T04:50:00,rvs,8.85
2023-10-29T04:51:00,rvs,17.77
2023-10-29T04:52:00,rvs,9.79
2023-10-29T04:53:00,rvs,10.29
2023-10-29T04:54:00,rvs,13.57
2023-10-29T04:55:00,rvs,13.17
2023-10-29T04:56:00,rvs,8.60
2023-10-29T04:57:00,rvs,9.18
2023-10-29T04:58:00,rvs,13.14
2023-10-29T04:59:00,rvs,8.92
2023-10-29T05:00:00,rvs,7.99
2023-10-29T05:01:00,rvs,12.06
2023-10-29T05:02:00,rvs,7.84
2023-10-29T05:03:00,rvs,7.80
2023-10-29T05:04:00,rvs,7.97
2023-10-29T05:05:00,rvs,21.51
2023-10-29T05:06:00,rvs,7.78
2023-10-29T05:07:00,rvs,20.84
2023-10-29T05:08:00,rvs,20.55
2023-10-29T05:09:00,rvs,20.58
2023-10-29T05:10:00,rvs,20.31
2023-10-29T05:11:00,rvs,7.82
2023-10-29T05:12:00,rvs,8.21
2023-10-29T05:13:00,rvs,8.08
2023-10-29T05:14:00,rvs,8.16
2023-10-29T05:15:00,rvs,8.03
2023-10-29T05:16:00,rvs,7.85
2023-10-29T05:17:00,rvs,11.00
2023-10-29T05:18:00,rvs,11.92
2023-10-29T05:19:00,rvs,12.74
2023-10-29T05:20:00,rvs,15.47
2023-10-29T05:21:00,rvs,14.52
2023-10-29T05:22:00,rvs,13.35
2023-10-29T05:23:00,rvs,13.04
2023-10-29T05:24:00,rvs,14.01
2023-10-29T05:25:00,rvs,13.36
2023-10-29T05:26:00,rvs,14.54
2023-10-29T05:27:00,rvs,14.33
2023-10-29T05:28:00,rvs,13.95
2023-10-29T05:29:00,rvs,14.33
2023-10-29T05:30:00,rvs,13.64
2023-10-29T05:31:00,rvs,7.49
2023-10-29T05:32:00,rvs,7.80
2023-10-29T05:33:00,rvs,8.62
2023-10-29T05:34:00,rvs,8.64
2023-10-29T05:35:00,rvs,8.72
2023-10-29T05:36:00,rvs,8.68
2023-10-29T05:37:00,rvs,8.20
2023-10-29T05:38:00,rvs,8.24
2023-10-29T05:39:00,rvs,8.25
2023-10-29T05:40:00,rvs,7.79
2023-10-29T05:41:00,rvs,7.93
2023-10-29T05:42:00,rvs,7.90
2023-10-29T05:43:00,rvs,7.93
2023-10-29T05:44:00,rvs,7.91
2023-10-29T05:45:00,rvs,8.04
2023-10-29T05:46:00,rvs,8.18
2023-10-29T05:47:00,rvs,8.09
2023-10-29T05:48:00,rvs,8.36
2023-10-29T05:49:00,rvs,7.95
2023-10-29T05:50:00,rvs,7.78
2023-10-29T05:51:00,rvs,7.77
2023-10-29T05:52:00,rvs,7.83
2023-10-29T05:53:00,rvs,7.85
2023-10-29T05:54:00,rvs,7.96
2023-10-29T05:55:00,rvs,7.83
2023-10-29T05:56:00,rvs,8.16
2023-10-29T05:57:00,rvs,8.27
2023-10-29T05:58:00,rvs,8.20
2023-10-29T05:59:00,rvs,8.19
2023-10-29T06:00:00,rvs,8.15
2023-10-29T06:01:00,rvs,8.30
2023-10-29T06:02:00,rvs,9.19
2023-10-29T06:03:00,rvs,8.11
2023-10-29T06:04:00,rvs,7.62
2023-10-29T06:05:00,rvs,7.45
2023-10-29T06:06:00,rvs,7.46
2023-10-29T06:07:00,rvs,7.48
2023-10-29T06:08:00,rvs,7.57
2023-10-29T06:09:00,rvs,7.82
2023-10-29T06:10:00,rvs,8.39
2023-10-29T06:11:00,rvs,9.08
2023-10-29T06:12:00,rvs,8.51
2023-10-29T06:13:00,rvs,7.61
2023-10-29T06:14:00,rvs,7.64
2023-10-29T06:15:00,rvs,7.73
2023-10-29T06:16:00,rvs,7.73
2023-10-29T06:17:00,rvs,7.66
2023-10-29T06:18:00,rvs,7.63
2023-10-29T06:19:00,rvs,7.51
2023-10-29T06:20:00,rvs,7.30
2023-10-29T06:21:00,rvs,7.34
2023-10-29T06:22:00,rvs,7.39
2023-10-29T06:23:00,rvs,7.34
2023-10-29T06:24:00,rvs,7.07
2023-10-29T06:25:00,rvs,6.99
2023-10-29T06:26:00,rvs,7.01
2023-10-29T06:27:00,rvs,6.89
2023-10-29T06:28:00,rvs,7.41
2023-10-29T06:29:00,rvs,7.36
2023-10-29T06:30:00,rvs,7.59
2023-10-29T06:31:00,rvs,7.23
2023-10-29T06:32:00,rvs,7.65
2023-10-29T06:33:00,rvs,7.51
2023-10-29T06:34:00,rvs,7.64
2023-10-29T06:35:00,rvs,7.62
2023-10-29T06:36:00,rvs,7.56
2023-10-29T06:37:00,rvs,7.58
2023-10-29T06:38:00,rvs,7.58
2023-10-29T06:39:00,rvs,7.62
2023-10-29T06:40:00,rvs,7.53
2023-10-29T06:41:00,rvs,7.48
2023-10-29T06:42:00,rvs,7.63
2023-10-29T06:43:00,rvs,7.70
2023-10-29T06:44:00,rvs,7.96
2023-10-29T06:45:00,rvs,7.70
2023-10-29T06:46:00,rvs,8.65
2023-10-29T06:47:00,rvs,8.31
2023-10-29T06:48:00,rvs,8.31
2023-10-29T06:49:00,rvs,8.43
2023-10-29T06:50:00,rvs,7.68
2023-10-29T06:51:00,rvs,7.77
2023-10-29T06:52:00,rvs,7.60
2023-10-29T06:53:00,rvs,7.46
2023-10-29T06:54:00,rvs,7.42
2023-10-29T06:55:00,rvs,10.69
2023-10-29T06:56:00,rvs,12.04
2023-10-29T06:57:00,rvs,12.94
2023-10-29T06:58:00,rvs,14.94
2023-10-29T06:59:00,rvs,14.68
2023-10-29T07:00:00,rvs,12.88
2023-10-29T07:01:00,rvs,12.99
2023-10-29T07:02:00,rvs,13.77
2023-10-29T07:03:00,rvs,14.04
2023-10-29T07:04:00,rvs,14.30
2023-10-29T07:05:00,rvs,14.45
2023-10-29T07:06:00,rvs,13.99
2023-10-29T07:07:00,rvs,14.38
2023-10-29T07:08:00,rvs,8.09
2023-10-29T07:09:00,rvs,8.29
2023-10-29T07:10:00,rvs,8.24
2023-10-29T07:11:00,rvs,8.96
2023-10-29T07:12:00,rvs,8.37
2023-10-29T07:13:00,rvs,8.65
2023-10-29T07:14:00,rvs,8.33
2023-10-29T07:15:00,rvs,8.28
2023-10-29T07:16:00,rvs,7.66
2023-10-29T07:17:00,rvs,7.51
2023-10-29T07:18:00,rvs,7.51
2023-10-29T07:20:00,rvs,7.52
2023-10-29T07:21:00,rvs,7.66
2023-10-29T07:22:00,rvs,7.61
2023-10-29T07:23:00,rvs,8.49
2023-10-29T07:24:00,rvs,8.83
2023-10-29T07:25:00,rvs,8.61
2023-10-29T07:26:00,rvs,8.28
2023-10-29T07:27:00,rvs,8.38
2023-10-29T07:28:00,rvs,8.34
2023-10-29T07:29:00,rvs,7.69
2023-10-29T07:30:00,rvs,7.67
2023-10-29T07:31:00,rvs,7.57
2023-10-29T07:32:00,rvs,7.78
2023-10-29T07:33:00,rvs,7.57
2023-10-29T07:34:00,rvs,7.54
2023-10-29T07:35:00,rvs,10.52
2023-10-29T07:36:00,rvs,11.45
2023-10-29T07:37:00,rvs,12.52
2023-10-29T07:38:00,rvs,14.73
2023-10-29T07:39:00,rvs,14.80
2023-10-29T07:40:00,rvs,13.72
2023-10-29T07:41:00,rvs,14.25
2023-10-29T07:42:00,rvs,14.04
2023-10-29T07:43:00,rvs,13.51
2023-10-29T07:44:00,rvs,14.09
2023-10-29T07:45:00,rvs,13.58
2023-10-29T07:46:00,rvs,13.47
2023-10-29T07:47:00,rvs,14.40
2023-10-29T07:48:00,rvs,13.97
2023-10-29T07:49:00,rvs,16.96
2023-10-29T07:50:00,rvs,24.97
2023-10-29T07:51:00,rvs,38.79
2023-10-29T07:52:00,rvs,33.05
2023-10-29T07:53:00,rvs,33.22
2023-10-29T07:54:00,rvs,44.45
2023-10-29T07:55:00,rvs,46.41
2023-10-29T07:56:00,rvs,41.64
2023-10-29T07:57:00,rvs,42.37
2023-10-29T07:58:00,rvs,42.23
2023-10-29T07:59:00,rvs,13.93
2023-10-29T08:00:00,rvs,14.26
2023-10-29T08:01:00,rvs,20.93
2023-10-29T08:02:00,rvs,20.79
2023-10-29T08:03:00,rvs,15.79
2023-10-29T08:04:00,rvs,15.26
2023-10-29T08:05:00,rvs,13.97
2023-10-29T08:06:00,rvs,20.63
2023-10-29T08:07:00,rvs,21.19
2023-10-29T08:08:00,rvs,14.15
2023-10-29T08:09:00,rvs,13.83
2023-10-29T08:10:00,rvs,20.51
2023-10-29T08:11:00,rvs,20.83
2023-10-29T08:12:00,rvs,16.79
2023-10-29T08:13:00,rvs,18.87
2023-10-29T08:14:00,rvs,18.62
2023-10-29T08:15:00,rvs,28.51
2023-10-29T08:16:00,rvs,19.97
2023-10-29T08:17:00,rvs,19.07
2023-10-29T08:18:00,rvs,18.76
2023-10-29T08:19:00,rvs,25.57
2023-10-29T08:20:00,rvs,26.24
2023-10-29T08:21:00,rvs,26.30
2023-10-29T08:22:00,rvs,33.58
2023-10-29T08:23:00,rvs,28.36
2023-10-29T08:24:00,rvs,12.81
2023-10-29T08:25:00,rvs,12.70
2023-10-29T08:26:00,rvs,12.67
2023-10-29T08:27:00,rvs,12.83
2023-10-29T08:28:00,rvs,19.81
2023-10-29T08:29:00,rvs,13.04
2023-10-29T08:30:00,rvs,16.08
2023-10-29T08:31:00,rvs,16.59
2023-10-29T08:32:00,rvs,17.79
2023-10-29T08:33:00,rvs,26.69
2023-10-29T08:34:00,rvs,26.78
2023-10-29T08:35:00,rvs,27.96
2023-10-29T08:36:00,rvs,22.32
2023-10-29T08:37:00,rvs,26.62
2023-10-29T08:38:00,rvs,20.32
2023-10-29T08:39:00,rvs,20.13
2023-10-29T08:40:00,rvs,26.84
2023-10-29T08:41:00,rvs,19.46
2023-10-29T08:42:00,rvs,20.33
2023-10-29T08:43:00,rvs,20.52
2023-10-29T08:44:00,rvs,20.60
2023-10-29T08:45:00,rvs,12.63
2023-10-29T08:46:00,rvs,12.75
2023-10-29T08:47:00,rvs,12.44
2023-10-29T08:48:00,rvs,12.49
2023-10-29T08:49:00,rvs,12.38
2023-10-29T08:50:00,rvs,13.25
2023-10-29T08:51:00,rvs,13.06
2023-10-29T08:52:00,rvs,19.89
2023-10-29T08:53:00,rvs,12.71
2023-10-29T08:54:00,rvs,12.61
2023-10-29T08:55:00,rvs,19.24
2023-10-29T08:56:00,rvs,12.53
2023-10-29T08:57:00,rvs,19.34
2023-10-29T08:58:00,rvs,12.53
2023-10-29T08:59:00,rvs,7.50
2023-10-29T09:00:00,rvs,7.49
2023-10-29T09:01:00,rvs,7.44
2023-10-29T09:02:00,rvs,7.56
2023-10-29T09:03:00,rvs,7.67
2023-10-29T09:04:00,rvs,8.19
2023-10-29T09:05:00,rvs,8.29
2023-10-29T09:06:00,rvs,8.40
2023-10-29T09:07:00,rvs,7.90
2023-10-29T09:08:00,rvs,8.05
2023-10-29T09:09:00,rvs,8.22
2023-10-29T09:10:00,rvs,8.07
2023-10-29T09:11:00,rvs,7.46
2023-10-29T09:12:00,rvs,7.62
2023-10-29T09:13:00,rvs,7.45
2023-10-29T09:14:00,rvs,7.45
2023-10-29T09:15:00,rvs,7.39
2023-10-29T09:16:00,rvs,7.63
2023-10-29T09:17:00,rvs,8.27
2023-10-29T09:18:00,rvs,8.36
2023-10-29T09:19:00,rvs,8.41
2023-10-29T09:20:00,rvs,8.23
2023-10-29T09:21:00,rvs,7.51
2023-10-29T09:22:00,rvs,7.57
2023-10-29T09:23:00,rvs,8.11
2023-10-29T09:24:00,rvs,8.14
2023-10-29T09:25:00,rvs,8.33
2023-10-29T09:26:00,rvs,7.87
2023-10-29T09:27:00,rvs,7.90
2023-10-29T09:28:00,rvs,7.81
2023-10-29T09:29:00,rvs,7.74
2023-10-29T09:30:00,rvs,6.98
2023-10-29T09:31:00,rvs,6.90
2023-10-29T09:32:00,rvs,6.87
2023-10-29T09:33:00,rvs,6.73
2023-10-29T09:34:00,rvs,7.49
2023-10-29T09:35:00,rvs,7.62
2023-10-29T09:36:00,rvs,7.72
2023-10-29T09:37:00,rvs,7.86
2023-10-29T09:38:00,rvs,8.42
2023-10-29T09:39:00,rvs,7.95
2023-10-29T09:40:00,rvs,11.27
2023-10-29T09:41:00,rvs,12.09
2023-10-29T09:42:00,rvs,12.95
2023-10-29T09:43:00,rvs,15.30
2023-10-29T09:44:00,rvs,15.69
2023-10-29T09:45:00,rvs,13.82
2023-10-29T09:46:00,rvs,15.09
2023-10-29T09:47:00,rvs,16.32
2023-10-29T09:48:00,rvs,15.58
2023-10-29T09:49:00,rvs,16.66
2023-10-29T09:50:00,rvs,15.06
2023-10-29T09:51:00,rvs,14.82
2023-10-29T09:52:00,rvs,16.13
2023-10-29T09:53:00,rvs,15.46
2023-10-29T09:54:00,rvs,16.80
2023-10-29T09:55:00,rvs,16.12
2023-10-29T09:56:00,rvs,10.82
2023-10-29T09:57:00,rvs,8.12
2023-10-29T09:58:00,rvs,8.18
2023-10-29T09:59:00,rvs,10.22
2023-10-29T10:00:00,rvs,9.68
2023-10-29T10:01:00,rvs,9.88
2023-10-29T10:02:00,rvs,9.95
2023-10-29T10:03:00,rvs,9.01
2023-10-29T10:04:00,rvs,10.99
2023-10-29T10:05:00,rvs,9.23
2023-10-29T10:06:00,rvs,9.06
2023-10-29T10:07:00,rvs,12.08
2023-10-29T10:08:00,rvs,11.37
2023-10-29T10:09:00,rvs,17.00
2023-10-29T10:10:00,rvs,18.73
2023-10-29T10:11:00,rvs,22.05
2023-10-29T10:12:00,rvs,23.86
2023-10-29T10:13:00,rvs,24.77
2023-10-29T10:14:00,rvs,26.36
2023-10-29T10:15:00,rvs,25.89
2023-10-29T10:16:00,rvs,28.29
2023-10-29T10:17:00,rvs,14.37
2023-10-29T10:18:00,rvs,16.77
2023-10-29T10:19:00,rvs,17.80
2023-10-29T10:20:00,rvs,18.35
2023-10-29T10:21:00,rvs,29.29
2023-10-29T10:22:00,rvs,40.60
2023-10-29T10:23:00,rvs,18.48
2023-10-29T10:24:00,rvs,32.94
2023-10-29T10:25:00,rvs,31.04
2023-10-29T10:26:00,rvs,30.94
2023-10-29T10:27:00,rvs,18.36
2023-10-29T10:28:00,rvs,19.06
2023-10-29T10:29:00,rvs,19.01
2023-10-29T10:30:00,rvs,19.52
2023-10-29T10:31:00,rvs,22.61
2023-10-29T10:32:00,rvs,30.47
2023-10-29T10:33:00,rvs,24.16
2023-10-29T10:34:00,rvs,25.34
2023-10-29T10:35:00,rvs,32.54
2023-10-29T10:36:00,rvs,33.30
2023-10-29T10:37:00,rvs,30.87
2023-10-29T10:38:00,rvs,36.27
2023-10-29T10:39:00,rvs,27.30
2023-10-29T10:40:00,rvs,32.96
2023-10-29T10:41:00,rvs,18.63
2023-10-29T10:42:00,rvs,14.51
2023-10-29T10:43:00,rvs,16.48
2023-10-29T10:44:00,rvs,15.15
2023-10-29T10:45:00,rvs,15.69
2023-10-29T10:46:00,rvs,15.46
2023-10-29T10:47:00,rvs,19.08
2023-10-29T10:48:00,rvs,15.55
2023-10-29T10:49:00,rvs,12.10
2023-10-29T10:50:00,rvs,16.57
2023-10-29T10:51:00,rvs,20.23
2023-10-29T10:52:00,rvs,10.23
2023-10-29T10:53:00,rvs,9.73
2023-10-29T10:54:00,rvs,13.69
2023-10-29T10:55:00,rvs,17.67
2023-10-29T10:56:00,rvs,14.84
2023-10-29T10:57:00,rvs,10.40
2023-10-29T10:58:00,rvs,34.65
2023-10-29T10:59:00,rvs,15.11
2023-10-29T11:00:00,rvs,19.41
2023-10-29T11:01:00,rvs,26.28
2023-10-29T11:02:00,rvs,22.21
2023-10-29T11:03:00,rvs,18.44
2023-10-29T11:04:00,rvs,16.75
2023-10-29T11:05:00,rvs,25.48
2023-10-29T11:06:00,rvs,21.66
2023-10-29T11:07:00,rvs,16.45
2023-10-29T11:08:00,rvs,17.28
2023-10-29T11:09:00,rvs,19.08
2023-10-29T11:10:00,rvs,21.04
2023-10-29T11:11:00,rvs,14.59
2023-10-29T11:12:00,rvs,16.06
2023-10-29T11:13:00,rvs,17.45
2023-10-29T11:14:00,rvs,18.67
2023-10-29T11:15:00,rvs,19.40
2023-10-29T11:16:00,rvs,18.79
2023-10-29T11:17:00,rvs,17.61
2023-10-29T11:18:00,rvs,15.89
2023-10-29T11:19:00,rvs,16.70
2023-10-29T11:20:00,rvs,13.79
2023-10-29T11:21:00,rvs,12.84
2023-10-29T11:22:00,rvs,14.56
2023-10-29T11:23:00,rvs,19.89
2023-10-29T11:24:00,rvs,19.86
2023-10-29T11:25:00,rvs,20.17
2023-10-29T11:26:00,rvs,20.61
2023-10-29T11:27:00,rvs,19.99
2023-10-29T11:28:00,rvs,18.60
2023-10-29T11:29:00,rvs,18.23
2023-10-29T11:30:00,rvs,12.86
2023-10-29T11:31:00,rvs,13.15
2023-10-29T11:32:00,rvs,13.11
2023-10-29T11:33:00,rvs,13.11
2023-10-29T11:34:00,rvs,13.85
2023-10-29T11:35:00,rvs,13.85
2023-10-29T11:36:00,rvs,13.64
2023-10-29T11:37:00,rvs,18.79
2023-10-29T11:38:00,rvs,18.59
2023-10-29T11:39:00,rvs,19.07
2023-10-29T11:40:00,rvs,17.91
2023-10-29T11:41:00,rvs,17.73
2023-10-29T11:42:00,rvs,20.99
2023-10-29T11:43:00,rvs,21.86
2023-10-29T11:44:00,rvs,22.79
2023-10-29T11:45:00,rvs,28.41
2023-10-29T11:46:00,rvs,29.03
2023-10-29T11:47:00,rvs,28.88
2023-10-29T11:48:00,rvs,30.87
2023-10-29T11:49:00,rvs,30.33
2023-10-29T11:50:00,rvs,29.82
2023-10-29T11:51:00,rvs,29.44
2023-10-29T11:52:00,rvs,29.15
2023-10-29T11:53:00,rvs,28.87
2023-10-29T11:54:00,rvs,28.78
2023-10-29T11:55:00,rvs,23.65
2023-10-29T11:56:00,rvs,26.88
2023-10-29T11:57:00,rvs,28.89
2023-10-29T11:58:00,rvs,28.19
2023-10-29T11:59:00,rvs,28.92
2023-10-29T12:00:00,rvs,30.41
2023-10-29T12:01:00,rvs,32.73
2023-10-29T12:02:00,rvs,29.21
2023-10-29T12:03:00,rvs,28.64
2023-10-29T12:04:00,rvs,27.49
2023-10-29T12:05:00,rvs,27.90
2023-10-29T12:06:00,rvs,22.25
2023-10-29T12:07:00,rvs,25.38
2023-10-29T12:08:00,rvs,20.86
2023-10-29T12:09:00,rvs,20.71
2023-10-29T12:10:00,rvs,11.33
2023-10-29T12:11:00,rvs,15.62
2023-10-29T12:12:00,rvs,16.97
2023-10-29T12:13:00,rvs,16.95
2023-10-29T12:14:00,rvs,15.33
2023-10-29T12:15:00,rvs,15.40
2023-10-29T12:16:00,rvs,10.33
2023-10-29T12:17:00,rvs,16.77
2023-10-29T12:18:00,rvs,22.21
2023-10-29T12:19:00,rvs,24.42
2023-10-29T12:20:00,rvs,24.53
2023-10-29T12:21:00,rvs,23.35
2023-10-29T12:22:00,rvs,27.41
2023-10-29T12:23:00,rvs,25.82
2023-10-29T12:24:00,rvs,21.58
2023-10-29T12:25:00,rvs,20.82
2023-10-29T12:26:00,rvs,24.20
2023-10-29T12:27:00,rvs,24.63
2023-10-29T12:28:00,rvs,19.80
2023-10-29T12:29:00,rvs,19.35
2023-10-29T12:30:00,rvs,23.82
2023-10-29T12:31:00,rvs,19.27
2023-10-29T12:32:00,rvs,14.63
2023-10-29T12:33:00,rvs,14.53
2023-10-29T12:34:00,rvs,14.94
2023-10-29T12:35:00,rvs,22.43
2023-10-29T12:36:00,rvs,15.47
2023-10-29T12:37:00,rvs,14.61
2023-10-29T12:38:00,rvs,14.52
2023-10-29T12:39:00,rvs,14.68
2023-10-29T12:40:00,rvs,14.78
2023-10-29T12:41:00,rvs,14.73
2023-10-29T12:42:00,rvs,14.78
2023-10-29T12:43:00,rvs,14.93
2023-10-29T12:44:00,rvs,18.09
2023-10-29T12:45:00,rvs,19.06
2023-10-29T12:46:00,rvs,19.83
2023-10-29T12:47:00,rvs,21.33
2023-10-29T12:48:00,rvs,20.80
2023-10-29T12:49:00,rvs,33.72
2023-10-29T12:50:00,rvs,33.33
2023-10-29T12:51:00,rvs,33.03
2023-10-29T12:52:00,rvs,32.23
2023-10-29T12:53:00,rvs,31.49
2023-10-29T12:54:00,rvs,36.13
2023-10-29T12:55:00,rvs,19.20
2023-10-29T12:56:00,rvs,14.83
2023-10-29T12:57:00,rvs,14.24
2023-10-29T12:58:00,rvs,14.50
2023-10-29T12:59:00,rvs,14.47
2023-10-29T13:00:00,rvs,14.67
2023-10-29T13:01:00,rvs,15.01
2023-10-29T13:02:00,rvs,14.28
2023-10-29T13:03:00,rvs,14.96
2023-10-29T13:04:00,rvs,14.76
2023-10-29T13:05:00,rvs,14.66
2023-10-29T13:06:00,rvs,14.68
2023-10-29T13:07:00,rvs,14.19
2023-10-29T13:08:00,rvs,18.32
2023-10-29T13:09:00,rvs,22.35
2023-10-29T13:10:00,rvs,24.30
2023-10-29T13:11:00,rvs,22.38
2023-10-29T13:12:00,rvs,24.89
2023-10-29T13:13:00,rvs,25.89
2023-10-29T13:14:00,rvs,31.70
2023-10-29T13:15:00,rvs,28.39
2023-10-29T13:16:00,rvs,33.38
2023-10-29T13:17:00,rvs,22.40
2023-10-29T13:18:00,rvs,36.01
2023-10-29T13:19:00,rvs,34.39
2023-10-29T13:20:00,rvs,59.45
2023-10-29T13:21:00,rvs,38.35
2023-10-29T13:22:00,rvs,39.97
2023-10-29T13:23:00,rvs,28.55
2023-10-29T13:24:00,rvs,36.56
2023-10-29T13:25:00,rvs,35.83
2023-10-29T13:26:00,rvs,29.47