#datetime,building,power
2023-01-06T00:00:00,atd,28.46
2023-01-06T00:01:00,atd,30.11
2023-01-06T00:02:00,atd,31.21
2023-01-06T00:03:00,atd,30.74
2023-01-06T00:04:00,atd,30.46
2023-01-06T00:05:00,atd,42.82
2023-01-06T00:06:00,atd,30.52
2023-01-06T00:07:00,atd,30.45
2023-01-06T00:08:00,atd,30.11
2023-01-06T00:09:00,atd,30.59
2023-01-06T00:10:00,atd,32.68
2023-01-06T00:11:00,atd,30.26
2023-01-06T00:12:00,atd,33.01
2023-01-06T00:13:00,atd,30.47
2023-01-06T00:14:00,atd,30.90
2023-01-06T00:15:00,atd,28.60
2023-01-06T00:16:00,atd,26.60
2023-01-06T00:17:00,atd,29.99
2023-01-06T00:18:00,atd,31.23
2023-01-06T00:19:00,atd,29.57
2023-01-06T00:20:00,atd,32.90
2023-01-06T00:21:00,atd,30.41
2023-01-06T00:22:00,atd,32.85
2023-01-06T00:23:00,atd,29.52
2023-01-06T00:24:00,atd,24.60
2023-01-06T00:25:00,atd,21.08
2023-01-06T00:26:00,atd,21.30
2023-01-06T00:27:00,atd,23.77
2023-01-06T00:28:00,atd,19.91
2023-01-06T00:29:00,atd,23.18
2023-01-06T00:30:00,atd,19.76
2023-01-06T00:31:00,atd,19.54
2023-01-06T00:32:00,atd,17.43
2023-01-06T00:33:00,atd,23.34
2023-01-06T00:34:00,atd,25.02
2023-01-06T00:35:00,atd,21.43
2023-01-06T00:36:00,atd,23.94
2023-01-06T00:37:00,atd,21.19
2023-01-06T00:38:00,atd,29.05
2023-01-06T00:39:00,atd,21.68
2023-01-06T00:40:00,atd,23.90
2023-01-06T00:41:00,atd,22.27
2023-01-06T00:42:00,atd,25.16
2023-01-06T00:43:00,atd,22.12
2023-01-06T00:44:00,atd,20.37
2023-01-06T00:45:00,atd,19.47
2023-01-06T00:46:00,atd,20.69
2023-01-06T00:47:00,atd,20.41
2023-01-06T00:48:00,atd,19.57
2023-01-06T00:49:00,atd,20.29
2023-01-06T00:50:00,atd,24.59
2023-01-06T00:51:00,atd,21.85
2023-01-06T00:52:00,atd,23.99
2023-01-06T00:53:00,atd,24.34
2023-01-06T00:54:00,atd,23.56
2023-01-06T00:55:00,atd,23.06
2023-01-06T00:56:00,atd,20.78
2023-01-06T00:57:00,atd,22.59
2023-01-06T00:58:00,atd,20.01
2023-01-06T00:59:00,atd,20.72
2023-01-06T01:00:00,atd,21.13
2023-01-06T01:01:00,atd,21.10
2023-01-06T01:02:00,atd,22.71
2023-01-06T01:03:00,atd,34.46
2023-01-06T01:04:00,atd,20.56
2023-01-06T01:05:00,atd,21.97
2023-01-06T01:06:00,atd,19.76
2023-01-06T01:07:00,atd,22.94
2023-01-06T01:08:00,atd,22.87
2023-01-06T01:09:00,atd,22.45
2023-01-06T01:10:00,atd,22.35
2023-01-06T01:11:00,atd,22.82
2023-01-06T01:12:00,atd,21.77
2023-01-06T01:13:00,atd,20.17
2023-01-06T01:14:00,atd,18.05
2023-01-06T01:15:00,atd,18.58
2023-01-06T01:16:00,atd,22.93
2023-01-06T01:17:00,atd,20.66
2023-01-06T01:18:00,atd,24.55
2023-01-06T01:19:00,atd,19.94
2023-01-06T01:20:00,atd,25.88
2023-01-06T01:21:00,atd,25.94
2023-01-06T01:22:00,atd,26.77
2023-01-06T01:23:00,atd,38.78
2023-01-06T01:24:00,atd,26.45
2023-01-06T01:25:00,atd,34.27
2023-01-06T01:26:00,atd,33.88
2023-01-06T01:27:00,atd,33.07
2023-01-06T01:28:00,atd,34.78
2023-01-06T01:29:00,atd,27.09
2023-01-06T01:30:00,atd,26.84
2023-01-06T01:31:00,atd,24.02
2023-01-06T01:32:00,atd,24.47
2023-01-06T01:33:00,atd,23.69
2023-01-06T01:34:00,atd,23.12
2023-01-06T01:35:00,atd,21.69
2023-01-06T01:36:00,atd,27.42
2023-01-06T01:37:00,atd,27.55
2023-01-06T01:38:00,atd,23.05
2023-01-06T01:39:00,atd,23.51
2023-01-06T01:40:00,atd,23.85
2023-01-06T01:41:00,atd,22.40
2023-01-06T01:42:00,atd,30.09
2023-01-06T01:43:00,atd,17.91
2023-01-06T01:44:00,atd,26.40
2023-01-06T01:45:00,atd,25.98
2023-01-06T01:46:00,atd,23.34
2023-01-06T01:47:00,atd,24.34
2023-01-06T01:48:00,atd,24.00
2023-01-06T01:49:00,atd,20.39
2023-01-06T01:50:00,atd,20.63
2023-01-06T01:51:00,atd,21.02
2023-01-06T01:52:00,atd,21.15
2023-01-06T01:53:00,atd,21.37
2023-01-06T01:54:00,atd,22.09
2023-01-06T01:55:00,atd,24.14
2023-01-06T01:56:00,atd,25.99
2023-01-06T01:57:00,atd,25.56
2023-01-06T01:58:00,atd,24.39
2023-01-06T01:59:00,atd,26.74
2023-01-06T02:00:00,atd,24.96
2023-01-06T02:01:00,atd,26.01
2023-01-06T02:02:00,atd,26.12
2023-01-06T02:03:00,atd,20.46
2023-01-06T02:04:00,atd,23.37
2023-01-06T02:05:00,atd,18.14
2023-01-06T02:06:00,atd,21.46
2023-01-06T02:07:00,atd,18.64
2023-01-06T02:08:00,atd,19.21
2023-01-06T02:09:00,atd,22.05
2023-01-06T02:10:00,atd,21.38
2023-01-06T02:11:00,atd,22.22
2023-01-06T02:12:00,atd,18.39
2023-01-06T02:13:00,atd,22.99
2023-01-06T02:14:00,atd,18.64
2023-01-06T02:15:00,atd,23.30
2023-01-06T02:16:00,atd,33.90
2023-01-06T02:17:00,atd,29.63
2023-01-06T02:18:00,atd,32.47
2023-01-06T02:19:00,atd,42.40
2023-01-06T02:20:00,atd,23.42
2023-01-06T02:21:00,atd,22.48
2023-01-06T02:22:00,atd,23.32
2023-01-06T02:23:00,atd,22.60
2023-01-06T02:24:00,atd,24.84
2023-01-06T02:25:00,atd,21.80
2023-01-06T02:26:00,atd,18.85
2023-01-06T02:27:00,atd,20.29
2023-01-06T02:28:00,atd,21.92
2023-01-06T02:29:00,atd,20.68
2023-01-06T02:30:00,atd,24.09
2023-01-06T02:31:00,atd,22.33
2023-01-06T02:32:00,atd,20.98
2023-01-06T02:33:00,atd,22.52
2023-01-06T02:34:00,atd,26.16
2023-01-06T02:35:00,atd,24.14
2023-01-06T02:36:00,atd,21.69
2023-01-06T02:37:00,atd,25.42
2023-01-06T02:38:00,atd,25.62
2023-01-06T02:39:00,atd,24.45
2023-01-06T02:40:00,atd,33.89
2023-01-06T02:41:00,atd,24.10
2023-01-06T02:42:00,atd,27.24
2023-01-06T02:43:00,atd,24.34
2023-01-06T02:44:00,atd,25.10
2023-01-06T02:45:00,atd,20.25
2023-01-06T02:46:00,atd,18.73
2023-01-06T02:47:00,atd,19.89
2023-01-06T02:48:00,atd,21.35
2023-01-06T02:49:00,atd,20.66
2023-01-06T02:50:00,atd,19.24
2023-01-06T02:51:00,atd,21.28
2023-01-06T02:52:00,atd,21.38
2023-01-06T02:53:00,atd,19.41
2023-01-06T02:54:00,atd,24.60
2023-01-06T02:55:00,atd,24.16
2023-01-06T02:56:00,atd,25.48
2023-01-06T02:57:00,atd,26.43
2023-01-06T02:58:00,atd,25.49
2023-01-06T02:59:00,atd,22.68
2023-01-06T03:00:00,atd,25.18
2023-01-06T03:01:00,atd,19.59
2023-01-06T03:02:00,atd,18.74
2023-01-06T03:03:00,atd,19.62
2023-01-06T03:04:00,atd,18.59
2023-01-06T03:05:00,atd,20.37
2023-01-06T03:06:00,atd,19.93
2023-01-06T03:07:00,atd,22.43
2023-01-06T03:08:00,atd,18.82
2023-01-06T03:09:00,atd,20.96
2023-01-06T03:10:00,atd,20.21
2023-01-06T03:11:00,atd,19.95
2023-01-06T03:12:00,atd,21.27
2023-01-06T03:13:00,atd,23.98
2023-01-06T03:14:00,atd,22.35
2023-01-06T03:15:00,atd,19.99
2023-01-06T03:16:00,atd,24.75
2023-01-06T03:17:00,atd,21.44
2023-01-06T03:18:00,atd,22.25
2023-01-06T03:19:00,atd,21.37
2023-01-06T03:20:00,atd,33.63
2023-01-06T03:21:00,atd,22.51
2023-01-06T03:22:00,atd,18.86
2023-01-06T03:23:00,atd,17.48
2023-01-06T03:24:00,atd,24.19
2023-01-06T03:25:00,atd,20.50
2023-01-06T03:26:00,atd,19.17
2023-01-06T03:27:00,atd,17.59
2023-01-06T03:28:00,atd,20.62
2023-01-06T03:29:00,atd,23.44
2023-01-06T03:30:00,atd,20.94
2023-01-06T03:31:00,atd,22.68
2023-01-06T03:32:00,atd,24.86
2023-01-06T03:33:00,atd,24.57
2023-01-06T03:34:00,atd,24.23
2023-01-06T03:35:00,atd,27.45
2023-01-06T03:36:00,atd,29.60
2023-01-06T03:37:00,atd,23.09
2023-01-06T03:38:00,atd,23.53
2023-01-06T03:39:00,atd,24.61
2023-01-06T03:40:00,atd,33.62
2023-01-06T03:41:00,atd,18.64
2023-01-06T03:42:00,atd,19.44
2023-01-06T03:43:00,atd,19.58
2023-01-06T03:44:00,atd,18.32
2023-01-06T03:45:00,atd,19.22
2023-01-06T03:46:00,atd,19.42
2023-01-06T03:47:00,atd,23.73
2023-01-06T03:48:00,atd,19.78
2023-01-06T03:49:00,atd,20.04
2023-01-06T03:50:00,atd,23.71
2023-01-06T03:51:00,atd,22.67
2023-01-06T03:52:00,atd,23.76
2023-01-06T03:53:00,atd,21.88
2023-01-06T03:54:00,atd,22.79
2023-01-06T03:55:00,atd,24.01
2023-01-06T03:56:00,atd,25.77
2023-01-06T03:57:00,atd,24.08
2023-01-06T03:58:00,atd,26.16
2023-01-06T03:59:00,atd,22.96
2023-01-06T04:00:00,atd,24.33
2023-01-06T04:01:00,atd,22.98
2023-01-06T04:02:00,atd,23.82
2023-01-06T04:03:00,atd,23.68
2023-01-06T04:04:00,atd,24.56
2023-01-06T04:05:00,atd,20.09
2023-01-06T04:06:00,atd,22.09
2023-01-06T04:07:00,atd,21.09
2023-01-06T04:08:00,atd,22.93
2023-01-06T04:09:00,atd,22.03
2023-01-06T04:10:00,atd,22.93
2023-01-06T04:11:00,atd,21.62
2023-01-06T04:12:00,atd,22.78
2023-01-06T04:13:00,atd,22.06
2023-01-06T04:14:00,atd,18.03
2023-01-06T04:15:00,atd,18.45
2023-01-06T04:16:00,atd,18.69
2023-01-06T04:17:00,atd,22.90
2023-01-06T04:18:00,atd,21.38
2023-01-06T04:19:00,atd,30.46
2023-01-06T04:20:00,atd,21.36
2023-01-06T04:21:00,atd,21.88
2023-01-06T04:22:00,atd,21.09
2023-01-06T04:23:00,atd,18.53
2023-01-06T04:24:00,atd,21.40
2023-01-06T04:25:00,atd,19.09
2023-01-06T04:26:00,atd,20.28
2023-01-06T04:27:00,atd,21.11
2023-01-06T04:28:00,atd,25.16
2023-01-06T04:29:00,atd,21.76
2023-01-06T04:30:00,atd,20.77
2023-01-06T04:31:00,atd,25.85
2023-01-06T04:32:00,atd,23.66
2023-01-06T04:33:00,atd,23.29
2023-01-06T04:34:00,atd,27.09
2023-01-06T04:35:00,atd,31.65
2023-01-06T04:36:00,atd,28.70
2023-01-06T04:37:00,atd,29.78
2023-01-06T04:38:00,atd,21.83
2023-01-06T04:39:00,atd,20.78
2023-01-06T04:40:00,atd,19.27
2023-01-06T04:41:00,atd,16.89
2023-01-06T04:42:00,atd,18.40
2023-01-06T04:43:00,atd,21.74
2023-01-06T04:44:00,atd,22.23
2023-01-06T04:45:00,atd,22.45
2023-01-06T04:46:00,atd,25.52
2023-01-06T04:47:00,atd,27.14
2023-01-06T04:48:00,atd,29.68
2023-01-06T04:49:00,atd,24.96
2023-01-06T04:50:00,atd,27.55
2023-01-06T04:51:00,atd,18.53
2023-01-06T04:52:00,atd,23.25
2023-01-06T04:53:00,atd,22.54
2023-01-06T04:54:00,atd,19.97
2023-01-06T04:55:00,atd,22.46
2023-01-06T04:56:00,atd,19.97
2023-01-06T04:57:00,atd,18.48
2023-01-06T04:58:00,atd,29.50
2023-01-06T04:59:00,atd,19.91
2023-01-06T05:00:00,atd,19.92
2023-01-06T05:01:00,atd,23.69
2023-01-06T05:02:00,atd,20.15
2023-01-06T05:03:00,atd,22.07
2023-01-06T05:04:00,atd,22.67
2023-01-06T05:05:00,atd,27.34
2023-01-06T05:06:00,atd,27.50
2023-01-06T05:07:00,atd,25.46
2023-01-06T05:08:00,atd,22.63
2023-01-06T05:09:00,atd,21.80
2023-01-06T05:10:00,atd,18.89
2023-01-06T05:11:00,atd,18.81
2023-01-06T05:12:00,atd,21.57
2023-01-06T05:13:00,atd,19.04
2023-01-06T05:14:00,atd,21.40
2023-01-06T05:15:00,atd,23.48
2023-01-06T05:16:00,atd,19.61
2023-01-06T05:17:00,atd,19.05
2023-01-06T05:18:00,atd,22.01
2023-01-06T05:19:00,atd,22.98
2023-01-06T05:20:00,atd,22.33
2023-01-06T05:21:00,atd,24.05
2023-01-06T05:22:00,atd,24.07
2023-01-06T05:23:00,atd,23.77
2023-01-06T05:24:00,atd,24.56
2023-01-06T05:25:00,atd,22.56
2023-01-06T05:26:00,atd,22.14
2023-01-06T05:27:00,atd,21.63
2023-01-06T05:28:00,atd,25.50
2023-01-06T05:29:00,atd,25.08
2023-01-06T05:30:00,atd,25.66
2023-01-06T05:31:00,atd,22.53
2023-01-06T05:32:00,atd,21.78
2023-01-06T05:33:00,atd,25.03
2023-01-06T05:34:00,atd,19.59
2023-01-06T05:35:00,atd,36.27
2023-01-06T05:36:00,atd,20.49
2023-01-06T05:37:00,atd,21.96
2023-01-06T05:38:00,atd,22.00
2023-01-06T05:39:00,atd,20.77
2023-01-06T05:40:00,atd,21.59
2023-01-06T05:41:00,atd,31.79
2023-01-06T05:42:00,atd,32.96
2023-01-06T05:43:00,atd,33.11
2023-01-06T05:44:00,atd,35.14
2023-01-06T05:45:00,atd,23.07
2023-01-06T05:46:00,atd,21.31
2023-01-06T05:47:00,atd,23.70
2023-01-06T05:48:00,atd,23.12
2023-01-06T05:49:00,atd,26.67
2023-01-06T05:50:00,atd,31.06
2023-01-06T05:51:00,atd,27.45
2023-01-06T05:52:00,atd,22.28
2023-01-06T05:53:00,atd,21.56
2023-01-06T05:54:00,atd,22.75
2023-01-06T05:55:00,atd,23.07
2023-01-06T05:56:00,atd,21.70
2023-01-06T05:57:00,atd,24.82
2023-01-06T05:58:00,atd,25.95
2023-01-06T05:59:00,atd,29.64
2023-01-06T06:00:00,atd,26.00
2023-01-06T06:01:00,atd,29.03
2023-01-06T06:02:00,atd,32.87
2023-01-06T06:03:00,atd,38.88
2023-01-06T06:04:00,atd,35.59
2023-01-06T06:05:00,atd,35.60
2023-01-06T06:06:00,atd,36.40
2023-01-06T06:07:00,atd,48.67
2023-01-06T06:08:00,atd,43.41
2023-01-06T06:09:00,atd,44.58
2023-01-06T06:10:00,atd,48.57
2023-01-06T06:11:00,atd,49.51
2023-01-06T06:12:00,atd,54.84
2023-01-06T06:13:00,atd,64.44
2023-01-06T06:14:00,atd,48.49
2023-01-06T06:15:00,atd,45.36
2023-01-06T06:16:00,atd,45.68
2023-01-06T06:17:00,atd,45.80
2023-01-06T06:18:00,atd,44.96
2023-01-06T06:19:00,atd,66.91
2023-01-06T06:20:00,atd,49.99
2023-01-06T06:21:00,atd,52.30
2023-01-06T06:22:00,atd,51.23
2023-01-06T06:23:00,atd,51.20
2023-01-06T06:24:00,atd,51.33
2023-01-06T06:25:00,atd,54.51
2023-01-06T06:26:00,atd,54.60
2023-01-06T06:27:00,atd,51.94
2023-01-06T06:28:00,atd,55.32
2023-01-06T06:29:00,atd,58.02
2023-01-06T06:30:00,atd,54.09
2023-01-06T06:31:00,atd,63.80
2023-01-06T06:32:00,atd,50.42
2023-01-06T06:33:00,atd,54.05
2023-01-06T06:34:00,atd,50.50
2023-01-06T06:35:00,atd,54.86
2023-01-06T06:36:00,atd,55.00
2023-01-06T06:37:00,atd,53.27
2023-01-06T06:38:00,atd,55.40
2023-01-06T06:39:00,atd,57.32
2023-01-06T06:40:00,atd,56.53
2023-01-06T06:41:00,atd,57.74
2023-01-06T06:42:00,atd,58.19
2023-01-06T06:43:00,atd,56.59
2023-01-06T06:44:00,atd,51.89
2023-01-06T06:45:00,atd,55.55
2023-01-06T06:46:00,atd,56.75
2023-01-06T06:47:00,atd,52.44
2023-01-06T06:48:00,atd,66.30
2023-01-06T06:49:00,atd,53.03
2023-01-06T06:50:00,atd,51.73
2023-01-06T06:51:00,atd,50.81
2023-01-06T06:52:00,atd,47.18
2023-01-06T06:53:00,atd,50.91
2023-01-06T06:54:00,atd,47.59
2023-01-06T06:55:00,atd,49.25
2023-01-06T06:56:00,atd,52.22
2023-01-06T06:57:00,atd,55.46
2023-01-06T06:58:00,atd,51.73
2023-01-06T06:59:00,atd,50.11
2023-01-06T07:00:00,atd,50.02
2023-01-06T07:01:00,atd,53.08
2023-01-06T07:02:00,atd,49.98
2023-01-06T07:03:00,atd,44.63
2023-01-06T07:04:00,atd,45.19
2023-01-06T07:05:00,atd,55.76
2023-01-06T07:06:00,atd,40.70
2023-01-06T07:07:00,atd,43.59
2023-01-06T07:08:00,atd,42.87
2023-01-06T07:09:00,atd,42.75
2023-01-06T07:10:00,atd,42.09
2023-01-06T07:11:00,atd,45.22
2023-01-06T07:12:00,atd,43.94
2023-01-06T07:13:00,atd,47.12
2023-01-06T07:14:00,atd,46.99
2023-01-06T07:15:00,atd,45.32
2023-01-06T07:16:00,atd,45.07
2023-01-06T07:17:00,atd,47.03
2023-01-06T07:18:00,atd,47.38
2023-01-06T07:19:00,atd,49.26
2023-01-06T07:20:00,atd,46.09
2023-01-06T07:21:00,atd,43.73
2023-01-06T07:22:00,atd,43.77
2023-01-06T07:23:00,atd,48.67
2023-01-06T07:24:00,atd,47.27
2023-01-06T07:25:00,atd,45.86
2023-01-06T07:26:00,atd,48.61
2023-01-06T07:27:00,atd,51.34
2023-01-06T07:28:00,atd,52.74
2023-01-06T07:29:00,atd,54.14
2023-01-06T07:30:00,atd,55.74
2023-01-06T07:31:00,atd,63.19
2023-01-06T07:32:00,atd,76.10
2023-01-06T07:33:00,atd,71.01
2023-01-06T07:34:00,atd,71.00
2023-01-06T07:35:00,atd,69.30
2023-01-06T07:36:00,atd,68.28
2023-01-06T07:37:00,atd,48.23
2023-01-06T07:38:00,atd,59.73
2023-01-06T07:39:00,atd,47.96
2023-01-06T07:40:00,atd,45.87
2023-01-06T07:41:00,atd,46.43
2023-01-06T07:42:00,atd,42.62
2023-01-06T07:43:00,atd,48.64
2023-01-06T07:44:00,atd,58.96
2023-01-06T07:45:00,atd,42.04
2023-01-06T07:46:00,atd,40.81
2023-01-06T07:47:00,atd,36.49
2023-01-06T07:48:00,atd,49.79
2023-01-06T07:49:00,atd,41.31
2023-01-06T07:50:00,atd,50.98
2023-01-06T07:51:00,atd,42.90
2023-01-06T07:52:00,atd,50.57
2023-01-06T07:53:00,atd,44.09
2023-01-06T07:54:00,atd,49.25
2023-01-06T07:55:00,atd,57.46
2023-01-06T07:56:00,atd,51.27
2023-01-06T07:57:00,atd,40.11
2023-01-06T07:58:00,atd,47.08
2023-01-06T07:59:00,atd,41.68
2023-01-06T08:00:00,atd,46.63
2023-01-06T08:01:00,atd,41.73
2023-01-06T08:02:00,atd,47.32
2023-01-06T08:03:00,atd,40.83
2023-01-06T08:04:00,atd,49.00
2023-01-06T08:05:00,atd,44.55
2023-01-06T08:06:00,atd,50.77
2023-01-06T08:07:00,atd,47.53
2023-01-06T08:08:00,atd,42.96
2023-01-06T08:09:00,atd,45.91
2023-01-06T08:10:00,atd,37.06
2023-01-06T08:11:00,atd,61.68
2023-01-06T08:12:00,atd,44.42
2023-01-06T08:13:00,atd,48.75
2023-01-06T08:14:00,atd,40.66
2023-01-06T08:15:00,atd,50.63
2023-01-06T08:16:00,atd,43.82
2023-01-06T08:17:00,atd,52.76
2023-01-06T08:18:00,atd,47.43
2023-01-06T08:19:00,atd,54.15
2023-01-06T08:20:00,atd,46.03
2023-01-06T08:21:00,atd,53.86
2023-01-06T08:22:00,atd,70.55
2023-01-06T08:23:00,atd,54.05
2023-01-06T08:24:00,atd,51.68
2023-01-06T08:25:00,atd,54.98
2023-01-06T08:26:00,atd,51.55
2023-01-06T08:27:00,atd,45.91
2023-01-06T08:28:00,atd,40.27
2023-01-06T08:29:00,atd,48.80
2023-01-06T08:30:00,atd,38.90
2023-01-06T08:31:00,atd,49.62
2023-01-06T08:32:00,atd,46.61
2023-01-06T08:33:00,atd,56.19
2023-01-06T08:34:00,atd,52.23
2023-01-06T08:35:00,atd,47.82
2023-01-06T08:36:00,atd,56.81
2023-01-06T08:37:00,atd,49.62
2023-01-06T08:38:00,atd,39.70
2023-01-06T08:39:00,atd,46.94
2023-01-06T08:40:00,atd,55.68
2023-01-06T08:41:00,atd,47.02
2023-01-06T08:42:00,atd,45.23
2023-01-06T08:43:00,atd,44.34
2023-01-06T08:44:00,atd,48.72
2023-01-06T08:45:00,atd,46.13
2023-01-06T08:46:00,atd,42.23
2023-01-06T08:47:00,atd,48.27
2023-01-06T08:48:00,atd,42.00
2023-01-06T08:49:00,atd,53.74
2023-01-06T08:50:00,atd,51.22
2023-01-06T08:51:00,atd,44.84
2023-01-06T08:52:00,atd,52.98
2023-01-06T08:53:00,atd,43.62
2023-01-06T08:54:00,atd,50.83
2023-01-06T08:55:00,atd,51.09
2023-01-06T08:56:00,atd,42.47
2023-01-06T08:57:00,atd,48.69
2023-01-06T08:58:00,atd,49.84
2023-01-06T08:59:00,atd,48.51
2023-01-06T09:00:00,atd,55.58
2023-01-06T09:01:00,atd,51.20
2023-01-06T09:02:00,atd,50.99
2023-01-06T09:03:00,atd,56.72
2023-01-06T09:04:00,atd,54.76
2023-01-06T09:05:00,atd,65.50
2023-01-06T09:06:00,atd,59.48
2023-01-06T09:07:00,atd,54.72
2023-01-06T09:08:00,atd,53.32
2023-01-06T09:09:00,atd,56.09
2023-01-06T09:10:00,atd,58.98
2023-01-06T09:11:00,atd,67.67
2023-01-06T09:12:00,atd,62.30
2023-01-06T09:13:00,atd,75.48
2023-01-06T09:14:00,atd,56.10
2023-01-06T09:15:00,atd,53.34
2023-01-06T09:16:00,atd,57.59
2023-01-06T09:17:00,atd,60.60
2023-01-06T09:18:00,atd,53.25
2023-01-06T09:19:00,atd,63.79
2023-01-06T09:20:00,atd,69.08
2023-01-06T09:21:00,atd,57.23
2023-01-06T09:22:00,atd,58.46
2023-01-06T09:23:00,atd,50.69
2023-01-06T09:24:00,atd,55.88
2023-01-06T09:25:00,atd,57.38
2023-01-06T09:26:00,atd,53.77
2023-01-06T09:27:00,atd,66.90
2023-01-06T09:28:00,atd,61.80
2023-01-06T09:29:00,atd,55.91
2023-01-06T09:30:00,atd,50.58
2023-01-06T09:31:00,atd,56.68
2023-01-06T09:32:00,atd,64.94
2023-01-06T09:33:00,atd,50.64
2023-01-06T09:34:00,atd,45.73
2023-01-06T09:35:00,atd,56.25
2023-01-06T09:36:00,atd,56.61
2023-01-06T09:37:00,atd,65.21
2023-01-06T09:38:00,atd,56.09
2023-01-06T09:39:00,atd,61.91
2023-01-06T09:40:00,atd,67.94
2023-01-06T09:41:00,atd,85.81
2023-01-06T09:42:00,atd,41.97
2023-01-06T09:43:00,atd,50.13
2023-01-06T09:44:00,atd,54.81
2023-01-06T09:45:00,atd,44.95
2023-01-06T09:46:00,atd,48.63
2023-01-06T09:47:00,atd,45.64
2023-01-06T09:48:00,atd,48.26
2023-01-06T09:49:00,atd,48.71
2023-01-06T09:50:00,atd,42.60
2023-01-06T09:51:00,atd,57.32
2023-01-06T09:52:00,atd,58.45
2023-01-06T09:53:00,atd,51.23
2023-01-06T09:54:00,atd,58.40
2023-01-06T09:55:00,atd,61.20
2023-01-06T09:56:00,atd,53.85
2023-01-06T09:57:00,atd,59.19
2023-01-06T09:58:00,atd,47.12
2023-01-06T09:59:00,atd,54.09
2023-01-06T10:00:00,atd,53.43
2023-01-06T10:01:00,atd,50.09
2023-01-06T10:02:00,atd,56.11
2023-01-06T10:03:00,atd,53.10
2023-01-06T10:04:00,atd,50.33
2023-01-06T10:05:00,atd,50.46
2023-01-06T10:06:00,atd,51.75
2023-01-06T10:07:00,atd,73.07
2023-01-06T10:08:00,atd,61.93
2023-01-06T10:09:00,atd,55.69
2023-01-06T10:10:00,atd,62.53
2023-01-06T10:11:00,atd,65.10
2023-01-06T10:12:00,atd,65.79
2023-01-06T10:13:00,atd,52.04
2023-01-06T10:14:00,atd,48.45
2023-01-06T10:15:00,atd,48.25
2023-01-06T10:16:00,atd,55.07
2023-01-06T10:17:00,atd,47.83
2023-01-06T10:18:00,atd,54.28
2023-01-06T10:19:00,atd,52.76
2023-01-06T10:20:00,atd,55.38
2023-01-06T10:21:00,atd,58.10
2023-01-06T10:22:00,atd,75.79
2023-01-06T10:23:00,atd,85.80
2023-01-06T10:24:00,atd,62.97
2023-01-06T10:25:00,atd,52.96
2023-01-06T10:26:00,atd,64.49
2023-01-06T10:27:00,atd,45.29
2023-01-06T10:28:00,atd,49.96
2023-01-06T10:29:00,atd,49.83
2023-01-06T10:30:00,atd,45.14
2023-01-06T10:31:00,atd,53.70
2023-01-06T10:32:00,atd,39.42
2023-01-06T10:33:00,atd,46.83
2023-01-06T10:34:00,atd,50.69
2023-01-06T10:35:00,atd,47.78
2023-01-06T10:36:00,atd,52.55
2023-01-06T10:37:00,atd,51.28
2023-01-06T10:38:00,atd,55.55
2023-01-06T10:39:00,atd,49.71
2023-01-06T10:40:00,atd,45.88
2023-01-06T10:41:00,atd,54.61
2023-01-06T10:42:00,atd,43.42
2023-01-06T10:43:00,atd,51.40
2023-01-06T10:44:00,atd,56.33
2023-01-06T10:45:00,atd,44.32
2023-01-06T10:46:00,atd,52.30
2023-01-06T10:47:00,atd,45.43
2023-01-06T10:48:00,atd,51.04
2023-01-06T10:49:00,atd,48.02
2023-01-06T10:50:00,atd,67.41
2023-01-06T10:51:00,atd,67.55
2023-01-06T10:52:00,atd,62.97
2023-01-06T10:53:00,atd,68.80
2023-01-06T10:54:00,atd,77.29
2023-01-06T10:55:00,atd,74.55
2023-01-06T10:56:00,atd,73.01
2023-01-06T10:57:00,atd,62.89
2023-01-06T10:58:00,atd,70.51
2023-01-06T10:59:00,atd,69.34
2023-01-06T11:00:00,atd,53.71
2023-01-06T11:01:00,atd,47.06
2023-01-06T11:02:00,atd,70.05
2023-01-06T11:03:00,atd,62.32
2023-01-06T11:04:00,atd,64.44
2023-01-06T11:05:00,atd,58.61
2023-01-06T11:06:00,atd,74.17
2023-01-06T11:07:00,atd,56.36
2023-01-06T11:08:00,atd,55.84
2023-01-06T11:09:00,atd,64.40
2023-01-06T11:10:00,atd,57.14
2023-01-06T11:11:00,atd,53.01
2023-01-06T11:12:00,atd,55.62
2023-01-06T11:13:00,atd,51.12
2023-01-06T11:14:00,atd,54.65
2023-01-06T11:15:00,atd,74.17
2023-01-06T11:16:00,atd,40.46
2023-01-06T11:17:00,atd,45.14
2023-01-06T11:18:00,atd,39.88
2023-01-06T11:19:00,atd,60.86
2023-01-06T11:20:00,atd,54.82
2023-01-06T11:21:00,atd,60.40
2023-01-06T11:22:00,atd,59.33
2023-01-06T11:23:00,atd,52.83
2023-01-06T11:24:00,atd,49.61
2023-01-06T11:25:00,atd,53.94
2023-01-06T11:26:00,atd,47.13
2023-01-06T11:27:00,atd,52.24
2023-01-06T11:28:00,atd,62.58
2023-01-06T11:29:00,atd,42.67
2023-01-06T11:30:00,atd,56.12
2023-01-06T11:31:00,atd,57.48
2023-01-06T11:32:00,atd,50.93
2023-01-06T11:33:00,atd,80.79
2023-01-06T11:34:00,atd,68.99
2023-01-06T11:35:00,atd,57.80
2023-01-06T11:36:00,atd,60.95
2023-01-06T11:37:00,atd,46.88
2023-01-06T11:38:00,atd,49.34
2023-01-06T11:39:00,atd,48.96
2023-01-06T11:40:00,atd,57.98
2023-01-06T11:41:00,atd,51.92
2023-01-06T11:42:00,atd,45.55
2023-01-06T11:43:00,atd,50.25
2023-01-06T11:44:00,atd,63.47
2023-01-06T11:45:00,atd,51.90
2023-01-06T11:46:00,atd,53.44
2023-01-06T11:47:00,atd,54.64
2023-01-06T11:48:00,atd,46.38
2023-01-06T11:49:00,atd,55.63
2023-01-06T11:50:00,atd,57.89
2023-01-06T11:51:00,atd,59.39
2023-01-06T11:52:00,atd,64.82
2023-01-06T11:53:00,atd,54.20
2023-01-06T11:54:00,atd,58.22
2023-01-06T11:55:00,atd,60.85
2023-01-06T11:56:00,atd,53.38
2023-01-06T11:57:00,atd,66.95
2023-01-06T11:58:00,atd,54.68
2023-01-06T11:59:00,atd,56.52
2023-01-06T12:00:00,atd,58.44
2023-01-06T12:01:00,atd,48.64
2023-01-06T12:02:00,atd,51.55
2023-01-06T12:03:00,atd,56.63
2023-01-06T12:04:00,atd,48.95
2023-01-06T12:05:00,atd,57.88
2023-01-06T12:06:00,atd,59.46
2023-01-06T12:07:00,atd,63.01
2023-01-06T12:08:00,atd,70.40
2023-01-06T12:09:00,atd,55.02
2023-01-06T12:10:00,atd,63.50
2023-01-06T12:11:00,atd,64.59
2023-01-06T12:12:00,atd,55.44
2023-01-06T12:13:00,atd,62.03
2023-01-06T12:14:00,atd,68.46
2023-01-06T12:15:00,atd,53.45
2023-01-06T12:16:00,atd,60.98
2023-01-06T12:17:00,atd,50.59
2023-01-06T12:18:00,atd,66.94
2023-01-06T12:19:00,atd,66.51
2023-01-06T12:20:00,atd,57.40
2023-01-06T12:21:00,atd,65.49
2023-01-06T12:22:00,atd,66.69
2023-01-06T12:23:00,atd,59.62
2023-01-06T12:24:00,atd,60.54
2023-01-06T12:25:00,atd,71.29
2023-01-06T12:26:00,atd,54.13
2023-01-06T12:27:00,atd,64.24
2023-01-06T12:28:00,atd,58.78
2023-01-06T12:29:00,atd,58.00
2023-01-06T12:30:00,atd,68.52
2023-01-06T12:31:00,atd,56.97
2023-01-06T12:32:00,atd,66.72
2023-01-06T12:33:00,atd,65.34
2023-01-06T12:34:00,atd,60.87
2023-01-06T12:35:00,atd,55.81
2023-01-06T12:36:00,atd,51.52
2023-01-06T12:37:00,atd,42.40
2023-01-06T12:38:00,atd,56.46
2023-01-06T12:39:00,atd,47.78
2023-01-06T12:40:00,atd,47.31
2023-01-06T12:41:00,atd,61.03
2023-01-06T12:42:00,atd,54.89
2023-01-06T12:43:00,atd,55.88
2023-01-06T12:44:00,atd,75.86
2023-01-06T12:45:00,atd,58.92
2023-01-06T12:46:00,atd,66.37
2023-01-06T12:47:00,atd,62.98
2023-01-06T12:48:00,atd,67.77
2023-01-06T12:49:00,atd,68.88
2023-01-06T12:50:00,atd,53.60
2023-01-06T12:51:00,atd,57.70
2023-01-06T12:52:00,atd,62.97
2023-01-06T12:53:00,atd,55.77
2023-01-06T12:54:00,atd,65.19
2023-01-06T12:55:00,atd,58.79
2023-01-06T12:56:00,atd,54.54
2023-01-06T12:57:00,atd,60.48
2023-01-06T12:58:00,atd,48.81
2023-01-06T12:59:00,atd,57.66
2023-01-06T13:00:00,atd,70.24
2023-01-06T13:01:00,atd,54.00
2023-01-06T13:02:00,atd,82.16
2023-01-06T13:03:00,atd,76.26
2023-01-06T13:04:00,atd,71.55
2023-01-06T13:05:00,atd,65.61
2023-01-06T13:06:00,atd,75.44
2023-01-06T13:07:00,atd,51.64
2023-01-06T13:08:00,atd,67.67
2023-01-06T13:09:00,atd,56.29
2023-01-06T13:10:00,atd,50.59
2023-01-06T13:11:00,atd,60.27
2023-01-06T13:12:00,atd,53.39
2023-01-06T13:13:00,atd,60.62
2023-01-06T13:14:00,atd,56.43
2023-01-06T13:15:00,atd,54.55
2023-01-06T13:16:00,atd,62.66
2023-01-06T13:17:00,atd,65.38
2023-01-06T13:18:00,atd,75.52