#datetime,building,power
2022-05-27T00:00:00,thn,17.47
2022-05-27T00:01:00,thn,17.46
2022-05-27T00:02:00,thn,17.35
2022-05-27T00:03:00,thn,17.40
2022-05-27T00:04:00,thn,21.55
2022-05-27T00:05:00,thn,19.63
2022-05-27T00:06:00,thn,19.82
2022-05-27T00:07:00,thn,19.45
2022-05-27T00:08:00,thn,16.22
2022-05-27T00:09:00,thn,15.45
2022-05-27T00:10:00,thn,15.44
2022-05-27T00:11:00,thn,15.65
2022-05-27T00:12:00,thn,15.71
2022-05-27T00:13:00,thn,15.46
2022-05-27T00:14:00,thn,17.94
2022-05-27T00:15:00,thn,18.28
2022-05-27T00:16:00,thn,18.21
2022-05-27T00:17:00,thn,18.15
2022-05-27T00:18:00,thn,18.35
2022-05-27T00:19:00,thn,18.44
2022-05-27T00:20:00,thn,18.34
2022-05-27T00:21:00,thn,18.41
2022-05-27T00:22:00,thn,16.09
2022-05-27T00:23:00,thn,15.81
2022-05-27T00:24:00,thn,16.22
2022-05-27T00:25:00,thn,16.00
2022-05-27T00:26:00,thn,15.74
2022-05-27T00:27:00,thn,15.77
2022-05-27T00:28:00,thn,15.75
2022-05-27T00:29:00,thn,15.74
2022-05-27T00:30:00,thn,15.78
2022-05-27T00:31:00,thn,15.70
2022-05-27T00:32:00,thn,15.75
2022-05-27T00:33:00,thn,18.24
2022-05-27T00:34:00,thn,18.39
2022-05-27T00:35:00,thn,18.37
2022-05-27T00:36:00,thn,18.24
2022-05-27T00:37:00,thn,18.25
2022-05-27T00:38:00,thn,18.01
2022-05-27T00:39:00,thn,18.02
2022-05-27T00:40:00,thn,18.19
2022-05-27T00:41:00,thn,15.76
2022-05-27T00:42:00,thn,18.38
2022-05-27T00:43:00,thn,18.39
2022-05-27T00:44:00,thn,18.38
2022-05-27T00:45:00,thn,18.56
2022-05-27T00:46:00,thn,16.41
2022-05-27T00:47:00,thn,15.67
2022-05-27T00:48:00,thn,15.91
2022-05-27T00:49:00,thn,15.72
2022-05-27T00:50:00,thn,17.62
2022-05-27T00:51:00,thn,17.73
2022-05-27T00:52:00,thn,17.80
2022-05-27T00:53:00,thn,17.86
2022-05-27T00:54:00,thn,19.20
2022-05-27T00:55:00,thn,17.35
2022-05-27T00:56:00,thn,17.37
2022-05-27T00:57:00,thn,17.32
2022-05-27T00:58:00,thn,17.37
2022-05-27T00:59:00,thn,16.70
2022-05-27T01:00:00,thn,17.51
2022-05-27T01:01:00,thn,18.28
2022-05-27T01:02:00,thn,18.31
2022-05-27T01:03:00,thn,18.27
2022-05-27T01:04:00,thn,18.30
2022-05-27T01:05:00,thn,18.33
2022-05-27T01:06:00,thn,16.03
2022-05-27T01:07:00,thn,15.71
2022-05-27T01:08:00,thn,15.76
2022-05-27T01:09:00,thn,15.84
2022-05-27T01:10:00,thn,15.84
2022-05-27T01:11:00,thn,16.00
2022-05-27T01:12:00,thn,15.91
2022-05-27T01:13:00,thn,15.84
2022-05-27T01:14:00,thn,15.80
2022-05-27T01:15:00,thn,15.97
2022-05-27T01:16:00,thn,15.75
2022-05-27T01:17:00,thn,17.47
2022-05-27T01:18:00,thn,17.45
2022-05-27T01:19:00,thn,15.82
2022-05-27T01:20:00,thn,15.88
2022-05-27T01:21:00,thn,15.75
2022-05-27T01:22:00,thn,16.01
2022-05-27T01:23:00,thn,15.96
2022-05-27T01:24:00,thn,15.92
2022-05-27T01:25:00,thn,15.90
2022-05-27T01:26:00,thn,15.75
2022-05-27T01:27:00,thn,15.70
2022-05-27T01:28:00,thn,18.13
2022-05-27T01:29:00,thn,18.37
2022-05-27T01:30:00,thn,18.18
2022-05-27T01:31:00,thn,18.20
2022-05-27T01:32:00,thn,18.08
2022-05-27T01:33:00,thn,18.00
2022-05-27T01:34:00,thn,18.49
2022-05-27T01:35:00,thn,15.74
2022-05-27T01:36:00,thn,15.55
2022-05-27T01:37:00,thn,15.55
2022-05-27T01:38:00,thn,15.66
2022-05-27T01:39:00,thn,15.65
2022-05-27T01:40:00,thn,15.58
2022-05-27T01:41:00,thn,15.60
2022-05-27T01:42:00,thn,15.64
2022-05-27T01:43:00,thn,18.37
2022-05-27T01:44:00,thn,18.40
2022-05-27T01:45:00,thn,18.39
2022-05-27T01:46:00,thn,18.37
2022-05-27T01:47:00,thn,16.32
2022-05-27T01:48:00,thn,15.58
2022-05-27T01:49:00,thn,15.54
2022-05-27T01:50:00,thn,15.81
2022-05-27T01:51:00,thn,15.61
2022-05-27T01:52:00,thn,16.12
2022-05-27T01:53:00,thn,15.92
2022-05-27T01:54:00,thn,15.93
2022-05-27T01:55:00,thn,15.63
2022-05-27T01:56:00,thn,15.81
2022-05-27T01:57:00,thn,15.57
2022-05-27T01:58:00,thn,15.46
2022-05-27T01:59:00,thn,15.41
2022-05-27T02:00:00,thn,15.44
2022-05-27T02:01:00,thn,15.36
2022-05-27T02:02:00,thn,15.53
2022-05-27T02:03:00,thn,15.64
2022-05-27T02:04:00,thn,15.32
2022-05-27T02:05:00,thn,15.28
2022-05-27T02:06:00,thn,15.33
2022-05-27T02:07:00,thn,15.58
2022-05-27T02:08:00,thn,17.80
2022-05-27T02:09:00,thn,18.16
2022-05-27T02:10:00,thn,17.84
2022-05-27T02:11:00,thn,17.78
2022-05-27T02:12:00,thn,18.04
2022-05-27T02:13:00,thn,17.88
2022-05-27T02:14:00,thn,15.25
2022-05-27T02:15:00,thn,15.32
2022-05-27T02:16:00,thn,15.31
2022-05-27T02:17:00,thn,15.55
2022-05-27T02:18:00,thn,15.42
2022-05-27T02:19:00,thn,15.31
2022-05-27T02:20:00,thn,15.21
2022-05-27T02:21:00,thn,15.45
2022-05-27T02:22:00,thn,15.22
2022-05-27T02:23:00,thn,15.42
2022-05-27T02:24:00,thn,15.48
2022-05-27T02:25:00,thn,15.41
2022-05-27T02:26:00,thn,15.44
2022-05-27T02:27:00,thn,15.39
2022-05-27T02:28:00,thn,15.64
2022-05-27T02:29:00,thn,16.69
2022-05-27T02:30:00,thn,19.01
2022-05-27T02:31:00,thn,18.87
2022-05-27T02:32:00,thn,18.71
2022-05-27T02:33:00,thn,18.62
2022-05-27T02:34:00,thn,18.64
2022-05-27T02:35:00,thn,18.63
2022-05-27T02:36:00,thn,18.50
2022-05-27T02:37:00,thn,18.40
2022-05-27T02:38:00,thn,18.58
2022-05-27T02:39:00,thn,21.54
2022-05-27T02:40:00,thn,21.22
2022-05-27T02:41:00,thn,21.21
2022-05-27T02:42:00,thn,21.20
2022-05-27T02:43:00,thn,19.50
2022-05-27T02:44:00,thn,18.74
2022-05-27T02:45:00,thn,18.58
2022-05-27T02:46:00,thn,18.50
2022-05-27T02:47:00,thn,18.49
2022-05-27T02:48:00,thn,18.61
2022-05-27T02:49:00,thn,18.59
2022-05-27T02:50:00,thn,18.59
2022-05-27T02:51:00,thn,18.32
2022-05-27T02:52:00,thn,18.38
2022-05-27T02:53:00,thn,18.40
2022-05-27T02:54:00,thn,18.35
2022-05-27T02:55:00,thn,18.64
2022-05-27T02:56:00,thn,18.82
2022-05-27T02:57:00,thn,18.71
2022-05-27T02:58:00,thn,20.98
2022-05-27T02:59:00,thn,24.12
2022-05-27T03:00:00,thn,26.01
2022-05-27T03:01:00,thn,26.04
2022-05-27T03:02:00,thn,25.88
2022-05-27T03:03:00,thn,22.43
2022-05-27T03:04:00,thn,22.35
2022-05-27T03:05:00,thn,22.51
2022-05-27T03:06:00,thn,20.47
2022-05-27T03:07:00,thn,20.78
2022-05-27T03:08:00,thn,18.53
2022-05-27T03:09:00,thn,17.73
2022-05-27T03:10:00,thn,17.66
2022-05-27T03:11:00,thn,17.60
2022-05-27T03:12:00,thn,17.94
2022-05-27T03:13:00,thn,17.85
2022-05-27T03:14:00,thn,20.44
2022-05-27T03:15:00,thn,20.23
2022-05-27T03:16:00,thn,18.20
2022-05-27T03:17:00,thn,17.43
2022-05-27T03:18:00,thn,17.36
2022-05-27T03:19:00,thn,17.33
2022-05-27T03:20:00,thn,17.30
2022-05-27T03:21:00,thn,17.32
2022-05-27T03:22:00,thn,17.42
2022-05-27T03:23:00,thn,17.83
2022-05-27T03:24:00,thn,17.51
2022-05-27T03:25:00,thn,19.89
2022-05-27T03:26:00,thn,19.93
2022-05-27T03:27:00,thn,20.03
2022-05-27T03:28:00,thn,20.89
2022-05-27T03:29:00,thn,21.13
2022-05-27T03:30:00,thn,21.05
2022-05-27T03:31:00,thn,18.97
2022-05-27T03:32:00,thn,18.13
2022-05-27T03:33:00,thn,17.46
2022-05-27T03:34:00,thn,17.71
2022-05-27T03:35:00,thn,18.24
2022-05-27T03:36:00,thn,18.26
2022-05-27T03:37:00,thn,18.25
2022-05-27T03:38:00,thn,18.36
2022-05-27T03:39:00,thn,18.62
2022-05-27T03:40:00,thn,18.34
2022-05-27T03:41:00,thn,20.94
2022-05-27T03:42:00,thn,20.15
2022-05-27T03:43:00,thn,21.17
2022-05-27T03:44:00,thn,22.69
2022-05-27T03:45:00,thn,20.51
2022-05-27T03:46:00,thn,17.96
2022-05-27T03:47:00,thn,18.16
2022-05-27T03:48:00,thn,19.00
2022-05-27T03:49:00,thn,18.54
2022-05-27T03:50:00,thn,18.38
2022-05-27T03:51:00,thn,17.66
2022-05-27T03:52:00,thn,18.59
2022-05-27T03:53:00,thn,18.54
2022-05-27T03:54:00,thn,18.55
2022-05-27T03:55:00,thn,17.57
2022-05-27T03:56:00,thn,18.51
2022-05-27T03:57:00,thn,19.99
2022-05-27T03:58:00,thn,20.75
2022-05-27T03:59:00,thn,19.88
2022-05-27T04:00:00,thn,20.71
2022-05-27T04:01:00,thn,19.91
2022-05-27T04:02:00,thn,22.52
2022-05-27T04:03:00,thn,21.21
2022-05-27T04:04:00,thn,20.58
2022-05-27T04:05:00,thn,20.27
2022-05-27T04:06:00,thn,19.91
2022-05-27T04:07:00,thn,17.06
2022-05-27T04:08:00,thn,16.98
2022-05-27T04:09:00,thn,18.74
2022-05-27T04:10:00,thn,16.61
2022-05-27T04:11:00,thn,14.46
2022-05-27T04:12:00,thn,14.57
2022-05-27T04:13:00,thn,14.96
2022-05-27T04:14:00,thn,15.10
2022-05-27T04:15:00,thn,14.71
2022-05-27T04:16:00,thn,14.77
2022-05-27T04:17:00,thn,20.47
2022-05-27T04:18:00,thn,19.97
2022-05-27T04:19:00,thn,19.96
2022-05-27T04:20:00,thn,20.12
2022-05-27T04:21:00,thn,20.13
2022-05-27T04:22:00,thn,18.17
2022-05-27T04:23:00,thn,17.52
2022-05-27T04:24:00,thn,17.59
2022-05-27T04:25:00,thn,17.46
2022-05-27T04:26:00,thn,17.55
2022-05-27T04:27:00,thn,17.44
2022-05-27T04:28:00,thn,17.46
2022-05-27T04:29:00,thn,17.58
2022-05-27T04:30:00,thn,17.36
2022-05-27T04:31:00,thn,19.26
2022-05-27T04:32:00,thn,16.95
2022-05-27T04:33:00,thn,15.02
2022-05-27T04:34:00,thn,15.00
2022-05-27T04:35:00,thn,14.78
2022-05-27T04:36:00,thn,14.80
2022-05-27T04:37:00,thn,17.37
2022-05-27T04:38:00,thn,17.33
2022-05-27T04:39:00,thn,20.59
2022-05-27T04:40:00,thn,17.91
2022-05-27T04:41:00,thn,20.08
2022-05-27T04:42:00,thn,17.40
2022-05-27T04:43:00,thn,17.66
2022-05-27T04:44:00,thn,17.54
2022-05-27T04:45:00,thn,17.28
2022-05-27T04:46:00,thn,14.79
2022-05-27T04:47:00,thn,14.77
2022-05-27T04:48:00,thn,14.94
2022-05-27T04:49:00,thn,14.89
2022-05-27T04:50:00,thn,14.62
2022-05-27T04:51:00,thn,12.68
2022-05-27T04:52:00,thn,12.02
2022-05-27T04:53:00,thn,12.29
2022-05-27T04:54:00,thn,12.12
2022-05-27T04:55:00,thn,12.09
2022-05-27T04:56:00,thn,14.66
2022-05-27T04:57:00,thn,14.68
2022-05-27T04:58:00,thn,14.81
2022-05-27T04:59:00,thn,14.80
2022-05-27T05:00:00,thn,15.31
2022-05-27T05:01:00,thn,14.63
2022-05-27T05:02:00,thn,14.75
2022-05-27T05:03:00,thn,14.88
2022-05-27T05:04:00,thn,14.62
2022-05-27T05:05:00,thn,16.94
2022-05-27T05:06:00,thn,16.98
2022-05-27T05:07:00,thn,18.64
2022-05-27T05:08:00,thn,18.69
2022-05-27T05:09:00,thn,17.22
2022-05-27T05:10:00,thn,15.14
2022-05-27T05:11:00,thn,14.52
2022-05-27T05:12:00,thn,14.72
2022-05-27T05:13:00,thn,14.68
2022-05-27T05:14:00,thn,14.64
2022-05-27T05:15:00,thn,17.30
2022-05-27T05:16:00,thn,17.29
2022-05-27T05:17:00,thn,17.58
2022-05-27T05:18:00,thn,17.55
2022-05-27T05:19:00,thn,17.88
2022-05-27T05:20:00,thn,17.20
2022-05-27T05:21:00,thn,17.21
2022-05-27T05:22:00,thn,17.39
2022-05-27T05:23:00,thn,17.39
2022-05-27T05:24:00,thn,17.20
2022-05-27T05:25:00,thn,19.89
2022-05-27T05:26:00,thn,21.04
2022-05-27T05:27:00,thn,19.93
2022-05-27T05:28:00,thn,17.81
2022-05-27T05:29:00,thn,17.23
2022-05-27T05:30:00,thn,14.76
2022-05-27T05:31:00,thn,14.72
2022-05-27T05:32:00,thn,15.02
2022-05-27T05:33:00,thn,14.70
2022-05-27T05:34:00,thn,14.66
2022-05-27T05:35:00,thn,17.36
2022-05-27T05:36:00,thn,17.25
2022-05-27T05:37:00,thn,17.18
2022-05-27T05:38:00,thn,17.06
2022-05-27T05:39:00,thn,14.39
2022-05-27T05:40:00,thn,16.93
2022-05-27T05:41:00,thn,17.15
2022-05-27T05:42:00,thn,17.20
2022-05-27T05:43:00,thn,17.15
2022-05-27T05:44:00,thn,17.12
2022-05-27T05:45:00,thn,16.97
2022-05-27T05:46:00,thn,17.16
2022-05-27T05:47:00,thn,16.92
2022-05-27T05:48:00,thn,14.36
2022-05-27T05:49:00,thn,14.16
2022-05-27T05:50:00,thn,14.39
2022-05-27T05:51:00,thn,14.83
2022-05-27T05:52:00,thn,14.88
2022-05-27T05:53:00,thn,14.48
2022-05-27T05:54:00,thn,14.40
2022-05-27T05:55:00,thn,14.44
2022-05-27T05:56:00,thn,14.41
2022-05-27T05:57:00,thn,14.24
2022-05-27T05:58:00,thn,14.32
2022-05-27T05:59:00,thn,14.55
2022-05-27T06:00:00,thn,17.07
2022-05-27T06:01:00,thn,20.01
2022-05-27T06:02:00,thn,19.85
2022-05-27T06:03:00,thn,19.79
2022-05-27T06:04:00,thn,17.66
2022-05-27T06:05:00,thn,16.94
2022-05-27T06:06:00,thn,16.86
2022-05-27T06:07:00,thn,17.06
2022-05-27T06:08:00,thn,15.14
2022-05-27T06:09:00,thn,14.24
2022-05-27T06:10:00,thn,11.90
2022-05-27T06:11:00,thn,11.45
2022-05-27T06:12:00,thn,11.01
2022-05-27T06:13:00,thn,12.90
2022-05-27T06:14:00,thn,12.91
2022-05-27T06:15:00,thn,16.13
2022-05-27T06:16:00,thn,16.23
2022-05-27T06:17:00,thn,16.42
2022-05-27T06:18:00,thn,16.59
2022-05-27T06:19:00,thn,14.64
2022-05-27T06:20:00,thn,14.83
2022-05-27T06:21:00,thn,14.81
2022-05-27T06:22:00,thn,14.63
2022-05-27T06:23:00,thn,14.60
2022-05-27T06:24:00,thn,14.82
2022-05-27T06:25:00,thn,17.41
2022-05-27T06:26:00,thn,19.77
2022-05-27T06:27:00,thn,19.82
2022-05-27T06:28:00,thn,19.71
2022-05-27T06:29:00,thn,18.02
2022-05-27T06:30:00,thn,17.35
2022-05-27T06:31:00,thn,17.36
2022-05-27T06:32:00,thn,16.64
2022-05-27T06:33:00,thn,14.77
2022-05-27T06:34:00,thn,14.60
2022-05-27T06:35:00,thn,14.57
2022-05-27T06:36:00,thn,14.57
2022-05-27T06:37:00,thn,14.54
2022-05-27T06:38:00,thn,14.33
2022-05-27T06:39:00,thn,14.47
2022-05-27T06:40:00,thn,14.58
2022-05-27T06:41:00,thn,13.65
2022-05-27T06:42:00,thn,13.63
2022-05-27T06:43:00,thn,13.59
2022-05-27T06:44:00,thn,13.69
2022-05-27T06:45:00,thn,14.54
2022-05-27T06:46:00,thn,14.77
2022-05-27T06:47:00,thn,14.74
2022-05-27T06:48:00,thn,14.42
2022-05-27T06:49:00,thn,14.98
2022-05-27T06:50:00,thn,14.84
2022-05-27T06:51:00,thn,14.62
2022-05-27T06:52:00,thn,17.08
2022-05-27T06:53:00,thn,17.09
2022-05-27T06:54:00,thn,17.27
2022-05-27T06:55:00,thn,19.87
2022-05-27T06:56:00,thn,19.80
2022-05-27T06:57:00,thn,19.78
2022-05-27T06:58:00,thn,17.29
2022-05-27T06:59:00,thn,14.99
2022-05-27T07:00:00,thn,14.65
2022-05-27T07:01:00,thn,12.13
2022-05-27T07:02:00,thn,11.21
2022-05-27T07:03:00,thn,11.12
2022-05-27T07:04:00,thn,11.12
2022-05-27T07:05:00,thn,11.08
2022-05-27T07:06:00,thn,11.09
2022-05-27T07:07:00,thn,14.36
2022-05-27T07:08:00,thn,14.80
2022-05-27T07:09:00,thn,14.78
2022-05-27T07:10:00,thn,14.36
2022-05-27T07:11:00,thn,14.29
2022-05-27T07:12:00,thn,14.36
2022-05-27T07:13:00,thn,14.26
2022-05-27T07:14:00,thn,14.24
2022-05-27T07:15:00,thn,14.24
2022-05-27T07:16:00,thn,14.44
2022-05-27T07:17:00,thn,14.50
2022-05-27T07:18:00,thn,14.63
2022-05-27T07:19:00,thn,14.52
2022-05-27T07:20:00,thn,14.34
2022-05-27T07:21:00,thn,14.29
2022-05-27T07:22:00,thn,14.32
2022-05-27T07:23:00,thn,14.34
2022-05-27T07:24:00,thn,11.86
2022-05-27T07:25:00,thn,10.95
2022-05-27T07:26:00,thn,13.48
2022-05-27T07:27:00,thn,13.48
2022-05-27T07:28:00,thn,13.72
2022-05-27T07:29:00,thn,13.47
2022-05-27T07:30:00,thn,16.78
2022-05-27T07:31:00,thn,16.91
2022-05-27T07:32:00,thn,17.37
2022-05-27T07:33:00,thn,16.86
2022-05-27T07:34:00,thn,16.93
2022-05-27T07:35:00,thn,14.96
2022-05-27T07:36:00,thn,14.30
2022-05-27T07:37:00,thn,14.67
2022-05-27T07:38:00,thn,14.58
2022-05-27T07:39:00,thn,14.63
2022-05-27T07:40:00,thn,14.62
2022-05-27T07:41:00,thn,14.40
2022-05-27T07:42:00,thn,14.53
2022-05-27T07:43:00,thn,14.56
2022-05-27T07:44:00,thn,13.65
2022-05-27T07:45:00,thn,13.71
2022-05-27T07:46:00,thn,13.65
2022-05-27T07:47:00,thn,13.83
2022-05-27T07:48:00,thn,11.19
2022-05-27T07:49:00,thn,16.07
2022-05-27T07:50:00,thn,14.67
2022-05-27T07:51:00,thn,14.83
2022-05-27T07:52:00,thn,14.84
2022-05-27T07:53:00,thn,14.60
2022-05-27T07:54:00,thn,14.59
2022-05-27T07:55:00,thn,14.68
2022-05-27T07:56:00,thn,14.82
2022-05-27T07:57:00,thn,14.91
2022-05-27T07:58:00,thn,14.73
2022-05-27T07:59:00,thn,14.65
2022-05-27T08:00:00,thn,14.84
2022-05-27T08:01:00,thn,12.32
2022-05-27T08:02:00,thn,11.23
2022-05-27T08:03:00,thn,11.20
2022-05-27T08:04:00,thn,11.16
2022-05-27T08:05:00,thn,11.21
2022-05-27T08:06:00,thn,11.57
2022-05-27T08:07:00,thn,13.23
2022-05-27T08:08:00,thn,14.61
2022-05-27T08:09:00,thn,14.55
2022-05-27T08:10:00,thn,14.66
2022-05-27T08:11:00,thn,14.67
2022-05-27T08:12:00,thn,14.70
2022-05-27T08:13:00,thn,14.66
2022-05-27T08:14:00,thn,15.04
2022-05-27T08:15:00,thn,14.71
2022-05-27T08:16:00,thn,14.94
2022-05-27T08:17:00,thn,14.77
2022-05-27T08:18:00,thn,14.72
2022-05-27T08:19:00,thn,12.24
2022-05-27T08:20:00,thn,11.33
2022-05-27T08:21:00,thn,11.22
2022-05-27T08:22:00,thn,11.21
2022-05-27T08:23:00,thn,11.15
2022-05-27T08:24:00,thn,13.82
2022-05-27T08:25:00,thn,13.78
2022-05-27T08:26:00,thn,17.52
2022-05-27T08:27:00,thn,17.35
2022-05-27T08:28:00,thn,17.44
2022-05-27T08:29:00,thn,14.56
2022-05-27T08:30:00,thn,14.56
2022-05-27T08:31:00,thn,14.61
2022-05-27T08:32:00,thn,14.51
2022-05-27T08:33:00,thn,14.72
2022-05-27T08:34:00,thn,14.67
2022-05-27T08:35:00,thn,14.65
2022-05-27T08:36:00,thn,12.62
2022-05-27T08:37:00,thn,11.29
2022-05-27T08:38:00,thn,11.29
2022-05-27T08:39:00,thn,11.34
2022-05-27T08:40:00,thn,11.27
2022-05-27T08:41:00,thn,11.07
2022-05-27T08:42:00,thn,11.07
2022-05-27T08:43:00,thn,14.38
2022-05-27T08:44:00,thn,14.58
2022-05-27T08:45:00,thn,14.75
2022-05-27T08:46:00,thn,14.83
2022-05-27T08:47:00,thn,14.98
2022-05-27T08:48:00,thn,14.85
2022-05-27T08:49:00,thn,12.64
2022-05-27T08:50:00,thn,13.59
2022-05-27T08:51:00,thn,13.83
2022-05-27T08:52:00,thn,12.83
2022-05-27T08:53:00,thn,12.82
2022-05-27T08:54:00,thn,10.32
2022-05-27T08:55:00,thn,9.22
2022-05-27T08:56:00,thn,9.12
2022-05-27T08:57:00,thn,9.32
2022-05-27T08:58:00,thn,9.22
2022-05-27T08:59:00,thn,9.20
2022-05-27T09:00:00,thn,10.36
2022-05-27T09:01:00,thn,10.23
2022-05-27T09:02:00,thn,10.46
2022-05-27T09:03:00,thn,10.49
2022-05-27T09:04:00,thn,10.54
2022-05-27T09:05:00,thn,10.50
2022-05-27T09:06:00,thn,10.46
2022-05-27T09:07:00,thn,10.21
2022-05-27T09:08:00,thn,10.18
2022-05-27T09:09:00,thn,10.20
2022-05-27T09:10:00,thn,10.26
2022-05-27T09:11:00,thn,10.27
2022-05-27T09:12:00,thn,10.39
2022-05-27T09:13:00,thn,10.44
2022-05-27T09:14:00,thn,10.44
2022-05-27T09:15:00,thn,10.57
2022-05-27T09:16:00,thn,10.60
2022-05-27T09:17:00,thn,10.63
2022-05-27T09:18:00,thn,10.52
2022-05-27T09:19:00,thn,10.47
2022-05-27T09:20:00,thn,13.10
2022-05-27T09:21:00,thn,13.13
2022-05-27T09:22:00,thn,13.16
2022-05-27T09:23:00,thn,13.19
2022-05-27T09:24:00,thn,13.19
2022-05-27T09:25:00,thn,10.53
2022-05-27T09:26:00,thn,10.53
2022-05-27T09:27:00,thn,10.50
2022-05-27T09:28:00,thn,10.46
2022-05-27T09:29:00,thn,10.47
2022-05-27T09:30:00,thn,10.45
2022-05-27T09:31:00,thn,10.52
2022-05-27T09:32:00,thn,10.53
2022-05-27T09:33:00,thn,10.41
2022-05-27T09:34:00,thn,10.38
2022-05-27T09:35:00,thn,10.42
2022-05-27T09:36:00,thn,10.39
2022-05-27T09:37:00,thn,10.42
2022-05-27T09:38:00,thn,10.45
2022-05-27T09:39:00,thn,10.46
2022-05-27T09:40:00,thn,10.61
2022-05-27T09:41:00,thn,10.64
2022-05-27T09:42:00,thn,10.88
2022-05-27T09:43:00,thn,11.06
2022-05-27T09:44:00,thn,13.56
2022-05-27T09:45:00,thn,14.56
2022-05-27T09:46:00,thn,14.70
2022-05-27T09:47:00,thn,13.87
2022-05-27T09:48:00,thn,11.77
2022-05-27T09:49:00,thn,11.02
2022-05-27T09:50:00,thn,11.17
2022-05-27T09:51:00,thn,11.16
2022-05-27T09:52:00,thn,11.06
2022-05-27T09:53:00,thn,11.39
2022-05-27T09:54:00,thn,11.23
2022-05-27T09:55:00,thn,11.20
2022-05-27T09:56:00,thn,11.15
2022-05-27T09:57:00,thn,11.15
2022-05-27T09:58:00,thn,11.16
2022-05-27T09:59:00,thn,11.13
2022-05-27T10:00:00,thn,11.03
2022-05-27T10:01:00,thn,10.98
2022-05-27T10:02:00,thn,11.30
2022-05-27T10:03:00,thn,11.50
2022-05-27T10:04:00,thn,14.11
2022-05-27T10:05:00,thn,14.11
2022-05-27T10:06:00,thn,13.92
2022-05-27T10:07:00,thn,13.91
2022-05-27T10:08:00,thn,13.76
2022-05-27T10:09:00,thn,13.66
2022-05-27T10:10:00,thn,11.70
2022-05-27T10:11:00,thn,11.00
2022-05-27T10:12:00,thn,11.14
2022-05-27T10:13:00,thn,13.62
2022-05-27T10:14:00,thn,12.92
2022-05-27T10:15:00,thn,12.97
2022-05-27T10:16:00,thn,13.00
2022-05-27T10:17:00,thn,13.22
2022-05-27T10:18:00,thn,17.34
2022-05-27T10:19:00,thn,15.40
2022-05-27T10:20:00,thn,15.36
2022-05-27T10:21:00,thn,14.89
2022-05-27T10:22:00,thn,17.68
2022-05-27T10:23:00,thn,17.88
2022-05-27T10:24:00,thn,18.18
2022-05-27T10:25:00,thn,18.30
2022-05-27T10:26:00,thn,18.37
2022-05-27T10:27:00,thn,18.45
2022-05-27T10:28:00,thn,18.56
2022-05-27T10:29:00,thn,15.61
2022-05-27T10:30:00,thn,13.99
2022-05-27T10:31:00,thn,14.01
2022-05-27T10:32:00,thn,13.95
2022-05-27T10:33:00,thn,11.13
2022-05-27T10:34:00,thn,9.98
2022-05-27T10:35:00,thn,15.13
2022-05-27T10:36:00,thn,15.10
2022-05-27T10:37:00,thn,15.03
2022-05-27T10:38:00,thn,15.15
2022-05-27T10:39:00,thn,15.09
2022-05-27T10:40:00,thn,17.82
2022-05-27T10:41:00,thn,13.86
2022-05-27T10:42:00,thn,17.82
2022-05-27T10:43:00,thn,17.78
2022-05-27T10:44:00,thn,17.93
2022-05-27T10:45:00,thn,18.01
2022-05-27T10:46:00,thn,15.99
2022-05-27T10:47:00,thn,14.04
2022-05-27T10:48:00,thn,9.97
2022-05-27T10:49:00,thn,14.01
2022-05-27T10:50:00,thn,13.88
2022-05-27T10:51:00,thn,13.92
2022-05-27T10:52:00,thn,13.93
2022-05-27T10:53:00,thn,13.89
2022-05-27T10:54:00,thn,13.96
2022-05-27T10:55:00,thn,11.70
2022-05-27T10:56:00,thn,14.95
2022-05-27T10:57:00,thn,15.08
2022-05-27T10:58:00,thn,17.82
2022-05-27T10:59:00,thn,13.85
2022-05-27T11:00:00,thn,13.89
2022-05-27T11:01:00,thn,15.16
2022-05-27T11:02:00,thn,12.71
2022-05-27T11:03:00,thn,13.19
2022-05-27T11:04:00,thn,15.38
2022-05-27T11:05:00,thn,15.15
2022-05-27T11:06:00,thn,13.80
2022-05-27T11:07:00,thn,9.86
2022-05-27T11:08:00,thn,10.00
2022-05-27T11:09:00,thn,10.04
2022-05-27T11:10:00,thn,10.28
2022-05-27T11:11:00,thn,10.09
2022-05-27T11:12:00,thn,10.08
2022-05-27T11:13:00,thn,14.11
2022-05-27T11:14:00,thn,14.12
2022-05-27T11:15:00,thn,12.82
2022-05-27T11:16:00,thn,12.87
2022-05-27T11:17:00,thn,12.80
2022-05-27T11:18:00,thn,12.54
2022-05-27T11:19:00,thn,12.46
2022-05-27T11:20:00,thn,12.47
2022-05-27T11:21:00,thn,12.49
2022-05-27T11:22:00,thn,10.21
2022-05-27T11:23:00,thn,9.58
2022-05-27T11:24:00,thn,9.49
2022-05-27T11:25:00,thn,9.52
2022-05-27T11:26:00,thn,9.48
2022-05-27T11:27:00,thn,9.46
2022-05-27T11:28:00,thn,9.46
2022-05-27T11:29:00,thn,9.44
2022-05-27T11:30:00,thn,11.90
2022-05-27T11:31:00,thn,11.58
2022-05-27T11:32:00,thn,11.51
2022-05-27T11:33:00,thn,14.33
2022-05-27T11:34:00,thn,14.38
2022-05-27T11:35:00,thn,14.52
2022-05-27T11:36:00,thn,12.32
2022-05-27T11:37:00,thn,12.30
2022-05-27T11:38:00,thn,12.31
2022-05-27T11:39:00,thn,10.14
2022-05-27T11:40:00,thn,9.59
2022-05-27T11:41:00,thn,9.65
2022-05-27T11:42:00,thn,9.81
2022-05-27T11:43:00,thn,9.76
2022-05-27T11:44:00,thn,9.88
2022-05-27T11:45:00,thn,9.90
2022-05-27T11:46:00,thn,9.85
2022-05-27T11:47:00,thn,9.85
2022-05-27T11:48:00,thn,9.86
2022-05-27T11:49:00,thn,9.89
2022-05-27T11:50:00,thn,9.85
2022-05-27T11:51:00,thn,12.66
2022-05-27T11:52:00,thn,13.07
2022-05-27T11:53:00,thn,12.91
2022-05-27T11:54:00,thn,12.95
2022-05-27T11:55:00,thn,13.00
2022-05-27T11:56:00,thn,13.29
2022-05-27T11:57:00,thn,10.21
2022-05-27T11:58:00,thn,10.21
2022-05-27T11:59:00,thn,16.66
2022-05-27T12:00:00,thn,16.73
2022-05-27T12:01:00,thn,16.77
2022-05-27T12:02:00,thn,16.74
2022-05-27T12:03:00,thn,16.64
2022-05-27T12:04:00,thn,16.57
2022-05-27T12:05:00,thn,16.70
2022-05-27T12:06:00,thn,19.66
2022-05-27T12:07:00,thn,17.53
2022-05-27T12:08:00,thn,21.86
2022-05-27T12:09:00,thn,21.65
2022-05-27T12:10:00,thn,22.14
2022-05-27T12:11:00,thn,18.20
2022-05-27T12:12:00,thn,22.10
2022-05-27T12:13:00,thn,22.19
2022-05-27T12:14:00,thn,19.14
2022-05-27T12:15:00,thn,18.99
2022-05-27T12:16:00,thn,21.79
2022-05-27T12:17:00,thn,21.69
2022-05-27T12:18:00,thn,17.69
2022-05-27T12:19:00,thn,21.90
2022-05-27T12:20:00,thn,21.79
2022-05-27T12:21:00,thn,21.72
2022-05-27T12:22:00,thn,23.30
2022-05-27T12:23:00,thn,24.04
2022-05-27T12:24:00,thn,22.63
2022-05-27T12:25:00,thn,26.82
2022-05-27T12:26:00,thn,26.82
2022-05-27T12:27:00,thn,23.05
2022-05-27T12:28:00,thn,23.05
2022-05-27T12:29:00,thn,22.58
2022-05-27T12:30:00,thn,13.51
2022-05-27T12:31:00,thn,17.48
2022-05-27T12:32:00,thn,17.61
2022-05-27T12:33:00,thn,17.75
2022-05-27T12:34:00,thn,17.79
2022-05-27T12:35:00,thn,17.76
2022-05-27T12:36:00,thn,13.61
2022-05-27T12:37:00,thn,18.12
2022-05-27T12:38:00,thn,17.83
2022-05-27T12:39:00,thn,21.66
2022-05-27T12:40:00,thn,20.50
2022-05-27T12:41:00,thn,20.52
2022-05-27T12:42:00,thn,16.70
2022-05-27T12:43:00,thn,19.32
2022-05-27T12:44:00,thn,23.10
2022-05-27T12:45:00,thn,27.39
2022-05-27T12:46:00,thn,24.96
2022-05-27T12:47:00,thn,16.04
2022-05-27T12:48:00,thn,15.90
2022-05-27T12:49:00,thn,15.64
2022-05-27T12:50:00,thn,15.31
2022-05-27T12:51:00,thn,21.46
2022-05-27T12:52:00,thn,21.27
2022-05-27T12:53:00,thn,17.38
2022-05-27T12:54:00,thn,13.38
2022-05-27T12:55:00,thn,15.99
2022-05-27T12:56:00,thn,19.00
2022-05-27T12:57:00,thn,22.89
2022-05-27T12:58:00,thn,23.06
2022-05-27T12:59:00,thn,18.80
2022-05-27T13:00:00,thn,18.71
2022-05-27T13:01:00,thn,18.98
2022-05-27T13:02:00,thn,18.95
2022-05-27T13:03:00,thn,20.55
2022-05-27T13:04:00,thn,22.62
2022-05-27T13:05:00,thn,15.51
2022-05-27T13:06:00,thn,15.62
2022-05-27T13:07:00,thn,15.80
2022-05-27T13:08:00,thn,15.63
2022-05-27T13:09:00,thn,15.42
2022-05-27T13:10:00,thn,15.30
2022-05-27T13:11:00,thn,15.40
2022-05-27T13:12:00,thn,12.75
2022-05-27T13:13:00,thn,15.66
2022-05-27T13:14:00,thn,16.00
2022-05-27T13:15:00,thn,18.51
2022-05-27T13:16:00,thn,18.58
2022-05-27T13:17:00,thn,18.54
2022-05-27T13:18:00,thn,18.63
2022-05-27T13:19:00,thn,16.29