#datetime,building,power
2022-03-26T00:00:00,prt,20.28
2022-03-26T00:01:00,prt,22.73
2022-03-26T00:02:00,prt,22.56
2022-03-26T00:03:00,prt,21.34
2022-03-26T00:04:00,prt,21.01
2022-03-26T00:05:00,prt,20.97
2022-03-26T00:06:00,prt,22.98
2022-03-26T00:07:00,prt,22.42
2022-03-26T00:08:00,prt,20.32
2022-03-26T00:09:00,prt,21.70
2022-03-26T00:10:00,prt,20.45
2022-03-26T00:11:00,prt,18.51
2022-03-26T00:12:00,prt,16.78
2022-03-26T00:13:00,prt,17.97
2022-03-26T00:14:00,prt,17.90
2022-03-26T00:15:00,prt,18.75
2022-03-26T00:16:00,prt,20.33
2022-03-26T00:17:00,prt,24.62
2022-03-26T00:18:00,prt,25.76
2022-03-26T00:19:00,prt,24.42
2022-03-26T00:20:00,prt,24.30
2022-03-26T00:21:00,prt,24.11
2022-03-26T00:22:00,prt,26.09
2022-03-26T00:23:00,prt,24.04
2022-03-26T00:24:00,prt,24.26
2022-03-26T00:25:00,prt,22.35
2022-03-26T00:26:00,prt,19.32
2022-03-26T00:27:00,prt,20.75
2022-03-26T00:28:00,prt,20.68
2022-03-26T00:29:00,prt,25.43
2022-03-26T00:30:00,prt,21.86
2022-03-26T00:31:00,prt,19.40
2022-03-26T00:32:00,prt,19.25
2022-03-26T00:33:00,prt,19.84
2022-03-26T00:34:00,prt,23.54
2022-03-26T00:35:00,prt,18.33
2022-03-26T00:36:00,prt,21.31
2022-03-26T00:37:00,prt,30.52
2022-03-26T00:38:00,prt,19.93
2022-03-26T00:39:00,prt,20.05
2022-03-26T00:40:00,prt,17.72
2022-03-26T00:41:00,prt,18.23
2022-03-26T00:42:00,prt,18.00
2022-03-26T00:43:00,prt,18.65
2022-03-26T00:44:00,prt,18.08
2022-03-26T00:45:00,prt,19.24
2022-03-26T00:46:00,prt,19.10
2022-03-26T00:47:00,prt,18.20
2022-03-26T00:48:00,prt,18.55
2022-03-26T00:49:00,prt,19.05
2022-03-26T00:50:00,prt,20.61
2022-03-26T00:51:00,prt,19.98
2022-03-26T00:52:00,prt,30.39
2022-03-26T00:53:00,prt,28.15
2022-03-26T00:54:00,prt,23.89
2022-03-26T00:55:00,prt,18.23
2022-03-26T00:56:00,prt,18.96
2022-03-26T00:57:00,prt,21.37
2022-03-26T00:58:00,prt,22.76
2022-03-26T00:59:00,prt,23.10
2022-03-26T01:00:00,prt,24.21
2022-03-26T01:01:00,prt,23.76
2022-03-26T01:02:00,prt,23.98
2022-03-26T01:03:00,prt,23.73
2022-03-26T01:04:00,prt,22.32
2022-03-26T01:05:00,prt,19.24
2022-03-26T01:06:00,prt,24.23
2022-03-26T01:07:00,prt,23.59
2022-03-26T01:08:00,prt,22.94
2022-03-26T01:09:00,prt,25.16
2022-03-26T01:10:00,prt,24.77
2022-03-26T01:11:00,prt,21.33
2022-03-26T01:12:00,prt,19.82
2022-03-26T01:13:00,prt,30.05
2022-03-26T01:14:00,prt,21.29
2022-03-26T01:15:00,prt,21.82
2022-03-26T01:16:00,prt,20.38
2022-03-26T01:17:00,prt,19.56
2022-03-26T01:18:00,prt,18.25
2022-03-26T01:19:00,prt,20.00
2022-03-26T01:20:00,prt,19.42
2022-03-26T01:21:00,prt,21.09
2022-03-26T01:22:00,prt,21.57
2022-03-26T01:23:00,prt,20.92
2022-03-26T01:24:00,prt,19.64
2022-03-26T01:25:00,prt,20.85
2022-03-26T01:26:00,prt,21.85
2022-03-26T01:27:00,prt,22.52
2022-03-26T01:28:00,prt,20.60
2022-03-26T01:29:00,prt,21.09
2022-03-26T01:30:00,prt,21.30
2022-03-26T01:31:00,prt,19.88
2022-03-26T01:32:00,prt,20.23
2022-03-26T01:33:00,prt,20.72
2022-03-26T01:34:00,prt,18.63
2022-03-26T01:35:00,prt,16.17
2022-03-26T01:36:00,prt,21.69
2022-03-26T01:37:00,prt,22.77
2022-03-26T01:38:00,prt,22.37
2022-03-26T01:39:00,prt,21.79
2022-03-26T01:40:00,prt,23.75
2022-03-26T01:41:00,prt,22.33
2022-03-26T01:42:00,prt,31.79
2022-03-26T01:43:00,prt,23.47
2022-03-26T01:44:00,prt,20.21
2022-03-26T01:45:00,prt,21.22
2022-03-26T01:46:00,prt,22.06
2022-03-26T01:47:00,prt,22.60
2022-03-26T01:48:00,prt,26.24
2022-03-26T01:49:00,prt,21.85
2022-03-26T01:50:00,prt,21.37
2022-03-26T01:51:00,prt,21.45
2022-03-26T01:52:00,prt,19.58
2022-03-26T01:53:00,prt,18.34
2022-03-26T01:54:00,prt,18.10
2022-03-26T01:55:00,prt,17.48
2022-03-26T01:56:00,prt,18.62
2022-03-26T01:57:00,prt,18.93
2022-03-26T01:58:00,prt,19.51
2022-03-26T01:59:00,prt,20.70
2022-03-26T02:00:00,prt,24.26
2022-03-26T02:01:00,prt,19.17
2022-03-26T02:02:00,prt,21.01
2022-03-26T02:03:00,prt,23.67
2022-03-26T02:04:00,prt,20.43
2022-03-26T02:05:00,prt,20.32
2022-03-26T02:06:00,prt,20.68
2022-03-26T02:07:00,prt,21.36
2022-03-26T02:08:00,prt,21.05
2022-03-26T02:09:00,prt,20.39
2022-03-26T02:10:00,prt,20.29
2022-03-26T02:11:00,prt,20.82
2022-03-26T02:12:00,prt,20.52
2022-03-26T02:13:00,prt,20.69
2022-03-26T02:14:00,prt,21.82
2022-03-26T02:15:00,prt,22.34
2022-03-26T02:16:00,prt,23.91
2022-03-26T02:17:00,prt,22.89
2022-03-26T02:18:00,prt,22.24
2022-03-26T02:19:00,prt,28.81
2022-03-26T02:20:00,prt,25.04
2022-03-26T02:21:00,prt,28.13
2022-03-26T02:22:00,prt,27.16
2022-03-26T02:23:00,prt,23.89
2022-03-26T02:24:00,prt,19.99
2022-03-26T02:25:00,prt,19.23
2022-03-26T02:26:00,prt,19.93
2022-03-26T02:27:00,prt,24.33
2022-03-26T02:28:00,prt,22.60
2022-03-26T02:29:00,prt,23.21
2022-03-26T02:30:00,prt,23.12
2022-03-26T02:31:00,prt,21.94
2022-03-26T02:32:00,prt,18.34
2022-03-26T02:33:00,prt,19.14
2022-03-26T02:34:00,prt,18.91
2022-03-26T02:35:00,prt,18.88
2022-03-26T02:36:00,prt,19.71
2022-03-26T02:37:00,prt,20.75
2022-03-26T02:38:00,prt,20.34
2022-03-26T02:39:00,prt,19.10
2022-03-26T02:40:00,prt,23.48
2022-03-26T02:41:00,prt,18.97
2022-03-26T02:42:00,prt,18.35
2022-03-26T02:43:00,prt,17.97
2022-03-26T02:44:00,prt,19.19
2022-03-26T02:45:00,prt,20.44
2022-03-26T02:46:00,prt,20.80
2022-03-26T02:47:00,prt,26.35
2022-03-26T02:48:00,prt,21.18
2022-03-26T02:49:00,prt,21.91
2022-03-26T02:50:00,prt,23.29
2022-03-26T02:51:00,prt,25.63
2022-03-26T02:52:00,prt,24.83
2022-03-26T02:53:00,prt,22.71
2022-03-26T02:54:00,prt,35.02
2022-03-26T02:55:00,prt,23.96
2022-03-26T02:56:00,prt,24.30
2022-03-26T02:57:00,prt,23.48
2022-03-26T02:58:00,prt,22.56
2022-03-26T02:59:00,prt,23.94
2022-03-26T03:00:00,prt,24.02
2022-03-26T03:01:00,prt,23.80
2022-03-26T03:02:00,prt,25.02
2022-03-26T03:03:00,prt,21.98
2022-03-26T03:04:00,prt,22.21
2022-03-26T03:05:00,prt,22.04
2022-03-26T03:06:00,prt,20.43
2022-03-26T03:07:00,prt,24.03
2022-03-26T03:08:00,prt,23.02
2022-03-26T03:09:00,prt,22.18
2022-03-26T03:10:00,prt,30.08
2022-03-26T03:11:00,prt,27.82
2022-03-26T03:12:00,prt,18.14
2022-03-26T03:13:00,prt,18.84
2022-03-26T03:14:00,prt,20.74
2022-03-26T03:15:00,prt,20.65
2022-03-26T03:16:00,prt,20.73
2022-03-26T03:17:00,prt,19.36
2022-03-26T03:18:00,prt,18.55
2022-03-26T03:19:00,prt,19.64
2022-03-26T03:20:00,prt,19.49
2022-03-26T03:21:00,prt,19.83
2022-03-26T03:22:00,prt,20.19
2022-03-26T03:23:00,prt,19.44
2022-03-26T03:24:00,prt,20.01
2022-03-26T03:25:00,prt,18.24
2022-03-26T03:26:00,prt,21.83
2022-03-26T03:27:00,prt,20.10
2022-03-26T03:28:00,prt,19.82
2022-03-26T03:29:00,prt,24.93
2022-03-26T03:30:00,prt,20.43
2022-03-26T03:31:00,prt,21.10
2022-03-26T03:32:00,prt,24.32
2022-03-26T03:33:00,prt,24.34
2022-03-26T03:34:00,prt,26.82
2022-03-26T03:35:00,prt,22.84
2022-03-26T03:36:00,prt,23.56
2022-03-26T03:37:00,prt,22.64
2022-03-26T03:38:00,prt,21.43
2022-03-26T03:39:00,prt,22.16
2022-03-26T03:40:00,prt,23.84
2022-03-26T03:41:00,prt,20.35
2022-03-26T03:42:00,prt,20.73
2022-03-26T03:43:00,prt,19.42
2022-03-26T03:44:00,prt,20.65
2022-03-26T03:45:00,prt,19.97
2022-03-26T03:46:00,prt,21.02
2022-03-26T03:47:00,prt,24.70
2022-03-26T03:48:00,prt,22.48
2022-03-26T03:49:00,prt,27.67
2022-03-26T03:50:00,prt,22.54
2022-03-26T03:51:00,prt,22.03
2022-03-26T03:52:00,prt,20.84
2022-03-26T03:53:00,prt,19.35
2022-03-26T03:54:00,prt,18.36
2022-03-26T03:55:00,prt,18.60
2022-03-26T03:56:00,prt,19.83
2022-03-26T03:57:00,prt,19.79
2022-03-26T03:58:00,prt,20.17
2022-03-26T03:59:00,prt,20.94
2022-03-26T04:00:00,prt,20.26
2022-03-26T04:01:00,prt,25.32
2022-03-26T04:02:00,prt,28.14
2022-03-26T04:03:00,prt,28.48
2022-03-26T04:04:00,prt,27.50
2022-03-26T04:05:00,prt,26.31
2022-03-26T04:06:00,prt,36.57
2022-03-26T04:07:00,prt,30.78
2022-03-26T04:08:00,prt,33.09
2022-03-26T04:09:00,prt,29.65
2022-03-26T04:10:00,prt,28.68
2022-03-26T04:11:00,prt,28.72
2022-03-26T04:12:00,prt,31.72
2022-03-26T04:13:00,prt,31.87
2022-03-26T04:14:00,prt,29.75
2022-03-26T04:15:00,prt,31.92
2022-03-26T04:16:00,prt,32.08
2022-03-26T04:17:00,prt,31.90
2022-03-26T04:18:00,prt,31.90
2022-03-26T04:19:00,prt,27.15
2022-03-26T04:20:00,prt,27.47
2022-03-26T04:21:00,prt,25.81
2022-03-26T04:22:00,prt,25.29
2022-03-26T04:23:00,prt,25.28
2022-03-26T04:24:00,prt,25.93
2022-03-26T04:25:00,prt,26.10
2022-03-26T04:26:00,prt,25.37
2022-03-26T04:27:00,prt,38.79
2022-03-26T04:28:00,prt,31.11
2022-03-26T04:29:00,prt,30.04
2022-03-26T04:30:00,prt,30.57
2022-03-26T04:31:00,prt,27.55
2022-03-26T04:32:00,prt,26.75
2022-03-26T04:33:00,prt,24.92
2022-03-26T04:34:00,prt,25.64
2022-03-26T04:35:00,prt,31.04
2022-03-26T04:36:00,prt,25.10
2022-03-26T04:37:00,prt,24.69
2022-03-26T04:38:00,prt,24.51
2022-03-26T04:39:00,prt,26.04
2022-03-26T04:40:00,prt,25.73
2022-03-26T04:41:00,prt,26.69
2022-03-26T04:42:00,prt,27.56
2022-03-26T04:43:00,prt,28.10
2022-03-26T04:44:00,prt,30.78
2022-03-26T04:45:00,prt,27.23
2022-03-26T04:46:00,prt,27.09
2022-03-26T04:47:00,prt,29.79
2022-03-26T04:48:00,prt,26.03
2022-03-26T04:49:00,prt,29.31
2022-03-26T04:50:00,prt,30.86
2022-03-26T04:51:00,prt,29.13
2022-03-26T04:52:00,prt,29.67
2022-03-26T04:53:00,prt,27.99
2022-03-26T04:54:00,prt,30.66
2022-03-26T04:55:00,prt,31.31
2022-03-26T04:56:00,prt,31.34
2022-03-26T04:57:00,prt,28.61
2022-03-26T04:58:00,prt,29.35
2022-03-26T04:59:00,prt,27.14
2022-03-26T05:00:00,prt,26.82
2022-03-26T05:01:00,prt,26.94
2022-03-26T05:02:00,prt,27.80
2022-03-26T05:03:00,prt,28.27
2022-03-26T05:04:00,prt,35.09
2022-03-26T05:05:00,prt,47.71
2022-03-26T05:06:00,prt,47.93
2022-03-26T05:07:00,prt,56.02
2022-03-26T05:08:00,prt,51.52
2022-03-26T05:09:00,prt,49.70
2022-03-26T05:10:00,prt,51.38
2022-03-26T05:11:00,prt,47.48
2022-03-26T05:12:00,prt,43.36
2022-03-26T05:13:00,prt,42.01
2022-03-26T05:14:00,prt,41.70
2022-03-26T05:15:00,prt,39.84
2022-03-26T05:16:00,prt,36.84
2022-03-26T05:17:00,prt,42.08
2022-03-26T05:18:00,prt,36.61
2022-03-26T05:19:00,prt,40.48
2022-03-26T05:20:00,prt,36.24
2022-03-26T05:21:00,prt,45.70
2022-03-26T05:22:00,prt,36.95
2022-03-26T05:23:00,prt,39.71
2022-03-26T05:24:00,prt,38.16
2022-03-26T05:25:00,prt,41.42
2022-03-26T05:26:00,prt,44.63
2022-03-26T05:27:00,prt,41.50
2022-03-26T05:28:00,prt,39.77
2022-03-26T05:29:00,prt,38.83
2022-03-26T05:30:00,prt,40.36
2022-03-26T05:31:00,prt,40.00
2022-03-26T05:32:00,prt,40.21
2022-03-26T05:33:00,prt,39.42
2022-03-26T05:34:00,prt,40.49
2022-03-26T05:35:00,prt,43.98
2022-03-26T05:36:00,prt,46.39
2022-03-26T05:37:00,prt,39.77
2022-03-26T05:38:00,prt,39.10
2022-03-26T05:39:00,prt,38.39
2022-03-26T05:40:00,prt,39.11
2022-03-26T05:41:00,prt,41.45
2022-03-26T05:42:00,prt,38.17
2022-03-26T05:43:00,prt,51.46
2022-03-26T05:44:00,prt,47.26
2022-03-26T05:45:00,prt,45.32
2022-03-26T05:46:00,prt,42.46
2022-03-26T05:47:00,prt,41.85
2022-03-26T05:48:00,prt,42.38
2022-03-26T05:49:00,prt,43.69
2022-03-26T05:50:00,prt,42.28
2022-03-26T05:51:00,prt,40.99
2022-03-26T05:52:00,prt,43.59
2022-03-26T05:53:00,prt,39.80
2022-03-26T05:54:00,prt,39.40
2022-03-26T05:55:00,prt,38.08
2022-03-26T05:56:00,prt,39.33
2022-03-26T05:57:00,prt,42.12
2022-03-26T05:58:00,prt,48.51
2022-03-26T05:59:00,prt,51.74
2022-03-26T06:00:00,prt,56.28
2022-03-26T06:01:00,prt,56.36
2022-03-26T06:02:00,prt,50.74
2022-03-26T06:03:00,prt,49.75
2022-03-26T06:04:00,prt,52.62
2022-03-26T06:05:00,prt,52.89
2022-03-26T06:06:00,prt,54.53
2022-03-26T06:07:00,prt,57.60
2022-03-26T06:08:00,prt,59.58
2022-03-26T06:09:00,prt,57.59
2022-03-26T06:10:00,prt,62.08
2022-03-26T06:11:00,prt,55.54
2022-03-26T06:12:00,prt,62.77
2022-03-26T06:13:00,prt,61.68
2022-03-26T06:14:00,prt,58.50
2022-03-26T06:15:00,prt,61.55
2022-03-26T06:16:00,prt,56.59
2022-03-26T06:17:00,prt,51.09
2022-03-26T06:18:00,prt,60.66
2022-03-26T06:19:00,prt,58.59
2022-03-26T06:20:00,prt,54.77
2022-03-26T06:21:00,prt,54.25
2022-03-26T06:22:00,prt,57.75
2022-03-26T06:23:00,prt,56.46
2022-03-26T06:24:00,prt,53.46
2022-03-26T06:25:00,prt,53.79
2022-03-26T06:26:00,prt,52.12
2022-03-26T06:27:00,prt,51.91
2022-03-26T06:28:00,prt,64.87
2022-03-26T06:29:00,prt,53.07
2022-03-26T06:30:00,prt,50.57
2022-03-26T06:31:00,prt,50.39
2022-03-26T06:32:00,prt,50.68
2022-03-26T06:33:00,prt,55.81
2022-03-26T06:34:00,prt,61.86
2022-03-26T06:35:00,prt,52.72
2022-03-26T06:36:00,prt,53.32
2022-03-26T06:37:00,prt,55.63
2022-03-26T06:38:00,prt,60.51
2022-03-26T06:39:00,prt,61.56
2022-03-26T06:40:00,prt,60.06
2022-03-26T06:41:00,prt,59.20
2022-03-26T06:42:00,prt,60.50
2022-03-26T06:43:00,prt,70.88
2022-03-26T06:44:00,prt,54.06
2022-03-26T06:45:00,prt,56.11
2022-03-26T06:46:00,prt,57.35
2022-03-26T06:47:00,prt,51.57
2022-03-26T06:48:00,prt,58.94
2022-03-26T06:49:00,prt,55.81
2022-03-26T06:50:00,prt,56.74
2022-03-26T06:51:00,prt,58.85
2022-03-26T06:52:00,prt,58.86
2022-03-26T06:53:00,prt,58.07
2022-03-26T06:54:00,prt,56.81
2022-03-26T06:55:00,prt,59.77
2022-03-26T06:56:00,prt,54.72
2022-03-26T06:57:00,prt,54.39
2022-03-26T06:58:00,prt,55.33
2022-03-26T06:59:00,prt,59.31
2022-03-26T07:00:00,prt,53.07
2022-03-26T07:01:00,prt,52.82
2022-03-26T07:02:00,prt,58.17
2022-03-26T07:03:00,prt,58.85
2022-03-26T07:04:00,prt,58.54
2022-03-26T07:05:00,prt,58.20
2022-03-26T07:06:00,prt,59.77
2022-03-26T07:07:00,prt,58.68
2022-03-26T07:08:00,prt,56.59
2022-03-26T07:09:00,prt,70.65
2022-03-26T07:10:00,prt,55.64
2022-03-26T07:11:00,prt,57.54
2022-03-26T07:12:00,prt,56.50
2022-03-26T07:13:00,prt,55.66
2022-03-26T07:14:00,prt,53.42
2022-03-26T07:15:00,prt,53.07
2022-03-26T07:16:00,prt,52.63
2022-03-26T07:17:00,prt,59.80
2022-03-26T07:18:00,prt,59.39
2022-03-26T07:19:00,prt,60.82
2022-03-26T07:20:00,prt,56.25
2022-03-26T07:21:00,prt,56.48
2022-03-26T07:22:00,prt,58.41
2022-03-26T07:23:00,prt,58.57
2022-03-26T07:24:00,prt,57.27
2022-03-26T07:25:00,prt,63.67
2022-03-26T07:26:00,prt,64.95
2022-03-26T07:27:00,prt,61.31
2022-03-26T07:28:00,prt,74.37
2022-03-26T07:29:00,prt,65.70
2022-03-26T07:30:00,prt,68.11
2022-03-26T07:31:00,prt,67.92
2022-03-26T07:32:00,prt,60.18
2022-03-26T07:33:00,prt,67.77
2022-03-26T07:34:00,prt,53.74
2022-03-26T07:35:00,prt,52.61
2022-03-26T07:36:00,prt,52.90
2022-03-26T07:37:00,prt,54.02
2022-03-26T07:38:00,prt,55.38
2022-03-26T07:39:00,prt,58.16
2022-03-26T07:40:00,prt,55.33
2022-03-26T07:41:00,prt,59.69
2022-03-26T07:42:00,prt,61.27
2022-03-26T07:43:00,prt,66.34
2022-03-26T07:44:00,prt,64.78
2022-03-26T07:45:00,prt,61.69
2022-03-26T07:46:00,prt,59.68
2022-03-26T07:47:00,prt,58.37
2022-03-26T07:48:00,prt,54.97
2022-03-26T07:49:00,prt,60.39
2022-03-26T07:50:00,prt,57.88
2022-03-26T07:51:00,prt,55.01
2022-03-26T07:52:00,prt,54.39
2022-03-26T07:53:00,prt,58.51
2022-03-26T07:54:00,prt,61.52
2022-03-26T07:55:00,prt,55.16
2022-03-26T07:56:00,prt,59.86
2022-03-26T07:57:00,prt,55.33
2022-03-26T07:58:00,prt,54.98
2022-03-26T07:59:00,prt,57.59
2022-03-26T08:00:00,prt,55.81
2022-03-26T08:01:00,prt,56.40
2022-03-26T08:02:00,prt,55.08
2022-03-26T08:03:00,prt,56.56
2022-03-26T08:04:00,prt,57.73
2022-03-26T08:05:00,prt,53.92
2022-03-26T08:06:00,prt,56.21
2022-03-26T08:07:00,prt,53.04
2022-03-26T08:08:00,prt,58.61
2022-03-26T08:09:00,prt,61.16
2022-03-26T08:10:00,prt,66.42
2022-03-26T08:11:00,prt,58.68
2022-03-26T08:12:00,prt,57.87
2022-03-26T08:13:00,prt,61.50
2022-03-26T08:14:00,prt,62.80
2022-03-26T08:15:00,prt,64.93
2022-03-26T08:16:00,prt,63.66
2022-03-26T08:17:00,prt,70.07
2022-03-26T08:18:00,prt,68.48
2022-03-26T08:19:00,prt,79.23
2022-03-26T08:20:00,prt,60.22
2022-03-26T08:21:00,prt,58.55
2022-03-26T08:22:00,prt,60.99
2022-03-26T08:23:00,prt,69.92
2022-03-26T08:24:00,prt,66.76
2022-03-26T08:25:00,prt,69.05
2022-03-26T08:26:00,prt,68.20
2022-03-26T08:27:00,prt,70.23
2022-03-26T08:28:00,prt,65.49
2022-03-26T08:29:00,prt,66.76
2022-03-26T08:30:00,prt,66.02
2022-03-26T08:31:00,prt,68.18
2022-03-26T08:32:00,prt,67.34
2022-03-26T08:33:00,prt,62.11
2022-03-26T08:34:00,prt,65.42
2022-03-26T08:35:00,prt,61.74
2022-03-26T08:36:00,prt,65.00
2022-03-26T08:37:00,prt,58.59
2022-03-26T08:38:00,prt,78.05
2022-03-26T08:39:00,prt,58.73
2022-03-26T08:40:00,prt,61.44
2022-03-26T08:41:00,prt,63.77
2022-03-26T08:42:00,prt,61.88
2022-03-26T08:43:00,prt,63.07
2022-03-26T08:44:00,prt,56.09
2022-03-26T08:45:00,prt,57.30
2022-03-26T08:46:00,prt,56.26
2022-03-26T08:47:00,prt,57.96
2022-03-26T08:48:00,prt,61.27
2022-03-26T08:49:00,prt,62.07
2022-03-26T08:50:00,prt,63.66
2022-03-26T08:51:00,prt,59.66
2022-03-26T08:52:00,prt,64.79
2022-03-26T08:53:00,prt,61.06
2022-03-26T08:54:00,prt,57.63
2022-03-26T08:55:00,prt,58.70
2022-03-26T08:56:00,prt,60.25
2022-03-26T08:57:00,prt,59.92
2022-03-26T08:58:00,prt,59.10
2022-03-26T08:59:00,prt,60.50
2022-03-26T09:00:00,prt,63.52
2022-03-26T09:01:00,prt,70.30
2022-03-26T09:02:00,prt,60.02
2022-03-26T09:03:00,prt,56.55
2022-03-26T09:04:00,prt,57.70
2022-03-26T09:05:00,prt,54.11
2022-03-26T09:06:00,prt,59.14
2022-03-26T09:07:00,prt,60.02
2022-03-26T09:08:00,prt,79.76
2022-03-26T09:09:00,prt,67.33
2022-03-26T09:10:00,prt,66.62
2022-03-26T09:11:00,prt,68.74
2022-03-26T09:12:00,prt,60.26
2022-03-26T09:13:00,prt,60.08
2022-03-26T09:14:00,prt,61.32
2022-03-26T09:15:00,prt,58.98
2022-03-26T09:16:00,prt,55.35
2022-03-26T09:17:00,prt,55.80
2022-03-26T09:18:00,prt,64.43
2022-03-26T09:19:00,prt,60.04
2022-03-26T09:20:00,prt,59.44
2022-03-26T09:21:00,prt,65.67
2022-03-26T09:22:00,prt,65.46
2022-03-26T09:23:00,prt,67.56
2022-03-26T09:24:00,prt,64.51
2022-03-26T09:25:00,prt,63.41
2022-03-26T09:26:00,prt,65.77
2022-03-26T09:27:00,prt,59.73
2022-03-26T09:28:00,prt,59.28
2022-03-26T09:29:00,prt,58.89
2022-03-26T09:30:00,prt,60.64
2022-03-26T09:31:00,prt,63.15
2022-03-26T09:32:00,prt,62.19
2022-03-26T09:33:00,prt,56.54
2022-03-26T09:34:00,prt,71.89
2022-03-26T09:35:00,prt,55.81
2022-03-26T09:36:00,prt,59.83
2022-03-26T09:37:00,prt,57.37
2022-03-26T09:38:00,prt,57.77
2022-03-26T09:39:00,prt,61.95
2022-03-26T09:40:00,prt,58.25
2022-03-26T09:41:00,prt,60.07
2022-03-26T09:42:00,prt,60.06
2022-03-26T09:43:00,prt,58.28
2022-03-26T09:44:00,prt,61.83
2022-03-26T09:45:00,prt,61.87
2022-03-26T09:46:00,prt,71.15
2022-03-26T09:47:00,prt,64.13
2022-03-26T09:48:00,prt,63.42
2022-03-26T09:49:00,prt,61.23
2022-03-26T09:50:00,prt,63.02
2022-03-26T09:51:00,prt,62.40
2022-03-26T09:52:00,prt,64.31
2022-03-26T09:53:00,prt,59.38
2022-03-26T09:54:00,prt,60.24
2022-03-26T09:55:00,prt,54.55
2022-03-26T09:56:00,prt,56.80
2022-03-26T09:57:00,prt,60.34
2022-03-26T09:58:00,prt,54.73
2022-03-26T09:59:00,prt,57.00
2022-03-26T10:00:00,prt,61.47
2022-03-26T10:01:00,prt,56.84
2022-03-26T10:02:00,prt,60.19
2022-03-26T10:03:00,prt,57.79
2022-03-26T10:04:00,prt,55.73
2022-03-26T10:05:00,prt,57.23
2022-03-26T10:06:00,prt,56.31
2022-03-26T10:07:00,prt,58.94
2022-03-26T10:08:00,prt,56.39
2022-03-26T10:09:00,prt,59.60
2022-03-26T10:10:00,prt,59.89
2022-03-26T10:11:00,prt,62.28
2022-03-26T10:12:00,prt,62.29
2022-03-26T10:13:00,prt,61.64
2022-03-26T10:14:00,prt,58.21
2022-03-26T10:15:00,prt,64.71
2022-03-26T10:16:00,prt,60.16
2022-03-26T10:17:00,prt,60.19
2022-03-26T10:18:00,prt,65.11
2022-03-26T10:19:00,prt,62.19
2022-03-26T10:20:00,prt,63.82
2022-03-26T10:21:00,prt,60.14
2022-03-26T10:22:00,prt,59.80
2022-03-26T10:23:00,prt,69.20
2022-03-26T10:24:00,prt,60.82
2022-03-26T10:25:00,prt,63.15
2022-03-26T10:26:00,prt,63.52
2022-03-26T10:27:00,prt,58.66
2022-03-26T10:28:00,prt,59.52
2022-03-26T10:29:00,prt,58.43
2022-03-26T10:30:00,prt,60.16
2022-03-26T10:31:00,prt,62.34
2022-03-26T10:32:00,prt,60.96
2022-03-26T10:33:00,prt,63.27
2022-03-26T10:34:00,prt,70.75
2022-03-26T10:35:00,prt,63.43
2022-03-26T10:36:00,prt,62.94
2022-03-26T10:37:00,prt,65.07
2022-03-26T10:38:00,prt,67.78
2022-03-26T10:39:00,prt,62.53
2022-03-26T10:40:00,prt,61.17
2022-03-26T10:41:00,prt,59.66
2022-03-26T10:42:00,prt,60.08
2022-03-26T10:43:00,prt,59.60
2022-03-26T10:44:00,prt,59.75
2022-03-26T10:45:00,prt,59.66
2022-03-26T10:46:00,prt,58.56
2022-03-26T10:47:00,prt,63.40
2022-03-26T10:48:00,prt,62.83
2022-03-26T10:49:00,prt,61.21
2022-03-26T10:50:00,prt,63.93
2022-03-26T10:51:00,prt,67.41
2022-03-26T10:52:00,prt,67.77
2022-03-26T10:53:00,prt,68.00
2022-03-26T10:54:00,prt,60.41
2022-03-26T10:55:00,prt,58.70
2022-03-26T10:56:00,prt,60.90
2022-03-26T10:57:00,prt,61.98
2022-03-26T10:58:00,prt,66.35
2022-03-26T10:59:00,prt,62.39
2022-03-26T11:00:00,prt,58.47
2022-03-26T11:01:00,prt,73.94
2022-03-26T11:02:00,prt,62.21
2022-03-26T11:03:00,prt,59.37
2022-03-26T11:04:00,prt,56.62
2022-03-26T11:05:00,prt,57.94
2022-03-26T11:06:00,prt,60.94
2022-03-26T11:07:00,prt,60.46
2022-03-26T11:08:00,prt,59.52
2022-03-26T11:09:00,prt,57.80
2022-03-26T11:10:00,prt,61.68
2022-03-26T11:11:00,prt,57.76
2022-03-26T11:12:00,prt,56.15
2022-03-26T11:13:00,prt,66.00
2022-03-26T11:14:00,prt,58.44
2022-03-26T11:15:00,prt,58.60
2022-03-26T11:16:00,prt,66.23
2022-03-26T11:17:00,prt,52.13
2022-03-26T11:18:00,prt,55.89
2022-03-26T11:19:00,prt,59.17
2022-03-26T11:20:00,prt,60.74
2022-03-26T11:21:00,prt,58.12
2022-03-26T11:22:00,prt,63.57
2022-03-26T11:23:00,prt,58.53
2022-03-26T11:24:00,prt,57.04
2022-03-26T11:25:00,prt,57.54
2022-03-26T11:26:00,prt,62.19
2022-03-26T11:27:00,prt,67.56
2022-03-26T11:28:00,prt,64.92
2022-03-26T11:29:00,prt,63.34
2022-03-26T11:30:00,prt,67.12
2022-03-26T11:31:00,prt,66.42
2022-03-26T11:32:00,prt,65.83
2022-03-26T11:33:00,prt,62.61
2022-03-26T11:34:00,prt,65.80
2022-03-26T11:35:00,prt,63.00
2022-03-26T11:36:00,prt,65.61
2022-03-26T11:37:00,prt,66.81
2022-03-26T11:38:00,prt,66.24
2022-03-26T11:39:00,prt,69.83
2022-03-26T11:40:00,prt,69.19
2022-03-26T11:41:00,prt,66.71
2022-03-26T11:42:00,prt,66.02
2022-03-26T11:43:00,prt,65.62
2022-03-26T11:44:00,prt,62.94
2022-03-26T11:45:00,prt,74.53
2022-03-26T11:46:00,prt,70.90
2022-03-26T11:47:00,prt,65.14
2022-03-26T11:48:00,prt,65.03
2022-03-26T11:49:00,prt,71.21
2022-03-26T11:50:00,prt,68.69
2022-03-26T11:51:00,prt,68.06
2022-03-26T11:52:00,prt,70.72
2022-03-26T11:53:00,prt,71.06
2022-03-26T11:54:00,prt,70.27
2022-03-26T11:55:00,prt,68.09
2022-03-26T11:56:00,prt,70.39
2022-03-26T11:57:00,prt,62.20
2022-03-26T11:58:00,prt,63.74
2022-03-26T11:59:00,prt,67.98
2022-03-26T12:00:00,prt,65.05
2022-03-26T12:01:00,prt,66.39
2022-03-26T12:02:00,prt,60.85
2022-03-26T12:03:00,prt,61.05
2022-03-26T12:04:00,prt,66.80
2022-03-26T12:05:00,prt,64.83
2022-03-26T12:06:00,prt,62.92
2022-03-26T12:07:00,prt,63.55
2022-03-26T12:08:00,prt,63.54
2022-03-26T12:09:00,prt,62.34
2022-03-26T12:10:00,prt,65.76
2022-03-26T12:11:00,prt,64.93
2022-03-26T12:12:00,prt,63.82
2022-03-26T12:13:00,prt,66.18
2022-03-26T12:14:00,prt,65.08
2022-03-26T12:15:00,prt,65.16
2022-03-26T12:16:00,prt,64.94
2022-03-26T12:17:00,prt,64.92
2022-03-26T12:18:00,prt,67.67
2022-03-26T12:19:00,prt,71.43
2022-03-26T12:20:00,prt,71.60
2022-03-26T12:21:00,prt,70.19
2022-03-26T12:22:00,prt,72.44
2022-03-26T12:23:00,prt,67.63
2022-03-26T12:24:00,prt,66.49
2022-03-26T12:25:00,prt,76.62
2022-03-26T12:26:00,prt,61.44
2022-03-26T12:27:00,prt,60.76
2022-03-26T12:28:00,prt,63.38
2022-03-26T12:29:00,prt,63.96
2022-03-26T12:30:00,prt,63.66
2022-03-26T12:31:00,prt,69.80
2022-03-26T12:32:00,prt,80.28
2022-03-26T12:33:00,prt,72.28
2022-03-26T12:34:00,prt,73.03
2022-03-26T12:35:00,prt,75.47
2022-03-26T12:36:00,prt,72.21
2022-03-26T12:37:00,prt,68.94
2022-03-26T12:38:00,prt,63.79
2022-03-26T12:39:00,prt,60.34
2022-03-26T12:40:00,prt,58.70
2022-03-26T12:41:00,prt,62.73
2022-03-26T12:42:00,prt,61.54
2022-03-26T12:43:00,prt,62.83
2022-03-26T12:44:00,prt,64.41
2022-03-26T12:45:00,prt,72.72
2022-03-26T12:46:00,prt,73.42
2022-03-26T12:47:00,prt,71.01
2022-03-26T12:48:00,prt,69.43
2022-03-26T12:49:00,prt,67.47
2022-03-26T12:50:00,prt,67.87
2022-03-26T12:51:00,prt,78.93
2022-03-26T12:52:00,prt,74.80
2022-03-26T12:53:00,prt,71.28
2022-03-26T12:54:00,prt,73.33
2022-03-26T12:55:00,prt,69.95
2022-03-26T12:56:00,prt,69.42
2022-03-26T12:57:00,prt,68.59
2022-03-26T12:58:00,prt,64.60
2022-03-26T12:59:00,prt,69.40
2022-03-26T13:00:00,prt,65.83
2022-03-26T13:01:00,prt,66.44
2022-03-26T13:02:00,prt,67.01
2022-03-26T13:03:00,prt,63.98
2022-03-26T13:04:00,prt,66.50
2022-03-26T13:05:00,prt,71.81
2022-03-26T13:06:00,prt,70.56
2022-03-26T13:07:00,prt,71.09
2022-03-26T13:08:00,prt,69.00
2022-03-26T13:09:00,prt,86.47
2022-03-26T13:10:00,prt,65.08
2022-03-26T13:11:00,prt,69.91
2022-03-26T13:12:00,prt,68.77
2022-03-26T13:13:00,prt,67.86
2022-03-26T13:14:00,prt,68.74
2022-03-26T13:15:00,prt,75.38
2022-03-26T13:16:00,prt,75.59
2022-03-26T13:17:00,prt,77.62
2022-03-26T13:18:00,prt,81.96