#datetime,building,power
2023-06-27T00:00:00,axn,31.84
2023-06-27T00:01:00,axn,31.64
2023-06-27T00:02:00,axn,47.73
2023-06-27T00:03:00,axn,32.35
2023-06-27T00:04:00,axn,31.99
2023-06-27T00:05:00,axn,31.93
2023-06-27T00:06:00,axn,31.88
2023-06-27T00:07:00,axn,31.54
2023-06-27T00:08:00,axn,31.71
2023-06-27T00:09:00,axn,31.56
2023-06-27T00:10:00,axn,31.29
2023-06-27T00:11:00,axn,31.22
2023-06-27T00:12:00,axn,31.29
2023-06-27T00:13:00,axn,31.05
2023-06-27T00:14:00,axn,30.98
2023-06-27T00:15:00,axn,30.94
2023-06-27T00:16:00,axn,31.11
2023-06-27T00:17:00,axn,31.09
2023-06-27T00:18:00,axn,31.26
2023-06-27T00:19:00,axn,31.15
2023-06-27T00:20:00,axn,30.91
2023-06-27T00:21:00,axn,30.98
2023-06-27T00:22:00,axn,30.83
2023-06-27T00:23:00,axn,30.97
2023-06-27T00:24:00,axn,33.79
2023-06-27T00:25:00,axn,33.90
2023-06-27T00:26:00,axn,34.07
2023-06-27T00:27:00,axn,31.37
2023-06-27T00:28:00,axn,31.64
2023-06-27T00:29:00,axn,31.40
2023-06-27T00:30:00,axn,31.55
2023-06-27T00:31:00,axn,31.41
2023-06-27T00:32:00,axn,31.44
2023-06-27T00:33:00,axn,31.73
2023-06-27T00:34:00,axn,32.44
2023-06-27T00:35:00,axn,31.74
2023-06-27T00:36:00,axn,31.72
2023-06-27T00:37:00,axn,31.63
2023-06-27T00:38:00,axn,31.71
2023-06-27T00:39:00,axn,31.27
2023-06-27T00:40:00,axn,31.25
2023-06-27T00:41:00,axn,31.75
2023-06-27T00:42:00,axn,30.89
2023-06-27T00:43:00,axn,30.73
2023-06-27T00:44:00,axn,30.84
2023-06-27T00:45:00,axn,30.18
2023-06-27T00:46:00,axn,30.30
2023-06-27T00:47:00,axn,29.99
2023-06-27T00:48:00,axn,30.22
2023-06-27T00:49:00,axn,30.17
2023-06-27T00:50:00,axn,30.03
2023-06-27T00:51:00,axn,30.11
2023-06-27T00:52:00,axn,30.02
2023-06-27T00:53:00,axn,29.91
2023-06-27T00:54:00,axn,29.75
2023-06-27T00:55:00,axn,29.99
2023-06-27T00:56:00,axn,29.98
2023-06-27T00:57:00,axn,30.21
2023-06-27T00:58:00,axn,30.32
2023-06-27T00:59:00,axn,30.78
2023-06-27T01:00:00,axn,30.73
2023-06-27T01:01:00,axn,30.80
2023-06-27T01:02:00,axn,30.84
2023-06-27T01:03:00,axn,31.44
2023-06-27T01:04:00,axn,31.24
2023-06-27T01:05:00,axn,31.00
2023-06-27T01:06:00,axn,30.70
2023-06-27T01:07:00,axn,30.85
2023-06-27T01:08:00,axn,31.15
2023-06-27T01:09:00,axn,30.86
2023-06-27T01:10:00,axn,30.88
2023-06-27T01:11:00,axn,30.65
2023-06-27T01:12:00,axn,30.46
2023-06-27T01:13:00,axn,30.45
2023-06-27T01:14:00,axn,30.40
2023-06-27T01:15:00,axn,30.51
2023-06-27T01:16:00,axn,30.36
2023-06-27T01:17:00,axn,30.37
2023-06-27T01:18:00,axn,31.02
2023-06-27T01:19:00,axn,30.48
2023-06-27T01:20:00,axn,30.69
2023-06-27T01:21:00,axn,30.78
2023-06-27T01:22:00,axn,33.96
2023-06-27T01:23:00,axn,30.67
2023-06-27T01:24:00,axn,30.55
2023-06-27T01:25:00,axn,30.86
2023-06-27T01:26:00,axn,30.66
2023-06-27T01:27:00,axn,30.85
2023-06-27T01:28:00,axn,30.89
2023-06-27T01:29:00,axn,30.46
2023-06-27T01:30:00,axn,30.42
2023-06-27T01:31:00,axn,30.20
2023-06-27T01:32:00,axn,30.24
2023-06-27T01:33:00,axn,30.38
2023-06-27T01:34:00,axn,30.35
2023-06-27T01:35:00,axn,30.35
2023-06-27T01:36:00,axn,30.31
2023-06-27T01:37:00,axn,30.47
2023-06-27T01:38:00,axn,30.25
2023-06-27T01:39:00,axn,30.36
2023-06-27T01:40:00,axn,30.30
2023-06-27T01:41:00,axn,30.23
2023-06-27T01:42:00,axn,29.96
2023-06-27T01:43:00,axn,30.31
2023-06-27T01:44:00,axn,30.34
2023-06-27T01:45:00,axn,30.29
2023-06-27T01:46:00,axn,30.21
2023-06-27T01:47:00,axn,30.28
2023-06-27T01:48:00,axn,30.43
2023-06-27T01:49:00,axn,29.77
2023-06-27T01:50:00,axn,29.72
2023-06-27T01:51:00,axn,29.90
2023-06-27T01:52:00,axn,30.21
2023-06-27T01:53:00,axn,29.82
2023-06-27T01:54:00,axn,29.82
2023-06-27T01:55:00,axn,29.90
2023-06-27T01:56:00,axn,29.93
2023-06-27T01:57:00,axn,30.22
2023-06-27T01:58:00,axn,29.89
2023-06-27T01:59:00,axn,29.98
2023-06-27T02:00:00,axn,29.76
2023-06-27T02:01:00,axn,44.71
2023-06-27T02:02:00,axn,45.01
2023-06-27T02:03:00,axn,44.70
2023-06-27T02:04:00,axn,44.49
2023-06-27T02:05:00,axn,44.39
2023-06-27T02:06:00,axn,30.22
2023-06-27T02:07:00,axn,30.61
2023-06-27T02:08:00,axn,30.25
2023-06-27T02:09:00,axn,30.41
2023-06-27T02:10:00,axn,30.38
2023-06-27T02:11:00,axn,30.77
2023-06-27T02:12:00,axn,30.35
2023-06-27T02:13:00,axn,30.05
2023-06-27T02:14:00,axn,30.09
2023-06-27T02:15:00,axn,30.17
2023-06-27T02:16:00,axn,30.01
2023-06-27T02:17:00,axn,30.01
2023-06-27T02:18:00,axn,30.23
2023-06-27T02:19:00,axn,30.51
2023-06-27T02:20:00,axn,30.62
2023-06-27T02:21:00,axn,30.71
2023-06-27T02:22:00,axn,30.69
2023-06-27T02:23:00,axn,30.64
2023-06-27T02:24:00,axn,30.62
2023-06-27T02:25:00,axn,30.59
2023-06-27T02:26:00,axn,30.48
2023-06-27T02:27:00,axn,30.53
2023-06-27T02:28:00,axn,30.56
2023-06-27T02:29:00,axn,30.63
2023-06-27T02:30:00,axn,30.45
2023-06-27T02:31:00,axn,30.51
2023-06-27T02:32:00,axn,30.65
2023-06-27T02:33:00,axn,30.71
2023-06-27T02:34:00,axn,30.57
2023-06-27T02:35:00,axn,30.67
2023-06-27T02:36:00,axn,30.53
2023-06-27T02:37:00,axn,30.61
2023-06-27T02:38:00,axn,30.68
2023-06-27T02:39:00,axn,30.70
2023-06-27T02:40:00,axn,30.79
2023-06-27T02:41:00,axn,30.89
2023-06-27T02:42:00,axn,31.05
2023-06-27T02:43:00,axn,31.16
2023-06-27T02:44:00,axn,31.15
2023-06-27T02:45:00,axn,31.24
2023-06-27T02:46:00,axn,31.26
2023-06-27T02:47:00,axn,31.20
2023-06-27T02:48:00,axn,31.26
2023-06-27T02:49:00,axn,31.12
2023-06-27T02:50:00,axn,31.21
2023-06-27T02:51:00,axn,31.21
2023-06-27T02:52:00,axn,31.56
2023-06-27T02:53:00,axn,31.39
2023-06-27T02:54:00,axn,31.27
2023-06-27T02:55:00,axn,31.18
2023-06-27T02:56:00,axn,31.51
2023-06-27T02:57:00,axn,31.22
2023-06-27T02:58:00,axn,31.32
2023-06-27T02:59:00,axn,31.57
2023-06-27T03:00:00,axn,31.17
2023-06-27T03:01:00,axn,31.44
2023-06-27T03:02:00,axn,31.15
2023-06-27T03:03:00,axn,31.20
2023-06-27T03:04:00,axn,31.20
2023-06-27T03:05:00,axn,31.15
2023-06-27T03:06:00,axn,31.15
2023-06-27T03:07:00,axn,31.15
2023-06-27T03:08:00,axn,31.25
2023-06-27T03:09:00,axn,31.16
2023-06-27T03:10:00,axn,31.23
2023-06-27T03:11:00,axn,31.46
2023-06-27T03:12:00,axn,31.10
2023-06-27T03:13:00,axn,31.07
2023-06-27T03:14:00,axn,31.09
2023-06-27T03:15:00,axn,31.19
2023-06-27T03:16:00,axn,31.12
2023-06-27T03:17:00,axn,31.14
2023-06-27T03:18:00,axn,31.26
2023-06-27T03:19:00,axn,31.37
2023-06-27T03:20:00,axn,31.32
2023-06-27T03:21:00,axn,31.22
2023-06-27T03:22:00,axn,31.26
2023-06-27T03:23:00,axn,31.19
2023-06-27T03:24:00,axn,31.08
2023-06-27T03:25:00,axn,31.06
2023-06-27T03:26:00,axn,31.20
2023-06-27T03:27:00,axn,31.29
2023-06-27T03:28:00,axn,30.85
2023-06-27T03:29:00,axn,30.85
2023-06-27T03:30:00,axn,30.71
2023-06-27T03:31:00,axn,30.87
2023-06-27T03:32:00,axn,31.12
2023-06-27T03:33:00,axn,31.08
2023-06-27T03:34:00,axn,30.98
2023-06-27T03:35:00,axn,30.94
2023-06-27T03:36:00,axn,30.63
2023-06-27T03:37:00,axn,30.96
2023-06-27T03:38:00,axn,33.43
2023-06-27T03:39:00,axn,33.42
2023-06-27T03:40:00,axn,33.57
2023-06-27T03:41:00,axn,30.29
2023-06-27T03:42:00,axn,30.43
2023-06-27T03:43:00,axn,30.27
2023-06-27T03:44:00,axn,35.17
2023-06-27T03:45:00,axn,34.85
2023-06-27T03:46:00,axn,34.65
2023-06-27T03:47:00,axn,30.60
2023-06-27T03:48:00,axn,30.36
2023-06-27T03:49:00,axn,30.46
2023-06-27T03:50:00,axn,30.45
2023-06-27T03:51:00,axn,30.97
2023-06-27T03:52:00,axn,30.74
2023-06-27T03:53:00,axn,30.65
2023-06-27T03:54:00,axn,30.58
2023-06-27T03:55:00,axn,30.32
2023-06-27T03:56:00,axn,30.60
2023-06-27T03:57:00,axn,30.45
2023-06-27T03:58:00,axn,30.23
2023-06-27T03:59:00,axn,30.45
2023-06-27T04:00:00,axn,30.25
2023-06-27T04:01:00,axn,30.16
2023-06-27T04:02:00,axn,30.06
2023-06-27T04:03:00,axn,30.35
2023-06-27T04:04:00,axn,30.08
2023-06-27T04:05:00,axn,30.05
2023-06-27T04:06:00,axn,30.06
2023-06-27T04:07:00,axn,29.61
2023-06-27T04:08:00,axn,29.74
2023-06-27T04:09:00,axn,29.46
2023-06-27T04:10:00,axn,29.40
2023-06-27T04:11:00,axn,27.41
2023-06-27T04:12:00,axn,27.29
2023-06-27T04:13:00,axn,27.28
2023-06-27T04:14:00,axn,28.03
2023-06-27T04:15:00,axn,28.02
2023-06-27T04:16:00,axn,28.61
2023-06-27T04:17:00,axn,28.42
2023-06-27T04:18:00,axn,28.38
2023-06-27T04:19:00,axn,28.40
2023-06-27T04:20:00,axn,28.57
2023-06-27T04:21:00,axn,28.62
2023-06-27T04:22:00,axn,28.45
2023-06-27T04:23:00,axn,28.62
2023-06-27T04:24:00,axn,28.65
2023-06-27T04:25:00,axn,28.72
2023-06-27T04:26:00,axn,28.65
2023-06-27T04:27:00,axn,28.56
2023-06-27T04:28:00,axn,28.53
2023-06-27T04:29:00,axn,28.54
2023-06-27T04:30:00,axn,28.61
2023-06-27T04:31:00,axn,28.70
2023-06-27T04:32:00,axn,28.99
2023-06-27T04:33:00,axn,28.96
2023-06-27T04:34:00,axn,28.98
2023-06-27T04:35:00,axn,29.11
2023-06-27T04:36:00,axn,34.80
2023-06-27T04:37:00,axn,34.93
2023-06-27T04:38:00,axn,34.94
2023-06-27T04:39:00,axn,37.81
2023-06-27T04:40:00,axn,35.11
2023-06-27T04:41:00,axn,29.15
2023-06-27T04:42:00,axn,29.43
2023-06-27T04:43:00,axn,28.90
2023-06-27T04:44:00,axn,28.77
2023-06-27T04:45:00,axn,29.11
2023-06-27T04:46:00,axn,28.37
2023-06-27T04:47:00,axn,28.32
2023-06-27T04:48:00,axn,28.81
2023-06-27T04:49:00,axn,28.54
2023-06-27T04:50:00,axn,28.45
2023-06-27T04:51:00,axn,28.80
2023-06-27T04:52:00,axn,28.51
2023-06-27T04:53:00,axn,28.80
2023-06-27T04:54:00,axn,28.73
2023-06-27T04:55:00,axn,28.45
2023-06-27T04:56:00,axn,45.18
2023-06-27T04:57:00,axn,28.30
2023-06-27T04:58:00,axn,28.35
2023-06-27T04:59:00,axn,28.27
2023-06-27T05:00:00,axn,28.63
2023-06-27T05:01:00,axn,27.74
2023-06-27T05:02:00,axn,27.76
2023-06-27T05:03:00,axn,27.63
2023-06-27T05:04:00,axn,27.38
2023-06-27T05:05:00,axn,27.30
2023-06-27T05:06:00,axn,27.33
2023-06-27T05:07:00,axn,27.29
2023-06-27T05:08:00,axn,27.31
2023-06-27T05:09:00,axn,27.04
2023-06-27T05:10:00,axn,27.14
2023-06-27T05:11:00,axn,27.54
2023-06-27T05:12:00,axn,27.45
2023-06-27T05:13:00,axn,27.79
2023-06-27T05:14:00,axn,27.70
2023-06-27T05:15:00,axn,27.69
2023-06-27T05:16:00,axn,27.53
2023-06-27T05:17:00,axn,27.52
2023-06-27T05:18:00,axn,27.89
2023-06-27T05:19:00,axn,27.48
2023-06-27T05:20:00,axn,27.51
2023-06-27T05:21:00,axn,27.54
2023-06-27T05:22:00,axn,27.40
2023-06-27T05:23:00,axn,27.36
2023-06-27T05:24:00,axn,27.39
2023-06-27T05:25:00,axn,27.24
2023-06-27T05:26:00,axn,27.86
2023-06-27T05:27:00,axn,27.66
2023-06-27T05:28:00,axn,27.86
2023-06-27T05:29:00,axn,27.76
2023-06-27T05:30:00,axn,27.27
2023-06-27T05:31:00,axn,30.74
2023-06-27T05:32:00,axn,31.00
2023-06-27T05:33:00,axn,30.83
2023-06-27T05:34:00,axn,30.80
2023-06-27T05:35:00,axn,30.57
2023-06-27T05:36:00,axn,30.37
2023-06-27T05:37:00,axn,30.61
2023-06-27T05:38:00,axn,30.36
2023-06-27T05:39:00,axn,30.72
2023-06-27T05:40:00,axn,40.31
2023-06-27T05:41:00,axn,30.38
2023-06-27T05:42:00,axn,30.23
2023-06-27T05:43:00,axn,30.62
2023-06-27T05:44:00,axn,30.19
2023-06-27T05:45:00,axn,30.11
2023-06-27T05:46:00,axn,29.91
2023-06-27T05:47:00,axn,30.07
2023-06-27T05:48:00,axn,29.92
2023-06-27T05:49:00,axn,38.19
2023-06-27T05:50:00,axn,30.34
2023-06-27T05:51:00,axn,29.91
2023-06-27T05:52:00,axn,29.93
2023-06-27T05:53:00,axn,29.83
2023-06-27T05:54:00,axn,29.84
2023-06-27T05:55:00,axn,30.26
2023-06-27T05:56:00,axn,30.00
2023-06-27T05:57:00,axn,29.95
2023-06-27T05:58:00,axn,29.86
2023-06-27T05:59:00,axn,29.90
2023-06-27T06:00:00,axn,30.35
2023-06-27T06:01:00,axn,30.05
2023-06-27T06:02:00,axn,30.12
2023-06-27T06:03:00,axn,29.70
2023-06-27T06:04:00,axn,29.94
2023-06-27T06:05:00,axn,29.59
2023-06-27T06:06:00,axn,29.72
2023-06-27T06:07:00,axn,29.37
2023-06-27T06:08:00,axn,29.37
2023-06-27T06:09:00,axn,29.61
2023-06-27T06:10:00,axn,29.66
2023-06-27T06:11:00,axn,29.45
2023-06-27T06:12:00,axn,29.52
2023-06-27T06:13:00,axn,29.23
2023-06-27T06:14:00,axn,29.29
2023-06-27T06:15:00,axn,29.24
2023-06-27T06:16:00,axn,28.90
2023-06-27T06:17:00,axn,29.41
2023-06-27T06:18:00,axn,28.48
2023-06-27T06:19:00,axn,28.33
2023-06-27T06:20:00,axn,28.34
2023-06-27T06:21:00,axn,28.30
2023-06-27T06:22:00,axn,28.23
2023-06-27T06:23:00,axn,28.36
2023-06-27T06:24:00,axn,29.18
2023-06-27T06:25:00,axn,28.47
2023-06-27T06:26:00,axn,28.77
2023-06-27T06:27:00,axn,28.62
2023-06-27T06:28:00,axn,28.52
2023-06-27T06:29:00,axn,29.04
2023-06-27T06:30:00,axn,28.74
2023-06-27T06:31:00,axn,28.66
2023-06-27T06:32:00,axn,29.15
2023-06-27T06:33:00,axn,28.66
2023-06-27T06:34:00,axn,28.29
2023-06-27T06:35:00,axn,28.38
2023-06-27T06:36:00,axn,28.25
2023-06-27T06:37:00,axn,28.04
2023-06-27T06:38:00,axn,27.92
2023-06-27T06:39:00,axn,27.94
2023-06-27T06:40:00,axn,28.02
2023-06-27T06:41:00,axn,27.98
2023-06-27T06:42:00,axn,27.98
2023-06-27T06:43:00,axn,28.19
2023-06-27T06:44:00,axn,27.97
2023-06-27T06:45:00,axn,28.22
2023-06-27T06:46:00,axn,28.27
2023-06-27T06:47:00,axn,28.02
2023-06-27T06:48:00,axn,28.03
2023-06-27T06:49:00,axn,28.06
2023-06-27T06:50:00,axn,27.93
2023-06-27T06:51:00,axn,27.74
2023-06-27T06:52:00,axn,27.68
2023-06-27T06:53:00,axn,27.69
2023-06-27T06:54:00,axn,27.84
2023-06-27T06:55:00,axn,28.48
2023-06-27T06:56:00,axn,28.50
2023-06-27T06:57:00,axn,28.65
2023-06-27T06:58:00,axn,28.31
2023-06-27T06:59:00,axn,28.30
2023-06-27T07:00:00,axn,28.36
2023-06-27T07:01:00,axn,32.20
2023-06-27T07:02:00,axn,33.75
2023-06-27T07:04:00,axn,34.48
2023-06-27T07:05:00,axn,33.35
2023-06-27T07:06:00,axn,34.35
2023-06-27T07:07:00,axn,34.62
2023-06-27T07:08:00,axn,34.20
2023-06-27T07:09:00,axn,34.58
2023-06-27T07:10:00,axn,34.75
2023-06-27T07:11:00,axn,34.88
2023-06-27T07:12:00,axn,34.80
2023-06-27T07:13:00,axn,34.46
2023-06-27T07:14:00,axn,37.06
2023-06-27T07:15:00,axn,36.93
2023-06-27T07:16:00,axn,37.41
2023-06-27T07:17:00,axn,33.83
2023-06-27T07:18:00,axn,34.07
2023-06-27T07:19:00,axn,34.11
2023-06-27T07:20:00,axn,34.03
2023-06-27T07:21:00,axn,34.17
2023-06-27T07:22:00,axn,34.22
2023-06-27T07:23:00,axn,33.86
2023-06-27T07:24:00,axn,33.92
2023-06-27T07:25:00,axn,33.77
2023-06-27T07:26:00,axn,34.06
2023-06-27T07:27:00,axn,33.81
2023-06-27T07:28:00,axn,34.27
2023-06-27T07:29:00,axn,33.88
2023-06-27T07:30:00,axn,33.89
2023-06-27T07:31:00,axn,33.65
2023-06-27T07:32:00,axn,33.59
2023-06-27T07:33:00,axn,33.63
2023-06-27T07:34:00,axn,33.62
2023-06-27T07:35:00,axn,33.67
2023-06-27T07:36:00,axn,33.99
2023-06-27T07:37:00,axn,34.10
2023-06-27T07:38:00,axn,34.35
2023-06-27T07:39:00,axn,34.07
2023-06-27T07:40:00,axn,34.57
2023-06-27T07:41:00,axn,34.52
2023-06-27T07:42:00,axn,44.52
2023-06-27T07:43:00,axn,44.12
2023-06-27T07:44:00,axn,44.42
2023-06-27T07:45:00,axn,43.96
2023-06-27T07:46:00,axn,35.48
2023-06-27T07:47:00,axn,34.97
2023-06-27T07:48:00,axn,34.48
2023-06-27T07:49:00,axn,34.39
2023-06-27T07:50:00,axn,34.50
2023-06-27T07:51:00,axn,34.81
2023-06-27T07:52:00,axn,34.73
2023-06-27T07:53:00,axn,34.91
2023-06-27T07:54:00,axn,34.79
2023-06-27T07:55:00,axn,34.58
2023-06-27T07:56:00,axn,34.68
2023-06-27T07:57:00,axn,51.54
2023-06-27T07:58:00,axn,48.26
2023-06-27T07:59:00,axn,48.45
2023-06-27T08:00:00,axn,48.32
2023-06-27T08:01:00,axn,48.33
2023-06-27T08:02:00,axn,37.87
2023-06-27T08:03:00,axn,38.05
2023-06-27T08:04:00,axn,38.39
2023-06-27T08:05:00,axn,38.23
2023-06-27T08:06:00,axn,38.22
2023-06-27T08:07:00,axn,38.09
2023-06-27T08:08:00,axn,37.99
2023-06-27T08:09:00,axn,38.65
2023-06-27T08:10:00,axn,38.19
2023-06-27T08:11:00,axn,38.33
2023-06-27T08:12:00,axn,38.37
2023-06-27T08:13:00,axn,38.23
2023-06-27T08:14:00,axn,38.30
2023-06-27T08:15:00,axn,38.29
2023-06-27T08:16:00,axn,38.27
2023-06-27T08:17:00,axn,38.15
2023-06-27T08:18:00,axn,38.63
2023-06-27T08:19:00,axn,38.10
2023-06-27T08:20:00,axn,38.57
2023-06-27T08:21:00,axn,38.40
2023-06-27T08:22:00,axn,38.50
2023-06-27T08:23:00,axn,38.44
2023-06-27T08:24:00,axn,37.95
2023-06-27T08:25:00,axn,37.89
2023-06-27T08:26:00,axn,38.13
2023-06-27T08:27:00,axn,38.32
2023-06-27T08:28:00,axn,38.67
2023-06-27T08:29:00,axn,38.48
2023-06-27T08:30:00,axn,38.71
2023-06-27T08:31:00,axn,38.66
2023-06-27T08:32:00,axn,38.63
2023-06-27T08:33:00,axn,38.58
2023-06-27T08:34:00,axn,38.79
2023-06-27T08:35:00,axn,38.84
2023-06-27T08:36:00,axn,38.80
2023-06-27T08:37:00,axn,38.56
2023-06-27T08:38:00,axn,38.27
2023-06-27T08:39:00,axn,38.35
2023-06-27T08:40:00,axn,38.50
2023-06-27T08:41:00,axn,38.27
2023-06-27T08:42:00,axn,38.86
2023-06-27T08:43:00,axn,38.37
2023-06-27T08:44:00,axn,38.74
2023-06-27T08:45:00,axn,38.76
2023-06-27T08:46:00,axn,38.65
2023-06-27T08:47:00,axn,38.51
2023-06-27T08:48:00,axn,38.97
2023-06-27T08:49:00,axn,40.53
2023-06-27T08:50:00,axn,41.36
2023-06-27T08:51:00,axn,41.22
2023-06-27T08:52:00,axn,43.39
2023-06-27T08:53:00,axn,41.49
2023-06-27T08:54:00,axn,40.77
2023-06-27T08:55:00,axn,40.79
2023-06-27T08:56:00,axn,41.42
2023-06-27T08:57:00,axn,38.35
2023-06-27T08:58:00,axn,38.90
2023-06-27T08:59:00,axn,39.16
2023-06-27T09:00:00,axn,40.27
2023-06-27T09:01:00,axn,40.20
2023-06-27T09:02:00,axn,40.33
2023-06-27T09:03:00,axn,40.20
2023-06-27T09:04:00,axn,40.58
2023-06-27T09:05:00,axn,40.84
2023-06-27T09:06:00,axn,40.42
2023-06-27T09:07:00,axn,40.79
2023-06-27T09:08:00,axn,40.58
2023-06-27T09:09:00,axn,40.31
2023-06-27T09:10:00,axn,40.59
2023-06-27T09:11:00,axn,40.73
2023-06-27T09:12:00,axn,40.25
2023-06-27T09:13:00,axn,40.35
2023-06-27T09:14:00,axn,40.46
2023-06-27T09:15:00,axn,40.34
2023-06-27T09:16:00,axn,40.45
2023-06-27T09:17:00,axn,40.24
2023-06-27T09:18:00,axn,40.00
2023-06-27T09:19:00,axn,40.07
2023-06-27T09:20:00,axn,40.09
2023-06-27T09:21:00,axn,40.05
2023-06-27T09:22:00,axn,39.94
2023-06-27T09:23:00,axn,39.99
2023-06-27T09:24:00,axn,39.70
2023-06-27T09:25:00,axn,39.80
2023-06-27T09:26:00,axn,40.14
2023-06-27T09:27:00,axn,40.06
2023-06-27T09:28:00,axn,39.86
2023-06-27T09:29:00,axn,40.03
2023-06-27T09:30:00,axn,39.53
2023-06-27T09:31:00,axn,39.95
2023-06-27T09:32:00,axn,39.78
2023-06-27T09:33:00,axn,40.75
2023-06-27T09:34:00,axn,40.73
2023-06-27T09:35:00,axn,40.65
2023-06-27T09:36:00,axn,41.15
2023-06-27T09:37:00,axn,39.78
2023-06-27T09:38:00,axn,39.72
2023-06-27T09:39:00,axn,39.57
2023-06-27T09:40:00,axn,39.86
2023-06-27T09:41:00,axn,39.76
2023-06-27T09:42:00,axn,39.81
2023-06-27T09:43:00,axn,40.04
2023-06-27T09:44:00,axn,39.95
2023-06-27T09:45:00,axn,39.98
2023-06-27T09:46:00,axn,40.34
2023-06-27T09:47:00,axn,40.14
2023-06-27T09:48:00,axn,40.08
2023-06-27T09:49:00,axn,39.94
2023-06-27T09:50:00,axn,39.86
2023-06-27T09:51:00,axn,40.29
2023-06-27T09:52:00,axn,39.81
2023-06-27T09:53:00,axn,39.73
2023-06-27T09:54:00,axn,39.76
2023-06-27T09:55:00,axn,39.76
2023-06-27T09:56:00,axn,39.90
2023-06-27T09:57:00,axn,40.13
2023-06-27T09:58:00,axn,40.12
2023-06-27T09:59:00,axn,40.19
2023-06-27T10:00:00,axn,40.28
2023-06-27T10:01:00,axn,40.36
2023-06-27T10:02:00,axn,40.61
2023-06-27T10:03:00,axn,40.43
2023-06-27T10:04:00,axn,40.78
2023-06-27T10:05:00,axn,41.06
2023-06-27T10:06:00,axn,40.08
2023-06-27T10:07:00,axn,40.18
2023-06-27T10:08:00,axn,40.38
2023-06-27T10:09:00,axn,40.23
2023-06-27T10:10:00,axn,40.44
2023-06-27T10:11:00,axn,40.55
2023-06-27T10:12:00,axn,40.41
2023-06-27T10:13:00,axn,40.47
2023-06-27T10:14:00,axn,40.50
2023-06-27T10:15:00,axn,40.56
2023-06-27T10:16:00,axn,40.91
2023-06-27T10:17:00,axn,40.57
2023-06-27T10:18:00,axn,40.51
2023-06-27T10:19:00,axn,40.57
2023-06-27T10:20:00,axn,40.92
2023-06-27T10:21:00,axn,41.17
2023-06-27T10:22:00,axn,40.81
2023-06-27T10:23:00,axn,41.36
2023-06-27T10:24:00,axn,41.31
2023-06-27T10:25:00,axn,41.21
2023-06-27T10:26:00,axn,40.95
2023-06-27T10:27:00,axn,41.07
2023-06-27T10:28:00,axn,40.99
2023-06-27T10:29:00,axn,41.25
2023-06-27T10:30:00,axn,40.99
2023-06-27T10:31:00,axn,40.97
2023-06-27T10:32:00,axn,40.86
2023-06-27T10:33:00,axn,45.31
2023-06-27T10:34:00,axn,45.23
2023-06-27T10:35:00,axn,40.82
2023-06-27T10:36:00,axn,40.67
2023-06-27T10:37:00,axn,40.67
2023-06-27T10:38:00,axn,40.20
2023-06-27T10:39:00,axn,40.18
2023-06-27T10:40:00,axn,40.56
2023-06-27T10:41:00,axn,43.23
2023-06-27T10:42:00,axn,43.39
2023-06-27T10:43:00,axn,43.26
2023-06-27T10:44:00,axn,43.38
2023-06-27T10:45:00,axn,40.38
2023-06-27T10:46:00,axn,40.41
2023-06-27T10:47:00,axn,40.63
2023-06-27T10:48:00,axn,40.86
2023-06-27T10:49:00,axn,40.40
2023-06-27T10:50:00,axn,41.12
2023-06-27T10:51:00,axn,41.05
2023-06-27T10:52:00,axn,41.27
2023-06-27T10:53:00,axn,41.31
2023-06-27T10:54:00,axn,41.37
2023-06-27T10:55:00,axn,41.52
2023-06-27T10:56:00,axn,41.93
2023-06-27T10:57:00,axn,42.63
2023-06-27T10:58:00,axn,42.36
2023-06-27T10:59:00,axn,41.35
2023-06-27T11:00:00,axn,41.67
2023-06-27T11:01:00,axn,41.75
2023-06-27T11:02:00,axn,41.45
2023-06-27T11:03:00,axn,41.89
2023-06-27T11:04:00,axn,41.89
2023-06-27T11:05:00,axn,41.50
2023-06-27T11:06:00,axn,41.53
2023-06-27T11:07:00,axn,41.32
2023-06-27T11:08:00,axn,41.24
2023-06-27T11:09:00,axn,41.40
2023-06-27T11:10:00,axn,41.10
2023-06-27T11:11:00,axn,41.32
2023-06-27T11:12:00,axn,41.31
2023-06-27T11:13:00,axn,40.96
2023-06-27T11:14:00,axn,44.12
2023-06-27T11:15:00,axn,43.90
2023-06-27T11:16:00,axn,41.46
2023-06-27T11:17:00,axn,41.23
2023-06-27T11:18:00,axn,41.15
2023-06-27T11:19:00,axn,40.81
2023-06-27T11:20:00,axn,40.81
2023-06-27T11:21:00,axn,41.03
2023-06-27T11:22:00,axn,41.13
2023-06-27T11:23:00,axn,40.69
2023-06-27T11:24:00,axn,40.39
2023-06-27T11:25:00,axn,41.01
2023-06-27T11:26:00,axn,46.81
2023-06-27T11:27:00,axn,46.61
2023-06-27T11:28:00,axn,46.53
2023-06-27T11:29:00,axn,41.24
2023-06-27T11:30:00,axn,40.88
2023-06-27T11:31:00,axn,40.71
2023-06-27T11:32:00,axn,41.33
2023-06-27T11:33:00,axn,41.02
2023-06-27T11:34:00,axn,41.02
2023-06-27T11:35:00,axn,41.35
2023-06-27T11:36:00,axn,40.74
2023-06-27T11:37:00,axn,40.84
2023-06-27T11:38:00,axn,40.78
2023-06-27T11:39:00,axn,40.61
2023-06-27T11:40:00,axn,41.05
2023-06-27T11:41:00,axn,41.34
2023-06-27T11:42:00,axn,40.75
2023-06-27T11:43:00,axn,40.83
2023-06-27T11:44:00,axn,41.03
2023-06-27T11:45:00,axn,41.19
2023-06-27T11:46:00,axn,40.98
2023-06-27T11:47:00,axn,40.93
2023-06-27T11:48:00,axn,40.82
2023-06-27T11:49:00,axn,40.83
2023-06-27T11:50:00,axn,40.80
2023-06-27T11:51:00,axn,40.49
2023-06-27T11:52:00,axn,40.74
2023-06-27T11:53:00,axn,40.68
2023-06-27T11:54:00,axn,40.60
2023-06-27T11:55:00,axn,40.70
2023-06-27T11:56:00,axn,40.75
2023-06-27T11:57:00,axn,40.61
2023-06-27T11:58:00,axn,40.64
2023-06-27T11:59:00,axn,40.76
2023-06-27T12:00:00,axn,40.93
2023-06-27T12:01:00,axn,40.97
2023-06-27T12:02:00,axn,40.68
2023-06-27T12:03:00,axn,40.61
2023-06-27T12:04:00,axn,40.58
2023-06-27T12:05:00,axn,40.94
2023-06-27T12:06:00,axn,40.80
2023-06-27T12:07:00,axn,41.02
2023-06-27T12:08:00,axn,40.19
2023-06-27T12:09:00,axn,40.65
2023-06-27T12:10:00,axn,41.16
2023-06-27T12:11:00,axn,40.84
2023-06-27T12:12:00,axn,40.93
2023-06-27T12:13:00,axn,41.09
2023-06-27T12:14:00,axn,41.04
2023-06-27T12:15:00,axn,41.27
2023-06-27T12:16:00,axn,40.56
2023-06-27T12:17:00,axn,40.69
2023-06-27T12:18:00,axn,40.55
2023-06-27T12:19:00,axn,40.43
2023-06-27T12:20:00,axn,40.51
2023-06-27T12:21:00,axn,40.61
2023-06-27T12:22:00,axn,41.85
2023-06-27T12:23:00,axn,41.29
2023-06-27T12:24:00,axn,40.80
2023-06-27T12:25:00,axn,41.29
2023-06-27T12:26:00,axn,41.08
2023-06-27T12:27:00,axn,41.59
2023-06-27T12:28:00,axn,41.73
2023-06-27T12:29:00,axn,40.91
2023-06-27T12:30:00,axn,40.94
2023-06-27T12:31:00,axn,41.22
2023-06-27T12:32:00,axn,40.66
2023-06-27T12:33:00,axn,45.81
2023-06-27T12:34:00,axn,40.75
2023-06-27T12:35:00,axn,40.77
2023-06-27T12:36:00,axn,40.68
2023-06-27T12:37:00,axn,40.87
2023-06-27T12:38:00,axn,40.82
2023-06-27T12:39:00,axn,40.48
2023-06-27T12:40:00,axn,40.40
2023-06-27T12:41:00,axn,40.21
2023-06-27T12:42:00,axn,40.10
2023-06-27T12:43:00,axn,40.30
2023-06-27T12:44:00,axn,39.85
2023-06-27T12:45:00,axn,40.04
2023-06-27T12:46:00,axn,39.50
2023-06-27T12:47:00,axn,39.47
2023-06-27T12:48:00,axn,39.32
2023-06-27T12:49:00,axn,39.60
2023-06-27T12:50:00,axn,39.41
2023-06-27T12:51:00,axn,39.37
2023-06-27T12:52:00,axn,39.09
2023-06-27T12:53:00,axn,54.85
2023-06-27T12:54:00,axn,53.59
2023-06-27T12:55:00,axn,54.05
2023-06-27T12:56:00,axn,53.90
2023-06-27T12:57:00,axn,53.70
2023-06-27T12:58:00,axn,53.25
2023-06-27T12:59:00,axn,53.64
2023-06-27T13:00:00,axn,39.58
2023-06-27T13:01:00,axn,39.74
2023-06-27T13:02:00,axn,39.55
2023-06-27T13:03:00,axn,39.34
2023-06-27T13:04:00,axn,39.85
2023-06-27T13:05:00,axn,39.85
2023-06-27T13:06:00,axn,40.03
2023-06-27T13:07:00,axn,39.59
2023-06-27T13:08:00,axn,40.15
2023-06-27T13:09:00,axn,39.76
2023-06-27T13:10:00,axn,40.18
2023-06-27T13:11:00,axn,39.52
2023-06-27T13:12:00,axn,39.53
2023-06-27T13:13:00,axn,39.52
2023-06-27T13:14:00,axn,39.43
2023-06-27T13:15:00,axn,49.68
2023-06-27T13:16:00,axn,49.80
2023-06-27T13:17:00,axn,49.49
2023-06-27T13:18:00,axn,49.39
2023-06-27T13:19:00,axn,44.22