#datetime,building,power
2023-04-11T00:00:00,kyn,24.02
2023-04-11T00:02:00,kyn,47.99
2023-04-11T00:04:00,kyn,35.98
2023-04-11T00:05:00,kyn,12.01
2023-04-11T00:07:00,kyn,36.04
2023-04-11T00:09:00,kyn,35.98
2023-04-11T00:10:00,kyn,12.01
2023-04-11T00:12:00,kyn,35.98
2023-04-11T00:13:00,kyn,24.02
2023-04-11T00:14:00,kyn,12.01
2023-04-11T00:16:00,kyn,35.98
2023-04-11T00:18:00,kyn,24.02
2023-04-11T00:19:00,kyn,11.95
2023-04-11T00:21:00,kyn,36.04
2023-04-11T00:22:00,kyn,23.96
2023-04-11T00:23:00,kyn,12.01
2023-04-11T00:25:00,kyn,36.04
2023-04-11T00:26:00,kyn,11.95
2023-04-11T00:28:00,kyn,48.05
2023-04-11T00:30:00,kyn,35.98
2023-04-11T00:32:00,kyn,35.98
2023-04-11T00:34:00,kyn,36.04
2023-04-11T00:35:00,kyn,23.96
2023-04-11T00:37:00,kyn,36.04
2023-04-11T00:39:00,kyn,35.98
2023-04-11T00:40:00,kyn,12.01
2023-04-11T00:42:00,kyn,35.98
2023-04-11T00:43:00,kyn,12.01
2023-04-11T00:44:00,kyn,12.01
2023-04-11T00:46:00,kyn,35.98
2023-04-11T00:48:00,kyn,36.04
2023-04-11T00:50:00,kyn,23.96
2023-04-11T00:52:00,kyn,36.04
2023-04-11T00:53:00,kyn,23.96
2023-04-11T00:55:00,kyn,24.02
2023-04-11T00:56:00,kyn,12.01
2023-04-11T00:58:00,kyn,35.98
2023-04-11T00:59:00,kyn,12.01
2023-04-11T01:01:00,kyn,35.98
2023-04-11T01:03:00,kyn,36.04
2023-04-11T01:04:00,kyn,12.01
2023-04-11T01:06:00,kyn,23.96
2023-04-11T01:08:00,kyn,47.99
2023-04-11T01:09:00,kyn,12.01
2023-04-11T01:11:00,kyn,36.04
2023-04-11T01:12:00,kyn,11.95
2023-04-11T01:13:00,kyn,12.01
2023-04-11T01:14:00,kyn,24.02
2023-04-11T01:16:00,kyn,23.96
2023-04-11T01:18:00,kyn,24.02
2023-04-11T01:19:00,kyn,24.02
2023-04-11T01:21:00,kyn,35.98
2023-04-11T01:23:00,kyn,24.02
2023-04-11T01:24:00,kyn,35.98
2023-04-11T01:26:00,kyn,47.99
2023-04-11T01:27:00,kyn,12.01
2023-04-11T01:29:00,kyn,35.98
2023-04-11T01:31:00,kyn,24.02
2023-04-11T01:33:00,kyn,35.98
2023-04-11T01:34:00,kyn,12.01
2023-04-11T01:35:00,kyn,12.01
2023-04-11T01:37:00,kyn,35.98
2023-04-11T01:39:00,kyn,36.04
2023-04-11T01:40:00,kyn,12.01
2023-04-11T01:41:00,kyn,23.96
2023-04-11T01:43:00,kyn,36.04
2023-04-11T01:44:00,kyn,11.95
2023-04-11T01:46:00,kyn,48.05
2023-04-11T01:48:00,kyn,35.98
2023-04-11T01:50:00,kyn,47.99
2023-04-11T01:52:00,kyn,36.04
2023-04-11T01:54:00,kyn,35.98
2023-04-11T01:56:00,kyn,35.98
2023-04-11T01:57:00,kyn,12.01
2023-04-11T01:59:00,kyn,36.04
2023-04-11T02:01:00,kyn,35.98
2023-04-11T02:03:00,kyn,24.02
2023-04-11T02:05:00,kyn,35.98
2023-04-11T02:06:00,kyn,12.01
2023-04-11T02:08:00,kyn,35.98
2023-04-11T02:10:00,kyn,24.02
2023-04-11T02:12:00,kyn,35.98
2023-04-11T02:13:00,kyn,12.01
2023-04-11T02:14:00,kyn,12.01
2023-04-11T02:15:00,kyn,23.96
2023-04-11T02:17:00,kyn,24.02
2023-04-11T02:19:00,kyn,47.99
2023-04-11T02:20:00,kyn,12.01
2023-04-11T02:21:00,kyn,12.01
2023-04-11T02:23:00,kyn,35.98
2023-04-11T02:24:00,kyn,24.02
2023-04-11T02:26:00,kyn,35.98
2023-04-11T02:27:00,kyn,24.02
2023-04-11T02:29:00,kyn,35.98
2023-04-11T02:31:00,kyn,47.99
2023-04-11T02:32:00,kyn,12.01
2023-04-11T02:34:00,kyn,36.04
2023-04-11T02:36:00,kyn,47.99
2023-04-11T02:37:00,kyn,12.01
2023-04-11T02:39:00,kyn,35.98
2023-04-11T02:41:00,kyn,35.98
2023-04-11T02:43:00,kyn,36.04
2023-04-11T02:45:00,kyn,35.98
2023-04-11T02:46:00,kyn,24.02
2023-04-11T02:48:00,kyn,35.98
2023-04-11T02:50:00,kyn,24.02
2023-04-11T02:51:00,kyn,23.96
2023-04-11T02:52:00,kyn,12.01
2023-04-11T02:54:00,kyn,36.04
2023-04-11T02:56:00,kyn,35.98
2023-04-11T02:58:00,kyn,35.98
2023-04-11T02:59:00,kyn,12.01
2023-04-11T03:01:00,kyn,36.04
2023-04-11T03:02:00,kyn,23.96
2023-04-11T03:04:00,kyn,24.02
2023-04-11T03:06:00,kyn,47.99
2023-04-11T03:08:00,kyn,35.98
2023-04-11T03:09:00,kyn,24.02
2023-04-11T03:11:00,kyn,35.98
2023-04-11T03:13:00,kyn,36.04
2023-04-11T03:14:00,kyn,12.01
2023-04-11T03:16:00,kyn,47.99
2023-04-11T03:18:00,kyn,35.98
2023-04-11T03:20:00,kyn,36.04
2023-04-11T03:21:00,kyn,11.95
2023-04-11T03:23:00,kyn,36.04
2023-04-11T03:25:00,kyn,35.98
2023-04-11T03:27:00,kyn,36.04
2023-04-11T03:28:00,kyn,11.95
2023-04-11T03:30:00,kyn,36.04
2023-04-11T03:32:00,kyn,35.98
2023-04-11T03:34:00,kyn,36.04
2023-04-11T03:36:00,kyn,47.99
2023-04-11T03:37:00,kyn,12.01
2023-04-11T03:39:00,kyn,35.98
2023-04-11T03:40:00,kyn,24.02
2023-04-11T03:41:00,kyn,11.95
2023-04-11T03:43:00,kyn,48.05
2023-04-11T03:44:00,kyn,11.95
2023-04-11T03:46:00,kyn,48.05
2023-04-11T03:48:00,kyn,35.98
2023-04-11T03:50:00,kyn,47.99
2023-04-11T03:52:00,kyn,47.99
2023-04-11T03:53:00,kyn,36.04
2023-04-11T03:55:00,kyn,35.98
2023-04-11T03:57:00,kyn,36.04
2023-04-11T03:58:00,kyn,23.96
2023-04-11T04:00:00,kyn,36.04
2023-04-11T04:02:00,kyn,47.99
2023-04-11T04:03:00,kyn,23.96
2023-04-11T04:05:00,kyn,36.04
2023-04-11T04:06:00,kyn,36.04
2023-04-11T04:07:00,kyn,23.96
2023-04-11T04:08:00,kyn,48.05
2023-04-11T04:10:00,kyn,35.98
2023-04-11T04:12:00,kyn,47.99
2023-04-11T04:14:00,kyn,47.99
2023-04-11T04:15:00,kyn,24.02
2023-04-11T04:17:00,kyn,35.98
2023-04-11T04:18:00,kyn,24.02
2023-04-11T04:20:00,kyn,47.99
2023-04-11T04:22:00,kyn,36.04
2023-04-11T04:24:00,kyn,47.99
2023-04-11T04:26:00,kyn,47.99
2023-04-11T04:28:00,kyn,47.99
2023-04-11T04:29:00,kyn,24.02
2023-04-11T04:31:00,kyn,47.99
2023-04-11T04:33:00,kyn,60.00
2023-04-11T04:34:00,kyn,24.02
2023-04-11T04:35:00,kyn,23.96
2023-04-11T04:37:00,kyn,47.99
2023-04-11T04:38:00,kyn,24.02
2023-04-11T04:40:00,kyn,35.98
2023-04-11T04:41:00,kyn,24.02
2023-04-11T04:43:00,kyn,47.99
2023-04-11T04:44:00,kyn,24.02
2023-04-11T04:45:00,kyn,35.98
2023-04-11T04:47:00,kyn,47.99
2023-04-11T04:49:00,kyn,48.05
2023-04-11T04:50:00,kyn,23.96
2023-04-11T04:52:00,kyn,47.99
2023-04-11T04:54:00,kyn,48.05
2023-04-11T04:55:00,kyn,23.96
2023-04-11T04:56:00,kyn,24.02
2023-04-11T04:58:00,kyn,47.99
2023-04-11T04:59:00,kyn,24.02
2023-04-11T05:01:00,kyn,47.99
2023-04-11T05:02:00,kyn,23.96
2023-04-11T05:04:00,kyn,48.05
2023-04-11T05:05:00,kyn,23.96
2023-04-11T05:07:00,kyn,47.99
2023-04-11T05:09:00,kyn,48.05
2023-04-11T05:11:00,kyn,47.99
2023-04-11T05:13:00,kyn,47.99
2023-04-11T05:14:00,kyn,24.02
2023-04-11T05:16:00,kyn,35.98
2023-04-11T05:18:00,kyn,47.99
2023-04-11T05:19:00,kyn,12.01
2023-04-11T05:21:00,kyn,47.99
2023-04-11T05:23:00,kyn,47.99
2023-04-11T05:24:00,kyn,24.02
2023-04-11T05:26:00,kyn,47.99
2023-04-11T05:28:00,kyn,60.00
2023-04-11T05:30:00,kyn,36.04
2023-04-11T05:31:00,kyn,35.98
2023-04-11T05:32:00,kyn,24.02
2023-04-11T05:34:00,kyn,35.98
2023-04-11T05:36:00,kyn,47.99
2023-04-11T05:38:00,kyn,36.04
2023-04-11T05:40:00,kyn,47.99
2023-04-11T05:42:00,kyn,47.99
2023-04-11T05:44:00,kyn,35.98
2023-04-11T05:45:00,kyn,24.02
2023-04-11T05:47:00,kyn,47.99
2023-04-11T05:48:00,kyn,24.02
2023-04-11T05:50:00,kyn,35.98
2023-04-11T05:52:00,kyn,47.99
2023-04-11T05:53:00,kyn,24.02
2023-04-11T05:55:00,kyn,35.98
2023-04-11T05:56:00,kyn,24.02
2023-04-11T05:57:00,kyn,24.02
2023-04-11T05:59:00,kyn,47.99
2023-04-11T06:00:00,kyn,12.01
2023-04-11T06:02:00,kyn,60.00
2023-04-11T06:04:00,kyn,47.99
2023-04-11T06:05:00,kyn,23.96
2023-04-11T06:07:00,kyn,48.05
2023-04-11T06:08:00,kyn,23.96
2023-04-11T06:09:00,kyn,24.02
2023-04-11T06:11:00,kyn,47.99
2023-04-11T06:12:00,kyn,24.02
2023-04-11T06:13:00,kyn,23.96
2023-04-11T06:15:00,kyn,47.99
2023-04-11T06:16:00,kyn,24.02
2023-04-11T06:18:00,kyn,60.00
2023-04-11T06:19:00,kyn,35.98
2023-04-11T06:20:00,kyn,36.04
2023-04-11T06:22:00,kyn,47.99
2023-04-11T06:23:00,kyn,24.02
2023-04-11T06:25:00,kyn,47.99
2023-04-11T06:27:00,kyn,60.00
2023-04-11T06:29:00,kyn,47.99
2023-04-11T06:31:00,kyn,47.99
2023-04-11T06:32:00,kyn,24.02
2023-04-11T06:34:00,kyn,60.00
2023-04-11T06:36:00,kyn,132.01
2023-04-11T06:38:00,kyn,143.96
2023-04-11T06:40:00,kyn,144.02
2023-04-11T06:41:00,kyn,83.96
2023-04-11T06:43:00,kyn,144.02
2023-04-11T06:44:00,kyn,72.01
2023-04-11T06:46:00,kyn,155.98
2023-04-11T06:48:00,kyn,156.04
2023-04-11T06:49:00,kyn,71.95
2023-04-11T06:50:00,kyn,84.02
2023-04-11T06:52:00,kyn,155.98
2023-04-11T06:54:00,kyn,144.02
2023-04-11T06:56:00,kyn,155.98
2023-04-11T06:58:00,kyn,120.00
2023-04-11T07:00:00,kyn,144.02
2023-04-11T07:01:00,kyn,84.02
2023-04-11T07:03:00,kyn,167.99
2023-04-11T07:05:00,kyn,155.98
2023-04-11T07:07:00,kyn,167.99
2023-04-11T07:08:00,kyn,72.01
2023-04-11T07:10:00,kyn,167.99
2023-04-11T07:12:00,kyn,156.04
2023-04-11T07:14:00,kyn,155.98
2023-04-11T07:16:00,kyn,156.04
2023-04-11T07:18:00,kyn,155.98
2023-04-11T07:20:00,kyn,155.98
2023-04-11T07:21:00,kyn,84.02
2023-04-11T07:23:00,kyn,155.98
2023-04-11T07:25:00,kyn,156.04
2023-04-11T07:27:00,kyn,155.98
2023-04-11T07:28:00,kyn,72.01
2023-04-11T07:30:00,kyn,155.98
2023-04-11T07:32:00,kyn,168.05
2023-04-11T07:34:00,kyn,155.98
2023-04-11T07:36:00,kyn,155.98
2023-04-11T07:37:00,kyn,72.01
2023-04-11T07:39:00,kyn,156.04
2023-04-11T07:40:00,kyn,71.95
2023-04-11T07:42:00,kyn,168.05
2023-04-11T07:43:00,kyn,83.96
2023-04-11T07:44:00,kyn,72.01
2023-04-11T07:45:00,kyn,84.02
2023-04-11T07:47:00,kyn,155.98
2023-04-11T07:48:00,kyn,72.01
2023-04-11T07:50:00,kyn,155.98
2023-04-11T07:51:00,kyn,84.02
2023-04-11T07:53:00,kyn,155.98
2023-04-11T07:55:00,kyn,156.04
2023-04-11T07:56:00,kyn,71.95
2023-04-11T07:57:00,kyn,72.01
2023-04-11T07:59:00,kyn,156.04
2023-04-11T08:00:00,kyn,83.96
2023-04-11T08:02:00,kyn,156.04
2023-04-11T08:04:00,kyn,143.96
2023-04-11T08:06:00,kyn,156.04
2023-04-11T08:08:00,kyn,143.96
2023-04-11T08:09:00,kyn,84.02
2023-04-11T08:10:00,kyn,72.01
2023-04-11T08:12:00,kyn,143.96
2023-04-11T08:14:00,kyn,144.02
2023-04-11T08:16:00,kyn,143.96
2023-04-11T08:18:00,kyn,144.02
2023-04-11T08:20:00,kyn,155.98
2023-04-11T08:22:00,kyn,144.02
2023-04-11T08:24:00,kyn,144.02
2023-04-11T08:26:00,kyn,143.96
2023-04-11T08:27:00,kyn,72.01
2023-04-11T08:29:00,kyn,144.02
2023-04-11T08:30:00,kyn,71.95
2023-04-11T08:32:00,kyn,144.02
2023-04-11T08:33:00,kyn,72.01
2023-04-11T08:35:00,kyn,143.96
2023-04-11T08:36:00,kyn,72.01
2023-04-11T08:38:00,kyn,144.02
2023-04-11T08:39:00,kyn,72.01
2023-04-11T08:40:00,kyn,71.95
2023-04-11T08:41:00,kyn,72.01
2023-04-11T08:43:00,kyn,144.02
2023-04-11T08:45:00,kyn,155.98
2023-04-11T08:47:00,kyn,144.02
2023-04-11T08:49:00,kyn,155.98
2023-04-11T08:51:00,kyn,167.99
2023-04-11T08:52:00,kyn,84.02
2023-04-11T08:53:00,kyn,84.02
2023-04-11T08:54:00,kyn,144.02
2023-04-11T08:56:00,kyn,143.96
2023-04-11T08:58:00,kyn,156.04
2023-04-11T09:00:00,kyn,155.98
2023-04-11T09:02:00,kyn,155.98
2023-04-11T09:04:00,kyn,156.04
2023-04-11T09:05:00,kyn,72.01
2023-04-11T09:06:00,kyn,83.96
2023-04-11T09:08:00,kyn,144.02
2023-04-11T09:09:00,kyn,83.96
2023-04-11T09:11:00,kyn,144.02
2023-04-11T09:12:00,kyn,72.01
2023-04-11T09:13:00,kyn,72.01
2023-04-11T09:15:00,kyn,143.96
2023-04-11T09:17:00,kyn,144.02
2023-04-11T09:18:00,kyn,72.01
2023-04-11T09:19:00,kyn,71.95
2023-04-11T09:21:00,kyn,144.02
2023-04-11T09:22:00,kyn,72.01
2023-04-11T09:24:00,kyn,143.96
2023-04-11T09:25:00,kyn,72.01
2023-04-11T09:27:00,kyn,132.01
2023-04-11T09:28:00,kyn,84.02
2023-04-11T09:30:00,kyn,143.96
2023-04-11T09:31:00,kyn,72.01
2023-04-11T09:33:00,kyn,144.02
2023-04-11T09:35:00,kyn,131.95
2023-04-11T09:37:00,kyn,156.04
2023-04-11T09:39:00,kyn,143.96
2023-04-11T09:41:00,kyn,132.01
2023-04-11T09:43:00,kyn,144.02
2023-04-11T09:44:00,kyn,72.01
2023-04-11T09:46:00,kyn,143.96
2023-04-11T09:47:00,kyn,72.01
2023-04-11T09:49:00,kyn,144.02
2023-04-11T09:50:00,kyn,60.00
2023-04-11T09:52:00,kyn,143.96
2023-04-11T09:54:00,kyn,132.01
2023-04-11T09:55:00,kyn,72.01
2023-04-11T09:57:00,kyn,143.96
2023-04-11T09:59:00,kyn,144.02
2023-04-11T10:00:00,kyn,60.00
2023-04-11T10:02:00,kyn,144.02
2023-04-11T10:03:00,kyn,60.00
2023-04-11T10:05:00,kyn,131.95
2023-04-11T10:07:00,kyn,144.02
2023-04-11T10:09:00,kyn,132.01
2023-04-11T10:10:00,kyn,72.01
2023-04-11T10:12:00,kyn,143.96
2023-04-11T10:13:00,kyn,72.01
2023-04-11T10:15:00,kyn,144.02
2023-04-11T10:16:00,kyn,71.95
2023-04-11T10:17:00,kyn,72.01
2023-04-11T10:19:00,kyn,144.02
2023-04-11T10:21:00,kyn,143.96
2023-04-11T10:23:00,kyn,132.01
2023-04-11T10:25:00,kyn,144.02
2023-04-11T10:27:00,kyn,143.96
2023-04-11T10:29:00,kyn,144.02
2023-04-11T10:30:00,kyn,72.01
2023-04-11T10:32:00,kyn,155.98
2023-04-11T10:34:00,kyn,156.04
2023-04-11T10:36:00,kyn,143.96
2023-04-11T10:38:00,kyn,144.02
2023-04-11T10:39:00,kyn,72.01
2023-04-11T10:41:00,kyn,143.96
2023-04-11T10:43:00,kyn,167.99
2023-04-11T10:45:00,kyn,192.01
2023-04-11T10:47:00,kyn,192.01
2023-04-11T10:48:00,kyn,95.98
2023-04-11T10:50:00,kyn,180.00
2023-04-11T10:51:00,kyn,96.04
2023-04-11T10:53:00,kyn,192.01
2023-04-11T10:54:00,kyn,107.99
2023-04-11T10:55:00,kyn,95.98
2023-04-11T10:57:00,kyn,192.01
2023-04-11T10:59:00,kyn,192.01
2023-04-11T11:01:00,kyn,203.96
2023-04-11T11:03:00,kyn,192.01
2023-04-11T11:04:00,kyn,96.04
2023-04-11T11:06:00,kyn,180.00
2023-04-11T11:09:00,kyn,300.00
2023-04-11T11:10:00,kyn,95.98
2023-04-11T11:12:00,kyn,192.01
2023-04-11T11:14:00,kyn,192.01
2023-04-11T11:16:00,kyn,191.95
2023-04-11T11:17:00,kyn,96.04
2023-04-11T11:19:00,kyn,192.01
2023-04-11T11:21:00,kyn,155.98
2023-04-11T11:22:00,kyn,84.02
2023-04-11T11:24:00,kyn,180.00
2023-04-11T11:26:00,kyn,191.95
2023-04-11T11:28:00,kyn,204.02
2023-04-11T11:29:00,kyn,84.02
2023-04-11T11:31:00,kyn,191.95
2023-04-11T11:32:00,kyn,96.04
2023-04-11T11:33:00,kyn,95.98
2023-04-11T11:35:00,kyn,192.01
2023-04-11T11:36:00,kyn,84.02
2023-04-11T11:38:00,kyn,191.95
2023-04-11T11:40:00,kyn,192.01
2023-04-11T11:41:00,kyn,84.02
2023-04-11T11:43:00,kyn,192.01
2023-04-11T11:45:00,kyn,191.95
2023-04-11T11:47:00,kyn,180.00
2023-04-11T11:49:00,kyn,192.01
2023-04-11T11:50:00,kyn,84.02
2023-04-11T11:52:00,kyn,143.96
2023-04-11T11:54:00,kyn,144.02
2023-04-11T11:56:00,kyn,144.02
2023-04-11T11:57:00,kyn,71.95
2023-04-11T11:59:00,kyn,144.02
2023-04-11T12:01:00,kyn,132.01
2023-04-11T12:03:00,kyn,155.98
2023-04-11T12:04:00,kyn,72.01
2023-04-11T12:05:00,kyn,84.02
2023-04-11T12:07:00,kyn,155.98
2023-04-11T12:09:00,kyn,144.02
2023-04-11T12:10:00,kyn,71.95
2023-04-11T12:12:00,kyn,156.04
2023-04-11T12:13:00,kyn,72.01
2023-04-11T12:15:00,kyn,131.95
2023-04-11T12:17:00,kyn,144.02
2023-04-11T12:18:00,kyn,72.01
2023-04-11T12:20:00,kyn,132.01
2023-04-11T12:22:00,kyn,143.96
2023-04-11T12:24:00,kyn,144.02
2023-04-11T12:25:00,kyn,83.96
2023-04-11T12:27:00,kyn,180.00
2023-04-11T12:29:00,kyn,180.00
2023-04-11T12:30:00,kyn,96.04
2023-04-11T12:32:00,kyn,180.00
2023-04-11T12:34:00,kyn,192.01
2023-04-11T12:35:00,kyn,95.98
2023-04-11T12:36:00,kyn,84.02
2023-04-11T12:38:00,kyn,191.95
2023-04-11T12:40:00,kyn,180.00
2023-04-11T12:41:00,kyn,84.02
2023-04-11T12:43:00,kyn,192.01
2023-04-11T12:45:00,kyn,180.00
2023-04-11T12:47:00,kyn,192.01
2023-04-11T12:49:00,kyn,191.95
2023-04-11T12:50:00,kyn,84.02
2023-04-11T12:51:00,kyn,95.98
2023-04-11T12:52:00,kyn,96.04
2023-04-11T12:54:00,kyn,180.00
2023-04-11T12:56:00,kyn,180.00
2023-04-11T12:58:00,kyn,192.01
2023-04-11T13:00:00,kyn,180.00
2023-04-11T13:01:00,kyn,95.98
2023-04-11T13:03:00,kyn,180.00
2023-04-11T13:05:00,kyn,192.01
2023-04-11T13:06:00,kyn,95.98
2023-04-11T13:08:00,kyn,180.00
2023-04-11T13:10:00,kyn,180.00
2023-04-11T13:11:00,kyn,84.02
2023-04-11T13:13:00,kyn,192.01
2023-04-11T13:14:00,kyn,95.98
2023-04-11T13:16:00,kyn,180.00
2023-04-11T13:18:00,kyn,192.01
2023-04-11T13:20:00,kyn,180.00
2023-04-11T13:21:00,kyn,95.98
2023-04-11T13:24:00,kyn,192.01
2023-04-11T13:25:00,kyn,180.00
2023-04-11T13:27:00,kyn,192.01
2023-04-11T13:29:00,kyn,192.01
2023-04-11T13:31:00,kyn,191.95
2023-04-11T13:32:00,kyn,96.04
2023-04-11T13:34:00,kyn,192.01
2023-04-11T13:35:00,kyn,95.98
2023-04-11T13:37:00,kyn,180.00
2023-04-11T13:39:00,kyn,192.01
2023-04-11T13:40:00,kyn,95.98
2023-04-11T13:41:00,kyn,96.04
2023-04-11T13:43:00,kyn,203.96
2023-04-11T13:44:00,kyn,107.99
2023-04-11T13:46:00,kyn,192.01
2023-04-11T13:47:00,kyn,96.04
2023-04-11T13:49:00,kyn,191.95
2023-04-11T13:51:00,kyn,192.01
2023-04-11T13:53:00,kyn,192.01
2023-04-11T13:55:00,kyn,180.00
2023-04-11T13:56:00,kyn,95.98
2023-04-11T13:58:00,kyn,192.01
2023-04-11T14:00:00,kyn,192.01
2023-04-11T14:01:00,kyn,95.98
2023-04-11T14:03:00,kyn,192.01
2023-04-11T14:04:00,kyn,96.04
2023-04-11T14:06:00,kyn,203.96
2023-04-11T14:08:00,kyn,192.01
2023-04-11T14:10:00,kyn,192.01
2023-04-11T14:12:00,kyn,203.96
2023-04-11T14:14:00,kyn,192.01
2023-04-11T14:15:00,kyn,96.04
2023-04-11T14:17:00,kyn,191.95
2023-04-11T14:18:00,kyn,96.04
2023-04-11T14:19:00,kyn,107.99
2023-04-11T14:21:00,kyn,192.01
2023-04-11T14:22:00,kyn,83.96
2023-04-11T14:23:00,kyn,96.04
2023-04-11T14:25:00,kyn,192.01
2023-04-11T14:27:00,kyn,180.00
2023-04-11T14:28:00,kyn,95.98
2023-04-11T14:29:00,kyn,95.98
2023-04-11T14:31:00,kyn,192.01
2023-04-11T14:32:00,kyn,96.04
2023-04-11T14:34:00,kyn,191.95
2023-04-11T14:36:00,kyn,192.01
2023-04-11T14:37:00,kyn,84.02
2023-04-11T14:39:00,kyn,192.01
2023-04-11T14:41:00,kyn,191.95
2023-04-11T14:43:00,kyn,192.01
2023-04-11T14:45:00,kyn,204.02
2023-04-11T14:47:00,kyn,180.00
2023-04-11T14:48:00,kyn,95.98
2023-04-11T14:50:00,kyn,192.01
2023-04-11T14:52:00,kyn,180.00
2023-04-11T14:54:00,kyn,192.01
2023-04-11T14:55:00,kyn,95.98
2023-04-11T14:57:00,kyn,180.00
2023-04-11T14:58:00,kyn,96.04
2023-04-11T15:00:00,kyn,191.95
2023-04-11T15:01:00,kyn,96.04
2023-04-11T15:02:00,kyn,95.98
2023-04-11T15:04:00,kyn,180.00
2023-04-11T15:06:00,kyn,192.01
2023-04-11T15:08:00,kyn,180.00
2023-04-11T15:10:00,kyn,192.01
2023-04-11T15:11:00,kyn,95.98
2023-04-11T15:12:00,kyn,84.02
2023-04-11T15:14:00,kyn,192.01
2023-04-11T15:15:00,kyn,83.96
2023-04-11T15:16:00,kyn,96.04
2023-04-11T15:18:00,kyn,191.95
2023-04-11T15:19:00,kyn,96.04
2023-04-11T15:20:00,kyn,95.98
2023-04-11T15:22:00,kyn,192.01
2023-04-11T15:24:00,kyn,192.01
2023-04-11T15:25:00,kyn,95.98
2023-04-11T15:26:00,kyn,96.04
2023-04-11T15:28:00,kyn,203.96
2023-04-11T15:29:00,kyn,96.04
2023-04-11T15:31:00,kyn,180.00
2023-04-11T15:33:00,kyn,191.95
2023-04-11T15:35:00,kyn,180.00
2023-04-11T15:36:00,kyn,96.04
2023-04-11T15:39:00,kyn,287.99
2023-04-11T15:41:00,kyn,180.00
2023-04-11T15:42:00,kyn,95.98
2023-04-11T15:44:00,kyn,180.00
2023-04-11T15:46:00,kyn,192.01
2023-04-11T15:48:00,kyn,180.00
2023-04-11T15:49:00,kyn,96.04
2023-04-11T15:50:00,kyn,95.98
2023-04-11T15:52:00,kyn,180.00
2023-04-11T15:54:00,kyn,204.02
2023-04-11T15:55:00,kyn,95.98
2023-04-11T15:57:00,kyn,180.00
2023-04-11T15:59:00,kyn,180.00
2023-04-11T16:00:00,kyn,95.98
2023-04-11T16:02:00,kyn,192.01
2023-04-11T16:04:00,kyn,192.01
2023-04-11T16:06:00,kyn,180.00
2023-04-11T16:07:00,kyn,95.98
2023-04-11T16:08:00,kyn,96.04
2023-04-11T16:10:00,kyn,180.00
2023-04-11T16:11:00,kyn,83.96
2023-04-11T16:13:00,kyn,192.01
2023-04-11T16:15:00,kyn,192.01
2023-04-11T16:17:00,kyn,192.01
2023-04-11T16:19:00,kyn,192.01
2023-04-11T16:20:00,kyn,95.98
2023-04-11T16:22:00,kyn,192.01
2023-04-11T16:23:00,kyn,95.98
2023-04-11T16:25:00,kyn,192.01
2023-04-11T16:27:00,kyn,180.00
2023-04-11T16:29:00,kyn,192.01
2023-04-11T16:31:00,kyn,180.00
2023-04-11T16:32:00,kyn,95.98
2023-04-11T16:34:00,kyn,180.00
2023-04-11T16:36:00,kyn,180.00
2023-04-11T16:37:00,kyn,96.04
2023-04-11T16:39:00,kyn,191.95
2023-04-11T16:40:00,kyn,84.02
2023-04-11T16:42:00,kyn,192.01
2023-04-11T16:44:00,kyn,192.01
2023-04-11T16:45:00,kyn,83.96
2023-04-11T16:47:00,kyn,156.04
2023-04-11T16:48:00,kyn,71.95
2023-04-11T16:49:00,kyn,72.01
2023-04-11T16:50:00,kyn,72.01
2023-04-11T16:52:00,kyn,144.02
2023-04-11T16:54:00,kyn,131.95
2023-04-11T16:55:00,kyn,72.01
2023-04-11T16:57:00,kyn,144.02
2023-04-11T16:59:00,kyn,132.01
2023-04-11T17:01:00,kyn,143.96
2023-04-11T17:03:00,kyn,144.02
2023-04-11T17:05:00,kyn,132.01
2023-04-11T17:07:00,kyn,131.95
2023-04-11T17:09:00,kyn,144.02
2023-04-11T17:10:00,kyn,72.01
2023-04-11T17:11:00,kyn,72.01
2023-04-11T17:13:00,kyn,131.95
2023-04-11T17:15:00,kyn,132.01
2023-04-11T17:16:00,kyn,72.01
2023-04-11T17:18:00,kyn,132.01
2023-04-11T17:20:00,kyn,143.96
2023-04-11T17:21:00,kyn,84.02
2023-04-11T17:23:00,kyn,132.01
2023-04-11T17:25:00,kyn,132.01
2023-04-11T17:27:00,kyn,131.95
2023-04-11T17:29:00,kyn,144.02
2023-04-11T17:30:00,kyn,72.01
2023-04-11T17:32:00,kyn,143.96
2023-04-11T17:34:00,kyn,144.02
2023-04-11T17:36:00,kyn,144.02
2023-04-11T17:38:00,kyn,143.96
2023-04-11T17:40:00,kyn,144.02
2023-04-11T17:41:00,kyn,144.02
2023-04-11T17:42:00,kyn,132.01
2023-04-11T17:44:00,kyn,143.96
2023-04-11T17:45:00,kyn,60.00
2023-04-11T17:46:00,kyn,72.01
2023-04-11T17:47:00,kyn,72.01
2023-04-11T17:49:00,kyn,143.96
2023-04-11T17:50:00,kyn,72.01
2023-04-11T17:51:00,kyn,72.01
2023-04-11T17:53:00,kyn,155.98
2023-04-11T17:55:00,kyn,168.05
2023-04-11T17:56:00,kyn,71.95
2023-04-11T17:58:00,kyn,156.04
2023-04-11T17:59:00,kyn,72.01
2023-04-11T18:01:00,kyn,131.95
2023-04-11T18:02:00,kyn,72.01
2023-04-11T18:04:00,kyn,107.99
2023-04-11T18:06:00,kyn,48.05
2023-04-11T18:07:00,kyn,23.96
2023-04-11T18:08:00,kyn,24.02
2023-04-11T18:10:00,kyn,35.98
2023-04-11T18:12:00,kyn,47.99
2023-04-11T18:13:00,kyn,24.02
2023-04-11T18:15:00,kyn,47.99
2023-04-11T18:17:00,kyn,47.99
2023-04-11T18:19:00,kyn,48.05
2023-04-11T18:21:00,kyn,47.99
2023-04-11T18:22:00,kyn,23.96
2023-04-11T18:24:00,kyn,48.05
2023-04-11T18:25:00,kyn,23.96
2023-04-11T18:27:00,kyn,47.99
2023-04-11T18:28:00,kyn,12.01
2023-04-11T18:30:00,kyn,47.99
2023-04-11T18:31:00,kyn,24.02
2023-04-11T18:33:00,kyn,35.98
2023-04-11T18:35:00,kyn,48.05
2023-04-11T18:37:00,kyn,47.99
2023-04-11T18:39:00,kyn,47.99
2023-04-11T18:41:00,kyn,47.99
2023-04-11T18:43:00,kyn,47.99
2023-04-11T18:45:00,kyn,48.05
2023-04-11T18:47:00,kyn,47.99
2023-04-11T18:49:00,kyn,47.99
2023-04-11T18:51:00,kyn,47.99
2023-04-11T18:52:00,kyn,24.02
2023-04-11T18:54:00,kyn,47.99
2023-04-11T18:55:00,kyn,24.02
2023-04-11T18:57:00,kyn,47.99
2023-04-11T18:58:00,kyn,23.96
2023-04-11T19:00:00,kyn,48.05
2023-04-11T19:02:00,kyn,47.99
2023-04-11T19:04:00,kyn,47.99
2023-04-11T19:05:00,kyn,24.02
2023-04-11T19:07:00,kyn,47.99
2023-04-11T19:09:00,kyn,35.98
2023-04-11T19:10:00,kyn,24.02
2023-04-11T19:11:00,kyn,23.96
2023-04-11T19:13:00,kyn,36.04
2023-04-11T19:15:00,kyn,47.99
2023-04-11T19:17:00,kyn,47.99
2023-04-11T19:19:00,kyn,47.99
2023-04-11T19:21:00,kyn,48.05
2023-04-11T19:23:00,kyn,47.99
2023-04-11T19:25:00,kyn,47.99
2023-04-11T19:26:00,kyn,24.02
2023-04-11T19:28:00,kyn,47.99
2023-04-11T19:30:00,kyn,35.98
2023-04-11T19:31:00,kyn,24.02
2023-04-11T19:33:00,kyn,35.98
2023-04-11T19:35:00,kyn,47.99
2023-04-11T19:36:00,kyn,24.02
2023-04-11T19:37:00,kyn,12.01
2023-04-11T19:39:00,kyn,47.99
2023-04-11T19:41:00,kyn,35.98
2023-04-11T19:43:00,kyn,48.05
2023-04-11T19:44:00,kyn,23.96
2023-04-11T19:46:00,kyn,36.04
2023-04-11T19:48:00,kyn,47.99
2023-04-11T19:50:00,kyn,47.99
2023-04-11T19:51:00,kyn,12.01
2023-04-11T19:53:00,kyn,47.99
2023-04-11T19:54:00,kyn,24.02
2023-04-11T19:56:00,kyn,47.99
2023-04-11T19:58:00,kyn,47.99
2023-04-11T19:59:00,kyn,24.02
2023-04-11T20:01:00,kyn,35.98
2023-04-11T20:03:00,kyn,60.00
2023-04-11T20:04:00,kyn,12.01
2023-04-11T20:05:00,kyn,23.96
2023-04-11T20:07:00,kyn,48.05
2023-04-11T20:09:00,kyn,47.99
2023-04-11T20:10:00,kyn,23.96
2023-04-11T20:12:00,kyn,48.05
2023-04-11T20:14:00,kyn,47.99
2023-04-11T20:16:00,kyn,47.99
2023-04-11T20:17:00,kyn,12.01
2023-04-11T20:19:00,kyn,47.99
2023-04-11T20:20:00,kyn,24.02
2023-04-11T20:22:00,kyn,47.99
2023-04-11T20:23:00,kyn,35.98
2023-04-11T20:25:00,kyn,60.00
2023-04-11T20:26:00,kyn,24.02
2023-04-11T20:28:00,kyn,47.99
2023-04-11T20:30:00,kyn,47.99
2023-04-11T20:32:00,kyn,36.04
2023-04-11T20:34:00,kyn,47.99
2023-04-11T20:36:00,kyn,35.98
2023-04-11T20:38:00,kyn,47.99
2023-04-11T20:40:00,kyn,48.05
2023-04-11T20:42:00,kyn,47.99
2023-04-11T20:44:00,kyn,35.98
2023-04-11T20:46:00,kyn,47.99
2023-04-11T20:48:00,kyn,48.05
2023-04-11T20:50:00,kyn,47.99
2023-04-11T20:52:00,kyn,47.99
2023-04-11T20:54:00,kyn,47.99
2023-04-11T20:56:00,kyn,47.99
2023-04-11T20:57:00,kyn,24.02
2023-04-11T20:59:00,kyn,47.99
2023-04-11T21:00:00,kyn,36.04
2023-04-11T21:02:00,kyn,47.99
2023-04-11T21:04:00,kyn,47.99
2023-04-11T21:06:00,kyn,47.99
2023-04-11T21:08:00,kyn,60.00
2023-04-11T21:10:00,kyn,47.99
2023-04-11T21:12:00,kyn,36.04
2023-04-11T21:14:00,kyn,47.99
2023-04-11T21:16:00,kyn,47.99
2023-04-11T21:18:00,kyn,47.99
2023-04-11T21:20:00,kyn,48.05
2023-04-11T21:21:00,kyn,23.96
2023-04-11T21:22:00,kyn,24.02
2023-04-11T21:24:00,kyn,47.99
2023-04-11T21:25:00,kyn,24.02
2023-04-11T21:27:00,kyn,47.99
2023-04-11T21:29:00,kyn,35.98
2023-04-11T21:30:00,kyn,24.02
2023-04-11T21:32:00,kyn,47.99
2023-04-11T21:34:00,kyn,47.99
2023-04-11T21:35:00,kyn,24.02
2023-04-11T21:36:00,kyn,23.96
2023-04-11T21:38:00,kyn,48.05