#datetime,building,power
2023-01-05T00:01:00,pkn,10.80
2023-01-05T00:02:00,pkn,4.80
2023-01-05T00:04:00,pkn,2.40
2023-01-05T00:06:00,pkn,2.40
2023-01-05T00:08:00,pkn,2.40
2023-01-05T00:10:00,pkn,1.20
2023-01-05T00:11:00,pkn,1.20
2023-01-05T00:12:00,pkn,1.20
2023-01-05T00:14:00,pkn,1.20
2023-01-05T00:16:00,pkn,2.40
2023-01-05T00:18:00,pkn,1.20
2023-01-05T00:19:00,pkn,1.20
2023-01-05T00:21:00,pkn,9.60
2023-01-05T00:23:00,pkn,9.60
2023-01-05T00:24:00,pkn,4.80
2023-01-05T00:26:00,pkn,9.60
2023-01-05T00:27:00,pkn,4.80
2023-01-05T00:28:00,pkn,6.00
2023-01-05T00:30:00,pkn,2.40
2023-01-05T00:32:00,pkn,2.40
2023-01-05T00:34:00,pkn,1.20
2023-01-05T00:36:00,pkn,1.20
2023-01-05T00:37:00,pkn,1.20
2023-01-05T00:39:00,pkn,2.40
2023-01-05T00:41:00,pkn,2.40
2023-01-05T00:43:00,pkn,1.20
2023-01-05T00:44:00,pkn,1.20
2023-01-05T00:46:00,pkn,1.20
2023-01-05T00:48:00,pkn,2.40
2023-01-05T00:50:00,pkn,2.40
2023-01-05T00:52:00,pkn,1.20
2023-01-05T00:53:00,pkn,1.20
2023-01-05T00:55:00,pkn,1.20
2023-01-05T00:57:00,pkn,10.80
2023-01-05T00:59:00,pkn,9.60
2023-01-05T01:00:00,pkn,4.80
2023-01-05T01:02:00,pkn,10.80
2023-01-05T01:04:00,pkn,3.60
2023-01-05T01:06:00,pkn,2.40
2023-01-05T01:08:00,pkn,2.40
2023-01-05T01:10:00,pkn,1.20
2023-01-05T01:12:00,pkn,2.40
2023-01-05T01:15:00,pkn,2.40
2023-01-05T01:17:00,pkn,2.40
2023-01-05T01:19:00,pkn,1.20
2023-01-05T01:21:00,pkn,1.20
2023-01-05T01:22:00,pkn,1.20
2023-01-05T01:24:00,pkn,2.40
2023-01-05T01:26:00,pkn,2.40
2023-01-05T01:29:00,pkn,2.40
2023-01-05T01:31:00,pkn,2.40
2023-01-05T01:33:00,pkn,1.20
2023-01-05T01:35:00,pkn,2.40
2023-01-05T01:37:00,pkn,2.40
2023-01-05T01:40:00,pkn,2.40
2023-01-05T01:42:00,pkn,1.20
2023-01-05T01:44:00,pkn,3.60
2023-01-05T01:46:00,pkn,9.60
2023-01-05T01:48:00,pkn,9.60
2023-01-05T01:49:00,pkn,6.00
2023-01-05T01:51:00,pkn,8.40
2023-01-05T01:53:00,pkn,1.20
2023-01-05T01:54:00,pkn,1.20
2023-01-05T01:56:00,pkn,1.20
2023-01-05T01:58:00,pkn,2.40
2023-01-05T01:59:00,pkn,1.20
2023-01-05T02:01:00,pkn,1.20
2023-01-05T02:03:00,pkn,1.20
2023-01-05T02:05:00,pkn,2.40
2023-01-05T02:07:00,pkn,2.40
2023-01-05T02:09:00,pkn,1.20
2023-01-05T02:11:00,pkn,2.40
2023-01-05T02:13:00,pkn,1.20
2023-01-05T02:15:00,pkn,2.40
2023-01-05T02:17:00,pkn,1.20
2023-01-05T02:19:00,pkn,2.40
2023-01-05T02:21:00,pkn,1.20
2023-01-05T02:22:00,pkn,1.20
2023-01-05T02:24:00,pkn,2.40
2023-01-05T02:27:00,pkn,2.40
2023-01-05T02:30:00,pkn,2.40
2023-01-05T02:32:00,pkn,1.20
2023-01-05T02:34:00,pkn,2.40
2023-01-05T02:36:00,pkn,2.40
2023-01-05T02:38:00,pkn,1.20
2023-01-05T02:40:00,pkn,1.20
2023-01-05T02:42:00,pkn,2.40
2023-01-05T02:44:00,pkn,1.20
2023-01-05T02:46:00,pkn,3.60
2023-01-05T02:47:00,pkn,3.60
2023-01-05T02:49:00,pkn,10.80
2023-01-05T02:50:00,pkn,6.00
2023-01-05T02:52:00,pkn,9.60
2023-01-05T02:54:00,pkn,3.60
2023-01-05T02:56:00,pkn,2.40
2023-01-05T02:58:00,pkn,1.20
2023-01-05T03:00:00,pkn,2.40
2023-01-05T03:01:00,pkn,1.20
2023-01-05T03:03:00,pkn,1.20
2023-01-05T03:05:00,pkn,2.40
2023-01-05T03:07:00,pkn,2.40
2023-01-05T03:09:00,pkn,1.20
2023-01-05T03:11:00,pkn,2.40
2023-01-05T03:12:00,pkn,1.20
2023-01-05T03:14:00,pkn,2.40
2023-01-05T03:17:00,pkn,2.40
2023-01-05T03:19:00,pkn,2.40
2023-01-05T03:21:00,pkn,1.20
2023-01-05T03:23:00,pkn,2.40
2023-01-05T03:25:00,pkn,1.20
2023-01-05T03:27:00,pkn,2.40
2023-01-05T03:29:00,pkn,1.20
2023-01-05T03:31:00,pkn,2.40
2023-01-05T03:33:00,pkn,1.20
2023-01-05T03:35:00,pkn,1.20
2023-01-05T03:37:00,pkn,2.40
2023-01-05T03:38:00,pkn,1.20
2023-01-05T03:40:00,pkn,1.20
2023-01-05T03:42:00,pkn,2.40
2023-01-05T03:44:00,pkn,1.20
2023-01-05T03:46:00,pkn,1.20
2023-01-05T03:48:00,pkn,2.40
2023-01-05T03:51:00,pkn,2.40
2023-01-05T03:53:00,pkn,1.20
2023-01-05T03:55:00,pkn,2.40
2023-01-05T03:57:00,pkn,2.40
2023-01-05T03:59:00,pkn,1.20
2023-01-05T04:00:00,pkn,1.20
2023-01-05T04:02:00,pkn,2.40
2023-01-05T04:04:00,pkn,7.20
2023-01-05T04:06:00,pkn,9.60
2023-01-05T04:08:00,pkn,9.60
2023-01-05T04:10:00,pkn,8.40
2023-01-05T04:13:00,pkn,2.40
2023-01-05T04:14:00,pkn,1.20
2023-01-05T04:16:00,pkn,1.20
2023-01-05T04:17:00,pkn,1.20
2023-01-05T04:18:00,pkn,1.20
2023-01-05T04:19:00,pkn,1.20
2023-01-05T04:21:00,pkn,1.20
2023-01-05T04:23:00,pkn,2.40
2023-01-05T04:24:00,pkn,1.20
2023-01-05T04:26:00,pkn,1.20
2023-01-05T04:27:00,pkn,1.20
2023-01-05T04:29:00,pkn,1.20
2023-01-05T04:31:00,pkn,2.40
2023-01-05T04:33:00,pkn,2.40
2023-01-05T04:35:00,pkn,1.20
2023-01-05T04:37:00,pkn,2.40
2023-01-05T04:39:00,pkn,2.40
2023-01-05T04:41:00,pkn,1.20
2023-01-05T04:43:00,pkn,2.40
2023-01-05T04:45:00,pkn,2.40
2023-01-05T04:47:00,pkn,1.20
2023-01-05T04:48:00,pkn,1.20
2023-01-05T04:50:00,pkn,2.40
2023-01-05T04:53:00,pkn,2.40
2023-01-05T04:54:00,pkn,1.20
2023-01-05T04:56:00,pkn,1.20
2023-01-05T04:57:00,pkn,1.20
2023-01-05T04:59:00,pkn,1.20
2023-01-05T05:01:00,pkn,2.40
2023-01-05T05:03:00,pkn,1.20
2023-01-05T05:04:00,pkn,1.20
2023-01-05T05:06:00,pkn,2.40
2023-01-05T05:08:00,pkn,1.20
2023-01-05T05:10:00,pkn,2.40
2023-01-05T05:13:00,pkn,2.40
2023-01-05T05:15:00,pkn,1.20
2023-01-05T05:16:00,pkn,1.20
2023-01-05T05:18:00,pkn,2.40
2023-01-05T05:21:00,pkn,2.40
2023-01-05T05:23:00,pkn,1.20
2023-01-05T05:25:00,pkn,2.40
2023-01-05T05:27:00,pkn,1.20
2023-01-05T05:29:00,pkn,2.40
2023-01-05T05:31:00,pkn,1.20
2023-01-05T05:33:00,pkn,2.40
2023-01-05T05:35:00,pkn,2.40
2023-01-05T05:37:00,pkn,1.20
2023-01-05T05:40:00,pkn,2.40
2023-01-05T05:41:00,pkn,2.40
2023-01-05T05:43:00,pkn,9.60
2023-01-05T05:45:00,pkn,9.60
2023-01-05T05:47:00,pkn,9.60
2023-01-05T05:48:00,pkn,3.60
2023-01-05T05:50:00,pkn,2.40
2023-01-05T05:51:00,pkn,1.20
2023-01-05T05:53:00,pkn,1.20
2023-01-05T05:55:00,pkn,2.40
2023-01-05T05:57:00,pkn,1.20
2023-01-05T05:59:00,pkn,1.20
2023-01-05T06:01:00,pkn,2.40
2023-01-05T06:02:00,pkn,1.20
2023-01-05T06:04:00,pkn,1.20
2023-01-05T06:06:00,pkn,1.20
2023-01-05T06:08:00,pkn,2.40
2023-01-05T06:10:00,pkn,1.20
2023-01-05T06:12:00,pkn,2.40
2023-01-05T06:14:00,pkn,2.40
2023-01-05T06:16:00,pkn,1.20
2023-01-05T06:17:00,pkn,1.20
2023-01-05T06:19:00,pkn,2.40
2023-01-05T06:21:00,pkn,2.40
2023-01-05T06:23:00,pkn,1.20
2023-01-05T06:25:00,pkn,2.40
2023-01-05T06:27:00,pkn,1.20
2023-01-05T06:29:00,pkn,2.40
2023-01-05T06:31:00,pkn,2.40
2023-01-05T06:33:00,pkn,1.20
2023-01-05T06:35:00,pkn,1.20
2023-01-05T06:37:00,pkn,2.40
2023-01-05T06:39:00,pkn,2.40
2023-01-05T06:40:00,pkn,1.20
2023-01-05T06:42:00,pkn,1.20
2023-01-05T06:43:00,pkn,1.20
2023-01-05T06:46:00,pkn,2.40
2023-01-05T06:48:00,pkn,1.20
2023-01-05T06:50:00,pkn,2.40
2023-01-05T06:52:00,pkn,1.20
2023-01-05T06:53:00,pkn,1.20
2023-01-05T06:55:00,pkn,1.20
2023-01-05T06:57:00,pkn,2.40
2023-01-05T06:58:00,pkn,1.20
2023-01-05T07:00:00,pkn,1.20
2023-01-05T07:02:00,pkn,2.40
2023-01-05T07:04:00,pkn,1.20
2023-01-05T07:05:00,pkn,1.20
2023-01-05T07:07:00,pkn,1.20
2023-01-05T07:08:00,pkn,1.20
2023-01-05T07:09:00,pkn,1.20
2023-01-05T07:11:00,pkn,1.20
2023-01-05T07:13:00,pkn,1.20
2023-01-05T07:15:00,pkn,2.40
2023-01-05T07:17:00,pkn,1.20
2023-01-05T07:19:00,pkn,2.40
2023-01-05T07:21:00,pkn,1.20
2023-01-05T07:22:00,pkn,1.20
2023-01-05T07:24:00,pkn,2.40
2023-01-05T07:26:00,pkn,1.20
2023-01-05T07:27:00,pkn,1.20
2023-01-05T07:29:00,pkn,1.20
2023-01-05T07:30:00,pkn,1.20
2023-01-05T07:31:00,pkn,1.20
2023-01-05T07:32:00,pkn,9.60
2023-01-05T07:34:00,pkn,9.60
2023-01-05T07:36:00,pkn,10.80
2023-01-05T07:38:00,pkn,8.40
2023-01-05T07:40:00,pkn,8.40
2023-01-05T07:41:00,pkn,1.20
2023-01-05T07:43:00,pkn,1.20
2023-01-05T07:44:00,pkn,1.20
2023-01-05T07:46:00,pkn,2.40
2023-01-05T07:48:00,pkn,2.40
2023-01-05T07:49:00,pkn,1.20
2023-01-05T07:51:00,pkn,1.20
2023-01-05T07:52:00,pkn,1.20
2023-01-05T07:54:00,pkn,2.40
2023-01-05T07:56:00,pkn,1.20
2023-01-05T07:58:00,pkn,2.40
2023-01-05T08:00:00,pkn,2.40
2023-01-05T08:01:00,pkn,4.80
2023-01-05T08:03:00,pkn,10.80
2023-01-05T08:05:00,pkn,8.40
2023-01-05T08:07:00,pkn,10.80
2023-01-05T08:09:00,pkn,9.60
2023-01-05T08:11:00,pkn,2.40
2023-01-05T08:13:00,pkn,1.20
2023-01-05T08:15:00,pkn,2.40
2023-01-05T08:17:00,pkn,2.40
2023-01-05T08:19:00,pkn,1.20
2023-01-05T08:21:00,pkn,2.40
2023-01-05T08:23:00,pkn,1.20
2023-01-05T08:25:00,pkn,2.40
2023-01-05T08:27:00,pkn,1.20
2023-01-05T08:29:00,pkn,2.40
2023-01-05T08:30:00,pkn,1.20
2023-01-05T08:32:00,pkn,1.20
2023-01-05T08:34:00,pkn,2.40
2023-01-05T08:36:00,pkn,2.40
2023-01-05T08:39:00,pkn,2.40
2023-01-05T08:41:00,pkn,3.60
2023-01-05T08:43:00,pkn,9.60
2023-01-05T08:45:00,pkn,10.80
2023-01-05T08:47:00,pkn,10.80
2023-01-05T08:49:00,pkn,2.40
2023-01-05T08:51:00,pkn,2.40
2023-01-05T08:52:00,pkn,1.20
2023-01-05T08:54:00,pkn,2.40
2023-01-05T08:55:00,pkn,1.20
2023-01-05T08:57:00,pkn,9.60
2023-01-05T08:59:00,pkn,9.60
2023-01-05T09:01:00,pkn,10.80
2023-01-05T09:03:00,pkn,9.60
2023-01-05T09:05:00,pkn,10.80
2023-01-05T09:07:00,pkn,9.60
2023-01-05T09:09:00,pkn,10.80
2023-01-05T09:11:00,pkn,9.60
2023-01-05T09:13:00,pkn,10.80
2023-01-05T09:15:00,pkn,8.40
2023-01-05T09:17:00,pkn,2.40
2023-01-05T09:19:00,pkn,2.40
2023-01-05T09:20:00,pkn,1.20
2023-01-05T09:22:00,pkn,2.40
2023-01-05T09:24:00,pkn,2.40
2023-01-05T09:26:00,pkn,2.40
2023-01-05T09:27:00,pkn,13.20
2023-01-05T09:29:00,pkn,9.60
2023-01-05T09:31:00,pkn,10.80
2023-01-05T09:32:00,pkn,4.80
2023-01-05T09:34:00,pkn,9.60
2023-01-05T09:36:00,pkn,6.00
2023-01-05T09:38:00,pkn,2.40
2023-01-05T09:40:00,pkn,2.40
2023-01-05T09:42:00,pkn,2.40
2023-01-05T09:44:00,pkn,1.20
2023-01-05T09:45:00,pkn,1.20
2023-01-05T09:47:00,pkn,3.60
2023-01-05T09:49:00,pkn,9.60
2023-01-05T09:51:00,pkn,9.60
2023-01-05T09:52:00,pkn,1.20
2023-01-05T09:53:00,pkn,8.40
2023-01-05T09:54:00,pkn,2.40
2023-01-05T09:55:00,pkn,8.40
2023-01-05T09:56:00,pkn,4.80
2023-01-05T09:58:00,pkn,10.80
2023-01-05T09:59:00,pkn,3.60
2023-01-05T10:01:00,pkn,2.40
2023-01-05T10:02:00,pkn,1.20
2023-01-05T10:04:00,pkn,2.40
2023-01-05T10:05:00,pkn,1.20
2023-01-05T10:07:00,pkn,2.40
2023-01-05T10:09:00,pkn,2.40
2023-01-05T10:11:00,pkn,2.40
2023-01-05T10:13:00,pkn,2.40
2023-01-05T10:15:00,pkn,1.20
2023-01-05T10:17:00,pkn,9.60
2023-01-05T10:18:00,pkn,4.80
2023-01-05T10:20:00,pkn,9.60
2023-01-05T10:22:00,pkn,10.80
2023-01-05T10:24:00,pkn,9.60
2023-01-05T10:26:00,pkn,4.80
2023-01-05T10:28:00,pkn,4.80
2023-01-05T10:29:00,pkn,1.20
2023-01-05T10:31:00,pkn,1.20
2023-01-05T10:33:00,pkn,2.40
2023-01-05T10:35:00,pkn,1.20
2023-01-05T10:37:00,pkn,2.40
2023-01-05T10:38:00,pkn,1.20
2023-01-05T10:39:00,pkn,1.20
2023-01-05T10:41:00,pkn,1.20
2023-01-05T10:42:00,pkn,1.20
2023-01-05T10:43:00,pkn,1.20
2023-01-05T10:45:00,pkn,2.40
2023-01-05T10:47:00,pkn,4.80
2023-01-05T10:48:00,pkn,6.00
2023-01-05T10:50:00,pkn,9.60
2023-01-05T10:52:00,pkn,10.80
2023-01-05T10:54:00,pkn,10.80
2023-01-05T10:56:00,pkn,2.40
2023-01-05T10:57:00,pkn,1.20
2023-01-05T10:59:00,pkn,2.40
2023-01-05T11:01:00,pkn,2.40
2023-01-05T11:03:00,pkn,2.40
2023-01-05T11:05:00,pkn,1.20
2023-01-05T11:07:00,pkn,2.40
2023-01-05T11:08:00,pkn,1.20
2023-01-05T11:10:00,pkn,2.40
2023-01-05T11:11:00,pkn,1.20
2023-01-05T11:13:00,pkn,2.40
2023-01-05T11:15:00,pkn,1.20
2023-01-05T11:17:00,pkn,2.40
2023-01-05T11:18:00,pkn,1.20
2023-01-05T11:20:00,pkn,2.40
2023-01-05T11:23:00,pkn,8.40
2023-01-05T11:25:00,pkn,9.60
2023-01-05T11:27:00,pkn,10.80
2023-01-05T11:29:00,pkn,7.20
2023-01-05T11:30:00,pkn,1.20
2023-01-05T11:32:00,pkn,2.40
2023-01-05T11:34:00,pkn,1.20
2023-01-05T11:35:00,pkn,1.20
2023-01-05T11:37:00,pkn,1.20
2023-01-05T11:39:00,pkn,2.40
2023-01-05T11:41:00,pkn,1.20
2023-01-05T11:43:00,pkn,2.40
2023-01-05T11:45:00,pkn,2.40
2023-01-05T11:46:00,pkn,1.20
2023-01-05T11:48:00,pkn,1.20
2023-01-05T11:50:00,pkn,2.40
2023-01-05T11:52:00,pkn,1.20
2023-01-05T11:54:00,pkn,2.40
2023-01-05T11:56:00,pkn,1.20
2023-01-05T11:58:00,pkn,2.40
2023-01-05T11:59:00,pkn,1.20
2023-01-05T12:01:00,pkn,2.40
2023-01-05T12:03:00,pkn,4.80
2023-01-05T12:05:00,pkn,10.80
2023-01-05T12:07:00,pkn,10.80
2023-01-05T12:09:00,pkn,9.60
2023-01-05T12:12:00,pkn,2.40
2023-01-05T12:14:00,pkn,2.40
2023-01-05T12:16:00,pkn,2.40
2023-01-05T12:18:00,pkn,1.20
2023-01-05T12:20:00,pkn,2.40
2023-01-05T12:21:00,pkn,1.20
2023-01-05T12:23:00,pkn,2.40
2023-01-05T12:24:00,pkn,1.20
2023-01-05T12:26:00,pkn,1.20
2023-01-05T12:28:00,pkn,2.40
2023-01-05T12:29:00,pkn,1.20
2023-01-05T12:31:00,pkn,2.40
2023-01-05T12:33:00,pkn,2.40
2023-01-05T12:35:00,pkn,2.40
2023-01-05T12:37:00,pkn,1.20
2023-01-05T12:39:00,pkn,2.40
2023-01-05T12:40:00,pkn,1.20
2023-01-05T12:42:00,pkn,1.20
2023-01-05T12:43:00,pkn,1.20
2023-01-05T12:44:00,pkn,1.20
2023-01-05T12:46:00,pkn,1.20
2023-01-05T12:47:00,pkn,1.20
2023-01-05T12:48:00,pkn,1.20
2023-01-05T12:50:00,pkn,4.80
2023-01-05T12:52:00,pkn,10.80
2023-01-05T12:53:00,pkn,3.60
2023-01-05T12:54:00,pkn,4.80
2023-01-05T12:56:00,pkn,10.80
2023-01-05T12:57:00,pkn,6.00
2023-01-05T12:59:00,pkn,1.20
2023-01-05T13:00:00,pkn,1.20
2023-01-05T13:02:00,pkn,1.20
2023-01-05T13:04:00,pkn,2.40
2023-01-05T13:06:00,pkn,1.20
2023-01-05T13:08:00,pkn,2.40
2023-01-05T13:09:00,pkn,1.20
2023-01-05T13:11:00,pkn,1.20
2023-01-05T13:13:00,pkn,2.40
2023-01-05T13:14:00,pkn,1.20
2023-01-05T13:15:00,pkn,1.20
2023-01-05T13:17:00,pkn,1.20
2023-01-05T13:19:00,pkn,2.40
2023-01-05T13:20:00,pkn,1.20
2023-01-05T13:22:00,pkn,2.40
2023-01-05T13:23:00,pkn,1.20
2023-01-05T13:25:00,pkn,1.20
2023-01-05T13:26:00,pkn,1.20
2023-01-05T13:28:00,pkn,2.40
2023-01-05T13:30:00,pkn,2.40
2023-01-05T13:32:00,pkn,1.20
2023-01-05T13:34:00,pkn,2.40
2023-01-05T13:36:00,pkn,2.40
2023-01-05T13:38:00,pkn,1.20
2023-01-05T13:40:00,pkn,2.40
2023-01-05T13:42:00,pkn,2.40
2023-01-05T13:45:00,pkn,2.40
2023-01-05T13:47:00,pkn,2.40
2023-01-05T13:48:00,pkn,1.20
2023-01-05T13:50:00,pkn,1.20
2023-01-05T13:52:00,pkn,8.40
2023-01-05T13:54:00,pkn,9.60
2023-01-05T13:56:00,pkn,9.60
2023-01-05T13:58:00,pkn,8.40
2023-01-05T13:59:00,pkn,1.20
2023-01-05T14:01:00,pkn,2.40
2023-01-05T14:03:00,pkn,2.40
2023-01-05T14:05:00,pkn,1.20
2023-01-05T14:07:00,pkn,2.40
2023-01-05T14:09:00,pkn,2.40
2023-01-05T14:11:00,pkn,2.40
2023-01-05T14:13:00,pkn,1.20
2023-01-05T14:15:00,pkn,2.40
2023-01-05T14:17:00,pkn,1.20
2023-01-05T14:19:00,pkn,2.40
2023-01-05T14:21:00,pkn,1.20
2023-01-05T14:23:00,pkn,2.40
2023-01-05T14:25:00,pkn,2.40
2023-01-05T14:27:00,pkn,2.40
2023-01-05T14:29:00,pkn,1.20
2023-01-05T14:30:00,pkn,1.20
2023-01-05T14:32:00,pkn,2.40
2023-01-05T14:33:00,pkn,1.20
2023-01-05T14:35:00,pkn,1.20
2023-01-05T14:36:00,pkn,1.20
2023-01-05T14:38:00,pkn,1.20
2023-01-05T14:40:00,pkn,2.40
2023-01-05T14:42:00,pkn,2.40
2023-01-05T14:44:00,pkn,1.20
2023-01-05T14:46:00,pkn,2.40
2023-01-05T14:48:00,pkn,2.40
2023-01-05T14:50:00,pkn,2.40
2023-01-05T14:52:00,pkn,2.40
2023-01-05T14:54:00,pkn,1.20
2023-01-05T14:56:00,pkn,2.40
2023-01-05T14:57:00,pkn,1.20
2023-01-05T15:00:00,pkn,2.40
2023-01-05T15:01:00,pkn,1.20
2023-01-05T15:03:00,pkn,4.80
2023-01-05T15:05:00,pkn,8.40
2023-01-05T15:07:00,pkn,10.80
2023-01-05T15:08:00,pkn,4.80
2023-01-05T15:10:00,pkn,6.00
2023-01-05T15:12:00,pkn,2.40
2023-01-05T15:14:00,pkn,2.40
2023-01-05T15:16:00,pkn,2.40
2023-01-05T15:17:00,pkn,1.20
2023-01-05T15:19:00,pkn,2.40
2023-01-05T15:21:00,pkn,2.40
2023-01-05T15:23:00,pkn,2.40
2023-01-05T15:25:00,pkn,2.40
2023-01-05T15:27:00,pkn,2.40
2023-01-05T15:28:00,pkn,1.20
2023-01-05T15:30:00,pkn,2.40
2023-01-05T15:32:00,pkn,3.60
2023-01-05T15:34:00,pkn,2.40
2023-01-05T15:35:00,pkn,1.20
2023-01-05T15:37:00,pkn,2.40
2023-01-05T15:39:00,pkn,2.40
2023-01-05T15:41:00,pkn,2.40
2023-01-05T15:43:00,pkn,2.40
2023-01-05T15:44:00,pkn,1.20
2023-01-05T15:46:00,pkn,2.40
2023-01-05T15:47:00,pkn,1.20
2023-01-05T15:49:00,pkn,2.40
2023-01-05T15:51:00,pkn,2.40
2023-01-05T15:53:00,pkn,2.40
2023-01-05T15:55:00,pkn,2.40
2023-01-05T15:57:00,pkn,2.40
2023-01-05T15:58:00,pkn,1.20
2023-01-05T16:00:00,pkn,2.40
2023-01-05T16:02:00,pkn,2.40
2023-01-05T16:04:00,pkn,2.40
2023-01-05T16:06:00,pkn,2.40
2023-01-05T16:08:00,pkn,2.40
2023-01-05T16:09:00,pkn,1.20
2023-01-05T16:11:00,pkn,2.40
2023-01-05T16:13:00,pkn,2.40
2023-01-05T16:14:00,pkn,1.20
2023-01-05T16:16:00,pkn,2.40
2023-01-05T16:18:00,pkn,2.40
2023-01-05T16:20:00,pkn,3.60
2023-01-05T16:22:00,pkn,10.80
2023-01-05T16:24:00,pkn,10.80
2023-01-05T16:26:00,pkn,10.80
2023-01-05T16:27:00,pkn,1.20
2023-01-05T16:28:00,pkn,1.20
2023-01-05T16:30:00,pkn,2.40
2023-01-05T16:31:00,pkn,1.20
2023-01-05T16:33:00,pkn,2.40
2023-01-05T16:35:00,pkn,2.40
2023-01-05T16:36:00,pkn,1.20
2023-01-05T16:38:00,pkn,2.40
2023-01-05T16:40:00,pkn,2.40
2023-01-05T16:42:00,pkn,2.40
2023-01-05T16:44:00,pkn,2.40
2023-01-05T16:46:00,pkn,2.40
2023-01-05T16:48:00,pkn,2.40
2023-01-05T16:50:00,pkn,2.40
2023-01-05T16:51:00,pkn,1.20
2023-01-05T16:53:00,pkn,2.40
2023-01-05T16:54:00,pkn,1.20
2023-01-05T16:56:00,pkn,3.60
2023-01-05T16:58:00,pkn,1.20
2023-01-05T17:00:00,pkn,3.60
2023-01-05T17:02:00,pkn,2.40
2023-01-05T17:04:00,pkn,2.40
2023-01-05T17:06:00,pkn,2.40
2023-01-05T17:08:00,pkn,3.60
2023-01-05T17:10:00,pkn,2.40
2023-01-05T17:12:00,pkn,2.40
2023-01-05T17:14:00,pkn,3.60
2023-01-05T17:15:00,pkn,1.20
2023-01-05T17:17:00,pkn,2.40
2023-01-05T17:19:00,pkn,2.40
2023-01-05T17:20:00,pkn,1.20
2023-01-05T17:22:00,pkn,2.40
2023-01-05T17:23:00,pkn,1.20
2023-01-05T17:25:00,pkn,2.40
2023-01-05T17:26:00,pkn,1.20
2023-01-05T17:28:00,pkn,2.40
2023-01-05T17:30:00,pkn,2.40
2023-01-05T17:32:00,pkn,3.60
2023-01-05T17:34:00,pkn,2.40
2023-01-05T17:36:00,pkn,2.40
2023-01-05T17:38:00,pkn,2.40
2023-01-05T17:40:00,pkn,2.40
2023-01-05T17:42:00,pkn,2.40
2023-01-05T17:43:00,pkn,1.20
2023-01-05T17:45:00,pkn,2.40
2023-01-05T17:47:00,pkn,3.60
2023-01-05T17:49:00,pkn,2.40
2023-01-05T17:51:00,pkn,2.40
2023-01-05T17:53:00,pkn,3.60
2023-01-05T17:55:00,pkn,10.80
2023-01-05T17:56:00,pkn,4.80
2023-01-05T17:58:00,pkn,9.60
2023-01-05T18:00:00,pkn,6.00
2023-01-05T18:02:00,pkn,2.40
2023-01-05T18:03:00,pkn,1.20
2023-01-05T18:05:00,pkn,2.40
2023-01-05T18:07:00,pkn,2.40
2023-01-05T18:09:00,pkn,3.60
2023-01-05T18:10:00,pkn,1.20
2023-01-05T18:12:00,pkn,2.40
2023-01-05T18:13:00,pkn,1.20
2023-01-05T18:15:00,pkn,2.40
2023-01-05T18:17:00,pkn,2.40
2023-01-05T18:19:00,pkn,2.40
2023-01-05T18:20:00,pkn,1.20
2023-01-05T18:22:00,pkn,2.40
2023-01-05T18:24:00,pkn,2.40
2023-01-05T18:26:00,pkn,2.40
2023-01-05T18:27:00,pkn,1.20
2023-01-05T18:29:00,pkn,8.40
2023-01-05T18:31:00,pkn,9.60
2023-01-05T18:32:00,pkn,6.00
2023-01-05T18:33:00,pkn,4.80
2023-01-05T18:35:00,pkn,9.60
2023-01-05T18:36:00,pkn,4.80
2023-01-05T18:37:00,pkn,6.00
2023-01-05T18:39:00,pkn,12.00
2023-01-05T18:41:00,pkn,8.40
2023-01-05T18:43:00,pkn,2.40
2023-01-05T18:45:00,pkn,2.40
2023-01-05T18:46:00,pkn,1.20
2023-01-05T18:47:00,pkn,1.20
2023-01-05T18:49:00,pkn,2.40
2023-01-05T18:51:00,pkn,1.20
2023-01-05T18:53:00,pkn,3.60
2023-01-05T18:55:00,pkn,2.40
2023-01-05T18:58:00,pkn,2.40
2023-01-05T18:59:00,pkn,1.20
2023-01-05T19:00:00,pkn,1.20
2023-01-05T19:02:00,pkn,7.20
2023-01-05T19:03:00,pkn,6.00
2023-01-05T19:05:00,pkn,9.60
2023-01-05T19:06:00,pkn,6.00
2023-01-05T19:07:00,pkn,4.80
2023-01-05T19:09:00,pkn,8.40
2023-01-05T19:11:00,pkn,2.40
2023-01-05T19:13:00,pkn,2.40
2023-01-05T19:15:00,pkn,2.40
2023-01-05T19:17:00,pkn,2.40
2023-01-05T19:19:00,pkn,1.20
2023-01-05T19:21:00,pkn,2.40
2023-01-05T19:23:00,pkn,2.40
2023-01-05T19:25:00,pkn,2.40
2023-01-05T19:26:00,pkn,1.20
2023-01-05T19:28:00,pkn,2.40
2023-01-05T19:30:00,pkn,2.40
2023-01-05T19:32:00,pkn,2.40
2023-01-05T19:34:00,pkn,3.60
2023-01-05T19:36:00,pkn,2.40
2023-01-05T19:38:00,pkn,2.40
2023-01-05T19:39:00,pkn,1.20
2023-01-05T19:41:00,pkn,8.40
2023-01-05T19:43:00,pkn,10.80
2023-01-05T19:44:00,pkn,4.80
2023-01-05T19:46:00,pkn,10.80
2023-01-05T19:48:00,pkn,4.80
2023-01-05T19:50:00,pkn,2.40
2023-01-05T19:51:00,pkn,1.20
2023-01-05T19:53:00,pkn,2.40
2023-01-05T19:55:00,pkn,2.40
2023-01-05T19:56:00,pkn,1.20
2023-01-05T19:58:00,pkn,2.40
2023-01-05T20:00:00,pkn,3.60
2023-01-05T20:02:00,pkn,10.80
2023-01-05T20:04:00,pkn,9.60
2023-01-05T20:05:00,pkn,6.00
2023-01-05T20:07:00,pkn,10.80
2023-01-05T20:09:00,pkn,10.80
2023-01-05T20:11:00,pkn,2.40
2023-01-05T20:12:00,pkn,8.40
2023-01-05T20:13:00,pkn,12.00
2023-01-05T20:15:00,pkn,13.20
2023-01-05T20:17:00,pkn,12.00
2023-01-05T20:19:00,pkn,3.60
2023-01-05T20:20:00,pkn,2.40
2023-01-05T20:22:00,pkn,6.00
2023-01-05T20:24:00,pkn,9.60
2023-01-05T20:26:00,pkn,10.80
2023-01-05T20:28:00,pkn,10.80
2023-01-05T20:29:00,pkn,4.80
2023-01-05T20:31:00,pkn,10.80
2023-01-05T20:33:00,pkn,10.80
2023-01-05T20:34:00,pkn,4.80
2023-01-05T20:36:00,pkn,13.20
2023-01-05T20:38:00,pkn,10.80
2023-01-05T20:39:00,pkn,4.80
2023-01-05T20:41:00,pkn,7.20
2023-01-05T20:42:00,pkn,1.20
2023-01-05T20:44:00,pkn,2.40
2023-01-05T20:46:00,pkn,2.40
2023-01-05T20:47:00,pkn,1.20
2023-01-05T20:49:00,pkn,2.40
2023-01-05T20:51:00,pkn,2.40
2023-01-05T20:53:00,pkn,6.00
2023-01-05T20:55:00,pkn,10.80
2023-01-05T20:57:00,pkn,9.60
2023-01-05T20:59:00,pkn,10.80
2023-01-05T21:01:00,pkn,10.80
2023-01-05T21:03:00,pkn,9.60
2023-01-05T21:05:00,pkn,2.40
2023-01-05T21:06:00,pkn,1.20
2023-01-05T21:08:00,pkn,3.60
2023-01-05T21:10:00,pkn,1.20
2023-01-05T21:12:00,pkn,2.40
2023-01-05T21:14:00,pkn,2.40
2023-01-05T21:16:00,pkn,3.60
2023-01-05T21:18:00,pkn,2.40
2023-01-05T21:19:00,pkn,2.40
2023-01-05T21:21:00,pkn,10.80
2023-01-05T21:23:00,pkn,9.60
2023-01-05T21:24:00,pkn,7.20
2023-01-05T21:25:00,pkn,10.80
2023-01-05T21:27:00,pkn,12.00
2023-01-05T21:29:00,pkn,3.60
2023-01-05T21:31:00,pkn,2.40
2023-01-05T21:32:00,pkn,1.20
2023-01-05T21:34:00,pkn,2.40
2023-01-05T21:36:00,pkn,2.40
2023-01-05T21:38:00,pkn,2.40
2023-01-05T21:39:00,pkn,2.40
2023-01-05T21:41:00,pkn,2.40
2023-01-05T21:43:00,pkn,2.40
2023-01-05T21:45:00,pkn,3.60
2023-01-05T21:47:00,pkn,8.40
2023-01-05T21:49:00,pkn,10.80
2023-01-05T21:52:00,pkn,16.80
2023-01-05T21:54:00,pkn,9.60
2023-01-05T21:56:00,pkn,3.60
2023-01-05T21:57:00,pkn,1.20
2023-01-05T21:58:00,pkn,1.20
2023-01-05T22:00:00,pkn,2.40
2023-01-05T22:03:00,pkn,2.40
2023-01-05T22:05:00,pkn,2.40
2023-01-05T22:06:00,pkn,1.20
2023-01-05T22:08:00,pkn,1.20
2023-01-05T22:10:00,pkn,2.40
2023-01-05T22:11:00,pkn,1.20
2023-01-05T22:13:00,pkn,2.40
2023-01-05T22:15:00,pkn,1.20
2023-01-05T22:16:00,pkn,1.20
2023-01-05T22:18:00,pkn,7.20
2023-01-05T22:20:00,pkn,10.80
2023-01-05T22:22:00,pkn,10.80
2023-01-05T22:24:00,pkn,9.60
2023-01-05T22:26:00,pkn,2.40
2023-01-05T22:29:00,pkn,3.60
2023-01-05T22:31:00,pkn,3.60
2023-01-05T22:33:00,pkn,4.80
2023-01-05T22:35:00,pkn,1.20
2023-01-05T22:37:00,pkn,2.40
2023-01-05T22:39:00,pkn,1.20
2023-01-05T22:40:00,pkn,1.20
2023-01-05T22:42:00,pkn,2.40
2023-01-05T22:44:00,pkn,2.40
2023-01-05T22:47:00,pkn,2.40
2023-01-05T22:49:00,pkn,1.20
2023-01-05T22:51:00,pkn,2.40
2023-01-05T22:53:00,pkn,8.40
2023-01-05T22:55:00,pkn,10.80
2023-01-05T22:57:00,pkn,10.80
2023-01-05T22:59:00,pkn,6.00
2023-01-05T23:01:00,pkn,1.20
2023-01-05T23:03:00,pkn,2.40
2023-01-05T23:04:00,pkn,1.20
2023-01-05T23:06:00,pkn,2.40
2023-01-05T23:09:00,pkn,2.40
2023-01-05T23:10:00,pkn,1.20
2023-01-05T23:12:00,pkn,1.20
2023-01-05T23:13:00,pkn,1.20
2023-01-05T23:15:00,pkn,1.20
2023-01-05T23:17:00,pkn,2.40
2023-01-05T23:19:00,pkn,2.40
2023-01-05T23:21:00,pkn,1.20
2023-01-05T23:23:00,pkn,2.40
2023-01-05T23:24:00,pkn,1.20
2023-01-05T23:26:00,pkn,4.80
2023-01-05T23:28:00,pkn,9.60
2023-01-05T23:29:00,pkn,6.00
2023-01-05T23:31:00,pkn,10.80
2023-01-05T23:33:00,pkn,6.00
2023-01-05T23:35:00,pkn,3.60
2023-01-05T23:37:00,pkn,2.40
2023-01-05T23:38:00,pkn,1.20
2023-01-05T23:40:00,pkn,2.40
2023-01-05T23:41:00,pkn,1.20
2023-01-05T23:42:00,pkn,1.20
2023-01-05T23:44:00,pkn,2.40
2023-01-05T23:45:00,pkn,1.20
2023-01-05T23:47:00,pkn,2.40
2023-01-05T23:49:00,pkn,2.40
2023-01-05T23:51:00,pkn,2.40
2023-01-05T23:52:00,pkn,1.20
2023-01-05T23:54:00,pkn,2.40
2023-01-05T23:55:00,pkn,1.20
2023-01-05T23:57:00,pkn,2.40
2023-01-05T23:59:00,pkn,2.40
