#datetime,building,power
2023-08-24T00:00:00,mfh,38.72
2023-08-24T00:01:00,mfh,39.66
2023-08-24T00:02:00,mfh,39.70
2023-08-24T00:03:00,mfh,39.77
2023-08-24T00:04:00,mfh,39.99
2023-08-24T00:05:00,mfh,40.07
2023-08-24T00:06:00,mfh,38.02
2023-08-24T00:07:00,mfh,38.02
2023-08-24T00:08:00,mfh,38.14
2023-08-24T00:09:00,mfh,38.08
2023-08-24T00:10:00,mfh,39.25
2023-08-24T00:11:00,mfh,39.92
2023-08-24T00:12:00,mfh,39.97
2023-08-24T00:13:00,mfh,40.84
2023-08-24T00:14:00,mfh,39.27
2023-08-24T00:15:00,mfh,36.96
2023-08-24T00:16:00,mfh,37.06
2023-08-24T00:17:00,mfh,37.58
2023-08-24T00:18:00,mfh,38.28
2023-08-24T00:19:00,mfh,39.03
2023-08-24T00:20:00,mfh,39.22
2023-08-24T00:21:00,mfh,39.20
2023-08-24T00:22:00,mfh,39.24
2023-08-24T00:23:00,mfh,39.05
2023-08-24T00:24:00,mfh,39.08
2023-08-24T00:25:00,mfh,39.09
2023-08-24T00:26:00,mfh,39.27
2023-08-24T00:27:00,mfh,40.08
2023-08-24T00:28:00,mfh,40.11
2023-08-24T00:29:00,mfh,40.28
2023-08-24T00:30:00,mfh,40.83
2023-08-24T00:31:00,mfh,38.89
2023-08-24T00:32:00,mfh,38.73
2023-08-24T00:33:00,mfh,38.42
2023-08-24T00:34:00,mfh,39.20
2023-08-24T00:35:00,mfh,38.44
2023-08-24T00:36:00,mfh,38.38
2023-08-24T00:37:00,mfh,38.55
2023-08-24T00:38:00,mfh,37.48
2023-08-24T00:39:00,mfh,37.52
2023-08-24T00:40:00,mfh,37.62
2023-08-24T00:41:00,mfh,36.89
2023-08-24T00:42:00,mfh,36.85
2023-08-24T00:43:00,mfh,36.67
2023-08-24T00:44:00,mfh,37.25
2023-08-24T00:45:00,mfh,37.23
2023-08-24T00:46:00,mfh,38.11
2023-08-24T00:47:00,mfh,39.21
2023-08-24T00:48:00,mfh,40.04
2023-08-24T00:49:00,mfh,38.78
2023-08-24T00:50:00,mfh,38.67
2023-08-24T00:51:00,mfh,37.27
2023-08-24T00:52:00,mfh,37.23
2023-08-24T00:53:00,mfh,37.74
2023-08-24T00:54:00,mfh,39.53
2023-08-24T00:55:00,mfh,39.61
2023-08-24T00:56:00,mfh,39.86
2023-08-24T00:57:00,mfh,38.89
2023-08-24T00:58:00,mfh,38.99
2023-08-24T00:59:00,mfh,37.55
2023-08-24T01:00:00,mfh,47.41
2023-08-24T01:01:00,mfh,48.71
2023-08-24T01:02:00,mfh,54.02
2023-08-24T01:03:00,mfh,54.17
2023-08-24T01:04:00,mfh,53.44
2023-08-24T01:05:00,mfh,52.73
2023-08-24T01:06:00,mfh,52.03
2023-08-24T01:07:00,mfh,50.45
2023-08-24T01:08:00,mfh,50.14
2023-08-24T01:09:00,mfh,50.46
2023-08-24T01:10:00,mfh,50.67
2023-08-24T01:11:00,mfh,50.89
2023-08-24T01:12:00,mfh,52.32
2023-08-24T01:13:00,mfh,48.51
2023-08-24T01:14:00,mfh,45.89
2023-08-24T01:15:00,mfh,45.93
2023-08-24T01:16:00,mfh,46.72
2023-08-24T01:17:00,mfh,42.25
2023-08-24T01:18:00,mfh,43.31
2023-08-24T01:19:00,mfh,43.12
2023-08-24T01:20:00,mfh,42.52
2023-08-24T01:21:00,mfh,41.19
2023-08-24T01:22:00,mfh,41.11
2023-08-24T01:23:00,mfh,40.59
2023-08-24T01:24:00,mfh,40.61
2023-08-24T01:25:00,mfh,40.62
2023-08-24T01:26:00,mfh,40.58
2023-08-24T01:27:00,mfh,41.45
2023-08-24T01:28:00,mfh,41.40
2023-08-24T01:29:00,mfh,41.62
2023-08-24T01:30:00,mfh,41.43
2023-08-24T01:31:00,mfh,42.28
2023-08-24T01:32:00,mfh,41.76
2023-08-24T01:33:00,mfh,41.81
2023-08-24T01:34:00,mfh,42.32
2023-08-24T01:35:00,mfh,42.49
2023-08-24T01:36:00,mfh,41.70
2023-08-24T01:37:00,mfh,42.43
2023-08-24T01:38:00,mfh,42.30
2023-08-24T01:39:00,mfh,42.86
2023-08-24T01:40:00,mfh,42.39
2023-08-24T01:41:00,mfh,42.83
2023-08-24T01:42:00,mfh,43.04
2023-08-24T01:43:00,mfh,43.29
2023-08-24T01:44:00,mfh,44.10
2023-08-24T01:45:00,mfh,42.72
2023-08-24T01:46:00,mfh,42.53
2023-08-24T01:47:00,mfh,42.25
2023-08-24T01:48:00,mfh,42.34
2023-08-24T01:49:00,mfh,41.97
2023-08-24T01:50:00,mfh,42.22
2023-08-24T01:51:00,mfh,41.20
2023-08-24T01:52:00,mfh,41.22
2023-08-24T01:53:00,mfh,41.87
2023-08-24T01:54:00,mfh,41.03
2023-08-24T01:55:00,mfh,41.71
2023-08-24T01:56:00,mfh,41.80
2023-08-24T01:57:00,mfh,40.47
2023-08-24T01:58:00,mfh,40.48
2023-08-24T01:59:00,mfh,40.53
2023-08-24T02:00:00,mfh,41.12
2023-08-24T02:01:00,mfh,41.90
2023-08-24T02:02:00,mfh,42.14
2023-08-24T02:03:00,mfh,41.88
2023-08-24T02:04:00,mfh,42.05
2023-08-24T02:05:00,mfh,41.27
2023-08-24T02:06:00,mfh,41.40
2023-08-24T02:07:00,mfh,41.58
2023-08-24T02:08:00,mfh,41.73
2023-08-24T02:09:00,mfh,42.58
2023-08-24T02:10:00,mfh,42.54
2023-08-24T02:11:00,mfh,43.23
2023-08-24T02:12:00,mfh,42.58
2023-08-24T02:13:00,mfh,42.80
2023-08-24T02:14:00,mfh,43.32
2023-08-24T02:15:00,mfh,42.66
2023-08-24T02:16:00,mfh,41.77
2023-08-24T02:17:00,mfh,41.74
2023-08-24T02:18:00,mfh,41.10
2023-08-24T02:19:00,mfh,40.95
2023-08-24T02:20:00,mfh,41.19
2023-08-24T02:21:00,mfh,41.05
2023-08-24T02:22:00,mfh,41.16
2023-08-24T02:23:00,mfh,41.01
2023-08-24T02:24:00,mfh,41.68
2023-08-24T02:25:00,mfh,41.86
2023-08-24T02:26:00,mfh,41.90
2023-08-24T02:27:00,mfh,42.61
2023-08-24T02:28:00,mfh,42.69
2023-08-24T02:29:00,mfh,41.32
2023-08-24T02:30:00,mfh,41.88
2023-08-24T02:31:00,mfh,41.40
2023-08-24T02:32:00,mfh,42.64
2023-08-24T02:33:00,mfh,42.23
2023-08-24T02:34:00,mfh,43.03
2023-08-24T02:35:00,mfh,42.61
2023-08-24T02:36:00,mfh,42.69
2023-08-24T02:37:00,mfh,43.09
2023-08-24T02:38:00,mfh,42.34
2023-08-24T02:39:00,mfh,42.35
2023-08-24T02:40:00,mfh,41.65
2023-08-24T02:41:00,mfh,40.66
2023-08-24T02:42:00,mfh,41.47
2023-08-24T02:43:00,mfh,40.79
2023-08-24T02:44:00,mfh,41.37
2023-08-24T02:45:00,mfh,41.30
2023-08-24T02:46:00,mfh,41.78
2023-08-24T02:47:00,mfh,42.44
2023-08-24T02:48:00,mfh,42.05
2023-08-24T02:49:00,mfh,41.30
2023-08-24T02:50:00,mfh,41.71
2023-08-24T02:51:00,mfh,41.48
2023-08-24T02:52:00,mfh,40.72
2023-08-24T02:53:00,mfh,41.12
2023-08-24T02:54:00,mfh,41.08
2023-08-24T02:55:00,mfh,41.36
2023-08-24T02:56:00,mfh,41.38
2023-08-24T02:57:00,mfh,41.39
2023-08-24T02:58:00,mfh,41.54
2023-08-24T02:59:00,mfh,41.69
2023-08-24T03:00:00,mfh,40.93
2023-08-24T03:01:00,mfh,41.38
2023-08-24T03:02:00,mfh,42.15
2023-08-24T03:03:00,mfh,42.35
2023-08-24T03:04:00,mfh,42.51
2023-08-24T03:05:00,mfh,42.59
2023-08-24T03:06:00,mfh,41.44
2023-08-24T03:07:00,mfh,39.61
2023-08-24T03:08:00,mfh,40.38
2023-08-24T03:09:00,mfh,39.84
2023-08-24T03:10:00,mfh,40.29
2023-08-24T03:11:00,mfh,40.68
2023-08-24T03:12:00,mfh,40.88
2023-08-24T03:13:00,mfh,41.59
2023-08-24T03:14:00,mfh,41.03
2023-08-24T03:15:00,mfh,41.01
2023-08-24T03:16:00,mfh,41.30
2023-08-24T03:17:00,mfh,39.95
2023-08-24T03:18:00,mfh,47.76
2023-08-24T03:19:00,mfh,49.20
2023-08-24T03:20:00,mfh,50.02
2023-08-24T03:21:00,mfh,50.22
2023-08-24T03:22:00,mfh,50.22
2023-08-24T03:23:00,mfh,50.45
2023-08-24T03:24:00,mfh,50.55
2023-08-24T03:25:00,mfh,49.65
2023-08-24T03:26:00,mfh,49.49
2023-08-24T03:27:00,mfh,50.08
2023-08-24T03:28:00,mfh,50.82
2023-08-24T03:29:00,mfh,50.01
2023-08-24T03:30:00,mfh,50.09
2023-08-24T03:31:00,mfh,48.48
2023-08-24T03:32:00,mfh,49.35
2023-08-24T03:33:00,mfh,49.72
2023-08-24T03:34:00,mfh,49.58
2023-08-24T03:35:00,mfh,50.12
2023-08-24T03:36:00,mfh,50.25
2023-08-24T03:37:00,mfh,48.96
2023-08-24T03:38:00,mfh,49.03
2023-08-24T03:39:00,mfh,49.04
2023-08-24T03:40:00,mfh,49.39
2023-08-24T03:41:00,mfh,49.71
2023-08-24T03:42:00,mfh,49.85
2023-08-24T03:43:00,mfh,49.56
2023-08-24T03:44:00,mfh,50.17
2023-08-24T03:45:00,mfh,48.87
2023-08-24T03:46:00,mfh,48.91
2023-08-24T03:47:00,mfh,49.75
2023-08-24T03:48:00,mfh,49.91
2023-08-24T03:49:00,mfh,50.45
2023-08-24T03:50:00,mfh,49.26
2023-08-24T03:51:00,mfh,48.71
2023-08-24T03:52:00,mfh,49.56
2023-08-24T03:53:00,mfh,49.54
2023-08-24T03:54:00,mfh,48.73
2023-08-24T03:55:00,mfh,47.66
2023-08-24T03:56:00,mfh,47.73
2023-08-24T03:57:00,mfh,48.11
2023-08-24T03:58:00,mfh,47.25
2023-08-24T03:59:00,mfh,47.00
2023-08-24T04:00:00,mfh,46.99
2023-08-24T04:01:00,mfh,47.79
2023-08-24T04:02:00,mfh,47.58
2023-08-24T04:03:00,mfh,48.21
2023-08-24T04:04:00,mfh,47.59
2023-08-24T04:05:00,mfh,48.54
2023-08-24T04:06:00,mfh,48.79
2023-08-24T04:07:00,mfh,48.25
2023-08-24T04:08:00,mfh,48.24
2023-08-24T04:09:00,mfh,50.15
2023-08-24T04:10:00,mfh,48.72
2023-08-24T04:11:00,mfh,48.48
2023-08-24T04:12:00,mfh,49.08
2023-08-24T04:13:00,mfh,49.05
2023-08-24T04:14:00,mfh,48.72
2023-08-24T04:15:00,mfh,51.52
2023-08-24T04:16:00,mfh,49.18
2023-08-24T04:17:00,mfh,49.45
2023-08-24T04:18:00,mfh,50.68
2023-08-24T04:19:00,mfh,49.28
2023-08-24T04:20:00,mfh,47.48
2023-08-24T04:21:00,mfh,48.42
2023-08-24T04:22:00,mfh,47.73
2023-08-24T04:23:00,mfh,48.51
2023-08-24T04:24:00,mfh,48.39
2023-08-24T04:25:00,mfh,47.52
2023-08-24T04:26:00,mfh,47.49
2023-08-24T04:27:00,mfh,48.00
2023-08-24T04:28:00,mfh,47.32
2023-08-24T04:29:00,mfh,47.46
2023-08-24T04:30:00,mfh,47.43
2023-08-24T04:31:00,mfh,46.87
2023-08-24T04:32:00,mfh,46.92
2023-08-24T04:33:00,mfh,46.89
2023-08-24T04:34:00,mfh,46.95
2023-08-24T04:35:00,mfh,47.52
2023-08-24T04:36:00,mfh,48.51
2023-08-24T04:37:00,mfh,47.29
2023-08-24T04:38:00,mfh,47.86
2023-08-24T04:39:00,mfh,48.07
2023-08-24T04:40:00,mfh,48.62
2023-08-24T04:41:00,mfh,48.65
2023-08-24T04:42:00,mfh,49.41
2023-08-24T04:43:00,mfh,47.14
2023-08-24T04:44:00,mfh,47.09
2023-08-24T04:45:00,mfh,46.39
2023-08-24T04:46:00,mfh,46.31
2023-08-24T04:47:00,mfh,46.55
2023-08-24T04:48:00,mfh,46.32
2023-08-24T04:49:00,mfh,47.09
2023-08-24T04:50:00,mfh,47.03
2023-08-24T04:51:00,mfh,47.11
2023-08-24T04:52:00,mfh,47.09
2023-08-24T04:53:00,mfh,46.33
2023-08-24T04:54:00,mfh,46.78
2023-08-24T04:55:00,mfh,47.30
2023-08-24T04:56:00,mfh,47.64
2023-08-24T04:57:00,mfh,48.32
2023-08-24T04:58:00,mfh,48.87
2023-08-24T04:59:00,mfh,49.05
2023-08-24T05:00:00,mfh,47.22
2023-08-24T05:01:00,mfh,67.78
2023-08-24T05:02:00,mfh,68.72
2023-08-24T05:03:00,mfh,68.88
2023-08-24T05:04:00,mfh,69.35
2023-08-24T05:05:00,mfh,68.85
2023-08-24T05:06:00,mfh,69.27
2023-08-24T05:07:00,mfh,69.39
2023-08-24T05:08:00,mfh,69.62
2023-08-24T05:09:00,mfh,69.59
2023-08-24T05:10:00,mfh,69.92
2023-08-24T05:11:00,mfh,67.25
2023-08-24T05:12:00,mfh,67.13
2023-08-24T05:13:00,mfh,67.36
2023-08-24T05:14:00,mfh,68.49
2023-08-24T05:15:00,mfh,68.93
2023-08-24T05:16:00,mfh,69.88
2023-08-24T05:17:00,mfh,69.33
2023-08-24T05:18:00,mfh,69.13
2023-08-24T05:19:00,mfh,67.85
2023-08-24T05:20:00,mfh,68.16
2023-08-24T05:21:00,mfh,68.89
2023-08-24T05:22:00,mfh,69.16
2023-08-24T05:23:00,mfh,69.19
2023-08-24T05:24:00,mfh,69.53
2023-08-24T05:25:00,mfh,69.81
2023-08-24T05:26:00,mfh,69.56
2023-08-24T05:27:00,mfh,69.80
2023-08-24T05:28:00,mfh,67.89
2023-08-24T05:29:00,mfh,68.17
2023-08-24T05:30:00,mfh,68.20
2023-08-24T05:31:00,mfh,73.87
2023-08-24T05:32:00,mfh,76.51
2023-08-24T05:33:00,mfh,76.28
2023-08-24T05:34:00,mfh,76.56
2023-08-24T05:35:00,mfh,76.56
2023-08-24T05:36:00,mfh,75.64
2023-08-24T05:37:00,mfh,74.86
2023-08-24T05:38:00,mfh,74.70
2023-08-24T05:39:00,mfh,75.25
2023-08-24T05:40:00,mfh,75.95
2023-08-24T05:41:00,mfh,76.21
2023-08-24T05:42:00,mfh,75.47
2023-08-24T05:43:00,mfh,75.39
2023-08-24T05:44:00,mfh,71.72
2023-08-24T05:45:00,mfh,68.69
2023-08-24T05:46:00,mfh,68.85
2023-08-24T05:47:00,mfh,68.88
2023-08-24T05:48:00,mfh,69.09
2023-08-24T05:49:00,mfh,67.26
2023-08-24T05:50:00,mfh,68.36
2023-08-24T05:51:00,mfh,69.38
2023-08-24T05:52:00,mfh,68.38
2023-08-24T05:53:00,mfh,68.49
2023-08-24T05:54:00,mfh,67.93
2023-08-24T05:55:00,mfh,68.01
2023-08-24T05:56:00,mfh,65.52
2023-08-24T05:57:00,mfh,64.82
2023-08-24T05:58:00,mfh,64.67
2023-08-24T05:59:00,mfh,64.26
2023-08-24T06:00:00,mfh,64.47
2023-08-24T06:01:00,mfh,64.86
2023-08-24T06:02:00,mfh,65.26
2023-08-24T06:03:00,mfh,64.96
2023-08-24T06:04:00,mfh,65.18
2023-08-24T06:05:00,mfh,65.79
2023-08-24T06:06:00,mfh,66.17
2023-08-24T06:07:00,mfh,66.11
2023-08-24T06:08:00,mfh,66.15
2023-08-24T06:09:00,mfh,66.86
2023-08-24T06:10:00,mfh,66.52
2023-08-24T06:11:00,mfh,66.26
2023-08-24T06:12:00,mfh,66.37
2023-08-24T06:13:00,mfh,66.38
2023-08-24T06:14:00,mfh,65.85
2023-08-24T06:15:00,mfh,66.11
2023-08-24T06:16:00,mfh,65.90
2023-08-24T06:17:00,mfh,65.54
2023-08-24T06:18:00,mfh,65.67
2023-08-24T06:19:00,mfh,64.87
2023-08-24T06:20:00,mfh,65.02
2023-08-24T06:21:00,mfh,65.91
2023-08-24T06:22:00,mfh,65.87
2023-08-24T06:23:00,mfh,66.53
2023-08-24T06:24:00,mfh,66.72
2023-08-24T06:25:00,mfh,66.97
2023-08-24T06:26:00,mfh,66.88
2023-08-24T06:27:00,mfh,66.31
2023-08-24T06:28:00,mfh,65.92
2023-08-24T06:29:00,mfh,65.99
2023-08-24T06:30:00,mfh,65.15
2023-08-24T06:31:00,mfh,65.55
2023-08-24T06:32:00,mfh,66.56
2023-08-24T06:33:00,mfh,67.57
2023-08-24T06:34:00,mfh,67.29
2023-08-24T06:35:00,mfh,67.33
2023-08-24T06:36:00,mfh,65.86
2023-08-24T06:37:00,mfh,65.90
2023-08-24T06:38:00,mfh,65.65
2023-08-24T06:39:00,mfh,66.36
2023-08-24T06:40:00,mfh,66.35
2023-08-24T06:41:00,mfh,66.28
2023-08-24T06:42:00,mfh,66.33
2023-08-24T06:43:00,mfh,66.49
2023-08-24T06:44:00,mfh,66.44
2023-08-24T06:45:00,mfh,66.08
2023-08-24T06:46:00,mfh,65.62
2023-08-24T06:47:00,mfh,65.41
2023-08-24T06:48:00,mfh,65.56
2023-08-24T06:49:00,mfh,66.19
2023-08-24T06:50:00,mfh,66.34
2023-08-24T06:51:00,mfh,66.03
2023-08-24T06:52:00,mfh,67.37
2023-08-24T06:53:00,mfh,67.79
2023-08-24T06:54:00,mfh,66.61
2023-08-24T06:55:00,mfh,66.59
2023-08-24T06:56:00,mfh,66.74
2023-08-24T06:57:00,mfh,67.01
2023-08-24T06:58:00,mfh,65.98
2023-08-24T06:59:00,mfh,65.90
2023-08-24T07:00:00,mfh,66.11
2023-08-24T07:01:00,mfh,66.12
2023-08-24T07:02:00,mfh,66.67
2023-08-24T07:03:00,mfh,65.72
2023-08-24T07:04:00,mfh,65.90
2023-08-24T07:05:00,mfh,66.48
2023-08-24T07:06:00,mfh,66.36
2023-08-24T07:07:00,mfh,65.80
2023-08-24T07:08:00,mfh,66.37
2023-08-24T07:09:00,mfh,66.52
2023-08-24T07:10:00,mfh,67.59
2023-08-24T07:11:00,mfh,66.13
2023-08-24T07:12:00,mfh,66.61
2023-08-24T07:13:00,mfh,66.48
2023-08-24T07:14:00,mfh,66.74
2023-08-24T07:15:00,mfh,66.98
2023-08-24T07:16:00,mfh,67.90
2023-08-24T07:17:00,mfh,67.87
2023-08-24T07:18:00,mfh,67.97
2023-08-24T07:19:00,mfh,68.21
2023-08-24T07:20:00,mfh,68.15
2023-08-24T07:21:00,mfh,67.07
2023-08-24T07:22:00,mfh,67.41
2023-08-24T07:23:00,mfh,66.83
2023-08-24T07:24:00,mfh,66.89
2023-08-24T07:25:00,mfh,66.87
2023-08-24T07:26:00,mfh,66.84
2023-08-24T07:27:00,mfh,67.02
2023-08-24T07:28:00,mfh,67.25
2023-08-24T07:29:00,mfh,67.12
2023-08-24T07:30:00,mfh,66.64
2023-08-24T07:31:00,mfh,66.33
2023-08-24T07:32:00,mfh,67.20
2023-08-24T07:33:00,mfh,67.06
2023-08-24T07:34:00,mfh,68.13
2023-08-24T07:35:00,mfh,68.74
2023-08-24T07:36:00,mfh,68.17
2023-08-24T07:37:00,mfh,77.81
2023-08-24T07:38:00,mfh,78.66
2023-08-24T07:39:00,mfh,78.08
2023-08-24T07:40:00,mfh,78.92
2023-08-24T07:41:00,mfh,79.04
2023-08-24T07:42:00,mfh,78.83
2023-08-24T07:43:00,mfh,78.28
2023-08-24T07:44:00,mfh,77.68
2023-08-24T07:45:00,mfh,77.14
2023-08-24T07:46:00,mfh,77.26
2023-08-24T07:47:00,mfh,77.04
2023-08-24T07:48:00,mfh,73.96
2023-08-24T07:49:00,mfh,71.30
2023-08-24T07:50:00,mfh,71.55
2023-08-24T07:51:00,mfh,71.06
2023-08-24T07:52:00,mfh,67.60
2023-08-24T07:53:00,mfh,67.80
2023-08-24T07:54:00,mfh,66.71
2023-08-24T07:55:00,mfh,66.97
2023-08-24T07:56:00,mfh,67.33
2023-08-24T07:57:00,mfh,67.98
2023-08-24T07:58:00,mfh,70.26
2023-08-24T07:59:00,mfh,69.52
2023-08-24T08:00:00,mfh,68.54
2023-08-24T08:01:00,mfh,68.36
2023-08-24T08:02:00,mfh,66.82
2023-08-24T08:03:00,mfh,66.57
2023-08-24T08:04:00,mfh,73.41
2023-08-24T08:05:00,mfh,80.80
2023-08-24T08:06:00,mfh,80.85
2023-08-24T08:07:00,mfh,80.55
2023-08-24T08:08:00,mfh,79.75
2023-08-24T08:09:00,mfh,80.48
2023-08-24T08:10:00,mfh,79.89
2023-08-24T08:11:00,mfh,80.27
2023-08-24T08:12:00,mfh,80.61
2023-08-24T08:13:00,mfh,80.36
2023-08-24T08:14:00,mfh,80.99
2023-08-24T08:15:00,mfh,81.16
2023-08-24T08:16:00,mfh,79.91
2023-08-24T08:17:00,mfh,80.71
2023-08-24T08:18:00,mfh,80.81
2023-08-24T08:19:00,mfh,80.49
2023-08-24T08:20:00,mfh,80.77
2023-08-24T08:21:00,mfh,81.48
2023-08-24T08:22:00,mfh,74.34
2023-08-24T08:23:00,mfh,75.16
2023-08-24T08:24:00,mfh,73.55
2023-08-24T08:25:00,mfh,79.92
2023-08-24T08:26:00,mfh,80.17
2023-08-24T08:27:00,mfh,80.13
2023-08-24T08:28:00,mfh,80.15
2023-08-24T08:29:00,mfh,79.52
2023-08-24T08:30:00,mfh,79.38
2023-08-24T08:31:00,mfh,79.78
2023-08-24T08:32:00,mfh,80.60
2023-08-24T08:33:00,mfh,80.32
2023-08-24T08:34:00,mfh,80.27
2023-08-24T08:35:00,mfh,80.22
2023-08-24T08:36:00,mfh,80.44
2023-08-24T08:37:00,mfh,80.08
2023-08-24T08:38:00,mfh,79.68
2023-08-24T08:39:00,mfh,79.42
2023-08-24T08:40:00,mfh,79.60
2023-08-24T08:41:00,mfh,79.66
2023-08-24T08:42:00,mfh,79.56
2023-08-24T08:43:00,mfh,80.01
2023-08-24T08:44:00,mfh,79.90
2023-08-24T08:45:00,mfh,79.48
2023-08-24T08:46:00,mfh,79.21
2023-08-24T08:47:00,mfh,79.15
2023-08-24T08:48:00,mfh,80.35
2023-08-24T08:49:00,mfh,80.19
2023-08-24T08:50:00,mfh,80.15
2023-08-24T08:51:00,mfh,80.13
2023-08-24T08:52:00,mfh,80.74
2023-08-24T08:53:00,mfh,79.42
2023-08-24T08:54:00,mfh,79.32
2023-08-24T08:55:00,mfh,79.51
2023-08-24T08:56:00,mfh,79.23
2023-08-24T08:57:00,mfh,78.80
2023-08-24T08:58:00,mfh,79.44
2023-08-24T08:59:00,mfh,79.43
2023-08-24T09:00:00,mfh,79.84
2023-08-24T09:01:00,mfh,80.01
2023-08-24T09:02:00,mfh,79.94
2023-08-24T09:03:00,mfh,79.36
2023-08-24T09:04:00,mfh,81.06
2023-08-24T09:05:00,mfh,80.31
2023-08-24T09:06:00,mfh,80.06
2023-08-24T09:07:00,mfh,79.98
2023-08-24T09:08:00,mfh,79.92
2023-08-24T09:09:00,mfh,79.81
2023-08-24T09:10:00,mfh,79.64
2023-08-24T09:11:00,mfh,80.53
2023-08-24T09:12:00,mfh,80.37
2023-08-24T09:13:00,mfh,80.35
2023-08-24T09:14:00,mfh,80.26
2023-08-24T09:15:00,mfh,80.08
2023-08-24T09:16:00,mfh,80.12
2023-08-24T09:17:00,mfh,80.12
2023-08-24T09:18:00,mfh,80.09
2023-08-24T09:19:00,mfh,80.16
2023-08-24T09:20:00,mfh,79.69
2023-08-24T09:21:00,mfh,79.64
2023-08-24T09:22:00,mfh,80.49
2023-08-24T09:23:00,mfh,80.48
2023-08-24T09:24:00,mfh,81.13
2023-08-24T09:25:00,mfh,81.29
2023-08-24T09:26:00,mfh,81.34
2023-08-24T09:27:00,mfh,80.49
2023-08-24T09:28:00,mfh,80.44
2023-08-24T09:29:00,mfh,80.31
2023-08-24T09:30:00,mfh,81.25
2023-08-24T09:31:00,mfh,81.71
2023-08-24T09:32:00,mfh,81.17
2023-08-24T09:33:00,mfh,81.04
2023-08-24T09:34:00,mfh,81.03
2023-08-24T09:35:00,mfh,81.10
2023-08-24T09:36:00,mfh,80.38
2023-08-24T09:37:00,mfh,80.47
2023-08-24T09:38:00,mfh,79.98
2023-08-24T09:39:00,mfh,80.88
2023-08-24T09:40:00,mfh,80.52
2023-08-24T09:41:00,mfh,80.39
2023-08-24T09:42:00,mfh,80.64
2023-08-24T09:43:00,mfh,80.68
2023-08-24T09:44:00,mfh,81.56
2023-08-24T09:45:00,mfh,81.61
2023-08-24T09:46:00,mfh,81.17
2023-08-24T09:47:00,mfh,81.27
2023-08-24T09:48:00,mfh,81.37
2023-08-24T09:49:00,mfh,80.78
2023-08-24T09:50:00,mfh,81.01
2023-08-24T09:51:00,mfh,81.13
2023-08-24T09:52:00,mfh,81.28
2023-08-24T09:53:00,mfh,81.38
2023-08-24T09:54:00,mfh,81.63
2023-08-24T09:55:00,mfh,80.08
2023-08-24T09:56:00,mfh,80.12
2023-08-24T09:57:00,mfh,80.15
2023-08-24T09:58:00,mfh,80.74
2023-08-24T09:59:00,mfh,80.65
2023-08-24T10:00:00,mfh,80.42
2023-08-24T10:01:00,mfh,80.51
2023-08-24T10:02:00,mfh,79.96
2023-08-24T10:03:00,mfh,79.79
2023-08-24T10:04:00,mfh,79.21
2023-08-24T10:05:00,mfh,79.25
2023-08-24T10:06:00,mfh,79.26
2023-08-24T10:07:00,mfh,78.81
2023-08-24T10:08:00,mfh,78.92
2023-08-24T10:09:00,mfh,78.81
2023-08-24T10:10:00,mfh,79.08
2023-08-24T10:11:00,mfh,79.03
2023-08-24T10:12:00,mfh,76.41
2023-08-24T10:13:00,mfh,78.38
2023-08-24T10:14:00,mfh,78.87
2023-08-24T10:15:00,mfh,78.83
2023-08-24T10:16:00,mfh,78.80
2023-08-24T10:17:00,mfh,78.87
2023-08-24T10:18:00,mfh,78.85
2023-08-24T10:19:00,mfh,79.01
2023-08-24T10:20:00,mfh,79.06
2023-08-24T10:21:00,mfh,79.04
2023-08-24T10:22:00,mfh,79.10
2023-08-24T10:23:00,mfh,78.71
2023-08-24T10:24:00,mfh,78.61
2023-08-24T10:25:00,mfh,78.36
2023-08-24T10:26:00,mfh,79.02
2023-08-24T10:27:00,mfh,78.90
2023-08-24T10:28:00,mfh,78.92
2023-08-24T10:29:00,mfh,78.91
2023-08-24T10:30:00,mfh,79.01
2023-08-24T10:31:00,mfh,79.36
2023-08-24T10:32:00,mfh,79.04
2023-08-24T10:33:00,mfh,78.66
2023-08-24T10:34:00,mfh,78.53
2023-08-24T10:35:00,mfh,78.43
2023-08-24T10:36:00,mfh,79.13
2023-08-24T10:37:00,mfh,79.15
2023-08-24T10:38:00,mfh,79.65
2023-08-24T10:39:00,mfh,79.16
2023-08-24T10:40:00,mfh,79.44
2023-08-24T10:41:00,mfh,79.59
2023-08-24T10:42:00,mfh,79.28
2023-08-24T10:43:00,mfh,79.39
2023-08-24T10:44:00,mfh,78.97
2023-08-24T10:45:00,mfh,79.13
2023-08-24T10:46:00,mfh,78.89
2023-08-24T10:47:00,mfh,79.31
2023-08-24T10:48:00,mfh,79.34
2023-08-24T10:49:00,mfh,80.56
2023-08-24T10:50:00,mfh,80.59
2023-08-24T10:51:00,mfh,80.41
2023-08-24T10:52:00,mfh,80.67
2023-08-24T10:53:00,mfh,80.70
2023-08-24T10:54:00,mfh,80.09
2023-08-24T10:55:00,mfh,80.09
2023-08-24T10:56:00,mfh,80.12
2023-08-24T10:57:00,mfh,80.72
2023-08-24T10:58:00,mfh,80.62
2023-08-24T10:59:00,mfh,80.66
2023-08-24T11:00:00,mfh,80.66
2023-08-24T11:01:00,mfh,80.56
2023-08-24T11:02:00,mfh,80.52
2023-08-24T11:03:00,mfh,81.41
2023-08-24T11:04:00,mfh,80.36
2023-08-24T11:05:00,mfh,80.12
2023-08-24T11:06:00,mfh,80.26
2023-08-24T11:07:00,mfh,80.31
2023-08-24T11:08:00,mfh,80.40
2023-08-24T11:09:00,mfh,80.63
2023-08-24T11:10:00,mfh,80.58
2023-08-24T11:11:00,mfh,80.55
2023-08-24T11:12:00,mfh,80.57
2023-08-24T11:13:00,mfh,80.41
2023-08-24T11:14:00,mfh,80.55
2023-08-24T11:15:00,mfh,80.16
2023-08-24T11:16:00,mfh,80.25
2023-08-24T11:17:00,mfh,80.04
2023-08-24T11:18:00,mfh,81.42
2023-08-24T11:19:00,mfh,81.44
2023-08-24T11:20:00,mfh,80.98
2023-08-24T11:21:00,mfh,81.74
2023-08-24T11:22:00,mfh,81.03
2023-08-24T11:23:00,mfh,81.55
2023-08-24T11:24:00,mfh,80.75
2023-08-24T11:25:00,mfh,80.84
2023-08-24T11:26:00,mfh,80.76
2023-08-24T11:27:00,mfh,80.30
2023-08-24T11:28:00,mfh,80.20
2023-08-24T11:29:00,mfh,80.82
2023-08-24T11:30:00,mfh,81.28
2023-08-24T11:31:00,mfh,80.63
2023-08-24T11:32:00,mfh,80.47
2023-08-24T11:33:00,mfh,80.55
2023-08-24T11:34:00,mfh,80.59
2023-08-24T11:35:00,mfh,81.23
2023-08-24T11:36:00,mfh,80.33
2023-08-24T11:37:00,mfh,80.90
2023-08-24T11:38:00,mfh,80.45
2023-08-24T11:39:00,mfh,80.79
2023-08-24T11:40:00,mfh,80.99
2023-08-24T11:41:00,mfh,80.79
2023-08-24T11:42:00,mfh,80.59
2023-08-24T11:43:00,mfh,80.92
2023-08-24T11:44:00,mfh,80.92
2023-08-24T11:45:00,mfh,80.78
2023-08-24T11:46:00,mfh,81.31
2023-08-24T11:47:00,mfh,80.69
2023-08-24T11:48:00,mfh,80.29
2023-08-24T11:49:00,mfh,80.56
2023-08-24T11:50:00,mfh,80.90
2023-08-24T11:51:00,mfh,81.35
2023-08-24T11:52:00,mfh,80.82
2023-08-24T11:53:00,mfh,81.36
2023-08-24T11:54:00,mfh,80.70
2023-08-24T11:55:00,mfh,80.69
2023-08-24T11:56:00,mfh,80.82
2023-08-24T11:57:00,mfh,80.32
2023-08-24T11:58:00,mfh,80.36
2023-08-24T11:59:00,mfh,80.81
2023-08-24T12:00:00,mfh,81.29
2023-08-24T12:01:00,mfh,80.66
2023-08-24T12:02:00,mfh,80.73
2023-08-24T12:03:00,mfh,80.75
2023-08-24T12:04:00,mfh,80.78
2023-08-24T12:05:00,mfh,81.38
2023-08-24T12:06:00,mfh,81.63
2023-08-24T12:07:00,mfh,82.40
2023-08-24T12:08:00,mfh,83.44
2023-08-24T12:09:00,mfh,82.98
2023-08-24T12:10:00,mfh,82.14
2023-08-24T12:11:00,mfh,81.94
2023-08-24T12:12:00,mfh,81.90
2023-08-24T12:13:00,mfh,82.13
2023-08-24T12:14:00,mfh,81.95
2023-08-24T12:15:00,mfh,81.89
2023-08-24T12:16:00,mfh,81.85
2023-08-24T12:17:00,mfh,82.09
2023-08-24T12:18:00,mfh,82.82
2023-08-24T12:19:00,mfh,81.47
2023-08-24T12:20:00,mfh,81.42
2023-08-24T12:21:00,mfh,81.41
2023-08-24T12:22:00,mfh,81.91
2023-08-24T12:23:00,mfh,82.32
2023-08-24T12:24:00,mfh,82.00
2023-08-24T12:25:00,mfh,81.97
2023-08-24T12:26:00,mfh,82.26
2023-08-24T12:27:00,mfh,81.81
2023-08-24T12:28:00,mfh,82.34
2023-08-24T12:29:00,mfh,82.09
2023-08-24T12:30:00,mfh,82.08
2023-08-24T12:31:00,mfh,81.52
2023-08-24T12:32:00,mfh,81.54
2023-08-24T12:33:00,mfh,82.15
2023-08-24T12:34:00,mfh,81.70
2023-08-24T12:35:00,mfh,81.80
2023-08-24T12:36:00,mfh,81.76
2023-08-24T12:37:00,mfh,81.82
2023-08-24T12:38:00,mfh,81.79
2023-08-24T12:39:00,mfh,81.81
2023-08-24T12:40:00,mfh,81.79
2023-08-24T12:41:00,mfh,81.51
2023-08-24T12:42:00,mfh,82.06
2023-08-24T12:43:00,mfh,81.82
2023-08-24T12:44:00,mfh,82.26
2023-08-24T12:45:00,mfh,82.25
2023-08-24T12:46:00,mfh,81.69
2023-08-24T12:47:00,mfh,81.91
2023-08-24T12:48:00,mfh,81.81
2023-08-24T12:49:00,mfh,81.85
2023-08-24T12:50:00,mfh,81.75
2023-08-24T12:51:00,mfh,81.73
2023-08-24T12:52:00,mfh,81.53
2023-08-24T12:53:00,mfh,81.45
2023-08-24T12:54:00,mfh,81.40
2023-08-24T12:55:00,mfh,81.74
2023-08-24T12:56:00,mfh,82.17
2023-08-24T12:57:00,mfh,82.33
2023-08-24T12:58:00,mfh,82.05
2023-08-24T12:59:00,mfh,81.82
2023-08-24T13:00:00,mfh,81.88
2023-08-24T13:01:00,mfh,81.83
2023-08-24T13:02:00,mfh,81.54
2023-08-24T13:03:00,mfh,81.44
2023-08-24T13:04:00,mfh,82.37
2023-08-24T13:05:00,mfh,82.73
2023-08-24T13:06:00,mfh,82.28
2023-08-24T13:07:00,mfh,82.59
2023-08-24T13:08:00,mfh,82.64
2023-08-24T13:09:00,mfh,82.63
2023-08-24T13:10:00,mfh,82.59
2023-08-24T13:11:00,mfh,82.33
2023-08-24T13:12:00,mfh,82.45
2023-08-24T13:13:00,mfh,82.82
2023-08-24T13:14:00,mfh,82.14
2023-08-24T13:15:00,mfh,82.23
2023-08-24T13:16:00,mfh,82.63
2023-08-24T13:17:00,mfh,82.54
2023-08-24T13:18:00,mfh,82.79