#datetime,building,power
2022-04-27T00:00:00,mfh,33.83
2022-04-27T00:01:00,mfh,33.16
2022-04-27T00:02:00,mfh,33.21
2022-04-27T00:03:00,mfh,33.29
2022-04-27T00:04:00,mfh,33.19
2022-04-27T00:05:00,mfh,33.19
2022-04-27T00:06:00,mfh,34.18
2022-04-27T00:07:00,mfh,34.20
2022-04-27T00:08:00,mfh,34.18
2022-04-27T00:09:00,mfh,34.25
2022-04-27T00:10:00,mfh,33.57
2022-04-27T00:11:00,mfh,33.50
2022-04-27T00:12:00,mfh,33.51
2022-04-27T00:13:00,mfh,33.44
2022-04-27T00:14:00,mfh,34.31
2022-04-27T00:15:00,mfh,34.05
2022-04-27T00:16:00,mfh,33.77
2022-04-27T00:17:00,mfh,34.21
2022-04-27T00:18:00,mfh,33.07
2022-04-27T00:19:00,mfh,33.06
2022-04-27T00:20:00,mfh,33.62
2022-04-27T00:21:00,mfh,33.14
2022-04-27T00:22:00,mfh,33.79
2022-04-27T00:23:00,mfh,34.15
2022-04-27T00:24:00,mfh,33.74
2022-04-27T00:25:00,mfh,33.74
2022-04-27T00:26:00,mfh,33.64
2022-04-27T00:27:00,mfh,33.87
2022-04-27T00:28:00,mfh,33.93
2022-04-27T00:29:00,mfh,34.28
2022-04-27T00:30:00,mfh,34.01
2022-04-27T00:31:00,mfh,33.86
2022-04-27T00:32:00,mfh,34.09
2022-04-27T00:33:00,mfh,34.09
2022-04-27T00:34:00,mfh,34.09
2022-04-27T00:35:00,mfh,34.39
2022-04-27T00:36:00,mfh,33.47
2022-04-27T00:37:00,mfh,34.76
2022-04-27T00:38:00,mfh,33.49
2022-04-27T00:39:00,mfh,33.98
2022-04-27T00:40:00,mfh,33.86
2022-04-27T00:41:00,mfh,33.07
2022-04-27T00:42:00,mfh,31.34
2022-04-27T00:43:00,mfh,36.72
2022-04-27T00:44:00,mfh,51.47
2022-04-27T00:45:00,mfh,59.21
2022-04-27T00:46:00,mfh,59.32
2022-04-27T00:47:00,mfh,59.53
2022-04-27T00:48:00,mfh,58.98
2022-04-27T00:49:00,mfh,58.25
2022-04-27T00:50:00,mfh,57.29
2022-04-27T00:51:00,mfh,57.61
2022-04-27T00:52:00,mfh,56.30
2022-04-27T00:53:00,mfh,55.91
2022-04-27T00:54:00,mfh,55.62
2022-04-27T00:55:00,mfh,54.73
2022-04-27T00:56:00,mfh,55.14
2022-04-27T00:57:00,mfh,55.13
2022-04-27T00:58:00,mfh,55.18
2022-04-27T00:59:00,mfh,54.86
2022-04-27T01:00:00,mfh,48.69
2022-04-27T01:01:00,mfh,41.28
2022-04-27T01:02:00,mfh,41.29
2022-04-27T01:03:00,mfh,41.38
2022-04-27T01:04:00,mfh,41.99
2022-04-27T01:05:00,mfh,42.23
2022-04-27T01:06:00,mfh,36.47
2022-04-27T01:07:00,mfh,37.18
2022-04-27T01:08:00,mfh,35.65
2022-04-27T01:09:00,mfh,35.94
2022-04-27T01:10:00,mfh,35.78
2022-04-27T01:11:00,mfh,36.05
2022-04-27T01:12:00,mfh,36.42
2022-04-27T01:13:00,mfh,36.49
2022-04-27T01:14:00,mfh,36.43
2022-04-27T01:15:00,mfh,36.47
2022-04-27T01:16:00,mfh,35.86
2022-04-27T01:17:00,mfh,35.84
2022-04-27T01:18:00,mfh,35.84
2022-04-27T01:19:00,mfh,35.72
2022-04-27T01:20:00,mfh,35.73
2022-04-27T01:21:00,mfh,36.45
2022-04-27T01:22:00,mfh,37.04
2022-04-27T01:23:00,mfh,36.84
2022-04-27T01:24:00,mfh,37.28
2022-04-27T01:25:00,mfh,36.46
2022-04-27T01:26:00,mfh,36.03
2022-04-27T01:27:00,mfh,36.11
2022-04-27T01:28:00,mfh,36.12
2022-04-27T01:29:00,mfh,36.78
2022-04-27T01:30:00,mfh,36.80
2022-04-27T01:31:00,mfh,37.69
2022-04-27T01:32:00,mfh,36.79
2022-04-27T01:33:00,mfh,35.84
2022-04-27T01:34:00,mfh,35.88
2022-04-27T01:35:00,mfh,35.86
2022-04-27T01:36:00,mfh,35.91
2022-04-27T01:37:00,mfh,37.04
2022-04-27T01:38:00,mfh,37.08
2022-04-27T01:39:00,mfh,37.12
2022-04-27T01:40:00,mfh,37.16
2022-04-27T01:41:00,mfh,36.46
2022-04-27T01:42:00,mfh,36.51
2022-04-27T01:43:00,mfh,36.52
2022-04-27T01:44:00,mfh,37.08
2022-04-27T01:45:00,mfh,37.12
2022-04-27T01:46:00,mfh,37.80
2022-04-27T01:47:00,mfh,37.59
2022-04-27T01:48:00,mfh,37.24
2022-04-27T01:49:00,mfh,36.77
2022-04-27T01:50:00,mfh,36.75
2022-04-27T01:51:00,mfh,37.86
2022-04-27T01:52:00,mfh,36.76
2022-04-27T01:53:00,mfh,36.73
2022-04-27T01:54:00,mfh,37.36
2022-04-27T01:55:00,mfh,37.28
2022-04-27T01:56:00,mfh,37.32
2022-04-27T01:57:00,mfh,37.33
2022-04-27T01:58:00,mfh,36.41
2022-04-27T01:59:00,mfh,37.29
2022-04-27T02:00:00,mfh,36.66
2022-04-27T02:01:00,mfh,36.49
2022-04-27T02:02:00,mfh,37.20
2022-04-27T02:03:00,mfh,37.19
2022-04-27T02:04:00,mfh,37.25
2022-04-27T02:05:00,mfh,37.24
2022-04-27T02:06:00,mfh,37.59
2022-04-27T02:07:00,mfh,36.66
2022-04-27T02:08:00,mfh,36.66
2022-04-27T02:09:00,mfh,36.66
2022-04-27T02:10:00,mfh,37.62
2022-04-27T02:11:00,mfh,38.01
2022-04-27T02:12:00,mfh,37.31
2022-04-27T02:13:00,mfh,37.34
2022-04-27T02:14:00,mfh,37.45
2022-04-27T02:15:00,mfh,37.05
2022-04-27T02:16:00,mfh,37.47
2022-04-27T02:17:00,mfh,37.08
2022-04-27T02:18:00,mfh,37.06
2022-04-27T02:19:00,mfh,37.72
2022-04-27T02:20:00,mfh,37.71
2022-04-27T02:21:00,mfh,37.67
2022-04-27T02:22:00,mfh,37.76
2022-04-27T02:23:00,mfh,36.98
2022-04-27T02:24:00,mfh,36.68
2022-04-27T02:25:00,mfh,36.74
2022-04-27T02:26:00,mfh,36.80
2022-04-27T02:27:00,mfh,36.75
2022-04-27T02:28:00,mfh,37.39
2022-04-27T02:29:00,mfh,37.41
2022-04-27T02:30:00,mfh,37.54
2022-04-27T02:31:00,mfh,37.60
2022-04-27T02:32:00,mfh,36.87
2022-04-27T02:33:00,mfh,36.88
2022-04-27T02:34:00,mfh,37.48
2022-04-27T02:35:00,mfh,36.82
2022-04-27T02:36:00,mfh,37.52
2022-04-27T02:37:00,mfh,37.46
2022-04-27T02:38:00,mfh,38.15
2022-04-27T02:39:00,mfh,37.86
2022-04-27T02:40:00,mfh,36.88
2022-04-27T02:41:00,mfh,37.10
2022-04-27T02:42:00,mfh,37.16
2022-04-27T02:43:00,mfh,37.13
2022-04-27T02:44:00,mfh,37.63
2022-04-27T02:45:00,mfh,37.57
2022-04-27T02:46:00,mfh,37.65
2022-04-27T02:47:00,mfh,37.68
2022-04-27T02:48:00,mfh,37.70
2022-04-27T02:49:00,mfh,37.49
2022-04-27T02:50:00,mfh,36.79
2022-04-27T02:51:00,mfh,36.88
2022-04-27T02:52:00,mfh,37.50
2022-04-27T02:53:00,mfh,37.58
2022-04-27T02:54:00,mfh,38.16
2022-04-27T02:55:00,mfh,37.68
2022-04-27T02:56:00,mfh,36.99
2022-04-27T02:57:00,mfh,37.40
2022-04-27T02:58:00,mfh,37.02
2022-04-27T02:59:00,mfh,37.04
2022-04-27T03:00:00,mfh,37.10
2022-04-27T03:01:00,mfh,37.65
2022-04-27T03:02:00,mfh,37.75
2022-04-27T03:03:00,mfh,37.77
2022-04-27T03:04:00,mfh,37.83
2022-04-27T03:05:00,mfh,37.12
2022-04-27T03:06:00,mfh,37.46
2022-04-27T03:07:00,mfh,37.55
2022-04-27T03:08:00,mfh,37.68
2022-04-27T03:09:00,mfh,38.97
2022-04-27T03:10:00,mfh,38.25
2022-04-27T03:11:00,mfh,38.23
2022-04-27T03:12:00,mfh,38.26
2022-04-27T03:13:00,mfh,37.58
2022-04-27T03:14:00,mfh,37.51
2022-04-27T03:15:00,mfh,37.52
2022-04-27T03:16:00,mfh,37.24
2022-04-27T03:17:00,mfh,37.92
2022-04-27T03:18:00,mfh,38.08
2022-04-27T03:19:00,mfh,38.07
2022-04-27T03:20:00,mfh,38.09
2022-04-27T03:21:00,mfh,38.04
2022-04-27T03:22:00,mfh,37.49
2022-04-27T03:23:00,mfh,37.38
2022-04-27T03:24:00,mfh,37.36
2022-04-27T03:25:00,mfh,37.24
2022-04-27T03:26:00,mfh,38.30
2022-04-27T03:27:00,mfh,37.89
2022-04-27T03:28:00,mfh,37.81
2022-04-27T03:29:00,mfh,38.51
2022-04-27T03:30:00,mfh,38.81
2022-04-27T03:31:00,mfh,38.22
2022-04-27T03:32:00,mfh,38.21
2022-04-27T03:33:00,mfh,37.36
2022-04-27T03:34:00,mfh,38.05
2022-04-27T03:35:00,mfh,38.01
2022-04-27T03:36:00,mfh,38.13
2022-04-27T03:37:00,mfh,38.22
2022-04-27T03:38:00,mfh,37.52
2022-04-27T03:39:00,mfh,37.55
2022-04-27T03:40:00,mfh,37.65
2022-04-27T03:41:00,mfh,37.46
2022-04-27T03:42:00,mfh,38.08
2022-04-27T03:43:00,mfh,38.07
2022-04-27T03:44:00,mfh,38.09
2022-04-27T03:45:00,mfh,38.10
2022-04-27T03:46:00,mfh,38.12
2022-04-27T03:47:00,mfh,37.43
2022-04-27T03:48:00,mfh,38.56
2022-04-27T03:49:00,mfh,37.40
2022-04-27T03:50:00,mfh,37.40
2022-04-27T03:51:00,mfh,39.25
2022-04-27T03:52:00,mfh,38.23
2022-04-27T03:53:00,mfh,38.78
2022-04-27T03:54:00,mfh,38.27
2022-04-27T03:55:00,mfh,37.47
2022-04-27T03:56:00,mfh,37.43
2022-04-27T03:57:00,mfh,37.66
2022-04-27T03:58:00,mfh,38.10
2022-04-27T03:59:00,mfh,39.51
2022-04-27T04:00:00,mfh,38.38
2022-04-27T04:01:00,mfh,38.38
2022-04-27T04:02:00,mfh,38.38
2022-04-27T04:03:00,mfh,38.21
2022-04-27T04:04:00,mfh,37.71
2022-04-27T04:05:00,mfh,37.80
2022-04-27T04:06:00,mfh,37.80
2022-04-27T04:07:00,mfh,37.60
2022-04-27T04:08:00,mfh,38.17
2022-04-27T04:09:00,mfh,38.17
2022-04-27T04:10:00,mfh,38.15
2022-04-27T04:11:00,mfh,38.19
2022-04-27T04:12:00,mfh,37.43
2022-04-27T04:13:00,mfh,37.70
2022-04-27T04:14:00,mfh,37.25
2022-04-27T04:15:00,mfh,37.25
2022-04-27T04:16:00,mfh,37.93
2022-04-27T04:17:00,mfh,37.90
2022-04-27T04:18:00,mfh,38.39
2022-04-27T04:19:00,mfh,38.66
2022-04-27T04:20:00,mfh,37.98
2022-04-27T04:21:00,mfh,37.92
2022-04-27T04:22:00,mfh,37.27
2022-04-27T04:23:00,mfh,38.27
2022-04-27T04:24:00,mfh,38.16
2022-04-27T04:25:00,mfh,38.16
2022-04-27T04:26:00,mfh,38.81
2022-04-27T04:27:00,mfh,38.18
2022-04-27T04:28:00,mfh,37.86
2022-04-27T04:29:00,mfh,37.43
2022-04-27T04:30:00,mfh,37.91
2022-04-27T04:31:00,mfh,38.08
2022-04-27T04:32:00,mfh,39.21
2022-04-27T04:33:00,mfh,38.63
2022-04-27T04:34:00,mfh,38.83
2022-04-27T04:35:00,mfh,38.87
2022-04-27T04:36:00,mfh,38.91
2022-04-27T04:37:00,mfh,38.13
2022-04-27T04:38:00,mfh,38.52
2022-04-27T04:39:00,mfh,38.91
2022-04-27T04:40:00,mfh,38.82
2022-04-27T04:41:00,mfh,39.70
2022-04-27T04:42:00,mfh,49.90
2022-04-27T04:43:00,mfh,50.08
2022-04-27T04:44:00,mfh,50.13
2022-04-27T04:45:00,mfh,49.82
2022-04-27T04:46:00,mfh,50.57
2022-04-27T04:47:00,mfh,49.60
2022-04-27T04:48:00,mfh,49.64
2022-04-27T04:49:00,mfh,51.42
2022-04-27T04:50:00,mfh,50.39
2022-04-27T04:51:00,mfh,50.31
2022-04-27T04:52:00,mfh,50.36
2022-04-27T04:53:00,mfh,49.92
2022-04-27T04:54:00,mfh,50.10
2022-04-27T04:55:00,mfh,50.34
2022-04-27T04:56:00,mfh,49.62
2022-04-27T04:57:00,mfh,50.68
2022-04-27T04:58:00,mfh,49.98
2022-04-27T04:59:00,mfh,50.02
2022-04-27T05:00:00,mfh,49.99
2022-04-27T05:01:00,mfh,68.16
2022-04-27T05:02:00,mfh,67.92
2022-04-27T05:03:00,mfh,68.23
2022-04-27T05:04:00,mfh,68.06
2022-04-27T05:05:00,mfh,68.12
2022-04-27T05:06:00,mfh,68.80
2022-04-27T05:07:00,mfh,69.41
2022-04-27T05:08:00,mfh,69.41
2022-04-27T05:09:00,mfh,68.80
2022-04-27T05:10:00,mfh,68.10
2022-04-27T05:11:00,mfh,68.48
2022-04-27T05:12:00,mfh,68.30
2022-04-27T05:13:00,mfh,68.17
2022-04-27T05:14:00,mfh,69.10
2022-04-27T05:15:00,mfh,69.55
2022-04-27T05:16:00,mfh,69.61
2022-04-27T05:17:00,mfh,69.70
2022-04-27T05:18:00,mfh,69.81
2022-04-27T05:19:00,mfh,69.77
2022-04-27T05:20:00,mfh,69.19
2022-04-27T05:21:00,mfh,69.16
2022-04-27T05:22:00,mfh,69.26
2022-04-27T05:23:00,mfh,69.81
2022-04-27T05:24:00,mfh,69.62
2022-04-27T05:25:00,mfh,69.60
2022-04-27T05:26:00,mfh,69.50
2022-04-27T05:27:00,mfh,70.19
2022-04-27T05:28:00,mfh,69.50
2022-04-27T05:29:00,mfh,69.78
2022-04-27T05:30:00,mfh,69.53
2022-04-27T05:31:00,mfh,70.07
2022-04-27T05:32:00,mfh,70.13
2022-04-27T05:33:00,mfh,70.19
2022-04-27T05:34:00,mfh,71.21
2022-04-27T05:35:00,mfh,70.27
2022-04-27T05:36:00,mfh,69.58
2022-04-27T05:37:00,mfh,69.67
2022-04-27T05:38:00,mfh,69.66
2022-04-27T05:39:00,mfh,70.58
2022-04-27T05:40:00,mfh,70.22
2022-04-27T05:41:00,mfh,70.39
2022-04-27T05:42:00,mfh,70.36
2022-04-27T05:43:00,mfh,69.92
2022-04-27T05:44:00,mfh,69.20
2022-04-27T05:45:00,mfh,69.36
2022-04-27T05:46:00,mfh,81.31
2022-04-27T05:47:00,mfh,81.14
2022-04-27T05:48:00,mfh,81.71
2022-04-27T05:49:00,mfh,80.84
2022-04-27T05:50:00,mfh,81.03
2022-04-27T05:51:00,mfh,80.53
2022-04-27T05:52:00,mfh,80.73
2022-04-27T05:53:00,mfh,80.43
2022-04-27T05:54:00,mfh,81.60
2022-04-27T05:55:00,mfh,80.18
2022-04-27T05:56:00,mfh,80.67
2022-04-27T05:57:00,mfh,80.66
2022-04-27T05:58:00,mfh,80.54
2022-04-27T05:59:00,mfh,81.05
2022-04-27T06:00:00,mfh,82.09
2022-04-27T06:01:00,mfh,80.01
2022-04-27T06:02:00,mfh,80.28
2022-04-27T06:03:00,mfh,80.08
2022-04-27T06:04:00,mfh,80.03
2022-04-27T06:05:00,mfh,81.17
2022-04-27T06:06:00,mfh,81.21
2022-04-27T06:07:00,mfh,80.73
2022-04-27T06:08:00,mfh,81.39
2022-04-27T06:09:00,mfh,81.16
2022-04-27T06:10:00,mfh,80.82
2022-04-27T06:11:00,mfh,81.40
2022-04-27T06:12:00,mfh,80.56
2022-04-27T06:13:00,mfh,81.76
2022-04-27T06:14:00,mfh,80.40
2022-04-27T06:15:00,mfh,80.93
2022-04-27T06:16:00,mfh,80.96
2022-04-27T06:17:00,mfh,80.91
2022-04-27T06:18:00,mfh,80.72
2022-04-27T06:19:00,mfh,79.90
2022-04-27T06:20:00,mfh,86.87
2022-04-27T06:21:00,mfh,87.48
2022-04-27T06:22:00,mfh,87.66
2022-04-27T06:23:00,mfh,87.62
2022-04-27T06:24:00,mfh,87.70
2022-04-27T06:25:00,mfh,87.69
2022-04-27T06:26:00,mfh,87.28
2022-04-27T06:27:00,mfh,87.28
2022-04-27T06:28:00,mfh,87.09
2022-04-27T06:29:00,mfh,87.01
2022-04-27T06:30:00,mfh,87.15
2022-04-27T06:31:00,mfh,87.07
2022-04-27T06:32:00,mfh,87.30
2022-04-27T06:33:00,mfh,87.23
2022-04-27T06:34:00,mfh,87.11
2022-04-27T06:35:00,mfh,82.68
2022-04-27T06:36:00,mfh,82.32
2022-04-27T06:37:00,mfh,82.79
2022-04-27T06:38:00,mfh,83.41
2022-04-27T06:39:00,mfh,83.30
2022-04-27T06:40:00,mfh,80.34
2022-04-27T06:41:00,mfh,80.34
2022-04-27T06:42:00,mfh,81.11
2022-04-27T06:43:00,mfh,79.95
2022-04-27T06:44:00,mfh,85.30
2022-04-27T06:45:00,mfh,85.42
2022-04-27T06:46:00,mfh,85.27
2022-04-27T06:47:00,mfh,85.70
2022-04-27T06:48:00,mfh,85.56
2022-04-27T06:49:00,mfh,85.52
2022-04-27T06:50:00,mfh,85.77
2022-04-27T06:51:00,mfh,84.92
2022-04-27T06:52:00,mfh,84.91
2022-04-27T06:53:00,mfh,85.69
2022-04-27T06:54:00,mfh,85.47
2022-04-27T06:55:00,mfh,85.89
2022-04-27T06:56:00,mfh,85.90
2022-04-27T06:57:00,mfh,85.93
2022-04-27T06:58:00,mfh,81.39
2022-04-27T06:59:00,mfh,80.31
2022-04-27T07:00:00,mfh,79.84
2022-04-27T07:01:00,mfh,80.98
2022-04-27T07:02:00,mfh,79.76
2022-04-27T07:03:00,mfh,79.45
2022-04-27T07:04:00,mfh,80.00
2022-04-27T07:05:00,mfh,81.13
2022-04-27T07:06:00,mfh,80.94
2022-04-27T07:07:00,mfh,80.87
2022-04-27T07:08:00,mfh,78.92
2022-04-27T07:09:00,mfh,79.16
2022-04-27T07:10:00,mfh,79.47
2022-04-27T07:11:00,mfh,79.75
2022-04-27T07:12:00,mfh,79.96
2022-04-27T07:13:00,mfh,79.98
2022-04-27T07:14:00,mfh,80.29
2022-04-27T07:15:00,mfh,80.29
2022-04-27T07:16:00,mfh,79.65
2022-04-27T07:17:00,mfh,79.78
2022-04-27T07:18:00,mfh,79.58
2022-04-27T07:19:00,mfh,79.93
2022-04-27T07:20:00,mfh,81.02
2022-04-27T07:21:00,mfh,80.47
2022-04-27T07:22:00,mfh,81.12
2022-04-27T07:23:00,mfh,81.49
2022-04-27T07:24:00,mfh,80.60
2022-04-27T07:25:00,mfh,80.15
2022-04-27T07:26:00,mfh,79.91
2022-04-27T07:27:00,mfh,79.88
2022-04-27T07:28:00,mfh,80.00
2022-04-27T07:29:00,mfh,81.19
2022-04-27T07:30:00,mfh,81.17
2022-04-27T07:31:00,mfh,80.57
2022-04-27T07:32:00,mfh,81.03
2022-04-27T07:33:00,mfh,80.59
2022-04-27T07:34:00,mfh,80.17
2022-04-27T07:35:00,mfh,79.94
2022-04-27T07:36:00,mfh,79.86
2022-04-27T07:37:00,mfh,79.76
2022-04-27T07:38:00,mfh,80.76
2022-04-27T07:39:00,mfh,79.70
2022-04-27T07:40:00,mfh,79.73
2022-04-27T07:41:00,mfh,79.88
2022-04-27T07:42:00,mfh,79.33
2022-04-27T07:43:00,mfh,79.61
2022-04-27T07:44:00,mfh,79.37
2022-04-27T07:45:00,mfh,79.39
2022-04-27T07:46:00,mfh,79.80
2022-04-27T07:47:00,mfh,79.81
2022-04-27T07:48:00,mfh,80.37
2022-04-27T07:49:00,mfh,80.55
2022-04-27T07:50:00,mfh,79.12
2022-04-27T07:51:00,mfh,79.58
2022-04-27T07:52:00,mfh,78.92
2022-04-27T07:53:00,mfh,78.96
2022-04-27T07:54:00,mfh,79.51
2022-04-27T07:55:00,mfh,80.02
2022-04-27T07:56:00,mfh,79.51
2022-04-27T07:57:00,mfh,79.57
2022-04-27T07:58:00,mfh,78.94
2022-04-27T07:59:00,mfh,78.64
2022-04-27T08:00:00,mfh,78.70
2022-04-27T08:01:00,mfh,78.87
2022-04-27T08:02:00,mfh,80.67
2022-04-27T08:03:00,mfh,81.18
2022-04-27T08:04:00,mfh,80.85
2022-04-27T08:05:00,mfh,80.85
2022-04-27T08:06:00,mfh,81.07
2022-04-27T08:07:00,mfh,80.28
2022-04-27T08:08:00,mfh,80.39
2022-04-27T08:09:00,mfh,80.42
2022-04-27T08:10:00,mfh,80.18
2022-04-27T08:11:00,mfh,81.23
2022-04-27T08:12:00,mfh,81.36
2022-04-27T08:13:00,mfh,82.01
2022-04-27T08:14:00,mfh,83.09
2022-04-27T08:15:00,mfh,81.87
2022-04-27T08:16:00,mfh,81.79
2022-04-27T08:17:00,mfh,81.75
2022-04-27T08:18:00,mfh,81.62
2022-04-27T08:19:00,mfh,82.23
2022-04-27T08:20:00,mfh,82.28
2022-04-27T08:21:00,mfh,82.24
2022-04-27T08:22:00,mfh,82.19
2022-04-27T08:23:00,mfh,81.74
2022-04-27T08:24:00,mfh,81.76
2022-04-27T08:25:00,mfh,81.70
2022-04-27T08:26:00,mfh,81.81
2022-04-27T08:27:00,mfh,81.97
2022-04-27T08:28:00,mfh,81.96
2022-04-27T08:29:00,mfh,81.86
2022-04-27T08:30:00,mfh,82.06
2022-04-27T08:31:00,mfh,82.10
2022-04-27T08:32:00,mfh,81.61
2022-04-27T08:33:00,mfh,81.48
2022-04-27T08:34:00,mfh,81.49
2022-04-27T08:35:00,mfh,81.61
2022-04-27T08:36:00,mfh,81.86
2022-04-27T08:37:00,mfh,81.72
2022-04-27T08:38:00,mfh,81.82
2022-04-27T08:39:00,mfh,82.21
2022-04-27T08:40:00,mfh,81.74
2022-04-27T08:41:00,mfh,80.49
2022-04-27T08:42:00,mfh,80.39
2022-04-27T08:43:00,mfh,80.00
2022-04-27T08:44:00,mfh,80.40
2022-04-27T08:45:00,mfh,80.36
2022-04-27T08:46:00,mfh,80.58
2022-04-27T08:47:00,mfh,79.99
2022-04-27T08:48:00,mfh,84.96
2022-04-27T08:49:00,mfh,85.05
2022-04-27T08:50:00,mfh,85.16
2022-04-27T08:51:00,mfh,85.13
2022-04-27T08:52:00,mfh,85.33
2022-04-27T08:53:00,mfh,85.46
2022-04-27T08:54:00,mfh,85.68
2022-04-27T08:55:00,mfh,85.41
2022-04-27T08:56:00,mfh,85.27
2022-04-27T08:57:00,mfh,84.98
2022-04-27T08:58:00,mfh,84.83
2022-04-27T08:59:00,mfh,85.24
2022-04-27T09:00:00,mfh,86.09
2022-04-27T09:01:00,mfh,86.91
2022-04-27T09:02:00,mfh,87.48
2022-04-27T09:03:00,mfh,87.51
2022-04-27T09:04:00,mfh,86.91
2022-04-27T09:05:00,mfh,86.86
2022-04-27T09:06:00,mfh,86.90
2022-04-27T09:07:00,mfh,86.71
2022-04-27T09:08:00,mfh,86.71
2022-04-27T09:09:00,mfh,86.73
2022-04-27T09:10:00,mfh,87.00
2022-04-27T09:11:00,mfh,87.02
2022-04-27T09:12:00,mfh,86.80
2022-04-27T09:13:00,mfh,86.65
2022-04-27T09:14:00,mfh,86.36
2022-04-27T09:15:00,mfh,86.37
2022-04-27T09:16:00,mfh,82.64
2022-04-27T09:17:00,mfh,82.23
2022-04-27T09:18:00,mfh,82.47
2022-04-27T09:19:00,mfh,82.50
2022-04-27T09:20:00,mfh,82.21
2022-04-27T09:21:00,mfh,79.41
2022-04-27T09:22:00,mfh,79.58
2022-04-27T09:23:00,mfh,78.96
2022-04-27T09:24:00,mfh,79.02
2022-04-27T09:25:00,mfh,79.47
2022-04-27T09:26:00,mfh,79.80
2022-04-27T09:27:00,mfh,80.93
2022-04-27T09:28:00,mfh,79.86
2022-04-27T09:29:00,mfh,80.24
2022-04-27T09:30:00,mfh,80.16
2022-04-27T09:31:00,mfh,79.47
2022-04-27T09:32:00,mfh,79.65
2022-04-27T09:33:00,mfh,79.83
2022-04-27T09:34:00,mfh,79.87
2022-04-27T09:35:00,mfh,80.77
2022-04-27T09:36:00,mfh,80.48
2022-04-27T09:37:00,mfh,80.38
2022-04-27T09:38:00,mfh,80.42
2022-04-27T09:39:00,mfh,80.47
2022-04-27T09:40:00,mfh,80.19
2022-04-27T09:41:00,mfh,80.28
2022-04-27T09:42:00,mfh,80.54
2022-04-27T09:43:00,mfh,80.52
2022-04-27T09:44:00,mfh,80.72
2022-04-27T09:45:00,mfh,81.63
2022-04-27T09:46:00,mfh,81.64
2022-04-27T09:47:00,mfh,81.66
2022-04-27T09:48:00,mfh,81.46
2022-04-27T09:49:00,mfh,80.77
2022-04-27T09:50:00,mfh,82.39
2022-04-27T09:51:00,mfh,83.08
2022-04-27T09:52:00,mfh,82.85
2022-04-27T09:53:00,mfh,82.73
2022-04-27T09:54:00,mfh,83.07
2022-04-27T09:55:00,mfh,82.64
2022-04-27T09:56:00,mfh,82.83
2022-04-27T09:57:00,mfh,82.25
2022-04-27T09:58:00,mfh,82.11
2022-04-27T09:59:00,mfh,82.03
2022-04-27T10:00:00,mfh,82.41
2022-04-27T10:01:00,mfh,81.99
2022-04-27T10:02:00,mfh,82.10
2022-04-27T10:03:00,mfh,82.23
2022-04-27T10:04:00,mfh,81.80
2022-04-27T10:05:00,mfh,85.09
2022-04-27T10:06:00,mfh,85.33
2022-04-27T10:07:00,mfh,85.47
2022-04-27T10:08:00,mfh,85.93
2022-04-27T10:09:00,mfh,85.86
2022-04-27T10:10:00,mfh,85.39
2022-04-27T10:11:00,mfh,84.70
2022-04-27T10:12:00,mfh,84.54
2022-04-27T10:13:00,mfh,84.13
2022-04-27T10:14:00,mfh,84.09
2022-04-27T10:15:00,mfh,84.34
2022-04-27T10:16:00,mfh,84.73
2022-04-27T10:17:00,mfh,84.95
2022-04-27T10:18:00,mfh,85.11
2022-04-27T10:19:00,mfh,85.27
2022-04-27T10:20:00,mfh,85.23
2022-04-27T10:21:00,mfh,84.81
2022-04-27T10:22:00,mfh,84.78
2022-04-27T10:23:00,mfh,84.63
2022-04-27T10:24:00,mfh,84.48
2022-04-27T10:25:00,mfh,84.59
2022-04-27T10:26:00,mfh,84.50
2022-04-27T10:27:00,mfh,84.53
2022-04-27T10:28:00,mfh,84.78
2022-04-27T10:29:00,mfh,81.34
2022-04-27T10:30:00,mfh,81.38
2022-04-27T10:31:00,mfh,81.15
2022-04-27T10:32:00,mfh,81.23
2022-04-27T10:33:00,mfh,81.48
2022-04-27T10:34:00,mfh,82.36
2022-04-27T10:35:00,mfh,82.53
2022-04-27T10:36:00,mfh,82.76
2022-04-27T10:37:00,mfh,82.70
2022-04-27T10:38:00,mfh,83.06
2022-04-27T10:39:00,mfh,83.45
2022-04-27T10:40:00,mfh,83.25
2022-04-27T10:41:00,mfh,83.28
2022-04-27T10:42:00,mfh,83.30
2022-04-27T10:43:00,mfh,83.18
2022-04-27T10:44:00,mfh,83.50
2022-04-27T10:45:00,mfh,83.42
2022-04-27T10:46:00,mfh,83.39
2022-04-27T10:47:00,mfh,83.12
2022-04-27T10:48:00,mfh,83.22
2022-04-27T10:49:00,mfh,82.79
2022-04-27T10:50:00,mfh,83.02
2022-04-27T10:51:00,mfh,82.86
2022-04-27T10:52:00,mfh,81.85
2022-04-27T10:53:00,mfh,82.03
2022-04-27T10:54:00,mfh,81.46
2022-04-27T10:55:00,mfh,81.55
2022-04-27T10:56:00,mfh,81.56
2022-04-27T10:57:00,mfh,81.69
2022-04-27T10:58:00,mfh,80.88
2022-04-27T10:59:00,mfh,82.60
2022-04-27T11:00:00,mfh,81.96
2022-04-27T11:01:00,mfh,82.49
2022-04-27T11:02:00,mfh,81.35
2022-04-27T11:03:00,mfh,81.57
2022-04-27T11:04:00,mfh,80.99
2022-04-27T11:05:00,mfh,80.52
2022-04-27T11:06:00,mfh,80.73
2022-04-27T11:07:00,mfh,81.60
2022-04-27T11:08:00,mfh,81.67
2022-04-27T11:09:00,mfh,81.70
2022-04-27T11:10:00,mfh,82.27
2022-04-27T11:11:00,mfh,82.22
2022-04-27T11:12:00,mfh,81.45
2022-04-27T11:13:00,mfh,82.94
2022-04-27T11:14:00,mfh,86.35
2022-04-27T11:15:00,mfh,86.63
2022-04-27T11:16:00,mfh,86.70
2022-04-27T11:17:00,mfh,86.58
2022-04-27T11:18:00,mfh,86.80
2022-04-27T11:19:00,mfh,86.67
2022-04-27T11:20:00,mfh,86.26
2022-04-27T11:21:00,mfh,86.02
2022-04-27T11:22:00,mfh,86.00
2022-04-27T11:23:00,mfh,85.78
2022-04-27T11:24:00,mfh,85.88
2022-04-27T11:25:00,mfh,85.77
2022-04-27T11:26:00,mfh,85.84
2022-04-27T11:27:00,mfh,88.07
2022-04-27T11:28:00,mfh,84.22
2022-04-27T11:29:00,mfh,87.71
2022-04-27T11:30:00,mfh,87.46
2022-04-27T11:31:00,mfh,87.50
2022-04-27T11:32:00,mfh,87.46
2022-04-27T11:33:00,mfh,89.06
2022-04-27T11:34:00,mfh,89.14
2022-04-27T11:35:00,mfh,89.10
2022-04-27T11:36:00,mfh,89.33
2022-04-27T11:37:00,mfh,89.18
2022-04-27T11:38:00,mfh,88.87
2022-04-27T11:39:00,mfh,88.80
2022-04-27T11:40:00,mfh,89.03
2022-04-27T11:41:00,mfh,89.11
2022-04-27T11:42:00,mfh,89.04
2022-04-27T11:43:00,mfh,88.79
2022-04-27T11:44:00,mfh,88.75
2022-04-27T11:45:00,mfh,88.66
2022-04-27T11:46:00,mfh,88.77
2022-04-27T11:47:00,mfh,88.62
2022-04-27T11:48:00,mfh,88.71
2022-04-27T11:49:00,mfh,88.72
2022-04-27T11:50:00,mfh,88.84
2022-04-27T11:51:00,mfh,88.81
2022-04-27T11:52:00,mfh,88.79
2022-04-27T11:53:00,mfh,88.79
2022-04-27T11:54:00,mfh,88.75
2022-04-27T11:55:00,mfh,88.90
2022-04-27T11:56:00,mfh,88.68
2022-04-27T11:57:00,mfh,88.78
2022-04-27T11:58:00,mfh,88.59
2022-04-27T11:59:00,mfh,88.61
2022-04-27T12:00:00,mfh,88.60
2022-04-27T12:01:00,mfh,88.65
2022-04-27T12:02:00,mfh,88.38
2022-04-27T12:03:00,mfh,85.77
2022-04-27T12:04:00,mfh,85.98
2022-04-27T12:05:00,mfh,85.91
2022-04-27T12:06:00,mfh,83.40
2022-04-27T12:07:00,mfh,83.34
2022-04-27T12:08:00,mfh,83.41
2022-04-27T12:09:00,mfh,83.45
2022-04-27T12:10:00,mfh,82.80
2022-04-27T12:11:00,mfh,82.13
2022-04-27T12:12:00,mfh,82.12
2022-04-27T12:13:00,mfh,82.08
2022-04-27T12:14:00,mfh,82.62
2022-04-27T12:15:00,mfh,82.61
2022-04-27T12:16:00,mfh,82.63
2022-04-27T12:17:00,mfh,87.27
2022-04-27T12:18:00,mfh,88.96
2022-04-27T12:19:00,mfh,88.91
2022-04-27T12:20:00,mfh,88.83
2022-04-27T12:21:00,mfh,88.65
2022-04-27T12:22:00,mfh,88.58
2022-04-27T12:23:00,mfh,88.54
2022-04-27T12:24:00,mfh,88.31
2022-04-27T12:25:00,mfh,88.23
2022-04-27T12:26:00,mfh,88.26
2022-04-27T12:27:00,mfh,88.10
2022-04-27T12:28:00,mfh,88.10
2022-04-27T12:29:00,mfh,86.21
2022-04-27T12:30:00,mfh,86.19
2022-04-27T12:31:00,mfh,86.42
2022-04-27T12:32:00,mfh,86.28
2022-04-27T12:33:00,mfh,82.51
2022-04-27T12:34:00,mfh,86.51
2022-04-27T12:35:00,mfh,86.05
2022-04-27T12:36:00,mfh,86.29
2022-04-27T12:37:00,mfh,86.18
2022-04-27T12:38:00,mfh,86.30
2022-04-27T12:39:00,mfh,86.22
2022-04-27T12:40:00,mfh,86.29
2022-04-27T12:41:00,mfh,86.28
2022-04-27T12:42:00,mfh,86.33
2022-04-27T12:43:00,mfh,86.51
2022-04-27T12:44:00,mfh,86.26
2022-04-27T12:45:00,mfh,86.06
2022-04-27T12:46:00,mfh,86.14
2022-04-27T12:47:00,mfh,86.29
2022-04-27T12:48:00,mfh,86.31
2022-04-27T12:49:00,mfh,86.17
2022-04-27T12:50:00,mfh,86.01
2022-04-27T12:51:00,mfh,86.55
2022-04-27T12:52:00,mfh,86.61
2022-04-27T12:53:00,mfh,86.37
2022-04-27T12:54:00,mfh,85.91
2022-04-27T12:55:00,mfh,87.91
2022-04-27T12:56:00,mfh,88.27
2022-04-27T12:57:00,mfh,88.42
2022-04-27T12:58:00,mfh,88.84
2022-04-27T12:59:00,mfh,88.39
2022-04-27T13:00:00,mfh,88.41
2022-04-27T13:01:00,mfh,88.25
2022-04-27T13:02:00,mfh,88.31
2022-04-27T13:03:00,mfh,88.34
2022-04-27T13:04:00,mfh,88.07
2022-04-27T13:05:00,mfh,88.17
2022-04-27T13:06:00,mfh,88.13
2022-04-27T13:07:00,mfh,88.13
2022-04-27T13:08:00,mfh,88.03
2022-04-27T13:09:00,mfh,87.89
2022-04-27T13:10:00,mfh,88.08
2022-04-27T13:11:00,mfh,88.15
2022-04-27T13:12:00,mfh,88.26
2022-04-27T13:13:00,mfh,88.32
2022-04-27T13:14:00,mfh,88.19
2022-04-27T13:15:00,mfh,88.12
2022-04-27T13:16:00,mfh,88.20
2022-04-27T13:17:00,mfh,88.11
2022-04-27T13:18:00,mfh,87.90