#datetime,building,power
2023-05-22T00:00:00,rvs,8.99
2023-05-22T00:01:00,rvs,9.52
2023-05-22T00:02:00,rvs,8.92
2023-05-22T00:03:00,rvs,8.35
2023-05-22T00:04:00,rvs,8.41
2023-05-22T00:05:00,rvs,8.50
2023-05-22T00:06:00,rvs,8.48
2023-05-22T00:07:00,rvs,8.53
2023-05-22T00:08:00,rvs,8.55
2023-05-22T00:09:00,rvs,8.53
2023-05-22T00:10:00,rvs,8.49
2023-05-22T00:11:00,rvs,9.97
2023-05-22T00:12:00,rvs,10.59
2023-05-22T00:13:00,rvs,9.14
2023-05-22T00:14:00,rvs,9.10
2023-05-22T00:15:00,rvs,9.20
2023-05-22T00:16:00,rvs,9.18
2023-05-22T00:17:00,rvs,9.18
2023-05-22T00:18:00,rvs,9.12
2023-05-22T00:19:00,rvs,9.23
2023-05-22T00:20:00,rvs,9.12
2023-05-22T00:21:00,rvs,9.17
2023-05-22T00:22:00,rvs,9.17
2023-05-22T00:23:00,rvs,9.10
2023-05-22T00:24:00,rvs,8.98
2023-05-22T00:25:00,rvs,9.18
2023-05-22T00:26:00,rvs,9.29
2023-05-22T00:27:00,rvs,9.28
2023-05-22T00:28:00,rvs,9.02
2023-05-22T00:29:00,rvs,9.38
2023-05-22T00:30:00,rvs,9.29
2023-05-22T00:31:00,rvs,9.14
2023-05-22T00:32:00,rvs,9.29
2023-05-22T00:33:00,rvs,8.56
2023-05-22T00:34:00,rvs,8.63
2023-05-22T00:35:00,rvs,8.54
2023-05-22T00:36:00,rvs,9.22
2023-05-22T00:37:00,rvs,9.16
2023-05-22T00:38:00,rvs,8.61
2023-05-22T00:39:00,rvs,8.63
2023-05-22T00:40:00,rvs,9.11
2023-05-22T00:41:00,rvs,9.00
2023-05-22T00:42:00,rvs,8.94
2023-05-22T00:43:00,rvs,9.01
2023-05-22T00:44:00,rvs,9.03
2023-05-22T00:45:00,rvs,9.03
2023-05-22T00:46:00,rvs,8.49
2023-05-22T00:47:00,rvs,8.44
2023-05-22T00:48:00,rvs,8.48
2023-05-22T00:49:00,rvs,8.39
2023-05-22T00:50:00,rvs,8.37
2023-05-22T00:51:00,rvs,8.44
2023-05-22T00:52:00,rvs,8.95
2023-05-22T00:53:00,rvs,8.82
2023-05-22T00:54:00,rvs,9.17
2023-05-22T00:55:00,rvs,9.14
2023-05-22T00:56:00,rvs,9.18
2023-05-22T00:57:00,rvs,9.20
2023-05-22T00:58:00,rvs,9.44
2023-05-22T00:59:00,rvs,9.37
2023-05-22T01:00:00,rvs,9.72
2023-05-22T01:01:00,rvs,9.67
2023-05-22T01:02:00,rvs,9.67
2023-05-22T01:03:00,rvs,8.90
2023-05-22T01:04:00,rvs,8.34
2023-05-22T01:05:00,rvs,8.43
2023-05-22T01:06:00,rvs,8.34
2023-05-22T01:07:00,rvs,8.37
2023-05-22T01:08:00,rvs,8.34
2023-05-22T01:09:00,rvs,8.22
2023-05-22T01:10:00,rvs,8.20
2023-05-22T01:11:00,rvs,8.15
2023-05-22T01:12:00,rvs,8.30
2023-05-22T01:13:00,rvs,8.27
2023-05-22T01:14:00,rvs,8.20
2023-05-22T01:15:00,rvs,8.27
2023-05-22T01:16:00,rvs,9.08
2023-05-22T01:17:00,rvs,22.28
2023-05-22T01:18:00,rvs,21.54
2023-05-22T01:19:00,rvs,21.39
2023-05-22T01:20:00,rvs,8.96
2023-05-22T01:21:00,rvs,8.90
2023-05-22T01:22:00,rvs,21.55
2023-05-22T01:23:00,rvs,8.73
2023-05-22T01:24:00,rvs,8.73
2023-05-22T01:25:00,rvs,8.62
2023-05-22T01:26:00,rvs,8.50
2023-05-22T01:27:00,rvs,9.06
2023-05-22T01:28:00,rvs,10.27
2023-05-22T01:29:00,rvs,10.15
2023-05-22T01:30:00,rvs,10.01
2023-05-22T01:31:00,rvs,8.90
2023-05-22T01:32:00,rvs,8.94
2023-05-22T01:33:00,rvs,8.92
2023-05-22T01:34:00,rvs,8.60
2023-05-22T01:35:00,rvs,9.16
2023-05-22T01:36:00,rvs,11.21
2023-05-22T01:37:00,rvs,9.34
2023-05-22T01:38:00,rvs,10.73
2023-05-22T01:39:00,rvs,9.59
2023-05-22T01:40:00,rvs,10.69
2023-05-22T01:41:00,rvs,8.64
2023-05-22T01:42:00,rvs,8.85
2023-05-22T01:43:00,rvs,10.66
2023-05-22T01:44:00,rvs,8.76
2023-05-22T01:45:00,rvs,8.28
2023-05-22T01:46:00,rvs,8.13
2023-05-22T01:47:00,rvs,7.60
2023-05-22T01:48:00,rvs,7.57
2023-05-22T01:49:00,rvs,7.52
2023-05-22T01:50:00,rvs,7.38
2023-05-22T01:51:00,rvs,7.40
2023-05-22T01:52:00,rvs,7.49
2023-05-22T01:53:00,rvs,7.45
2023-05-22T01:54:00,rvs,10.25
2023-05-22T01:55:00,rvs,11.66
2023-05-22T01:56:00,rvs,13.12
2023-05-22T01:57:00,rvs,13.61
2023-05-22T01:58:00,rvs,14.12
2023-05-22T01:59:00,rvs,13.28
2023-05-22T02:00:00,rvs,12.81
2023-05-22T02:01:00,rvs,12.27
2023-05-22T02:02:00,rvs,12.45
2023-05-22T02:03:00,rvs,12.60
2023-05-22T02:04:00,rvs,12.96
2023-05-22T02:05:00,rvs,13.13
2023-05-22T02:06:00,rvs,14.00
2023-05-22T02:07:00,rvs,16.19
2023-05-22T02:08:00,rvs,13.36
2023-05-22T02:09:00,rvs,13.63
2023-05-22T02:10:00,rvs,7.57
2023-05-22T02:11:00,rvs,7.65
2023-05-22T02:12:00,rvs,10.80
2023-05-22T02:13:00,rvs,12.12
2023-05-22T02:14:00,rvs,13.58
2023-05-22T02:15:00,rvs,14.89
2023-05-22T02:16:00,rvs,14.79
2023-05-22T02:17:00,rvs,13.43
2023-05-22T02:18:00,rvs,13.07
2023-05-22T02:19:00,rvs,13.34
2023-05-22T02:20:00,rvs,12.71
2023-05-22T02:21:00,rvs,12.84
2023-05-22T02:22:00,rvs,13.18
2023-05-22T02:23:00,rvs,12.91
2023-05-22T02:24:00,rvs,12.41
2023-05-22T02:25:00,rvs,13.13
2023-05-22T02:26:00,rvs,7.92
2023-05-22T02:27:00,rvs,7.92
2023-05-22T02:28:00,rvs,8.56
2023-05-22T02:29:00,rvs,8.61
2023-05-22T02:30:00,rvs,9.75
2023-05-22T02:31:00,rvs,13.28
2023-05-22T02:32:00,rvs,14.11
2023-05-22T02:33:00,rvs,14.23
2023-05-22T02:34:00,rvs,13.56
2023-05-22T02:35:00,rvs,12.70
2023-05-22T02:36:00,rvs,12.06
2023-05-22T02:37:00,rvs,11.88
2023-05-22T02:38:00,rvs,11.89
2023-05-22T02:39:00,rvs,12.46
2023-05-22T02:40:00,rvs,12.65
2023-05-22T02:41:00,rvs,12.64
2023-05-22T02:42:00,rvs,12.29
2023-05-22T02:43:00,rvs,12.30
2023-05-22T02:44:00,rvs,12.22
2023-05-22T02:45:00,rvs,12.10
2023-05-22T02:46:00,rvs,13.90
2023-05-22T02:47:00,rvs,13.79
2023-05-22T02:48:00,rvs,11.92
2023-05-22T02:49:00,rvs,11.84
2023-05-22T02:50:00,rvs,11.71
2023-05-22T02:51:00,rvs,7.26
2023-05-22T02:52:00,rvs,7.22
2023-05-22T02:53:00,rvs,7.16
2023-05-22T02:54:00,rvs,7.74
2023-05-22T02:55:00,rvs,7.31
2023-05-22T02:56:00,rvs,7.30
2023-05-22T02:57:00,rvs,7.30
2023-05-22T02:58:00,rvs,11.09
2023-05-22T02:59:00,rvs,11.49
2023-05-22T03:00:00,rvs,12.88
2023-05-22T03:01:00,rvs,13.50
2023-05-22T03:02:00,rvs,14.28
2023-05-22T03:03:00,rvs,13.98
2023-05-22T03:04:00,rvs,13.97
2023-05-22T03:05:00,rvs,14.28
2023-05-22T03:06:00,rvs,15.04
2023-05-22T03:07:00,rvs,15.64
2023-05-22T03:08:00,rvs,15.20
2023-05-22T03:09:00,rvs,12.57
2023-05-22T03:10:00,rvs,15.98
2023-05-22T03:11:00,rvs,12.05
2023-05-22T03:12:00,rvs,13.80
2023-05-22T03:13:00,rvs,14.91
2023-05-22T03:14:00,rvs,14.73
2023-05-22T03:15:00,rvs,13.33
2023-05-22T03:16:00,rvs,13.47
2023-05-22T03:17:00,rvs,8.80
2023-05-22T03:18:00,rvs,8.86
2023-05-22T03:19:00,rvs,8.97
2023-05-22T03:20:00,rvs,9.05
2023-05-22T03:21:00,rvs,9.19
2023-05-22T03:22:00,rvs,9.24
2023-05-22T03:23:00,rvs,9.04
2023-05-22T03:24:00,rvs,8.90
2023-05-22T03:25:00,rvs,8.61
2023-05-22T03:26:00,rvs,8.35
2023-05-22T03:27:00,rvs,8.53
2023-05-22T03:28:00,rvs,7.66
2023-05-22T03:29:00,rvs,7.66
2023-05-22T03:30:00,rvs,7.65
2023-05-22T03:31:00,rvs,7.58
2023-05-22T03:32:00,rvs,7.50
2023-05-22T03:33:00,rvs,7.53
2023-05-22T03:34:00,rvs,7.39
2023-05-22T03:35:00,rvs,7.35
2023-05-22T03:36:00,rvs,7.29
2023-05-22T03:37:00,rvs,7.41
2023-05-22T03:38:00,rvs,7.42
2023-05-22T03:39:00,rvs,7.18
2023-05-22T03:40:00,rvs,7.13
2023-05-22T03:41:00,rvs,7.22
2023-05-22T03:42:00,rvs,7.13
2023-05-22T03:43:00,rvs,7.15
2023-05-22T03:44:00,rvs,8.27
2023-05-22T03:45:00,rvs,11.49
2023-05-22T03:46:00,rvs,12.67
2023-05-22T03:47:00,rvs,13.53
2023-05-22T03:48:00,rvs,16.89
2023-05-22T03:49:00,rvs,16.90
2023-05-22T03:50:00,rvs,17.14
2023-05-22T03:51:00,rvs,18.42
2023-05-22T03:52:00,rvs,17.79
2023-05-22T03:53:00,rvs,17.04
2023-05-22T03:54:00,rvs,16.46
2023-05-22T03:55:00,rvs,16.94
2023-05-22T03:56:00,rvs,17.55
2023-05-22T03:57:00,rvs,16.76
2023-05-22T03:58:00,rvs,18.61
2023-05-22T03:59:00,rvs,20.55
2023-05-22T04:00:00,rvs,13.52
2023-05-22T04:01:00,rvs,13.80
2023-05-22T04:02:00,rvs,14.20
2023-05-22T04:03:00,rvs,14.47
2023-05-22T04:04:00,rvs,8.52
2023-05-22T04:05:00,rvs,12.61
2023-05-22T04:06:00,rvs,13.38
2023-05-22T04:07:00,rvs,14.12
2023-05-22T04:08:00,rvs,14.52
2023-05-22T04:09:00,rvs,14.89
2023-05-22T04:10:00,rvs,14.02
2023-05-22T04:11:00,rvs,14.29
2023-05-22T04:12:00,rvs,14.67
2023-05-22T04:13:00,rvs,13.77
2023-05-22T04:14:00,rvs,34.70
2023-05-22T04:15:00,rvs,38.77
2023-05-22T04:16:00,rvs,40.88
2023-05-22T04:17:00,rvs,43.03
2023-05-22T04:18:00,rvs,11.47
2023-05-22T04:19:00,rvs,11.59
2023-05-22T04:20:00,rvs,12.76
2023-05-22T04:21:00,rvs,14.59
2023-05-22T04:22:00,rvs,16.16
2023-05-22T04:23:00,rvs,14.86
2023-05-22T04:24:00,rvs,15.01
2023-05-22T04:25:00,rvs,15.70
2023-05-22T04:26:00,rvs,16.30
2023-05-22T04:27:00,rvs,15.06
2023-05-22T04:28:00,rvs,14.56
2023-05-22T04:29:00,rvs,14.59
2023-05-22T04:30:00,rvs,14.27
2023-05-22T04:31:00,rvs,14.36
2023-05-22T04:32:00,rvs,14.01
2023-05-22T04:33:00,rvs,13.74
2023-05-22T04:34:00,rvs,13.44
2023-05-22T04:35:00,rvs,12.16
2023-05-22T04:36:00,rvs,12.25
2023-05-22T04:37:00,rvs,12.24
2023-05-22T04:38:00,rvs,12.32
2023-05-22T04:39:00,rvs,11.77
2023-05-22T04:40:00,rvs,12.07
2023-05-22T04:41:00,rvs,12.43
2023-05-22T04:42:00,rvs,12.10
2023-05-22T04:43:00,rvs,11.80
2023-05-22T04:44:00,rvs,11.29
2023-05-22T04:45:00,rvs,25.81
2023-05-22T04:46:00,rvs,26.21
2023-05-22T04:47:00,rvs,30.11
2023-05-22T04:48:00,rvs,29.47
2023-05-22T04:49:00,rvs,30.05
2023-05-22T04:50:00,rvs,19.15
2023-05-22T04:51:00,rvs,14.13
2023-05-22T04:52:00,rvs,13.80
2023-05-22T04:53:00,rvs,13.31
2023-05-22T04:54:00,rvs,13.81
2023-05-22T04:55:00,rvs,14.50
2023-05-22T04:56:00,rvs,14.45
2023-05-22T04:57:00,rvs,14.15
2023-05-22T04:58:00,rvs,13.98
2023-05-22T04:59:00,rvs,14.28
2023-05-22T05:00:00,rvs,12.47
2023-05-22T05:01:00,rvs,12.28
2023-05-22T05:02:00,rvs,12.14
2023-05-22T05:03:00,rvs,7.64
2023-05-22T05:04:00,rvs,9.52
2023-05-22T05:05:00,rvs,11.92
2023-05-22T05:06:00,rvs,12.96
2023-05-22T05:07:00,rvs,14.79
2023-05-22T05:08:00,rvs,15.33
2023-05-22T05:09:00,rvs,14.17
2023-05-22T05:10:00,rvs,14.50
2023-05-22T05:11:00,rvs,17.20
2023-05-22T05:12:00,rvs,18.21
2023-05-22T05:13:00,rvs,20.59
2023-05-22T05:14:00,rvs,19.99
2023-05-22T05:15:00,rvs,18.65
2023-05-22T05:16:00,rvs,12.55
2023-05-22T05:17:00,rvs,12.43
2023-05-22T05:18:00,rvs,12.77
2023-05-22T05:19:00,rvs,12.73
2023-05-22T05:20:00,rvs,22.32
2023-05-22T05:21:00,rvs,22.87
2023-05-22T05:22:00,rvs,26.08
2023-05-22T05:23:00,rvs,27.39
2023-05-22T05:24:00,rvs,15.62
2023-05-22T05:25:00,rvs,18.03
2023-05-22T05:26:00,rvs,18.53
2023-05-22T05:27:00,rvs,19.08
2023-05-22T05:28:00,rvs,20.26
2023-05-22T05:29:00,rvs,19.23
2023-05-22T05:30:00,rvs,18.69
2023-05-22T05:31:00,rvs,19.24
2023-05-22T05:32:00,rvs,14.88
2023-05-22T05:33:00,rvs,14.11
2023-05-22T05:34:00,rvs,14.50
2023-05-22T05:35:00,rvs,14.44
2023-05-22T05:36:00,rvs,14.16
2023-05-22T05:37:00,rvs,14.04
2023-05-22T05:38:00,rvs,14.65
2023-05-22T05:39:00,rvs,15.94
2023-05-22T05:40:00,rvs,16.90
2023-05-22T05:41:00,rvs,18.27
2023-05-22T05:42:00,rvs,17.85
2023-05-22T05:43:00,rvs,16.64
2023-05-22T05:44:00,rvs,16.13
2023-05-22T05:45:00,rvs,11.24
2023-05-22T05:46:00,rvs,11.15
2023-05-22T05:47:00,rvs,11.78
2023-05-22T05:48:00,rvs,12.21
2023-05-22T05:49:00,rvs,12.24
2023-05-22T05:50:00,rvs,11.90
2023-05-22T05:51:00,rvs,15.61
2023-05-22T05:52:00,rvs,17.42
2023-05-22T05:53:00,rvs,18.55
2023-05-22T05:54:00,rvs,18.34
2023-05-22T05:55:00,rvs,20.58
2023-05-22T05:56:00,rvs,19.87
2023-05-22T05:57:00,rvs,17.70
2023-05-22T05:58:00,rvs,11.72
2023-05-22T05:59:00,rvs,12.05
2023-05-22T06:00:00,rvs,11.84
2023-05-22T06:01:00,rvs,11.67
2023-05-22T06:02:00,rvs,11.51
2023-05-22T06:03:00,rvs,11.22
2023-05-22T06:04:00,rvs,11.46
2023-05-22T06:05:00,rvs,14.48
2023-05-22T06:06:00,rvs,15.74
2023-05-22T06:07:00,rvs,18.31
2023-05-22T06:08:00,rvs,19.15
2023-05-22T06:09:00,rvs,17.49
2023-05-22T06:10:00,rvs,16.84
2023-05-22T06:11:00,rvs,16.16
2023-05-22T06:12:00,rvs,11.26
2023-05-22T06:13:00,rvs,11.39
2023-05-22T06:14:00,rvs,7.15
2023-05-22T06:15:00,rvs,7.04
2023-05-22T06:16:00,rvs,7.25
2023-05-22T06:17:00,rvs,7.63
2023-05-22T06:18:00,rvs,11.39
2023-05-22T06:19:00,rvs,15.95
2023-05-22T06:20:00,rvs,18.55
2023-05-22T06:21:00,rvs,20.99
2023-05-22T06:22:00,rvs,24.86
2023-05-22T06:23:00,rvs,24.94
2023-05-22T06:24:00,rvs,23.87
2023-05-22T06:25:00,rvs,18.90
2023-05-22T06:26:00,rvs,14.85
2023-05-22T06:27:00,rvs,15.09
2023-05-22T06:28:00,rvs,15.19
2023-05-22T06:29:00,rvs,15.36
2023-05-22T06:30:00,rvs,14.51
2023-05-22T06:31:00,rvs,17.45
2023-05-22T06:32:00,rvs,17.21
2023-05-22T06:33:00,rvs,17.93
2023-05-22T06:34:00,rvs,20.25
2023-05-22T06:35:00,rvs,21.93
2023-05-22T06:36:00,rvs,25.06
2023-05-22T06:37:00,rvs,19.28
2023-05-22T06:38:00,rvs,21.61
2023-05-22T06:39:00,rvs,13.93
2023-05-22T06:40:00,rvs,19.60
2023-05-22T06:41:00,rvs,16.41
2023-05-22T06:42:00,rvs,24.52
2023-05-22T06:43:00,rvs,25.36
2023-05-22T06:44:00,rvs,22.78
2023-05-22T06:45:00,rvs,23.74
2023-05-22T06:46:00,rvs,24.56
2023-05-22T06:47:00,rvs,31.45
2023-05-22T06:48:00,rvs,30.13
2023-05-22T06:49:00,rvs,30.04
2023-05-22T06:50:00,rvs,29.28
2023-05-22T06:51:00,rvs,24.25
2023-05-22T06:52:00,rvs,24.30
2023-05-22T06:53:00,rvs,17.96
2023-05-22T06:54:00,rvs,20.57
2023-05-22T06:55:00,rvs,22.03
2023-05-22T06:56:00,rvs,23.58
2023-05-22T06:57:00,rvs,25.45
2023-05-22T06:58:00,rvs,24.91
2023-05-22T06:59:00,rvs,28.35
2023-05-22T07:00:00,rvs,33.34
2023-05-22T07:01:00,rvs,33.52
2023-05-22T07:02:00,rvs,30.56
2023-05-22T07:03:00,rvs,29.93
2023-05-22T07:04:00,rvs,29.25
2023-05-22T07:05:00,rvs,28.71
2023-05-22T07:06:00,rvs,28.56
2023-05-22T07:07:00,rvs,23.44
2023-05-22T07:08:00,rvs,16.71
2023-05-22T07:09:00,rvs,16.95
2023-05-22T07:10:00,rvs,16.97
2023-05-22T07:11:00,rvs,18.12
2023-05-22T07:12:00,rvs,16.96
2023-05-22T07:13:00,rvs,20.92
2023-05-22T07:14:00,rvs,27.89
2023-05-22T07:15:00,rvs,31.01
2023-05-22T07:16:00,rvs,32.51
2023-05-22T07:17:00,rvs,34.62
2023-05-22T07:18:00,rvs,35.66
2023-05-22T07:19:00,rvs,34.73
2023-05-22T07:20:00,rvs,30.50
2023-05-22T07:21:00,rvs,31.61
2023-05-22T07:22:00,rvs,20.58
2023-05-22T07:23:00,rvs,22.89
2023-05-22T07:24:00,rvs,32.19
2023-05-22T07:25:00,rvs,32.80
2023-05-22T07:26:00,rvs,36.84
2023-05-22T07:27:00,rvs,25.07
2023-05-22T07:28:00,rvs,25.52
2023-05-22T07:29:00,rvs,25.33
2023-05-22T07:30:00,rvs,24.62
2023-05-22T07:31:00,rvs,23.22
2023-05-22T07:32:00,rvs,23.57
2023-05-22T07:33:00,rvs,19.29
2023-05-22T07:34:00,rvs,14.31
2023-05-22T07:35:00,rvs,27.47
2023-05-22T07:36:00,rvs,27.54
2023-05-22T07:37:00,rvs,27.69
2023-05-22T07:38:00,rvs,15.50
2023-05-22T07:39:00,rvs,15.77
2023-05-22T07:40:00,rvs,16.30
2023-05-22T07:41:00,rvs,18.49
2023-05-22T07:42:00,rvs,19.91
2023-05-22T07:43:00,rvs,25.85
2023-05-22T07:44:00,rvs,22.80
2023-05-22T07:45:00,rvs,11.54
2023-05-22T07:46:00,rvs,11.64
2023-05-22T07:47:00,rvs,12.16
2023-05-22T07:48:00,rvs,11.87
2023-05-22T07:49:00,rvs,7.25
2023-05-22T07:50:00,rvs,11.69
2023-05-22T07:51:00,rvs,12.84
2023-05-22T07:52:00,rvs,13.99
2023-05-22T07:53:00,rvs,11.63
2023-05-22T07:54:00,rvs,12.44
2023-05-22T07:55:00,rvs,14.16
2023-05-22T07:56:00,rvs,17.33
2023-05-22T07:57:00,rvs,19.72
2023-05-22T07:58:00,rvs,26.89
2023-05-22T07:59:00,rvs,19.33
2023-05-22T08:00:00,rvs,17.90
2023-05-22T08:01:00,rvs,19.51
2023-05-22T08:02:00,rvs,19.47
2023-05-22T08:03:00,rvs,19.38
2023-05-22T08:04:00,rvs,12.43
2023-05-22T08:05:00,rvs,13.24
2023-05-22T08:06:00,rvs,8.97
2023-05-22T08:07:00,rvs,8.96
2023-05-22T08:08:00,rvs,8.99
2023-05-22T08:09:00,rvs,8.88
2023-05-22T08:10:00,rvs,10.22
2023-05-22T08:11:00,rvs,17.29
2023-05-22T08:12:00,rvs,21.17
2023-05-22T08:13:00,rvs,22.65
2023-05-22T08:14:00,rvs,28.08
2023-05-22T08:15:00,rvs,26.13
2023-05-22T08:16:00,rvs,20.60
2023-05-22T08:17:00,rvs,20.45
2023-05-22T08:18:00,rvs,19.68
2023-05-22T08:19:00,rvs,20.59
2023-05-22T08:20:00,rvs,14.08
2023-05-22T08:21:00,rvs,12.83
2023-05-22T08:22:00,rvs,12.88
2023-05-22T08:23:00,rvs,13.12
2023-05-22T08:24:00,rvs,13.43
2023-05-22T08:25:00,rvs,13.62
2023-05-22T08:26:00,rvs,15.50
2023-05-22T08:27:00,rvs,20.01
2023-05-22T08:28:00,rvs,20.02
2023-05-22T08:29:00,rvs,20.72
2023-05-22T08:30:00,rvs,20.54
2023-05-22T08:31:00,rvs,12.76
2023-05-22T08:32:00,rvs,12.71
2023-05-22T08:33:00,rvs,8.03
2023-05-22T08:34:00,rvs,8.12
2023-05-22T08:35:00,rvs,8.04
2023-05-22T08:36:00,rvs,11.07
2023-05-22T08:37:00,rvs,12.77
2023-05-22T08:38:00,rvs,13.66
2023-05-22T08:39:00,rvs,14.14
2023-05-22T08:40:00,rvs,19.12
2023-05-22T08:41:00,rvs,20.08
2023-05-22T08:42:00,rvs,20.49
2023-05-22T08:43:00,rvs,18.92
2023-05-22T08:44:00,rvs,18.53
2023-05-22T08:45:00,rvs,19.18
2023-05-22T08:46:00,rvs,25.69
2023-05-22T08:47:00,rvs,25.01
2023-05-22T08:48:00,rvs,25.99
2023-05-22T08:49:00,rvs,26.78
2023-05-22T08:50:00,rvs,11.34
2023-05-22T08:51:00,rvs,12.88
2023-05-22T08:52:00,rvs,14.30
2023-05-22T08:53:00,rvs,15.76
2023-05-22T08:54:00,rvs,15.46
2023-05-22T08:55:00,rvs,18.24
2023-05-22T08:56:00,rvs,19.90
2023-05-22T08:57:00,rvs,22.74
2023-05-22T08:58:00,rvs,24.62
2023-05-22T08:59:00,rvs,17.74
2023-05-22T09:00:00,rvs,19.18
2023-05-22T09:01:00,rvs,22.13
2023-05-22T09:02:00,rvs,20.14
2023-05-22T09:03:00,rvs,19.49
2023-05-22T09:04:00,rvs,13.65
2023-05-22T09:05:00,rvs,20.36
2023-05-22T09:06:00,rvs,40.54
2023-05-22T09:07:00,rvs,60.21
2023-05-22T09:08:00,rvs,45.61
2023-05-22T09:09:00,rvs,45.61
2023-05-22T09:10:00,rvs,21.41
2023-05-22T09:11:00,rvs,24.01
2023-05-22T09:12:00,rvs,27.55
2023-05-22T09:13:00,rvs,29.74
2023-05-22T09:14:00,rvs,29.61
2023-05-22T09:15:00,rvs,21.29
2023-05-22T09:16:00,rvs,19.70
2023-05-22T09:17:00,rvs,19.33
2023-05-22T09:18:00,rvs,20.84
2023-05-22T09:19:00,rvs,15.03
2023-05-22T09:20:00,rvs,18.25
2023-05-22T09:21:00,rvs,41.70
2023-05-22T09:22:00,rvs,24.34
2023-05-22T09:23:00,rvs,25.91
2023-05-22T09:24:00,rvs,21.56
2023-05-22T09:25:00,rvs,17.17
2023-05-22T09:26:00,rvs,17.81
2023-05-22T09:27:00,rvs,19.92
2023-05-22T09:28:00,rvs,20.69
2023-05-22T09:29:00,rvs,20.25
2023-05-22T09:30:00,rvs,19.02
2023-05-22T09:31:00,rvs,18.66
2023-05-22T09:32:00,rvs,12.72
2023-05-22T09:33:00,rvs,8.35
2023-05-22T09:34:00,rvs,8.00
2023-05-22T09:35:00,rvs,7.99
2023-05-22T09:36:00,rvs,7.93
2023-05-22T09:37:00,rvs,7.90
2023-05-22T09:38:00,rvs,11.41
2023-05-22T09:39:00,rvs,18.10
2023-05-22T09:40:00,rvs,19.89
2023-05-22T09:41:00,rvs,21.77
2023-05-22T09:42:00,rvs,19.01
2023-05-22T09:43:00,rvs,19.87
2023-05-22T09:44:00,rvs,19.88
2023-05-22T09:45:00,rvs,20.09
2023-05-22T09:46:00,rvs,19.68
2023-05-22T09:47:00,rvs,19.31
2023-05-22T09:48:00,rvs,8.38
2023-05-22T09:49:00,rvs,8.42
2023-05-22T09:50:00,rvs,13.74
2023-05-22T09:51:00,rvs,13.69
2023-05-22T09:52:00,rvs,37.48
2023-05-22T09:53:00,rvs,20.84
2023-05-22T09:54:00,rvs,28.36
2023-05-22T09:55:00,rvs,30.26
2023-05-22T09:56:00,rvs,31.57
2023-05-22T09:57:00,rvs,27.76
2023-05-22T09:58:00,rvs,26.86
2023-05-22T09:59:00,rvs,22.32
2023-05-22T10:00:00,rvs,21.62
2023-05-22T10:01:00,rvs,23.51
2023-05-22T10:02:00,rvs,23.03
2023-05-22T10:03:00,rvs,24.45
2023-05-22T10:04:00,rvs,17.47
2023-05-22T10:05:00,rvs,17.58
2023-05-22T10:06:00,rvs,17.53
2023-05-22T10:07:00,rvs,20.64
2023-05-22T10:08:00,rvs,17.84
2023-05-22T10:09:00,rvs,18.12
2023-05-22T10:10:00,rvs,22.73
2023-05-22T10:11:00,rvs,24.10
2023-05-22T10:12:00,rvs,24.32
2023-05-22T10:13:00,rvs,23.27
2023-05-22T10:14:00,rvs,31.68
2023-05-22T10:15:00,rvs,31.85
2023-05-22T10:16:00,rvs,32.18
2023-05-22T10:17:00,rvs,51.35
2023-05-22T10:18:00,rvs,22.25
2023-05-22T10:19:00,rvs,24.30
2023-05-22T10:20:00,rvs,24.94
2023-05-22T10:21:00,rvs,26.25
2023-05-22T10:22:00,rvs,25.32
2023-05-22T10:23:00,rvs,24.61
2023-05-22T10:24:00,rvs,14.15
2023-05-22T10:25:00,rvs,14.10
2023-05-22T10:26:00,rvs,18.18
2023-05-22T10:27:00,rvs,18.08
2023-05-22T10:28:00,rvs,36.67
2023-05-22T10:29:00,rvs,18.23
2023-05-22T10:30:00,rvs,17.98
2023-05-22T10:31:00,rvs,16.08
2023-05-22T10:32:00,rvs,20.17
2023-05-22T10:33:00,rvs,23.45
2023-05-22T10:34:00,rvs,27.76
2023-05-22T10:35:00,rvs,39.24
2023-05-22T10:36:00,rvs,22.67
2023-05-22T10:37:00,rvs,21.88
2023-05-22T10:38:00,rvs,25.55
2023-05-22T10:39:00,rvs,24.17
2023-05-22T10:40:00,rvs,20.15
2023-05-22T10:41:00,rvs,16.07
2023-05-22T10:42:00,rvs,16.06
2023-05-22T10:43:00,rvs,20.04
2023-05-22T10:44:00,rvs,20.29
2023-05-22T10:45:00,rvs,17.63
2023-05-22T10:46:00,rvs,18.31
2023-05-22T10:47:00,rvs,16.27
2023-05-22T10:48:00,rvs,20.91
2023-05-22T10:49:00,rvs,16.86
2023-05-22T10:50:00,rvs,15.02
2023-05-22T10:51:00,rvs,14.69
2023-05-22T10:52:00,rvs,14.43
2023-05-22T10:53:00,rvs,16.52
2023-05-22T10:54:00,rvs,14.04
2023-05-22T10:55:00,rvs,13.88
2023-05-22T10:56:00,rvs,29.91
2023-05-22T10:57:00,rvs,31.10
2023-05-22T10:58:00,rvs,18.53
2023-05-22T10:59:00,rvs,33.78
2023-05-22T11:00:00,rvs,31.32
2023-05-22T11:01:00,rvs,31.05
2023-05-22T11:02:00,rvs,16.85
2023-05-22T11:03:00,rvs,18.57
2023-05-22T11:04:00,rvs,18.74
2023-05-22T11:05:00,rvs,21.83
2023-05-22T11:06:00,rvs,23.19
2023-05-22T11:07:00,rvs,24.12
2023-05-22T11:08:00,rvs,25.32
2023-05-22T11:09:00,rvs,31.54
2023-05-22T11:10:00,rvs,23.80
2023-05-22T11:11:00,rvs,26.60
2023-05-22T11:12:00,rvs,24.73
2023-05-22T11:13:00,rvs,18.13
2023-05-22T11:14:00,rvs,22.62
2023-05-22T11:15:00,rvs,22.20
2023-05-22T11:16:00,rvs,18.50
2023-05-22T11:17:00,rvs,22.19
2023-05-22T11:18:00,rvs,22.23
2023-05-22T11:19:00,rvs,20.04
2023-05-22T11:20:00,rvs,21.32
2023-05-22T11:21:00,rvs,17.42
2023-05-22T11:22:00,rvs,24.62
2023-05-22T11:23:00,rvs,21.95
2023-05-22T11:24:00,rvs,17.26
2023-05-22T11:25:00,rvs,21.38
2023-05-22T11:26:00,rvs,20.43
2023-05-22T11:27:00,rvs,24.41
2023-05-22T11:28:00,rvs,20.47
2023-05-22T11:29:00,rvs,22.02
2023-05-22T11:30:00,rvs,17.93
2023-05-22T11:31:00,rvs,22.53
2023-05-22T11:32:00,rvs,26.53
2023-05-22T11:33:00,rvs,30.77
2023-05-22T11:34:00,rvs,28.51
2023-05-22T11:35:00,rvs,28.81
2023-05-22T11:36:00,rvs,30.01
2023-05-22T11:37:00,rvs,29.76
2023-05-22T11:38:00,rvs,26.90
2023-05-22T11:39:00,rvs,26.73
2023-05-22T11:40:00,rvs,25.57
2023-05-22T11:41:00,rvs,23.43
2023-05-22T11:42:00,rvs,35.65
2023-05-22T11:43:00,rvs,35.66
2023-05-22T11:44:00,rvs,34.46
2023-05-22T11:45:00,rvs,34.56
2023-05-22T11:46:00,rvs,24.05
2023-05-22T11:47:00,rvs,29.01
2023-05-22T11:48:00,rvs,29.96
2023-05-22T11:49:00,rvs,24.33
2023-05-22T11:50:00,rvs,26.19
2023-05-22T11:51:00,rvs,33.11
2023-05-22T11:52:00,rvs,28.61
2023-05-22T11:53:00,rvs,32.58
2023-05-22T11:54:00,rvs,27.60
2023-05-22T11:55:00,rvs,18.96
2023-05-22T11:56:00,rvs,33.29
2023-05-22T11:57:00,rvs,17.25
2023-05-22T11:58:00,rvs,16.48
2023-05-22T11:59:00,rvs,20.31
2023-05-22T12:00:00,rvs,20.99
2023-05-22T12:01:00,rvs,22.44
2023-05-22T12:02:00,rvs,26.44
2023-05-22T12:03:00,rvs,31.97
2023-05-22T12:04:00,rvs,27.38
2023-05-22T12:05:00,rvs,26.77
2023-05-22T12:06:00,rvs,21.29
2023-05-22T12:07:00,rvs,23.00
2023-05-22T12:08:00,rvs,24.89
2023-05-22T12:09:00,rvs,24.20
2023-05-22T12:10:00,rvs,26.34
2023-05-22T12:11:00,rvs,17.97
2023-05-22T12:12:00,rvs,22.36
2023-05-22T12:13:00,rvs,19.64
2023-05-22T12:14:00,rvs,17.99
2023-05-22T12:15:00,rvs,15.73
2023-05-22T12:16:00,rvs,15.35
2023-05-22T12:17:00,rvs,19.20
2023-05-22T12:18:00,rvs,19.70
2023-05-22T12:19:00,rvs,17.22
2023-05-22T12:20:00,rvs,20.12
2023-05-22T12:21:00,rvs,22.87
2023-05-22T12:22:00,rvs,18.08
2023-05-22T12:23:00,rvs,18.43
2023-05-22T12:24:00,rvs,19.78
2023-05-22T12:25:00,rvs,19.63
2023-05-22T12:26:00,rvs,15.04
2023-05-22T12:27:00,rvs,14.87
2023-05-22T12:28:00,rvs,13.77
2023-05-22T12:29:00,rvs,13.75
2023-05-22T12:30:00,rvs,14.96
2023-05-22T12:31:00,rvs,15.02
2023-05-22T12:32:00,rvs,15.09
2023-05-22T12:33:00,rvs,11.29
2023-05-22T12:34:00,rvs,18.76
2023-05-22T12:35:00,rvs,20.25
2023-05-22T12:36:00,rvs,18.98
2023-05-22T12:37:00,rvs,19.14
2023-05-22T12:38:00,rvs,14.68
2023-05-22T12:39:00,rvs,18.69
2023-05-22T12:40:00,rvs,18.54
2023-05-22T12:41:00,rvs,14.05
2023-05-22T12:42:00,rvs,18.39
2023-05-22T12:43:00,rvs,18.11
2023-05-22T12:44:00,rvs,14.35
2023-05-22T12:45:00,rvs,13.89
2023-05-22T12:46:00,rvs,17.98
2023-05-22T12:47:00,rvs,17.99
2023-05-22T12:48:00,rvs,13.97
2023-05-22T12:49:00,rvs,17.82
2023-05-22T12:50:00,rvs,18.23
2023-05-22T12:51:00,rvs,14.14
2023-05-22T12:52:00,rvs,18.37
2023-05-22T12:53:00,rvs,13.66
2023-05-22T12:54:00,rvs,13.43
2023-05-22T12:55:00,rvs,13.31
2023-05-22T12:56:00,rvs,13.33
2023-05-22T12:57:00,rvs,13.89
2023-05-22T12:58:00,rvs,13.75
2023-05-22T12:59:00,rvs,13.68
2023-05-22T13:00:00,rvs,13.40
2023-05-22T13:01:00,rvs,12.88
2023-05-22T13:02:00,rvs,12.91
2023-05-22T13:03:00,rvs,12.89
2023-05-22T13:04:00,rvs,12.93
2023-05-22T13:05:00,rvs,12.54
2023-05-22T13:06:00,rvs,12.82
2023-05-22T13:07:00,rvs,13.89
2023-05-22T13:08:00,rvs,14.26
2023-05-22T13:09:00,rvs,31.78
2023-05-22T13:10:00,rvs,14.18
2023-05-22T13:11:00,rvs,13.81
2023-05-22T13:12:00,rvs,13.31
2023-05-22T13:13:00,rvs,13.04
2023-05-22T13:14:00,rvs,12.81
2023-05-22T13:15:00,rvs,12.81
2023-05-22T13:16:00,rvs,12.90
2023-05-22T13:17:00,rvs,12.98
2023-05-22T13:18:00,rvs,13.03
2023-05-22T13:19:00,rvs,14.37
2023-05-22T13:20:00,rvs,14.58
2023-05-22T13:21:00,rvs,13.06
2023-05-22T13:22:00,rvs,13.42
2023-05-22T13:23:00,rvs,13.94