#datetime,building,power
2023-06-13T00:00:00,axn,30.65
2023-06-13T00:01:00,axn,30.87
2023-06-13T00:02:00,axn,30.61
2023-06-13T00:03:00,axn,27.49
2023-06-13T00:04:00,axn,27.49
2023-06-13T00:05:00,axn,27.56
2023-06-13T00:06:00,axn,27.57
2023-06-13T00:07:00,axn,27.40
2023-06-13T00:08:00,axn,27.59
2023-06-13T00:09:00,axn,27.57
2023-06-13T00:10:00,axn,27.67
2023-06-13T00:11:00,axn,27.75
2023-06-13T00:12:00,axn,27.51
2023-06-13T00:13:00,axn,27.47
2023-06-13T00:14:00,axn,27.34
2023-06-13T00:15:00,axn,27.20
2023-06-13T00:16:00,axn,27.24
2023-06-13T00:17:00,axn,27.73
2023-06-13T00:18:00,axn,27.50
2023-06-13T00:19:00,axn,27.57
2023-06-13T00:20:00,axn,27.46
2023-06-13T00:21:00,axn,28.06
2023-06-13T00:22:00,axn,27.61
2023-06-13T00:23:00,axn,27.61
2023-06-13T00:24:00,axn,27.57
2023-06-13T00:25:00,axn,27.66
2023-06-13T00:26:00,axn,27.52
2023-06-13T00:27:00,axn,27.44
2023-06-13T00:28:00,axn,27.46
2023-06-13T00:29:00,axn,27.75
2023-06-13T00:30:00,axn,27.75
2023-06-13T00:31:00,axn,27.64
2023-06-13T00:32:00,axn,28.18
2023-06-13T00:33:00,axn,27.89
2023-06-13T00:34:00,axn,27.75
2023-06-13T00:35:00,axn,28.05
2023-06-13T00:36:00,axn,27.93
2023-06-13T00:37:00,axn,28.24
2023-06-13T00:38:00,axn,28.10
2023-06-13T00:39:00,axn,28.16
2023-06-13T00:40:00,axn,28.15
2023-06-13T00:41:00,axn,28.36
2023-06-13T00:42:00,axn,28.35
2023-06-13T00:43:00,axn,28.30
2023-06-13T00:44:00,axn,28.48
2023-06-13T00:45:00,axn,28.45
2023-06-13T00:46:00,axn,28.84
2023-06-13T00:47:00,axn,43.43
2023-06-13T00:48:00,axn,43.18
2023-06-13T00:49:00,axn,42.88
2023-06-13T00:50:00,axn,43.26
2023-06-13T00:51:00,axn,42.53
2023-06-13T00:52:00,axn,45.50
2023-06-13T00:53:00,axn,28.20
2023-06-13T00:54:00,axn,28.25
2023-06-13T00:55:00,axn,28.03
2023-06-13T00:56:00,axn,28.35
2023-06-13T00:57:00,axn,27.99
2023-06-13T00:58:00,axn,28.02
2023-06-13T00:59:00,axn,28.03
2023-06-13T01:00:00,axn,28.13
2023-06-13T01:01:00,axn,27.99
2023-06-13T01:02:00,axn,28.07
2023-06-13T01:03:00,axn,27.99
2023-06-13T01:04:00,axn,27.94
2023-06-13T01:05:00,axn,28.11
2023-06-13T01:06:00,axn,28.06
2023-06-13T01:07:00,axn,28.18
2023-06-13T01:08:00,axn,28.14
2023-06-13T01:09:00,axn,28.88
2023-06-13T01:10:00,axn,28.48
2023-06-13T01:11:00,axn,28.59
2023-06-13T01:12:00,axn,28.49
2023-06-13T01:13:00,axn,28.52
2023-06-13T01:14:00,axn,28.48
2023-06-13T01:15:00,axn,28.48
2023-06-13T01:16:00,axn,28.44
2023-06-13T01:17:00,axn,28.56
2023-06-13T01:18:00,axn,28.66
2023-06-13T01:19:00,axn,28.64
2023-06-13T01:20:00,axn,28.68
2023-06-13T01:21:00,axn,28.68
2023-06-13T01:22:00,axn,28.66
2023-06-13T01:23:00,axn,28.54
2023-06-13T01:24:00,axn,29.05
2023-06-13T01:25:00,axn,28.28
2023-06-13T01:26:00,axn,28.33
2023-06-13T01:27:00,axn,28.74
2023-06-13T01:28:00,axn,28.71
2023-06-13T01:29:00,axn,28.25
2023-06-13T01:30:00,axn,28.37
2023-06-13T01:31:00,axn,27.80
2023-06-13T01:32:00,axn,27.67
2023-06-13T01:33:00,axn,27.82
2023-06-13T01:34:00,axn,27.91
2023-06-13T01:35:00,axn,27.80
2023-06-13T01:36:00,axn,27.84
2023-06-13T01:37:00,axn,27.67
2023-06-13T01:38:00,axn,27.64
2023-06-13T01:39:00,axn,27.72
2023-06-13T01:40:00,axn,27.82
2023-06-13T01:41:00,axn,28.08
2023-06-13T01:42:00,axn,28.18
2023-06-13T01:43:00,axn,28.03
2023-06-13T01:44:00,axn,27.78
2023-06-13T01:45:00,axn,27.75
2023-06-13T01:46:00,axn,28.18
2023-06-13T01:47:00,axn,27.96
2023-06-13T01:48:00,axn,28.08
2023-06-13T01:49:00,axn,27.86
2023-06-13T01:50:00,axn,27.82
2023-06-13T01:51:00,axn,27.89
2023-06-13T01:52:00,axn,27.91
2023-06-13T01:53:00,axn,27.95
2023-06-13T01:54:00,axn,27.96
2023-06-13T01:55:00,axn,27.82
2023-06-13T01:56:00,axn,27.78
2023-06-13T01:57:00,axn,27.72
2023-06-13T01:58:00,axn,28.09
2023-06-13T01:59:00,axn,27.70
2023-06-13T02:00:00,axn,27.33
2023-06-13T02:01:00,axn,27.30
2023-06-13T02:02:00,axn,27.63
2023-06-13T02:03:00,axn,27.65
2023-06-13T02:04:00,axn,27.73
2023-06-13T02:05:00,axn,27.68
2023-06-13T02:06:00,axn,27.67
2023-06-13T02:07:00,axn,27.94
2023-06-13T02:08:00,axn,27.69
2023-06-13T02:09:00,axn,27.76
2023-06-13T02:10:00,axn,27.85
2023-06-13T02:11:00,axn,27.28
2023-06-13T02:12:00,axn,27.11
2023-06-13T02:13:00,axn,27.05
2023-06-13T02:14:00,axn,26.94
2023-06-13T02:15:00,axn,26.85
2023-06-13T02:16:00,axn,26.78
2023-06-13T02:17:00,axn,26.72
2023-06-13T02:18:00,axn,26.77
2023-06-13T02:19:00,axn,26.79
2023-06-13T02:20:00,axn,26.61
2023-06-13T02:21:00,axn,26.65
2023-06-13T02:22:00,axn,26.96
2023-06-13T02:23:00,axn,27.06
2023-06-13T02:24:00,axn,26.65
2023-06-13T02:25:00,axn,26.67
2023-06-13T02:26:00,axn,26.75
2023-06-13T02:27:00,axn,26.54
2023-06-13T02:28:00,axn,26.49
2023-06-13T02:29:00,axn,26.55
2023-06-13T02:30:00,axn,26.89
2023-06-13T02:31:00,axn,26.55
2023-06-13T02:32:00,axn,26.58
2023-06-13T02:33:00,axn,26.55
2023-06-13T02:34:00,axn,26.49
2023-06-13T02:35:00,axn,26.46
2023-06-13T02:36:00,axn,26.41
2023-06-13T02:37:00,axn,26.54
2023-06-13T02:38:00,axn,27.05
2023-06-13T02:39:00,axn,26.54
2023-06-13T02:40:00,axn,26.59
2023-06-13T02:41:00,axn,26.62
2023-06-13T02:42:00,axn,26.48
2023-06-13T02:43:00,axn,26.98
2023-06-13T02:44:00,axn,27.01
2023-06-13T02:45:00,axn,26.84
2023-06-13T02:46:00,axn,26.76
2023-06-13T02:47:00,axn,30.87
2023-06-13T02:48:00,axn,26.87
2023-06-13T02:49:00,axn,26.96
2023-06-13T02:50:00,axn,27.31
2023-06-13T02:51:00,axn,27.51
2023-06-13T02:52:00,axn,27.25
2023-06-13T02:53:00,axn,27.08
2023-06-13T02:54:00,axn,26.84
2023-06-13T02:55:00,axn,26.79
2023-06-13T02:56:00,axn,27.06
2023-06-13T02:57:00,axn,26.70
2023-06-13T02:58:00,axn,26.83
2023-06-13T02:59:00,axn,27.32
2023-06-13T03:00:00,axn,26.97
2023-06-13T03:01:00,axn,27.08
2023-06-13T03:02:00,axn,27.08
2023-06-13T03:03:00,axn,27.03
2023-06-13T03:04:00,axn,26.88
2023-06-13T03:05:00,axn,26.98
2023-06-13T03:06:00,axn,26.97
2023-06-13T03:07:00,axn,26.86
2023-06-13T03:08:00,axn,27.22
2023-06-13T03:09:00,axn,26.89
2023-06-13T03:10:00,axn,26.94
2023-06-13T03:11:00,axn,27.35
2023-06-13T03:12:00,axn,27.27
2023-06-13T03:13:00,axn,27.26
2023-06-13T03:14:00,axn,27.27
2023-06-13T03:15:00,axn,27.34
2023-06-13T03:16:00,axn,27.17
2023-06-13T03:17:00,axn,27.31
2023-06-13T03:18:00,axn,27.36
2023-06-13T03:19:00,axn,27.46
2023-06-13T03:20:00,axn,27.43
2023-06-13T03:21:00,axn,30.20
2023-06-13T03:22:00,axn,30.48
2023-06-13T03:23:00,axn,30.16
2023-06-13T03:24:00,axn,27.21
2023-06-13T03:25:00,axn,27.47
2023-06-13T03:26:00,axn,27.51
2023-06-13T03:27:00,axn,27.39
2023-06-13T03:28:00,axn,27.42
2023-06-13T03:29:00,axn,27.52
2023-06-13T03:30:00,axn,27.30
2023-06-13T03:31:00,axn,27.21
2023-06-13T03:32:00,axn,27.26
2023-06-13T03:33:00,axn,27.22
2023-06-13T03:34:00,axn,27.27
2023-06-13T03:35:00,axn,27.27
2023-06-13T03:36:00,axn,27.35
2023-06-13T03:37:00,axn,27.20
2023-06-13T03:38:00,axn,30.28
2023-06-13T03:39:00,axn,27.38
2023-06-13T03:40:00,axn,27.53
2023-06-13T03:41:00,axn,27.68
2023-06-13T03:42:00,axn,27.30
2023-06-13T03:43:00,axn,27.39
2023-06-13T03:44:00,axn,27.23
2023-06-13T03:45:00,axn,29.20
2023-06-13T03:46:00,axn,27.46
2023-06-13T03:47:00,axn,27.20
2023-06-13T03:48:00,axn,27.25
2023-06-13T03:49:00,axn,26.21
2023-06-13T03:50:00,axn,26.35
2023-06-13T03:51:00,axn,26.27
2023-06-13T03:52:00,axn,26.21
2023-06-13T03:53:00,axn,26.65
2023-06-13T03:54:00,axn,26.14
2023-06-13T03:55:00,axn,26.16
2023-06-13T03:56:00,axn,26.21
2023-06-13T03:57:00,axn,26.34
2023-06-13T03:58:00,axn,26.20
2023-06-13T03:59:00,axn,26.30
2023-06-13T04:00:00,axn,26.19
2023-06-13T04:01:00,axn,26.19
2023-06-13T04:02:00,axn,26.20
2023-06-13T04:03:00,axn,26.11
2023-06-13T04:04:00,axn,25.91
2023-06-13T04:05:00,axn,26.04
2023-06-13T04:06:00,axn,25.97
2023-06-13T04:07:00,axn,25.90
2023-06-13T04:08:00,axn,26.08
2023-06-13T04:09:00,axn,26.06
2023-06-13T04:10:00,axn,26.16
2023-06-13T04:11:00,axn,26.23
2023-06-13T04:12:00,axn,26.43
2023-06-13T04:13:00,axn,26.11
2023-06-13T04:14:00,axn,26.11
2023-06-13T04:15:00,axn,26.07
2023-06-13T04:16:00,axn,26.06
2023-06-13T04:17:00,axn,26.12
2023-06-13T04:18:00,axn,26.03
2023-06-13T04:19:00,axn,26.37
2023-06-13T04:20:00,axn,26.29
2023-06-13T04:21:00,axn,26.18
2023-06-13T04:22:00,axn,26.40
2023-06-13T04:23:00,axn,26.26
2023-06-13T04:24:00,axn,26.26
2023-06-13T04:25:00,axn,26.16
2023-06-13T04:26:00,axn,26.07
2023-06-13T04:27:00,axn,26.10
2023-06-13T04:28:00,axn,26.12
2023-06-13T04:29:00,axn,26.20
2023-06-13T04:30:00,axn,26.19
2023-06-13T04:31:00,axn,26.21
2023-06-13T04:32:00,axn,26.22
2023-06-13T04:33:00,axn,26.09
2023-06-13T04:34:00,axn,26.26
2023-06-13T04:35:00,axn,26.06
2023-06-13T04:36:00,axn,26.00
2023-06-13T04:37:00,axn,26.06
2023-06-13T04:38:00,axn,26.08
2023-06-13T04:39:00,axn,25.99
2023-06-13T04:40:00,axn,26.03
2023-06-13T04:41:00,axn,26.30
2023-06-13T04:42:00,axn,26.26
2023-06-13T04:43:00,axn,26.35
2023-06-13T04:44:00,axn,26.29
2023-06-13T04:45:00,axn,26.11
2023-06-13T04:46:00,axn,26.57
2023-06-13T04:47:00,axn,26.11
2023-06-13T04:48:00,axn,26.15
2023-06-13T04:49:00,axn,26.21
2023-06-13T04:50:00,axn,26.10
2023-06-13T04:51:00,axn,26.10
2023-06-13T04:52:00,axn,26.61
2023-06-13T04:53:00,axn,25.95
2023-06-13T04:54:00,axn,25.89
2023-06-13T04:55:00,axn,25.34
2023-06-13T04:56:00,axn,25.26
2023-06-13T04:57:00,axn,41.25
2023-06-13T04:58:00,axn,25.20
2023-06-13T04:59:00,axn,25.62
2023-06-13T05:00:00,axn,25.12
2023-06-13T05:01:00,axn,24.44
2023-06-13T05:02:00,axn,24.36
2023-06-13T05:03:00,axn,24.33
2023-06-13T05:04:00,axn,24.13
2023-06-13T05:05:00,axn,24.36
2023-06-13T05:06:00,axn,24.19
2023-06-13T05:07:00,axn,24.08
2023-06-13T05:08:00,axn,24.15
2023-06-13T05:09:00,axn,24.27
2023-06-13T05:10:00,axn,24.47
2023-06-13T05:11:00,axn,24.39
2023-06-13T05:12:00,axn,24.28
2023-06-13T05:13:00,axn,24.87
2023-06-13T05:14:00,axn,24.23
2023-06-13T05:15:00,axn,35.59
2023-06-13T05:16:00,axn,24.36
2023-06-13T05:17:00,axn,24.76
2023-06-13T05:18:00,axn,24.46
2023-06-13T05:19:00,axn,24.32
2023-06-13T05:20:00,axn,24.44
2023-06-13T05:21:00,axn,24.80
2023-06-13T05:22:00,axn,24.35
2023-06-13T05:23:00,axn,24.38
2023-06-13T05:24:00,axn,24.41
2023-06-13T05:25:00,axn,24.10
2023-06-13T05:26:00,axn,24.28
2023-06-13T05:27:00,axn,24.13
2023-06-13T05:28:00,axn,24.19
2023-06-13T05:29:00,axn,24.31
2023-06-13T05:30:00,axn,24.30
2023-06-13T05:31:00,axn,27.39
2023-06-13T05:32:00,axn,27.40
2023-06-13T05:33:00,axn,27.45
2023-06-13T05:34:00,axn,27.04
2023-06-13T05:35:00,axn,26.98
2023-06-13T05:36:00,axn,27.03
2023-06-13T05:37:00,axn,26.94
2023-06-13T05:38:00,axn,27.00
2023-06-13T05:39:00,axn,26.83
2023-06-13T05:40:00,axn,26.86
2023-06-13T05:41:00,axn,27.29
2023-06-13T05:42:00,axn,26.67
2023-06-13T05:43:00,axn,26.84
2023-06-13T05:44:00,axn,26.88
2023-06-13T05:45:00,axn,36.27
2023-06-13T05:46:00,axn,40.77
2023-06-13T05:47:00,axn,40.72
2023-06-13T05:48:00,axn,40.56
2023-06-13T05:49:00,axn,40.76
2023-06-13T05:50:00,axn,40.42
2023-06-13T05:51:00,axn,26.76
2023-06-13T05:52:00,axn,26.85
2023-06-13T05:53:00,axn,26.54
2023-06-13T05:54:00,axn,27.02
2023-06-13T05:55:00,axn,26.71
2023-06-13T05:56:00,axn,27.30
2023-06-13T05:57:00,axn,27.11
2023-06-13T05:58:00,axn,27.13
2023-06-13T05:59:00,axn,26.92
2023-06-13T06:00:00,axn,27.18
2023-06-13T06:01:00,axn,26.77
2023-06-13T06:02:00,axn,26.73
2023-06-13T06:03:00,axn,27.00
2023-06-13T06:04:00,axn,26.67
2023-06-13T06:05:00,axn,26.42
2023-06-13T06:06:00,axn,26.34
2023-06-13T06:07:00,axn,26.36
2023-06-13T06:08:00,axn,26.46
2023-06-13T06:09:00,axn,32.06
2023-06-13T06:10:00,axn,32.27
2023-06-13T06:11:00,axn,31.94
2023-06-13T06:12:00,axn,26.35
2023-06-13T06:13:00,axn,26.26
2023-06-13T06:14:00,axn,26.37
2023-06-13T06:15:00,axn,26.12
2023-06-13T06:16:00,axn,26.20
2023-06-13T06:17:00,axn,25.93
2023-06-13T06:18:00,axn,26.54
2023-06-13T06:19:00,axn,26.04
2023-06-13T06:20:00,axn,26.09
2023-06-13T06:21:00,axn,26.29
2023-06-13T06:22:00,axn,25.97
2023-06-13T06:23:00,axn,25.90
2023-06-13T06:24:00,axn,26.03
2023-06-13T06:25:00,axn,25.87
2023-06-13T06:26:00,axn,25.71
2023-06-13T06:27:00,axn,26.06
2023-06-13T06:28:00,axn,25.70
2023-06-13T06:29:00,axn,25.66
2023-06-13T06:30:00,axn,26.08
2023-06-13T06:31:00,axn,26.04
2023-06-13T06:32:00,axn,25.96
2023-06-13T06:33:00,axn,25.98
2023-06-13T06:34:00,axn,25.64
2023-06-13T06:35:00,axn,25.57
2023-06-13T06:36:00,axn,23.59
2023-06-13T06:37:00,axn,23.62
2023-06-13T06:38:00,axn,23.60
2023-06-13T06:39:00,axn,23.65
2023-06-13T06:40:00,axn,23.46
2023-06-13T06:41:00,axn,23.67
2023-06-13T06:42:00,axn,23.78
2023-06-13T06:43:00,axn,23.52
2023-06-13T06:44:00,axn,23.57
2023-06-13T06:45:00,axn,26.44
2023-06-13T06:46:00,axn,39.94
2023-06-13T06:47:00,axn,23.65
2023-06-13T06:48:00,axn,26.32
2023-06-13T06:49:00,axn,26.09
2023-06-13T06:50:00,axn,26.20
2023-06-13T06:51:00,axn,23.35
2023-06-13T06:52:00,axn,23.27
2023-06-13T06:53:00,axn,23.09
2023-06-13T06:54:00,axn,23.40
2023-06-13T06:55:00,axn,23.79
2023-06-13T06:56:00,axn,23.83
2023-06-13T06:57:00,axn,23.29
2023-06-13T06:58:00,axn,23.55
2023-06-13T06:59:00,axn,23.43
2023-06-13T07:00:00,axn,23.00
2023-06-13T07:01:00,axn,26.24
2023-06-13T07:02:00,axn,29.19
2023-06-13T07:03:00,axn,28.73
2023-06-13T07:04:00,axn,29.29
2023-06-13T07:05:00,axn,29.26
2023-06-13T07:06:00,axn,29.76
2023-06-13T07:07:00,axn,29.99
2023-06-13T07:08:00,axn,29.59
2023-06-13T07:09:00,axn,29.38
2023-06-13T07:10:00,axn,29.27
2023-06-13T07:11:00,axn,29.19
2023-06-13T07:12:00,axn,29.31
2023-06-13T07:13:00,axn,29.54
2023-06-13T07:14:00,axn,29.66
2023-06-13T07:15:00,axn,29.67
2023-06-13T07:16:00,axn,30.51
2023-06-13T07:17:00,axn,34.84
2023-06-13T07:18:00,axn,35.03
2023-06-13T07:19:00,axn,35.34
2023-06-13T07:20:00,axn,32.29
2023-06-13T07:21:00,axn,30.61
2023-06-13T07:22:00,axn,30.70
2023-06-13T07:23:00,axn,30.63
2023-06-13T07:24:00,axn,30.82
2023-06-13T07:25:00,axn,30.51
2023-06-13T07:26:00,axn,30.67
2023-06-13T07:27:00,axn,29.51
2023-06-13T07:28:00,axn,30.24
2023-06-13T07:29:00,axn,30.26
2023-06-13T07:30:00,axn,30.29
2023-06-13T07:31:00,axn,31.01
2023-06-13T07:32:00,axn,31.10
2023-06-13T07:33:00,axn,30.80
2023-06-13T07:34:00,axn,31.05
2023-06-13T07:35:00,axn,31.65
2023-06-13T07:36:00,axn,31.04
2023-06-13T07:37:00,axn,30.85
2023-06-13T07:38:00,axn,30.36
2023-06-13T07:39:00,axn,30.58
2023-06-13T07:40:00,axn,31.42
2023-06-13T07:41:00,axn,30.70
2023-06-13T07:42:00,axn,31.00
2023-06-13T07:43:00,axn,31.18
2023-06-13T07:44:00,axn,30.91
2023-06-13T07:45:00,axn,31.30
2023-06-13T07:46:00,axn,30.85
2023-06-13T07:47:00,axn,30.87
2023-06-13T07:48:00,axn,30.96
2023-06-13T07:49:00,axn,30.93
2023-06-13T07:50:00,axn,31.06
2023-06-13T07:51:00,axn,31.08
2023-06-13T07:52:00,axn,31.04
2023-06-13T07:53:00,axn,30.86
2023-06-13T07:54:00,axn,31.03
2023-06-13T07:55:00,axn,31.21
2023-06-13T07:56:00,axn,31.01
2023-06-13T07:57:00,axn,31.17
2023-06-13T07:58:00,axn,30.69
2023-06-13T07:59:00,axn,30.79
2023-06-13T08:00:00,axn,30.65
2023-06-13T08:01:00,axn,30.62
2023-06-13T08:02:00,axn,33.71
2023-06-13T08:03:00,axn,33.95
2023-06-13T08:04:00,axn,33.74
2023-06-13T08:05:00,axn,33.79
2023-06-13T08:06:00,axn,34.15
2023-06-13T08:07:00,axn,34.26
2023-06-13T08:08:00,axn,33.97
2023-06-13T08:09:00,axn,33.76
2023-06-13T08:10:00,axn,34.27
2023-06-13T08:11:00,axn,33.91
2023-06-13T08:12:00,axn,33.73
2023-06-13T08:13:00,axn,34.13
2023-06-13T08:14:00,axn,44.58
2023-06-13T08:15:00,axn,34.53
2023-06-13T08:16:00,axn,34.26
2023-06-13T08:17:00,axn,34.41
2023-06-13T08:18:00,axn,34.40
2023-06-13T08:19:00,axn,34.90
2023-06-13T08:20:00,axn,34.79
2023-06-13T08:21:00,axn,34.83
2023-06-13T08:22:00,axn,35.12
2023-06-13T08:23:00,axn,34.84
2023-06-13T08:24:00,axn,34.69
2023-06-13T08:25:00,axn,34.86
2023-06-13T08:26:00,axn,34.92
2023-06-13T08:27:00,axn,35.12
2023-06-13T08:28:00,axn,35.14
2023-06-13T08:29:00,axn,34.71
2023-06-13T08:30:00,axn,34.97
2023-06-13T08:31:00,axn,35.12
2023-06-13T08:32:00,axn,34.98
2023-06-13T08:33:00,axn,34.86
2023-06-13T08:34:00,axn,45.52
2023-06-13T08:35:00,axn,44.92
2023-06-13T08:36:00,axn,44.78
2023-06-13T08:37:00,axn,44.73
2023-06-13T08:38:00,axn,34.94
2023-06-13T08:39:00,axn,34.86
2023-06-13T08:40:00,axn,34.89
2023-06-13T08:41:00,axn,34.88
2023-06-13T08:42:00,axn,34.80
2023-06-13T08:43:00,axn,35.07
2023-06-13T08:44:00,axn,35.61
2023-06-13T08:45:00,axn,35.55
2023-06-13T08:46:00,axn,35.77
2023-06-13T08:47:00,axn,35.43
2023-06-13T08:48:00,axn,35.36
2023-06-13T08:49:00,axn,35.35
2023-06-13T08:50:00,axn,35.30
2023-06-13T08:51:00,axn,35.24
2023-06-13T08:52:00,axn,35.41
2023-06-13T08:53:00,axn,35.51
2023-06-13T08:54:00,axn,35.43
2023-06-13T08:55:00,axn,35.39
2023-06-13T08:56:00,axn,35.37
2023-06-13T08:57:00,axn,35.35
2023-06-13T08:58:00,axn,35.47
2023-06-13T08:59:00,axn,35.24
2023-06-13T09:00:00,axn,35.11
2023-06-13T09:01:00,axn,35.05
2023-06-13T09:02:00,axn,35.61
2023-06-13T09:03:00,axn,35.88
2023-06-13T09:04:00,axn,35.41
2023-06-13T09:05:00,axn,35.89
2023-06-13T09:06:00,axn,35.47
2023-06-13T09:07:00,axn,35.43
2023-06-13T09:08:00,axn,36.16
2023-06-13T09:09:00,axn,36.22
2023-06-13T09:10:00,axn,36.02
2023-06-13T09:11:00,axn,35.66
2023-06-13T09:12:00,axn,35.75
2023-06-13T09:13:00,axn,35.80
2023-06-13T09:14:00,axn,35.75
2023-06-13T09:15:00,axn,36.34
2023-06-13T09:16:00,axn,36.03
2023-06-13T09:17:00,axn,36.08
2023-06-13T09:18:00,axn,35.67
2023-06-13T09:19:00,axn,35.87
2023-06-13T09:20:00,axn,35.91
2023-06-13T09:21:00,axn,36.35
2023-06-13T09:22:00,axn,35.90
2023-06-13T09:23:00,axn,35.43
2023-06-13T09:24:00,axn,35.67
2023-06-13T09:25:00,axn,35.59
2023-06-13T09:26:00,axn,35.74
2023-06-13T09:27:00,axn,35.55
2023-06-13T09:28:00,axn,35.42
2023-06-13T09:29:00,axn,35.51
2023-06-13T09:30:00,axn,35.59
2023-06-13T09:31:00,axn,35.16
2023-06-13T09:32:00,axn,35.39
2023-06-13T09:33:00,axn,35.58
2023-06-13T09:34:00,axn,35.43
2023-06-13T09:35:00,axn,37.97
2023-06-13T09:36:00,axn,38.08
2023-06-13T09:37:00,axn,35.19
2023-06-13T09:38:00,axn,35.03
2023-06-13T09:39:00,axn,35.21
2023-06-13T09:40:00,axn,34.94
2023-06-13T09:41:00,axn,35.74
2023-06-13T09:42:00,axn,35.06
2023-06-13T09:43:00,axn,35.23
2023-06-13T09:44:00,axn,35.02
2023-06-13T09:45:00,axn,35.16
2023-06-13T09:46:00,axn,34.59
2023-06-13T09:47:00,axn,34.65
2023-06-13T09:48:00,axn,34.62
2023-06-13T09:49:00,axn,34.60
2023-06-13T09:50:00,axn,34.63
2023-06-13T09:51:00,axn,34.68
2023-06-13T09:52:00,axn,34.48
2023-06-13T09:53:00,axn,34.39
2023-06-13T09:54:00,axn,34.47
2023-06-13T09:55:00,axn,34.34
2023-06-13T09:56:00,axn,34.44
2023-06-13T09:57:00,axn,34.33
2023-06-13T09:58:00,axn,34.33
2023-06-13T09:59:00,axn,34.34
2023-06-13T10:00:00,axn,34.28
2023-06-13T10:01:00,axn,34.12
2023-06-13T10:02:00,axn,34.51
2023-06-13T10:03:00,axn,34.44
2023-06-13T10:04:00,axn,34.70
2023-06-13T10:05:00,axn,34.44
2023-06-13T10:06:00,axn,34.52
2023-06-13T10:07:00,axn,34.54
2023-06-13T10:08:00,axn,34.53
2023-06-13T10:09:00,axn,34.78
2023-06-13T10:10:00,axn,34.51
2023-06-13T10:11:00,axn,33.96
2023-06-13T10:12:00,axn,34.93
2023-06-13T10:13:00,axn,38.46
2023-06-13T10:14:00,axn,37.30
2023-06-13T10:15:00,axn,37.97
2023-06-13T10:16:00,axn,34.73
2023-06-13T10:17:00,axn,35.04
2023-06-13T10:18:00,axn,34.88
2023-06-13T10:19:00,axn,34.87
2023-06-13T10:20:00,axn,35.17
2023-06-13T10:21:00,axn,35.45
2023-06-13T10:22:00,axn,35.40
2023-06-13T10:23:00,axn,35.19
2023-06-13T10:24:00,axn,35.02
2023-06-13T10:25:00,axn,35.00
2023-06-13T10:26:00,axn,34.82
2023-06-13T10:27:00,axn,34.95
2023-06-13T10:28:00,axn,34.94
2023-06-13T10:29:00,axn,35.07
2023-06-13T10:30:00,axn,34.80
2023-06-13T10:31:00,axn,34.94
2023-06-13T10:32:00,axn,35.71
2023-06-13T10:33:00,axn,35.05
2023-06-13T10:34:00,axn,35.35
2023-06-13T10:35:00,axn,35.12
2023-06-13T10:36:00,axn,34.98
2023-06-13T10:37:00,axn,35.02
2023-06-13T10:38:00,axn,34.86
2023-06-13T10:39:00,axn,35.04
2023-06-13T10:40:00,axn,35.13
2023-06-13T10:41:00,axn,35.53
2023-06-13T10:42:00,axn,35.01
2023-06-13T10:43:00,axn,34.66
2023-06-13T10:44:00,axn,35.57
2023-06-13T10:45:00,axn,35.28
2023-06-13T10:46:00,axn,35.67
2023-06-13T10:47:00,axn,35.13
2023-06-13T10:48:00,axn,35.36
2023-06-13T10:49:00,axn,35.14
2023-06-13T10:50:00,axn,34.81
2023-06-13T10:51:00,axn,34.98
2023-06-13T10:52:00,axn,34.83
2023-06-13T10:53:00,axn,35.17
2023-06-13T10:54:00,axn,34.90
2023-06-13T10:55:00,axn,35.01
2023-06-13T10:56:00,axn,35.02
2023-06-13T10:57:00,axn,35.11
2023-06-13T10:58:00,axn,35.26
2023-06-13T10:59:00,axn,35.54
2023-06-13T11:00:00,axn,34.82
2023-06-13T11:01:00,axn,34.97
2023-06-13T11:02:00,axn,34.75
2023-06-13T11:03:00,axn,35.29
2023-06-13T11:04:00,axn,34.86
2023-06-13T11:05:00,axn,35.11
2023-06-13T11:06:00,axn,35.02
2023-06-13T11:07:00,axn,35.99
2023-06-13T11:08:00,axn,36.38
2023-06-13T11:09:00,axn,36.42
2023-06-13T11:10:00,axn,36.39
2023-06-13T11:11:00,axn,36.17
2023-06-13T11:12:00,axn,36.70
2023-06-13T11:13:00,axn,35.98
2023-06-13T11:14:00,axn,36.21
2023-06-13T11:15:00,axn,51.61
2023-06-13T11:16:00,axn,50.45
2023-06-13T11:17:00,axn,50.26
2023-06-13T11:18:00,axn,49.84
2023-06-13T11:19:00,axn,49.98
2023-06-13T11:20:00,axn,49.89
2023-06-13T11:21:00,axn,36.11
2023-06-13T11:22:00,axn,36.26
2023-06-13T11:23:00,axn,36.04
2023-06-13T11:24:00,axn,36.03
2023-06-13T11:25:00,axn,35.93
2023-06-13T11:26:00,axn,36.01
2023-06-13T11:27:00,axn,36.28
2023-06-13T11:28:00,axn,35.88
2023-06-13T11:29:00,axn,43.40
2023-06-13T11:30:00,axn,35.71
2023-06-13T11:31:00,axn,35.65
2023-06-13T11:32:00,axn,35.92
2023-06-13T11:33:00,axn,36.02
2023-06-13T11:34:00,axn,35.92
2023-06-13T11:35:00,axn,35.59
2023-06-13T11:36:00,axn,35.59
2023-06-13T11:37:00,axn,35.54
2023-06-13T11:38:00,axn,35.66
2023-06-13T11:39:00,axn,35.47
2023-06-13T11:40:00,axn,35.71
2023-06-13T11:41:00,axn,35.54
2023-06-13T11:42:00,axn,35.53
2023-06-13T11:43:00,axn,35.41
2023-06-13T11:44:00,axn,35.58
2023-06-13T11:45:00,axn,35.62
2023-06-13T11:46:00,axn,35.54
2023-06-13T11:47:00,axn,35.75
2023-06-13T11:48:00,axn,35.54
2023-06-13T11:49:00,axn,35.55
2023-06-13T11:50:00,axn,35.73
2023-06-13T11:51:00,axn,35.81
2023-06-13T11:52:00,axn,35.79
2023-06-13T11:53:00,axn,35.63
2023-06-13T11:54:00,axn,36.23
2023-06-13T11:55:00,axn,35.49
2023-06-13T11:56:00,axn,35.61
2023-06-13T11:57:00,axn,36.17
2023-06-13T11:58:00,axn,35.91
2023-06-13T11:59:00,axn,35.75
2023-06-13T12:00:00,axn,35.59
2023-06-13T12:01:00,axn,35.49
2023-06-13T12:02:00,axn,35.91
2023-06-13T12:03:00,axn,35.59
2023-06-13T12:04:00,axn,35.68
2023-06-13T12:05:00,axn,36.11
2023-06-13T12:06:00,axn,35.98
2023-06-13T12:07:00,axn,36.11
2023-06-13T12:08:00,axn,35.91
2023-06-13T12:09:00,axn,35.82
2023-06-13T12:10:00,axn,36.31
2023-06-13T12:11:00,axn,35.81
2023-06-13T12:12:00,axn,35.71
2023-06-13T12:13:00,axn,35.58
2023-06-13T12:14:00,axn,35.73
2023-06-13T12:15:00,axn,35.78
2023-06-13T12:16:00,axn,35.88
2023-06-13T12:17:00,axn,36.18
2023-06-13T12:18:00,axn,36.06
2023-06-13T12:19:00,axn,36.34
2023-06-13T12:20:00,axn,37.02
2023-06-13T12:21:00,axn,35.99
2023-06-13T12:22:00,axn,36.70
2023-06-13T12:23:00,axn,36.77
2023-06-13T12:24:00,axn,36.27
2023-06-13T12:25:00,axn,36.80
2023-06-13T12:26:00,axn,36.09
2023-06-13T12:27:00,axn,36.23
2023-06-13T12:28:00,axn,36.01
2023-06-13T12:29:00,axn,36.30
2023-06-13T12:30:00,axn,36.30
2023-06-13T12:31:00,axn,36.13
2023-06-13T12:32:00,axn,36.45
2023-06-13T12:33:00,axn,36.59
2023-06-13T12:34:00,axn,36.07
2023-06-13T12:35:00,axn,35.95
2023-06-13T12:36:00,axn,35.90
2023-06-13T12:37:00,axn,35.76
2023-06-13T12:38:00,axn,36.08
2023-06-13T12:39:00,axn,36.16
2023-06-13T12:40:00,axn,36.38
2023-06-13T12:41:00,axn,36.06
2023-06-13T12:42:00,axn,36.16
2023-06-13T12:43:00,axn,35.93
2023-06-13T12:44:00,axn,35.90
2023-06-13T12:45:00,axn,35.65
2023-06-13T12:46:00,axn,35.60
2023-06-13T12:47:00,axn,35.62
2023-06-13T12:48:00,axn,35.70
2023-06-13T12:49:00,axn,35.73
2023-06-13T12:50:00,axn,38.14
2023-06-13T12:51:00,axn,38.17
2023-06-13T12:52:00,axn,35.10
2023-06-13T12:53:00,axn,35.16
2023-06-13T12:54:00,axn,35.16
2023-06-13T12:55:00,axn,34.81
2023-06-13T12:56:00,axn,34.83
2023-06-13T12:57:00,axn,35.07
2023-06-13T12:58:00,axn,35.13
2023-06-13T12:59:00,axn,34.96
2023-06-13T13:00:00,axn,34.96
2023-06-13T13:01:00,axn,35.04
2023-06-13T13:02:00,axn,34.70
2023-06-13T13:03:00,axn,34.77
2023-06-13T13:04:00,axn,34.60
2023-06-13T13:05:00,axn,35.02
2023-06-13T13:06:00,axn,35.23
2023-06-13T13:07:00,axn,35.00
2023-06-13T13:08:00,axn,35.14
2023-06-13T13:09:00,axn,35.15
2023-06-13T13:10:00,axn,35.44
2023-06-13T13:11:00,axn,35.37
2023-06-13T13:12:00,axn,35.46
2023-06-13T13:13:00,axn,35.41
2023-06-13T13:14:00,axn,35.31
2023-06-13T13:15:00,axn,35.73
2023-06-13T13:16:00,axn,35.48
2023-06-13T13:17:00,axn,35.25
2023-06-13T13:18:00,axn,36.01