#datetime,building,power
2023-12-03T00:00:00,axn,41.96
2023-12-03T00:01:00,axn,41.10
2023-12-03T00:02:00,axn,41.38
2023-12-03T00:03:00,axn,40.88
2023-12-03T00:04:00,axn,40.81
2023-12-03T00:05:00,axn,40.84
2023-12-03T00:06:00,axn,26.76
2023-12-03T00:07:00,axn,26.75
2023-12-03T00:08:00,axn,26.91
2023-12-03T00:09:00,axn,26.89
2023-12-03T00:10:00,axn,26.84
2023-12-03T00:11:00,axn,26.85
2023-12-03T00:12:00,axn,27.35
2023-12-03T00:13:00,axn,26.59
2023-12-03T00:14:00,axn,26.68
2023-12-03T00:15:00,axn,26.98
2023-12-03T00:16:00,axn,26.85
2023-12-03T00:17:00,axn,27.07
2023-12-03T00:18:00,axn,27.03
2023-12-03T00:19:00,axn,26.93
2023-12-03T00:20:00,axn,27.18
2023-12-03T00:21:00,axn,27.21
2023-12-03T00:22:00,axn,27.18
2023-12-03T00:23:00,axn,27.20
2023-12-03T00:24:00,axn,27.25
2023-12-03T00:25:00,axn,27.17
2023-12-03T00:26:00,axn,27.13
2023-12-03T00:27:00,axn,27.15
2023-12-03T00:28:00,axn,27.13
2023-12-03T00:29:00,axn,27.09
2023-12-03T00:30:00,axn,27.00
2023-12-03T00:31:00,axn,26.89
2023-12-03T00:32:00,axn,27.01
2023-12-03T00:33:00,axn,27.03
2023-12-03T00:34:00,axn,29.69
2023-12-03T00:35:00,axn,30.40
2023-12-03T00:36:00,axn,26.71
2023-12-03T00:37:00,axn,26.73
2023-12-03T00:38:00,axn,26.77
2023-12-03T00:39:00,axn,27.15
2023-12-03T00:40:00,axn,27.16
2023-12-03T00:41:00,axn,27.19
2023-12-03T00:42:00,axn,27.20
2023-12-03T00:43:00,axn,27.79
2023-12-03T00:44:00,axn,27.18
2023-12-03T00:45:00,axn,27.23
2023-12-03T00:46:00,axn,27.24
2023-12-03T00:47:00,axn,27.23
2023-12-03T00:48:00,axn,27.73
2023-12-03T00:49:00,axn,27.51
2023-12-03T00:50:00,axn,27.25
2023-12-03T00:51:00,axn,27.49
2023-12-03T00:52:00,axn,27.19
2023-12-03T00:53:00,axn,27.23
2023-12-03T00:54:00,axn,27.65
2023-12-03T00:55:00,axn,27.76
2023-12-03T00:56:00,axn,27.43
2023-12-03T00:57:00,axn,27.41
2023-12-03T00:58:00,axn,27.34
2023-12-03T00:59:00,axn,27.75
2023-12-03T01:00:00,axn,27.64
2023-12-03T01:01:00,axn,27.94
2023-12-03T01:02:00,axn,27.77
2023-12-03T01:03:00,axn,27.57
2023-12-03T01:04:00,axn,27.80
2023-12-03T01:05:00,axn,27.69
2023-12-03T01:06:00,axn,27.85
2023-12-03T01:07:00,axn,27.97
2023-12-03T01:08:00,axn,28.01
2023-12-03T01:09:00,axn,28.11
2023-12-03T01:10:00,axn,28.51
2023-12-03T01:11:00,axn,28.15
2023-12-03T01:12:00,axn,28.23
2023-12-03T01:13:00,axn,28.06
2023-12-03T01:14:00,axn,27.77
2023-12-03T01:15:00,axn,27.74
2023-12-03T01:16:00,axn,27.75
2023-12-03T01:17:00,axn,27.80
2023-12-03T01:18:00,axn,28.15
2023-12-03T01:19:00,axn,28.07
2023-12-03T01:20:00,axn,27.77
2023-12-03T01:21:00,axn,27.74
2023-12-03T01:22:00,axn,27.77
2023-12-03T01:23:00,axn,27.35
2023-12-03T01:24:00,axn,27.34
2023-12-03T01:25:00,axn,27.54
2023-12-03T01:26:00,axn,27.31
2023-12-03T01:27:00,axn,27.35
2023-12-03T01:28:00,axn,27.76
2023-12-03T01:29:00,axn,27.27
2023-12-03T01:30:00,axn,27.31
2023-12-03T01:31:00,axn,27.42
2023-12-03T01:32:00,axn,27.34
2023-12-03T01:33:00,axn,27.34
2023-12-03T01:34:00,axn,27.69
2023-12-03T01:35:00,axn,27.35
2023-12-03T01:36:00,axn,27.78
2023-12-03T01:37:00,axn,27.22
2023-12-03T01:38:00,axn,27.52
2023-12-03T01:39:00,axn,27.60
2023-12-03T01:40:00,axn,27.60
2023-12-03T01:41:00,axn,27.45
2023-12-03T01:42:00,axn,27.49
2023-12-03T01:43:00,axn,27.38
2023-12-03T01:44:00,axn,27.37
2023-12-03T01:45:00,axn,27.68
2023-12-03T01:46:00,axn,27.30
2023-12-03T01:47:00,axn,27.28
2023-12-03T01:48:00,axn,27.56
2023-12-03T01:49:00,axn,27.30
2023-12-03T01:50:00,axn,27.23
2023-12-03T01:51:00,axn,27.06
2023-12-03T01:52:00,axn,27.16
2023-12-03T01:53:00,axn,27.37
2023-12-03T01:54:00,axn,27.73
2023-12-03T01:55:00,axn,27.14
2023-12-03T01:56:00,axn,27.61
2023-12-03T01:57:00,axn,27.12
2023-12-03T01:58:00,axn,26.81
2023-12-03T01:59:00,axn,27.03
2023-12-03T02:00:00,axn,26.82
2023-12-03T02:01:00,axn,27.02
2023-12-03T02:02:00,axn,27.03
2023-12-03T02:03:00,axn,26.99
2023-12-03T02:04:00,axn,27.42
2023-12-03T02:05:00,axn,26.97
2023-12-03T02:06:00,axn,27.75
2023-12-03T02:07:00,axn,26.89
2023-12-03T02:08:00,axn,26.90
2023-12-03T02:09:00,axn,26.75
2023-12-03T02:10:00,axn,26.98
2023-12-03T02:11:00,axn,27.02
2023-12-03T02:12:00,axn,26.95
2023-12-03T02:13:00,axn,26.94
2023-12-03T02:14:00,axn,27.02
2023-12-03T02:15:00,axn,26.83
2023-12-03T02:16:00,axn,27.10
2023-12-03T02:17:00,axn,26.88
2023-12-03T02:18:00,axn,26.90
2023-12-03T02:19:00,axn,27.28
2023-12-03T02:20:00,axn,27.23
2023-12-03T02:21:00,axn,27.18
2023-12-03T02:22:00,axn,26.92
2023-12-03T02:23:00,axn,26.83
2023-12-03T02:24:00,axn,27.27
2023-12-03T02:25:00,axn,26.56
2023-12-03T02:26:00,axn,26.67
2023-12-03T02:27:00,axn,27.19
2023-12-03T02:28:00,axn,27.26
2023-12-03T02:29:00,axn,27.70
2023-12-03T02:30:00,axn,27.31
2023-12-03T02:31:00,axn,27.68
2023-12-03T02:32:00,axn,27.37
2023-12-03T02:33:00,axn,27.25
2023-12-03T02:34:00,axn,27.44
2023-12-03T02:35:00,axn,27.35
2023-12-03T02:36:00,axn,27.41
2023-12-03T02:37:00,axn,27.22
2023-12-03T02:38:00,axn,27.44
2023-12-03T02:39:00,axn,27.29
2023-12-03T02:40:00,axn,27.59
2023-12-03T02:41:00,axn,27.18
2023-12-03T02:42:00,axn,27.27
2023-12-03T02:43:00,axn,27.25
2023-12-03T02:44:00,axn,27.40
2023-12-03T02:45:00,axn,27.18
2023-12-03T02:46:00,axn,27.15
2023-12-03T02:47:00,axn,27.29
2023-12-03T02:48:00,axn,27.84
2023-12-03T02:49:00,axn,32.29
2023-12-03T02:50:00,axn,27.23
2023-12-03T02:51:00,axn,27.49
2023-12-03T02:52:00,axn,27.13
2023-12-03T02:53:00,axn,27.04
2023-12-03T02:54:00,axn,27.17
2023-12-03T02:55:00,axn,27.28
2023-12-03T02:56:00,axn,27.13
2023-12-03T02:57:00,axn,27.33
2023-12-03T02:58:00,axn,27.33
2023-12-03T02:59:00,axn,27.38
2023-12-03T03:00:00,axn,27.24
2023-12-03T03:01:00,axn,27.49
2023-12-03T03:02:00,axn,27.72
2023-12-03T03:03:00,axn,27.63
2023-12-03T03:04:00,axn,27.79
2023-12-03T03:05:00,axn,27.44
2023-12-03T03:06:00,axn,27.22
2023-12-03T03:07:00,axn,26.98
2023-12-03T03:08:00,axn,27.29
2023-12-03T03:09:00,axn,26.93
2023-12-03T03:10:00,axn,26.90
2023-12-03T03:11:00,axn,27.01
2023-12-03T03:12:00,axn,26.88
2023-12-03T03:13:00,axn,26.79
2023-12-03T03:14:00,axn,26.76
2023-12-03T03:15:00,axn,26.67
2023-12-03T03:16:00,axn,26.82
2023-12-03T03:17:00,axn,26.75
2023-12-03T03:18:00,axn,26.79
2023-12-03T03:19:00,axn,26.67
2023-12-03T03:20:00,axn,26.79
2023-12-03T03:21:00,axn,26.76
2023-12-03T03:22:00,axn,26.84
2023-12-03T03:23:00,axn,26.74
2023-12-03T03:24:00,axn,26.61
2023-12-03T03:25:00,axn,27.21
2023-12-03T03:26:00,axn,26.71
2023-12-03T03:27:00,axn,26.91
2023-12-03T03:28:00,axn,26.83
2023-12-03T03:29:00,axn,26.79
2023-12-03T03:30:00,axn,26.80
2023-12-03T03:31:00,axn,26.76
2023-12-03T03:32:00,axn,26.85
2023-12-03T03:33:00,axn,26.94
2023-12-03T03:34:00,axn,27.04
2023-12-03T03:35:00,axn,26.85
2023-12-03T03:36:00,axn,27.34
2023-12-03T03:37:00,axn,27.08
2023-12-03T03:38:00,axn,26.77
2023-12-03T03:39:00,axn,26.85
2023-12-03T03:40:00,axn,26.68
2023-12-03T03:41:00,axn,26.67
2023-12-03T03:42:00,axn,26.78
2023-12-03T03:43:00,axn,26.46
2023-12-03T03:44:00,axn,26.73
2023-12-03T03:45:00,axn,29.67
2023-12-03T03:46:00,axn,26.70
2023-12-03T03:47:00,axn,26.64
2023-12-03T03:48:00,axn,26.66
2023-12-03T03:49:00,axn,26.71
2023-12-03T03:50:00,axn,27.03
2023-12-03T03:51:00,axn,27.00
2023-12-03T03:52:00,axn,26.85
2023-12-03T03:53:00,axn,26.75
2023-12-03T03:54:00,axn,32.66
2023-12-03T03:55:00,axn,32.69
2023-12-03T03:56:00,axn,32.56
2023-12-03T03:57:00,axn,26.63
2023-12-03T03:58:00,axn,26.62
2023-12-03T03:59:00,axn,26.65
2023-12-03T04:00:00,axn,26.86
2023-12-03T04:01:00,axn,26.58
2023-12-03T04:02:00,axn,26.62
2023-12-03T04:03:00,axn,26.42
2023-12-03T04:04:00,axn,26.97
2023-12-03T04:05:00,axn,27.18
2023-12-03T04:06:00,axn,27.00
2023-12-03T04:07:00,axn,26.98
2023-12-03T04:08:00,axn,37.52
2023-12-03T04:09:00,axn,37.11
2023-12-03T04:10:00,axn,37.37
2023-12-03T04:11:00,axn,37.33
2023-12-03T04:12:00,axn,27.02
2023-12-03T04:13:00,axn,27.00
2023-12-03T04:14:00,axn,26.96
2023-12-03T04:15:00,axn,26.81
2023-12-03T04:16:00,axn,26.74
2023-12-03T04:17:00,axn,26.79
2023-12-03T04:18:00,axn,26.89
2023-12-03T04:19:00,axn,27.02
2023-12-03T04:20:00,axn,26.94
2023-12-03T04:21:00,axn,26.79
2023-12-03T04:22:00,axn,26.86
2023-12-03T04:23:00,axn,27.05
2023-12-03T04:24:00,axn,26.98
2023-12-03T04:25:00,axn,27.06
2023-12-03T04:26:00,axn,27.16
2023-12-03T04:27:00,axn,27.23
2023-12-03T04:28:00,axn,27.35
2023-12-03T04:29:00,axn,27.37
2023-12-03T04:30:00,axn,27.24
2023-12-03T04:31:00,axn,27.17
2023-12-03T04:32:00,axn,27.23
2023-12-03T04:33:00,axn,27.23
2023-12-03T04:34:00,axn,27.89
2023-12-03T04:35:00,axn,27.56
2023-12-03T04:36:00,axn,27.44
2023-12-03T04:37:00,axn,27.61
2023-12-03T04:38:00,axn,27.40
2023-12-03T04:39:00,axn,27.44
2023-12-03T04:40:00,axn,27.21
2023-12-03T04:41:00,axn,27.31
2023-12-03T04:42:00,axn,27.33
2023-12-03T04:43:00,axn,27.55
2023-12-03T04:44:00,axn,27.75
2023-12-03T04:45:00,axn,27.42
2023-12-03T04:46:00,axn,27.44
2023-12-03T04:47:00,axn,27.75
2023-12-03T04:48:00,axn,27.61
2023-12-03T04:49:00,axn,27.63
2023-12-03T04:50:00,axn,27.47
2023-12-03T04:51:00,axn,27.43
2023-12-03T04:52:00,axn,27.69
2023-12-03T04:53:00,axn,28.05
2023-12-03T04:54:00,axn,27.58
2023-12-03T04:55:00,axn,27.62
2023-12-03T04:56:00,axn,27.51
2023-12-03T04:57:00,axn,27.47
2023-12-03T04:58:00,axn,27.37
2023-12-03T04:59:00,axn,27.69
2023-12-03T05:00:00,axn,27.42
2023-12-03T05:01:00,axn,28.76
2023-12-03T05:02:00,axn,29.54
2023-12-03T05:03:00,axn,33.28
2023-12-03T05:04:00,axn,34.48
2023-12-03T05:05:00,axn,33.07
2023-12-03T05:06:00,axn,33.52
2023-12-03T05:07:00,axn,33.80
2023-12-03T05:08:00,axn,33.41
2023-12-03T05:09:00,axn,32.70
2023-12-03T05:10:00,axn,33.58
2023-12-03T05:11:00,axn,33.51
2023-12-03T05:12:00,axn,32.84
2023-12-03T05:13:00,axn,32.51
2023-12-03T05:14:00,axn,32.49
2023-12-03T05:15:00,axn,33.02
2023-12-03T05:16:00,axn,33.00
2023-12-03T05:17:00,axn,32.13
2023-12-03T05:18:00,axn,32.05
2023-12-03T05:19:00,axn,32.37
2023-12-03T05:20:00,axn,32.31
2023-12-03T05:21:00,axn,31.33
2023-12-03T05:22:00,axn,31.75
2023-12-03T05:23:00,axn,32.13
2023-12-03T05:24:00,axn,31.81
2023-12-03T05:25:00,axn,31.95
2023-12-03T05:26:00,axn,46.38
2023-12-03T05:27:00,axn,46.75
2023-12-03T05:28:00,axn,46.39
2023-12-03T05:29:00,axn,46.34
2023-12-03T05:30:00,axn,45.95
2023-12-03T05:31:00,axn,47.07
2023-12-03T05:32:00,axn,58.63
2023-12-03T05:33:00,axn,32.60
2023-12-03T05:34:00,axn,32.68
2023-12-03T05:35:00,axn,32.88
2023-12-03T05:36:00,axn,32.58
2023-12-03T05:37:00,axn,32.41
2023-12-03T05:38:00,axn,32.13
2023-12-03T05:39:00,axn,32.59
2023-12-03T05:40:00,axn,32.64
2023-12-03T05:41:00,axn,32.27
2023-12-03T05:42:00,axn,32.19
2023-12-03T05:43:00,axn,32.16
2023-12-03T05:44:00,axn,32.08
2023-12-03T05:45:00,axn,31.27
2023-12-03T05:46:00,axn,31.88
2023-12-03T05:47:00,axn,31.86
2023-12-03T05:48:00,axn,31.86
2023-12-03T05:49:00,axn,32.45
2023-12-03T05:50:00,axn,31.93
2023-12-03T05:51:00,axn,32.05
2023-12-03T05:52:00,axn,32.47
2023-12-03T05:53:00,axn,32.18
2023-12-03T05:54:00,axn,32.40
2023-12-03T05:55:00,axn,32.56
2023-12-03T05:56:00,axn,32.57
2023-12-03T05:57:00,axn,32.32
2023-12-03T05:58:00,axn,32.40
2023-12-03T05:59:00,axn,32.49
2023-12-03T06:00:00,axn,32.71
2023-12-03T06:01:00,axn,33.07
2023-12-03T06:02:00,axn,32.83
2023-12-03T06:03:00,axn,33.15
2023-12-03T06:04:00,axn,33.17
2023-12-03T06:05:00,axn,32.30
2023-12-03T06:06:00,axn,31.77
2023-12-03T06:07:00,axn,32.10
2023-12-03T06:08:00,axn,31.97
2023-12-03T06:09:00,axn,31.46
2023-12-03T06:10:00,axn,31.72
2023-12-03T06:11:00,axn,32.13
2023-12-03T06:12:00,axn,32.11
2023-12-03T06:13:00,axn,31.92
2023-12-03T06:14:00,axn,31.88
2023-12-03T06:15:00,axn,32.42
2023-12-03T06:16:00,axn,31.89
2023-12-03T06:17:00,axn,31.30
2023-12-03T06:18:00,axn,31.48
2023-12-03T06:19:00,axn,31.72
2023-12-03T06:20:00,axn,31.70
2023-12-03T06:21:00,axn,31.33
2023-12-03T06:22:00,axn,31.38
2023-12-03T06:23:00,axn,31.55
2023-12-03T06:24:00,axn,31.81
2023-12-03T06:25:00,axn,31.18
2023-12-03T06:26:00,axn,31.43
2023-12-03T06:27:00,axn,31.79
2023-12-03T06:28:00,axn,31.22
2023-12-03T06:29:00,axn,30.94
2023-12-03T06:30:00,axn,31.12
2023-12-03T06:31:00,axn,31.22
2023-12-03T06:32:00,axn,31.17
2023-12-03T06:33:00,axn,30.83
2023-12-03T06:34:00,axn,30.87
2023-12-03T06:35:00,axn,30.99
2023-12-03T06:36:00,axn,31.00
2023-12-03T06:37:00,axn,30.75
2023-12-03T06:38:00,axn,35.79
2023-12-03T06:39:00,axn,35.66
2023-12-03T06:40:00,axn,35.70
2023-12-03T06:41:00,axn,30.69
2023-12-03T06:42:00,axn,30.87
2023-12-03T06:43:00,axn,31.24
2023-12-03T06:44:00,axn,30.96
2023-12-03T06:45:00,axn,31.25
2023-12-03T06:46:00,axn,30.91
2023-12-03T06:47:00,axn,30.92
2023-12-03T06:48:00,axn,30.52
2023-12-03T06:49:00,axn,30.31
2023-12-03T06:50:00,axn,30.54
2023-12-03T06:51:00,axn,30.56
2023-12-03T06:52:00,axn,30.39
2023-12-03T06:53:00,axn,30.37
2023-12-03T06:54:00,axn,30.45
2023-12-03T06:55:00,axn,30.48
2023-12-03T06:56:00,axn,30.70
2023-12-03T06:57:00,axn,30.58
2023-12-03T06:58:00,axn,30.65
2023-12-03T06:59:00,axn,30.75
2023-12-03T07:00:00,axn,30.84
2023-12-03T07:01:00,axn,30.72
2023-12-03T07:02:00,axn,31.72
2023-12-03T07:03:00,axn,33.62
2023-12-03T07:04:00,axn,33.05
2023-12-03T07:05:00,axn,32.99
2023-12-03T07:06:00,axn,32.55
2023-12-03T07:07:00,axn,32.44
2023-12-03T07:08:00,axn,32.33
2023-12-03T07:09:00,axn,32.31
2023-12-03T07:10:00,axn,32.00
2023-12-03T07:11:00,axn,32.23
2023-12-03T07:12:00,axn,31.76
2023-12-03T07:13:00,axn,31.76
2023-12-03T07:14:00,axn,31.70
2023-12-03T07:15:00,axn,32.21
2023-12-03T07:16:00,axn,31.86
2023-12-03T07:17:00,axn,31.81
2023-12-03T07:18:00,axn,32.44
2023-12-03T07:19:00,axn,32.19
2023-12-03T07:20:00,axn,32.26
2023-12-03T07:21:00,axn,32.50
2023-12-03T07:22:00,axn,33.33
2023-12-03T07:23:00,axn,32.91
2023-12-03T07:24:00,axn,32.99
2023-12-03T07:25:00,axn,32.86
2023-12-03T07:26:00,axn,32.89
2023-12-03T07:27:00,axn,33.13
2023-12-03T07:28:00,axn,33.03
2023-12-03T07:29:00,axn,33.32
2023-12-03T07:30:00,axn,36.77
2023-12-03T07:31:00,axn,37.04
2023-12-03T07:32:00,axn,34.56
2023-12-03T07:33:00,axn,34.65
2023-12-03T07:34:00,axn,34.76
2023-12-03T07:35:00,axn,35.11
2023-12-03T07:36:00,axn,34.59
2023-12-03T07:37:00,axn,34.87
2023-12-03T07:38:00,axn,37.34
2023-12-03T07:39:00,axn,35.91
2023-12-03T07:40:00,axn,37.68
2023-12-03T07:41:00,axn,34.45
2023-12-03T07:42:00,axn,36.67
2023-12-03T07:43:00,axn,34.52
2023-12-03T07:44:00,axn,37.23
2023-12-03T07:45:00,axn,35.19
2023-12-03T07:46:00,axn,36.68
2023-12-03T07:47:00,axn,35.32
2023-12-03T07:48:00,axn,34.21
2023-12-03T07:49:00,axn,36.94
2023-12-03T07:50:00,axn,34.02
2023-12-03T07:51:00,axn,34.42
2023-12-03T07:52:00,axn,34.42
2023-12-03T07:53:00,axn,36.87
2023-12-03T07:54:00,axn,37.07
2023-12-03T07:55:00,axn,34.11
2023-12-03T07:56:00,axn,34.13
2023-12-03T07:57:00,axn,36.34
2023-12-03T07:58:00,axn,34.84
2023-12-03T07:59:00,axn,35.13
2023-12-03T08:00:00,axn,34.01
2023-12-03T08:01:00,axn,36.30
2023-12-03T08:02:00,axn,35.51
2023-12-03T08:03:00,axn,35.38
2023-12-03T08:04:00,axn,38.54
2023-12-03T08:05:00,axn,36.12
2023-12-03T08:06:00,axn,38.15
2023-12-03T08:07:00,axn,39.86
2023-12-03T08:08:00,axn,37.37
2023-12-03T08:09:00,axn,36.89
2023-12-03T08:10:00,axn,35.65
2023-12-03T08:11:00,axn,37.44
2023-12-03T08:12:00,axn,37.69
2023-12-03T08:13:00,axn,37.81
2023-12-03T08:14:00,axn,37.85
2023-12-03T08:15:00,axn,35.70
2023-12-03T08:16:00,axn,37.97
2023-12-03T08:17:00,axn,35.77
2023-12-03T08:18:00,axn,35.68
2023-12-03T08:19:00,axn,36.82
2023-12-03T08:20:00,axn,35.75
2023-12-03T08:21:00,axn,37.02
2023-12-03T08:22:00,axn,38.19
2023-12-03T08:23:00,axn,36.86
2023-12-03T08:24:00,axn,36.71
2023-12-03T08:25:00,axn,38.66
2023-12-03T08:26:00,axn,38.53
2023-12-03T08:27:00,axn,35.21
2023-12-03T08:28:00,axn,35.27
2023-12-03T08:29:00,axn,35.43
2023-12-03T08:30:00,axn,35.67
2023-12-03T08:31:00,axn,35.76
2023-12-03T08:32:00,axn,36.20
2023-12-03T08:33:00,axn,35.48
2023-12-03T08:34:00,axn,35.36
2023-12-03T08:35:00,axn,35.67
2023-12-03T08:36:00,axn,36.65
2023-12-03T08:37:00,axn,36.01
2023-12-03T08:38:00,axn,36.60
2023-12-03T08:39:00,axn,35.88
2023-12-03T08:40:00,axn,35.61
2023-12-03T08:41:00,axn,36.08
2023-12-03T08:42:00,axn,35.69
2023-12-03T08:43:00,axn,35.81
2023-12-03T08:44:00,axn,37.64
2023-12-03T08:45:00,axn,35.73
2023-12-03T08:46:00,axn,35.41
2023-12-03T08:47:00,axn,36.59
2023-12-03T08:48:00,axn,38.24
2023-12-03T08:49:00,axn,36.98
2023-12-03T08:50:00,axn,37.40
2023-12-03T08:51:00,axn,39.20
2023-12-03T08:52:00,axn,36.10
2023-12-03T08:53:00,axn,36.84
2023-12-03T08:54:00,axn,36.75
2023-12-03T08:55:00,axn,39.05
2023-12-03T08:56:00,axn,35.80
2023-12-03T08:57:00,axn,35.73
2023-12-03T08:58:00,axn,37.72
2023-12-03T08:59:00,axn,38.00
2023-12-03T09:00:00,axn,38.64
2023-12-03T09:01:00,axn,36.59
2023-12-03T09:02:00,axn,36.88
2023-12-03T09:03:00,axn,39.06
2023-12-03T09:04:00,axn,37.42
2023-12-03T09:05:00,axn,36.92
2023-12-03T09:06:00,axn,38.37
2023-12-03T09:07:00,axn,37.12
2023-12-03T09:08:00,axn,36.95
2023-12-03T09:09:00,axn,38.89
2023-12-03T09:10:00,axn,37.45
2023-12-03T09:11:00,axn,39.63
2023-12-03T09:12:00,axn,38.42
2023-12-03T09:13:00,axn,37.16
2023-12-03T09:14:00,axn,37.94
2023-12-03T09:15:00,axn,37.13
2023-12-03T09:16:00,axn,39.36
2023-12-03T09:17:00,axn,39.47
2023-12-03T09:18:00,axn,40.04
2023-12-03T09:19:00,axn,38.58
2023-12-03T09:20:00,axn,37.52
2023-12-03T09:21:00,axn,48.35
2023-12-03T09:22:00,axn,47.66
2023-12-03T09:23:00,axn,48.40
2023-12-03T09:24:00,axn,47.64
2023-12-03T09:25:00,axn,37.38
2023-12-03T09:26:00,axn,38.21
2023-12-03T09:27:00,axn,38.14
2023-12-03T09:28:00,axn,38.45
2023-12-03T09:29:00,axn,37.64
2023-12-03T09:30:00,axn,37.64
2023-12-03T09:31:00,axn,39.25
2023-12-03T09:32:00,axn,40.39
2023-12-03T09:33:00,axn,38.15
2023-12-03T09:34:00,axn,38.80
2023-12-03T09:35:00,axn,40.74
2023-12-03T09:36:00,axn,40.38
2023-12-03T09:37:00,axn,38.71
2023-12-03T09:38:00,axn,39.94
2023-12-03T09:39:00,axn,38.71
2023-12-03T09:40:00,axn,39.27
2023-12-03T09:41:00,axn,39.57
2023-12-03T09:42:00,axn,37.47
2023-12-03T09:43:00,axn,37.69
2023-12-03T09:44:00,axn,37.60
2023-12-03T09:45:00,axn,37.50
2023-12-03T09:46:00,axn,37.50
2023-12-03T09:47:00,axn,37.27
2023-12-03T09:48:00,axn,38.25
2023-12-03T09:49:00,axn,37.60
2023-12-03T09:50:00,axn,37.41
2023-12-03T09:51:00,axn,37.90
2023-12-03T09:52:00,axn,38.04
2023-12-03T09:53:00,axn,37.53
2023-12-03T09:54:00,axn,37.78
2023-12-03T09:55:00,axn,37.87
2023-12-03T09:56:00,axn,38.86
2023-12-03T09:57:00,axn,37.38
2023-12-03T09:58:00,axn,38.71
2023-12-03T09:59:00,axn,37.87
2023-12-03T10:00:00,axn,39.64
2023-12-03T10:01:00,axn,39.31
2023-12-03T10:02:00,axn,38.20
2023-12-03T10:03:00,axn,37.56
2023-12-03T10:04:00,axn,38.20
2023-12-03T10:05:00,axn,37.41
2023-12-03T10:06:00,axn,36.97
2023-12-03T10:07:00,axn,37.20
2023-12-03T10:08:00,axn,36.93
2023-12-03T10:09:00,axn,37.46
2023-12-03T10:10:00,axn,40.12
2023-12-03T10:11:00,axn,39.22
2023-12-03T10:12:00,axn,39.17
2023-12-03T10:13:00,axn,38.66
2023-12-03T10:14:00,axn,36.64
2023-12-03T10:15:00,axn,39.03
2023-12-03T10:16:00,axn,37.09
2023-12-03T10:17:00,axn,44.60
2023-12-03T10:18:00,axn,39.25
2023-12-03T10:19:00,axn,39.51
2023-12-03T10:20:00,axn,36.75
2023-12-03T10:21:00,axn,36.84
2023-12-03T10:22:00,axn,37.93
2023-12-03T10:23:00,axn,39.52
2023-12-03T10:24:00,axn,39.65
2023-12-03T10:25:00,axn,41.28
2023-12-03T10:26:00,axn,36.64
2023-12-03T10:27:00,axn,36.91
2023-12-03T10:28:00,axn,36.94
2023-12-03T10:29:00,axn,38.29
2023-12-03T10:30:00,axn,36.72
2023-12-03T10:31:00,axn,36.95
2023-12-03T10:32:00,axn,38.77
2023-12-03T10:33:00,axn,38.74
2023-12-03T10:34:00,axn,38.88
2023-12-03T10:35:00,axn,39.28
2023-12-03T10:36:00,axn,39.75
2023-12-03T10:37:00,axn,36.58
2023-12-03T10:38:00,axn,38.14
2023-12-03T10:39:00,axn,37.75
2023-12-03T10:40:00,axn,39.77
2023-12-03T10:41:00,axn,38.69
2023-12-03T10:42:00,axn,52.56
2023-12-03T10:43:00,axn,38.03
2023-12-03T10:44:00,axn,52.57
2023-12-03T10:45:00,axn,51.24
2023-12-03T10:46:00,axn,51.14
2023-12-03T10:47:00,axn,52.69
2023-12-03T10:48:00,axn,39.16
2023-12-03T10:49:00,axn,37.92
2023-12-03T10:50:00,axn,39.09
2023-12-03T10:51:00,axn,39.29
2023-12-03T10:52:00,axn,38.29
2023-12-03T10:53:00,axn,37.26
2023-12-03T10:54:00,axn,39.61
2023-12-03T10:55:00,axn,38.68
2023-12-03T10:56:00,axn,39.99
2023-12-03T10:57:00,axn,37.93
2023-12-03T10:58:00,axn,37.81
2023-12-03T10:59:00,axn,37.92
2023-12-03T11:00:00,axn,37.26
2023-12-03T11:01:00,axn,37.26
2023-12-03T11:02:00,axn,36.99
2023-12-03T11:03:00,axn,37.47
2023-12-03T11:04:00,axn,37.52
2023-12-03T11:05:00,axn,37.14
2023-12-03T11:06:00,axn,37.03
2023-12-03T11:07:00,axn,36.80
2023-12-03T11:08:00,axn,36.88
2023-12-03T11:09:00,axn,37.65
2023-12-03T11:10:00,axn,37.29
2023-12-03T11:11:00,axn,38.93
2023-12-03T11:12:00,axn,39.08
2023-12-03T11:13:00,axn,37.61
2023-12-03T11:14:00,axn,38.11
2023-12-03T11:15:00,axn,37.40
2023-12-03T11:16:00,axn,39.25
2023-12-03T11:17:00,axn,39.72
2023-12-03T11:18:00,axn,39.70
2023-12-03T11:19:00,axn,40.59
2023-12-03T11:20:00,axn,41.00
2023-12-03T11:21:00,axn,39.67
2023-12-03T11:22:00,axn,40.38
2023-12-03T11:23:00,axn,40.15
2023-12-03T11:24:00,axn,40.55
2023-12-03T11:25:00,axn,40.02
2023-12-03T11:26:00,axn,38.53
2023-12-03T11:27:00,axn,41.23
2023-12-03T11:28:00,axn,39.91
2023-12-03T11:29:00,axn,41.38
2023-12-03T11:30:00,axn,39.68
2023-12-03T11:31:00,axn,40.09
2023-12-03T11:32:00,axn,41.76
2023-12-03T11:33:00,axn,41.90
2023-12-03T11:34:00,axn,39.18
2023-12-03T11:35:00,axn,41.33
2023-12-03T11:36:00,axn,41.63
2023-12-03T11:37:00,axn,41.50
2023-12-03T11:38:00,axn,39.18
2023-12-03T11:39:00,axn,40.90
2023-12-03T11:40:00,axn,42.02
2023-12-03T11:41:00,axn,41.07
2023-12-03T11:42:00,axn,41.50
2023-12-03T11:43:00,axn,42.43
2023-12-03T11:44:00,axn,39.75
2023-12-03T11:45:00,axn,40.09
2023-12-03T11:46:00,axn,39.50
2023-12-03T11:47:00,axn,39.21
2023-12-03T11:48:00,axn,41.40
2023-12-03T11:49:00,axn,40.38
2023-12-03T11:50:00,axn,41.51
2023-12-03T11:51:00,axn,42.13
2023-12-03T11:52:00,axn,42.27
2023-12-03T11:53:00,axn,41.91
2023-12-03T11:54:00,axn,39.22
2023-12-03T11:55:00,axn,39.11
2023-12-03T11:56:00,axn,40.83
2023-12-03T11:57:00,axn,39.38
2023-12-03T11:58:00,axn,40.34
2023-12-03T11:59:00,axn,41.30
2023-12-03T12:00:00,axn,41.29
2023-12-03T12:01:00,axn,40.39
2023-12-03T12:02:00,axn,40.34
2023-12-03T12:03:00,axn,47.20
2023-12-03T12:04:00,axn,45.37
2023-12-03T12:05:00,axn,46.05
2023-12-03T12:06:00,axn,41.59
2023-12-03T12:07:00,axn,41.60
2023-12-03T12:08:00,axn,41.71
2023-12-03T12:09:00,axn,39.48
2023-12-03T12:10:00,axn,41.78
2023-12-03T12:11:00,axn,40.05
2023-12-03T12:12:00,axn,43.97
2023-12-03T12:13:00,axn,44.13
2023-12-03T12:14:00,axn,45.39
2023-12-03T12:15:00,axn,46.38
2023-12-03T12:16:00,axn,39.36
2023-12-03T12:17:00,axn,39.58
2023-12-03T12:18:00,axn,39.74
2023-12-03T12:19:00,axn,39.63
2023-12-03T12:20:00,axn,40.83
2023-12-03T12:21:00,axn,40.76
2023-12-03T12:22:00,axn,40.45
2023-12-03T12:23:00,axn,40.11
2023-12-03T12:24:00,axn,39.93
2023-12-03T12:25:00,axn,41.95
2023-12-03T12:26:00,axn,40.71
2023-12-03T12:27:00,axn,40.13
2023-12-03T12:28:00,axn,40.60
2023-12-03T12:29:00,axn,40.12
2023-12-03T12:30:00,axn,40.73
2023-12-03T12:31:00,axn,43.55
2023-12-03T12:32:00,axn,40.38
2023-12-03T12:33:00,axn,41.40
2023-12-03T12:34:00,axn,43.01
2023-12-03T12:35:00,axn,41.29
2023-12-03T12:36:00,axn,42.88
2023-12-03T12:37:00,axn,42.85
2023-12-03T12:38:00,axn,41.62
2023-12-03T12:39:00,axn,60.50
2023-12-03T12:40:00,axn,48.20
2023-12-03T12:41:00,axn,50.35
2023-12-03T12:42:00,axn,49.35
2023-12-03T12:43:00,axn,50.10
2023-12-03T12:44:00,axn,49.93
2023-12-03T12:45:00,axn,51.20
2023-12-03T12:46:00,axn,50.53
2023-12-03T12:47:00,axn,50.86
2023-12-03T12:48:00,axn,66.44
2023-12-03T12:49:00,axn,47.81
2023-12-03T12:50:00,axn,50.29
2023-12-03T12:51:00,axn,50.65
2023-12-03T12:52:00,axn,49.41
2023-12-03T12:53:00,axn,49.80
2023-12-03T12:54:00,axn,51.36
2023-12-03T12:55:00,axn,50.91
2023-12-03T12:56:00,axn,50.89
2023-12-03T12:57:00,axn,48.13
2023-12-03T12:58:00,axn,48.10
2023-12-03T12:59:00,axn,48.60
2023-12-03T13:00:00,axn,50.90
2023-12-03T13:01:00,axn,51.80
2023-12-03T13:02:00,axn,51.45
2023-12-03T13:03:00,axn,48.58
2023-12-03T13:04:00,axn,50.77
2023-12-03T13:05:00,axn,50.52
2023-12-03T13:06:00,axn,50.48
2023-12-03T13:07:00,axn,50.98
2023-12-03T13:08:00,axn,51.25
2023-12-03T13:09:00,axn,48.64
2023-12-03T13:10:00,axn,49.44
2023-12-03T13:11:00,axn,51.27
2023-12-03T13:12:00,axn,50.98
2023-12-03T13:13:00,axn,48.80
2023-12-03T13:14:00,axn,48.58
2023-12-03T13:15:00,axn,50.93
2023-12-03T13:16:00,axn,48.73
2023-12-03T13:17:00,axn,49.96
2023-12-03T13:18:00,axn,50.04