#datetime,building,power
2022-10-25T00:00:00,axn,27.73
2022-10-25T00:01:00,axn,27.40
2022-10-25T00:02:00,axn,27.53
2022-10-25T00:03:00,axn,28.16
2022-10-25T00:04:00,axn,27.74
2022-10-25T00:05:00,axn,27.90
2022-10-25T00:06:00,axn,27.94
2022-10-25T00:07:00,axn,28.10
2022-10-25T00:08:00,axn,28.15
2022-10-25T00:09:00,axn,28.11
2022-10-25T00:10:00,axn,28.16
2022-10-25T00:11:00,axn,28.02
2022-10-25T00:12:00,axn,28.75
2022-10-25T00:13:00,axn,28.28
2022-10-25T00:14:00,axn,27.82
2022-10-25T00:15:00,axn,28.02
2022-10-25T00:16:00,axn,43.77
2022-10-25T00:17:00,axn,27.88
2022-10-25T00:18:00,axn,27.50
2022-10-25T00:19:00,axn,28.19
2022-10-25T00:20:00,axn,27.91
2022-10-25T00:21:00,axn,27.84
2022-10-25T00:22:00,axn,28.32
2022-10-25T00:23:00,axn,28.22
2022-10-25T00:24:00,axn,28.26
2022-10-25T00:25:00,axn,28.71
2022-10-25T00:26:00,axn,28.36
2022-10-25T00:27:00,axn,28.69
2022-10-25T00:28:00,axn,28.36
2022-10-25T00:29:00,axn,29.02
2022-10-25T00:30:00,axn,28.84
2022-10-25T00:31:00,axn,40.13
2022-10-25T00:32:00,axn,39.44
2022-10-25T00:33:00,axn,39.65
2022-10-25T00:34:00,axn,42.27
2022-10-25T00:35:00,axn,31.86
2022-10-25T00:36:00,axn,31.93
2022-10-25T00:37:00,axn,29.05
2022-10-25T00:38:00,axn,29.04
2022-10-25T00:39:00,axn,29.07
2022-10-25T00:40:00,axn,29.16
2022-10-25T00:41:00,axn,28.89
2022-10-25T00:42:00,axn,28.89
2022-10-25T00:43:00,axn,28.88
2022-10-25T00:44:00,axn,29.43
2022-10-25T00:45:00,axn,28.94
2022-10-25T00:46:00,axn,29.16
2022-10-25T00:47:00,axn,28.58
2022-10-25T00:48:00,axn,28.79
2022-10-25T00:49:00,axn,29.07
2022-10-25T00:50:00,axn,28.57
2022-10-25T00:51:00,axn,28.69
2022-10-25T00:52:00,axn,28.85
2022-10-25T00:53:00,axn,28.68
2022-10-25T00:54:00,axn,29.10
2022-10-25T00:55:00,axn,28.86
2022-10-25T00:56:00,axn,29.06
2022-10-25T00:57:00,axn,28.85
2022-10-25T00:58:00,axn,28.81
2022-10-25T00:59:00,axn,28.68
2022-10-25T01:00:00,axn,34.18
2022-10-25T01:01:00,axn,28.92
2022-10-25T01:02:00,axn,28.88
2022-10-25T01:03:00,axn,28.86
2022-10-25T01:04:00,axn,28.99
2022-10-25T01:05:00,axn,29.04
2022-10-25T01:06:00,axn,29.03
2022-10-25T01:07:00,axn,28.99
2022-10-25T01:08:00,axn,29.02
2022-10-25T01:09:00,axn,29.07
2022-10-25T01:10:00,axn,29.17
2022-10-25T01:11:00,axn,29.17
2022-10-25T01:12:00,axn,29.05
2022-10-25T01:13:00,axn,28.74
2022-10-25T01:14:00,axn,28.54
2022-10-25T01:15:00,axn,28.69
2022-10-25T01:16:00,axn,28.75
2022-10-25T01:17:00,axn,28.98
2022-10-25T01:18:00,axn,29.14
2022-10-25T01:19:00,axn,31.82
2022-10-25T01:20:00,axn,31.73
2022-10-25T01:21:00,axn,28.58
2022-10-25T01:22:00,axn,28.83
2022-10-25T01:23:00,axn,28.44
2022-10-25T01:24:00,axn,28.03
2022-10-25T01:25:00,axn,27.98
2022-10-25T01:26:00,axn,28.11
2022-10-25T01:27:00,axn,28.07
2022-10-25T01:28:00,axn,28.09
2022-10-25T01:29:00,axn,28.01
2022-10-25T01:30:00,axn,28.04
2022-10-25T01:31:00,axn,28.21
2022-10-25T01:32:00,axn,28.67
2022-10-25T01:33:00,axn,27.97
2022-10-25T01:34:00,axn,28.00
2022-10-25T01:35:00,axn,28.02
2022-10-25T01:36:00,axn,28.66
2022-10-25T01:37:00,axn,28.33
2022-10-25T01:38:00,axn,27.80
2022-10-25T01:39:00,axn,27.61
2022-10-25T01:40:00,axn,27.71
2022-10-25T01:41:00,axn,27.83
2022-10-25T01:42:00,axn,27.46
2022-10-25T01:43:00,axn,27.39
2022-10-25T01:44:00,axn,27.37
2022-10-25T01:45:00,axn,27.42
2022-10-25T01:46:00,axn,27.78
2022-10-25T01:47:00,axn,27.44
2022-10-25T01:48:00,axn,27.41
2022-10-25T01:49:00,axn,27.79
2022-10-25T01:50:00,axn,27.40
2022-10-25T01:51:00,axn,28.08
2022-10-25T01:52:00,axn,27.48
2022-10-25T01:53:00,axn,27.40
2022-10-25T01:54:00,axn,27.68
2022-10-25T01:55:00,axn,27.41
2022-10-25T01:56:00,axn,27.50
2022-10-25T01:57:00,axn,27.34
2022-10-25T01:58:00,axn,27.37
2022-10-25T01:59:00,axn,27.35
2022-10-25T02:00:00,axn,27.29
2022-10-25T02:01:00,axn,27.25
2022-10-25T02:02:00,axn,27.19
2022-10-25T02:03:00,axn,27.42
2022-10-25T02:04:00,axn,27.16
2022-10-25T02:05:00,axn,27.21
2022-10-25T02:06:00,axn,27.17
2022-10-25T02:07:00,axn,27.16
2022-10-25T02:08:00,axn,26.94
2022-10-25T02:09:00,axn,27.40
2022-10-25T02:10:00,axn,27.45
2022-10-25T02:11:00,axn,26.90
2022-10-25T02:12:00,axn,27.17
2022-10-25T02:13:00,axn,41.24
2022-10-25T02:14:00,axn,41.13
2022-10-25T02:15:00,axn,40.92
2022-10-25T02:16:00,axn,40.85
2022-10-25T02:17:00,axn,26.70
2022-10-25T02:18:00,axn,26.87
2022-10-25T02:19:00,axn,26.75
2022-10-25T02:20:00,axn,26.72
2022-10-25T02:21:00,axn,26.88
2022-10-25T02:22:00,axn,26.74
2022-10-25T02:23:00,axn,26.95
2022-10-25T02:24:00,axn,26.87
2022-10-25T02:25:00,axn,26.88
2022-10-25T02:26:00,axn,26.75
2022-10-25T02:27:00,axn,26.71
2022-10-25T02:28:00,axn,27.02
2022-10-25T02:29:00,axn,26.90
2022-10-25T02:30:00,axn,26.71
2022-10-25T02:31:00,axn,26.80
2022-10-25T02:32:00,axn,26.85
2022-10-25T02:33:00,axn,26.75
2022-10-25T02:34:00,axn,27.12
2022-10-25T02:35:00,axn,26.57
2022-10-25T02:36:00,axn,26.48
2022-10-25T02:37:00,axn,26.65
2022-10-25T02:38:00,axn,26.50
2022-10-25T02:39:00,axn,26.56
2022-10-25T02:40:00,axn,26.69
2022-10-25T02:41:00,axn,26.66
2022-10-25T02:42:00,axn,26.60
2022-10-25T02:43:00,axn,26.85
2022-10-25T02:44:00,axn,26.68
2022-10-25T02:45:00,axn,26.79
2022-10-25T02:46:00,axn,27.64
2022-10-25T02:47:00,axn,26.81
2022-10-25T02:48:00,axn,27.44
2022-10-25T02:49:00,axn,27.66
2022-10-25T02:50:00,axn,27.28
2022-10-25T02:51:00,axn,27.35
2022-10-25T02:52:00,axn,27.55
2022-10-25T02:53:00,axn,27.59
2022-10-25T02:54:00,axn,27.98
2022-10-25T02:55:00,axn,27.36
2022-10-25T02:56:00,axn,27.41
2022-10-25T02:57:00,axn,27.46
2022-10-25T02:58:00,axn,27.48
2022-10-25T02:59:00,axn,27.41
2022-10-25T03:00:00,axn,27.41
2022-10-25T03:01:00,axn,27.30
2022-10-25T03:02:00,axn,27.23
2022-10-25T03:03:00,axn,27.04
2022-10-25T03:04:00,axn,27.12
2022-10-25T03:05:00,axn,26.73
2022-10-25T03:06:00,axn,26.84
2022-10-25T03:07:00,axn,26.84
2022-10-25T03:08:00,axn,26.75
2022-10-25T03:09:00,axn,26.75
2022-10-25T03:10:00,axn,26.88
2022-10-25T03:11:00,axn,26.69
2022-10-25T03:12:00,axn,26.68
2022-10-25T03:13:00,axn,26.73
2022-10-25T03:14:00,axn,26.74
2022-10-25T03:15:00,axn,26.67
2022-10-25T03:16:00,axn,26.21
2022-10-25T03:17:00,axn,26.10
2022-10-25T03:18:00,axn,26.00
2022-10-25T03:19:00,axn,26.28
2022-10-25T03:20:00,axn,25.97
2022-10-25T03:21:00,axn,25.97
2022-10-25T03:22:00,axn,26.25
2022-10-25T03:23:00,axn,25.86
2022-10-25T03:24:00,axn,25.91
2022-10-25T03:25:00,axn,25.98
2022-10-25T03:26:00,axn,26.09
2022-10-25T03:27:00,axn,26.10
2022-10-25T03:28:00,axn,26.10
2022-10-25T03:29:00,axn,26.08
2022-10-25T03:30:00,axn,25.96
2022-10-25T03:31:00,axn,25.95
2022-10-25T03:32:00,axn,26.13
2022-10-25T03:33:00,axn,26.07
2022-10-25T03:34:00,axn,26.20
2022-10-25T03:35:00,axn,26.14
2022-10-25T03:36:00,axn,26.37
2022-10-25T03:37:00,axn,26.05
2022-10-25T03:38:00,axn,26.14
2022-10-25T03:39:00,axn,26.02
2022-10-25T03:40:00,axn,26.22
2022-10-25T03:41:00,axn,26.19
2022-10-25T03:42:00,axn,28.80
2022-10-25T03:43:00,axn,28.86
2022-10-25T03:44:00,axn,28.91
2022-10-25T03:45:00,axn,28.75
2022-10-25T03:46:00,axn,25.92
2022-10-25T03:47:00,axn,26.03
2022-10-25T03:48:00,axn,26.11
2022-10-25T03:49:00,axn,25.88
2022-10-25T03:50:00,axn,25.97
2022-10-25T03:51:00,axn,25.83
2022-10-25T03:52:00,axn,27.13
2022-10-25T03:53:00,axn,26.14
2022-10-25T03:54:00,axn,26.08
2022-10-25T03:55:00,axn,25.88
2022-10-25T03:56:00,axn,25.95
2022-10-25T03:57:00,axn,25.88
2022-10-25T03:58:00,axn,25.97
2022-10-25T03:59:00,axn,28.83
2022-10-25T04:00:00,axn,25.87
2022-10-25T04:01:00,axn,26.12
2022-10-25T04:02:00,axn,25.98
2022-10-25T04:03:00,axn,26.05
2022-10-25T04:04:00,axn,26.13
2022-10-25T04:05:00,axn,26.06
2022-10-25T04:06:00,axn,26.12
2022-10-25T04:07:00,axn,26.21
2022-10-25T04:08:00,axn,26.22
2022-10-25T04:09:00,axn,26.18
2022-10-25T04:10:00,axn,26.24
2022-10-25T04:11:00,axn,26.48
2022-10-25T04:12:00,axn,26.51
2022-10-25T04:13:00,axn,26.40
2022-10-25T04:14:00,axn,26.39
2022-10-25T04:15:00,axn,27.39
2022-10-25T04:16:00,axn,30.74
2022-10-25T04:17:00,axn,30.83
2022-10-25T04:18:00,axn,30.83
2022-10-25T04:19:00,axn,26.62
2022-10-25T04:20:00,axn,26.31
2022-10-25T04:21:00,axn,26.21
2022-10-25T04:22:00,axn,26.16
2022-10-25T04:23:00,axn,26.41
2022-10-25T04:24:00,axn,26.43
2022-10-25T04:25:00,axn,26.10
2022-10-25T04:26:00,axn,26.29
2022-10-25T04:27:00,axn,26.35
2022-10-25T04:28:00,axn,26.61
2022-10-25T04:29:00,axn,26.98
2022-10-25T04:30:00,axn,26.56
2022-10-25T04:31:00,axn,26.43
2022-10-25T04:32:00,axn,26.21
2022-10-25T04:33:00,axn,26.30
2022-10-25T04:34:00,axn,26.16
2022-10-25T04:35:00,axn,26.33
2022-10-25T04:36:00,axn,26.32
2022-10-25T04:37:00,axn,26.02
2022-10-25T04:38:00,axn,26.13
2022-10-25T04:39:00,axn,26.21
2022-10-25T04:40:00,axn,26.54
2022-10-25T04:41:00,axn,26.16
2022-10-25T04:42:00,axn,26.56
2022-10-25T04:43:00,axn,26.41
2022-10-25T04:44:00,axn,26.61
2022-10-25T04:45:00,axn,26.32
2022-10-25T04:46:00,axn,26.04
2022-10-25T04:47:00,axn,26.18
2022-10-25T04:48:00,axn,26.27
2022-10-25T04:49:00,axn,26.23
2022-10-25T04:50:00,axn,26.17
2022-10-25T04:51:00,axn,26.25
2022-10-25T04:52:00,axn,26.35
2022-10-25T04:53:00,axn,26.17
2022-10-25T04:54:00,axn,26.24
2022-10-25T04:55:00,axn,26.28
2022-10-25T04:56:00,axn,26.15
2022-10-25T04:57:00,axn,26.66
2022-10-25T04:58:00,axn,26.67
2022-10-25T04:59:00,axn,26.84
2022-10-25T05:00:00,axn,27.19
2022-10-25T05:01:00,axn,24.86
2022-10-25T05:02:00,axn,25.29
2022-10-25T05:03:00,axn,25.28
2022-10-25T05:04:00,axn,25.27
2022-10-25T05:05:00,axn,25.45
2022-10-25T05:06:00,axn,26.19
2022-10-25T05:07:00,axn,25.82
2022-10-25T05:08:00,axn,25.64
2022-10-25T05:09:00,axn,25.65
2022-10-25T05:10:00,axn,25.58
2022-10-25T05:11:00,axn,25.73
2022-10-25T05:12:00,axn,25.58
2022-10-25T05:13:00,axn,25.71
2022-10-25T05:14:00,axn,25.67
2022-10-25T05:15:00,axn,25.64
2022-10-25T05:16:00,axn,25.60
2022-10-25T05:17:00,axn,35.72
2022-10-25T05:18:00,axn,35.18
2022-10-25T05:19:00,axn,35.47
2022-10-25T05:20:00,axn,35.59
2022-10-25T05:21:00,axn,25.35
2022-10-25T05:22:00,axn,25.36
2022-10-25T05:23:00,axn,25.34
2022-10-25T05:24:00,axn,25.35
2022-10-25T05:25:00,axn,25.49
2022-10-25T05:26:00,axn,25.34
2022-10-25T05:27:00,axn,25.56
2022-10-25T05:28:00,axn,25.45
2022-10-25T05:29:00,axn,25.47
2022-10-25T05:30:00,axn,31.02
2022-10-25T05:31:00,axn,31.18
2022-10-25T05:32:00,axn,31.38
2022-10-25T05:33:00,axn,25.87
2022-10-25T05:34:00,axn,25.11
2022-10-25T05:35:00,axn,24.98
2022-10-25T05:36:00,axn,38.29
2022-10-25T05:37:00,axn,25.19
2022-10-25T05:38:00,axn,25.23
2022-10-25T05:39:00,axn,25.26
2022-10-25T05:40:00,axn,25.45
2022-10-25T05:41:00,axn,25.29
2022-10-25T05:42:00,axn,25.46
2022-10-25T05:43:00,axn,25.18
2022-10-25T05:44:00,axn,25.82
2022-10-25T05:45:00,axn,25.32
2022-10-25T05:46:00,axn,25.11
2022-10-25T05:47:00,axn,25.25
2022-10-25T05:48:00,axn,25.21
2022-10-25T05:49:00,axn,25.37
2022-10-25T05:50:00,axn,25.27
2022-10-25T05:51:00,axn,25.18
2022-10-25T05:52:00,axn,25.13
2022-10-25T05:53:00,axn,25.22
2022-10-25T05:54:00,axn,25.38
2022-10-25T05:55:00,axn,25.30
2022-10-25T05:56:00,axn,25.25
2022-10-25T05:57:00,axn,25.08
2022-10-25T05:58:00,axn,25.05
2022-10-25T05:59:00,axn,25.09
2022-10-25T06:00:00,axn,24.95
2022-10-25T06:01:00,axn,25.30
2022-10-25T06:02:00,axn,25.01
2022-10-25T06:03:00,axn,24.89
2022-10-25T06:04:00,axn,25.37
2022-10-25T06:05:00,axn,25.63
2022-10-25T06:06:00,axn,25.60
2022-10-25T06:07:00,axn,25.98
2022-10-25T06:08:00,axn,25.83
2022-10-25T06:09:00,axn,26.08
2022-10-25T06:10:00,axn,26.33
2022-10-25T06:11:00,axn,26.24
2022-10-25T06:12:00,axn,26.07
2022-10-25T06:13:00,axn,26.30
2022-10-25T06:14:00,axn,29.32
2022-10-25T06:15:00,axn,26.18
2022-10-25T06:16:00,axn,38.05
2022-10-25T06:17:00,axn,26.22
2022-10-25T06:18:00,axn,25.80
2022-10-25T06:19:00,axn,25.84
2022-10-25T06:20:00,axn,25.83
2022-10-25T06:21:00,axn,25.52
2022-10-25T06:22:00,axn,25.55
2022-10-25T06:23:00,axn,25.27
2022-10-25T06:24:00,axn,25.32
2022-10-25T06:25:00,axn,25.80
2022-10-25T06:26:00,axn,25.49
2022-10-25T06:27:00,axn,25.43
2022-10-25T06:28:00,axn,25.44
2022-10-25T06:29:00,axn,25.31
2022-10-25T06:30:00,axn,25.31
2022-10-25T06:31:00,axn,25.30
2022-10-25T06:32:00,axn,25.22
2022-10-25T06:33:00,axn,25.26
2022-10-25T06:34:00,axn,24.52
2022-10-25T06:35:00,axn,25.06
2022-10-25T06:36:00,axn,24.80
2022-10-25T06:37:00,axn,25.00
2022-10-25T06:38:00,axn,24.67
2022-10-25T06:39:00,axn,24.48
2022-10-25T06:40:00,axn,24.41
2022-10-25T06:41:00,axn,38.74
2022-10-25T06:42:00,axn,39.27
2022-10-25T06:43:00,axn,38.08
2022-10-25T06:44:00,axn,39.40
2022-10-25T06:45:00,axn,41.75
2022-10-25T06:46:00,axn,38.68
2022-10-25T06:47:00,axn,26.00
2022-10-25T06:48:00,axn,25.79
2022-10-25T06:49:00,axn,25.98
2022-10-25T06:50:00,axn,25.92
2022-10-25T06:51:00,axn,25.83
2022-10-25T06:52:00,axn,25.64
2022-10-25T06:53:00,axn,25.69
2022-10-25T06:54:00,axn,25.52
2022-10-25T06:55:00,axn,25.52
2022-10-25T06:56:00,axn,25.53
2022-10-25T06:57:00,axn,25.48
2022-10-25T06:58:00,axn,26.09
2022-10-25T06:59:00,axn,26.16
2022-10-25T07:00:00,axn,28.88
2022-10-25T07:01:00,axn,33.08
2022-10-25T07:02:00,axn,36.14
2022-10-25T07:03:00,axn,35.53
2022-10-25T07:04:00,axn,35.55
2022-10-25T07:05:00,axn,34.44
2022-10-25T07:06:00,axn,33.67
2022-10-25T07:07:00,axn,33.92
2022-10-25T07:08:00,axn,33.28
2022-10-25T07:09:00,axn,33.09
2022-10-25T07:10:00,axn,35.47
2022-10-25T07:11:00,axn,36.29
2022-10-25T07:12:00,axn,35.24
2022-10-25T07:13:00,axn,35.68
2022-10-25T07:14:00,axn,35.50
2022-10-25T07:15:00,axn,34.38
2022-10-25T07:16:00,axn,34.89
2022-10-25T07:17:00,axn,34.03
2022-10-25T07:18:00,axn,34.04
2022-10-25T07:19:00,axn,34.49
2022-10-25T07:20:00,axn,34.56
2022-10-25T07:21:00,axn,34.53
2022-10-25T07:22:00,axn,34.66
2022-10-25T07:23:00,axn,35.04
2022-10-25T07:24:00,axn,34.83
2022-10-25T07:25:00,axn,34.87
2022-10-25T07:26:00,axn,35.01
2022-10-25T07:27:00,axn,34.85
2022-10-25T07:28:00,axn,34.63
2022-10-25T07:29:00,axn,34.34
2022-10-25T07:30:00,axn,34.00
2022-10-25T07:31:00,axn,34.64
2022-10-25T07:32:00,axn,34.29
2022-10-25T07:33:00,axn,34.92
2022-10-25T07:34:00,axn,34.84
2022-10-25T07:35:00,axn,35.37
2022-10-25T07:36:00,axn,35.42
2022-10-25T07:37:00,axn,35.25
2022-10-25T07:38:00,axn,35.76
2022-10-25T07:39:00,axn,35.25
2022-10-25T07:40:00,axn,35.05
2022-10-25T07:41:00,axn,35.02
2022-10-25T07:42:00,axn,50.17
2022-10-25T07:43:00,axn,34.86
2022-10-25T07:44:00,axn,34.81
2022-10-25T07:45:00,axn,35.43
2022-10-25T07:46:00,axn,46.16
2022-10-25T07:47:00,axn,35.32
2022-10-25T07:48:00,axn,35.80
2022-10-25T07:49:00,axn,35.62
2022-10-25T07:50:00,axn,35.36
2022-10-25T07:51:00,axn,35.89
2022-10-25T07:52:00,axn,35.28
2022-10-25T07:53:00,axn,35.17
2022-10-25T07:54:00,axn,35.61
2022-10-25T07:55:00,axn,46.41
2022-10-25T07:56:00,axn,35.41
2022-10-25T07:57:00,axn,35.32
2022-10-25T07:58:00,axn,35.50
2022-10-25T07:59:00,axn,36.17
2022-10-25T08:00:00,axn,35.94
2022-10-25T08:01:00,axn,36.07
2022-10-25T08:02:00,axn,39.85
2022-10-25T08:03:00,axn,40.03
2022-10-25T08:04:00,axn,39.74
2022-10-25T08:05:00,axn,39.98
2022-10-25T08:06:00,axn,39.78
2022-10-25T08:07:00,axn,39.83
2022-10-25T08:08:00,axn,40.25
2022-10-25T08:09:00,axn,40.16
2022-10-25T08:10:00,axn,39.78
2022-10-25T08:11:00,axn,40.25
2022-10-25T08:12:00,axn,40.30
2022-10-25T08:13:00,axn,40.26
2022-10-25T08:14:00,axn,40.22
2022-10-25T08:15:00,axn,40.09
2022-10-25T08:16:00,axn,39.95
2022-10-25T08:17:00,axn,40.00
2022-10-25T08:18:00,axn,40.52
2022-10-25T08:19:00,axn,40.05
2022-10-25T08:20:00,axn,40.08
2022-10-25T08:21:00,axn,40.01
2022-10-25T08:22:00,axn,40.05
2022-10-25T08:23:00,axn,40.55
2022-10-25T08:24:00,axn,40.37
2022-10-25T08:25:00,axn,40.22
2022-10-25T08:26:00,axn,40.40
2022-10-25T08:27:00,axn,40.57
2022-10-25T08:28:00,axn,40.33
2022-10-25T08:29:00,axn,40.34
2022-10-25T08:30:00,axn,40.37
2022-10-25T08:31:00,axn,39.94
2022-10-25T08:32:00,axn,39.87
2022-10-25T08:33:00,axn,40.17
2022-10-25T08:34:00,axn,40.31
2022-10-25T08:35:00,axn,40.93
2022-10-25T08:36:00,axn,40.63
2022-10-25T08:37:00,axn,40.33
2022-10-25T08:38:00,axn,40.49
2022-10-25T08:39:00,axn,40.24
2022-10-25T08:40:00,axn,40.13
2022-10-25T08:41:00,axn,40.68
2022-10-25T08:42:00,axn,40.76
2022-10-25T08:43:00,axn,41.29
2022-10-25T08:44:00,axn,41.33
2022-10-25T08:45:00,axn,41.56
2022-10-25T08:46:00,axn,40.93
2022-10-25T08:47:00,axn,41.74
2022-10-25T08:48:00,axn,41.99
2022-10-25T08:49:00,axn,41.70
2022-10-25T08:50:00,axn,41.63
2022-10-25T08:51:00,axn,56.99
2022-10-25T08:52:00,axn,41.24
2022-10-25T08:53:00,axn,43.76
2022-10-25T08:54:00,axn,43.78
2022-10-25T08:55:00,axn,43.92
2022-10-25T08:56:00,axn,44.09
2022-10-25T08:57:00,axn,41.55
2022-10-25T08:58:00,axn,41.48
2022-10-25T08:59:00,axn,41.58
2022-10-25T09:00:00,axn,41.86
2022-10-25T09:01:00,axn,42.11
2022-10-25T09:02:00,axn,42.80
2022-10-25T09:03:00,axn,41.91
2022-10-25T09:04:00,axn,42.12
2022-10-25T09:05:00,axn,41.64
2022-10-25T09:06:00,axn,41.72
2022-10-25T09:07:00,axn,42.01
2022-10-25T09:08:00,axn,42.04
2022-10-25T09:09:00,axn,42.26
2022-10-25T09:10:00,axn,42.62
2022-10-25T09:11:00,axn,42.59
2022-10-25T09:12:00,axn,42.70
2022-10-25T09:13:00,axn,43.42
2022-10-25T09:14:00,axn,64.20
2022-10-25T09:15:00,axn,42.13
2022-10-25T09:16:00,axn,43.27
2022-10-25T09:17:00,axn,41.91
2022-10-25T09:18:00,axn,42.52
2022-10-25T09:19:00,axn,41.86
2022-10-25T09:20:00,axn,44.01
2022-10-25T09:21:00,axn,43.77
2022-10-25T09:22:00,axn,44.22
2022-10-25T09:23:00,axn,44.70
2022-10-25T09:24:00,axn,45.02
2022-10-25T09:25:00,axn,44.91
2022-10-25T09:26:00,axn,45.67
2022-10-25T09:27:00,axn,49.52
2022-10-25T09:28:00,axn,47.57
2022-10-25T09:29:00,axn,45.73
2022-10-25T09:30:00,axn,45.74
2022-10-25T09:31:00,axn,45.19
2022-10-25T09:32:00,axn,45.33
2022-10-25T09:33:00,axn,45.77
2022-10-25T09:34:00,axn,48.43
2022-10-25T09:35:00,axn,48.27
2022-10-25T09:36:00,axn,48.49
2022-10-25T09:37:00,axn,45.81
2022-10-25T09:38:00,axn,45.73
2022-10-25T09:39:00,axn,45.78
2022-10-25T09:40:00,axn,45.79
2022-10-25T09:41:00,axn,45.69
2022-10-25T09:42:00,axn,45.77
2022-10-25T09:43:00,axn,45.82
2022-10-25T09:44:00,axn,45.70
2022-10-25T09:45:00,axn,45.61
2022-10-25T09:46:00,axn,45.69
2022-10-25T09:47:00,axn,46.15
2022-10-25T09:48:00,axn,45.73
2022-10-25T09:49:00,axn,45.80
2022-10-25T09:50:00,axn,45.82
2022-10-25T09:51:00,axn,45.61
2022-10-25T09:52:00,axn,45.86
2022-10-25T09:53:00,axn,46.41
2022-10-25T09:54:00,axn,45.81
2022-10-25T09:55:00,axn,46.12
2022-10-25T09:56:00,axn,46.30
2022-10-25T09:57:00,axn,45.71
2022-10-25T09:58:00,axn,45.81
2022-10-25T09:59:00,axn,45.80
2022-10-25T10:00:00,axn,46.19
2022-10-25T10:01:00,axn,46.20
2022-10-25T10:02:00,axn,48.91
2022-10-25T10:03:00,axn,49.18
2022-10-25T10:04:00,axn,49.39
2022-10-25T10:05:00,axn,47.12
2022-10-25T10:06:00,axn,46.39
2022-10-25T10:07:00,axn,46.39
2022-10-25T10:08:00,axn,46.07
2022-10-25T10:09:00,axn,56.22
2022-10-25T10:10:00,axn,56.59
2022-10-25T10:11:00,axn,56.60
2022-10-25T10:12:00,axn,56.48
2022-10-25T10:13:00,axn,57.05
2022-10-25T10:14:00,axn,47.07
2022-10-25T10:15:00,axn,46.51
2022-10-25T10:16:00,axn,46.52
2022-10-25T10:17:00,axn,46.24
2022-10-25T10:18:00,axn,46.03
2022-10-25T10:19:00,axn,46.04
2022-10-25T10:20:00,axn,46.24
2022-10-25T10:21:00,axn,46.51
2022-10-25T10:22:00,axn,46.45
2022-10-25T10:23:00,axn,46.68
2022-10-25T10:24:00,axn,46.82
2022-10-25T10:25:00,axn,46.92
2022-10-25T10:26:00,axn,63.97
2022-10-25T10:27:00,axn,46.95
2022-10-25T10:28:00,axn,46.62
2022-10-25T10:29:00,axn,46.86
2022-10-25T10:30:00,axn,47.08
2022-10-25T10:31:00,axn,46.75
2022-10-25T10:32:00,axn,47.64
2022-10-25T10:33:00,axn,47.35
2022-10-25T10:34:00,axn,46.61
2022-10-25T10:35:00,axn,46.91
2022-10-25T10:36:00,axn,46.45
2022-10-25T10:37:00,axn,46.56
2022-10-25T10:38:00,axn,47.59
2022-10-25T10:39:00,axn,46.54
2022-10-25T10:40:00,axn,47.15
2022-10-25T10:41:00,axn,46.20
2022-10-25T10:42:00,axn,46.59
2022-10-25T10:43:00,axn,46.00
2022-10-25T10:44:00,axn,46.04
2022-10-25T10:45:00,axn,46.09
2022-10-25T10:46:00,axn,46.08
2022-10-25T10:47:00,axn,46.82
2022-10-25T10:48:00,axn,46.61
2022-10-25T10:49:00,axn,45.53
2022-10-25T10:50:00,axn,46.13
2022-10-25T10:51:00,axn,48.73
2022-10-25T10:52:00,axn,49.11
2022-10-25T10:53:00,axn,49.07
2022-10-25T10:54:00,axn,49.13
2022-10-25T10:55:00,axn,49.47
2022-10-25T10:56:00,axn,45.78
2022-10-25T10:57:00,axn,64.89
2022-10-25T10:58:00,axn,45.34
2022-10-25T10:59:00,axn,46.08
2022-10-25T11:00:00,axn,46.62
2022-10-25T11:01:00,axn,46.97
2022-10-25T11:02:00,axn,47.21
2022-10-25T11:03:00,axn,47.18
2022-10-25T11:04:00,axn,46.80
2022-10-25T11:05:00,axn,46.93
2022-10-25T11:06:00,axn,46.29
2022-10-25T11:07:00,axn,46.01
2022-10-25T11:08:00,axn,46.00
2022-10-25T11:09:00,axn,46.21
2022-10-25T11:10:00,axn,45.59
2022-10-25T11:11:00,axn,45.52
2022-10-25T11:12:00,axn,45.64
2022-10-25T11:13:00,axn,45.33
2022-10-25T11:14:00,axn,45.43
2022-10-25T11:15:00,axn,45.26
2022-10-25T11:16:00,axn,45.13
2022-10-25T11:17:00,axn,45.25
2022-10-25T11:18:00,axn,45.41
2022-10-25T11:19:00,axn,45.30
2022-10-25T11:20:00,axn,45.61
2022-10-25T11:21:00,axn,45.34
2022-10-25T11:22:00,axn,59.19
2022-10-25T11:23:00,axn,59.48
2022-10-25T11:24:00,axn,58.89
2022-10-25T11:25:00,axn,58.94
2022-10-25T11:26:00,axn,59.31
2022-10-25T11:27:00,axn,45.49
2022-10-25T11:28:00,axn,45.73
2022-10-25T11:29:00,axn,45.17
2022-10-25T11:30:00,axn,45.92
2022-10-25T11:31:00,axn,46.14
2022-10-25T11:32:00,axn,45.64
2022-10-25T11:33:00,axn,45.29
2022-10-25T11:34:00,axn,45.26
2022-10-25T11:35:00,axn,45.05
2022-10-25T11:36:00,axn,45.52
2022-10-25T11:37:00,axn,45.46
2022-10-25T11:38:00,axn,45.50
2022-10-25T11:39:00,axn,45.48
2022-10-25T11:40:00,axn,45.98
2022-10-25T11:41:00,axn,46.06
2022-10-25T11:42:00,axn,46.22
2022-10-25T11:43:00,axn,46.19
2022-10-25T11:44:00,axn,45.94
2022-10-25T11:45:00,axn,46.03
2022-10-25T11:46:00,axn,45.99
2022-10-25T11:47:00,axn,46.16
2022-10-25T11:48:00,axn,46.85
2022-10-25T11:49:00,axn,46.96
2022-10-25T11:50:00,axn,46.32
2022-10-25T11:51:00,axn,46.72
2022-10-25T11:52:00,axn,46.56
2022-10-25T11:53:00,axn,46.23
2022-10-25T11:54:00,axn,46.56
2022-10-25T11:55:00,axn,46.75
2022-10-25T11:56:00,axn,46.08
2022-10-25T11:57:00,axn,46.40
2022-10-25T11:58:00,axn,46.40
2022-10-25T11:59:00,axn,46.00
2022-10-25T12:00:00,axn,45.93
2022-10-25T12:01:00,axn,46.02
2022-10-25T12:02:00,axn,46.38
2022-10-25T12:03:00,axn,45.78
2022-10-25T12:04:00,axn,48.72
2022-10-25T12:05:00,axn,48.91
2022-10-25T12:06:00,axn,52.32
2022-10-25T12:07:00,axn,47.08
2022-10-25T12:08:00,axn,47.78
2022-10-25T12:09:00,axn,47.17
2022-10-25T12:10:00,axn,48.17
2022-10-25T12:11:00,axn,48.72
2022-10-25T12:12:00,axn,48.35
2022-10-25T12:13:00,axn,47.90
2022-10-25T12:14:00,axn,47.55
2022-10-25T12:15:00,axn,47.55
2022-10-25T12:16:00,axn,51.14
2022-10-25T12:17:00,axn,50.69
2022-10-25T12:18:00,axn,50.89
2022-10-25T12:19:00,axn,62.26
2022-10-25T12:20:00,axn,45.71
2022-10-25T12:21:00,axn,45.61
2022-10-25T12:22:00,axn,45.67
2022-10-25T12:23:00,axn,45.65
2022-10-25T12:24:00,axn,45.04
2022-10-25T12:25:00,axn,45.90
2022-10-25T12:26:00,axn,47.07
2022-10-25T12:27:00,axn,46.62
2022-10-25T12:28:00,axn,44.76
2022-10-25T12:29:00,axn,44.49
2022-10-25T12:30:00,axn,44.86
2022-10-25T12:31:00,axn,45.02
2022-10-25T12:32:00,axn,44.43
2022-10-25T12:33:00,axn,45.30
2022-10-25T12:34:00,axn,44.63
2022-10-25T12:35:00,axn,44.46
2022-10-25T12:36:00,axn,44.59
2022-10-25T12:37:00,axn,44.62
2022-10-25T12:38:00,axn,44.59
2022-10-25T12:39:00,axn,44.88
2022-10-25T12:40:00,axn,45.53
2022-10-25T12:41:00,axn,44.86
2022-10-25T12:42:00,axn,44.93
2022-10-25T12:43:00,axn,45.16
2022-10-25T12:44:00,axn,45.05
2022-10-25T12:45:00,axn,45.59
2022-10-25T12:46:00,axn,44.96
2022-10-25T12:47:00,axn,45.25
2022-10-25T12:48:00,axn,45.35
2022-10-25T12:49:00,axn,45.04
2022-10-25T12:50:00,axn,48.29
2022-10-25T12:51:00,axn,44.87
2022-10-25T12:52:00,axn,45.17
2022-10-25T12:53:00,axn,44.92
2022-10-25T12:54:00,axn,44.64
2022-10-25T12:55:00,axn,44.74
2022-10-25T12:56:00,axn,44.64
2022-10-25T12:57:00,axn,44.45
2022-10-25T12:58:00,axn,45.48
2022-10-25T12:59:00,axn,47.06
2022-10-25T13:00:00,axn,47.06
2022-10-25T13:01:00,axn,47.03
2022-10-25T13:02:00,axn,43.94
2022-10-25T13:03:00,axn,43.97
2022-10-25T13:04:00,axn,43.89
2022-10-25T13:05:00,axn,43.86
2022-10-25T13:06:00,axn,44.15
2022-10-25T13:07:00,axn,44.12
2022-10-25T13:08:00,axn,43.66
2022-10-25T13:09:00,axn,43.52
2022-10-25T13:10:00,axn,43.02
2022-10-25T13:11:00,axn,43.75
2022-10-25T13:12:00,axn,43.98
2022-10-25T13:13:00,axn,43.41
2022-10-25T13:14:00,axn,43.34
2022-10-25T13:15:00,axn,46.19
2022-10-25T13:16:00,axn,43.14
2022-10-25T13:17:00,axn,43.47
2022-10-25T13:18:00,axn,57.04