#datetime,building,power
2022-02-15T00:00:00,mcc,45.25
2022-02-15T00:01:00,mcc,47.08
2022-02-15T00:02:00,mcc,49.14
2022-02-15T00:03:00,mcc,47.47
2022-02-15T00:04:00,mcc,47.50
2022-02-15T00:05:00,mcc,49.93
2022-02-15T00:06:00,mcc,50.61
2022-02-15T00:07:00,mcc,48.59
2022-02-15T00:08:00,mcc,50.80
2022-02-15T00:09:00,mcc,49.11
2022-02-15T00:10:00,mcc,51.40
2022-02-15T00:11:00,mcc,48.33
2022-02-15T00:12:00,mcc,48.90
2022-02-15T00:13:00,mcc,57.88
2022-02-15T00:14:00,mcc,49.18
2022-02-15T00:15:00,mcc,52.70
2022-02-15T00:16:00,mcc,49.05
2022-02-15T00:17:00,mcc,46.98
2022-02-15T00:18:00,mcc,49.15
2022-02-15T00:19:00,mcc,46.73
2022-02-15T00:20:00,mcc,45.40
2022-02-15T00:21:00,mcc,48.41
2022-02-15T00:22:00,mcc,47.62
2022-02-15T00:23:00,mcc,47.62
2022-02-15T00:24:00,mcc,44.80
2022-02-15T00:25:00,mcc,45.75
2022-02-15T00:26:00,mcc,46.92
2022-02-15T00:27:00,mcc,45.62
2022-02-15T00:28:00,mcc,48.23
2022-02-15T00:29:00,mcc,49.07
2022-02-15T00:30:00,mcc,45.29
2022-02-15T00:31:00,mcc,39.74
2022-02-15T00:32:00,mcc,38.22
2022-02-15T00:33:00,mcc,35.55
2022-02-15T00:34:00,mcc,40.04
2022-02-15T00:35:00,mcc,39.09
2022-02-15T00:36:00,mcc,40.25
2022-02-15T00:37:00,mcc,39.09
2022-02-15T00:38:00,mcc,38.36
2022-02-15T00:39:00,mcc,42.11
2022-02-15T00:40:00,mcc,40.51
2022-02-15T00:41:00,mcc,38.37
2022-02-15T00:42:00,mcc,39.14
2022-02-15T00:43:00,mcc,35.48
2022-02-15T00:44:00,mcc,37.60
2022-02-15T00:45:00,mcc,37.66
2022-02-15T00:46:00,mcc,36.39
2022-02-15T00:47:00,mcc,39.34
2022-02-15T00:48:00,mcc,36.89
2022-02-15T00:49:00,mcc,37.23
2022-02-15T00:50:00,mcc,46.16
2022-02-15T00:51:00,mcc,37.54
2022-02-15T00:52:00,mcc,38.19
2022-02-15T00:53:00,mcc,40.67
2022-02-15T00:54:00,mcc,42.45
2022-02-15T00:55:00,mcc,42.44
2022-02-15T00:56:00,mcc,40.40
2022-02-15T00:57:00,mcc,41.96
2022-02-15T00:58:00,mcc,40.86
2022-02-15T00:59:00,mcc,39.46
2022-02-15T01:00:00,mcc,39.59
2022-02-15T01:01:00,mcc,37.21
2022-02-15T01:02:00,mcc,48.70
2022-02-15T01:03:00,mcc,50.89
2022-02-15T01:04:00,mcc,49.74
2022-02-15T01:05:00,mcc,48.01
2022-02-15T01:06:00,mcc,39.12
2022-02-15T01:07:00,mcc,45.07
2022-02-15T01:08:00,mcc,38.42
2022-02-15T01:09:00,mcc,37.18
2022-02-15T01:10:00,mcc,37.37
2022-02-15T01:11:00,mcc,38.84
2022-02-15T01:12:00,mcc,36.94
2022-02-15T01:13:00,mcc,35.38
2022-02-15T01:14:00,mcc,37.20
2022-02-15T01:15:00,mcc,35.69
2022-02-15T01:16:00,mcc,35.25
2022-02-15T01:17:00,mcc,38.04
2022-02-15T01:18:00,mcc,37.77
2022-02-15T01:19:00,mcc,40.56
2022-02-15T01:20:00,mcc,39.20
2022-02-15T01:21:00,mcc,38.23
2022-02-15T01:22:00,mcc,40.36
2022-02-15T01:23:00,mcc,36.94
2022-02-15T01:24:00,mcc,37.38
2022-02-15T01:25:00,mcc,37.38
2022-02-15T01:26:00,mcc,38.78
2022-02-15T01:27:00,mcc,39.74
2022-02-15T01:28:00,mcc,37.79
2022-02-15T01:29:00,mcc,37.37
2022-02-15T01:30:00,mcc,39.23
2022-02-15T01:31:00,mcc,35.35
2022-02-15T01:32:00,mcc,38.41
2022-02-15T01:33:00,mcc,39.61
2022-02-15T01:34:00,mcc,41.42
2022-02-15T01:35:00,mcc,42.79
2022-02-15T01:36:00,mcc,38.09
2022-02-15T01:37:00,mcc,36.11
2022-02-15T01:38:00,mcc,37.09
2022-02-15T01:39:00,mcc,35.75
2022-02-15T01:40:00,mcc,39.92
2022-02-15T01:41:00,mcc,40.24
2022-02-15T01:42:00,mcc,41.16
2022-02-15T01:43:00,mcc,42.55
2022-02-15T01:44:00,mcc,49.97
2022-02-15T01:45:00,mcc,38.27
2022-02-15T01:46:00,mcc,38.85
2022-02-15T01:47:00,mcc,40.01
2022-02-15T01:48:00,mcc,41.55
2022-02-15T01:49:00,mcc,41.14
2022-02-15T01:50:00,mcc,38.44
2022-02-15T01:51:00,mcc,39.04
2022-02-15T01:52:00,mcc,37.88
2022-02-15T01:53:00,mcc,38.96
2022-02-15T01:54:00,mcc,40.48
2022-02-15T01:55:00,mcc,37.04
2022-02-15T01:56:00,mcc,36.64
2022-02-15T01:57:00,mcc,40.84
2022-02-15T01:58:00,mcc,37.76
2022-02-15T01:59:00,mcc,38.37
2022-02-15T02:00:00,mcc,38.33
2022-02-15T02:01:00,mcc,40.49
2022-02-15T02:02:00,mcc,43.66
2022-02-15T02:03:00,mcc,39.51
2022-02-15T02:04:00,mcc,35.96
2022-02-15T02:05:00,mcc,41.27
2022-02-15T02:06:00,mcc,39.06
2022-02-15T02:07:00,mcc,38.91
2022-02-15T02:08:00,mcc,39.33
2022-02-15T02:09:00,mcc,37.72
2022-02-15T02:10:00,mcc,40.17
2022-02-15T02:11:00,mcc,38.38
2022-02-15T02:12:00,mcc,38.85
2022-02-15T02:13:00,mcc,41.04
2022-02-15T02:14:00,mcc,39.53
2022-02-15T02:15:00,mcc,38.12
2022-02-15T02:16:00,mcc,47.10
2022-02-15T02:17:00,mcc,43.36
2022-02-15T02:18:00,mcc,43.14
2022-02-15T02:19:00,mcc,44.88
2022-02-15T02:20:00,mcc,54.12
2022-02-15T02:21:00,mcc,42.69
2022-02-15T02:22:00,mcc,40.05
2022-02-15T02:23:00,mcc,39.98
2022-02-15T02:24:00,mcc,40.40
2022-02-15T02:25:00,mcc,37.86
2022-02-15T02:26:00,mcc,37.33
2022-02-15T02:27:00,mcc,39.56
2022-02-15T02:28:00,mcc,40.27
2022-02-15T02:29:00,mcc,45.03
2022-02-15T02:30:00,mcc,42.21
2022-02-15T02:31:00,mcc,41.70
2022-02-15T02:32:00,mcc,42.34
2022-02-15T02:33:00,mcc,40.33
2022-02-15T02:34:00,mcc,39.23
2022-02-15T02:35:00,mcc,37.95
2022-02-15T02:36:00,mcc,36.88
2022-02-15T02:37:00,mcc,38.62
2022-02-15T02:38:00,mcc,39.16
2022-02-15T02:39:00,mcc,43.79
2022-02-15T02:40:00,mcc,38.52
2022-02-15T02:41:00,mcc,34.91
2022-02-15T02:42:00,mcc,34.26
2022-02-15T02:43:00,mcc,37.64
2022-02-15T02:44:00,mcc,37.54
2022-02-15T02:45:00,mcc,37.45
2022-02-15T02:46:00,mcc,38.01
2022-02-15T02:47:00,mcc,38.62
2022-02-15T02:48:00,mcc,39.52
2022-02-15T02:49:00,mcc,36.54
2022-02-15T02:50:00,mcc,36.04
2022-02-15T02:51:00,mcc,36.11
2022-02-15T02:52:00,mcc,37.88
2022-02-15T02:53:00,mcc,42.88
2022-02-15T02:54:00,mcc,40.70
2022-02-15T02:55:00,mcc,42.98
2022-02-15T02:56:00,mcc,43.18
2022-02-15T02:57:00,mcc,38.70
2022-02-15T02:58:00,mcc,38.89
2022-02-15T02:59:00,mcc,40.79
2022-02-15T03:00:00,mcc,38.08
2022-02-15T03:01:00,mcc,39.14
2022-02-15T03:02:00,mcc,36.38
2022-02-15T03:03:00,mcc,36.95
2022-02-15T03:04:00,mcc,40.56
2022-02-15T03:05:00,mcc,38.28
2022-02-15T03:06:00,mcc,38.04
2022-02-15T03:07:00,mcc,38.34
2022-02-15T03:08:00,mcc,38.13
2022-02-15T03:09:00,mcc,41.18
2022-02-15T03:10:00,mcc,38.30
2022-02-15T03:11:00,mcc,38.73
2022-02-15T03:12:00,mcc,39.07
2022-02-15T03:13:00,mcc,36.84
2022-02-15T03:14:00,mcc,37.20
2022-02-15T03:15:00,mcc,35.61
2022-02-15T03:16:00,mcc,44.99
2022-02-15T03:17:00,mcc,40.46
2022-02-15T03:18:00,mcc,40.40
2022-02-15T03:19:00,mcc,38.90
2022-02-15T03:20:00,mcc,42.05
2022-02-15T03:21:00,mcc,37.77
2022-02-15T03:22:00,mcc,39.29
2022-02-15T03:23:00,mcc,40.58
2022-02-15T03:24:00,mcc,39.74
2022-02-15T03:25:00,mcc,44.16
2022-02-15T03:26:00,mcc,40.96
2022-02-15T03:27:00,mcc,38.42
2022-02-15T03:28:00,mcc,35.10
2022-02-15T03:29:00,mcc,35.08
2022-02-15T03:30:00,mcc,34.15
2022-02-15T03:31:00,mcc,36.07
2022-02-15T03:32:00,mcc,38.32
2022-02-15T03:33:00,mcc,39.19
2022-02-15T03:34:00,mcc,44.78
2022-02-15T03:35:00,mcc,35.24
2022-02-15T03:36:00,mcc,35.19
2022-02-15T03:37:00,mcc,35.97
2022-02-15T03:38:00,mcc,38.80
2022-02-15T03:39:00,mcc,37.20
2022-02-15T03:40:00,mcc,37.94
2022-02-15T03:41:00,mcc,38.58
2022-02-15T03:42:00,mcc,37.12
2022-02-15T03:43:00,mcc,36.37
2022-02-15T03:44:00,mcc,38.34
2022-02-15T03:45:00,mcc,37.60
2022-02-15T03:46:00,mcc,38.11
2022-02-15T03:47:00,mcc,36.96
2022-02-15T03:48:00,mcc,36.23
2022-02-15T03:49:00,mcc,40.13
2022-02-15T03:50:00,mcc,40.23
2022-02-15T03:51:00,mcc,39.67
2022-02-15T03:52:00,mcc,40.54
2022-02-15T03:53:00,mcc,41.17
2022-02-15T03:54:00,mcc,40.22
2022-02-15T03:55:00,mcc,37.50
2022-02-15T03:56:00,mcc,37.72
2022-02-15T03:57:00,mcc,40.75
2022-02-15T03:58:00,mcc,37.48
2022-02-15T03:59:00,mcc,36.85
2022-02-15T04:00:00,mcc,37.29
2022-02-15T04:01:00,mcc,34.14
2022-02-15T04:02:00,mcc,35.80
2022-02-15T04:03:00,mcc,36.03
2022-02-15T04:04:00,mcc,36.52
2022-02-15T04:05:00,mcc,37.99
2022-02-15T04:06:00,mcc,37.77
2022-02-15T04:07:00,mcc,38.48
2022-02-15T04:08:00,mcc,37.32
2022-02-15T04:09:00,mcc,36.67
2022-02-15T04:10:00,mcc,39.86
2022-02-15T04:11:00,mcc,37.64
2022-02-15T04:12:00,mcc,37.62
2022-02-15T04:13:00,mcc,36.95
2022-02-15T04:14:00,mcc,36.77
2022-02-15T04:15:00,mcc,40.05
2022-02-15T04:16:00,mcc,37.52
2022-02-15T04:17:00,mcc,37.69
2022-02-15T04:18:00,mcc,41.70
2022-02-15T04:19:00,mcc,41.46
2022-02-15T04:20:00,mcc,39.78
2022-02-15T04:21:00,mcc,38.31
2022-02-15T04:22:00,mcc,38.32
2022-02-15T04:23:00,mcc,38.89
2022-02-15T04:24:00,mcc,35.84
2022-02-15T04:25:00,mcc,37.75
2022-02-15T04:26:00,mcc,38.84
2022-02-15T04:27:00,mcc,38.74
2022-02-15T04:28:00,mcc,38.02
2022-02-15T04:29:00,mcc,37.84
2022-02-15T04:30:00,mcc,40.27
2022-02-15T04:31:00,mcc,43.25
2022-02-15T04:32:00,mcc,42.38
2022-02-15T04:33:00,mcc,39.45
2022-02-15T04:34:00,mcc,40.53
2022-02-15T04:35:00,mcc,39.04
2022-02-15T04:36:00,mcc,41.54
2022-02-15T04:37:00,mcc,39.69
2022-02-15T04:38:00,mcc,42.03
2022-02-15T04:39:00,mcc,46.84
2022-02-15T04:40:00,mcc,43.14
2022-02-15T04:41:00,mcc,40.18
2022-02-15T04:42:00,mcc,41.46
2022-02-15T04:43:00,mcc,40.08
2022-02-15T04:44:00,mcc,39.47
2022-02-15T04:45:00,mcc,41.61
2022-02-15T04:46:00,mcc,42.73
2022-02-15T04:47:00,mcc,45.37
2022-02-15T04:48:00,mcc,41.64
2022-02-15T04:49:00,mcc,41.70
2022-02-15T04:50:00,mcc,40.30
2022-02-15T04:51:00,mcc,40.52
2022-02-15T04:52:00,mcc,40.53
2022-02-15T04:53:00,mcc,41.22
2022-02-15T04:54:00,mcc,40.80
2022-02-15T04:55:00,mcc,42.69
2022-02-15T04:56:00,mcc,41.23
2022-02-15T04:57:00,mcc,41.68
2022-02-15T04:58:00,mcc,40.97
2022-02-15T04:59:00,mcc,49.35
2022-02-15T05:00:00,mcc,51.16
2022-02-15T05:01:00,mcc,48.22
2022-02-15T05:02:00,mcc,48.48
2022-02-15T05:03:00,mcc,42.19
2022-02-15T05:04:00,mcc,39.45
2022-02-15T05:05:00,mcc,48.83
2022-02-15T05:06:00,mcc,49.73
2022-02-15T05:07:00,mcc,44.43
2022-02-15T05:08:00,mcc,46.52
2022-02-15T05:09:00,mcc,47.36
2022-02-15T05:10:00,mcc,48.56
2022-02-15T05:11:00,mcc,49.16
2022-02-15T05:12:00,mcc,47.95
2022-02-15T05:13:00,mcc,48.38
2022-02-15T05:14:00,mcc,47.62
2022-02-15T05:15:00,mcc,49.68
2022-02-15T05:16:00,mcc,50.87
2022-02-15T05:17:00,mcc,52.50
2022-02-15T05:18:00,mcc,51.51
2022-02-15T05:19:00,mcc,55.38
2022-02-15T05:20:00,mcc,53.42
2022-02-15T05:21:00,mcc,53.46
2022-02-15T05:22:00,mcc,53.88
2022-02-15T05:23:00,mcc,51.80
2022-02-15T05:24:00,mcc,50.73
2022-02-15T05:25:00,mcc,49.07
2022-02-15T05:26:00,mcc,50.12
2022-02-15T05:27:00,mcc,62.59
2022-02-15T05:28:00,mcc,47.75
2022-02-15T05:29:00,mcc,47.25
2022-02-15T05:30:00,mcc,48.46
2022-02-15T05:31:00,mcc,46.68
2022-02-15T05:32:00,mcc,47.63
2022-02-15T05:33:00,mcc,50.65
2022-02-15T05:34:00,mcc,49.51
2022-02-15T05:35:00,mcc,51.98
2022-02-15T05:36:00,mcc,47.57
2022-02-15T05:37:00,mcc,47.22
2022-02-15T05:38:00,mcc,49.23
2022-02-15T05:39:00,mcc,48.39
2022-02-15T05:40:00,mcc,47.45
2022-02-15T05:41:00,mcc,47.95
2022-02-15T05:42:00,mcc,41.88
2022-02-15T05:43:00,mcc,43.81
2022-02-15T05:44:00,mcc,41.88
2022-02-15T05:45:00,mcc,40.34
2022-02-15T05:46:00,mcc,46.05
2022-02-15T05:47:00,mcc,48.61
2022-02-15T05:48:00,mcc,43.87
2022-02-15T05:49:00,mcc,39.93
2022-02-15T05:50:00,mcc,40.10
2022-02-15T05:51:00,mcc,39.97
2022-02-15T05:52:00,mcc,40.30
2022-02-15T05:53:00,mcc,40.40
2022-02-15T05:54:00,mcc,41.09
2022-02-15T05:55:00,mcc,39.17
2022-02-15T05:56:00,mcc,38.21
2022-02-15T05:57:00,mcc,40.07
2022-02-15T05:58:00,mcc,39.79
2022-02-15T05:59:00,mcc,41.14
2022-02-15T06:00:00,mcc,46.36
2022-02-15T06:01:00,mcc,46.19
2022-02-15T06:02:00,mcc,46.42
2022-02-15T06:03:00,mcc,46.86
2022-02-15T06:04:00,mcc,41.06
2022-02-15T06:05:00,mcc,42.40
2022-02-15T06:06:00,mcc,43.75
2022-02-15T06:07:00,mcc,44.63
2022-02-15T06:08:00,mcc,42.06
2022-02-15T06:09:00,mcc,41.11
2022-02-15T06:10:00,mcc,42.96
2022-02-15T06:11:00,mcc,39.78
2022-02-15T06:12:00,mcc,39.68
2022-02-15T06:13:00,mcc,41.10
2022-02-15T06:14:00,mcc,41.07
2022-02-15T06:15:00,mcc,42.48
2022-02-15T06:16:00,mcc,39.97
2022-02-15T06:17:00,mcc,41.50
2022-02-15T06:18:00,mcc,41.19
2022-02-15T06:19:00,mcc,39.84
2022-02-15T06:20:00,mcc,40.95
2022-02-15T06:21:00,mcc,42.46
2022-02-15T06:22:00,mcc,48.66
2022-02-15T06:23:00,mcc,40.98
2022-02-15T06:24:00,mcc,40.82
2022-02-15T06:25:00,mcc,43.87
2022-02-15T06:26:00,mcc,54.79
2022-02-15T06:27:00,mcc,55.20
2022-02-15T06:28:00,mcc,60.29
2022-02-15T06:29:00,mcc,61.45
2022-02-15T06:30:00,mcc,58.80
2022-02-15T06:31:00,mcc,55.44
2022-02-15T06:32:00,mcc,54.44
2022-02-15T06:33:00,mcc,56.51
2022-02-15T06:34:00,mcc,57.03
2022-02-15T06:35:00,mcc,55.29
2022-02-15T06:36:00,mcc,55.39
2022-02-15T06:37:00,mcc,56.09
2022-02-15T06:38:00,mcc,55.15
2022-02-15T06:39:00,mcc,64.29
2022-02-15T06:40:00,mcc,54.91
2022-02-15T06:41:00,mcc,55.92
2022-02-15T06:42:00,mcc,50.20
2022-02-15T06:43:00,mcc,47.98
2022-02-15T06:44:00,mcc,49.16
2022-02-15T06:45:00,mcc,44.54
2022-02-15T06:46:00,mcc,44.50
2022-02-15T06:47:00,mcc,45.13
2022-02-15T06:48:00,mcc,46.95
2022-02-15T06:49:00,mcc,42.64
2022-02-15T06:50:00,mcc,52.87
2022-02-15T06:51:00,mcc,56.05
2022-02-15T06:52:00,mcc,57.43
2022-02-15T06:53:00,mcc,59.69
2022-02-15T06:54:00,mcc,60.20
2022-02-15T06:55:00,mcc,54.50
2022-02-15T06:56:00,mcc,53.40
2022-02-15T06:57:00,mcc,62.32
2022-02-15T06:58:00,mcc,71.35
2022-02-15T06:59:00,mcc,53.26
2022-02-15T07:00:00,mcc,45.24
2022-02-15T07:01:00,mcc,58.10
2022-02-15T07:02:00,mcc,54.37
2022-02-15T07:03:00,mcc,44.60
2022-02-15T07:04:00,mcc,51.66
2022-02-15T07:05:00,mcc,50.75
2022-02-15T07:06:00,mcc,45.63
2022-02-15T07:07:00,mcc,43.49
2022-02-15T07:08:00,mcc,43.78
2022-02-15T07:09:00,mcc,51.99
2022-02-15T07:10:00,mcc,42.16
2022-02-15T07:11:00,mcc,41.98
2022-02-15T07:12:00,mcc,44.05
2022-02-15T07:13:00,mcc,53.94
2022-02-15T07:14:00,mcc,54.48
2022-02-15T07:15:00,mcc,51.73
2022-02-15T07:16:00,mcc,43.09
2022-02-15T07:17:00,mcc,46.01
2022-02-15T07:18:00,mcc,46.01
2022-02-15T07:19:00,mcc,48.20
2022-02-15T07:20:00,mcc,48.60
2022-02-15T07:21:00,mcc,45.06
2022-02-15T07:22:00,mcc,46.26
2022-02-15T07:23:00,mcc,43.40
2022-02-15T07:24:00,mcc,42.13
2022-02-15T07:25:00,mcc,46.77
2022-02-15T07:26:00,mcc,50.27
2022-02-15T07:27:00,mcc,47.85
2022-02-15T07:28:00,mcc,49.31
2022-02-15T07:29:00,mcc,42.13
2022-02-15T07:30:00,mcc,44.80
2022-02-15T07:31:00,mcc,45.13
2022-02-15T07:32:00,mcc,44.35
2022-02-15T07:33:00,mcc,44.76
2022-02-15T07:34:00,mcc,44.78
2022-02-15T07:35:00,mcc,45.03
2022-02-15T07:36:00,mcc,58.79
2022-02-15T07:37:00,mcc,59.88
2022-02-15T07:38:00,mcc,53.95
2022-02-15T07:39:00,mcc,45.73
2022-02-15T07:40:00,mcc,47.95
2022-02-15T07:41:00,mcc,49.66
2022-02-15T07:42:00,mcc,50.19
2022-02-15T07:43:00,mcc,56.68
2022-02-15T07:44:00,mcc,47.19
2022-02-15T07:45:00,mcc,45.68
2022-02-15T07:46:00,mcc,53.94
2022-02-15T07:47:00,mcc,54.59
2022-02-15T07:48:00,mcc,48.34
2022-02-15T07:49:00,mcc,46.89
2022-02-15T07:50:00,mcc,46.11
2022-02-15T07:51:00,mcc,54.43
2022-02-15T07:52:00,mcc,46.30
2022-02-15T07:53:00,mcc,47.00
2022-02-15T07:54:00,mcc,47.34
2022-02-15T07:55:00,mcc,44.83
2022-02-15T07:56:00,mcc,48.13
2022-02-15T07:57:00,mcc,49.22
2022-02-15T07:58:00,mcc,48.18
2022-02-15T07:59:00,mcc,52.56
2022-02-15T08:00:00,mcc,47.79
2022-02-15T08:01:00,mcc,55.77
2022-02-15T08:02:00,mcc,53.59
2022-02-15T08:03:00,mcc,49.73
2022-02-15T08:04:00,mcc,49.29
2022-02-15T08:05:00,mcc,48.70
2022-02-15T08:06:00,mcc,47.04
2022-02-15T08:07:00,mcc,48.58
2022-02-15T08:08:00,mcc,47.52
2022-02-15T08:09:00,mcc,55.48
2022-02-15T08:10:00,mcc,47.08
2022-02-15T08:11:00,mcc,54.97
2022-02-15T08:12:00,mcc,52.43
2022-02-15T08:13:00,mcc,49.26
2022-02-15T08:14:00,mcc,47.59
2022-02-15T08:15:00,mcc,49.81
2022-02-15T08:16:00,mcc,45.22
2022-02-15T08:17:00,mcc,46.38
2022-02-15T08:18:00,mcc,48.99
2022-02-15T08:19:00,mcc,50.81
2022-02-15T08:20:00,mcc,65.04
2022-02-15T08:21:00,mcc,50.65
2022-02-15T08:22:00,mcc,57.80
2022-02-15T08:23:00,mcc,50.44
2022-02-15T08:24:00,mcc,50.38
2022-02-15T08:25:00,mcc,50.13
2022-02-15T08:26:00,mcc,48.07
2022-02-15T08:27:00,mcc,46.36
2022-02-15T08:28:00,mcc,70.46
2022-02-15T08:29:00,mcc,47.91
2022-02-15T08:30:00,mcc,50.64
2022-02-15T08:31:00,mcc,50.65
2022-02-15T08:32:00,mcc,46.64
2022-02-15T08:33:00,mcc,54.09
2022-02-15T08:34:00,mcc,46.62
2022-02-15T08:35:00,mcc,48.07
2022-02-15T08:36:00,mcc,50.21
2022-02-15T08:37:00,mcc,47.59
2022-02-15T08:38:00,mcc,57.53
2022-02-15T08:39:00,mcc,62.51
2022-02-15T08:40:00,mcc,55.71
2022-02-15T08:41:00,mcc,57.06
2022-02-15T08:42:00,mcc,48.80
2022-02-15T08:43:00,mcc,47.57
2022-02-15T08:44:00,mcc,59.37
2022-02-15T08:45:00,mcc,48.77
2022-02-15T08:46:00,mcc,48.05
2022-02-15T08:47:00,mcc,50.60
2022-02-15T08:48:00,mcc,48.73
2022-02-15T08:49:00,mcc,50.72
2022-02-15T08:50:00,mcc,57.32
2022-02-15T08:51:00,mcc,66.33
2022-02-15T08:52:00,mcc,51.84
2022-02-15T08:53:00,mcc,51.24
2022-02-15T08:54:00,mcc,48.49
2022-02-15T08:55:00,mcc,47.85
2022-02-15T08:56:00,mcc,48.87
2022-02-15T08:57:00,mcc,50.27
2022-02-15T08:58:00,mcc,50.07
2022-02-15T08:59:00,mcc,50.13
2022-02-15T09:00:00,mcc,51.58
2022-02-15T09:01:00,mcc,58.04
2022-02-15T09:02:00,mcc,52.17
2022-02-15T09:03:00,mcc,51.23
2022-02-15T09:04:00,mcc,51.44
2022-02-15T09:05:00,mcc,52.17
2022-02-15T09:06:00,mcc,50.60
2022-02-15T09:07:00,mcc,51.77
2022-02-15T09:08:00,mcc,50.70
2022-02-15T09:09:00,mcc,50.56
2022-02-15T09:10:00,mcc,50.58
2022-02-15T09:11:00,mcc,45.66
2022-02-15T09:12:00,mcc,56.22
2022-02-15T09:13:00,mcc,46.80
2022-02-15T09:14:00,mcc,63.00
2022-02-15T09:15:00,mcc,56.41
2022-02-15T09:16:00,mcc,59.27
2022-02-15T09:17:00,mcc,57.13
2022-02-15T09:18:00,mcc,55.86
2022-02-15T09:19:00,mcc,59.06
2022-02-15T09:20:00,mcc,50.84
2022-02-15T09:21:00,mcc,68.04
2022-02-15T09:22:00,mcc,50.81
2022-02-15T09:23:00,mcc,66.12
2022-02-15T09:24:00,mcc,51.29
2022-02-15T09:25:00,mcc,50.62
2022-02-15T09:26:00,mcc,47.97
2022-02-15T09:27:00,mcc,47.98
2022-02-15T09:28:00,mcc,48.27
2022-02-15T09:29:00,mcc,56.51
2022-02-15T09:30:00,mcc,49.42
2022-02-15T09:31:00,mcc,61.40
2022-02-15T09:32:00,mcc,48.38
2022-02-15T09:33:00,mcc,48.09
2022-02-15T09:34:00,mcc,50.91
2022-02-15T09:35:00,mcc,56.49
2022-02-15T09:36:00,mcc,48.82
2022-02-15T09:37:00,mcc,47.21
2022-02-15T09:38:00,mcc,51.36
2022-02-15T09:39:00,mcc,52.09
2022-02-15T09:40:00,mcc,55.81
2022-02-15T09:41:00,mcc,48.10
2022-02-15T09:42:00,mcc,49.58
2022-02-15T09:43:00,mcc,47.24
2022-02-15T09:44:00,mcc,46.98
2022-02-15T09:45:00,mcc,47.00
2022-02-15T09:46:00,mcc,56.08
2022-02-15T09:47:00,mcc,50.95
2022-02-15T09:48:00,mcc,48.58
2022-02-15T09:49:00,mcc,47.92
2022-02-15T09:50:00,mcc,52.18
2022-02-15T09:51:00,mcc,52.72
2022-02-15T09:52:00,mcc,71.45
2022-02-15T09:53:00,mcc,50.81
2022-02-15T09:54:00,mcc,59.41
2022-02-15T09:55:00,mcc,49.40
2022-02-15T09:56:00,mcc,47.24
2022-02-15T09:57:00,mcc,47.44
2022-02-15T09:58:00,mcc,47.30
2022-02-15T09:59:00,mcc,48.41
2022-02-15T10:00:00,mcc,47.74
2022-02-15T10:01:00,mcc,46.58
2022-02-15T10:02:00,mcc,46.55
2022-02-15T10:03:00,mcc,55.50
2022-02-15T10:04:00,mcc,46.92
2022-02-15T10:05:00,mcc,49.80
2022-02-15T10:06:00,mcc,49.08
2022-02-15T10:07:00,mcc,49.27
2022-02-15T10:08:00,mcc,51.50
2022-02-15T10:09:00,mcc,56.51
2022-02-15T10:10:00,mcc,47.32
2022-02-15T10:11:00,mcc,47.24
2022-02-15T10:12:00,mcc,53.48
2022-02-15T10:13:00,mcc,52.35
2022-02-15T10:14:00,mcc,57.33
2022-02-15T10:15:00,mcc,56.62
2022-02-15T10:16:00,mcc,50.39
2022-02-15T10:17:00,mcc,66.18
2022-02-15T10:18:00,mcc,53.47
2022-02-15T10:19:00,mcc,54.56
2022-02-15T10:20:00,mcc,54.82
2022-02-15T10:21:00,mcc,52.96
2022-02-15T10:22:00,mcc,51.20
2022-02-15T10:23:00,mcc,50.58
2022-02-15T10:24:00,mcc,51.41
2022-02-15T10:25:00,mcc,48.63
2022-02-15T10:26:00,mcc,72.14
2022-02-15T10:27:00,mcc,48.46
2022-02-15T10:28:00,mcc,50.85
2022-02-15T10:29:00,mcc,60.52
2022-02-15T10:30:00,mcc,49.51
2022-02-15T10:31:00,mcc,63.52
2022-02-15T10:32:00,mcc,49.70
2022-02-15T10:33:00,mcc,48.32
2022-02-15T10:34:00,mcc,48.98
2022-02-15T10:35:00,mcc,49.22
2022-02-15T10:36:00,mcc,49.33
2022-02-15T10:37:00,mcc,58.07
2022-02-15T10:38:00,mcc,50.99
2022-02-15T10:39:00,mcc,51.88
2022-02-15T10:40:00,mcc,67.88
2022-02-15T10:41:00,mcc,50.96
2022-02-15T10:42:00,mcc,52.81
2022-02-15T10:43:00,mcc,58.20
2022-02-15T10:44:00,mcc,51.05
2022-02-15T10:45:00,mcc,55.05
2022-02-15T10:46:00,mcc,50.39
2022-02-15T10:47:00,mcc,59.86
2022-02-15T10:48:00,mcc,53.72
2022-02-15T10:49:00,mcc,62.30
2022-02-15T10:50:00,mcc,62.72
2022-02-15T10:51:00,mcc,60.36
2022-02-15T10:52:00,mcc,51.48
2022-02-15T10:53:00,mcc,52.48
2022-02-15T10:54:00,mcc,51.29
2022-02-15T10:55:00,mcc,51.48
2022-02-15T10:56:00,mcc,51.35
2022-02-15T10:57:00,mcc,52.88
2022-02-15T10:58:00,mcc,68.34
2022-02-15T10:59:00,mcc,59.63
2022-02-15T11:00:00,mcc,54.02
2022-02-15T11:01:00,mcc,56.93
2022-02-15T11:02:00,mcc,54.71
2022-02-15T11:03:00,mcc,61.40
2022-02-15T11:04:00,mcc,53.74
2022-02-15T11:05:00,mcc,61.12
2022-02-15T11:06:00,mcc,53.26
2022-02-15T11:07:00,mcc,59.92
2022-02-15T11:08:00,mcc,60.03
2022-02-15T11:09:00,mcc,54.09
2022-02-15T11:10:00,mcc,53.46
2022-02-15T11:11:00,mcc,67.13
2022-02-15T11:12:00,mcc,55.88
2022-02-15T11:13:00,mcc,59.86
2022-02-15T11:14:00,mcc,53.12
2022-02-15T11:15:00,mcc,53.84
2022-02-15T11:16:00,mcc,61.85
2022-02-15T11:17:00,mcc,55.87
2022-02-15T11:18:00,mcc,52.59
2022-02-15T11:19:00,mcc,53.44
2022-02-15T11:20:00,mcc,60.90
2022-02-15T11:21:00,mcc,52.28
2022-02-15T11:22:00,mcc,63.68
2022-02-15T11:23:00,mcc,52.85
2022-02-15T11:24:00,mcc,69.20
2022-02-15T11:25:00,mcc,55.03
2022-02-15T11:26:00,mcc,54.23
2022-02-15T11:27:00,mcc,54.59
2022-02-15T11:28:00,mcc,55.98
2022-02-15T11:29:00,mcc,64.30
2022-02-15T11:30:00,mcc,67.07
2022-02-15T11:31:00,mcc,56.62
2022-02-15T11:32:00,mcc,52.33
2022-02-15T11:33:00,mcc,55.09
2022-02-15T11:34:00,mcc,53.50
2022-02-15T11:35:00,mcc,52.00
2022-02-15T11:36:00,mcc,52.23
2022-02-15T11:37:00,mcc,52.09
2022-02-15T11:38:00,mcc,54.34
2022-02-15T11:39:00,mcc,51.60
2022-02-15T11:40:00,mcc,59.98
2022-02-15T11:41:00,mcc,60.40
2022-02-15T11:42:00,mcc,68.91
2022-02-15T11:43:00,mcc,62.10
2022-02-15T11:44:00,mcc,56.01
2022-02-15T11:45:00,mcc,52.63
2022-02-15T11:46:00,mcc,57.12
2022-02-15T11:47:00,mcc,62.69
2022-02-15T11:48:00,mcc,52.95
2022-02-15T11:49:00,mcc,57.92
2022-02-15T11:50:00,mcc,76.78
2022-02-15T11:51:00,mcc,50.23
2022-02-15T11:52:00,mcc,53.55
2022-02-15T11:53:00,mcc,60.25
2022-02-15T11:54:00,mcc,53.85
2022-02-15T11:55:00,mcc,51.89
2022-02-15T11:56:00,mcc,51.12
2022-02-15T11:57:00,mcc,56.09
2022-02-15T11:58:00,mcc,48.67
2022-02-15T11:59:00,mcc,52.15
2022-02-15T12:00:00,mcc,67.27
2022-02-15T12:01:00,mcc,57.30
2022-02-15T12:02:00,mcc,61.17
2022-02-15T12:03:00,mcc,67.10
2022-02-15T12:04:00,mcc,58.94
2022-02-15T12:05:00,mcc,59.31
2022-02-15T12:06:00,mcc,52.67
2022-02-15T12:07:00,mcc,61.20
2022-02-15T12:08:00,mcc,51.52
2022-02-15T12:09:00,mcc,53.48
2022-02-15T12:10:00,mcc,56.80
2022-02-15T12:11:00,mcc,54.85
2022-02-15T12:12:00,mcc,54.48
2022-02-15T12:13:00,mcc,54.60
2022-02-15T12:14:00,mcc,53.18
2022-02-15T12:15:00,mcc,54.27
2022-02-15T12:16:00,mcc,54.99
2022-02-15T12:17:00,mcc,55.57
2022-02-15T12:18:00,mcc,56.37
2022-02-15T12:19:00,mcc,55.65
2022-02-15T12:20:00,mcc,54.22
2022-02-15T12:21:00,mcc,52.16
2022-02-15T12:22:00,mcc,55.93
2022-02-15T12:23:00,mcc,58.18
2022-02-15T12:24:00,mcc,57.07
2022-02-15T12:25:00,mcc,53.80
2022-02-15T12:26:00,mcc,59.83
2022-02-15T12:27:00,mcc,55.81
2022-02-15T12:28:00,mcc,56.71
2022-02-15T12:29:00,mcc,55.26
2022-02-15T12:30:00,mcc,50.30
2022-02-15T12:31:00,mcc,47.97
2022-02-15T12:32:00,mcc,47.98
2022-02-15T12:33:00,mcc,66.72
2022-02-15T12:34:00,mcc,53.02
2022-02-15T12:35:00,mcc,48.95
2022-02-15T12:36:00,mcc,51.06
2022-02-15T12:37:00,mcc,53.47
2022-02-15T12:38:00,mcc,51.99
2022-02-15T12:39:00,mcc,52.32
2022-02-15T12:40:00,mcc,52.58
2022-02-15T12:44:00,mcc,56.95
2022-02-15T12:45:00,mcc,53.39
2022-02-15T12:46:00,mcc,54.24
2022-02-15T12:47:00,mcc,54.39
2022-02-15T12:48:00,mcc,52.12
2022-02-15T12:49:00,mcc,52.36
2022-02-15T12:50:00,mcc,54.27
2022-02-15T12:51:00,mcc,62.40
2022-02-15T12:52:00,mcc,63.04
2022-02-15T12:53:00,mcc,63.88
2022-02-15T12:54:00,mcc,59.98
2022-02-15T12:55:00,mcc,51.15
2022-02-15T12:56:00,mcc,49.12
2022-02-15T12:57:00,mcc,49.74
2022-02-15T12:58:00,mcc,68.18
2022-02-15T12:59:00,mcc,48.27
2022-02-15T13:00:00,mcc,47.98
2022-02-15T13:01:00,mcc,48.35
2022-02-15T13:02:00,mcc,49.35
2022-02-15T13:03:00,mcc,49.62
2022-02-15T13:04:00,mcc,50.42
2022-02-15T13:05:00,mcc,52.55
2022-02-15T13:06:00,mcc,53.30
2022-02-15T13:07:00,mcc,49.05
2022-02-15T13:08:00,mcc,52.81
2022-02-15T13:09:00,mcc,54.36
2022-02-15T13:10:00,mcc,52.86
2022-02-15T13:11:00,mcc,51.62
2022-02-15T13:12:00,mcc,48.73
2022-02-15T13:13:00,mcc,74.11
2022-02-15T13:14:00,mcc,54.78
2022-02-15T13:15:00,mcc,54.78
2022-02-15T13:16:00,mcc,55.84
2022-02-15T13:17:00,mcc,69.30
2022-02-15T13:18:00,mcc,53.21
2022-02-15T13:19:00,mcc,54.37
2022-02-15T13:20:00,mcc,52.15
2022-02-15T13:21:00,mcc,52.53