#datetime,building,power
2022-12-09T00:00:00,cen,8.40
2022-12-09T00:02:00,cen,8.40
2022-12-09T00:04:00,cen,7.20
2022-12-09T00:06:00,cen,7.20
2022-12-09T00:08:00,cen,8.40
2022-12-09T00:10:00,cen,8.40
2022-12-09T00:12:00,cen,9.59
2022-12-09T00:14:00,cen,9.60
2022-12-09T00:16:00,cen,26.40
2022-12-09T00:18:00,cen,26.40
2022-12-09T00:20:00,cen,18.00
2022-12-09T00:22:00,cen,9.59
2022-12-09T00:24:00,cen,8.40
2022-12-09T00:26:00,cen,8.40
2022-12-09T00:27:00,cen,4.80
2022-12-09T00:29:00,cen,8.40
2022-12-09T00:31:00,cen,8.40
2022-12-09T00:34:00,cen,8.40
2022-12-09T00:35:00,cen,9.60
2022-12-09T00:37:00,cen,9.59
2022-12-09T00:38:00,cen,4.80
2022-12-09T00:40:00,cen,8.40
2022-12-09T00:42:00,cen,8.40
2022-12-09T00:44:00,cen,8.39
2022-12-09T00:46:00,cen,8.40
2022-12-09T00:48:00,cen,8.40
2022-12-09T00:50:00,cen,7.20
2022-12-09T00:52:00,cen,8.40
2022-12-09T00:54:00,cen,9.60
2022-12-09T00:56:00,cen,9.60
2022-12-09T00:58:00,cen,9.59
2022-12-09T01:00:00,cen,8.40
2022-12-09T01:02:00,cen,8.40
2022-12-09T01:03:00,cen,4.80
2022-12-09T01:05:00,cen,8.40
2022-12-09T01:06:00,cen,3.60
2022-12-09T01:08:00,cen,8.40
2022-12-09T01:09:00,cen,4.80
2022-12-09T01:11:00,cen,8.40
2022-12-09T01:13:00,cen,8.40
2022-12-09T01:15:00,cen,8.40
2022-12-09T01:17:00,cen,9.59
2022-12-09T01:19:00,cen,9.60
2022-12-09T01:21:00,cen,7.20
2022-12-09T01:23:00,cen,8.40
2022-12-09T01:24:00,cen,3.60
2022-12-09T01:25:00,cen,4.80
2022-12-09T01:27:00,cen,7.20
2022-12-09T01:29:00,cen,7.20
2022-12-09T01:30:00,cen,4.80
2022-12-09T01:32:00,cen,8.40
2022-12-09T01:34:00,cen,8.40
2022-12-09T01:36:00,cen,7.20
2022-12-09T01:37:00,cen,3.60
2022-12-09T01:39:00,cen,9.59
2022-12-09T01:41:00,cen,8.40
2022-12-09T01:43:00,cen,7.20
2022-12-09T01:44:00,cen,3.60
2022-12-09T01:46:00,cen,8.40
2022-12-09T01:47:00,cen,3.60
2022-12-09T01:49:00,cen,7.20
2022-12-09T01:51:00,cen,8.40
2022-12-09T01:53:00,cen,9.60
2022-12-09T01:54:00,cen,3.60
2022-12-09T01:56:00,cen,8.40
2022-12-09T01:57:00,cen,4.80
2022-12-09T01:59:00,cen,10.80
2022-12-09T02:01:00,cen,9.60
2022-12-09T02:02:00,cen,3.60
2022-12-09T02:03:00,cen,4.80
2022-12-09T02:05:00,cen,9.60
2022-12-09T02:06:00,cen,4.80
2022-12-09T02:08:00,cen,8.40
2022-12-09T02:09:00,cen,4.80
2022-12-09T02:11:00,cen,9.60
2022-12-09T02:13:00,cen,7.20
2022-12-09T02:15:00,cen,9.60
2022-12-09T02:17:00,cen,10.80
2022-12-09T02:19:00,cen,8.40
2022-12-09T02:21:00,cen,9.60
2022-12-09T02:23:00,cen,8.40
2022-12-09T02:25:00,cen,8.40
2022-12-09T02:26:00,cen,3.60
2022-12-09T02:28:00,cen,8.40
2022-12-09T02:30:00,cen,8.40
2022-12-09T02:31:00,cen,4.80
2022-12-09T02:33:00,cen,7.20
2022-12-09T02:35:00,cen,8.40
2022-12-09T02:37:00,cen,8.40
2022-12-09T02:39:00,cen,9.60
2022-12-09T02:41:00,cen,8.40
2022-12-09T02:43:00,cen,8.39
2022-12-09T02:45:00,cen,8.40
2022-12-09T02:47:00,cen,8.40
2022-12-09T02:50:00,cen,13.20
2022-12-09T02:52:00,cen,8.40
2022-12-09T02:54:00,cen,8.40
2022-12-09T02:56:00,cen,9.60
2022-12-09T02:58:00,cen,9.60
2022-12-09T02:59:00,cen,6.00
2022-12-09T03:01:00,cen,9.60
2022-12-09T03:03:00,cen,8.39
2022-12-09T03:05:00,cen,9.60
2022-12-09T03:07:00,cen,8.40
2022-12-09T03:09:00,cen,7.20
2022-12-09T03:11:00,cen,7.20
2022-12-09T03:12:00,cen,4.80
2022-12-09T03:14:00,cen,9.59
2022-12-09T03:15:00,cen,3.60
2022-12-09T03:17:00,cen,7.20
2022-12-09T03:18:00,cen,3.60
2022-12-09T03:20:00,cen,8.40
2022-12-09T03:22:00,cen,7.20
2022-12-09T03:24:00,cen,8.40
2022-12-09T03:26:00,cen,7.20
2022-12-09T03:28:00,cen,9.60
2022-12-09T03:30:00,cen,8.40
2022-12-09T03:32:00,cen,8.40
2022-12-09T03:34:00,cen,10.80
2022-12-09T03:36:00,cen,27.60
2022-12-09T03:38:00,cen,25.20
2022-12-09T03:40:00,cen,16.80
2022-12-09T03:42:00,cen,7.20
2022-12-09T03:44:00,cen,9.60
2022-12-09T03:45:00,cen,3.60
2022-12-09T03:46:00,cen,3.60
2022-12-09T03:48:00,cen,8.40
2022-12-09T03:50:00,cen,9.59
2022-12-09T03:51:00,cen,4.80
2022-12-09T03:53:00,cen,7.20
2022-12-09T03:55:00,cen,9.59
2022-12-09T03:57:00,cen,9.60
2022-12-09T03:59:00,cen,8.40
2022-12-09T04:00:00,cen,3.60
2022-12-09T04:02:00,cen,8.39
2022-12-09T04:04:00,cen,8.40
2022-12-09T04:05:00,cen,6.01
2022-12-09T04:07:00,cen,8.39
2022-12-09T04:08:00,cen,4.80
2022-12-09T04:10:00,cen,8.40
2022-12-09T04:11:00,cen,6.00
2022-12-09T04:13:00,cen,9.60
2022-12-09T04:15:00,cen,9.59
2022-12-09T04:16:00,cen,6.00
2022-12-09T04:18:00,cen,9.60
2022-12-09T04:20:00,cen,13.20
2022-12-09T04:21:00,cen,4.80
2022-12-09T04:23:00,cen,9.60
2022-12-09T04:25:00,cen,9.59
2022-12-09T04:26:00,cen,3.60
2022-12-09T04:28:00,cen,9.59
2022-12-09T04:30:00,cen,9.60
2022-12-09T04:32:00,cen,10.80
2022-12-09T04:33:00,cen,6.00
2022-12-09T04:35:00,cen,10.80
2022-12-09T04:37:00,cen,12.00
2022-12-09T04:39:00,cen,9.60
2022-12-09T04:41:00,cen,8.40
2022-12-09T04:43:00,cen,8.39
2022-12-09T04:45:00,cen,8.40
2022-12-09T04:47:00,cen,8.40
2022-12-09T04:49:00,cen,7.20
2022-12-09T04:51:00,cen,8.40
2022-12-09T04:53:00,cen,8.40
2022-12-09T04:55:00,cen,8.40
2022-12-09T04:57:00,cen,9.60
2022-12-09T04:58:00,cen,6.00
2022-12-09T05:00:00,cen,8.40
2022-12-09T05:02:00,cen,8.40
2022-12-09T05:03:00,cen,6.00
2022-12-09T05:05:00,cen,8.40
2022-12-09T05:06:00,cen,3.60
2022-12-09T05:08:00,cen,8.40
2022-12-09T05:09:00,cen,4.80
2022-12-09T05:10:00,cen,3.60
2022-12-09T05:12:00,cen,9.60
2022-12-09T05:13:00,cen,4.80
2022-12-09T05:15:00,cen,9.60
2022-12-09T05:17:00,cen,9.59
2022-12-09T05:19:00,cen,12.00
2022-12-09T05:20:00,cen,7.20
2022-12-09T05:22:00,cen,10.80
2022-12-09T05:24:00,cen,9.60
2022-12-09T05:26:00,cen,9.60
2022-12-09T05:28:00,cen,9.60
2022-12-09T05:30:00,cen,8.39
2022-12-09T05:32:00,cen,8.40
2022-12-09T05:34:00,cen,10.80
2022-12-09T05:35:00,cen,4.80
2022-12-09T05:37:00,cen,10.80
2022-12-09T05:39:00,cen,10.80
2022-12-09T05:41:00,cen,10.80
2022-12-09T05:42:00,cen,6.00
2022-12-09T05:44:00,cen,8.40
2022-12-09T05:46:00,cen,9.60
2022-12-09T05:48:00,cen,8.40
2022-12-09T05:49:00,cen,4.80
2022-12-09T05:51:00,cen,8.40
2022-12-09T05:53:00,cen,8.40
2022-12-09T05:54:00,cen,4.80
2022-12-09T05:56:00,cen,9.60
2022-12-09T05:58:00,cen,9.60
2022-12-09T05:59:00,cen,4.80
2022-12-09T06:01:00,cen,8.40
2022-12-09T06:03:00,cen,9.59
2022-12-09T06:04:00,cen,4.80
2022-12-09T06:06:00,cen,9.60
2022-12-09T06:08:00,cen,9.59
2022-12-09T06:10:00,cen,9.60
2022-12-09T06:12:00,cen,8.40
2022-12-09T06:14:00,cen,15.60
2022-12-09T06:15:00,cen,14.40
2022-12-09T06:16:00,cen,13.20
2022-12-09T06:18:00,cen,26.40
2022-12-09T06:20:00,cen,13.20
2022-12-09T06:22:00,cen,8.40
2022-12-09T06:24:00,cen,8.40
2022-12-09T06:26:00,cen,9.59
2022-12-09T06:27:00,cen,4.80
2022-12-09T06:29:00,cen,10.80
2022-12-09T06:31:00,cen,10.80
2022-12-09T06:32:00,cen,6.00
2022-12-09T06:34:00,cen,10.80
2022-12-09T06:36:00,cen,10.80
2022-12-09T06:37:00,cen,4.80
2022-12-09T06:38:00,cen,6.01
2022-12-09T06:40:00,cen,10.80
2022-12-09T06:42:00,cen,10.80
2022-12-09T06:44:00,cen,10.80
2022-12-09T06:46:00,cen,10.80
2022-12-09T06:47:00,cen,4.80
2022-12-09T06:49:00,cen,12.00
2022-12-09T06:50:00,cen,6.00
2022-12-09T06:52:00,cen,10.80
2022-12-09T06:54:00,cen,9.60
2022-12-09T06:56:00,cen,9.60
2022-12-09T06:58:00,cen,9.60
2022-12-09T07:00:00,cen,9.59
2022-12-09T07:01:00,cen,4.80
2022-12-09T07:03:00,cen,10.80
2022-12-09T07:04:00,cen,8.40
2022-12-09T07:06:00,cen,16.80
2022-12-09T07:08:00,cen,15.60
2022-12-09T07:10:00,cen,14.40
2022-12-09T07:12:00,cen,14.40
2022-12-09T07:14:00,cen,14.40
2022-12-09T07:15:00,cen,7.20
2022-12-09T07:17:00,cen,14.40
2022-12-09T07:18:00,cen,8.40
2022-12-09T07:20:00,cen,14.40
2022-12-09T07:22:00,cen,14.40
2022-12-09T07:24:00,cen,14.40
2022-12-09T07:26:00,cen,15.60
2022-12-09T07:28:00,cen,14.40
2022-12-09T07:30:00,cen,14.40
2022-12-09T07:31:00,cen,7.20
2022-12-09T07:33:00,cen,14.40
2022-12-09T07:35:00,cen,14.41
2022-12-09T07:37:00,cen,14.40
2022-12-09T07:39:00,cen,14.40
2022-12-09T07:41:00,cen,15.60
2022-12-09T07:43:00,cen,18.00
2022-12-09T07:45:00,cen,15.60
2022-12-09T07:47:00,cen,13.20
2022-12-09T07:49:00,cen,13.21
2022-12-09T07:50:00,cen,6.00
2022-12-09T07:52:00,cen,13.20
2022-12-09T07:53:00,cen,8.40
2022-12-09T07:55:00,cen,14.40
2022-12-09T07:57:00,cen,13.20
2022-12-09T07:59:00,cen,13.21
2022-12-09T08:01:00,cen,14.40
2022-12-09T08:02:00,cen,7.20
2022-12-09T08:04:00,cen,16.79
2022-12-09T08:06:00,cen,15.60
2022-12-09T08:08:00,cen,15.60
2022-12-09T08:10:00,cen,14.40
2022-12-09T08:11:00,cen,7.20
2022-12-09T08:13:00,cen,14.40
2022-12-09T08:15:00,cen,16.80
2022-12-09T08:17:00,cen,16.80
2022-12-09T08:19:00,cen,20.40
2022-12-09T08:20:00,cen,9.60
2022-12-09T08:22:00,cen,26.40
2022-12-09T08:23:00,cen,12.00
2022-12-09T08:25:00,cen,24.00
2022-12-09T08:26:00,cen,12.00
2022-12-09T08:27:00,cen,9.60
2022-12-09T08:28:00,cen,12.00
2022-12-09T08:30:00,cen,22.80
2022-12-09T08:32:00,cen,22.80
2022-12-09T08:34:00,cen,22.80
2022-12-09T08:36:00,cen,30.00
2022-12-09T08:38:00,cen,39.60
2022-12-09T08:40:00,cen,39.59
2022-12-09T08:42:00,cen,27.60
2022-12-09T08:44:00,cen,26.40
2022-12-09T08:46:00,cen,27.60
2022-12-09T08:48:00,cen,26.40
2022-12-09T08:50:00,cen,25.20
2022-12-09T08:52:00,cen,25.20
2022-12-09T08:54:00,cen,25.20
2022-12-09T08:55:00,cen,13.20
2022-12-09T08:57:00,cen,25.20
2022-12-09T08:59:00,cen,25.20
2022-12-09T09:00:00,cen,13.20
2022-12-09T09:02:00,cen,30.00
2022-12-09T09:03:00,cen,12.00
2022-12-09T09:05:00,cen,26.40
2022-12-09T09:06:00,cen,13.20
2022-12-09T09:07:00,cen,13.20
2022-12-09T09:09:00,cen,28.80
2022-12-09T09:11:00,cen,27.60
2022-12-09T09:13:00,cen,27.60
2022-12-09T09:14:00,cen,14.40
2022-12-09T09:16:00,cen,31.20
2022-12-09T09:18:00,cen,30.00
2022-12-09T09:20:00,cen,27.60
2022-12-09T09:21:00,cen,13.20
2022-12-09T09:23:00,cen,26.40
2022-12-09T09:25:00,cen,26.40
2022-12-09T09:26:00,cen,13.21
2022-12-09T09:28:00,cen,30.00
2022-12-09T09:30:00,cen,27.60
2022-12-09T09:32:00,cen,27.60
2022-12-09T09:34:00,cen,28.80
2022-12-09T09:36:00,cen,30.00
2022-12-09T09:38:00,cen,31.20
2022-12-09T09:40:00,cen,30.00
2022-12-09T09:41:00,cen,15.60
2022-12-09T09:43:00,cen,28.80
2022-12-09T09:45:00,cen,28.80
2022-12-09T09:47:00,cen,28.81
2022-12-09T09:49:00,cen,32.40
2022-12-09T09:51:00,cen,31.20
2022-12-09T09:53:00,cen,30.00
2022-12-09T09:55:00,cen,31.20
2022-12-09T09:56:00,cen,15.60
2022-12-09T09:57:00,cen,15.60
2022-12-09T09:59:00,cen,33.60
2022-12-09T10:01:00,cen,30.00
2022-12-09T10:03:00,cen,31.20
2022-12-09T10:05:00,cen,32.40
2022-12-09T10:07:00,cen,31.20
2022-12-09T10:09:00,cen,31.20
2022-12-09T10:11:00,cen,27.60
2022-12-09T10:13:00,cen,26.40
2022-12-09T10:15:00,cen,26.40
2022-12-09T10:17:00,cen,27.60
2022-12-09T10:19:00,cen,27.60
2022-12-09T10:21:00,cen,28.81
2022-12-09T10:23:00,cen,26.40
2022-12-09T10:25:00,cen,28.80
2022-12-09T10:27:00,cen,42.00
2022-12-09T10:29:00,cen,43.20
2022-12-09T10:31:00,cen,40.80
2022-12-09T10:33:00,cen,22.80
2022-12-09T10:35:00,cen,24.00
2022-12-09T10:37:00,cen,22.80
2022-12-09T10:39:00,cen,24.00
2022-12-09T10:41:00,cen,24.00
2022-12-09T10:43:00,cen,22.80
2022-12-09T10:45:00,cen,24.00
2022-12-09T10:47:00,cen,25.20
2022-12-09T10:49:00,cen,24.00
2022-12-09T10:51:00,cen,27.60
2022-12-09T10:52:00,cen,13.21
2022-12-09T10:54:00,cen,23.99
2022-12-09T10:55:00,cen,12.00
2022-12-09T10:56:00,cen,10.80
2022-12-09T10:58:00,cen,24.00
2022-12-09T11:00:00,cen,28.80
2022-12-09T11:02:00,cen,25.20
2022-12-09T11:04:00,cen,24.00
2022-12-09T11:06:00,cen,21.60
2022-12-09T11:08:00,cen,25.20
2022-12-09T11:10:00,cen,21.61
2022-12-09T11:12:00,cen,22.80
2022-12-09T11:14:00,cen,25.20
2022-12-09T11:16:00,cen,22.80
2022-12-09T11:18:00,cen,22.80
2022-12-09T11:19:00,cen,10.80
2022-12-09T11:21:00,cen,21.60
2022-12-09T11:23:00,cen,26.40
2022-12-09T11:25:00,cen,25.20
2022-12-09T11:27:00,cen,22.80
2022-12-09T11:28:00,cen,12.00
2022-12-09T11:29:00,cen,12.00
2022-12-09T11:31:00,cen,23.99
2022-12-09T11:33:00,cen,21.61
2022-12-09T11:35:00,cen,21.60
2022-12-09T11:37:00,cen,21.60
2022-12-09T11:38:00,cen,10.80
2022-12-09T11:40:00,cen,22.80
2022-12-09T11:42:00,cen,20.41
2022-12-09T11:44:00,cen,23.99
2022-12-09T11:46:00,cen,26.40
2022-12-09T11:47:00,cen,12.00
2022-12-09T11:49:00,cen,28.80
2022-12-09T11:51:00,cen,22.80
2022-12-09T11:52:00,cen,10.80
2022-12-09T11:54:00,cen,22.80
2022-12-09T11:56:00,cen,22.80
2022-12-09T11:58:00,cen,22.80
2022-12-09T12:00:00,cen,25.20
2022-12-09T12:01:00,cen,13.20
2022-12-09T12:03:00,cen,25.20
2022-12-09T12:04:00,cen,12.00
2022-12-09T12:06:00,cen,25.20
2022-12-09T12:08:00,cen,24.00
2022-12-09T12:10:00,cen,22.80
2022-12-09T12:12:00,cen,21.60
2022-12-09T12:14:00,cen,21.60
2022-12-09T12:15:00,cen,10.80
2022-12-09T12:17:00,cen,25.20
2022-12-09T12:19:00,cen,30.00
2022-12-09T12:21:00,cen,39.59
2022-12-09T12:22:00,cen,19.20
2022-12-09T12:24:00,cen,32.40
2022-12-09T12:26:00,cen,26.40
2022-12-09T12:28:00,cen,27.60
2022-12-09T12:30:00,cen,25.20
2022-12-09T12:32:00,cen,21.60
2022-12-09T12:34:00,cen,21.60
2022-12-09T12:36:00,cen,21.60
2022-12-09T12:37:00,cen,10.80
2022-12-09T12:39:00,cen,21.60
2022-12-09T12:41:00,cen,22.80
2022-12-09T12:43:00,cen,21.60
2022-12-09T12:45:00,cen,22.80
2022-12-09T12:46:00,cen,12.00
2022-12-09T12:48:00,cen,21.61
2022-12-09T12:49:00,cen,10.80
2022-12-09T12:51:00,cen,22.80
2022-12-09T12:52:00,cen,9.60
2022-12-09T12:54:00,cen,22.80
2022-12-09T12:56:00,cen,24.00
2022-12-09T12:58:00,cen,22.79
2022-12-09T13:00:00,cen,22.80
2022-12-09T13:01:00,cen,13.21
2022-12-09T13:03:00,cen,22.80
2022-12-09T13:05:00,cen,21.60
2022-12-09T13:06:00,cen,9.59
2022-12-09T13:08:00,cen,21.61
2022-12-09T13:09:00,cen,12.00
2022-12-09T13:11:00,cen,20.40
2022-12-09T13:13:00,cen,22.80
2022-12-09T13:15:00,cen,20.41
2022-12-09T13:18:00,cen,33.60
2022-12-09T13:20:00,cen,25.20
2022-12-09T13:22:00,cen,21.60
2022-12-09T13:24:00,cen,22.80
2022-12-09T13:26:00,cen,21.60
2022-12-09T13:27:00,cen,10.80
2022-12-09T13:29:00,cen,21.61
2022-12-09T13:31:00,cen,21.60
2022-12-09T13:32:00,cen,9.59
2022-12-09T13:34:00,cen,22.80
2022-12-09T13:36:00,cen,27.60
2022-12-09T13:38:00,cen,23.99
2022-12-09T13:40:00,cen,21.61
2022-12-09T13:42:00,cen,21.60
2022-12-09T13:44:00,cen,22.80
2022-12-09T13:45:00,cen,12.00
2022-12-09T13:47:00,cen,21.60
2022-12-09T13:49:00,cen,22.80
2022-12-09T13:51:00,cen,24.00
2022-12-09T13:52:00,cen,12.00
2022-12-09T13:54:00,cen,24.00
2022-12-09T13:56:00,cen,22.80
2022-12-09T13:58:00,cen,22.80
2022-12-09T13:59:00,cen,12.00
2022-12-09T14:00:00,cen,10.80
2022-12-09T14:02:00,cen,28.80
2022-12-09T14:04:00,cen,34.80
2022-12-09T14:06:00,cen,32.40
2022-12-09T14:08:00,cen,38.40
2022-12-09T14:10:00,cen,22.80
2022-12-09T14:12:00,cen,22.80
2022-12-09T14:14:00,cen,20.40
2022-12-09T14:15:00,cen,10.80
2022-12-09T14:17:00,cen,21.60
2022-12-09T14:18:00,cen,10.80
2022-12-09T14:20:00,cen,21.60
2022-12-09T14:21:00,cen,12.00
2022-12-09T14:23:00,cen,21.60
2022-12-09T14:25:00,cen,22.80
2022-12-09T14:27:00,cen,24.00
2022-12-09T14:29:00,cen,22.80
2022-12-09T14:31:00,cen,21.60
2022-12-09T14:33:00,cen,21.60
2022-12-09T14:35:00,cen,20.40
2022-12-09T14:37:00,cen,21.61
2022-12-09T14:38:00,cen,10.80
2022-12-09T14:40:00,cen,21.60
2022-12-09T14:41:00,cen,10.80
2022-12-09T14:43:00,cen,20.40
2022-12-09T14:45:00,cen,22.80
2022-12-09T14:47:00,cen,21.60
2022-12-09T14:49:00,cen,20.40
2022-12-09T14:50:00,cen,10.80
2022-12-09T14:52:00,cen,22.80
2022-12-09T14:54:00,cen,20.40
2022-12-09T14:56:00,cen,24.00
2022-12-09T14:57:00,cen,12.00
2022-12-09T14:59:00,cen,21.61
2022-12-09T15:01:00,cen,22.80
2022-12-09T15:03:00,cen,23.99
2022-12-09T15:04:00,cen,10.80
2022-12-09T15:06:00,cen,21.60
2022-12-09T15:08:00,cen,21.60
2022-12-09T15:10:00,cen,21.60
2022-12-09T15:12:00,cen,21.60
2022-12-09T15:14:00,cen,21.60
2022-12-09T15:16:00,cen,21.61
2022-12-09T15:18:00,cen,20.40
2022-12-09T15:20:00,cen,21.60
2022-12-09T15:22:00,cen,20.40
2022-12-09T15:24:00,cen,21.60
2022-12-09T15:26:00,cen,20.41
2022-12-09T15:28:00,cen,21.60
2022-12-09T15:30:00,cen,20.40
2022-12-09T15:32:00,cen,20.40
2022-12-09T15:33:00,cen,10.80
2022-12-09T15:35:00,cen,21.60
2022-12-09T15:37:00,cen,20.40
2022-12-09T15:39:00,cen,20.41
2022-12-09T15:41:00,cen,22.80
2022-12-09T15:42:00,cen,10.80
2022-12-09T15:43:00,cen,10.80
2022-12-09T15:45:00,cen,21.60
2022-12-09T15:47:00,cen,20.40
2022-12-09T15:48:00,cen,9.60
2022-12-09T15:50:00,cen,20.40
2022-12-09T15:52:00,cen,20.40
2022-12-09T15:54:00,cen,19.20
2022-12-09T15:56:00,cen,21.60
2022-12-09T15:58:00,cen,20.40
2022-12-09T16:00:00,cen,19.20
2022-12-09T16:02:00,cen,21.60
2022-12-09T16:04:00,cen,22.80
2022-12-09T16:05:00,cen,9.59
2022-12-09T16:07:00,cen,20.41
2022-12-09T16:08:00,cen,10.80
2022-12-09T16:10:00,cen,19.20
2022-12-09T16:12:00,cen,20.40
2022-12-09T16:14:00,cen,19.20
2022-12-09T16:16:00,cen,20.41
2022-12-09T16:17:00,cen,10.80
2022-12-09T16:18:00,cen,10.80
2022-12-09T16:19:00,cen,20.41
2022-12-09T16:21:00,cen,21.60
2022-12-09T16:23:00,cen,21.60
2022-12-09T16:24:00,cen,13.20
2022-12-09T16:26:00,cen,24.00
2022-12-09T16:27:00,cen,10.80
2022-12-09T16:29:00,cen,20.41
2022-12-09T16:31:00,cen,19.20
2022-12-09T16:33:00,cen,19.20
2022-12-09T16:35:00,cen,16.79
2022-12-09T16:37:00,cen,18.00
2022-12-09T16:38:00,cen,8.40
2022-12-09T16:40:00,cen,18.00
2022-12-09T16:41:00,cen,9.60
2022-12-09T16:43:00,cen,20.40
2022-12-09T16:45:00,cen,18.00
2022-12-09T16:47:00,cen,16.80
2022-12-09T16:48:00,cen,8.40
2022-12-09T16:50:00,cen,18.00
2022-12-09T16:52:00,cen,19.20
2022-12-09T16:54:00,cen,19.20
2022-12-09T16:56:00,cen,19.20
2022-12-09T16:58:00,cen,19.20
2022-12-09T17:00:00,cen,19.20
2022-12-09T17:02:00,cen,19.20
2022-12-09T17:03:00,cen,9.60
2022-12-09T17:05:00,cen,18.00
2022-12-09T17:07:00,cen,22.80
2022-12-09T17:09:00,cen,30.00
2022-12-09T17:11:00,cen,32.40
2022-12-09T17:13:00,cen,36.00
2022-12-09T17:15:00,cen,20.40
2022-12-09T17:16:00,cen,8.40
2022-12-09T17:17:00,cen,9.60
2022-12-09T17:19:00,cen,18.00
2022-12-09T17:21:00,cen,22.79
2022-12-09T17:23:00,cen,20.41
2022-12-09T17:25:00,cen,18.00
2022-12-09T17:27:00,cen,18.00
2022-12-09T17:29:00,cen,16.80
2022-12-09T17:31:00,cen,18.00
2022-12-09T17:33:00,cen,18.00
2022-12-09T17:35:00,cen,19.20
2022-12-09T17:36:00,cen,8.40
2022-12-09T17:38:00,cen,18.00
2022-12-09T17:40:00,cen,16.80
2022-12-09T17:42:00,cen,16.79
2022-12-09T17:43:00,cen,8.40
2022-12-09T17:45:00,cen,16.80
2022-12-09T17:47:00,cen,16.80
2022-12-09T17:49:00,cen,15.60
2022-12-09T17:51:00,cen,16.79
2022-12-09T17:53:00,cen,15.60
2022-12-09T17:55:00,cen,15.60
2022-12-09T17:56:00,cen,7.20
2022-12-09T17:57:00,cen,9.60
2022-12-09T17:59:00,cen,16.80
2022-12-09T18:01:00,cen,19.20
2022-12-09T18:03:00,cen,16.80
2022-12-09T18:04:00,cen,7.20
2022-12-09T18:05:00,cen,7.20
2022-12-09T18:07:00,cen,16.80
2022-12-09T18:09:00,cen,15.60
2022-12-09T18:11:00,cen,16.80
2022-12-09T18:13:00,cen,18.00
2022-12-09T18:15:00,cen,16.80
2022-12-09T18:16:00,cen,8.40
2022-12-09T18:18:00,cen,19.20
2022-12-09T18:20:00,cen,16.80
2022-12-09T18:22:00,cen,18.00
2022-12-09T18:24:00,cen,16.79
2022-12-09T18:26:00,cen,18.00
2022-12-09T18:28:00,cen,16.80
2022-12-09T18:30:00,cen,19.20
2022-12-09T18:31:00,cen,8.40
2022-12-09T18:33:00,cen,19.20
2022-12-09T18:35:00,cen,20.41
2022-12-09T18:37:00,cen,18.00
2022-12-09T18:39:00,cen,18.00
2022-12-09T18:41:00,cen,19.20
2022-12-09T18:43:00,cen,16.80
2022-12-09T18:45:00,cen,15.60
2022-12-09T18:47:00,cen,16.80
2022-12-09T18:48:00,cen,7.20
2022-12-09T18:50:00,cen,16.80
2022-12-09T18:52:00,cen,18.00
2022-12-09T18:54:00,cen,16.80
2022-12-09T18:56:00,cen,16.80
2022-12-09T18:58:00,cen,16.79
2022-12-09T19:00:00,cen,16.80
2022-12-09T19:02:00,cen,18.00
2022-12-09T19:03:00,cen,8.40
2022-12-09T19:05:00,cen,16.79
2022-12-09T19:07:00,cen,14.41
2022-12-09T19:09:00,cen,15.59
2022-12-09T19:10:00,cen,8.40
2022-12-09T19:12:00,cen,19.20
2022-12-09T19:14:00,cen,16.80
2022-12-09T19:16:00,cen,15.59
2022-12-09T19:18:00,cen,16.80
2022-12-09T19:20:00,cen,15.60
2022-12-09T19:22:00,cen,15.60
2022-12-09T19:24:00,cen,15.60
2022-12-09T19:26:00,cen,16.80
2022-12-09T19:28:00,cen,16.80
2022-12-09T19:30:00,cen,16.79
2022-12-09T19:32:00,cen,16.80
2022-12-09T19:34:00,cen,16.80
2022-12-09T19:36:00,cen,15.60
2022-12-09T19:38:00,cen,15.60
2022-12-09T19:40:00,cen,15.60
2022-12-09T19:42:00,cen,15.59
2022-12-09T19:44:00,cen,15.60
2022-12-09T19:46:00,cen,15.60
2022-12-09T19:48:00,cen,16.80
2022-12-09T19:50:00,cen,16.80
2022-12-09T19:52:00,cen,15.60
2022-12-09T19:54:00,cen,15.60
2022-12-09T19:56:00,cen,14.40
2022-12-09T19:58:00,cen,25.20
2022-12-09T20:00:00,cen,32.40
2022-12-09T20:01:00,cen,16.80
2022-12-09T20:03:00,cen,24.00
2022-12-09T20:05:00,cen,16.79
2022-12-09T20:07:00,cen,16.80
2022-12-09T20:08:00,cen,8.40
2022-12-09T20:10:00,cen,14.40
2022-12-09T20:11:00,cen,8.40
2022-12-09T20:13:00,cen,14.40
2022-12-09T20:15:00,cen,10.80
2022-12-09T20:17:00,cen,9.59
2022-12-09T20:18:00,cen,4.80
2022-12-09T20:20:00,cen,10.80
2022-12-09T20:22:00,cen,9.60
2022-12-09T20:24:00,cen,9.60
2022-12-09T20:25:00,cen,6.00
2022-12-09T20:26:00,cen,4.80
2022-12-09T20:28:00,cen,9.60
2022-12-09T20:29:00,cen,4.80
2022-12-09T20:31:00,cen,9.60
2022-12-09T20:32:00,cen,4.80
2022-12-09T20:34:00,cen,9.60
2022-12-09T20:36:00,cen,9.60
2022-12-09T20:38:00,cen,10.80
2022-12-09T20:40:00,cen,10.80
2022-12-09T20:42:00,cen,13.20
2022-12-09T20:44:00,cen,8.40
2022-12-09T20:46:00,cen,9.60
2022-12-09T20:48:00,cen,9.60
2022-12-09T20:50:00,cen,8.39
2022-12-09T20:52:00,cen,9.60
2022-12-09T20:54:00,cen,9.60
2022-12-09T20:56:00,cen,9.60
2022-12-09T20:58:00,cen,10.80
2022-12-09T21:00:00,cen,9.60
2022-12-09T21:01:00,cen,4.80
2022-12-09T21:03:00,cen,9.60
2022-12-09T21:05:00,cen,9.60
2022-12-09T21:06:00,cen,4.80
2022-12-09T21:08:00,cen,8.40
2022-12-09T21:10:00,cen,9.60
2022-12-09T21:12:00,cen,8.40
2022-12-09T21:14:00,cen,10.80
2022-12-09T21:16:00,cen,10.80
2022-12-09T21:17:00,cen,6.00
2022-12-09T21:18:00,cen,4.80
2022-12-09T21:20:00,cen,8.40
2022-12-09T21:22:00,cen,9.60
2022-12-09T21:24:00,cen,10.80
2022-12-09T21:26:00,cen,10.80
2022-12-09T21:28:00,cen,10.80
2022-12-09T21:30:00,cen,10.80
2022-12-09T21:32:00,cen,10.80
2022-12-09T21:34:00,cen,10.80
2022-12-09T21:35:00,cen,7.20
2022-12-09T21:37:00,cen,12.00
2022-12-09T21:39:00,cen,9.59
2022-12-09T21:41:00,cen,12.00
2022-12-09T21:42:00,cen,4.80
2022-12-09T21:44:00,cen,10.80
2022-12-09T21:46:00,cen,10.80
2022-12-09T21:47:00,cen,4.80
2022-12-09T21:49:00,cen,9.59
2022-12-09T21:51:00,cen,9.60
2022-12-09T21:53:00,cen,10.80
2022-12-09T21:55:00,cen,9.59
2022-12-09T21:57:00,cen,10.80
2022-12-09T21:59:00,cen,8.40
2022-12-09T22:01:00,cen,9.59
2022-12-09T22:03:00,cen,9.60
2022-12-09T22:05:00,cen,9.60
2022-12-09T22:07:00,cen,9.60
2022-12-09T22:09:00,cen,12.00
2022-12-09T22:11:00,cen,8.40
2022-12-09T22:13:00,cen,9.60
2022-12-09T22:15:00,cen,9.59
2022-12-09T22:17:00,cen,9.60
2022-12-09T22:19:00,cen,9.60
2022-12-09T22:21:00,cen,9.59
2022-12-09T22:23:00,cen,9.60
2022-12-09T22:25:00,cen,10.80
2022-12-09T22:27:00,cen,12.00
2022-12-09T22:29:00,cen,9.60
2022-12-09T22:31:00,cen,10.80
2022-12-09T22:33:00,cen,8.40
2022-12-09T22:35:00,cen,9.60
2022-12-09T22:37:00,cen,8.40
2022-12-09T22:38:00,cen,4.80
2022-12-09T22:40:00,cen,9.60
2022-12-09T22:41:00,cen,4.80
2022-12-09T22:42:00,cen,6.01
2022-12-09T22:44:00,cen,12.00
2022-12-09T22:46:00,cen,9.60
2022-12-09T22:48:00,cen,9.59
2022-12-09T22:49:00,cen,3.60
2022-12-09T22:51:00,cen,8.40
2022-12-09T22:53:00,cen,9.60
2022-12-09T22:55:00,cen,8.39
2022-12-09T22:57:00,cen,8.40
2022-12-09T22:59:00,cen,10.80
2022-12-09T23:01:00,cen,10.80
2022-12-09T23:02:00,cen,4.80
