#datetime,building,power
2023-01-09T00:00:00,axn,26.60
2023-01-09T00:01:00,axn,26.33
2023-01-09T00:02:00,axn,26.25
2023-01-09T00:03:00,axn,26.20
2023-01-09T00:04:00,axn,26.55
2023-01-09T00:05:00,axn,26.32
2023-01-09T00:06:00,axn,26.51
2023-01-09T00:07:00,axn,26.09
2023-01-09T00:08:00,axn,26.11
2023-01-09T00:09:00,axn,28.76
2023-01-09T00:10:00,axn,28.87
2023-01-09T00:11:00,axn,29.00
2023-01-09T00:12:00,axn,25.89
2023-01-09T00:13:00,axn,25.80
2023-01-09T00:14:00,axn,25.72
2023-01-09T00:15:00,axn,25.94
2023-01-09T00:16:00,axn,26.05
2023-01-09T00:17:00,axn,25.96
2023-01-09T00:18:00,axn,25.82
2023-01-09T00:19:00,axn,26.25
2023-01-09T00:20:00,axn,26.12
2023-01-09T00:21:00,axn,26.27
2023-01-09T00:22:00,axn,26.29
2023-01-09T00:23:00,axn,29.03
2023-01-09T00:24:00,axn,29.02
2023-01-09T00:25:00,axn,26.37
2023-01-09T00:26:00,axn,26.28
2023-01-09T00:27:00,axn,27.04
2023-01-09T00:28:00,axn,26.30
2023-01-09T00:29:00,axn,26.29
2023-01-09T00:30:00,axn,26.31
2023-01-09T00:31:00,axn,26.46
2023-01-09T00:32:00,axn,26.94
2023-01-09T00:33:00,axn,26.67
2023-01-09T00:34:00,axn,26.51
2023-01-09T00:35:00,axn,26.59
2023-01-09T00:36:00,axn,26.71
2023-01-09T00:37:00,axn,26.70
2023-01-09T00:38:00,axn,26.76
2023-01-09T00:39:00,axn,26.50
2023-01-09T00:40:00,axn,26.57
2023-01-09T00:41:00,axn,26.76
2023-01-09T00:42:00,axn,26.37
2023-01-09T00:43:00,axn,26.89
2023-01-09T00:44:00,axn,26.54
2023-01-09T00:45:00,axn,26.43
2023-01-09T00:46:00,axn,26.60
2023-01-09T00:47:00,axn,26.41
2023-01-09T00:48:00,axn,26.29
2023-01-09T00:49:00,axn,26.57
2023-01-09T00:50:00,axn,26.44
2023-01-09T00:51:00,axn,26.36
2023-01-09T00:52:00,axn,26.80
2023-01-09T00:53:00,axn,26.52
2023-01-09T00:54:00,axn,26.33
2023-01-09T00:55:00,axn,26.52
2023-01-09T00:56:00,axn,26.87
2023-01-09T00:57:00,axn,26.89
2023-01-09T00:58:00,axn,27.53
2023-01-09T00:59:00,axn,26.84
2023-01-09T01:00:00,axn,26.74
2023-01-09T01:01:00,axn,26.66
2023-01-09T01:02:00,axn,26.72
2023-01-09T01:03:00,axn,26.56
2023-01-09T01:04:00,axn,26.68
2023-01-09T01:05:00,axn,26.67
2023-01-09T01:06:00,axn,26.61
2023-01-09T01:07:00,axn,26.53
2023-01-09T01:08:00,axn,26.49
2023-01-09T01:09:00,axn,26.44
2023-01-09T01:10:00,axn,26.39
2023-01-09T01:11:00,axn,26.21
2023-01-09T01:12:00,axn,26.33
2023-01-09T01:13:00,axn,26.05
2023-01-09T01:14:00,axn,26.38
2023-01-09T01:15:00,axn,26.21
2023-01-09T01:16:00,axn,26.27
2023-01-09T01:17:00,axn,26.16
2023-01-09T01:18:00,axn,26.28
2023-01-09T01:19:00,axn,26.15
2023-01-09T01:20:00,axn,25.99
2023-01-09T01:21:00,axn,26.05
2023-01-09T01:22:00,axn,26.39
2023-01-09T01:23:00,axn,26.04
2023-01-09T01:24:00,axn,26.10
2023-01-09T01:25:00,axn,26.15
2023-01-09T01:26:00,axn,26.12
2023-01-09T01:27:00,axn,26.11
2023-01-09T01:28:00,axn,26.11
2023-01-09T01:29:00,axn,26.18
2023-01-09T01:30:00,axn,26.24
2023-01-09T01:31:00,axn,26.16
2023-01-09T01:32:00,axn,26.02
2023-01-09T01:33:00,axn,26.62
2023-01-09T01:34:00,axn,26.03
2023-01-09T01:35:00,axn,26.16
2023-01-09T01:36:00,axn,26.23
2023-01-09T01:37:00,axn,26.93
2023-01-09T01:38:00,axn,26.59
2023-01-09T01:39:00,axn,26.80
2023-01-09T01:40:00,axn,26.66
2023-01-09T01:41:00,axn,26.54
2023-01-09T01:42:00,axn,26.98
2023-01-09T01:43:00,axn,26.33
2023-01-09T01:44:00,axn,26.64
2023-01-09T01:45:00,axn,26.70
2023-01-09T01:46:00,axn,26.57
2023-01-09T01:47:00,axn,26.57
2023-01-09T01:48:00,axn,26.21
2023-01-09T01:49:00,axn,26.39
2023-01-09T01:50:00,axn,26.42
2023-01-09T01:51:00,axn,26.10
2023-01-09T01:52:00,axn,26.14
2023-01-09T01:53:00,axn,26.26
2023-01-09T01:54:00,axn,26.22
2023-01-09T01:55:00,axn,26.38
2023-01-09T01:56:00,axn,26.28
2023-01-09T01:57:00,axn,26.79
2023-01-09T01:58:00,axn,26.68
2023-01-09T01:59:00,axn,26.24
2023-01-09T02:00:00,axn,26.49
2023-01-09T02:01:00,axn,26.27
2023-01-09T02:02:00,axn,26.16
2023-01-09T02:03:00,axn,26.25
2023-01-09T02:04:00,axn,26.36
2023-01-09T02:05:00,axn,26.57
2023-01-09T02:06:00,axn,26.35
2023-01-09T02:07:00,axn,26.41
2023-01-09T02:08:00,axn,26.34
2023-01-09T02:09:00,axn,26.78
2023-01-09T02:10:00,axn,26.48
2023-01-09T02:11:00,axn,26.51
2023-01-09T02:12:00,axn,26.49
2023-01-09T02:13:00,axn,26.40
2023-01-09T02:14:00,axn,26.35
2023-01-09T02:15:00,axn,26.63
2023-01-09T02:16:00,axn,26.59
2023-01-09T02:17:00,axn,26.59
2023-01-09T02:18:00,axn,26.45
2023-01-09T02:19:00,axn,27.23
2023-01-09T02:20:00,axn,26.40
2023-01-09T02:21:00,axn,26.35
2023-01-09T02:22:00,axn,26.38
2023-01-09T02:23:00,axn,26.39
2023-01-09T02:24:00,axn,26.21
2023-01-09T02:25:00,axn,26.43
2023-01-09T02:26:00,axn,26.45
2023-01-09T02:27:00,axn,26.55
2023-01-09T02:28:00,axn,26.61
2023-01-09T02:29:00,axn,26.48
2023-01-09T02:30:00,axn,26.54
2023-01-09T02:31:00,axn,26.83
2023-01-09T02:32:00,axn,26.46
2023-01-09T02:33:00,axn,26.25
2023-01-09T02:34:00,axn,26.50
2023-01-09T02:35:00,axn,26.53
2023-01-09T02:36:00,axn,26.60
2023-01-09T02:37:00,axn,26.54
2023-01-09T02:38:00,axn,26.49
2023-01-09T02:39:00,axn,26.51
2023-01-09T02:40:00,axn,26.41
2023-01-09T02:41:00,axn,26.29
2023-01-09T02:42:00,axn,26.29
2023-01-09T02:43:00,axn,26.35
2023-01-09T02:44:00,axn,26.04
2023-01-09T02:45:00,axn,26.02
2023-01-09T02:46:00,axn,26.13
2023-01-09T02:47:00,axn,25.97
2023-01-09T02:48:00,axn,25.98
2023-01-09T02:49:00,axn,26.26
2023-01-09T02:50:00,axn,27.03
2023-01-09T02:51:00,axn,26.03
2023-01-09T02:52:00,axn,26.31
2023-01-09T02:53:00,axn,26.51
2023-01-09T02:54:00,axn,26.04
2023-01-09T02:55:00,axn,26.58
2023-01-09T02:56:00,axn,26.49
2023-01-09T02:57:00,axn,26.53
2023-01-09T02:58:00,axn,26.56
2023-01-09T02:59:00,axn,31.37
2023-01-09T03:00:00,axn,31.10
2023-01-09T03:01:00,axn,31.18
2023-01-09T03:02:00,axn,26.73
2023-01-09T03:03:00,axn,26.37
2023-01-09T03:04:00,axn,26.60
2023-01-09T03:05:00,axn,26.65
2023-01-09T03:06:00,axn,26.63
2023-01-09T03:07:00,axn,26.87
2023-01-09T03:08:00,axn,26.64
2023-01-09T03:09:00,axn,26.77
2023-01-09T03:10:00,axn,26.76
2023-01-09T03:11:00,axn,26.76
2023-01-09T03:12:00,axn,27.01
2023-01-09T03:13:00,axn,26.75
2023-01-09T03:14:00,axn,26.85
2023-01-09T03:15:00,axn,26.93
2023-01-09T03:16:00,axn,26.98
2023-01-09T03:17:00,axn,29.80
2023-01-09T03:18:00,axn,29.62
2023-01-09T03:19:00,axn,29.73
2023-01-09T03:20:00,axn,26.94
2023-01-09T03:21:00,axn,37.26
2023-01-09T03:22:00,axn,37.36
2023-01-09T03:23:00,axn,37.14
2023-01-09T03:24:00,axn,36.92
2023-01-09T03:25:00,axn,26.97
2023-01-09T03:26:00,axn,26.88
2023-01-09T03:27:00,axn,27.09
2023-01-09T03:28:00,axn,27.03
2023-01-09T03:29:00,axn,26.92
2023-01-09T03:30:00,axn,26.90
2023-01-09T03:31:00,axn,26.86
2023-01-09T03:32:00,axn,27.30
2023-01-09T03:33:00,axn,26.86
2023-01-09T03:34:00,axn,26.81
2023-01-09T03:35:00,axn,26.99
2023-01-09T03:36:00,axn,26.98
2023-01-09T03:37:00,axn,27.08
2023-01-09T03:38:00,axn,26.88
2023-01-09T03:39:00,axn,27.02
2023-01-09T03:40:00,axn,27.32
2023-01-09T03:41:00,axn,27.06
2023-01-09T03:42:00,axn,27.48
2023-01-09T03:43:00,axn,26.90
2023-01-09T03:44:00,axn,26.97
2023-01-09T03:45:00,axn,27.10
2023-01-09T03:46:00,axn,27.20
2023-01-09T03:47:00,axn,27.05
2023-01-09T03:48:00,axn,26.91
2023-01-09T03:49:00,axn,27.05
2023-01-09T03:50:00,axn,26.66
2023-01-09T03:51:00,axn,29.29
2023-01-09T03:52:00,axn,30.04
2023-01-09T03:53:00,axn,26.46
2023-01-09T03:54:00,axn,26.48
2023-01-09T03:55:00,axn,26.65
2023-01-09T03:56:00,axn,26.82
2023-01-09T03:57:00,axn,26.63
2023-01-09T03:58:00,axn,26.60
2023-01-09T03:59:00,axn,26.71
2023-01-09T04:00:00,axn,26.62
2023-01-09T04:01:00,axn,26.45
2023-01-09T04:02:00,axn,26.26
2023-01-09T04:03:00,axn,26.30
2023-01-09T04:04:00,axn,26.36
2023-01-09T04:05:00,axn,26.40
2023-01-09T04:06:00,axn,26.25
2023-01-09T04:07:00,axn,26.16
2023-01-09T04:08:00,axn,26.07
2023-01-09T04:09:00,axn,26.20
2023-01-09T04:10:00,axn,25.99
2023-01-09T04:11:00,axn,26.21
2023-01-09T04:12:00,axn,26.22
2023-01-09T04:13:00,axn,26.26
2023-01-09T04:14:00,axn,26.45
2023-01-09T04:15:00,axn,26.26
2023-01-09T04:16:00,axn,26.75
2023-01-09T04:17:00,axn,28.81
2023-01-09T04:18:00,axn,29.30
2023-01-09T04:19:00,axn,29.50
2023-01-09T04:20:00,axn,29.70
2023-01-09T04:21:00,axn,29.91
2023-01-09T04:22:00,axn,30.19
2023-01-09T04:23:00,axn,30.09
2023-01-09T04:24:00,axn,29.75
2023-01-09T04:25:00,axn,29.90
2023-01-09T04:26:00,axn,29.74
2023-01-09T04:27:00,axn,29.96
2023-01-09T04:28:00,axn,29.78
2023-01-09T04:29:00,axn,29.79
2023-01-09T04:30:00,axn,30.38
2023-01-09T04:31:00,axn,29.80
2023-01-09T04:32:00,axn,29.92
2023-01-09T04:33:00,axn,29.87
2023-01-09T04:34:00,axn,29.91
2023-01-09T04:35:00,axn,29.82
2023-01-09T04:36:00,axn,29.86
2023-01-09T04:37:00,axn,30.21
2023-01-09T04:38:00,axn,29.84
2023-01-09T04:39:00,axn,30.08
2023-01-09T04:40:00,axn,30.23
2023-01-09T04:41:00,axn,29.68
2023-01-09T04:42:00,axn,29.89
2023-01-09T04:43:00,axn,30.23
2023-01-09T04:44:00,axn,30.43
2023-01-09T04:45:00,axn,31.71
2023-01-09T04:46:00,axn,32.24
2023-01-09T04:47:00,axn,32.79
2023-01-09T04:48:00,axn,32.31
2023-01-09T04:49:00,axn,32.34
2023-01-09T04:50:00,axn,32.14
2023-01-09T04:51:00,axn,31.76
2023-01-09T04:52:00,axn,31.94
2023-01-09T04:53:00,axn,31.76
2023-01-09T04:54:00,axn,31.78
2023-01-09T04:55:00,axn,32.37
2023-01-09T04:56:00,axn,31.83
2023-01-09T04:57:00,axn,32.16
2023-01-09T04:58:00,axn,49.56
2023-01-09T04:59:00,axn,47.10
2023-01-09T05:00:00,axn,46.73
2023-01-09T05:01:00,axn,43.59
2023-01-09T05:02:00,axn,44.54
2023-01-09T05:03:00,axn,46.13
2023-01-09T05:04:00,axn,30.28
2023-01-09T05:05:00,axn,29.89
2023-01-09T05:06:00,axn,29.89
2023-01-09T05:07:00,axn,35.80
2023-01-09T05:08:00,axn,35.97
2023-01-09T05:09:00,axn,35.59
2023-01-09T05:10:00,axn,34.88
2023-01-09T05:11:00,axn,28.37
2023-01-09T05:12:00,axn,28.91
2023-01-09T05:13:00,axn,28.82
2023-01-09T05:14:00,axn,28.66
2023-01-09T05:15:00,axn,28.62
2023-01-09T05:16:00,axn,28.76
2023-01-09T05:17:00,axn,28.58
2023-01-09T05:18:00,axn,28.33
2023-01-09T05:19:00,axn,28.58
2023-01-09T05:20:00,axn,28.36
2023-01-09T05:21:00,axn,28.05
2023-01-09T05:22:00,axn,28.28
2023-01-09T05:23:00,axn,28.21
2023-01-09T05:24:00,axn,28.26
2023-01-09T05:25:00,axn,28.29
2023-01-09T05:26:00,axn,28.42
2023-01-09T05:27:00,axn,28.17
2023-01-09T05:28:00,axn,28.18
2023-01-09T05:29:00,axn,28.62
2023-01-09T05:30:00,axn,28.11
2023-01-09T05:31:00,axn,27.84
2023-01-09T05:32:00,axn,28.04
2023-01-09T05:33:00,axn,27.61
2023-01-09T05:34:00,axn,27.74
2023-01-09T05:35:00,axn,28.33
2023-01-09T05:36:00,axn,28.43
2023-01-09T05:37:00,axn,28.41
2023-01-09T05:38:00,axn,28.73
2023-01-09T05:39:00,axn,28.55
2023-01-09T05:40:00,axn,29.23
2023-01-09T05:41:00,axn,29.56
2023-01-09T05:42:00,axn,30.29
2023-01-09T05:43:00,axn,29.90
2023-01-09T05:44:00,axn,29.66
2023-01-09T05:45:00,axn,31.82
2023-01-09T05:46:00,axn,29.75
2023-01-09T05:47:00,axn,30.14
2023-01-09T05:48:00,axn,29.98
2023-01-09T05:49:00,axn,30.21
2023-01-09T05:50:00,axn,30.62
2023-01-09T05:51:00,axn,30.10
2023-01-09T05:52:00,axn,30.06
2023-01-09T05:53:00,axn,29.92
2023-01-09T05:54:00,axn,30.00
2023-01-09T05:55:00,axn,30.06
2023-01-09T05:56:00,axn,30.17
2023-01-09T05:57:00,axn,30.19
2023-01-09T05:58:00,axn,30.01
2023-01-09T05:59:00,axn,30.26
2023-01-09T06:00:00,axn,30.55
2023-01-09T06:01:00,axn,30.51
2023-01-09T06:02:00,axn,30.38
2023-01-09T06:03:00,axn,31.30
2023-01-09T06:04:00,axn,31.12
2023-01-09T06:05:00,axn,31.12
2023-01-09T06:06:00,axn,31.08
2023-01-09T06:07:00,axn,31.00
2023-01-09T06:08:00,axn,30.82
2023-01-09T06:09:00,axn,30.82
2023-01-09T06:10:00,axn,30.83
2023-01-09T06:11:00,axn,30.63
2023-01-09T06:12:00,axn,30.51
2023-01-09T06:13:00,axn,30.85
2023-01-09T06:14:00,axn,30.68
2023-01-09T06:15:00,axn,31.15
2023-01-09T06:16:00,axn,30.71
2023-01-09T06:17:00,axn,30.24
2023-01-09T06:18:00,axn,30.17
2023-01-09T06:19:00,axn,30.55
2023-01-09T06:20:00,axn,30.33
2023-01-09T06:21:00,axn,30.16
2023-01-09T06:22:00,axn,29.87
2023-01-09T06:23:00,axn,30.26
2023-01-09T06:24:00,axn,29.89
2023-01-09T06:25:00,axn,29.72
2023-01-09T06:26:00,axn,29.84
2023-01-09T06:27:00,axn,32.69
2023-01-09T06:28:00,axn,32.45
2023-01-09T06:29:00,axn,32.86
2023-01-09T06:30:00,axn,29.51
2023-01-09T06:31:00,axn,29.47
2023-01-09T06:32:00,axn,29.13
2023-01-09T06:33:00,axn,29.25
2023-01-09T06:34:00,axn,29.70
2023-01-09T06:35:00,axn,29.67
2023-01-09T06:36:00,axn,29.56
2023-01-09T06:37:00,axn,29.55
2023-01-09T06:38:00,axn,29.33
2023-01-09T06:39:00,axn,29.09
2023-01-09T06:40:00,axn,28.75
2023-01-09T06:41:00,axn,28.43
2023-01-09T06:42:00,axn,28.39
2023-01-09T06:43:00,axn,29.56
2023-01-09T06:44:00,axn,29.82
2023-01-09T06:45:00,axn,34.64
2023-01-09T06:46:00,axn,29.67
2023-01-09T06:47:00,axn,29.37
2023-01-09T06:48:00,axn,29.26
2023-01-09T06:49:00,axn,29.46
2023-01-09T06:50:00,axn,32.35
2023-01-09T06:51:00,axn,29.63
2023-01-09T06:52:00,axn,29.80
2023-01-09T06:53:00,axn,46.23
2023-01-09T06:54:00,axn,29.23
2023-01-09T06:55:00,axn,28.15
2023-01-09T06:56:00,axn,28.35
2023-01-09T06:57:00,axn,27.80
2023-01-09T06:58:00,axn,27.98
2023-01-09T06:59:00,axn,27.87
2023-01-09T07:00:00,axn,27.91
2023-01-09T07:01:00,axn,31.65
2023-01-09T07:02:00,axn,33.00
2023-01-09T07:03:00,axn,32.82
2023-01-09T07:04:00,axn,32.69
2023-01-09T07:05:00,axn,32.95
2023-01-09T07:06:00,axn,32.93
2023-01-09T07:07:00,axn,32.82
2023-01-09T07:08:00,axn,32.75
2023-01-09T07:09:00,axn,32.68
2023-01-09T07:10:00,axn,33.61
2023-01-09T07:11:00,axn,33.89
2023-01-09T07:12:00,axn,33.78
2023-01-09T07:13:00,axn,33.98
2023-01-09T07:14:00,axn,32.82
2023-01-09T07:15:00,axn,32.77
2023-01-09T07:16:00,axn,32.64
2023-01-09T07:17:00,axn,32.56
2023-01-09T07:18:00,axn,32.49
2023-01-09T07:19:00,axn,34.51
2023-01-09T07:20:00,axn,34.02
2023-01-09T07:21:00,axn,33.91
2023-01-09T07:22:00,axn,32.45
2023-01-09T07:23:00,axn,32.57
2023-01-09T07:24:00,axn,48.83
2023-01-09T07:25:00,axn,32.42
2023-01-09T07:26:00,axn,32.65
2023-01-09T07:27:00,axn,32.47
2023-01-09T07:28:00,axn,32.22
2023-01-09T07:29:00,axn,32.43
2023-01-09T07:30:00,axn,32.40
2023-01-09T07:31:00,axn,32.73
2023-01-09T07:32:00,axn,33.17
2023-01-09T07:33:00,axn,33.16
2023-01-09T07:34:00,axn,33.35
2023-01-09T07:35:00,axn,33.64
2023-01-09T07:36:00,axn,33.77
2023-01-09T07:37:00,axn,33.63
2023-01-09T07:38:00,axn,33.91
2023-01-09T07:39:00,axn,33.90
2023-01-09T07:40:00,axn,33.75
2023-01-09T07:41:00,axn,33.71
2023-01-09T07:42:00,axn,33.90
2023-01-09T07:43:00,axn,33.86
2023-01-09T07:44:00,axn,36.32
2023-01-09T07:45:00,axn,37.93
2023-01-09T07:46:00,axn,37.73
2023-01-09T07:47:00,axn,37.75
2023-01-09T07:48:00,axn,38.28
2023-01-09T07:49:00,axn,38.77
2023-01-09T07:50:00,axn,38.28
2023-01-09T07:51:00,axn,38.14
2023-01-09T07:52:00,axn,37.99
2023-01-09T07:53:00,axn,38.00
2023-01-09T07:54:00,axn,37.96
2023-01-09T07:55:00,axn,37.81
2023-01-09T07:56:00,axn,38.29
2023-01-09T07:57:00,axn,37.72
2023-01-09T07:58:00,axn,37.69
2023-01-09T07:59:00,axn,37.58
2023-01-09T08:00:00,axn,38.21
2023-01-09T08:01:00,axn,38.30
2023-01-09T08:02:00,axn,38.45
2023-01-09T08:03:00,axn,38.86
2023-01-09T08:04:00,axn,38.40
2023-01-09T08:05:00,axn,38.79
2023-01-09T08:06:00,axn,39.51
2023-01-09T08:07:00,axn,39.89
2023-01-09T08:08:00,axn,39.61
2023-01-09T08:09:00,axn,39.71
2023-01-09T08:10:00,axn,49.83
2023-01-09T08:11:00,axn,49.77
2023-01-09T08:12:00,axn,50.13
2023-01-09T08:13:00,axn,50.17
2023-01-09T08:14:00,axn,50.27
2023-01-09T08:15:00,axn,40.45
2023-01-09T08:16:00,axn,40.83
2023-01-09T08:17:00,axn,40.79
2023-01-09T08:18:00,axn,40.44
2023-01-09T08:19:00,axn,40.85
2023-01-09T08:20:00,axn,40.90
2023-01-09T08:21:00,axn,40.70
2023-01-09T08:22:00,axn,41.03
2023-01-09T08:23:00,axn,40.66
2023-01-09T08:24:00,axn,40.66
2023-01-09T08:25:00,axn,40.90
2023-01-09T08:26:00,axn,41.14
2023-01-09T08:27:00,axn,40.72
2023-01-09T08:28:00,axn,40.61
2023-01-09T08:29:00,axn,41.63
2023-01-09T08:30:00,axn,41.23
2023-01-09T08:31:00,axn,41.83
2023-01-09T08:32:00,axn,41.51
2023-01-09T08:33:00,axn,41.59
2023-01-09T08:34:00,axn,41.48
2023-01-09T08:35:00,axn,41.45
2023-01-09T08:36:00,axn,41.48
2023-01-09T08:37:00,axn,41.79
2023-01-09T08:38:00,axn,42.11
2023-01-09T08:39:00,axn,42.52
2023-01-09T08:40:00,axn,42.11
2023-01-09T08:41:00,axn,42.14
2023-01-09T08:42:00,axn,41.91
2023-01-09T08:43:00,axn,41.76
2023-01-09T08:44:00,axn,41.82
2023-01-09T08:45:00,axn,56.29
2023-01-09T08:46:00,axn,56.10
2023-01-09T08:47:00,axn,56.17
2023-01-09T08:48:00,axn,56.16
2023-01-09T08:49:00,axn,56.10
2023-01-09T08:50:00,axn,42.08
2023-01-09T08:51:00,axn,41.82
2023-01-09T08:52:00,axn,41.89
2023-01-09T08:53:00,axn,41.84
2023-01-09T08:54:00,axn,41.87
2023-01-09T08:55:00,axn,41.66
2023-01-09T08:56:00,axn,41.59
2023-01-09T08:57:00,axn,41.32
2023-01-09T08:58:00,axn,41.05
2023-01-09T08:59:00,axn,41.44
2023-01-09T09:00:00,axn,42.41
2023-01-09T09:01:00,axn,42.23
2023-01-09T09:02:00,axn,46.30
2023-01-09T09:03:00,axn,45.63
2023-01-09T09:04:00,axn,45.48
2023-01-09T09:05:00,axn,43.09
2023-01-09T09:06:00,axn,43.04
2023-01-09T09:07:00,axn,43.46
2023-01-09T09:08:00,axn,43.08
2023-01-09T09:09:00,axn,43.08
2023-01-09T09:10:00,axn,42.57
2023-01-09T09:11:00,axn,42.48
2023-01-09T09:12:00,axn,42.47
2023-01-09T09:13:00,axn,45.34
2023-01-09T09:14:00,axn,42.65
2023-01-09T09:15:00,axn,43.55
2023-01-09T09:16:00,axn,43.09
2023-01-09T09:17:00,axn,43.26
2023-01-09T09:18:00,axn,43.29
2023-01-09T09:19:00,axn,43.12
2023-01-09T09:20:00,axn,44.12
2023-01-09T09:21:00,axn,43.10
2023-01-09T09:22:00,axn,44.25
2023-01-09T09:23:00,axn,43.88
2023-01-09T09:24:00,axn,43.70
2023-01-09T09:25:00,axn,43.98
2023-01-09T09:26:00,axn,43.78
2023-01-09T09:27:00,axn,42.97
2023-01-09T09:28:00,axn,42.93
2023-01-09T09:29:00,axn,42.84
2023-01-09T09:30:00,axn,47.31
2023-01-09T09:31:00,axn,48.10
2023-01-09T09:32:00,axn,48.27
2023-01-09T09:33:00,axn,43.75
2023-01-09T09:34:00,axn,43.86
2023-01-09T09:35:00,axn,43.98
2023-01-09T09:36:00,axn,44.03
2023-01-09T09:37:00,axn,43.78
2023-01-09T09:38:00,axn,43.91
2023-01-09T09:39:00,axn,44.93
2023-01-09T09:40:00,axn,44.29
2023-01-09T09:41:00,axn,44.32
2023-01-09T09:42:00,axn,44.51
2023-01-09T09:43:00,axn,44.25
2023-01-09T09:44:00,axn,44.97
2023-01-09T09:45:00,axn,44.51
2023-01-09T09:46:00,axn,44.75
2023-01-09T09:47:00,axn,44.45
2023-01-09T09:48:00,axn,44.90
2023-01-09T09:49:00,axn,44.17
2023-01-09T09:50:00,axn,44.59
2023-01-09T09:51:00,axn,44.61
2023-01-09T09:52:00,axn,44.60
2023-01-09T09:53:00,axn,44.73
2023-01-09T09:54:00,axn,44.54
2023-01-09T09:55:00,axn,44.98
2023-01-09T09:56:00,axn,44.66
2023-01-09T09:57:00,axn,44.56
2023-01-09T09:58:00,axn,44.43
2023-01-09T09:59:00,axn,44.35
2023-01-09T10:00:00,axn,44.52
2023-01-09T10:01:00,axn,44.13
2023-01-09T10:02:00,axn,44.76
2023-01-09T10:03:00,axn,44.28
2023-01-09T10:04:00,axn,60.79
2023-01-09T10:05:00,axn,44.16
2023-01-09T10:06:00,axn,59.66
2023-01-09T10:07:00,axn,43.92
2023-01-09T10:08:00,axn,43.85
2023-01-09T10:09:00,axn,43.99
2023-01-09T10:10:00,axn,43.85
2023-01-09T10:11:00,axn,43.67
2023-01-09T10:12:00,axn,43.42
2023-01-09T10:13:00,axn,44.40
2023-01-09T10:14:00,axn,43.91
2023-01-09T10:15:00,axn,44.14
2023-01-09T10:16:00,axn,43.81
2023-01-09T10:17:00,axn,44.08
2023-01-09T10:18:00,axn,43.94
2023-01-09T10:19:00,axn,44.29
2023-01-09T10:20:00,axn,44.06
2023-01-09T10:21:00,axn,44.02
2023-01-09T10:22:00,axn,45.64
2023-01-09T10:23:00,axn,43.71
2023-01-09T10:24:00,axn,43.77
2023-01-09T10:25:00,axn,44.15
2023-01-09T10:26:00,axn,44.27
2023-01-09T10:27:00,axn,43.95
2023-01-09T10:28:00,axn,45.06
2023-01-09T10:29:00,axn,44.58
2023-01-09T10:30:00,axn,53.74
2023-01-09T10:31:00,axn,58.52
2023-01-09T10:32:00,axn,50.54
2023-01-09T10:33:00,axn,50.84
2023-01-09T10:34:00,axn,49.64
2023-01-09T10:35:00,axn,49.72
2023-01-09T10:36:00,axn,49.83
2023-01-09T10:37:00,axn,49.91
2023-01-09T10:38:00,axn,50.59
2023-01-09T10:39:00,axn,50.59
2023-01-09T10:40:00,axn,51.63
2023-01-09T10:41:00,axn,50.87
2023-01-09T10:42:00,axn,50.49
2023-01-09T10:43:00,axn,50.36
2023-01-09T10:44:00,axn,50.02
2023-01-09T10:45:00,axn,49.79
2023-01-09T10:46:00,axn,50.05
2023-01-09T10:47:00,axn,49.68
2023-01-09T10:48:00,axn,50.55
2023-01-09T10:49:00,axn,50.45
2023-01-09T10:50:00,axn,50.80
2023-01-09T10:51:00,axn,50.54
2023-01-09T10:52:00,axn,50.36
2023-01-09T10:53:00,axn,49.57
2023-01-09T10:54:00,axn,49.71
2023-01-09T10:55:00,axn,49.69
2023-01-09T10:56:00,axn,50.07
2023-01-09T10:57:00,axn,50.20
2023-01-09T10:58:00,axn,50.41
2023-01-09T10:59:00,axn,50.31
2023-01-09T11:00:00,axn,50.32
2023-01-09T11:01:00,axn,50.95
2023-01-09T11:02:00,axn,50.72
2023-01-09T11:03:00,axn,53.90
2023-01-09T11:04:00,axn,55.82
2023-01-09T11:05:00,axn,53.91
2023-01-09T11:06:00,axn,54.42
2023-01-09T11:07:00,axn,54.11
2023-01-09T11:08:00,axn,50.48
2023-01-09T11:09:00,axn,50.41
2023-01-09T11:10:00,axn,50.49
2023-01-09T11:11:00,axn,50.50
2023-01-09T11:12:00,axn,50.45
2023-01-09T11:13:00,axn,50.27
2023-01-09T11:14:00,axn,50.56
2023-01-09T11:15:00,axn,50.87
2023-01-09T11:16:00,axn,51.20
2023-01-09T11:17:00,axn,51.12
2023-01-09T11:18:00,axn,51.10
2023-01-09T11:19:00,axn,51.11
2023-01-09T11:20:00,axn,50.70
2023-01-09T11:21:00,axn,51.16
2023-01-09T11:22:00,axn,50.83
2023-01-09T11:23:00,axn,50.74
2023-01-09T11:24:00,axn,50.60
2023-01-09T11:25:00,axn,50.62
2023-01-09T11:26:00,axn,50.51
2023-01-09T11:27:00,axn,51.21
2023-01-09T11:28:00,axn,51.24
2023-01-09T11:29:00,axn,51.18
2023-01-09T11:30:00,axn,51.34
2023-01-09T11:31:00,axn,51.22
2023-01-09T11:32:00,axn,51.82
2023-01-09T11:33:00,axn,50.63
2023-01-09T11:34:00,axn,50.55
2023-01-09T11:35:00,axn,48.53
2023-01-09T11:36:00,axn,48.41
2023-01-09T11:37:00,axn,48.31
2023-01-09T11:38:00,axn,48.38
2023-01-09T11:39:00,axn,48.39
2023-01-09T11:40:00,axn,48.05
2023-01-09T11:41:00,axn,47.91
2023-01-09T11:42:00,axn,48.20
2023-01-09T11:43:00,axn,48.15
2023-01-09T11:44:00,axn,48.33
2023-01-09T11:45:00,axn,48.49
2023-01-09T11:46:00,axn,48.86
2023-01-09T11:47:00,axn,48.49
2023-01-09T11:48:00,axn,50.69
2023-01-09T11:49:00,axn,48.87
2023-01-09T11:50:00,axn,48.66
2023-01-09T11:51:00,axn,48.56
2023-01-09T11:52:00,axn,48.99
2023-01-09T11:53:00,axn,48.63
2023-01-09T11:54:00,axn,49.02
2023-01-09T11:55:00,axn,49.47
2023-01-09T11:56:00,axn,49.90
2023-01-09T11:57:00,axn,49.55
2023-01-09T11:58:00,axn,49.60
2023-01-09T11:59:00,axn,51.84
2023-01-09T12:00:00,axn,52.12
2023-01-09T12:01:00,axn,52.33
2023-01-09T12:02:00,axn,52.66
2023-01-09T12:03:00,axn,52.64
2023-01-09T12:04:00,axn,52.85
2023-01-09T12:05:00,axn,53.54
2023-01-09T12:06:00,axn,53.20
2023-01-09T12:07:00,axn,64.53
2023-01-09T12:08:00,axn,64.17
2023-01-09T12:09:00,axn,63.67
2023-01-09T12:10:00,axn,63.59
2023-01-09T12:11:00,axn,61.80
2023-01-09T12:12:00,axn,51.78
2023-01-09T12:13:00,axn,47.71
2023-01-09T12:14:00,axn,47.95
2023-01-09T12:15:00,axn,48.06
2023-01-09T12:16:00,axn,47.76
2023-01-09T12:17:00,axn,53.93
2023-01-09T12:18:00,axn,53.96
2023-01-09T12:19:00,axn,53.96
2023-01-09T12:20:00,axn,53.55
2023-01-09T12:21:00,axn,47.70
2023-01-09T12:22:00,axn,47.56
2023-01-09T12:23:00,axn,47.43
2023-01-09T12:24:00,axn,47.09
2023-01-09T12:25:00,axn,47.10
2023-01-09T12:26:00,axn,47.13
2023-01-09T12:27:00,axn,47.38
2023-01-09T12:28:00,axn,47.38
2023-01-09T12:29:00,axn,47.02
2023-01-09T12:30:00,axn,47.10
2023-01-09T12:31:00,axn,50.27
2023-01-09T12:32:00,axn,49.87
2023-01-09T12:33:00,axn,47.02
2023-01-09T12:34:00,axn,63.80
2023-01-09T12:35:00,axn,46.41
2023-01-09T12:36:00,axn,49.10
2023-01-09T12:37:00,axn,64.06
2023-01-09T12:38:00,axn,64.71
2023-01-09T12:39:00,axn,61.22
2023-01-09T12:40:00,axn,60.56
2023-01-09T12:41:00,axn,60.18
2023-01-09T12:42:00,axn,47.14
2023-01-09T12:43:00,axn,46.19
2023-01-09T12:44:00,axn,46.79
2023-01-09T12:45:00,axn,47.86
2023-01-09T12:46:00,axn,48.45
2023-01-09T12:47:00,axn,48.75
2023-01-09T12:48:00,axn,48.62
2023-01-09T12:49:00,axn,48.00
2023-01-09T12:50:00,axn,48.09
2023-01-09T12:51:00,axn,48.00
2023-01-09T12:52:00,axn,46.87
2023-01-09T12:53:00,axn,46.96
2023-01-09T12:54:00,axn,47.09
2023-01-09T12:55:00,axn,47.52
2023-01-09T12:56:00,axn,56.96
2023-01-09T12:57:00,axn,56.34
2023-01-09T12:58:00,axn,56.81
2023-01-09T12:59:00,axn,56.29
2023-01-09T13:00:00,axn,56.12
2023-01-09T13:01:00,axn,53.73
2023-01-09T13:02:00,axn,53.78
2023-01-09T13:03:00,axn,54.10
2023-01-09T13:04:00,axn,53.99
2023-01-09T13:05:00,axn,54.06
2023-01-09T13:06:00,axn,54.34
2023-01-09T13:07:00,axn,54.52
2023-01-09T13:08:00,axn,54.47
2023-01-09T13:09:00,axn,54.04
2023-01-09T13:10:00,axn,56.63
2023-01-09T13:11:00,axn,56.66
2023-01-09T13:12:00,axn,56.61
2023-01-09T13:13:00,axn,53.90
2023-01-09T13:14:00,axn,53.72
2023-01-09T13:15:00,axn,53.60
2023-01-09T13:16:00,axn,53.57
2023-01-09T13:17:00,axn,53.95
2023-01-09T13:18:00,axn,53.47