#datetime,building,power
2023-03-30T00:00:00,atd,49.21
2023-03-30T00:01:00,atd,31.58
2023-03-30T00:02:00,atd,20.74
2023-03-30T00:03:00,atd,19.53
2023-03-30T00:04:00,atd,22.97
2023-03-30T00:05:00,atd,18.38
2023-03-30T00:06:00,atd,25.43
2023-03-30T00:07:00,atd,22.68
2023-03-30T00:08:00,atd,20.59
2023-03-30T00:09:00,atd,18.62
2023-03-30T00:10:00,atd,20.95
2023-03-30T00:11:00,atd,24.08
2023-03-30T00:12:00,atd,25.79
2023-03-30T00:13:00,atd,22.82
2023-03-30T00:14:00,atd,24.33
2023-03-30T00:15:00,atd,25.41
2023-03-30T00:16:00,atd,25.22
2023-03-30T00:17:00,atd,25.34
2023-03-30T00:18:00,atd,36.10
2023-03-30T00:19:00,atd,21.50
2023-03-30T00:20:00,atd,22.99
2023-03-30T00:21:00,atd,20.92
2023-03-30T00:22:00,atd,20.31
2023-03-30T00:23:00,atd,19.33
2023-03-30T00:24:00,atd,19.12
2023-03-30T00:25:00,atd,17.96
2023-03-30T00:26:00,atd,18.73
2023-03-30T00:27:00,atd,19.88
2023-03-30T00:28:00,atd,20.16
2023-03-30T00:29:00,atd,18.62
2023-03-30T00:30:00,atd,18.94
2023-03-30T00:31:00,atd,19.58
2023-03-30T00:32:00,atd,22.76
2023-03-30T00:33:00,atd,29.04
2023-03-30T00:34:00,atd,26.45
2023-03-30T00:35:00,atd,26.69
2023-03-30T00:36:00,atd,22.63
2023-03-30T00:37:00,atd,24.80
2023-03-30T00:38:00,atd,24.05
2023-03-30T00:39:00,atd,22.16
2023-03-30T00:40:00,atd,19.69
2023-03-30T00:41:00,atd,22.50
2023-03-30T00:42:00,atd,19.26
2023-03-30T00:43:00,atd,19.82
2023-03-30T00:44:00,atd,19.52
2023-03-30T00:45:00,atd,21.07
2023-03-30T00:46:00,atd,22.50
2023-03-30T00:47:00,atd,19.88
2023-03-30T00:48:00,atd,20.45
2023-03-30T00:49:00,atd,19.42
2023-03-30T00:50:00,atd,23.53
2023-03-30T00:51:00,atd,19.53
2023-03-30T00:52:00,atd,25.46
2023-03-30T00:53:00,atd,22.13
2023-03-30T00:54:00,atd,41.07
2023-03-30T00:55:00,atd,25.88
2023-03-30T00:56:00,atd,25.37
2023-03-30T00:57:00,atd,22.36
2023-03-30T00:58:00,atd,19.84
2023-03-30T00:59:00,atd,19.87
2023-03-30T01:00:00,atd,20.01
2023-03-30T01:01:00,atd,19.36
2023-03-30T01:02:00,atd,19.22
2023-03-30T01:03:00,atd,22.70
2023-03-30T01:04:00,atd,20.07
2023-03-30T01:05:00,atd,22.25
2023-03-30T01:06:00,atd,21.26
2023-03-30T01:07:00,atd,25.93
2023-03-30T01:08:00,atd,25.21
2023-03-30T01:09:00,atd,28.93
2023-03-30T01:10:00,atd,30.56
2023-03-30T01:11:00,atd,28.73
2023-03-30T01:12:00,atd,25.76
2023-03-30T01:13:00,atd,36.64
2023-03-30T01:14:00,atd,29.16
2023-03-30T01:15:00,atd,22.13
2023-03-30T01:16:00,atd,22.03
2023-03-30T01:17:00,atd,19.20
2023-03-30T01:18:00,atd,21.04
2023-03-30T01:19:00,atd,19.41
2023-03-30T01:20:00,atd,20.07
2023-03-30T01:21:00,atd,21.25
2023-03-30T01:22:00,atd,20.62
2023-03-30T01:23:00,atd,24.04
2023-03-30T01:24:00,atd,21.20
2023-03-30T01:25:00,atd,21.10
2023-03-30T01:26:00,atd,21.13
2023-03-30T01:27:00,atd,21.90
2023-03-30T01:28:00,atd,24.75
2023-03-30T01:29:00,atd,22.21
2023-03-30T01:30:00,atd,22.71
2023-03-30T01:31:00,atd,25.72
2023-03-30T01:32:00,atd,28.56
2023-03-30T01:33:00,atd,20.66
2023-03-30T01:34:00,atd,25.35
2023-03-30T01:35:00,atd,21.82
2023-03-30T01:36:00,atd,23.29
2023-03-30T01:37:00,atd,22.63
2023-03-30T01:38:00,atd,20.52
2023-03-30T01:39:00,atd,19.12
2023-03-30T01:40:00,atd,21.52
2023-03-30T01:41:00,atd,22.85
2023-03-30T01:42:00,atd,18.31
2023-03-30T01:43:00,atd,21.11
2023-03-30T01:44:00,atd,19.00
2023-03-30T01:45:00,atd,20.64
2023-03-30T01:46:00,atd,20.46
2023-03-30T01:47:00,atd,22.24
2023-03-30T01:48:00,atd,19.15
2023-03-30T01:49:00,atd,22.45
2023-03-30T01:50:00,atd,21.58
2023-03-30T01:51:00,atd,28.05
2023-03-30T01:52:00,atd,20.00
2023-03-30T01:53:00,atd,19.85
2023-03-30T01:54:00,atd,19.36
2023-03-30T01:55:00,atd,19.16
2023-03-30T01:56:00,atd,19.22
2023-03-30T01:57:00,atd,17.86
2023-03-30T01:58:00,atd,20.29
2023-03-30T01:59:00,atd,21.34
2023-03-30T02:00:00,atd,21.38
2023-03-30T02:01:00,atd,25.46
2023-03-30T02:02:00,atd,25.58
2023-03-30T02:03:00,atd,25.32
2023-03-30T02:04:00,atd,21.66
2023-03-30T02:05:00,atd,24.43
2023-03-30T02:06:00,atd,24.79
2023-03-30T02:07:00,atd,34.30
2023-03-30T02:08:00,atd,27.27
2023-03-30T02:09:00,atd,39.50
2023-03-30T02:10:00,atd,28.65
2023-03-30T02:11:00,atd,31.87
2023-03-30T02:12:00,atd,26.10
2023-03-30T02:13:00,atd,28.72
2023-03-30T02:14:00,atd,27.28
2023-03-30T02:15:00,atd,30.74
2023-03-30T02:16:00,atd,23.41
2023-03-30T02:17:00,atd,21.84
2023-03-30T02:18:00,atd,22.42
2023-03-30T02:19:00,atd,21.38
2023-03-30T02:20:00,atd,20.30
2023-03-30T02:21:00,atd,19.32
2023-03-30T02:22:00,atd,22.88
2023-03-30T02:23:00,atd,21.96
2023-03-30T02:24:00,atd,27.14
2023-03-30T02:25:00,atd,27.49
2023-03-30T02:26:00,atd,23.39
2023-03-30T02:27:00,atd,24.85
2023-03-30T02:28:00,atd,25.87
2023-03-30T02:29:00,atd,31.57
2023-03-30T02:30:00,atd,26.54
2023-03-30T02:31:00,atd,28.68
2023-03-30T02:32:00,atd,28.46
2023-03-30T02:33:00,atd,24.96
2023-03-30T02:34:00,atd,22.84
2023-03-30T02:35:00,atd,22.67
2023-03-30T02:36:00,atd,17.09
2023-03-30T02:37:00,atd,21.67
2023-03-30T02:38:00,atd,18.84
2023-03-30T02:39:00,atd,24.02
2023-03-30T02:40:00,atd,24.86
2023-03-30T02:41:00,atd,25.17
2023-03-30T02:42:00,atd,23.24
2023-03-30T02:43:00,atd,23.71
2023-03-30T02:44:00,atd,25.64
2023-03-30T02:45:00,atd,22.83
2023-03-30T02:46:00,atd,24.63
2023-03-30T02:47:00,atd,31.25
2023-03-30T02:48:00,atd,19.10
2023-03-30T02:49:00,atd,20.45
2023-03-30T02:50:00,atd,18.13
2023-03-30T02:51:00,atd,22.75
2023-03-30T02:52:00,atd,20.35
2023-03-30T02:53:00,atd,21.52
2023-03-30T02:54:00,atd,20.49
2023-03-30T02:55:00,atd,20.41
2023-03-30T02:56:00,atd,21.69
2023-03-30T02:57:00,atd,25.07
2023-03-30T02:58:00,atd,20.83
2023-03-30T02:59:00,atd,24.03
2023-03-30T03:00:00,atd,25.14
2023-03-30T03:01:00,atd,24.48
2023-03-30T03:02:00,atd,20.52
2023-03-30T03:03:00,atd,23.35
2023-03-30T03:04:00,atd,20.30
2023-03-30T03:05:00,atd,21.38
2023-03-30T03:06:00,atd,21.11
2023-03-30T03:07:00,atd,18.66
2023-03-30T03:08:00,atd,20.78
2023-03-30T03:09:00,atd,19.00
2023-03-30T03:10:00,atd,20.92
2023-03-30T03:11:00,atd,23.54
2023-03-30T03:12:00,atd,20.43
2023-03-30T03:13:00,atd,22.07
2023-03-30T03:14:00,atd,23.17
2023-03-30T03:15:00,atd,20.64
2023-03-30T03:16:00,atd,26.22
2023-03-30T03:17:00,atd,21.95
2023-03-30T03:18:00,atd,25.48
2023-03-30T03:19:00,atd,24.49
2023-03-30T03:20:00,atd,24.01
2023-03-30T03:21:00,atd,25.38
2023-03-30T03:22:00,atd,22.64
2023-03-30T03:23:00,atd,29.47
2023-03-30T03:24:00,atd,25.80
2023-03-30T03:25:00,atd,51.19
2023-03-30T03:26:00,atd,38.72
2023-03-30T03:27:00,atd,39.09
2023-03-30T03:28:00,atd,37.90
2023-03-30T03:29:00,atd,33.88
2023-03-30T03:30:00,atd,24.66
2023-03-30T03:31:00,atd,25.17
2023-03-30T03:32:00,atd,24.07
2023-03-30T03:33:00,atd,20.60
2023-03-30T03:34:00,atd,28.28
2023-03-30T03:35:00,atd,25.26
2023-03-30T03:36:00,atd,33.81
2023-03-30T03:37:00,atd,28.43
2023-03-30T03:38:00,atd,29.49
2023-03-30T03:39:00,atd,28.00
2023-03-30T03:40:00,atd,24.90
2023-03-30T03:41:00,atd,22.53
2023-03-30T03:42:00,atd,20.63
2023-03-30T03:43:00,atd,18.82
2023-03-30T03:44:00,atd,32.73
2023-03-30T03:45:00,atd,20.76
2023-03-30T03:46:00,atd,17.91
2023-03-30T03:47:00,atd,21.20
2023-03-30T03:48:00,atd,19.13
2023-03-30T03:49:00,atd,22.35
2023-03-30T03:50:00,atd,22.37
2023-03-30T03:51:00,atd,21.77
2023-03-30T03:52:00,atd,23.34
2023-03-30T03:53:00,atd,21.55
2023-03-30T03:54:00,atd,24.67
2023-03-30T03:55:00,atd,25.89
2023-03-30T03:56:00,atd,26.11
2023-03-30T03:57:00,atd,23.19
2023-03-30T03:58:00,atd,21.66
2023-03-30T03:59:00,atd,25.06
2023-03-30T04:00:00,atd,19.81
2023-03-30T04:01:00,atd,22.12
2023-03-30T04:02:00,atd,17.13
2023-03-30T04:03:00,atd,31.81
2023-03-30T04:04:00,atd,19.19
2023-03-30T04:05:00,atd,19.41
2023-03-30T04:06:00,atd,17.63
2023-03-30T04:07:00,atd,21.67
2023-03-30T04:08:00,atd,19.99
2023-03-30T04:09:00,atd,20.87
2023-03-30T04:10:00,atd,26.93
2023-03-30T04:11:00,atd,24.66
2023-03-30T04:12:00,atd,22.83
2023-03-30T04:13:00,atd,26.86
2023-03-30T04:14:00,atd,25.70
2023-03-30T04:15:00,atd,22.53
2023-03-30T04:16:00,atd,21.11
2023-03-30T04:17:00,atd,21.78
2023-03-30T04:18:00,atd,23.53
2023-03-30T04:19:00,atd,21.18
2023-03-30T04:20:00,atd,21.48
2023-03-30T04:21:00,atd,22.05
2023-03-30T04:22:00,atd,31.41
2023-03-30T04:23:00,atd,18.51
2023-03-30T04:24:00,atd,18.78
2023-03-30T04:25:00,atd,22.09
2023-03-30T04:26:00,atd,19.09
2023-03-30T04:27:00,atd,20.25
2023-03-30T04:28:00,atd,22.37
2023-03-30T04:29:00,atd,21.50
2023-03-30T04:30:00,atd,26.66
2023-03-30T04:31:00,atd,23.21
2023-03-30T04:32:00,atd,23.22
2023-03-30T04:33:00,atd,18.44
2023-03-30T04:34:00,atd,22.89
2023-03-30T04:35:00,atd,22.30
2023-03-30T04:36:00,atd,19.88
2023-03-30T04:37:00,atd,15.91
2023-03-30T04:38:00,atd,16.70
2023-03-30T04:39:00,atd,18.65
2023-03-30T04:40:00,atd,16.63
2023-03-30T04:41:00,atd,20.88
2023-03-30T04:42:00,atd,21.42
2023-03-30T04:43:00,atd,25.55
2023-03-30T04:44:00,atd,26.96
2023-03-30T04:45:00,atd,24.93
2023-03-30T04:46:00,atd,25.53
2023-03-30T04:47:00,atd,28.39
2023-03-30T04:48:00,atd,28.89
2023-03-30T04:49:00,atd,24.05
2023-03-30T04:50:00,atd,23.64
2023-03-30T04:51:00,atd,16.61
2023-03-30T04:52:00,atd,20.03
2023-03-30T04:53:00,atd,18.17
2023-03-30T04:54:00,atd,20.18
2023-03-30T04:55:00,atd,18.70
2023-03-30T04:56:00,atd,20.98
2023-03-30T04:57:00,atd,18.70
2023-03-30T04:58:00,atd,20.61
2023-03-30T04:59:00,atd,21.08
2023-03-30T05:00:00,atd,20.92
2023-03-30T05:01:00,atd,21.97
2023-03-30T05:02:00,atd,23.76
2023-03-30T05:03:00,atd,26.68
2023-03-30T05:04:00,atd,24.25
2023-03-30T05:05:00,atd,25.82
2023-03-30T05:06:00,atd,24.70
2023-03-30T05:07:00,atd,25.89
2023-03-30T05:08:00,atd,24.83
2023-03-30T05:09:00,atd,24.89
2023-03-30T05:10:00,atd,23.17
2023-03-30T05:11:00,atd,27.34
2023-03-30T05:12:00,atd,23.42
2023-03-30T05:13:00,atd,23.82
2023-03-30T05:14:00,atd,21.15
2023-03-30T05:15:00,atd,24.03
2023-03-30T05:16:00,atd,25.03
2023-03-30T05:17:00,atd,26.12
2023-03-30T05:18:00,atd,28.13
2023-03-30T05:19:00,atd,25.54
2023-03-30T05:20:00,atd,28.19
2023-03-30T05:21:00,atd,26.04
2023-03-30T05:22:00,atd,23.64
2023-03-30T05:23:00,atd,27.72
2023-03-30T05:24:00,atd,26.48
2023-03-30T05:25:00,atd,25.56
2023-03-30T05:26:00,atd,24.46
2023-03-30T05:27:00,atd,23.88
2023-03-30T05:28:00,atd,23.43
2023-03-30T05:29:00,atd,23.80
2023-03-30T05:30:00,atd,22.17
2023-03-30T05:31:00,atd,25.55
2023-03-30T05:32:00,atd,33.41
2023-03-30T05:33:00,atd,33.23
2023-03-30T05:34:00,atd,30.88
2023-03-30T05:35:00,atd,30.06
2023-03-30T05:36:00,atd,35.28
2023-03-30T05:37:00,atd,29.17
2023-03-30T05:38:00,atd,29.64
2023-03-30T05:39:00,atd,26.76
2023-03-30T05:40:00,atd,30.18
2023-03-30T05:41:00,atd,28.61
2023-03-30T05:42:00,atd,29.64
2023-03-30T05:43:00,atd,34.25
2023-03-30T05:44:00,atd,39.94
2023-03-30T05:45:00,atd,38.01
2023-03-30T05:46:00,atd,39.15
2023-03-30T05:47:00,atd,37.28
2023-03-30T05:48:00,atd,34.22
2023-03-30T05:49:00,atd,30.44
2023-03-30T05:50:00,atd,29.84
2023-03-30T05:51:00,atd,36.61
2023-03-30T05:52:00,atd,36.88
2023-03-30T05:53:00,atd,35.02
2023-03-30T05:54:00,atd,31.74
2023-03-30T05:55:00,atd,33.39
2023-03-30T05:56:00,atd,30.30
2023-03-30T05:57:00,atd,31.20
2023-03-30T05:58:00,atd,34.35
2023-03-30T05:59:00,atd,32.94
2023-03-30T06:00:00,atd,31.80
2023-03-30T06:01:00,atd,34.51
2023-03-30T06:02:00,atd,38.45
2023-03-30T06:03:00,atd,37.95
2023-03-30T06:04:00,atd,36.74
2023-03-30T06:05:00,atd,40.38
2023-03-30T06:06:00,atd,35.93
2023-03-30T06:07:00,atd,34.54
2023-03-30T06:08:00,atd,36.56
2023-03-30T06:09:00,atd,52.32
2023-03-30T06:10:00,atd,39.60
2023-03-30T06:11:00,atd,34.27
2023-03-30T06:12:00,atd,36.82
2023-03-30T06:13:00,atd,52.09
2023-03-30T06:14:00,atd,52.57
2023-03-30T06:15:00,atd,48.69
2023-03-30T06:16:00,atd,49.40
2023-03-30T06:17:00,atd,38.32
2023-03-30T06:18:00,atd,39.04
2023-03-30T06:19:00,atd,46.80
2023-03-30T06:20:00,atd,44.62
2023-03-30T06:21:00,atd,43.35
2023-03-30T06:22:00,atd,47.81
2023-03-30T06:23:00,atd,44.83
2023-03-30T06:24:00,atd,44.86
2023-03-30T06:25:00,atd,41.97
2023-03-30T06:26:00,atd,39.77
2023-03-30T06:27:00,atd,41.94
2023-03-30T06:28:00,atd,37.06
2023-03-30T06:29:00,atd,39.90
2023-03-30T06:30:00,atd,37.30
2023-03-30T06:31:00,atd,50.34
2023-03-30T06:32:00,atd,35.74
2023-03-30T06:33:00,atd,36.81
2023-03-30T06:34:00,atd,52.33
2023-03-30T06:35:00,atd,36.11
2023-03-30T06:36:00,atd,36.81
2023-03-30T06:37:00,atd,52.47
2023-03-30T06:38:00,atd,38.99
2023-03-30T06:39:00,atd,36.83
2023-03-30T06:40:00,atd,35.76
2023-03-30T06:41:00,atd,38.15
2023-03-30T06:42:00,atd,33.06
2023-03-30T06:43:00,atd,36.02
2023-03-30T06:44:00,atd,40.17
2023-03-30T06:45:00,atd,51.50
2023-03-30T06:46:00,atd,41.02
2023-03-30T06:47:00,atd,38.27
2023-03-30T06:48:00,atd,53.05
2023-03-30T06:49:00,atd,33.07
2023-03-30T06:50:00,atd,33.58
2023-03-30T06:51:00,atd,32.39
2023-03-30T06:52:00,atd,36.83
2023-03-30T06:53:00,atd,40.11
2023-03-30T06:54:00,atd,35.25
2023-03-30T06:55:00,atd,36.89
2023-03-30T06:56:00,atd,39.19
2023-03-30T06:57:00,atd,34.98
2023-03-30T06:58:00,atd,32.51
2023-03-30T06:59:00,atd,31.61
2023-03-30T07:00:00,atd,27.63
2023-03-30T07:01:00,atd,31.14
2023-03-30T07:02:00,atd,33.29
2023-03-30T07:03:00,atd,30.47
2023-03-30T07:04:00,atd,38.56
2023-03-30T07:05:00,atd,39.43
2023-03-30T07:06:00,atd,36.01
2023-03-30T07:07:00,atd,36.84
2023-03-30T07:08:00,atd,34.55
2023-03-30T07:09:00,atd,31.94
2023-03-30T07:10:00,atd,34.76
2023-03-30T07:11:00,atd,38.04
2023-03-30T07:12:00,atd,41.56
2023-03-30T07:13:00,atd,33.29
2023-03-30T07:14:00,atd,32.46
2023-03-30T07:15:00,atd,32.12
2023-03-30T07:16:00,atd,32.39
2023-03-30T07:17:00,atd,31.48
2023-03-30T07:18:00,atd,31.65
2023-03-30T07:19:00,atd,28.32
2023-03-30T07:20:00,atd,29.37
2023-03-30T07:21:00,atd,35.30
2023-03-30T07:22:00,atd,43.49
2023-03-30T07:23:00,atd,37.55
2023-03-30T07:24:00,atd,38.12
2023-03-30T07:25:00,atd,38.88
2023-03-30T07:26:00,atd,38.53
2023-03-30T07:27:00,atd,32.98
2023-03-30T07:28:00,atd,35.85
2023-03-30T07:29:00,atd,38.69
2023-03-30T07:30:00,atd,46.29
2023-03-30T07:31:00,atd,33.78
2023-03-30T07:32:00,atd,30.82
2023-03-30T07:33:00,atd,34.09
2023-03-30T07:34:00,atd,35.17
2023-03-30T07:35:00,atd,49.05
2023-03-30T07:36:00,atd,49.24
2023-03-30T07:37:00,atd,33.58
2023-03-30T07:38:00,atd,45.79
2023-03-30T07:39:00,atd,29.69
2023-03-30T07:40:00,atd,29.62
2023-03-30T07:41:00,atd,33.88
2023-03-30T07:42:00,atd,35.92
2023-03-30T07:43:00,atd,30.73
2023-03-30T07:44:00,atd,32.32
2023-03-30T07:45:00,atd,50.73
2023-03-30T07:46:00,atd,34.12
2023-03-30T07:47:00,atd,34.37
2023-03-30T07:48:00,atd,32.39
2023-03-30T07:49:00,atd,31.32
2023-03-30T07:50:00,atd,31.93
2023-03-30T07:51:00,atd,28.41
2023-03-30T07:52:00,atd,30.61
2023-03-30T07:53:00,atd,32.30
2023-03-30T07:54:00,atd,32.19
2023-03-30T07:55:00,atd,33.19
2023-03-30T07:56:00,atd,32.05
2023-03-30T07:57:00,atd,31.74
2023-03-30T07:58:00,atd,39.19
2023-03-30T07:59:00,atd,37.68
2023-03-30T08:00:00,atd,38.26
2023-03-30T08:01:00,atd,38.70
2023-03-30T08:02:00,atd,34.85
2023-03-30T08:03:00,atd,38.82
2023-03-30T08:04:00,atd,53.33
2023-03-30T08:05:00,atd,34.29
2023-03-30T08:06:00,atd,37.60
2023-03-30T08:07:00,atd,52.11
2023-03-30T08:08:00,atd,58.66
2023-03-30T08:09:00,atd,62.42
2023-03-30T08:10:00,atd,48.28
2023-03-30T08:11:00,atd,50.73
2023-03-30T08:12:00,atd,47.91
2023-03-30T08:13:00,atd,62.86
2023-03-30T08:14:00,atd,45.02
2023-03-30T08:15:00,atd,45.37
2023-03-30T08:16:00,atd,42.55
2023-03-30T08:17:00,atd,47.78
2023-03-30T08:18:00,atd,46.02
2023-03-30T08:19:00,atd,48.20
2023-03-30T08:20:00,atd,45.73
2023-03-30T08:21:00,atd,44.16
2023-03-30T08:22:00,atd,43.20
2023-03-30T08:23:00,atd,44.99
2023-03-30T08:24:00,atd,46.34
2023-03-30T08:25:00,atd,40.75
2023-03-30T08:26:00,atd,43.82
2023-03-30T08:27:00,atd,46.90
2023-03-30T08:28:00,atd,44.39
2023-03-30T08:29:00,atd,49.89
2023-03-30T08:30:00,atd,44.31
2023-03-30T08:31:00,atd,48.58
2023-03-30T08:32:00,atd,49.58
2023-03-30T08:33:00,atd,45.45
2023-03-30T08:34:00,atd,45.90
2023-03-30T08:35:00,atd,49.42
2023-03-30T08:36:00,atd,46.89
2023-03-30T08:37:00,atd,48.08
2023-03-30T08:38:00,atd,47.30
2023-03-30T08:39:00,atd,47.04
2023-03-30T08:40:00,atd,45.48
2023-03-30T08:41:00,atd,58.77
2023-03-30T08:42:00,atd,56.38
2023-03-30T08:43:00,atd,56.36
2023-03-30T08:44:00,atd,58.61
2023-03-30T08:45:00,atd,52.90
2023-03-30T08:46:00,atd,53.11
2023-03-30T08:47:00,atd,77.75
2023-03-30T08:48:00,atd,53.75
2023-03-30T08:49:00,atd,57.91
2023-03-30T08:50:00,atd,53.64
2023-03-30T08:51:00,atd,53.75
2023-03-30T08:52:00,atd,49.82
2023-03-30T08:53:00,atd,50.23
2023-03-30T08:54:00,atd,47.74
2023-03-30T08:55:00,atd,54.85
2023-03-30T08:56:00,atd,51.81
2023-03-30T08:57:00,atd,54.22
2023-03-30T08:58:00,atd,57.67
2023-03-30T08:59:00,atd,55.13
2023-03-30T09:00:00,atd,73.05
2023-03-30T09:01:00,atd,56.64
2023-03-30T09:02:00,atd,57.15
2023-03-30T09:03:00,atd,61.38
2023-03-30T09:04:00,atd,64.36
2023-03-30T09:05:00,atd,76.07
2023-03-30T09:06:00,atd,78.07
2023-03-30T09:07:00,atd,76.58
2023-03-30T09:08:00,atd,73.04
2023-03-30T09:09:00,atd,72.42
2023-03-30T09:10:00,atd,74.11
2023-03-30T09:11:00,atd,76.60
2023-03-30T09:12:00,atd,69.38
2023-03-30T09:13:00,atd,73.80
2023-03-30T09:14:00,atd,70.64
2023-03-30T09:15:00,atd,72.09
2023-03-30T09:16:00,atd,77.76
2023-03-30T09:17:00,atd,82.42
2023-03-30T09:18:00,atd,77.75
2023-03-30T09:19:00,atd,81.10
2023-03-30T09:20:00,atd,80.33
2023-03-30T09:21:00,atd,74.97
2023-03-30T09:22:00,atd,70.67
2023-03-30T09:23:00,atd,69.61
2023-03-30T09:24:00,atd,70.70
2023-03-30T09:25:00,atd,89.15
2023-03-30T09:26:00,atd,67.72
2023-03-30T09:27:00,atd,72.45
2023-03-30T09:28:00,atd,77.95
2023-03-30T09:29:00,atd,81.68
2023-03-30T09:30:00,atd,87.24
2023-03-30T09:31:00,atd,80.52
2023-03-30T09:32:00,atd,76.35
2023-03-30T09:33:00,atd,80.54
2023-03-30T09:34:00,atd,94.50
2023-03-30T09:35:00,atd,76.59
2023-03-30T09:36:00,atd,77.33
2023-03-30T09:37:00,atd,85.58
2023-03-30T09:38:00,atd,76.86
2023-03-30T09:39:00,atd,84.73
2023-03-30T09:40:00,atd,78.04
2023-03-30T09:41:00,atd,83.46
2023-03-30T09:42:00,atd,95.30
2023-03-30T09:43:00,atd,81.77
2023-03-30T09:44:00,atd,81.73
2023-03-30T09:45:00,atd,82.78
2023-03-30T09:46:00,atd,97.36
2023-03-30T09:47:00,atd,74.95
2023-03-30T09:48:00,atd,81.67
2023-03-30T09:49:00,atd,80.39
2023-03-30T09:50:00,atd,84.67
2023-03-30T09:51:00,atd,85.15
2023-03-30T09:52:00,atd,81.42
2023-03-30T09:53:00,atd,79.76
2023-03-30T09:54:00,atd,82.49
2023-03-30T09:55:00,atd,69.93
2023-03-30T09:56:00,atd,78.67
2023-03-30T09:57:00,atd,77.44
2023-03-30T09:58:00,atd,79.58
2023-03-30T09:59:00,atd,70.43
2023-03-30T10:00:00,atd,78.03
2023-03-30T10:01:00,atd,78.47
2023-03-30T10:02:00,atd,86.25
2023-03-30T10:03:00,atd,74.39
2023-03-30T10:04:00,atd,80.32
2023-03-30T10:05:00,atd,79.16
2023-03-30T10:06:00,atd,79.44
2023-03-30T10:07:00,atd,96.71
2023-03-30T10:08:00,atd,94.03
2023-03-30T10:09:00,atd,85.35
2023-03-30T10:10:00,atd,76.39
2023-03-30T10:11:00,atd,87.94
2023-03-30T10:12:00,atd,79.71
2023-03-30T10:13:00,atd,76.67
2023-03-30T10:14:00,atd,82.75
2023-03-30T10:15:00,atd,73.67
2023-03-30T10:16:00,atd,84.38
2023-03-30T10:17:00,atd,82.40
2023-03-30T10:18:00,atd,89.95
2023-03-30T10:19:00,atd,87.91
2023-03-30T10:20:00,atd,91.23
2023-03-30T10:21:00,atd,89.33
2023-03-30T10:22:00,atd,79.14
2023-03-30T10:23:00,atd,95.37
2023-03-30T10:24:00,atd,74.71
2023-03-30T10:25:00,atd,80.26
2023-03-30T10:26:00,atd,74.83
2023-03-30T10:27:00,atd,82.12
2023-03-30T10:28:00,atd,96.55
2023-03-30T10:29:00,atd,77.91
2023-03-30T10:30:00,atd,78.51
2023-03-30T10:31:00,atd,74.08
2023-03-30T10:32:00,atd,79.28
2023-03-30T10:33:00,atd,84.24
2023-03-30T10:34:00,atd,76.79
2023-03-30T10:35:00,atd,68.65
2023-03-30T10:36:00,atd,81.67
2023-03-30T10:37:00,atd,80.52
2023-03-30T10:38:00,atd,82.81
2023-03-30T10:39:00,atd,78.85
2023-03-30T10:40:00,atd,92.07
2023-03-30T10:41:00,atd,76.54
2023-03-30T10:42:00,atd,85.21
2023-03-30T10:43:00,atd,82.16
2023-03-30T10:44:00,atd,78.83
2023-03-30T10:45:00,atd,83.58
2023-03-30T10:46:00,atd,93.39
2023-03-30T10:47:00,atd,82.19
2023-03-30T10:48:00,atd,78.11
2023-03-30T10:49:00,atd,78.97
2023-03-30T10:50:00,atd,74.72
2023-03-30T10:51:00,atd,87.44
2023-03-30T10:52:00,atd,74.62
2023-03-30T10:53:00,atd,75.25
2023-03-30T10:54:00,atd,83.89
2023-03-30T10:55:00,atd,81.10
2023-03-30T10:56:00,atd,92.28
2023-03-30T10:57:00,atd,88.18
2023-03-30T10:58:00,atd,78.94
2023-03-30T10:59:00,atd,77.42
2023-03-30T11:00:00,atd,76.76
2023-03-30T11:01:00,atd,83.38
2023-03-30T11:02:00,atd,79.45
2023-03-30T11:03:00,atd,81.67
2023-03-30T11:04:00,atd,86.36
2023-03-30T11:05:00,atd,78.32
2023-03-30T11:06:00,atd,87.87
2023-03-30T11:07:00,atd,81.97
2023-03-30T11:08:00,atd,81.13
2023-03-30T11:09:00,atd,82.01
2023-03-30T11:10:00,atd,80.84
2023-03-30T11:11:00,atd,80.61
2023-03-30T11:12:00,atd,74.95
2023-03-30T11:13:00,atd,78.01
2023-03-30T11:14:00,atd,84.82
2023-03-30T11:15:00,atd,85.63
2023-03-30T11:16:00,atd,78.15
2023-03-30T11:17:00,atd,80.31
2023-03-30T11:18:00,atd,74.76
2023-03-30T11:19:00,atd,82.26
2023-03-30T11:20:00,atd,77.46
2023-03-30T11:21:00,atd,80.96
2023-03-30T11:22:00,atd,80.72
2023-03-30T11:23:00,atd,82.59
2023-03-30T11:24:00,atd,81.40
2023-03-30T11:25:00,atd,80.00
2023-03-30T11:26:00,atd,83.23
2023-03-30T11:27:00,atd,82.21
2023-03-30T11:28:00,atd,104.52
2023-03-30T11:29:00,atd,77.62
2023-03-30T11:30:00,atd,79.06
2023-03-30T11:31:00,atd,79.55
2023-03-30T11:32:00,atd,81.07
2023-03-30T11:33:00,atd,88.42
2023-03-30T11:34:00,atd,74.10
2023-03-30T11:35:00,atd,82.29
2023-03-30T11:36:00,atd,83.94
2023-03-30T11:37:00,atd,91.23
2023-03-30T11:38:00,atd,99.52
2023-03-30T11:39:00,atd,88.70
2023-03-30T11:40:00,atd,87.97
2023-03-30T11:41:00,atd,77.03
2023-03-30T11:42:00,atd,87.00
2023-03-30T11:43:00,atd,88.44
2023-03-30T11:44:00,atd,89.47
2023-03-30T11:45:00,atd,101.54
2023-03-30T11:46:00,atd,93.72
2023-03-30T11:47:00,atd,93.64
2023-03-30T11:48:00,atd,92.23
2023-03-30T11:49:00,atd,81.57
2023-03-30T11:50:00,atd,88.17
2023-03-30T11:51:00,atd,92.11
2023-03-30T11:52:00,atd,90.40
2023-03-30T11:53:00,atd,87.57
2023-03-30T11:54:00,atd,92.62
2023-03-30T11:55:00,atd,81.60
2023-03-30T11:56:00,atd,91.52
2023-03-30T11:57:00,atd,101.56
2023-03-30T11:58:00,atd,82.20
2023-03-30T11:59:00,atd,83.09
2023-03-30T12:00:00,atd,98.58
2023-03-30T12:01:00,atd,93.14
2023-03-30T12:02:00,atd,97.30
2023-03-30T12:03:00,atd,95.83
2023-03-30T12:04:00,atd,96.13
2023-03-30T12:05:00,atd,88.62
2023-03-30T12:06:00,atd,88.57
2023-03-30T12:07:00,atd,86.98
2023-03-30T12:08:00,atd,81.50
2023-03-30T12:09:00,atd,93.71
2023-03-30T12:10:00,atd,87.74
2023-03-30T12:11:00,atd,91.17
2023-03-30T12:12:00,atd,90.72
2023-03-30T12:13:00,atd,84.04
2023-03-30T12:14:00,atd,85.32
2023-03-30T12:15:00,atd,88.24
2023-03-30T12:16:00,atd,89.99
2023-03-30T12:17:00,atd,87.22
2023-03-30T12:18:00,atd,90.15
2023-03-30T12:19:00,atd,92.91
2023-03-30T12:20:00,atd,89.63
2023-03-30T12:21:00,atd,87.77
2023-03-30T12:22:00,atd,93.70
2023-03-30T12:23:00,atd,87.52
2023-03-30T12:24:00,atd,82.24
2023-03-30T12:25:00,atd,85.71
2023-03-30T12:26:00,atd,82.62
2023-03-30T12:27:00,atd,85.67
2023-03-30T12:28:00,atd,88.71
2023-03-30T12:29:00,atd,87.63
2023-03-30T12:30:00,atd,95.71
2023-03-30T12:31:00,atd,97.58
2023-03-30T12:32:00,atd,96.59
2023-03-30T12:33:00,atd,104.12
2023-03-30T12:34:00,atd,95.46
2023-03-30T12:35:00,atd,98.13
2023-03-30T12:36:00,atd,81.67
2023-03-30T12:37:00,atd,84.64
2023-03-30T12:38:00,atd,81.88
2023-03-30T12:39:00,atd,104.40
2023-03-30T12:40:00,atd,92.12
2023-03-30T12:41:00,atd,89.78
2023-03-30T12:42:00,atd,99.55
2023-03-30T12:43:00,atd,86.21
2023-03-30T12:44:00,atd,95.15
2023-03-30T12:45:00,atd,100.19
2023-03-30T12:46:00,atd,104.02
2023-03-30T12:47:00,atd,105.36
2023-03-30T12:48:00,atd,96.70
2023-03-30T12:49:00,atd,100.73
2023-03-30T12:50:00,atd,102.56
2023-03-30T12:51:00,atd,106.43
2023-03-30T12:52:00,atd,90.12
2023-03-30T12:53:00,atd,115.46
2023-03-30T12:54:00,atd,88.36
2023-03-30T12:55:00,atd,75.33
2023-03-30T12:56:00,atd,93.59
2023-03-30T12:57:00,atd,85.78
2023-03-30T12:58:00,atd,83.64
2023-03-30T12:59:00,atd,85.44
2023-03-30T13:00:00,atd,80.54
2023-03-30T13:01:00,atd,75.47
2023-03-30T13:02:00,atd,86.29
2023-03-30T13:03:00,atd,91.75
2023-03-30T13:04:00,atd,101.70
2023-03-30T13:05:00,atd,79.74
2023-03-30T13:06:00,atd,92.09
2023-03-30T13:07:00,atd,87.75
2023-03-30T13:08:00,atd,92.25
2023-03-30T13:09:00,atd,88.76
2023-03-30T13:10:00,atd,88.99
2023-03-30T13:11:00,atd,88.01
2023-03-30T13:12:00,atd,81.59
2023-03-30T13:13:00,atd,88.19
2023-03-30T13:14:00,atd,79.36
2023-03-30T13:15:00,atd,85.13
2023-03-30T13:16:00,atd,82.58
2023-03-30T13:17:00,atd,85.20