#datetime,building,power
2023-05-11T00:00:00,rvs,13.94
2023-05-11T00:01:00,rvs,13.97
2023-05-11T00:02:00,rvs,14.04
2023-05-11T00:03:00,rvs,10.46
2023-05-11T00:04:00,rvs,13.10
2023-05-11T00:05:00,rvs,17.67
2023-05-11T00:06:00,rvs,18.85
2023-05-11T00:07:00,rvs,17.20
2023-05-11T00:08:00,rvs,17.11
2023-05-11T00:09:00,rvs,20.32
2023-05-11T00:10:00,rvs,19.39
2023-05-11T00:11:00,rvs,22.51
2023-05-11T00:12:00,rvs,19.50
2023-05-11T00:13:00,rvs,20.15
2023-05-11T00:14:00,rvs,23.36
2023-05-11T00:15:00,rvs,28.33
2023-05-11T00:16:00,rvs,28.32
2023-05-11T00:17:00,rvs,23.07
2023-05-11T00:18:00,rvs,16.83
2023-05-11T00:19:00,rvs,20.76
2023-05-11T00:20:00,rvs,20.73
2023-05-11T00:21:00,rvs,11.16
2023-05-11T00:22:00,rvs,11.04
2023-05-11T00:23:00,rvs,14.80
2023-05-11T00:24:00,rvs,10.61
2023-05-11T00:25:00,rvs,10.54
2023-05-11T00:26:00,rvs,10.56
2023-05-11T00:27:00,rvs,10.64
2023-05-11T00:28:00,rvs,10.03
2023-05-11T00:29:00,rvs,14.34
2023-05-11T00:30:00,rvs,10.50
2023-05-11T00:31:00,rvs,10.66
2023-05-11T00:32:00,rvs,9.61
2023-05-11T00:33:00,rvs,10.13
2023-05-11T00:34:00,rvs,11.55
2023-05-11T00:35:00,rvs,10.76
2023-05-11T00:36:00,rvs,10.06
2023-05-11T00:37:00,rvs,10.25
2023-05-11T00:38:00,rvs,10.13
2023-05-11T00:39:00,rvs,9.95
2023-05-11T00:40:00,rvs,10.04
2023-05-11T00:41:00,rvs,9.96
2023-05-11T00:42:00,rvs,27.50
2023-05-11T00:43:00,rvs,10.08
2023-05-11T00:44:00,rvs,27.31
2023-05-11T00:45:00,rvs,10.13
2023-05-11T00:46:00,rvs,10.16
2023-05-11T00:47:00,rvs,10.03
2023-05-11T00:48:00,rvs,9.83
2023-05-11T00:49:00,rvs,9.72
2023-05-11T00:50:00,rvs,10.07
2023-05-11T00:51:00,rvs,9.78
2023-05-11T00:52:00,rvs,11.40
2023-05-11T00:53:00,rvs,9.38
2023-05-11T00:54:00,rvs,9.24
2023-05-11T00:55:00,rvs,10.38
2023-05-11T00:56:00,rvs,10.43
2023-05-11T00:57:00,rvs,8.71
2023-05-11T00:58:00,rvs,8.69
2023-05-11T00:59:00,rvs,8.78
2023-05-11T01:00:00,rvs,8.66
2023-05-11T01:01:00,rvs,8.51
2023-05-11T01:02:00,rvs,8.64
2023-05-11T01:03:00,rvs,8.54
2023-05-11T01:04:00,rvs,9.04
2023-05-11T01:05:00,rvs,8.96
2023-05-11T01:06:00,rvs,9.56
2023-05-11T01:07:00,rvs,9.30
2023-05-11T01:08:00,rvs,9.69
2023-05-11T01:09:00,rvs,10.20
2023-05-11T01:10:00,rvs,10.27
2023-05-11T01:11:00,rvs,9.88
2023-05-11T01:12:00,rvs,9.70
2023-05-11T01:13:00,rvs,9.63
2023-05-11T01:14:00,rvs,27.70
2023-05-11T01:15:00,rvs,10.00
2023-05-11T01:16:00,rvs,8.91
2023-05-11T01:17:00,rvs,8.78
2023-05-11T01:18:00,rvs,8.96
2023-05-11T01:19:00,rvs,9.22
2023-05-11T01:20:00,rvs,9.51
2023-05-11T01:21:00,rvs,9.83
2023-05-11T01:22:00,rvs,8.90
2023-05-11T01:23:00,rvs,8.92
2023-05-11T01:24:00,rvs,8.73
2023-05-11T01:25:00,rvs,8.29
2023-05-11T01:26:00,rvs,11.30
2023-05-11T01:27:00,rvs,12.42
2023-05-11T01:28:00,rvs,13.94
2023-05-11T01:29:00,rvs,15.49
2023-05-11T01:30:00,rvs,14.91
2023-05-11T01:31:00,rvs,13.83
2023-05-11T01:32:00,rvs,12.98
2023-05-11T01:33:00,rvs,12.85
2023-05-11T01:34:00,rvs,12.64
2023-05-11T01:35:00,rvs,13.13
2023-05-11T01:36:00,rvs,13.39
2023-05-11T01:37:00,rvs,18.02
2023-05-11T01:38:00,rvs,18.59
2023-05-11T01:39:00,rvs,14.34
2023-05-11T01:40:00,rvs,14.22
2023-05-11T01:41:00,rvs,14.55
2023-05-11T01:42:00,rvs,14.16
2023-05-11T01:43:00,rvs,14.23
2023-05-11T01:44:00,rvs,13.88
2023-05-11T01:45:00,rvs,14.05
2023-05-11T01:46:00,rvs,13.89
2023-05-11T01:47:00,rvs,13.80
2023-05-11T01:48:00,rvs,13.80
2023-05-11T01:49:00,rvs,13.94
2023-05-11T01:50:00,rvs,10.10
2023-05-11T01:51:00,rvs,9.39
2023-05-11T01:52:00,rvs,9.12
2023-05-11T01:53:00,rvs,9.41
2023-05-11T01:54:00,rvs,8.89
2023-05-11T01:55:00,rvs,9.43
2023-05-11T01:56:00,rvs,9.16
2023-05-11T01:57:00,rvs,9.35
2023-05-11T01:58:00,rvs,8.99
2023-05-11T01:59:00,rvs,8.53
2023-05-11T02:00:00,rvs,8.68
2023-05-11T02:01:00,rvs,8.76
2023-05-11T02:02:00,rvs,9.25
2023-05-11T02:03:00,rvs,9.13
2023-05-11T02:04:00,rvs,9.01
2023-05-11T02:05:00,rvs,9.12
2023-05-11T02:06:00,rvs,8.96
2023-05-11T02:07:00,rvs,9.10
2023-05-11T02:08:00,rvs,9.07
2023-05-11T02:09:00,rvs,9.10
2023-05-11T02:10:00,rvs,8.99
2023-05-11T02:11:00,rvs,8.79
2023-05-11T02:12:00,rvs,9.60
2023-05-11T02:13:00,rvs,9.47
2023-05-11T02:14:00,rvs,8.58
2023-05-11T02:15:00,rvs,8.77
2023-05-11T02:16:00,rvs,8.57
2023-05-11T02:17:00,rvs,8.62
2023-05-11T02:18:00,rvs,8.63
2023-05-11T02:19:00,rvs,8.39
2023-05-11T02:20:00,rvs,8.37
2023-05-11T02:21:00,rvs,8.34
2023-05-11T02:22:00,rvs,8.30
2023-05-11T02:23:00,rvs,8.22
2023-05-11T02:24:00,rvs,8.22
2023-05-11T02:25:00,rvs,8.28
2023-05-11T02:26:00,rvs,8.22
2023-05-11T02:27:00,rvs,8.20
2023-05-11T02:28:00,rvs,21.50
2023-05-11T02:29:00,rvs,21.62
2023-05-11T02:30:00,rvs,21.66
2023-05-11T02:31:00,rvs,21.33
2023-05-11T02:32:00,rvs,8.20
2023-05-11T02:33:00,rvs,8.19
2023-05-11T02:34:00,rvs,11.01
2023-05-11T02:35:00,rvs,12.41
2023-05-11T02:36:00,rvs,13.77
2023-05-11T02:37:00,rvs,15.00
2023-05-11T02:38:00,rvs,14.52
2023-05-11T02:39:00,rvs,13.65
2023-05-11T02:40:00,rvs,12.79
2023-05-11T02:41:00,rvs,12.74
2023-05-11T02:42:00,rvs,12.24
2023-05-11T02:43:00,rvs,12.29
2023-05-11T02:44:00,rvs,12.51
2023-05-11T02:45:00,rvs,12.80
2023-05-11T02:46:00,rvs,12.66
2023-05-11T02:47:00,rvs,12.49
2023-05-11T02:48:00,rvs,12.73
2023-05-11T02:49:00,rvs,12.43
2023-05-11T02:50:00,rvs,12.41
2023-05-11T02:51:00,rvs,12.90
2023-05-11T02:52:00,rvs,12.98
2023-05-11T02:53:00,rvs,13.35
2023-05-11T02:54:00,rvs,12.62
2023-05-11T02:55:00,rvs,13.62
2023-05-11T02:56:00,rvs,14.44
2023-05-11T02:57:00,rvs,14.73
2023-05-11T02:58:00,rvs,14.15
2023-05-11T02:59:00,rvs,14.37
2023-05-11T03:00:00,rvs,15.01
2023-05-11T03:01:00,rvs,9.24
2023-05-11T03:02:00,rvs,9.24
2023-05-11T03:03:00,rvs,9.88
2023-05-11T03:04:00,rvs,9.71
2023-05-11T03:05:00,rvs,9.54
2023-05-11T03:06:00,rvs,9.25
2023-05-11T03:07:00,rvs,9.15
2023-05-11T03:08:00,rvs,9.36
2023-05-11T03:09:00,rvs,8.71
2023-05-11T03:10:00,rvs,8.61
2023-05-11T03:11:00,rvs,15.44
2023-05-11T03:12:00,rvs,17.32
2023-05-11T03:13:00,rvs,14.46
2023-05-11T03:14:00,rvs,16.31
2023-05-11T03:15:00,rvs,35.85
2023-05-11T03:16:00,rvs,38.68
2023-05-11T03:17:00,rvs,40.06
2023-05-11T03:18:00,rvs,42.16
2023-05-11T03:19:00,rvs,12.11
2023-05-11T03:20:00,rvs,13.09
2023-05-11T03:21:00,rvs,14.72
2023-05-11T03:22:00,rvs,15.25
2023-05-11T03:23:00,rvs,14.80
2023-05-11T03:24:00,rvs,14.60
2023-05-11T03:25:00,rvs,14.56
2023-05-11T03:26:00,rvs,14.29
2023-05-11T03:27:00,rvs,13.86
2023-05-11T03:28:00,rvs,14.40
2023-05-11T03:29:00,rvs,14.45
2023-05-11T03:30:00,rvs,13.88
2023-05-11T03:31:00,rvs,13.56
2023-05-11T03:32:00,rvs,13.81
2023-05-11T03:33:00,rvs,13.73
2023-05-11T03:34:00,rvs,13.55
2023-05-11T03:35:00,rvs,7.98
2023-05-11T03:36:00,rvs,8.08
2023-05-11T03:37:00,rvs,8.13
2023-05-11T03:38:00,rvs,8.08
2023-05-11T03:39:00,rvs,8.11
2023-05-11T03:40:00,rvs,8.16
2023-05-11T03:41:00,rvs,8.07
2023-05-11T03:42:00,rvs,8.07
2023-05-11T03:43:00,rvs,8.88
2023-05-11T03:44:00,rvs,12.12
2023-05-11T03:45:00,rvs,13.70
2023-05-11T03:46:00,rvs,13.90
2023-05-11T03:47:00,rvs,13.81
2023-05-11T03:48:00,rvs,13.43
2023-05-11T03:49:00,rvs,12.14
2023-05-11T03:50:00,rvs,12.87
2023-05-11T03:51:00,rvs,14.18
2023-05-11T03:52:00,rvs,14.54
2023-05-11T03:53:00,rvs,14.29
2023-05-11T03:54:00,rvs,13.90
2023-05-11T03:55:00,rvs,13.96
2023-05-11T03:56:00,rvs,14.05
2023-05-11T03:57:00,rvs,13.87
2023-05-11T03:58:00,rvs,13.75
2023-05-11T03:59:00,rvs,13.90
2023-05-11T04:00:00,rvs,13.99
2023-05-11T04:01:00,rvs,13.72
2023-05-11T04:02:00,rvs,14.31
2023-05-11T04:03:00,rvs,14.31
2023-05-11T04:04:00,rvs,14.34
2023-05-11T04:05:00,rvs,12.09
2023-05-11T04:06:00,rvs,13.57
2023-05-11T04:07:00,rvs,15.02
2023-05-11T04:08:00,rvs,14.59
2023-05-11T04:09:00,rvs,13.16
2023-05-11T04:10:00,rvs,12.88
2023-05-11T04:11:00,rvs,12.35
2023-05-11T04:12:00,rvs,12.17
2023-05-11T04:13:00,rvs,12.28
2023-05-11T04:14:00,rvs,12.59
2023-05-11T04:15:00,rvs,11.91
2023-05-11T04:16:00,rvs,13.88
2023-05-11T04:17:00,rvs,14.56
2023-05-11T04:18:00,rvs,14.87
2023-05-11T04:19:00,rvs,14.81
2023-05-11T04:20:00,rvs,14.49
2023-05-11T04:21:00,rvs,13.86
2023-05-11T04:22:00,rvs,14.25
2023-05-11T04:23:00,rvs,13.49
2023-05-11T04:24:00,rvs,14.92
2023-05-11T04:25:00,rvs,17.45
2023-05-11T04:26:00,rvs,19.15
2023-05-11T04:27:00,rvs,19.32
2023-05-11T04:28:00,rvs,19.36
2023-05-11T04:29:00,rvs,18.21
2023-05-11T04:30:00,rvs,17.91
2023-05-11T04:31:00,rvs,17.38
2023-05-11T04:32:00,rvs,17.75
2023-05-11T04:33:00,rvs,18.17
2023-05-11T04:34:00,rvs,18.38
2023-05-11T04:35:00,rvs,17.58
2023-05-11T04:36:00,rvs,18.77
2023-05-11T04:37:00,rvs,19.51
2023-05-11T04:38:00,rvs,14.29
2023-05-11T04:39:00,rvs,20.16
2023-05-11T04:40:00,rvs,23.04
2023-05-11T04:41:00,rvs,23.57
2023-05-11T04:42:00,rvs,28.81
2023-05-11T04:43:00,rvs,15.48
2023-05-11T04:44:00,rvs,16.68
2023-05-11T04:45:00,rvs,12.61
2023-05-11T04:46:00,rvs,13.99
2023-05-11T04:47:00,rvs,16.22
2023-05-11T04:48:00,rvs,16.21
2023-05-11T04:49:00,rvs,15.00
2023-05-11T04:50:00,rvs,14.86
2023-05-11T04:51:00,rvs,14.48
2023-05-11T04:52:00,rvs,14.84
2023-05-11T04:53:00,rvs,14.52
2023-05-11T04:54:00,rvs,14.19
2023-05-11T04:55:00,rvs,14.30
2023-05-11T04:56:00,rvs,14.02
2023-05-11T04:57:00,rvs,14.29
2023-05-11T04:58:00,rvs,14.06
2023-05-11T04:59:00,rvs,13.95
2023-05-11T05:00:00,rvs,13.92
2023-05-11T05:01:00,rvs,13.70
2023-05-11T05:02:00,rvs,13.60
2023-05-11T05:03:00,rvs,13.54
2023-05-11T05:04:00,rvs,13.52
2023-05-11T05:05:00,rvs,13.59
2023-05-11T05:06:00,rvs,13.21
2023-05-11T05:07:00,rvs,13.29
2023-05-11T05:08:00,rvs,13.23
2023-05-11T05:09:00,rvs,13.23
2023-05-11T05:10:00,rvs,13.06
2023-05-11T05:11:00,rvs,13.39
2023-05-11T05:12:00,rvs,13.51
2023-05-11T05:13:00,rvs,13.15
2023-05-11T05:14:00,rvs,13.10
2023-05-11T05:15:00,rvs,13.16
2023-05-11T05:16:00,rvs,26.57
2023-05-11T05:17:00,rvs,26.02
2023-05-11T05:18:00,rvs,26.38
2023-05-11T05:19:00,rvs,13.55
2023-05-11T05:20:00,rvs,13.57
2023-05-11T05:21:00,rvs,13.30
2023-05-11T05:22:00,rvs,13.49
2023-05-11T05:23:00,rvs,13.59
2023-05-11T05:24:00,rvs,13.39
2023-05-11T05:25:00,rvs,13.51
2023-05-11T05:26:00,rvs,13.35
2023-05-11T05:27:00,rvs,13.27
2023-05-11T05:28:00,rvs,12.59
2023-05-11T05:29:00,rvs,12.58
2023-05-11T05:30:00,rvs,12.50
2023-05-11T05:31:00,rvs,12.60
2023-05-11T05:32:00,rvs,12.72
2023-05-11T05:33:00,rvs,12.29
2023-05-11T05:34:00,rvs,12.41
2023-05-11T05:35:00,rvs,12.57
2023-05-11T05:36:00,rvs,10.74
2023-05-11T05:37:00,rvs,21.45
2023-05-11T05:38:00,rvs,21.58
2023-05-11T05:39:00,rvs,21.84
2023-05-11T05:40:00,rvs,17.53
2023-05-11T05:41:00,rvs,10.96
2023-05-11T05:42:00,rvs,11.53
2023-05-11T05:43:00,rvs,12.46
2023-05-11T05:44:00,rvs,15.34
2023-05-11T05:45:00,rvs,12.46
2023-05-11T05:46:00,rvs,20.41
2023-05-11T05:47:00,rvs,21.88
2023-05-11T05:48:00,rvs,23.25
2023-05-11T05:49:00,rvs,27.10
2023-05-11T05:50:00,rvs,28.87
2023-05-11T05:51:00,rvs,27.00
2023-05-11T05:52:00,rvs,23.64
2023-05-11T05:53:00,rvs,22.06
2023-05-11T05:54:00,rvs,24.22
2023-05-11T05:55:00,rvs,23.96
2023-05-11T05:56:00,rvs,24.94
2023-05-11T05:57:00,rvs,25.59
2023-05-11T05:58:00,rvs,25.43
2023-05-11T05:59:00,rvs,25.26
2023-05-11T06:00:00,rvs,25.81
2023-05-11T06:01:00,rvs,30.83
2023-05-11T06:02:00,rvs,24.08
2023-05-11T06:03:00,rvs,24.97
2023-05-11T06:04:00,rvs,30.03
2023-05-11T06:05:00,rvs,19.66
2023-05-11T06:06:00,rvs,17.59
2023-05-11T06:07:00,rvs,19.01
2023-05-11T06:08:00,rvs,20.04
2023-05-11T06:09:00,rvs,20.58
2023-05-11T06:10:00,rvs,19.20
2023-05-11T06:11:00,rvs,18.63
2023-05-11T06:12:00,rvs,18.06
2023-05-11T06:13:00,rvs,13.29
2023-05-11T06:14:00,rvs,12.64
2023-05-11T06:15:00,rvs,12.05
2023-05-11T06:16:00,rvs,12.17
2023-05-11T06:17:00,rvs,12.45
2023-05-11T06:18:00,rvs,7.75
2023-05-11T06:19:00,rvs,7.65
2023-05-11T06:20:00,rvs,7.79
2023-05-11T06:21:00,rvs,7.69
2023-05-11T06:22:00,rvs,7.72
2023-05-11T06:23:00,rvs,7.46
2023-05-11T06:24:00,rvs,8.04
2023-05-11T06:25:00,rvs,8.11
2023-05-11T06:26:00,rvs,8.11
2023-05-11T06:27:00,rvs,7.59
2023-05-11T06:28:00,rvs,7.67
2023-05-11T06:29:00,rvs,7.94
2023-05-11T06:30:00,rvs,7.90
2023-05-11T06:31:00,rvs,8.05
2023-05-11T06:32:00,rvs,7.96
2023-05-11T06:33:00,rvs,7.81
2023-05-11T06:34:00,rvs,7.85
2023-05-11T06:35:00,rvs,7.93
2023-05-11T06:36:00,rvs,7.89
2023-05-11T06:37:00,rvs,7.92
2023-05-11T06:38:00,rvs,11.38
2023-05-11T06:39:00,rvs,12.86
2023-05-11T06:40:00,rvs,17.75
2023-05-11T06:41:00,rvs,18.46
2023-05-11T06:42:00,rvs,18.06
2023-05-11T06:43:00,rvs,19.25
2023-05-11T06:44:00,rvs,18.36
2023-05-11T06:45:00,rvs,18.10
2023-05-11T06:46:00,rvs,17.58
2023-05-11T06:47:00,rvs,17.25
2023-05-11T06:48:00,rvs,18.11
2023-05-11T06:49:00,rvs,17.95
2023-05-11T06:50:00,rvs,17.82
2023-05-11T06:51:00,rvs,18.55
2023-05-11T06:52:00,rvs,38.00
2023-05-11T06:53:00,rvs,36.00
2023-05-11T06:54:00,rvs,37.97
2023-05-11T06:55:00,rvs,39.70
2023-05-11T06:56:00,rvs,12.98
2023-05-11T06:57:00,rvs,11.67
2023-05-11T06:58:00,rvs,12.96
2023-05-11T06:59:00,rvs,14.16
2023-05-11T07:00:00,rvs,14.69
2023-05-11T07:01:00,rvs,14.68
2023-05-11T07:02:00,rvs,32.33
2023-05-11T07:03:00,rvs,14.80
2023-05-11T07:04:00,rvs,14.26
2023-05-11T07:05:00,rvs,14.48
2023-05-11T07:06:00,rvs,14.24
2023-05-11T07:07:00,rvs,14.12
2023-05-11T07:08:00,rvs,14.01
2023-05-11T07:09:00,rvs,14.16
2023-05-11T07:10:00,rvs,9.28
2023-05-11T07:11:00,rvs,9.50
2023-05-11T07:12:00,rvs,8.82
2023-05-11T07:13:00,rvs,13.38
2023-05-11T07:14:00,rvs,14.06
2023-05-11T07:15:00,rvs,15.51
2023-05-11T07:16:00,rvs,14.90
2023-05-11T07:17:00,rvs,14.94
2023-05-11T07:18:00,rvs,13.74
2023-05-11T07:19:00,rvs,13.23
2023-05-11T07:20:00,rvs,13.47
2023-05-11T07:21:00,rvs,13.14
2023-05-11T07:22:00,rvs,12.10
2023-05-11T07:23:00,rvs,14.28
2023-05-11T07:24:00,rvs,18.94
2023-05-11T07:25:00,rvs,17.16
2023-05-11T07:26:00,rvs,17.14
2023-05-11T07:27:00,rvs,12.79
2023-05-11T07:28:00,rvs,15.68
2023-05-11T07:29:00,rvs,17.52
2023-05-11T07:30:00,rvs,19.57
2023-05-11T07:31:00,rvs,20.17
2023-05-11T07:32:00,rvs,16.60
2023-05-11T07:33:00,rvs,18.39
2023-05-11T07:34:00,rvs,22.69
2023-05-11T07:35:00,rvs,20.20
2023-05-11T07:36:00,rvs,19.56
2023-05-11T07:37:00,rvs,17.77
2023-05-11T07:38:00,rvs,18.04
2023-05-11T07:39:00,rvs,17.52
2023-05-11T07:40:00,rvs,18.37
2023-05-11T07:41:00,rvs,18.72
2023-05-11T07:42:00,rvs,12.91
2023-05-11T07:43:00,rvs,12.89
2023-05-11T07:44:00,rvs,12.22
2023-05-11T07:45:00,rvs,12.15
2023-05-11T07:46:00,rvs,15.71
2023-05-11T07:47:00,rvs,35.93
2023-05-11T07:48:00,rvs,35.85
2023-05-11T07:49:00,rvs,37.25
2023-05-11T07:50:00,rvs,26.15
2023-05-11T07:51:00,rvs,11.01
2023-05-11T07:52:00,rvs,7.87
2023-05-11T07:53:00,rvs,12.51
2023-05-11T07:54:00,rvs,12.56
2023-05-11T07:55:00,rvs,35.04
2023-05-11T07:56:00,rvs,16.99
2023-05-11T07:57:00,rvs,17.06
2023-05-11T07:58:00,rvs,20.24
2023-05-11T07:59:00,rvs,21.42
2023-05-11T08:00:00,rvs,23.81
2023-05-11T08:01:00,rvs,24.19
2023-05-11T08:02:00,rvs,24.71
2023-05-11T08:03:00,rvs,24.22
2023-05-11T08:04:00,rvs,24.64
2023-05-11T08:05:00,rvs,24.29
2023-05-11T08:06:00,rvs,24.90
2023-05-11T08:07:00,rvs,24.34
2023-05-11T08:08:00,rvs,24.26
2023-05-11T08:09:00,rvs,18.12
2023-05-11T08:10:00,rvs,17.88
2023-05-11T08:11:00,rvs,17.29
2023-05-11T08:12:00,rvs,18.14
2023-05-11T08:13:00,rvs,18.24
2023-05-11T08:14:00,rvs,17.72
2023-05-11T08:15:00,rvs,18.73
2023-05-11T08:16:00,rvs,13.90
2023-05-11T08:17:00,rvs,13.95
2023-05-11T08:18:00,rvs,18.04
2023-05-11T08:19:00,rvs,18.14
2023-05-11T08:20:00,rvs,14.18
2023-05-11T08:21:00,rvs,13.87
2023-05-11T08:22:00,rvs,17.91
2023-05-11T08:23:00,rvs,18.25
2023-05-11T08:24:00,rvs,14.08
2023-05-11T08:25:00,rvs,13.97
2023-05-11T08:26:00,rvs,17.85
2023-05-11T08:27:00,rvs,13.74
2023-05-11T08:28:00,rvs,14.88
2023-05-11T08:29:00,rvs,18.93
2023-05-11T08:30:00,rvs,18.87
2023-05-11T08:31:00,rvs,10.69
2023-05-11T08:32:00,rvs,9.99
2023-05-11T08:33:00,rvs,17.90
2023-05-11T08:34:00,rvs,17.61
2023-05-11T08:35:00,rvs,17.13
2023-05-11T08:36:00,rvs,18.56
2023-05-11T08:37:00,rvs,23.93
2023-05-11T08:38:00,rvs,19.29
2023-05-11T08:39:00,rvs,17.72
2023-05-11T08:40:00,rvs,15.48
2023-05-11T08:41:00,rvs,15.65
2023-05-11T08:42:00,rvs,15.37
2023-05-11T08:43:00,rvs,15.31
2023-05-11T08:44:00,rvs,19.05
2023-05-11T08:45:00,rvs,14.78
2023-05-11T08:46:00,rvs,19.60
2023-05-11T08:47:00,rvs,13.76
2023-05-11T08:48:00,rvs,9.37
2023-05-11T08:49:00,rvs,9.31
2023-05-11T08:50:00,rvs,9.23
2023-05-11T08:51:00,rvs,9.28
2023-05-11T08:52:00,rvs,9.35
2023-05-11T08:53:00,rvs,9.16
2023-05-11T08:54:00,rvs,13.14
2023-05-11T08:55:00,rvs,13.22
2023-05-11T08:56:00,rvs,13.33
2023-05-11T08:57:00,rvs,8.91
2023-05-11T08:58:00,rvs,9.09
2023-05-11T08:59:00,rvs,27.41
2023-05-11T09:00:00,rvs,9.07
2023-05-11T09:01:00,rvs,22.35
2023-05-11T09:02:00,rvs,22.21
2023-05-11T09:03:00,rvs,21.95
2023-05-11T09:04:00,rvs,22.28
2023-05-11T09:05:00,rvs,22.40
2023-05-11T09:06:00,rvs,10.13
2023-05-11T09:07:00,rvs,10.14
2023-05-11T09:08:00,rvs,10.06
2023-05-11T09:09:00,rvs,9.42
2023-05-11T09:10:00,rvs,9.85
2023-05-11T09:11:00,rvs,9.84
2023-05-11T09:12:00,rvs,9.32
2023-05-11T09:13:00,rvs,9.18
2023-05-11T09:14:00,rvs,9.08
2023-05-11T09:15:00,rvs,9.10
2023-05-11T09:16:00,rvs,9.38
2023-05-11T09:17:00,rvs,8.75
2023-05-11T09:18:00,rvs,8.91
2023-05-11T09:19:00,rvs,8.66
2023-05-11T09:20:00,rvs,8.20
2023-05-11T09:21:00,rvs,8.17
2023-05-11T09:22:00,rvs,8.42
2023-05-11T09:23:00,rvs,8.22
2023-05-11T09:24:00,rvs,8.28
2023-05-11T09:25:00,rvs,9.06
2023-05-11T09:26:00,rvs,8.38
2023-05-11T09:27:00,rvs,8.53
2023-05-11T09:28:00,rvs,8.46
2023-05-11T09:29:00,rvs,8.33
2023-05-11T09:30:00,rvs,8.31
2023-05-11T09:31:00,rvs,8.32
2023-05-11T09:32:00,rvs,8.34
2023-05-11T09:33:00,rvs,8.44
2023-05-11T09:34:00,rvs,8.59
2023-05-11T09:35:00,rvs,8.90
2023-05-11T09:36:00,rvs,8.91
2023-05-11T09:37:00,rvs,9.00
2023-05-11T09:38:00,rvs,8.92
2023-05-11T09:39:00,rvs,9.35
2023-05-11T09:40:00,rvs,9.29
2023-05-11T09:41:00,rvs,9.21
2023-05-11T09:42:00,rvs,9.32
2023-05-11T09:43:00,rvs,9.20
2023-05-11T09:44:00,rvs,9.26
2023-05-11T09:45:00,rvs,9.15
2023-05-11T09:46:00,rvs,9.21
2023-05-11T09:47:00,rvs,9.22
2023-05-11T09:48:00,rvs,24.35
2023-05-11T09:49:00,rvs,9.33
2023-05-11T09:50:00,rvs,9.22
2023-05-11T09:51:00,rvs,9.95
2023-05-11T09:52:00,rvs,11.05
2023-05-11T09:53:00,rvs,10.84
2023-05-11T09:54:00,rvs,11.72
2023-05-11T09:55:00,rvs,9.38
2023-05-11T09:56:00,rvs,9.54
2023-05-11T09:57:00,rvs,28.78
2023-05-11T09:58:00,rvs,9.32
2023-05-11T09:59:00,rvs,8.98
2023-05-11T10:00:00,rvs,9.22
2023-05-11T10:01:00,rvs,9.21
2023-05-11T10:02:00,rvs,9.58
2023-05-11T10:03:00,rvs,9.91
2023-05-11T10:04:00,rvs,9.75
2023-05-11T10:05:00,rvs,9.53
2023-05-11T10:06:00,rvs,9.50
2023-05-11T10:07:00,rvs,9.33
2023-05-11T10:08:00,rvs,8.78
2023-05-11T10:09:00,rvs,8.92
2023-05-11T10:10:00,rvs,9.24
2023-05-11T10:11:00,rvs,8.76
2023-05-11T10:12:00,rvs,13.07
2023-05-11T10:13:00,rvs,13.04
2023-05-11T10:14:00,rvs,13.18
2023-05-11T10:15:00,rvs,13.19
2023-05-11T10:16:00,rvs,13.75
2023-05-11T10:17:00,rvs,13.88
2023-05-11T10:18:00,rvs,13.95
2023-05-11T10:19:00,rvs,13.84
2023-05-11T10:20:00,rvs,9.41
2023-05-11T10:21:00,rvs,13.34
2023-05-11T10:22:00,rvs,13.31
2023-05-11T10:23:00,rvs,9.38
2023-05-11T10:24:00,rvs,13.94
2023-05-11T10:25:00,rvs,9.90
2023-05-11T10:26:00,rvs,13.29
2023-05-11T10:27:00,rvs,9.30
2023-05-11T10:28:00,rvs,13.10
2023-05-11T10:29:00,rvs,9.18
2023-05-11T10:30:00,rvs,13.11
2023-05-11T10:31:00,rvs,9.36
2023-05-11T10:32:00,rvs,13.10
2023-05-11T10:33:00,rvs,9.25
2023-05-11T10:34:00,rvs,13.40
2023-05-11T10:35:00,rvs,9.20
2023-05-11T10:36:00,rvs,13.59
2023-05-11T10:37:00,rvs,9.60
2023-05-11T10:38:00,rvs,13.73
2023-05-11T10:39:00,rvs,9.58
2023-05-11T10:40:00,rvs,13.61
2023-05-11T10:41:00,rvs,9.55
2023-05-11T10:42:00,rvs,9.78
2023-05-11T10:43:00,rvs,13.39
2023-05-11T10:44:00,rvs,9.82
2023-05-11T10:45:00,rvs,13.56
2023-05-11T10:46:00,rvs,9.66
2023-05-11T10:47:00,rvs,13.66
2023-05-11T10:48:00,rvs,9.86
2023-05-11T10:49:00,rvs,13.97
2023-05-11T10:50:00,rvs,10.33
2023-05-11T10:51:00,rvs,10.65
2023-05-11T10:52:00,rvs,11.35
2023-05-11T10:53:00,rvs,10.18
2023-05-11T10:54:00,rvs,14.15
2023-05-11T10:55:00,rvs,10.23
2023-05-11T10:56:00,rvs,14.19
2023-05-11T10:57:00,rvs,10.27
2023-05-11T10:58:00,rvs,14.02
2023-05-11T10:59:00,rvs,14.25
2023-05-11T11:00:00,rvs,14.20
2023-05-11T11:01:00,rvs,18.07
2023-05-11T11:02:00,rvs,14.10
2023-05-11T11:03:00,rvs,17.75
2023-05-11T11:04:00,rvs,9.73
2023-05-11T11:05:00,rvs,17.38
2023-05-11T11:06:00,rvs,13.24
2023-05-11T11:07:00,rvs,13.38
2023-05-11T11:08:00,rvs,18.55
2023-05-11T11:09:00,rvs,17.55
2023-05-11T11:10:00,rvs,13.53
2023-05-11T11:11:00,rvs,17.60
2023-05-11T11:12:00,rvs,17.26
2023-05-11T11:13:00,rvs,13.55
2023-05-11T11:14:00,rvs,17.85
2023-05-11T11:15:00,rvs,13.55
2023-05-11T11:16:00,rvs,17.35
2023-05-11T11:17:00,rvs,17.28
2023-05-11T11:18:00,rvs,13.26
2023-05-11T11:19:00,rvs,16.74
2023-05-11T11:20:00,rvs,12.76
2023-05-11T11:21:00,rvs,16.78
2023-05-11T11:22:00,rvs,16.84
2023-05-11T11:23:00,rvs,12.89
2023-05-11T11:24:00,rvs,16.90
2023-05-11T11:25:00,rvs,12.87
2023-05-11T11:26:00,rvs,12.71
2023-05-11T11:27:00,rvs,16.76
2023-05-11T11:28:00,rvs,12.79
2023-05-11T11:29:00,rvs,16.87
2023-05-11T11:30:00,rvs,13.04
2023-05-11T11:31:00,rvs,8.76
2023-05-11T11:32:00,rvs,13.33
2023-05-11T11:33:00,rvs,12.75
2023-05-11T11:34:00,rvs,30.36
2023-05-11T11:35:00,rvs,22.00
2023-05-11T11:36:00,rvs,21.76
2023-05-11T11:37:00,rvs,29.43
2023-05-11T11:38:00,rvs,12.91
2023-05-11T11:39:00,rvs,13.04
2023-05-11T11:40:00,rvs,8.86
2023-05-11T11:41:00,rvs,12.77
2023-05-11T11:42:00,rvs,16.78
2023-05-11T11:43:00,rvs,8.88
2023-05-11T11:44:00,rvs,12.91
2023-05-11T11:45:00,rvs,16.72
2023-05-11T11:46:00,rvs,8.61
2023-05-11T11:47:00,rvs,9.13
2023-05-11T11:48:00,rvs,13.75
2023-05-11T11:49:00,rvs,13.87
2023-05-11T11:50:00,rvs,9.29
2023-05-11T11:51:00,rvs,9.21
2023-05-11T11:52:00,rvs,9.04
2023-05-11T11:53:00,rvs,9.06
2023-05-11T11:54:00,rvs,9.05
2023-05-11T11:55:00,rvs,9.02
2023-05-11T11:56:00,rvs,13.08
2023-05-11T11:57:00,rvs,13.11
2023-05-11T11:58:00,rvs,13.17
2023-05-11T11:59:00,rvs,13.29
2023-05-11T12:00:00,rvs,12.74
2023-05-11T12:01:00,rvs,8.79
2023-05-11T12:02:00,rvs,9.14
2023-05-11T12:03:00,rvs,9.42
2023-05-11T12:04:00,rvs,9.42
2023-05-11T12:05:00,rvs,10.97
2023-05-11T12:06:00,rvs,11.23
2023-05-11T12:07:00,rvs,12.85
2023-05-11T12:08:00,rvs,10.79
2023-05-11T12:09:00,rvs,10.80
2023-05-11T12:10:00,rvs,9.52
2023-05-11T12:11:00,rvs,9.38
2023-05-11T12:12:00,rvs,9.77
2023-05-11T12:13:00,rvs,9.43
2023-05-11T12:14:00,rvs,9.66
2023-05-11T12:15:00,rvs,9.39
2023-05-11T12:16:00,rvs,8.66
2023-05-11T12:17:00,rvs,10.38
2023-05-11T12:18:00,rvs,9.60
2023-05-11T12:19:00,rvs,8.89
2023-05-11T12:20:00,rvs,8.93
2023-05-11T12:21:00,rvs,8.86
2023-05-11T12:22:00,rvs,8.90
2023-05-11T12:23:00,rvs,8.83
2023-05-11T12:24:00,rvs,9.13
2023-05-11T12:25:00,rvs,9.58
2023-05-11T12:26:00,rvs,9.91
2023-05-11T12:27:00,rvs,9.92
2023-05-11T12:28:00,rvs,9.66
2023-05-11T12:29:00,rvs,9.38
2023-05-11T12:30:00,rvs,9.14
2023-05-11T12:31:00,rvs,9.18
2023-05-11T12:32:00,rvs,9.15
2023-05-11T12:33:00,rvs,9.06
2023-05-11T12:34:00,rvs,9.01
2023-05-11T12:35:00,rvs,8.94
2023-05-11T12:36:00,rvs,8.88
2023-05-11T12:37:00,rvs,8.79
2023-05-11T12:38:00,rvs,8.76
2023-05-11T12:39:00,rvs,8.57
2023-05-11T12:40:00,rvs,8.44
2023-05-11T12:41:00,rvs,8.51
2023-05-11T12:42:00,rvs,8.46
2023-05-11T12:43:00,rvs,8.51
2023-05-11T12:44:00,rvs,8.70
2023-05-11T12:45:00,rvs,8.82
2023-05-11T12:46:00,rvs,8.70
2023-05-11T12:47:00,rvs,8.52
2023-05-11T12:48:00,rvs,8.48
2023-05-11T12:49:00,rvs,7.99
2023-05-11T12:50:00,rvs,8.03
2023-05-11T12:51:00,rvs,8.07
2023-05-11T12:52:00,rvs,8.37
2023-05-11T12:53:00,rvs,8.43
2023-05-11T12:54:00,rvs,8.42
2023-05-11T12:55:00,rvs,8.45
2023-05-11T12:56:00,rvs,8.54
2023-05-11T12:57:00,rvs,8.43
2023-05-11T12:58:00,rvs,8.53
2023-05-11T12:59:00,rvs,25.10
2023-05-11T13:00:00,rvs,8.57
2023-05-11T13:01:00,rvs,8.59
2023-05-11T13:02:00,rvs,8.53
2023-05-11T13:03:00,rvs,8.50
2023-05-11T13:04:00,rvs,9.11
2023-05-11T13:05:00,rvs,9.18
2023-05-11T13:06:00,rvs,9.10
2023-05-11T13:07:00,rvs,8.82
2023-05-11T13:08:00,rvs,8.84
2023-05-11T13:09:00,rvs,9.67
2023-05-11T13:10:00,rvs,9.38
2023-05-11T13:11:00,rvs,10.08
2023-05-11T13:12:00,rvs,9.68
2023-05-11T13:13:00,rvs,9.54
2023-05-11T13:14:00,rvs,9.35
2023-05-11T13:15:00,rvs,9.36
2023-05-11T13:16:00,rvs,9.37
2023-05-11T13:17:00,rvs,9.84
2023-05-11T13:18:00,rvs,9.68
2023-05-11T13:19:00,rvs,9.25
2023-05-11T13:20:00,rvs,9.53
2023-05-11T13:21:00,rvs,10.35
2023-05-11T13:22:00,rvs,10.01
2023-05-11T13:23:00,rvs,9.75
2023-05-11T13:24:00,rvs,9.32
2023-05-11T13:25:00,rvs,9.33
2023-05-11T13:26:00,rvs,8.95
2023-05-11T13:27:00,rvs,9.33