#datetime,building,power
2024-03-24T00:00:00,mfh,23.28
2024-03-24T00:01:00,mfh,23.39
2024-03-24T00:02:00,mfh,23.46
2024-03-24T00:03:00,mfh,23.45
2024-03-24T00:04:00,mfh,23.58
2024-03-24T00:05:00,mfh,23.53
2024-03-24T00:06:00,mfh,23.65
2024-03-24T00:07:00,mfh,24.35
2024-03-24T00:08:00,mfh,25.27
2024-03-24T00:09:00,mfh,24.39
2024-03-24T00:10:00,mfh,23.49
2024-03-24T00:11:00,mfh,23.39
2024-03-24T00:12:00,mfh,23.85
2024-03-24T00:13:00,mfh,22.65
2024-03-24T00:14:00,mfh,22.64
2024-03-24T00:15:00,mfh,22.61
2024-03-24T00:16:00,mfh,23.31
2024-03-24T00:17:00,mfh,23.32
2024-03-24T00:18:00,mfh,23.30
2024-03-24T00:19:00,mfh,23.75
2024-03-24T00:20:00,mfh,23.82
2024-03-24T00:21:00,mfh,23.47
2024-03-24T00:22:00,mfh,23.41
2024-03-24T00:23:00,mfh,23.42
2024-03-24T00:24:00,mfh,22.83
2024-03-24T00:25:00,mfh,26.91
2024-03-24T00:26:00,mfh,26.93
2024-03-24T00:27:00,mfh,27.10
2024-03-24T00:28:00,mfh,29.69
2024-03-24T00:29:00,mfh,29.41
2024-03-24T00:30:00,mfh,30.23
2024-03-24T00:31:00,mfh,29.91
2024-03-24T00:32:00,mfh,29.35
2024-03-24T00:33:00,mfh,29.38
2024-03-24T00:34:00,mfh,28.34
2024-03-24T00:35:00,mfh,28.43
2024-03-24T00:36:00,mfh,28.43
2024-03-24T00:37:00,mfh,29.31
2024-03-24T00:38:00,mfh,29.42
2024-03-24T00:39:00,mfh,29.37
2024-03-24T00:40:00,mfh,29.32
2024-03-24T00:41:00,mfh,25.17
2024-03-24T00:42:00,mfh,22.76
2024-03-24T00:43:00,mfh,22.12
2024-03-24T00:44:00,mfh,21.65
2024-03-24T00:45:00,mfh,21.43
2024-03-24T00:46:00,mfh,21.35
2024-03-24T00:47:00,mfh,22.53
2024-03-24T00:48:00,mfh,22.00
2024-03-24T00:49:00,mfh,22.19
2024-03-24T00:50:00,mfh,21.94
2024-03-24T00:51:00,mfh,21.98
2024-03-24T00:52:00,mfh,21.97
2024-03-24T00:53:00,mfh,22.33
2024-03-24T00:54:00,mfh,21.23
2024-03-24T00:55:00,mfh,21.66
2024-03-24T00:56:00,mfh,19.69
2024-03-24T00:57:00,mfh,20.30
2024-03-24T00:58:00,mfh,21.80
2024-03-24T00:59:00,mfh,20.99
2024-03-24T01:00:00,mfh,20.66
2024-03-24T01:01:00,mfh,20.37
2024-03-24T01:02:00,mfh,20.29
2024-03-24T01:03:00,mfh,21.29
2024-03-24T01:04:00,mfh,20.53
2024-03-24T01:05:00,mfh,20.21
2024-03-24T01:06:00,mfh,20.01
2024-03-24T01:07:00,mfh,19.48
2024-03-24T01:08:00,mfh,19.84
2024-03-24T01:09:00,mfh,20.46
2024-03-24T01:10:00,mfh,20.83
2024-03-24T01:11:00,mfh,20.11
2024-03-24T01:12:00,mfh,20.07
2024-03-24T01:13:00,mfh,21.62
2024-03-24T01:14:00,mfh,20.91
2024-03-24T01:15:00,mfh,21.98
2024-03-24T01:16:00,mfh,20.99
2024-03-24T01:17:00,mfh,21.67
2024-03-24T01:18:00,mfh,20.71
2024-03-24T01:19:00,mfh,20.03
2024-03-24T01:20:00,mfh,20.14
2024-03-24T01:21:00,mfh,20.57
2024-03-24T01:22:00,mfh,20.19
2024-03-24T01:23:00,mfh,20.18
2024-03-24T01:24:00,mfh,19.70
2024-03-24T01:25:00,mfh,19.66
2024-03-24T01:26:00,mfh,19.98
2024-03-24T01:27:00,mfh,20.47
2024-03-24T01:28:00,mfh,20.21
2024-03-24T01:29:00,mfh,20.46
2024-03-24T01:30:00,mfh,21.14
2024-03-24T01:31:00,mfh,20.55
2024-03-24T01:32:00,mfh,20.87
2024-03-24T01:33:00,mfh,21.36
2024-03-24T01:34:00,mfh,19.59
2024-03-24T01:35:00,mfh,21.55
2024-03-24T01:36:00,mfh,21.58
2024-03-24T01:37:00,mfh,22.71
2024-03-24T01:38:00,mfh,22.32
2024-03-24T01:39:00,mfh,22.75
2024-03-24T01:40:00,mfh,23.59
2024-03-24T01:41:00,mfh,22.36
2024-03-24T01:42:00,mfh,22.28
2024-03-24T01:43:00,mfh,22.95
2024-03-24T01:44:00,mfh,22.94
2024-03-24T01:45:00,mfh,21.93
2024-03-24T01:46:00,mfh,21.20
2024-03-24T01:47:00,mfh,21.19
2024-03-24T01:48:00,mfh,21.96
2024-03-24T01:49:00,mfh,21.97
2024-03-24T01:50:00,mfh,22.04
2024-03-24T01:51:00,mfh,22.89
2024-03-24T01:52:00,mfh,22.23
2024-03-24T01:53:00,mfh,22.27
2024-03-24T01:54:00,mfh,21.51
2024-03-24T01:55:00,mfh,21.72
2024-03-24T01:56:00,mfh,21.42
2024-03-24T01:57:00,mfh,22.09
2024-03-24T01:58:00,mfh,22.59
2024-03-24T01:59:00,mfh,22.16
2024-03-24T02:00:00,mfh,22.21
2024-03-24T02:01:00,mfh,22.42
2024-03-24T02:02:00,mfh,21.99
2024-03-24T02:03:00,mfh,22.38
2024-03-24T02:04:00,mfh,22.68
2024-03-24T02:05:00,mfh,21.40
2024-03-24T02:06:00,mfh,21.74
2024-03-24T02:07:00,mfh,21.55
2024-03-24T02:08:00,mfh,21.74
2024-03-24T02:09:00,mfh,21.94
2024-03-24T02:10:00,mfh,22.89
2024-03-24T02:11:00,mfh,23.71
2024-03-24T02:12:00,mfh,23.56
2024-03-24T02:13:00,mfh,23.47
2024-03-24T02:14:00,mfh,23.13
2024-03-24T02:15:00,mfh,22.44
2024-03-24T02:16:00,mfh,23.22
2024-03-24T02:17:00,mfh,21.50
2024-03-24T02:18:00,mfh,22.69
2024-03-24T02:19:00,mfh,22.03
2024-03-24T02:20:00,mfh,22.00
2024-03-24T02:21:00,mfh,22.03
2024-03-24T02:22:00,mfh,21.98
2024-03-24T02:23:00,mfh,22.00
2024-03-24T02:24:00,mfh,22.02
2024-03-24T02:25:00,mfh,21.28
2024-03-24T02:26:00,mfh,21.44
2024-03-24T02:27:00,mfh,21.21
2024-03-24T02:28:00,mfh,21.49
2024-03-24T02:29:00,mfh,21.93
2024-03-24T02:30:00,mfh,21.93
2024-03-24T02:31:00,mfh,21.92
2024-03-24T02:32:00,mfh,22.05
2024-03-24T02:33:00,mfh,22.00
2024-03-24T02:34:00,mfh,21.99
2024-03-24T02:35:00,mfh,21.91
2024-03-24T02:36:00,mfh,21.35
2024-03-24T02:37:00,mfh,21.35
2024-03-24T02:38:00,mfh,21.84
2024-03-24T02:39:00,mfh,21.80
2024-03-24T02:40:00,mfh,21.84
2024-03-24T02:41:00,mfh,21.75
2024-03-24T02:42:00,mfh,21.69
2024-03-24T02:43:00,mfh,23.00
2024-03-24T02:44:00,mfh,21.80
2024-03-24T02:45:00,mfh,21.54
2024-03-24T02:46:00,mfh,21.64
2024-03-24T02:47:00,mfh,21.27
2024-03-24T02:48:00,mfh,21.89
2024-03-24T02:49:00,mfh,21.90
2024-03-24T02:50:00,mfh,21.91
2024-03-24T02:51:00,mfh,21.81
2024-03-24T02:52:00,mfh,21.91
2024-03-24T02:53:00,mfh,21.80
2024-03-24T02:54:00,mfh,22.14
2024-03-24T02:55:00,mfh,21.08
2024-03-24T02:56:00,mfh,21.62
2024-03-24T02:57:00,mfh,21.22
2024-03-24T02:58:00,mfh,21.89
2024-03-24T02:59:00,mfh,21.81
2024-03-24T03:00:00,mfh,22.05
2024-03-24T03:01:00,mfh,22.03
2024-03-24T03:02:00,mfh,21.85
2024-03-24T03:03:00,mfh,22.48
2024-03-24T03:04:00,mfh,22.52
2024-03-24T03:05:00,mfh,22.02
2024-03-24T03:06:00,mfh,21.14
2024-03-24T03:07:00,mfh,21.77
2024-03-24T03:08:00,mfh,21.68
2024-03-24T03:09:00,mfh,21.71
2024-03-24T03:10:00,mfh,21.71
2024-03-24T03:11:00,mfh,21.70
2024-03-24T03:12:00,mfh,21.96
2024-03-24T03:13:00,mfh,21.73
2024-03-24T03:14:00,mfh,22.10
2024-03-24T03:15:00,mfh,19.32
2024-03-24T03:16:00,mfh,19.31
2024-03-24T03:17:00,mfh,19.26
2024-03-24T03:18:00,mfh,19.75
2024-03-24T03:19:00,mfh,19.80
2024-03-24T03:20:00,mfh,20.52
2024-03-24T03:21:00,mfh,19.82
2024-03-24T03:22:00,mfh,20.05
2024-03-24T03:23:00,mfh,19.82
2024-03-24T03:24:00,mfh,19.97
2024-03-24T03:25:00,mfh,20.03
2024-03-24T03:26:00,mfh,19.94
2024-03-24T03:27:00,mfh,19.45
2024-03-24T03:28:00,mfh,19.43
2024-03-24T03:29:00,mfh,20.04
2024-03-24T03:30:00,mfh,20.13
2024-03-24T03:31:00,mfh,20.04
2024-03-24T03:32:00,mfh,20.20
2024-03-24T03:33:00,mfh,20.66
2024-03-24T03:34:00,mfh,20.40
2024-03-24T03:35:00,mfh,20.24
2024-03-24T03:36:00,mfh,19.48
2024-03-24T03:37:00,mfh,19.49
2024-03-24T03:38:00,mfh,19.72
2024-03-24T03:39:00,mfh,20.80
2024-03-24T03:40:00,mfh,20.39
2024-03-24T03:41:00,mfh,20.74
2024-03-24T03:42:00,mfh,21.06
2024-03-24T03:43:00,mfh,20.47
2024-03-24T03:44:00,mfh,20.50
2024-03-24T03:45:00,mfh,20.45
2024-03-24T03:46:00,mfh,20.58
2024-03-24T03:47:00,mfh,19.99
2024-03-24T03:48:00,mfh,19.57
2024-03-24T03:49:00,mfh,19.61
2024-03-24T03:50:00,mfh,20.19
2024-03-24T03:51:00,mfh,20.46
2024-03-24T03:52:00,mfh,20.13
2024-03-24T03:53:00,mfh,22.09
2024-03-24T03:54:00,mfh,22.16
2024-03-24T03:55:00,mfh,22.26
2024-03-24T03:56:00,mfh,21.47
2024-03-24T03:57:00,mfh,21.46
2024-03-24T03:58:00,mfh,21.47
2024-03-24T03:59:00,mfh,22.27
2024-03-24T04:00:00,mfh,22.13
2024-03-24T04:01:00,mfh,22.51
2024-03-24T04:02:00,mfh,21.97
2024-03-24T04:03:00,mfh,22.52
2024-03-24T04:04:00,mfh,22.02
2024-03-24T04:05:00,mfh,22.04
2024-03-24T04:06:00,mfh,22.21
2024-03-24T04:07:00,mfh,21.33
2024-03-24T04:08:00,mfh,21.32
2024-03-24T04:09:00,mfh,21.46
2024-03-24T04:10:00,mfh,22.18
2024-03-24T04:11:00,mfh,22.86
2024-03-24T04:12:00,mfh,22.75
2024-03-24T04:13:00,mfh,22.93
2024-03-24T04:14:00,mfh,22.54
2024-03-24T04:15:00,mfh,22.49
2024-03-24T04:16:00,mfh,21.85
2024-03-24T04:17:00,mfh,21.75
2024-03-24T04:18:00,mfh,22.37
2024-03-24T04:19:00,mfh,23.02
2024-03-24T04:20:00,mfh,23.03
2024-03-24T04:21:00,mfh,23.03
2024-03-24T04:22:00,mfh,23.14
2024-03-24T04:23:00,mfh,23.04
2024-03-24T04:24:00,mfh,22.03
2024-03-24T04:25:00,mfh,22.05
2024-03-24T04:26:00,mfh,22.10
2024-03-24T04:27:00,mfh,22.23
2024-03-24T04:28:00,mfh,21.28
2024-03-24T04:29:00,mfh,21.96
2024-03-24T04:30:00,mfh,21.76
2024-03-24T04:31:00,mfh,22.10
2024-03-24T04:32:00,mfh,21.90
2024-03-24T04:33:00,mfh,21.99
2024-03-24T04:34:00,mfh,22.05
2024-03-24T04:35:00,mfh,22.04
2024-03-24T04:36:00,mfh,22.05
2024-03-24T04:37:00,mfh,22.45
2024-03-24T04:38:00,mfh,21.40
2024-03-24T04:39:00,mfh,21.39
2024-03-24T04:40:00,mfh,21.99
2024-03-24T04:41:00,mfh,21.95
2024-03-24T04:42:00,mfh,21.84
2024-03-24T04:43:00,mfh,22.00
2024-03-24T04:44:00,mfh,22.40
2024-03-24T04:45:00,mfh,21.80
2024-03-24T04:46:00,mfh,23.02
2024-03-24T04:47:00,mfh,21.48
2024-03-24T04:48:00,mfh,21.51
2024-03-24T04:49:00,mfh,21.66
2024-03-24T04:50:00,mfh,22.22
2024-03-24T04:51:00,mfh,22.50
2024-03-24T04:52:00,mfh,22.68
2024-03-24T04:53:00,mfh,22.50
2024-03-24T04:54:00,mfh,22.26
2024-03-24T04:55:00,mfh,22.29
2024-03-24T04:56:00,mfh,22.31
2024-03-24T04:57:00,mfh,22.17
2024-03-24T04:58:00,mfh,21.41
2024-03-24T04:59:00,mfh,21.34
2024-03-24T05:00:00,mfh,21.98
2024-03-24T05:01:00,mfh,40.25
2024-03-24T05:02:00,mfh,43.86
2024-03-24T05:03:00,mfh,44.08
2024-03-24T05:04:00,mfh,44.50
2024-03-24T05:05:00,mfh,43.83
2024-03-24T05:06:00,mfh,43.37
2024-03-24T05:07:00,mfh,42.97
2024-03-24T05:08:00,mfh,42.01
2024-03-24T05:09:00,mfh,42.24
2024-03-24T05:10:00,mfh,42.56
2024-03-24T05:11:00,mfh,43.53
2024-03-24T05:12:00,mfh,43.51
2024-03-24T05:13:00,mfh,43.59
2024-03-24T05:14:00,mfh,43.43
2024-03-24T05:15:00,mfh,43.39
2024-03-24T05:16:00,mfh,43.63
2024-03-24T05:17:00,mfh,42.75
2024-03-24T05:18:00,mfh,43.02
2024-03-24T05:19:00,mfh,43.00
2024-03-24T05:20:00,mfh,43.59
2024-03-24T05:21:00,mfh,43.27
2024-03-24T05:22:00,mfh,44.12
2024-03-24T05:23:00,mfh,43.41
2024-03-24T05:24:00,mfh,43.37
2024-03-24T05:25:00,mfh,43.68
2024-03-24T05:26:00,mfh,43.77
2024-03-24T05:27:00,mfh,43.14
2024-03-24T05:28:00,mfh,43.55
2024-03-24T05:29:00,mfh,43.13
2024-03-24T05:30:00,mfh,43.70
2024-03-24T05:31:00,mfh,44.28
2024-03-24T05:32:00,mfh,43.93
2024-03-24T05:33:00,mfh,43.84
2024-03-24T05:34:00,mfh,43.78
2024-03-24T05:35:00,mfh,43.76
2024-03-24T05:36:00,mfh,43.05
2024-03-24T05:37:00,mfh,43.34
2024-03-24T05:38:00,mfh,40.95
2024-03-24T05:39:00,mfh,41.42
2024-03-24T05:40:00,mfh,42.59
2024-03-24T05:41:00,mfh,42.31
2024-03-24T05:42:00,mfh,41.82
2024-03-24T05:43:00,mfh,41.77
2024-03-24T05:44:00,mfh,41.73
2024-03-24T05:45:00,mfh,41.27
2024-03-24T05:46:00,mfh,40.72
2024-03-24T05:47:00,mfh,40.71
2024-03-24T05:48:00,mfh,40.73
2024-03-24T05:49:00,mfh,41.44
2024-03-24T05:50:00,mfh,41.28
2024-03-24T05:51:00,mfh,41.34
2024-03-24T05:52:00,mfh,41.28
2024-03-24T05:53:00,mfh,41.36
2024-03-24T05:54:00,mfh,41.22
2024-03-24T05:55:00,mfh,40.55
2024-03-24T05:56:00,mfh,41.15
2024-03-24T05:57:00,mfh,40.58
2024-03-24T05:58:00,mfh,40.48
2024-03-24T05:59:00,mfh,41.17
2024-03-24T06:00:00,mfh,41.33
2024-03-24T06:01:00,mfh,41.00
2024-03-24T06:02:00,mfh,41.00
2024-03-24T06:03:00,mfh,41.12
2024-03-24T06:04:00,mfh,41.85
2024-03-24T06:05:00,mfh,40.69
2024-03-24T06:06:00,mfh,41.21
2024-03-24T06:07:00,mfh,40.53
2024-03-24T06:08:00,mfh,42.13
2024-03-24T06:09:00,mfh,41.05
2024-03-24T06:10:00,mfh,41.57
2024-03-24T06:11:00,mfh,41.54
2024-03-24T06:12:00,mfh,42.88
2024-03-24T06:13:00,mfh,42.52
2024-03-24T06:14:00,mfh,42.33
2024-03-24T06:15:00,mfh,41.86
2024-03-24T06:16:00,mfh,41.12
2024-03-24T06:17:00,mfh,43.71
2024-03-24T06:18:00,mfh,44.36
2024-03-24T06:19:00,mfh,43.48
2024-03-24T06:20:00,mfh,43.67
2024-03-24T06:21:00,mfh,42.97
2024-03-24T06:22:00,mfh,42.76
2024-03-24T06:23:00,mfh,42.84
2024-03-24T06:24:00,mfh,42.30
2024-03-24T06:25:00,mfh,41.81
2024-03-24T06:26:00,mfh,43.15
2024-03-24T06:27:00,mfh,43.90
2024-03-24T06:28:00,mfh,43.61
2024-03-24T06:29:00,mfh,43.60
2024-03-24T06:30:00,mfh,43.66
2024-03-24T06:31:00,mfh,43.69
2024-03-24T06:32:00,mfh,43.74
2024-03-24T06:33:00,mfh,43.25
2024-03-24T06:34:00,mfh,42.98
2024-03-24T06:35:00,mfh,43.01
2024-03-24T06:36:00,mfh,43.24
2024-03-24T06:37:00,mfh,43.34
2024-03-24T06:38:00,mfh,43.27
2024-03-24T06:39:00,mfh,43.27
2024-03-24T06:40:00,mfh,42.71
2024-03-24T06:41:00,mfh,42.77
2024-03-24T06:42:00,mfh,43.49
2024-03-24T06:43:00,mfh,42.96
2024-03-24T06:44:00,mfh,42.37
2024-03-24T06:45:00,mfh,42.46
2024-03-24T06:46:00,mfh,43.22
2024-03-24T06:47:00,mfh,43.28
2024-03-24T06:48:00,mfh,43.29
2024-03-24T06:49:00,mfh,44.05
2024-03-24T06:50:00,mfh,43.28
2024-03-24T06:51:00,mfh,43.23
2024-03-24T06:52:00,mfh,42.41
2024-03-24T06:53:00,mfh,42.55
2024-03-24T06:54:00,mfh,42.32
2024-03-24T06:55:00,mfh,42.32
2024-03-24T06:56:00,mfh,42.80
2024-03-24T06:57:00,mfh,43.09
2024-03-24T06:58:00,mfh,43.45
2024-03-24T06:59:00,mfh,43.39
2024-03-24T07:00:00,mfh,43.01
2024-03-24T07:01:00,mfh,43.34
2024-03-24T07:02:00,mfh,43.10
2024-03-24T07:03:00,mfh,42.30
2024-03-24T07:04:00,mfh,42.26
2024-03-24T07:05:00,mfh,42.80
2024-03-24T07:06:00,mfh,42.73
2024-03-24T07:07:00,mfh,42.75
2024-03-24T07:08:00,mfh,42.75
2024-03-24T07:09:00,mfh,43.08
2024-03-24T07:10:00,mfh,42.89
2024-03-24T07:11:00,mfh,42.89
2024-03-24T07:12:00,mfh,42.32
2024-03-24T07:13:00,mfh,42.31
2024-03-24T07:14:00,mfh,42.14
2024-03-24T07:15:00,mfh,42.73
2024-03-24T07:16:00,mfh,42.81
2024-03-24T07:17:00,mfh,44.06
2024-03-24T07:18:00,mfh,42.80
2024-03-24T07:19:00,mfh,43.04
2024-03-24T07:20:00,mfh,42.79
2024-03-24T07:21:00,mfh,42.35
2024-03-24T07:22:00,mfh,42.30
2024-03-24T07:23:00,mfh,42.25
2024-03-24T07:24:00,mfh,42.89
2024-03-24T07:25:00,mfh,43.27
2024-03-24T07:26:00,mfh,43.04
2024-03-24T07:27:00,mfh,43.19
2024-03-24T07:28:00,mfh,43.28
2024-03-24T07:29:00,mfh,43.29
2024-03-24T07:30:00,mfh,43.53
2024-03-24T07:31:00,mfh,42.63
2024-03-24T07:32:00,mfh,43.05
2024-03-24T07:33:00,mfh,43.00
2024-03-24T07:34:00,mfh,43.29
2024-03-24T07:35:00,mfh,43.70
2024-03-24T07:36:00,mfh,43.27
2024-03-24T07:37:00,mfh,43.61
2024-03-24T07:38:00,mfh,43.30
2024-03-24T07:39:00,mfh,43.55
2024-03-24T07:40:00,mfh,43.45
2024-03-24T07:41:00,mfh,43.46
2024-03-24T07:42:00,mfh,42.70
2024-03-24T07:43:00,mfh,42.77
2024-03-24T07:44:00,mfh,43.40
2024-03-24T07:45:00,mfh,43.27
2024-03-24T07:46:00,mfh,43.20
2024-03-24T07:47:00,mfh,43.20
2024-03-24T07:48:00,mfh,43.50
2024-03-24T07:49:00,mfh,43.85
2024-03-24T07:50:00,mfh,43.22
2024-03-24T07:51:00,mfh,43.04
2024-03-24T07:52:00,mfh,43.28
2024-03-24T07:53:00,mfh,43.03
2024-03-24T07:54:00,mfh,43.48
2024-03-24T07:55:00,mfh,43.43
2024-03-24T07:56:00,mfh,43.34
2024-03-24T07:57:00,mfh,43.45
2024-03-24T07:58:00,mfh,43.51
2024-03-24T07:59:00,mfh,43.27
2024-03-24T08:00:00,mfh,40.82
2024-03-24T08:01:00,mfh,40.71
2024-03-24T08:02:00,mfh,40.95
2024-03-24T08:03:00,mfh,41.58
2024-03-24T08:04:00,mfh,41.66
2024-03-24T08:05:00,mfh,41.64
2024-03-24T08:06:00,mfh,41.71
2024-03-24T08:07:00,mfh,42.09
2024-03-24T08:08:00,mfh,41.54
2024-03-24T08:09:00,mfh,40.78
2024-03-24T08:10:00,mfh,41.37
2024-03-24T08:11:00,mfh,41.19
2024-03-24T08:12:00,mfh,41.19
2024-03-24T08:13:00,mfh,41.82
2024-03-24T08:14:00,mfh,41.21
2024-03-24T08:15:00,mfh,41.20
2024-03-24T08:16:00,mfh,41.28
2024-03-24T08:17:00,mfh,41.42
2024-03-24T08:18:00,mfh,40.77
2024-03-24T08:19:00,mfh,40.79
2024-03-24T08:20:00,mfh,40.21
2024-03-24T08:21:00,mfh,40.11
2024-03-24T08:22:00,mfh,40.30
2024-03-24T08:23:00,mfh,40.76
2024-03-24T08:24:00,mfh,42.19
2024-03-24T08:25:00,mfh,42.53
2024-03-24T08:26:00,mfh,43.28
2024-03-24T08:27:00,mfh,43.40
2024-03-24T08:28:00,mfh,43.25
2024-03-24T08:29:00,mfh,40.90
2024-03-24T08:30:00,mfh,40.94
2024-03-24T08:31:00,mfh,47.24
2024-03-24T08:32:00,mfh,47.14
2024-03-24T08:33:00,mfh,47.09
2024-03-24T08:34:00,mfh,47.34
2024-03-24T08:35:00,mfh,47.58
2024-03-24T08:36:00,mfh,47.37
2024-03-24T08:37:00,mfh,47.63
2024-03-24T08:38:00,mfh,47.46
2024-03-24T08:39:00,mfh,47.64
2024-03-24T08:40:00,mfh,49.57
2024-03-24T08:41:00,mfh,50.14
2024-03-24T08:42:00,mfh,49.53
2024-03-24T08:43:00,mfh,49.56
2024-03-24T08:44:00,mfh,49.48
2024-03-24T08:45:00,mfh,49.53
2024-03-24T08:46:00,mfh,49.33
2024-03-24T08:47:00,mfh,49.88
2024-03-24T08:48:00,mfh,49.83
2024-03-24T08:49:00,mfh,48.81
2024-03-24T08:50:00,mfh,49.23
2024-03-24T08:51:00,mfh,49.23
2024-03-24T08:52:00,mfh,49.16
2024-03-24T08:53:00,mfh,49.59
2024-03-24T08:54:00,mfh,49.29
2024-03-24T08:55:00,mfh,49.27
2024-03-24T08:56:00,mfh,49.30
2024-03-24T08:57:00,mfh,49.20
2024-03-24T08:58:00,mfh,50.17
2024-03-24T08:59:00,mfh,49.16
2024-03-24T09:00:00,mfh,49.36
2024-03-24T09:01:00,mfh,48.97
2024-03-24T09:02:00,mfh,48.93
2024-03-24T09:03:00,mfh,49.68
2024-03-24T09:04:00,mfh,49.10
2024-03-24T09:05:00,mfh,48.40
2024-03-24T09:06:00,mfh,48.37
2024-03-24T09:07:00,mfh,49.13
2024-03-24T09:08:00,mfh,49.18
2024-03-24T09:09:00,mfh,48.97
2024-03-24T09:10:00,mfh,48.94
2024-03-24T09:11:00,mfh,48.80
2024-03-24T09:12:00,mfh,48.92
2024-03-24T09:13:00,mfh,49.31
2024-03-24T09:14:00,mfh,49.62
2024-03-24T09:15:00,mfh,49.62
2024-03-24T09:16:00,mfh,49.17
2024-03-24T09:17:00,mfh,48.74
2024-03-24T09:18:00,mfh,48.74
2024-03-24T09:19:00,mfh,48.72
2024-03-24T09:20:00,mfh,48.88
2024-03-24T09:21:00,mfh,48.67
2024-03-24T09:22:00,mfh,49.50
2024-03-24T09:23:00,mfh,49.16
2024-03-24T09:24:00,mfh,49.59
2024-03-24T09:25:00,mfh,48.38
2024-03-24T09:26:00,mfh,48.03
2024-03-24T09:27:00,mfh,48.65
2024-03-24T09:28:00,mfh,49.09
2024-03-24T09:29:00,mfh,49.05
2024-03-24T09:30:00,mfh,48.51
2024-03-24T09:31:00,mfh,48.52
2024-03-24T09:32:00,mfh,48.85
2024-03-24T09:33:00,mfh,48.63
2024-03-24T09:34:00,mfh,48.86
2024-03-24T09:35:00,mfh,48.63
2024-03-24T09:36:00,mfh,48.41
2024-03-24T09:37:00,mfh,48.60
2024-03-24T09:38:00,mfh,48.63
2024-03-24T09:39:00,mfh,47.55
2024-03-24T09:40:00,mfh,47.89
2024-03-24T09:41:00,mfh,47.25
2024-03-24T09:42:00,mfh,47.96
2024-03-24T09:43:00,mfh,47.87
2024-03-24T09:44:00,mfh,47.62
2024-03-24T09:45:00,mfh,54.34
2024-03-24T09:46:00,mfh,55.58
2024-03-24T09:47:00,mfh,55.22
2024-03-24T09:48:00,mfh,55.33
2024-03-24T09:49:00,mfh,53.57
2024-03-24T09:50:00,mfh,53.39
2024-03-24T09:51:00,mfh,53.50
2024-03-24T09:52:00,mfh,53.49
2024-03-24T09:53:00,mfh,53.58
2024-03-24T09:54:00,mfh,53.37
2024-03-24T09:55:00,mfh,53.12
2024-03-24T09:56:00,mfh,53.41
2024-03-24T09:57:00,mfh,54.00
2024-03-24T09:58:00,mfh,53.39
2024-03-24T09:59:00,mfh,53.45
2024-03-24T10:00:00,mfh,53.99
2024-03-24T10:01:00,mfh,53.74
2024-03-24T10:02:00,mfh,52.50
2024-03-24T10:03:00,mfh,52.57
2024-03-24T10:04:00,mfh,53.75
2024-03-24T10:05:00,mfh,53.16
2024-03-24T10:06:00,mfh,53.17
2024-03-24T10:07:00,mfh,53.13
2024-03-24T10:08:00,mfh,52.71
2024-03-24T10:09:00,mfh,53.26
2024-03-24T10:10:00,mfh,52.73
2024-03-24T10:11:00,mfh,53.68
2024-03-24T10:12:00,mfh,53.09
2024-03-24T10:13:00,mfh,53.16
2024-03-24T10:14:00,mfh,53.53
2024-03-24T10:15:00,mfh,53.02
2024-03-24T10:16:00,mfh,53.17
2024-03-24T10:17:00,mfh,53.96
2024-03-24T10:18:00,mfh,52.67
2024-03-24T10:19:00,mfh,52.40
2024-03-24T10:20:00,mfh,52.88
2024-03-24T10:21:00,mfh,54.06
2024-03-24T10:22:00,mfh,53.01
2024-03-24T10:23:00,mfh,53.04
2024-03-24T10:24:00,mfh,53.76
2024-03-24T10:25:00,mfh,53.69
2024-03-24T10:26:00,mfh,54.47
2024-03-24T10:27:00,mfh,53.22
2024-03-24T10:28:00,mfh,53.24
2024-03-24T10:29:00,mfh,53.75
2024-03-24T10:30:00,mfh,52.80
2024-03-24T10:31:00,mfh,53.72
2024-03-24T10:32:00,mfh,53.06
2024-03-24T10:33:00,mfh,53.11
2024-03-24T10:34:00,mfh,55.74
2024-03-24T10:35:00,mfh,55.21
2024-03-24T10:36:00,mfh,55.03
2024-03-24T10:37:00,mfh,55.62
2024-03-24T10:38:00,mfh,54.99
2024-03-24T10:39:00,mfh,55.41
2024-03-24T10:40:00,mfh,55.17
2024-03-24T10:41:00,mfh,54.39
2024-03-24T10:42:00,mfh,54.78
2024-03-24T10:43:00,mfh,55.81
2024-03-24T10:44:00,mfh,55.01
2024-03-24T10:45:00,mfh,55.01
2024-03-24T10:46:00,mfh,55.02
2024-03-24T10:47:00,mfh,54.80
2024-03-24T10:48:00,mfh,55.47
2024-03-24T10:49:00,mfh,55.01
2024-03-24T10:50:00,mfh,54.97
2024-03-24T10:51:00,mfh,55.71
2024-03-24T10:52:00,mfh,55.31
2024-03-24T10:53:00,mfh,55.47
2024-03-24T10:54:00,mfh,56.41
2024-03-24T10:55:00,mfh,55.46
2024-03-24T10:56:00,mfh,59.59
2024-03-24T10:57:00,mfh,58.97
2024-03-24T10:58:00,mfh,60.12
2024-03-24T10:59:00,mfh,59.54
2024-03-24T11:00:00,mfh,59.45
2024-03-24T11:01:00,mfh,59.57
2024-03-24T11:02:00,mfh,59.09
2024-03-24T11:03:00,mfh,59.29
2024-03-24T11:04:00,mfh,59.36
2024-03-24T11:05:00,mfh,59.25
2024-03-24T11:06:00,mfh,60.28
2024-03-24T11:07:00,mfh,60.05
2024-03-24T11:08:00,mfh,60.03
2024-03-24T11:09:00,mfh,60.02
2024-03-24T11:10:00,mfh,60.08
2024-03-24T11:11:00,mfh,60.20
2024-03-24T11:12:00,mfh,60.21
2024-03-24T11:13:00,mfh,55.73
2024-03-24T11:14:00,mfh,55.24
2024-03-24T11:15:00,mfh,55.99
2024-03-24T11:16:00,mfh,55.53
2024-03-24T11:17:00,mfh,55.62
2024-03-24T11:18:00,mfh,55.55
2024-03-24T11:19:00,mfh,55.75
2024-03-24T11:20:00,mfh,55.62
2024-03-24T11:21:00,mfh,54.69
2024-03-24T11:22:00,mfh,55.39
2024-03-24T11:23:00,mfh,55.12
2024-03-24T11:24:00,mfh,54.51
2024-03-24T11:25:00,mfh,54.72
2024-03-24T11:26:00,mfh,54.27
2024-03-24T11:27:00,mfh,54.60
2024-03-24T11:28:00,mfh,54.44
2024-03-24T11:29:00,mfh,54.93
2024-03-24T11:30:00,mfh,55.04
2024-03-24T11:31:00,mfh,54.39
2024-03-24T11:32:00,mfh,54.92
2024-03-24T11:33:00,mfh,54.51
2024-03-24T11:34:00,mfh,54.53
2024-03-24T11:35:00,mfh,54.50
2024-03-24T11:36:00,mfh,53.81
2024-03-24T11:37:00,mfh,53.76
2024-03-24T11:38:00,mfh,54.41
2024-03-24T11:39:00,mfh,54.79
2024-03-24T11:40:00,mfh,54.38
2024-03-24T11:41:00,mfh,54.45
2024-03-24T11:42:00,mfh,66.79
2024-03-24T11:43:00,mfh,69.92
2024-03-24T11:44:00,mfh,69.80
2024-03-24T11:45:00,mfh,69.77
2024-03-24T11:46:00,mfh,69.88
2024-03-24T11:47:00,mfh,70.12
2024-03-24T11:48:00,mfh,70.24
2024-03-24T11:49:00,mfh,70.65
2024-03-24T11:50:00,mfh,70.74
2024-03-24T11:51:00,mfh,71.55
2024-03-24T11:52:00,mfh,70.45
2024-03-24T11:53:00,mfh,70.39
2024-03-24T11:54:00,mfh,70.39
2024-03-24T11:55:00,mfh,70.27
2024-03-24T11:56:00,mfh,65.86
2024-03-24T11:57:00,mfh,66.03
2024-03-24T11:58:00,mfh,65.28
2024-03-24T11:59:00,mfh,62.12
2024-03-24T12:00:00,mfh,59.08
2024-03-24T12:01:00,mfh,54.98
2024-03-24T12:02:00,mfh,55.17
2024-03-24T12:03:00,mfh,54.89
2024-03-24T12:04:00,mfh,54.86
2024-03-24T12:05:00,mfh,54.87
2024-03-24T12:06:00,mfh,54.94
2024-03-24T12:07:00,mfh,54.75
2024-03-24T12:08:00,mfh,54.79
2024-03-24T12:09:00,mfh,54.88
2024-03-24T12:10:00,mfh,54.83
2024-03-24T12:11:00,mfh,55.27
2024-03-24T12:12:00,mfh,54.98
2024-03-24T12:13:00,mfh,54.01
2024-03-24T12:14:00,mfh,53.98
2024-03-24T12:15:00,mfh,53.17
2024-03-24T12:16:00,mfh,54.98
2024-03-24T12:17:00,mfh,55.72
2024-03-24T12:18:00,mfh,56.51
2024-03-24T12:19:00,mfh,55.52
2024-03-24T12:20:00,mfh,56.60
2024-03-24T12:21:00,mfh,55.66
2024-03-24T12:22:00,mfh,55.77
2024-03-24T12:23:00,mfh,55.78
2024-03-24T12:24:00,mfh,55.94
2024-03-24T12:25:00,mfh,57.55
2024-03-24T12:26:00,mfh,56.81
2024-03-24T12:27:00,mfh,57.69
2024-03-24T12:28:00,mfh,57.96
2024-03-24T12:29:00,mfh,57.76
2024-03-24T12:30:00,mfh,57.45
2024-03-24T12:31:00,mfh,57.79
2024-03-24T12:32:00,mfh,57.50
2024-03-24T12:33:00,mfh,57.74
2024-03-24T12:34:00,mfh,57.63
2024-03-24T12:35:00,mfh,57.55
2024-03-24T12:36:00,mfh,56.72
2024-03-24T12:37:00,mfh,57.35
2024-03-24T12:38:00,mfh,57.71
2024-03-24T12:39:00,mfh,57.33
2024-03-24T12:40:00,mfh,57.98
2024-03-24T12:41:00,mfh,57.81
2024-03-24T12:42:00,mfh,59.14
2024-03-24T12:43:00,mfh,57.41
2024-03-24T12:44:00,mfh,57.79
2024-03-24T12:45:00,mfh,57.54
2024-03-24T12:46:00,mfh,58.61
2024-03-24T12:47:00,mfh,57.75
2024-03-24T12:48:00,mfh,58.66
2024-03-24T12:49:00,mfh,57.47
2024-03-24T12:50:00,mfh,57.28
2024-03-24T12:51:00,mfh,55.83
2024-03-24T12:52:00,mfh,55.62
2024-03-24T12:53:00,mfh,53.72
2024-03-24T12:54:00,mfh,54.40
2024-03-24T12:55:00,mfh,54.50
2024-03-24T12:56:00,mfh,54.75
2024-03-24T12:57:00,mfh,55.04
2024-03-24T12:58:00,mfh,54.32
2024-03-24T12:59:00,mfh,54.62
2024-03-24T13:00:00,mfh,54.82
2024-03-24T13:01:00,mfh,55.00
2024-03-24T13:02:00,mfh,54.91
2024-03-24T13:03:00,mfh,55.01
2024-03-24T13:04:00,mfh,55.44
2024-03-24T13:05:00,mfh,55.16
2024-03-24T13:06:00,mfh,54.60
2024-03-24T13:07:00,mfh,56.32
2024-03-24T13:08:00,mfh,55.66
2024-03-24T13:09:00,mfh,55.68
2024-03-24T13:10:00,mfh,55.78
2024-03-24T13:11:00,mfh,55.95
2024-03-24T13:12:00,mfh,55.77
2024-03-24T13:13:00,mfh,56.29
2024-03-24T13:14:00,mfh,55.87
2024-03-24T13:15:00,mfh,53.53
2024-03-24T13:16:00,mfh,61.50
2024-03-24T13:17:00,mfh,62.41
2024-03-24T13:18:00,mfh,61.64