#datetime,building,power
2023-03-13T00:00:00,mfh,46.34
2023-03-13T00:01:00,mfh,46.39
2023-03-13T00:02:00,mfh,46.41
2023-03-13T00:03:00,mfh,45.81
2023-03-13T00:04:00,mfh,45.83
2023-03-13T00:05:00,mfh,45.92
2023-03-13T00:06:00,mfh,46.50
2023-03-13T00:07:00,mfh,46.41
2023-03-13T00:08:00,mfh,46.35
2023-03-13T00:09:00,mfh,46.44
2023-03-13T00:10:00,mfh,46.45
2023-03-13T00:11:00,mfh,46.72
2023-03-13T00:12:00,mfh,45.60
2023-03-13T00:13:00,mfh,45.73
2023-03-13T00:14:00,mfh,45.50
2023-03-13T00:15:00,mfh,46.94
2023-03-13T00:16:00,mfh,46.10
2023-03-13T00:17:00,mfh,46.19
2023-03-13T00:18:00,mfh,46.16
2023-03-13T00:19:00,mfh,46.20
2023-03-13T00:20:00,mfh,46.28
2023-03-13T00:21:00,mfh,46.27
2023-03-13T00:22:00,mfh,45.59
2023-03-13T00:23:00,mfh,45.57
2023-03-13T00:24:00,mfh,46.72
2023-03-13T00:25:00,mfh,46.30
2023-03-13T00:26:00,mfh,46.83
2023-03-13T00:27:00,mfh,46.60
2023-03-13T00:28:00,mfh,46.56
2023-03-13T00:29:00,mfh,46.57
2023-03-13T00:30:00,mfh,45.95
2023-03-13T00:31:00,mfh,45.96
2023-03-13T00:32:00,mfh,46.18
2023-03-13T00:33:00,mfh,46.51
2023-03-13T00:34:00,mfh,49.14
2023-03-13T00:35:00,mfh,48.97
2023-03-13T00:36:00,mfh,48.42
2023-03-13T00:37:00,mfh,48.10
2023-03-13T00:38:00,mfh,48.05
2023-03-13T00:39:00,mfh,48.07
2023-03-13T00:40:00,mfh,47.28
2023-03-13T00:41:00,mfh,47.27
2023-03-13T00:42:00,mfh,47.30
2023-03-13T00:43:00,mfh,48.37
2023-03-13T00:44:00,mfh,48.07
2023-03-13T00:45:00,mfh,48.21
2023-03-13T00:46:00,mfh,48.27
2023-03-13T00:47:00,mfh,48.16
2023-03-13T00:48:00,mfh,47.17
2023-03-13T00:49:00,mfh,47.10
2023-03-13T00:50:00,mfh,47.07
2023-03-13T00:51:00,mfh,47.08
2023-03-13T00:52:00,mfh,45.67
2023-03-13T00:53:00,mfh,45.66
2023-03-13T00:54:00,mfh,45.61
2023-03-13T00:55:00,mfh,45.69
2023-03-13T00:56:00,mfh,45.76
2023-03-13T00:57:00,mfh,46.57
2023-03-13T00:58:00,mfh,46.13
2023-03-13T00:59:00,mfh,45.44
2023-03-13T01:00:00,mfh,45.65
2023-03-13T01:01:00,mfh,45.99
2023-03-13T01:02:00,mfh,46.18
2023-03-13T01:03:00,mfh,46.83
2023-03-13T01:04:00,mfh,46.35
2023-03-13T01:05:00,mfh,46.32
2023-03-13T01:06:00,mfh,45.65
2023-03-13T01:07:00,mfh,45.67
2023-03-13T01:08:00,mfh,45.54
2023-03-13T01:09:00,mfh,46.36
2023-03-13T01:10:00,mfh,46.72
2023-03-13T01:11:00,mfh,46.15
2023-03-13T01:12:00,mfh,47.79
2023-03-13T01:13:00,mfh,48.49
2023-03-13T01:14:00,mfh,49.09
2023-03-13T01:15:00,mfh,48.20
2023-03-13T01:16:00,mfh,47.80
2023-03-13T01:17:00,mfh,47.78
2023-03-13T01:18:00,mfh,45.99
2023-03-13T01:19:00,mfh,45.85
2023-03-13T01:20:00,mfh,45.84
2023-03-13T01:21:00,mfh,45.91
2023-03-13T01:22:00,mfh,45.88
2023-03-13T01:23:00,mfh,45.80
2023-03-13T01:24:00,mfh,46.02
2023-03-13T01:25:00,mfh,45.09
2023-03-13T01:26:00,mfh,45.27
2023-03-13T01:27:00,mfh,46.22
2023-03-13T01:28:00,mfh,46.17
2023-03-13T01:29:00,mfh,46.13
2023-03-13T01:30:00,mfh,46.16
2023-03-13T01:31:00,mfh,46.48
2023-03-13T01:32:00,mfh,46.14
2023-03-13T01:33:00,mfh,46.20
2023-03-13T01:34:00,mfh,45.48
2023-03-13T01:35:00,mfh,45.57
2023-03-13T01:36:00,mfh,45.62
2023-03-13T01:37:00,mfh,46.55
2023-03-13T01:38:00,mfh,46.39
2023-03-13T01:39:00,mfh,47.10
2023-03-13T01:40:00,mfh,46.51
2023-03-13T01:41:00,mfh,46.45
2023-03-13T01:42:00,mfh,46.38
2023-03-13T01:43:00,mfh,45.69
2023-03-13T01:44:00,mfh,45.61
2023-03-13T01:45:00,mfh,46.17
2023-03-13T01:46:00,mfh,46.26
2023-03-13T01:47:00,mfh,46.35
2023-03-13T01:48:00,mfh,46.25
2023-03-13T01:49:00,mfh,46.13
2023-03-13T01:50:00,mfh,46.04
2023-03-13T01:51:00,mfh,45.98
2023-03-13T01:52:00,mfh,45.99
2023-03-13T01:53:00,mfh,45.47
2023-03-13T01:54:00,mfh,45.83
2023-03-13T01:55:00,mfh,46.18
2023-03-13T01:56:00,mfh,46.14
2023-03-13T01:57:00,mfh,46.16
2023-03-13T01:58:00,mfh,46.22
2023-03-13T01:59:00,mfh,46.06
2023-03-13T02:00:00,mfh,48.09
2023-03-13T02:01:00,mfh,47.77
2023-03-13T02:02:00,mfh,47.43
2023-03-13T02:03:00,mfh,47.52
2023-03-13T02:04:00,mfh,47.92
2023-03-13T02:05:00,mfh,48.37
2023-03-13T02:06:00,mfh,48.03
2023-03-13T02:07:00,mfh,47.95
2023-03-13T02:08:00,mfh,48.29
2023-03-13T02:09:00,mfh,48.13
2023-03-13T02:10:00,mfh,47.01
2023-03-13T02:11:00,mfh,47.90
2023-03-13T02:12:00,mfh,47.13
2023-03-13T02:13:00,mfh,47.68
2023-03-13T02:14:00,mfh,48.33
2023-03-13T02:15:00,mfh,47.77
2023-03-13T02:16:00,mfh,47.82
2023-03-13T02:17:00,mfh,47.87
2023-03-13T02:18:00,mfh,46.03
2023-03-13T02:19:00,mfh,45.25
2023-03-13T02:20:00,mfh,45.20
2023-03-13T02:21:00,mfh,46.58
2023-03-13T02:22:00,mfh,46.32
2023-03-13T02:23:00,mfh,46.33
2023-03-13T02:24:00,mfh,45.73
2023-03-13T02:25:00,mfh,46.02
2023-03-13T02:26:00,mfh,46.06
2023-03-13T02:27:00,mfh,46.15
2023-03-13T02:28:00,mfh,45.50
2023-03-13T02:29:00,mfh,45.41
2023-03-13T02:30:00,mfh,45.44
2023-03-13T02:31:00,mfh,46.24
2023-03-13T02:32:00,mfh,46.25
2023-03-13T02:33:00,mfh,46.05
2023-03-13T02:34:00,mfh,46.40
2023-03-13T02:35:00,mfh,45.96
2023-03-13T02:36:00,mfh,46.01
2023-03-13T02:37:00,mfh,45.39
2023-03-13T02:38:00,mfh,45.35
2023-03-13T02:39:00,mfh,45.30
2023-03-13T02:40:00,mfh,45.86
2023-03-13T02:41:00,mfh,45.91
2023-03-13T02:42:00,mfh,45.98
2023-03-13T02:43:00,mfh,45.99
2023-03-13T02:44:00,mfh,46.10
2023-03-13T02:45:00,mfh,46.12
2023-03-13T02:46:00,mfh,45.96
2023-03-13T02:47:00,mfh,46.53
2023-03-13T02:48:00,mfh,45.36
2023-03-13T02:49:00,mfh,45.84
2023-03-13T02:50:00,mfh,45.89
2023-03-13T02:51:00,mfh,46.05
2023-03-13T02:52:00,mfh,46.32
2023-03-13T02:53:00,mfh,46.14
2023-03-13T02:54:00,mfh,46.22
2023-03-13T02:55:00,mfh,46.34
2023-03-13T02:56:00,mfh,46.75
2023-03-13T02:57:00,mfh,45.84
2023-03-13T02:58:00,mfh,45.78
2023-03-13T02:59:00,mfh,46.47
2023-03-13T03:00:00,mfh,46.88
2023-03-13T03:01:00,mfh,46.93
2023-03-13T03:02:00,mfh,46.45
2023-03-13T03:03:00,mfh,46.00
2023-03-13T03:04:00,mfh,46.00
2023-03-13T03:05:00,mfh,45.73
2023-03-13T03:06:00,mfh,45.63
2023-03-13T03:07:00,mfh,45.88
2023-03-13T03:08:00,mfh,46.90
2023-03-13T03:09:00,mfh,46.62
2023-03-13T03:10:00,mfh,46.76
2023-03-13T03:11:00,mfh,45.71
2023-03-13T03:12:00,mfh,45.20
2023-03-13T03:13:00,mfh,45.93
2023-03-13T03:14:00,mfh,45.12
2023-03-13T03:15:00,mfh,44.48
2023-03-13T03:16:00,mfh,45.47
2023-03-13T03:17:00,mfh,45.54
2023-03-13T03:18:00,mfh,46.30
2023-03-13T03:19:00,mfh,47.01
2023-03-13T03:20:00,mfh,46.40
2023-03-13T03:21:00,mfh,46.47
2023-03-13T03:22:00,mfh,46.51
2023-03-13T03:23:00,mfh,47.31
2023-03-13T03:24:00,mfh,47.84
2023-03-13T03:25:00,mfh,48.65
2023-03-13T03:26:00,mfh,47.89
2023-03-13T03:27:00,mfh,48.36
2023-03-13T03:28:00,mfh,48.34
2023-03-13T03:29:00,mfh,48.28
2023-03-13T03:30:00,mfh,48.77
2023-03-13T03:31:00,mfh,49.35
2023-03-13T03:32:00,mfh,49.27
2023-03-13T03:33:00,mfh,48.70
2023-03-13T03:34:00,mfh,49.31
2023-03-13T03:35:00,mfh,49.62
2023-03-13T03:36:00,mfh,49.29
2023-03-13T03:37:00,mfh,49.53
2023-03-13T03:38:00,mfh,48.50
2023-03-13T03:39:00,mfh,49.08
2023-03-13T03:40:00,mfh,48.29
2023-03-13T03:41:00,mfh,48.38
2023-03-13T03:42:00,mfh,45.85
2023-03-13T03:43:00,mfh,46.83
2023-03-13T03:44:00,mfh,46.74
2023-03-13T03:45:00,mfh,47.33
2023-03-13T03:46:00,mfh,47.32
2023-03-13T03:47:00,mfh,47.33
2023-03-13T03:48:00,mfh,47.22
2023-03-13T03:49:00,mfh,47.70
2023-03-13T03:50:00,mfh,47.32
2023-03-13T03:51:00,mfh,47.69
2023-03-13T03:52:00,mfh,46.58
2023-03-13T03:53:00,mfh,45.30
2023-03-13T03:54:00,mfh,46.40
2023-03-13T03:55:00,mfh,45.90
2023-03-13T03:56:00,mfh,45.98
2023-03-13T03:57:00,mfh,45.93
2023-03-13T03:58:00,mfh,46.43
2023-03-13T03:59:00,mfh,45.88
2023-03-13T04:00:00,mfh,46.04
2023-03-13T04:01:00,mfh,45.34
2023-03-13T04:02:00,mfh,45.49
2023-03-13T04:03:00,mfh,45.88
2023-03-13T04:04:00,mfh,46.86
2023-03-13T04:05:00,mfh,46.19
2023-03-13T04:06:00,mfh,46.31
2023-03-13T04:07:00,mfh,46.22
2023-03-13T04:08:00,mfh,46.21
2023-03-13T04:09:00,mfh,46.24
2023-03-13T04:10:00,mfh,45.56
2023-03-13T04:11:00,mfh,46.86
2023-03-13T04:12:00,mfh,45.68
2023-03-13T04:13:00,mfh,54.30
2023-03-13T04:14:00,mfh,55.84
2023-03-13T04:15:00,mfh,55.35
2023-03-13T04:16:00,mfh,56.18
2023-03-13T04:17:00,mfh,57.77
2023-03-13T04:18:00,mfh,57.90
2023-03-13T04:19:00,mfh,58.04
2023-03-13T04:20:00,mfh,57.13
2023-03-13T04:21:00,mfh,57.00
2023-03-13T04:22:00,mfh,58.27
2023-03-13T04:23:00,mfh,58.25
2023-03-13T04:24:00,mfh,57.72
2023-03-13T04:25:00,mfh,57.59
2023-03-13T04:26:00,mfh,57.57
2023-03-13T04:27:00,mfh,57.45
2023-03-13T04:28:00,mfh,57.45
2023-03-13T04:29:00,mfh,56.84
2023-03-13T04:30:00,mfh,57.50
2023-03-13T04:31:00,mfh,56.52
2023-03-13T04:32:00,mfh,57.19
2023-03-13T04:33:00,mfh,57.17
2023-03-13T04:34:00,mfh,57.08
2023-03-13T04:35:00,mfh,57.04
2023-03-13T04:36:00,mfh,57.00
2023-03-13T04:37:00,mfh,57.15
2023-03-13T04:38:00,mfh,55.19
2023-03-13T04:39:00,mfh,56.37
2023-03-13T04:40:00,mfh,56.41
2023-03-13T04:41:00,mfh,56.96
2023-03-13T04:42:00,mfh,57.08
2023-03-13T04:43:00,mfh,57.07
2023-03-13T04:44:00,mfh,58.24
2023-03-13T04:45:00,mfh,58.13
2023-03-13T04:46:00,mfh,57.14
2023-03-13T04:47:00,mfh,55.94
2023-03-13T04:48:00,mfh,55.24
2023-03-13T04:49:00,mfh,55.36
2023-03-13T04:50:00,mfh,57.89
2023-03-13T04:51:00,mfh,58.86
2023-03-13T04:52:00,mfh,58.80
2023-03-13T04:53:00,mfh,58.75
2023-03-13T04:54:00,mfh,58.79
2023-03-13T04:55:00,mfh,58.76
2023-03-13T04:56:00,mfh,59.27
2023-03-13T04:57:00,mfh,58.16
2023-03-13T04:58:00,mfh,58.19
2023-03-13T04:59:00,mfh,58.87
2023-03-13T05:00:00,mfh,58.76
2023-03-13T05:01:00,mfh,74.21
2023-03-13T05:02:00,mfh,78.11
2023-03-13T05:03:00,mfh,79.04
2023-03-13T05:04:00,mfh,79.04
2023-03-13T05:05:00,mfh,78.90
2023-03-13T05:06:00,mfh,78.33
2023-03-13T05:07:00,mfh,77.74
2023-03-13T05:08:00,mfh,77.07
2023-03-13T05:09:00,mfh,76.73
2023-03-13T05:10:00,mfh,76.72
2023-03-13T05:11:00,mfh,77.44
2023-03-13T05:12:00,mfh,76.90
2023-03-13T05:13:00,mfh,77.06
2023-03-13T05:14:00,mfh,77.26
2023-03-13T05:15:00,mfh,75.94
2023-03-13T05:16:00,mfh,76.05
2023-03-13T05:17:00,mfh,76.40
2023-03-13T05:18:00,mfh,77.84
2023-03-13T05:19:00,mfh,78.10
2023-03-13T05:20:00,mfh,78.02
2023-03-13T05:21:00,mfh,78.01
2023-03-13T05:22:00,mfh,77.96
2023-03-13T05:23:00,mfh,78.09
2023-03-13T05:24:00,mfh,77.47
2023-03-13T05:25:00,mfh,77.48
2023-03-13T05:26:00,mfh,77.26
2023-03-13T05:27:00,mfh,76.70
2023-03-13T05:28:00,mfh,76.80
2023-03-13T05:29:00,mfh,77.41
2023-03-13T05:30:00,mfh,76.81
2023-03-13T05:31:00,mfh,77.12
2023-03-13T05:32:00,mfh,76.73
2023-03-13T05:33:00,mfh,75.57
2023-03-13T05:34:00,mfh,76.02
2023-03-13T05:35:00,mfh,76.14
2023-03-13T05:36:00,mfh,76.35
2023-03-13T05:37:00,mfh,76.53
2023-03-13T05:38:00,mfh,77.04
2023-03-13T05:39:00,mfh,76.99
2023-03-13T05:40:00,mfh,76.64
2023-03-13T05:41:00,mfh,76.64
2023-03-13T05:42:00,mfh,76.04
2023-03-13T05:43:00,mfh,75.84
2023-03-13T05:44:00,mfh,75.95
2023-03-13T05:45:00,mfh,76.37
2023-03-13T05:46:00,mfh,76.50
2023-03-13T05:47:00,mfh,76.51
2023-03-13T05:48:00,mfh,76.55
2023-03-13T05:49:00,mfh,76.56
2023-03-13T05:50:00,mfh,76.83
2023-03-13T05:51:00,mfh,76.09
2023-03-13T05:52:00,mfh,76.09
2023-03-13T05:53:00,mfh,75.80
2023-03-13T05:54:00,mfh,76.46
2023-03-13T05:55:00,mfh,76.90
2023-03-13T05:56:00,mfh,77.26
2023-03-13T05:57:00,mfh,76.81
2023-03-13T05:58:00,mfh,76.67
2023-03-13T05:59:00,mfh,77.96
2023-03-13T06:00:00,mfh,77.12
2023-03-13T06:01:00,mfh,80.10
2023-03-13T06:02:00,mfh,80.04
2023-03-13T06:03:00,mfh,80.33
2023-03-13T06:04:00,mfh,81.10
2023-03-13T06:05:00,mfh,80.95
2023-03-13T06:06:00,mfh,80.77
2023-03-13T06:07:00,mfh,80.91
2023-03-13T06:08:00,mfh,80.68
2023-03-13T06:09:00,mfh,80.59
2023-03-13T06:10:00,mfh,80.36
2023-03-13T06:11:00,mfh,80.32
2023-03-13T06:12:00,mfh,79.93
2023-03-13T06:13:00,mfh,79.67
2023-03-13T06:14:00,mfh,79.69
2023-03-13T06:15:00,mfh,80.12
2023-03-13T06:16:00,mfh,80.24
2023-03-13T06:17:00,mfh,80.86
2023-03-13T06:18:00,mfh,81.39
2023-03-13T06:19:00,mfh,80.97
2023-03-13T06:20:00,mfh,85.14
2023-03-13T06:21:00,mfh,85.66
2023-03-13T06:22:00,mfh,85.69
2023-03-13T06:23:00,mfh,85.84
2023-03-13T06:24:00,mfh,85.73
2023-03-13T06:25:00,mfh,85.67
2023-03-13T06:26:00,mfh,85.53
2023-03-13T06:27:00,mfh,85.75
2023-03-13T06:28:00,mfh,85.65
2023-03-13T06:29:00,mfh,85.93
2023-03-13T06:30:00,mfh,85.85
2023-03-13T06:31:00,mfh,85.74
2023-03-13T06:32:00,mfh,85.64
2023-03-13T06:33:00,mfh,85.66
2023-03-13T06:34:00,mfh,85.76
2023-03-13T06:35:00,mfh,85.62
2023-03-13T06:36:00,mfh,85.58
2023-03-13T06:37:00,mfh,85.77
2023-03-13T06:38:00,mfh,82.68
2023-03-13T06:39:00,mfh,81.80
2023-03-13T06:40:00,mfh,82.00
2023-03-13T06:41:00,mfh,82.41
2023-03-13T06:42:00,mfh,82.29
2023-03-13T06:43:00,mfh,82.22
2023-03-13T06:44:00,mfh,82.47
2023-03-13T06:45:00,mfh,81.95
2023-03-13T06:46:00,mfh,82.64
2023-03-13T06:47:00,mfh,82.15
2023-03-13T06:48:00,mfh,82.10
2023-03-13T06:49:00,mfh,81.65
2023-03-13T06:50:00,mfh,81.59
2023-03-13T06:51:00,mfh,81.17
2023-03-13T06:52:00,mfh,81.21
2023-03-13T06:53:00,mfh,80.71
2023-03-13T06:54:00,mfh,81.21
2023-03-13T06:55:00,mfh,80.90
2023-03-13T06:56:00,mfh,81.31
2023-03-13T06:57:00,mfh,81.50
2023-03-13T06:58:00,mfh,80.83
2023-03-13T06:59:00,mfh,80.85
2023-03-13T07:00:00,mfh,81.25
2023-03-13T07:01:00,mfh,80.30
2023-03-13T07:02:00,mfh,79.86
2023-03-13T07:03:00,mfh,79.98
2023-03-13T07:04:00,mfh,80.28
2023-03-13T07:05:00,mfh,80.16
2023-03-13T07:06:00,mfh,79.90
2023-03-13T07:07:00,mfh,79.58
2023-03-13T07:08:00,mfh,79.89
2023-03-13T07:09:00,mfh,80.45
2023-03-13T07:10:00,mfh,80.31
2023-03-13T07:11:00,mfh,80.36
2023-03-13T07:12:00,mfh,80.23
2023-03-13T07:13:00,mfh,80.90
2023-03-13T07:14:00,mfh,80.26
2023-03-13T07:15:00,mfh,80.27
2023-03-13T07:16:00,mfh,80.01
2023-03-13T07:17:00,mfh,80.19
2023-03-13T07:18:00,mfh,80.04
2023-03-13T07:19:00,mfh,81.14
2023-03-13T07:20:00,mfh,80.55
2023-03-13T07:21:00,mfh,80.33
2023-03-13T07:22:00,mfh,80.29
2023-03-13T07:23:00,mfh,80.99
2023-03-13T07:24:00,mfh,80.13
2023-03-13T07:25:00,mfh,80.23
2023-03-13T07:26:00,mfh,80.08
2023-03-13T07:27:00,mfh,80.36
2023-03-13T07:28:00,mfh,80.76
2023-03-13T07:29:00,mfh,80.72
2023-03-13T07:30:00,mfh,80.69
2023-03-13T07:31:00,mfh,80.64
2023-03-13T07:32:00,mfh,80.95
2023-03-13T07:33:00,mfh,80.80
2023-03-13T07:34:00,mfh,80.45
2023-03-13T07:35:00,mfh,80.81
2023-03-13T07:36:00,mfh,86.22
2023-03-13T07:37:00,mfh,86.63
2023-03-13T07:38:00,mfh,86.99
2023-03-13T07:39:00,mfh,86.85
2023-03-13T07:40:00,mfh,86.79
2023-03-13T07:41:00,mfh,86.56
2023-03-13T07:42:00,mfh,86.53
2023-03-13T07:43:00,mfh,86.52
2023-03-13T07:44:00,mfh,86.39
2023-03-13T07:45:00,mfh,86.27
2023-03-13T07:46:00,mfh,86.34
2023-03-13T07:47:00,mfh,86.11
2023-03-13T07:48:00,mfh,85.80
2023-03-13T07:49:00,mfh,85.77
2023-03-13T07:50:00,mfh,85.90
2023-03-13T07:51:00,mfh,86.29
2023-03-13T07:52:00,mfh,86.06
2023-03-13T07:53:00,mfh,86.17
2023-03-13T07:54:00,mfh,86.14
2023-03-13T07:55:00,mfh,86.35
2023-03-13T07:56:00,mfh,82.93
2023-03-13T07:57:00,mfh,80.93
2023-03-13T07:58:00,mfh,80.96
2023-03-13T07:59:00,mfh,80.87
2023-03-13T08:00:00,mfh,80.54
2023-03-13T08:01:00,mfh,80.49
2023-03-13T08:02:00,mfh,80.82
2023-03-13T08:03:00,mfh,81.26
2023-03-13T08:04:00,mfh,80.62
2023-03-13T08:05:00,mfh,81.14
2023-03-13T08:06:00,mfh,80.74
2023-03-13T08:07:00,mfh,80.93
2023-03-13T08:08:00,mfh,81.25
2023-03-13T08:09:00,mfh,81.25
2023-03-13T08:10:00,mfh,81.22
2023-03-13T08:11:00,mfh,81.42
2023-03-13T08:12:00,mfh,81.53
2023-03-13T08:13:00,mfh,81.01
2023-03-13T08:14:00,mfh,80.83
2023-03-13T08:15:00,mfh,80.46
2023-03-13T08:16:00,mfh,80.16
2023-03-13T08:17:00,mfh,79.81
2023-03-13T08:18:00,mfh,80.31
2023-03-13T08:19:00,mfh,80.28
2023-03-13T08:20:00,mfh,79.89
2023-03-13T08:21:00,mfh,79.98
2023-03-13T08:22:00,mfh,80.40
2023-03-13T08:23:00,mfh,80.30
2023-03-13T08:24:00,mfh,80.44
2023-03-13T08:25:00,mfh,80.25
2023-03-13T08:26:00,mfh,79.95
2023-03-13T08:27:00,mfh,80.32
2023-03-13T08:28:00,mfh,79.94
2023-03-13T08:29:00,mfh,79.73
2023-03-13T08:30:00,mfh,80.29
2023-03-13T08:31:00,mfh,80.26
2023-03-13T08:32:00,mfh,80.81
2023-03-13T08:33:00,mfh,80.21
2023-03-13T08:34:00,mfh,80.14
2023-03-13T08:35:00,mfh,80.25
2023-03-13T08:36:00,mfh,80.65
2023-03-13T08:37:00,mfh,80.26
2023-03-13T08:38:00,mfh,80.22
2023-03-13T08:39:00,mfh,80.31
2023-03-13T08:40:00,mfh,80.20
2023-03-13T08:41:00,mfh,80.45
2023-03-13T08:42:00,mfh,80.42
2023-03-13T08:43:00,mfh,80.18
2023-03-13T08:44:00,mfh,80.09
2023-03-13T08:45:00,mfh,80.97
2023-03-13T08:46:00,mfh,80.61
2023-03-13T08:47:00,mfh,80.93
2023-03-13T08:48:00,mfh,80.66
2023-03-13T08:49:00,mfh,80.78
2023-03-13T08:50:00,mfh,81.42
2023-03-13T08:51:00,mfh,80.91
2023-03-13T08:52:00,mfh,80.71
2023-03-13T08:53:00,mfh,80.80
2023-03-13T08:54:00,mfh,81.07
2023-03-13T08:55:00,mfh,80.48
2023-03-13T08:56:00,mfh,80.44
2023-03-13T08:57:00,mfh,80.98
2023-03-13T08:58:00,mfh,81.51
2023-03-13T08:59:00,mfh,81.21
2023-03-13T09:00:00,mfh,81.11
2023-03-13T09:01:00,mfh,81.36
2023-03-13T09:02:00,mfh,81.58
2023-03-13T09:03:00,mfh,81.37
2023-03-13T09:04:00,mfh,81.32
2023-03-13T09:05:00,mfh,81.19
2023-03-13T09:06:00,mfh,81.13
2023-03-13T09:07:00,mfh,81.79
2023-03-13T09:08:00,mfh,81.44
2023-03-13T09:09:00,mfh,80.84
2023-03-13T09:10:00,mfh,80.84
2023-03-13T09:11:00,mfh,80.85
2023-03-13T09:12:00,mfh,81.53
2023-03-13T09:13:00,mfh,81.30
2023-03-13T09:14:00,mfh,81.34
2023-03-13T09:15:00,mfh,81.24
2023-03-13T09:16:00,mfh,81.35
2023-03-13T09:17:00,mfh,81.54
2023-03-13T09:18:00,mfh,81.15
2023-03-13T09:19:00,mfh,81.79
2023-03-13T09:20:00,mfh,81.06
2023-03-13T09:21:00,mfh,86.07
2023-03-13T09:22:00,mfh,88.91
2023-03-13T09:23:00,mfh,89.34
2023-03-13T09:24:00,mfh,89.11
2023-03-13T09:25:00,mfh,89.26
2023-03-13T09:26:00,mfh,89.29
2023-03-13T09:27:00,mfh,89.16
2023-03-13T09:28:00,mfh,89.05
2023-03-13T09:29:00,mfh,89.05
2023-03-13T09:30:00,mfh,88.97
2023-03-13T09:31:00,mfh,89.00
2023-03-13T09:32:00,mfh,88.95
2023-03-13T09:33:00,mfh,88.93
2023-03-13T09:34:00,mfh,88.88
2023-03-13T09:35:00,mfh,88.92
2023-03-13T09:36:00,mfh,88.82
2023-03-13T09:37:00,mfh,88.66
2023-03-13T09:38:00,mfh,86.63
2023-03-13T09:39:00,mfh,85.03
2023-03-13T09:40:00,mfh,82.10
2023-03-13T09:41:00,mfh,81.54
2023-03-13T09:42:00,mfh,81.42
2023-03-13T09:43:00,mfh,82.07
2023-03-13T09:44:00,mfh,82.85
2023-03-13T09:45:00,mfh,82.79
2023-03-13T09:46:00,mfh,83.37
2023-03-13T09:47:00,mfh,83.31
2023-03-13T09:48:00,mfh,82.63
2023-03-13T09:49:00,mfh,81.92
2023-03-13T09:50:00,mfh,81.62
2023-03-13T09:51:00,mfh,81.65
2023-03-13T09:52:00,mfh,81.78
2023-03-13T09:53:00,mfh,81.95
2023-03-13T09:54:00,mfh,81.98
2023-03-13T09:55:00,mfh,81.89
2023-03-13T09:56:00,mfh,82.25
2023-03-13T09:57:00,mfh,82.37
2023-03-13T09:58:00,mfh,82.31
2023-03-13T09:59:00,mfh,82.32
2023-03-13T10:00:00,mfh,82.57
2023-03-13T10:01:00,mfh,82.61
2023-03-13T10:02:00,mfh,82.64
2023-03-13T10:03:00,mfh,82.77
2023-03-13T10:04:00,mfh,82.71
2023-03-13T10:05:00,mfh,82.45
2023-03-13T10:06:00,mfh,82.76
2023-03-13T10:07:00,mfh,83.27
2023-03-13T10:08:00,mfh,82.34
2023-03-13T10:09:00,mfh,82.78
2023-03-13T10:10:00,mfh,82.84
2023-03-13T10:11:00,mfh,82.83
2023-03-13T10:12:00,mfh,83.00
2023-03-13T10:13:00,mfh,83.12
2023-03-13T10:14:00,mfh,83.17
2023-03-13T10:15:00,mfh,83.32
2023-03-13T10:16:00,mfh,83.31
2023-03-13T10:17:00,mfh,83.80
2023-03-13T10:18:00,mfh,83.56
2023-03-13T10:19:00,mfh,83.96
2023-03-13T10:20:00,mfh,83.47
2023-03-13T10:21:00,mfh,83.40
2023-03-13T10:22:00,mfh,83.45
2023-03-13T10:23:00,mfh,83.71
2023-03-13T10:24:00,mfh,83.20
2023-03-13T10:25:00,mfh,83.29
2023-03-13T10:26:00,mfh,83.45
2023-03-13T10:27:00,mfh,83.09
2023-03-13T10:28:00,mfh,82.91
2023-03-13T10:29:00,mfh,82.72
2023-03-13T10:30:00,mfh,81.59
2023-03-13T10:31:00,mfh,80.87
2023-03-13T10:32:00,mfh,80.99
2023-03-13T10:33:00,mfh,81.03
2023-03-13T10:34:00,mfh,81.78
2023-03-13T10:35:00,mfh,81.53
2023-03-13T10:36:00,mfh,81.62
2023-03-13T10:37:00,mfh,81.40
2023-03-13T10:38:00,mfh,81.46
2023-03-13T10:39:00,mfh,81.47
2023-03-13T10:40:00,mfh,82.09
2023-03-13T10:41:00,mfh,85.61
2023-03-13T10:42:00,mfh,85.41
2023-03-13T10:43:00,mfh,85.14
2023-03-13T10:44:00,mfh,85.11
2023-03-13T10:45:00,mfh,85.16
2023-03-13T10:46:00,mfh,84.89
2023-03-13T10:47:00,mfh,84.83
2023-03-13T10:48:00,mfh,84.61
2023-03-13T10:49:00,mfh,84.44
2023-03-13T10:50:00,mfh,84.42
2023-03-13T10:51:00,mfh,84.46
2023-03-13T10:52:00,mfh,84.43
2023-03-13T10:53:00,mfh,86.74
2023-03-13T10:54:00,mfh,86.42
2023-03-13T10:55:00,mfh,88.50
2023-03-13T10:56:00,mfh,88.62
2023-03-13T10:57:00,mfh,88.57
2023-03-13T10:58:00,mfh,88.61
2023-03-13T10:59:00,mfh,88.33
2023-03-13T11:00:00,mfh,88.36
2023-03-13T11:01:00,mfh,88.56
2023-03-13T11:02:00,mfh,88.58
2023-03-13T11:03:00,mfh,88.42
2023-03-13T11:04:00,mfh,88.42
2023-03-13T11:05:00,mfh,88.38
2023-03-13T11:06:00,mfh,88.39
2023-03-13T11:07:00,mfh,88.35
2023-03-13T11:08:00,mfh,87.91
2023-03-13T11:09:00,mfh,87.96
2023-03-13T11:10:00,mfh,88.00
2023-03-13T11:11:00,mfh,87.90
2023-03-13T11:12:00,mfh,87.91
2023-03-13T11:13:00,mfh,87.85
2023-03-13T11:14:00,mfh,87.58
2023-03-13T11:15:00,mfh,87.78
2023-03-13T11:16:00,mfh,87.73
2023-03-13T11:17:00,mfh,87.75
2023-03-13T11:18:00,mfh,87.77
2023-03-13T11:19:00,mfh,88.15
2023-03-13T11:20:00,mfh,87.94
2023-03-13T11:21:00,mfh,87.91
2023-03-13T11:22:00,mfh,88.16
2023-03-13T11:23:00,mfh,88.21
2023-03-13T11:24:00,mfh,88.29
2023-03-13T11:25:00,mfh,88.23
2023-03-13T11:26:00,mfh,88.36
2023-03-13T11:27:00,mfh,88.40
2023-03-13T11:28:00,mfh,88.42
2023-03-13T11:29:00,mfh,88.50
2023-03-13T11:30:00,mfh,88.70
2023-03-13T11:31:00,mfh,88.70
2023-03-13T11:32:00,mfh,88.47
2023-03-13T11:33:00,mfh,88.47
2023-03-13T11:34:00,mfh,88.80
2023-03-13T11:35:00,mfh,88.91
2023-03-13T11:36:00,mfh,87.01
2023-03-13T11:37:00,mfh,86.66
2023-03-13T11:38:00,mfh,86.51
2023-03-13T11:39:00,mfh,86.80
2023-03-13T11:40:00,mfh,86.86
2023-03-13T11:41:00,mfh,86.22
2023-03-13T11:42:00,mfh,86.03
2023-03-13T11:43:00,mfh,86.47
2023-03-13T11:44:00,mfh,86.08
2023-03-13T11:45:00,mfh,86.14
2023-03-13T11:46:00,mfh,86.28
2023-03-13T11:47:00,mfh,86.34
2023-03-13T11:48:00,mfh,86.22
2023-03-13T11:49:00,mfh,86.34
2023-03-13T11:50:00,mfh,86.20
2023-03-13T11:51:00,mfh,82.90
2023-03-13T11:52:00,mfh,82.36
2023-03-13T11:53:00,mfh,82.42
2023-03-13T11:54:00,mfh,80.51
2023-03-13T11:55:00,mfh,80.39
2023-03-13T11:56:00,mfh,80.01
2023-03-13T11:57:00,mfh,80.80
2023-03-13T11:58:00,mfh,80.70
2023-03-13T11:59:00,mfh,80.21
2023-03-13T12:00:00,mfh,80.94
2023-03-13T12:01:00,mfh,80.79
2023-03-13T12:02:00,mfh,78.66
2023-03-13T12:03:00,mfh,84.26
2023-03-13T12:04:00,mfh,83.98
2023-03-13T12:05:00,mfh,84.23
2023-03-13T12:06:00,mfh,84.14
2023-03-13T12:07:00,mfh,84.12
2023-03-13T12:08:00,mfh,84.23
2023-03-13T12:09:00,mfh,84.31
2023-03-13T12:10:00,mfh,84.08
2023-03-13T12:11:00,mfh,83.76
2023-03-13T12:12:00,mfh,83.04
2023-03-13T12:13:00,mfh,82.92
2023-03-13T12:14:00,mfh,83.17
2023-03-13T12:15:00,mfh,83.53
2023-03-13T12:16:00,mfh,83.49
2023-03-13T12:17:00,mfh,83.36
2023-03-13T12:18:00,mfh,83.36
2023-03-13T12:19:00,mfh,83.39
2023-03-13T12:20:00,mfh,83.55
2023-03-13T12:21:00,mfh,83.40
2023-03-13T12:22:00,mfh,86.81
2023-03-13T12:23:00,mfh,87.01
2023-03-13T12:24:00,mfh,86.96
2023-03-13T12:25:00,mfh,86.90
2023-03-13T12:26:00,mfh,86.86
2023-03-13T12:27:00,mfh,86.50
2023-03-13T12:28:00,mfh,86.54
2023-03-13T12:29:00,mfh,86.59
2023-03-13T12:30:00,mfh,86.49
2023-03-13T12:31:00,mfh,86.56
2023-03-13T12:32:00,mfh,86.70
2023-03-13T12:33:00,mfh,86.69
2023-03-13T12:34:00,mfh,86.58
2023-03-13T12:35:00,mfh,86.62
2023-03-13T12:36:00,mfh,89.76
2023-03-13T12:37:00,mfh,89.99
2023-03-13T12:38:00,mfh,89.71
2023-03-13T12:39:00,mfh,89.50
2023-03-13T12:40:00,mfh,89.29
2023-03-13T12:41:00,mfh,89.26
2023-03-13T12:42:00,mfh,89.31
2023-03-13T12:43:00,mfh,89.36
2023-03-13T12:44:00,mfh,89.18
2023-03-13T12:45:00,mfh,89.18
2023-03-13T12:46:00,mfh,89.09
2023-03-13T12:47:00,mfh,89.00
2023-03-13T12:48:00,mfh,89.10
2023-03-13T12:49:00,mfh,88.98
2023-03-13T12:50:00,mfh,89.17
2023-03-13T12:51:00,mfh,89.06
2023-03-13T12:52:00,mfh,89.17
2023-03-13T12:53:00,mfh,87.19
2023-03-13T12:54:00,mfh,87.01
2023-03-13T12:55:00,mfh,86.92
2023-03-13T12:56:00,mfh,87.20
2023-03-13T12:57:00,mfh,86.79
2023-03-13T12:58:00,mfh,86.93
2023-03-13T12:59:00,mfh,87.08
2023-03-13T13:00:00,mfh,87.22
2023-03-13T13:01:00,mfh,87.36
2023-03-13T13:02:00,mfh,87.18
2023-03-13T13:03:00,mfh,87.26
2023-03-13T13:04:00,mfh,87.20
2023-03-13T13:05:00,mfh,87.25
2023-03-13T13:06:00,mfh,87.42
2023-03-13T13:07:00,mfh,87.63
2023-03-13T13:08:00,mfh,87.50
2023-03-13T13:09:00,mfh,87.92
2023-03-13T13:10:00,mfh,87.66
2023-03-13T13:11:00,mfh,87.77
2023-03-13T13:12:00,mfh,87.62
2023-03-13T13:13:00,mfh,88.01
2023-03-13T13:14:00,mfh,87.94
2023-03-13T13:15:00,mfh,88.00
2023-03-13T13:16:00,mfh,87.92
2023-03-13T13:17:00,mfh,87.90
2023-03-13T13:18:00,mfh,87.93