#datetime,building,power
2022-12-13T00:01:00,cen,10.81
2022-12-13T00:03:00,cen,9.59
2022-12-13T00:05:00,cen,12.00
2022-12-13T00:07:00,cen,9.59
2022-12-13T00:08:00,cen,4.80
2022-12-13T00:10:00,cen,9.61
2022-12-13T00:12:00,cen,9.59
2022-12-13T00:14:00,cen,9.59
2022-12-13T00:16:00,cen,9.61
2022-12-13T00:18:00,cen,9.59
2022-12-13T00:19:00,cen,4.80
2022-12-13T00:21:00,cen,8.39
2022-12-13T00:22:00,cen,4.80
2022-12-13T00:24:00,cen,9.59
2022-12-13T00:25:00,cen,4.80
2022-12-13T00:27:00,cen,9.59
2022-12-13T00:29:00,cen,10.80
2022-12-13T00:30:00,cen,6.01
2022-12-13T00:32:00,cen,9.59
2022-12-13T00:34:00,cen,9.61
2022-12-13T00:36:00,cen,8.39
2022-12-13T00:38:00,cen,9.61
2022-12-13T00:40:00,cen,8.39
2022-12-13T00:42:00,cen,9.59
2022-12-13T00:43:00,cen,6.01
2022-12-13T00:45:00,cen,10.80
2022-12-13T00:47:00,cen,9.61
2022-12-13T00:49:00,cen,9.59
2022-12-13T00:50:00,cen,4.80
2022-12-13T00:52:00,cen,9.59
2022-12-13T00:53:00,cen,4.80
2022-12-13T00:55:00,cen,9.59
2022-12-13T00:57:00,cen,8.39
2022-12-13T00:59:00,cen,12.01
2022-12-13T01:01:00,cen,12.00
2022-12-13T01:03:00,cen,10.80
2022-12-13T01:05:00,cen,8.41
2022-12-13T01:07:00,cen,9.59
2022-12-13T01:09:00,cen,9.59
2022-12-13T01:10:00,cen,4.80
2022-12-13T01:12:00,cen,10.80
2022-12-13T01:14:00,cen,10.81
2022-12-13T01:16:00,cen,12.00
2022-12-13T01:17:00,cen,4.79
2022-12-13T01:19:00,cen,9.61
2022-12-13T01:21:00,cen,8.39
2022-12-13T01:23:00,cen,9.61
2022-12-13T01:24:00,cen,5.99
2022-12-13T01:26:00,cen,8.41
2022-12-13T01:28:00,cen,9.59
2022-12-13T01:30:00,cen,9.59
2022-12-13T01:32:00,cen,16.80
2022-12-13T01:33:00,cen,13.20
2022-12-13T01:35:00,cen,27.61
2022-12-13T01:37:00,cen,23.99
2022-12-13T01:39:00,cen,9.59
2022-12-13T01:40:00,cen,4.80
2022-12-13T01:42:00,cen,9.59
2022-12-13T01:44:00,cen,9.61
2022-12-13T01:46:00,cen,9.59
2022-12-13T01:48:00,cen,9.59
2022-12-13T01:50:00,cen,8.41
2022-12-13T01:52:00,cen,9.59
2022-12-13T01:54:00,cen,8.41
2022-12-13T01:56:00,cen,10.80
2022-12-13T01:58:00,cen,10.80
2022-12-13T01:59:00,cen,4.80
2022-12-13T02:01:00,cen,9.59
2022-12-13T02:02:00,cen,3.60
2022-12-13T02:04:00,cen,8.39
2022-12-13T02:05:00,cen,4.80
2022-12-13T02:07:00,cen,8.41
2022-12-13T02:09:00,cen,9.59
2022-12-13T02:11:00,cen,8.39
2022-12-13T02:13:00,cen,8.41
2022-12-13T02:15:00,cen,10.80
2022-12-13T02:17:00,cen,9.59
2022-12-13T02:19:00,cen,9.61
2022-12-13T02:21:00,cen,9.59
2022-12-13T02:22:00,cen,4.80
2022-12-13T02:24:00,cen,9.59
2022-12-13T02:26:00,cen,9.61
2022-12-13T02:27:00,cen,3.59
2022-12-13T02:29:00,cen,9.61
2022-12-13T02:32:00,cen,15.60
2022-12-13T02:34:00,cen,9.59
2022-12-13T02:36:00,cen,10.80
2022-12-13T02:38:00,cen,8.41
2022-12-13T02:40:00,cen,9.59
2022-12-13T02:42:00,cen,9.59
2022-12-13T02:44:00,cen,9.61
2022-12-13T02:46:00,cen,8.39
2022-12-13T02:48:00,cen,8.41
2022-12-13T02:50:00,cen,10.80
2022-12-13T02:52:00,cen,10.80
2022-12-13T02:54:00,cen,9.61
2022-12-13T02:56:00,cen,9.59
2022-12-13T02:57:00,cen,4.80
2022-12-13T02:59:00,cen,8.39
2022-12-13T03:01:00,cen,9.59
2022-12-13T03:03:00,cen,8.41
2022-12-13T03:04:00,cen,4.80
2022-12-13T03:06:00,cen,9.59
2022-12-13T03:08:00,cen,9.59
2022-12-13T03:10:00,cen,9.61
2022-12-13T03:12:00,cen,10.80
2022-12-13T03:14:00,cen,10.80
2022-12-13T03:16:00,cen,9.61
2022-12-13T03:17:00,cen,5.99
2022-12-13T03:18:00,cen,4.80
2022-12-13T03:19:00,cen,5.99
2022-12-13T03:21:00,cen,10.81
2022-12-13T03:22:00,cen,5.99
2022-12-13T03:23:00,cen,6.01
2022-12-13T03:25:00,cen,10.80
2022-12-13T03:26:00,cen,6.01
2022-12-13T03:28:00,cen,12.00
2022-12-13T03:30:00,cen,10.80
2022-12-13T03:32:00,cen,13.20
2022-12-13T03:34:00,cen,12.01
2022-12-13T03:36:00,cen,10.80
2022-12-13T03:38:00,cen,10.80
2022-12-13T03:39:00,cen,6.01
2022-12-13T03:41:00,cen,10.80
2022-12-13T03:42:00,cen,4.80
2022-12-13T03:44:00,cen,10.80
2022-12-13T03:46:00,cen,10.80
2022-12-13T03:48:00,cen,10.81
2022-12-13T03:50:00,cen,12.00
2022-12-13T03:52:00,cen,12.00
2022-12-13T03:53:00,cen,6.01
2022-12-13T03:55:00,cen,12.00
2022-12-13T03:56:00,cen,5.99
2022-12-13T03:58:00,cen,13.20
2022-12-13T04:00:00,cen,12.01
2022-12-13T04:02:00,cen,12.00
2022-12-13T04:04:00,cen,9.59
2022-12-13T04:05:00,cen,4.80
2022-12-13T04:07:00,cen,15.60
2022-12-13T04:08:00,cen,5.99
2022-12-13T04:10:00,cen,10.81
2022-12-13T04:12:00,cen,22.79
2022-12-13T04:14:00,cen,24.01
2022-12-13T04:15:00,cen,14.40
2022-12-13T04:17:00,cen,23.99
2022-12-13T04:19:00,cen,14.40
2022-12-13T04:21:00,cen,13.20
2022-12-13T04:23:00,cen,13.20
2022-12-13T04:25:00,cen,13.20
2022-12-13T04:27:00,cen,13.21
2022-12-13T04:29:00,cen,15.60
2022-12-13T04:31:00,cen,14.40
2022-12-13T04:33:00,cen,14.40
2022-12-13T04:35:00,cen,13.20
2022-12-13T04:37:00,cen,14.40
2022-12-13T04:39:00,cen,12.00
2022-12-13T04:40:00,cen,6.01
2022-12-13T04:42:00,cen,13.20
2022-12-13T04:43:00,cen,4.79
2022-12-13T04:45:00,cen,10.81
2022-12-13T04:47:00,cen,10.80
2022-12-13T04:49:00,cen,12.00
2022-12-13T04:51:00,cen,10.80
2022-12-13T04:53:00,cen,10.81
2022-12-13T04:55:00,cen,9.59
2022-12-13T04:57:00,cen,9.59
2022-12-13T04:59:00,cen,10.81
2022-12-13T05:00:00,cen,4.79
2022-12-13T05:02:00,cen,10.81
2022-12-13T05:03:00,cen,3.59
2022-12-13T05:05:00,cen,9.61
2022-12-13T05:07:00,cen,10.80
2022-12-13T05:08:00,cen,6.01
2022-12-13T05:10:00,cen,10.80
2022-12-13T05:12:00,cen,12.00
2022-12-13T05:14:00,cen,10.80
2022-12-13T05:16:00,cen,9.61
2022-12-13T05:18:00,cen,9.59
2022-12-13T05:19:00,cen,3.60
2022-12-13T05:21:00,cen,9.59
2022-12-13T05:22:00,cen,6.01
2022-12-13T05:24:00,cen,9.59
2022-12-13T05:25:00,cen,4.80
2022-12-13T05:27:00,cen,9.59
2022-12-13T05:29:00,cen,10.81
2022-12-13T05:31:00,cen,9.59
2022-12-13T05:33:00,cen,10.80
2022-12-13T05:34:00,cen,4.80
2022-12-13T05:36:00,cen,9.59
2022-12-13T05:37:00,cen,4.80
2022-12-13T05:38:00,cen,4.80
2022-12-13T05:40:00,cen,9.59
2022-12-13T05:41:00,cen,4.80
2022-12-13T05:43:00,cen,9.59
2022-12-13T05:45:00,cen,10.80
2022-12-13T05:47:00,cen,9.61
2022-12-13T05:49:00,cen,9.59
2022-12-13T05:51:00,cen,9.59
2022-12-13T05:52:00,cen,6.01
2022-12-13T05:54:00,cen,9.59
2022-12-13T05:55:00,cen,6.01
2022-12-13T05:57:00,cen,10.80
2022-12-13T05:59:00,cen,9.61
2022-12-13T06:01:00,cen,10.80
2022-12-13T06:03:00,cen,10.80
2022-12-13T06:05:00,cen,9.59
2022-12-13T06:07:00,cen,10.81
2022-12-13T06:08:00,cen,5.99
2022-12-13T06:10:00,cen,9.61
2022-12-13T06:11:00,cen,4.79
2022-12-13T06:12:00,cen,4.80
2022-12-13T06:14:00,cen,12.00
2022-12-13T06:15:00,cen,6.01
2022-12-13T06:16:00,cen,4.80
2022-12-13T06:18:00,cen,10.80
2022-12-13T06:19:00,cen,5.99
2022-12-13T06:20:00,cen,3.60
2022-12-13T06:22:00,cen,10.80
2022-12-13T06:24:00,cen,9.61
2022-12-13T06:26:00,cen,10.80
2022-12-13T06:28:00,cen,9.59
2022-12-13T06:30:00,cen,10.81
2022-12-13T06:31:00,cen,5.99
2022-12-13T06:33:00,cen,9.61
2022-12-13T06:35:00,cen,12.00
2022-12-13T06:37:00,cen,12.00
2022-12-13T06:39:00,cen,10.80
2022-12-13T06:40:00,cen,4.80
2022-12-13T06:42:00,cen,10.80
2022-12-13T06:44:00,cen,9.61
2022-12-13T06:46:00,cen,10.80
2022-12-13T06:47:00,cen,6.01
2022-12-13T06:49:00,cen,13.20
2022-12-13T06:50:00,cen,13.20
2022-12-13T06:52:00,cen,28.80
2022-12-13T06:54:00,cen,22.79
2022-12-13T06:56:00,cen,9.61
2022-12-13T06:58:00,cen,12.00
2022-12-13T06:59:00,cen,6.01
2022-12-13T07:01:00,cen,10.80
2022-12-13T07:03:00,cen,12.00
2022-12-13T07:05:00,cen,16.80
2022-12-13T07:07:00,cen,16.80
2022-12-13T07:09:00,cen,16.80
2022-12-13T07:11:00,cen,15.60
2022-12-13T07:12:00,cen,8.39
2022-12-13T07:13:00,cen,7.21
2022-12-13T07:15:00,cen,15.60
2022-12-13T07:17:00,cen,15.60
2022-12-13T07:19:00,cen,15.59
2022-12-13T07:21:00,cen,16.80
2022-12-13T07:23:00,cen,14.40
2022-12-13T07:25:00,cen,14.40
2022-12-13T07:27:00,cen,14.40
2022-12-13T07:29:00,cen,14.41
2022-12-13T07:31:00,cen,15.59
2022-12-13T07:33:00,cen,15.60
2022-12-13T07:35:00,cen,15.60
2022-12-13T07:37:00,cen,15.60
2022-12-13T07:39:00,cen,16.80
2022-12-13T07:41:00,cen,15.60
2022-12-13T07:42:00,cen,8.41
2022-12-13T07:44:00,cen,14.40
2022-12-13T07:46:00,cen,15.60
2022-12-13T07:48:00,cen,15.60
2022-12-13T07:50:00,cen,17.99
2022-12-13T07:52:00,cen,14.40
2022-12-13T07:54:00,cen,15.60
2022-12-13T07:56:00,cen,15.60
2022-12-13T07:58:00,cen,14.40
2022-12-13T08:00:00,cen,18.00
2022-12-13T08:01:00,cen,9.61
2022-12-13T08:03:00,cen,19.19
2022-12-13T08:05:00,cen,19.20
2022-12-13T08:07:00,cen,18.00
2022-12-13T08:08:00,cen,9.59
2022-12-13T08:10:00,cen,18.00
2022-12-13T08:12:00,cen,23.99
2022-12-13T08:13:00,cen,10.81
2022-12-13T08:15:00,cen,20.39
2022-12-13T08:17:00,cen,24.01
2022-12-13T08:19:00,cen,25.20
2022-12-13T08:21:00,cen,22.79
2022-12-13T08:23:00,cen,24.01
2022-12-13T08:25:00,cen,22.79
2022-12-13T08:26:00,cen,10.81
2022-12-13T08:28:00,cen,22.79
2022-12-13T08:30:00,cen,22.81
2022-12-13T08:32:00,cen,27.60
2022-12-13T08:34:00,cen,26.40
2022-12-13T08:36:00,cen,26.40
2022-12-13T08:38:00,cen,22.81
2022-12-13T08:40:00,cen,23.99
2022-12-13T08:42:00,cen,22.81
2022-12-13T08:44:00,cen,25.20
2022-12-13T08:45:00,cen,12.00
2022-12-13T08:47:00,cen,25.20
2022-12-13T08:49:00,cen,39.61
2022-12-13T08:50:00,cen,21.59
2022-12-13T08:52:00,cen,43.20
2022-12-13T08:54:00,cen,26.41
2022-12-13T08:56:00,cen,27.60
2022-12-13T08:57:00,cen,13.20
2022-12-13T08:59:00,cen,26.40
2022-12-13T09:01:00,cen,27.60
2022-12-13T09:03:00,cen,28.80
2022-12-13T09:05:00,cen,27.61
2022-12-13T09:07:00,cen,28.80
2022-12-13T09:09:00,cen,27.60
2022-12-13T09:11:00,cen,26.40
2022-12-13T09:13:00,cen,26.40
2022-12-13T09:15:00,cen,26.41
2022-12-13T09:17:00,cen,25.20
2022-12-13T09:19:00,cen,26.40
2022-12-13T09:21:00,cen,28.80
2022-12-13T09:23:00,cen,28.80
2022-12-13T09:24:00,cen,13.20
2022-12-13T09:26:00,cen,27.61
2022-12-13T09:28:00,cen,27.60
2022-12-13T09:30:00,cen,27.60
2022-12-13T09:32:00,cen,30.00
2022-12-13T09:34:00,cen,28.80
2022-12-13T09:35:00,cen,14.40
2022-12-13T09:37:00,cen,30.00
2022-12-13T09:39:00,cen,30.00
2022-12-13T09:40:00,cen,14.40
2022-12-13T09:42:00,cen,31.20
2022-12-13T09:43:00,cen,15.60
2022-12-13T09:45:00,cen,28.80
2022-12-13T09:46:00,cen,14.40
2022-12-13T09:48:00,cen,28.80
2022-12-13T09:50:00,cen,31.20
2022-12-13T09:52:00,cen,30.00
2022-12-13T09:54:00,cen,30.00
2022-12-13T09:56:00,cen,31.20
2022-12-13T09:58:00,cen,31.20
2022-12-13T10:00:00,cen,30.00
2022-12-13T10:02:00,cen,30.00
2022-12-13T10:04:00,cen,30.00
2022-12-13T10:06:00,cen,33.60
2022-12-13T10:08:00,cen,33.59
2022-12-13T10:10:00,cen,34.80
2022-12-13T10:11:00,cen,18.00
2022-12-13T10:13:00,cen,31.20
2022-12-13T10:14:00,cen,16.80
2022-12-13T10:16:00,cen,33.59
2022-12-13T10:19:00,cen,33.60
2022-12-13T10:20:00,cen,32.40
2022-12-13T10:21:00,cen,16.80
2022-12-13T10:23:00,cen,33.60
2022-12-13T10:25:00,cen,33.59
2022-12-13T10:27:00,cen,32.40
2022-12-13T10:28:00,cen,16.80
2022-12-13T10:30:00,cen,32.40
2022-12-13T10:32:00,cen,32.40
2022-12-13T10:33:00,cen,15.60
2022-12-13T10:35:00,cen,31.20
2022-12-13T10:37:00,cen,31.20
2022-12-13T10:39:00,cen,33.59
2022-12-13T10:40:00,cen,15.60
2022-12-13T10:42:00,cen,31.20
2022-12-13T10:43:00,cen,15.60
2022-12-13T10:45:00,cen,31.20
2022-12-13T10:46:00,cen,13.20
2022-12-13T10:48:00,cen,30.00
2022-12-13T10:50:00,cen,27.60
2022-12-13T10:52:00,cen,25.21
2022-12-13T10:54:00,cen,27.60
2022-12-13T10:56:00,cen,27.60
2022-12-13T10:58:00,cen,28.80
2022-12-13T11:00:00,cen,28.80
2022-12-13T11:02:00,cen,27.60
2022-12-13T11:03:00,cen,13.21
2022-12-13T11:05:00,cen,25.20
2022-12-13T11:06:00,cen,13.20
2022-12-13T11:08:00,cen,25.20
2022-12-13T11:10:00,cen,27.60
2022-12-13T11:12:00,cen,26.41
2022-12-13T11:13:00,cen,21.59
2022-12-13T11:15:00,cen,45.60
2022-12-13T11:17:00,cen,44.40
2022-12-13T11:19:00,cen,30.00
2022-12-13T11:21:00,cen,28.80
2022-12-13T11:23:00,cen,31.20
2022-12-13T11:24:00,cen,15.60
2022-12-13T11:26:00,cen,27.60
2022-12-13T11:27:00,cen,15.60
2022-12-13T11:29:00,cen,30.00
2022-12-13T11:31:00,cen,31.20
2022-12-13T11:33:00,cen,30.00
2022-12-13T11:35:00,cen,28.80
2022-12-13T11:37:00,cen,25.21
2022-12-13T11:39:00,cen,25.20
2022-12-13T11:41:00,cen,25.20
2022-12-13T11:43:00,cen,26.41
2022-12-13T11:45:00,cen,26.40
2022-12-13T11:47:00,cen,26.40
2022-12-13T11:49:00,cen,27.60
2022-12-13T11:51:00,cen,28.80
2022-12-13T11:52:00,cen,14.40
2022-12-13T11:54:00,cen,26.41
2022-12-13T11:55:00,cen,14.40
2022-12-13T11:57:00,cen,26.40
2022-12-13T11:59:00,cen,25.20
2022-12-13T12:01:00,cen,24.01
2022-12-13T12:03:00,cen,22.79
2022-12-13T12:05:00,cen,21.61
2022-12-13T12:07:00,cen,23.99
2022-12-13T12:09:00,cen,22.79
2022-12-13T12:11:00,cen,24.01
2022-12-13T12:13:00,cen,23.99
2022-12-13T12:15:00,cen,25.21
2022-12-13T12:17:00,cen,26.40
2022-12-13T12:18:00,cen,12.00
2022-12-13T12:20:00,cen,23.99
2022-12-13T12:22:00,cen,22.81
2022-12-13T12:24:00,cen,20.41
2022-12-13T12:25:00,cen,10.80
2022-12-13T12:27:00,cen,20.39
2022-12-13T12:28:00,cen,12.01
2022-12-13T12:30:00,cen,21.59
2022-12-13T12:32:00,cen,20.41
2022-12-13T12:34:00,cen,20.41
2022-12-13T12:35:00,cen,9.59
2022-12-13T12:37:00,cen,22.79
2022-12-13T12:39:00,cen,22.81
2022-12-13T12:41:00,cen,21.59
2022-12-13T12:42:00,cen,12.01
2022-12-13T12:44:00,cen,20.39
2022-12-13T12:45:00,cen,9.61
2022-12-13T12:47:00,cen,20.39
2022-12-13T12:49:00,cen,21.61
2022-12-13T12:51:00,cen,22.79
2022-12-13T12:53:00,cen,20.41
2022-12-13T12:55:00,cen,22.79
2022-12-13T12:57:00,cen,25.21
2022-12-13T12:59:00,cen,25.20
2022-12-13T13:01:00,cen,26.40
2022-12-13T13:03:00,cen,24.01
2022-12-13T13:05:00,cen,23.99
2022-12-13T13:07:00,cen,25.20
2022-12-13T13:08:00,cen,14.40
2022-12-13T13:10:00,cen,26.41
2022-12-13T13:11:00,cen,13.20
2022-12-13T13:13:00,cen,26.40
2022-12-13T13:15:00,cen,25.20
2022-12-13T13:16:00,cen,13.20
2022-12-13T13:18:00,cen,27.61
2022-12-13T13:20:00,cen,26.40
2022-12-13T13:22:00,cen,28.80
2022-12-13T13:23:00,cen,13.20
2022-12-13T13:25:00,cen,23.99
2022-12-13T13:26:00,cen,13.21
2022-12-13T13:28:00,cen,23.99
2022-12-13T13:29:00,cen,12.00
2022-12-13T13:31:00,cen,24.01
2022-12-13T13:33:00,cen,23.99
2022-12-13T13:34:00,cen,13.20
2022-12-13T13:36:00,cen,27.60
2022-12-13T13:38:00,cen,39.61
2022-12-13T13:40:00,cen,40.80
2022-12-13T13:42:00,cen,37.19
2022-12-13T13:44:00,cen,24.01
2022-12-13T13:46:00,cen,22.79
2022-12-13T13:47:00,cen,12.01
2022-12-13T13:49:00,cen,23.99
2022-12-13T13:50:00,cen,12.00
2022-12-13T13:52:00,cen,22.81
2022-12-13T13:54:00,cen,25.20
2022-12-13T13:55:00,cen,10.80
2022-12-13T13:57:00,cen,26.40
2022-12-13T13:59:00,cen,25.21
2022-12-13T14:01:00,cen,25.20
2022-12-13T14:03:00,cen,23.99
2022-12-13T14:04:00,cen,12.01
2022-12-13T14:06:00,cen,26.40
2022-12-13T14:08:00,cen,26.40
2022-12-13T14:10:00,cen,25.20
2022-12-13T14:11:00,cen,12.01
2022-12-13T14:13:00,cen,22.79
2022-12-13T14:16:00,cen,22.81
2022-12-13T14:17:00,cen,25.20
2022-12-13T14:19:00,cen,30.00
2022-12-13T14:21:00,cen,25.20
2022-12-13T14:23:00,cen,24.01
2022-12-13T14:25:00,cen,23.99
2022-12-13T14:26:00,cen,10.80
2022-12-13T14:28:00,cen,22.81
2022-12-13T14:29:00,cen,10.80
2022-12-13T14:31:00,cen,21.61
2022-12-13T14:33:00,cen,20.39
2022-12-13T14:34:00,cen,14.40
2022-12-13T14:36:00,cen,20.41
2022-12-13T14:38:00,cen,20.41
2022-12-13T14:39:00,cen,13.20
2022-12-13T14:41:00,cen,20.39
2022-12-13T14:43:00,cen,22.81
2022-12-13T14:45:00,cen,22.79
2022-12-13T14:46:00,cen,10.81
2022-12-13T14:48:00,cen,20.39
2022-12-13T14:50:00,cen,20.41
2022-12-13T14:51:00,cen,9.59
2022-12-13T14:53:00,cen,21.61
2022-12-13T14:55:00,cen,21.59
2022-12-13T14:57:00,cen,25.21
2022-12-13T14:59:00,cen,28.80
2022-12-13T15:01:00,cen,39.59
2022-12-13T15:02:00,cen,19.20
2022-12-13T15:04:00,cen,30.00
2022-12-13T15:05:00,cen,9.59
2022-12-13T15:06:00,cen,9.61
2022-12-13T15:08:00,cen,21.59
2022-12-13T15:10:00,cen,21.61
2022-12-13T15:12:00,cen,23.99
2022-12-13T15:14:00,cen,21.61
2022-12-13T15:16:00,cen,22.79
2022-12-13T15:18:00,cen,22.81
2022-12-13T15:20:00,cen,23.99
2022-12-13T15:22:00,cen,21.61
2022-12-13T15:24:00,cen,23.99
2022-12-13T15:26:00,cen,21.61
2022-12-13T15:28:00,cen,21.59
2022-12-13T15:30:00,cen,21.61
2022-12-13T15:31:00,cen,12.00
2022-12-13T15:33:00,cen,23.99
2022-12-13T15:34:00,cen,13.20
2022-12-13T15:36:00,cen,25.21
2022-12-13T15:38:00,cen,25.20
2022-12-13T15:40:00,cen,27.60
2022-12-13T15:42:00,cen,25.21
2022-12-13T15:44:00,cen,23.99
2022-12-13T15:46:00,cen,25.20
2022-12-13T15:48:00,cen,22.81
2022-12-13T15:50:00,cen,22.79
2022-12-13T15:52:00,cen,21.61
2022-12-13T15:54:00,cen,21.59
2022-12-13T15:55:00,cen,12.01
2022-12-13T15:56:00,cen,12.00
2022-12-13T15:58:00,cen,21.59
2022-12-13T16:00:00,cen,24.01
2022-12-13T16:01:00,cen,9.59
2022-12-13T16:03:00,cen,19.20
2022-12-13T16:05:00,cen,20.39
2022-12-13T16:06:00,cen,9.61
2022-12-13T16:08:00,cen,21.59
2022-12-13T16:10:00,cen,19.20
2022-12-13T16:12:00,cen,20.41
2022-12-13T16:14:00,cen,20.39
2022-12-13T16:16:00,cen,20.41
2022-12-13T16:18:00,cen,21.61
2022-12-13T16:20:00,cen,21.59
2022-12-13T16:22:00,cen,20.41
2022-12-13T16:24:00,cen,20.39
2022-12-13T16:26:00,cen,20.41
2022-12-13T16:28:00,cen,19.20
2022-12-13T16:30:00,cen,19.19
2022-12-13T16:31:00,cen,10.81
2022-12-13T16:33:00,cen,19.19
2022-12-13T16:35:00,cen,19.20
2022-12-13T16:37:00,cen,21.61
2022-12-13T16:38:00,cen,9.59
2022-12-13T16:40:00,cen,19.20
2022-12-13T16:42:00,cen,18.00
2022-12-13T16:44:00,cen,19.19
2022-12-13T16:45:00,cen,8.41
2022-12-13T16:47:00,cen,19.19
2022-12-13T16:48:00,cen,8.41
2022-12-13T16:50:00,cen,18.00
2022-12-13T16:51:00,cen,12.00
2022-12-13T16:53:00,cen,19.20
2022-12-13T16:55:00,cen,20.39
2022-12-13T16:57:00,cen,19.20
2022-12-13T16:59:00,cen,18.00
2022-12-13T17:01:00,cen,19.20
2022-12-13T17:02:00,cen,9.59
2022-12-13T17:03:00,cen,9.59
2022-12-13T17:05:00,cen,18.00
2022-12-13T17:06:00,cen,7.21
2022-12-13T17:08:00,cen,17.99
2022-12-13T17:10:00,cen,16.80
2022-12-13T17:12:00,cen,30.00
2022-12-13T17:14:00,cen,36.01
2022-12-13T17:16:00,cen,28.80
2022-12-13T17:18:00,cen,15.60
2022-12-13T17:20:00,cen,15.60
2022-12-13T17:21:00,cen,8.39
2022-12-13T17:23:00,cen,15.60
2022-12-13T17:25:00,cen,16.80
2022-12-13T17:27:00,cen,15.60
2022-12-13T17:29:00,cen,16.80
2022-12-13T17:31:00,cen,16.80
2022-12-13T17:33:00,cen,15.60
2022-12-13T17:35:00,cen,16.80
2022-12-13T17:37:00,cen,15.60
2022-12-13T17:38:00,cen,7.19
2022-12-13T17:40:00,cen,19.20
2022-12-13T17:42:00,cen,14.40
2022-12-13T17:43:00,cen,8.39
2022-12-13T17:45:00,cen,20.41
2022-12-13T17:47:00,cen,15.60
2022-12-13T17:49:00,cen,15.60
2022-12-13T17:51:00,cen,16.80
2022-12-13T17:53:00,cen,16.80
2022-12-13T17:54:00,cen,5.99
2022-12-13T17:56:00,cen,15.60
2022-12-13T17:58:00,cen,16.80
2022-12-13T18:00:00,cen,15.60
2022-12-13T18:02:00,cen,15.60
2022-12-13T18:04:00,cen,14.40
2022-12-13T18:05:00,cen,7.21
2022-12-13T18:07:00,cen,14.40
2022-12-13T18:09:00,cen,15.60
2022-12-13T18:11:00,cen,15.60
2022-12-13T18:13:00,cen,15.60
2022-12-13T18:14:00,cen,7.19
2022-12-13T18:16:00,cen,14.40
2022-12-13T18:17:00,cen,8.41
2022-12-13T18:19:00,cen,15.59
2022-12-13T18:22:00,cen,20.41
2022-12-13T18:24:00,cen,14.40
2022-12-13T18:26:00,cen,15.60
2022-12-13T18:27:00,cen,7.21
2022-12-13T18:29:00,cen,16.80
2022-12-13T18:31:00,cen,16.79
2022-12-13T18:34:00,cen,14.40
2022-12-13T18:35:00,cen,14.40
2022-12-13T18:37:00,cen,14.41
2022-12-13T18:39:00,cen,14.40
2022-12-13T18:41:00,cen,15.60
2022-12-13T18:42:00,cen,7.19
2022-12-13T18:44:00,cen,14.40
2022-12-13T18:45:00,cen,6.01
2022-12-13T18:47:00,cen,14.40
2022-12-13T18:49:00,cen,15.60
2022-12-13T18:51:00,cen,16.80
2022-12-13T18:52:00,cen,8.39
2022-12-13T18:54:00,cen,14.40
2022-12-13T18:56:00,cen,14.40
2022-12-13T18:58:00,cen,14.40
2022-12-13T18:59:00,cen,7.21
2022-12-13T19:01:00,cen,14.40
2022-12-13T19:03:00,cen,20.39
2022-12-13T19:04:00,cen,16.80
2022-12-13T19:06:00,cen,31.20
2022-12-13T19:08:00,cen,28.80
2022-12-13T19:09:00,cen,7.21
2022-12-13T19:11:00,cen,16.80
2022-12-13T19:13:00,cen,15.60
2022-12-13T19:15:00,cen,14.40
2022-12-13T19:17:00,cen,14.40
2022-12-13T19:19:00,cen,14.40
2022-12-13T19:20:00,cen,8.39
2022-12-13T19:21:00,cen,7.21
2022-12-13T19:23:00,cen,14.40
2022-12-13T19:25:00,cen,14.40
2022-12-13T19:27:00,cen,15.60
2022-12-13T19:29:00,cen,14.40
2022-12-13T19:31:00,cen,15.60
2022-12-13T19:33:00,cen,16.80
2022-12-13T19:35:00,cen,15.60
2022-12-13T19:37:00,cen,14.40
2022-12-13T19:38:00,cen,8.39
2022-12-13T19:40:00,cen,14.40
2022-12-13T19:41:00,cen,7.21
2022-12-13T19:43:00,cen,14.40
2022-12-13T19:45:00,cen,14.40
2022-12-13T19:47:00,cen,15.60
2022-12-13T19:48:00,cen,7.19
2022-12-13T19:50:00,cen,15.60
2022-12-13T19:51:00,cen,8.41
2022-12-13T19:53:00,cen,15.59
2022-12-13T19:55:00,cen,16.80
2022-12-13T19:56:00,cen,7.21
2022-12-13T19:58:00,cen,15.60
2022-12-13T19:59:00,cen,8.39
2022-12-13T20:01:00,cen,16.80
2022-12-13T20:02:00,cen,7.21
2022-12-13T20:04:00,cen,15.60
2022-12-13T20:05:00,cen,8.39
2022-12-13T20:07:00,cen,16.80
2022-12-13T20:09:00,cen,18.00
2022-12-13T20:11:00,cen,15.60
2022-12-13T20:13:00,cen,15.60
2022-12-13T20:15:00,cen,14.40
2022-12-13T20:17:00,cen,15.60
2022-12-13T20:19:00,cen,15.60
2022-12-13T20:21:00,cen,15.60
2022-12-13T20:23:00,cen,16.79
2022-12-13T20:25:00,cen,16.80
2022-12-13T20:26:00,cen,9.61
2022-12-13T20:28:00,cen,15.60
2022-12-13T20:30:00,cen,14.40
2022-12-13T20:32:00,cen,16.80
2022-12-13T20:34:00,cen,15.60
2022-12-13T20:35:00,cen,7.19
2022-12-13T20:37:00,cen,14.40
2022-12-13T20:39:00,cen,14.40
2022-12-13T20:41:00,cen,14.40
2022-12-13T20:42:00,cen,7.21
2022-12-13T20:44:00,cen,15.60
2022-12-13T20:45:00,cen,7.19
2022-12-13T20:47:00,cen,15.60
2022-12-13T20:48:00,cen,7.21
2022-12-13T20:49:00,cen,7.19
2022-12-13T20:51:00,cen,14.40
2022-12-13T20:53:00,cen,14.40
2022-12-13T20:55:00,cen,14.40
2022-12-13T20:57:00,cen,14.40
2022-12-13T20:58:00,cen,8.41
2022-12-13T21:00:00,cen,14.40
2022-12-13T21:02:00,cen,9.59
2022-12-13T21:04:00,cen,10.80
2022-12-13T21:06:00,cen,9.61
2022-12-13T21:08:00,cen,8.39
2022-12-13T21:10:00,cen,8.41
2022-12-13T21:12:00,cen,9.59
2022-12-13T21:13:00,cen,4.80
2022-12-13T21:15:00,cen,9.59
2022-12-13T21:17:00,cen,8.41
2022-12-13T21:19:00,cen,9.59
2022-12-13T21:21:00,cen,8.39
2022-12-13T21:23:00,cen,12.01
2022-12-13T21:25:00,cen,10.80
2022-12-13T21:26:00,cen,3.60
2022-12-13T21:28:00,cen,9.59
2022-12-13T21:29:00,cen,4.80
2022-12-13T21:31:00,cen,8.39
2022-12-13T21:32:00,cen,4.80
2022-12-13T21:33:00,cen,4.80
2022-12-13T21:34:00,cen,9.59
2022-12-13T21:36:00,cen,10.80
2022-12-13T21:38:00,cen,9.61
2022-12-13T21:40:00,cen,12.00
2022-12-13T21:41:00,cen,4.80
2022-12-13T21:43:00,cen,8.39
2022-12-13T21:44:00,cen,4.80
2022-12-13T21:46:00,cen,9.59
2022-12-13T21:47:00,cen,3.60
2022-12-13T21:49:00,cen,10.80
2022-12-13T21:51:00,cen,10.80
2022-12-13T21:53:00,cen,9.61
2022-12-13T21:55:00,cen,9.59
2022-12-13T21:57:00,cen,10.80
2022-12-13T21:58:00,cen,6.01
2022-12-13T22:00:00,cen,10.80
2022-12-13T22:02:00,cen,10.81
2022-12-13T22:03:00,cen,7.19
2022-12-13T22:05:00,cen,26.40
2022-12-13T22:07:00,cen,25.21
2022-12-13T22:08:00,cen,10.80
2022-12-13T22:10:00,cen,9.59
2022-12-13T22:11:00,cen,3.60
2022-12-13T22:13:00,cen,8.41
2022-12-13T22:15:00,cen,8.39
2022-12-13T22:17:00,cen,9.59
2022-12-13T22:18:00,cen,4.80
2022-12-13T22:20:00,cen,10.80
2022-12-13T22:21:00,cen,4.80
2022-12-13T22:23:00,cen,9.59
2022-12-13T22:25:00,cen,8.41
2022-12-13T22:27:00,cen,9.59
2022-12-13T22:28:00,cen,4.80
2022-12-13T22:30:00,cen,8.39
2022-12-13T22:32:00,cen,9.61
2022-12-13T22:34:00,cen,8.39
2022-12-13T22:35:00,cen,4.80
2022-12-13T22:37:00,cen,10.80
2022-12-13T22:39:00,cen,8.39
2022-12-13T22:41:00,cen,7.21
2022-12-13T22:42:00,cen,3.60
2022-12-13T22:44:00,cen,9.59
2022-12-13T22:46:00,cen,8.41
2022-12-13T22:48:00,cen,8.39
2022-12-13T22:50:00,cen,7.19
2022-12-13T22:52:00,cen,8.41
2022-12-13T22:53:00,cen,4.80
2022-12-13T22:55:00,cen,10.80
2022-12-13T22:57:00,cen,9.59
2022-12-13T22:59:00,cen,7.21
2022-12-13T23:00:00,cen,3.60
2022-12-13T23:01:00,cen,4.79
2022-12-13T23:03:00,cen,8.41
2022-12-13T23:05:00,cen,8.39
2022-12-13T23:07:00,cen,8.41
2022-12-13T23:09:00,cen,8.39
2022-12-13T23:10:00,cen,4.80
2022-12-13T23:12:00,cen,8.39
2022-12-13T23:14:00,cen,8.41
2022-12-13T23:16:00,cen,8.39
2022-12-13T23:18:00,cen,8.39
2022-12-13T23:20:00,cen,7.21
2022-12-13T23:22:00,cen,8.39
2022-12-13T23:24:00,cen,8.41
2022-12-13T23:25:00,cen,3.60
2022-12-13T23:27:00,cen,8.39
2022-12-13T23:28:00,cen,6.01
2022-12-13T23:30:00,cen,8.39
2022-12-13T23:32:00,cen,10.80
2022-12-13T23:34:00,cen,9.61
2022-12-13T23:36:00,cen,8.39
2022-12-13T23:38:00,cen,8.41
2022-12-13T23:40:00,cen,8.39
2022-12-13T23:41:00,cen,3.60
2022-12-13T23:43:00,cen,7.19
2022-12-13T23:44:00,cen,4.80
2022-12-13T23:45:00,cen,3.60
2022-12-13T23:47:00,cen,8.39
