#datetime,building,power
2024-03-28T00:00:00,mcc,51.23
2024-03-28T00:01:00,mcc,52.10
2024-03-28T00:02:00,mcc,51.67
2024-03-28T00:03:00,mcc,52.58
2024-03-28T00:04:00,mcc,68.42
2024-03-28T00:05:00,mcc,52.51
2024-03-28T00:06:00,mcc,54.54
2024-03-28T00:07:00,mcc,56.23
2024-03-28T00:08:00,mcc,53.77
2024-03-28T00:09:00,mcc,56.38
2024-03-28T00:10:00,mcc,57.67
2024-03-28T00:11:00,mcc,54.35
2024-03-28T00:12:00,mcc,53.77
2024-03-28T00:13:00,mcc,55.78
2024-03-28T00:14:00,mcc,52.68
2024-03-28T00:15:00,mcc,52.49
2024-03-28T00:16:00,mcc,52.50
2024-03-28T00:17:00,mcc,50.05
2024-03-28T00:18:00,mcc,58.33
2024-03-28T00:19:00,mcc,53.83
2024-03-28T00:20:00,mcc,51.69
2024-03-28T00:21:00,mcc,52.43
2024-03-28T00:22:00,mcc,52.42
2024-03-28T00:23:00,mcc,49.41
2024-03-28T00:24:00,mcc,49.29
2024-03-28T00:25:00,mcc,67.00
2024-03-28T00:26:00,mcc,48.29
2024-03-28T00:27:00,mcc,49.18
2024-03-28T00:28:00,mcc,49.58
2024-03-28T00:29:00,mcc,49.76
2024-03-28T00:30:00,mcc,46.84
2024-03-28T00:31:00,mcc,48.22
2024-03-28T00:32:00,mcc,47.72
2024-03-28T00:33:00,mcc,47.22
2024-03-28T00:34:00,mcc,49.31
2024-03-28T00:35:00,mcc,45.93
2024-03-28T00:36:00,mcc,47.54
2024-03-28T00:37:00,mcc,55.55
2024-03-28T00:38:00,mcc,46.92
2024-03-28T00:39:00,mcc,48.19
2024-03-28T00:40:00,mcc,49.21
2024-03-28T00:41:00,mcc,48.61
2024-03-28T00:42:00,mcc,49.54
2024-03-28T00:43:00,mcc,47.34
2024-03-28T00:44:00,mcc,47.56
2024-03-28T00:45:00,mcc,45.23
2024-03-28T00:46:00,mcc,56.92
2024-03-28T00:47:00,mcc,41.14
2024-03-28T00:48:00,mcc,46.05
2024-03-28T00:49:00,mcc,43.58
2024-03-28T00:50:00,mcc,41.48
2024-03-28T00:51:00,mcc,42.19
2024-03-28T00:52:00,mcc,41.19
2024-03-28T00:53:00,mcc,51.86
2024-03-28T00:54:00,mcc,52.26
2024-03-28T00:55:00,mcc,42.95
2024-03-28T00:56:00,mcc,42.08
2024-03-28T00:57:00,mcc,32.10
2024-03-28T00:58:00,mcc,32.18
2024-03-28T00:59:00,mcc,33.41
2024-03-28T01:00:00,mcc,33.42
2024-03-28T01:01:00,mcc,31.19
2024-03-28T01:02:00,mcc,31.69
2024-03-28T01:03:00,mcc,32.44
2024-03-28T01:04:00,mcc,31.24
2024-03-28T01:05:00,mcc,31.84
2024-03-28T01:06:00,mcc,34.77
2024-03-28T01:07:00,mcc,32.73
2024-03-28T01:08:00,mcc,33.21
2024-03-28T01:09:00,mcc,30.62
2024-03-28T01:10:00,mcc,33.03
2024-03-28T01:11:00,mcc,32.94
2024-03-28T01:12:00,mcc,34.39
2024-03-28T01:13:00,mcc,34.03
2024-03-28T01:14:00,mcc,34.82
2024-03-28T01:15:00,mcc,42.19
2024-03-28T01:16:00,mcc,33.96
2024-03-28T01:17:00,mcc,31.53
2024-03-28T01:18:00,mcc,32.09
2024-03-28T01:19:00,mcc,33.11
2024-03-28T01:20:00,mcc,34.65
2024-03-28T01:21:00,mcc,33.83
2024-03-28T01:22:00,mcc,33.05
2024-03-28T01:23:00,mcc,34.77
2024-03-28T01:24:00,mcc,31.37
2024-03-28T01:25:00,mcc,36.12
2024-03-28T01:26:00,mcc,34.66
2024-03-28T01:27:00,mcc,33.96
2024-03-28T01:28:00,mcc,35.34
2024-03-28T01:29:00,mcc,32.80
2024-03-28T01:30:00,mcc,34.92
2024-03-28T01:31:00,mcc,32.02
2024-03-28T01:32:00,mcc,33.14
2024-03-28T01:33:00,mcc,34.17
2024-03-28T01:34:00,mcc,31.96
2024-03-28T01:35:00,mcc,32.42
2024-03-28T01:36:00,mcc,30.93
2024-03-28T01:37:00,mcc,32.11
2024-03-28T01:38:00,mcc,34.41
2024-03-28T01:39:00,mcc,35.41
2024-03-28T01:40:00,mcc,45.36
2024-03-28T01:41:00,mcc,33.20
2024-03-28T01:42:00,mcc,33.27
2024-03-28T01:43:00,mcc,34.45
2024-03-28T01:44:00,mcc,32.60
2024-03-28T01:45:00,mcc,33.34
2024-03-28T01:46:00,mcc,34.23
2024-03-28T01:47:00,mcc,34.79
2024-03-28T01:48:00,mcc,33.26
2024-03-28T01:49:00,mcc,37.66
2024-03-28T01:50:00,mcc,34.71
2024-03-28T01:51:00,mcc,34.08
2024-03-28T01:52:00,mcc,35.87
2024-03-28T01:53:00,mcc,36.96
2024-03-28T01:54:00,mcc,32.29
2024-03-28T01:55:00,mcc,36.12
2024-03-28T01:56:00,mcc,33.51
2024-03-28T01:57:00,mcc,34.38
2024-03-28T01:58:00,mcc,36.19
2024-03-28T01:59:00,mcc,34.60
2024-03-28T02:00:00,mcc,34.93
2024-03-28T02:01:00,mcc,38.40
2024-03-28T02:02:00,mcc,37.43
2024-03-28T02:03:00,mcc,37.24
2024-03-28T02:04:00,mcc,32.95
2024-03-28T02:05:00,mcc,31.63
2024-03-28T02:06:00,mcc,31.49
2024-03-28T02:07:00,mcc,33.10
2024-03-28T02:08:00,mcc,32.36
2024-03-28T02:09:00,mcc,32.03
2024-03-28T02:10:00,mcc,32.29
2024-03-28T02:11:00,mcc,32.65
2024-03-28T02:12:00,mcc,31.59
2024-03-28T02:13:00,mcc,32.75
2024-03-28T02:14:00,mcc,31.82
2024-03-28T02:15:00,mcc,33.20
2024-03-28T02:16:00,mcc,34.54
2024-03-28T02:17:00,mcc,35.13
2024-03-28T02:18:00,mcc,34.88
2024-03-28T02:19:00,mcc,34.14
2024-03-28T02:20:00,mcc,38.01
2024-03-28T02:21:00,mcc,36.41
2024-03-28T02:22:00,mcc,35.08
2024-03-28T02:23:00,mcc,35.27
2024-03-28T02:24:00,mcc,33.08
2024-03-28T02:25:00,mcc,32.10
2024-03-28T02:26:00,mcc,32.90
2024-03-28T02:27:00,mcc,41.64
2024-03-28T02:28:00,mcc,39.84
2024-03-28T02:29:00,mcc,41.43
2024-03-28T02:30:00,mcc,41.42
2024-03-28T02:31:00,mcc,35.66
2024-03-28T02:32:00,mcc,34.01
2024-03-28T02:33:00,mcc,36.01
2024-03-28T02:34:00,mcc,32.71
2024-03-28T02:35:00,mcc,33.24
2024-03-28T02:36:00,mcc,35.49
2024-03-28T02:37:00,mcc,49.19
2024-03-28T02:38:00,mcc,47.33
2024-03-28T02:39:00,mcc,38.07
2024-03-28T02:40:00,mcc,35.01
2024-03-28T02:41:00,mcc,33.37
2024-03-28T02:42:00,mcc,37.40
2024-03-28T02:43:00,mcc,35.22
2024-03-28T02:44:00,mcc,33.99
2024-03-28T02:45:00,mcc,35.65
2024-03-28T02:46:00,mcc,36.38
2024-03-28T02:47:00,mcc,36.79
2024-03-28T02:48:00,mcc,37.99
2024-03-28T02:49:00,mcc,34.62
2024-03-28T02:50:00,mcc,35.07
2024-03-28T02:51:00,mcc,36.92
2024-03-28T02:52:00,mcc,43.51
2024-03-28T02:53:00,mcc,34.94
2024-03-28T02:54:00,mcc,33.51
2024-03-28T02:55:00,mcc,31.17
2024-03-28T02:56:00,mcc,45.20
2024-03-28T02:57:00,mcc,34.13
2024-03-28T02:58:00,mcc,35.08
2024-03-28T02:59:00,mcc,35.04
2024-03-28T03:00:00,mcc,34.93
2024-03-28T03:01:00,mcc,34.12
2024-03-28T03:02:00,mcc,33.25
2024-03-28T03:03:00,mcc,33.91
2024-03-28T03:04:00,mcc,34.47
2024-03-28T03:05:00,mcc,34.73
2024-03-28T03:06:00,mcc,34.68
2024-03-28T03:07:00,mcc,32.78
2024-03-28T03:08:00,mcc,33.66
2024-03-28T03:09:00,mcc,33.24
2024-03-28T03:10:00,mcc,37.34
2024-03-28T03:11:00,mcc,42.39
2024-03-28T03:12:00,mcc,30.90
2024-03-28T03:13:00,mcc,36.66
2024-03-28T03:14:00,mcc,34.06
2024-03-28T03:15:00,mcc,37.62
2024-03-28T03:16:00,mcc,39.91
2024-03-28T03:17:00,mcc,38.64
2024-03-28T03:18:00,mcc,37.02
2024-03-28T03:19:00,mcc,36.36
2024-03-28T03:20:00,mcc,33.06
2024-03-28T03:21:00,mcc,32.34
2024-03-28T03:22:00,mcc,33.63
2024-03-28T03:23:00,mcc,31.61
2024-03-28T03:24:00,mcc,33.41
2024-03-28T03:25:00,mcc,33.45
2024-03-28T03:26:00,mcc,33.40
2024-03-28T03:27:00,mcc,30.43
2024-03-28T03:28:00,mcc,31.17
2024-03-28T03:29:00,mcc,34.01
2024-03-28T03:30:00,mcc,53.44
2024-03-28T03:31:00,mcc,32.80
2024-03-28T03:32:00,mcc,35.52
2024-03-28T03:33:00,mcc,34.75
2024-03-28T03:34:00,mcc,32.50
2024-03-28T03:35:00,mcc,35.03
2024-03-28T03:36:00,mcc,32.47
2024-03-28T03:37:00,mcc,32.52
2024-03-28T03:38:00,mcc,33.53
2024-03-28T03:39:00,mcc,32.40
2024-03-28T03:40:00,mcc,34.11
2024-03-28T03:41:00,mcc,36.04
2024-03-28T03:42:00,mcc,34.19
2024-03-28T03:43:00,mcc,35.51
2024-03-28T03:44:00,mcc,39.35
2024-03-28T03:45:00,mcc,37.68
2024-03-28T03:46:00,mcc,37.59
2024-03-28T03:47:00,mcc,36.70
2024-03-28T03:48:00,mcc,38.86
2024-03-28T03:49:00,mcc,45.96
2024-03-28T03:50:00,mcc,45.97
2024-03-28T03:51:00,mcc,34.16
2024-03-28T03:52:00,mcc,33.97
2024-03-28T03:53:00,mcc,33.24
2024-03-28T03:54:00,mcc,34.82
2024-03-28T03:55:00,mcc,34.60
2024-03-28T03:56:00,mcc,32.70
2024-03-28T03:57:00,mcc,32.65
2024-03-28T03:58:00,mcc,33.10
2024-03-28T03:59:00,mcc,33.42
2024-03-28T04:00:00,mcc,32.11
2024-03-28T04:01:00,mcc,32.63
2024-03-28T04:02:00,mcc,32.75
2024-03-28T04:03:00,mcc,34.45
2024-03-28T04:04:00,mcc,34.21
2024-03-28T04:05:00,mcc,32.67
2024-03-28T04:06:00,mcc,32.84
2024-03-28T04:07:00,mcc,31.81
2024-03-28T04:08:00,mcc,31.58
2024-03-28T04:09:00,mcc,33.85
2024-03-28T04:10:00,mcc,31.16
2024-03-28T04:11:00,mcc,30.79
2024-03-28T04:12:00,mcc,34.43
2024-03-28T04:13:00,mcc,31.74
2024-03-28T04:14:00,mcc,35.23
2024-03-28T04:15:00,mcc,34.30
2024-03-28T04:16:00,mcc,33.41
2024-03-28T04:17:00,mcc,33.91
2024-03-28T04:18:00,mcc,34.66
2024-03-28T04:19:00,mcc,36.62
2024-03-28T04:20:00,mcc,35.66
2024-03-28T04:21:00,mcc,33.45
2024-03-28T04:22:00,mcc,32.95
2024-03-28T04:23:00,mcc,32.50
2024-03-28T04:24:00,mcc,32.33
2024-03-28T04:25:00,mcc,31.45
2024-03-28T04:26:00,mcc,32.89
2024-03-28T04:27:00,mcc,32.79
2024-03-28T04:28:00,mcc,48.08
2024-03-28T04:29:00,mcc,45.07
2024-03-28T04:30:00,mcc,33.76
2024-03-28T04:31:00,mcc,32.92
2024-03-28T04:32:00,mcc,32.73
2024-03-28T04:33:00,mcc,31.73
2024-03-28T04:34:00,mcc,34.10
2024-03-28T04:35:00,mcc,34.39
2024-03-28T04:36:00,mcc,33.22
2024-03-28T04:37:00,mcc,32.20
2024-03-28T04:38:00,mcc,33.91
2024-03-28T04:39:00,mcc,32.76
2024-03-28T04:40:00,mcc,31.98
2024-03-28T04:41:00,mcc,33.68
2024-03-28T04:42:00,mcc,31.37
2024-03-28T04:43:00,mcc,33.36
2024-03-28T04:44:00,mcc,33.29
2024-03-28T04:45:00,mcc,34.01
2024-03-28T04:46:00,mcc,33.96
2024-03-28T04:47:00,mcc,35.89
2024-03-28T04:48:00,mcc,34.83
2024-03-28T04:49:00,mcc,53.01
2024-03-28T04:50:00,mcc,45.33
2024-03-28T04:51:00,mcc,45.41
2024-03-28T04:52:00,mcc,45.45
2024-03-28T04:53:00,mcc,32.34
2024-03-28T04:54:00,mcc,31.25
2024-03-28T04:55:00,mcc,30.71
2024-03-28T04:56:00,mcc,33.05
2024-03-28T04:57:00,mcc,35.09
2024-03-28T04:58:00,mcc,33.23
2024-03-28T04:59:00,mcc,33.81
2024-03-28T05:00:00,mcc,35.33
2024-03-28T05:01:00,mcc,34.06
2024-03-28T05:02:00,mcc,34.72
2024-03-28T05:03:00,mcc,38.11
2024-03-28T05:04:00,mcc,39.01
2024-03-28T05:05:00,mcc,36.88
2024-03-28T05:06:00,mcc,36.78
2024-03-28T05:07:00,mcc,35.27
2024-03-28T05:08:00,mcc,40.50
2024-03-28T05:09:00,mcc,33.40
2024-03-28T05:10:00,mcc,34.27
2024-03-28T05:11:00,mcc,33.49
2024-03-28T05:12:00,mcc,32.88
2024-03-28T05:13:00,mcc,35.31
2024-03-28T05:14:00,mcc,34.31
2024-03-28T05:15:00,mcc,36.99
2024-03-28T05:16:00,mcc,40.76
2024-03-28T05:17:00,mcc,36.99
2024-03-28T05:18:00,mcc,36.52
2024-03-28T05:19:00,mcc,37.12
2024-03-28T05:20:00,mcc,46.52
2024-03-28T05:21:00,mcc,42.46
2024-03-28T05:22:00,mcc,32.68
2024-03-28T05:23:00,mcc,31.57
2024-03-28T05:24:00,mcc,32.56
2024-03-28T05:25:00,mcc,30.87
2024-03-28T05:26:00,mcc,32.55
2024-03-28T05:27:00,mcc,30.76
2024-03-28T05:28:00,mcc,39.61
2024-03-28T05:29:00,mcc,34.11
2024-03-28T05:30:00,mcc,32.11
2024-03-28T05:31:00,mcc,32.95
2024-03-28T05:32:00,mcc,35.50
2024-03-28T05:33:00,mcc,32.78
2024-03-28T05:34:00,mcc,32.90
2024-03-28T05:35:00,mcc,33.81
2024-03-28T05:36:00,mcc,34.34
2024-03-28T05:37:00,mcc,35.48
2024-03-28T05:38:00,mcc,34.06
2024-03-28T05:39:00,mcc,33.46
2024-03-28T05:40:00,mcc,33.14
2024-03-28T05:41:00,mcc,34.94
2024-03-28T05:42:00,mcc,36.49
2024-03-28T05:43:00,mcc,34.25
2024-03-28T05:44:00,mcc,32.34
2024-03-28T05:45:00,mcc,35.58
2024-03-28T05:46:00,mcc,34.62
2024-03-28T05:47:00,mcc,40.97
2024-03-28T05:48:00,mcc,35.14
2024-03-28T05:49:00,mcc,33.12
2024-03-28T05:50:00,mcc,33.52
2024-03-28T05:51:00,mcc,36.11
2024-03-28T05:52:00,mcc,33.38
2024-03-28T05:53:00,mcc,31.91
2024-03-28T05:54:00,mcc,35.80
2024-03-28T05:55:00,mcc,35.80
2024-03-28T05:56:00,mcc,33.31
2024-03-28T05:57:00,mcc,33.92
2024-03-28T05:58:00,mcc,34.82
2024-03-28T05:59:00,mcc,33.07
2024-03-28T06:00:00,mcc,32.55
2024-03-28T06:01:00,mcc,35.73
2024-03-28T06:02:00,mcc,33.26
2024-03-28T06:03:00,mcc,32.99
2024-03-28T06:04:00,mcc,34.16
2024-03-28T06:05:00,mcc,33.94
2024-03-28T06:06:00,mcc,34.89
2024-03-28T06:07:00,mcc,52.19
2024-03-28T06:08:00,mcc,49.19
2024-03-28T06:09:00,mcc,49.48
2024-03-28T06:10:00,mcc,47.91
2024-03-28T06:11:00,mcc,65.56
2024-03-28T06:12:00,mcc,65.75
2024-03-28T06:13:00,mcc,55.39
2024-03-28T06:14:00,mcc,54.19
2024-03-28T06:15:00,mcc,53.41
2024-03-28T06:16:00,mcc,55.79
2024-03-28T06:17:00,mcc,58.30
2024-03-28T06:18:00,mcc,59.57
2024-03-28T06:19:00,mcc,58.27
2024-03-28T06:20:00,mcc,58.27
2024-03-28T06:21:00,mcc,55.36
2024-03-28T06:22:00,mcc,54.63
2024-03-28T06:23:00,mcc,54.59
2024-03-28T06:24:00,mcc,75.58
2024-03-28T06:25:00,mcc,60.26
2024-03-28T06:26:00,mcc,72.37
2024-03-28T06:27:00,mcc,56.92
2024-03-28T06:28:00,mcc,57.89
2024-03-28T06:29:00,mcc,55.97
2024-03-28T06:30:00,mcc,57.05
2024-03-28T06:31:00,mcc,55.01
2024-03-28T06:32:00,mcc,54.46
2024-03-28T06:33:00,mcc,54.28
2024-03-28T06:34:00,mcc,51.89
2024-03-28T06:35:00,mcc,52.33
2024-03-28T06:36:00,mcc,51.55
2024-03-28T06:37:00,mcc,43.96
2024-03-28T06:38:00,mcc,42.80
2024-03-28T06:39:00,mcc,43.08
2024-03-28T06:40:00,mcc,45.99
2024-03-28T06:41:00,mcc,44.15
2024-03-28T06:42:00,mcc,43.04
2024-03-28T06:43:00,mcc,51.02
2024-03-28T06:44:00,mcc,42.24
2024-03-28T06:45:00,mcc,52.45
2024-03-28T06:46:00,mcc,46.81
2024-03-28T06:47:00,mcc,51.47
2024-03-28T06:48:00,mcc,51.37
2024-03-28T06:49:00,mcc,58.44
2024-03-28T06:50:00,mcc,56.73
2024-03-28T06:51:00,mcc,55.00
2024-03-28T06:52:00,mcc,66.97
2024-03-28T06:53:00,mcc,48.06
2024-03-28T06:54:00,mcc,63.07
2024-03-28T06:55:00,mcc,50.27
2024-03-28T06:56:00,mcc,66.22
2024-03-28T06:57:00,mcc,47.67
2024-03-28T06:58:00,mcc,50.07
2024-03-28T06:59:00,mcc,48.23
2024-03-28T07:00:00,mcc,50.35
2024-03-28T07:01:00,mcc,52.86
2024-03-28T07:02:00,mcc,52.41
2024-03-28T07:03:00,mcc,57.09
2024-03-28T07:04:00,mcc,63.73
2024-03-28T07:05:00,mcc,58.18
2024-03-28T07:06:00,mcc,59.04
2024-03-28T07:07:00,mcc,65.52
2024-03-28T07:08:00,mcc,56.93
2024-03-28T07:09:00,mcc,56.73
2024-03-28T07:10:00,mcc,51.82
2024-03-28T07:11:00,mcc,63.23
2024-03-28T07:12:00,mcc,54.79
2024-03-28T07:13:00,mcc,57.86
2024-03-28T07:14:00,mcc,68.00
2024-03-28T07:15:00,mcc,62.49
2024-03-28T07:16:00,mcc,61.30
2024-03-28T07:17:00,mcc,80.49
2024-03-28T07:18:00,mcc,69.62
2024-03-28T07:19:00,mcc,55.15
2024-03-28T07:20:00,mcc,67.17
2024-03-28T07:21:00,mcc,62.95
2024-03-28T07:22:00,mcc,59.98
2024-03-28T07:23:00,mcc,55.71
2024-03-28T07:24:00,mcc,53.59
2024-03-28T07:25:00,mcc,57.52
2024-03-28T07:26:00,mcc,56.18
2024-03-28T07:27:00,mcc,57.12
2024-03-28T07:28:00,mcc,69.32
2024-03-28T07:29:00,mcc,60.31
2024-03-28T07:30:00,mcc,57.55
2024-03-28T07:31:00,mcc,64.23
2024-03-28T07:32:00,mcc,57.51
2024-03-28T07:33:00,mcc,58.79
2024-03-28T07:34:00,mcc,57.11
2024-03-28T07:35:00,mcc,72.27
2024-03-28T07:36:00,mcc,59.13
2024-03-28T07:37:00,mcc,60.10
2024-03-28T07:38:00,mcc,60.73
2024-03-28T07:39:00,mcc,56.68
2024-03-28T07:40:00,mcc,56.26
2024-03-28T07:41:00,mcc,63.89
2024-03-28T07:42:00,mcc,83.80
2024-03-28T07:43:00,mcc,56.84
2024-03-28T07:44:00,mcc,55.26
2024-03-28T07:45:00,mcc,72.70
2024-03-28T07:46:00,mcc,56.18
2024-03-28T07:47:00,mcc,56.71
2024-03-28T07:48:00,mcc,60.87
2024-03-28T07:49:00,mcc,65.84
2024-03-28T07:50:00,mcc,63.86
2024-03-28T07:51:00,mcc,67.11
2024-03-28T07:52:00,mcc,62.02
2024-03-28T07:53:00,mcc,62.96
2024-03-28T07:54:00,mcc,60.27
2024-03-28T07:55:00,mcc,59.65
2024-03-28T07:56:00,mcc,57.23
2024-03-28T07:57:00,mcc,56.20
2024-03-28T07:58:00,mcc,66.26
2024-03-28T07:59:00,mcc,65.52
2024-03-28T08:00:00,mcc,76.03
2024-03-28T08:01:00,mcc,63.71
2024-03-28T08:02:00,mcc,53.91
2024-03-28T08:03:00,mcc,58.06
2024-03-28T08:04:00,mcc,55.93
2024-03-28T08:05:00,mcc,65.43
2024-03-28T08:06:00,mcc,61.68
2024-03-28T08:07:00,mcc,72.83
2024-03-28T08:08:00,mcc,58.95
2024-03-28T08:09:00,mcc,60.18
2024-03-28T08:10:00,mcc,57.67
2024-03-28T08:11:00,mcc,57.29
2024-03-28T08:12:00,mcc,60.01
2024-03-28T08:13:00,mcc,63.04
2024-03-28T08:14:00,mcc,57.37
2024-03-28T08:15:00,mcc,57.99
2024-03-28T08:16:00,mcc,57.08
2024-03-28T08:17:00,mcc,63.99
2024-03-28T08:18:00,mcc,59.64
2024-03-28T08:19:00,mcc,59.37
2024-03-28T08:20:00,mcc,66.55
2024-03-28T08:21:00,mcc,56.92
2024-03-28T08:22:00,mcc,56.18
2024-03-28T08:23:00,mcc,57.34
2024-03-28T08:24:00,mcc,52.91
2024-03-28T08:25:00,mcc,72.18
2024-03-28T08:26:00,mcc,57.55
2024-03-28T08:27:00,mcc,60.56
2024-03-28T08:28:00,mcc,65.20
2024-03-28T08:29:00,mcc,56.92
2024-03-28T08:30:00,mcc,53.56
2024-03-28T08:31:00,mcc,70.95
2024-03-28T08:32:00,mcc,55.32
2024-03-28T08:33:00,mcc,53.72
2024-03-28T08:34:00,mcc,61.88
2024-03-28T08:35:00,mcc,55.95
2024-03-28T08:36:00,mcc,56.31
2024-03-28T08:37:00,mcc,57.17
2024-03-28T08:38:00,mcc,55.76
2024-03-28T08:39:00,mcc,64.48
2024-03-28T08:40:00,mcc,64.63
2024-03-28T08:41:00,mcc,64.61
2024-03-28T08:42:00,mcc,60.94
2024-03-28T08:43:00,mcc,58.85
2024-03-28T08:44:00,mcc,56.74
2024-03-28T08:45:00,mcc,58.38
2024-03-28T08:46:00,mcc,60.59
2024-03-28T08:47:00,mcc,65.62
2024-03-28T08:48:00,mcc,63.51
2024-03-28T08:49:00,mcc,62.72
2024-03-28T08:50:00,mcc,61.28
2024-03-28T08:51:00,mcc,61.73
2024-03-28T08:52:00,mcc,57.72
2024-03-28T08:53:00,mcc,68.14
2024-03-28T08:54:00,mcc,55.67
2024-03-28T08:55:00,mcc,60.87
2024-03-28T08:56:00,mcc,63.20
2024-03-28T08:57:00,mcc,65.68
2024-03-28T08:58:00,mcc,86.29
2024-03-28T08:59:00,mcc,74.73
2024-03-28T09:00:00,mcc,73.77
2024-03-28T09:01:00,mcc,75.32
2024-03-28T09:02:00,mcc,63.97
2024-03-28T09:03:00,mcc,64.36
2024-03-28T09:04:00,mcc,63.80
2024-03-28T09:05:00,mcc,62.34
2024-03-28T09:06:00,mcc,66.26
2024-03-28T09:07:00,mcc,59.19
2024-03-28T09:08:00,mcc,61.75
2024-03-28T09:09:00,mcc,60.59
2024-03-28T09:10:00,mcc,56.98
2024-03-28T09:11:00,mcc,59.10
2024-03-28T09:12:00,mcc,57.77
2024-03-28T09:13:00,mcc,69.14
2024-03-28T09:14:00,mcc,55.60
2024-03-28T09:15:00,mcc,59.42
2024-03-28T09:16:00,mcc,54.75
2024-03-28T09:17:00,mcc,63.35
2024-03-28T09:18:00,mcc,66.28
2024-03-28T09:19:00,mcc,61.23
2024-03-28T09:20:00,mcc,60.84
2024-03-28T09:21:00,mcc,59.68
2024-03-28T09:22:00,mcc,59.24
2024-03-28T09:23:00,mcc,58.77
2024-03-28T09:24:00,mcc,64.65
2024-03-28T09:25:00,mcc,71.69
2024-03-28T09:26:00,mcc,52.76
2024-03-28T09:27:00,mcc,56.46
2024-03-28T09:28:00,mcc,57.63
2024-03-28T09:29:00,mcc,57.71
2024-03-28T09:30:00,mcc,66.96
2024-03-28T09:31:00,mcc,55.72
2024-03-28T09:32:00,mcc,56.69
2024-03-28T09:33:00,mcc,56.27
2024-03-28T09:34:00,mcc,55.75
2024-03-28T09:35:00,mcc,57.76
2024-03-28T09:36:00,mcc,64.86
2024-03-28T09:37:00,mcc,61.12
2024-03-28T09:38:00,mcc,57.05
2024-03-28T09:39:00,mcc,58.22
2024-03-28T09:40:00,mcc,58.74
2024-03-28T09:41:00,mcc,57.32
2024-03-28T09:42:00,mcc,61.37
2024-03-28T09:43:00,mcc,62.24
2024-03-28T09:44:00,mcc,56.80
2024-03-28T09:45:00,mcc,58.93
2024-03-28T09:46:00,mcc,54.10
2024-03-28T09:47:00,mcc,54.53
2024-03-28T09:48:00,mcc,67.37
2024-03-28T09:49:00,mcc,67.89
2024-03-28T09:50:00,mcc,67.09
2024-03-28T09:51:00,mcc,66.56
2024-03-28T09:52:00,mcc,67.80
2024-03-28T09:53:00,mcc,61.24
2024-03-28T09:54:00,mcc,60.41
2024-03-28T09:55:00,mcc,78.05
2024-03-28T09:56:00,mcc,61.42
2024-03-28T09:57:00,mcc,61.29
2024-03-28T09:58:00,mcc,61.88
2024-03-28T09:59:00,mcc,59.19
2024-03-28T10:00:00,mcc,57.04
2024-03-28T10:01:00,mcc,69.39
2024-03-28T10:02:00,mcc,62.02
2024-03-28T10:03:00,mcc,57.89
2024-03-28T10:04:00,mcc,60.71
2024-03-28T10:05:00,mcc,57.82
2024-03-28T10:06:00,mcc,62.11
2024-03-28T10:07:00,mcc,69.13
2024-03-28T10:08:00,mcc,75.29
2024-03-28T10:09:00,mcc,57.84
2024-03-28T10:10:00,mcc,56.88
2024-03-28T10:11:00,mcc,58.05
2024-03-28T10:12:00,mcc,55.82
2024-03-28T10:13:00,mcc,56.29
2024-03-28T10:14:00,mcc,60.85
2024-03-28T10:15:00,mcc,57.50
2024-03-28T10:16:00,mcc,56.07
2024-03-28T10:17:00,mcc,73.59
2024-03-28T10:18:00,mcc,57.22
2024-03-28T10:19:00,mcc,59.60
2024-03-28T10:20:00,mcc,66.26
2024-03-28T10:21:00,mcc,58.11
2024-03-28T10:22:00,mcc,60.08
2024-03-28T10:23:00,mcc,56.09
2024-03-28T10:24:00,mcc,60.28
2024-03-28T10:25:00,mcc,67.80
2024-03-28T10:26:00,mcc,65.34
2024-03-28T10:27:00,mcc,65.06
2024-03-28T10:28:00,mcc,67.09
2024-03-28T10:29:00,mcc,66.12
2024-03-28T10:30:00,mcc,58.49
2024-03-28T10:31:00,mcc,59.50
2024-03-28T10:32:00,mcc,59.40
2024-03-28T10:33:00,mcc,59.09
2024-03-28T10:34:00,mcc,61.63
2024-03-28T10:35:00,mcc,59.58
2024-03-28T10:36:00,mcc,67.56
2024-03-28T10:37:00,mcc,59.47
2024-03-28T10:38:00,mcc,63.19
2024-03-28T10:39:00,mcc,61.35
2024-03-28T10:40:00,mcc,61.18
2024-03-28T10:41:00,mcc,64.02
2024-03-28T10:42:00,mcc,59.38
2024-03-28T10:43:00,mcc,57.69
2024-03-28T10:44:00,mcc,62.09
2024-03-28T10:45:00,mcc,57.84
2024-03-28T10:46:00,mcc,56.24
2024-03-28T10:47:00,mcc,58.16
2024-03-28T10:48:00,mcc,72.73
2024-03-28T10:49:00,mcc,68.39
2024-03-28T10:50:00,mcc,68.92
2024-03-28T10:51:00,mcc,67.00
2024-03-28T10:52:00,mcc,69.48
2024-03-28T10:53:00,mcc,76.83
2024-03-28T10:54:00,mcc,63.82
2024-03-28T10:55:00,mcc,64.37
2024-03-28T10:56:00,mcc,62.34
2024-03-28T10:57:00,mcc,76.39
2024-03-28T10:58:00,mcc,65.00
2024-03-28T10:59:00,mcc,63.84
2024-03-28T11:00:00,mcc,71.96
2024-03-28T11:01:00,mcc,61.54
2024-03-28T11:02:00,mcc,57.43
2024-03-28T11:03:00,mcc,57.51
2024-03-28T11:04:00,mcc,59.77
2024-03-28T11:05:00,mcc,65.45
2024-03-28T11:06:00,mcc,69.90
2024-03-28T11:07:00,mcc,69.36
2024-03-28T11:08:00,mcc,66.68
2024-03-28T11:09:00,mcc,66.74
2024-03-28T11:10:00,mcc,69.88
2024-03-28T11:11:00,mcc,57.95
2024-03-28T11:12:00,mcc,61.32
2024-03-28T11:13:00,mcc,62.62
2024-03-28T11:14:00,mcc,57.95
2024-03-28T11:15:00,mcc,57.01
2024-03-28T11:16:00,mcc,69.06
2024-03-28T11:17:00,mcc,60.09
2024-03-28T11:18:00,mcc,57.70
2024-03-28T11:19:00,mcc,57.47
2024-03-28T11:20:00,mcc,57.83
2024-03-28T11:21:00,mcc,67.29
2024-03-28T11:22:00,mcc,68.66
2024-03-28T11:23:00,mcc,67.81
2024-03-28T11:24:00,mcc,66.11
2024-03-28T11:25:00,mcc,61.02
2024-03-28T11:26:00,mcc,57.68
2024-03-28T11:27:00,mcc,58.24
2024-03-28T11:28:00,mcc,72.20
2024-03-28T11:29:00,mcc,58.53
2024-03-28T11:30:00,mcc,59.35
2024-03-28T11:31:00,mcc,68.91
2024-03-28T11:32:00,mcc,59.92
2024-03-28T11:33:00,mcc,65.11
2024-03-28T11:34:00,mcc,70.34
2024-03-28T11:35:00,mcc,63.70
2024-03-28T11:36:00,mcc,61.93
2024-03-28T11:37:00,mcc,66.73
2024-03-28T11:38:00,mcc,63.83
2024-03-28T11:39:00,mcc,72.29
2024-03-28T11:40:00,mcc,64.56
2024-03-28T11:41:00,mcc,65.43
2024-03-28T11:42:00,mcc,62.34
2024-03-28T11:43:00,mcc,62.76
2024-03-28T11:44:00,mcc,66.14
2024-03-28T11:45:00,mcc,59.79
2024-03-28T11:46:00,mcc,56.46
2024-03-28T11:47:00,mcc,63.27
2024-03-28T11:48:00,mcc,61.29
2024-03-28T11:49:00,mcc,67.06
2024-03-28T11:50:00,mcc,61.09
2024-03-28T11:51:00,mcc,61.90
2024-03-28T11:52:00,mcc,60.98
2024-03-28T11:53:00,mcc,60.37
2024-03-28T11:54:00,mcc,72.79
2024-03-28T11:55:00,mcc,60.53
2024-03-28T11:56:00,mcc,62.49
2024-03-28T11:57:00,mcc,62.52
2024-03-28T11:58:00,mcc,62.73
2024-03-28T11:59:00,mcc,60.85
2024-03-28T12:00:00,mcc,62.58
2024-03-28T12:01:00,mcc,60.91
2024-03-28T12:02:00,mcc,60.52
2024-03-28T12:03:00,mcc,65.81
2024-03-28T12:04:00,mcc,57.84
2024-03-28T12:05:00,mcc,69.62
2024-03-28T12:06:00,mcc,67.01
2024-03-28T12:07:00,mcc,61.94
2024-03-28T12:08:00,mcc,63.97
2024-03-28T12:09:00,mcc,61.11
2024-03-28T12:10:00,mcc,72.74
2024-03-28T12:11:00,mcc,61.01
2024-03-28T12:12:00,mcc,61.39
2024-03-28T12:13:00,mcc,60.34
2024-03-28T12:14:00,mcc,61.16
2024-03-28T12:15:00,mcc,59.22
2024-03-28T12:16:00,mcc,63.80
2024-03-28T12:17:00,mcc,63.10
2024-03-28T12:18:00,mcc,66.72
2024-03-28T12:19:00,mcc,65.51
2024-03-28T12:20:00,mcc,70.44
2024-03-28T12:21:00,mcc,68.10
2024-03-28T12:22:00,mcc,61.64
2024-03-28T12:23:00,mcc,57.69
2024-03-28T12:24:00,mcc,63.07
2024-03-28T12:25:00,mcc,66.53
2024-03-28T12:26:00,mcc,60.12
2024-03-28T12:27:00,mcc,62.23
2024-03-28T12:28:00,mcc,62.68
2024-03-28T12:29:00,mcc,58.27
2024-03-28T12:30:00,mcc,56.56
2024-03-28T12:31:00,mcc,71.75
2024-03-28T12:32:00,mcc,61.99
2024-03-28T12:33:00,mcc,58.29
2024-03-28T12:34:00,mcc,60.43
2024-03-28T12:35:00,mcc,61.09
2024-03-28T12:36:00,mcc,61.21
2024-03-28T12:37:00,mcc,63.02
2024-03-28T12:38:00,mcc,58.01
2024-03-28T12:39:00,mcc,57.30
2024-03-28T12:40:00,mcc,56.21
2024-03-28T12:41:00,mcc,61.13
2024-03-28T12:42:00,mcc,58.82
2024-03-28T12:43:00,mcc,72.62
2024-03-28T12:44:00,mcc,75.03
2024-03-28T12:45:00,mcc,77.60
2024-03-28T12:46:00,mcc,71.39
2024-03-28T12:47:00,mcc,61.28
2024-03-28T12:48:00,mcc,60.87
2024-03-28T12:49:00,mcc,61.52
2024-03-28T12:50:00,mcc,69.15
2024-03-28T12:51:00,mcc,72.03
2024-03-28T12:52:00,mcc,61.35
2024-03-28T12:53:00,mcc,60.56
2024-03-28T12:54:00,mcc,59.48
2024-03-28T12:55:00,mcc,62.81
2024-03-28T12:56:00,mcc,67.61
2024-03-28T12:57:00,mcc,69.33
2024-03-28T12:58:00,mcc,63.78
2024-03-28T12:59:00,mcc,67.97
2024-03-28T13:00:00,mcc,64.55
2024-03-28T13:01:00,mcc,76.09
2024-03-28T13:02:00,mcc,66.86
2024-03-28T13:03:00,mcc,65.84
2024-03-28T13:04:00,mcc,67.99
2024-03-28T13:05:00,mcc,61.22
2024-03-28T13:06:00,mcc,61.25
2024-03-28T13:07:00,mcc,58.71
2024-03-28T13:08:00,mcc,60.90
2024-03-28T13:09:00,mcc,63.76
2024-03-28T13:10:00,mcc,63.45
2024-03-28T13:11:00,mcc,63.88
2024-03-28T13:12:00,mcc,65.27
2024-03-28T13:13:00,mcc,64.90
2024-03-28T13:14:00,mcc,66.12
2024-03-28T13:15:00,mcc,67.88
2024-03-28T13:16:00,mcc,75.66
2024-03-28T13:17:00,mcc,62.66
2024-03-28T13:18:00,mcc,62.27