#datetime,building,power
2023-09-13T00:00:00,mcc,58.07
2023-09-13T00:01:00,mcc,56.09
2023-09-13T00:02:00,mcc,56.48
2023-09-13T00:03:00,mcc,56.15
2023-09-13T00:04:00,mcc,55.10
2023-09-13T00:05:00,mcc,51.09
2023-09-13T00:06:00,mcc,51.01
2023-09-13T00:07:00,mcc,53.26
2023-09-13T00:08:00,mcc,52.39
2023-09-13T00:09:00,mcc,52.18
2023-09-13T00:10:00,mcc,55.11
2023-09-13T00:11:00,mcc,55.90
2023-09-13T00:12:00,mcc,57.49
2023-09-13T00:13:00,mcc,59.70
2023-09-13T00:14:00,mcc,57.17
2023-09-13T00:15:00,mcc,63.71
2023-09-13T00:16:00,mcc,60.96
2023-09-13T00:17:00,mcc,62.81
2023-09-13T00:18:00,mcc,61.20
2023-09-13T00:19:00,mcc,51.79
2023-09-13T00:20:00,mcc,51.51
2023-09-13T00:21:00,mcc,52.96
2023-09-13T00:22:00,mcc,50.84
2023-09-13T00:23:00,mcc,49.31
2023-09-13T00:24:00,mcc,50.96
2023-09-13T00:25:00,mcc,52.55
2023-09-13T00:26:00,mcc,55.69
2023-09-13T00:27:00,mcc,55.19
2023-09-13T00:28:00,mcc,53.67
2023-09-13T00:29:00,mcc,57.01
2023-09-13T00:30:00,mcc,56.67
2023-09-13T00:31:00,mcc,57.74
2023-09-13T00:32:00,mcc,58.83
2023-09-13T00:33:00,mcc,54.39
2023-09-13T00:34:00,mcc,54.07
2023-09-13T00:35:00,mcc,54.59
2023-09-13T00:36:00,mcc,55.21
2023-09-13T00:37:00,mcc,54.54
2023-09-13T00:38:00,mcc,54.92
2023-09-13T00:39:00,mcc,53.95
2023-09-13T00:40:00,mcc,50.12
2023-09-13T00:41:00,mcc,47.58
2023-09-13T00:42:00,mcc,50.78
2023-09-13T00:43:00,mcc,46.43
2023-09-13T00:44:00,mcc,45.78
2023-09-13T00:45:00,mcc,47.53
2023-09-13T00:46:00,mcc,44.14
2023-09-13T00:47:00,mcc,44.54
2023-09-13T00:48:00,mcc,44.51
2023-09-13T00:49:00,mcc,49.90
2023-09-13T00:50:00,mcc,42.31
2023-09-13T00:51:00,mcc,43.52
2023-09-13T00:52:00,mcc,41.78
2023-09-13T00:53:00,mcc,41.63
2023-09-13T00:54:00,mcc,41.46
2023-09-13T00:55:00,mcc,42.93
2023-09-13T00:56:00,mcc,42.94
2023-09-13T00:57:00,mcc,48.60
2023-09-13T00:58:00,mcc,50.85
2023-09-13T00:59:00,mcc,47.17
2023-09-13T01:00:00,mcc,45.27
2023-09-13T01:01:00,mcc,46.62
2023-09-13T01:02:00,mcc,45.41
2023-09-13T01:03:00,mcc,44.16
2023-09-13T01:04:00,mcc,48.88
2023-09-13T01:05:00,mcc,44.29
2023-09-13T01:06:00,mcc,45.83
2023-09-13T01:07:00,mcc,47.42
2023-09-13T01:08:00,mcc,45.91
2023-09-13T01:09:00,mcc,45.51
2023-09-13T01:10:00,mcc,45.33
2023-09-13T01:11:00,mcc,47.47
2023-09-13T01:12:00,mcc,46.28
2023-09-13T01:13:00,mcc,46.12
2023-09-13T01:14:00,mcc,53.93
2023-09-13T01:15:00,mcc,44.63
2023-09-13T01:16:00,mcc,45.44
2023-09-13T01:17:00,mcc,45.97
2023-09-13T01:18:00,mcc,56.39
2023-09-13T01:19:00,mcc,52.90
2023-09-13T01:20:00,mcc,55.62
2023-09-13T01:21:00,mcc,54.27
2023-09-13T01:22:00,mcc,41.94
2023-09-13T01:23:00,mcc,42.85
2023-09-13T01:24:00,mcc,41.98
2023-09-13T01:25:00,mcc,42.66
2023-09-13T01:26:00,mcc,42.62
2023-09-13T01:27:00,mcc,46.62
2023-09-13T01:28:00,mcc,43.38
2023-09-13T01:29:00,mcc,44.99
2023-09-13T01:30:00,mcc,49.47
2023-09-13T01:31:00,mcc,47.07
2023-09-13T01:32:00,mcc,46.18
2023-09-13T01:33:00,mcc,57.02
2023-09-13T01:34:00,mcc,46.15
2023-09-13T01:35:00,mcc,47.25
2023-09-13T01:36:00,mcc,45.97
2023-09-13T01:37:00,mcc,43.12
2023-09-13T01:38:00,mcc,43.26
2023-09-13T01:39:00,mcc,42.19
2023-09-13T01:40:00,mcc,43.65
2023-09-13T01:41:00,mcc,43.83
2023-09-13T01:42:00,mcc,55.40
2023-09-13T01:43:00,mcc,59.51
2023-09-13T01:44:00,mcc,47.58
2023-09-13T01:45:00,mcc,45.31
2023-09-13T01:46:00,mcc,47.53
2023-09-13T01:47:00,mcc,46.67
2023-09-13T01:48:00,mcc,45.64
2023-09-13T01:49:00,mcc,49.87
2023-09-13T01:50:00,mcc,46.78
2023-09-13T01:51:00,mcc,55.69
2023-09-13T01:52:00,mcc,47.88
2023-09-13T01:53:00,mcc,46.23
2023-09-13T01:54:00,mcc,44.62
2023-09-13T01:55:00,mcc,45.08
2023-09-13T01:56:00,mcc,46.07
2023-09-13T01:57:00,mcc,43.32
2023-09-13T01:58:00,mcc,42.81
2023-09-13T01:59:00,mcc,45.72
2023-09-13T02:00:00,mcc,45.81
2023-09-13T02:01:00,mcc,45.14
2023-09-13T02:02:00,mcc,47.71
2023-09-13T02:03:00,mcc,46.13
2023-09-13T02:04:00,mcc,46.23
2023-09-13T02:05:00,mcc,46.85
2023-09-13T02:06:00,mcc,44.81
2023-09-13T02:07:00,mcc,42.93
2023-09-13T02:08:00,mcc,43.69
2023-09-13T02:09:00,mcc,52.21
2023-09-13T02:10:00,mcc,44.77
2023-09-13T02:11:00,mcc,43.70
2023-09-13T02:12:00,mcc,45.91
2023-09-13T02:13:00,mcc,43.88
2023-09-13T02:14:00,mcc,43.70
2023-09-13T02:15:00,mcc,45.78
2023-09-13T02:16:00,mcc,42.67
2023-09-13T02:17:00,mcc,42.92
2023-09-13T02:18:00,mcc,44.78
2023-09-13T02:19:00,mcc,43.22
2023-09-13T02:20:00,mcc,44.65
2023-09-13T02:21:00,mcc,45.10
2023-09-13T02:22:00,mcc,46.52
2023-09-13T02:23:00,mcc,46.21
2023-09-13T02:24:00,mcc,52.90
2023-09-13T02:25:00,mcc,49.46
2023-09-13T02:26:00,mcc,49.16
2023-09-13T02:27:00,mcc,46.31
2023-09-13T02:28:00,mcc,47.60
2023-09-13T02:29:00,mcc,47.41
2023-09-13T02:30:00,mcc,48.09
2023-09-13T02:31:00,mcc,49.73
2023-09-13T02:32:00,mcc,46.79
2023-09-13T02:33:00,mcc,42.32
2023-09-13T02:34:00,mcc,44.88
2023-09-13T02:35:00,mcc,44.11
2023-09-13T02:36:00,mcc,43.09
2023-09-13T02:37:00,mcc,44.21
2023-09-13T02:38:00,mcc,42.86
2023-09-13T02:39:00,mcc,39.98
2023-09-13T02:40:00,mcc,42.22
2023-09-13T02:41:00,mcc,43.07
2023-09-13T02:42:00,mcc,40.45
2023-09-13T02:43:00,mcc,41.21
2023-09-13T02:44:00,mcc,43.95
2023-09-13T02:45:00,mcc,41.79
2023-09-13T02:46:00,mcc,39.52
2023-09-13T02:47:00,mcc,50.19
2023-09-13T02:48:00,mcc,39.21
2023-09-13T02:49:00,mcc,39.99
2023-09-13T02:50:00,mcc,42.01
2023-09-13T02:51:00,mcc,40.77
2023-09-13T02:52:00,mcc,38.57
2023-09-13T02:53:00,mcc,38.10
2023-09-13T02:54:00,mcc,38.84
2023-09-13T02:55:00,mcc,38.75
2023-09-13T02:56:00,mcc,39.54
2023-09-13T02:57:00,mcc,40.23
2023-09-13T02:58:00,mcc,39.39
2023-09-13T02:59:00,mcc,39.74
2023-09-13T03:00:00,mcc,41.80
2023-09-13T03:01:00,mcc,51.18
2023-09-13T03:02:00,mcc,54.16
2023-09-13T03:03:00,mcc,43.95
2023-09-13T03:04:00,mcc,42.37
2023-09-13T03:05:00,mcc,42.04
2023-09-13T03:06:00,mcc,51.27
2023-09-13T03:07:00,mcc,39.64
2023-09-13T03:08:00,mcc,38.91
2023-09-13T03:09:00,mcc,40.98
2023-09-13T03:10:00,mcc,39.11
2023-09-13T03:11:00,mcc,37.73
2023-09-13T03:12:00,mcc,38.70
2023-09-13T03:13:00,mcc,38.17
2023-09-13T03:14:00,mcc,38.62
2023-09-13T03:15:00,mcc,39.56
2023-09-13T03:16:00,mcc,43.30
2023-09-13T03:17:00,mcc,40.70
2023-09-13T03:18:00,mcc,39.38
2023-09-13T03:19:00,mcc,41.74
2023-09-13T03:20:00,mcc,40.71
2023-09-13T03:21:00,mcc,40.11
2023-09-13T03:22:00,mcc,39.79
2023-09-13T03:23:00,mcc,41.98
2023-09-13T03:24:00,mcc,43.24
2023-09-13T03:25:00,mcc,44.22
2023-09-13T03:26:00,mcc,40.84
2023-09-13T03:27:00,mcc,38.77
2023-09-13T03:28:00,mcc,38.83
2023-09-13T03:29:00,mcc,40.69
2023-09-13T03:30:00,mcc,40.71
2023-09-13T03:31:00,mcc,37.79
2023-09-13T03:32:00,mcc,40.91
2023-09-13T03:33:00,mcc,42.87
2023-09-13T03:34:00,mcc,41.37
2023-09-13T03:35:00,mcc,42.30
2023-09-13T03:36:00,mcc,42.42
2023-09-13T03:37:00,mcc,41.93
2023-09-13T03:38:00,mcc,42.24
2023-09-13T03:39:00,mcc,41.59
2023-09-13T03:40:00,mcc,40.65
2023-09-13T03:41:00,mcc,38.25
2023-09-13T03:42:00,mcc,40.42
2023-09-13T03:43:00,mcc,39.41
2023-09-13T03:44:00,mcc,48.71
2023-09-13T03:45:00,mcc,42.14
2023-09-13T03:46:00,mcc,39.04
2023-09-13T03:47:00,mcc,38.25
2023-09-13T03:48:00,mcc,41.04
2023-09-13T03:49:00,mcc,40.51
2023-09-13T03:50:00,mcc,41.67
2023-09-13T03:51:00,mcc,44.74
2023-09-13T03:52:00,mcc,44.20
2023-09-13T03:53:00,mcc,43.48
2023-09-13T03:54:00,mcc,42.89
2023-09-13T03:55:00,mcc,45.52
2023-09-13T03:56:00,mcc,45.13
2023-09-13T03:57:00,mcc,44.58
2023-09-13T03:58:00,mcc,46.97
2023-09-13T03:59:00,mcc,43.23
2023-09-13T04:00:00,mcc,42.71
2023-09-13T04:01:00,mcc,42.33
2023-09-13T04:02:00,mcc,42.41
2023-09-13T04:03:00,mcc,40.03
2023-09-13T04:04:00,mcc,50.51
2023-09-13T04:05:00,mcc,41.38
2023-09-13T04:06:00,mcc,41.20
2023-09-13T04:07:00,mcc,40.50
2023-09-13T04:08:00,mcc,41.54
2023-09-13T04:09:00,mcc,40.43
2023-09-13T04:10:00,mcc,41.65
2023-09-13T04:11:00,mcc,41.83
2023-09-13T04:12:00,mcc,38.36
2023-09-13T04:13:00,mcc,44.59
2023-09-13T04:14:00,mcc,48.25
2023-09-13T04:15:00,mcc,47.77
2023-09-13T04:16:00,mcc,48.29
2023-09-13T04:17:00,mcc,48.88
2023-09-13T04:18:00,mcc,49.34
2023-09-13T04:19:00,mcc,49.78
2023-09-13T04:20:00,mcc,47.63
2023-09-13T04:21:00,mcc,49.50
2023-09-13T04:22:00,mcc,46.95
2023-09-13T04:23:00,mcc,49.15
2023-09-13T04:24:00,mcc,53.97
2023-09-13T04:25:00,mcc,53.39
2023-09-13T04:26:00,mcc,54.21
2023-09-13T04:27:00,mcc,55.09
2023-09-13T04:28:00,mcc,55.11
2023-09-13T04:29:00,mcc,54.29
2023-09-13T04:30:00,mcc,54.23
2023-09-13T04:31:00,mcc,68.02
2023-09-13T04:32:00,mcc,55.15
2023-09-13T04:33:00,mcc,54.10
2023-09-13T04:34:00,mcc,54.29
2023-09-13T04:35:00,mcc,52.56
2023-09-13T04:36:00,mcc,51.82
2023-09-13T04:37:00,mcc,54.75
2023-09-13T04:38:00,mcc,51.28
2023-09-13T04:39:00,mcc,51.31
2023-09-13T04:40:00,mcc,50.82
2023-09-13T04:41:00,mcc,50.13
2023-09-13T04:42:00,mcc,48.21
2023-09-13T04:43:00,mcc,49.63
2023-09-13T04:44:00,mcc,49.82
2023-09-13T04:45:00,mcc,50.00
2023-09-13T04:46:00,mcc,51.23
2023-09-13T04:47:00,mcc,53.30
2023-09-13T04:48:00,mcc,51.28
2023-09-13T04:49:00,mcc,50.76
2023-09-13T04:50:00,mcc,52.37
2023-09-13T04:51:00,mcc,49.64
2023-09-13T04:52:00,mcc,49.87
2023-09-13T04:53:00,mcc,51.63
2023-09-13T04:54:00,mcc,50.20
2023-09-13T04:55:00,mcc,48.61
2023-09-13T04:56:00,mcc,47.88
2023-09-13T04:57:00,mcc,50.27
2023-09-13T04:58:00,mcc,47.63
2023-09-13T04:59:00,mcc,48.10
2023-09-13T05:00:00,mcc,61.11
2023-09-13T05:01:00,mcc,51.08
2023-09-13T05:02:00,mcc,50.67
2023-09-13T05:03:00,mcc,50.36
2023-09-13T05:04:00,mcc,51.23
2023-09-13T05:05:00,mcc,52.46
2023-09-13T05:06:00,mcc,53.51
2023-09-13T05:07:00,mcc,50.41
2023-09-13T05:08:00,mcc,49.31
2023-09-13T05:09:00,mcc,50.55
2023-09-13T05:10:00,mcc,48.52
2023-09-13T05:11:00,mcc,47.39
2023-09-13T05:12:00,mcc,48.14
2023-09-13T05:13:00,mcc,48.65
2023-09-13T05:14:00,mcc,47.63
2023-09-13T05:15:00,mcc,47.06
2023-09-13T05:16:00,mcc,48.30
2023-09-13T05:17:00,mcc,49.27
2023-09-13T05:18:00,mcc,48.74
2023-09-13T05:19:00,mcc,48.50
2023-09-13T05:20:00,mcc,56.03
2023-09-13T05:21:00,mcc,47.65
2023-09-13T05:22:00,mcc,47.75
2023-09-13T05:23:00,mcc,49.70
2023-09-13T05:24:00,mcc,49.37
2023-09-13T05:25:00,mcc,50.76
2023-09-13T05:26:00,mcc,50.90
2023-09-13T05:27:00,mcc,48.02
2023-09-13T05:28:00,mcc,48.27
2023-09-13T05:29:00,mcc,49.71
2023-09-13T05:30:00,mcc,52.02
2023-09-13T05:31:00,mcc,49.56
2023-09-13T05:32:00,mcc,52.76
2023-09-13T05:33:00,mcc,54.67
2023-09-13T05:34:00,mcc,54.63
2023-09-13T05:35:00,mcc,53.51
2023-09-13T05:36:00,mcc,56.39
2023-09-13T05:37:00,mcc,54.17
2023-09-13T05:38:00,mcc,54.95
2023-09-13T05:39:00,mcc,62.83
2023-09-13T05:40:00,mcc,53.00
2023-09-13T05:41:00,mcc,53.16
2023-09-13T05:42:00,mcc,51.79
2023-09-13T05:43:00,mcc,50.65
2023-09-13T05:44:00,mcc,49.75
2023-09-13T05:45:00,mcc,49.72
2023-09-13T05:46:00,mcc,50.94
2023-09-13T05:47:00,mcc,63.09
2023-09-13T05:48:00,mcc,62.99
2023-09-13T05:49:00,mcc,52.26
2023-09-13T05:50:00,mcc,49.63
2023-09-13T05:51:00,mcc,50.08
2023-09-13T05:52:00,mcc,49.69
2023-09-13T05:53:00,mcc,61.73
2023-09-13T05:54:00,mcc,59.54
2023-09-13T05:55:00,mcc,58.51
2023-09-13T05:56:00,mcc,61.49
2023-09-13T05:57:00,mcc,60.30
2023-09-13T05:58:00,mcc,58.16
2023-09-13T05:59:00,mcc,51.25
2023-09-13T06:00:00,mcc,48.88
2023-09-13T06:01:00,mcc,51.03
2023-09-13T06:02:00,mcc,50.20
2023-09-13T06:03:00,mcc,53.76
2023-09-13T06:04:00,mcc,53.83
2023-09-13T06:05:00,mcc,56.24
2023-09-13T06:06:00,mcc,56.49
2023-09-13T06:07:00,mcc,54.89
2023-09-13T06:08:00,mcc,55.90
2023-09-13T06:09:00,mcc,55.66
2023-09-13T06:10:00,mcc,57.99
2023-09-13T06:11:00,mcc,58.36
2023-09-13T06:12:00,mcc,66.04
2023-09-13T06:13:00,mcc,73.97
2023-09-13T06:14:00,mcc,70.47
2023-09-13T06:15:00,mcc,69.83
2023-09-13T06:16:00,mcc,71.57
2023-09-13T06:17:00,mcc,67.88
2023-09-13T06:18:00,mcc,69.54
2023-09-13T06:19:00,mcc,74.54
2023-09-13T06:20:00,mcc,72.42
2023-09-13T06:21:00,mcc,70.38
2023-09-13T06:22:00,mcc,65.96
2023-09-13T06:23:00,mcc,66.65
2023-09-13T06:24:00,mcc,68.83
2023-09-13T06:25:00,mcc,70.84
2023-09-13T06:26:00,mcc,71.93
2023-09-13T06:27:00,mcc,61.60
2023-09-13T06:28:00,mcc,61.49
2023-09-13T06:29:00,mcc,65.08
2023-09-13T06:30:00,mcc,63.20
2023-09-13T06:31:00,mcc,64.54
2023-09-13T06:32:00,mcc,65.02
2023-09-13T06:33:00,mcc,74.42
2023-09-13T06:34:00,mcc,65.10
2023-09-13T06:35:00,mcc,69.12
2023-09-13T06:36:00,mcc,63.28
2023-09-13T06:37:00,mcc,60.99
2023-09-13T06:38:00,mcc,69.84
2023-09-13T06:39:00,mcc,64.15
2023-09-13T06:40:00,mcc,62.38
2023-09-13T06:41:00,mcc,78.54
2023-09-13T06:42:00,mcc,59.90
2023-09-13T06:43:00,mcc,66.19
2023-09-13T06:44:00,mcc,59.53
2023-09-13T06:45:00,mcc,62.52
2023-09-13T06:46:00,mcc,64.18
2023-09-13T06:47:00,mcc,53.65
2023-09-13T06:48:00,mcc,54.47
2023-09-13T06:49:00,mcc,53.29
2023-09-13T06:50:00,mcc,65.48
2023-09-13T06:51:00,mcc,50.73
2023-09-13T06:52:00,mcc,57.63
2023-09-13T06:53:00,mcc,53.27
2023-09-13T06:54:00,mcc,59.73
2023-09-13T06:55:00,mcc,51.15
2023-09-13T06:56:00,mcc,61.88
2023-09-13T06:57:00,mcc,51.57
2023-09-13T06:58:00,mcc,53.74
2023-09-13T06:59:00,mcc,53.53
2023-09-13T07:00:00,mcc,53.95
2023-09-13T07:01:00,mcc,56.07
2023-09-13T07:02:00,mcc,55.68
2023-09-13T07:03:00,mcc,59.13
2023-09-13T07:04:00,mcc,53.98
2023-09-13T07:05:00,mcc,53.98
2023-09-13T07:06:00,mcc,63.58
2023-09-13T07:07:00,mcc,57.45
2023-09-13T07:08:00,mcc,57.10
2023-09-13T07:09:00,mcc,62.76
2023-09-13T07:10:00,mcc,64.62
2023-09-13T07:11:00,mcc,73.96
2023-09-13T07:12:00,mcc,67.00
2023-09-13T07:13:00,mcc,75.93
2023-09-13T07:14:00,mcc,75.29
2023-09-13T07:15:00,mcc,68.92
2023-09-13T07:16:00,mcc,62.63
2023-09-13T07:17:00,mcc,72.16
2023-09-13T07:18:00,mcc,68.23
2023-09-13T07:19:00,mcc,70.60
2023-09-13T07:20:00,mcc,72.99
2023-09-13T07:21:00,mcc,72.99
2023-09-13T07:22:00,mcc,68.33
2023-09-13T07:23:00,mcc,64.15
2023-09-13T07:24:00,mcc,63.92
2023-09-13T07:25:00,mcc,75.79
2023-09-13T07:26:00,mcc,69.44
2023-09-13T07:27:00,mcc,67.57
2023-09-13T07:28:00,mcc,66.61
2023-09-13T07:29:00,mcc,66.62
2023-09-13T07:30:00,mcc,67.10
2023-09-13T07:31:00,mcc,66.38
2023-09-13T07:32:00,mcc,65.73
2023-09-13T07:33:00,mcc,78.40
2023-09-13T07:34:00,mcc,72.40
2023-09-13T07:35:00,mcc,79.08
2023-09-13T07:36:00,mcc,94.24
2023-09-13T07:37:00,mcc,78.81
2023-09-13T07:38:00,mcc,94.45
2023-09-13T07:39:00,mcc,75.69
2023-09-13T07:40:00,mcc,76.58
2023-09-13T07:41:00,mcc,78.79
2023-09-13T07:42:00,mcc,79.98
2023-09-13T07:43:00,mcc,79.30
2023-09-13T07:44:00,mcc,77.31
2023-09-13T07:45:00,mcc,76.60
2023-09-13T07:46:00,mcc,95.41
2023-09-13T07:47:00,mcc,77.51
2023-09-13T07:48:00,mcc,72.58
2023-09-13T07:49:00,mcc,67.28
2023-09-13T07:50:00,mcc,64.32
2023-09-13T07:51:00,mcc,83.44
2023-09-13T07:52:00,mcc,75.87
2023-09-13T07:53:00,mcc,73.50
2023-09-13T07:54:00,mcc,74.13
2023-09-13T07:55:00,mcc,80.79
2023-09-13T07:56:00,mcc,79.75
2023-09-13T07:57:00,mcc,70.11
2023-09-13T07:58:00,mcc,67.94
2023-09-13T07:59:00,mcc,74.67
2023-09-13T08:00:00,mcc,73.09
2023-09-13T08:01:00,mcc,66.12
2023-09-13T08:02:00,mcc,68.27
2023-09-13T08:03:00,mcc,74.89
2023-09-13T08:04:00,mcc,66.83
2023-09-13T08:05:00,mcc,64.20
2023-09-13T08:06:00,mcc,63.31
2023-09-13T08:07:00,mcc,63.23
2023-09-13T08:08:00,mcc,62.92
2023-09-13T08:09:00,mcc,65.62
2023-09-13T08:10:00,mcc,68.96
2023-09-13T08:11:00,mcc,66.66
2023-09-13T08:12:00,mcc,65.63
2023-09-13T08:13:00,mcc,66.27
2023-09-13T08:14:00,mcc,62.34
2023-09-13T08:15:00,mcc,63.89
2023-09-13T08:16:00,mcc,63.86
2023-09-13T08:17:00,mcc,61.64
2023-09-13T08:18:00,mcc,80.03
2023-09-13T08:19:00,mcc,63.96
2023-09-13T08:20:00,mcc,65.09
2023-09-13T08:21:00,mcc,66.45
2023-09-13T08:22:00,mcc,65.59
2023-09-13T08:23:00,mcc,67.17
2023-09-13T08:24:00,mcc,66.44
2023-09-13T08:25:00,mcc,66.20
2023-09-13T08:26:00,mcc,64.27
2023-09-13T08:27:00,mcc,86.99
2023-09-13T08:28:00,mcc,64.31
2023-09-13T08:29:00,mcc,70.82
2023-09-13T08:30:00,mcc,69.48
2023-09-13T08:31:00,mcc,65.34
2023-09-13T08:32:00,mcc,67.72
2023-09-13T08:33:00,mcc,64.24
2023-09-13T08:34:00,mcc,67.33
2023-09-13T08:35:00,mcc,64.77
2023-09-13T08:36:00,mcc,62.04
2023-09-13T08:37:00,mcc,62.78
2023-09-13T08:38:00,mcc,79.15
2023-09-13T08:39:00,mcc,65.23
2023-09-13T08:40:00,mcc,64.36
2023-09-13T08:41:00,mcc,68.38
2023-09-13T08:42:00,mcc,66.63
2023-09-13T08:43:00,mcc,63.25
2023-09-13T08:44:00,mcc,67.36
2023-09-13T08:45:00,mcc,63.10
2023-09-13T08:46:00,mcc,64.76
2023-09-13T08:47:00,mcc,76.84
2023-09-13T08:48:00,mcc,72.10
2023-09-13T08:49:00,mcc,69.73
2023-09-13T08:50:00,mcc,65.84
2023-09-13T08:51:00,mcc,70.42
2023-09-13T08:52:00,mcc,80.17
2023-09-13T08:53:00,mcc,78.36
2023-09-13T08:54:00,mcc,72.67
2023-09-13T08:55:00,mcc,76.01
2023-09-13T08:56:00,mcc,81.74
2023-09-13T08:57:00,mcc,85.09
2023-09-13T08:58:00,mcc,85.45
2023-09-13T08:59:00,mcc,71.41
2023-09-13T09:00:00,mcc,77.34
2023-09-13T09:01:00,mcc,68.91
2023-09-13T09:02:00,mcc,68.36
2023-09-13T09:03:00,mcc,78.53
2023-09-13T09:04:00,mcc,71.67
2023-09-13T09:05:00,mcc,76.43
2023-09-13T09:06:00,mcc,69.48
2023-09-13T09:07:00,mcc,77.10
2023-09-13T09:08:00,mcc,65.17
2023-09-13T09:09:00,mcc,65.53
2023-09-13T09:10:00,mcc,73.45
2023-09-13T09:11:00,mcc,72.63
2023-09-13T09:12:00,mcc,72.79
2023-09-13T09:13:00,mcc,64.41
2023-09-13T09:14:00,mcc,64.38
2023-09-13T09:15:00,mcc,71.87
2023-09-13T09:16:00,mcc,66.57
2023-09-13T09:17:00,mcc,64.43
2023-09-13T09:18:00,mcc,79.31
2023-09-13T09:19:00,mcc,71.16
2023-09-13T09:20:00,mcc,64.71
2023-09-13T09:21:00,mcc,64.20
2023-09-13T09:22:00,mcc,78.15
2023-09-13T09:23:00,mcc,74.70
2023-09-13T09:24:00,mcc,65.46
2023-09-13T09:25:00,mcc,67.23
2023-09-13T09:26:00,mcc,67.94
2023-09-13T09:27:00,mcc,69.37
2023-09-13T09:28:00,mcc,64.21
2023-09-13T09:29:00,mcc,67.93
2023-09-13T09:30:00,mcc,66.54
2023-09-13T09:31:00,mcc,71.32
2023-09-13T09:32:00,mcc,68.14
2023-09-13T09:33:00,mcc,74.11
2023-09-13T09:34:00,mcc,66.23
2023-09-13T09:35:00,mcc,65.93
2023-09-13T09:36:00,mcc,66.58
2023-09-13T09:37:00,mcc,62.89
2023-09-13T09:38:00,mcc,68.97
2023-09-13T09:39:00,mcc,75.42
2023-09-13T09:40:00,mcc,65.73
2023-09-13T09:41:00,mcc,65.80
2023-09-13T09:42:00,mcc,64.59
2023-09-13T09:43:00,mcc,71.81
2023-09-13T09:44:00,mcc,62.81
2023-09-13T09:45:00,mcc,72.02
2023-09-13T09:46:00,mcc,68.55
2023-09-13T09:47:00,mcc,69.18
2023-09-13T09:48:00,mcc,66.60
2023-09-13T09:49:00,mcc,68.55
2023-09-13T09:50:00,mcc,66.00
2023-09-13T09:51:00,mcc,75.13
2023-09-13T09:52:00,mcc,68.31
2023-09-13T09:53:00,mcc,72.80
2023-09-13T09:54:00,mcc,65.90
2023-09-13T09:55:00,mcc,66.99
2023-09-13T09:56:00,mcc,69.37
2023-09-13T09:57:00,mcc,69.15
2023-09-13T09:58:00,mcc,77.69
2023-09-13T09:59:00,mcc,66.37
2023-09-13T10:00:00,mcc,65.92
2023-09-13T10:01:00,mcc,72.32
2023-09-13T10:02:00,mcc,63.95
2023-09-13T10:03:00,mcc,64.91
2023-09-13T10:04:00,mcc,64.35
2023-09-13T10:05:00,mcc,67.97
2023-09-13T10:06:00,mcc,65.12
2023-09-13T10:07:00,mcc,74.61
2023-09-13T10:08:00,mcc,68.59
2023-09-13T10:09:00,mcc,69.06
2023-09-13T10:10:00,mcc,70.88
2023-09-13T10:11:00,mcc,75.35
2023-09-13T10:12:00,mcc,71.78
2023-09-13T10:13:00,mcc,69.52
2023-09-13T10:14:00,mcc,69.34
2023-09-13T10:15:00,mcc,72.44
2023-09-13T10:16:00,mcc,69.03
2023-09-13T10:17:00,mcc,88.84
2023-09-13T10:18:00,mcc,90.32
2023-09-13T10:19:00,mcc,87.83
2023-09-13T10:20:00,mcc,68.88
2023-09-13T10:21:00,mcc,71.45
2023-09-13T10:22:00,mcc,71.04
2023-09-13T10:23:00,mcc,68.65
2023-09-13T10:24:00,mcc,77.78
2023-09-13T10:25:00,mcc,72.62
2023-09-13T10:26:00,mcc,74.51
2023-09-13T10:27:00,mcc,72.03
2023-09-13T10:28:00,mcc,73.80
2023-09-13T10:29:00,mcc,74.96
2023-09-13T10:30:00,mcc,83.21
2023-09-13T10:31:00,mcc,74.87
2023-09-13T10:32:00,mcc,71.87
2023-09-13T10:33:00,mcc,71.00
2023-09-13T10:34:00,mcc,70.59
2023-09-13T10:35:00,mcc,67.41
2023-09-13T10:36:00,mcc,77.92
2023-09-13T10:37:00,mcc,72.77
2023-09-13T10:38:00,mcc,70.45
2023-09-13T10:39:00,mcc,79.88
2023-09-13T10:40:00,mcc,77.28
2023-09-13T10:41:00,mcc,76.15
2023-09-13T10:42:00,mcc,78.55
2023-09-13T10:43:00,mcc,78.81
2023-09-13T10:44:00,mcc,70.91
2023-09-13T10:45:00,mcc,70.46
2023-09-13T10:46:00,mcc,70.63
2023-09-13T10:47:00,mcc,80.90
2023-09-13T10:48:00,mcc,70.77
2023-09-13T10:49:00,mcc,67.85
2023-09-13T10:50:00,mcc,67.16
2023-09-13T10:51:00,mcc,78.08
2023-09-13T10:52:00,mcc,67.89
2023-09-13T10:53:00,mcc,66.74
2023-09-13T10:54:00,mcc,65.97
2023-09-13T10:55:00,mcc,69.69
2023-09-13T10:56:00,mcc,82.64
2023-09-13T10:57:00,mcc,73.95
2023-09-13T10:58:00,mcc,70.83
2023-09-13T10:59:00,mcc,71.27
2023-09-13T11:00:00,mcc,69.75
2023-09-13T11:01:00,mcc,75.41
2023-09-13T11:02:00,mcc,90.97
2023-09-13T11:03:00,mcc,79.50
2023-09-13T11:04:00,mcc,93.13
2023-09-13T11:05:00,mcc,92.69
2023-09-13T11:06:00,mcc,81.62
2023-09-13T11:07:00,mcc,89.83
2023-09-13T11:08:00,mcc,76.53
2023-09-13T11:09:00,mcc,75.78
2023-09-13T11:10:00,mcc,80.68
2023-09-13T11:11:00,mcc,91.25
2023-09-13T11:12:00,mcc,80.03
2023-09-13T11:13:00,mcc,78.79
2023-09-13T11:14:00,mcc,74.81
2023-09-13T11:15:00,mcc,85.93
2023-09-13T11:16:00,mcc,87.33
2023-09-13T11:17:00,mcc,85.57
2023-09-13T11:18:00,mcc,78.86
2023-09-13T11:19:00,mcc,84.42
2023-09-13T11:20:00,mcc,75.97
2023-09-13T11:21:00,mcc,76.60
2023-09-13T11:22:00,mcc,75.24
2023-09-13T11:23:00,mcc,82.81
2023-09-13T11:24:00,mcc,73.56
2023-09-13T11:25:00,mcc,76.29
2023-09-13T11:26:00,mcc,71.77
2023-09-13T11:27:00,mcc,80.71
2023-09-13T11:28:00,mcc,73.76
2023-09-13T11:29:00,mcc,74.12
2023-09-13T11:30:00,mcc,74.58
2023-09-13T11:31:00,mcc,86.37
2023-09-13T11:32:00,mcc,85.59
2023-09-13T11:33:00,mcc,76.34
2023-09-13T11:34:00,mcc,83.06
2023-09-13T11:35:00,mcc,79.35
2023-09-13T11:36:00,mcc,78.97
2023-09-13T11:37:00,mcc,74.55
2023-09-13T11:38:00,mcc,76.71
2023-09-13T11:39:00,mcc,79.58
2023-09-13T11:40:00,mcc,75.05
2023-09-13T11:41:00,mcc,74.45
2023-09-13T11:42:00,mcc,78.11
2023-09-13T11:43:00,mcc,78.36
2023-09-13T11:44:00,mcc,77.10
2023-09-13T11:45:00,mcc,80.86
2023-09-13T11:46:00,mcc,76.07
2023-09-13T11:47:00,mcc,76.10
2023-09-13T11:48:00,mcc,78.37
2023-09-13T11:49:00,mcc,77.59
2023-09-13T11:50:00,mcc,78.19
2023-09-13T11:51:00,mcc,74.19
2023-09-13T11:52:00,mcc,75.22
2023-09-13T11:53:00,mcc,83.09
2023-09-13T11:54:00,mcc,72.96
2023-09-13T11:55:00,mcc,78.29
2023-09-13T11:56:00,mcc,71.84
2023-09-13T11:57:00,mcc,72.80
2023-09-13T11:58:00,mcc,73.38
2023-09-13T11:59:00,mcc,76.47
2023-09-13T12:00:00,mcc,77.86
2023-09-13T12:01:00,mcc,82.76
2023-09-13T12:02:00,mcc,75.40
2023-09-13T12:03:00,mcc,78.76
2023-09-13T12:04:00,mcc,75.28
2023-09-13T12:05:00,mcc,72.99
2023-09-13T12:06:00,mcc,73.74
2023-09-13T12:07:00,mcc,86.57
2023-09-13T12:08:00,mcc,77.46
2023-09-13T12:09:00,mcc,78.09
2023-09-13T12:10:00,mcc,78.58
2023-09-13T12:11:00,mcc,71.40
2023-09-13T12:12:00,mcc,73.02
2023-09-13T12:13:00,mcc,76.13
2023-09-13T12:14:00,mcc,70.41
2023-09-13T12:15:00,mcc,81.20
2023-09-13T12:16:00,mcc,67.17
2023-09-13T12:17:00,mcc,69.18
2023-09-13T12:18:00,mcc,70.07
2023-09-13T12:19:00,mcc,69.65
2023-09-13T12:20:00,mcc,70.31
2023-09-13T12:21:00,mcc,69.33
2023-09-13T12:22:00,mcc,73.15
2023-09-13T12:23:00,mcc,69.13
2023-09-13T12:24:00,mcc,69.69
2023-09-13T12:25:00,mcc,74.87
2023-09-13T12:26:00,mcc,77.41
2023-09-13T12:27:00,mcc,68.34
2023-09-13T12:28:00,mcc,70.01
2023-09-13T12:29:00,mcc,67.57
2023-09-13T12:30:00,mcc,70.30
2023-09-13T12:31:00,mcc,77.64
2023-09-13T12:32:00,mcc,76.15
2023-09-13T12:33:00,mcc,70.21
2023-09-13T12:34:00,mcc,70.02
2023-09-13T12:35:00,mcc,72.13
2023-09-13T12:36:00,mcc,68.39
2023-09-13T12:37:00,mcc,70.80
2023-09-13T12:38:00,mcc,77.41
2023-09-13T12:39:00,mcc,69.41
2023-09-13T12:40:00,mcc,69.57
2023-09-13T12:41:00,mcc,69.80
2023-09-13T12:42:00,mcc,69.98
2023-09-13T12:43:00,mcc,71.02
2023-09-13T12:44:00,mcc,73.87
2023-09-13T12:45:00,mcc,71.92
2023-09-13T12:46:00,mcc,69.63
2023-09-13T12:47:00,mcc,67.42
2023-09-13T12:48:00,mcc,71.81
2023-09-13T12:49:00,mcc,67.65
2023-09-13T12:50:00,mcc,77.61
2023-09-13T12:51:00,mcc,69.52
2023-09-13T12:52:00,mcc,69.54
2023-09-13T12:53:00,mcc,69.25
2023-09-13T12:54:00,mcc,66.87
2023-09-13T12:55:00,mcc,67.88
2023-09-13T12:56:00,mcc,78.20
2023-09-13T12:57:00,mcc,71.86
2023-09-13T12:58:00,mcc,83.94
2023-09-13T12:59:00,mcc,69.94
2023-09-13T13:00:00,mcc,70.95
2023-09-13T13:01:00,mcc,71.49
2023-09-13T13:02:00,mcc,78.74
2023-09-13T13:03:00,mcc,70.47
2023-09-13T13:04:00,mcc,68.36
2023-09-13T13:05:00,mcc,80.32
2023-09-13T13:06:00,mcc,74.31
2023-09-13T13:07:00,mcc,70.96
2023-09-13T13:08:00,mcc,82.59
2023-09-13T13:09:00,mcc,80.90
2023-09-13T13:10:00,mcc,69.53
2023-09-13T13:11:00,mcc,69.81
2023-09-13T13:12:00,mcc,83.06
2023-09-13T13:13:00,mcc,69.74
2023-09-13T13:14:00,mcc,78.76
2023-09-13T13:15:00,mcc,66.24
2023-09-13T13:16:00,mcc,63.89
2023-09-13T13:17:00,mcc,67.90
2023-09-13T13:18:00,mcc,71.37