#datetime,building,power
2024-01-24T00:00:00,mfh,24.90
2024-01-24T00:01:00,mfh,24.69
2024-01-24T00:02:00,mfh,23.96
2024-01-24T00:03:00,mfh,23.89
2024-01-24T00:04:00,mfh,24.23
2024-01-24T00:05:00,mfh,23.78
2024-01-24T00:06:00,mfh,24.45
2024-01-24T00:07:00,mfh,25.03
2024-01-24T00:08:00,mfh,24.91
2024-01-24T00:09:00,mfh,25.13
2024-01-24T00:10:00,mfh,24.77
2024-01-24T00:11:00,mfh,24.15
2024-01-24T00:12:00,mfh,23.93
2024-01-24T00:13:00,mfh,23.74
2024-01-24T00:14:00,mfh,23.54
2024-01-24T00:15:00,mfh,24.17
2024-01-24T00:16:00,mfh,24.16
2024-01-24T00:17:00,mfh,24.17
2024-01-24T00:18:00,mfh,24.20
2024-01-24T00:19:00,mfh,24.30
2024-01-24T00:20:00,mfh,24.50
2024-01-24T00:21:00,mfh,23.80
2024-01-24T00:22:00,mfh,23.62
2024-01-24T00:23:00,mfh,23.92
2024-01-24T00:24:00,mfh,25.24
2024-01-24T00:25:00,mfh,24.52
2024-01-24T00:26:00,mfh,24.46
2024-01-24T00:27:00,mfh,22.58
2024-01-24T00:28:00,mfh,22.82
2024-01-24T00:29:00,mfh,22.71
2024-01-24T00:30:00,mfh,22.57
2024-01-24T00:31:00,mfh,21.95
2024-01-24T00:32:00,mfh,22.32
2024-01-24T00:33:00,mfh,22.30
2024-01-24T00:34:00,mfh,22.66
2024-01-24T00:35:00,mfh,22.53
2024-01-24T00:36:00,mfh,22.45
2024-01-24T00:37:00,mfh,22.90
2024-01-24T00:38:00,mfh,22.53
2024-01-24T00:39:00,mfh,22.57
2024-01-24T00:40:00,mfh,21.92
2024-01-24T00:41:00,mfh,21.70
2024-01-24T00:42:00,mfh,21.87
2024-01-24T00:43:00,mfh,22.55
2024-01-24T00:44:00,mfh,22.49
2024-01-24T00:45:00,mfh,22.54
2024-01-24T00:46:00,mfh,22.39
2024-01-24T00:47:00,mfh,22.35
2024-01-24T00:48:00,mfh,22.34
2024-01-24T00:49:00,mfh,22.39
2024-01-24T00:50:00,mfh,21.67
2024-01-24T00:51:00,mfh,21.62
2024-01-24T00:52:00,mfh,21.70
2024-01-24T00:53:00,mfh,22.81
2024-01-24T00:54:00,mfh,22.30
2024-01-24T00:55:00,mfh,22.28
2024-01-24T00:56:00,mfh,22.15
2024-01-24T00:57:00,mfh,22.37
2024-01-24T00:58:00,mfh,22.42
2024-01-24T00:59:00,mfh,15.46
2024-01-24T01:00:00,mfh,15.81
2024-01-24T01:01:00,mfh,15.48
2024-01-24T01:02:00,mfh,17.68
2024-01-24T01:03:00,mfh,17.67
2024-01-24T01:04:00,mfh,17.82
2024-01-24T01:05:00,mfh,17.19
2024-01-24T01:06:00,mfh,17.57
2024-01-24T01:07:00,mfh,17.21
2024-01-24T01:08:00,mfh,17.20
2024-01-24T01:09:00,mfh,16.75
2024-01-24T01:10:00,mfh,16.74
2024-01-24T01:11:00,mfh,16.72
2024-01-24T01:12:00,mfh,17.35
2024-01-24T01:13:00,mfh,18.11
2024-01-24T01:14:00,mfh,18.07
2024-01-24T01:15:00,mfh,18.03
2024-01-24T01:16:00,mfh,17.94
2024-01-24T01:17:00,mfh,17.94
2024-01-24T01:18:00,mfh,18.44
2024-01-24T01:19:00,mfh,16.53
2024-01-24T01:20:00,mfh,16.56
2024-01-24T01:21:00,mfh,17.46
2024-01-24T01:22:00,mfh,17.57
2024-01-24T01:23:00,mfh,17.37
2024-01-24T01:24:00,mfh,17.90
2024-01-24T01:25:00,mfh,18.33
2024-01-24T01:26:00,mfh,17.46
2024-01-24T01:27:00,mfh,17.22
2024-01-24T01:28:00,mfh,17.00
2024-01-24T01:29:00,mfh,16.75
2024-01-24T01:30:00,mfh,16.99
2024-01-24T01:31:00,mfh,17.80
2024-01-24T01:32:00,mfh,17.27
2024-01-24T01:33:00,mfh,18.25
2024-01-24T01:34:00,mfh,18.66
2024-01-24T01:35:00,mfh,18.14
2024-01-24T01:36:00,mfh,17.55
2024-01-24T01:37:00,mfh,17.05
2024-01-24T01:38:00,mfh,17.00
2024-01-24T01:39:00,mfh,16.92
2024-01-24T01:40:00,mfh,18.13
2024-01-24T01:41:00,mfh,18.08
2024-01-24T01:42:00,mfh,17.57
2024-01-24T01:43:00,mfh,17.84
2024-01-24T01:44:00,mfh,17.71
2024-01-24T01:45:00,mfh,17.73
2024-01-24T01:46:00,mfh,17.64
2024-01-24T01:47:00,mfh,17.19
2024-01-24T01:48:00,mfh,16.78
2024-01-24T01:49:00,mfh,16.82
2024-01-24T01:50:00,mfh,18.37
2024-01-24T01:51:00,mfh,17.64
2024-01-24T01:52:00,mfh,17.48
2024-01-24T01:53:00,mfh,17.95
2024-01-24T01:54:00,mfh,17.68
2024-01-24T01:55:00,mfh,18.20
2024-01-24T01:56:00,mfh,16.64
2024-01-24T01:57:00,mfh,16.64
2024-01-24T01:58:00,mfh,16.77
2024-01-24T01:59:00,mfh,17.41
2024-01-24T02:00:00,mfh,17.45
2024-01-24T02:01:00,mfh,18.01
2024-01-24T02:02:00,mfh,17.94
2024-01-24T02:03:00,mfh,17.43
2024-01-24T02:04:00,mfh,17.47
2024-01-24T02:05:00,mfh,16.91
2024-01-24T02:06:00,mfh,17.29
2024-01-24T02:07:00,mfh,16.82
2024-01-24T02:08:00,mfh,17.39
2024-01-24T02:09:00,mfh,18.33
2024-01-24T02:10:00,mfh,17.72
2024-01-24T02:11:00,mfh,17.70
2024-01-24T02:12:00,mfh,17.57
2024-01-24T02:13:00,mfh,17.49
2024-01-24T02:14:00,mfh,16.87
2024-01-24T02:15:00,mfh,17.25
2024-01-24T02:16:00,mfh,17.06
2024-01-24T02:17:00,mfh,17.60
2024-01-24T02:18:00,mfh,17.89
2024-01-24T02:19:00,mfh,17.56
2024-01-24T02:20:00,mfh,17.46
2024-01-24T02:21:00,mfh,17.25
2024-01-24T02:22:00,mfh,17.42
2024-01-24T02:23:00,mfh,17.85
2024-01-24T02:24:00,mfh,16.72
2024-01-24T02:25:00,mfh,16.73
2024-01-24T02:26:00,mfh,17.30
2024-01-24T02:27:00,mfh,17.97
2024-01-24T02:28:00,mfh,17.54
2024-01-24T02:29:00,mfh,17.59
2024-01-24T02:30:00,mfh,17.48
2024-01-24T02:31:00,mfh,17.85
2024-01-24T02:32:00,mfh,17.46
2024-01-24T02:33:00,mfh,17.43
2024-01-24T02:34:00,mfh,16.88
2024-01-24T02:35:00,mfh,17.49
2024-01-24T02:36:00,mfh,17.28
2024-01-24T02:37:00,mfh,17.42
2024-01-24T02:38:00,mfh,17.29
2024-01-24T02:39:00,mfh,17.57
2024-01-24T02:40:00,mfh,17.68
2024-01-24T02:41:00,mfh,17.69
2024-01-24T02:42:00,mfh,17.74
2024-01-24T02:43:00,mfh,17.00
2024-01-24T02:44:00,mfh,17.08
2024-01-24T02:45:00,mfh,17.02
2024-01-24T02:46:00,mfh,17.62
2024-01-24T02:47:00,mfh,17.75
2024-01-24T02:48:00,mfh,17.57
2024-01-24T02:49:00,mfh,17.72
2024-01-24T02:50:00,mfh,17.62
2024-01-24T02:51:00,mfh,15.67
2024-01-24T02:52:00,mfh,14.96
2024-01-24T02:53:00,mfh,14.93
2024-01-24T02:54:00,mfh,14.90
2024-01-24T02:55:00,mfh,15.48
2024-01-24T02:56:00,mfh,15.63
2024-01-24T02:57:00,mfh,15.55
2024-01-24T02:58:00,mfh,15.70
2024-01-24T02:59:00,mfh,15.57
2024-01-24T03:00:00,mfh,15.43
2024-01-24T03:01:00,mfh,15.52
2024-01-24T03:02:00,mfh,14.82
2024-01-24T03:03:00,mfh,15.03
2024-01-24T03:04:00,mfh,15.02
2024-01-24T03:05:00,mfh,15.01
2024-01-24T03:06:00,mfh,16.46
2024-01-24T03:07:00,mfh,16.76
2024-01-24T03:08:00,mfh,16.98
2024-01-24T03:09:00,mfh,16.39
2024-01-24T03:10:00,mfh,16.54
2024-01-24T03:11:00,mfh,16.42
2024-01-24T03:12:00,mfh,14.82
2024-01-24T03:13:00,mfh,14.98
2024-01-24T03:14:00,mfh,15.59
2024-01-24T03:15:00,mfh,15.65
2024-01-24T03:16:00,mfh,15.62
2024-01-24T03:17:00,mfh,15.63
2024-01-24T03:18:00,mfh,15.76
2024-01-24T03:19:00,mfh,15.70
2024-01-24T03:20:00,mfh,15.75
2024-01-24T03:21:00,mfh,14.75
2024-01-24T03:22:00,mfh,15.86
2024-01-24T03:23:00,mfh,14.96
2024-01-24T03:24:00,mfh,15.02
2024-01-24T03:25:00,mfh,17.19
2024-01-24T03:26:00,mfh,17.23
2024-01-24T03:27:00,mfh,17.28
2024-01-24T03:28:00,mfh,17.23
2024-01-24T03:29:00,mfh,17.72
2024-01-24T03:30:00,mfh,17.18
2024-01-24T03:31:00,mfh,17.42
2024-01-24T03:32:00,mfh,16.47
2024-01-24T03:33:00,mfh,16.44
2024-01-24T03:34:00,mfh,17.08
2024-01-24T03:35:00,mfh,17.20
2024-01-24T03:36:00,mfh,17.12
2024-01-24T03:37:00,mfh,17.26
2024-01-24T03:38:00,mfh,17.33
2024-01-24T03:39:00,mfh,17.29
2024-01-24T03:40:00,mfh,16.59
2024-01-24T03:41:00,mfh,16.55
2024-01-24T03:42:00,mfh,16.55
2024-01-24T03:43:00,mfh,17.11
2024-01-24T03:44:00,mfh,17.26
2024-01-24T03:45:00,mfh,17.78
2024-01-24T03:46:00,mfh,17.28
2024-01-24T03:47:00,mfh,17.31
2024-01-24T03:48:00,mfh,17.59
2024-01-24T03:49:00,mfh,17.44
2024-01-24T03:50:00,mfh,17.65
2024-01-24T03:51:00,mfh,16.85
2024-01-24T03:52:00,mfh,16.90
2024-01-24T03:53:00,mfh,17.52
2024-01-24T03:54:00,mfh,17.47
2024-01-24T03:55:00,mfh,17.93
2024-01-24T03:56:00,mfh,17.44
2024-01-24T03:57:00,mfh,17.52
2024-01-24T03:58:00,mfh,18.14
2024-01-24T03:59:00,mfh,18.33
2024-01-24T04:00:00,mfh,17.29
2024-01-24T04:01:00,mfh,17.20
2024-01-24T04:02:00,mfh,16.65
2024-01-24T04:03:00,mfh,17.46
2024-01-24T04:04:00,mfh,17.56
2024-01-24T04:05:00,mfh,17.62
2024-01-24T04:06:00,mfh,17.79
2024-01-24T04:07:00,mfh,17.56
2024-01-24T04:08:00,mfh,17.60
2024-01-24T04:09:00,mfh,16.96
2024-01-24T04:10:00,mfh,16.88
2024-01-24T04:11:00,mfh,17.01
2024-01-24T04:12:00,mfh,17.05
2024-01-24T04:13:00,mfh,17.66
2024-01-24T04:14:00,mfh,17.45
2024-01-24T04:15:00,mfh,17.49
2024-01-24T04:16:00,mfh,17.44
2024-01-24T04:17:00,mfh,17.46
2024-01-24T04:18:00,mfh,17.45
2024-01-24T04:19:00,mfh,18.23
2024-01-24T04:20:00,mfh,18.39
2024-01-24T04:21:00,mfh,18.36
2024-01-24T04:22:00,mfh,19.18
2024-01-24T04:23:00,mfh,19.81
2024-01-24T04:24:00,mfh,18.25
2024-01-24T04:25:00,mfh,18.91
2024-01-24T04:26:00,mfh,18.17
2024-01-24T04:27:00,mfh,18.22
2024-01-24T04:28:00,mfh,17.59
2024-01-24T04:29:00,mfh,18.84
2024-01-24T04:30:00,mfh,19.45
2024-01-24T04:31:00,mfh,18.76
2024-01-24T04:32:00,mfh,19.32
2024-01-24T04:33:00,mfh,19.29
2024-01-24T04:34:00,mfh,19.47
2024-01-24T04:35:00,mfh,19.42
2024-01-24T04:36:00,mfh,19.48
2024-01-24T04:37:00,mfh,19.69
2024-01-24T04:38:00,mfh,18.38
2024-01-24T04:39:00,mfh,17.80
2024-01-24T04:40:00,mfh,17.37
2024-01-24T04:41:00,mfh,17.45
2024-01-24T04:42:00,mfh,19.54
2024-01-24T04:43:00,mfh,19.98
2024-01-24T04:44:00,mfh,19.51
2024-01-24T04:45:00,mfh,19.27
2024-01-24T04:46:00,mfh,19.56
2024-01-24T04:47:00,mfh,19.25
2024-01-24T04:48:00,mfh,18.75
2024-01-24T04:49:00,mfh,18.80
2024-01-24T04:50:00,mfh,18.62
2024-01-24T04:51:00,mfh,19.32
2024-01-24T04:52:00,mfh,19.56
2024-01-24T04:53:00,mfh,19.31
2024-01-24T04:54:00,mfh,19.88
2024-01-24T04:55:00,mfh,19.52
2024-01-24T04:56:00,mfh,19.53
2024-01-24T04:57:00,mfh,19.46
2024-01-24T04:58:00,mfh,18.83
2024-01-24T04:59:00,mfh,20.38
2024-01-24T05:00:00,mfh,20.57
2024-01-24T05:01:00,mfh,42.11
2024-01-24T05:02:00,mfh,42.69
2024-01-24T05:03:00,mfh,42.91
2024-01-24T05:04:00,mfh,42.95
2024-01-24T05:05:00,mfh,41.92
2024-01-24T05:06:00,mfh,41.65
2024-01-24T05:07:00,mfh,40.51
2024-01-24T05:08:00,mfh,39.92
2024-01-24T05:09:00,mfh,40.07
2024-01-24T05:10:00,mfh,40.28
2024-01-24T05:11:00,mfh,39.71
2024-01-24T05:12:00,mfh,39.91
2024-01-24T05:13:00,mfh,40.31
2024-01-24T05:14:00,mfh,39.93
2024-01-24T05:15:00,mfh,39.91
2024-01-24T05:16:00,mfh,40.06
2024-01-24T05:17:00,mfh,39.92
2024-01-24T05:18:00,mfh,46.76
2024-01-24T05:19:00,mfh,47.19
2024-01-24T05:20:00,mfh,47.91
2024-01-24T05:21:00,mfh,48.06
2024-01-24T05:22:00,mfh,48.38
2024-01-24T05:23:00,mfh,48.45
2024-01-24T05:24:00,mfh,48.47
2024-01-24T05:25:00,mfh,48.61
2024-01-24T05:26:00,mfh,48.59
2024-01-24T05:27:00,mfh,47.90
2024-01-24T05:28:00,mfh,47.37
2024-01-24T05:29:00,mfh,47.76
2024-01-24T05:30:00,mfh,47.83
2024-01-24T05:31:00,mfh,47.85
2024-01-24T05:32:00,mfh,47.76
2024-01-24T05:33:00,mfh,47.82
2024-01-24T05:34:00,mfh,47.82
2024-01-24T05:35:00,mfh,47.22
2024-01-24T05:36:00,mfh,47.12
2024-01-24T05:37:00,mfh,47.19
2024-01-24T05:38:00,mfh,47.84
2024-01-24T05:39:00,mfh,48.34
2024-01-24T05:40:00,mfh,48.09
2024-01-24T05:41:00,mfh,47.80
2024-01-24T05:42:00,mfh,47.88
2024-01-24T05:43:00,mfh,47.96
2024-01-24T05:44:00,mfh,47.28
2024-01-24T05:45:00,mfh,47.73
2024-01-24T05:46:00,mfh,47.15
2024-01-24T05:47:00,mfh,47.76
2024-01-24T05:48:00,mfh,50.06
2024-01-24T05:49:00,mfh,49.87
2024-01-24T05:50:00,mfh,50.45
2024-01-24T05:51:00,mfh,49.78
2024-01-24T05:52:00,mfh,50.26
2024-01-24T05:53:00,mfh,49.00
2024-01-24T05:54:00,mfh,49.09
2024-01-24T05:55:00,mfh,49.06
2024-01-24T05:56:00,mfh,49.60
2024-01-24T05:57:00,mfh,49.76
2024-01-24T05:58:00,mfh,50.04
2024-01-24T05:59:00,mfh,49.74
2024-01-24T06:00:00,mfh,49.59
2024-01-24T06:01:00,mfh,56.22
2024-01-24T06:02:00,mfh,56.56
2024-01-24T06:03:00,mfh,56.31
2024-01-24T06:04:00,mfh,55.54
2024-01-24T06:05:00,mfh,55.78
2024-01-24T06:06:00,mfh,56.86
2024-01-24T06:07:00,mfh,56.40
2024-01-24T06:08:00,mfh,56.35
2024-01-24T06:09:00,mfh,56.59
2024-01-24T06:10:00,mfh,56.25
2024-01-24T06:11:00,mfh,56.29
2024-01-24T06:12:00,mfh,56.34
2024-01-24T06:13:00,mfh,56.83
2024-01-24T06:14:00,mfh,56.52
2024-01-24T06:15:00,mfh,56.35
2024-01-24T06:16:00,mfh,56.21
2024-01-24T06:17:00,mfh,56.30
2024-01-24T06:18:00,mfh,56.59
2024-01-24T06:19:00,mfh,56.26
2024-01-24T06:20:00,mfh,55.47
2024-01-24T06:21:00,mfh,55.58
2024-01-24T06:22:00,mfh,56.15
2024-01-24T06:23:00,mfh,56.15
2024-01-24T06:24:00,mfh,56.27
2024-01-24T06:25:00,mfh,55.92
2024-01-24T06:26:00,mfh,56.18
2024-01-24T06:27:00,mfh,56.07
2024-01-24T06:28:00,mfh,56.44
2024-01-24T06:29:00,mfh,56.04
2024-01-24T06:30:00,mfh,55.88
2024-01-24T06:31:00,mfh,56.83
2024-01-24T06:32:00,mfh,55.52
2024-01-24T06:33:00,mfh,56.86
2024-01-24T06:34:00,mfh,55.78
2024-01-24T06:35:00,mfh,56.75
2024-01-24T06:36:00,mfh,56.32
2024-01-24T06:37:00,mfh,55.47
2024-01-24T06:38:00,mfh,56.25
2024-01-24T06:39:00,mfh,55.81
2024-01-24T06:40:00,mfh,55.60
2024-01-24T06:41:00,mfh,55.60
2024-01-24T06:42:00,mfh,55.56
2024-01-24T06:43:00,mfh,56.21
2024-01-24T06:44:00,mfh,55.63
2024-01-24T06:45:00,mfh,56.14
2024-01-24T06:46:00,mfh,55.70
2024-01-24T06:47:00,mfh,56.06
2024-01-24T06:48:00,mfh,55.95
2024-01-24T06:49:00,mfh,55.14
2024-01-24T06:50:00,mfh,55.24
2024-01-24T06:51:00,mfh,55.29
2024-01-24T06:52:00,mfh,55.80
2024-01-24T06:53:00,mfh,55.77
2024-01-24T06:54:00,mfh,56.42
2024-01-24T06:55:00,mfh,55.75
2024-01-24T06:56:00,mfh,55.41
2024-01-24T06:57:00,mfh,55.49
2024-01-24T06:58:00,mfh,55.70
2024-01-24T06:59:00,mfh,55.52
2024-01-24T07:00:00,mfh,55.58
2024-01-24T07:01:00,mfh,56.16
2024-01-24T07:02:00,mfh,55.86
2024-01-24T07:03:00,mfh,57.40
2024-01-24T07:04:00,mfh,56.87
2024-01-24T07:05:00,mfh,57.40
2024-01-24T07:06:00,mfh,57.40
2024-01-24T07:07:00,mfh,57.25
2024-01-24T07:08:00,mfh,57.14
2024-01-24T07:09:00,mfh,59.55
2024-01-24T07:10:00,mfh,59.81
2024-01-24T07:11:00,mfh,60.11
2024-01-24T07:12:00,mfh,61.37
2024-01-24T07:13:00,mfh,60.68
2024-01-24T07:14:00,mfh,60.90
2024-01-24T07:15:00,mfh,61.00
2024-01-24T07:16:00,mfh,60.86
2024-01-24T07:17:00,mfh,59.73
2024-01-24T07:18:00,mfh,60.04
2024-01-24T07:19:00,mfh,59.39
2024-01-24T07:20:00,mfh,58.46
2024-01-24T07:21:00,mfh,58.49
2024-01-24T07:22:00,mfh,59.26
2024-01-24T07:23:00,mfh,58.39
2024-01-24T07:24:00,mfh,58.39
2024-01-24T07:25:00,mfh,54.27
2024-01-24T07:26:00,mfh,54.36
2024-01-24T07:27:00,mfh,54.47
2024-01-24T07:28:00,mfh,54.13
2024-01-24T07:29:00,mfh,53.96
2024-01-24T07:30:00,mfh,54.02
2024-01-24T07:31:00,mfh,54.16
2024-01-24T07:32:00,mfh,54.02
2024-01-24T07:33:00,mfh,54.08
2024-01-24T07:34:00,mfh,54.03
2024-01-24T07:35:00,mfh,54.97
2024-01-24T07:36:00,mfh,54.64
2024-01-24T07:37:00,mfh,54.14
2024-01-24T07:38:00,mfh,54.12
2024-01-24T07:39:00,mfh,54.48
2024-01-24T07:40:00,mfh,54.36
2024-01-24T07:41:00,mfh,54.16
2024-01-24T07:42:00,mfh,54.40
2024-01-24T07:43:00,mfh,53.30
2024-01-24T07:44:00,mfh,53.53
2024-01-24T07:45:00,mfh,53.56
2024-01-24T07:46:00,mfh,56.21
2024-01-24T07:47:00,mfh,56.40
2024-01-24T07:48:00,mfh,57.02
2024-01-24T07:49:00,mfh,56.29
2024-01-24T07:50:00,mfh,56.24
2024-01-24T07:51:00,mfh,56.63
2024-01-24T07:52:00,mfh,57.50
2024-01-24T07:53:00,mfh,56.93
2024-01-24T07:54:00,mfh,56.85
2024-01-24T07:55:00,mfh,57.16
2024-01-24T07:56:00,mfh,56.27
2024-01-24T07:57:00,mfh,60.82
2024-01-24T07:58:00,mfh,61.19
2024-01-24T07:59:00,mfh,60.92
2024-01-24T08:00:00,mfh,60.99
2024-01-24T08:01:00,mfh,60.69
2024-01-24T08:02:00,mfh,60.07
2024-01-24T08:03:00,mfh,60.27
2024-01-24T08:04:00,mfh,60.72
2024-01-24T08:05:00,mfh,60.64
2024-01-24T08:06:00,mfh,61.18
2024-01-24T08:07:00,mfh,60.84
2024-01-24T08:08:00,mfh,61.31
2024-01-24T08:09:00,mfh,60.59
2024-01-24T08:10:00,mfh,60.50
2024-01-24T08:11:00,mfh,60.44
2024-01-24T08:12:00,mfh,61.09
2024-01-24T08:13:00,mfh,60.70
2024-01-24T08:14:00,mfh,60.97
2024-01-24T08:15:00,mfh,61.13
2024-01-24T08:16:00,mfh,61.23
2024-01-24T08:17:00,mfh,60.75
2024-01-24T08:18:00,mfh,60.15
2024-01-24T08:19:00,mfh,60.04
2024-01-24T08:20:00,mfh,60.43
2024-01-24T08:21:00,mfh,60.22
2024-01-24T08:22:00,mfh,60.42
2024-01-24T08:23:00,mfh,60.47
2024-01-24T08:24:00,mfh,60.45
2024-01-24T08:25:00,mfh,60.51
2024-01-24T08:26:00,mfh,60.91
2024-01-24T08:27:00,mfh,60.76
2024-01-24T08:28:00,mfh,56.05
2024-01-24T08:29:00,mfh,56.27
2024-01-24T08:30:00,mfh,55.48
2024-01-24T08:31:00,mfh,56.02
2024-01-24T08:32:00,mfh,55.57
2024-01-24T08:33:00,mfh,55.94
2024-01-24T08:34:00,mfh,55.80
2024-01-24T08:35:00,mfh,56.37
2024-01-24T08:36:00,mfh,56.52
2024-01-24T08:37:00,mfh,55.79
2024-01-24T08:38:00,mfh,56.16
2024-01-24T08:39:00,mfh,56.43
2024-01-24T08:40:00,mfh,56.20
2024-01-24T08:41:00,mfh,56.38
2024-01-24T08:42:00,mfh,56.62
2024-01-24T08:43:00,mfh,55.87
2024-01-24T08:44:00,mfh,55.96
2024-01-24T08:45:00,mfh,55.69
2024-01-24T08:46:00,mfh,56.02
2024-01-24T08:47:00,mfh,55.50
2024-01-24T08:48:00,mfh,55.77
2024-01-24T08:49:00,mfh,55.80
2024-01-24T08:50:00,mfh,55.83
2024-01-24T08:51:00,mfh,53.75
2024-01-24T08:52:00,mfh,54.02
2024-01-24T08:53:00,mfh,54.12
2024-01-24T08:54:00,mfh,54.03
2024-01-24T08:55:00,mfh,54.99
2024-01-24T08:56:00,mfh,54.41
2024-01-24T08:57:00,mfh,54.56
2024-01-24T08:58:00,mfh,53.88
2024-01-24T08:59:00,mfh,53.57
2024-01-24T09:00:00,mfh,54.33
2024-01-24T09:01:00,mfh,54.30
2024-01-24T09:02:00,mfh,54.64
2024-01-24T09:03:00,mfh,54.39
2024-01-24T09:04:00,mfh,54.77
2024-01-24T09:05:00,mfh,54.75
2024-01-24T09:06:00,mfh,54.53
2024-01-24T09:07:00,mfh,54.70
2024-01-24T09:08:00,mfh,54.65
2024-01-24T09:09:00,mfh,54.97
2024-01-24T09:10:00,mfh,55.46
2024-01-24T09:11:00,mfh,55.18
2024-01-24T09:12:00,mfh,54.85
2024-01-24T09:13:00,mfh,54.44
2024-01-24T09:14:00,mfh,54.07
2024-01-24T09:15:00,mfh,54.10
2024-01-24T09:16:00,mfh,54.59
2024-01-24T09:17:00,mfh,54.31
2024-01-24T09:18:00,mfh,54.26
2024-01-24T09:19:00,mfh,54.22
2024-01-24T09:20:00,mfh,54.30
2024-01-24T09:21:00,mfh,54.26
2024-01-24T09:22:00,mfh,54.47
2024-01-24T09:23:00,mfh,54.55
2024-01-24T09:24:00,mfh,54.72
2024-01-24T09:25:00,mfh,54.47
2024-01-24T09:26:00,mfh,53.58
2024-01-24T09:27:00,mfh,54.02
2024-01-24T09:28:00,mfh,54.70
2024-01-24T09:29:00,mfh,59.73
2024-01-24T09:30:00,mfh,59.38
2024-01-24T09:31:00,mfh,58.97
2024-01-24T09:32:00,mfh,59.26
2024-01-24T09:33:00,mfh,61.32
2024-01-24T09:34:00,mfh,61.89
2024-01-24T09:35:00,mfh,61.75
2024-01-24T09:36:00,mfh,61.62
2024-01-24T09:37:00,mfh,61.85
2024-01-24T09:38:00,mfh,61.08
2024-01-24T09:39:00,mfh,60.37
2024-01-24T09:40:00,mfh,63.21
2024-01-24T09:41:00,mfh,63.26
2024-01-24T09:42:00,mfh,63.09
2024-01-24T09:43:00,mfh,61.89
2024-01-24T09:44:00,mfh,61.31
2024-01-24T09:45:00,mfh,64.94
2024-01-24T09:46:00,mfh,66.38
2024-01-24T09:47:00,mfh,66.84
2024-01-24T09:48:00,mfh,66.09
2024-01-24T09:49:00,mfh,62.03
2024-01-24T09:50:00,mfh,66.06
2024-01-24T09:51:00,mfh,65.07
2024-01-24T09:52:00,mfh,67.53
2024-01-24T09:53:00,mfh,70.29
2024-01-24T09:54:00,mfh,71.83
2024-01-24T09:55:00,mfh,71.71
2024-01-24T09:56:00,mfh,71.83
2024-01-24T09:57:00,mfh,72.16
2024-01-24T09:58:00,mfh,72.86
2024-01-24T09:59:00,mfh,72.04
2024-01-24T10:00:00,mfh,72.63
2024-01-24T10:01:00,mfh,72.18
2024-01-24T10:02:00,mfh,72.48
2024-01-24T10:03:00,mfh,72.27
2024-01-24T10:04:00,mfh,71.43
2024-01-24T10:05:00,mfh,70.86
2024-01-24T10:06:00,mfh,69.83
2024-01-24T10:07:00,mfh,73.01
2024-01-24T10:08:00,mfh,73.57
2024-01-24T10:09:00,mfh,73.73
2024-01-24T10:10:00,mfh,73.60
2024-01-24T10:11:00,mfh,74.16
2024-01-24T10:12:00,mfh,73.61
2024-01-24T10:13:00,mfh,72.85
2024-01-24T10:14:00,mfh,72.83
2024-01-24T10:15:00,mfh,72.91
2024-01-24T10:16:00,mfh,73.04
2024-01-24T10:17:00,mfh,72.25
2024-01-24T10:18:00,mfh,72.97
2024-01-24T10:19:00,mfh,72.09
2024-01-24T10:20:00,mfh,73.74
2024-01-24T10:21:00,mfh,73.96
2024-01-24T10:22:00,mfh,74.55
2024-01-24T10:23:00,mfh,74.04
2024-01-24T10:24:00,mfh,70.42
2024-01-24T10:25:00,mfh,70.61
2024-01-24T10:26:00,mfh,70.57
2024-01-24T10:27:00,mfh,70.72
2024-01-24T10:28:00,mfh,70.39
2024-01-24T10:29:00,mfh,70.85
2024-01-24T10:30:00,mfh,70.07
2024-01-24T10:31:00,mfh,69.92
2024-01-24T10:32:00,mfh,69.82
2024-01-24T10:33:00,mfh,70.34
2024-01-24T10:34:00,mfh,70.78
2024-01-24T10:35:00,mfh,70.35
2024-01-24T10:36:00,mfh,72.09
2024-01-24T10:37:00,mfh,72.16
2024-01-24T10:38:00,mfh,72.03
2024-01-24T10:39:00,mfh,72.33
2024-01-24T10:40:00,mfh,71.98
2024-01-24T10:41:00,mfh,70.28
2024-01-24T10:42:00,mfh,71.03
2024-01-24T10:43:00,mfh,69.69
2024-01-24T10:44:00,mfh,69.83
2024-01-24T10:45:00,mfh,70.80
2024-01-24T10:46:00,mfh,70.40
2024-01-24T10:47:00,mfh,70.08
2024-01-24T10:48:00,mfh,69.73
2024-01-24T10:49:00,mfh,69.76
2024-01-24T10:50:00,mfh,69.86
2024-01-24T10:51:00,mfh,70.07
2024-01-24T10:52:00,mfh,70.16
2024-01-24T10:53:00,mfh,70.05
2024-01-24T10:54:00,mfh,70.41
2024-01-24T10:55:00,mfh,70.36
2024-01-24T10:56:00,mfh,70.21
2024-01-24T10:57:00,mfh,70.01
2024-01-24T10:58:00,mfh,70.80
2024-01-24T10:59:00,mfh,70.98
2024-01-24T11:00:00,mfh,70.37
2024-01-24T11:01:00,mfh,70.85
2024-01-24T11:02:00,mfh,71.07
2024-01-24T11:03:00,mfh,70.65
2024-01-24T11:04:00,mfh,70.92
2024-01-24T11:05:00,mfh,70.91
2024-01-24T11:06:00,mfh,71.35
2024-01-24T11:07:00,mfh,71.31
2024-01-24T11:08:00,mfh,71.13
2024-01-24T11:09:00,mfh,71.32
2024-01-24T11:10:00,mfh,71.33
2024-01-24T11:11:00,mfh,71.14
2024-01-24T11:12:00,mfh,72.72
2024-01-24T11:13:00,mfh,73.02
2024-01-24T11:14:00,mfh,73.83
2024-01-24T11:15:00,mfh,73.12
2024-01-24T11:16:00,mfh,73.75
2024-01-24T11:17:00,mfh,72.87
2024-01-24T11:18:00,mfh,73.02
2024-01-24T11:19:00,mfh,72.80
2024-01-24T11:20:00,mfh,72.97
2024-01-24T11:21:00,mfh,72.95
2024-01-24T11:22:00,mfh,72.86
2024-01-24T11:23:00,mfh,73.14
2024-01-24T11:24:00,mfh,72.56
2024-01-24T11:25:00,mfh,73.34
2024-01-24T11:26:00,mfh,73.37
2024-01-24T11:27:00,mfh,73.08
2024-01-24T11:28:00,mfh,73.28
2024-01-24T11:29:00,mfh,72.92
2024-01-24T11:30:00,mfh,72.94
2024-01-24T11:31:00,mfh,74.19
2024-01-24T11:32:00,mfh,73.66
2024-01-24T11:33:00,mfh,73.89
2024-01-24T11:34:00,mfh,74.32
2024-01-24T11:35:00,mfh,73.93
2024-01-24T11:36:00,mfh,72.51
2024-01-24T11:37:00,mfh,73.43
2024-01-24T11:38:00,mfh,73.55
2024-01-24T11:39:00,mfh,73.61
2024-01-24T11:40:00,mfh,73.59
2024-01-24T11:41:00,mfh,72.86
2024-01-24T11:42:00,mfh,72.81
2024-01-24T11:43:00,mfh,72.65
2024-01-24T11:44:00,mfh,72.70
2024-01-24T11:45:00,mfh,70.17
2024-01-24T11:46:00,mfh,69.76
2024-01-24T11:47:00,mfh,69.74
2024-01-24T11:48:00,mfh,69.79
2024-01-24T11:49:00,mfh,70.10
2024-01-24T11:50:00,mfh,70.48
2024-01-24T11:51:00,mfh,70.19
2024-01-24T11:52:00,mfh,70.65
2024-01-24T11:53:00,mfh,73.95
2024-01-24T11:54:00,mfh,73.57
2024-01-24T11:55:00,mfh,77.09
2024-01-24T11:56:00,mfh,76.67
2024-01-24T11:57:00,mfh,76.38
2024-01-24T11:58:00,mfh,76.69
2024-01-24T11:59:00,mfh,76.45
2024-01-24T12:00:00,mfh,76.17
2024-01-24T12:01:00,mfh,74.52
2024-01-24T12:02:00,mfh,74.17
2024-01-24T12:03:00,mfh,75.55
2024-01-24T12:04:00,mfh,76.01
2024-01-24T12:05:00,mfh,76.04
2024-01-24T12:06:00,mfh,76.31
2024-01-24T12:07:00,mfh,75.57
2024-01-24T12:08:00,mfh,75.55
2024-01-24T12:09:00,mfh,76.71
2024-01-24T12:10:00,mfh,76.84
2024-01-24T12:11:00,mfh,75.87
2024-01-24T12:12:00,mfh,75.99
2024-01-24T12:13:00,mfh,75.96
2024-01-24T12:14:00,mfh,75.27
2024-01-24T12:15:00,mfh,74.97
2024-01-24T12:16:00,mfh,75.75
2024-01-24T12:17:00,mfh,75.74
2024-01-24T12:18:00,mfh,76.02
2024-01-24T12:19:00,mfh,75.81
2024-01-24T12:20:00,mfh,75.86
2024-01-24T12:21:00,mfh,76.61
2024-01-24T12:22:00,mfh,76.48
2024-01-24T12:23:00,mfh,76.73
2024-01-24T12:24:00,mfh,72.69
2024-01-24T12:25:00,mfh,72.97
2024-01-24T12:26:00,mfh,73.26
2024-01-24T12:27:00,mfh,73.29
2024-01-24T12:28:00,mfh,73.06
2024-01-24T12:29:00,mfh,69.91
2024-01-24T12:30:00,mfh,70.51
2024-01-24T12:31:00,mfh,70.88
2024-01-24T12:32:00,mfh,70.96
2024-01-24T12:33:00,mfh,74.82
2024-01-24T12:34:00,mfh,70.95
2024-01-24T12:35:00,mfh,71.19
2024-01-24T12:36:00,mfh,71.01
2024-01-24T12:37:00,mfh,70.46
2024-01-24T12:38:00,mfh,70.27
2024-01-24T12:39:00,mfh,70.31
2024-01-24T12:40:00,mfh,69.53
2024-01-24T12:41:00,mfh,69.78
2024-01-24T12:42:00,mfh,68.91
2024-01-24T12:43:00,mfh,73.77
2024-01-24T12:44:00,mfh,72.39
2024-01-24T12:45:00,mfh,73.00
2024-01-24T12:46:00,mfh,78.82
2024-01-24T12:47:00,mfh,78.83
2024-01-24T12:48:00,mfh,78.98
2024-01-24T12:49:00,mfh,79.38
2024-01-24T12:50:00,mfh,79.57
2024-01-24T12:51:00,mfh,79.50
2024-01-24T12:52:00,mfh,76.00
2024-01-24T12:53:00,mfh,76.18
2024-01-24T12:54:00,mfh,76.73
2024-01-24T12:55:00,mfh,75.34
2024-01-24T12:56:00,mfh,75.93
2024-01-24T12:57:00,mfh,75.90
2024-01-24T12:58:00,mfh,76.04
2024-01-24T12:59:00,mfh,76.39
2024-01-24T13:00:00,mfh,75.98
2024-01-24T13:01:00,mfh,76.79
2024-01-24T13:02:00,mfh,75.88
2024-01-24T13:03:00,mfh,76.72
2024-01-24T13:04:00,mfh,76.43
2024-01-24T13:05:00,mfh,74.32
2024-01-24T13:06:00,mfh,70.26
2024-01-24T13:07:00,mfh,69.46
2024-01-24T13:08:00,mfh,67.89
2024-01-24T13:09:00,mfh,67.98
2024-01-24T13:10:00,mfh,68.41
2024-01-24T13:11:00,mfh,68.52
2024-01-24T13:12:00,mfh,68.72
2024-01-24T13:13:00,mfh,69.80
2024-01-24T13:14:00,mfh,68.88
2024-01-24T13:15:00,mfh,70.14
2024-01-24T13:16:00,mfh,76.75
2024-01-24T13:17:00,mfh,76.07
2024-01-24T13:18:00,mfh,80.04