#datetime,meter,power
2021-11-23T23:00:00,01,8.93
2021-11-23T23:01:00,01,7.99
2021-11-23T23:02:00,01,7.99
2021-11-23T23:03:00,01,8.46
2021-11-23T23:04:00,01,7.96
2021-11-23T23:05:00,01,7.96
2021-11-23T23:06:00,01,9.56
2021-11-23T23:07:00,01,9.58
2021-11-23T23:08:00,01,9.58
2021-11-23T23:09:00,01,8.55
2021-11-23T23:10:00,01,8.54
2021-11-23T23:11:00,01,8.92
2021-11-23T23:12:00,01,8.92
2021-11-23T23:13:00,01,9.06
2021-11-23T23:14:00,01,8.34
2021-11-23T23:15:00,01,8.34
2021-11-23T23:16:00,01,8.47
2021-11-23T23:17:00,01,8.47
2021-11-23T23:18:00,01,7.84
2021-11-23T23:19:00,01,7.84
2021-11-23T23:20:00,01,9.32
2021-11-23T23:21:00,01,9.32
2021-11-23T23:22:00,01,12.89
2021-11-23T23:23:00,01,9.36
2021-11-23T23:24:00,01,9.36
2021-11-23T23:25:00,01,8.79
2021-11-23T23:26:00,01,8.75
2021-11-23T23:27:00,01,8.75
2021-11-23T23:28:00,01,9.72
2021-11-23T23:29:00,01,9.72
2021-11-23T23:30:00,01,9.63
2021-11-23T23:31:00,01,9.63
2021-11-23T23:32:00,01,8.79
2021-11-23T23:33:00,01,8.79
2021-11-23T23:34:00,01,8.45
2021-11-23T23:35:00,01,8.45
2021-11-23T23:36:00,01,9.22
2021-11-23T23:37:00,01,9.22
2021-11-23T23:38:00,01,8.95
2021-11-23T23:39:00,01,9.66
2021-11-23T23:40:00,01,9.66
2021-11-23T23:41:00,01,8.45
2021-11-23T23:42:00,01,8.68
2021-11-23T23:43:00,01,8.68
2021-11-23T23:44:00,01,9.48
2021-11-23T23:45:00,01,9.48
2021-11-23T23:46:00,01,8.92
2021-11-23T23:47:00,01,8.28
2021-11-23T23:48:00,01,8.28
2021-11-23T23:49:00,01,8.17
2021-11-23T23:50:00,01,9.39
2021-11-23T23:51:00,01,9.39
2021-11-23T23:52:00,01,8.59
2021-11-23T23:53:00,01,8.30
2021-11-23T23:54:00,01,8.30
2021-11-23T23:55:00,01,8.34
2021-11-23T23:56:00,01,8.23
2021-11-23T23:57:00,01,8.23
2021-11-23T23:58:00,01,7.80
2021-11-23T23:59:00,01,8.28
2021-11-24T23:00:00,01,7.55
2021-11-24T23:01:00,01,7.89
2021-11-24T23:02:00,01,8.06
2021-11-24T23:03:00,01,8.06
2021-11-24T23:04:00,01,7.68
2021-11-24T23:05:00,01,7.46
2021-11-24T23:06:00,01,7.46
2021-11-24T23:07:00,01,7.29
2021-11-24T23:08:00,01,7.26
2021-11-24T23:09:00,01,7.09
2021-11-24T23:10:00,01,7.09
2021-11-24T23:11:00,01,7.51
2021-11-24T23:12:00,01,7.51
2021-11-24T23:13:00,01,7.23
2021-11-24T23:14:00,01,7.23
2021-11-24T23:15:00,01,7.40
2021-11-24T23:16:00,01,7.40
2021-11-24T23:17:00,01,7.75
2021-11-24T23:18:00,01,7.75
2021-11-24T23:19:00,01,7.76
2021-11-24T23:20:00,01,7.76
2021-11-24T23:21:00,01,8.38
2021-11-24T23:22:00,01,8.93
2021-11-24T23:23:00,01,8.93
2021-11-24T23:24:00,01,9.35
2021-11-24T23:25:00,01,9.35
2021-11-24T23:26:00,01,9.34
2021-11-24T23:27:00,01,8.43
2021-11-24T23:28:00,01,8.43
2021-11-24T23:29:00,01,8.64
2021-11-24T23:30:00,01,8.73
2021-11-24T23:31:00,01,8.73
2021-11-24T23:32:00,01,7.88
2021-11-24T23:33:00,01,7.88
2021-11-24T23:34:00,01,7.52
2021-11-24T23:35:00,01,7.31
2021-11-24T23:36:00,01,7.31
2021-11-24T23:37:00,01,7.09
2021-11-24T23:38:00,01,7.09
2021-11-24T23:39:00,01,7.09
2021-11-24T23:40:00,01,7.09
2021-11-24T23:41:00,01,7.31
2021-11-24T23:42:00,01,7.41
2021-11-24T23:43:00,01,7.41
2021-11-24T23:44:00,01,7.56
2021-11-24T23:45:00,01,7.56
2021-11-24T23:46:00,01,7.74
2021-11-24T23:47:00,01,7.52
2021-11-24T23:48:00,01,7.52
2021-11-24T23:49:00,01,7.56
2021-11-24T23:50:00,01,7.56
2021-11-24T23:51:00,01,7.17
2021-11-24T23:52:00,01,7.17
2021-11-24T23:53:00,01,7.32
2021-11-24T23:54:00,01,7.32
2021-11-24T23:55:00,01,7.52
2021-11-24T23:56:00,01,7.51
2021-11-24T23:57:00,01,7.51
2021-11-24T23:58:00,01,11.21
2021-11-24T23:59:00,01,11.21
2021-11-25T23:00:00,01,8.70
2021-11-25T23:01:00,01,8.70
2021-11-25T23:02:00,01,8.17
2021-11-25T23:03:00,01,8.17
2021-11-25T23:04:00,01,8.13
2021-11-25T23:05:00,01,8.13
2021-11-25T23:06:00,01,7.78
2021-11-25T23:07:00,01,7.78
2021-11-25T23:08:00,01,10.23
2021-11-25T23:09:00,01,10.23
2021-11-25T23:10:00,01,7.75
2021-11-25T23:11:00,01,7.95
2021-11-25T23:12:00,01,7.95
2021-11-25T23:13:00,01,8.17
2021-11-25T23:14:00,01,8.17
2021-11-25T23:15:00,01,7.66
2021-11-25T23:16:00,01,7.66
2021-11-25T23:17:00,01,7.63
2021-11-25T23:18:00,01,7.63
2021-11-25T23:19:00,01,8.00
2021-11-25T23:20:00,01,8.00
2021-11-25T23:21:00,01,8.57
2021-11-25T23:22:00,01,8.42
2021-11-25T23:23:00,01,8.42
2021-11-25T23:24:00,01,6.95
2021-11-25T23:25:00,01,6.95
2021-11-25T23:26:00,01,5.99
2021-11-25T23:27:00,01,5.99
2021-11-25T23:28:00,01,6.90
2021-11-25T23:29:00,01,6.82
2021-11-25T23:30:00,01,6.82
2021-11-25T23:31:00,01,6.60
2021-11-25T23:32:00,01,6.60
2021-11-25T23:33:00,01,5.98
2021-11-25T23:34:00,01,5.98
2021-11-25T23:35:00,01,6.38
2021-11-25T23:36:00,01,6.38
2021-11-25T23:37:00,01,6.18
2021-11-25T23:38:00,01,6.18
2021-11-25T23:39:00,01,7.83
2021-11-25T23:40:00,01,7.81
2021-11-25T23:41:00,01,7.81
2021-11-25T23:42:00,01,7.68
2021-11-25T23:43:00,01,7.68
2021-11-25T23:44:00,01,7.91
2021-11-25T23:45:00,01,7.88
2021-11-25T23:46:00,01,7.88
2021-11-25T23:47:00,01,8.04
2021-11-25T23:48:00,01,8.04
2021-11-25T23:49:00,01,7.97
2021-11-25T23:50:00,01,7.44
2021-11-25T23:51:00,01,7.46
2021-11-25T23:52:00,01,7.46
2021-11-25T23:53:00,01,7.50
2021-11-25T23:54:00,01,7.40
2021-11-25T23:55:00,01,7.40
2021-11-25T23:56:00,01,7.39
2021-11-25T23:57:00,01,7.60
2021-11-25T23:58:00,01,7.60
2021-11-25T23:59:00,01,5.98
2021-11-26T23:00:00,01,6.59
2021-11-26T23:01:00,01,6.81
2021-11-26T23:02:00,01,6.36
2021-11-26T23:03:00,01,6.36
2021-11-26T23:04:00,01,6.42
2021-11-26T23:05:00,01,6.44
2021-11-26T23:06:00,01,6.44
2021-11-26T23:07:00,01,6.59
2021-11-26T23:08:00,01,6.59
2021-11-26T23:09:00,01,6.78
2021-11-26T23:10:00,01,6.78
2021-11-26T23:11:00,01,6.72
2021-11-26T23:12:00,01,6.72
2021-11-26T23:13:00,01,6.71
2021-11-26T23:14:00,01,6.71
2021-11-26T23:15:00,01,6.34
2021-11-26T23:16:00,01,6.34
2021-11-26T23:17:00,01,6.34
2021-11-26T23:18:00,01,6.50
2021-11-26T23:19:00,01,5.08
2021-11-26T23:20:00,01,5.08
2021-11-26T23:21:00,01,4.84
2021-11-26T23:22:00,01,4.84
2021-11-26T23:23:00,01,5.80
2021-11-26T23:24:00,01,5.10
2021-11-26T23:25:00,01,5.10
2021-11-26T23:26:00,01,5.43
2021-11-26T23:27:00,01,5.43
2021-11-26T23:28:00,01,6.33
2021-11-26T23:29:00,01,6.36
2021-11-26T23:30:00,01,6.36
2021-11-26T23:31:00,01,6.32
2021-11-26T23:32:00,01,6.15
2021-11-26T23:33:00,01,6.15
2021-11-26T23:34:00,01,7.11
2021-11-26T23:35:00,01,7.11
2021-11-26T23:36:00,01,7.47
2021-11-26T23:37:00,01,5.71
2021-11-26T23:38:00,01,5.71
2021-11-26T23:39:00,01,5.19
2021-11-26T23:40:00,01,5.41
2021-11-26T23:41:00,01,5.41
2021-11-26T23:42:00,01,5.40
2021-11-26T23:43:00,01,5.81
2021-11-26T23:44:00,01,5.81
2021-11-26T23:45:00,01,6.14
2021-11-26T23:46:00,01,5.81
2021-11-26T23:47:00,01,5.81
2021-11-26T23:48:00,01,5.65
2021-11-26T23:49:00,01,5.65
2021-11-26T23:50:00,01,6.21
2021-11-26T23:51:00,01,6.21
2021-11-26T23:52:00,01,5.66
2021-11-26T23:53:00,01,5.66
2021-11-26T23:54:00,01,5.84
2021-11-26T23:55:00,01,4.15
2021-11-26T23:56:00,01,4.15
2021-11-26T23:57:00,01,4.03
2021-11-26T23:58:00,01,4.03
2021-11-26T23:59:00,01,4.23
2021-11-27T23:00:00,01,7.36
2021-11-27T23:01:00,01,7.36
2021-11-27T23:02:00,01,7.33
2021-11-27T23:03:00,01,7.53
2021-11-27T23:04:00,01,7.53
2021-11-27T23:05:00,01,8.27
2021-11-27T23:06:00,01,8.27
2021-11-27T23:07:00,01,8.10
2021-11-27T23:08:00,01,8.10
2021-11-27T23:09:00,01,8.10
2021-11-27T23:10:00,01,7.35
2021-11-27T23:11:00,01,7.37
2021-11-27T23:12:00,01,7.37
2021-11-27T23:13:00,01,7.87
2021-11-27T23:14:00,01,7.87
2021-11-27T23:15:00,01,6.85
2021-11-27T23:16:00,01,6.85
2021-11-27T23:17:00,01,6.83
2021-11-27T23:18:00,01,6.83
2021-11-27T23:19:00,01,7.13
2021-11-27T23:20:00,01,8.06
2021-11-27T23:21:00,01,8.06
2021-11-27T23:22:00,01,5.94
2021-11-27T23:23:00,01,5.94
2021-11-27T23:24:00,01,6.44
2021-11-27T23:25:00,01,6.44
2021-11-27T23:26:00,01,6.03
2021-11-27T23:27:00,01,6.03
2021-11-27T23:28:00,01,5.97
2021-11-27T23:29:00,01,5.97
2021-11-27T23:30:00,01,6.19
2021-11-27T23:31:00,01,6.19
2021-11-27T23:32:00,01,5.76
2021-11-27T23:33:00,01,5.76
2021-11-27T23:34:00,01,5.95
2021-11-27T23:35:00,01,5.90
2021-11-27T23:36:00,01,5.90
2021-11-27T23:37:00,01,6.44
2021-11-27T23:38:00,01,6.28
2021-11-27T23:39:00,01,6.28
2021-11-27T23:40:00,01,6.84
2021-11-27T23:41:00,01,6.84
2021-11-27T23:42:00,01,7.22
2021-11-27T23:43:00,01,6.81
2021-11-27T23:44:00,01,6.81
2021-11-27T23:45:00,01,6.67
2021-11-27T23:46:00,01,6.67
2021-11-27T23:47:00,01,7.62
2021-11-27T23:48:00,01,7.62
2021-11-27T23:49:00,01,6.32
2021-11-27T23:50:00,01,6.25
2021-11-27T23:51:00,01,6.23
2021-11-27T23:52:00,01,6.23
2021-11-27T23:53:00,01,6.28
2021-11-27T23:54:00,01,6.92
2021-11-27T23:55:00,01,6.92
2021-11-27T23:56:00,01,7.29
2021-11-27T23:57:00,01,7.29
2021-11-27T23:58:00,01,7.82
2021-11-27T23:59:00,01,7.82
2021-11-28T23:00:00,01,8.07
2021-11-28T23:01:00,01,8.07
2021-11-28T23:02:00,01,8.30
2021-11-28T23:03:00,01,8.30
2021-11-28T23:04:00,01,7.81
2021-11-28T23:05:00,01,7.18
2021-11-28T23:06:00,01,7.18
2021-11-28T23:07:00,01,7.08
2021-11-28T23:08:00,01,6.87
2021-11-28T23:09:00,01,7.61
2021-11-28T23:10:00,01,7.61
2021-11-28T23:11:00,01,8.06
2021-11-28T23:12:00,01,8.06
2021-11-28T23:13:00,01,7.30
2021-11-28T23:14:00,01,7.30
2021-11-28T23:15:00,01,7.88
2021-11-28T23:16:00,01,7.88
2021-11-28T23:17:00,01,8.02
2021-11-28T23:18:00,01,8.02
2021-11-28T23:19:00,01,6.80
2021-11-28T23:20:00,01,6.76
2021-11-28T23:21:00,01,6.76
2021-11-28T23:22:00,01,7.25
2021-11-28T23:23:00,01,7.32
2021-11-28T23:24:00,01,7.32
2021-11-28T23:25:00,01,6.75
2021-11-28T23:26:00,01,6.95
2021-11-28T23:27:00,01,6.95
2021-11-28T23:28:00,01,7.66
2021-11-28T23:29:00,01,7.66
2021-11-28T23:30:00,01,7.84
2021-11-28T23:31:00,01,7.50
2021-11-28T23:32:00,01,7.50
2021-11-28T23:33:00,01,7.05
2021-11-28T23:34:00,01,6.78
2021-11-28T23:35:00,01,6.78
2021-11-28T23:36:00,01,5.99
2021-11-28T23:37:00,01,5.99
2021-11-28T23:38:00,01,5.92
2021-11-28T23:39:00,01,6.75
2021-11-28T23:40:00,01,6.75
2021-11-28T23:41:00,01,7.28
2021-11-28T23:42:00,01,7.45
2021-11-28T23:43:00,01,7.45
2021-11-28T23:44:00,01,7.21
2021-11-28T23:45:00,01,7.21
2021-11-28T23:46:00,01,7.79
2021-11-28T23:47:00,01,7.79
2021-11-28T23:48:00,01,8.72
2021-11-28T23:49:00,01,8.72
2021-11-28T23:50:00,01,7.93
2021-11-28T23:51:00,01,8.85
2021-11-28T23:52:00,01,8.85
2021-11-28T23:53:00,01,8.66
2021-11-28T23:54:00,01,8.66
2021-11-28T23:55:00,01,8.55
2021-11-28T23:56:00,01,8.55
2021-11-28T23:57:00,01,8.55
2021-11-28T23:58:00,01,8.55
2021-11-28T23:59:00,01,6.98
2021-11-29T23:00:00,01,9.66
2021-11-29T23:01:00,01,9.94
2021-11-29T23:02:00,01,9.94
2021-11-29T23:03:00,01,9.29
2021-11-29T23:04:00,01,9.22
2021-11-29T23:05:00,01,9.23
2021-11-29T23:06:00,01,9.23
2021-11-29T23:07:00,01,9.73
2021-11-29T23:08:00,01,10.10
2021-11-29T23:09:00,01,10.10
2021-11-29T23:10:00,01,10.95
2021-11-29T23:11:00,01,10.47
2021-11-29T23:12:00,01,9.90
2021-11-29T23:13:00,01,9.90
2021-11-29T23:14:00,01,11.66
2021-11-29T23:15:00,01,11.66
2021-11-29T23:16:00,01,10.56
2021-11-29T23:17:00,01,10.56
2021-11-29T23:18:00,01,10.22
2021-11-29T23:19:00,01,10.22
2021-11-29T23:20:00,01,10.07
2021-11-29T23:21:00,01,9.46
2021-11-29T23:22:00,01,9.46
2021-11-29T23:23:00,01,10.65
2021-11-29T23:24:00,01,10.41
2021-11-29T23:25:00,01,10.41
2021-11-29T23:26:00,01,10.15
2021-11-29T23:27:00,01,10.15
2021-11-29T23:28:00,01,9.80
2021-11-29T23:29:00,01,9.80
2021-11-29T23:30:00,01,10.16
2021-11-29T23:31:00,01,10.55
2021-11-29T23:32:00,01,12.56
2021-11-29T23:33:00,01,12.56
2021-11-29T23:34:00,01,11.28
2021-11-29T23:35:00,01,11.28
2021-11-29T23:36:00,01,11.21
2021-11-29T23:37:00,01,11.21
2021-11-29T23:38:00,01,10.81
2021-11-29T23:39:00,01,10.81
2021-11-29T23:40:00,01,9.48
2021-11-29T23:41:00,01,9.48
2021-11-29T23:42:00,01,10.53
2021-11-29T23:43:00,01,9.33
2021-11-29T23:44:00,01,9.33
2021-11-29T23:45:00,01,10.36
2021-11-29T23:46:00,01,10.53
2021-11-29T23:47:00,01,10.69
2021-11-29T23:48:00,01,10.69
2021-11-29T23:49:00,01,10.61
2021-11-29T23:50:00,01,10.61
2021-11-29T23:51:00,01,10.91
2021-11-29T23:52:00,01,10.74
2021-11-29T23:53:00,01,10.74
2021-11-29T23:54:00,01,9.66
2021-11-29T23:55:00,01,9.66
2021-11-29T23:56:00,01,10.38
2021-11-29T23:57:00,01,10.06
2021-11-29T23:58:00,01,10.06
2021-11-29T23:59:00,01,11.49
2021-11-30T23:00:00,01,8.25
2021-11-30T23:01:00,01,8.25
2021-11-30T23:02:00,01,9.59
2021-11-30T23:03:00,01,9.59
2021-11-30T23:04:00,01,14.98
2021-11-30T23:05:00,01,14.98
2021-11-30T23:06:00,01,8.93
2021-11-30T23:07:00,01,8.93
2021-11-30T23:08:00,01,9.95
2021-11-30T23:09:00,01,10.06
2021-11-30T23:10:00,01,10.06
2021-11-30T23:11:00,01,10.24
2021-11-30T23:12:00,01,10.24
2021-11-30T23:13:00,01,9.38
2021-11-30T23:14:00,01,9.38
2021-11-30T23:15:00,01,10.07
2021-11-30T23:16:00,01,10.07
2021-11-30T23:17:00,01,10.15
2021-11-30T23:18:00,01,10.15
2021-11-30T23:19:00,01,9.81
2021-11-30T23:20:00,01,9.81
2021-11-30T23:21:00,01,9.71
2021-11-30T23:22:00,01,9.71
2021-11-30T23:23:00,01,9.53
2021-11-30T23:24:00,01,9.53
2021-11-30T23:25:00,01,10.28
2021-11-30T23:26:00,01,9.45
2021-11-30T23:27:00,01,9.45
2021-11-30T23:28:00,01,9.70
2021-11-30T23:29:00,01,9.70
2021-11-30T23:30:00,01,10.01
2021-11-30T23:31:00,01,10.01
2021-11-30T23:32:00,01,10.10
2021-11-30T23:33:00,01,10.10
2021-11-30T23:34:00,01,9.68
2021-11-30T23:35:00,01,9.68
2021-11-30T23:36:00,01,8.23
2021-11-30T23:37:00,01,8.23
2021-11-30T23:38:00,01,8.35
2021-11-30T23:39:00,01,8.35
2021-11-30T23:40:00,01,8.73
2021-11-30T23:41:00,01,9.18
2021-11-30T23:42:00,01,9.18
2021-11-30T23:43:00,01,7.70
2021-11-30T23:44:00,01,7.70
2021-11-30T23:45:00,01,8.03
2021-11-30T23:46:00,01,7.89
2021-11-30T23:47:00,01,7.89
2021-11-30T23:48:00,01,8.05
2021-11-30T23:49:00,01,8.05
2021-11-30T23:50:00,01,8.93
2021-11-30T23:51:00,01,8.93
2021-11-30T23:52:00,01,9.55
2021-11-30T23:53:00,01,9.70
2021-11-30T23:54:00,01,9.72
2021-11-30T23:55:00,01,9.72
2021-11-30T23:56:00,01,9.68
2021-11-30T23:57:00,01,9.68
2021-11-30T23:58:00,01,10.97
2021-11-30T23:59:00,01,10.25
2021-12-01T23:00:00,01,10.07
2021-12-01T23:01:00,01,10.07
2021-12-01T23:02:00,01,9.90
2021-12-01T23:03:00,01,9.31
2021-12-01T23:04:00,01,9.31
2021-12-01T23:05:00,01,11.70
2021-12-01T23:06:00,01,10.33
2021-12-01T23:07:00,01,10.33
2021-12-01T23:08:00,01,9.51
2021-12-01T23:09:00,01,9.74
2021-12-01T23:10:00,01,9.74
2021-12-01T23:11:00,01,10.18
2021-12-01T23:12:00,01,10.18
2021-12-01T23:13:00,01,9.45
2021-12-01T23:14:00,01,9.45
2021-12-01T23:15:00,01,9.30
2021-12-01T23:16:00,01,9.30
2021-12-01T23:17:00,01,9.16
2021-12-01T23:18:00,01,9.16
2021-12-01T23:19:00,01,9.69
2021-12-01T23:20:00,01,9.14
2021-12-01T23:21:00,01,9.14
2021-12-01T23:22:00,01,9.78
2021-12-01T23:23:00,01,9.78
2021-12-01T23:24:00,01,9.76
2021-12-01T23:25:00,01,9.30
2021-12-01T23:26:00,01,9.27
2021-12-01T23:27:00,01,10.00
2021-12-01T23:28:00,01,10.00
2021-12-01T23:29:00,01,10.54
2021-12-01T23:30:00,01,10.54
2021-12-01T23:31:00,01,11.01
2021-12-01T23:32:00,01,11.01
2021-12-01T23:33:00,01,10.81
2021-12-01T23:34:00,01,10.81
2021-12-01T23:35:00,01,10.61
2021-12-01T23:36:00,01,10.61
2021-12-01T23:37:00,01,9.31
2021-12-01T23:38:00,01,10.01
2021-12-01T23:39:00,01,10.01
2021-12-01T23:40:00,01,10.45
2021-12-01T23:41:00,01,10.45
2021-12-01T23:42:00,01,10.07
2021-12-01T23:43:00,01,10.07
2021-12-01T23:44:00,01,9.58
2021-12-01T23:45:00,01,9.34
2021-12-01T23:46:00,01,9.34
2021-12-01T23:47:00,01,9.39
2021-12-01T23:48:00,01,9.39
2021-12-01T23:49:00,01,9.68
2021-12-01T23:50:00,01,9.68
2021-12-01T23:51:00,01,9.57
2021-12-01T23:52:00,01,9.49
2021-12-01T23:53:00,01,9.49
2021-12-01T23:54:00,01,10.08
2021-12-01T23:55:00,01,10.29
2021-12-01T23:56:00,01,10.29
2021-12-01T23:57:00,01,9.33
2021-12-01T23:58:00,01,9.33
2021-12-01T23:59:00,01,9.54
2021-12-02T23:00:00,01,7.90
2021-12-02T23:01:00,01,7.27
2021-12-02T23:02:00,01,7.56
2021-12-02T23:03:00,01,7.59
2021-12-02T23:04:00,01,7.59
2021-12-02T23:05:00,01,7.58
2021-12-02T23:06:00,01,7.58
2021-12-02T23:07:00,01,7.94
2021-12-02T23:08:00,01,7.94
2021-12-02T23:09:00,01,8.31
2021-12-02T23:10:00,01,8.31
2021-12-02T23:11:00,01,7.70
2021-12-02T23:12:00,01,12.62
2021-12-02T23:13:00,01,12.62
2021-12-02T23:14:00,01,7.25
2021-12-02T23:15:00,01,7.25
2021-12-02T23:16:00,01,6.82
2021-12-02T23:17:00,01,6.83
2021-12-02T23:18:00,01,6.83
2021-12-02T23:19:00,01,8.02
2021-12-02T23:20:00,01,8.02
2021-12-02T23:21:00,01,7.97
2021-12-02T23:22:00,01,7.97
2021-12-02T23:23:00,01,7.96
2021-12-02T23:24:00,01,7.96
2021-12-02T23:25:00,01,7.60
2021-12-02T23:26:00,01,7.60
2021-12-02T23:27:00,01,9.19
2021-12-02T23:28:00,01,9.19
2021-12-02T23:29:00,01,9.01
2021-12-02T23:30:00,01,9.55
2021-12-02T23:31:00,01,9.55
2021-12-02T23:32:00,01,9.49
2021-12-02T23:33:00,01,9.49
2021-12-02T23:34:00,01,12.17
2021-12-02T23:35:00,01,10.47
2021-12-02T23:36:00,01,10.35
2021-12-02T23:37:00,01,10.35
2021-12-02T23:38:00,01,10.35
2021-12-02T23:39:00,01,9.02
2021-12-02T23:40:00,01,10.02
2021-12-02T23:41:00,01,10.02
2021-12-02T23:42:00,01,9.95
2021-12-02T23:43:00,01,9.95
2021-12-02T23:44:00,01,9.89
2021-12-02T23:45:00,01,9.38
2021-12-02T23:46:00,01,9.38
2021-12-02T23:47:00,01,8.62
2021-12-02T23:48:00,01,8.62
2021-12-02T23:49:00,01,9.58
2021-12-02T23:50:00,01,9.58
2021-12-02T23:51:00,01,8.21
2021-12-02T23:52:00,01,8.21
2021-12-02T23:53:00,01,8.35
2021-12-02T23:54:00,01,8.37
2021-12-02T23:55:00,01,8.37
2021-12-02T23:56:00,01,6.77
2021-12-02T23:57:00,01,6.77
2021-12-02T23:58:00,01,7.43
2021-12-02T23:59:00,01,7.38
2021-12-03T23:00:00,01,10.03
2021-12-03T23:01:00,01,9.25
2021-12-03T23:02:00,01,9.25
2021-12-03T23:03:00,01,9.01
2021-12-03T23:04:00,01,8.76
2021-12-03T23:05:00,01,8.10
2021-12-03T23:06:00,01,8.10
2021-12-03T23:07:00,01,8.99
2021-12-03T23:08:00,01,9.06
2021-12-03T23:09:00,01,9.06
2021-12-03T23:10:00,01,9.03
2021-12-03T23:11:00,01,9.03
2021-12-03T23:12:00,01,9.02
2021-12-03T23:13:00,01,9.02
2021-12-03T23:14:00,01,9.37
2021-12-03T23:15:00,01,9.37
2021-12-03T23:16:00,01,8.64
2021-12-03T23:17:00,01,8.64
2021-12-03T23:18:00,01,9.46
2021-12-03T23:19:00,01,7.09
2021-12-03T23:20:00,01,7.09
2021-12-03T23:21:00,01,8.99
2021-12-03T23:22:00,01,8.99
2021-12-03T23:23:00,01,9.46
2021-12-03T23:24:00,01,9.46
2021-12-03T23:25:00,01,9.99
2021-12-03T23:26:00,01,9.94
2021-12-03T23:27:00,01,9.94
2021-12-03T23:28:00,01,9.65
2021-12-03T23:29:00,01,9.65
2021-12-03T23:30:00,01,9.57
2021-12-03T23:31:00,01,9.57
2021-12-03T23:32:00,01,9.41
2021-12-03T23:33:00,01,9.54
2021-12-03T23:34:00,01,9.54
2021-12-03T23:35:00,01,10.22
2021-12-03T23:36:00,01,10.22
2021-12-03T23:37:00,01,10.11
2021-12-03T23:38:00,01,10.11
2021-12-03T23:39:00,01,9.97
2021-12-03T23:40:00,01,9.97
2021-12-03T23:41:00,01,9.60
2021-12-03T23:42:00,01,9.60
2021-12-03T23:43:00,01,9.77
2021-12-03T23:44:00,01,8.27
2021-12-03T23:45:00,01,8.27
2021-12-03T23:46:00,01,9.58
2021-12-03T23:47:00,01,9.48
2021-12-03T23:48:00,01,9.48
2021-12-03T23:49:00,01,9.44
2021-12-03T23:50:00,01,9.44
2021-12-03T23:51:00,01,8.37
2021-12-03T23:52:00,01,8.37
2021-12-03T23:53:00,01,8.55
2021-12-03T23:54:00,01,8.55
2021-12-03T23:55:00,01,9.26
2021-12-03T23:56:00,01,9.03
2021-12-03T23:57:00,01,9.03
2021-12-03T23:58:00,01,9.27
2021-12-03T23:59:00,01,9.27
2021-12-04T23:00:00,01,8.02
2021-12-04T23:01:00,01,9.30
2021-12-04T23:02:00,01,9.30
2021-12-04T23:03:00,01,8.97
2021-12-04T23:04:00,01,8.97
2021-12-04T23:05:00,01,7.21
2021-12-04T23:06:00,01,7.21
2021-12-04T23:07:00,01,8.02
2021-12-04T23:08:00,01,8.02
2021-12-04T23:09:00,01,7.91
2021-12-04T23:10:00,01,7.91
2021-12-04T23:11:00,01,7.88
2021-12-04T23:12:00,01,7.88
2021-12-04T23:13:00,01,8.21
2021-12-04T23:14:00,01,8.21
2021-12-04T23:15:00,01,8.18
2021-12-04T23:16:00,01,8.18
2021-12-04T23:17:00,01,7.86
2021-12-04T23:18:00,01,7.86
2021-12-04T23:19:00,01,7.09
2021-12-04T23:20:00,01,7.09
2021-12-04T23:21:00,01,8.75
2021-12-04T23:22:00,01,8.75
2021-12-04T23:23:00,01,9.44
2021-12-04T23:24:00,01,9.28
2021-12-04T23:25:00,01,9.28
2021-12-04T23:26:00,01,8.55
2021-12-04T23:27:00,01,8.65
2021-12-04T23:28:00,01,8.65
2021-12-04T23:29:00,01,8.74
2021-12-04T23:30:00,01,8.74
2021-12-04T23:31:00,01,9.51
2021-12-04T23:32:00,01,9.51
2021-12-04T23:33:00,01,8.99
2021-12-04T23:34:00,01,8.83
2021-12-04T23:35:00,01,8.83
2021-12-04T23:36:00,01,8.74
2021-12-04T23:37:00,01,8.74
2021-12-04T23:38:00,01,8.97
2021-12-04T23:39:00,01,8.97
2021-12-04T23:40:00,01,8.09
2021-12-04T23:41:00,01,8.09
2021-12-04T23:42:00,01,7.38
2021-12-04T23:43:00,01,8.28
2021-12-04T23:44:00,01,8.28
2021-12-04T23:45:00,01,8.18
2021-12-04T23:46:00,01,3.06
2021-12-04T23:47:00,01,3.06
2021-12-04T23:48:00,01,7.09
2021-12-04T23:49:00,01,7.09
2021-12-04T23:50:00,01,7.92
2021-12-04T23:51:00,01,7.92
2021-12-04T23:52:00,01,9.75
2021-12-04T23:53:00,01,9.75
2021-12-04T23:54:00,01,9.32
2021-12-04T23:55:00,01,9.32
2021-12-04T23:56:00,01,8.35
2021-12-04T23:57:00,01,8.71
2021-12-04T23:58:00,01,8.71
2021-12-04T23:59:00,01,9.36
2021-12-05T23:00:00,01,7.48
2021-12-05T23:01:00,01,7.48
2021-12-05T23:02:00,01,7.83
2021-12-05T23:03:00,01,7.83
2021-12-05T23:04:00,01,13.78
2021-12-05T23:05:00,01,8.67
2021-12-05T23:06:00,01,8.67
2021-12-05T23:07:00,01,8.66
2021-12-05T23:08:00,01,8.64
2021-12-05T23:09:00,01,8.64
2021-12-05T23:10:00,01,8.33
2021-12-05T23:11:00,01,8.95
2021-12-05T23:12:00,01,8.95
2021-12-05T23:13:00,01,7.81
2021-12-05T23:14:00,01,8.39
2021-12-05T23:15:00,01,8.81
2021-12-05T23:16:00,01,8.81
2021-12-05T23:17:00,01,11.98
2021-12-05T23:18:00,01,11.45
2021-12-05T23:19:00,01,7.63
2021-12-05T23:20:00,01,7.63
2021-12-05T23:21:00,01,8.36
2021-12-05T23:22:00,01,8.36
2021-12-05T23:23:00,01,8.50
2021-12-05T23:24:00,01,8.50
2021-12-05T23:25:00,01,10.43
2021-12-05T23:26:00,01,10.43
2021-12-05T23:27:00,01,10.13
2021-12-05T23:28:00,01,9.65
2021-12-05T23:29:00,01,9.65
2021-12-05T23:30:00,01,9.49
2021-12-05T23:31:00,01,9.52
2021-12-05T23:32:00,01,9.59
2021-12-05T23:33:00,01,9.59
2021-12-05T23:34:00,01,9.75
2021-12-05T23:35:00,01,9.75
2021-12-05T23:36:00,01,8.40
2021-12-05T23:37:00,01,8.91
2021-12-05T23:38:00,01,8.79
2021-12-05T23:39:00,01,8.79
2021-12-05T23:40:00,01,7.81
2021-12-05T23:41:00,01,7.81
2021-12-05T23:42:00,01,8.42
2021-12-05T23:43:00,01,8.77
2021-12-05T23:44:00,01,8.77
2021-12-05T23:45:00,01,4.91
2021-12-05T23:46:00,01,4.91
2021-12-05T23:47:00,01,5.07
2021-12-05T23:48:00,01,9.23
2021-12-05T23:49:00,01,9.23
2021-12-05T23:50:00,01,9.94
2021-12-05T23:51:00,01,10.14
2021-12-05T23:52:00,01,10.16
2021-12-05T23:53:00,01,10.16
2021-12-05T23:54:00,01,10.14
2021-12-05T23:55:00,01,10.14
2021-12-05T23:56:00,01,9.62
2021-12-05T23:57:00,01,9.62
2021-12-05T23:58:00,01,9.77
2021-12-05T23:59:00,01,9.77
2021-12-06T23:00:00,01,6.23
2021-12-06T23:01:00,01,5.39
2021-12-06T23:02:00,01,6.66
2021-12-06T23:03:00,01,6.66
2021-12-06T23:04:00,01,6.32
2021-12-06T23:05:00,01,6.16
2021-12-06T23:06:00,01,6.16
2021-12-06T23:07:00,01,2.33
2021-12-06T23:08:00,01,1.68
2021-12-06T23:09:00,01,1.68
2021-12-06T23:10:00,01,7.11
2021-12-06T23:11:00,01,7.11
2021-12-06T23:12:00,01,6.48
2021-12-06T23:13:00,01,6.02
2021-12-06T23:14:00,01,5.97
2021-12-06T23:15:00,01,6.16
2021-12-06T23:16:00,01,6.16
2021-12-06T23:17:00,01,6.17
2021-12-06T23:18:00,01,6.19
2021-12-06T23:19:00,01,6.07
2021-12-06T23:20:00,01,6.07
2021-12-06T23:21:00,01,6.65
2021-12-06T23:22:00,01,6.65
2021-12-06T23:23:00,01,6.87
2021-12-06T23:24:00,01,6.56
2021-12-06T23:25:00,01,6.56
2021-12-06T23:26:00,01,5.93
2021-12-06T23:27:00,01,5.93
2021-12-06T23:28:00,01,6.11
2021-12-06T23:29:00,01,6.04
2021-12-06T23:30:00,01,6.04
2021-12-06T23:31:00,01,6.51
2021-12-06T23:32:00,01,6.51
2021-12-06T23:33:00,01,6.93
2021-12-06T23:34:00,01,6.93
2021-12-06T23:35:00,01,7.57
2021-12-06T23:36:00,01,7.77
2021-12-06T23:37:00,01,7.77
2021-12-06T23:38:00,01,7.56
2021-12-06T23:39:00,01,6.89
2021-12-06T23:40:00,01,6.89
2021-12-06T23:41:00,01,7.24
2021-12-06T23:42:00,01,7.24
2021-12-06T23:43:00,01,6.61
2021-12-06T23:44:00,01,6.46
2021-12-06T23:45:00,01,6.46
2021-12-06T23:46:00,01,6.81
2021-12-06T23:47:00,01,6.81
2021-12-06T23:48:00,01,6.81
2021-12-06T23:49:00,01,6.81
2021-12-06T23:50:00,01,7.07
2021-12-06T23:51:00,01,7.07
2021-12-06T23:52:00,01,7.61
2021-12-06T23:53:00,01,7.69
2021-12-06T23:54:00,01,7.38
2021-12-06T23:55:00,01,7.38
2021-12-06T23:56:00,01,7.23
2021-12-06T23:57:00,01,7.23
2021-12-06T23:58:00,01,7.17
2021-12-06T23:59:00,01,7.46
2021-12-07T23:00:00,01,8.72
2021-12-07T23:01:00,01,9.07
2021-12-07T23:02:00,01,9.11
2021-12-07T23:03:00,01,9.11
2021-12-07T23:04:00,01,9.27
2021-12-07T23:05:00,01,9.44
2021-12-07T23:06:00,01,9.44
2021-12-07T23:07:00,01,9.24
2021-12-07T23:08:00,01,9.24
2021-12-07T23:09:00,01,9.51
2021-12-07T23:10:00,01,9.31
2021-12-07T23:11:00,01,9.81