#datetime,building,power
2023-06-07T00:00:00,mfh,39.05
2023-06-07T00:01:00,mfh,38.96
2023-06-07T00:02:00,mfh,38.83
2023-06-07T00:03:00,mfh,38.20
2023-06-07T00:04:00,mfh,38.19
2023-06-07T00:05:00,mfh,38.18
2023-06-07T00:06:00,mfh,38.45
2023-06-07T00:07:00,mfh,38.66
2023-06-07T00:08:00,mfh,38.71
2023-06-07T00:09:00,mfh,38.99
2023-06-07T00:10:00,mfh,38.81
2023-06-07T00:11:00,mfh,38.72
2023-06-07T00:12:00,mfh,38.05
2023-06-07T00:13:00,mfh,38.61
2023-06-07T00:14:00,mfh,38.13
2023-06-07T00:15:00,mfh,38.41
2023-06-07T00:16:00,mfh,39.00
2023-06-07T00:17:00,mfh,38.77
2023-06-07T00:18:00,mfh,38.66
2023-06-07T00:19:00,mfh,38.75
2023-06-07T00:20:00,mfh,37.95
2023-06-07T00:21:00,mfh,37.33
2023-06-07T00:22:00,mfh,37.53
2023-06-07T00:23:00,mfh,37.23
2023-06-07T00:24:00,mfh,37.72
2023-06-07T00:25:00,mfh,37.79
2023-06-07T00:26:00,mfh,37.99
2023-06-07T00:27:00,mfh,38.00
2023-06-07T00:28:00,mfh,38.30
2023-06-07T00:29:00,mfh,38.32
2023-06-07T00:30:00,mfh,37.64
2023-06-07T00:31:00,mfh,37.56
2023-06-07T00:32:00,mfh,37.73
2023-06-07T00:33:00,mfh,37.48
2023-06-07T00:34:00,mfh,38.81
2023-06-07T00:35:00,mfh,38.17
2023-06-07T00:36:00,mfh,38.39
2023-06-07T00:37:00,mfh,38.17
2023-06-07T00:38:00,mfh,38.36
2023-06-07T00:39:00,mfh,37.56
2023-06-07T00:40:00,mfh,37.45
2023-06-07T00:41:00,mfh,37.56
2023-06-07T00:42:00,mfh,37.68
2023-06-07T00:43:00,mfh,38.55
2023-06-07T00:44:00,mfh,38.12
2023-06-07T00:45:00,mfh,38.10
2023-06-07T00:46:00,mfh,37.99
2023-06-07T00:47:00,mfh,37.96
2023-06-07T00:48:00,mfh,37.26
2023-06-07T00:49:00,mfh,37.27
2023-06-07T00:50:00,mfh,37.20
2023-06-07T00:51:00,mfh,37.28
2023-06-07T00:52:00,mfh,37.91
2023-06-07T00:53:00,mfh,37.94
2023-06-07T00:54:00,mfh,38.45
2023-06-07T00:55:00,mfh,37.97
2023-06-07T00:56:00,mfh,37.95
2023-06-07T00:57:00,mfh,37.33
2023-06-07T00:58:00,mfh,37.43
2023-06-07T00:59:00,mfh,37.82
2023-06-07T01:00:00,mfh,38.23
2023-06-07T01:01:00,mfh,38.05
2023-06-07T01:02:00,mfh,38.09
2023-06-07T01:03:00,mfh,38.12
2023-06-07T01:04:00,mfh,38.10
2023-06-07T01:05:00,mfh,38.06
2023-06-07T01:06:00,mfh,37.42
2023-06-07T01:07:00,mfh,37.41
2023-06-07T01:08:00,mfh,37.46
2023-06-07T01:09:00,mfh,37.20
2023-06-07T01:10:00,mfh,38.55
2023-06-07T01:11:00,mfh,38.68
2023-06-07T01:12:00,mfh,38.77
2023-06-07T01:13:00,mfh,38.79
2023-06-07T01:14:00,mfh,38.84
2023-06-07T01:15:00,mfh,37.09
2023-06-07T01:16:00,mfh,37.41
2023-06-07T01:17:00,mfh,37.13
2023-06-07T01:18:00,mfh,37.17
2023-06-07T01:19:00,mfh,37.91
2023-06-07T01:20:00,mfh,38.56
2023-06-07T01:21:00,mfh,37.96
2023-06-07T01:22:00,mfh,37.86
2023-06-07T01:23:00,mfh,37.86
2023-06-07T01:24:00,mfh,37.36
2023-06-07T01:25:00,mfh,37.31
2023-06-07T01:26:00,mfh,37.31
2023-06-07T01:27:00,mfh,37.21
2023-06-07T01:28:00,mfh,37.84
2023-06-07T01:29:00,mfh,37.87
2023-06-07T01:30:00,mfh,37.85
2023-06-07T01:31:00,mfh,37.93
2023-06-07T01:32:00,mfh,38.01
2023-06-07T01:33:00,mfh,37.34
2023-06-07T01:34:00,mfh,37.54
2023-06-07T01:35:00,mfh,38.99
2023-06-07T01:36:00,mfh,37.53
2023-06-07T01:37:00,mfh,38.01
2023-06-07T01:38:00,mfh,38.27
2023-06-07T01:39:00,mfh,38.69
2023-06-07T01:40:00,mfh,38.13
2023-06-07T01:41:00,mfh,38.06
2023-06-07T01:42:00,mfh,37.34
2023-06-07T01:43:00,mfh,37.27
2023-06-07T01:44:00,mfh,37.85
2023-06-07T01:45:00,mfh,37.97
2023-06-07T01:46:00,mfh,38.08
2023-06-07T01:47:00,mfh,37.85
2023-06-07T01:48:00,mfh,37.86
2023-06-07T01:49:00,mfh,38.01
2023-06-07T01:50:00,mfh,37.78
2023-06-07T01:51:00,mfh,37.54
2023-06-07T01:52:00,mfh,38.49
2023-06-07T01:53:00,mfh,38.56
2023-06-07T01:54:00,mfh,38.63
2023-06-07T01:55:00,mfh,39.43
2023-06-07T01:56:00,mfh,39.66
2023-06-07T01:57:00,mfh,39.84
2023-06-07T01:58:00,mfh,38.10
2023-06-07T01:59:00,mfh,38.02
2023-06-07T02:00:00,mfh,37.25
2023-06-07T02:01:00,mfh,37.23
2023-06-07T02:02:00,mfh,37.33
2023-06-07T02:03:00,mfh,37.59
2023-06-07T02:04:00,mfh,37.92
2023-06-07T02:05:00,mfh,37.95
2023-06-07T02:06:00,mfh,38.07
2023-06-07T02:07:00,mfh,38.06
2023-06-07T02:08:00,mfh,38.05
2023-06-07T02:09:00,mfh,37.37
2023-06-07T02:10:00,mfh,37.91
2023-06-07T02:11:00,mfh,37.47
2023-06-07T02:12:00,mfh,37.44
2023-06-07T02:13:00,mfh,37.88
2023-06-07T02:14:00,mfh,37.96
2023-06-07T02:15:00,mfh,37.89
2023-06-07T02:16:00,mfh,37.97
2023-06-07T02:17:00,mfh,37.29
2023-06-07T02:18:00,mfh,37.31
2023-06-07T02:19:00,mfh,37.21
2023-06-07T02:20:00,mfh,37.19
2023-06-07T02:21:00,mfh,37.78
2023-06-07T02:22:00,mfh,37.83
2023-06-07T02:23:00,mfh,37.85
2023-06-07T02:24:00,mfh,37.99
2023-06-07T02:25:00,mfh,38.25
2023-06-07T02:26:00,mfh,37.90
2023-06-07T02:27:00,mfh,37.19
2023-06-07T02:28:00,mfh,37.22
2023-06-07T02:29:00,mfh,37.81
2023-06-07T02:30:00,mfh,37.36
2023-06-07T02:31:00,mfh,37.89
2023-06-07T02:32:00,mfh,37.90
2023-06-07T02:33:00,mfh,37.96
2023-06-07T02:34:00,mfh,38.07
2023-06-07T02:35:00,mfh,38.10
2023-06-07T02:36:00,mfh,37.52
2023-06-07T02:37:00,mfh,38.30
2023-06-07T02:38:00,mfh,37.40
2023-06-07T02:39:00,mfh,37.51
2023-06-07T02:40:00,mfh,38.13
2023-06-07T02:41:00,mfh,38.02
2023-06-07T02:42:00,mfh,37.93
2023-06-07T02:43:00,mfh,37.87
2023-06-07T02:44:00,mfh,37.89
2023-06-07T02:45:00,mfh,37.32
2023-06-07T02:46:00,mfh,37.29
2023-06-07T02:47:00,mfh,37.23
2023-06-07T02:48:00,mfh,37.11
2023-06-07T02:49:00,mfh,37.88
2023-06-07T02:50:00,mfh,38.64
2023-06-07T02:51:00,mfh,38.00
2023-06-07T02:52:00,mfh,37.90
2023-06-07T02:53:00,mfh,37.23
2023-06-07T02:54:00,mfh,37.21
2023-06-07T02:55:00,mfh,37.20
2023-06-07T02:56:00,mfh,37.20
2023-06-07T02:57:00,mfh,37.75
2023-06-07T02:58:00,mfh,38.28
2023-06-07T02:59:00,mfh,37.84
2023-06-07T03:00:00,mfh,38.00
2023-06-07T03:01:00,mfh,38.06
2023-06-07T03:02:00,mfh,37.55
2023-06-07T03:03:00,mfh,37.60
2023-06-07T03:04:00,mfh,37.54
2023-06-07T03:05:00,mfh,37.45
2023-06-07T03:06:00,mfh,38.05
2023-06-07T03:07:00,mfh,38.63
2023-06-07T03:08:00,mfh,38.64
2023-06-07T03:09:00,mfh,38.33
2023-06-07T03:10:00,mfh,38.79
2023-06-07T03:11:00,mfh,37.60
2023-06-07T03:12:00,mfh,37.50
2023-06-07T03:13:00,mfh,37.45
2023-06-07T03:14:00,mfh,37.40
2023-06-07T03:15:00,mfh,38.01
2023-06-07T03:16:00,mfh,38.69
2023-06-07T03:17:00,mfh,38.81
2023-06-07T03:18:00,mfh,37.91
2023-06-07T03:19:00,mfh,37.93
2023-06-07T03:20:00,mfh,37.27
2023-06-07T03:21:00,mfh,37.31
2023-06-07T03:22:00,mfh,37.49
2023-06-07T03:23:00,mfh,37.48
2023-06-07T03:24:00,mfh,38.10
2023-06-07T03:25:00,mfh,38.12
2023-06-07T03:26:00,mfh,38.09
2023-06-07T03:27:00,mfh,38.11
2023-06-07T03:28:00,mfh,38.25
2023-06-07T03:29:00,mfh,37.50
2023-06-07T03:30:00,mfh,37.54
2023-06-07T03:31:00,mfh,37.47
2023-06-07T03:32:00,mfh,37.79
2023-06-07T03:33:00,mfh,38.07
2023-06-07T03:34:00,mfh,38.01
2023-06-07T03:35:00,mfh,38.00
2023-06-07T03:36:00,mfh,37.91
2023-06-07T03:37:00,mfh,38.17
2023-06-07T03:38:00,mfh,37.45
2023-06-07T03:39:00,mfh,37.47
2023-06-07T03:40:00,mfh,37.47
2023-06-07T03:41:00,mfh,38.20
2023-06-07T03:42:00,mfh,38.05
2023-06-07T03:43:00,mfh,37.98
2023-06-07T03:44:00,mfh,37.91
2023-06-07T03:45:00,mfh,37.98
2023-06-07T03:46:00,mfh,37.22
2023-06-07T03:47:00,mfh,37.21
2023-06-07T03:48:00,mfh,37.21
2023-06-07T03:49:00,mfh,37.16
2023-06-07T03:50:00,mfh,37.79
2023-06-07T03:51:00,mfh,37.79
2023-06-07T03:52:00,mfh,37.91
2023-06-07T03:53:00,mfh,37.97
2023-06-07T03:54:00,mfh,38.66
2023-06-07T03:55:00,mfh,37.34
2023-06-07T03:56:00,mfh,37.38
2023-06-07T03:57:00,mfh,37.30
2023-06-07T03:58:00,mfh,37.39
2023-06-07T03:59:00,mfh,38.00
2023-06-07T04:00:00,mfh,38.81
2023-06-07T04:01:00,mfh,38.89
2023-06-07T04:02:00,mfh,38.90
2023-06-07T04:03:00,mfh,38.88
2023-06-07T04:04:00,mfh,38.16
2023-06-07T04:05:00,mfh,38.21
2023-06-07T04:06:00,mfh,38.27
2023-06-07T04:07:00,mfh,38.31
2023-06-07T04:08:00,mfh,38.81
2023-06-07T04:09:00,mfh,38.95
2023-06-07T04:10:00,mfh,38.84
2023-06-07T04:11:00,mfh,38.90
2023-06-07T04:12:00,mfh,38.88
2023-06-07T04:13:00,mfh,38.00
2023-06-07T04:14:00,mfh,39.44
2023-06-07T04:15:00,mfh,41.16
2023-06-07T04:16:00,mfh,41.24
2023-06-07T04:17:00,mfh,41.99
2023-06-07T04:18:00,mfh,41.89
2023-06-07T04:19:00,mfh,41.81
2023-06-07T04:20:00,mfh,41.78
2023-06-07T04:21:00,mfh,40.52
2023-06-07T04:22:00,mfh,40.57
2023-06-07T04:23:00,mfh,41.95
2023-06-07T04:24:00,mfh,40.65
2023-06-07T04:25:00,mfh,41.22
2023-06-07T04:26:00,mfh,41.11
2023-06-07T04:27:00,mfh,41.17
2023-06-07T04:28:00,mfh,41.18
2023-06-07T04:29:00,mfh,41.19
2023-06-07T04:30:00,mfh,41.03
2023-06-07T04:31:00,mfh,40.39
2023-06-07T04:32:00,mfh,40.39
2023-06-07T04:33:00,mfh,40.41
2023-06-07T04:34:00,mfh,40.48
2023-06-07T04:35:00,mfh,41.10
2023-06-07T04:36:00,mfh,41.20
2023-06-07T04:37:00,mfh,41.18
2023-06-07T04:38:00,mfh,41.31
2023-06-07T04:39:00,mfh,40.62
2023-06-07T04:40:00,mfh,40.57
2023-06-07T04:41:00,mfh,41.39
2023-06-07T04:42:00,mfh,40.39
2023-06-07T04:43:00,mfh,41.03
2023-06-07T04:44:00,mfh,41.06
2023-06-07T04:45:00,mfh,41.37
2023-06-07T04:46:00,mfh,41.27
2023-06-07T04:47:00,mfh,40.96
2023-06-07T04:48:00,mfh,40.64
2023-06-07T04:49:00,mfh,40.65
2023-06-07T04:50:00,mfh,40.66
2023-06-07T04:51:00,mfh,40.88
2023-06-07T04:52:00,mfh,41.19
2023-06-07T04:53:00,mfh,41.30
2023-06-07T04:54:00,mfh,41.20
2023-06-07T04:55:00,mfh,41.14
2023-06-07T04:56:00,mfh,42.69
2023-06-07T04:57:00,mfh,42.77
2023-06-07T04:58:00,mfh,42.14
2023-06-07T04:59:00,mfh,42.83
2023-06-07T05:00:00,mfh,42.27
2023-06-07T05:01:00,mfh,42.99
2023-06-07T05:02:00,mfh,41.27
2023-06-07T05:03:00,mfh,41.01
2023-06-07T05:04:00,mfh,41.06
2023-06-07T05:05:00,mfh,41.73
2023-06-07T05:06:00,mfh,48.40
2023-06-07T05:07:00,mfh,49.07
2023-06-07T05:08:00,mfh,48.12
2023-06-07T05:09:00,mfh,48.07
2023-06-07T05:10:00,mfh,48.70
2023-06-07T05:11:00,mfh,48.75
2023-06-07T05:12:00,mfh,48.64
2023-06-07T05:13:00,mfh,48.53
2023-06-07T05:14:00,mfh,48.56
2023-06-07T05:15:00,mfh,47.72
2023-06-07T05:16:00,mfh,47.75
2023-06-07T05:17:00,mfh,47.79
2023-06-07T05:18:00,mfh,47.79
2023-06-07T05:19:00,mfh,48.37
2023-06-07T05:20:00,mfh,48.28
2023-06-07T05:21:00,mfh,48.39
2023-06-07T05:22:00,mfh,48.32
2023-06-07T05:23:00,mfh,48.35
2023-06-07T05:24:00,mfh,47.54
2023-06-07T05:25:00,mfh,47.57
2023-06-07T05:26:00,mfh,47.65
2023-06-07T05:27:00,mfh,47.90
2023-06-07T05:28:00,mfh,48.16
2023-06-07T05:29:00,mfh,48.95
2023-06-07T05:30:00,mfh,48.08
2023-06-07T05:31:00,mfh,48.57
2023-06-07T05:32:00,mfh,48.05
2023-06-07T05:33:00,mfh,47.51
2023-06-07T05:34:00,mfh,47.56
2023-06-07T05:35:00,mfh,47.52
2023-06-07T05:36:00,mfh,47.70
2023-06-07T05:37:00,mfh,48.04
2023-06-07T05:38:00,mfh,48.02
2023-06-07T05:39:00,mfh,47.93
2023-06-07T05:40:00,mfh,47.93
2023-06-07T05:41:00,mfh,47.97
2023-06-07T05:42:00,mfh,47.39
2023-06-07T05:43:00,mfh,47.49
2023-06-07T05:44:00,mfh,47.48
2023-06-07T05:45:00,mfh,47.51
2023-06-07T05:46:00,mfh,48.10
2023-06-07T05:47:00,mfh,48.20
2023-06-07T05:48:00,mfh,48.26
2023-06-07T05:49:00,mfh,67.97
2023-06-07T05:50:00,mfh,68.48
2023-06-07T05:51:00,mfh,67.82
2023-06-07T05:52:00,mfh,67.85
2023-06-07T05:53:00,mfh,67.78
2023-06-07T05:54:00,mfh,67.67
2023-06-07T05:55:00,mfh,68.52
2023-06-07T05:56:00,mfh,67.99
2023-06-07T05:57:00,mfh,68.47
2023-06-07T05:58:00,mfh,68.16
2023-06-07T05:59:00,mfh,68.23
2023-06-07T06:00:00,mfh,67.75
2023-06-07T06:01:00,mfh,69.88
2023-06-07T06:02:00,mfh,69.64
2023-06-07T06:03:00,mfh,69.94
2023-06-07T06:04:00,mfh,70.69
2023-06-07T06:05:00,mfh,70.88
2023-06-07T06:06:00,mfh,70.70
2023-06-07T06:07:00,mfh,70.50
2023-06-07T06:08:00,mfh,70.63
2023-06-07T06:09:00,mfh,70.19
2023-06-07T06:10:00,mfh,70.19
2023-06-07T06:11:00,mfh,70.29
2023-06-07T06:12:00,mfh,70.36
2023-06-07T06:13:00,mfh,71.35
2023-06-07T06:14:00,mfh,71.27
2023-06-07T06:15:00,mfh,71.46
2023-06-07T06:16:00,mfh,71.40
2023-06-07T06:17:00,mfh,71.28
2023-06-07T06:18:00,mfh,70.79
2023-06-07T06:19:00,mfh,70.86
2023-06-07T06:20:00,mfh,70.77
2023-06-07T06:21:00,mfh,70.81
2023-06-07T06:22:00,mfh,71.26
2023-06-07T06:23:00,mfh,71.28
2023-06-07T06:24:00,mfh,72.02
2023-06-07T06:25:00,mfh,71.11
2023-06-07T06:26:00,mfh,71.21
2023-06-07T06:27:00,mfh,70.48
2023-06-07T06:28:00,mfh,70.44
2023-06-07T06:29:00,mfh,70.34
2023-06-07T06:30:00,mfh,70.72
2023-06-07T06:31:00,mfh,70.90
2023-06-07T06:32:00,mfh,71.34
2023-06-07T06:33:00,mfh,71.16
2023-06-07T06:34:00,mfh,71.23
2023-06-07T06:35:00,mfh,71.27
2023-06-07T06:36:00,mfh,71.48
2023-06-07T06:37:00,mfh,70.86
2023-06-07T06:38:00,mfh,71.13
2023-06-07T06:39:00,mfh,71.42
2023-06-07T06:40:00,mfh,71.20
2023-06-07T06:41:00,mfh,72.24
2023-06-07T06:42:00,mfh,72.37
2023-06-07T06:43:00,mfh,71.74
2023-06-07T06:44:00,mfh,72.23
2023-06-07T06:45:00,mfh,71.99
2023-06-07T06:46:00,mfh,71.33
2023-06-07T06:47:00,mfh,71.19
2023-06-07T06:48:00,mfh,71.10
2023-06-07T06:49:00,mfh,72.00
2023-06-07T06:50:00,mfh,72.36
2023-06-07T06:51:00,mfh,72.27
2023-06-07T06:52:00,mfh,72.30
2023-06-07T06:53:00,mfh,72.11
2023-06-07T06:54:00,mfh,72.02
2023-06-07T06:55:00,mfh,71.83
2023-06-07T06:56:00,mfh,70.98
2023-06-07T06:57:00,mfh,70.78
2023-06-07T06:58:00,mfh,70.93
2023-06-07T06:59:00,mfh,71.29
2023-06-07T07:00:00,mfh,71.21
2023-06-07T07:01:00,mfh,71.36
2023-06-07T07:02:00,mfh,71.29
2023-06-07T07:03:00,mfh,71.20
2023-06-07T07:04:00,mfh,71.04
2023-06-07T07:05:00,mfh,70.27
2023-06-07T07:06:00,mfh,70.53
2023-06-07T07:07:00,mfh,70.34
2023-06-07T07:08:00,mfh,70.15
2023-06-07T07:09:00,mfh,71.85
2023-06-07T07:10:00,mfh,70.98
2023-06-07T07:11:00,mfh,71.62
2023-06-07T07:12:00,mfh,70.91
2023-06-07T07:13:00,mfh,70.85
2023-06-07T07:14:00,mfh,70.03
2023-06-07T07:15:00,mfh,70.06
2023-06-07T07:16:00,mfh,70.04
2023-06-07T07:17:00,mfh,70.06
2023-06-07T07:18:00,mfh,70.70
2023-06-07T07:19:00,mfh,70.97
2023-06-07T07:20:00,mfh,70.96
2023-06-07T07:21:00,mfh,71.10
2023-06-07T07:22:00,mfh,71.67
2023-06-07T07:23:00,mfh,71.67
2023-06-07T07:24:00,mfh,71.00
2023-06-07T07:25:00,mfh,70.95
2023-06-07T07:26:00,mfh,71.05
2023-06-07T07:27:00,mfh,70.85
2023-06-07T07:28:00,mfh,70.69
2023-06-07T07:29:00,mfh,71.13
2023-06-07T07:30:00,mfh,71.01
2023-06-07T07:31:00,mfh,70.75
2023-06-07T07:32:00,mfh,70.93
2023-06-07T07:33:00,mfh,70.67
2023-06-07T07:34:00,mfh,70.26
2023-06-07T07:35:00,mfh,70.38
2023-06-07T07:36:00,mfh,70.87
2023-06-07T07:37:00,mfh,71.03
2023-06-07T07:38:00,mfh,71.07
2023-06-07T07:39:00,mfh,70.98
2023-06-07T07:40:00,mfh,71.07
2023-06-07T07:41:00,mfh,71.17
2023-06-07T07:42:00,mfh,70.73
2023-06-07T07:43:00,mfh,70.61
2023-06-07T07:44:00,mfh,70.55
2023-06-07T07:45:00,mfh,70.62
2023-06-07T07:46:00,mfh,71.11
2023-06-07T07:47:00,mfh,71.05
2023-06-07T07:48:00,mfh,71.37
2023-06-07T07:49:00,mfh,71.81
2023-06-07T07:50:00,mfh,71.66
2023-06-07T07:51:00,mfh,70.76
2023-06-07T07:52:00,mfh,70.92
2023-06-07T07:53:00,mfh,71.59
2023-06-07T07:54:00,mfh,70.67
2023-06-07T07:55:00,mfh,72.65
2023-06-07T07:56:00,mfh,73.40
2023-06-07T07:57:00,mfh,73.01
2023-06-07T07:58:00,mfh,72.96
2023-06-07T07:59:00,mfh,72.95
2023-06-07T08:00:00,mfh,73.02
2023-06-07T08:01:00,mfh,71.54
2023-06-07T08:02:00,mfh,71.93
2023-06-07T08:03:00,mfh,71.53
2023-06-07T08:04:00,mfh,72.05
2023-06-07T08:05:00,mfh,72.17
2023-06-07T08:06:00,mfh,72.31
2023-06-07T08:07:00,mfh,72.39
2023-06-07T08:08:00,mfh,72.46
2023-06-07T08:09:00,mfh,71.90
2023-06-07T08:10:00,mfh,71.94
2023-06-07T08:11:00,mfh,71.91
2023-06-07T08:12:00,mfh,71.94
2023-06-07T08:13:00,mfh,72.58
2023-06-07T08:14:00,mfh,72.37
2023-06-07T08:15:00,mfh,72.77
2023-06-07T08:16:00,mfh,72.39
2023-06-07T08:17:00,mfh,72.43
2023-06-07T08:18:00,mfh,71.72
2023-06-07T08:19:00,mfh,71.64
2023-06-07T08:20:00,mfh,71.72
2023-06-07T08:21:00,mfh,71.68
2023-06-07T08:22:00,mfh,72.91
2023-06-07T08:23:00,mfh,72.90
2023-06-07T08:24:00,mfh,72.79
2023-06-07T08:25:00,mfh,72.86
2023-06-07T08:26:00,mfh,72.81
2023-06-07T08:27:00,mfh,72.02
2023-06-07T08:28:00,mfh,71.66
2023-06-07T08:29:00,mfh,72.12
2023-06-07T08:30:00,mfh,71.57
2023-06-07T08:31:00,mfh,72.20
2023-06-07T08:32:00,mfh,71.71
2023-06-07T08:33:00,mfh,71.88
2023-06-07T08:34:00,mfh,71.57
2023-06-07T08:35:00,mfh,71.41
2023-06-07T08:36:00,mfh,71.43
2023-06-07T08:37:00,mfh,70.59
2023-06-07T08:38:00,mfh,70.31
2023-06-07T08:39:00,mfh,70.88
2023-06-07T08:40:00,mfh,70.87
2023-06-07T08:41:00,mfh,71.67
2023-06-07T08:42:00,mfh,71.24
2023-06-07T08:43:00,mfh,71.19
2023-06-07T08:44:00,mfh,71.01
2023-06-07T08:45:00,mfh,70.22
2023-06-07T08:46:00,mfh,70.28
2023-06-07T08:47:00,mfh,70.23
2023-06-07T08:48:00,mfh,70.24
2023-06-07T08:49:00,mfh,70.76
2023-06-07T08:50:00,mfh,71.51
2023-06-07T08:51:00,mfh,70.81
2023-06-07T08:52:00,mfh,70.62
2023-06-07T08:53:00,mfh,70.71
2023-06-07T08:54:00,mfh,70.76
2023-06-07T08:55:00,mfh,70.22
2023-06-07T08:56:00,mfh,70.11
2023-06-07T08:57:00,mfh,70.18
2023-06-07T08:58:00,mfh,70.77
2023-06-07T08:59:00,mfh,70.89
2023-06-07T09:00:00,mfh,70.88
2023-06-07T09:01:00,mfh,71.06
2023-06-07T09:02:00,mfh,71.18
2023-06-07T09:03:00,mfh,71.27
2023-06-07T09:04:00,mfh,70.74
2023-06-07T09:05:00,mfh,70.70
2023-06-07T09:06:00,mfh,70.74
2023-06-07T09:07:00,mfh,70.87
2023-06-07T09:08:00,mfh,71.58
2023-06-07T09:09:00,mfh,71.67
2023-06-07T09:10:00,mfh,71.97
2023-06-07T09:11:00,mfh,72.01
2023-06-07T09:12:00,mfh,71.86
2023-06-07T09:13:00,mfh,71.11
2023-06-07T09:14:00,mfh,71.11
2023-06-07T09:15:00,mfh,71.16
2023-06-07T09:16:00,mfh,72.63
2023-06-07T09:17:00,mfh,71.80
2023-06-07T09:18:00,mfh,72.01
2023-06-07T09:19:00,mfh,71.61
2023-06-07T09:20:00,mfh,71.56
2023-06-07T09:21:00,mfh,71.56
2023-06-07T09:22:00,mfh,71.46
2023-06-07T09:23:00,mfh,71.33
2023-06-07T09:24:00,mfh,71.30
2023-06-07T09:25:00,mfh,71.26
2023-06-07T09:26:00,mfh,71.86
2023-06-07T09:27:00,mfh,72.85
2023-06-07T09:28:00,mfh,71.97
2023-06-07T09:29:00,mfh,72.04
2023-06-07T09:30:00,mfh,72.16
2023-06-07T09:31:00,mfh,71.39
2023-06-07T09:32:00,mfh,71.31
2023-06-07T09:33:00,mfh,71.40
2023-06-07T09:34:00,mfh,71.33
2023-06-07T09:35:00,mfh,72.01
2023-06-07T09:36:00,mfh,72.69
2023-06-07T09:37:00,mfh,72.04
2023-06-07T09:38:00,mfh,72.27
2023-06-07T09:39:00,mfh,71.87
2023-06-07T09:40:00,mfh,71.81
2023-06-07T09:41:00,mfh,71.31
2023-06-07T09:42:00,mfh,71.83
2023-06-07T09:43:00,mfh,71.24
2023-06-07T09:44:00,mfh,71.92
2023-06-07T09:45:00,mfh,71.91
2023-06-07T09:46:00,mfh,72.15
2023-06-07T09:47:00,mfh,72.02
2023-06-07T09:48:00,mfh,72.17
2023-06-07T09:49:00,mfh,71.13
2023-06-07T09:50:00,mfh,71.31
2023-06-07T09:51:00,mfh,71.32
2023-06-07T09:52:00,mfh,71.33
2023-06-07T09:53:00,mfh,72.16
2023-06-07T09:54:00,mfh,72.08
2023-06-07T09:55:00,mfh,72.00
2023-06-07T09:56:00,mfh,72.36
2023-06-07T09:57:00,mfh,72.50
2023-06-07T09:58:00,mfh,71.70
2023-06-07T09:59:00,mfh,71.71
2023-06-07T10:00:00,mfh,71.87
2023-06-07T10:01:00,mfh,71.89
2023-06-07T10:02:00,mfh,71.83
2023-06-07T10:03:00,mfh,72.33
2023-06-07T10:04:00,mfh,73.09
2023-06-07T10:05:00,mfh,72.33
2023-06-07T10:06:00,mfh,72.24
2023-06-07T10:07:00,mfh,72.61
2023-06-07T10:08:00,mfh,71.65
2023-06-07T10:09:00,mfh,71.67
2023-06-07T10:10:00,mfh,72.52
2023-06-07T10:11:00,mfh,72.60
2023-06-07T10:12:00,mfh,72.56
2023-06-07T10:13:00,mfh,72.46
2023-06-07T10:14:00,mfh,72.83
2023-06-07T10:15:00,mfh,73.13
2023-06-07T10:16:00,mfh,72.92
2023-06-07T10:17:00,mfh,72.05
2023-06-07T10:18:00,mfh,72.05
2023-06-07T10:19:00,mfh,72.14
2023-06-07T10:20:00,mfh,73.51
2023-06-07T10:21:00,mfh,73.93
2023-06-07T10:22:00,mfh,73.87
2023-06-07T10:23:00,mfh,74.22
2023-06-07T10:24:00,mfh,72.84
2023-06-07T10:25:00,mfh,74.12
2023-06-07T10:26:00,mfh,73.60
2023-06-07T10:27:00,mfh,72.59
2023-06-07T10:28:00,mfh,72.56
2023-06-07T10:29:00,mfh,73.34
2023-06-07T10:30:00,mfh,73.31
2023-06-07T10:31:00,mfh,73.16
2023-06-07T10:32:00,mfh,73.37
2023-06-07T10:33:00,mfh,73.08
2023-06-07T10:34:00,mfh,73.71
2023-06-07T10:35:00,mfh,73.52
2023-06-07T10:36:00,mfh,73.19
2023-06-07T10:37:00,mfh,73.06
2023-06-07T10:38:00,mfh,73.90
2023-06-07T10:39:00,mfh,73.49
2023-06-07T10:40:00,mfh,73.15
2023-06-07T10:41:00,mfh,73.26
2023-06-07T10:42:00,mfh,73.10
2023-06-07T10:43:00,mfh,73.99
2023-06-07T10:44:00,mfh,72.56
2023-06-07T10:45:00,mfh,72.16
2023-06-07T10:46:00,mfh,72.18
2023-06-07T10:47:00,mfh,73.05
2023-06-07T10:48:00,mfh,73.26
2023-06-07T10:49:00,mfh,73.07
2023-06-07T10:50:00,mfh,73.06
2023-06-07T10:51:00,mfh,73.16
2023-06-07T10:52:00,mfh,73.29
2023-06-07T10:53:00,mfh,73.36
2023-06-07T10:54:00,mfh,72.75
2023-06-07T10:55:00,mfh,72.73
2023-06-07T10:56:00,mfh,72.66
2023-06-07T10:57:00,mfh,73.09
2023-06-07T10:58:00,mfh,73.74
2023-06-07T10:59:00,mfh,73.30
2023-06-07T11:00:00,mfh,73.36
2023-06-07T11:01:00,mfh,73.43
2023-06-07T11:02:00,mfh,73.33
2023-06-07T11:03:00,mfh,72.57
2023-06-07T11:04:00,mfh,72.47
2023-06-07T11:05:00,mfh,72.68
2023-06-07T11:06:00,mfh,73.86
2023-06-07T11:07:00,mfh,73.45
2023-06-07T11:08:00,mfh,73.39
2023-06-07T11:09:00,mfh,74.77
2023-06-07T11:10:00,mfh,74.87
2023-06-07T11:11:00,mfh,74.72
2023-06-07T11:12:00,mfh,74.20
2023-06-07T11:13:00,mfh,74.09
2023-06-07T11:14:00,mfh,74.19
2023-06-07T11:15:00,mfh,72.67
2023-06-07T11:16:00,mfh,73.18
2023-06-07T11:17:00,mfh,73.08
2023-06-07T11:18:00,mfh,73.22
2023-06-07T11:19:00,mfh,72.96
2023-06-07T11:20:00,mfh,73.42
2023-06-07T11:21:00,mfh,72.50
2023-06-07T11:22:00,mfh,73.11
2023-06-07T11:23:00,mfh,73.37
2023-06-07T11:24:00,mfh,73.51
2023-06-07T11:25:00,mfh,73.16
2023-06-07T11:26:00,mfh,73.45
2023-06-07T11:27:00,mfh,73.84
2023-06-07T11:28:00,mfh,73.38
2023-06-07T11:29:00,mfh,73.51
2023-06-07T11:30:00,mfh,72.77
2023-06-07T11:31:00,mfh,74.25
2023-06-07T11:32:00,mfh,72.32
2023-06-07T11:33:00,mfh,72.96
2023-06-07T11:34:00,mfh,73.18
2023-06-07T11:35:00,mfh,73.34
2023-06-07T11:36:00,mfh,73.31
2023-06-07T11:37:00,mfh,73.40
2023-06-07T11:38:00,mfh,73.34
2023-06-07T11:39:00,mfh,72.79
2023-06-07T11:40:00,mfh,72.74
2023-06-07T11:41:00,mfh,72.63
2023-06-07T11:42:00,mfh,72.54
2023-06-07T11:43:00,mfh,73.29
2023-06-07T11:44:00,mfh,73.14
2023-06-07T11:45:00,mfh,73.15
2023-06-07T11:46:00,mfh,73.32
2023-06-07T11:47:00,mfh,73.58
2023-06-07T11:48:00,mfh,73.21
2023-06-07T11:49:00,mfh,72.96
2023-06-07T11:50:00,mfh,72.88
2023-06-07T11:51:00,mfh,72.77
2023-06-07T11:52:00,mfh,73.45
2023-06-07T11:53:00,mfh,73.75
2023-06-07T11:54:00,mfh,74.12
2023-06-07T11:55:00,mfh,74.33
2023-06-07T11:56:00,mfh,74.14
2023-06-07T11:57:00,mfh,73.85
2023-06-07T11:58:00,mfh,73.53
2023-06-07T11:59:00,mfh,73.48
2023-06-07T12:00:00,mfh,73.97
2023-06-07T12:01:00,mfh,74.70
2023-06-07T12:02:00,mfh,74.38
2023-06-07T12:03:00,mfh,74.28
2023-06-07T12:04:00,mfh,74.39
2023-06-07T12:05:00,mfh,74.02
2023-06-07T12:06:00,mfh,72.84
2023-06-07T12:07:00,mfh,73.78
2023-06-07T12:08:00,mfh,73.42
2023-06-07T12:09:00,mfh,73.06
2023-06-07T12:10:00,mfh,73.77
2023-06-07T12:11:00,mfh,73.88
2023-06-07T12:12:00,mfh,73.42
2023-06-07T12:13:00,mfh,73.94
2023-06-07T12:14:00,mfh,73.94
2023-06-07T12:15:00,mfh,73.90
2023-06-07T12:16:00,mfh,73.21
2023-06-07T12:17:00,mfh,73.30
2023-06-07T12:18:00,mfh,74.77
2023-06-07T12:19:00,mfh,76.23
2023-06-07T12:20:00,mfh,73.69
2023-06-07T12:21:00,mfh,74.01
2023-06-07T12:22:00,mfh,73.81
2023-06-07T12:23:00,mfh,73.97
2023-06-07T12:24:00,mfh,73.91
2023-06-07T12:25:00,mfh,73.40
2023-06-07T12:26:00,mfh,73.67
2023-06-07T12:27:00,mfh,73.49
2023-06-07T12:28:00,mfh,74.33
2023-06-07T12:29:00,mfh,73.99
2023-06-07T12:30:00,mfh,73.83
2023-06-07T12:31:00,mfh,74.17
2023-06-07T12:32:00,mfh,74.01
2023-06-07T12:33:00,mfh,74.05
2023-06-07T12:34:00,mfh,74.10
2023-06-07T12:35:00,mfh,73.47
2023-06-07T12:36:00,mfh,73.72
2023-06-07T12:37:00,mfh,73.42
2023-06-07T12:38:00,mfh,73.99
2023-06-07T12:39:00,mfh,74.19
2023-06-07T12:40:00,mfh,73.84
2023-06-07T12:41:00,mfh,73.60
2023-06-07T12:42:00,mfh,73.26
2023-06-07T12:43:00,mfh,72.81
2023-06-07T12:44:00,mfh,72.75
2023-06-07T12:45:00,mfh,72.46
2023-06-07T12:46:00,mfh,72.73
2023-06-07T12:47:00,mfh,72.94
2023-06-07T12:48:00,mfh,73.08
2023-06-07T12:49:00,mfh,73.87
2023-06-07T12:50:00,mfh,74.64
2023-06-07T12:51:00,mfh,73.67
2023-06-07T12:52:00,mfh,73.33
2023-06-07T12:53:00,mfh,73.20
2023-06-07T12:54:00,mfh,73.16
2023-06-07T12:55:00,mfh,73.76
2023-06-07T12:56:00,mfh,74.34
2023-06-07T12:57:00,mfh,73.83
2023-06-07T12:58:00,mfh,73.70
2023-06-07T12:59:00,mfh,73.60
2023-06-07T13:00:00,mfh,73.94
2023-06-07T13:01:00,mfh,73.15
2023-06-07T13:02:00,mfh,73.18
2023-06-07T13:03:00,mfh,72.70
2023-06-07T13:04:00,mfh,73.44
2023-06-07T13:05:00,mfh,73.60
2023-06-07T13:06:00,mfh,73.52
2023-06-07T13:07:00,mfh,74.32
2023-06-07T13:08:00,mfh,73.19
2023-06-07T13:09:00,mfh,73.20
2023-06-07T13:10:00,mfh,72.68
2023-06-07T13:11:00,mfh,72.97
2023-06-07T13:12:00,mfh,72.78
2023-06-07T13:13:00,mfh,73.18
2023-06-07T13:14:00,mfh,73.69
2023-06-07T13:15:00,mfh,73.57
2023-06-07T13:16:00,mfh,75.03
2023-06-07T13:17:00,mfh,73.77
2023-06-07T13:18:00,mfh,73.49