#datetime,building,power
2022-11-29T00:00:00,cen,3.57
2022-11-29T00:02:00,cen,8.41
2022-11-29T00:03:00,cen,3.60
2022-11-29T00:05:00,cen,7.21
2022-11-29T00:07:00,cen,7.21
2022-11-29T00:09:00,cen,7.18
2022-11-29T00:10:00,cen,3.60
2022-11-29T00:11:00,cen,3.60
2022-11-29T00:12:00,cen,3.60
2022-11-29T00:14:00,cen,7.21
2022-11-29T00:16:00,cen,7.21
2022-11-29T00:18:00,cen,7.18
2022-11-29T00:20:00,cen,9.61
2022-11-29T00:21:00,cen,3.60
2022-11-29T00:22:00,cen,3.60
2022-11-29T00:24:00,cen,8.38
2022-11-29T00:26:00,cen,7.21
2022-11-29T00:28:00,cen,7.21
2022-11-29T00:30:00,cen,7.21
2022-11-29T00:31:00,cen,3.60
2022-11-29T00:33:00,cen,7.18
2022-11-29T00:34:00,cen,4.80
2022-11-29T00:36:00,cen,7.21
2022-11-29T00:37:00,cen,3.60
2022-11-29T00:39:00,cen,8.41
2022-11-29T00:41:00,cen,7.18
2022-11-29T00:42:00,cen,3.60
2022-11-29T00:44:00,cen,7.21
2022-11-29T00:45:00,cen,4.80
2022-11-29T00:46:00,cen,2.40
2022-11-29T00:48:00,cen,7.18
2022-11-29T00:49:00,cen,3.60
2022-11-29T00:51:00,cen,6.01
2022-11-29T00:53:00,cen,7.21
2022-11-29T00:54:00,cen,3.60
2022-11-29T00:56:00,cen,9.58
2022-11-29T00:58:00,cen,6.01
2022-11-29T01:00:00,cen,7.21
2022-11-29T01:02:00,cen,7.21
2022-11-29T01:03:00,cen,4.80
2022-11-29T01:05:00,cen,9.58
2022-11-29T01:07:00,cen,8.41
2022-11-29T01:08:00,cen,3.60
2022-11-29T01:10:00,cen,8.41
2022-11-29T01:12:00,cen,8.38
2022-11-29T01:14:00,cen,9.61
2022-11-29T01:16:00,cen,7.21
2022-11-29T01:18:00,cen,7.21
2022-11-29T01:20:00,cen,7.18
2022-11-29T01:22:00,cen,7.21
2022-11-29T01:23:00,cen,2.40
2022-11-29T01:25:00,cen,7.21
2022-11-29T01:27:00,cen,7.21
2022-11-29T01:28:00,cen,3.57
2022-11-29T01:29:00,cen,3.60
2022-11-29T01:31:00,cen,8.41
2022-11-29T01:32:00,cen,4.80
2022-11-29T01:34:00,cen,7.21
2022-11-29T01:36:00,cen,8.38
2022-11-29T01:38:00,cen,8.41
2022-11-29T01:40:00,cen,6.01
2022-11-29T01:42:00,cen,7.21
2022-11-29T01:43:00,cen,3.57
2022-11-29T01:45:00,cen,8.41
2022-11-29T01:47:00,cen,8.41
2022-11-29T01:49:00,cen,8.41
2022-11-29T01:50:00,cen,3.60
2022-11-29T01:52:00,cen,7.18
2022-11-29T01:53:00,cen,12.01
2022-11-29T01:55:00,cen,23.99
2022-11-29T01:57:00,cen,23.99
2022-11-29T01:59:00,cen,8.41
2022-11-29T02:00:00,cen,2.40
2022-11-29T02:02:00,cen,7.21
2022-11-29T02:04:00,cen,8.38
2022-11-29T02:05:00,cen,4.80
2022-11-29T02:07:00,cen,8.41
2022-11-29T02:09:00,cen,7.21
2022-11-29T02:11:00,cen,8.38
2022-11-29T02:13:00,cen,7.21
2022-11-29T02:15:00,cen,8.41
2022-11-29T02:16:00,cen,4.80
2022-11-29T02:18:00,cen,8.38
2022-11-29T02:20:00,cen,8.41
2022-11-29T02:21:00,cen,4.80
2022-11-29T02:23:00,cen,9.61
2022-11-29T02:25:00,cen,8.38
2022-11-29T02:27:00,cen,8.41
2022-11-29T02:29:00,cen,8.41
2022-11-29T02:31:00,cen,8.41
2022-11-29T02:32:00,cen,4.78
2022-11-29T02:33:00,cen,3.60
2022-11-29T02:35:00,cen,7.21
2022-11-29T02:37:00,cen,9.61
2022-11-29T02:39:00,cen,9.58
2022-11-29T02:41:00,cen,7.21
2022-11-29T02:43:00,cen,7.21
2022-11-29T02:44:00,cen,3.60
2022-11-29T02:46:00,cen,6.01
2022-11-29T02:48:00,cen,8.38
2022-11-29T02:50:00,cen,7.21
2022-11-29T02:52:00,cen,7.21
2022-11-29T02:54:00,cen,7.21
2022-11-29T02:56:00,cen,5.98
2022-11-29T02:58:00,cen,8.41
2022-11-29T03:00:00,cen,9.61
2022-11-29T03:02:00,cen,8.41
2022-11-29T03:03:00,cen,4.78
2022-11-29T03:05:00,cen,8.41
2022-11-29T03:07:00,cen,8.41
2022-11-29T03:09:00,cen,7.21
2022-11-29T03:11:00,cen,7.18
2022-11-29T03:13:00,cen,7.21
2022-11-29T03:14:00,cen,3.60
2022-11-29T03:16:00,cen,7.21
2022-11-29T03:18:00,cen,7.21
2022-11-29T03:20:00,cen,9.58
2022-11-29T03:22:00,cen,8.41
2022-11-29T03:24:00,cen,7.21
2022-11-29T03:25:00,cen,3.60
2022-11-29T03:27:00,cen,7.18
2022-11-29T03:28:00,cen,4.80
2022-11-29T03:29:00,cen,3.60
2022-11-29T03:31:00,cen,8.41
2022-11-29T03:33:00,cen,7.21
2022-11-29T03:34:00,cen,4.78
2022-11-29T03:35:00,cen,3.60
2022-11-29T03:37:00,cen,9.61
2022-11-29T03:38:00,cen,4.80
2022-11-29T03:40:00,cen,7.21
2022-11-29T03:42:00,cen,10.78
2022-11-29T03:44:00,cen,8.41
2022-11-29T03:46:00,cen,7.21
2022-11-29T03:48:00,cen,8.38
2022-11-29T03:50:00,cen,6.01
2022-11-29T03:51:00,cen,3.60
2022-11-29T03:52:00,cen,3.60
2022-11-29T03:53:00,cen,3.60
2022-11-29T03:54:00,cen,3.60
2022-11-29T03:56:00,cen,7.18
2022-11-29T03:57:00,cen,3.60
2022-11-29T03:58:00,cen,4.80
2022-11-29T04:00:00,cen,8.41
2022-11-29T04:01:00,cen,6.01
2022-11-29T04:03:00,cen,9.58
2022-11-29T04:05:00,cen,8.41
2022-11-29T04:07:00,cen,9.61
2022-11-29T04:08:00,cen,4.80
2022-11-29T04:10:00,cen,10.78
2022-11-29T04:12:00,cen,12.01
2022-11-29T04:13:00,cen,4.80
2022-11-29T04:15:00,cen,9.58
2022-11-29T04:17:00,cen,16.82
2022-11-29T04:19:00,cen,11.98
2022-11-29T04:21:00,cen,12.01
2022-11-29T04:23:00,cen,10.81
2022-11-29T04:25:00,cen,9.58
2022-11-29T04:26:00,cen,6.01
2022-11-29T04:27:00,cen,4.80
2022-11-29T04:29:00,cen,12.01
2022-11-29T04:31:00,cen,11.98
2022-11-29T04:33:00,cen,13.21
2022-11-29T04:35:00,cen,11.98
2022-11-29T04:37:00,cen,12.01
2022-11-29T04:39:00,cen,12.01
2022-11-29T04:40:00,cen,8.38
2022-11-29T04:42:00,cen,14.41
2022-11-29T04:44:00,cen,8.38
2022-11-29T04:45:00,cen,3.60
2022-11-29T04:47:00,cen,8.41
2022-11-29T04:49:00,cen,8.41
2022-11-29T04:51:00,cen,9.58
2022-11-29T04:52:00,cen,4.80
2022-11-29T04:54:00,cen,9.61
2022-11-29T04:55:00,cen,4.80
2022-11-29T04:56:00,cen,3.60
2022-11-29T04:58:00,cen,25.20
2022-11-29T05:00:00,cen,27.60
2022-11-29T05:01:00,cen,13.21
2022-11-29T05:03:00,cen,9.58
2022-11-29T05:05:00,cen,8.41
2022-11-29T05:07:00,cen,9.61
2022-11-29T05:09:00,cen,9.58
2022-11-29T05:10:00,cen,3.60
2022-11-29T05:11:00,cen,4.80
2022-11-29T05:12:00,cen,3.60
2022-11-29T05:13:00,cen,6.01
2022-11-29T05:15:00,cen,8.38
2022-11-29T05:17:00,cen,8.41
2022-11-29T05:19:00,cen,9.61
2022-11-29T05:21:00,cen,10.78
2022-11-29T05:22:00,cen,3.60
2022-11-29T05:24:00,cen,8.41
2022-11-29T05:25:00,cen,3.60
2022-11-29T05:27:00,cen,8.41
2022-11-29T05:29:00,cen,8.38
2022-11-29T05:31:00,cen,8.41
2022-11-29T05:33:00,cen,8.41
2022-11-29T05:35:00,cen,7.21
2022-11-29T05:37:00,cen,7.18
2022-11-29T05:38:00,cen,4.80
2022-11-29T05:40:00,cen,10.81
2022-11-29T05:42:00,cen,7.21
2022-11-29T05:44:00,cen,7.18
2022-11-29T05:46:00,cen,7.21
2022-11-29T05:48:00,cen,8.41
2022-11-29T05:50:00,cen,9.58
2022-11-29T05:51:00,cen,4.80
2022-11-29T05:53:00,cen,8.41
2022-11-29T05:54:00,cen,3.60
2022-11-29T05:56:00,cen,8.41
2022-11-29T05:57:00,cen,4.78
2022-11-29T05:58:00,cen,4.80
2022-11-29T06:00:00,cen,12.01
2022-11-29T06:01:00,cen,3.60
2022-11-29T06:03:00,cen,8.41
2022-11-29T06:05:00,cen,9.58
2022-11-29T06:07:00,cen,9.61
2022-11-29T06:08:00,cen,3.60
2022-11-29T06:10:00,cen,10.78
2022-11-29T06:11:00,cen,3.60
2022-11-29T06:13:00,cen,9.61
2022-11-29T06:15:00,cen,9.61
2022-11-29T06:16:00,cen,3.60
2022-11-29T06:18:00,cen,9.58
2022-11-29T06:19:00,cen,6.01
2022-11-29T06:21:00,cen,10.81
2022-11-29T06:23:00,cen,8.38
2022-11-29T06:24:00,cen,4.80
2022-11-29T06:26:00,cen,8.41
2022-11-29T06:28:00,cen,9.61
2022-11-29T06:30:00,cen,8.38
2022-11-29T06:32:00,cen,9.61
2022-11-29T06:33:00,cen,3.60
2022-11-29T06:35:00,cen,9.61
2022-11-29T06:36:00,cen,5.98
2022-11-29T06:38:00,cen,10.81
2022-11-29T06:40:00,cen,8.41
2022-11-29T06:42:00,cen,9.58
2022-11-29T06:44:00,cen,8.41
2022-11-29T06:46:00,cen,9.61
2022-11-29T06:48:00,cen,8.41
2022-11-29T06:50:00,cen,10.78
2022-11-29T06:52:00,cen,10.81
2022-11-29T06:53:00,cen,6.01
2022-11-29T06:55:00,cen,9.58
2022-11-29T06:57:00,cen,8.41
2022-11-29T06:59:00,cen,8.41
2022-11-29T07:00:00,cen,3.60
2022-11-29T07:02:00,cen,8.38
2022-11-29T07:03:00,cen,4.80
2022-11-29T07:05:00,cen,13.21
2022-11-29T07:07:00,cen,14.38
2022-11-29T07:09:00,cen,14.41
2022-11-29T07:11:00,cen,16.79
2022-11-29T07:12:00,cen,7.21
2022-11-29T07:14:00,cen,14.38
2022-11-29T07:16:00,cen,13.21
2022-11-29T07:17:00,cen,7.21
2022-11-29T07:18:00,cen,7.21
2022-11-29T07:20:00,cen,14.38
2022-11-29T07:22:00,cen,14.41
2022-11-29T07:23:00,cen,5.98
2022-11-29T07:25:00,cen,14.41
2022-11-29T07:26:00,cen,9.61
2022-11-29T07:28:00,cen,15.59
2022-11-29T07:30:00,cen,15.62
2022-11-29T07:31:00,cen,8.38
2022-11-29T07:33:00,cen,14.41
2022-11-29T07:35:00,cen,14.38
2022-11-29T07:36:00,cen,7.21
2022-11-29T07:38:00,cen,14.41
2022-11-29T07:39:00,cen,7.18
2022-11-29T07:41:00,cen,15.62
2022-11-29T07:43:00,cen,15.59
2022-11-29T07:45:00,cen,15.62
2022-11-29T07:47:00,cen,14.38
2022-11-29T07:49:00,cen,13.21
2022-11-29T07:50:00,cen,7.21
2022-11-29T07:52:00,cen,14.38
2022-11-29T07:53:00,cen,7.21
2022-11-29T07:55:00,cen,14.38
2022-11-29T07:57:00,cen,13.21
2022-11-29T07:58:00,cen,7.21
2022-11-29T08:00:00,cen,14.38
2022-11-29T08:02:00,cen,14.41
2022-11-29T08:03:00,cen,8.41
2022-11-29T08:05:00,cen,15.59
2022-11-29T08:06:00,cen,7.21
2022-11-29T08:08:00,cen,16.79
2022-11-29T08:09:00,cen,12.01
2022-11-29T08:11:00,cen,30.00
2022-11-29T08:12:00,cen,15.59
2022-11-29T08:13:00,cen,10.81
2022-11-29T08:15:00,cen,32.40
2022-11-29T08:17:00,cen,32.40
2022-11-29T08:18:00,cen,10.78
2022-11-29T08:20:00,cen,20.42
2022-11-29T08:21:00,cen,13.18
2022-11-29T08:22:00,cen,14.41
2022-11-29T08:24:00,cen,21.59
2022-11-29T08:26:00,cen,25.20
2022-11-29T08:27:00,cen,10.81
2022-11-29T08:29:00,cen,22.79
2022-11-29T08:31:00,cen,23.99
2022-11-29T08:33:00,cen,21.62
2022-11-29T08:34:00,cen,11.98
2022-11-29T08:35:00,cen,10.81
2022-11-29T08:37:00,cen,22.79
2022-11-29T08:39:00,cen,23.99
2022-11-29T08:41:00,cen,25.20
2022-11-29T08:43:00,cen,25.22
2022-11-29T08:44:00,cen,11.98
2022-11-29T08:46:00,cen,23.99
2022-11-29T08:48:00,cen,25.22
2022-11-29T08:50:00,cen,22.79
2022-11-29T08:52:00,cen,22.79
2022-11-29T08:54:00,cen,22.79
2022-11-29T08:56:00,cen,26.40
2022-11-29T08:58:00,cen,26.43
2022-11-29T09:00:00,cen,25.20
2022-11-29T09:02:00,cen,27.60
2022-11-29T09:03:00,cen,17.99
2022-11-29T09:05:00,cen,23.99
2022-11-29T09:07:00,cen,25.22
2022-11-29T09:08:00,cen,13.18
2022-11-29T09:09:00,cen,10.81
2022-11-29T09:11:00,cen,23.99
2022-11-29T09:13:00,cen,23.99
2022-11-29T09:15:00,cen,22.79
2022-11-29T09:17:00,cen,24.02
2022-11-29T09:18:00,cen,13.18
2022-11-29T09:20:00,cen,22.79
2022-11-29T09:22:00,cen,24.02
2022-11-29T09:24:00,cen,25.20
2022-11-29T09:26:00,cen,22.79
2022-11-29T09:27:00,cen,12.01
2022-11-29T09:29:00,cen,25.20
2022-11-29T09:31:00,cen,26.40
2022-11-29T09:33:00,cen,27.60
2022-11-29T09:35:00,cen,27.60
2022-11-29T09:37:00,cen,27.60
2022-11-29T09:39:00,cen,28.80
2022-11-29T09:41:00,cen,30.00
2022-11-29T09:42:00,cen,15.62
2022-11-29T09:44:00,cen,30.00
2022-11-29T09:45:00,cen,14.38
2022-11-29T09:47:00,cen,27.60
2022-11-29T09:49:00,cen,28.80
2022-11-29T09:51:00,cen,28.80
2022-11-29T09:52:00,cen,14.41
2022-11-29T09:54:00,cen,28.80
2022-11-29T09:56:00,cen,27.60
2022-11-29T09:58:00,cen,28.80
2022-11-29T10:00:00,cen,31.20
2022-11-29T10:02:00,cen,32.40
2022-11-29T10:03:00,cen,15.59
2022-11-29T10:05:00,cen,36.01
2022-11-29T10:07:00,cen,34.80
2022-11-29T10:09:00,cen,47.99
2022-11-29T10:11:00,cen,48.02
2022-11-29T10:12:00,cen,20.39
2022-11-29T10:13:00,cen,15.62
2022-11-29T10:15:00,cen,33.57
2022-11-29T10:17:00,cen,36.01
2022-11-29T10:18:00,cen,16.82
2022-11-29T10:20:00,cen,30.00
2022-11-29T10:22:00,cen,32.40
2022-11-29T10:24:00,cen,31.20
2022-11-29T10:25:00,cen,15.59
2022-11-29T10:27:00,cen,30.00
2022-11-29T10:28:00,cen,15.62
2022-11-29T10:30:00,cen,31.17
2022-11-29T10:32:00,cen,30.00
2022-11-29T10:33:00,cen,15.62
2022-11-29T10:35:00,cen,32.40
2022-11-29T10:37:00,cen,31.20
2022-11-29T10:39:00,cen,31.20
2022-11-29T10:41:00,cen,30.00
2022-11-29T10:43:00,cen,31.20
2022-11-29T10:45:00,cen,31.20
2022-11-29T10:46:00,cen,15.59
2022-11-29T10:48:00,cen,31.20
2022-11-29T10:50:00,cen,30.00
2022-11-29T10:52:00,cen,31.20
2022-11-29T10:54:00,cen,31.20
2022-11-29T10:56:00,cen,32.40
2022-11-29T10:57:00,cen,14.41
2022-11-29T10:58:00,cen,14.38
2022-11-29T11:00:00,cen,30.00
2022-11-29T11:02:00,cen,28.80
2022-11-29T11:03:00,cen,14.41
2022-11-29T11:05:00,cen,30.00
2022-11-29T11:07:00,cen,28.80
2022-11-29T11:08:00,cen,13.18
2022-11-29T11:10:00,cen,30.00
2022-11-29T11:12:00,cen,31.20
2022-11-29T11:14:00,cen,30.00
2022-11-29T11:16:00,cen,31.20
2022-11-29T11:17:00,cen,15.62
2022-11-29T11:19:00,cen,27.60
2022-11-29T11:21:00,cen,28.80
2022-11-29T11:23:00,cen,27.60
2022-11-29T11:25:00,cen,28.80
2022-11-29T11:27:00,cen,28.80
2022-11-29T11:29:00,cen,28.80
2022-11-29T11:30:00,cen,14.38
2022-11-29T11:32:00,cen,26.43
2022-11-29T11:34:00,cen,27.60
2022-11-29T11:36:00,cen,27.60
2022-11-29T11:38:00,cen,25.20
2022-11-29T11:40:00,cen,30.00
2022-11-29T11:42:00,cen,23.99
2022-11-29T11:44:00,cen,25.20
2022-11-29T11:45:00,cen,16.82
2022-11-29T11:46:00,cen,16.79
2022-11-29T11:48:00,cen,39.61
2022-11-29T11:49:00,cen,19.19
2022-11-29T11:50:00,cen,20.39
2022-11-29T11:52:00,cen,25.22
2022-11-29T11:54:00,cen,22.79
2022-11-29T11:56:00,cen,22.79
2022-11-29T11:58:00,cen,25.20
2022-11-29T11:59:00,cen,12.01
2022-11-29T12:01:00,cen,22.79
2022-11-29T12:03:00,cen,22.79
2022-11-29T12:05:00,cen,26.40
2022-11-29T12:07:00,cen,24.02
2022-11-29T12:08:00,cen,10.78
2022-11-29T12:09:00,cen,12.01
2022-11-29T12:11:00,cen,27.60
2022-11-29T12:12:00,cen,10.81
2022-11-29T12:14:00,cen,22.79
2022-11-29T12:16:00,cen,22.79
2022-11-29T12:18:00,cen,25.20
2022-11-29T12:20:00,cen,23.99
2022-11-29T12:22:00,cen,22.82
2022-11-29T12:24:00,cen,23.99
2022-11-29T12:25:00,cen,12.01
2022-11-29T12:27:00,cen,27.60
2022-11-29T12:29:00,cen,22.79
2022-11-29T12:31:00,cen,22.79
2022-11-29T12:33:00,cen,22.79
2022-11-29T12:34:00,cen,10.81
2022-11-29T12:36:00,cen,22.79
2022-11-29T12:38:00,cen,30.00
2022-11-29T12:39:00,cen,13.21
2022-11-29T12:41:00,cen,23.99
2022-11-29T12:42:00,cen,10.81
2022-11-29T12:44:00,cen,22.79
2022-11-29T12:46:00,cen,22.79
2022-11-29T12:47:00,cen,13.21
2022-11-29T12:48:00,cen,11.98
2022-11-29T12:50:00,cen,23.99
2022-11-29T12:52:00,cen,27.63
2022-11-29T12:54:00,cen,23.99
2022-11-29T12:55:00,cen,11.98
2022-11-29T12:56:00,cen,13.21
2022-11-29T12:58:00,cen,23.99
2022-11-29T13:00:00,cen,26.40
2022-11-29T13:02:00,cen,28.80
2022-11-29T13:03:00,cen,13.21
2022-11-29T13:04:00,cen,11.98
2022-11-29T13:06:00,cen,25.22
2022-11-29T13:08:00,cen,25.20
2022-11-29T13:10:00,cen,26.40
2022-11-29T13:12:00,cen,30.00
2022-11-29T13:13:00,cen,13.18
2022-11-29T13:15:00,cen,25.22
2022-11-29T13:17:00,cen,39.58
2022-11-29T13:19:00,cen,37.21
2022-11-29T13:20:00,cen,21.59
2022-11-29T13:22:00,cen,38.41
2022-11-29T13:24:00,cen,26.40
2022-11-29T13:25:00,cen,15.62
2022-11-29T13:26:00,cen,15.59
2022-11-29T13:28:00,cen,28.80
2022-11-29T13:29:00,cen,15.62
2022-11-29T13:31:00,cen,28.80
2022-11-29T13:32:00,cen,14.38
2022-11-29T13:33:00,cen,16.82
2022-11-29T13:35:00,cen,31.20
2022-11-29T13:37:00,cen,30.00
2022-11-29T13:39:00,cen,30.00
2022-11-29T13:40:00,cen,16.79
2022-11-29T13:42:00,cen,33.60
2022-11-29T13:44:00,cen,30.00
2022-11-29T13:45:00,cen,15.59
2022-11-29T13:47:00,cen,30.00
2022-11-29T13:48:00,cen,15.62
2022-11-29T13:50:00,cen,28.80
2022-11-29T13:51:00,cen,14.38
2022-11-29T13:53:00,cen,28.80
2022-11-29T13:55:00,cen,30.00
2022-11-29T13:57:00,cen,28.80
2022-11-29T13:59:00,cen,28.83
2022-11-29T14:01:00,cen,26.40
2022-11-29T14:02:00,cen,14.38
2022-11-29T14:03:00,cen,13.21
2022-11-29T14:05:00,cen,30.00
2022-11-29T14:07:00,cen,31.20
2022-11-29T14:09:00,cen,28.80
2022-11-29T14:11:00,cen,27.60
2022-11-29T14:13:00,cen,26.40
2022-11-29T14:15:00,cen,25.20
2022-11-29T14:16:00,cen,12.01
2022-11-29T14:18:00,cen,25.20
2022-11-29T14:19:00,cen,13.18
2022-11-29T14:21:00,cen,28.80
2022-11-29T14:23:00,cen,27.63
2022-11-29T14:25:00,cen,27.60
2022-11-29T14:26:00,cen,11.98
2022-11-29T14:28:00,cen,26.40
2022-11-29T14:29:00,cen,13.21
2022-11-29T14:31:00,cen,26.40
2022-11-29T14:32:00,cen,12.01
2022-11-29T14:34:00,cen,26.40
2022-11-29T14:35:00,cen,14.38
2022-11-29T14:37:00,cen,27.60
2022-11-29T14:39:00,cen,27.60
2022-11-29T14:41:00,cen,25.22
2022-11-29T14:43:00,cen,26.40
2022-11-29T14:45:00,cen,28.80
2022-11-29T14:46:00,cen,13.18
2022-11-29T14:48:00,cen,27.60
2022-11-29T14:50:00,cen,24.02
2022-11-29T14:52:00,cen,25.20
2022-11-29T14:53:00,cen,11.98
2022-11-29T14:55:00,cen,26.40
2022-11-29T14:57:00,cen,22.82
2022-11-29T14:58:00,cen,10.78
2022-11-29T15:00:00,cen,21.62
2022-11-29T15:02:00,cen,22.79
2022-11-29T15:03:00,cen,10.78
2022-11-29T15:05:00,cen,24.02
2022-11-29T15:07:00,cen,23.99
2022-11-29T15:08:00,cen,11.98
2022-11-29T15:10:00,cen,22.82
2022-11-29T15:12:00,cen,22.79
2022-11-29T15:14:00,cen,22.79
2022-11-29T15:16:00,cen,21.59
2022-11-29T15:18:00,cen,24.02
2022-11-29T15:19:00,cen,10.78
2022-11-29T15:21:00,cen,22.82
2022-11-29T15:23:00,cen,23.99
2022-11-29T15:25:00,cen,25.20
2022-11-29T15:27:00,cen,26.40
2022-11-29T15:29:00,cen,23.99
2022-11-29T15:30:00,cen,12.01
2022-11-29T15:31:00,cen,11.98
2022-11-29T15:33:00,cen,22.82
2022-11-29T15:35:00,cen,22.79
2022-11-29T15:37:00,cen,25.20
2022-11-29T15:39:00,cen,22.79
2022-11-29T15:41:00,cen,39.61
2022-11-29T15:43:00,cen,32.40
2022-11-29T15:45:00,cen,39.61
2022-11-29T15:47:00,cen,26.40
2022-11-29T15:49:00,cen,23.99
2022-11-29T15:51:00,cen,22.79
2022-11-29T15:52:00,cen,12.01
2022-11-29T15:54:00,cen,23.99
2022-11-29T15:56:00,cen,23.99
2022-11-29T15:58:00,cen,23.99
2022-11-29T16:00:00,cen,24.02
2022-11-29T16:01:00,cen,11.98
2022-11-29T16:03:00,cen,22.79
2022-11-29T16:05:00,cen,24.02
2022-11-29T16:06:00,cen,11.98
2022-11-29T16:07:00,cen,12.01
2022-11-29T16:09:00,cen,30.00
2022-11-29T16:11:00,cen,23.99
2022-11-29T16:13:00,cen,22.79
2022-11-29T16:15:00,cen,22.79
2022-11-29T16:16:00,cen,12.01
2022-11-29T16:18:00,cen,23.99
2022-11-29T16:19:00,cen,10.81
2022-11-29T16:21:00,cen,23.99
2022-11-29T16:23:00,cen,23.99
2022-11-29T16:25:00,cen,25.20
2022-11-29T16:26:00,cen,12.01
2022-11-29T16:27:00,cen,13.21
2022-11-29T16:29:00,cen,25.20
2022-11-29T16:31:00,cen,23.99
2022-11-29T16:33:00,cen,22.79
2022-11-29T16:34:00,cen,12.01
2022-11-29T16:36:00,cen,22.79
2022-11-29T16:38:00,cen,23.99
2022-11-29T16:40:00,cen,19.22
2022-11-29T16:42:00,cen,17.99
2022-11-29T16:44:00,cen,17.99
2022-11-29T16:46:00,cen,19.22
2022-11-29T16:48:00,cen,17.99
2022-11-29T16:50:00,cen,16.82
2022-11-29T16:52:00,cen,17.99
2022-11-29T16:54:00,cen,16.79
2022-11-29T16:56:00,cen,16.82
2022-11-29T16:58:00,cen,17.99
2022-11-29T17:00:00,cen,18.02
2022-11-29T17:02:00,cen,17.99
2022-11-29T17:04:00,cen,18.02
2022-11-29T17:06:00,cen,17.99
2022-11-29T17:08:00,cen,20.39
2022-11-29T17:10:00,cen,18.02
2022-11-29T17:12:00,cen,16.79
2022-11-29T17:13:00,cen,8.41
2022-11-29T17:15:00,cen,16.79
2022-11-29T17:16:00,cen,10.81
2022-11-29T17:18:00,cen,17.99
2022-11-29T17:20:00,cen,16.82
2022-11-29T17:22:00,cen,16.79
2022-11-29T17:24:00,cen,18.02
2022-11-29T17:26:00,cen,17.99
2022-11-29T17:28:00,cen,16.79
2022-11-29T17:30:00,cen,16.82
2022-11-29T17:32:00,cen,15.59
2022-11-29T17:34:00,cen,16.82
2022-11-29T17:36:00,cen,16.79
2022-11-29T17:38:00,cen,18.02
2022-11-29T17:39:00,cen,16.79
2022-11-29T17:41:00,cen,33.60
2022-11-29T17:43:00,cen,30.00
2022-11-29T17:45:00,cen,17.99
2022-11-29T17:47:00,cen,16.82
2022-11-29T17:49:00,cen,16.79
2022-11-29T17:51:00,cen,15.62
2022-11-29T17:53:00,cen,14.38
2022-11-29T17:54:00,cen,7.21
2022-11-29T17:55:00,cen,7.21
2022-11-29T17:57:00,cen,15.59
2022-11-29T17:59:00,cen,14.41
2022-11-29T18:00:00,cen,8.38
2022-11-29T18:02:00,cen,15.62
2022-11-29T18:03:00,cen,7.21
2022-11-29T18:05:00,cen,16.79
2022-11-29T18:06:00,cen,8.41
2022-11-29T18:08:00,cen,14.38
2022-11-29T18:10:00,cen,15.62
2022-11-29T18:12:00,cen,15.59
2022-11-29T18:14:00,cen,16.82
2022-11-29T18:16:00,cen,15.59
2022-11-29T18:17:00,cen,8.41
2022-11-29T18:19:00,cen,16.79
2022-11-29T18:21:00,cen,15.62
2022-11-29T18:23:00,cen,15.59
2022-11-29T18:24:00,cen,8.41
2022-11-29T18:26:00,cen,16.82
2022-11-29T18:28:00,cen,15.59
2022-11-29T18:29:00,cen,7.21
2022-11-29T18:31:00,cen,16.79
2022-11-29T18:33:00,cen,15.62
2022-11-29T18:35:00,cen,15.59
2022-11-29T18:37:00,cen,15.62
2022-11-29T18:39:00,cen,15.59
2022-11-29T18:41:00,cen,16.82
2022-11-29T18:43:00,cen,15.59
2022-11-29T18:45:00,cen,16.79
2022-11-29T18:47:00,cen,16.82
2022-11-29T18:49:00,cen,16.79
2022-11-29T18:50:00,cen,8.41
2022-11-29T18:52:00,cen,16.82
2022-11-29T18:53:00,cen,8.38
2022-11-29T18:55:00,cen,15.62
2022-11-29T18:57:00,cen,14.38
2022-11-29T18:58:00,cen,7.21
2022-11-29T19:00:00,cen,15.59
2022-11-29T19:02:00,cen,15.62
2022-11-29T19:03:00,cen,7.21
2022-11-29T19:04:00,cen,7.18
2022-11-29T19:06:00,cen,16.82
2022-11-29T19:08:00,cen,16.79
2022-11-29T19:10:00,cen,14.41
2022-11-29T19:11:00,cen,7.21
2022-11-29T19:13:00,cen,15.59
2022-11-29T19:15:00,cen,14.41
2022-11-29T19:16:00,cen,7.18
2022-11-29T19:18:00,cen,15.62
2022-11-29T19:20:00,cen,14.38
2022-11-29T19:22:00,cen,14.41
2022-11-29T19:23:00,cen,7.21
2022-11-29T19:25:00,cen,16.79
2022-11-29T19:27:00,cen,16.82
2022-11-29T19:28:00,cen,7.18
2022-11-29T19:30:00,cen,15.62
2022-11-29T19:32:00,cen,15.59
2022-11-29T19:34:00,cen,16.82
2022-11-29T19:35:00,cen,8.38
2022-11-29T19:37:00,cen,15.62
2022-11-29T19:39:00,cen,15.59
2022-11-29T19:41:00,cen,15.62
2022-11-29T19:43:00,cen,14.38
2022-11-29T19:45:00,cen,16.82
2022-11-29T19:47:00,cen,16.79
2022-11-29T19:49:00,cen,14.41
2022-11-29T19:50:00,cen,7.21
2022-11-29T19:52:00,cen,14.38
2022-11-29T19:54:00,cen,15.62
2022-11-29T19:56:00,cen,15.59
2022-11-29T19:57:00,cen,7.21
2022-11-29T19:59:00,cen,16.79
2022-11-29T20:01:00,cen,15.62
2022-11-29T20:02:00,cen,8.38
2022-11-29T20:04:00,cen,16.82
2022-11-29T20:06:00,cen,16.79
2022-11-29T20:07:00,cen,8.41
2022-11-29T20:09:00,cen,15.62
2022-11-29T20:10:00,cen,8.38
2022-11-29T20:12:00,cen,14.41
2022-11-29T20:14:00,cen,14.38
2022-11-29T20:16:00,cen,14.41
2022-11-29T20:17:00,cen,8.41
2022-11-29T20:19:00,cen,14.38
2022-11-29T20:21:00,cen,14.41
2022-11-29T20:23:00,cen,14.38
2022-11-29T20:25:00,cen,15.62
2022-11-29T20:27:00,cen,16.79
2022-11-29T20:28:00,cen,8.41
2022-11-29T20:30:00,cen,15.59
2022-11-29T20:32:00,cen,16.82
2022-11-29T20:34:00,cen,15.59
2022-11-29T20:35:00,cen,9.61
2022-11-29T20:37:00,cen,15.59
2022-11-29T20:38:00,cen,8.41
2022-11-29T20:39:00,cen,7.21
2022-11-29T20:41:00,cen,22.79
2022-11-29T20:43:00,cen,33.60
2022-11-29T20:44:00,cen,15.59
2022-11-29T20:45:00,cen,16.82
2022-11-29T20:47:00,cen,19.19
2022-11-29T20:49:00,cen,15.62
2022-11-29T20:51:00,cen,15.59
2022-11-29T20:53:00,cen,14.41
2022-11-29T20:55:00,cen,16.79
2022-11-29T20:57:00,cen,15.62
2022-11-29T20:59:00,cen,15.59
2022-11-29T21:01:00,cen,15.62
2022-11-29T21:02:00,cen,5.98
2022-11-29T21:04:00,cen,12.01
2022-11-29T21:07:00,cen,12.01
2022-11-29T21:08:00,cen,10.78
2022-11-29T21:10:00,cen,8.41
2022-11-29T21:11:00,cen,6.01
2022-11-29T21:13:00,cen,8.38
2022-11-29T21:15:00,cen,9.61
2022-11-29T21:17:00,cen,9.61
2022-11-29T21:19:00,cen,9.58
2022-11-29T21:21:00,cen,9.61
2022-11-29T21:23:00,cen,9.61
2022-11-29T21:25:00,cen,9.58
2022-11-29T21:27:00,cen,12.01
2022-11-29T21:29:00,cen,12.01
2022-11-29T21:31:00,cen,9.58
2022-11-29T21:33:00,cen,10.81
2022-11-29T21:34:00,cen,6.01
2022-11-29T21:36:00,cen,10.78
2022-11-29T21:37:00,cen,3.60
2022-11-29T21:39:00,cen,10.81
2022-11-29T21:40:00,cen,6.01
2022-11-29T21:42:00,cen,8.38
2022-11-29T21:44:00,cen,9.61
2022-11-29T21:46:00,cen,9.61
2022-11-29T21:48:00,cen,10.78
2022-11-29T21:49:00,cen,4.80
2022-11-29T21:50:00,cen,4.80
2022-11-29T21:52:00,cen,9.61
2022-11-29T21:54:00,cen,10.78
2022-11-29T21:55:00,cen,4.80
2022-11-29T21:57:00,cen,9.61
2022-11-29T21:58:00,cen,4.80
2022-11-29T21:59:00,cen,4.80
2022-11-29T22:01:00,cen,8.38
2022-11-29T22:02:00,cen,4.80
2022-11-29T22:04:00,cen,9.61
2022-11-29T22:06:00,cen,10.81
2022-11-29T22:07:00,cen,5.98
2022-11-29T22:09:00,cen,10.81
2022-11-29T22:11:00,cen,10.81
2022-11-29T22:13:00,cen,11.98
2022-11-29T22:15:00,cen,10.81
2022-11-29T22:17:00,cen,9.61
2022-11-29T22:19:00,cen,9.58
2022-11-29T22:21:00,cen,8.41
2022-11-29T22:23:00,cen,9.61
2022-11-29T22:25:00,cen,8.38
2022-11-29T22:27:00,cen,9.61
2022-11-29T22:29:00,cen,9.61
2022-11-29T22:30:00,cen,3.60
2022-11-29T22:31:00,cen,5.98
2022-11-29T22:33:00,cen,12.01
2022-11-29T22:35:00,cen,8.41
2022-11-29T22:37:00,cen,8.38
2022-11-29T22:39:00,cen,7.21
2022-11-29T22:41:00,cen,7.21
2022-11-29T22:43:00,cen,8.41
2022-11-29T22:45:00,cen,7.18
2022-11-29T22:47:00,cen,8.41
2022-11-29T22:49:00,cen,7.21
2022-11-29T22:51:00,cen,8.41
2022-11-29T22:53:00,cen,10.78
2022-11-29T22:55:00,cen,9.61
2022-11-29T22:57:00,cen,9.61
2022-11-29T22:59:00,cen,8.38
2022-11-29T23:01:00,cen,9.61
2022-11-29T23:03:00,cen,8.41
2022-11-29T23:04:00,cen,4.80
2022-11-29T23:06:00,cen,8.38
2022-11-29T23:08:00,cen,9.61
2022-11-29T23:10:00,cen,9.61
2022-11-29T23:12:00,cen,9.58