#datetime,building,power
2024-01-30T00:00:00,axn,49.60
2024-01-30T00:01:00,axn,49.64
2024-01-30T00:02:00,axn,49.04
2024-01-30T00:03:00,axn,48.86
2024-01-30T00:04:00,axn,48.45
2024-01-30T00:05:00,axn,48.69
2024-01-30T00:06:00,axn,48.21
2024-01-30T00:07:00,axn,34.56
2024-01-30T00:08:00,axn,34.77
2024-01-30T00:09:00,axn,34.25
2024-01-30T00:10:00,axn,34.13
2024-01-30T00:11:00,axn,34.66
2024-01-30T00:12:00,axn,37.50
2024-01-30T00:13:00,axn,37.22
2024-01-30T00:14:00,axn,34.56
2024-01-30T00:15:00,axn,34.74
2024-01-30T00:16:00,axn,34.84
2024-01-30T00:17:00,axn,34.91
2024-01-30T00:18:00,axn,34.30
2024-01-30T00:19:00,axn,34.34
2024-01-30T00:20:00,axn,34.45
2024-01-30T00:21:00,axn,34.36
2024-01-30T00:22:00,axn,34.39
2024-01-30T00:23:00,axn,34.11
2024-01-30T00:24:00,axn,33.48
2024-01-30T00:25:00,axn,33.51
2024-01-30T00:26:00,axn,33.53
2024-01-30T00:27:00,axn,33.29
2024-01-30T00:28:00,axn,33.27
2024-01-30T00:29:00,axn,33.15
2024-01-30T00:30:00,axn,33.34
2024-01-30T00:31:00,axn,33.22
2024-01-30T00:32:00,axn,30.35
2024-01-30T00:33:00,axn,29.88
2024-01-30T00:34:00,axn,28.58
2024-01-30T00:35:00,axn,28.51
2024-01-30T00:36:00,axn,28.57
2024-01-30T00:37:00,axn,28.82
2024-01-30T00:38:00,axn,28.68
2024-01-30T00:39:00,axn,28.24
2024-01-30T00:40:00,axn,28.63
2024-01-30T00:41:00,axn,28.22
2024-01-30T00:42:00,axn,28.34
2024-01-30T00:43:00,axn,28.22
2024-01-30T00:44:00,axn,28.49
2024-01-30T00:45:00,axn,28.37
2024-01-30T00:46:00,axn,28.44
2024-01-30T00:47:00,axn,28.43
2024-01-30T00:48:00,axn,28.35
2024-01-30T00:49:00,axn,28.35
2024-01-30T00:50:00,axn,27.94
2024-01-30T00:51:00,axn,28.55
2024-01-30T00:52:00,axn,28.77
2024-01-30T00:53:00,axn,28.96
2024-01-30T00:54:00,axn,28.24
2024-01-30T00:55:00,axn,28.24
2024-01-30T00:56:00,axn,28.34
2024-01-30T00:57:00,axn,28.20
2024-01-30T00:58:00,axn,28.37
2024-01-30T00:59:00,axn,28.11
2024-01-30T01:00:00,axn,28.15
2024-01-30T01:01:00,axn,28.13
2024-01-30T01:02:00,axn,27.95
2024-01-30T01:03:00,axn,28.21
2024-01-30T01:04:00,axn,28.21
2024-01-30T01:05:00,axn,28.14
2024-01-30T01:06:00,axn,28.36
2024-01-30T01:07:00,axn,28.29
2024-01-30T01:08:00,axn,28.36
2024-01-30T01:09:00,axn,28.02
2024-01-30T01:10:00,axn,28.08
2024-01-30T01:11:00,axn,28.28
2024-01-30T01:12:00,axn,28.93
2024-01-30T01:13:00,axn,28.09
2024-01-30T01:14:00,axn,28.46
2024-01-30T01:15:00,axn,29.05
2024-01-30T01:16:00,axn,28.60
2024-01-30T01:17:00,axn,28.19
2024-01-30T01:18:00,axn,28.38
2024-01-30T01:19:00,axn,28.17
2024-01-30T01:20:00,axn,28.02
2024-01-30T01:21:00,axn,28.22
2024-01-30T01:22:00,axn,28.03
2024-01-30T01:23:00,axn,28.19
2024-01-30T01:24:00,axn,28.04
2024-01-30T01:25:00,axn,28.34
2024-01-30T01:26:00,axn,28.55
2024-01-30T01:27:00,axn,28.38
2024-01-30T01:28:00,axn,28.05
2024-01-30T01:29:00,axn,27.97
2024-01-30T01:30:00,axn,28.04
2024-01-30T01:31:00,axn,27.79
2024-01-30T01:32:00,axn,28.58
2024-01-30T01:33:00,axn,28.64
2024-01-30T01:34:00,axn,29.04
2024-01-30T01:35:00,axn,29.20
2024-01-30T01:36:00,axn,28.67
2024-01-30T01:37:00,axn,28.79
2024-01-30T01:38:00,axn,29.47
2024-01-30T01:39:00,axn,29.58
2024-01-30T01:40:00,axn,28.65
2024-01-30T01:41:00,axn,28.47
2024-01-30T01:42:00,axn,28.60
2024-01-30T01:43:00,axn,28.96
2024-01-30T01:44:00,axn,28.54
2024-01-30T01:45:00,axn,28.60
2024-01-30T01:46:00,axn,28.66
2024-01-30T01:47:00,axn,28.66
2024-01-30T01:48:00,axn,28.92
2024-01-30T01:49:00,axn,28.94
2024-01-30T01:50:00,axn,28.82
2024-01-30T01:51:00,axn,28.61
2024-01-30T01:52:00,axn,28.41
2024-01-30T01:53:00,axn,28.62
2024-01-30T01:54:00,axn,28.57
2024-01-30T01:55:00,axn,28.66
2024-01-30T01:56:00,axn,28.52
2024-01-30T01:57:00,axn,28.35
2024-01-30T01:58:00,axn,27.80
2024-01-30T01:59:00,axn,27.56
2024-01-30T02:00:00,axn,27.75
2024-01-30T02:01:00,axn,33.55
2024-01-30T02:02:00,axn,33.56
2024-01-30T02:03:00,axn,33.49
2024-01-30T02:04:00,axn,28.10
2024-01-30T02:05:00,axn,27.82
2024-01-30T02:06:00,axn,28.33
2024-01-30T02:07:00,axn,27.80
2024-01-30T02:08:00,axn,27.60
2024-01-30T02:09:00,axn,27.60
2024-01-30T02:10:00,axn,27.68
2024-01-30T02:11:00,axn,27.67
2024-01-30T02:12:00,axn,27.56
2024-01-30T02:13:00,axn,27.58
2024-01-30T02:14:00,axn,27.73
2024-01-30T02:15:00,axn,27.70
2024-01-30T02:16:00,axn,27.69
2024-01-30T02:17:00,axn,27.84
2024-01-30T02:18:00,axn,27.65
2024-01-30T02:19:00,axn,27.83
2024-01-30T02:20:00,axn,27.93
2024-01-30T02:21:00,axn,28.35
2024-01-30T02:22:00,axn,27.85
2024-01-30T02:23:00,axn,28.45
2024-01-30T02:24:00,axn,27.82
2024-01-30T02:25:00,axn,27.89
2024-01-30T02:26:00,axn,27.90
2024-01-30T02:27:00,axn,28.75
2024-01-30T02:28:00,axn,28.34
2024-01-30T02:29:00,axn,27.98
2024-01-30T02:30:00,axn,27.77
2024-01-30T02:31:00,axn,27.93
2024-01-30T02:32:00,axn,28.02
2024-01-30T02:33:00,axn,27.94
2024-01-30T02:34:00,axn,27.75
2024-01-30T02:35:00,axn,28.00
2024-01-30T02:36:00,axn,28.00
2024-01-30T02:37:00,axn,28.52
2024-01-30T02:38:00,axn,28.51
2024-01-30T02:39:00,axn,28.67
2024-01-30T02:40:00,axn,28.46
2024-01-30T02:41:00,axn,28.56
2024-01-30T02:42:00,axn,28.10
2024-01-30T02:43:00,axn,27.82
2024-01-30T02:44:00,axn,27.95
2024-01-30T02:45:00,axn,28.70
2024-01-30T02:46:00,axn,28.21
2024-01-30T02:47:00,axn,28.14
2024-01-30T02:48:00,axn,28.09
2024-01-30T02:49:00,axn,28.00
2024-01-30T02:50:00,axn,27.89
2024-01-30T02:51:00,axn,28.01
2024-01-30T02:52:00,axn,27.90
2024-01-30T02:53:00,axn,28.03
2024-01-30T02:54:00,axn,38.72
2024-01-30T02:55:00,axn,38.58
2024-01-30T02:56:00,axn,38.63
2024-01-30T02:57:00,axn,38.38
2024-01-30T02:58:00,axn,38.31
2024-01-30T02:59:00,axn,28.36
2024-01-30T03:00:00,axn,28.15
2024-01-30T03:01:00,axn,28.21
2024-01-30T03:02:00,axn,27.91
2024-01-30T03:03:00,axn,27.97
2024-01-30T03:04:00,axn,28.12
2024-01-30T03:05:00,axn,28.64
2024-01-30T03:06:00,axn,28.11
2024-01-30T03:07:00,axn,28.01
2024-01-30T03:08:00,axn,27.94
2024-01-30T03:09:00,axn,27.77
2024-01-30T03:10:00,axn,28.22
2024-01-30T03:11:00,axn,28.17
2024-01-30T03:12:00,axn,28.20
2024-01-30T03:13:00,axn,28.12
2024-01-30T03:14:00,axn,28.18
2024-01-30T03:15:00,axn,28.18
2024-01-30T03:16:00,axn,28.24
2024-01-30T03:17:00,axn,28.99
2024-01-30T03:18:00,axn,28.98
2024-01-30T03:19:00,axn,28.94
2024-01-30T03:20:00,axn,28.25
2024-01-30T03:21:00,axn,28.31
2024-01-30T03:22:00,axn,28.49
2024-01-30T03:23:00,axn,28.16
2024-01-30T03:24:00,axn,29.05
2024-01-30T03:25:00,axn,28.89
2024-01-30T03:26:00,axn,28.22
2024-01-30T03:27:00,axn,28.07
2024-01-30T03:28:00,axn,28.10
2024-01-30T03:29:00,axn,28.08
2024-01-30T03:30:00,axn,27.86
2024-01-30T03:31:00,axn,27.95
2024-01-30T03:32:00,axn,27.69
2024-01-30T03:33:00,axn,27.98
2024-01-30T03:34:00,axn,28.33
2024-01-30T03:35:00,axn,30.92
2024-01-30T03:36:00,axn,28.13
2024-01-30T03:37:00,axn,27.85
2024-01-30T03:38:00,axn,28.04
2024-01-30T03:39:00,axn,27.95
2024-01-30T03:40:00,axn,27.94
2024-01-30T03:41:00,axn,27.87
2024-01-30T03:42:00,axn,28.17
2024-01-30T03:43:00,axn,27.85
2024-01-30T03:44:00,axn,27.96
2024-01-30T03:45:00,axn,28.04
2024-01-30T03:46:00,axn,28.02
2024-01-30T03:47:00,axn,28.16
2024-01-30T03:48:00,axn,27.84
2024-01-30T03:49:00,axn,28.18
2024-01-30T03:50:00,axn,27.96
2024-01-30T03:51:00,axn,27.71
2024-01-30T03:52:00,axn,28.24
2024-01-30T03:53:00,axn,27.77
2024-01-30T03:54:00,axn,27.90
2024-01-30T03:55:00,axn,27.87
2024-01-30T03:56:00,axn,28.04
2024-01-30T03:57:00,axn,27.76
2024-01-30T03:58:00,axn,28.05
2024-01-30T03:59:00,axn,27.71
2024-01-30T04:00:00,axn,28.00
2024-01-30T04:01:00,axn,27.91
2024-01-30T04:02:00,axn,27.80
2024-01-30T04:03:00,axn,27.96
2024-01-30T04:04:00,axn,28.62
2024-01-30T04:05:00,axn,28.83
2024-01-30T04:06:00,axn,32.65
2024-01-30T04:07:00,axn,32.22
2024-01-30T04:08:00,axn,37.40
2024-01-30T04:09:00,axn,27.73
2024-01-30T04:10:00,axn,27.75
2024-01-30T04:11:00,axn,27.40
2024-01-30T04:12:00,axn,27.59
2024-01-30T04:13:00,axn,27.68
2024-01-30T04:14:00,axn,27.80
2024-01-30T04:15:00,axn,27.67
2024-01-30T04:16:00,axn,27.60
2024-01-30T04:17:00,axn,27.41
2024-01-30T04:18:00,axn,27.45
2024-01-30T04:19:00,axn,27.41
2024-01-30T04:20:00,axn,27.58
2024-01-30T04:21:00,axn,27.21
2024-01-30T04:22:00,axn,27.01
2024-01-30T04:23:00,axn,27.06
2024-01-30T04:24:00,axn,27.07
2024-01-30T04:25:00,axn,27.19
2024-01-30T04:26:00,axn,27.47
2024-01-30T04:27:00,axn,27.54
2024-01-30T04:28:00,axn,27.09
2024-01-30T04:29:00,axn,27.03
2024-01-30T04:30:00,axn,26.99
2024-01-30T04:31:00,axn,26.89
2024-01-30T04:32:00,axn,26.94
2024-01-30T04:33:00,axn,26.81
2024-01-30T04:34:00,axn,27.14
2024-01-30T04:35:00,axn,26.97
2024-01-30T04:36:00,axn,26.73
2024-01-30T04:37:00,axn,27.38
2024-01-30T04:38:00,axn,27.27
2024-01-30T04:39:00,axn,26.92
2024-01-30T04:40:00,axn,27.04
2024-01-30T04:41:00,axn,27.12
2024-01-30T04:42:00,axn,27.23
2024-01-30T04:43:00,axn,27.14
2024-01-30T04:44:00,axn,27.44
2024-01-30T04:45:00,axn,27.28
2024-01-30T04:46:00,axn,27.41
2024-01-30T04:47:00,axn,27.50
2024-01-30T04:48:00,axn,27.76
2024-01-30T04:49:00,axn,27.18
2024-01-30T04:50:00,axn,27.53
2024-01-30T04:51:00,axn,27.62
2024-01-30T04:52:00,axn,27.65
2024-01-30T04:53:00,axn,27.80
2024-01-30T04:54:00,axn,36.38
2024-01-30T04:55:00,axn,35.88
2024-01-30T04:56:00,axn,36.58
2024-01-30T04:57:00,axn,36.79
2024-01-30T04:58:00,axn,36.74
2024-01-30T04:59:00,axn,36.10
2024-01-30T05:00:00,axn,36.48
2024-01-30T05:01:00,axn,38.64
2024-01-30T05:02:00,axn,38.65
2024-01-30T05:03:00,axn,38.62
2024-01-30T05:04:00,axn,32.97
2024-01-30T05:05:00,axn,50.40
2024-01-30T05:06:00,axn,32.80
2024-01-30T05:07:00,axn,32.86
2024-01-30T05:08:00,axn,32.82
2024-01-30T05:09:00,axn,32.86
2024-01-30T05:10:00,axn,33.79
2024-01-30T05:11:00,axn,33.07
2024-01-30T05:12:00,axn,32.86
2024-01-30T05:13:00,axn,32.91
2024-01-30T05:14:00,axn,32.77
2024-01-30T05:15:00,axn,33.23
2024-01-30T05:16:00,axn,33.01
2024-01-30T05:17:00,axn,32.98
2024-01-30T05:18:00,axn,32.80
2024-01-30T05:19:00,axn,32.78
2024-01-30T05:20:00,axn,32.89
2024-01-30T05:21:00,axn,33.28
2024-01-30T05:22:00,axn,33.47
2024-01-30T05:23:00,axn,33.18
2024-01-30T05:24:00,axn,33.62
2024-01-30T05:25:00,axn,34.28
2024-01-30T05:26:00,axn,34.13
2024-01-30T05:27:00,axn,34.31
2024-01-30T05:28:00,axn,33.88
2024-01-30T05:29:00,axn,25.59
2024-01-30T05:30:00,axn,25.90
2024-01-30T05:31:00,axn,26.89
2024-01-30T05:32:00,axn,26.84
2024-01-30T05:33:00,axn,26.83
2024-01-30T05:34:00,axn,26.76
2024-01-30T05:35:00,axn,27.32
2024-01-30T05:36:00,axn,27.45
2024-01-30T05:37:00,axn,29.06
2024-01-30T05:38:00,axn,28.95
2024-01-30T05:39:00,axn,29.02
2024-01-30T05:40:00,axn,29.29
2024-01-30T05:41:00,axn,29.05
2024-01-30T05:42:00,axn,29.48
2024-01-30T05:43:00,axn,29.41
2024-01-30T05:44:00,axn,28.80
2024-01-30T05:45:00,axn,28.96
2024-01-30T05:46:00,axn,28.89
2024-01-30T05:47:00,axn,28.67
2024-01-30T05:48:00,axn,28.68
2024-01-30T05:49:00,axn,29.51
2024-01-30T05:50:00,axn,28.72
2024-01-30T05:51:00,axn,28.71
2024-01-30T05:52:00,axn,28.52
2024-01-30T05:53:00,axn,28.47
2024-01-30T05:54:00,axn,28.84
2024-01-30T05:55:00,axn,28.89
2024-01-30T05:56:00,axn,28.79
2024-01-30T05:57:00,axn,28.85
2024-01-30T05:58:00,axn,28.56
2024-01-30T05:59:00,axn,28.39
2024-01-30T06:00:00,axn,45.34
2024-01-30T06:01:00,axn,45.87
2024-01-30T06:02:00,axn,46.64
2024-01-30T06:03:00,axn,47.07
2024-01-30T06:04:00,axn,47.09
2024-01-30T06:05:00,axn,46.79
2024-01-30T06:06:00,axn,33.01
2024-01-30T06:07:00,axn,33.47
2024-01-30T06:08:00,axn,33.10
2024-01-30T06:09:00,axn,33.02
2024-01-30T06:10:00,axn,33.25
2024-01-30T06:11:00,axn,33.28
2024-01-30T06:12:00,axn,33.45
2024-01-30T06:13:00,axn,33.48
2024-01-30T06:14:00,axn,33.44
2024-01-30T06:15:00,axn,33.99
2024-01-30T06:16:00,axn,33.86
2024-01-30T06:17:00,axn,33.99
2024-01-30T06:18:00,axn,34.16
2024-01-30T06:19:00,axn,33.90
2024-01-30T06:20:00,axn,33.86
2024-01-30T06:21:00,axn,33.66
2024-01-30T06:22:00,axn,33.80
2024-01-30T06:23:00,axn,34.33
2024-01-30T06:24:00,axn,34.45
2024-01-30T06:25:00,axn,34.33
2024-01-30T06:26:00,axn,34.21
2024-01-30T06:27:00,axn,33.75
2024-01-30T06:28:00,axn,34.38
2024-01-30T06:29:00,axn,34.50
2024-01-30T06:30:00,axn,34.62
2024-01-30T06:31:00,axn,35.14
2024-01-30T06:32:00,axn,34.77
2024-01-30T06:33:00,axn,35.66
2024-01-30T06:34:00,axn,34.98
2024-01-30T06:35:00,axn,35.64
2024-01-30T06:36:00,axn,35.07
2024-01-30T06:37:00,axn,34.88
2024-01-30T06:38:00,axn,34.29
2024-01-30T06:39:00,axn,34.59
2024-01-30T06:40:00,axn,34.46
2024-01-30T06:41:00,axn,38.06
2024-01-30T06:42:00,axn,36.95
2024-01-30T06:43:00,axn,33.97
2024-01-30T06:44:00,axn,33.96
2024-01-30T06:45:00,axn,33.91
2024-01-30T06:46:00,axn,33.97
2024-01-30T06:47:00,axn,33.96
2024-01-30T06:48:00,axn,34.19
2024-01-30T06:49:00,axn,33.71
2024-01-30T06:50:00,axn,33.83
2024-01-30T06:51:00,axn,33.88
2024-01-30T06:52:00,axn,34.07
2024-01-30T06:53:00,axn,34.00
2024-01-30T06:54:00,axn,34.17
2024-01-30T06:55:00,axn,34.03
2024-01-30T06:56:00,axn,34.18
2024-01-30T06:57:00,axn,34.18
2024-01-30T06:58:00,axn,34.18
2024-01-30T06:59:00,axn,34.28
2024-01-30T07:00:00,axn,33.84
2024-01-30T07:01:00,axn,34.31
2024-01-30T07:02:00,axn,35.25
2024-01-30T07:03:00,axn,35.83
2024-01-30T07:04:00,axn,35.42
2024-01-30T07:05:00,axn,36.60
2024-01-30T07:06:00,axn,35.15
2024-01-30T07:07:00,axn,34.93
2024-01-30T07:08:00,axn,35.70
2024-01-30T07:09:00,axn,35.49
2024-01-30T07:10:00,axn,35.30
2024-01-30T07:11:00,axn,35.43
2024-01-30T07:12:00,axn,34.97
2024-01-30T07:13:00,axn,35.12
2024-01-30T07:14:00,axn,35.16
2024-01-30T07:15:00,axn,35.53
2024-01-30T07:16:00,axn,35.39
2024-01-30T07:17:00,axn,35.42
2024-01-30T07:18:00,axn,35.09
2024-01-30T07:19:00,axn,35.40
2024-01-30T07:20:00,axn,35.65
2024-01-30T07:21:00,axn,35.33
2024-01-30T07:22:00,axn,35.20
2024-01-30T07:23:00,axn,35.20
2024-01-30T07:24:00,axn,35.65
2024-01-30T07:25:00,axn,35.86
2024-01-30T07:26:00,axn,36.45
2024-01-30T07:27:00,axn,46.47
2024-01-30T07:28:00,axn,45.53
2024-01-30T07:29:00,axn,45.53
2024-01-30T07:30:00,axn,45.03
2024-01-30T07:31:00,axn,34.99
2024-01-30T07:32:00,axn,34.98
2024-01-30T07:33:00,axn,35.44
2024-01-30T07:34:00,axn,35.09
2024-01-30T07:35:00,axn,36.30
2024-01-30T07:36:00,axn,35.10
2024-01-30T07:37:00,axn,35.33
2024-01-30T07:38:00,axn,35.69
2024-01-30T07:39:00,axn,36.04
2024-01-30T07:40:00,axn,35.28
2024-01-30T07:41:00,axn,35.45
2024-01-30T07:42:00,axn,35.99
2024-01-30T07:43:00,axn,34.98
2024-01-30T07:44:00,axn,39.88
2024-01-30T07:45:00,axn,38.73
2024-01-30T07:46:00,axn,38.77
2024-01-30T07:47:00,axn,41.41
2024-01-30T07:48:00,axn,38.92
2024-01-30T07:49:00,axn,38.65
2024-01-30T07:50:00,axn,39.21
2024-01-30T07:51:00,axn,38.92
2024-01-30T07:52:00,axn,41.11
2024-01-30T07:53:00,axn,39.30
2024-01-30T07:54:00,axn,39.79
2024-01-30T07:55:00,axn,40.08
2024-01-30T07:56:00,axn,40.22
2024-01-30T07:57:00,axn,39.55
2024-01-30T07:58:00,axn,39.54
2024-01-30T07:59:00,axn,39.14
2024-01-30T08:00:00,axn,38.93
2024-01-30T08:01:00,axn,40.37
2024-01-30T08:02:00,axn,40.63
2024-01-30T08:03:00,axn,40.43
2024-01-30T08:04:00,axn,41.01
2024-01-30T08:05:00,axn,41.11
2024-01-30T08:06:00,axn,41.27
2024-01-30T08:07:00,axn,40.59
2024-01-30T08:08:00,axn,41.09
2024-01-30T08:09:00,axn,41.27
2024-01-30T08:10:00,axn,40.96
2024-01-30T08:11:00,axn,41.49
2024-01-30T08:12:00,axn,41.20
2024-01-30T08:13:00,axn,40.94
2024-01-30T08:14:00,axn,41.82
2024-01-30T08:15:00,axn,41.27
2024-01-30T08:16:00,axn,42.30
2024-01-30T08:17:00,axn,42.40
2024-01-30T08:18:00,axn,42.90
2024-01-30T08:19:00,axn,42.47
2024-01-30T08:20:00,axn,43.18
2024-01-30T08:21:00,axn,43.23
2024-01-30T08:22:00,axn,42.83
2024-01-30T08:23:00,axn,42.92
2024-01-30T08:24:00,axn,42.80
2024-01-30T08:25:00,axn,43.90
2024-01-30T08:26:00,axn,43.40
2024-01-30T08:27:00,axn,43.12
2024-01-30T08:28:00,axn,44.07
2024-01-30T08:29:00,axn,43.58
2024-01-30T08:30:00,axn,42.97
2024-01-30T08:31:00,axn,43.43
2024-01-30T08:32:00,axn,43.22
2024-01-30T08:33:00,axn,42.74
2024-01-30T08:34:00,axn,43.44
2024-01-30T08:35:00,axn,43.36
2024-01-30T08:36:00,axn,43.71
2024-01-30T08:37:00,axn,44.29
2024-01-30T08:38:00,axn,43.93
2024-01-30T08:39:00,axn,43.23
2024-01-30T08:40:00,axn,43.03
2024-01-30T08:41:00,axn,42.95
2024-01-30T08:42:00,axn,42.59
2024-01-30T08:43:00,axn,42.94
2024-01-30T08:44:00,axn,42.92
2024-01-30T08:45:00,axn,43.82
2024-01-30T08:46:00,axn,43.88
2024-01-30T08:47:00,axn,43.55
2024-01-30T08:48:00,axn,43.04
2024-01-30T08:49:00,axn,42.65
2024-01-30T08:50:00,axn,42.91
2024-01-30T08:51:00,axn,42.93
2024-01-30T08:52:00,axn,42.44
2024-01-30T08:53:00,axn,42.55
2024-01-30T08:54:00,axn,43.70
2024-01-30T08:55:00,axn,42.20
2024-01-30T08:56:00,axn,43.10
2024-01-30T08:57:00,axn,42.58
2024-01-30T08:58:00,axn,43.09
2024-01-30T08:59:00,axn,42.83
2024-01-30T09:00:00,axn,43.41
2024-01-30T09:01:00,axn,44.45
2024-01-30T09:02:00,axn,43.13
2024-01-30T09:03:00,axn,43.09
2024-01-30T09:04:00,axn,42.80
2024-01-30T09:05:00,axn,43.24
2024-01-30T09:06:00,axn,43.56
2024-01-30T09:07:00,axn,42.87
2024-01-30T09:08:00,axn,43.99
2024-01-30T09:09:00,axn,43.49
2024-01-30T09:10:00,axn,43.89
2024-01-30T09:11:00,axn,43.60
2024-01-30T09:12:00,axn,43.52
2024-01-30T09:13:00,axn,45.95
2024-01-30T09:14:00,axn,43.33
2024-01-30T09:15:00,axn,43.72
2024-01-30T09:16:00,axn,43.34
2024-01-30T09:17:00,axn,43.78
2024-01-30T09:18:00,axn,42.77
2024-01-30T09:19:00,axn,42.80
2024-01-30T09:20:00,axn,43.37
2024-01-30T09:21:00,axn,42.59
2024-01-30T09:22:00,axn,43.09
2024-01-30T09:23:00,axn,43.48
2024-01-30T09:24:00,axn,42.62
2024-01-30T09:25:00,axn,42.73
2024-01-30T09:26:00,axn,42.85
2024-01-30T09:27:00,axn,43.35
2024-01-30T09:28:00,axn,43.17
2024-01-30T09:29:00,axn,43.70
2024-01-30T09:30:00,axn,43.80
2024-01-30T09:31:00,axn,43.40
2024-01-30T09:32:00,axn,43.74
2024-01-30T09:33:00,axn,48.37
2024-01-30T09:34:00,axn,44.50
2024-01-30T09:35:00,axn,44.45
2024-01-30T09:36:00,axn,45.40
2024-01-30T09:37:00,axn,44.70
2024-01-30T09:38:00,axn,44.48
2024-01-30T09:39:00,axn,43.81
2024-01-30T09:40:00,axn,43.50
2024-01-30T09:41:00,axn,43.05
2024-01-30T09:42:00,axn,43.02
2024-01-30T09:43:00,axn,43.06
2024-01-30T09:44:00,axn,43.40
2024-01-30T09:45:00,axn,44.05
2024-01-30T09:46:00,axn,43.97
2024-01-30T09:47:00,axn,43.08
2024-01-30T09:48:00,axn,43.29
2024-01-30T09:49:00,axn,43.26
2024-01-30T09:50:00,axn,43.18
2024-01-30T09:51:00,axn,42.99
2024-01-30T09:52:00,axn,67.22
2024-01-30T09:53:00,axn,42.17
2024-01-30T09:54:00,axn,42.17
2024-01-30T09:55:00,axn,42.99
2024-01-30T09:56:00,axn,43.11
2024-01-30T09:57:00,axn,43.12
2024-01-30T09:58:00,axn,42.95
2024-01-30T09:59:00,axn,43.19
2024-01-30T10:00:00,axn,43.40
2024-01-30T10:01:00,axn,43.80
2024-01-30T10:02:00,axn,43.18
2024-01-30T10:03:00,axn,42.94
2024-01-30T10:04:00,axn,42.97
2024-01-30T10:05:00,axn,43.01
2024-01-30T10:06:00,axn,42.16
2024-01-30T10:07:00,axn,42.22
2024-01-30T10:08:00,axn,43.37
2024-01-30T10:09:00,axn,42.58
2024-01-30T10:10:00,axn,45.30
2024-01-30T10:11:00,axn,43.23
2024-01-30T10:12:00,axn,42.62
2024-01-30T10:13:00,axn,42.18
2024-01-30T10:14:00,axn,42.23
2024-01-30T10:15:00,axn,42.80
2024-01-30T10:16:00,axn,42.03
2024-01-30T10:17:00,axn,42.84
2024-01-30T10:18:00,axn,43.55
2024-01-30T10:19:00,axn,43.30
2024-01-30T10:20:00,axn,42.56
2024-01-30T10:21:00,axn,42.41
2024-01-30T10:22:00,axn,42.47
2024-01-30T10:23:00,axn,42.50
2024-01-30T10:24:00,axn,43.13
2024-01-30T10:25:00,axn,42.97
2024-01-30T10:26:00,axn,42.65
2024-01-30T10:27:00,axn,43.02
2024-01-30T10:28:00,axn,42.79
2024-01-30T10:29:00,axn,43.41
2024-01-30T10:30:00,axn,42.65
2024-01-30T10:31:00,axn,43.37
2024-01-30T10:32:00,axn,42.65
2024-01-30T10:33:00,axn,44.23
2024-01-30T10:34:00,axn,43.08
2024-01-30T10:35:00,axn,50.91
2024-01-30T10:36:00,axn,50.76
2024-01-30T10:37:00,axn,52.56
2024-01-30T10:38:00,axn,50.89
2024-01-30T10:39:00,axn,51.21
2024-01-30T10:40:00,axn,50.78
2024-01-30T10:41:00,axn,50.43
2024-01-30T10:42:00,axn,65.11
2024-01-30T10:43:00,axn,70.15
2024-01-30T10:44:00,axn,68.98
2024-01-30T10:45:00,axn,68.78
2024-01-30T10:46:00,axn,64.95
2024-01-30T10:47:00,axn,65.42
2024-01-30T10:48:00,axn,50.55
2024-01-30T10:49:00,axn,50.63
2024-01-30T10:50:00,axn,51.14
2024-01-30T10:51:00,axn,50.81
2024-01-30T10:52:00,axn,50.41
2024-01-30T10:53:00,axn,50.01
2024-01-30T10:54:00,axn,61.59
2024-01-30T10:55:00,axn,51.08
2024-01-30T10:56:00,axn,50.55
2024-01-30T10:57:00,axn,50.53
2024-01-30T10:58:00,axn,50.85
2024-01-30T10:59:00,axn,50.60
2024-01-30T11:00:00,axn,50.48
2024-01-30T11:01:00,axn,51.54
2024-01-30T11:02:00,axn,50.99
2024-01-30T11:03:00,axn,50.61
2024-01-30T11:04:00,axn,51.07
2024-01-30T11:05:00,axn,50.38
2024-01-30T11:06:00,axn,50.86
2024-01-30T11:07:00,axn,51.00
2024-01-30T11:08:00,axn,51.24
2024-01-30T11:09:00,axn,50.71
2024-01-30T11:10:00,axn,61.75
2024-01-30T11:11:00,axn,61.63
2024-01-30T11:12:00,axn,61.63
2024-01-30T11:13:00,axn,62.52
2024-01-30T11:14:00,axn,62.26
2024-01-30T11:15:00,axn,52.05
2024-01-30T11:16:00,axn,51.02
2024-01-30T11:17:00,axn,51.12
2024-01-30T11:18:00,axn,50.88
2024-01-30T11:19:00,axn,50.60
2024-01-30T11:20:00,axn,56.53
2024-01-30T11:21:00,axn,57.02
2024-01-30T11:22:00,axn,56.57
2024-01-30T11:23:00,axn,50.86
2024-01-30T11:24:00,axn,50.81
2024-01-30T11:25:00,axn,50.99
2024-01-30T11:26:00,axn,51.43
2024-01-30T11:27:00,axn,51.36
2024-01-30T11:28:00,axn,51.36
2024-01-30T11:29:00,axn,52.01
2024-01-30T11:30:00,axn,51.84
2024-01-30T11:31:00,axn,51.51
2024-01-30T11:32:00,axn,51.69
2024-01-30T11:33:00,axn,51.41
2024-01-30T11:34:00,axn,51.16
2024-01-30T11:35:00,axn,51.79
2024-01-30T11:36:00,axn,51.61
2024-01-30T11:37:00,axn,52.19
2024-01-30T11:38:00,axn,52.74
2024-01-30T11:39:00,axn,51.69
2024-01-30T11:40:00,axn,51.58
2024-01-30T11:41:00,axn,51.54
2024-01-30T11:42:00,axn,51.23
2024-01-30T11:43:00,axn,51.57
2024-01-30T11:44:00,axn,51.92
2024-01-30T11:45:00,axn,51.38
2024-01-30T11:46:00,axn,51.49
2024-01-30T11:47:00,axn,51.39
2024-01-30T11:48:00,axn,51.14
2024-01-30T11:49:00,axn,51.65
2024-01-30T11:50:00,axn,56.24
2024-01-30T11:51:00,axn,54.96
2024-01-30T11:52:00,axn,51.79
2024-01-30T11:53:00,axn,51.88
2024-01-30T11:54:00,axn,54.25
2024-01-30T11:55:00,axn,52.42
2024-01-30T11:56:00,axn,52.31
2024-01-30T11:57:00,axn,51.99
2024-01-30T11:58:00,axn,52.96
2024-01-30T11:59:00,axn,52.79
2024-01-30T12:00:00,axn,52.59
2024-01-30T12:01:00,axn,52.65
2024-01-30T12:02:00,axn,68.18
2024-01-30T12:03:00,axn,54.69
2024-01-30T12:04:00,axn,54.17
2024-01-30T12:05:00,axn,53.80
2024-01-30T12:06:00,axn,53.75
2024-01-30T12:07:00,axn,52.64
2024-01-30T12:08:00,axn,52.43
2024-01-30T12:09:00,axn,54.03
2024-01-30T12:10:00,axn,53.29
2024-01-30T12:11:00,axn,52.77
2024-01-30T12:12:00,axn,52.59
2024-01-30T12:13:00,axn,53.14
2024-01-30T12:14:00,axn,53.77
2024-01-30T12:15:00,axn,52.58
2024-01-30T12:16:00,axn,52.53
2024-01-30T12:17:00,axn,52.95
2024-01-30T12:18:00,axn,52.51
2024-01-30T12:19:00,axn,52.84
2024-01-30T12:20:00,axn,53.06
2024-01-30T12:21:00,axn,53.20
2024-01-30T12:22:00,axn,53.15
2024-01-30T12:23:00,axn,68.22
2024-01-30T12:24:00,axn,52.97
2024-01-30T12:25:00,axn,53.28
2024-01-30T12:26:00,axn,53.26
2024-01-30T12:27:00,axn,53.34
2024-01-30T12:28:00,axn,52.82
2024-01-30T12:29:00,axn,52.79
2024-01-30T12:30:00,axn,53.12
2024-01-30T12:31:00,axn,53.48
2024-01-30T12:32:00,axn,53.16
2024-01-30T12:33:00,axn,53.56
2024-01-30T12:34:00,axn,52.90
2024-01-30T12:35:00,axn,52.18
2024-01-30T12:36:00,axn,54.71
2024-01-30T12:37:00,axn,54.00
2024-01-30T12:38:00,axn,54.93
2024-01-30T12:39:00,axn,54.94
2024-01-30T12:40:00,axn,54.09
2024-01-30T12:41:00,axn,54.05
2024-01-30T12:42:00,axn,53.94
2024-01-30T12:43:00,axn,53.61
2024-01-30T12:44:00,axn,53.27
2024-01-30T12:45:00,axn,55.04
2024-01-30T12:46:00,axn,54.02
2024-01-30T12:47:00,axn,54.75
2024-01-30T12:48:00,axn,55.14
2024-01-30T12:49:00,axn,54.97
2024-01-30T12:50:00,axn,54.81
2024-01-30T12:51:00,axn,65.74
2024-01-30T12:52:00,axn,54.34
2024-01-30T12:53:00,axn,54.43
2024-01-30T12:54:00,axn,53.80
2024-01-30T12:55:00,axn,53.82
2024-01-30T12:56:00,axn,54.06
2024-01-30T12:57:00,axn,54.17
2024-01-30T12:58:00,axn,55.11
2024-01-30T12:59:00,axn,54.04
2024-01-30T13:00:00,axn,53.23
2024-01-30T13:01:00,axn,53.52
2024-01-30T13:02:00,axn,53.21
2024-01-30T13:03:00,axn,54.55
2024-01-30T13:04:00,axn,54.22
2024-01-30T13:05:00,axn,54.20
2024-01-30T13:06:00,axn,54.06
2024-01-30T13:07:00,axn,53.31
2024-01-30T13:08:00,axn,52.89
2024-01-30T13:09:00,axn,53.93
2024-01-30T13:10:00,axn,53.09
2024-01-30T13:11:00,axn,53.27
2024-01-30T13:12:00,axn,53.22
2024-01-30T13:13:00,axn,53.39
2024-01-30T13:14:00,axn,53.35
2024-01-30T13:15:00,axn,52.83
2024-01-30T13:16:00,axn,53.21
2024-01-30T13:17:00,axn,52.50
2024-01-30T13:18:00,axn,52.91