#datetime,building,power
2023-09-13T00:00:00,atd,21.93
2023-09-13T00:01:00,atd,20.52
2023-09-13T00:02:00,atd,19.85
2023-09-13T00:03:00,atd,19.82
2023-09-13T00:04:00,atd,21.70
2023-09-13T00:05:00,atd,20.87
2023-09-13T00:06:00,atd,23.18
2023-09-13T00:07:00,atd,21.10
2023-09-13T00:08:00,atd,20.32
2023-09-13T00:09:00,atd,21.77
2023-09-13T00:10:00,atd,20.05
2023-09-13T00:11:00,atd,22.19
2023-09-13T00:12:00,atd,23.87
2023-09-13T00:13:00,atd,23.80
2023-09-13T00:14:00,atd,23.09
2023-09-13T00:15:00,atd,23.98
2023-09-13T00:16:00,atd,38.04
2023-09-13T00:17:00,atd,26.79
2023-09-13T00:18:00,atd,26.84
2023-09-13T00:19:00,atd,27.02
2023-09-13T00:20:00,atd,25.64
2023-09-13T00:21:00,atd,25.60
2023-09-13T00:22:00,atd,23.80
2023-09-13T00:23:00,atd,24.90
2023-09-13T00:24:00,atd,20.04
2023-09-13T00:25:00,atd,21.77
2023-09-13T00:26:00,atd,21.17
2023-09-13T00:27:00,atd,18.54
2023-09-13T00:28:00,atd,24.07
2023-09-13T00:29:00,atd,19.52
2023-09-13T00:30:00,atd,18.90
2023-09-13T00:31:00,atd,19.85
2023-09-13T00:32:00,atd,18.87
2023-09-13T00:33:00,atd,23.06
2023-09-13T00:34:00,atd,21.91
2023-09-13T00:35:00,atd,21.37
2023-09-13T00:36:00,atd,23.49
2023-09-13T00:37:00,atd,32.84
2023-09-13T00:38:00,atd,19.94
2023-09-13T00:39:00,atd,21.52
2023-09-13T00:40:00,atd,21.32
2023-09-13T00:41:00,atd,22.50
2023-09-13T00:42:00,atd,23.35
2023-09-13T00:43:00,atd,20.91
2023-09-13T00:44:00,atd,23.31
2023-09-13T00:45:00,atd,20.86
2023-09-13T00:46:00,atd,22.18
2023-09-13T00:47:00,atd,24.09
2023-09-13T00:48:00,atd,22.93
2023-09-13T00:49:00,atd,27.98
2023-09-13T00:50:00,atd,24.83
2023-09-13T00:51:00,atd,21.84
2023-09-13T00:52:00,atd,19.88
2023-09-13T00:53:00,atd,21.79
2023-09-13T00:54:00,atd,20.65
2023-09-13T00:55:00,atd,22.18
2023-09-13T00:56:00,atd,25.47
2023-09-13T00:57:00,atd,34.61
2023-09-13T00:58:00,atd,26.90
2023-09-13T00:59:00,atd,27.59
2023-09-13T01:00:00,atd,25.40
2023-09-13T01:01:00,atd,24.90
2023-09-13T01:02:00,atd,18.21
2023-09-13T01:03:00,atd,18.73
2023-09-13T01:04:00,atd,21.36
2023-09-13T01:05:00,atd,24.55
2023-09-13T01:06:00,atd,24.51
2023-09-13T01:07:00,atd,24.69
2023-09-13T01:08:00,atd,18.37
2023-09-13T01:09:00,atd,23.37
2023-09-13T01:10:00,atd,22.36
2023-09-13T01:11:00,atd,22.97
2023-09-13T01:12:00,atd,24.47
2023-09-13T01:13:00,atd,26.44
2023-09-13T01:14:00,atd,39.10
2023-09-13T01:15:00,atd,30.86
2023-09-13T01:16:00,atd,38.33
2023-09-13T01:17:00,atd,39.98
2023-09-13T01:18:00,atd,46.80
2023-09-13T01:19:00,atd,31.71
2023-09-13T01:20:00,atd,24.61
2023-09-13T01:21:00,atd,22.10
2023-09-13T01:22:00,atd,23.69
2023-09-13T01:23:00,atd,25.66
2023-09-13T01:24:00,atd,22.94
2023-09-13T01:25:00,atd,22.38
2023-09-13T01:26:00,atd,24.38
2023-09-13T01:27:00,atd,21.86
2023-09-13T01:28:00,atd,24.20
2023-09-13T01:29:00,atd,21.52
2023-09-13T01:30:00,atd,23.18
2023-09-13T01:31:00,atd,20.65
2023-09-13T01:32:00,atd,21.93
2023-09-13T01:33:00,atd,22.52
2023-09-13T01:34:00,atd,23.48
2023-09-13T01:35:00,atd,35.66
2023-09-13T01:36:00,atd,32.90
2023-09-13T01:37:00,atd,42.99
2023-09-13T01:38:00,atd,32.98
2023-09-13T01:39:00,atd,27.60
2023-09-13T01:40:00,atd,30.07
2023-09-13T01:41:00,atd,29.70
2023-09-13T01:42:00,atd,27.80
2023-09-13T01:43:00,atd,25.64
2023-09-13T01:44:00,atd,26.10
2023-09-13T01:45:00,atd,24.86
2023-09-13T01:46:00,atd,27.38
2023-09-13T01:47:00,atd,28.84
2023-09-13T01:48:00,atd,28.95
2023-09-13T01:49:00,atd,27.85
2023-09-13T01:50:00,atd,28.37
2023-09-13T01:51:00,atd,29.27
2023-09-13T01:52:00,atd,32.82
2023-09-13T01:53:00,atd,31.56
2023-09-13T01:54:00,atd,27.28
2023-09-13T01:55:00,atd,27.25
2023-09-13T01:56:00,atd,27.36
2023-09-13T01:57:00,atd,27.38
2023-09-13T01:58:00,atd,30.49
2023-09-13T01:59:00,atd,28.02
2023-09-13T02:00:00,atd,28.28
2023-09-13T02:01:00,atd,31.32
2023-09-13T02:02:00,atd,32.75
2023-09-13T02:03:00,atd,31.93
2023-09-13T02:04:00,atd,32.07
2023-09-13T02:05:00,atd,31.08
2023-09-13T02:06:00,atd,29.25
2023-09-13T02:07:00,atd,28.46
2023-09-13T02:08:00,atd,32.56
2023-09-13T02:09:00,atd,34.94
2023-09-13T02:10:00,atd,34.32
2023-09-13T02:11:00,atd,33.13
2023-09-13T02:12:00,atd,34.87
2023-09-13T02:13:00,atd,33.71
2023-09-13T02:14:00,atd,30.82
2023-09-13T02:15:00,atd,30.56
2023-09-13T02:16:00,atd,30.34
2023-09-13T02:17:00,atd,29.38
2023-09-13T02:18:00,atd,43.38
2023-09-13T02:19:00,atd,36.50
2023-09-13T02:20:00,atd,31.40
2023-09-13T02:21:00,atd,35.96
2023-09-13T02:22:00,atd,31.25
2023-09-13T02:23:00,atd,28.53
2023-09-13T02:24:00,atd,29.09
2023-09-13T02:25:00,atd,30.31
2023-09-13T02:26:00,atd,33.00
2023-09-13T02:27:00,atd,34.38
2023-09-13T02:28:00,atd,33.17
2023-09-13T02:29:00,atd,28.28
2023-09-13T02:30:00,atd,30.09
2023-09-13T02:31:00,atd,26.15
2023-09-13T02:32:00,atd,27.08
2023-09-13T02:33:00,atd,25.38
2023-09-13T02:34:00,atd,30.28
2023-09-13T02:35:00,atd,34.44
2023-09-13T02:36:00,atd,33.40
2023-09-13T02:37:00,atd,33.80
2023-09-13T02:38:00,atd,45.74
2023-09-13T02:39:00,atd,32.13
2023-09-13T02:40:00,atd,32.57
2023-09-13T02:41:00,atd,28.73
2023-09-13T02:42:00,atd,30.82
2023-09-13T02:43:00,atd,34.85
2023-09-13T02:44:00,atd,30.56
2023-09-13T02:45:00,atd,31.94
2023-09-13T02:46:00,atd,32.45
2023-09-13T02:47:00,atd,30.50
2023-09-13T02:48:00,atd,38.48
2023-09-13T02:49:00,atd,39.37
2023-09-13T02:50:00,atd,39.99
2023-09-13T02:51:00,atd,39.16
2023-09-13T02:52:00,atd,29.62
2023-09-13T02:53:00,atd,30.40
2023-09-13T02:54:00,atd,31.94
2023-09-13T02:55:00,atd,30.87
2023-09-13T02:56:00,atd,31.09
2023-09-13T02:57:00,atd,29.19
2023-09-13T02:58:00,atd,43.11
2023-09-13T02:59:00,atd,29.16
2023-09-13T03:00:00,atd,26.47
2023-09-13T03:01:00,atd,29.00
2023-09-13T03:02:00,atd,27.00
2023-09-13T03:03:00,atd,29.14
2023-09-13T03:04:00,atd,27.82
2023-09-13T03:05:00,atd,28.54
2023-09-13T03:06:00,atd,32.54
2023-09-13T03:07:00,atd,26.45
2023-09-13T03:08:00,atd,25.92
2023-09-13T03:09:00,atd,27.91
2023-09-13T03:10:00,atd,30.55
2023-09-13T03:11:00,atd,32.30
2023-09-13T03:12:00,atd,34.44
2023-09-13T03:13:00,atd,35.43
2023-09-13T03:14:00,atd,32.89
2023-09-13T03:15:00,atd,34.59
2023-09-13T03:16:00,atd,35.24
2023-09-13T03:17:00,atd,31.39
2023-09-13T03:18:00,atd,32.73
2023-09-13T03:19:00,atd,34.14
2023-09-13T03:20:00,atd,41.80
2023-09-13T03:21:00,atd,28.11
2023-09-13T03:22:00,atd,28.73
2023-09-13T03:23:00,atd,27.91
2023-09-13T03:24:00,atd,28.74
2023-09-13T03:25:00,atd,26.95
2023-09-13T03:26:00,atd,27.74
2023-09-13T03:27:00,atd,26.70
2023-09-13T03:28:00,atd,27.16
2023-09-13T03:29:00,atd,26.82
2023-09-13T03:30:00,atd,27.14
2023-09-13T03:31:00,atd,29.49
2023-09-13T03:32:00,atd,26.05
2023-09-13T03:33:00,atd,28.14
2023-09-13T03:34:00,atd,30.83
2023-09-13T03:35:00,atd,31.39
2023-09-13T03:36:00,atd,27.23
2023-09-13T03:37:00,atd,28.74
2023-09-13T03:38:00,atd,27.70
2023-09-13T03:39:00,atd,27.60
2023-09-13T03:40:00,atd,28.86
2023-09-13T03:41:00,atd,24.46
2023-09-13T03:42:00,atd,25.88
2023-09-13T03:43:00,atd,25.89
2023-09-13T03:44:00,atd,25.77
2023-09-13T03:45:00,atd,26.21
2023-09-13T03:46:00,atd,31.28
2023-09-13T03:47:00,atd,34.09
2023-09-13T03:48:00,atd,36.75
2023-09-13T03:49:00,atd,35.26
2023-09-13T03:50:00,atd,36.23
2023-09-13T03:51:00,atd,37.67
2023-09-13T03:52:00,atd,36.84
2023-09-13T03:53:00,atd,37.17
2023-09-13T03:54:00,atd,28.44
2023-09-13T03:55:00,atd,28.67
2023-09-13T03:56:00,atd,29.36
2023-09-13T03:57:00,atd,28.86
2023-09-13T03:58:00,atd,29.67
2023-09-13T03:59:00,atd,29.78
2023-09-13T04:00:00,atd,30.51
2023-09-13T04:01:00,atd,42.84
2023-09-13T04:02:00,atd,27.70
2023-09-13T04:03:00,atd,28.36
2023-09-13T04:04:00,atd,28.89
2023-09-13T04:05:00,atd,26.54
2023-09-13T04:06:00,atd,28.69
2023-09-13T04:07:00,atd,29.86
2023-09-13T04:08:00,atd,29.79
2023-09-13T04:09:00,atd,32.60
2023-09-13T04:10:00,atd,31.03
2023-09-13T04:11:00,atd,31.31
2023-09-13T04:12:00,atd,29.81
2023-09-13T04:13:00,atd,29.45
2023-09-13T04:14:00,atd,30.75
2023-09-13T04:15:00,atd,30.42
2023-09-13T04:16:00,atd,27.84
2023-09-13T04:17:00,atd,27.92
2023-09-13T04:18:00,atd,29.37
2023-09-13T04:19:00,atd,28.69
2023-09-13T04:20:00,atd,33.04
2023-09-13T04:21:00,atd,28.78
2023-09-13T04:22:00,atd,40.72
2023-09-13T04:23:00,atd,30.51
2023-09-13T04:24:00,atd,29.13
2023-09-13T04:25:00,atd,34.37
2023-09-13T04:26:00,atd,31.80
2023-09-13T04:27:00,atd,35.78
2023-09-13T04:28:00,atd,35.64
2023-09-13T04:29:00,atd,33.82
2023-09-13T04:30:00,atd,33.81
2023-09-13T04:31:00,atd,29.19
2023-09-13T04:32:00,atd,28.52
2023-09-13T04:33:00,atd,30.07
2023-09-13T04:34:00,atd,27.12
2023-09-13T04:35:00,atd,27.26
2023-09-13T04:36:00,atd,28.41
2023-09-13T04:37:00,atd,33.12
2023-09-13T04:38:00,atd,27.47
2023-09-13T04:39:00,atd,28.50
2023-09-13T04:40:00,atd,28.56
2023-09-13T04:41:00,atd,28.36
2023-09-13T04:42:00,atd,48.97
2023-09-13T04:43:00,atd,38.73
2023-09-13T04:44:00,atd,40.92
2023-09-13T04:45:00,atd,42.43
2023-09-13T04:46:00,atd,37.92
2023-09-13T04:47:00,atd,27.97
2023-09-13T04:48:00,atd,28.55
2023-09-13T04:49:00,atd,26.53
2023-09-13T04:50:00,atd,25.34
2023-09-13T04:51:00,atd,27.06
2023-09-13T04:52:00,atd,25.68
2023-09-13T04:53:00,atd,25.67
2023-09-13T04:54:00,atd,26.96
2023-09-13T04:55:00,atd,27.06
2023-09-13T04:56:00,atd,31.20
2023-09-13T04:57:00,atd,32.68
2023-09-13T04:58:00,atd,28.95
2023-09-13T04:59:00,atd,33.71
2023-09-13T05:00:00,atd,31.46
2023-09-13T05:01:00,atd,28.42
2023-09-13T05:02:00,atd,30.65
2023-09-13T05:03:00,atd,42.21
2023-09-13T05:04:00,atd,31.46
2023-09-13T05:05:00,atd,32.71
2023-09-13T05:06:00,atd,30.21
2023-09-13T05:07:00,atd,31.56
2023-09-13T05:08:00,atd,30.36
2023-09-13T05:09:00,atd,27.65
2023-09-13T05:10:00,atd,25.98
2023-09-13T05:11:00,atd,26.07
2023-09-13T05:12:00,atd,30.01
2023-09-13T05:13:00,atd,28.05
2023-09-13T05:14:00,atd,26.33
2023-09-13T05:15:00,atd,25.84
2023-09-13T05:16:00,atd,28.02
2023-09-13T05:17:00,atd,28.00
2023-09-13T05:18:00,atd,30.65
2023-09-13T05:19:00,atd,29.91
2023-09-13T05:20:00,atd,26.74
2023-09-13T05:21:00,atd,32.81
2023-09-13T05:22:00,atd,34.35
2023-09-13T05:23:00,atd,36.52
2023-09-13T05:24:00,atd,36.20
2023-09-13T05:25:00,atd,34.47
2023-09-13T05:26:00,atd,36.74
2023-09-13T05:27:00,atd,34.63
2023-09-13T05:28:00,atd,35.45
2023-09-13T05:29:00,atd,29.25
2023-09-13T05:30:00,atd,27.99
2023-09-13T05:31:00,atd,45.23
2023-09-13T05:32:00,atd,46.59
2023-09-13T05:33:00,atd,98.42
2023-09-13T05:34:00,atd,101.86
2023-09-13T05:35:00,atd,110.13
2023-09-13T05:36:00,atd,111.70
2023-09-13T05:37:00,atd,110.01
2023-09-13T05:38:00,atd,107.53
2023-09-13T05:39:00,atd,108.00
2023-09-13T05:40:00,atd,119.32
2023-09-13T05:41:00,atd,122.61
2023-09-13T05:42:00,atd,160.31
2023-09-13T05:43:00,atd,162.26
2023-09-13T05:44:00,atd,174.06
2023-09-13T05:45:00,atd,159.30
2023-09-13T05:46:00,atd,145.47
2023-09-13T05:47:00,atd,115.41
2023-09-13T05:48:00,atd,109.17
2023-09-13T05:49:00,atd,107.72
2023-09-13T05:50:00,atd,116.73
2023-09-13T05:51:00,atd,124.39
2023-09-13T05:52:00,atd,132.12
2023-09-13T05:53:00,atd,130.68
2023-09-13T05:54:00,atd,136.22
2023-09-13T05:55:00,atd,137.87
2023-09-13T05:56:00,atd,142.64
2023-09-13T05:57:00,atd,142.05
2023-09-13T05:58:00,atd,144.14
2023-09-13T05:59:00,atd,132.27
2023-09-13T06:00:00,atd,123.58
2023-09-13T06:01:00,atd,114.86
2023-09-13T06:02:00,atd,112.36
2023-09-13T06:03:00,atd,108.77
2023-09-13T06:04:00,atd,124.83
2023-09-13T06:05:00,atd,103.14
2023-09-13T06:06:00,atd,106.15
2023-09-13T06:07:00,atd,110.08
2023-09-13T06:08:00,atd,126.51
2023-09-13T06:09:00,atd,125.86
2023-09-13T06:10:00,atd,105.63
2023-09-13T06:11:00,atd,101.72
2023-09-13T06:12:00,atd,97.19
2023-09-13T06:13:00,atd,94.83
2023-09-13T06:14:00,atd,97.98
2023-09-13T06:15:00,atd,98.68
2023-09-13T06:16:00,atd,96.57
2023-09-13T06:17:00,atd,93.19
2023-09-13T06:18:00,atd,94.92
2023-09-13T06:19:00,atd,93.62
2023-09-13T06:20:00,atd,108.70
2023-09-13T06:21:00,atd,50.87
2023-09-13T06:22:00,atd,43.80
2023-09-13T06:23:00,atd,44.11
2023-09-13T06:24:00,atd,42.70
2023-09-13T06:25:00,atd,45.54
2023-09-13T06:26:00,atd,45.60
2023-09-13T06:27:00,atd,41.93
2023-09-13T06:28:00,atd,46.39
2023-09-13T06:29:00,atd,85.53
2023-09-13T06:30:00,atd,87.29
2023-09-13T06:31:00,atd,91.44
2023-09-13T06:32:00,atd,93.39
2023-09-13T06:33:00,atd,95.73
2023-09-13T06:34:00,atd,93.65
2023-09-13T06:35:00,atd,122.01
2023-09-13T06:36:00,atd,139.05
2023-09-13T06:37:00,atd,143.64
2023-09-13T06:38:00,atd,90.70
2023-09-13T06:39:00,atd,47.77
2023-09-13T06:40:00,atd,49.70
2023-09-13T06:41:00,atd,47.92
2023-09-13T06:42:00,atd,47.38
2023-09-13T06:43:00,atd,40.85
2023-09-13T06:44:00,atd,38.89
2023-09-13T06:45:00,atd,78.31
2023-09-13T06:46:00,atd,80.87
2023-09-13T06:47:00,atd,80.01
2023-09-13T06:48:00,atd,79.71
2023-09-13T06:49:00,atd,78.13
2023-09-13T06:50:00,atd,83.92
2023-09-13T06:51:00,atd,86.95
2023-09-13T06:52:00,atd,109.32
2023-09-13T06:53:00,atd,94.20
2023-09-13T06:54:00,atd,99.35
2023-09-13T06:55:00,atd,109.69
2023-09-13T06:56:00,atd,97.13
2023-09-13T06:57:00,atd,94.20
2023-09-13T06:58:00,atd,89.15
2023-09-13T06:59:00,atd,99.09
2023-09-13T07:00:00,atd,41.55
2023-09-13T07:01:00,atd,43.41
2023-09-13T07:02:00,atd,39.63
2023-09-13T07:03:00,atd,41.80
2023-09-13T07:04:00,atd,40.11
2023-09-13T07:05:00,atd,43.74
2023-09-13T07:06:00,atd,42.13
2023-09-13T07:07:00,atd,38.49
2023-09-13T07:08:00,atd,80.94
2023-09-13T07:09:00,atd,89.01
2023-09-13T07:10:00,atd,87.89
2023-09-13T07:11:00,atd,83.09
2023-09-13T07:12:00,atd,92.40
2023-09-13T07:13:00,atd,90.13
2023-09-13T07:14:00,atd,89.60
2023-09-13T07:15:00,atd,91.59
2023-09-13T07:16:00,atd,94.53
2023-09-13T07:17:00,atd,87.19
2023-09-13T07:18:00,atd,43.41
2023-09-13T07:19:00,atd,45.18
2023-09-13T07:20:00,atd,45.30
2023-09-13T07:21:00,atd,49.17
2023-09-13T07:22:00,atd,49.31
2023-09-13T07:23:00,atd,84.22
2023-09-13T07:24:00,atd,88.24
2023-09-13T07:25:00,atd,86.20
2023-09-13T07:26:00,atd,89.45
2023-09-13T07:27:00,atd,88.20
2023-09-13T07:28:00,atd,94.94
2023-09-13T07:29:00,atd,91.77
2023-09-13T07:30:00,atd,90.52
2023-09-13T07:31:00,atd,91.74
2023-09-13T07:32:00,atd,93.88
2023-09-13T07:33:00,atd,98.87
2023-09-13T07:34:00,atd,39.90
2023-09-13T07:35:00,atd,38.58
2023-09-13T07:36:00,atd,38.99
2023-09-13T07:37:00,atd,39.62
2023-09-13T07:38:00,atd,38.82
2023-09-13T07:39:00,atd,61.39
2023-09-13T07:40:00,atd,58.77
2023-09-13T07:41:00,atd,97.35
2023-09-13T07:42:00,atd,102.01
2023-09-13T07:43:00,atd,102.41
2023-09-13T07:44:00,atd,89.17
2023-09-13T07:45:00,atd,97.57
2023-09-13T07:46:00,atd,84.20
2023-09-13T07:47:00,atd,89.29
2023-09-13T07:48:00,atd,87.01
2023-09-13T07:49:00,atd,85.96
2023-09-13T07:50:00,atd,89.70
2023-09-13T07:51:00,atd,82.93
2023-09-13T07:52:00,atd,43.22
2023-09-13T07:53:00,atd,42.63
2023-09-13T07:54:00,atd,36.28
2023-09-13T07:55:00,atd,41.37
2023-09-13T07:56:00,atd,39.54
2023-09-13T07:57:00,atd,42.40
2023-09-13T07:58:00,atd,41.56
2023-09-13T07:59:00,atd,82.99
2023-09-13T08:00:00,atd,85.09
2023-09-13T08:01:00,atd,87.41
2023-09-13T08:02:00,atd,84.36
2023-09-13T08:03:00,atd,87.67
2023-09-13T08:04:00,atd,87.41
2023-09-13T08:05:00,atd,91.06
2023-09-13T08:06:00,atd,89.97
2023-09-13T08:07:00,atd,91.91
2023-09-13T08:08:00,atd,88.10
2023-09-13T08:09:00,atd,91.71
2023-09-13T08:10:00,atd,95.65
2023-09-13T08:11:00,atd,101.63
2023-09-13T08:12:00,atd,101.29
2023-09-13T08:13:00,atd,94.94
2023-09-13T08:14:00,atd,100.82
2023-09-13T08:15:00,atd,94.82
2023-09-13T08:16:00,atd,94.89
2023-09-13T08:17:00,atd,94.65
2023-09-13T08:18:00,atd,90.04
2023-09-13T08:19:00,atd,90.51
2023-09-13T08:20:00,atd,109.38
2023-09-13T08:21:00,atd,64.48
2023-09-13T08:22:00,atd,72.64
2023-09-13T08:23:00,atd,50.26
2023-09-13T08:24:00,atd,50.29
2023-09-13T08:25:00,atd,50.72
2023-09-13T08:26:00,atd,46.85
2023-09-13T08:27:00,atd,46.20
2023-09-13T08:28:00,atd,91.12
2023-09-13T08:29:00,atd,89.44
2023-09-13T08:30:00,atd,89.62
2023-09-13T08:31:00,atd,88.15
2023-09-13T08:32:00,atd,84.86
2023-09-13T08:33:00,atd,123.52
2023-09-13T08:34:00,atd,121.21
2023-09-13T08:35:00,atd,129.63
2023-09-13T08:36:00,atd,93.79
2023-09-13T08:37:00,atd,88.38
2023-09-13T08:38:00,atd,92.04
2023-09-13T08:39:00,atd,102.41
2023-09-13T08:40:00,atd,102.58
2023-09-13T08:41:00,atd,96.72
2023-09-13T08:42:00,atd,115.28
2023-09-13T08:43:00,atd,91.70
2023-09-13T08:44:00,atd,95.02
2023-09-13T08:45:00,atd,96.49
2023-09-13T08:46:00,atd,100.29
2023-09-13T08:47:00,atd,92.11
2023-09-13T08:48:00,atd,92.33
2023-09-13T08:49:00,atd,97.14
2023-09-13T08:50:00,atd,99.03
2023-09-13T08:51:00,atd,108.92
2023-09-13T08:52:00,atd,107.62
2023-09-13T08:53:00,atd,104.98
2023-09-13T08:54:00,atd,65.95
2023-09-13T08:55:00,atd,60.76
2023-09-13T08:56:00,atd,61.45
2023-09-13T08:57:00,atd,61.17
2023-09-13T08:58:00,atd,101.61
2023-09-13T08:59:00,atd,101.96
2023-09-13T09:00:00,atd,102.73
2023-09-13T09:01:00,atd,114.18
2023-09-13T09:02:00,atd,113.98
2023-09-13T09:03:00,atd,107.00
2023-09-13T09:04:00,atd,106.34
2023-09-13T09:05:00,atd,132.72
2023-09-13T09:06:00,atd,149.08
2023-09-13T09:07:00,atd,147.46
2023-09-13T09:08:00,atd,112.86
2023-09-13T09:09:00,atd,104.04
2023-09-13T09:10:00,atd,103.51
2023-09-13T09:11:00,atd,103.18
2023-09-13T09:12:00,atd,104.20
2023-09-13T09:13:00,atd,117.15
2023-09-13T09:14:00,atd,108.45
2023-09-13T09:15:00,atd,103.18
2023-09-13T09:16:00,atd,101.51
2023-09-13T09:17:00,atd,103.52
2023-09-13T09:18:00,atd,105.52
2023-09-13T09:19:00,atd,109.88
2023-09-13T09:20:00,atd,100.49
2023-09-13T09:21:00,atd,101.41
2023-09-13T09:22:00,atd,100.95
2023-09-13T09:23:00,atd,113.42
2023-09-13T09:24:00,atd,104.46
2023-09-13T09:25:00,atd,105.80
2023-09-13T09:26:00,atd,101.56
2023-09-13T09:27:00,atd,122.99
2023-09-13T09:28:00,atd,112.08
2023-09-13T09:29:00,atd,101.46
2023-09-13T09:30:00,atd,106.52
2023-09-13T09:31:00,atd,97.32
2023-09-13T09:32:00,atd,117.61
2023-09-13T09:33:00,atd,95.67
2023-09-13T09:34:00,atd,101.85
2023-09-13T09:35:00,atd,94.56
2023-09-13T09:36:00,atd,103.81
2023-09-13T09:37:00,atd,97.72
2023-09-13T09:38:00,atd,104.98
2023-09-13T09:39:00,atd,95.45
2023-09-13T09:40:00,atd,103.25
2023-09-13T09:41:00,atd,99.94
2023-09-13T09:42:00,atd,110.74
2023-09-13T09:43:00,atd,103.72
2023-09-13T09:44:00,atd,107.62
2023-09-13T09:45:00,atd,104.51
2023-09-13T09:46:00,atd,110.18
2023-09-13T09:47:00,atd,102.11
2023-09-13T09:48:00,atd,120.90
2023-09-13T09:49:00,atd,119.92
2023-09-13T09:50:00,atd,107.99
2023-09-13T09:51:00,atd,99.16
2023-09-13T09:52:00,atd,109.01
2023-09-13T09:53:00,atd,97.78
2023-09-13T09:54:00,atd,110.62
2023-09-13T09:55:00,atd,104.64
2023-09-13T09:56:00,atd,111.45
2023-09-13T09:57:00,atd,109.19
2023-09-13T09:58:00,atd,112.98
2023-09-13T09:59:00,atd,108.67
2023-09-13T10:00:00,atd,134.65
2023-09-13T10:01:00,atd,115.91
2023-09-13T10:02:00,atd,112.39
2023-09-13T10:03:00,atd,107.93
2023-09-13T10:04:00,atd,101.62
2023-09-13T10:05:00,atd,124.88
2023-09-13T10:06:00,atd,108.00
2023-09-13T10:07:00,atd,105.14
2023-09-13T10:08:00,atd,109.64
2023-09-13T10:09:00,atd,112.08
2023-09-13T10:10:00,atd,113.68
2023-09-13T10:11:00,atd,114.10
2023-09-13T10:12:00,atd,108.40
2023-09-13T10:13:00,atd,109.77
2023-09-13T10:14:00,atd,116.36
2023-09-13T10:15:00,atd,109.65
2023-09-13T10:16:00,atd,106.02
2023-09-13T10:17:00,atd,99.69
2023-09-13T10:18:00,atd,111.69
2023-09-13T10:19:00,atd,115.34
2023-09-13T10:20:00,atd,111.84
2023-09-13T10:21:00,atd,111.21
2023-09-13T10:22:00,atd,111.88
2023-09-13T10:23:00,atd,120.33
2023-09-13T10:24:00,atd,117.25
2023-09-13T10:25:00,atd,118.39
2023-09-13T10:26:00,atd,114.69
2023-09-13T10:27:00,atd,126.74
2023-09-13T10:28:00,atd,118.09
2023-09-13T10:29:00,atd,118.01
2023-09-13T10:30:00,atd,114.62
2023-09-13T10:31:00,atd,131.81
2023-09-13T10:32:00,atd,113.78
2023-09-13T10:33:00,atd,118.17
2023-09-13T10:34:00,atd,117.90
2023-09-13T10:35:00,atd,119.08
2023-09-13T10:36:00,atd,115.05
2023-09-13T10:37:00,atd,110.74
2023-09-13T10:38:00,atd,133.39
2023-09-13T10:39:00,atd,119.55
2023-09-13T10:40:00,atd,121.88
2023-09-13T10:41:00,atd,117.73
2023-09-13T10:42:00,atd,117.00
2023-09-13T10:43:00,atd,125.21
2023-09-13T10:44:00,atd,127.04
2023-09-13T10:45:00,atd,108.04
2023-09-13T10:46:00,atd,113.91
2023-09-13T10:47:00,atd,116.14
2023-09-13T10:48:00,atd,115.15
2023-09-13T10:49:00,atd,131.86
2023-09-13T10:50:00,atd,127.18
2023-09-13T10:51:00,atd,131.76
2023-09-13T10:52:00,atd,139.72
2023-09-13T10:53:00,atd,116.65
2023-09-13T10:54:00,atd,121.02
2023-09-13T10:55:00,atd,104.03
2023-09-13T10:56:00,atd,109.37
2023-09-13T10:57:00,atd,137.11
2023-09-13T10:58:00,atd,135.19
2023-09-13T10:59:00,atd,128.12
2023-09-13T11:00:00,atd,116.09
2023-09-13T11:01:00,atd,137.94
2023-09-13T11:02:00,atd,143.43
2023-09-13T11:03:00,atd,134.19
2023-09-13T11:04:00,atd,150.55
2023-09-13T11:05:00,atd,152.79
2023-09-13T11:06:00,atd,131.32
2023-09-13T11:07:00,atd,134.25
2023-09-13T11:08:00,atd,134.29
2023-09-13T11:09:00,atd,133.95
2023-09-13T11:10:00,atd,157.53
2023-09-13T11:11:00,atd,151.77
2023-09-13T11:12:00,atd,157.86
2023-09-13T11:13:00,atd,169.89
2023-09-13T11:14:00,atd,163.56
2023-09-13T11:15:00,atd,177.53
2023-09-13T11:16:00,atd,162.24
2023-09-13T11:17:00,atd,162.65
2023-09-13T11:18:00,atd,167.75
2023-09-13T11:19:00,atd,169.86
2023-09-13T11:20:00,atd,176.12
2023-09-13T11:21:00,atd,163.11
2023-09-13T11:22:00,atd,144.61
2023-09-13T11:23:00,atd,148.04
2023-09-13T11:24:00,atd,145.54
2023-09-13T11:25:00,atd,134.61
2023-09-13T11:26:00,atd,141.36
2023-09-13T11:27:00,atd,135.19
2023-09-13T11:28:00,atd,153.89
2023-09-13T11:29:00,atd,158.57
2023-09-13T11:30:00,atd,180.07
2023-09-13T11:31:00,atd,168.88
2023-09-13T11:32:00,atd,171.99
2023-09-13T11:33:00,atd,182.27
2023-09-13T11:34:00,atd,158.54
2023-09-13T11:35:00,atd,168.23
2023-09-13T11:36:00,atd,180.36
2023-09-13T11:37:00,atd,168.45
2023-09-13T11:38:00,atd,171.94
2023-09-13T11:39:00,atd,175.00
2023-09-13T11:40:00,atd,164.63
2023-09-13T11:41:00,atd,183.56
2023-09-13T11:42:00,atd,172.21
2023-09-13T11:43:00,atd,169.75
2023-09-13T11:44:00,atd,159.55
2023-09-13T11:45:00,atd,167.72
2023-09-13T11:46:00,atd,158.08
2023-09-13T11:47:00,atd,160.47
2023-09-13T11:48:00,atd,168.38
2023-09-13T11:49:00,atd,153.92
2023-09-13T11:50:00,atd,170.20
2023-09-13T11:51:00,atd,167.08
2023-09-13T11:52:00,atd,160.36
2023-09-13T11:53:00,atd,170.12
2023-09-13T11:54:00,atd,163.47
2023-09-13T11:55:00,atd,156.06
2023-09-13T11:56:00,atd,169.75
2023-09-13T11:57:00,atd,170.75
2023-09-13T11:58:00,atd,166.05
2023-09-13T11:59:00,atd,191.18
2023-09-13T12:00:00,atd,184.39
2023-09-13T12:01:00,atd,158.08
2023-09-13T12:02:00,atd,170.56
2023-09-13T12:03:00,atd,161.16
2023-09-13T12:04:00,atd,142.33
2023-09-13T12:05:00,atd,155.62
2023-09-13T12:06:00,atd,152.80
2023-09-13T12:07:00,atd,167.14
2023-09-13T12:08:00,atd,174.74
2023-09-13T12:09:00,atd,172.10
2023-09-13T12:10:00,atd,168.51
2023-09-13T12:11:00,atd,164.92
2023-09-13T12:12:00,atd,172.35
2023-09-13T12:13:00,atd,173.52
2023-09-13T12:14:00,atd,152.92
2023-09-13T12:15:00,atd,150.58
2023-09-13T12:16:00,atd,144.95
2023-09-13T12:17:00,atd,141.67
2023-09-13T12:18:00,atd,189.90
2023-09-13T12:19:00,atd,169.71
2023-09-13T12:20:00,atd,162.18
2023-09-13T12:21:00,atd,168.39
2023-09-13T12:22:00,atd,170.16
2023-09-13T12:23:00,atd,173.94
2023-09-13T12:24:00,atd,174.08
2023-09-13T12:25:00,atd,167.60
2023-09-13T12:26:00,atd,174.48
2023-09-13T12:27:00,atd,182.02
2023-09-13T12:28:00,atd,171.30
2023-09-13T12:29:00,atd,195.99
2023-09-13T12:30:00,atd,196.38
2023-09-13T12:31:00,atd,176.26
2023-09-13T12:32:00,atd,183.12
2023-09-13T12:33:00,atd,182.50
2023-09-13T12:34:00,atd,190.39
2023-09-13T12:35:00,atd,185.11
2023-09-13T12:36:00,atd,176.53
2023-09-13T12:37:00,atd,183.00
2023-09-13T12:38:00,atd,189.35
2023-09-13T12:39:00,atd,189.42
2023-09-13T12:40:00,atd,189.46
2023-09-13T12:41:00,atd,192.79
2023-09-13T12:42:00,atd,173.16
2023-09-13T12:43:00,atd,211.96
2023-09-13T12:44:00,atd,197.68
2023-09-13T12:45:00,atd,184.73
2023-09-13T12:46:00,atd,194.65
2023-09-13T12:47:00,atd,196.84
2023-09-13T12:48:00,atd,195.20
2023-09-13T12:49:00,atd,202.25
2023-09-13T12:50:00,atd,204.20
2023-09-13T12:51:00,atd,209.54
2023-09-13T12:52:00,atd,205.23
2023-09-13T12:53:00,atd,204.88
2023-09-13T12:54:00,atd,200.65
2023-09-13T12:55:00,atd,198.46
2023-09-13T12:56:00,atd,208.97
2023-09-13T12:57:00,atd,193.11
2023-09-13T12:58:00,atd,198.81
2023-09-13T12:59:00,atd,208.41
2023-09-13T13:00:00,atd,186.87
2023-09-13T13:01:00,atd,197.94
2023-09-13T13:02:00,atd,197.92
2023-09-13T13:03:00,atd,192.65
2023-09-13T13:04:00,atd,202.33
2023-09-13T13:05:00,atd,207.73
2023-09-13T13:06:00,atd,194.57
2023-09-13T13:07:00,atd,202.44
2023-09-13T13:08:00,atd,203.04