#datetime,building,power
2022-10-20T00:01:00,pth,2.40
2022-10-20T00:02:00,pth,1.20
2022-10-20T00:04:00,pth,3.60
2022-10-20T00:06:00,pth,2.40
2022-10-20T00:08:00,pth,3.60
2022-10-20T00:09:00,pth,1.20
2022-10-20T00:11:00,pth,3.60
2022-10-20T00:13:00,pth,2.40
2022-10-20T00:15:00,pth,2.40
2022-10-20T00:17:00,pth,3.60
2022-10-20T00:19:00,pth,2.40
2022-10-20T00:21:00,pth,2.40
2022-10-20T00:22:00,pth,1.20
2022-10-20T00:24:00,pth,3.60
2022-10-20T00:26:00,pth,2.40
2022-10-20T00:27:00,pth,2.40
2022-10-20T00:29:00,pth,3.60
2022-10-20T00:30:00,pth,1.20
2022-10-20T00:32:00,pth,2.40
2022-10-20T00:34:00,pth,3.60
2022-10-20T00:36:00,pth,2.40
2022-10-20T00:37:00,pth,1.20
2022-10-20T00:39:00,pth,2.40
2022-10-20T00:41:00,pth,2.40
2022-10-20T00:43:00,pth,2.40
2022-10-20T00:45:00,pth,2.40
2022-10-20T00:47:00,pth,2.40
2022-10-20T00:49:00,pth,1.20
2022-10-20T00:50:00,pth,1.20
2022-10-20T00:52:00,pth,2.40
2022-10-20T00:53:00,pth,1.20
2022-10-20T00:55:00,pth,2.40
2022-10-20T00:57:00,pth,2.40
2022-10-20T00:59:00,pth,2.40
2022-10-20T01:00:00,pth,1.20
2022-10-20T01:02:00,pth,2.40
2022-10-20T01:03:00,pth,1.20
2022-10-20T01:05:00,pth,2.40
2022-10-20T01:06:00,pth,1.20
2022-10-20T01:08:00,pth,2.40
2022-10-20T01:10:00,pth,2.40
2022-10-20T01:12:00,pth,1.20
2022-10-20T01:14:00,pth,2.40
2022-10-20T01:15:00,pth,1.20
2022-10-20T01:16:00,pth,1.20
2022-10-20T01:18:00,pth,2.40
2022-10-20T01:20:00,pth,2.40
2022-10-20T01:23:00,pth,2.40
2022-10-20T01:25:00,pth,2.40
2022-10-20T01:26:00,pth,1.20
2022-10-20T01:28:00,pth,2.40
2022-10-20T01:30:00,pth,1.20
2022-10-20T01:32:00,pth,2.40
2022-10-20T01:34:00,pth,2.40
2022-10-20T01:35:00,pth,1.20
2022-10-20T01:37:00,pth,2.40
2022-10-20T01:38:00,pth,1.20
2022-10-20T01:40:00,pth,2.40
2022-10-20T01:41:00,pth,1.20
2022-10-20T01:43:00,pth,2.40
2022-10-20T01:45:00,pth,2.40
2022-10-20T01:47:00,pth,2.40
2022-10-20T01:49:00,pth,2.40
2022-10-20T01:50:00,pth,1.20
2022-10-20T01:51:00,pth,1.20
2022-10-20T01:53:00,pth,2.40
2022-10-20T01:54:00,pth,1.20
2022-10-20T01:56:00,pth,2.40
2022-10-20T01:58:00,pth,1.20
2022-10-20T02:00:00,pth,2.40
2022-10-20T02:01:00,pth,1.20
2022-10-20T02:03:00,pth,2.40
2022-10-20T02:05:00,pth,2.40
2022-10-20T02:06:00,pth,1.20
2022-10-20T02:08:00,pth,1.20
2022-10-20T02:10:00,pth,2.40
2022-10-20T02:12:00,pth,2.40
2022-10-20T02:14:00,pth,2.40
2022-10-20T02:16:00,pth,2.40
2022-10-20T02:18:00,pth,2.40
2022-10-20T02:19:00,pth,1.20
2022-10-20T02:21:00,pth,2.40
2022-10-20T02:23:00,pth,2.40
2022-10-20T02:25:00,pth,2.40
2022-10-20T02:27:00,pth,2.40
2022-10-20T02:29:00,pth,2.40
2022-10-20T02:31:00,pth,1.20
2022-10-20T02:33:00,pth,2.40
2022-10-20T02:35:00,pth,2.40
2022-10-20T02:37:00,pth,2.40
2022-10-20T02:39:00,pth,2.40
2022-10-20T02:41:00,pth,2.40
2022-10-20T02:43:00,pth,2.40
2022-10-20T02:46:00,pth,2.40
2022-10-20T02:47:00,pth,1.20
2022-10-20T02:48:00,pth,1.20
2022-10-20T02:50:00,pth,2.40
2022-10-20T02:51:00,pth,1.20
2022-10-20T02:52:00,pth,1.20
2022-10-20T02:53:00,pth,1.20
2022-10-20T02:55:00,pth,2.40
2022-10-20T02:57:00,pth,2.40
2022-10-20T03:00:00,pth,2.40
2022-10-20T03:01:00,pth,1.20
2022-10-20T03:03:00,pth,2.40
2022-10-20T03:06:00,pth,2.40
2022-10-20T03:08:00,pth,2.40
2022-10-20T03:10:00,pth,2.40
2022-10-20T03:11:00,pth,1.20
2022-10-20T03:12:00,pth,1.20
2022-10-20T03:14:00,pth,2.40
2022-10-20T03:16:00,pth,1.20
2022-10-20T03:18:00,pth,2.40
2022-10-20T03:19:00,pth,1.20
2022-10-20T03:20:00,pth,1.20
2022-10-20T03:22:00,pth,2.40
2022-10-20T03:24:00,pth,2.40
2022-10-20T03:26:00,pth,2.40
2022-10-20T03:28:00,pth,1.20
2022-10-20T03:30:00,pth,2.40
2022-10-20T03:31:00,pth,1.20
2022-10-20T03:33:00,pth,2.40
2022-10-20T03:35:00,pth,2.40
2022-10-20T03:36:00,pth,1.20
2022-10-20T03:38:00,pth,1.20
2022-10-20T03:39:00,pth,1.20
2022-10-20T03:42:00,pth,3.60
2022-10-20T03:44:00,pth,1.20
2022-10-20T03:46:00,pth,2.40
2022-10-20T03:48:00,pth,2.40
2022-10-20T03:50:00,pth,1.20
2022-10-20T03:52:00,pth,2.40
2022-10-20T03:54:00,pth,2.40
2022-10-20T03:55:00,pth,1.20
2022-10-20T03:57:00,pth,2.40
2022-10-20T03:59:00,pth,2.40
2022-10-20T04:01:00,pth,2.40
2022-10-20T04:03:00,pth,3.60
2022-10-20T04:04:00,pth,1.20
2022-10-20T04:06:00,pth,2.40
2022-10-20T04:08:00,pth,1.20
2022-10-20T04:09:00,pth,1.20
2022-10-20T04:11:00,pth,2.40
2022-10-20T04:13:00,pth,3.60
2022-10-20T04:15:00,pth,2.40
2022-10-20T04:17:00,pth,2.40
2022-10-20T04:19:00,pth,2.40
2022-10-20T04:21:00,pth,1.20
2022-10-20T04:23:00,pth,2.40
2022-10-20T04:25:00,pth,2.40
2022-10-20T04:27:00,pth,2.40
2022-10-20T04:29:00,pth,1.20
2022-10-20T04:30:00,pth,1.20
2022-10-20T04:32:00,pth,2.40
2022-10-20T04:34:00,pth,2.40
2022-10-20T04:35:00,pth,1.20
2022-10-20T04:37:00,pth,2.40
2022-10-20T04:39:00,pth,2.40
2022-10-20T04:40:00,pth,1.20
2022-10-20T04:42:00,pth,1.20
2022-10-20T04:44:00,pth,2.40
2022-10-20T04:45:00,pth,1.20
2022-10-20T04:47:00,pth,2.40
2022-10-20T04:49:00,pth,1.20
2022-10-20T04:51:00,pth,2.40
2022-10-20T04:53:00,pth,2.40
2022-10-20T04:55:00,pth,2.40
2022-10-20T04:57:00,pth,1.20
2022-10-20T04:59:00,pth,2.40
2022-10-20T05:01:00,pth,2.40
2022-10-20T05:03:00,pth,2.40
2022-10-20T05:05:00,pth,1.20
2022-10-20T05:06:00,pth,1.20
2022-10-20T05:08:00,pth,2.40
2022-10-20T05:10:00,pth,2.40
2022-10-20T05:12:00,pth,2.40
2022-10-20T05:14:00,pth,2.40
2022-10-20T05:16:00,pth,1.20
2022-10-20T05:18:00,pth,2.40
2022-10-20T05:20:00,pth,2.40
2022-10-20T05:21:00,pth,1.20
2022-10-20T05:23:00,pth,2.40
2022-10-20T05:25:00,pth,2.40
2022-10-20T05:27:00,pth,1.20
2022-10-20T05:29:00,pth,2.40
2022-10-20T05:31:00,pth,2.40
2022-10-20T05:33:00,pth,2.40
2022-10-20T05:35:00,pth,2.40
2022-10-20T05:38:00,pth,3.60
2022-10-20T05:40:00,pth,1.20
2022-10-20T05:42:00,pth,2.40
2022-10-20T05:44:00,pth,2.40
2022-10-20T05:46:00,pth,2.40
2022-10-20T05:47:00,pth,1.20
2022-10-20T05:49:00,pth,3.60
2022-10-20T05:51:00,pth,2.40
2022-10-20T05:52:00,pth,1.20
2022-10-20T05:54:00,pth,1.20
2022-10-20T05:56:00,pth,2.40
2022-10-20T05:58:00,pth,2.40
2022-10-20T06:00:00,pth,2.40
2022-10-20T06:02:00,pth,2.40
2022-10-20T06:04:00,pth,2.40
2022-10-20T06:05:00,pth,1.20
2022-10-20T06:06:00,pth,1.20
2022-10-20T06:08:00,pth,1.20
2022-10-20T06:10:00,pth,2.40
2022-10-20T06:11:00,pth,1.20
2022-10-20T06:12:00,pth,1.20
2022-10-20T06:14:00,pth,2.40
2022-10-20T06:15:00,pth,1.20
2022-10-20T06:17:00,pth,2.40
2022-10-20T06:18:00,pth,1.20
2022-10-20T06:20:00,pth,1.20
2022-10-20T06:21:00,pth,1.20
2022-10-20T06:23:00,pth,2.40
2022-10-20T06:24:00,pth,1.20
2022-10-20T06:26:00,pth,2.40
2022-10-20T06:28:00,pth,2.40
2022-10-20T06:30:00,pth,2.40
2022-10-20T06:32:00,pth,2.40
2022-10-20T06:34:00,pth,1.20
2022-10-20T06:35:00,pth,1.20
2022-10-20T06:37:00,pth,2.40
2022-10-20T06:39:00,pth,2.40
2022-10-20T06:41:00,pth,2.40
2022-10-20T06:43:00,pth,2.40
2022-10-20T06:45:00,pth,2.40
2022-10-20T06:47:00,pth,2.40
2022-10-20T06:48:00,pth,2.40
2022-10-20T06:49:00,pth,1.20
2022-10-20T06:50:00,pth,2.40
2022-10-20T06:52:00,pth,2.40
2022-10-20T06:54:00,pth,2.40
2022-10-20T06:55:00,pth,1.20
2022-10-20T06:57:00,pth,2.40
2022-10-20T06:58:00,pth,1.20
2022-10-20T06:59:00,pth,1.20
2022-10-20T07:01:00,pth,2.40
2022-10-20T07:02:00,pth,1.20
2022-10-20T07:04:00,pth,2.40
2022-10-20T07:06:00,pth,2.40
2022-10-20T07:08:00,pth,1.20
2022-10-20T07:10:00,pth,2.40
2022-10-20T07:12:00,pth,2.40
2022-10-20T07:13:00,pth,1.20
2022-10-20T07:15:00,pth,2.40
2022-10-20T07:16:00,pth,1.20
2022-10-20T07:18:00,pth,1.20
2022-10-20T07:20:00,pth,3.60
2022-10-20T07:23:00,pth,3.60
2022-10-20T07:25:00,pth,2.40
2022-10-20T07:26:00,pth,1.20
2022-10-20T07:28:00,pth,2.40
2022-10-20T07:30:00,pth,2.40
2022-10-20T07:31:00,pth,1.20
2022-10-20T07:33:00,pth,2.40
2022-10-20T07:35:00,pth,2.40
2022-10-20T07:36:00,pth,1.20
2022-10-20T07:38:00,pth,2.40
2022-10-20T07:40:00,pth,3.60
2022-10-20T07:41:00,pth,1.20
2022-10-20T07:42:00,pth,1.20
2022-10-20T07:44:00,pth,2.40
2022-10-20T07:46:00,pth,2.40
2022-10-20T07:48:00,pth,3.60
2022-10-20T07:49:00,pth,1.20
2022-10-20T07:51:00,pth,2.40
2022-10-20T07:53:00,pth,2.40
2022-10-20T07:55:00,pth,2.40
2022-10-20T07:56:00,pth,1.20
2022-10-20T07:58:00,pth,1.20
2022-10-20T07:59:00,pth,1.20
2022-10-20T08:01:00,pth,2.40
2022-10-20T08:03:00,pth,1.20
2022-10-20T08:05:00,pth,2.40
2022-10-20T08:07:00,pth,2.40
2022-10-20T08:09:00,pth,2.40
2022-10-20T08:11:00,pth,1.20
2022-10-20T08:12:00,pth,1.20
2022-10-20T08:14:00,pth,1.20
2022-10-20T08:16:00,pth,2.40
2022-10-20T08:18:00,pth,1.20
2022-10-20T08:20:00,pth,2.40
2022-10-20T08:21:00,pth,1.20
2022-10-20T08:23:00,pth,1.20
2022-10-20T08:25:00,pth,2.40
2022-10-20T08:27:00,pth,1.20
2022-10-20T08:29:00,pth,2.40
2022-10-20T08:31:00,pth,1.20
2022-10-20T08:33:00,pth,1.20
2022-10-20T08:34:00,pth,1.20
2022-10-20T08:36:00,pth,1.20
2022-10-20T08:38:00,pth,1.20
2022-10-20T08:40:00,pth,2.40
2022-10-20T08:42:00,pth,1.20
2022-10-20T08:45:00,pth,1.20
2022-10-20T08:47:00,pth,1.20
2022-10-20T08:49:00,pth,1.20
2022-10-20T08:51:00,pth,1.20
2022-10-20T08:52:00,pth,1.20
2022-10-20T08:54:00,pth,1.20
2022-10-20T08:55:00,pth,1.20
2022-10-20T08:57:00,pth,1.20
2022-10-20T08:59:00,pth,2.40
2022-10-20T09:01:00,pth,2.40
2022-10-20T09:03:00,pth,1.20
2022-10-20T09:05:00,pth,2.40
2022-10-20T09:07:00,pth,1.20
2022-10-20T09:09:00,pth,1.20
2022-10-20T09:10:00,pth,1.20
2022-10-20T09:12:00,pth,1.20
2022-10-20T09:14:00,pth,1.20
2022-10-20T09:16:00,pth,2.40
2022-10-20T09:18:00,pth,1.20
2022-10-20T09:20:00,pth,1.20
2022-10-20T09:22:00,pth,2.40
2022-10-20T09:23:00,pth,1.20
2022-10-20T09:25:00,pth,1.20
2022-10-20T09:27:00,pth,1.20
2022-10-20T09:28:00,pth,1.20
2022-10-20T09:30:00,pth,1.20
2022-10-20T09:32:00,pth,2.40
2022-10-20T09:33:00,pth,1.20
2022-10-20T09:35:00,pth,1.20
2022-10-20T09:37:00,pth,1.20
2022-10-20T09:38:00,pth,1.20
2022-10-20T09:40:00,pth,1.20
2022-10-20T09:41:00,pth,1.20
2022-10-20T09:43:00,pth,1.20
2022-10-20T09:45:00,pth,1.20
2022-10-20T09:47:00,pth,1.20
2022-10-20T09:49:00,pth,1.20
2022-10-20T09:52:00,pth,2.40
2022-10-20T09:54:00,pth,1.20
2022-10-20T09:56:00,pth,1.20
2022-10-20T09:58:00,pth,1.20
2022-10-20T09:59:00,pth,1.20
2022-10-20T10:01:00,pth,1.20
2022-10-20T10:03:00,pth,1.20
2022-10-20T10:04:00,pth,1.20
2022-10-20T10:06:00,pth,1.20
2022-10-20T10:08:00,pth,2.40
2022-10-20T10:10:00,pth,1.20
2022-10-20T10:12:00,pth,1.20
2022-10-20T10:13:00,pth,1.20
2022-10-20T10:15:00,pth,1.20
2022-10-20T10:17:00,pth,2.40
2022-10-20T10:19:00,pth,2.40
2022-10-20T10:21:00,pth,1.20
2022-10-20T10:22:00,pth,1.20
2022-10-20T10:24:00,pth,1.20
2022-10-20T10:26:00,pth,1.20
2022-10-20T10:28:00,pth,1.20
2022-10-20T10:30:00,pth,2.40
2022-10-20T10:32:00,pth,1.20
2022-10-20T10:34:00,pth,1.20
2022-10-20T10:36:00,pth,1.20
2022-10-20T10:38:00,pth,2.40
2022-10-20T10:41:00,pth,2.40
2022-10-20T10:44:00,pth,2.40
2022-10-20T10:47:00,pth,2.40
2022-10-20T10:50:00,pth,2.40
2022-10-20T10:52:00,pth,1.20
2022-10-20T10:54:00,pth,1.20
2022-10-20T10:56:00,pth,2.40
2022-10-20T10:58:00,pth,1.20
2022-10-20T11:00:00,pth,2.40
2022-10-20T11:01:00,pth,1.20
2022-10-20T11:03:00,pth,1.20
2022-10-20T11:05:00,pth,2.40
2022-10-20T11:07:00,pth,1.20
2022-10-20T11:09:00,pth,1.20
2022-10-20T11:11:00,pth,1.20
2022-10-20T11:13:00,pth,2.40
2022-10-20T11:15:00,pth,1.20
2022-10-20T11:17:00,pth,1.20
2022-10-20T11:19:00,pth,2.40
2022-10-20T11:22:00,pth,2.40
2022-10-20T11:24:00,pth,1.20
2022-10-20T11:26:00,pth,1.20
2022-10-20T11:27:00,pth,1.20
2022-10-20T11:29:00,pth,1.20
2022-10-20T11:30:00,pth,1.20
2022-10-20T11:32:00,pth,1.20
2022-10-20T11:34:00,pth,1.20
2022-10-20T11:36:00,pth,1.20
2022-10-20T11:38:00,pth,1.20
2022-10-20T11:40:00,pth,2.40
2022-10-20T11:42:00,pth,1.20
2022-10-20T11:44:00,pth,1.20
2022-10-20T11:47:00,pth,1.20
2022-10-20T11:49:00,pth,1.20
2022-10-20T11:51:00,pth,1.20
2022-10-20T11:52:00,pth,1.20
2022-10-20T11:54:00,pth,1.20
2022-10-20T11:56:00,pth,1.20
2022-10-20T11:58:00,pth,2.40
2022-10-20T12:00:00,pth,2.40
2022-10-20T12:03:00,pth,1.20
2022-10-20T12:05:00,pth,2.40
2022-10-20T12:07:00,pth,1.20
2022-10-20T12:09:00,pth,1.20
2022-10-20T12:11:00,pth,1.20
2022-10-20T12:13:00,pth,1.20
2022-10-20T12:15:00,pth,1.20
2022-10-20T12:17:00,pth,1.20
2022-10-20T12:19:00,pth,1.20
2022-10-20T12:21:00,pth,1.20
2022-10-20T12:23:00,pth,2.40
2022-10-20T12:25:00,pth,2.40
2022-10-20T12:27:00,pth,1.20
2022-10-20T12:29:00,pth,1.20
2022-10-20T12:31:00,pth,2.40
2022-10-20T12:33:00,pth,1.20
2022-10-20T12:35:00,pth,1.20
2022-10-20T12:37:00,pth,1.20
2022-10-20T12:39:00,pth,1.20
2022-10-20T12:40:00,pth,1.20
2022-10-20T12:42:00,pth,1.20
2022-10-20T12:44:00,pth,2.40
2022-10-20T12:46:00,pth,2.40
2022-10-20T12:48:00,pth,1.20
2022-10-20T12:49:00,pth,1.20
2022-10-20T12:51:00,pth,1.20
2022-10-20T12:53:00,pth,2.40
2022-10-20T12:56:00,pth,2.40
2022-10-20T12:58:00,pth,1.20
2022-10-20T13:00:00,pth,1.20
2022-10-20T13:02:00,pth,1.20
2022-10-20T13:03:00,pth,1.20
2022-10-20T13:05:00,pth,2.40
2022-10-20T13:07:00,pth,1.20
2022-10-20T13:09:00,pth,2.40
2022-10-20T13:11:00,pth,1.20
2022-10-20T13:13:00,pth,2.40
2022-10-20T13:15:00,pth,1.20
2022-10-20T13:17:00,pth,1.20
2022-10-20T13:19:00,pth,1.20
2022-10-20T13:21:00,pth,1.20
2022-10-20T13:23:00,pth,1.20
2022-10-20T13:25:00,pth,1.20
2022-10-20T13:27:00,pth,1.20
2022-10-20T13:29:00,pth,1.20
2022-10-20T13:30:00,pth,1.20
2022-10-20T13:32:00,pth,1.20
2022-10-20T13:34:00,pth,1.20
2022-10-20T13:36:00,pth,1.20
2022-10-20T13:39:00,pth,1.20
2022-10-20T13:41:00,pth,2.40
2022-10-20T13:42:00,pth,1.20
2022-10-20T13:44:00,pth,1.20
2022-10-20T13:46:00,pth,1.20
2022-10-20T13:48:00,pth,2.40
2022-10-20T13:50:00,pth,1.20
2022-10-20T13:52:00,pth,2.40
2022-10-20T13:54:00,pth,2.40
2022-10-20T13:56:00,pth,2.40
2022-10-20T13:58:00,pth,2.40
2022-10-20T14:00:00,pth,2.40
2022-10-20T14:02:00,pth,2.40
2022-10-20T14:04:00,pth,1.20
2022-10-20T14:06:00,pth,1.20
2022-10-20T14:08:00,pth,1.20
2022-10-20T14:09:00,pth,1.20
2022-10-20T14:11:00,pth,2.40
2022-10-20T14:13:00,pth,2.40
2022-10-20T14:15:00,pth,1.20
2022-10-20T14:17:00,pth,1.20
2022-10-20T14:19:00,pth,2.40
2022-10-20T14:21:00,pth,1.20
2022-10-20T14:23:00,pth,13.20
2022-10-20T14:24:00,pth,6.00
2022-10-20T14:26:00,pth,13.20
2022-10-20T14:27:00,pth,7.20
2022-10-20T14:29:00,pth,13.20
2022-10-20T14:30:00,pth,7.20
2022-10-20T14:32:00,pth,13.20
2022-10-20T14:34:00,pth,13.20
2022-10-20T14:36:00,pth,13.20
2022-10-20T14:38:00,pth,13.20
2022-10-20T14:40:00,pth,13.20
2022-10-20T14:41:00,pth,7.20
2022-10-20T14:43:00,pth,13.20
2022-10-20T14:44:00,pth,7.20
2022-10-20T14:46:00,pth,13.20
2022-10-20T14:47:00,pth,6.00
2022-10-20T14:49:00,pth,13.20
2022-10-20T14:50:00,pth,6.00
2022-10-20T14:51:00,pth,7.20
2022-10-20T14:53:00,pth,12.00
2022-10-20T14:55:00,pth,7.20
2022-10-20T14:56:00,pth,2.40
2022-10-20T14:58:00,pth,3.60
2022-10-20T15:00:00,pth,12.00
2022-10-20T15:01:00,pth,7.20
2022-10-20T15:02:00,pth,6.00
2022-10-20T15:04:00,pth,13.20
2022-10-20T15:06:00,pth,12.00
2022-10-20T15:07:00,pth,6.00
2022-10-20T15:09:00,pth,12.00
2022-10-20T15:10:00,pth,7.20
2022-10-20T15:11:00,pth,6.00
2022-10-20T15:13:00,pth,12.00
2022-10-20T15:15:00,pth,12.00
2022-10-20T15:17:00,pth,13.20
2022-10-20T15:18:00,pth,6.00
2022-10-20T15:20:00,pth,12.00
2022-10-20T15:22:00,pth,13.20
2022-10-20T15:24:00,pth,13.20
2022-10-20T15:26:00,pth,13.20
2022-10-20T15:28:00,pth,12.00
2022-10-20T15:30:00,pth,13.20
2022-10-20T15:32:00,pth,13.20
2022-10-20T15:34:00,pth,12.00
2022-10-20T15:36:00,pth,12.00
2022-10-20T15:38:00,pth,13.20
2022-10-20T15:39:00,pth,6.00
2022-10-20T15:41:00,pth,12.00
2022-10-20T15:42:00,pth,4.80
2022-10-20T15:43:00,pth,1.20
2022-10-20T15:45:00,pth,12.00
2022-10-20T15:46:00,pth,6.00
2022-10-20T15:48:00,pth,3.60
2022-10-20T15:50:00,pth,1.20
2022-10-20T15:52:00,pth,2.40
2022-10-20T15:54:00,pth,1.20
2022-10-20T15:56:00,pth,1.20
2022-10-20T15:57:00,pth,1.20
2022-10-20T15:59:00,pth,1.20
2022-10-20T16:01:00,pth,1.20
2022-10-20T16:03:00,pth,1.20
2022-10-20T16:05:00,pth,1.20
2022-10-20T16:07:00,pth,2.40
2022-10-20T16:09:00,pth,1.20
2022-10-20T16:11:00,pth,1.20
2022-10-20T16:13:00,pth,1.20
2022-10-20T16:16:00,pth,3.60
2022-10-20T16:19:00,pth,2.40
2022-10-20T16:22:00,pth,2.40
2022-10-20T16:24:00,pth,2.40
2022-10-20T16:27:00,pth,2.40
2022-10-20T16:29:00,pth,1.20
2022-10-20T16:30:00,pth,1.20
2022-10-20T16:32:00,pth,2.40
2022-10-20T16:34:00,pth,2.40
2022-10-20T16:37:00,pth,2.40
2022-10-20T16:38:00,pth,1.20
2022-10-20T16:40:00,pth,1.20
2022-10-20T16:42:00,pth,1.20
2022-10-20T16:44:00,pth,1.20
2022-10-20T16:46:00,pth,1.20
2022-10-20T16:48:00,pth,1.20
2022-10-20T16:50:00,pth,1.20
2022-10-20T16:52:00,pth,2.40
2022-10-20T16:54:00,pth,1.20
2022-10-20T16:56:00,pth,1.20
2022-10-20T16:57:00,pth,1.20
2022-10-20T16:58:00,pth,1.20
2022-10-20T16:59:00,pth,1.20
2022-10-20T17:01:00,pth,1.20
2022-10-20T17:04:00,pth,2.40
2022-10-20T17:06:00,pth,2.40
2022-10-20T17:08:00,pth,1.20
2022-10-20T17:10:00,pth,2.40
2022-10-20T17:12:00,pth,2.40
2022-10-20T17:13:00,pth,1.20
2022-10-20T17:15:00,pth,1.20
2022-10-20T17:17:00,pth,1.20
2022-10-20T17:19:00,pth,1.20
2022-10-20T17:21:00,pth,2.40
2022-10-20T17:23:00,pth,1.20
2022-10-20T17:24:00,pth,1.20
2022-10-20T17:26:00,pth,1.20
2022-10-20T17:28:00,pth,2.40
2022-10-20T17:30:00,pth,1.20
2022-10-20T17:32:00,pth,2.40
2022-10-20T17:34:00,pth,1.20
2022-10-20T17:35:00,pth,1.20
2022-10-20T17:37:00,pth,2.40
2022-10-20T17:38:00,pth,1.20
2022-10-20T17:40:00,pth,1.20
2022-10-20T17:42:00,pth,2.40
2022-10-20T17:45:00,pth,2.40
2022-10-20T17:48:00,pth,2.40
2022-10-20T17:50:00,pth,1.20
2022-10-20T17:52:00,pth,1.20
2022-10-20T17:53:00,pth,1.20
2022-10-20T17:55:00,pth,1.20
2022-10-20T17:57:00,pth,1.20
2022-10-20T17:58:00,pth,1.20
2022-10-20T18:00:00,pth,2.40
2022-10-20T18:02:00,pth,2.40
2022-10-20T18:03:00,pth,2.40
2022-10-20T18:04:00,pth,1.20
2022-10-20T18:06:00,pth,2.40
2022-10-20T18:08:00,pth,2.40
2022-10-20T18:10:00,pth,2.40
2022-10-20T18:12:00,pth,1.20
2022-10-20T18:14:00,pth,2.40
2022-10-20T18:15:00,pth,2.40
2022-10-20T18:17:00,pth,2.40
2022-10-20T18:19:00,pth,1.20
2022-10-20T18:21:00,pth,2.40
2022-10-20T18:23:00,pth,2.40
2022-10-20T18:24:00,pth,1.20
2022-10-20T18:25:00,pth,1.20
2022-10-20T18:27:00,pth,2.40
2022-10-20T18:28:00,pth,1.20
2022-10-20T18:30:00,pth,1.20
2022-10-20T18:32:00,pth,2.40
2022-10-20T18:34:00,pth,2.40
2022-10-20T18:35:00,pth,1.20
2022-10-20T18:37:00,pth,2.40
2022-10-20T18:39:00,pth,2.40
2022-10-20T18:40:00,pth,1.20
2022-10-20T18:42:00,pth,2.40
2022-10-20T18:44:00,pth,2.40
2022-10-20T18:46:00,pth,2.40
2022-10-20T18:48:00,pth,2.40
2022-10-20T18:50:00,pth,1.20
2022-10-20T18:52:00,pth,2.40
2022-10-20T18:54:00,pth,2.40
2022-10-20T18:56:00,pth,2.40
2022-10-20T18:58:00,pth,1.20
2022-10-20T19:00:00,pth,2.40
2022-10-20T19:02:00,pth,2.40
2022-10-20T19:03:00,pth,1.20
2022-10-20T19:04:00,pth,1.20
2022-10-20T19:06:00,pth,2.40
2022-10-20T19:08:00,pth,1.20
2022-10-20T19:10:00,pth,2.40
2022-10-20T19:12:00,pth,2.40
2022-10-20T19:14:00,pth,2.40
2022-10-20T19:16:00,pth,2.40
2022-10-20T19:18:00,pth,2.40
2022-10-20T19:20:00,pth,2.40
2022-10-20T19:22:00,pth,2.40
2022-10-20T19:23:00,pth,1.20
2022-10-20T19:25:00,pth,2.40
2022-10-20T19:27:00,pth,3.60
2022-10-20T19:29:00,pth,3.60
2022-10-20T19:30:00,pth,1.20
2022-10-20T19:32:00,pth,3.60
2022-10-20T19:34:00,pth,3.60
2022-10-20T19:36:00,pth,3.60
2022-10-20T19:37:00,pth,1.20
2022-10-20T19:39:00,pth,3.60
2022-10-20T19:40:00,pth,2.40
2022-10-20T19:42:00,pth,3.60
2022-10-20T19:43:00,pth,1.20
2022-10-20T19:45:00,pth,3.60
2022-10-20T19:47:00,pth,6.00
2022-10-20T19:49:00,pth,6.00
2022-10-20T19:50:00,pth,3.60
2022-10-20T19:52:00,pth,7.20
2022-10-20T19:53:00,pth,3.60
2022-10-20T19:55:00,pth,6.00
2022-10-20T19:57:00,pth,6.00
2022-10-20T19:58:00,pth,2.40
2022-10-20T20:00:00,pth,4.80
2022-10-20T20:02:00,pth,3.60
2022-10-20T20:04:00,pth,3.60
2022-10-20T20:06:00,pth,7.20
2022-10-20T20:08:00,pth,7.20
2022-10-20T20:09:00,pth,3.60
2022-10-20T20:11:00,pth,6.00
2022-10-20T20:13:00,pth,3.60
2022-10-20T20:15:00,pth,3.60
2022-10-20T20:17:00,pth,2.40
2022-10-20T20:19:00,pth,3.60
2022-10-20T20:21:00,pth,2.40
2022-10-20T20:23:00,pth,3.60
2022-10-20T20:25:00,pth,2.40
2022-10-20T20:27:00,pth,2.40
2022-10-20T20:29:00,pth,2.40
2022-10-20T20:31:00,pth,3.60
2022-10-20T20:33:00,pth,3.60
2022-10-20T20:35:00,pth,3.60
2022-10-20T20:36:00,pth,1.20
2022-10-20T20:38:00,pth,12.00
2022-10-20T20:40:00,pth,13.20
2022-10-20T20:42:00,pth,14.40
2022-10-20T20:43:00,pth,2.40
2022-10-20T20:45:00,pth,14.40
2022-10-20T20:47:00,pth,14.40
2022-10-20T20:49:00,pth,15.60
2022-10-20T20:51:00,pth,14.40
2022-10-20T20:53:00,pth,14.40
2022-10-20T20:55:00,pth,14.40
2022-10-20T20:57:00,pth,14.40
2022-10-20T20:59:00,pth,10.80
2022-10-20T21:00:00,pth,7.20
2022-10-20T21:02:00,pth,12.00
2022-10-20T21:03:00,pth,7.20
2022-10-20T21:05:00,pth,10.80
2022-10-20T21:07:00,pth,9.60
2022-10-20T21:08:00,pth,6.00
2022-10-20T21:10:00,pth,10.80
2022-10-20T21:12:00,pth,9.60
2022-10-20T21:13:00,pth,3.60
2022-10-20T21:15:00,pth,10.80
2022-10-20T21:17:00,pth,9.60
2022-10-20T21:19:00,pth,10.80
2022-10-20T21:21:00,pth,8.40
2022-10-20T21:23:00,pth,9.60
2022-10-20T21:24:00,pth,2.40
2022-10-20T21:26:00,pth,10.80
2022-10-20T21:27:00,pth,3.60
2022-10-20T21:29:00,pth,8.40
2022-10-20T21:31:00,pth,9.60
2022-10-20T21:33:00,pth,8.40
2022-10-20T21:35:00,pth,9.60
2022-10-20T21:37:00,pth,10.80
2022-10-20T21:39:00,pth,9.60
2022-10-20T21:41:00,pth,3.60
2022-10-20T21:43:00,pth,2.40
2022-10-20T21:45:00,pth,2.40
2022-10-20T21:47:00,pth,2.40
2022-10-20T21:49:00,pth,2.40
2022-10-20T21:51:00,pth,3.60
2022-10-20T21:53:00,pth,2.40
2022-10-20T21:54:00,pth,1.20
2022-10-20T21:56:00,pth,2.40
2022-10-20T21:57:00,pth,1.20
2022-10-20T21:58:00,pth,1.20
2022-10-20T22:00:00,pth,2.40
2022-10-20T22:02:00,pth,2.40
2022-10-20T22:03:00,pth,2.40
2022-10-20T22:05:00,pth,1.20
2022-10-20T22:06:00,pth,1.20
2022-10-20T22:08:00,pth,4.80
2022-10-20T22:09:00,pth,7.20
2022-10-20T22:11:00,pth,14.40
2022-10-20T22:13:00,pth,14.40
2022-10-20T22:14:00,pth,7.20
2022-10-20T22:16:00,pth,13.20
2022-10-20T22:18:00,pth,14.40
2022-10-20T22:20:00,pth,13.20
2022-10-20T22:21:00,pth,7.20
2022-10-20T22:23:00,pth,13.20
2022-10-20T22:24:00,pth,7.20
2022-10-20T22:26:00,pth,14.40
2022-10-20T22:28:00,pth,13.20
2022-10-20T22:30:00,pth,14.40
2022-10-20T22:32:00,pth,13.20
2022-10-20T22:33:00,pth,7.20
2022-10-20T22:35:00,pth,14.40
2022-10-20T22:37:00,pth,13.20
2022-10-20T22:38:00,pth,7.20
2022-10-20T22:40:00,pth,13.20
2022-10-20T22:42:00,pth,14.40
2022-10-20T22:43:00,pth,6.00
2022-10-20T22:45:00,pth,14.40
2022-10-20T22:46:00,pth,6.00
2022-10-20T22:48:00,pth,14.40
2022-10-20T22:50:00,pth,13.20
2022-10-20T22:52:00,pth,13.20
2022-10-20T22:54:00,pth,13.20
2022-10-20T22:56:00,pth,14.40
2022-10-20T22:58:00,pth,13.20
2022-10-20T23:00:00,pth,13.20
2022-10-20T23:02:00,pth,7.20
2022-10-20T23:03:00,pth,3.60
2022-10-20T23:05:00,pth,14.40
2022-10-20T23:06:00,pth,6.00
2022-10-20T23:08:00,pth,7.20
2022-10-20T23:09:00,pth,1.20
2022-10-20T23:11:00,pth,2.40
2022-10-20T23:13:00,pth,3.60
2022-10-20T23:15:00,pth,2.40
2022-10-20T23:17:00,pth,1.20
2022-10-20T23:19:00,pth,3.60
2022-10-20T23:21:00,pth,2.40
2022-10-20T23:23:00,pth,2.40
2022-10-20T23:25:00,pth,2.40
2022-10-20T23:26:00,pth,1.20
2022-10-20T23:27:00,pth,1.20
2022-10-20T23:29:00,pth,2.40
2022-10-20T23:31:00,pth,2.40
2022-10-20T23:32:00,pth,1.20
2022-10-20T23:34:00,pth,2.40
2022-10-20T23:36:00,pth,1.20
2022-10-20T23:38:00,pth,2.40
2022-10-20T23:39:00,pth,1.20
2022-10-20T23:41:00,pth,2.40
2022-10-20T23:42:00,pth,1.20
2022-10-20T23:44:00,pth,2.40
2022-10-20T23:45:00,pth,1.20
2022-10-20T23:47:00,pth,2.40
2022-10-20T23:49:00,pth,2.40
2022-10-20T23:50:00,pth,1.20
2022-10-20T23:52:00,pth,2.40
2022-10-20T23:54:00,pth,2.40
2022-10-20T23:56:00,pth,2.40
2022-10-20T23:57:00,pth,1.20
2022-10-20T23:59:00,pth,3.60
