#datetime,building,power
2023-03-31T00:00:00,mcc,50.13
2023-03-31T00:01:00,mcc,50.50
2023-03-31T00:02:00,mcc,49.61
2023-03-31T00:03:00,mcc,48.02
2023-03-31T00:04:00,mcc,49.04
2023-03-31T00:05:00,mcc,51.97
2023-03-31T00:06:00,mcc,51.75
2023-03-31T00:07:00,mcc,50.31
2023-03-31T00:08:00,mcc,44.81
2023-03-31T00:09:00,mcc,49.93
2023-03-31T00:10:00,mcc,45.63
2023-03-31T00:11:00,mcc,43.81
2023-03-31T00:12:00,mcc,47.26
2023-03-31T00:13:00,mcc,46.63
2023-03-31T00:14:00,mcc,44.27
2023-03-31T00:15:00,mcc,47.30
2023-03-31T00:16:00,mcc,44.93
2023-03-31T00:17:00,mcc,42.78
2023-03-31T00:18:00,mcc,40.43
2023-03-31T00:19:00,mcc,41.14
2023-03-31T00:20:00,mcc,39.18
2023-03-31T00:21:00,mcc,55.89
2023-03-31T00:22:00,mcc,36.14
2023-03-31T00:23:00,mcc,33.74
2023-03-31T00:24:00,mcc,34.36
2023-03-31T00:25:00,mcc,32.19
2023-03-31T00:26:00,mcc,33.69
2023-03-31T00:27:00,mcc,31.22
2023-03-31T00:28:00,mcc,31.64
2023-03-31T00:29:00,mcc,32.31
2023-03-31T00:30:00,mcc,34.32
2023-03-31T00:31:00,mcc,35.27
2023-03-31T00:32:00,mcc,34.79
2023-03-31T00:33:00,mcc,34.90
2023-03-31T00:34:00,mcc,32.49
2023-03-31T00:35:00,mcc,29.65
2023-03-31T00:36:00,mcc,29.61
2023-03-31T00:37:00,mcc,31.57
2023-03-31T00:38:00,mcc,31.67
2023-03-31T00:39:00,mcc,30.62
2023-03-31T00:40:00,mcc,32.01
2023-03-31T00:41:00,mcc,31.21
2023-03-31T00:42:00,mcc,31.99
2023-03-31T00:43:00,mcc,32.00
2023-03-31T00:44:00,mcc,29.40
2023-03-31T00:45:00,mcc,31.89
2023-03-31T00:46:00,mcc,33.08
2023-03-31T00:47:00,mcc,31.75
2023-03-31T00:48:00,mcc,33.56
2023-03-31T00:49:00,mcc,35.12
2023-03-31T00:50:00,mcc,36.26
2023-03-31T00:51:00,mcc,31.86
2023-03-31T00:52:00,mcc,31.89
2023-03-31T00:53:00,mcc,31.92
2023-03-31T00:54:00,mcc,29.15
2023-03-31T00:55:00,mcc,37.04
2023-03-31T00:56:00,mcc,29.76
2023-03-31T00:57:00,mcc,33.12
2023-03-31T00:58:00,mcc,30.03
2023-03-31T00:59:00,mcc,31.06
2023-03-31T01:00:00,mcc,30.64
2023-03-31T01:01:00,mcc,28.07
2023-03-31T01:02:00,mcc,27.92
2023-03-31T01:03:00,mcc,27.37
2023-03-31T01:04:00,mcc,30.42
2023-03-31T01:05:00,mcc,28.90
2023-03-31T01:06:00,mcc,30.99
2023-03-31T01:07:00,mcc,29.85
2023-03-31T01:08:00,mcc,30.19
2023-03-31T01:09:00,mcc,28.95
2023-03-31T01:10:00,mcc,31.60
2023-03-31T01:11:00,mcc,33.16
2023-03-31T01:12:00,mcc,30.06
2023-03-31T01:13:00,mcc,32.26
2023-03-31T01:14:00,mcc,32.81
2023-03-31T01:15:00,mcc,30.91
2023-03-31T01:16:00,mcc,30.14
2023-03-31T01:17:00,mcc,31.30
2023-03-31T01:18:00,mcc,34.12
2023-03-31T01:19:00,mcc,30.93
2023-03-31T01:20:00,mcc,29.30
2023-03-31T01:21:00,mcc,27.95
2023-03-31T01:22:00,mcc,28.21
2023-03-31T01:23:00,mcc,26.29
2023-03-31T01:24:00,mcc,29.16
2023-03-31T01:25:00,mcc,30.60
2023-03-31T01:26:00,mcc,28.28
2023-03-31T01:27:00,mcc,28.47
2023-03-31T01:28:00,mcc,31.47
2023-03-31T01:29:00,mcc,28.66
2023-03-31T01:30:00,mcc,31.21
2023-03-31T01:31:00,mcc,30.72
2023-03-31T01:32:00,mcc,31.82
2023-03-31T01:33:00,mcc,30.51
2023-03-31T01:34:00,mcc,36.36
2023-03-31T01:35:00,mcc,28.09
2023-03-31T01:36:00,mcc,26.27
2023-03-31T01:37:00,mcc,25.83
2023-03-31T01:38:00,mcc,27.95
2023-03-31T01:39:00,mcc,34.37
2023-03-31T01:40:00,mcc,32.05
2023-03-31T01:41:00,mcc,31.17
2023-03-31T01:42:00,mcc,33.52
2023-03-31T01:43:00,mcc,30.85
2023-03-31T01:44:00,mcc,29.92
2023-03-31T01:45:00,mcc,30.02
2023-03-31T01:46:00,mcc,30.39
2023-03-31T01:47:00,mcc,31.31
2023-03-31T01:48:00,mcc,31.09
2023-03-31T01:49:00,mcc,31.99
2023-03-31T01:50:00,mcc,29.46
2023-03-31T01:51:00,mcc,28.03
2023-03-31T01:52:00,mcc,31.09
2023-03-31T01:53:00,mcc,32.33
2023-03-31T01:54:00,mcc,33.23
2023-03-31T01:55:00,mcc,31.53
2023-03-31T01:56:00,mcc,34.17
2023-03-31T01:57:00,mcc,29.96
2023-03-31T01:58:00,mcc,30.06
2023-03-31T01:59:00,mcc,32.65
2023-03-31T02:00:00,mcc,28.68
2023-03-31T02:01:00,mcc,30.03
2023-03-31T02:02:00,mcc,30.34
2023-03-31T02:03:00,mcc,29.08
2023-03-31T02:04:00,mcc,29.36
2023-03-31T02:05:00,mcc,29.16
2023-03-31T02:06:00,mcc,31.99
2023-03-31T02:07:00,mcc,30.58
2023-03-31T02:08:00,mcc,29.49
2023-03-31T02:09:00,mcc,30.89
2023-03-31T02:10:00,mcc,33.34
2023-03-31T02:11:00,mcc,30.59
2023-03-31T02:12:00,mcc,32.96
2023-03-31T02:13:00,mcc,42.37
2023-03-31T02:14:00,mcc,35.63
2023-03-31T02:15:00,mcc,31.54
2023-03-31T02:16:00,mcc,32.63
2023-03-31T02:17:00,mcc,32.99
2023-03-31T02:18:00,mcc,32.64
2023-03-31T02:19:00,mcc,30.98
2023-03-31T02:20:00,mcc,33.94
2023-03-31T02:21:00,mcc,32.12
2023-03-31T02:22:00,mcc,30.50
2023-03-31T02:23:00,mcc,32.53
2023-03-31T02:24:00,mcc,29.61
2023-03-31T02:25:00,mcc,27.23
2023-03-31T02:26:00,mcc,35.54
2023-03-31T02:27:00,mcc,36.22
2023-03-31T02:28:00,mcc,37.71
2023-03-31T02:29:00,mcc,38.24
2023-03-31T02:30:00,mcc,31.10
2023-03-31T02:31:00,mcc,28.73
2023-03-31T02:32:00,mcc,36.71
2023-03-31T02:33:00,mcc,29.60
2023-03-31T02:34:00,mcc,29.78
2023-03-31T02:35:00,mcc,30.89
2023-03-31T02:36:00,mcc,30.17
2023-03-31T02:37:00,mcc,32.50
2023-03-31T02:38:00,mcc,30.96
2023-03-31T02:39:00,mcc,30.57
2023-03-31T02:40:00,mcc,28.94
2023-03-31T02:41:00,mcc,28.10
2023-03-31T02:42:00,mcc,29.45
2023-03-31T02:43:00,mcc,28.24
2023-03-31T02:44:00,mcc,30.19
2023-03-31T02:45:00,mcc,28.00
2023-03-31T02:46:00,mcc,29.58
2023-03-31T02:47:00,mcc,32.67
2023-03-31T02:48:00,mcc,28.80
2023-03-31T02:49:00,mcc,28.25
2023-03-31T02:50:00,mcc,29.82
2023-03-31T02:51:00,mcc,29.87
2023-03-31T02:52:00,mcc,29.59
2023-03-31T02:53:00,mcc,30.19
2023-03-31T02:54:00,mcc,31.53
2023-03-31T02:55:00,mcc,30.11
2023-03-31T02:56:00,mcc,29.60
2023-03-31T02:57:00,mcc,32.24
2023-03-31T02:58:00,mcc,28.52
2023-03-31T02:59:00,mcc,28.83
2023-03-31T03:00:00,mcc,28.52
2023-03-31T03:01:00,mcc,29.16
2023-03-31T03:02:00,mcc,28.37
2023-03-31T03:03:00,mcc,29.15
2023-03-31T03:04:00,mcc,31.78
2023-03-31T03:05:00,mcc,30.12
2023-03-31T03:06:00,mcc,30.26
2023-03-31T03:07:00,mcc,32.32
2023-03-31T03:08:00,mcc,30.96
2023-03-31T03:09:00,mcc,28.95
2023-03-31T03:10:00,mcc,28.82
2023-03-31T03:11:00,mcc,30.98
2023-03-31T03:12:00,mcc,44.63
2023-03-31T03:13:00,mcc,34.95
2023-03-31T03:14:00,mcc,36.70
2023-03-31T03:15:00,mcc,37.71
2023-03-31T03:16:00,mcc,32.30
2023-03-31T03:17:00,mcc,33.79
2023-03-31T03:18:00,mcc,31.68
2023-03-31T03:19:00,mcc,30.21
2023-03-31T03:20:00,mcc,30.33
2023-03-31T03:21:00,mcc,32.94
2023-03-31T03:22:00,mcc,29.61
2023-03-31T03:23:00,mcc,31.58
2023-03-31T03:24:00,mcc,32.31
2023-03-31T03:25:00,mcc,30.58
2023-03-31T03:26:00,mcc,29.79
2023-03-31T03:27:00,mcc,29.24
2023-03-31T03:28:00,mcc,32.30
2023-03-31T03:29:00,mcc,30.38
2023-03-31T03:30:00,mcc,30.57
2023-03-31T03:31:00,mcc,30.76
2023-03-31T03:32:00,mcc,32.19
2023-03-31T03:33:00,mcc,31.06
2023-03-31T03:34:00,mcc,28.64
2023-03-31T03:35:00,mcc,29.41
2023-03-31T03:36:00,mcc,27.46
2023-03-31T03:37:00,mcc,27.64
2023-03-31T03:38:00,mcc,32.31
2023-03-31T03:39:00,mcc,32.39
2023-03-31T03:40:00,mcc,31.36
2023-03-31T03:41:00,mcc,30.06
2023-03-31T03:42:00,mcc,29.08
2023-03-31T03:43:00,mcc,26.35
2023-03-31T03:44:00,mcc,28.22
2023-03-31T03:45:00,mcc,32.02
2023-03-31T03:46:00,mcc,28.70
2023-03-31T03:47:00,mcc,30.13
2023-03-31T03:48:00,mcc,30.06
2023-03-31T03:49:00,mcc,28.44
2023-03-31T03:50:00,mcc,29.35
2023-03-31T03:51:00,mcc,36.45
2023-03-31T03:52:00,mcc,32.49
2023-03-31T03:53:00,mcc,30.56
2023-03-31T03:54:00,mcc,29.92
2023-03-31T03:55:00,mcc,28.63
2023-03-31T03:56:00,mcc,28.94
2023-03-31T03:57:00,mcc,28.05
2023-03-31T03:58:00,mcc,27.58
2023-03-31T03:59:00,mcc,32.32
2023-03-31T04:00:00,mcc,32.04
2023-03-31T04:01:00,mcc,31.03
2023-03-31T04:02:00,mcc,29.60
2023-03-31T04:03:00,mcc,29.48
2023-03-31T04:04:00,mcc,27.72
2023-03-31T04:05:00,mcc,27.51
2023-03-31T04:06:00,mcc,30.48
2023-03-31T04:07:00,mcc,28.47
2023-03-31T04:08:00,mcc,28.44
2023-03-31T04:09:00,mcc,31.32
2023-03-31T04:10:00,mcc,35.52
2023-03-31T04:11:00,mcc,27.46
2023-03-31T04:12:00,mcc,29.70
2023-03-31T04:13:00,mcc,32.51
2023-03-31T04:14:00,mcc,31.25
2023-03-31T04:15:00,mcc,29.66
2023-03-31T04:16:00,mcc,31.69
2023-03-31T04:17:00,mcc,27.88
2023-03-31T04:18:00,mcc,27.47
2023-03-31T04:19:00,mcc,27.63
2023-03-31T04:20:00,mcc,31.45
2023-03-31T04:21:00,mcc,29.82
2023-03-31T04:22:00,mcc,30.63
2023-03-31T04:23:00,mcc,29.76
2023-03-31T04:24:00,mcc,29.78
2023-03-31T04:25:00,mcc,27.02
2023-03-31T04:26:00,mcc,26.91
2023-03-31T04:27:00,mcc,28.65
2023-03-31T04:28:00,mcc,26.87
2023-03-31T04:29:00,mcc,28.20
2023-03-31T04:30:00,mcc,37.70
2023-03-31T04:31:00,mcc,29.20
2023-03-31T04:32:00,mcc,27.20
2023-03-31T04:33:00,mcc,28.74
2023-03-31T04:34:00,mcc,31.84
2023-03-31T04:35:00,mcc,27.67
2023-03-31T04:36:00,mcc,27.21
2023-03-31T04:37:00,mcc,30.48
2023-03-31T04:38:00,mcc,28.32
2023-03-31T04:39:00,mcc,28.71
2023-03-31T04:40:00,mcc,28.06
2023-03-31T04:41:00,mcc,32.58
2023-03-31T04:42:00,mcc,31.88
2023-03-31T04:43:00,mcc,31.48
2023-03-31T04:44:00,mcc,34.32
2023-03-31T04:45:00,mcc,32.76
2023-03-31T04:46:00,mcc,31.06
2023-03-31T04:47:00,mcc,28.02
2023-03-31T04:48:00,mcc,26.27
2023-03-31T04:49:00,mcc,35.61
2023-03-31T04:50:00,mcc,27.01
2023-03-31T04:51:00,mcc,29.11
2023-03-31T04:52:00,mcc,31.34
2023-03-31T04:53:00,mcc,31.83
2023-03-31T04:54:00,mcc,39.65
2023-03-31T04:55:00,mcc,39.89
2023-03-31T04:56:00,mcc,38.41
2023-03-31T04:57:00,mcc,35.62
2023-03-31T04:58:00,mcc,37.56
2023-03-31T04:59:00,mcc,36.09
2023-03-31T05:00:00,mcc,38.99
2023-03-31T05:01:00,mcc,38.45
2023-03-31T05:02:00,mcc,38.35
2023-03-31T05:03:00,mcc,39.69
2023-03-31T05:04:00,mcc,39.81
2023-03-31T05:05:00,mcc,41.38
2023-03-31T05:06:00,mcc,39.07
2023-03-31T05:07:00,mcc,38.32
2023-03-31T05:08:00,mcc,38.77
2023-03-31T05:09:00,mcc,44.67
2023-03-31T05:10:00,mcc,38.87
2023-03-31T05:11:00,mcc,38.44
2023-03-31T05:12:00,mcc,41.32
2023-03-31T05:13:00,mcc,38.20
2023-03-31T05:14:00,mcc,38.15
2023-03-31T05:15:00,mcc,39.13
2023-03-31T05:16:00,mcc,36.90
2023-03-31T05:17:00,mcc,36.52
2023-03-31T05:18:00,mcc,35.94
2023-03-31T05:19:00,mcc,37.72
2023-03-31T05:20:00,mcc,37.12
2023-03-31T05:21:00,mcc,37.32
2023-03-31T05:22:00,mcc,41.45
2023-03-31T05:23:00,mcc,39.25
2023-03-31T05:24:00,mcc,38.98
2023-03-31T05:25:00,mcc,39.27
2023-03-31T05:26:00,mcc,37.64
2023-03-31T05:27:00,mcc,37.34
2023-03-31T05:28:00,mcc,45.92
2023-03-31T05:29:00,mcc,40.27
2023-03-31T05:30:00,mcc,37.84
2023-03-31T05:31:00,mcc,36.81
2023-03-31T05:32:00,mcc,36.48
2023-03-31T05:33:00,mcc,37.73
2023-03-31T05:34:00,mcc,36.52
2023-03-31T05:35:00,mcc,37.08
2023-03-31T05:36:00,mcc,40.34
2023-03-31T05:37:00,mcc,39.83
2023-03-31T05:38:00,mcc,39.39
2023-03-31T05:39:00,mcc,40.20
2023-03-31T05:40:00,mcc,41.45
2023-03-31T05:41:00,mcc,37.70
2023-03-31T05:42:00,mcc,37.63
2023-03-31T05:43:00,mcc,39.42
2023-03-31T05:44:00,mcc,38.89
2023-03-31T05:45:00,mcc,38.55
2023-03-31T05:46:00,mcc,39.54
2023-03-31T05:47:00,mcc,47.13
2023-03-31T05:48:00,mcc,39.36
2023-03-31T05:49:00,mcc,37.03
2023-03-31T05:50:00,mcc,39.42
2023-03-31T05:51:00,mcc,37.41
2023-03-31T05:52:00,mcc,38.97
2023-03-31T05:53:00,mcc,39.82
2023-03-31T05:54:00,mcc,42.57
2023-03-31T05:55:00,mcc,38.77
2023-03-31T05:56:00,mcc,37.59
2023-03-31T05:57:00,mcc,41.24
2023-03-31T05:58:00,mcc,36.76
2023-03-31T05:59:00,mcc,36.75
2023-03-31T06:00:00,mcc,37.04
2023-03-31T06:01:00,mcc,38.32
2023-03-31T06:02:00,mcc,36.77
2023-03-31T06:03:00,mcc,37.24
2023-03-31T06:04:00,mcc,38.81
2023-03-31T06:05:00,mcc,37.02
2023-03-31T06:06:00,mcc,37.32
2023-03-31T06:07:00,mcc,45.28
2023-03-31T06:08:00,mcc,36.42
2023-03-31T06:09:00,mcc,40.20
2023-03-31T06:10:00,mcc,38.22
2023-03-31T06:11:00,mcc,40.10
2023-03-31T06:12:00,mcc,63.45
2023-03-31T06:13:00,mcc,46.02
2023-03-31T06:14:00,mcc,60.33
2023-03-31T06:15:00,mcc,54.82
2023-03-31T06:16:00,mcc,56.05
2023-03-31T06:17:00,mcc,55.66
2023-03-31T06:18:00,mcc,61.08
2023-03-31T06:19:00,mcc,58.50
2023-03-31T06:20:00,mcc,59.39
2023-03-31T06:21:00,mcc,59.42
2023-03-31T06:22:00,mcc,59.35
2023-03-31T06:23:00,mcc,60.77
2023-03-31T06:24:00,mcc,64.24
2023-03-31T06:25:00,mcc,68.08
2023-03-31T06:26:00,mcc,67.02
2023-03-31T06:27:00,mcc,59.23
2023-03-31T06:28:00,mcc,55.13
2023-03-31T06:29:00,mcc,54.63
2023-03-31T06:30:00,mcc,52.49
2023-03-31T06:31:00,mcc,54.10
2023-03-31T06:32:00,mcc,67.16
2023-03-31T06:33:00,mcc,58.14
2023-03-31T06:34:00,mcc,57.22
2023-03-31T06:35:00,mcc,56.39
2023-03-31T06:36:00,mcc,53.53
2023-03-31T06:37:00,mcc,49.12
2023-03-31T06:38:00,mcc,57.61
2023-03-31T06:39:00,mcc,50.98
2023-03-31T06:40:00,mcc,50.06
2023-03-31T06:41:00,mcc,53.20
2023-03-31T06:42:00,mcc,65.60
2023-03-31T06:43:00,mcc,63.74
2023-03-31T06:44:00,mcc,76.34
2023-03-31T06:45:00,mcc,59.35
2023-03-31T06:46:00,mcc,63.44
2023-03-31T06:47:00,mcc,60.89
2023-03-31T06:48:00,mcc,62.76
2023-03-31T06:49:00,mcc,63.74
2023-03-31T06:50:00,mcc,62.11
2023-03-31T06:51:00,mcc,61.59
2023-03-31T06:52:00,mcc,61.68
2023-03-31T06:53:00,mcc,63.51
2023-03-31T06:54:00,mcc,59.03
2023-03-31T06:55:00,mcc,57.67
2023-03-31T06:56:00,mcc,58.97
2023-03-31T06:57:00,mcc,56.77
2023-03-31T06:58:00,mcc,57.20
2023-03-31T06:59:00,mcc,52.89
2023-03-31T07:00:00,mcc,43.94
2023-03-31T07:01:00,mcc,50.26
2023-03-31T07:02:00,mcc,56.37
2023-03-31T07:03:00,mcc,66.81
2023-03-31T07:04:00,mcc,58.19
2023-03-31T07:05:00,mcc,65.66
2023-03-31T07:06:00,mcc,59.43
2023-03-31T07:07:00,mcc,52.26
2023-03-31T07:08:00,mcc,52.30
2023-03-31T07:09:00,mcc,51.39
2023-03-31T07:10:00,mcc,51.23
2023-03-31T07:11:00,mcc,58.53
2023-03-31T07:12:00,mcc,57.06
2023-03-31T07:13:00,mcc,57.69
2023-03-31T07:14:00,mcc,57.94
2023-03-31T07:15:00,mcc,49.11
2023-03-31T07:16:00,mcc,51.30
2023-03-31T07:17:00,mcc,49.70
2023-03-31T07:18:00,mcc,50.46
2023-03-31T07:19:00,mcc,55.91
2023-03-31T07:20:00,mcc,58.31
2023-03-31T07:21:00,mcc,56.65
2023-03-31T07:22:00,mcc,58.38
2023-03-31T07:23:00,mcc,52.75
2023-03-31T07:24:00,mcc,53.01
2023-03-31T07:25:00,mcc,55.61
2023-03-31T07:26:00,mcc,54.28
2023-03-31T07:27:00,mcc,57.36
2023-03-31T07:28:00,mcc,61.46
2023-03-31T07:29:00,mcc,54.56
2023-03-31T07:30:00,mcc,54.83
2023-03-31T07:31:00,mcc,53.71
2023-03-31T07:32:00,mcc,52.52
2023-03-31T07:33:00,mcc,63.03
2023-03-31T07:34:00,mcc,66.14
2023-03-31T07:35:00,mcc,64.91
2023-03-31T07:36:00,mcc,81.49
2023-03-31T07:37:00,mcc,59.44
2023-03-31T07:38:00,mcc,57.20
2023-03-31T07:39:00,mcc,55.07
2023-03-31T07:40:00,mcc,55.94
2023-03-31T07:41:00,mcc,57.83
2023-03-31T07:42:00,mcc,64.37
2023-03-31T07:43:00,mcc,64.75
2023-03-31T07:44:00,mcc,64.61
2023-03-31T07:45:00,mcc,61.88
2023-03-31T07:46:00,mcc,61.78
2023-03-31T07:47:00,mcc,66.61
2023-03-31T07:48:00,mcc,65.21
2023-03-31T07:49:00,mcc,64.61
2023-03-31T07:50:00,mcc,58.91
2023-03-31T07:51:00,mcc,60.11
2023-03-31T07:52:00,mcc,65.80
2023-03-31T07:53:00,mcc,56.63
2023-03-31T07:54:00,mcc,54.65
2023-03-31T07:55:00,mcc,55.87
2023-03-31T07:56:00,mcc,53.31
2023-03-31T07:57:00,mcc,53.61
2023-03-31T07:58:00,mcc,54.48
2023-03-31T07:59:00,mcc,61.72
2023-03-31T08:00:00,mcc,55.01
2023-03-31T08:01:00,mcc,67.11
2023-03-31T08:02:00,mcc,59.52
2023-03-31T08:03:00,mcc,59.67
2023-03-31T08:04:00,mcc,66.21
2023-03-31T08:05:00,mcc,56.40
2023-03-31T08:06:00,mcc,64.71
2023-03-31T08:07:00,mcc,77.75
2023-03-31T08:08:00,mcc,75.88
2023-03-31T08:09:00,mcc,64.35
2023-03-31T08:10:00,mcc,65.67
2023-03-31T08:11:00,mcc,67.77
2023-03-31T08:12:00,mcc,55.55
2023-03-31T08:13:00,mcc,58.49
2023-03-31T08:14:00,mcc,60.83
2023-03-31T08:15:00,mcc,60.04
2023-03-31T08:16:00,mcc,64.31
2023-03-31T08:17:00,mcc,71.07
2023-03-31T08:18:00,mcc,62.93
2023-03-31T08:19:00,mcc,53.99
2023-03-31T08:20:00,mcc,54.28
2023-03-31T08:21:00,mcc,76.99
2023-03-31T08:22:00,mcc,63.20
2023-03-31T08:23:00,mcc,55.59
2023-03-31T08:24:00,mcc,55.41
2023-03-31T08:25:00,mcc,54.82
2023-03-31T08:26:00,mcc,55.18
2023-03-31T08:27:00,mcc,54.18
2023-03-31T08:28:00,mcc,55.65
2023-03-31T08:29:00,mcc,58.06
2023-03-31T08:30:00,mcc,55.52
2023-03-31T08:31:00,mcc,55.36
2023-03-31T08:32:00,mcc,57.26
2023-03-31T08:33:00,mcc,63.43
2023-03-31T08:34:00,mcc,55.68
2023-03-31T08:35:00,mcc,57.31
2023-03-31T08:36:00,mcc,62.73
2023-03-31T08:37:00,mcc,75.10
2023-03-31T08:38:00,mcc,58.10
2023-03-31T08:39:00,mcc,56.29
2023-03-31T08:40:00,mcc,61.64
2023-03-31T08:41:00,mcc,66.95
2023-03-31T08:42:00,mcc,55.96
2023-03-31T08:43:00,mcc,54.80
2023-03-31T08:44:00,mcc,52.34
2023-03-31T08:45:00,mcc,54.18
2023-03-31T08:46:00,mcc,64.85
2023-03-31T08:47:00,mcc,57.39
2023-03-31T08:48:00,mcc,54.00
2023-03-31T08:49:00,mcc,57.05
2023-03-31T08:50:00,mcc,53.17
2023-03-31T08:51:00,mcc,54.03
2023-03-31T08:52:00,mcc,62.06
2023-03-31T08:53:00,mcc,62.48
2023-03-31T08:54:00,mcc,53.97
2023-03-31T08:55:00,mcc,56.07
2023-03-31T08:56:00,mcc,55.61
2023-03-31T08:57:00,mcc,57.20
2023-03-31T08:58:00,mcc,60.35
2023-03-31T08:59:00,mcc,65.36
2023-03-31T09:00:00,mcc,57.02
2023-03-31T09:01:00,mcc,58.57
2023-03-31T09:02:00,mcc,56.30
2023-03-31T09:03:00,mcc,56.96
2023-03-31T09:04:00,mcc,57.69
2023-03-31T09:05:00,mcc,67.42
2023-03-31T09:06:00,mcc,56.33
2023-03-31T09:07:00,mcc,61.70
2023-03-31T09:08:00,mcc,67.19
2023-03-31T09:09:00,mcc,65.97
2023-03-31T09:10:00,mcc,66.23
2023-03-31T09:11:00,mcc,75.24
2023-03-31T09:12:00,mcc,69.55
2023-03-31T09:13:00,mcc,63.99
2023-03-31T09:14:00,mcc,66.11
2023-03-31T09:15:00,mcc,61.73
2023-03-31T09:16:00,mcc,63.94
2023-03-31T09:17:00,mcc,64.91
2023-03-31T09:18:00,mcc,64.01
2023-03-31T09:19:00,mcc,80.20
2023-03-31T09:20:00,mcc,66.76
2023-03-31T09:21:00,mcc,66.51
2023-03-31T09:22:00,mcc,66.89
2023-03-31T09:23:00,mcc,67.00
2023-03-31T09:24:00,mcc,72.20
2023-03-31T09:25:00,mcc,63.53
2023-03-31T09:26:00,mcc,67.08
2023-03-31T09:27:00,mcc,65.02
2023-03-31T09:28:00,mcc,61.83
2023-03-31T09:29:00,mcc,64.74
2023-03-31T09:30:00,mcc,73.92
2023-03-31T09:31:00,mcc,59.61
2023-03-31T09:32:00,mcc,59.13
2023-03-31T09:33:00,mcc,64.47
2023-03-31T09:34:00,mcc,61.86
2023-03-31T09:35:00,mcc,64.88
2023-03-31T09:36:00,mcc,64.37
2023-03-31T09:37:00,mcc,62.19
2023-03-31T09:38:00,mcc,63.77
2023-03-31T09:39:00,mcc,62.18
2023-03-31T09:40:00,mcc,63.12
2023-03-31T09:41:00,mcc,64.65
2023-03-31T09:42:00,mcc,66.44
2023-03-31T09:43:00,mcc,70.74
2023-03-31T09:44:00,mcc,63.81
2023-03-31T09:45:00,mcc,61.11
2023-03-31T09:46:00,mcc,68.11
2023-03-31T09:47:00,mcc,64.81
2023-03-31T09:48:00,mcc,66.23
2023-03-31T09:49:00,mcc,74.81
2023-03-31T09:50:00,mcc,61.75
2023-03-31T09:51:00,mcc,59.27
2023-03-31T09:52:00,mcc,63.29
2023-03-31T09:53:00,mcc,61.75
2023-03-31T09:54:00,mcc,61.12
2023-03-31T09:55:00,mcc,70.45
2023-03-31T09:56:00,mcc,63.28
2023-03-31T09:57:00,mcc,60.87
2023-03-31T09:58:00,mcc,66.53
2023-03-31T09:59:00,mcc,65.82
2023-03-31T10:00:00,mcc,69.04
2023-03-31T10:01:00,mcc,64.78
2023-03-31T10:02:00,mcc,72.62
2023-03-31T10:03:00,mcc,64.90
2023-03-31T10:04:00,mcc,62.25
2023-03-31T10:05:00,mcc,61.29
2023-03-31T10:06:00,mcc,65.00
2023-03-31T10:07:00,mcc,71.40
2023-03-31T10:08:00,mcc,72.36
2023-03-31T10:09:00,mcc,63.30
2023-03-31T10:10:00,mcc,62.81
2023-03-31T10:11:00,mcc,62.14
2023-03-31T10:12:00,mcc,63.14
2023-03-31T10:13:00,mcc,61.52
2023-03-31T10:14:00,mcc,62.17
2023-03-31T10:15:00,mcc,60.38
2023-03-31T10:16:00,mcc,63.65
2023-03-31T10:17:00,mcc,62.77
2023-03-31T10:18:00,mcc,61.76
2023-03-31T10:19:00,mcc,63.20
2023-03-31T10:20:00,mcc,66.37
2023-03-31T10:21:00,mcc,67.19
2023-03-31T10:22:00,mcc,67.26
2023-03-31T10:23:00,mcc,67.36
2023-03-31T10:24:00,mcc,66.14
2023-03-31T10:25:00,mcc,64.74
2023-03-31T10:26:00,mcc,72.25
2023-03-31T10:27:00,mcc,74.00
2023-03-31T10:28:00,mcc,63.54
2023-03-31T10:29:00,mcc,63.28
2023-03-31T10:30:00,mcc,64.85
2023-03-31T10:31:00,mcc,63.64
2023-03-31T10:32:00,mcc,64.94
2023-03-31T10:33:00,mcc,67.10
2023-03-31T10:34:00,mcc,63.88
2023-03-31T10:35:00,mcc,62.17
2023-03-31T10:36:00,mcc,61.49
2023-03-31T10:37:00,mcc,73.48
2023-03-31T10:38:00,mcc,64.02
2023-03-31T10:39:00,mcc,61.76
2023-03-31T10:40:00,mcc,72.23
2023-03-31T10:41:00,mcc,63.83
2023-03-31T10:42:00,mcc,67.42
2023-03-31T10:43:00,mcc,58.66
2023-03-31T10:44:00,mcc,58.63
2023-03-31T10:45:00,mcc,60.80
2023-03-31T10:46:00,mcc,67.19
2023-03-31T10:47:00,mcc,62.23
2023-03-31T10:48:00,mcc,59.87
2023-03-31T10:49:00,mcc,57.96
2023-03-31T10:50:00,mcc,59.01
2023-03-31T10:51:00,mcc,56.78
2023-03-31T10:52:00,mcc,68.16
2023-03-31T10:53:00,mcc,60.81
2023-03-31T10:54:00,mcc,66.87
2023-03-31T10:55:00,mcc,71.69
2023-03-31T10:56:00,mcc,70.75
2023-03-31T10:57:00,mcc,70.92
2023-03-31T10:58:00,mcc,61.87
2023-03-31T10:59:00,mcc,57.67
2023-03-31T11:00:00,mcc,58.41
2023-03-31T11:01:00,mcc,64.34
2023-03-31T11:02:00,mcc,60.54
2023-03-31T11:03:00,mcc,63.88
2023-03-31T11:04:00,mcc,61.08
2023-03-31T11:05:00,mcc,69.54
2023-03-31T11:06:00,mcc,60.53
2023-03-31T11:07:00,mcc,60.76
2023-03-31T11:08:00,mcc,59.53
2023-03-31T11:09:00,mcc,58.03
2023-03-31T11:10:00,mcc,54.51
2023-03-31T11:11:00,mcc,56.45
2023-03-31T11:12:00,mcc,58.61
2023-03-31T11:13:00,mcc,55.53
2023-03-31T11:14:00,mcc,55.32
2023-03-31T11:15:00,mcc,55.97
2023-03-31T11:16:00,mcc,56.88
2023-03-31T11:17:00,mcc,58.07
2023-03-31T11:18:00,mcc,59.06
2023-03-31T11:19:00,mcc,56.74
2023-03-31T11:20:00,mcc,57.29
2023-03-31T11:21:00,mcc,68.02
2023-03-31T11:22:00,mcc,62.22
2023-03-31T11:23:00,mcc,68.24
2023-03-31T11:24:00,mcc,60.13
2023-03-31T11:25:00,mcc,74.26
2023-03-31T11:26:00,mcc,55.69
2023-03-31T11:27:00,mcc,58.07
2023-03-31T11:28:00,mcc,74.39
2023-03-31T11:29:00,mcc,85.28
2023-03-31T11:30:00,mcc,71.34
2023-03-31T11:31:00,mcc,71.49
2023-03-31T11:32:00,mcc,75.95
2023-03-31T11:33:00,mcc,73.10
2023-03-31T11:34:00,mcc,63.85
2023-03-31T11:35:00,mcc,64.10
2023-03-31T11:36:00,mcc,71.79
2023-03-31T11:37:00,mcc,72.80
2023-03-31T11:38:00,mcc,66.26
2023-03-31T11:39:00,mcc,59.42
2023-03-31T11:40:00,mcc,66.03
2023-03-31T11:41:00,mcc,68.27
2023-03-31T11:42:00,mcc,58.82
2023-03-31T11:43:00,mcc,73.14
2023-03-31T11:44:00,mcc,61.75
2023-03-31T11:45:00,mcc,64.61
2023-03-31T11:46:00,mcc,61.57
2023-03-31T11:47:00,mcc,62.66
2023-03-31T11:48:00,mcc,65.79
2023-03-31T11:49:00,mcc,61.04
2023-03-31T11:50:00,mcc,61.61
2023-03-31T11:51:00,mcc,56.02
2023-03-31T11:52:00,mcc,58.20
2023-03-31T11:53:00,mcc,57.79
2023-03-31T11:54:00,mcc,65.56
2023-03-31T11:55:00,mcc,57.65
2023-03-31T11:56:00,mcc,57.76
2023-03-31T11:57:00,mcc,60.29
2023-03-31T11:58:00,mcc,63.63
2023-03-31T11:59:00,mcc,59.10
2023-03-31T12:00:00,mcc,69.28
2023-03-31T12:01:00,mcc,62.88
2023-03-31T12:02:00,mcc,61.70
2023-03-31T12:03:00,mcc,62.81
2023-03-31T12:04:00,mcc,60.42
2023-03-31T12:05:00,mcc,56.88
2023-03-31T12:06:00,mcc,54.94
2023-03-31T12:07:00,mcc,57.88
2023-03-31T12:08:00,mcc,58.64
2023-03-31T12:09:00,mcc,57.30
2023-03-31T12:10:00,mcc,56.74
2023-03-31T12:11:00,mcc,57.18
2023-03-31T12:12:00,mcc,66.34
2023-03-31T12:13:00,mcc,59.09
2023-03-31T12:14:00,mcc,59.26
2023-03-31T12:15:00,mcc,64.29
2023-03-31T12:16:00,mcc,58.27
2023-03-31T12:17:00,mcc,59.09
2023-03-31T12:18:00,mcc,72.42
2023-03-31T12:19:00,mcc,58.80
2023-03-31T12:20:00,mcc,58.21
2023-03-31T12:21:00,mcc,66.96
2023-03-31T12:22:00,mcc,67.50
2023-03-31T12:23:00,mcc,67.76
2023-03-31T12:24:00,mcc,71.01
2023-03-31T12:25:00,mcc,67.53
2023-03-31T12:26:00,mcc,62.24
2023-03-31T12:27:00,mcc,61.01
2023-03-31T12:28:00,mcc,62.23
2023-03-31T12:29:00,mcc,61.94
2023-03-31T12:30:00,mcc,69.97
2023-03-31T12:31:00,mcc,58.99
2023-03-31T12:32:00,mcc,56.87
2023-03-31T12:33:00,mcc,55.50
2023-03-31T12:34:00,mcc,59.16
2023-03-31T12:35:00,mcc,59.01
2023-03-31T12:36:00,mcc,62.71
2023-03-31T12:37:00,mcc,60.61
2023-03-31T12:38:00,mcc,58.19
2023-03-31T12:39:00,mcc,60.54
2023-03-31T12:40:00,mcc,56.72
2023-03-31T12:41:00,mcc,65.65
2023-03-31T12:42:00,mcc,57.63
2023-03-31T12:43:00,mcc,57.66
2023-03-31T12:44:00,mcc,57.83
2023-03-31T12:45:00,mcc,60.66
2023-03-31T12:46:00,mcc,56.95
2023-03-31T12:47:00,mcc,63.89
2023-03-31T12:48:00,mcc,59.73
2023-03-31T12:49:00,mcc,56.85
2023-03-31T12:50:00,mcc,58.48
2023-03-31T12:51:00,mcc,61.01
2023-03-31T12:52:00,mcc,58.18
2023-03-31T12:53:00,mcc,62.36
2023-03-31T12:54:00,mcc,57.44
2023-03-31T12:55:00,mcc,59.55
2023-03-31T12:56:00,mcc,60.11
2023-03-31T12:57:00,mcc,62.74
2023-03-31T12:58:00,mcc,60.77
2023-03-31T12:59:00,mcc,67.01
2023-03-31T13:00:00,mcc,61.79
2023-03-31T13:01:00,mcc,58.11
2023-03-31T13:02:00,mcc,56.77
2023-03-31T13:03:00,mcc,61.00
2023-03-31T13:04:00,mcc,58.07
2023-03-31T13:05:00,mcc,66.40
2023-03-31T13:06:00,mcc,68.44
2023-03-31T13:07:00,mcc,59.62
2023-03-31T13:08:00,mcc,64.39
2023-03-31T13:09:00,mcc,65.39
2023-03-31T13:10:00,mcc,66.94
2023-03-31T13:11:00,mcc,66.32
2023-03-31T13:12:00,mcc,63.65
2023-03-31T13:13:00,mcc,70.38
2023-03-31T13:14:00,mcc,67.21
2023-03-31T13:15:00,mcc,72.79
2023-03-31T13:16:00,mcc,65.83
2023-03-31T13:17:00,mcc,65.18
2023-03-31T13:18:00,mcc,65.94