#datetime,building,power
2023-02-16T00:00:00,atd,33.39
2023-02-16T00:01:00,atd,31.46
2023-02-16T00:02:00,atd,31.54
2023-02-16T00:03:00,atd,24.42
2023-02-16T00:04:00,atd,23.68
2023-02-16T00:05:00,atd,23.26
2023-02-16T00:06:00,atd,25.25
2023-02-16T00:07:00,atd,25.35
2023-02-16T00:08:00,atd,23.52
2023-02-16T00:09:00,atd,23.54
2023-02-16T00:10:00,atd,21.55
2023-02-16T00:11:00,atd,22.61
2023-02-16T00:12:00,atd,19.89
2023-02-16T00:13:00,atd,21.40
2023-02-16T00:14:00,atd,20.01
2023-02-16T00:15:00,atd,23.52
2023-02-16T00:16:00,atd,24.98
2023-02-16T00:17:00,atd,23.34
2023-02-16T00:18:00,atd,25.02
2023-02-16T00:19:00,atd,24.11
2023-02-16T00:20:00,atd,22.12
2023-02-16T00:21:00,atd,20.09
2023-02-16T00:22:00,atd,18.06
2023-02-16T00:23:00,atd,24.66
2023-02-16T00:24:00,atd,24.29
2023-02-16T00:25:00,atd,20.02
2023-02-16T00:26:00,atd,20.12
2023-02-16T00:27:00,atd,19.59
2023-02-16T00:28:00,atd,18.19
2023-02-16T00:29:00,atd,16.45
2023-02-16T00:30:00,atd,16.52
2023-02-16T00:31:00,atd,18.51
2023-02-16T00:32:00,atd,35.04
2023-02-16T00:33:00,atd,19.43
2023-02-16T00:34:00,atd,18.63
2023-02-16T00:35:00,atd,17.35
2023-02-16T00:36:00,atd,20.28
2023-02-16T00:37:00,atd,21.19
2023-02-16T00:38:00,atd,19.80
2023-02-16T00:39:00,atd,19.30
2023-02-16T00:40:00,atd,19.40
2023-02-16T00:41:00,atd,19.00
2023-02-16T00:42:00,atd,18.53
2023-02-16T00:43:00,atd,22.74
2023-02-16T00:44:00,atd,23.52
2023-02-16T00:45:00,atd,23.32
2023-02-16T00:46:00,atd,24.92
2023-02-16T00:47:00,atd,21.26
2023-02-16T00:48:00,atd,18.21
2023-02-16T00:49:00,atd,19.64
2023-02-16T00:50:00,atd,17.89
2023-02-16T00:51:00,atd,30.50
2023-02-16T00:52:00,atd,18.59
2023-02-16T00:53:00,atd,19.24
2023-02-16T00:54:00,atd,15.94
2023-02-16T00:55:00,atd,18.70
2023-02-16T00:56:00,atd,16.95
2023-02-16T00:57:00,atd,21.94
2023-02-16T00:58:00,atd,17.46
2023-02-16T00:59:00,atd,21.40
2023-02-16T01:00:00,atd,21.41
2023-02-16T01:01:00,atd,26.04
2023-02-16T01:02:00,atd,20.24
2023-02-16T01:03:00,atd,22.32
2023-02-16T01:04:00,atd,20.96
2023-02-16T01:05:00,atd,17.90
2023-02-16T01:06:00,atd,18.96
2023-02-16T01:07:00,atd,17.30
2023-02-16T01:08:00,atd,13.25
2023-02-16T01:09:00,atd,17.59
2023-02-16T01:10:00,atd,18.21
2023-02-16T01:11:00,atd,16.07
2023-02-16T01:12:00,atd,18.96
2023-02-16T01:13:00,atd,18.07
2023-02-16T01:14:00,atd,20.13
2023-02-16T01:15:00,atd,19.54
2023-02-16T01:16:00,atd,19.81
2023-02-16T01:17:00,atd,18.45
2023-02-16T01:18:00,atd,21.18
2023-02-16T01:19:00,atd,19.64
2023-02-16T01:20:00,atd,24.05
2023-02-16T01:21:00,atd,22.93
2023-02-16T01:22:00,atd,20.05
2023-02-16T01:23:00,atd,19.21
2023-02-16T01:24:00,atd,19.54
2023-02-16T01:25:00,atd,17.50
2023-02-16T01:26:00,atd,16.10
2023-02-16T01:27:00,atd,16.96
2023-02-16T01:28:00,atd,17.35
2023-02-16T01:29:00,atd,18.13
2023-02-16T01:30:00,atd,19.68
2023-02-16T01:31:00,atd,32.41
2023-02-16T01:32:00,atd,19.97
2023-02-16T01:33:00,atd,21.70
2023-02-16T01:34:00,atd,19.25
2023-02-16T01:35:00,atd,18.07
2023-02-16T01:36:00,atd,24.03
2023-02-16T01:37:00,atd,21.63
2023-02-16T01:38:00,atd,19.12
2023-02-16T01:39:00,atd,20.18
2023-02-16T01:40:00,atd,20.51
2023-02-16T01:41:00,atd,22.91
2023-02-16T01:42:00,atd,20.13
2023-02-16T01:43:00,atd,21.20
2023-02-16T01:44:00,atd,24.27
2023-02-16T01:45:00,atd,20.30
2023-02-16T01:46:00,atd,21.50
2023-02-16T01:47:00,atd,21.38
2023-02-16T01:48:00,atd,22.04
2023-02-16T01:49:00,atd,22.16
2023-02-16T01:50:00,atd,24.01
2023-02-16T01:51:00,atd,23.26
2023-02-16T01:52:00,atd,24.82
2023-02-16T01:53:00,atd,21.98
2023-02-16T01:54:00,atd,21.90
2023-02-16T01:55:00,atd,21.45
2023-02-16T01:56:00,atd,20.33
2023-02-16T01:57:00,atd,21.41
2023-02-16T01:58:00,atd,18.71
2023-02-16T01:59:00,atd,18.88
2023-02-16T02:00:00,atd,15.81
2023-02-16T02:01:00,atd,23.07
2023-02-16T02:02:00,atd,23.13
2023-02-16T02:03:00,atd,21.06
2023-02-16T02:04:00,atd,19.14
2023-02-16T02:05:00,atd,18.75
2023-02-16T02:06:00,atd,19.38
2023-02-16T02:07:00,atd,19.39
2023-02-16T02:08:00,atd,16.78
2023-02-16T02:09:00,atd,16.68
2023-02-16T02:10:00,atd,32.31
2023-02-16T02:11:00,atd,18.71
2023-02-16T02:12:00,atd,24.20
2023-02-16T02:13:00,atd,23.64
2023-02-16T02:14:00,atd,20.18
2023-02-16T02:15:00,atd,22.17
2023-02-16T02:16:00,atd,20.97
2023-02-16T02:17:00,atd,21.95
2023-02-16T02:18:00,atd,18.12
2023-02-16T02:19:00,atd,18.26
2023-02-16T02:20:00,atd,17.48
2023-02-16T02:21:00,atd,19.23
2023-02-16T02:22:00,atd,18.94
2023-02-16T02:23:00,atd,19.22
2023-02-16T02:24:00,atd,20.52
2023-02-16T02:25:00,atd,27.72
2023-02-16T02:26:00,atd,29.53
2023-02-16T02:27:00,atd,29.86
2023-02-16T02:28:00,atd,22.30
2023-02-16T02:29:00,atd,22.85
2023-02-16T02:30:00,atd,21.78
2023-02-16T02:31:00,atd,20.98
2023-02-16T02:32:00,atd,22.78
2023-02-16T02:33:00,atd,20.86
2023-02-16T02:34:00,atd,19.38
2023-02-16T02:35:00,atd,19.07
2023-02-16T02:36:00,atd,21.67
2023-02-16T02:37:00,atd,17.52
2023-02-16T02:38:00,atd,18.43
2023-02-16T02:39:00,atd,19.47
2023-02-16T02:40:00,atd,20.14
2023-02-16T02:41:00,atd,22.30
2023-02-16T02:42:00,atd,18.66
2023-02-16T02:43:00,atd,17.71
2023-02-16T02:44:00,atd,19.59
2023-02-16T02:45:00,atd,18.96
2023-02-16T02:46:00,atd,19.85
2023-02-16T02:47:00,atd,18.49
2023-02-16T02:48:00,atd,22.41
2023-02-16T02:49:00,atd,25.08
2023-02-16T02:50:00,atd,29.75
2023-02-16T02:51:00,atd,27.83
2023-02-16T02:52:00,atd,26.57
2023-02-16T02:53:00,atd,28.73
2023-02-16T02:54:00,atd,23.95
2023-02-16T02:55:00,atd,20.34
2023-02-16T02:56:00,atd,20.47
2023-02-16T02:57:00,atd,19.92
2023-02-16T02:58:00,atd,19.31
2023-02-16T02:59:00,atd,19.19
2023-02-16T03:00:00,atd,16.98
2023-02-16T03:01:00,atd,15.14
2023-02-16T03:02:00,atd,17.62
2023-02-16T03:03:00,atd,19.77
2023-02-16T03:04:00,atd,18.30
2023-02-16T03:05:00,atd,18.28
2023-02-16T03:06:00,atd,21.14
2023-02-16T03:07:00,atd,20.57
2023-02-16T03:08:00,atd,35.23
2023-02-16T03:09:00,atd,25.03
2023-02-16T03:10:00,atd,24.57
2023-02-16T03:11:00,atd,26.90
2023-02-16T03:12:00,atd,25.48
2023-02-16T03:13:00,atd,26.03
2023-02-16T03:14:00,atd,24.33
2023-02-16T03:15:00,atd,24.66
2023-02-16T03:16:00,atd,24.82
2023-02-16T03:17:00,atd,20.73
2023-02-16T03:18:00,atd,25.80
2023-02-16T03:19:00,atd,28.03
2023-02-16T03:20:00,atd,30.12
2023-02-16T03:21:00,atd,28.72
2023-02-16T03:22:00,atd,17.45
2023-02-16T03:23:00,atd,18.41
2023-02-16T03:24:00,atd,17.55
2023-02-16T03:25:00,atd,17.82
2023-02-16T03:26:00,atd,21.94
2023-02-16T03:27:00,atd,24.32
2023-02-16T03:28:00,atd,35.09
2023-02-16T03:29:00,atd,20.30
2023-02-16T03:30:00,atd,18.37
2023-02-16T03:31:00,atd,22.70
2023-02-16T03:32:00,atd,15.81
2023-02-16T03:33:00,atd,18.09
2023-02-16T03:34:00,atd,19.12
2023-02-16T03:35:00,atd,20.28
2023-02-16T03:36:00,atd,18.00
2023-02-16T03:37:00,atd,16.67
2023-02-16T03:38:00,atd,19.81
2023-02-16T03:39:00,atd,17.37
2023-02-16T03:40:00,atd,17.28
2023-02-16T03:41:00,atd,16.49
2023-02-16T03:42:00,atd,14.97
2023-02-16T03:43:00,atd,19.82
2023-02-16T03:44:00,atd,17.09
2023-02-16T03:45:00,atd,23.91
2023-02-16T03:46:00,atd,27.17
2023-02-16T03:47:00,atd,22.79
2023-02-16T03:48:00,atd,34.55
2023-02-16T03:49:00,atd,21.01
2023-02-16T03:50:00,atd,16.78
2023-02-16T03:51:00,atd,19.12
2023-02-16T03:52:00,atd,20.10
2023-02-16T03:53:00,atd,21.48
2023-02-16T03:54:00,atd,20.88
2023-02-16T03:55:00,atd,19.42
2023-02-16T03:56:00,atd,20.67
2023-02-16T03:57:00,atd,18.57
2023-02-16T03:58:00,atd,19.22
2023-02-16T03:59:00,atd,19.44
2023-02-16T04:00:00,atd,19.13
2023-02-16T04:01:00,atd,20.99
2023-02-16T04:02:00,atd,21.60
2023-02-16T04:03:00,atd,21.71
2023-02-16T04:04:00,atd,23.82
2023-02-16T04:05:00,atd,23.30
2023-02-16T04:06:00,atd,23.23
2023-02-16T04:07:00,atd,21.98
2023-02-16T04:08:00,atd,21.78
2023-02-16T04:09:00,atd,15.90
2023-02-16T04:10:00,atd,20.03
2023-02-16T04:11:00,atd,16.68
2023-02-16T04:12:00,atd,22.16
2023-02-16T04:13:00,atd,19.21
2023-02-16T04:14:00,atd,20.99
2023-02-16T04:15:00,atd,19.81
2023-02-16T04:16:00,atd,18.73
2023-02-16T04:17:00,atd,17.43
2023-02-16T04:18:00,atd,18.51
2023-02-16T04:19:00,atd,19.24
2023-02-16T04:20:00,atd,23.52
2023-02-16T04:21:00,atd,19.63
2023-02-16T04:22:00,atd,20.98
2023-02-16T04:23:00,atd,23.11
2023-02-16T04:24:00,atd,22.89
2023-02-16T04:25:00,atd,21.66
2023-02-16T04:26:00,atd,21.27
2023-02-16T04:27:00,atd,36.31
2023-02-16T04:28:00,atd,17.19
2023-02-16T04:29:00,atd,19.80
2023-02-16T04:30:00,atd,17.60
2023-02-16T04:31:00,atd,16.98
2023-02-16T04:32:00,atd,23.49
2023-02-16T04:33:00,atd,19.66
2023-02-16T04:34:00,atd,17.89
2023-02-16T04:35:00,atd,22.51
2023-02-16T04:36:00,atd,21.03
2023-02-16T04:37:00,atd,20.29
2023-02-16T04:38:00,atd,19.09
2023-02-16T04:39:00,atd,18.05
2023-02-16T04:40:00,atd,19.59
2023-02-16T04:41:00,atd,20.43
2023-02-16T04:42:00,atd,19.84
2023-02-16T04:43:00,atd,18.56
2023-02-16T04:44:00,atd,21.51
2023-02-16T04:45:00,atd,20.53
2023-02-16T04:46:00,atd,21.88
2023-02-16T04:47:00,atd,32.50
2023-02-16T04:48:00,atd,20.74
2023-02-16T04:49:00,atd,21.34
2023-02-16T04:50:00,atd,25.52
2023-02-16T04:51:00,atd,23.26
2023-02-16T04:52:00,atd,21.23
2023-02-16T04:53:00,atd,20.85
2023-02-16T04:54:00,atd,19.14
2023-02-16T04:55:00,atd,22.91
2023-02-16T04:56:00,atd,18.35
2023-02-16T04:57:00,atd,17.01
2023-02-16T04:58:00,atd,16.37
2023-02-16T04:59:00,atd,20.15
2023-02-16T05:00:00,atd,19.86
2023-02-16T05:01:00,atd,19.16
2023-02-16T05:02:00,atd,19.02
2023-02-16T05:03:00,atd,20.32
2023-02-16T05:04:00,atd,18.40
2023-02-16T05:05:00,atd,18.20
2023-02-16T05:06:00,atd,19.34
2023-02-16T05:07:00,atd,31.18
2023-02-16T05:08:00,atd,18.92
2023-02-16T05:09:00,atd,19.47
2023-02-16T05:10:00,atd,19.88
2023-02-16T05:11:00,atd,21.02
2023-02-16T05:12:00,atd,20.67
2023-02-16T05:13:00,atd,19.10
2023-02-16T05:14:00,atd,22.61
2023-02-16T05:15:00,atd,20.32
2023-02-16T05:16:00,atd,21.28
2023-02-16T05:17:00,atd,18.86
2023-02-16T05:18:00,atd,17.94
2023-02-16T05:19:00,atd,19.68
2023-02-16T05:20:00,atd,20.56
2023-02-16T05:21:00,atd,21.11
2023-02-16T05:22:00,atd,21.63
2023-02-16T05:23:00,atd,19.42
2023-02-16T05:24:00,atd,19.08
2023-02-16T05:25:00,atd,18.34
2023-02-16T05:26:00,atd,17.41
2023-02-16T05:27:00,atd,18.00
2023-02-16T05:28:00,atd,19.16
2023-02-16T05:29:00,atd,20.57
2023-02-16T05:30:00,atd,19.05
2023-02-16T05:31:00,atd,24.43
2023-02-16T05:32:00,atd,26.15
2023-02-16T05:33:00,atd,28.84
2023-02-16T05:34:00,atd,27.93
2023-02-16T05:35:00,atd,25.32
2023-02-16T05:36:00,atd,29.93
2023-02-16T05:37:00,atd,28.12
2023-02-16T05:38:00,atd,36.15
2023-02-16T05:39:00,atd,28.62
2023-02-16T05:40:00,atd,28.91
2023-02-16T05:41:00,atd,25.57
2023-02-16T05:42:00,atd,26.63
2023-02-16T05:43:00,atd,28.15
2023-02-16T05:44:00,atd,26.58
2023-02-16T05:45:00,atd,28.38
2023-02-16T05:46:00,atd,45.17
2023-02-16T05:47:00,atd,32.05
2023-02-16T05:48:00,atd,31.77
2023-02-16T05:49:00,atd,33.21
2023-02-16T05:50:00,atd,31.57
2023-02-16T05:51:00,atd,31.79
2023-02-16T05:52:00,atd,31.35
2023-02-16T05:53:00,atd,33.89
2023-02-16T05:54:00,atd,30.40
2023-02-16T05:55:00,atd,34.51
2023-02-16T05:56:00,atd,38.19
2023-02-16T05:57:00,atd,35.30
2023-02-16T05:58:00,atd,36.74
2023-02-16T05:59:00,atd,25.16
2023-02-16T06:00:00,atd,28.43
2023-02-16T06:01:00,atd,23.93
2023-02-16T06:02:00,atd,24.87
2023-02-16T06:03:00,atd,28.79
2023-02-16T06:04:00,atd,35.13
2023-02-16T06:05:00,atd,25.55
2023-02-16T06:06:00,atd,26.40
2023-02-16T06:07:00,atd,27.09
2023-02-16T06:08:00,atd,25.75
2023-02-16T06:09:00,atd,26.04
2023-02-16T06:10:00,atd,31.08
2023-02-16T06:11:00,atd,30.65
2023-02-16T06:12:00,atd,35.72
2023-02-16T06:13:00,atd,32.49
2023-02-16T06:14:00,atd,30.79
2023-02-16T06:15:00,atd,31.68
2023-02-16T06:16:00,atd,31.34
2023-02-16T06:17:00,atd,32.18
2023-02-16T06:18:00,atd,30.93
2023-02-16T06:19:00,atd,29.85
2023-02-16T06:20:00,atd,30.54
2023-02-16T06:21:00,atd,32.30
2023-02-16T06:22:00,atd,28.50
2023-02-16T06:23:00,atd,27.21
2023-02-16T06:24:00,atd,28.54
2023-02-16T06:25:00,atd,29.57
2023-02-16T06:26:00,atd,32.61
2023-02-16T06:27:00,atd,36.18
2023-02-16T06:28:00,atd,36.91
2023-02-16T06:29:00,atd,31.30
2023-02-16T06:30:00,atd,33.67
2023-02-16T06:31:00,atd,32.14
2023-02-16T06:32:00,atd,31.36
2023-02-16T06:33:00,atd,40.75
2023-02-16T06:34:00,atd,38.04
2023-02-16T06:35:00,atd,39.74
2023-02-16T06:36:00,atd,37.73
2023-02-16T06:37:00,atd,29.04
2023-02-16T06:38:00,atd,40.96
2023-02-16T06:39:00,atd,29.39
2023-02-16T06:40:00,atd,31.87
2023-02-16T06:41:00,atd,35.87
2023-02-16T06:42:00,atd,31.39
2023-02-16T06:43:00,atd,32.88
2023-02-16T06:44:00,atd,33.11
2023-02-16T06:45:00,atd,29.78
2023-02-16T06:46:00,atd,30.81
2023-02-16T06:47:00,atd,25.49
2023-02-16T06:48:00,atd,26.25
2023-02-16T06:49:00,atd,28.14
2023-02-16T06:50:00,atd,24.60
2023-02-16T06:51:00,atd,27.63
2023-02-16T06:52:00,atd,35.95
2023-02-16T06:53:00,atd,37.15
2023-02-16T06:54:00,atd,33.77
2023-02-16T06:55:00,atd,34.36
2023-02-16T06:56:00,atd,30.61
2023-02-16T06:57:00,atd,28.14
2023-02-16T06:58:00,atd,28.24
2023-02-16T06:59:00,atd,30.38
2023-02-16T07:00:00,atd,28.61
2023-02-16T07:01:00,atd,27.95
2023-02-16T07:02:00,atd,31.56
2023-02-16T07:03:00,atd,34.44
2023-02-16T07:04:00,atd,33.71
2023-02-16T07:05:00,atd,29.81
2023-02-16T07:06:00,atd,34.66
2023-02-16T07:07:00,atd,27.00
2023-02-16T07:08:00,atd,29.52
2023-02-16T07:09:00,atd,28.12
2023-02-16T07:10:00,atd,28.03
2023-02-16T07:11:00,atd,33.07
2023-02-16T07:12:00,atd,40.07
2023-02-16T07:13:00,atd,47.41
2023-02-16T07:14:00,atd,33.76
2023-02-16T07:15:00,atd,32.88
2023-02-16T07:16:00,atd,40.73
2023-02-16T07:17:00,atd,34.45
2023-02-16T07:18:00,atd,33.47
2023-02-16T07:19:00,atd,37.46
2023-02-16T07:20:00,atd,27.91
2023-02-16T07:21:00,atd,32.44
2023-02-16T07:22:00,atd,28.23
2023-02-16T07:23:00,atd,35.34
2023-02-16T07:24:00,atd,38.57
2023-02-16T07:25:00,atd,31.98
2023-02-16T07:26:00,atd,28.86
2023-02-16T07:27:00,atd,31.24
2023-02-16T07:28:00,atd,32.22
2023-02-16T07:29:00,atd,32.98
2023-02-16T07:30:00,atd,54.14
2023-02-16T07:31:00,atd,44.13
2023-02-16T07:32:00,atd,48.33
2023-02-16T07:33:00,atd,48.77
2023-02-16T07:34:00,atd,32.08
2023-02-16T07:35:00,atd,32.11
2023-02-16T07:36:00,atd,34.31
2023-02-16T07:37:00,atd,33.19
2023-02-16T07:38:00,atd,32.31
2023-02-16T07:39:00,atd,31.75
2023-02-16T07:40:00,atd,29.53
2023-02-16T07:41:00,atd,28.88
2023-02-16T07:42:00,atd,27.60
2023-02-16T07:43:00,atd,27.88
2023-02-16T07:44:00,atd,28.22
2023-02-16T07:45:00,atd,28.38
2023-02-16T07:46:00,atd,30.99
2023-02-16T07:47:00,atd,26.78
2023-02-16T07:48:00,atd,32.29
2023-02-16T07:49:00,atd,33.68
2023-02-16T07:50:00,atd,37.50
2023-02-16T07:51:00,atd,34.57
2023-02-16T07:52:00,atd,33.57
2023-02-16T07:53:00,atd,28.61
2023-02-16T07:54:00,atd,28.75
2023-02-16T07:55:00,atd,29.84
2023-02-16T07:56:00,atd,31.60
2023-02-16T07:57:00,atd,37.00
2023-02-16T07:58:00,atd,29.68
2023-02-16T07:59:00,atd,33.37
2023-02-16T08:00:00,atd,34.26
2023-02-16T08:01:00,atd,31.12
2023-02-16T08:02:00,atd,30.52
2023-02-16T08:03:00,atd,38.76
2023-02-16T08:04:00,atd,51.04
2023-02-16T08:05:00,atd,37.31
2023-02-16T08:06:00,atd,39.46
2023-02-16T08:07:00,atd,39.75
2023-02-16T08:08:00,atd,39.75
2023-02-16T08:09:00,atd,35.60
2023-02-16T08:10:00,atd,41.56
2023-02-16T08:11:00,atd,42.97
2023-02-16T08:12:00,atd,46.05
2023-02-16T08:13:00,atd,46.93
2023-02-16T08:14:00,atd,40.53
2023-02-16T08:15:00,atd,41.67
2023-02-16T08:16:00,atd,58.52
2023-02-16T08:17:00,atd,43.40
2023-02-16T08:18:00,atd,46.15
2023-02-16T08:19:00,atd,43.02
2023-02-16T08:20:00,atd,45.17
2023-02-16T08:21:00,atd,47.56
2023-02-16T08:22:00,atd,47.75
2023-02-16T08:23:00,atd,52.05
2023-02-16T08:24:00,atd,47.22
2023-02-16T08:25:00,atd,51.81
2023-02-16T08:26:00,atd,55.11
2023-02-16T08:27:00,atd,67.10
2023-02-16T08:28:00,atd,47.57
2023-02-16T08:29:00,atd,42.04
2023-02-16T08:30:00,atd,50.21
2023-02-16T08:31:00,atd,45.45
2023-02-16T08:32:00,atd,47.14
2023-02-16T08:33:00,atd,44.19
2023-02-16T08:34:00,atd,56.23
2023-02-16T08:35:00,atd,45.25
2023-02-16T08:36:00,atd,48.20
2023-02-16T08:37:00,atd,46.84
2023-02-16T08:38:00,atd,51.76
2023-02-16T08:39:00,atd,53.16
2023-02-16T08:40:00,atd,44.80
2023-02-16T08:41:00,atd,40.59
2023-02-16T08:42:00,atd,41.31
2023-02-16T08:43:00,atd,44.35
2023-02-16T08:44:00,atd,44.92
2023-02-16T08:45:00,atd,41.67
2023-02-16T08:46:00,atd,45.49
2023-02-16T08:47:00,atd,45.65
2023-02-16T08:48:00,atd,45.34
2023-02-16T08:49:00,atd,40.08
2023-02-16T08:50:00,atd,60.06
2023-02-16T08:51:00,atd,41.03
2023-02-16T08:52:00,atd,61.30
2023-02-16T08:53:00,atd,48.98
2023-02-16T08:54:00,atd,48.46
2023-02-16T08:55:00,atd,45.97
2023-02-16T08:56:00,atd,48.25
2023-02-16T08:57:00,atd,44.55
2023-02-16T08:58:00,atd,44.31
2023-02-16T08:59:00,atd,41.52
2023-02-16T09:00:00,atd,41.30
2023-02-16T09:01:00,atd,48.83
2023-02-16T09:02:00,atd,48.31
2023-02-16T09:03:00,atd,47.23
2023-02-16T09:04:00,atd,43.98
2023-02-16T09:05:00,atd,45.00
2023-02-16T09:06:00,atd,43.75
2023-02-16T09:07:00,atd,48.35
2023-02-16T09:08:00,atd,48.74
2023-02-16T09:09:00,atd,48.87
2023-02-16T09:10:00,atd,59.87
2023-02-16T09:11:00,atd,86.05
2023-02-16T09:12:00,atd,53.24
2023-02-16T09:13:00,atd,58.43
2023-02-16T09:14:00,atd,56.13
2023-02-16T09:15:00,atd,52.58
2023-02-16T09:16:00,atd,53.91
2023-02-16T09:17:00,atd,48.79
2023-02-16T09:18:00,atd,49.38
2023-02-16T09:19:00,atd,51.35
2023-02-16T09:20:00,atd,53.57
2023-02-16T09:21:00,atd,55.11
2023-02-16T09:22:00,atd,51.96
2023-02-16T09:23:00,atd,48.55
2023-02-16T09:24:00,atd,51.50
2023-02-16T09:25:00,atd,57.65
2023-02-16T09:26:00,atd,49.05
2023-02-16T09:27:00,atd,56.17
2023-02-16T09:28:00,atd,62.62
2023-02-16T09:29:00,atd,50.99
2023-02-16T09:30:00,atd,53.87
2023-02-16T09:31:00,atd,57.56
2023-02-16T09:32:00,atd,51.91
2023-02-16T09:33:00,atd,54.57
2023-02-16T09:34:00,atd,52.00
2023-02-16T09:35:00,atd,55.19
2023-02-16T09:36:00,atd,57.69
2023-02-16T09:37:00,atd,68.57
2023-02-16T09:38:00,atd,65.36
2023-02-16T09:39:00,atd,61.77
2023-02-16T09:40:00,atd,62.13
2023-02-16T09:41:00,atd,58.52
2023-02-16T09:42:00,atd,53.54
2023-02-16T09:43:00,atd,58.97
2023-02-16T09:44:00,atd,64.66
2023-02-16T09:45:00,atd,58.14
2023-02-16T09:46:00,atd,57.82
2023-02-16T09:47:00,atd,61.81
2023-02-16T09:48:00,atd,53.01
2023-02-16T09:49:00,atd,56.85
2023-02-16T09:50:00,atd,56.30
2023-02-16T09:51:00,atd,50.58
2023-02-16T09:52:00,atd,56.32
2023-02-16T09:53:00,atd,46.43
2023-02-16T09:54:00,atd,63.11
2023-02-16T09:55:00,atd,60.79
2023-02-16T09:56:00,atd,63.49
2023-02-16T09:57:00,atd,60.90
2023-02-16T09:58:00,atd,69.57
2023-02-16T09:59:00,atd,63.61
2023-02-16T10:00:00,atd,66.92
2023-02-16T10:01:00,atd,68.42
2023-02-16T10:02:00,atd,56.39
2023-02-16T10:03:00,atd,58.98
2023-02-16T10:04:00,atd,56.42
2023-02-16T10:05:00,atd,59.16
2023-02-16T10:06:00,atd,61.57
2023-02-16T10:07:00,atd,65.18
2023-02-16T10:08:00,atd,60.08
2023-02-16T10:09:00,atd,56.88
2023-02-16T10:10:00,atd,60.59
2023-02-16T10:11:00,atd,55.65
2023-02-16T10:12:00,atd,66.75
2023-02-16T10:13:00,atd,63.70
2023-02-16T10:14:00,atd,68.50
2023-02-16T10:15:00,atd,67.00
2023-02-16T10:16:00,atd,67.46
2023-02-16T10:17:00,atd,66.30
2023-02-16T10:18:00,atd,78.58
2023-02-16T10:19:00,atd,56.60
2023-02-16T10:20:00,atd,63.75
2023-02-16T10:21:00,atd,63.58
2023-02-16T10:22:00,atd,58.22
2023-02-16T10:23:00,atd,67.45
2023-02-16T10:24:00,atd,56.75
2023-02-16T10:25:00,atd,63.43
2023-02-16T10:26:00,atd,58.30
2023-02-16T10:27:00,atd,63.29
2023-02-16T10:28:00,atd,48.36
2023-02-16T10:29:00,atd,61.31
2023-02-16T10:30:00,atd,68.23
2023-02-16T10:31:00,atd,64.91
2023-02-16T10:32:00,atd,71.86
2023-02-16T10:33:00,atd,72.24
2023-02-16T10:34:00,atd,67.25
2023-02-16T10:35:00,atd,71.28
2023-02-16T10:36:00,atd,69.00
2023-02-16T10:37:00,atd,70.93
2023-02-16T10:38:00,atd,52.29
2023-02-16T10:39:00,atd,48.50
2023-02-16T10:40:00,atd,58.20
2023-02-16T10:41:00,atd,51.11
2023-02-16T10:42:00,atd,62.01
2023-02-16T10:43:00,atd,55.90
2023-02-16T10:44:00,atd,78.75
2023-02-16T10:45:00,atd,73.38
2023-02-16T10:46:00,atd,90.85
2023-02-16T10:47:00,atd,66.94
2023-02-16T10:48:00,atd,77.17
2023-02-16T10:49:00,atd,66.95
2023-02-16T10:50:00,atd,86.08
2023-02-16T10:51:00,atd,74.08
2023-02-16T10:52:00,atd,72.02
2023-02-16T10:53:00,atd,79.73
2023-02-16T10:54:00,atd,67.81
2023-02-16T10:55:00,atd,68.94
2023-02-16T10:56:00,atd,60.58
2023-02-16T10:57:00,atd,59.09
2023-02-16T10:58:00,atd,70.45
2023-02-16T10:59:00,atd,66.70
2023-02-16T11:00:00,atd,66.36
2023-02-16T11:01:00,atd,55.18
2023-02-16T11:02:00,atd,69.43
2023-02-16T11:03:00,atd,64.09
2023-02-16T11:04:00,atd,62.03
2023-02-16T11:05:00,atd,63.89
2023-02-16T11:06:00,atd,51.93
2023-02-16T11:07:00,atd,60.02
2023-02-16T11:08:00,atd,51.52
2023-02-16T11:09:00,atd,69.48
2023-02-16T11:10:00,atd,63.72
2023-02-16T11:11:00,atd,56.20
2023-02-16T11:12:00,atd,62.06
2023-02-16T11:13:00,atd,52.84
2023-02-16T11:14:00,atd,50.37
2023-02-16T11:15:00,atd,52.87
2023-02-16T11:16:00,atd,47.00
2023-02-16T11:17:00,atd,71.25
2023-02-16T11:18:00,atd,53.56
2023-02-16T11:19:00,atd,61.83
2023-02-16T11:20:00,atd,53.35
2023-02-16T11:21:00,atd,56.47
2023-02-16T11:22:00,atd,55.03
2023-02-16T11:23:00,atd,56.80
2023-02-16T11:24:00,atd,65.56
2023-02-16T11:25:00,atd,53.72
2023-02-16T11:26:00,atd,63.07
2023-02-16T11:27:00,atd,62.70
2023-02-16T11:28:00,atd,63.44
2023-02-16T11:29:00,atd,71.21
2023-02-16T11:30:00,atd,58.04
2023-02-16T11:31:00,atd,71.10
2023-02-16T11:32:00,atd,52.78
2023-02-16T11:33:00,atd,53.50
2023-02-16T11:34:00,atd,61.70
2023-02-16T11:35:00,atd,58.37
2023-02-16T11:36:00,atd,70.82
2023-02-16T11:37:00,atd,63.90
2023-02-16T11:38:00,atd,69.59
2023-02-16T11:39:00,atd,59.24
2023-02-16T11:40:00,atd,60.03
2023-02-16T11:41:00,atd,64.27
2023-02-16T11:42:00,atd,60.82
2023-02-16T11:43:00,atd,73.25
2023-02-16T11:44:00,atd,62.58
2023-02-16T11:45:00,atd,82.53
2023-02-16T11:46:00,atd,74.05
2023-02-16T11:47:00,atd,56.75
2023-02-16T11:48:00,atd,62.66
2023-02-16T11:49:00,atd,54.21
2023-02-16T11:50:00,atd,63.09
2023-02-16T11:51:00,atd,62.94
2023-02-16T11:52:00,atd,59.81
2023-02-16T11:53:00,atd,64.06
2023-02-16T11:54:00,atd,64.14
2023-02-16T11:55:00,atd,68.60
2023-02-16T11:56:00,atd,57.95
2023-02-16T11:57:00,atd,66.65
2023-02-16T11:58:00,atd,58.26
2023-02-16T11:59:00,atd,79.81
2023-02-16T12:00:00,atd,74.20
2023-02-16T12:01:00,atd,75.41
2023-02-16T12:02:00,atd,75.72
2023-02-16T12:03:00,atd,68.02
2023-02-16T12:04:00,atd,53.14
2023-02-16T12:05:00,atd,62.23
2023-02-16T12:06:00,atd,55.24
2023-02-16T12:07:00,atd,69.59
2023-02-16T12:08:00,atd,85.16
2023-02-16T12:09:00,atd,84.87
2023-02-16T12:10:00,atd,70.29
2023-02-16T12:11:00,atd,65.73
2023-02-16T12:12:00,atd,58.55
2023-02-16T12:13:00,atd,65.07
2023-02-16T12:14:00,atd,61.78
2023-02-16T12:15:00,atd,59.94
2023-02-16T12:16:00,atd,67.10
2023-02-16T12:17:00,atd,61.21
2023-02-16T12:18:00,atd,60.19
2023-02-16T12:19:00,atd,60.00
2023-02-16T12:20:00,atd,58.86
2023-02-16T12:21:00,atd,72.11
2023-02-16T12:22:00,atd,70.63
2023-02-16T12:23:00,atd,75.24
2023-02-16T12:24:00,atd,70.16
2023-02-16T12:25:00,atd,73.51
2023-02-16T12:26:00,atd,71.27
2023-02-16T12:27:00,atd,67.90
2023-02-16T12:28:00,atd,61.26
2023-02-16T12:29:00,atd,75.45
2023-02-16T12:30:00,atd,70.08
2023-02-16T12:31:00,atd,58.17
2023-02-16T12:32:00,atd,64.61
2023-02-16T12:33:00,atd,66.73
2023-02-16T12:34:00,atd,61.29
2023-02-16T12:35:00,atd,63.54
2023-02-16T12:36:00,atd,56.73
2023-02-16T12:37:00,atd,69.67
2023-02-16T12:38:00,atd,61.11
2023-02-16T12:39:00,atd,57.89
2023-02-16T12:40:00,atd,64.64
2023-02-16T12:41:00,atd,52.20
2023-02-16T12:42:00,atd,58.89
2023-02-16T12:43:00,atd,62.32
2023-02-16T12:44:00,atd,58.00
2023-02-16T12:45:00,atd,66.65
2023-02-16T12:46:00,atd,57.39
2023-02-16T12:47:00,atd,56.68
2023-02-16T12:48:00,atd,67.73
2023-02-16T12:49:00,atd,63.66
2023-02-16T12:50:00,atd,64.62
2023-02-16T12:51:00,atd,54.89
2023-02-16T12:52:00,atd,57.12
2023-02-16T12:53:00,atd,67.21
2023-02-16T12:54:00,atd,60.38
2023-02-16T12:55:00,atd,65.57
2023-02-16T12:56:00,atd,63.01
2023-02-16T12:57:00,atd,51.76
2023-02-16T12:58:00,atd,59.75
2023-02-16T12:59:00,atd,54.85
2023-02-16T13:00:00,atd,68.07
2023-02-16T13:01:00,atd,62.25
2023-02-16T13:02:00,atd,57.16
2023-02-16T13:03:00,atd,64.49
2023-02-16T13:04:00,atd,76.36
2023-02-16T13:05:00,atd,77.76
2023-02-16T13:06:00,atd,80.42
2023-02-16T13:07:00,atd,62.59
2023-02-16T13:08:00,atd,68.78
2023-02-16T13:09:00,atd,67.66
2023-02-16T13:10:00,atd,75.03
2023-02-16T13:11:00,atd,77.22
2023-02-16T13:12:00,atd,64.83
2023-02-16T13:13:00,atd,70.62
2023-02-16T13:14:00,atd,63.50
2023-02-16T13:15:00,atd,65.93
2023-02-16T13:16:00,atd,68.07
2023-02-16T13:17:00,atd,58.62
2023-02-16T13:18:00,atd,69.88