#datetime,building,power
2022-07-21T00:00:00,mcc,67.43
2022-07-21T00:01:00,mcc,66.34
2022-07-21T00:02:00,mcc,62.27
2022-07-21T00:03:00,mcc,59.58
2022-07-21T00:04:00,mcc,64.01
2022-07-21T00:05:00,mcc,62.26
2022-07-21T00:06:00,mcc,61.42
2022-07-21T00:07:00,mcc,71.75
2022-07-21T00:08:00,mcc,65.05
2022-07-21T00:09:00,mcc,59.45
2022-07-21T00:10:00,mcc,56.90
2022-07-21T00:11:00,mcc,56.76
2022-07-21T00:12:00,mcc,56.12
2022-07-21T00:13:00,mcc,56.94
2022-07-21T00:14:00,mcc,57.76
2022-07-21T00:15:00,mcc,57.83
2022-07-21T00:16:00,mcc,57.18
2022-07-21T00:17:00,mcc,66.73
2022-07-21T00:18:00,mcc,59.44
2022-07-21T00:19:00,mcc,75.46
2022-07-21T00:20:00,mcc,57.85
2022-07-21T00:21:00,mcc,58.50
2022-07-21T00:22:00,mcc,58.66
2022-07-21T00:23:00,mcc,62.43
2022-07-21T00:24:00,mcc,63.70
2022-07-21T00:25:00,mcc,59.89
2022-07-21T00:26:00,mcc,58.69
2022-07-21T00:27:00,mcc,59.45
2022-07-21T00:28:00,mcc,61.18
2022-07-21T00:29:00,mcc,61.93
2022-07-21T00:30:00,mcc,61.42
2022-07-21T00:31:00,mcc,60.77
2022-07-21T00:32:00,mcc,61.61
2022-07-21T00:33:00,mcc,61.67
2022-07-21T00:34:00,mcc,58.49
2022-07-21T00:35:00,mcc,60.54
2022-07-21T00:36:00,mcc,61.79
2022-07-21T00:37:00,mcc,63.93
2022-07-21T00:38:00,mcc,62.37
2022-07-21T00:39:00,mcc,61.18
2022-07-21T00:40:00,mcc,60.91
2022-07-21T00:41:00,mcc,60.04
2022-07-21T00:42:00,mcc,61.45
2022-07-21T00:43:00,mcc,57.77
2022-07-21T00:44:00,mcc,57.37
2022-07-21T00:45:00,mcc,56.31
2022-07-21T00:46:00,mcc,56.29
2022-07-21T00:47:00,mcc,57.07
2022-07-21T00:48:00,mcc,54.04
2022-07-21T00:49:00,mcc,56.29
2022-07-21T00:50:00,mcc,53.74
2022-07-21T00:51:00,mcc,53.20
2022-07-21T00:52:00,mcc,49.36
2022-07-21T00:53:00,mcc,46.18
2022-07-21T00:54:00,mcc,47.46
2022-07-21T00:55:00,mcc,45.31
2022-07-21T00:56:00,mcc,47.73
2022-07-21T00:57:00,mcc,48.03
2022-07-21T00:58:00,mcc,48.60
2022-07-21T00:59:00,mcc,50.27
2022-07-21T01:00:00,mcc,48.10
2022-07-21T01:01:00,mcc,48.36
2022-07-21T01:02:00,mcc,47.73
2022-07-21T01:03:00,mcc,47.41
2022-07-21T01:04:00,mcc,49.88
2022-07-21T01:05:00,mcc,47.53
2022-07-21T01:06:00,mcc,47.70
2022-07-21T01:07:00,mcc,47.72
2022-07-21T01:08:00,mcc,45.53
2022-07-21T01:09:00,mcc,44.53
2022-07-21T01:10:00,mcc,45.21
2022-07-21T01:11:00,mcc,46.44
2022-07-21T01:12:00,mcc,46.47
2022-07-21T01:13:00,mcc,53.69
2022-07-21T01:14:00,mcc,54.42
2022-07-21T01:15:00,mcc,52.89
2022-07-21T01:16:00,mcc,52.72
2022-07-21T01:17:00,mcc,48.19
2022-07-21T01:18:00,mcc,43.56
2022-07-21T01:19:00,mcc,45.00
2022-07-21T01:20:00,mcc,42.30
2022-07-21T01:21:00,mcc,42.26
2022-07-21T01:22:00,mcc,45.69
2022-07-21T01:23:00,mcc,45.38
2022-07-21T01:24:00,mcc,46.74
2022-07-21T01:25:00,mcc,44.77
2022-07-21T01:26:00,mcc,46.24
2022-07-21T01:27:00,mcc,44.00
2022-07-21T01:28:00,mcc,45.21
2022-07-21T01:29:00,mcc,46.26
2022-07-21T01:30:00,mcc,42.76
2022-07-21T01:31:00,mcc,42.78
2022-07-21T01:32:00,mcc,43.66
2022-07-21T01:33:00,mcc,43.94
2022-07-21T01:34:00,mcc,46.00
2022-07-21T01:35:00,mcc,50.43
2022-07-21T01:36:00,mcc,41.74
2022-07-21T01:37:00,mcc,42.29
2022-07-21T01:38:00,mcc,43.00
2022-07-21T01:39:00,mcc,45.44
2022-07-21T01:40:00,mcc,43.58
2022-07-21T01:41:00,mcc,45.37
2022-07-21T01:42:00,mcc,44.10
2022-07-21T01:43:00,mcc,43.06
2022-07-21T01:44:00,mcc,45.28
2022-07-21T01:45:00,mcc,44.72
2022-07-21T01:46:00,mcc,44.72
2022-07-21T01:47:00,mcc,42.64
2022-07-21T01:48:00,mcc,42.98
2022-07-21T01:49:00,mcc,46.43
2022-07-21T01:50:00,mcc,42.67
2022-07-21T01:51:00,mcc,41.93
2022-07-21T01:52:00,mcc,41.29
2022-07-21T01:53:00,mcc,40.62
2022-07-21T01:54:00,mcc,42.19
2022-07-21T01:55:00,mcc,42.87
2022-07-21T01:56:00,mcc,44.19
2022-07-21T01:57:00,mcc,43.68
2022-07-21T01:58:00,mcc,43.79
2022-07-21T01:59:00,mcc,45.78
2022-07-21T02:00:00,mcc,57.75
2022-07-21T02:01:00,mcc,60.29
2022-07-21T02:02:00,mcc,48.41
2022-07-21T02:03:00,mcc,46.76
2022-07-21T02:04:00,mcc,46.37
2022-07-21T02:05:00,mcc,46.20
2022-07-21T02:06:00,mcc,47.37
2022-07-21T02:07:00,mcc,45.41
2022-07-21T02:08:00,mcc,46.16
2022-07-21T02:09:00,mcc,49.72
2022-07-21T02:10:00,mcc,46.19
2022-07-21T02:11:00,mcc,45.90
2022-07-21T02:12:00,mcc,44.27
2022-07-21T02:13:00,mcc,44.45
2022-07-21T02:14:00,mcc,47.17
2022-07-21T02:15:00,mcc,43.27
2022-07-21T02:16:00,mcc,43.11
2022-07-21T02:17:00,mcc,41.75
2022-07-21T02:18:00,mcc,41.71
2022-07-21T02:19:00,mcc,44.75
2022-07-21T02:20:00,mcc,54.13
2022-07-21T02:21:00,mcc,42.88
2022-07-21T02:22:00,mcc,44.34
2022-07-21T02:23:00,mcc,42.18
2022-07-21T02:24:00,mcc,46.43
2022-07-21T02:25:00,mcc,43.79
2022-07-21T02:26:00,mcc,44.42
2022-07-21T02:27:00,mcc,45.18
2022-07-21T02:28:00,mcc,45.25
2022-07-21T02:29:00,mcc,45.15
2022-07-21T02:30:00,mcc,42.37
2022-07-21T02:31:00,mcc,44.77
2022-07-21T02:32:00,mcc,43.21
2022-07-21T02:33:00,mcc,45.12
2022-07-21T02:34:00,mcc,46.98
2022-07-21T02:35:00,mcc,47.62
2022-07-21T02:36:00,mcc,47.55
2022-07-21T02:37:00,mcc,47.16
2022-07-21T02:38:00,mcc,46.48
2022-07-21T02:39:00,mcc,47.07
2022-07-21T02:40:00,mcc,47.04
2022-07-21T02:41:00,mcc,48.38
2022-07-21T02:42:00,mcc,47.47
2022-07-21T02:43:00,mcc,42.22
2022-07-21T02:44:00,mcc,43.41
2022-07-21T02:45:00,mcc,43.70
2022-07-21T02:46:00,mcc,44.68
2022-07-21T02:47:00,mcc,44.32
2022-07-21T02:48:00,mcc,43.66
2022-07-21T02:49:00,mcc,46.68
2022-07-21T02:50:00,mcc,44.18
2022-07-21T02:51:00,mcc,44.91
2022-07-21T02:52:00,mcc,44.68
2022-07-21T02:53:00,mcc,45.46
2022-07-21T02:54:00,mcc,55.60
2022-07-21T02:55:00,mcc,45.79
2022-07-21T02:56:00,mcc,44.97
2022-07-21T02:57:00,mcc,45.70
2022-07-21T02:58:00,mcc,43.82
2022-07-21T02:59:00,mcc,45.66
2022-07-21T03:00:00,mcc,43.03
2022-07-21T03:01:00,mcc,47.67
2022-07-21T03:02:00,mcc,45.68
2022-07-21T03:03:00,mcc,43.80
2022-07-21T03:04:00,mcc,42.32
2022-07-21T03:05:00,mcc,44.75
2022-07-21T03:06:00,mcc,46.18
2022-07-21T03:07:00,mcc,45.72
2022-07-21T03:08:00,mcc,46.33
2022-07-21T03:09:00,mcc,47.27
2022-07-21T03:10:00,mcc,47.81
2022-07-21T03:11:00,mcc,55.98
2022-07-21T03:12:00,mcc,46.22
2022-07-21T03:13:00,mcc,45.66
2022-07-21T03:14:00,mcc,45.53
2022-07-21T03:15:00,mcc,43.29
2022-07-21T03:16:00,mcc,43.41
2022-07-21T03:17:00,mcc,41.73
2022-07-21T03:18:00,mcc,41.67
2022-07-21T03:19:00,mcc,43.01
2022-07-21T03:20:00,mcc,43.65
2022-07-21T03:21:00,mcc,44.34
2022-07-21T03:22:00,mcc,43.56
2022-07-21T03:23:00,mcc,43.91
2022-07-21T03:24:00,mcc,44.31
2022-07-21T03:25:00,mcc,43.56
2022-07-21T03:26:00,mcc,45.02
2022-07-21T03:27:00,mcc,44.06
2022-07-21T03:28:00,mcc,42.22
2022-07-21T03:29:00,mcc,43.15
2022-07-21T03:30:00,mcc,44.39
2022-07-21T03:31:00,mcc,45.69
2022-07-21T03:32:00,mcc,45.01
2022-07-21T03:33:00,mcc,44.52
2022-07-21T03:34:00,mcc,58.70
2022-07-21T03:35:00,mcc,58.34
2022-07-21T03:36:00,mcc,47.32
2022-07-21T03:37:00,mcc,47.18
2022-07-21T03:38:00,mcc,44.61
2022-07-21T03:39:00,mcc,45.39
2022-07-21T03:40:00,mcc,46.55
2022-07-21T03:41:00,mcc,48.46
2022-07-21T03:42:00,mcc,46.35
2022-07-21T03:43:00,mcc,46.38
2022-07-21T03:44:00,mcc,45.63
2022-07-21T03:45:00,mcc,47.01
2022-07-21T03:46:00,mcc,50.31
2022-07-21T03:47:00,mcc,45.68
2022-07-21T03:48:00,mcc,45.35
2022-07-21T03:49:00,mcc,43.67
2022-07-21T03:50:00,mcc,43.87
2022-07-21T03:51:00,mcc,44.76
2022-07-21T03:52:00,mcc,50.94
2022-07-21T03:53:00,mcc,42.40
2022-07-21T03:54:00,mcc,43.03
2022-07-21T03:55:00,mcc,43.20
2022-07-21T03:56:00,mcc,42.84
2022-07-21T03:57:00,mcc,41.65
2022-07-21T03:58:00,mcc,42.78
2022-07-21T03:59:00,mcc,45.99
2022-07-21T04:00:00,mcc,43.03
2022-07-21T04:01:00,mcc,43.12
2022-07-21T04:02:00,mcc,41.78
2022-07-21T04:03:00,mcc,42.27
2022-07-21T04:04:00,mcc,45.17
2022-07-21T04:05:00,mcc,46.14
2022-07-21T04:06:00,mcc,47.23
2022-07-21T04:07:00,mcc,46.58
2022-07-21T04:08:00,mcc,46.52
2022-07-21T04:09:00,mcc,47.23
2022-07-21T04:10:00,mcc,46.40
2022-07-21T04:11:00,mcc,49.24
2022-07-21T04:12:00,mcc,56.22
2022-07-21T04:13:00,mcc,48.41
2022-07-21T04:14:00,mcc,47.57
2022-07-21T04:15:00,mcc,47.33
2022-07-21T04:16:00,mcc,49.37
2022-07-21T04:17:00,mcc,48.01
2022-07-21T04:18:00,mcc,46.99
2022-07-21T04:19:00,mcc,43.77
2022-07-21T04:20:00,mcc,43.14
2022-07-21T04:21:00,mcc,43.99
2022-07-21T04:22:00,mcc,41.60
2022-07-21T04:23:00,mcc,42.96
2022-07-21T04:24:00,mcc,42.60
2022-07-21T04:25:00,mcc,40.68
2022-07-21T04:26:00,mcc,45.02
2022-07-21T04:27:00,mcc,42.97
2022-07-21T04:28:00,mcc,43.42
2022-07-21T04:29:00,mcc,42.66
2022-07-21T04:30:00,mcc,42.92
2022-07-21T04:31:00,mcc,42.29
2022-07-21T04:32:00,mcc,48.55
2022-07-21T04:33:00,mcc,39.18
2022-07-21T04:34:00,mcc,43.03
2022-07-21T04:35:00,mcc,39.92
2022-07-21T04:36:00,mcc,39.89
2022-07-21T04:37:00,mcc,40.11
2022-07-21T04:38:00,mcc,41.44
2022-07-21T04:39:00,mcc,43.95
2022-07-21T04:40:00,mcc,42.56
2022-07-21T04:41:00,mcc,45.53
2022-07-21T04:42:00,mcc,45.86
2022-07-21T04:43:00,mcc,45.63
2022-07-21T04:44:00,mcc,48.11
2022-07-21T04:45:00,mcc,47.37
2022-07-21T04:46:00,mcc,48.24
2022-07-21T04:47:00,mcc,49.28
2022-07-21T04:48:00,mcc,49.34
2022-07-21T04:49:00,mcc,50.58
2022-07-21T04:50:00,mcc,48.03
2022-07-21T04:51:00,mcc,45.12
2022-07-21T04:52:00,mcc,46.40
2022-07-21T04:53:00,mcc,45.88
2022-07-21T04:54:00,mcc,45.50
2022-07-21T04:55:00,mcc,52.76
2022-07-21T04:56:00,mcc,51.59
2022-07-21T04:57:00,mcc,49.99
2022-07-21T04:58:00,mcc,50.71
2022-07-21T04:59:00,mcc,51.17
2022-07-21T05:00:00,mcc,43.72
2022-07-21T05:01:00,mcc,56.61
2022-07-21T05:02:00,mcc,53.89
2022-07-21T05:03:00,mcc,42.33
2022-07-21T05:04:00,mcc,44.22
2022-07-21T05:05:00,mcc,42.09
2022-07-21T05:06:00,mcc,48.89
2022-07-21T05:07:00,mcc,50.39
2022-07-21T05:08:00,mcc,50.24
2022-07-21T05:09:00,mcc,50.69
2022-07-21T05:10:00,mcc,57.47
2022-07-21T05:11:00,mcc,49.18
2022-07-21T05:12:00,mcc,53.05
2022-07-21T05:13:00,mcc,53.91
2022-07-21T05:14:00,mcc,57.09
2022-07-21T05:15:00,mcc,58.64
2022-07-21T05:16:00,mcc,57.83
2022-07-21T05:17:00,mcc,58.71
2022-07-21T05:18:00,mcc,57.70
2022-07-21T05:19:00,mcc,59.24
2022-07-21T05:20:00,mcc,57.20
2022-07-21T05:21:00,mcc,58.60
2022-07-21T05:22:00,mcc,58.64
2022-07-21T05:23:00,mcc,56.88
2022-07-21T05:24:00,mcc,57.00
2022-07-21T05:25:00,mcc,54.36
2022-07-21T05:26:00,mcc,51.78
2022-07-21T05:27:00,mcc,51.28
2022-07-21T05:28:00,mcc,51.68
2022-07-21T05:29:00,mcc,57.04
2022-07-21T05:30:00,mcc,49.69
2022-07-21T05:31:00,mcc,50.86
2022-07-21T05:32:00,mcc,52.43
2022-07-21T05:33:00,mcc,52.82
2022-07-21T05:34:00,mcc,55.56
2022-07-21T05:35:00,mcc,53.10
2022-07-21T05:36:00,mcc,49.93
2022-07-21T05:37:00,mcc,49.30
2022-07-21T05:38:00,mcc,49.71
2022-07-21T05:39:00,mcc,53.63
2022-07-21T05:40:00,mcc,51.73
2022-07-21T05:41:00,mcc,51.98
2022-07-21T05:42:00,mcc,52.93
2022-07-21T05:43:00,mcc,51.22
2022-07-21T05:44:00,mcc,49.21
2022-07-21T05:45:00,mcc,49.98
2022-07-21T05:46:00,mcc,51.58
2022-07-21T05:47:00,mcc,61.57
2022-07-21T05:48:00,mcc,51.89
2022-07-21T05:49:00,mcc,53.19
2022-07-21T05:50:00,mcc,52.88
2022-07-21T05:51:00,mcc,53.01
2022-07-21T05:52:00,mcc,54.28
2022-07-21T05:53:00,mcc,62.15
2022-07-21T05:54:00,mcc,61.55
2022-07-21T05:55:00,mcc,61.75
2022-07-21T05:56:00,mcc,51.74
2022-07-21T05:57:00,mcc,53.85
2022-07-21T05:58:00,mcc,52.83
2022-07-21T05:59:00,mcc,53.24
2022-07-21T06:00:00,mcc,52.05
2022-07-21T06:01:00,mcc,52.27
2022-07-21T06:02:00,mcc,53.52
2022-07-21T06:03:00,mcc,51.62
2022-07-21T06:04:00,mcc,51.53
2022-07-21T06:05:00,mcc,50.67
2022-07-21T06:06:00,mcc,57.14
2022-07-21T06:07:00,mcc,52.66
2022-07-21T06:08:00,mcc,51.54
2022-07-21T06:09:00,mcc,51.24
2022-07-21T06:10:00,mcc,50.41
2022-07-21T06:11:00,mcc,49.58
2022-07-21T06:12:00,mcc,52.78
2022-07-21T06:13:00,mcc,51.26
2022-07-21T06:14:00,mcc,51.95
2022-07-21T06:15:00,mcc,58.48
2022-07-21T06:16:00,mcc,56.16
2022-07-21T06:17:00,mcc,58.00
2022-07-21T06:18:00,mcc,58.29
2022-07-21T06:19:00,mcc,57.80
2022-07-21T06:20:00,mcc,59.26
2022-07-21T06:21:00,mcc,56.13
2022-07-21T06:22:00,mcc,56.30
2022-07-21T06:23:00,mcc,53.73
2022-07-21T06:24:00,mcc,55.96
2022-07-21T06:25:00,mcc,57.23
2022-07-21T06:26:00,mcc,54.77
2022-07-21T06:27:00,mcc,54.43
2022-07-21T06:28:00,mcc,53.52
2022-07-21T06:29:00,mcc,56.08
2022-07-21T06:30:00,mcc,56.48
2022-07-21T06:31:00,mcc,54.84
2022-07-21T06:32:00,mcc,57.39
2022-07-21T06:33:00,mcc,77.33
2022-07-21T06:34:00,mcc,68.73
2022-07-21T06:35:00,mcc,58.25
2022-07-21T06:36:00,mcc,56.28
2022-07-21T06:37:00,mcc,55.35
2022-07-21T06:38:00,mcc,54.66
2022-07-21T06:39:00,mcc,54.41
2022-07-21T06:40:00,mcc,57.98
2022-07-21T06:41:00,mcc,55.28
2022-07-21T06:42:00,mcc,55.26
2022-07-21T06:43:00,mcc,55.58
2022-07-21T06:44:00,mcc,66.97
2022-07-21T06:45:00,mcc,65.82
2022-07-21T06:46:00,mcc,65.77
2022-07-21T06:47:00,mcc,67.12
2022-07-21T06:48:00,mcc,66.88
2022-07-21T06:49:00,mcc,66.22
2022-07-21T06:50:00,mcc,67.10
2022-07-21T06:51:00,mcc,69.62
2022-07-21T06:52:00,mcc,71.83
2022-07-21T06:53:00,mcc,72.40
2022-07-21T06:54:00,mcc,71.59
2022-07-21T06:55:00,mcc,68.71
2022-07-21T06:56:00,mcc,69.96
2022-07-21T06:57:00,mcc,65.73
2022-07-21T06:58:00,mcc,64.48
2022-07-21T06:59:00,mcc,64.31
2022-07-21T07:00:00,mcc,63.05
2022-07-21T07:01:00,mcc,64.56
2022-07-21T07:02:00,mcc,69.19
2022-07-21T07:03:00,mcc,75.04
2022-07-21T07:04:00,mcc,66.42
2022-07-21T07:05:00,mcc,63.57
2022-07-21T07:06:00,mcc,67.95
2022-07-21T07:07:00,mcc,65.15
2022-07-21T07:08:00,mcc,66.18
2022-07-21T07:09:00,mcc,65.19
2022-07-21T07:10:00,mcc,57.93
2022-07-21T07:11:00,mcc,60.67
2022-07-21T07:12:00,mcc,57.27
2022-07-21T07:13:00,mcc,59.93
2022-07-21T07:14:00,mcc,58.11
2022-07-21T07:15:00,mcc,56.98
2022-07-21T07:16:00,mcc,58.55
2022-07-21T07:17:00,mcc,56.66
2022-07-21T07:18:00,mcc,57.53
2022-07-21T07:19:00,mcc,60.31
2022-07-21T07:20:00,mcc,58.93
2022-07-21T07:21:00,mcc,59.10
2022-07-21T07:22:00,mcc,66.49
2022-07-21T07:23:00,mcc,58.06
2022-07-21T07:24:00,mcc,60.97
2022-07-21T07:25:00,mcc,59.16
2022-07-21T07:26:00,mcc,60.58
2022-07-21T07:27:00,mcc,58.63
2022-07-21T07:28:00,mcc,59.10
2022-07-21T07:29:00,mcc,60.51
2022-07-21T07:30:00,mcc,57.23
2022-07-21T07:31:00,mcc,58.37
2022-07-21T07:32:00,mcc,54.73
2022-07-21T07:33:00,mcc,64.00
2022-07-21T07:34:00,mcc,57.16
2022-07-21T07:35:00,mcc,54.56
2022-07-21T07:36:00,mcc,55.18
2022-07-21T07:37:00,mcc,60.04
2022-07-21T07:38:00,mcc,58.94
2022-07-21T07:39:00,mcc,61.57
2022-07-21T07:40:00,mcc,59.96
2022-07-21T07:41:00,mcc,59.62
2022-07-21T07:42:00,mcc,60.00
2022-07-21T07:43:00,mcc,58.80
2022-07-21T07:44:00,mcc,61.72
2022-07-21T07:45:00,mcc,58.51
2022-07-21T07:46:00,mcc,57.18
2022-07-21T07:47:00,mcc,56.78
2022-07-21T07:48:00,mcc,61.50
2022-07-21T07:49:00,mcc,64.46
2022-07-21T07:50:00,mcc,62.58
2022-07-21T07:51:00,mcc,63.76
2022-07-21T07:52:00,mcc,66.90
2022-07-21T07:53:00,mcc,65.32
2022-07-21T07:54:00,mcc,64.77
2022-07-21T07:55:00,mcc,64.91
2022-07-21T07:56:00,mcc,63.21
2022-07-21T07:57:00,mcc,74.61
2022-07-21T07:58:00,mcc,90.41
2022-07-21T07:59:00,mcc,71.31
2022-07-21T08:00:00,mcc,79.40
2022-07-21T08:01:00,mcc,70.55
2022-07-21T08:02:00,mcc,70.64
2022-07-21T08:03:00,mcc,66.60
2022-07-21T08:04:00,mcc,65.99
2022-07-21T08:05:00,mcc,69.76
2022-07-21T08:06:00,mcc,69.53
2022-07-21T08:07:00,mcc,71.84
2022-07-21T08:08:00,mcc,71.14
2022-07-21T08:09:00,mcc,70.76
2022-07-21T08:10:00,mcc,61.88
2022-07-21T08:11:00,mcc,63.42
2022-07-21T08:12:00,mcc,63.32
2022-07-21T08:13:00,mcc,61.51
2022-07-21T08:14:00,mcc,62.55
2022-07-21T08:15:00,mcc,69.57
2022-07-21T08:16:00,mcc,62.86
2022-07-21T08:17:00,mcc,64.63
2022-07-21T08:18:00,mcc,70.82
2022-07-21T08:19:00,mcc,63.77
2022-07-21T08:20:00,mcc,71.10
2022-07-21T08:21:00,mcc,64.05
2022-07-21T08:22:00,mcc,63.03
2022-07-21T08:23:00,mcc,63.73
2022-07-21T08:24:00,mcc,76.96
2022-07-21T08:25:00,mcc,78.74
2022-07-21T08:26:00,mcc,71.75
2022-07-21T08:27:00,mcc,64.04
2022-07-21T08:28:00,mcc,62.18
2022-07-21T08:29:00,mcc,60.26
2022-07-21T08:30:00,mcc,60.05
2022-07-21T08:31:00,mcc,59.44
2022-07-21T08:32:00,mcc,60.51
2022-07-21T08:33:00,mcc,58.05
2022-07-21T08:34:00,mcc,59.91
2022-07-21T08:35:00,mcc,61.62
2022-07-21T08:36:00,mcc,71.36
2022-07-21T08:37:00,mcc,74.44
2022-07-21T08:38:00,mcc,68.51
2022-07-21T08:39:00,mcc,67.59
2022-07-21T08:40:00,mcc,68.86
2022-07-21T08:41:00,mcc,65.72
2022-07-21T08:42:00,mcc,67.08
2022-07-21T08:43:00,mcc,74.36
2022-07-21T08:44:00,mcc,67.26
2022-07-21T08:45:00,mcc,68.94
2022-07-21T08:46:00,mcc,65.93
2022-07-21T08:47:00,mcc,65.86
2022-07-21T08:48:00,mcc,64.69
2022-07-21T08:49:00,mcc,74.36
2022-07-21T08:50:00,mcc,70.66
2022-07-21T08:51:00,mcc,66.71
2022-07-21T08:52:00,mcc,65.84
2022-07-21T08:53:00,mcc,66.59
2022-07-21T08:54:00,mcc,73.47
2022-07-21T08:55:00,mcc,67.10
2022-07-21T08:56:00,mcc,66.62
2022-07-21T08:57:00,mcc,65.00
2022-07-21T08:58:00,mcc,65.84
2022-07-21T08:59:00,mcc,65.74
2022-07-21T09:00:00,mcc,65.71
2022-07-21T09:01:00,mcc,69.11
2022-07-21T09:02:00,mcc,66.64
2022-07-21T09:03:00,mcc,65.36
2022-07-21T09:04:00,mcc,64.11
2022-07-21T09:05:00,mcc,63.56
2022-07-21T09:06:00,mcc,68.08
2022-07-21T09:07:00,mcc,64.18
2022-07-21T09:08:00,mcc,66.19
2022-07-21T09:09:00,mcc,64.44
2022-07-21T09:10:00,mcc,63.68
2022-07-21T09:11:00,mcc,66.39
2022-07-21T09:12:00,mcc,65.23
2022-07-21T09:13:00,mcc,74.12
2022-07-21T09:14:00,mcc,64.46
2022-07-21T09:15:00,mcc,65.35
2022-07-21T09:16:00,mcc,66.77
2022-07-21T09:17:00,mcc,65.10
2022-07-21T09:18:00,mcc,66.53
2022-07-21T09:19:00,mcc,67.31
2022-07-21T09:20:00,mcc,68.10
2022-07-21T09:21:00,mcc,66.88
2022-07-21T09:22:00,mcc,65.96
2022-07-21T09:23:00,mcc,62.56
2022-07-21T09:24:00,mcc,64.89
2022-07-21T09:25:00,mcc,62.90
2022-07-21T09:26:00,mcc,71.55
2022-07-21T09:27:00,mcc,64.33
2022-07-21T09:28:00,mcc,65.39
2022-07-21T09:29:00,mcc,68.33
2022-07-21T09:30:00,mcc,75.07
2022-07-21T09:31:00,mcc,81.99
2022-07-21T09:32:00,mcc,74.69
2022-07-21T09:33:00,mcc,66.05
2022-07-21T09:34:00,mcc,68.52
2022-07-21T09:35:00,mcc,65.37
2022-07-21T09:36:00,mcc,65.62
2022-07-21T09:37:00,mcc,65.10
2022-07-21T09:38:00,mcc,73.99
2022-07-21T09:39:00,mcc,66.12
2022-07-21T09:40:00,mcc,64.07
2022-07-21T09:41:00,mcc,79.21
2022-07-21T09:42:00,mcc,64.86
2022-07-21T09:43:00,mcc,64.73
2022-07-21T09:44:00,mcc,74.39
2022-07-21T09:45:00,mcc,66.03
2022-07-21T09:46:00,mcc,64.54
2022-07-21T09:47:00,mcc,67.86
2022-07-21T09:48:00,mcc,63.46
2022-07-21T09:49:00,mcc,72.90
2022-07-21T09:50:00,mcc,64.80
2022-07-21T09:51:00,mcc,65.79
2022-07-21T09:52:00,mcc,69.84
2022-07-21T09:53:00,mcc,66.83
2022-07-21T09:54:00,mcc,68.53
2022-07-21T09:55:00,mcc,70.37
2022-07-21T09:56:00,mcc,69.47
2022-07-21T09:57:00,mcc,78.07
2022-07-21T09:58:00,mcc,74.81
2022-07-21T09:59:00,mcc,76.10
2022-07-21T10:00:00,mcc,68.48
2022-07-21T10:01:00,mcc,76.82
2022-07-21T10:02:00,mcc,74.22
2022-07-21T10:03:00,mcc,68.36
2022-07-21T10:04:00,mcc,68.26
2022-07-21T10:05:00,mcc,68.91
2022-07-21T10:06:00,mcc,69.60
2022-07-21T10:07:00,mcc,67.73
2022-07-21T10:08:00,mcc,75.29
2022-07-21T10:09:00,mcc,66.17
2022-07-21T10:10:00,mcc,68.27
2022-07-21T10:11:00,mcc,69.19
2022-07-21T10:12:00,mcc,68.10
2022-07-21T10:13:00,mcc,69.19
2022-07-21T10:14:00,mcc,69.17
2022-07-21T10:15:00,mcc,79.84
2022-07-21T10:16:00,mcc,67.30
2022-07-21T10:17:00,mcc,67.13
2022-07-21T10:18:00,mcc,67.61
2022-07-21T10:19:00,mcc,69.99
2022-07-21T10:20:00,mcc,70.52
2022-07-21T10:21:00,mcc,78.03
2022-07-21T10:22:00,mcc,70.17
2022-07-21T10:23:00,mcc,71.95
2022-07-21T10:24:00,mcc,70.36
2022-07-21T10:25:00,mcc,70.00
2022-07-21T10:26:00,mcc,84.47
2022-07-21T10:27:00,mcc,91.72
2022-07-21T10:28:00,mcc,73.19
2022-07-21T10:29:00,mcc,71.31
2022-07-21T10:30:00,mcc,69.70
2022-07-21T10:31:00,mcc,72.43
2022-07-21T10:32:00,mcc,69.31
2022-07-21T10:33:00,mcc,77.19
2022-07-21T10:34:00,mcc,66.79
2022-07-21T10:35:00,mcc,67.23
2022-07-21T10:36:00,mcc,67.31
2022-07-21T10:37:00,mcc,67.30
2022-07-21T10:38:00,mcc,69.84
2022-07-21T10:39:00,mcc,75.64
2022-07-21T10:40:00,mcc,67.22
2022-07-21T10:41:00,mcc,67.57
2022-07-21T10:42:00,mcc,67.18
2022-07-21T10:43:00,mcc,69.19
2022-07-21T10:44:00,mcc,80.00
2022-07-21T10:45:00,mcc,85.04
2022-07-21T10:46:00,mcc,77.24
2022-07-21T10:47:00,mcc,67.37
2022-07-21T10:48:00,mcc,68.32
2022-07-21T10:49:00,mcc,66.86
2022-07-21T10:50:00,mcc,64.51
2022-07-21T10:51:00,mcc,68.20
2022-07-21T10:52:00,mcc,73.44
2022-07-21T10:53:00,mcc,67.15
2022-07-21T10:54:00,mcc,71.66
2022-07-21T10:55:00,mcc,73.30
2022-07-21T10:56:00,mcc,74.92
2022-07-21T10:57:00,mcc,73.10
2022-07-21T10:58:00,mcc,80.51
2022-07-21T10:59:00,mcc,71.46
2022-07-21T11:00:00,mcc,70.92
2022-07-21T11:01:00,mcc,75.03
2022-07-21T11:02:00,mcc,73.47
2022-07-21T11:03:00,mcc,70.83
2022-07-21T11:04:00,mcc,93.79
2022-07-21T11:05:00,mcc,77.50
2022-07-21T11:06:00,mcc,80.83
2022-07-21T11:07:00,mcc,70.29
2022-07-21T11:08:00,mcc,68.52
2022-07-21T11:09:00,mcc,68.19
2022-07-21T11:10:00,mcc,69.81
2022-07-21T11:11:00,mcc,69.77
2022-07-21T11:12:00,mcc,67.51
2022-07-21T11:13:00,mcc,67.78
2022-07-21T11:14:00,mcc,65.93
2022-07-21T11:15:00,mcc,66.38
2022-07-21T11:16:00,mcc,70.78
2022-07-21T11:17:00,mcc,73.37
2022-07-21T11:18:00,mcc,63.86
2022-07-21T11:19:00,mcc,63.41
2022-07-21T11:20:00,mcc,63.71
2022-07-21T11:21:00,mcc,67.16
2022-07-21T11:22:00,mcc,75.37
2022-07-21T11:23:00,mcc,82.45
2022-07-21T11:24:00,mcc,68.05
2022-07-21T11:25:00,mcc,64.95
2022-07-21T11:26:00,mcc,70.69
2022-07-21T11:27:00,mcc,71.61
2022-07-21T11:28:00,mcc,79.54
2022-07-21T11:29:00,mcc,89.21
2022-07-21T11:30:00,mcc,71.00
2022-07-21T11:31:00,mcc,71.28
2022-07-21T11:32:00,mcc,79.32
2022-07-21T11:33:00,mcc,78.50
2022-07-21T11:34:00,mcc,81.32
2022-07-21T11:35:00,mcc,76.90
2022-07-21T11:36:00,mcc,74.73
2022-07-21T11:37:00,mcc,75.61
2022-07-21T11:38:00,mcc,76.27
2022-07-21T11:39:00,mcc,79.35
2022-07-21T11:40:00,mcc,74.91
2022-07-21T11:41:00,mcc,66.66
2022-07-21T11:42:00,mcc,65.47
2022-07-21T11:43:00,mcc,66.46
2022-07-21T11:44:00,mcc,69.17
2022-07-21T11:45:00,mcc,64.61
2022-07-21T11:46:00,mcc,63.90
2022-07-21T11:47:00,mcc,62.28
2022-07-21T11:48:00,mcc,73.69
2022-07-21T11:49:00,mcc,74.80
2022-07-21T11:50:00,mcc,73.53
2022-07-21T11:51:00,mcc,76.54
2022-07-21T11:52:00,mcc,75.31
2022-07-21T11:53:00,mcc,66.59
2022-07-21T11:54:00,mcc,68.27
2022-07-21T11:55:00,mcc,66.33
2022-07-21T11:56:00,mcc,67.32
2022-07-21T11:57:00,mcc,70.98
2022-07-21T11:58:00,mcc,70.94
2022-07-21T11:59:00,mcc,77.04
2022-07-21T12:00:00,mcc,71.88
2022-07-21T12:01:00,mcc,78.78
2022-07-21T12:02:00,mcc,72.34
2022-07-21T12:03:00,mcc,76.49
2022-07-21T12:04:00,mcc,68.84
2022-07-21T12:05:00,mcc,68.52
2022-07-21T12:06:00,mcc,69.54
2022-07-21T12:07:00,mcc,80.13
2022-07-21T12:08:00,mcc,71.25
2022-07-21T12:09:00,mcc,69.64
2022-07-21T12:10:00,mcc,67.44
2022-07-21T12:11:00,mcc,70.48
2022-07-21T12:12:00,mcc,74.53
2022-07-21T12:13:00,mcc,69.59
2022-07-21T12:14:00,mcc,70.22
2022-07-21T12:15:00,mcc,72.21
2022-07-21T12:16:00,mcc,77.63
2022-07-21T12:17:00,mcc,71.34
2022-07-21T12:18:00,mcc,67.85
2022-07-21T12:19:00,mcc,80.30
2022-07-21T12:20:00,mcc,79.94
2022-07-21T12:21:00,mcc,67.57
2022-07-21T12:22:00,mcc,71.85
2022-07-21T12:23:00,mcc,68.08
2022-07-21T12:24:00,mcc,76.31
2022-07-21T12:25:00,mcc,71.05
2022-07-21T12:26:00,mcc,69.91
2022-07-21T12:27:00,mcc,69.22
2022-07-21T12:28:00,mcc,68.01
2022-07-21T12:29:00,mcc,73.93
2022-07-21T12:30:00,mcc,69.03
2022-07-21T12:31:00,mcc,69.16
2022-07-21T12:32:00,mcc,70.00
2022-07-21T12:33:00,mcc,70.41
2022-07-21T12:34:00,mcc,69.51
2022-07-21T12:35:00,mcc,73.07
2022-07-21T12:36:00,mcc,68.37
2022-07-21T12:37:00,mcc,69.38
2022-07-21T12:38:00,mcc,95.32
2022-07-21T12:39:00,mcc,66.04
2022-07-21T12:40:00,mcc,68.23
2022-07-21T12:41:00,mcc,67.15
2022-07-21T12:42:00,mcc,75.47
2022-07-21T12:43:00,mcc,69.06
2022-07-21T12:44:00,mcc,70.14
2022-07-21T12:45:00,mcc,71.47
2022-07-21T12:46:00,mcc,69.43
2022-07-21T12:47:00,mcc,70.15
2022-07-21T12:48:00,mcc,69.98
2022-07-21T12:49:00,mcc,71.87
2022-07-21T12:50:00,mcc,71.64
2022-07-21T12:51:00,mcc,76.42
2022-07-21T12:52:00,mcc,65.59
2022-07-21T12:53:00,mcc,65.44
2022-07-21T12:54:00,mcc,65.88
2022-07-21T12:55:00,mcc,79.23
2022-07-21T12:56:00,mcc,82.12
2022-07-21T12:57:00,mcc,72.63
2022-07-21T12:58:00,mcc,71.50
2022-07-21T12:59:00,mcc,80.34
2022-07-21T13:00:00,mcc,75.28
2022-07-21T13:01:00,mcc,73.52
2022-07-21T13:02:00,mcc,74.37
2022-07-21T13:03:00,mcc,72.87
2022-07-21T13:04:00,mcc,78.45
2022-07-21T13:05:00,mcc,72.15
2022-07-21T13:06:00,mcc,70.82
2022-07-21T13:07:00,mcc,69.91
2022-07-21T13:08:00,mcc,70.60
2022-07-21T13:09:00,mcc,68.13
2022-07-21T13:10:00,mcc,65.39
2022-07-21T13:11:00,mcc,66.44
2022-07-21T13:12:00,mcc,65.46
2022-07-21T13:13:00,mcc,76.46
2022-07-21T13:14:00,mcc,66.23
2022-07-21T13:15:00,mcc,70.07
2022-07-21T13:16:00,mcc,64.82
2022-07-21T13:17:00,mcc,82.39
2022-07-21T13:18:00,mcc,66.44