#datetime,building,power
2022-05-29T00:00:00,mcc,42.85
2022-05-29T00:01:00,mcc,42.43
2022-05-29T00:02:00,mcc,41.86
2022-05-29T00:03:00,mcc,41.59
2022-05-29T00:04:00,mcc,41.39
2022-05-29T00:05:00,mcc,41.45
2022-05-29T00:06:00,mcc,40.82
2022-05-29T00:07:00,mcc,40.43
2022-05-29T00:08:00,mcc,42.37
2022-05-29T00:09:00,mcc,41.59
2022-05-29T00:10:00,mcc,42.27
2022-05-29T00:11:00,mcc,43.42
2022-05-29T00:12:00,mcc,52.08
2022-05-29T00:13:00,mcc,41.43
2022-05-29T00:14:00,mcc,41.94
2022-05-29T00:15:00,mcc,43.41
2022-05-29T00:16:00,mcc,42.30
2022-05-29T00:17:00,mcc,43.58
2022-05-29T00:18:00,mcc,44.19
2022-05-29T00:19:00,mcc,43.30
2022-05-29T00:20:00,mcc,42.98
2022-05-29T00:21:00,mcc,44.10
2022-05-29T00:22:00,mcc,44.67
2022-05-29T00:23:00,mcc,44.57
2022-05-29T00:24:00,mcc,44.61
2022-05-29T00:25:00,mcc,44.25
2022-05-29T00:26:00,mcc,44.49
2022-05-29T00:27:00,mcc,43.08
2022-05-29T00:28:00,mcc,43.97
2022-05-29T00:29:00,mcc,44.14
2022-05-29T00:30:00,mcc,40.61
2022-05-29T00:31:00,mcc,49.39
2022-05-29T00:32:00,mcc,41.86
2022-05-29T00:33:00,mcc,39.53
2022-05-29T00:34:00,mcc,39.46
2022-05-29T00:35:00,mcc,40.58
2022-05-29T00:36:00,mcc,41.07
2022-05-29T00:37:00,mcc,42.20
2022-05-29T00:38:00,mcc,43.06
2022-05-29T00:39:00,mcc,42.15
2022-05-29T00:40:00,mcc,42.41
2022-05-29T00:41:00,mcc,41.76
2022-05-29T00:42:00,mcc,41.35
2022-05-29T00:43:00,mcc,41.64
2022-05-29T00:44:00,mcc,42.58
2022-05-29T00:45:00,mcc,43.13
2022-05-29T00:46:00,mcc,49.94
2022-05-29T00:47:00,mcc,50.47
2022-05-29T00:48:00,mcc,50.03
2022-05-29T00:49:00,mcc,50.49
2022-05-29T00:50:00,mcc,42.15
2022-05-29T00:51:00,mcc,49.74
2022-05-29T00:52:00,mcc,41.39
2022-05-29T00:53:00,mcc,40.20
2022-05-29T00:54:00,mcc,40.94
2022-05-29T00:55:00,mcc,40.94
2022-05-29T00:56:00,mcc,42.55
2022-05-29T00:57:00,mcc,43.91
2022-05-29T00:58:00,mcc,43.52
2022-05-29T00:59:00,mcc,42.80
2022-05-29T01:00:00,mcc,42.89
2022-05-29T01:01:00,mcc,40.01
2022-05-29T01:02:00,mcc,38.02
2022-05-29T01:03:00,mcc,38.82
2022-05-29T01:04:00,mcc,38.98
2022-05-29T01:05:00,mcc,40.19
2022-05-29T01:06:00,mcc,42.38
2022-05-29T01:07:00,mcc,43.02
2022-05-29T01:08:00,mcc,41.68
2022-05-29T01:09:00,mcc,41.07
2022-05-29T01:10:00,mcc,49.26
2022-05-29T01:11:00,mcc,40.86
2022-05-29T01:12:00,mcc,43.26
2022-05-29T01:13:00,mcc,54.56
2022-05-29T01:14:00,mcc,52.72
2022-05-29T01:15:00,mcc,50.62
2022-05-29T01:16:00,mcc,62.64
2022-05-29T01:17:00,mcc,40.00
2022-05-29T01:18:00,mcc,40.02
2022-05-29T01:19:00,mcc,40.60
2022-05-29T01:20:00,mcc,40.63
2022-05-29T01:21:00,mcc,38.20
2022-05-29T01:22:00,mcc,37.79
2022-05-29T01:23:00,mcc,38.45
2022-05-29T01:24:00,mcc,40.34
2022-05-29T01:25:00,mcc,40.22
2022-05-29T01:26:00,mcc,41.40
2022-05-29T01:27:00,mcc,42.35
2022-05-29T01:28:00,mcc,40.63
2022-05-29T01:29:00,mcc,38.28
2022-05-29T01:30:00,mcc,47.72
2022-05-29T01:31:00,mcc,38.85
2022-05-29T01:32:00,mcc,40.66
2022-05-29T01:33:00,mcc,40.61
2022-05-29T01:34:00,mcc,40.46
2022-05-29T01:35:00,mcc,42.98
2022-05-29T01:36:00,mcc,43.58
2022-05-29T01:37:00,mcc,43.52
2022-05-29T01:38:00,mcc,44.78
2022-05-29T01:39:00,mcc,47.00
2022-05-29T01:40:00,mcc,50.66
2022-05-29T01:41:00,mcc,47.14
2022-05-29T01:42:00,mcc,46.23
2022-05-29T01:43:00,mcc,44.35
2022-05-29T01:44:00,mcc,42.11
2022-05-29T01:45:00,mcc,42.78
2022-05-29T01:46:00,mcc,42.84
2022-05-29T01:47:00,mcc,42.60
2022-05-29T01:48:00,mcc,41.61
2022-05-29T01:49:00,mcc,49.28
2022-05-29T01:50:00,mcc,42.45
2022-05-29T01:51:00,mcc,43.06
2022-05-29T01:52:00,mcc,42.86
2022-05-29T01:53:00,mcc,42.27
2022-05-29T01:54:00,mcc,44.37
2022-05-29T01:55:00,mcc,45.01
2022-05-29T01:56:00,mcc,44.91
2022-05-29T01:57:00,mcc,42.87
2022-05-29T01:58:00,mcc,39.39
2022-05-29T01:59:00,mcc,39.42
2022-05-29T02:00:00,mcc,38.65
2022-05-29T02:01:00,mcc,39.37
2022-05-29T02:02:00,mcc,39.11
2022-05-29T02:03:00,mcc,39.22
2022-05-29T02:04:00,mcc,39.50
2022-05-29T02:05:00,mcc,40.11
2022-05-29T02:06:00,mcc,39.24
2022-05-29T02:07:00,mcc,48.03
2022-05-29T02:08:00,mcc,41.53
2022-05-29T02:09:00,mcc,43.18
2022-05-29T02:10:00,mcc,45.07
2022-05-29T02:11:00,mcc,43.47
2022-05-29T02:12:00,mcc,44.84
2022-05-29T02:13:00,mcc,44.56
2022-05-29T02:14:00,mcc,43.95
2022-05-29T02:15:00,mcc,44.04
2022-05-29T02:16:00,mcc,40.95
2022-05-29T02:17:00,mcc,40.26
2022-05-29T02:18:00,mcc,38.26
2022-05-29T02:19:00,mcc,40.16
2022-05-29T02:20:00,mcc,40.71
2022-05-29T02:21:00,mcc,40.28
2022-05-29T02:22:00,mcc,41.83
2022-05-29T02:23:00,mcc,42.16
2022-05-29T02:24:00,mcc,54.13
2022-05-29T02:25:00,mcc,43.50
2022-05-29T02:26:00,mcc,50.52
2022-05-29T02:27:00,mcc,40.60
2022-05-29T02:28:00,mcc,38.84
2022-05-29T02:29:00,mcc,39.90
2022-05-29T02:30:00,mcc,38.96
2022-05-29T02:31:00,mcc,38.97
2022-05-29T02:32:00,mcc,38.21
2022-05-29T02:33:00,mcc,38.27
2022-05-29T02:34:00,mcc,39.34
2022-05-29T02:35:00,mcc,40.22
2022-05-29T02:36:00,mcc,40.90
2022-05-29T02:37:00,mcc,43.22
2022-05-29T02:38:00,mcc,43.62
2022-05-29T02:39:00,mcc,44.93
2022-05-29T02:40:00,mcc,43.03
2022-05-29T02:41:00,mcc,45.36
2022-05-29T02:42:00,mcc,43.55
2022-05-29T02:43:00,mcc,42.90
2022-05-29T02:44:00,mcc,41.77
2022-05-29T02:45:00,mcc,48.68
2022-05-29T02:46:00,mcc,39.23
2022-05-29T02:47:00,mcc,40.09
2022-05-29T02:48:00,mcc,43.90
2022-05-29T02:49:00,mcc,42.65
2022-05-29T02:50:00,mcc,42.21
2022-05-29T02:51:00,mcc,41.78
2022-05-29T02:52:00,mcc,42.03
2022-05-29T02:53:00,mcc,41.68
2022-05-29T02:54:00,mcc,43.11
2022-05-29T02:55:00,mcc,40.52
2022-05-29T02:56:00,mcc,41.69
2022-05-29T02:57:00,mcc,41.13
2022-05-29T02:58:00,mcc,39.57
2022-05-29T02:59:00,mcc,39.61
2022-05-29T03:00:00,mcc,39.56
2022-05-29T03:01:00,mcc,39.45
2022-05-29T03:02:00,mcc,38.69
2022-05-29T03:03:00,mcc,38.95
2022-05-29T03:04:00,mcc,38.47
2022-05-29T03:05:00,mcc,40.75
2022-05-29T03:06:00,mcc,42.28
2022-05-29T03:07:00,mcc,42.53
2022-05-29T03:08:00,mcc,42.33
2022-05-29T03:09:00,mcc,40.78
2022-05-29T03:10:00,mcc,40.14
2022-05-29T03:11:00,mcc,38.87
2022-05-29T03:12:00,mcc,39.96
2022-05-29T03:13:00,mcc,39.02
2022-05-29T03:14:00,mcc,37.17
2022-05-29T03:15:00,mcc,37.21
2022-05-29T03:16:00,mcc,37.78
2022-05-29T03:17:00,mcc,38.25
2022-05-29T03:18:00,mcc,39.82
2022-05-29T03:19:00,mcc,39.25
2022-05-29T03:20:00,mcc,40.72
2022-05-29T03:21:00,mcc,41.13
2022-05-29T03:22:00,mcc,41.21
2022-05-29T03:23:00,mcc,40.68
2022-05-29T03:24:00,mcc,48.14
2022-05-29T03:25:00,mcc,40.72
2022-05-29T03:26:00,mcc,39.25
2022-05-29T03:27:00,mcc,42.37
2022-05-29T03:28:00,mcc,43.74
2022-05-29T03:29:00,mcc,41.84
2022-05-29T03:30:00,mcc,40.79
2022-05-29T03:31:00,mcc,40.62
2022-05-29T03:32:00,mcc,39.82
2022-05-29T03:33:00,mcc,52.46
2022-05-29T03:34:00,mcc,40.87
2022-05-29T03:35:00,mcc,41.86
2022-05-29T03:36:00,mcc,41.15
2022-05-29T03:37:00,mcc,40.61
2022-05-29T03:38:00,mcc,40.35
2022-05-29T03:39:00,mcc,39.82
2022-05-29T03:40:00,mcc,40.25
2022-05-29T03:41:00,mcc,37.89
2022-05-29T03:42:00,mcc,37.01
2022-05-29T03:43:00,mcc,46.19
2022-05-29T03:44:00,mcc,37.41
2022-05-29T03:45:00,mcc,37.89
2022-05-29T03:46:00,mcc,40.84
2022-05-29T03:47:00,mcc,41.44
2022-05-29T03:48:00,mcc,42.45
2022-05-29T03:49:00,mcc,42.72
2022-05-29T03:50:00,mcc,42.50
2022-05-29T03:51:00,mcc,42.20
2022-05-29T03:52:00,mcc,40.50
2022-05-29T03:53:00,mcc,39.50
2022-05-29T03:54:00,mcc,39.19
2022-05-29T03:55:00,mcc,38.10
2022-05-29T03:56:00,mcc,38.68
2022-05-29T03:57:00,mcc,39.15
2022-05-29T03:58:00,mcc,39.27
2022-05-29T03:59:00,mcc,38.65
2022-05-29T04:00:00,mcc,39.73
2022-05-29T04:01:00,mcc,42.88
2022-05-29T04:02:00,mcc,42.26
2022-05-29T04:03:00,mcc,43.39
2022-05-29T04:04:00,mcc,42.74
2022-05-29T04:05:00,mcc,42.72
2022-05-29T04:06:00,mcc,43.36
2022-05-29T04:07:00,mcc,41.81
2022-05-29T04:08:00,mcc,41.55
2022-05-29T04:09:00,mcc,41.62
2022-05-29T04:10:00,mcc,39.65
2022-05-29T04:11:00,mcc,39.70
2022-05-29T04:12:00,mcc,38.26
2022-05-29T04:13:00,mcc,38.28
2022-05-29T04:14:00,mcc,39.60
2022-05-29T04:15:00,mcc,42.92
2022-05-29T04:16:00,mcc,41.58
2022-05-29T04:17:00,mcc,41.68
2022-05-29T04:18:00,mcc,43.13
2022-05-29T04:19:00,mcc,52.46
2022-05-29T04:20:00,mcc,54.16
2022-05-29T04:21:00,mcc,54.28
2022-05-29T04:22:00,mcc,55.24
2022-05-29T04:23:00,mcc,51.23
2022-05-29T04:24:00,mcc,51.49
2022-05-29T04:25:00,mcc,51.96
2022-05-29T04:26:00,mcc,51.74
2022-05-29T04:27:00,mcc,50.05
2022-05-29T04:28:00,mcc,49.93
2022-05-29T04:29:00,mcc,50.26
2022-05-29T04:30:00,mcc,53.32
2022-05-29T04:31:00,mcc,51.85
2022-05-29T04:32:00,mcc,55.04
2022-05-29T04:33:00,mcc,53.20
2022-05-29T04:34:00,mcc,54.91
2022-05-29T04:35:00,mcc,53.02
2022-05-29T04:36:00,mcc,52.30
2022-05-29T04:37:00,mcc,53.30
2022-05-29T04:38:00,mcc,50.93
2022-05-29T04:39:00,mcc,49.92
2022-05-29T04:40:00,mcc,49.78
2022-05-29T04:41:00,mcc,70.28
2022-05-29T04:42:00,mcc,49.94
2022-05-29T04:43:00,mcc,50.56
2022-05-29T04:44:00,mcc,50.65
2022-05-29T04:45:00,mcc,50.90
2022-05-29T04:46:00,mcc,52.67
2022-05-29T04:47:00,mcc,52.11
2022-05-29T04:48:00,mcc,51.62
2022-05-29T04:49:00,mcc,50.10
2022-05-29T04:50:00,mcc,50.32
2022-05-29T04:51:00,mcc,52.32
2022-05-29T04:52:00,mcc,50.01
2022-05-29T04:53:00,mcc,52.31
2022-05-29T04:54:00,mcc,53.79
2022-05-29T04:55:00,mcc,53.89
2022-05-29T04:56:00,mcc,55.97
2022-05-29T04:57:00,mcc,53.53
2022-05-29T04:58:00,mcc,53.53
2022-05-29T04:59:00,mcc,53.58
2022-05-29T05:00:00,mcc,62.36
2022-05-29T05:01:00,mcc,54.99
2022-05-29T05:02:00,mcc,57.20
2022-05-29T05:03:00,mcc,55.27
2022-05-29T05:04:00,mcc,54.25
2022-05-29T05:05:00,mcc,54.67
2022-05-29T05:06:00,mcc,52.94
2022-05-29T05:07:00,mcc,51.98
2022-05-29T05:08:00,mcc,51.76
2022-05-29T05:09:00,mcc,53.91
2022-05-29T05:10:00,mcc,54.65
2022-05-29T05:11:00,mcc,54.35
2022-05-29T05:12:00,mcc,52.73
2022-05-29T05:13:00,mcc,51.88
2022-05-29T05:14:00,mcc,51.38
2022-05-29T05:15:00,mcc,50.73
2022-05-29T05:16:00,mcc,50.44
2022-05-29T05:17:00,mcc,51.58
2022-05-29T05:18:00,mcc,47.98
2022-05-29T05:19:00,mcc,48.95
2022-05-29T05:20:00,mcc,51.71
2022-05-29T05:21:00,mcc,50.64
2022-05-29T05:22:00,mcc,50.05
2022-05-29T05:23:00,mcc,57.43
2022-05-29T05:24:00,mcc,56.29
2022-05-29T05:25:00,mcc,59.47
2022-05-29T05:26:00,mcc,58.12
2022-05-29T05:27:00,mcc,56.74
2022-05-29T05:28:00,mcc,58.57
2022-05-29T05:29:00,mcc,57.74
2022-05-29T05:30:00,mcc,56.13
2022-05-29T05:31:00,mcc,56.27
2022-05-29T05:32:00,mcc,56.91
2022-05-29T05:33:00,mcc,55.81
2022-05-29T05:34:00,mcc,66.93
2022-05-29T05:35:00,mcc,66.50
2022-05-29T05:36:00,mcc,65.94
2022-05-29T05:37:00,mcc,58.37
2022-05-29T05:38:00,mcc,67.14
2022-05-29T05:39:00,mcc,60.63
2022-05-29T05:40:00,mcc,61.52
2022-05-29T05:41:00,mcc,59.26
2022-05-29T05:42:00,mcc,59.78
2022-05-29T05:43:00,mcc,59.06
2022-05-29T05:44:00,mcc,57.76
2022-05-29T05:45:00,mcc,58.44
2022-05-29T05:46:00,mcc,55.89
2022-05-29T05:47:00,mcc,56.38
2022-05-29T05:48:00,mcc,57.97
2022-05-29T05:49:00,mcc,70.47
2022-05-29T05:50:00,mcc,58.14
2022-05-29T05:51:00,mcc,58.15
2022-05-29T05:52:00,mcc,57.89
2022-05-29T05:53:00,mcc,51.89
2022-05-29T05:54:00,mcc,52.31
2022-05-29T05:55:00,mcc,50.78
2022-05-29T05:56:00,mcc,68.56
2022-05-29T05:57:00,mcc,59.45
2022-05-29T05:58:00,mcc,58.26
2022-05-29T05:59:00,mcc,58.36
2022-05-29T06:00:00,mcc,59.33
2022-05-29T06:01:00,mcc,51.03
2022-05-29T06:02:00,mcc,51.28
2022-05-29T06:03:00,mcc,50.82
2022-05-29T06:04:00,mcc,49.95
2022-05-29T06:05:00,mcc,49.98
2022-05-29T06:06:00,mcc,50.70
2022-05-29T06:07:00,mcc,51.45
2022-05-29T06:08:00,mcc,51.17
2022-05-29T06:09:00,mcc,50.67
2022-05-29T06:10:00,mcc,50.27
2022-05-29T06:11:00,mcc,51.48
2022-05-29T06:12:00,mcc,49.76
2022-05-29T06:13:00,mcc,47.09
2022-05-29T06:14:00,mcc,56.27
2022-05-29T06:15:00,mcc,46.93
2022-05-29T06:16:00,mcc,49.40
2022-05-29T06:17:00,mcc,48.27
2022-05-29T06:18:00,mcc,48.51
2022-05-29T06:19:00,mcc,49.53
2022-05-29T06:20:00,mcc,49.84
2022-05-29T06:21:00,mcc,50.73
2022-05-29T06:22:00,mcc,52.24
2022-05-29T06:23:00,mcc,52.20
2022-05-29T06:24:00,mcc,52.19
2022-05-29T06:25:00,mcc,53.13
2022-05-29T06:26:00,mcc,52.20
2022-05-29T06:27:00,mcc,52.87
2022-05-29T06:28:00,mcc,53.04
2022-05-29T06:29:00,mcc,51.88
2022-05-29T06:30:00,mcc,50.93
2022-05-29T06:31:00,mcc,49.97
2022-05-29T06:32:00,mcc,47.80
2022-05-29T06:33:00,mcc,48.48
2022-05-29T06:34:00,mcc,48.32
2022-05-29T06:35:00,mcc,48.62
2022-05-29T06:36:00,mcc,50.48
2022-05-29T06:37:00,mcc,54.27
2022-05-29T06:38:00,mcc,51.37
2022-05-29T06:39:00,mcc,49.96
2022-05-29T06:40:00,mcc,48.77
2022-05-29T06:41:00,mcc,48.31
2022-05-29T06:42:00,mcc,49.09
2022-05-29T06:43:00,mcc,49.07
2022-05-29T06:44:00,mcc,51.69
2022-05-29T06:45:00,mcc,49.76
2022-05-29T06:46:00,mcc,49.26
2022-05-29T06:47:00,mcc,49.13
2022-05-29T06:48:00,mcc,48.46
2022-05-29T06:49:00,mcc,51.42
2022-05-29T06:50:00,mcc,52.05
2022-05-29T06:51:00,mcc,52.27
2022-05-29T06:52:00,mcc,51.95
2022-05-29T06:53:00,mcc,59.76
2022-05-29T06:54:00,mcc,53.66
2022-05-29T06:55:00,mcc,53.65
2022-05-29T06:56:00,mcc,53.09
2022-05-29T06:57:00,mcc,64.03
2022-05-29T06:58:00,mcc,49.43
2022-05-29T06:59:00,mcc,46.95
2022-05-29T07:00:00,mcc,46.77
2022-05-29T07:01:00,mcc,46.12
2022-05-29T07:02:00,mcc,52.30
2022-05-29T07:03:00,mcc,54.92
2022-05-29T07:04:00,mcc,56.06
2022-05-29T07:05:00,mcc,56.50
2022-05-29T07:06:00,mcc,56.80
2022-05-29T07:07:00,mcc,62.20
2022-05-29T07:08:00,mcc,61.86
2022-05-29T07:09:00,mcc,62.09
2022-05-29T07:10:00,mcc,60.15
2022-05-29T07:11:00,mcc,58.58
2022-05-29T07:12:00,mcc,58.89
2022-05-29T07:13:00,mcc,67.27
2022-05-29T07:14:00,mcc,65.14
2022-05-29T07:15:00,mcc,67.97
2022-05-29T07:16:00,mcc,68.11
2022-05-29T07:17:00,mcc,67.69
2022-05-29T07:18:00,mcc,69.38
2022-05-29T07:19:00,mcc,67.20
2022-05-29T07:20:00,mcc,69.49
2022-05-29T07:21:00,mcc,68.79
2022-05-29T07:22:00,mcc,67.82
2022-05-29T07:23:00,mcc,68.16
2022-05-29T07:24:00,mcc,63.72
2022-05-29T07:25:00,mcc,66.34
2022-05-29T07:26:00,mcc,66.47
2022-05-29T07:27:00,mcc,65.89
2022-05-29T07:28:00,mcc,66.85
2022-05-29T07:29:00,mcc,67.16
2022-05-29T07:30:00,mcc,67.04
2022-05-29T07:31:00,mcc,78.55
2022-05-29T07:32:00,mcc,69.64
2022-05-29T07:33:00,mcc,69.21
2022-05-29T07:34:00,mcc,68.55
2022-05-29T07:35:00,mcc,71.52
2022-05-29T07:36:00,mcc,70.45
2022-05-29T07:37:00,mcc,73.08
2022-05-29T07:38:00,mcc,72.81
2022-05-29T07:39:00,mcc,72.48
2022-05-29T07:40:00,mcc,71.48
2022-05-29T07:41:00,mcc,72.81
2022-05-29T07:42:00,mcc,73.96
2022-05-29T07:43:00,mcc,73.12
2022-05-29T07:44:00,mcc,71.57
2022-05-29T07:45:00,mcc,73.40
2022-05-29T07:46:00,mcc,71.97
2022-05-29T07:47:00,mcc,72.69
2022-05-29T07:48:00,mcc,71.20
2022-05-29T07:49:00,mcc,72.47
2022-05-29T07:50:00,mcc,78.33
2022-05-29T07:51:00,mcc,73.56
2022-05-29T07:52:00,mcc,73.55
2022-05-29T07:53:00,mcc,73.10
2022-05-29T07:54:00,mcc,73.71
2022-05-29T07:55:00,mcc,71.45
2022-05-29T07:56:00,mcc,71.92
2022-05-29T07:57:00,mcc,71.48
2022-05-29T07:58:00,mcc,71.66
2022-05-29T07:59:00,mcc,69.24
2022-05-29T08:00:00,mcc,70.20
2022-05-29T08:01:00,mcc,70.23
2022-05-29T08:02:00,mcc,71.19
2022-05-29T08:03:00,mcc,71.89
2022-05-29T08:04:00,mcc,72.56
2022-05-29T08:05:00,mcc,75.23
2022-05-29T08:06:00,mcc,73.64
2022-05-29T08:07:00,mcc,75.63
2022-05-29T08:08:00,mcc,85.31
2022-05-29T08:09:00,mcc,88.53
2022-05-29T08:10:00,mcc,76.49
2022-05-29T08:11:00,mcc,74.74
2022-05-29T08:12:00,mcc,74.36
2022-05-29T08:13:00,mcc,73.61
2022-05-29T08:14:00,mcc,65.14
2022-05-29T08:15:00,mcc,65.90
2022-05-29T08:16:00,mcc,65.38
2022-05-29T08:17:00,mcc,66.38
2022-05-29T08:18:00,mcc,67.48
2022-05-29T08:19:00,mcc,69.86
2022-05-29T08:20:00,mcc,68.46
2022-05-29T08:21:00,mcc,67.83
2022-05-29T08:22:00,mcc,68.33
2022-05-29T08:23:00,mcc,70.32
2022-05-29T08:24:00,mcc,70.45
2022-05-29T08:25:00,mcc,69.25
2022-05-29T08:26:00,mcc,69.39
2022-05-29T08:27:00,mcc,76.49
2022-05-29T08:28:00,mcc,68.18
2022-05-29T08:29:00,mcc,69.73
2022-05-29T08:30:00,mcc,68.81
2022-05-29T08:31:00,mcc,79.33
2022-05-29T08:32:00,mcc,69.79
2022-05-29T08:33:00,mcc,71.99
2022-05-29T08:34:00,mcc,72.16
2022-05-29T08:35:00,mcc,71.16
2022-05-29T08:36:00,mcc,71.10
2022-05-29T08:37:00,mcc,69.93
2022-05-29T08:38:00,mcc,86.78
2022-05-29T08:39:00,mcc,70.69
2022-05-29T08:40:00,mcc,69.00
2022-05-29T08:41:00,mcc,71.30
2022-05-29T08:42:00,mcc,66.45
2022-05-29T08:43:00,mcc,64.77
2022-05-29T08:44:00,mcc,65.66
2022-05-29T08:45:00,mcc,73.78
2022-05-29T08:46:00,mcc,64.82
2022-05-29T08:47:00,mcc,66.07
2022-05-29T08:48:00,mcc,68.13
2022-05-29T08:49:00,mcc,66.59
2022-05-29T08:50:00,mcc,67.61
2022-05-29T08:51:00,mcc,66.94
2022-05-29T08:52:00,mcc,69.42
2022-05-29T08:53:00,mcc,68.93
2022-05-29T08:54:00,mcc,68.56
2022-05-29T08:55:00,mcc,67.73
2022-05-29T08:56:00,mcc,66.21
2022-05-29T08:57:00,mcc,66.52
2022-05-29T08:58:00,mcc,67.39
2022-05-29T08:59:00,mcc,67.20
2022-05-29T09:00:00,mcc,66.83
2022-05-29T09:01:00,mcc,68.73
2022-05-29T09:02:00,mcc,69.01
2022-05-29T09:03:00,mcc,76.46
2022-05-29T09:04:00,mcc,67.38
2022-05-29T09:05:00,mcc,66.66
2022-05-29T09:06:00,mcc,66.82
2022-05-29T09:07:00,mcc,66.88
2022-05-29T09:08:00,mcc,66.71
2022-05-29T09:09:00,mcc,68.96
2022-05-29T09:10:00,mcc,66.30
2022-05-29T09:11:00,mcc,64.87
2022-05-29T09:12:00,mcc,65.30
2022-05-29T09:13:00,mcc,66.25
2022-05-29T09:14:00,mcc,66.37
2022-05-29T09:15:00,mcc,67.33
2022-05-29T09:16:00,mcc,68.23
2022-05-29T09:17:00,mcc,67.30
2022-05-29T09:18:00,mcc,69.71
2022-05-29T09:19:00,mcc,69.83
2022-05-29T09:20:00,mcc,70.87
2022-05-29T09:21:00,mcc,69.05
2022-05-29T09:22:00,mcc,68.56
2022-05-29T09:23:00,mcc,69.36
2022-05-29T09:24:00,mcc,68.97
2022-05-29T09:25:00,mcc,80.10
2022-05-29T09:26:00,mcc,83.50
2022-05-29T09:27:00,mcc,67.79
2022-05-29T09:28:00,mcc,67.22
2022-05-29T09:29:00,mcc,69.23
2022-05-29T09:30:00,mcc,69.64
2022-05-29T09:31:00,mcc,68.75
2022-05-29T09:32:00,mcc,68.34
2022-05-29T09:33:00,mcc,67.40
2022-05-29T09:34:00,mcc,75.89
2022-05-29T09:35:00,mcc,75.86
2022-05-29T09:36:00,mcc,76.32
2022-05-29T09:37:00,mcc,77.89
2022-05-29T09:38:00,mcc,68.27
2022-05-29T09:39:00,mcc,76.77
2022-05-29T09:40:00,mcc,68.09
2022-05-29T09:41:00,mcc,67.91
2022-05-29T09:42:00,mcc,67.11
2022-05-29T09:43:00,mcc,66.24
2022-05-29T09:44:00,mcc,66.53
2022-05-29T09:45:00,mcc,79.66
2022-05-29T09:46:00,mcc,72.56
2022-05-29T09:47:00,mcc,71.42
2022-05-29T09:48:00,mcc,70.71
2022-05-29T09:49:00,mcc,69.10
2022-05-29T09:50:00,mcc,67.05
2022-05-29T09:51:00,mcc,67.06
2022-05-29T09:52:00,mcc,68.22
2022-05-29T09:53:00,mcc,67.60
2022-05-29T09:54:00,mcc,68.59
2022-05-29T09:55:00,mcc,68.74
2022-05-29T09:56:00,mcc,67.92
2022-05-29T09:57:00,mcc,75.54
2022-05-29T09:58:00,mcc,69.79
2022-05-29T09:59:00,mcc,68.46
2022-05-29T10:00:00,mcc,68.32
2022-05-29T10:01:00,mcc,67.14
2022-05-29T10:02:00,mcc,66.66
2022-05-29T10:03:00,mcc,66.97
2022-05-29T10:04:00,mcc,67.76
2022-05-29T10:05:00,mcc,67.83
2022-05-29T10:06:00,mcc,67.68
2022-05-29T10:07:00,mcc,79.78
2022-05-29T10:08:00,mcc,78.50
2022-05-29T10:09:00,mcc,78.21
2022-05-29T10:10:00,mcc,66.95
2022-05-29T10:11:00,mcc,68.53
2022-05-29T10:12:00,mcc,70.04
2022-05-29T10:13:00,mcc,70.10
2022-05-29T10:14:00,mcc,70.27
2022-05-29T10:15:00,mcc,68.39
2022-05-29T10:16:00,mcc,75.51
2022-05-29T10:17:00,mcc,66.33
2022-05-29T10:18:00,mcc,66.16
2022-05-29T10:19:00,mcc,67.44
2022-05-29T10:20:00,mcc,68.13
2022-05-29T10:21:00,mcc,69.89
2022-05-29T10:22:00,mcc,86.44
2022-05-29T10:23:00,mcc,71.98
2022-05-29T10:24:00,mcc,70.85
2022-05-29T10:25:00,mcc,68.95
2022-05-29T10:26:00,mcc,68.99
2022-05-29T10:27:00,mcc,69.01
2022-05-29T10:28:00,mcc,70.26
2022-05-29T10:29:00,mcc,70.88
2022-05-29T10:30:00,mcc,71.72
2022-05-29T10:31:00,mcc,72.75
2022-05-29T10:32:00,mcc,71.79
2022-05-29T10:33:00,mcc,69.90
2022-05-29T10:34:00,mcc,68.91
2022-05-29T10:35:00,mcc,77.46
2022-05-29T10:36:00,mcc,66.99
2022-05-29T10:37:00,mcc,64.39
2022-05-29T10:38:00,mcc,67.12
2022-05-29T10:39:00,mcc,64.37
2022-05-29T10:40:00,mcc,66.70
2022-05-29T10:41:00,mcc,68.36
2022-05-29T10:42:00,mcc,70.42
2022-05-29T10:43:00,mcc,68.77
2022-05-29T10:44:00,mcc,68.77
2022-05-29T10:45:00,mcc,67.47
2022-05-29T10:46:00,mcc,66.70
2022-05-29T10:47:00,mcc,67.10
2022-05-29T10:48:00,mcc,67.31
2022-05-29T10:49:00,mcc,66.29
2022-05-29T10:50:00,mcc,65.23
2022-05-29T10:51:00,mcc,79.18
2022-05-29T10:52:00,mcc,80.56
2022-05-29T10:53:00,mcc,64.46
2022-05-29T10:54:00,mcc,66.74
2022-05-29T10:55:00,mcc,66.90
2022-05-29T10:56:00,mcc,67.71
2022-05-29T10:57:00,mcc,68.73
2022-05-29T10:58:00,mcc,69.46
2022-05-29T10:59:00,mcc,70.23
2022-05-29T11:00:00,mcc,70.26
2022-05-29T11:01:00,mcc,67.66
2022-05-29T11:02:00,mcc,69.16
2022-05-29T11:03:00,mcc,67.64
2022-05-29T11:04:00,mcc,66.77
2022-05-29T11:05:00,mcc,67.34
2022-05-29T11:06:00,mcc,66.93
2022-05-29T11:07:00,mcc,66.66
2022-05-29T11:08:00,mcc,65.28
2022-05-29T11:09:00,mcc,66.32
2022-05-29T11:10:00,mcc,65.78
2022-05-29T11:11:00,mcc,65.71
2022-05-29T11:12:00,mcc,75.25
2022-05-29T11:13:00,mcc,66.76
2022-05-29T11:14:00,mcc,67.66
2022-05-29T11:15:00,mcc,68.38
2022-05-29T11:16:00,mcc,68.60
2022-05-29T11:17:00,mcc,69.05
2022-05-29T11:18:00,mcc,70.59
2022-05-29T11:19:00,mcc,68.14
2022-05-29T11:20:00,mcc,70.15
2022-05-29T11:21:00,mcc,68.58
2022-05-29T11:22:00,mcc,69.10
2022-05-29T11:23:00,mcc,67.25
2022-05-29T11:24:00,mcc,68.81
2022-05-29T11:25:00,mcc,69.42
2022-05-29T11:26:00,mcc,69.89
2022-05-29T11:27:00,mcc,70.76
2022-05-29T11:28:00,mcc,71.05
2022-05-29T11:29:00,mcc,71.38
2022-05-29T11:30:00,mcc,69.55
2022-05-29T11:31:00,mcc,70.26
2022-05-29T11:32:00,mcc,67.17
2022-05-29T11:33:00,mcc,67.19
2022-05-29T11:34:00,mcc,67.73
2022-05-29T11:35:00,mcc,68.89
2022-05-29T11:36:00,mcc,71.05
2022-05-29T11:37:00,mcc,71.09
2022-05-29T11:38:00,mcc,71.88
2022-05-29T11:39:00,mcc,70.00
2022-05-29T11:40:00,mcc,70.61
2022-05-29T11:41:00,mcc,69.62
2022-05-29T11:42:00,mcc,71.59
2022-05-29T11:43:00,mcc,72.64
2022-05-29T11:44:00,mcc,72.73
2022-05-29T11:45:00,mcc,69.54
2022-05-29T11:46:00,mcc,69.56
2022-05-29T11:47:00,mcc,71.36
2022-05-29T11:48:00,mcc,70.88
2022-05-29T11:49:00,mcc,71.54
2022-05-29T11:50:00,mcc,71.59
2022-05-29T11:51:00,mcc,70.81
2022-05-29T11:52:00,mcc,70.28
2022-05-29T11:53:00,mcc,71.10
2022-05-29T11:54:00,mcc,70.74
2022-05-29T11:55:00,mcc,70.78
2022-05-29T11:56:00,mcc,72.36
2022-05-29T11:57:00,mcc,74.10
2022-05-29T11:58:00,mcc,73.67
2022-05-29T11:59:00,mcc,73.26
2022-05-29T12:00:00,mcc,83.98
2022-05-29T12:01:00,mcc,68.46
2022-05-29T12:02:00,mcc,68.77
2022-05-29T12:03:00,mcc,68.85
2022-05-29T12:04:00,mcc,69.96
2022-05-29T12:05:00,mcc,70.96
2022-05-29T12:06:00,mcc,67.70
2022-05-29T12:07:00,mcc,74.06
2022-05-29T12:08:00,mcc,67.74
2022-05-29T12:09:00,mcc,67.80
2022-05-29T12:10:00,mcc,66.91
2022-05-29T12:11:00,mcc,68.82
2022-05-29T12:12:00,mcc,70.80
2022-05-29T12:13:00,mcc,68.76
2022-05-29T12:14:00,mcc,68.39
2022-05-29T12:15:00,mcc,69.70
2022-05-29T12:16:00,mcc,71.32
2022-05-29T12:17:00,mcc,71.77
2022-05-29T12:18:00,mcc,72.70
2022-05-29T12:19:00,mcc,73.22
2022-05-29T12:20:00,mcc,83.63
2022-05-29T12:21:00,mcc,74.37
2022-05-29T12:22:00,mcc,72.81
2022-05-29T12:23:00,mcc,71.67
2022-05-29T12:24:00,mcc,70.92
2022-05-29T12:25:00,mcc,70.79
2022-05-29T12:26:00,mcc,69.09
2022-05-29T12:27:00,mcc,77.79
2022-05-29T12:28:00,mcc,69.19
2022-05-29T12:29:00,mcc,79.24
2022-05-29T12:30:00,mcc,68.97
2022-05-29T12:31:00,mcc,69.31
2022-05-29T12:32:00,mcc,77.04
2022-05-29T12:33:00,mcc,68.37
2022-05-29T12:34:00,mcc,72.58
2022-05-29T12:35:00,mcc,71.40
2022-05-29T12:36:00,mcc,70.59
2022-05-29T12:37:00,mcc,69.88
2022-05-29T12:38:00,mcc,70.42
2022-05-29T12:39:00,mcc,70.95
2022-05-29T12:40:00,mcc,70.68
2022-05-29T12:41:00,mcc,69.42
2022-05-29T12:42:00,mcc,69.16
2022-05-29T12:43:00,mcc,69.06
2022-05-29T12:44:00,mcc,68.74
2022-05-29T12:45:00,mcc,67.48
2022-05-29T12:46:00,mcc,69.78
2022-05-29T12:47:00,mcc,68.72
2022-05-29T12:48:00,mcc,68.58
2022-05-29T12:49:00,mcc,70.83
2022-05-29T12:50:00,mcc,71.47
2022-05-29T12:51:00,mcc,69.18
2022-05-29T12:52:00,mcc,69.50
2022-05-29T12:53:00,mcc,71.32
2022-05-29T12:54:00,mcc,69.94
2022-05-29T12:55:00,mcc,69.07
2022-05-29T12:56:00,mcc,67.06
2022-05-29T12:57:00,mcc,67.96
2022-05-29T12:58:00,mcc,67.53
2022-05-29T12:59:00,mcc,68.89
2022-05-29T13:00:00,mcc,70.03
2022-05-29T13:01:00,mcc,69.73
2022-05-29T13:02:00,mcc,69.53
2022-05-29T13:03:00,mcc,68.67
2022-05-29T13:04:00,mcc,76.86
2022-05-29T13:05:00,mcc,67.64
2022-05-29T13:06:00,mcc,67.73
2022-05-29T13:07:00,mcc,66.55
2022-05-29T13:08:00,mcc,66.80
2022-05-29T13:09:00,mcc,65.48
2022-05-29T13:10:00,mcc,67.04
2022-05-29T13:11:00,mcc,67.16
2022-05-29T13:12:00,mcc,68.16
2022-05-29T13:13:00,mcc,68.17
2022-05-29T13:14:00,mcc,67.92
2022-05-29T13:15:00,mcc,80.69
2022-05-29T13:16:00,mcc,67.20
2022-05-29T13:17:00,mcc,67.45
2022-05-29T13:18:00,mcc,67.50