#datetime,building,power
2022-10-30T00:00:00,prt,24.30
2022-10-30T00:01:00,prt,24.40
2022-10-30T00:02:00,prt,24.11
2022-10-30T00:03:00,prt,23.61
2022-10-30T00:04:00,prt,28.72
2022-10-30T00:05:00,prt,28.02
2022-10-30T00:06:00,prt,27.29
2022-10-30T00:07:00,prt,22.36
2022-10-30T00:08:00,prt,27.20
2022-10-30T00:09:00,prt,23.54
2022-10-30T00:10:00,prt,23.91
2022-10-30T00:11:00,prt,23.47
2022-10-30T00:12:00,prt,27.37
2022-10-30T00:13:00,prt,27.09
2022-10-30T00:14:00,prt,28.34
2022-10-30T00:15:00,prt,28.98
2022-10-30T00:16:00,prt,24.24
2022-10-30T00:17:00,prt,24.42
2022-10-30T00:18:00,prt,24.06
2022-10-30T00:19:00,prt,24.17
2022-10-30T00:20:00,prt,23.62
2022-10-30T00:21:00,prt,26.60
2022-10-30T00:22:00,prt,30.69
2022-10-30T00:23:00,prt,26.62
2022-10-30T00:24:00,prt,22.40
2022-10-30T00:25:00,prt,24.18
2022-10-30T00:26:00,prt,26.72
2022-10-30T00:27:00,prt,24.32
2022-10-30T00:28:00,prt,21.81
2022-10-30T00:29:00,prt,22.41
2022-10-30T00:30:00,prt,21.66
2022-10-30T00:31:00,prt,25.17
2022-10-30T00:32:00,prt,26.61
2022-10-30T00:33:00,prt,27.88
2022-10-30T00:34:00,prt,25.32
2022-10-30T00:35:00,prt,23.78
2022-10-30T00:36:00,prt,21.20
2022-10-30T00:37:00,prt,21.18
2022-10-30T00:38:00,prt,20.80
2022-10-30T00:39:00,prt,20.62
2022-10-30T00:40:00,prt,21.34
2022-10-30T00:41:00,prt,21.64
2022-10-30T00:42:00,prt,21.39
2022-10-30T00:43:00,prt,20.51
2022-10-30T00:44:00,prt,20.11
2022-10-30T00:45:00,prt,20.46
2022-10-30T00:46:00,prt,20.03
2022-10-30T00:47:00,prt,20.39
2022-10-30T00:48:00,prt,24.34
2022-10-30T00:49:00,prt,22.42
2022-10-30T00:50:00,prt,26.63
2022-10-30T00:51:00,prt,25.71
2022-10-30T00:52:00,prt,26.69
2022-10-30T00:53:00,prt,27.42
2022-10-30T00:54:00,prt,29.03
2022-10-30T00:55:00,prt,29.12
2022-10-30T00:56:00,prt,26.77
2022-10-30T00:57:00,prt,29.41
2022-10-30T00:58:00,prt,26.03
2022-10-30T00:59:00,prt,25.65
2022-10-30T01:00:00,prt,24.16
2022-10-30T01:01:00,prt,20.61
2022-10-30T01:02:00,prt,20.87
2022-10-30T01:03:00,prt,21.28
2022-10-30T01:04:00,prt,22.04
2022-10-30T01:05:00,prt,21.77
2022-10-30T01:06:00,prt,21.88
2022-10-30T01:07:00,prt,21.24
2022-10-30T01:08:00,prt,22.16
2022-10-30T01:09:00,prt,22.27
2022-10-30T01:10:00,prt,21.89
2022-10-30T01:11:00,prt,22.45
2022-10-30T01:12:00,prt,22.32
2022-10-30T01:13:00,prt,21.62
2022-10-30T01:14:00,prt,21.69
2022-10-30T01:15:00,prt,21.16
2022-10-30T01:16:00,prt,20.69
2022-10-30T01:17:00,prt,20.39
2022-10-30T01:18:00,prt,22.02
2022-10-30T01:19:00,prt,22.91
2022-10-30T01:20:00,prt,22.25
2022-10-30T01:21:00,prt,22.85
2022-10-30T01:22:00,prt,20.77
2022-10-30T01:23:00,prt,25.08
2022-10-30T01:24:00,prt,26.21
2022-10-30T01:25:00,prt,25.88
2022-10-30T01:26:00,prt,23.29
2022-10-30T01:27:00,prt,23.04
2022-10-30T01:28:00,prt,23.34
2022-10-30T01:29:00,prt,23.11
2022-10-30T01:30:00,prt,25.70
2022-10-30T01:31:00,prt,25.49
2022-10-30T01:32:00,prt,27.87
2022-10-30T01:33:00,prt,27.74
2022-10-30T01:34:00,prt,27.69
2022-10-30T01:35:00,prt,25.28
2022-10-30T01:36:00,prt,24.99
2022-10-30T01:37:00,prt,25.23
2022-10-30T01:38:00,prt,25.03
2022-10-30T01:39:00,prt,25.86
2022-10-30T01:40:00,prt,23.57
2022-10-30T01:41:00,prt,24.18
2022-10-30T01:42:00,prt,24.26
2022-10-30T01:43:00,prt,25.07
2022-10-30T01:44:00,prt,24.64
2022-10-30T01:45:00,prt,24.71
2022-10-30T01:46:00,prt,27.39
2022-10-30T01:47:00,prt,30.91
2022-10-30T01:48:00,prt,24.57
2022-10-30T01:49:00,prt,22.99
2022-10-30T01:50:00,prt,27.78
2022-10-30T01:51:00,prt,27.22
2022-10-30T01:52:00,prt,27.29
2022-10-30T01:53:00,prt,22.77
2022-10-30T01:54:00,prt,22.67
2022-10-30T01:55:00,prt,22.40
2022-10-30T01:56:00,prt,21.13
2022-10-30T01:57:00,prt,20.80
2022-10-30T01:58:00,prt,20.83
2022-10-30T01:59:00,prt,24.31
2022-10-30T02:00:00,prt,21.95
2022-10-30T02:01:00,prt,21.91
2022-10-30T02:02:00,prt,23.21
2022-10-30T02:03:00,prt,24.87
2022-10-30T02:04:00,prt,23.81
2022-10-30T02:05:00,prt,24.28
2022-10-30T02:06:00,prt,25.17
2022-10-30T02:07:00,prt,23.90
2022-10-30T02:08:00,prt,23.43
2022-10-30T02:09:00,prt,22.15
2022-10-30T02:10:00,prt,22.40
2022-10-30T02:11:00,prt,26.58
2022-10-30T02:12:00,prt,27.10
2022-10-30T02:13:00,prt,26.90
2022-10-30T02:14:00,prt,26.90
2022-10-30T02:15:00,prt,28.76
2022-10-30T02:16:00,prt,30.95
2022-10-30T02:17:00,prt,30.14
2022-10-30T02:18:00,prt,28.31
2022-10-30T02:19:00,prt,23.83
2022-10-30T02:20:00,prt,20.91
2022-10-30T02:21:00,prt,20.32
2022-10-30T02:22:00,prt,23.04
2022-10-30T02:23:00,prt,20.38
2022-10-30T02:24:00,prt,21.73
2022-10-30T02:25:00,prt,21.63
2022-10-30T02:26:00,prt,22.18
2022-10-30T02:27:00,prt,23.55
2022-10-30T02:28:00,prt,20.74
2022-10-30T02:29:00,prt,20.61
2022-10-30T02:30:00,prt,20.82
2022-10-30T02:31:00,prt,22.22
2022-10-30T02:32:00,prt,24.47
2022-10-30T02:33:00,prt,23.15
2022-10-30T02:34:00,prt,24.36
2022-10-30T02:35:00,prt,23.87
2022-10-30T02:36:00,prt,22.81
2022-10-30T02:37:00,prt,22.56
2022-10-30T02:38:00,prt,25.02
2022-10-30T02:39:00,prt,28.12
2022-10-30T02:40:00,prt,26.51
2022-10-30T02:41:00,prt,20.12
2022-10-30T02:42:00,prt,23.79
2022-10-30T02:43:00,prt,23.44
2022-10-30T02:44:00,prt,22.33
2022-10-30T02:45:00,prt,21.72
2022-10-30T02:46:00,prt,24.16
2022-10-30T02:47:00,prt,23.53
2022-10-30T02:48:00,prt,23.27
2022-10-30T02:49:00,prt,21.76
2022-10-30T02:50:00,prt,20.76
2022-10-30T02:51:00,prt,24.70
2022-10-30T02:52:00,prt,27.75
2022-10-30T02:53:00,prt,25.81
2022-10-30T02:54:00,prt,24.08
2022-10-30T02:55:00,prt,24.68
2022-10-30T02:56:00,prt,26.01
2022-10-30T02:57:00,prt,30.64
2022-10-30T02:58:00,prt,27.77
2022-10-30T02:59:00,prt,25.79
2022-10-30T03:00:00,prt,23.05
2022-10-30T03:01:00,prt,25.95
2022-10-30T03:02:00,prt,21.12
2022-10-30T03:03:00,prt,20.16
2022-10-30T03:04:00,prt,22.22
2022-10-30T03:05:00,prt,20.54
2022-10-30T03:06:00,prt,21.98
2022-10-30T03:07:00,prt,21.16
2022-10-30T03:08:00,prt,24.83
2022-10-30T03:09:00,prt,24.77
2022-10-30T03:10:00,prt,22.89
2022-10-30T03:11:00,prt,19.97
2022-10-30T03:12:00,prt,21.41
2022-10-30T03:13:00,prt,21.52
2022-10-30T03:14:00,prt,20.91
2022-10-30T03:15:00,prt,21.15
2022-10-30T03:16:00,prt,21.95
2022-10-30T03:17:00,prt,20.63
2022-10-30T03:18:00,prt,23.46
2022-10-30T03:19:00,prt,23.04
2022-10-30T03:20:00,prt,21.09
2022-10-30T03:21:00,prt,21.54
2022-10-30T03:22:00,prt,23.49
2022-10-30T03:23:00,prt,24.09
2022-10-30T03:24:00,prt,28.16
2022-10-30T03:25:00,prt,26.26
2022-10-30T03:26:00,prt,25.08
2022-10-30T03:27:00,prt,24.16
2022-10-30T03:28:00,prt,23.94
2022-10-30T03:29:00,prt,23.38
2022-10-30T03:30:00,prt,22.35
2022-10-30T03:31:00,prt,21.26
2022-10-30T03:32:00,prt,27.16
2022-10-30T03:33:00,prt,23.12
2022-10-30T03:34:00,prt,26.17
2022-10-30T03:35:00,prt,26.75
2022-10-30T03:36:00,prt,27.02
2022-10-30T03:37:00,prt,23.04
2022-10-30T03:38:00,prt,24.47
2022-10-30T03:39:00,prt,24.49
2022-10-30T03:40:00,prt,24.07
2022-10-30T03:41:00,prt,19.60
2022-10-30T03:42:00,prt,20.73
2022-10-30T03:43:00,prt,21.09
2022-10-30T03:44:00,prt,23.96
2022-10-30T03:45:00,prt,18.46
2022-10-30T03:46:00,prt,19.14
2022-10-30T03:47:00,prt,21.95
2022-10-30T03:48:00,prt,19.07
2022-10-30T03:49:00,prt,19.02
2022-10-30T03:50:00,prt,19.48
2022-10-30T03:51:00,prt,20.03
2022-10-30T03:52:00,prt,19.27
2022-10-30T03:53:00,prt,19.37
2022-10-30T03:54:00,prt,19.82
2022-10-30T03:55:00,prt,20.46
2022-10-30T03:56:00,prt,20.90
2022-10-30T03:57:00,prt,20.71
2022-10-30T03:58:00,prt,20.85
2022-10-30T03:59:00,prt,20.96
2022-10-30T04:00:00,prt,21.48
2022-10-30T04:01:00,prt,27.29
2022-10-30T04:02:00,prt,26.58
2022-10-30T04:03:00,prt,24.39
2022-10-30T04:04:00,prt,24.27
2022-10-30T04:05:00,prt,30.02
2022-10-30T04:06:00,prt,28.31
2022-10-30T04:07:00,prt,27.08
2022-10-30T04:08:00,prt,24.28
2022-10-30T04:09:00,prt,25.81
2022-10-30T04:10:00,prt,25.84
2022-10-30T04:11:00,prt,26.54
2022-10-30T04:12:00,prt,26.18
2022-10-30T04:13:00,prt,26.55
2022-10-30T04:14:00,prt,29.42
2022-10-30T04:15:00,prt,29.45
2022-10-30T04:16:00,prt,28.17
2022-10-30T04:17:00,prt,29.63
2022-10-30T04:18:00,prt,29.01
2022-10-30T04:19:00,prt,29.00
2022-10-30T04:20:00,prt,30.51
2022-10-30T04:21:00,prt,29.14
2022-10-30T04:22:00,prt,24.57
2022-10-30T04:23:00,prt,28.45
2022-10-30T04:24:00,prt,24.79
2022-10-30T04:25:00,prt,24.53
2022-10-30T04:26:00,prt,24.29
2022-10-30T04:27:00,prt,29.98
2022-10-30T04:28:00,prt,29.61
2022-10-30T04:29:00,prt,26.29
2022-10-30T04:30:00,prt,26.70
2022-10-30T04:31:00,prt,25.12
2022-10-30T04:32:00,prt,26.24
2022-10-30T04:33:00,prt,29.02
2022-10-30T04:34:00,prt,26.49
2022-10-30T04:35:00,prt,25.78
2022-10-30T04:36:00,prt,25.19
2022-10-30T04:37:00,prt,25.15
2022-10-30T04:38:00,prt,26.27
2022-10-30T04:39:00,prt,25.34
2022-10-30T04:40:00,prt,25.54
2022-10-30T04:41:00,prt,26.02
2022-10-30T04:42:00,prt,25.49
2022-10-30T04:43:00,prt,27.42
2022-10-30T04:44:00,prt,26.34
2022-10-30T04:45:00,prt,31.87
2022-10-30T04:46:00,prt,33.75
2022-10-30T04:47:00,prt,32.25
2022-10-30T04:48:00,prt,29.21
2022-10-30T04:49:00,prt,25.32
2022-10-30T04:50:00,prt,24.17
2022-10-30T04:51:00,prt,23.95
2022-10-30T04:52:00,prt,23.94
2022-10-30T04:53:00,prt,27.81
2022-10-30T04:54:00,prt,28.46
2022-10-30T04:55:00,prt,30.60
2022-10-30T04:56:00,prt,30.11
2022-10-30T04:57:00,prt,27.56
2022-10-30T04:58:00,prt,27.45
2022-10-30T04:59:00,prt,26.95
2022-10-30T05:00:00,prt,28.43
2022-10-30T05:01:00,prt,28.74
2022-10-30T05:02:00,prt,29.12
2022-10-30T05:03:00,prt,28.58
2022-10-30T05:04:00,prt,22.94
2022-10-30T05:05:00,prt,27.27
2022-10-30T05:06:00,prt,22.75
2022-10-30T05:07:00,prt,24.03
2022-10-30T05:08:00,prt,24.19
2022-10-30T05:09:00,prt,25.77
2022-10-30T05:10:00,prt,26.53
2022-10-30T05:11:00,prt,24.37
2022-10-30T05:12:00,prt,23.65
2022-10-30T05:13:00,prt,23.28
2022-10-30T05:14:00,prt,24.95
2022-10-30T05:15:00,prt,25.20
2022-10-30T05:16:00,prt,23.12
2022-10-30T05:17:00,prt,23.95
2022-10-30T05:18:00,prt,24.11
2022-10-30T05:19:00,prt,27.71
2022-10-30T05:20:00,prt,27.54
2022-10-30T05:21:00,prt,27.90
2022-10-30T05:22:00,prt,24.37
2022-10-30T05:23:00,prt,24.10
2022-10-30T05:24:00,prt,25.69
2022-10-30T05:25:00,prt,25.03
2022-10-30T05:26:00,prt,23.85
2022-10-30T05:27:00,prt,24.18
2022-10-30T05:28:00,prt,28.39
2022-10-30T05:29:00,prt,25.91
2022-10-30T05:30:00,prt,26.96
2022-10-30T05:31:00,prt,26.52
2022-10-30T05:32:00,prt,27.81
2022-10-30T05:33:00,prt,27.30
2022-10-30T05:34:00,prt,28.48
2022-10-30T05:35:00,prt,27.48
2022-10-30T05:36:00,prt,33.73
2022-10-30T05:37:00,prt,33.14
2022-10-30T05:38:00,prt,35.21
2022-10-30T05:39:00,prt,34.72
2022-10-30T05:40:00,prt,34.39
2022-10-30T05:41:00,prt,30.73
2022-10-30T05:42:00,prt,30.87
2022-10-30T05:43:00,prt,32.72
2022-10-30T05:44:00,prt,48.97
2022-10-30T05:45:00,prt,30.39
2022-10-30T05:46:00,prt,37.07
2022-10-30T05:47:00,prt,44.26
2022-10-30T05:48:00,prt,46.20
2022-10-30T05:49:00,prt,43.68
2022-10-30T05:50:00,prt,45.70
2022-10-30T05:51:00,prt,45.73
2022-10-30T05:52:00,prt,51.33
2022-10-30T05:53:00,prt,45.56
2022-10-30T05:54:00,prt,39.23
2022-10-30T05:55:00,prt,39.64
2022-10-30T05:56:00,prt,41.31
2022-10-30T05:57:00,prt,44.11
2022-10-30T05:58:00,prt,47.23
2022-10-30T05:59:00,prt,47.47
2022-10-30T06:00:00,prt,57.18
2022-10-30T06:01:00,prt,64.34
2022-10-30T06:02:00,prt,67.19
2022-10-30T06:03:00,prt,70.52
2022-10-30T06:04:00,prt,68.86
2022-10-30T06:05:00,prt,66.34
2022-10-30T06:06:00,prt,81.29
2022-10-30T06:07:00,prt,68.27
2022-10-30T06:08:00,prt,66.43
2022-10-30T06:09:00,prt,61.80
2022-10-30T06:10:00,prt,63.23
2022-10-30T06:11:00,prt,70.99
2022-10-30T06:12:00,prt,60.08
2022-10-30T06:13:00,prt,59.96
2022-10-30T06:14:00,prt,68.19
2022-10-30T06:15:00,prt,66.18
2022-10-30T06:16:00,prt,59.35
2022-10-30T06:17:00,prt,65.68
2022-10-30T06:18:00,prt,62.60
2022-10-30T06:19:00,prt,61.27
2022-10-30T06:20:00,prt,75.49
2022-10-30T06:21:00,prt,71.12
2022-10-30T06:22:00,prt,75.15
2022-10-30T06:23:00,prt,75.43
2022-10-30T06:24:00,prt,76.02
2022-10-30T06:25:00,prt,72.44
2022-10-30T06:26:00,prt,71.58
2022-10-30T06:27:00,prt,69.86
2022-10-30T06:28:00,prt,72.45
2022-10-30T06:29:00,prt,73.88
2022-10-30T06:30:00,prt,64.27
2022-10-30T06:31:00,prt,64.58
2022-10-30T06:32:00,prt,65.19
2022-10-30T06:33:00,prt,66.87
2022-10-30T06:34:00,prt,81.42
2022-10-30T06:35:00,prt,76.33
2022-10-30T06:36:00,prt,74.40
2022-10-30T06:37:00,prt,72.78
2022-10-30T06:38:00,prt,70.10
2022-10-30T06:39:00,prt,69.45
2022-10-30T06:40:00,prt,70.02
2022-10-30T06:41:00,prt,67.99
2022-10-30T06:42:00,prt,68.60
2022-10-30T06:43:00,prt,69.11
2022-10-30T06:44:00,prt,69.44
2022-10-30T06:45:00,prt,69.08
2022-10-30T06:46:00,prt,70.58
2022-10-30T06:47:00,prt,68.84
2022-10-30T06:48:00,prt,65.96
2022-10-30T06:49:00,prt,72.09
2022-10-30T06:50:00,prt,74.49
2022-10-30T06:51:00,prt,70.54
2022-10-30T06:52:00,prt,62.83
2022-10-30T06:53:00,prt,72.32
2022-10-30T06:54:00,prt,60.89
2022-10-30T06:55:00,prt,72.09
2022-10-30T06:56:00,prt,71.88
2022-10-30T06:57:00,prt,70.38
2022-10-30T06:58:00,prt,57.33
2022-10-30T06:59:00,prt,63.70
2022-10-30T07:00:00,prt,59.68
2022-10-30T07:01:00,prt,68.04
2022-10-30T07:02:00,prt,57.73
2022-10-30T07:03:00,prt,69.42
2022-10-30T07:04:00,prt,69.11
2022-10-30T07:05:00,prt,75.68
2022-10-30T07:06:00,prt,63.47
2022-10-30T07:07:00,prt,77.35
2022-10-30T07:08:00,prt,83.25
2022-10-30T07:09:00,prt,65.52
2022-10-30T07:10:00,prt,77.18
2022-10-30T07:11:00,prt,65.76
2022-10-30T07:12:00,prt,73.15
2022-10-30T07:13:00,prt,65.89
2022-10-30T07:14:00,prt,73.26
2022-10-30T07:15:00,prt,62.04
2022-10-30T07:16:00,prt,72.19
2022-10-30T07:17:00,prt,73.41
2022-10-30T07:18:00,prt,80.64
2022-10-30T07:19:00,prt,83.91
2022-10-30T07:20:00,prt,73.15
2022-10-30T07:21:00,prt,78.19
2022-10-30T07:22:00,prt,78.91
2022-10-30T07:23:00,prt,85.92
2022-10-30T07:24:00,prt,80.30
2022-10-30T07:25:00,prt,75.14
2022-10-30T07:26:00,prt,81.83
2022-10-30T07:27:00,prt,78.78
2022-10-30T07:28:00,prt,76.33
2022-10-30T07:29:00,prt,77.16
2022-10-30T07:30:00,prt,79.31
2022-10-30T07:31:00,prt,63.34
2022-10-30T07:32:00,prt,74.85
2022-10-30T07:33:00,prt,78.51
2022-10-30T07:34:00,prt,71.94
2022-10-30T07:35:00,prt,64.34
2022-10-30T07:36:00,prt,67.01
2022-10-30T07:37:00,prt,72.03
2022-10-30T07:38:00,prt,64.12
2022-10-30T07:39:00,prt,61.80
2022-10-30T07:40:00,prt,73.70
2022-10-30T07:41:00,prt,74.27
2022-10-30T07:42:00,prt,71.81
2022-10-30T07:43:00,prt,76.68
2022-10-30T07:44:00,prt,65.96
2022-10-30T07:45:00,prt,76.72
2022-10-30T07:46:00,prt,67.79
2022-10-30T07:47:00,prt,63.74
2022-10-30T07:48:00,prt,82.87
2022-10-30T07:49:00,prt,75.28
2022-10-30T07:50:00,prt,73.24
2022-10-30T07:51:00,prt,73.46
2022-10-30T07:52:00,prt,90.93
2022-10-30T07:53:00,prt,67.72
2022-10-30T07:54:00,prt,71.92
2022-10-30T07:55:00,prt,77.85
2022-10-30T07:56:00,prt,82.56
2022-10-30T07:57:00,prt,73.92
2022-10-30T07:58:00,prt,83.18
2022-10-30T07:59:00,prt,79.65
2022-10-30T08:00:00,prt,84.71
2022-10-30T08:01:00,prt,80.00
2022-10-30T08:02:00,prt,69.87
2022-10-30T08:03:00,prt,80.31
2022-10-30T08:04:00,prt,68.56
2022-10-30T08:05:00,prt,73.45
2022-10-30T08:06:00,prt,72.37
2022-10-30T08:07:00,prt,76.61
2022-10-30T08:08:00,prt,91.05
2022-10-30T08:09:00,prt,74.92
2022-10-30T08:10:00,prt,78.10
2022-10-30T08:11:00,prt,67.76
2022-10-30T08:12:00,prt,73.79
2022-10-30T08:13:00,prt,79.86
2022-10-30T08:14:00,prt,73.40
2022-10-30T08:15:00,prt,85.73
2022-10-30T08:16:00,prt,74.14
2022-10-30T08:17:00,prt,80.23
2022-10-30T08:18:00,prt,70.19
2022-10-30T08:19:00,prt,83.07
2022-10-30T08:20:00,prt,71.85
2022-10-30T08:21:00,prt,84.04
2022-10-30T08:22:00,prt,77.92
2022-10-30T08:23:00,prt,86.56
2022-10-30T08:24:00,prt,78.86
2022-10-30T08:25:00,prt,84.59
2022-10-30T08:26:00,prt,75.88
2022-10-30T08:27:00,prt,83.08
2022-10-30T08:28:00,prt,75.24
2022-10-30T08:29:00,prt,85.19
2022-10-30T08:30:00,prt,77.32
2022-10-30T08:31:00,prt,88.95
2022-10-30T08:32:00,prt,78.56
2022-10-30T08:33:00,prt,76.42
2022-10-30T08:34:00,prt,81.83
2022-10-30T08:35:00,prt,78.87
2022-10-30T08:36:00,prt,85.11
2022-10-30T08:37:00,prt,80.89
2022-10-30T08:38:00,prt,63.43
2022-10-30T08:39:00,prt,66.67
2022-10-30T08:40:00,prt,75.96
2022-10-30T08:41:00,prt,65.88
2022-10-30T08:42:00,prt,76.69
2022-10-30T08:43:00,prt,72.46
2022-10-30T08:44:00,prt,80.54
2022-10-30T08:45:00,prt,85.33
2022-10-30T08:46:00,prt,73.49
2022-10-30T08:47:00,prt,81.33
2022-10-30T08:48:00,prt,66.93
2022-10-30T08:49:00,prt,76.05
2022-10-30T08:50:00,prt,65.71
2022-10-30T08:51:00,prt,77.83
2022-10-30T08:52:00,prt,67.56
2022-10-30T08:53:00,prt,69.07
2022-10-30T08:54:00,prt,75.18
2022-10-30T08:55:00,prt,68.81
2022-10-30T08:56:00,prt,81.07
2022-10-30T08:57:00,prt,67.51
2022-10-30T08:58:00,prt,84.99
2022-10-30T08:59:00,prt,82.86
2022-10-30T09:00:00,prt,72.07
2022-10-30T09:01:00,prt,83.17
2022-10-30T09:02:00,prt,87.07
2022-10-30T09:03:00,prt,80.19
2022-10-30T09:04:00,prt,75.23
2022-10-30T09:05:00,prt,84.98
2022-10-30T09:06:00,prt,85.76
2022-10-30T09:07:00,prt,78.22
2022-10-30T09:08:00,prt,76.48
2022-10-30T09:09:00,prt,85.19
2022-10-30T09:10:00,prt,70.83
2022-10-30T09:11:00,prt,76.39
2022-10-30T09:12:00,prt,86.23
2022-10-30T09:13:00,prt,84.66
2022-10-30T09:14:00,prt,91.01
2022-10-30T09:15:00,prt,80.38
2022-10-30T09:16:00,prt,74.72
2022-10-30T09:17:00,prt,84.25
2022-10-30T09:18:00,prt,71.79
2022-10-30T09:19:00,prt,96.09
2022-10-30T09:20:00,prt,72.76
2022-10-30T09:21:00,prt,76.42
2022-10-30T09:22:00,prt,80.15
2022-10-30T09:23:00,prt,68.68
2022-10-30T09:24:00,prt,78.45
2022-10-30T09:25:00,prt,71.30
2022-10-30T09:26:00,prt,81.01
2022-10-30T09:27:00,prt,101.84
2022-10-30T09:28:00,prt,77.44
2022-10-30T09:29:00,prt,93.09
2022-10-30T09:30:00,prt,74.00
2022-10-30T09:31:00,prt,85.76
2022-10-30T09:32:00,prt,84.32
2022-10-30T09:33:00,prt,98.73
2022-10-30T09:34:00,prt,80.58
2022-10-30T09:35:00,prt,90.88
2022-10-30T09:36:00,prt,84.44
2022-10-30T09:37:00,prt,92.07
2022-10-30T09:38:00,prt,78.80
2022-10-30T09:39:00,prt,84.02
2022-10-30T09:40:00,prt,75.80
2022-10-30T09:41:00,prt,81.81
2022-10-30T09:42:00,prt,88.62
2022-10-30T09:43:00,prt,86.37
2022-10-30T09:44:00,prt,98.10
2022-10-30T09:45:00,prt,86.87
2022-10-30T09:46:00,prt,95.34
2022-10-30T09:47:00,prt,78.62
2022-10-30T09:48:00,prt,87.23
2022-10-30T09:49:00,prt,75.78
2022-10-30T09:50:00,prt,81.62
2022-10-30T09:51:00,prt,86.72
2022-10-30T09:52:00,prt,69.08
2022-10-30T09:53:00,prt,86.00
2022-10-30T09:54:00,prt,76.75
2022-10-30T09:55:00,prt,91.61
2022-10-30T09:56:00,prt,83.59
2022-10-30T09:57:00,prt,94.72
2022-10-30T09:58:00,prt,83.18
2022-10-30T09:59:00,prt,85.04
2022-10-30T10:00:00,prt,80.02
2022-10-30T10:01:00,prt,96.91
2022-10-30T10:02:00,prt,85.01
2022-10-30T10:03:00,prt,83.99
2022-10-30T10:04:00,prt,81.09
2022-10-30T10:05:00,prt,76.46
2022-10-30T10:06:00,prt,88.62
2022-10-30T10:07:00,prt,76.38
2022-10-30T10:08:00,prt,85.73
2022-10-30T10:09:00,prt,72.81
2022-10-30T10:10:00,prt,84.86
2022-10-30T10:11:00,prt,75.16
2022-10-30T10:12:00,prt,87.08
2022-10-30T10:13:00,prt,83.83
2022-10-30T10:14:00,prt,92.93
2022-10-30T10:15:00,prt,81.45
2022-10-30T10:16:00,prt,76.71
2022-10-30T10:17:00,prt,83.25
2022-10-30T10:18:00,prt,90.62
2022-10-30T10:19:00,prt,76.07
2022-10-30T10:20:00,prt,77.32
2022-10-30T10:21:00,prt,81.12
2022-10-30T10:22:00,prt,80.95
2022-10-30T10:23:00,prt,88.70
2022-10-30T10:24:00,prt,91.76
2022-10-30T10:25:00,prt,84.00
2022-10-30T10:26:00,prt,92.11
2022-10-30T10:27:00,prt,83.79
2022-10-30T10:28:00,prt,96.00
2022-10-30T10:29:00,prt,78.85
2022-10-30T10:30:00,prt,78.52
2022-10-30T10:31:00,prt,73.67
2022-10-30T10:32:00,prt,70.62
2022-10-30T10:33:00,prt,76.86
2022-10-30T10:34:00,prt,74.64
2022-10-30T10:35:00,prt,75.45
2022-10-30T10:36:00,prt,79.04
2022-10-30T10:37:00,prt,88.87
2022-10-30T10:38:00,prt,81.88
2022-10-30T10:39:00,prt,89.93
2022-10-30T10:40:00,prt,82.17
2022-10-30T10:41:00,prt,93.77
2022-10-30T10:42:00,prt,86.16
2022-10-30T10:43:00,prt,74.78
2022-10-30T10:44:00,prt,90.93
2022-10-30T10:45:00,prt,75.30
2022-10-30T10:46:00,prt,85.83
2022-10-30T10:47:00,prt,76.46
2022-10-30T10:48:00,prt,86.45
2022-10-30T10:49:00,prt,73.53
2022-10-30T10:50:00,prt,84.85
2022-10-30T10:51:00,prt,81.21
2022-10-30T10:52:00,prt,81.12
2022-10-30T10:53:00,prt,88.60
2022-10-30T10:54:00,prt,81.07
2022-10-30T10:55:00,prt,74.06
2022-10-30T10:56:00,prt,86.01
2022-10-30T10:57:00,prt,79.45
2022-10-30T10:58:00,prt,79.32
2022-10-30T10:59:00,prt,86.93
2022-10-30T11:00:00,prt,101.90
2022-10-30T11:01:00,prt,92.45
2022-10-30T11:02:00,prt,99.59
2022-10-30T11:03:00,prt,86.13
2022-10-30T11:04:00,prt,89.08
2022-10-30T11:05:00,prt,80.44
2022-10-30T11:06:00,prt,87.48
2022-10-30T11:07:00,prt,81.50
2022-10-30T11:08:00,prt,87.90
2022-10-30T11:09:00,prt,81.97
2022-10-30T11:10:00,prt,74.91
2022-10-30T11:11:00,prt,104.30
2022-10-30T11:12:00,prt,83.09
2022-10-30T11:13:00,prt,93.98
2022-10-30T11:14:00,prt,95.71
2022-10-30T11:15:00,prt,84.28
2022-10-30T11:16:00,prt,77.34
2022-10-30T11:17:00,prt,89.64
2022-10-30T11:18:00,prt,76.62
2022-10-30T11:19:00,prt,85.90
2022-10-30T11:20:00,prt,76.60
2022-10-30T11:21:00,prt,85.98
2022-10-30T11:22:00,prt,97.49
2022-10-30T11:23:00,prt,84.40
2022-10-30T11:24:00,prt,90.80
2022-10-30T11:25:00,prt,73.34
2022-10-30T11:26:00,prt,85.31
2022-10-30T11:27:00,prt,76.97
2022-10-30T11:28:00,prt,87.62
2022-10-30T11:29:00,prt,79.88
2022-10-30T11:30:00,prt,88.47
2022-10-30T11:31:00,prt,85.84
2022-10-30T11:32:00,prt,88.40
2022-10-30T11:33:00,prt,80.77
2022-10-30T11:34:00,prt,88.79
2022-10-30T11:35:00,prt,83.11
2022-10-30T11:36:00,prt,89.23
2022-10-30T11:37:00,prt,79.00
2022-10-30T11:38:00,prt,85.25
2022-10-30T11:39:00,prt,86.16
2022-10-30T11:40:00,prt,89.46
2022-10-30T11:41:00,prt,102.89
2022-10-30T11:42:00,prt,89.55
2022-10-30T11:43:00,prt,95.49
2022-10-30T11:44:00,prt,82.43
2022-10-30T11:45:00,prt,84.20
2022-10-30T11:46:00,prt,90.91
2022-10-30T11:47:00,prt,84.32
2022-10-30T11:48:00,prt,94.66
2022-10-30T11:49:00,prt,85.80
2022-10-30T11:50:00,prt,90.70
2022-10-30T11:51:00,prt,84.59
2022-10-30T11:52:00,prt,89.05
2022-10-30T11:53:00,prt,76.02
2022-10-30T11:54:00,prt,74.62
2022-10-30T11:55:00,prt,91.99
2022-10-30T11:56:00,prt,81.65
2022-10-30T11:57:00,prt,86.85
2022-10-30T11:58:00,prt,92.28
2022-10-30T11:59:00,prt,90.96
2022-10-30T12:00:00,prt,86.86
2022-10-30T12:01:00,prt,98.46
2022-10-30T12:02:00,prt,87.55
2022-10-30T12:03:00,prt,83.78
2022-10-30T12:04:00,prt,86.26
2022-10-30T12:05:00,prt,77.81
2022-10-30T12:06:00,prt,81.69
2022-10-30T12:07:00,prt,75.47
2022-10-30T12:08:00,prt,93.70
2022-10-30T12:09:00,prt,85.23
2022-10-30T12:10:00,prt,89.68
2022-10-30T12:11:00,prt,81.18
2022-10-30T12:12:00,prt,98.30
2022-10-30T12:13:00,prt,76.81
2022-10-30T12:14:00,prt,81.48
2022-10-30T12:15:00,prt,74.71
2022-10-30T12:16:00,prt,86.48
2022-10-30T12:17:00,prt,76.47
2022-10-30T12:18:00,prt,81.01
2022-10-30T12:19:00,prt,70.93
2022-10-30T12:20:00,prt,88.09
2022-10-30T12:21:00,prt,84.82
2022-10-30T12:22:00,prt,88.29
2022-10-30T12:23:00,prt,82.63
2022-10-30T12:24:00,prt,83.38
2022-10-30T12:25:00,prt,78.68
2022-10-30T12:26:00,prt,88.27
2022-10-30T12:27:00,prt,91.58
2022-10-30T12:28:00,prt,72.15
2022-10-30T12:29:00,prt,90.73
2022-10-30T12:30:00,prt,76.73
2022-10-30T12:31:00,prt,81.84
2022-10-30T12:32:00,prt,77.88
2022-10-30T12:33:00,prt,86.85
2022-10-30T12:34:00,prt,78.19
2022-10-30T12:35:00,prt,97.68
2022-10-30T12:36:00,prt,76.69
2022-10-30T12:37:00,prt,91.07
2022-10-30T12:38:00,prt,101.35
2022-10-30T12:39:00,prt,80.30
2022-10-30T12:40:00,prt,80.92
2022-10-30T12:41:00,prt,86.85
2022-10-30T12:42:00,prt,98.91
2022-10-30T12:43:00,prt,89.74
2022-10-30T12:44:00,prt,98.45
2022-10-30T12:45:00,prt,92.44
2022-10-30T12:46:00,prt,87.57
2022-10-30T12:47:00,prt,87.76
2022-10-30T12:48:00,prt,81.41
2022-10-30T12:49:00,prt,89.77
2022-10-30T12:50:00,prt,82.70
2022-10-30T12:51:00,prt,93.60
2022-10-30T12:52:00,prt,75.85
2022-10-30T12:53:00,prt,88.62
2022-10-30T12:54:00,prt,85.44
2022-10-30T12:55:00,prt,89.99
2022-10-30T12:56:00,prt,80.28
2022-10-30T12:57:00,prt,87.02
2022-10-30T12:58:00,prt,78.71
2022-10-30T12:59:00,prt,86.26
2022-10-30T13:00:00,prt,83.61
2022-10-30T13:01:00,prt,87.93
2022-10-30T13:02:00,prt,79.07
2022-10-30T13:03:00,prt,87.24
2022-10-30T13:04:00,prt,83.58
2022-10-30T13:05:00,prt,107.94
2022-10-30T13:06:00,prt,84.18
2022-10-30T13:07:00,prt,96.86
2022-10-30T13:08:00,prt,89.97
2022-10-30T13:09:00,prt,83.09
2022-10-30T13:10:00,prt,82.18
2022-10-30T13:11:00,prt,98.98
2022-10-30T13:12:00,prt,89.26
2022-10-30T13:13:00,prt,87.51
2022-10-30T13:14:00,prt,90.56
2022-10-30T13:15:00,prt,86.48
2022-10-30T13:16:00,prt,94.01
2022-10-30T13:17:00,prt,90.07